96705733.9, 24132.0, 2003,  1, 24,  6, 42, 13.9, 139.0, 65, 21885.4, 8.1, -42534.9, 0.0, 0.0, 0.0
96705738.9, 24137.0, 2003,  1, 24,  6, 42, 18.9, 139.0, 65, 21885.5, 8.4, -42535.4, 0.0, 0.0, 0.0
96705743.9, 24142.0, 2003,  1, 24,  6, 42, 23.9, 139.0, 65, 21885.4, 8.1, -42534.9, 0.0, 0.0, 0.0
96705748.9, 24147.0, 2003,  1, 24,  6, 42, 28.9, 139.0, 65, 21885.6, 7.5, -42534.9, 0.0, 0.0, 0.0
96705753.9, 24152.0, 2003,  1, 24,  6, 42, 33.9, 139.0, 65, 21885.7, 8.2, -42534.7, 0.0, 0.0, 0.0
96705758.9, 24157.0, 2003,  1, 24,  6, 42, 38.9, 139.0, 65, 21885.6, 7.5, -42535.4, 0.0, 0.0, 0.0
96705763.9, 24162.0, 2003,  1, 24,  6, 42, 43.9, 139.0, 65, 21885.6, 7.2, -42535.1, 0.0, 0.0, 0.0
96705768.9, 24167.0, 2003,  1, 24,  6, 42, 48.9, 139.0, 65, 21885.1, 7.4, -42535.4, 0.0, 0.0, 0.0
96705773.9, 24172.0, 2003,  1, 24,  6, 42, 53.9, 139.0, 65, 21885.5, 6.8, -42535.1, 0.0, 0.0, 0.0
96705778.9, 24177.0, 2003,  1, 24,  6, 42, 58.9, 139.0, 65, 21885.4, 7.0, -42535.1, 0.0, 0.0, 0.0
96705783.9, 24182.0, 2003,  1, 24,  6, 43,  3.9, 139.0, 65, 21885.4, 6.7, -42534.7, 0.0, 0.0, 0.0
96705788.9, 24187.0, 2003,  1, 24,  6, 43,  8.9, 139.0, 65, 21885.1, 6.7, -42534.9, 0.0, 0.0, 0.0
96705793.9, 24192.0, 2003,  1, 24,  6, 43, 13.9, 139.0, 65, 21885.4, 6.7, -42535.1, 0.0, 0.0, 0.0
96705798.9, 24197.0, 2003,  1, 24,  6, 43, 18.9, 139.0, 65, 21885.3, 6.4, -42534.9, 0.0, 0.0, 0.0
96705803.9, 24202.0, 2003,  1, 24,  6, 43, 23.9, 139.0, 65, 21885.3, 6.0, -42535.1, 0.0, 0.0, 0.0
96705808.9, 24207.0, 2003,  1, 24,  6, 43, 28.9, 139.0, 65, 21885.4, 5.9, -42535.1, 0.0, 0.0, 0.0
96705813.9, 24212.0, 2003,  1, 24,  6, 43, 33.9, 139.0, 65, 21885.3, 6.0, -42534.9, 0.0, 0.0, 0.0
96705818.9, 24217.0, 2003,  1, 24,  6, 43, 38.9, 139.0, 65, 21885.4, 5.9, -42535.1, 0.0, 0.0, 0.0
96705823.9, 24222.0, 2003,  1, 24,  6, 43, 43.9, 139.0, 65, 21885.3, 6.0, -42535.4, 0.0, 0.0, 0.0
96705828.8, 24226.9, 2003,  1, 24,  6, 43, 48.8, 139.0, 65, 21885.2, 5.7, -42535.1, 0.0, 0.0, 0.0
96705833.8, 24231.9, 2003,  1, 24,  6, 43, 53.8, 139.0, 65, 21885.0, 5.5, -42534.7, 0.0, 0.0, 0.0
96705838.8, 24236.9, 2003,  1, 24,  6, 43, 58.8, 139.0, 65, 21885.6, 5.3, -42534.7, 0.0, 0.0, 0.0
96705843.8, 24241.9, 2003,  1, 24,  6, 44,  3.8, 139.0, 65, 21885.0, 5.5, -42535.1, 0.0, 0.0, 0.0
96705848.8, 24246.9, 2003,  1, 24,  6, 44,  8.8, 139.0, 65, 21885.4, 5.9, -42534.7, 0.0, 0.0, 0.0
96705853.8, 24251.9, 2003,  1, 24,  6, 44, 13.8, 139.0, 65, 21885.1, 6.2, -42535.1, 0.0, 0.0, 0.0
96705858.8, 24256.9, 2003,  1, 24,  6, 44, 18.8, 139.0, 65, 21884.7, 5.6, -42534.4, 0.0, 0.0, 0.0
96705863.8, 24261.9, 2003,  1, 24,  6, 44, 23.8, 139.0, 65, 21885.6, 5.3, -42534.9, 0.0, 0.0, 0.0
96705868.8, 24266.9, 2003,  1, 24,  6, 44, 28.8, 139.0, 65, 21885.8, 5.3, -42534.9, 0.0, 0.0, 0.0
96705873.8, 24271.9, 2003,  1, 24,  6, 44, 33.8, 139.0, 65, 21885.7, 5.5, -42535.1, 0.0, 0.0, 0.0
96705878.8, 24276.9, 2003,  1, 24,  6, 44, 38.8, 139.0, 65, 21885.3, 5.2, -42534.9, 0.0, 0.0, 0.0
96705883.8, 24281.9, 2003,  1, 24,  6, 44, 43.8, 139.0, 65, 21885.7, 5.5, -42534.9, 0.0, 0.0, 0.0
96705888.8, 24286.9, 2003,  1, 24,  6, 44, 48.8, 139.0, 65, 21885.7, 5.2, -42534.9, 0.0, 0.0, 0.0
96705893.8, 24291.9, 2003,  1, 24,  6, 44, 53.8, 139.0, 65, 21885.7, 5.2, -42534.9, 0.0, 0.0, 0.0
96705898.8, 24296.9, 2003,  1, 24,  6, 44, 58.8, 139.0, 65, 21885.7, 5.5, -42535.4, 0.0, 0.0, 0.0
96705903.8, 24301.9, 2003,  1, 24,  6, 45,  3.8, 139.0, 65, 21885.6, 4.8, -42535.1, 0.0, 0.0, 0.0
96705908.8, 24306.9, 2003,  1, 24,  6, 45,  8.8, 139.0, 65, 21885.0, 4.4, -42535.4, 0.0, 0.0, 0.0
96705913.8, 24311.9, 2003,  1, 24,  6, 45, 13.8, 139.0, 65, 21885.9, 4.5, -42535.6, 0.0, 0.0, 0.0
96705918.8, 24316.9, 2003,  1, 24,  6, 45, 18.8, 139.0, 65, 21886.0, 4.3, -42534.7, 0.0, 0.0, 0.0
96705923.8, 24321.9, 2003,  1, 24,  6, 45, 23.8, 139.0, 65, 21885.7, 4.3, -42534.7, 0.0, 0.0, 0.0
96705928.8, 24326.9, 2003,  1, 24,  6, 45, 28.8, 139.0, 65, 21885.8, 4.2, -42535.1, 0.0, 0.0, 0.0
96705933.7, 24331.8, 2003,  1, 24,  6, 45, 33.7, 139.0, 65, 21885.8, 4.2, -42534.9, 0.0, 0.0, 0.0
96705938.7, 24336.8, 2003,  1, 24,  6, 45, 38.7, 139.0, 65, 21885.9, 3.8, -42534.9, 0.0, 0.0, 0.0
96705943.7, 24341.8, 2003,  1, 24,  6, 45, 43.7, 139.0, 65, 21885.8, 4.6, -42535.1, 0.0, 0.0, 0.0
96705948.7, 24346.8, 2003,  1, 24,  6, 45, 48.7, 139.0, 65, 21885.6, 4.2, -42534.7, 0.0, 0.0, 0.0
96705953.7, 24351.8, 2003,  1, 24,  6, 45, 53.7, 139.0, 65, 21885.3, 4.0, -42535.1, 0.0, 0.0, 0.0
96705958.7, 24356.8, 2003,  1, 24,  6, 45, 58.7, 139.0, 65, 21885.7, 4.0, -42535.1, 0.0, 0.0, 0.0
96705963.7, 24361.8, 2003,  1, 24,  6, 46,  3.7, 139.0, 65, 21886.0, 3.9, -42534.9, 0.0, 0.0, 0.0
96705968.7, 24366.8, 2003,  1, 24,  6, 46,  8.7, 139.0, 65, 21885.8, 4.2, -42534.4, 0.0, 0.0, 0.0
96705973.7, 24371.8, 2003,  1, 24,  6, 46, 13.7, 139.0, 65, 21885.5, 3.5, -42534.4, 0.0, 0.0, 0.0
96705978.7, 24376.8, 2003,  1, 24,  6, 46, 18.7, 139.0, 65, 21885.7, 4.3, -42535.1, 0.0, 0.0, 0.0
96705983.7, 24381.8, 2003,  1, 24,  6, 46, 23.7, 139.0, 65, 21886.0, 3.7, -42534.9, 0.0, 0.0, 0.0
96705988.7, 24386.8, 2003,  1, 24,  6, 46, 28.7, 139.0, 65, 21885.8, 3.5, -42534.9, 0.0, 0.0, 0.0
96705993.7, 24391.8, 2003,  1, 24,  6, 46, 33.7, 139.0, 65, 21885.3, 4.0, -42534.4, 0.0, 0.0, 0.0
96705998.7, 24396.8, 2003,  1, 24,  6, 46, 38.7, 139.0, 65, 21885.7, 4.0, -42535.4, 0.0, 0.0, 0.0
96706003.7, 24401.8, 2003,  1, 24,  6, 46, 43.7, 139.0, 65, 21885.7, 3.2, -42534.9, 0.0, 0.0, 0.0
96706008.7, 24406.8, 2003,  1, 24,  6, 46, 48.7, 139.0, 65, 21885.6, 3.3, -42534.9, 0.0, 0.0, 0.0
96706013.7, 24411.8, 2003,  1, 24,  6, 46, 53.7, 139.0, 65, 21885.3, 3.4, -42534.9, 0.0, 0.0, 0.0
96706018.7, 24416.8, 2003,  1, 24,  6, 46, 58.7, 139.0, 65, 21884.9, 3.4, -42534.9, 0.0, 0.0, 0.0
96706023.7, 24421.8, 2003,  1, 24,  6, 47,  3.7, 139.0, 65, 21885.3, 3.4, -42534.9, 0.0, 0.0, 0.0
96706028.7, 24426.8, 2003,  1, 24,  6, 47,  8.7, 139.0, 65, 21884.9, 3.4, -42534.9, 0.0, 0.0, 0.0
96706033.7, 24431.8, 2003,  1, 24,  6, 47, 13.7, 139.0, 65, 21884.9, 3.1, -42534.9, 0.0, 0.0, 0.0
96706038.6, 24436.7, 2003,  1, 24,  6, 47, 18.6, 139.0, 65, 21885.3, 3.7, -42534.9, 0.0, 0.0, 0.0
96706043.6, 24441.7, 2003,  1, 24,  6, 47, 23.6, 139.0, 65, 21884.9, 3.4, -42534.9, 0.0, 0.0, 0.0
96706048.6, 24446.7, 2003,  1, 24,  6, 47, 28.6, 139.0, 65, 21885.6, 3.1, -42535.1, 0.0, 0.0, 0.0
96706053.6, 24451.7, 2003,  1, 24,  6, 47, 33.6, 139.0, 65, 21884.6, 3.2, -42535.4, 0.0, 0.0, 0.0
96706058.6, 24456.7, 2003,  1, 24,  6, 47, 38.6, 139.0, 65, 21885.0, 2.6, -42534.9, 0.0, 0.0, 0.0
96706063.6, 24461.7, 2003,  1, 24,  6, 47, 43.6, 139.0, 65, 21885.1, 2.9, -42534.9, 0.0, 0.0, 0.0
96706068.6, 24466.7, 2003,  1, 24,  6, 47, 48.6, 139.0, 65, 21884.9, 3.1, -42534.7, 0.0, 0.0, 0.0
96706073.6, 24471.7, 2003,  1, 24,  6, 47, 53.6, 139.0, 65, 21885.2, 3.0, -42535.1, 0.0, 0.0, 0.0
96706078.6, 24476.7, 2003,  1, 24,  6, 47, 58.6, 139.0, 65, 21885.2, 3.0, -42534.9, 0.0, 0.0, 0.0
96706083.6, 24481.7, 2003,  1, 24,  6, 48,  3.6, 139.0, 65, 21884.8, 2.4, -42535.1, 0.0, 0.0, 0.0
96706088.6, 24486.7, 2003,  1, 24,  6, 48,  8.6, 139.0, 65, 21884.9, 3.1, -42534.9, 0.0, 0.0, 0.0
96706093.6, 24491.7, 2003,  1, 24,  6, 48, 13.6, 139.0, 65, 21884.8, 2.9, -42534.9, 0.0, 0.0, 0.0
96706098.6, 24496.7, 2003,  1, 24,  6, 48, 18.6, 139.0, 65, 21885.1, 3.2, -42535.1, 0.0, 0.0, 0.0
96706103.6, 24501.7, 2003,  1, 24,  6, 48, 23.6, 139.0, 65, 21885.2, 3.0, -42534.9, 0.0, 0.0, 0.0
96706108.6, 24506.7, 2003,  1, 24,  6, 48, 28.6, 139.0, 65, 21885.1, 3.2, -42534.4, 0.0, 0.0, 0.0
96706113.6, 24511.7, 2003,  1, 24,  6, 48, 33.6, 139.0, 65, 21885.3, 2.9, -42535.1, 0.0, 0.0, 0.0
96706118.6, 24516.7, 2003,  1, 24,  6, 48, 38.6, 139.0, 65, 21885.2, 2.8, -42535.4, 0.0, 0.0, 0.0
96706123.6, 24521.7, 2003,  1, 24,  6, 48, 43.6, 139.0, 65, 21885.1, 2.9, -42535.4, 0.0, 0.0, 0.0
96706128.6, 24526.7, 2003,  1, 24,  6, 48, 48.6, 139.0, 65, 21885.1, 2.9, -42534.9, 0.0, 0.0, 0.0
96706133.6, 24531.7, 2003,  1, 24,  6, 48, 53.6, 139.0, 65, 21885.2, 3.0, -42534.9, 0.0, 0.0, 0.0
96706138.6, 24536.7, 2003,  1, 24,  6, 48, 58.6, 139.0, 65, 21885.2, 3.0, -42534.4, 0.0, 0.0, 0.0
96706143.5, 24541.6, 2003,  1, 24,  6, 49,  3.5, 139.0, 65, 21884.9, 3.1, -42535.1, 0.0, 0.0, 0.0
96706148.5, 24546.6, 2003,  1, 24,  6, 49,  8.5, 139.0, 65, 21884.9, 3.1, -42534.9, 0.0, 0.0, 0.0
96706153.5, 24551.6, 2003,  1, 24,  6, 49, 13.5, 139.0, 65, 21884.9, 3.9, -42535.4, 0.0, 0.0, 0.0
96706158.5, 24556.6, 2003,  1, 24,  6, 49, 18.5, 139.0, 65, 21885.2, 3.9, -42534.9, 0.0, 0.0, 0.0
96706163.5, 24561.6, 2003,  1, 24,  6, 49, 23.5, 139.0, 65, 21884.7, 3.7, -42534.9, 0.0, 0.0, 0.0
96706168.5, 24566.6, 2003,  1, 24,  6, 49, 28.5, 139.0, 65, 21884.7, 3.7, -42534.9, 0.0, 0.0, 0.0
96706173.5, 24571.6, 2003,  1, 24,  6, 49, 33.5, 139.0, 65, 21884.7, 3.7, -42534.9, 0.0, 0.0, 0.0
96706178.5, 24576.6, 2003,  1, 24,  6, 49, 38.5, 139.0, 65, 21884.9, 3.9, -42534.9, 0.0, 0.0, 0.0
96706183.5, 24581.6, 2003,  1, 24,  6, 49, 43.5, 139.0, 65, 21885.3, 3.7, -42535.4, 0.0, 0.0, 0.0
96706188.5, 24586.6, 2003,  1, 24,  6, 49, 48.5, 139.0, 65, 21885.2, 3.9, -42534.9, 0.0, 0.0, 0.0
96706193.5, 24591.6, 2003,  1, 24,  6, 49, 53.5, 139.0, 65, 21884.7, 3.7, -42535.1, 0.0, 0.0, 0.0
96706198.5, 24596.6, 2003,  1, 24,  6, 49, 58.5, 139.0, 65, 21884.5, 4.0, -42535.1, 0.0, 0.0, 0.0
96706203.5, 24601.6, 2003,  1, 24,  6, 50,  3.5, 139.0, 65, 21884.7, 3.7, -42535.1, 0.0, 0.0, 0.0
96706208.5, 24606.6, 2003,  1, 24,  6, 50,  8.5, 139.0, 65, 21884.9, 3.9, -42534.9, 0.0, 0.0, 0.0
96706213.5, 24611.6, 2003,  1, 24,  6, 50, 13.5, 139.0, 65, 21884.9, 4.3, -42535.1, 0.0, 0.0, 0.0
96706218.5, 24616.6, 2003,  1, 24,  6, 50, 18.5, 139.0, 65, 21884.7, 4.4, -42535.6, 0.0, 0.0, 0.0
96706223.5, 24621.6, 2003,  1, 24,  6, 50, 23.5, 139.0, 65, 21884.5, 4.5, -42534.9, 0.0, 0.0, 0.0
96706228.5, 24626.6, 2003,  1, 24,  6, 50, 28.5, 139.0, 65, 21884.9, 4.3, -42534.9, 0.0, 0.0, 0.0
96706233.5, 24631.6, 2003,  1, 24,  6, 50, 33.5, 139.0, 65, 21884.2, 4.3, -42534.9, 0.0, 0.0, 0.0
96706238.5, 24636.6, 2003,  1, 24,  6, 50, 38.5, 139.0, 65, 21884.7, 4.4, -42534.4, 0.0, 0.0, 0.0
96706243.5, 24641.6, 2003,  1, 24,  6, 50, 43.5, 139.0, 65, 21884.9, 4.6, -42535.1, 0.0, 0.0, 0.0
96706248.4, 24646.5, 2003,  1, 24,  6, 50, 48.4, 139.0, 65, 21884.7, 4.2, -42535.4, 0.0, 0.0, 0.0
96706253.4, 24651.5, 2003,  1, 24,  6, 50, 53.4, 139.0, 65, 21884.9, 4.3, -42534.9, 0.0, 0.0, 0.0
96706258.4, 24656.5, 2003,  1, 24,  6, 50, 58.4, 139.0, 65, 21884.6, 4.6, -42534.9, 0.0, 0.0, 0.0
96706263.4, 24661.5, 2003,  1, 24,  6, 51,  3.4, 139.0, 65, 21884.6, 4.3, -42534.9, 0.0, 0.0, 0.0
96706268.4, 24666.5, 2003,  1, 24,  6, 51,  8.4, 139.0, 65, 21884.3, 3.8, -42535.1, 0.0, 0.0, 0.0
96706273.4, 24671.5, 2003,  1, 24,  6, 51, 13.4, 139.0, 65, 21884.5, 3.3, -42534.7, 0.0, 0.0, 0.0
96706278.4, 24676.5, 2003,  1, 24,  6, 51, 18.4, 139.0, 65, 21884.2, 4.3, -42534.9, 0.0, 0.0, 0.0
96706283.4, 24681.5, 2003,  1, 24,  6, 51, 23.4, 139.0, 65, 21884.3, 4.1, -42535.1, 0.0, 0.0, 0.0
96706288.4, 24686.5, 2003,  1, 24,  6, 51, 28.4, 139.0, 65, 21884.5, 4.0, -42534.9, 0.0, 0.0, 0.0
96706293.4, 24691.5, 2003,  1, 24,  6, 51, 33.4, 139.0, 65, 21884.2, 4.3, -42535.6, 0.0, 0.0, 0.0
96706298.4, 24696.5, 2003,  1, 24,  6, 51, 38.4, 139.0, 65, 21884.0, 3.9, -42534.9, 0.0, 0.0, 0.0
96706303.4, 24701.5, 2003,  1, 24,  6, 51, 43.4, 139.0, 65, 21884.3, 3.8, -42534.9, 0.0, 0.0, 0.0
96706308.4, 24706.5, 2003,  1, 24,  6, 51, 48.4, 139.0, 65, 21884.5, 3.6, -42535.1, 0.0, 0.0, 0.0
96706313.4, 24711.5, 2003,  1, 24,  6, 51, 53.4, 139.0, 65, 21883.9, 3.5, -42534.9, 0.0, 0.0, 0.0
96706318.4, 24716.5, 2003,  1, 24,  6, 51, 58.4, 139.0, 65, 21884.2, 3.7, -42535.1, 0.0, 0.0, 0.0
96706323.4, 24721.5, 2003,  1, 24,  6, 52,  3.4, 139.0, 65, 21884.2, 3.7, -42535.1, 0.0, 0.0, 0.0
96706328.4, 24726.5, 2003,  1, 24,  6, 52,  8.4, 139.0, 65, 21883.9, 3.5, -42535.1, 0.0, 0.0, 0.0
96706333.4, 24731.5, 2003,  1, 24,  6, 52, 13.4, 139.0, 65, 21883.9, 3.5, -42534.9, 0.0, 0.0, 0.0
96706338.4, 24736.5, 2003,  1, 24,  6, 52, 18.4, 139.0, 65, 21884.0, 3.2, -42535.4, 0.0, 0.0, 0.0
96706343.4, 24741.5, 2003,  1, 24,  6, 52, 23.4, 139.0, 65, 21883.9, 3.5, -42534.9, 0.0, 0.0, 0.0
96706348.4, 24746.5, 2003,  1, 24,  6, 52, 28.4, 139.0, 65, 21884.2, 3.7, -42535.1, 0.0, 0.0, 0.0
96706353.3, 24751.4, 2003,  1, 24,  6, 52, 33.3, 139.0, 65, 21884.2, 3.7, -42534.7, 0.0, 0.0, 0.0
96706358.3, 24756.4, 2003,  1, 24,  6, 52, 38.3, 139.0, 65, 21884.0, 3.2, -42535.1, 0.0, 0.0, 0.0
96706363.3, 24761.4, 2003,  1, 24,  6, 52, 43.3, 139.0, 65, 21884.1, 3.3, -42534.9, 0.0, 0.0, 0.0
96706368.3, 24766.4, 2003,  1, 24,  6, 52, 48.3, 139.0, 65, 21883.9, 3.5, -42534.9, 0.0, 0.0, 0.0
96706373.3, 24771.4, 2003,  1, 24,  6, 52, 53.3, 139.0, 65, 21883.9, 2.9, -42534.4, 0.0, 0.0, 0.0
96706378.3, 24776.4, 2003,  1, 24,  6, 52, 58.3, 139.0, 65, 21883.6, 2.9, -42535.1, 0.0, 0.0, 0.0
96706383.3, 24781.4, 2003,  1, 24,  6, 53,  3.3, 139.0, 65, 21884.1, 3.0, -42535.1, 0.0, 0.0, 0.0
96706388.3, 24786.4, 2003,  1, 24,  6, 53,  8.3, 139.0, 65, 21883.8, 3.0, -42534.9, 0.0, 0.0, 0.0
96706393.3, 24791.4, 2003,  1, 24,  6, 53, 13.3, 139.0, 65, 21883.4, 3.1, -42535.1, 0.0, 0.0, 0.0
96706398.3, 24796.4, 2003,  1, 24,  6, 53, 18.3, 139.0, 65, 21883.7, 2.7, -42534.7, 0.0, 0.0, 0.0
96706403.3, 24801.4, 2003,  1, 24,  6, 53, 23.3, 139.0, 65, 21883.9, 2.9, -42535.4, 0.0, 0.0, 0.0
96706408.3, 24806.4, 2003,  1, 24,  6, 53, 28.3, 139.0, 65, 21883.5, 2.3, -42534.9, 0.0, 0.0, 0.0
96706413.3, 24811.4, 2003,  1, 24,  6, 53, 33.3, 139.0, 65, 21884.0, 2.3, -42534.9, 0.0, 0.0, 0.0
96706418.3, 24816.4, 2003,  1, 24,  6, 53, 38.3, 139.0, 65, 21884.0, 2.3, -42534.9, 0.0, 0.0, 0.0
96706423.3, 24821.4, 2003,  1, 24,  6, 53, 43.3, 139.0, 65, 21883.2, 2.6, -42535.1, 0.0, 0.0, 0.0
96706428.3, 24826.4, 2003,  1, 24,  6, 53, 48.3, 139.0, 65, 21883.1, 2.0, -42534.7, 0.0, 0.0, 0.0
96706433.3, 24831.4, 2003,  1, 24,  6, 53, 53.3, 139.0, 65, 21883.7, 2.4, -42535.1, 0.0, 0.0, 0.0
96706438.3, 24836.4, 2003,  1, 24,  6, 53, 58.3, 139.0, 65, 21883.4, 2.5, -42535.1, 0.0, 0.0, 0.0
96706443.3, 24841.4, 2003,  1, 24,  6, 54,  3.3, 139.0, 65, 21883.5, 2.3, -42534.4, 0.0, 0.0, 0.0
96706448.3, 24846.4, 2003,  1, 24,  6, 54,  8.3, 139.0, 65, 21883.7, 2.1, -42534.7, 0.0, 0.0, 0.0
96706453.3, 24851.4, 2003,  1, 24,  6, 54, 13.3, 139.0, 65, 21883.3, 2.1, -42534.9, 0.0, 0.0, 0.0
96706458.2, 24856.3, 2003,  1, 24,  6, 54, 18.2, 139.0, 65, 21883.7, 2.4, -42534.9, 0.0, 0.0, 0.0
96706463.2, 24861.3, 2003,  1, 24,  6, 54, 23.2, 139.0, 65, 21883.4, 2.7, -42535.4, 0.0, 0.0, 0.0
96706468.2, 24866.3, 2003,  1, 24,  6, 54, 28.2, 139.0, 65, 21883.5, 2.3, -42534.7, 0.0, 0.0, 0.0
96706473.2, 24871.3, 2003,  1, 24,  6, 54, 33.2, 139.0, 65, 21883.5, 2.3, -42534.4, 0.0, 0.0, 0.0
96706478.2, 24876.3, 2003,  1, 24,  6, 54, 38.2, 139.0, 65, 21883.3, 2.1, -42534.9, 0.0, 0.0, 0.0
96706483.2, 24881.3, 2003,  1, 24,  6, 54, 43.2, 139.0, 65, 21883.3, 2.1, -42535.1, 0.0, 0.0, 0.0
96706488.2, 24886.3, 2003,  1, 24,  6, 54, 48.2, 139.0, 65, 21882.8, 2.7, -42534.7, 0.0, 0.0, 0.0
96706493.2, 24891.3, 2003,  1, 24,  6, 54, 53.2, 139.0, 65, 21883.5, 2.3, -42534.7, 0.0, 0.0, 0.0
96706498.2, 24896.3, 2003,  1, 24,  6, 54, 58.2, 139.0, 65, 21883.1, 2.0, -42534.9, 0.0, 0.0, 0.0
96706503.2, 24901.3, 2003,  1, 24,  6, 55,  3.2, 139.0, 65, 21883.1, 2.0, -42534.7, 0.0, 0.0, 0.0
96706508.2, 24906.3, 2003,  1, 24,  6, 55,  8.2, 139.0, 65, 21883.5, 2.3, -42535.4, 0.0, 0.0, 0.0
96706513.2, 24911.3, 2003,  1, 24,  6, 55, 13.2, 139.0, 65, 21883.3, 2.1, -42535.1, 0.0, 0.0, 0.0
96706518.2, 24916.3, 2003,  1, 24,  6, 55, 18.2, 139.0, 65, 21883.3, 1.8, -42534.9, 0.0, 0.0, 0.0
96706523.2, 24921.3, 2003,  1, 24,  6, 55, 23.2, 139.0, 65, 21883.1, 2.3, -42534.9, 0.0, 0.0, 0.0
96706528.2, 24926.3, 2003,  1, 24,  6, 55, 28.2, 139.0, 65, 21883.3, 2.1, -42534.9, 0.0, 0.0, 0.0
96706533.2, 24931.3, 2003,  1, 24,  6, 55, 33.2, 139.0, 65, 21883.3, 1.8, -42534.9, 0.0, 0.0, 0.0
96706538.2, 24936.3, 2003,  1, 24,  6, 55, 38.2, 139.0, 65, 21883.1, 2.0, -42534.4, 0.0, 0.0, 0.0
96706543.2, 24941.3, 2003,  1, 24,  6, 55, 43.2, 139.0, 65, 21883.5, 1.9, -42534.4, 0.0, 0.0, 0.0
96706548.2, 24946.3, 2003,  1, 24,  6, 55, 48.2, 139.0, 65, 21883.2, 2.6, -42534.7, 0.0, 0.0, 0.0
96706553.2, 24951.3, 2003,  1, 24,  6, 55, 53.2, 139.0, 65, 21882.8, 2.0, -42535.1, 0.0, 0.0, 0.0
96706558.2, 24956.3, 2003,  1, 24,  6, 55, 58.2, 139.0, 65, 21882.9, 1.4, -42535.1, 0.0, 0.0, 0.0
96706563.1, 24961.2, 2003,  1, 24,  6, 56,  3.1, 139.0, 65, 21883.3, 1.8, -42535.4, 0.0, 0.0, 0.0
96706568.1, 24966.2, 2003,  1, 24,  6, 56,  8.1, 139.0, 65, 21883.1, 1.6, -42534.7, 0.0, 0.0, 0.0
96706573.1, 24971.2, 2003,  1, 24,  6, 56, 13.1, 139.0, 65, 21883.3, 1.8, -42534.9, 0.0, 0.0, 0.0
96706578.1, 24976.2, 2003,  1, 24,  6, 56, 18.1, 139.0, 65, 21882.9, 1.4, -42534.7, 0.0, 0.0, 0.0
96706583.1, 24981.2, 2003,  1, 24,  6, 56, 23.1, 139.0, 65, 21882.9, 1.2, -42535.1, 0.0, 0.0, 0.0
96706588.1, 24986.2, 2003,  1, 24,  6, 56, 28.1, 139.0, 65, 21883.3, 2.1, -42534.7, 0.0, 0.0, 0.0
96706593.1, 24991.2, 2003,  1, 24,  6, 56, 33.1, 139.0, 65, 21883.0, 1.9, -42535.1, 0.0, 0.0, 0.0
96706598.1, 24996.2, 2003,  1, 24,  6, 56, 38.1, 139.0, 65, 21883.4, 1.3, -42534.9, 0.0, 0.0, 0.0
96706603.1, 25001.2, 2003,  1, 24,  6, 56, 43.1, 139.0, 65, 21883.1, 1.6, -42534.9, 0.0, 0.0, 0.0
96706608.1, 25006.2, 2003,  1, 24,  6, 56, 48.1, 139.0, 65, 21883.9, 1.8, -42534.9, 0.0, 0.0, 0.0
96706613.1, 25011.2, 2003,  1, 24,  6, 56, 53.1, 139.0, 65, 21883.0, 1.3, -42534.9, 0.0, 0.0, 0.0
96706618.1, 25016.2, 2003,  1, 24,  6, 56, 58.1, 139.0, 65, 21882.7, 1.3, -42534.4, 0.0, 0.0, 0.0
96706623.1, 25021.2, 2003,  1, 24,  6, 57,  3.1, 139.0, 65, 21883.0, 1.3, -42534.9, 0.0, 0.0, 0.0
96706628.1, 25026.2, 2003,  1, 24,  6, 57,  8.1, 139.0, 65, 21883.0, 1.3, -42534.4, 0.0, 0.0, 0.0
96706633.1, 25031.2, 2003,  1, 24,  6, 57, 13.1, 139.0, 65, 21882.9, 1.4, -42534.4, 0.0, 0.0, 0.0
96706638.1, 25036.2, 2003,  1, 24,  6, 57, 18.1, 139.0, 65, 21883.3, 1.5, -42534.9, 0.0, 0.0, 0.0
96706643.1, 25041.2, 2003,  1, 24,  6, 57, 23.1, 139.0, 65, 21882.7, 1.3, -42534.9, 0.0, 0.0, 0.0
96706648.1, 25046.2, 2003,  1, 24,  6, 57, 28.1, 139.0, 65, 21883.0, 1.3, -42535.1, 0.0, 0.0, 0.0
96706653.1, 25051.2, 2003,  1, 24,  6, 57, 33.1, 139.0, 65, 21883.4, 1.3, -42534.7, 0.0, 0.0, 0.0
96706658.1, 25056.2, 2003,  1, 24,  6, 57, 38.1, 139.0, 65, 21882.9, 1.4, -42534.4, 0.0, 0.0, 0.0
96706663.1, 25061.2, 2003,  1, 24,  6, 57, 43.1, 139.0, 65, 21883.4, 1.3, -42535.1, 0.0, 0.0, 0.0
96706668.0, 25066.1, 2003,  1, 24,  6, 57, 48.0, 139.0, 65, 21883.3, 0.9, -42534.4, 0.0, 0.0, 0.0
96706673.0, 25071.1, 2003,  1, 24,  6, 57, 53.0, 139.0, 65, 21883.3, 0.9, -42534.9, 0.0, 0.0, 0.0
96706678.0, 25076.1, 2003,  1, 24,  6, 57, 58.0, 139.0, 65, 21883.5, 0.7, -42534.4, 0.0, 0.0, 0.0
96706683.0, 25081.1, 2003,  1, 24,  6, 58,  3.0, 139.0, 65, 21883.8, 0.8, -42534.9, 0.0, 0.0, 0.0
