167794558.1, 5757.3, 2005,  4, 26,  1, 35, 58.1, 102.0, 129, 19064.6, 14.6, -42705.2, 0.0, 0.0, 0.0
167794559.1, 5758.3, 2005,  4, 26,  1, 35, 59.1, 102.0, 129, 19083.8, 16.3, -42705.2, 0.0, 0.0, 0.0
167794560.1, 5759.3, 2005,  4, 26,  1, 36,  0.1, 102.0, 129, 19065.4, 23.2, -42706.0, 0.0, 0.0, 0.0
167794561.1, 5760.3, 2005,  4, 26,  1, 36,  1.1, 102.0, 129, 19075.3, 8.5, -42706.0, 0.0, 0.0, 0.0
167794562.1, 5761.3, 2005,  4, 26,  1, 36,  2.1, 102.0, 129, 19079.8, 9.7, -42704.4, 0.0, 0.0, 0.0
167794563.1, 5762.3, 2005,  4, 26,  1, 36,  3.1, 102.0, 129, 19073.5, 19.2, -42706.7, 0.0, 0.0, 0.0
167794564.1, 5763.3, 2005,  4, 26,  1, 36,  4.1, 102.0, 129, 19074.3, 19.3, -42706.0, 0.0, 0.0, 0.0
167794565.1, 5764.3, 2005,  4, 26,  1, 36,  5.1, 102.0, 129, 19079.9, 8.2, -42706.0, 0.0, 0.0, 0.0
167794566.1, 5765.3, 2005,  4, 26,  1, 36,  6.1, 102.0, 129, 19073.9, 15.4, -42706.0, 0.0, 0.0, 0.0
167794567.1, 5766.3, 2005,  4, 26,  1, 36,  7.1, 102.0, 129, 19068.5, 14.2, -42704.4, 0.0, 0.0, 0.0
167794568.1, 5767.3, 2005,  4, 26,  1, 36,  8.1, 102.0, 129, 19077.5, 9.5, -42704.4, 0.0, 0.0, 0.0
167794569.1, 5768.3, 2005,  4, 26,  1, 36,  9.1, 102.0, 129, 19071.0, 3.5, -42704.4, 0.0, 0.0, 0.0
167794570.1, 5769.3, 2005,  4, 26,  1, 36, 10.1, 102.0, 129, 19077.2, 22.0, -42705.2, 0.0, 0.0, 0.0
167794571.1, 5770.3, 2005,  4, 26,  1, 36, 11.1, 102.0, 129, 19072.6, 13.0, -42704.4, 0.0, 0.0, 0.0
167794572.1, 5771.3, 2005,  4, 26,  1, 36, 12.1, 102.0, 129, 19075.9, 17.9, -42706.0, 0.0, 0.0, 0.0
167794573.1, 5772.3, 2005,  4, 26,  1, 36, 13.1, 102.0, 129, 19060.9, 12.7, -42706.7, 0.0, 0.0, 0.0
167794574.1, 5773.3, 2005,  4, 26,  1, 36, 14.1, 102.0, 129, 19060.9, 21.2, -42705.2, 0.0, 0.0, 0.0
167794575.1, 5774.3, 2005,  4, 26,  1, 36, 15.1, 102.0, 129, 19077.8, 15.0, -42705.2, 0.0, 0.0, 0.0
167794576.1, 5775.3, 2005,  4, 26,  1, 36, 16.1, 102.0, 129, 19079.0, 9.7, -42704.4, 0.0, 0.0, 0.0
167794577.1, 5776.3, 2005,  4, 26,  1, 36, 17.1, 102.0, 129, 19081.8, 21.6, -42705.2, 0.0, 0.0, 0.0
167794578.1, 5777.3, 2005,  4, 26,  1, 36, 18.1, 102.0, 129, 19071.1, 19.8, -42704.4, 0.0, 0.0, 0.0
167794579.1, 5778.3, 2005,  4, 26,  1, 36, 19.1, 102.0, 129, 19083.4, 20.9, -42706.7, 0.0, 0.0, 0.0
167794580.1, 5779.3, 2005,  4, 26,  1, 36, 20.1, 102.0, 129, 19070.3, 20.5, -42706.7, 0.0, 0.0, 0.0
167794581.1, 5780.3, 2005,  4, 26,  1, 36, 21.1, 102.0, 129, 19083.5, 11.7, -42705.2, 0.0, 0.0, 0.0
167794582.1, 5781.3, 2005,  4, 26,  1, 36, 22.1, 102.0, 129, 19070.9, 13.6, -42702.9, 0.0, 0.0, 0.0
167794583.1, 5782.3, 2005,  4, 26,  1, 36, 23.1, 102.0, 129, 19083.4, 13.2, -42704.4, 0.0, 0.0, 0.0
167794584.1, 5783.3, 2005,  4, 26,  1, 36, 24.1, 102.0, 129, 19068.7, 12.7, -42704.4, 0.0, 0.0, 0.0
167794585.1, 5784.3, 2005,  4, 26,  1, 36, 25.1, 102.0, 129, 19081.1, 20.7, -42703.7, 0.0, 0.0, 0.0
167794586.1, 5785.3, 2005,  4, 26,  1, 36, 26.1, 102.0, 129, 19066.5, 10.9, -42704.4, 0.0, 0.0, 0.0
167794587.1, 5786.3, 2005,  4, 26,  1, 36, 27.1, 102.0, 129, 19087.0, 15.0, -42704.4, 0.0, 0.0, 0.0
167794588.1, 5787.3, 2005,  4, 26,  1, 36, 28.1, 102.0, 129, 19082.5, 13.9, -42703.7, 0.0, 0.0, 0.0
167794589.1, 5788.3, 2005,  4, 26,  1, 36, 29.1, 102.0, 129, 19071.2, 9.8, -42703.7, 0.0, 0.0, 0.0
167794590.1, 5789.3, 2005,  4, 26,  1, 36, 30.1, 102.0, 129, 19078.4, 15.8, -42706.0, 0.0, 0.0, 0.0
167794591.1, 5790.3, 2005,  4, 26,  1, 36, 31.1, 102.0, 129, 19067.5, 17.2, -42703.7, 0.0, 0.0, 0.0
167794592.1, 5791.3, 2005,  4, 26,  1, 36, 32.1, 102.0, 129, 19079.4, 22.9, -42702.9, 0.0, 0.0, 0.0
167794593.1, 5792.3, 2005,  4, 26,  1, 36, 33.1, 102.0, 129, 19073.7, 8.4, -42704.4, 0.0, 0.0, 0.0
167794594.1, 5793.3, 2005,  4, 26,  1, 36, 34.1, 102.0, 129, 19081.7, 14.5, -42703.7, 0.0, 0.0, 0.0
167794595.1, 5794.3, 2005,  4, 26,  1, 36, 35.1, 102.0, 129, 19074.5, 17.0, -42704.4, 0.0, 0.0, 0.0
167794596.1, 5795.3, 2005,  4, 26,  1, 36, 36.1, 102.0, 129, 19074.9, 13.2, -42703.7, 0.0, 0.0, 0.0
167794597.1, 5796.3, 2005,  4, 26,  1, 36, 37.1, 102.0, 129, 19075.4, 14.8, -42703.7, 0.0, 0.0, 0.0
167794598.1, 5797.3, 2005,  4, 26,  1, 36, 38.1, 102.0, 129, 19076.5, 11.8, -42703.7, 0.0, 0.0, 0.0
167794599.1, 5798.3, 2005,  4, 26,  1, 36, 39.1, 102.0, 129, 19069.5, 20.5, -42702.9, 0.0, 0.0, 0.0
167794600.1, 5799.3, 2005,  4, 26,  1, 36, 40.1, 102.0, 129, 19066.0, 16.2, -42701.3, 0.0, 0.0, 0.0
167794601.1, 5800.3, 2005,  4, 26,  1, 36, 41.1, 102.0, 129, 19066.2, 14.7, -42703.7, 0.0, 0.0, 0.0
167794602.1, 5801.3, 2005,  4, 26,  1, 36, 42.1, 102.0, 129, 19066.5, 10.9, -42702.1, 0.0, 0.0, 0.0
167794603.1, 5802.3, 2005,  4, 26,  1, 36, 43.1, 102.0, 129, 19082.1, 18.5, -42703.7, 0.0, 0.0, 0.0
167794604.1, 5803.3, 2005,  4, 26,  1, 36, 44.1, 102.0, 129, 19068.5, 14.9, -42701.3, 0.0, 0.0, 0.0
167794605.1, 5804.3, 2005,  4, 26,  1, 36, 45.1, 102.0, 129, 19078.8, 11.3, -42702.9, 0.0, 0.0, 0.0
167794606.1, 5805.3, 2005,  4, 26,  1, 36, 46.1, 102.0, 129, 19064.9, 10.7, -42702.9, 0.0, 0.0, 0.0
167794607.1, 5806.3, 2005,  4, 26,  1, 36, 47.1, 102.0, 129, 19080.8, 16.1, -42702.1, 0.0, 0.0, 0.0
167794608.1, 5807.3, 2005,  4, 26,  1, 36, 48.1, 102.0, 129, 19066.3, 13.9, -42700.6, 0.0, 0.0, 0.0
167794609.1, 5808.3, 2005,  4, 26,  1, 36, 49.1, 102.0, 129, 19080.2, 22.9, -42702.9, 0.0, 0.0, 0.0
167794610.1, 5809.3, 2005,  4, 26,  1, 36, 50.1, 102.0, 129, 19065.9, 17.8, -42701.3, 0.0, 0.0, 0.0
167794611.1, 5810.3, 2005,  4, 26,  1, 36, 51.1, 102.0, 129, 19077.0, 14.9, -42702.9, 0.0, 0.0, 0.0
167794612.1, 5811.3, 2005,  4, 26,  1, 36, 52.1, 102.0, 129, 19070.3, 20.5, -42700.6, 0.0, 0.0, 0.0
167794613.1, 5812.3, 2005,  4, 26,  1, 36, 53.1, 102.0, 129, 19074.0, 13.8, -42702.1, 0.0, 0.0, 0.0
167794614.1, 5813.3, 2005,  4, 26,  1, 36, 54.1, 102.0, 129, 19069.6, 19.7, -42701.3, 0.0, 0.0, 0.0
167794615.1, 5814.3, 2005,  4, 26,  1, 36, 55.1, 102.0, 129, 19074.6, 15.5, -42702.1, 0.0, 0.0, 0.0
167794616.0, 5815.2, 2005,  4, 26,  1, 36, 56.0, 102.0, 129, 19076.1, 16.4, -42702.1, 0.0, 0.0, 0.0
167794617.0, 5816.2, 2005,  4, 26,  1, 36, 57.0, 102.0, 129, 19068.5, 14.9, -42702.1, 0.0, 0.0, 0.0
167794618.0, 5817.2, 2005,  4, 26,  1, 36, 58.0, 102.0, 129, 19081.6, 24.7, -42702.1, 0.0, 0.0, 0.0
167794619.0, 5818.2, 2005,  4, 26,  1, 36, 59.0, 102.0, 129, 19068.2, 18.0, -42699.8, 0.0, 0.0, 0.0
167794620.0, 5819.2, 2005,  4, 26,  1, 37,  0.0, 102.0, 129, 19074.6, 16.3, -42701.3, 0.0, 0.0, 0.0
167794621.0, 5820.2, 2005,  4, 26,  1, 37,  1.0, 102.0, 129, 19069.5, 11.9, -42702.1, 0.0, 0.0, 0.0
167794622.0, 5821.2, 2005,  4, 26,  1, 37,  2.0, 102.0, 129, 19069.9, 8.0, -42702.1, 0.0, 0.0, 0.0
167794623.0, 5822.2, 2005,  4, 26,  1, 37,  3.0, 102.0, 129, 19081.4, 16.9, -42700.6, 0.0, 0.0, 0.0
167794624.0, 5823.2, 2005,  4, 26,  1, 37,  4.0, 102.0, 129, 19064.3, 17.7, -42702.1, 0.0, 0.0, 0.0
167794625.0, 5824.2, 2005,  4, 26,  1, 37,  5.0, 102.0, 129, 19077.8, 15.0, -42699.0, 0.0, 0.0, 0.0
167794626.0, 5825.2, 2005,  4, 26,  1, 37,  6.0, 102.0, 129, 19060.6, 7.2, -42702.1, 0.0, 0.0, 0.0
167794627.0, 5826.2, 2005,  4, 26,  1, 37,  7.0, 102.0, 129, 19078.9, 10.5, -42701.3, 0.0, 0.0, 0.0
167794628.0, 5827.2, 2005,  4, 26,  1, 37,  8.0, 102.0, 129, 19070.9, 22.9, -42701.3, 0.0, 0.0, 0.0
167794629.0, 5828.2, 2005,  4, 26,  1, 37,  9.0, 102.0, 129, 19087.0, 15.0, -42701.3, 0.0, 0.0, 0.0
167794630.0, 5829.2, 2005,  4, 26,  1, 37, 10.0, 102.0, 129, 19069.2, 15.8, -42701.3, 0.0, 0.0, 0.0
167794631.0, 5830.2, 2005,  4, 26,  1, 37, 11.0, 102.0, 129, 19069.9, 25.1, -42700.6, 0.0, 0.0, 0.0
167794632.0, 5831.2, 2005,  4, 26,  1, 37, 12.0, 102.0, 129, 19063.5, 19.1, -42700.6, 0.0, 0.0, 0.0
167794633.0, 5832.2, 2005,  4, 26,  1, 37, 13.0, 102.0, 129, 19072.9, 16.9, -42700.6, 0.0, 0.0, 0.0
167794634.0, 5833.2, 2005,  4, 26,  1, 37, 14.0, 102.0, 129, 19063.6, 17.6, -42700.6, 0.0, 0.0, 0.0
167794635.0, 5834.2, 2005,  4, 26,  1, 37, 15.0, 102.0, 129, 19074.9, 20.1, -42699.0, 0.0, 0.0, 0.0
167794636.0, 5835.2, 2005,  4, 26,  1, 37, 16.0, 102.0, 129, 19062.2, 15.2, -42700.6, 0.0, 0.0, 0.0
167794637.0, 5836.2, 2005,  4, 26,  1, 37, 17.0, 102.0, 129, 19073.9, 14.6, -42699.8, 0.0, 0.0, 0.0
167794638.0, 5837.2, 2005,  4, 26,  1, 37, 18.0, 102.0, 129, 19065.3, 16.2, -42700.6, 0.0, 0.0, 0.0
167794639.0, 5838.2, 2005,  4, 26,  1, 37, 19.0, 102.0, 129, 19079.3, 15.1, -42698.3, 0.0, 0.0, 0.0
167794640.0, 5839.2, 2005,  4, 26,  1, 37, 20.0, 102.0, 129, 19066.3, 13.1, -42699.8, 0.0, 0.0, 0.0
167794641.0, 5840.2, 2005,  4, 26,  1, 37, 21.0, 102.0, 129, 19074.6, 16.3, -42699.8, 0.0, 0.0, 0.0
167794642.0, 5841.2, 2005,  4, 26,  1, 37, 22.0, 102.0, 129, 19064.2, 18.4, -42701.3, 0.0, 0.0, 0.0
167794643.0, 5842.2, 2005,  4, 26,  1, 37, 23.0, 102.0, 129, 19074.2, 20.1, -42699.8, 0.0, 0.0, 0.0
167794644.0, 5843.2, 2005,  4, 26,  1, 37, 24.0, 102.0, 129, 19057.7, 14.0, -42698.3, 0.0, 0.0, 0.0
167794645.0, 5844.2, 2005,  4, 26,  1, 37, 25.0, 102.0, 129, 19068.2, 18.0, -42699.8, 0.0, 0.0, 0.0
167794646.0, 5845.2, 2005,  4, 26,  1, 37, 26.0, 102.0, 129, 19051.0, 19.6, -42698.3, 0.0, 0.0, 0.0
167794647.0, 5846.2, 2005,  4, 26,  1, 37, 27.0, 102.0, 129, 19059.5, 20.4, -42699.0, 0.0, 0.0, 0.0
167794648.0, 5847.2, 2005,  4, 26,  1, 37, 28.0, 102.0, 129, 19058.7, 19.5, -42698.3, 0.0, 0.0, 0.0
167794649.0, 5848.2, 2005,  4, 26,  1, 37, 29.0, 102.0, 129, 19054.6, 22.9, -42700.6, 0.0, 0.0, 0.0
167794650.0, 5849.2, 2005,  4, 26,  1, 37, 30.0, 102.0, 129, 19057.7, 23.2, -42700.6, 0.0, 0.0, 0.0
167794651.0, 5850.2, 2005,  4, 26,  1, 37, 31.0, 102.0, 129, 19062.8, 26.8, -42699.8, 0.0, 0.0, 0.0
167794652.0, 5851.2, 2005,  4, 26,  1, 37, 32.0, 102.0, 129, 19068.1, 19.5, -42698.3, 0.0, 0.0, 0.0
167794653.0, 5852.2, 2005,  4, 26,  1, 37, 33.0, 102.0, 129, 19071.0, 21.4, -42698.3, 0.0, 0.0, 0.0
167794654.0, 5853.2, 2005,  4, 26,  1, 37, 34.0, 102.0, 129, 19058.1, 10.1, -42700.6, 0.0, 0.0, 0.0
167794655.0, 5854.2, 2005,  4, 26,  1, 37, 35.0, 102.0, 129, 19061.2, 18.1, -42699.0, 0.0, 0.0, 0.0
167794656.0, 5855.2, 2005,  4, 26,  1, 37, 36.0, 102.0, 129, 19059.5, 20.4, -42698.3, 0.0, 0.0, 0.0
167794657.0, 5856.2, 2005,  4, 26,  1, 37, 37.0, 102.0, 129, 19062.6, 19.8, -42698.3, 0.0, 0.0, 0.0
167794658.0, 5857.2, 2005,  4, 26,  1, 37, 38.0, 102.0, 129, 19055.1, 17.6, -42696.7, 0.0, 0.0, 0.0
167794659.0, 5858.2, 2005,  4, 26,  1, 37, 39.0, 102.0, 129, 19060.7, 15.8, -42698.3, 0.0, 0.0, 0.0
167794660.0, 5859.2, 2005,  4, 26,  1, 37, 40.0, 102.0, 129, 19061.7, 20.6, -42698.3, 0.0, 0.0, 0.0
167794661.0, 5860.2, 2005,  4, 26,  1, 37, 41.0, 102.0, 129, 19071.6, 14.4, -42698.3, 0.0, 0.0, 0.0
167794662.0, 5861.2, 2005,  4, 26,  1, 37, 42.0, 102.0, 129, 19055.8, 17.6, -42697.5, 0.0, 0.0, 0.0
167794663.0, 5862.2, 2005,  4, 26,  1, 37, 43.0, 102.0, 129, 19077.0, 14.9, -42698.3, 0.0, 0.0, 0.0
167794664.0, 5863.2, 2005,  4, 26,  1, 37, 44.0, 102.0, 129, 19073.3, 21.6, -42696.7, 0.0, 0.0, 0.0
167794665.0, 5864.2, 2005,  4, 26,  1, 37, 45.0, 102.0, 129, 19067.3, 18.7, -42697.5, 0.0, 0.0, 0.0
167794666.0, 5865.2, 2005,  4, 26,  1, 37, 46.0, 102.0, 129, 19070.2, 21.3, -42696.7, 0.0, 0.0, 0.0
167794667.0, 5866.2, 2005,  4, 26,  1, 37, 47.0, 102.0, 129, 19058.8, 18.7, -42698.3, 0.0, 0.0, 0.0
167794668.0, 5867.2, 2005,  4, 26,  1, 37, 48.0, 102.0, 129, 19075.5, 22.5, -42697.5, 0.0, 0.0, 0.0
167794669.0, 5868.2, 2005,  4, 26,  1, 37, 49.0, 102.0, 129, 19063.4, 11.4, -42698.3, 0.0, 0.0, 0.0
167794670.0, 5869.2, 2005,  4, 26,  1, 37, 50.0, 102.0, 129, 19074.0, 23.2, -42697.5, 0.0, 0.0, 0.0
167794671.0, 5870.2, 2005,  4, 26,  1, 37, 51.0, 102.0, 129, 19067.3, 19.5, -42700.6, 0.0, 0.0, 0.0
167794672.0, 5871.2, 2005,  4, 26,  1, 37, 52.0, 102.0, 129, 19074.4, 18.6, -42696.7, 0.0, 0.0, 0.0
167794673.0, 5872.2, 2005,  4, 26,  1, 37, 53.0, 102.0, 129, 19060.2, 21.1, -42698.3, 0.0, 0.0, 0.0
167794674.0, 5873.2, 2005,  4, 26,  1, 37, 54.0, 102.0, 129, 19080.3, 12.9, -42697.5, 0.0, 0.0, 0.0
167794675.0, 5874.2, 2005,  4, 26,  1, 37, 55.0, 102.0, 129, 19060.6, 24.3, -42696.7, 0.0, 0.0, 0.0
167794675.9, 5875.1, 2005,  4, 26,  1, 37, 55.9, 102.0, 129, 19067.7, 14.9, -42696.7, 0.0, 0.0, 0.0
167794676.9, 5876.1, 2005,  4, 26,  1, 37, 56.9, 102.0, 129, 19073.8, 16.2, -42696.7, 0.0, 0.0, 0.0
167794677.9, 5877.1, 2005,  4, 26,  1, 37, 57.9, 102.0, 129, 19070.9, 22.9, -42696.7, 0.0, 0.0, 0.0
167794678.9, 5878.1, 2005,  4, 26,  1, 37, 58.9, 102.0, 129, 19061.7, 20.6, -42698.3, 0.0, 0.0, 0.0
167794679.9, 5879.1, 2005,  4, 26,  1, 37, 59.9, 102.0, 129, 19066.1, 24.8, -42697.5, 0.0, 0.0, 0.0
167794680.9, 5880.1, 2005,  4, 26,  1, 38,  0.9, 102.0, 129, 19068.8, 20.4, -42697.5, 0.0, 0.0, 0.0
167794681.9, 5881.1, 2005,  4, 26,  1, 38,  1.9, 102.0, 129, 19070.4, 19.7, -42695.9, 0.0, 0.0, 0.0
167794682.9, 5882.1, 2005,  4, 26,  1, 38,  2.9, 102.0, 129, 19059.2, 23.3, -42697.5, 0.0, 0.0, 0.0
167794683.9, 5883.1, 2005,  4, 26,  1, 38,  3.9, 102.0, 129, 19074.0, 23.2, -42696.7, 0.0, 0.0, 0.0
167794684.9, 5884.1, 2005,  4, 26,  1, 38,  4.9, 102.0, 129, 19061.0, 12.0, -42695.2, 0.0, 0.0, 0.0
167794685.9, 5885.1, 2005,  4, 26,  1, 38,  5.9, 102.0, 129, 19073.4, 20.0, -42696.7, 0.0, 0.0, 0.0
167794686.9, 5886.1, 2005,  4, 26,  1, 38,  6.9, 102.0, 129, 19061.7, 20.6, -42696.7, 0.0, 0.0, 0.0
167794687.9, 5887.1, 2005,  4, 26,  1, 38,  7.9, 102.0, 129, 19065.6, 21.6, -42695.9, 0.0, 0.0, 0.0
167794688.9, 5888.1, 2005,  4, 26,  1, 38,  8.9, 102.0, 129, 19065.2, 17.0, -42694.4, 0.0, 0.0, 0.0
167794689.9, 5889.1, 2005,  4, 26,  1, 38,  9.9, 102.0, 129, 19062.5, 20.6, -42696.7, 0.0, 0.0, 0.0
167794690.9, 5890.1, 2005,  4, 26,  1, 38, 10.9, 102.0, 129, 19070.8, 14.4, -42695.9, 0.0, 0.0, 0.0
167794691.9, 5891.1, 2005,  4, 26,  1, 38, 11.9, 102.0, 129, 19059.5, 20.4, -42695.2, 0.0, 0.0, 0.0
167794692.9, 5892.1, 2005,  4, 26,  1, 38, 12.9, 102.0, 129, 19066.9, 15.6, -42695.9, 0.0, 0.0, 0.0
167794693.9, 5893.1, 2005,  4, 26,  1, 38, 13.9, 102.0, 129, 19069.0, 18.1, -42696.7, 0.0, 0.0, 0.0
167794694.9, 5894.1, 2005,  4, 26,  1, 38, 14.9, 102.0, 129, 19074.9, 20.9, -42693.6, 0.0, 0.0, 0.0
167794695.9, 5895.1, 2005,  4, 26,  1, 38, 15.9, 102.0, 129, 19062.8, 18.2, -42696.7, 0.0, 0.0, 0.0
167794696.9, 5896.1, 2005,  4, 26,  1, 38, 16.9, 102.0, 129, 19073.4, 20.0, -42694.4, 0.0, 0.0, 0.0
167794697.9, 5897.1, 2005,  4, 26,  1, 38, 17.9, 102.0, 129, 19075.4, 24.1, -42695.2, 0.0, 0.0, 0.0
167794698.9, 5898.1, 2005,  4, 26,  1, 38, 18.9, 102.0, 129, 19061.6, 13.5, -42695.2, 0.0, 0.0, 0.0
167794699.9, 5899.1, 2005,  4, 26,  1, 38, 19.9, 102.0, 129, 19071.2, 19.0, -42695.9, 0.0, 0.0, 0.0
167794700.9, 5900.1, 2005,  4, 26,  1, 38, 20.9, 102.0, 129, 19063.4, 19.9, -42695.9, 0.0, 0.0, 0.0
167794701.9, 5901.1, 2005,  4, 26,  1, 38, 21.9, 102.0, 129, 19060.2, 20.4, -42695.9, 0.0, 0.0, 0.0
167794702.9, 5902.1, 2005,  4, 26,  1, 38, 22.9, 102.0, 129, 19069.0, 18.1, -42694.4, 0.0, 0.0, 0.0
167794703.9, 5903.1, 2005,  4, 26,  1, 38, 23.9, 102.0, 129, 19071.6, 15.2, -42695.2, 0.0, 0.0, 0.0
167794704.9, 5904.1, 2005,  4, 26,  1, 38, 24.9, 102.0, 129, 19062.6, 11.3, -42693.6, 0.0, 0.0, 0.0
167794705.9, 5905.1, 2005,  4, 26,  1, 38, 25.9, 102.0, 129, 19064.3, 26.9, -42694.4, 0.0, 0.0, 0.0
167794706.9, 5906.1, 2005,  4, 26,  1, 38, 26.9, 102.0, 129, 19067.0, 14.8, -42693.6, 0.0, 0.0, 0.0
167794707.9, 5907.1, 2005,  4, 26,  1, 38, 27.9, 102.0, 129, 19061.4, 15.1, -42692.8, 0.0, 0.0, 0.0
167794708.9, 5908.1, 2005,  4, 26,  1, 38, 28.9, 102.0, 129, 19067.7, 14.9, -42695.2, 0.0, 0.0, 0.0
167794709.9, 5909.1, 2005,  4, 26,  1, 38, 29.9, 102.0, 129, 19060.8, 22.0, -42695.2, 0.0, 0.0, 0.0
167794710.9, 5910.1, 2005,  4, 26,  1, 38, 30.9, 102.0, 129, 19059.0, 16.4, -42695.2, 0.0, 0.0, 0.0
167794711.9, 5911.1, 2005,  4, 26,  1, 38, 31.9, 102.0, 129, 19066.8, 16.3, -42693.6, 0.0, 0.0, 0.0
167794712.9, 5912.1, 2005,  4, 26,  1, 38, 32.9, 102.0, 129, 19065.2, 17.0, -42693.6, 0.0, 0.0, 0.0
167794713.9, 5913.1, 2005,  4, 26,  1, 38, 33.9, 102.0, 129, 19070.0, 14.3, -42696.7, 0.0, 0.0, 0.0
167794714.9, 5914.1, 2005,  4, 26,  1, 38, 34.9, 102.0, 129, 19063.6, 18.3, -42693.6, 0.0, 0.0, 0.0
167794715.9, 5915.1, 2005,  4, 26,  1, 38, 35.9, 102.0, 129, 19075.0, 19.4, -42694.4, 0.0, 0.0, 0.0
167794716.9, 5916.1, 2005,  4, 26,  1, 38, 36.9, 102.0, 129, 19057.2, 20.2, -42694.4, 0.0, 0.0, 0.0
167794717.9, 5917.1, 2005,  4, 26,  1, 38, 37.9, 102.0, 129, 19073.9, 24.0, -42695.2, 0.0, 0.0, 0.0
167794718.9, 5918.1, 2005,  4, 26,  1, 38, 38.9, 102.0, 129, 19056.5, 18.5, -42692.1, 0.0, 0.0, 0.0
167794719.9, 5919.1, 2005,  4, 26,  1, 38, 39.9, 102.0, 129, 19070.4, 19.7, -42694.4, 0.0, 0.0, 0.0
167794720.9, 5920.1, 2005,  4, 26,  1, 38, 40.9, 102.0, 129, 19065.4, 23.9, -42692.8, 0.0, 0.0, 0.0
167794721.9, 5921.1, 2005,  4, 26,  1, 38, 41.9, 102.0, 129, 19064.9, 20.0, -42693.6, 0.0, 0.0, 0.0
167794722.9, 5922.1, 2005,  4, 26,  1, 38, 42.9, 102.0, 129, 19060.9, 21.2, -42693.6, 0.0, 0.0, 0.0
167794723.9, 5923.1, 2005,  4, 26,  1, 38, 43.9, 102.0, 129, 19070.4, 19.7, -42692.8, 0.0, 0.0, 0.0
167794724.9, 5924.1, 2005,  4, 26,  1, 38, 44.9, 102.0, 129, 19051.9, 18.1, -42692.1, 0.0, 0.0, 0.0
167794725.9, 5925.1, 2005,  4, 26,  1, 38, 45.9, 102.0, 129, 19063.0, 16.0, -42694.4, 0.0, 0.0, 0.0
167794726.9, 5926.1, 2005,  4, 26,  1, 38, 46.9, 102.0, 129, 19049.8, 15.6, -42694.4, 0.0, 0.0, 0.0
167794727.9, 5927.1, 2005,  4, 26,  1, 38, 47.9, 102.0, 129, 19058.5, 21.8, -42693.6, 0.0, 0.0, 0.0
167794728.9, 5928.1, 2005,  4, 26,  1, 38, 48.9, 102.0, 129, 19055.8, 17.6, -42694.4, 0.0, 0.0, 0.0
167794729.9, 5929.1, 2005,  4, 26,  1, 38, 49.9, 102.0, 129, 19061.1, 28.2, -42692.8, 0.0, 0.0, 0.0
167794730.9, 5930.1, 2005,  4, 26,  1, 38, 50.9, 102.0, 129, 19052.8, 25.2, -42692.1, 0.0, 0.0, 0.0
167794731.9, 5931.1, 2005,  4, 26,  1, 38, 51.9, 102.0, 129, 19054.6, 14.5, -42693.6, 0.0, 0.0, 0.0
167794732.9, 5932.1, 2005,  4, 26,  1, 38, 52.9, 102.0, 129, 19059.5, 19.6, -42692.8, 0.0, 0.0, 0.0
167794733.9, 5933.1, 2005,  4, 26,  1, 38, 53.9, 102.0, 129, 19054.7, 12.9, -42693.6, 0.0, 0.0, 0.0
167794734.9, 5934.1, 2005,  4, 26,  1, 38, 54.9, 102.0, 129, 19051.1, 18.8, -42692.8, 0.0, 0.0, 0.0
167794735.8, 5935.0, 2005,  4, 26,  1, 38, 55.8, 102.0, 129, 19060.7, 15.8, -42692.1, 0.0, 0.0, 0.0
167794736.8, 5936.0, 2005,  4, 26,  1, 38, 56.8, 102.0, 129, 19068.9, 18.8, -42694.4, 0.0, 0.0, 0.0
167794737.8, 5937.0, 2005,  4, 26,  1, 38, 57.8, 102.0, 129, 19059.2, 22.7, -42693.6, 0.0, 0.0, 0.0
167794738.8, 5938.0, 2005,  4, 26,  1, 38, 58.8, 102.0, 129, 19067.9, 21.8, -42692.8, 0.0, 0.0, 0.0
167794739.8, 5939.0, 2005,  4, 26,  1, 38, 59.8, 102.0, 129, 19059.2, 22.7, -42693.6, 0.0, 0.0, 0.0
167794740.8, 5940.0, 2005,  4, 26,  1, 39,  0.8, 102.0, 129, 19068.5, 23.5, -42692.1, 0.0, 0.0, 0.0
167794741.8, 5941.0, 2005,  4, 26,  1, 39,  1.8, 102.0, 129, 19053.6, 25.3, -42692.1, 0.0, 0.0, 0.0
167794742.8, 5942.0, 2005,  4, 26,  1, 39,  2.8, 102.0, 129, 19067.1, 14.0, -42692.1, 0.0, 0.0, 0.0
167794743.8, 5943.0, 2005,  4, 26,  1, 39,  3.8, 102.0, 129, 19061.5, 14.3, -42693.6, 0.0, 0.0, 0.0
167794744.8, 5944.0, 2005,  4, 26,  1, 39,  4.8, 102.0, 129, 19063.5, 9.9, -42692.8, 0.0, 0.0, 0.0
167794745.8, 5945.0, 2005,  4, 26,  1, 39,  5.8, 102.0, 129, 19049.4, 21.0, -42692.8, 0.0, 0.0, 0.0
167794746.8, 5946.0, 2005,  4, 26,  1, 39,  6.8, 102.0, 129, 19061.4, 15.1, -42693.6, 0.0, 0.0, 0.0
167794747.8, 5947.0, 2005,  4, 26,  1, 39,  7.8, 102.0, 129, 19070.6, 26.0, -42693.6, 0.0, 0.0, 0.0
