176783806.1, 9405.9, 2005,  8,  8,  2, 36, 46.1, 102.0, 129, 19007.9, -26.9, -42753.1, 0.0, 0.0, 0.0
176783807.1, 9406.9, 2005,  8,  8,  2, 36, 47.1, 102.0, 129, 19005.9, -30.1, -42750.8, 0.0, 0.0, 0.0
176783808.1, 9407.9, 2005,  8,  8,  2, 36, 48.1, 102.0, 129, 19002.2, -23.5, -42752.3, 0.0, 0.0, 0.0
176783809.1, 9408.9, 2005,  8,  8,  2, 36, 49.1, 102.0, 129, 19006.4, -27.0, -42756.2, 0.0, 0.0, 0.0
176783810.1, 9409.9, 2005,  8,  8,  2, 36, 50.1, 102.0, 129, 19004.9, -27.9, -42752.3, 0.0, 0.0, 0.0
176783811.1, 9410.9, 2005,  8,  8,  2, 36, 51.1, 102.0, 129, 19005.4, -24.8, -42752.3, 0.0, 0.0, 0.0
176783812.1, 9411.9, 2005,  8,  8,  2, 36, 52.1, 102.0, 129, 19006.6, -29.3, -42753.1, 0.0, 0.0, 0.0
176783813.1, 9412.9, 2005,  8,  8,  2, 36, 53.1, 102.0, 129, 19010.2, -34.4, -42759.3, 0.0, 0.0, 0.0
176783814.1, 9413.9, 2005,  8,  8,  2, 36, 54.1, 102.0, 129, 19008.3, -22.9, -42753.1, 0.0, 0.0, 0.0
176783815.1, 9414.9, 2005,  8,  8,  2, 36, 55.1, 102.0, 129, 19019.5, -26.6, -42757.7, 0.0, 0.0, 0.0
176783816.1, 9415.9, 2005,  8,  8,  2, 36, 56.1, 102.0, 129, 19004.2, -28.0, -42753.1, 0.0, 0.0, 0.0
176783817.1, 9416.9, 2005,  8,  8,  2, 36, 57.1, 102.0, 129, 19011.6, -25.0, -42753.1, 0.0, 0.0, 0.0
176783818.1, 9417.9, 2005,  8,  8,  2, 36, 58.1, 102.0, 129, 19019.8, -20.4, -42760.0, 0.0, 0.0, 0.0
176783819.1, 9418.9, 2005,  8,  8,  2, 36, 59.1, 102.0, 129, 19005.0, -29.4, -42756.9, 0.0, 0.0, 0.0
176783820.1, 9419.9, 2005,  8,  8,  2, 37,  0.1, 102.0, 129, 19017.9, -26.8, -42752.3, 0.0, 0.0, 0.0
176783821.1, 9420.9, 2005,  8,  8,  2, 37,  1.1, 102.0, 129, 19006.6, -29.3, -42753.8, 0.0, 0.0, 0.0
176783822.1, 9421.9, 2005,  8,  8,  2, 37,  2.1, 102.0, 129, 19019.5, -26.6, -42752.3, 0.0, 0.0, 0.0
176783823.1, 9422.9, 2005,  8,  8,  2, 37,  3.1, 102.0, 129, 19000.3, -19.8, -42752.3, 0.0, 0.0, 0.0
176783824.1, 9423.9, 2005,  8,  8,  2, 37,  4.1, 102.0, 129, 19007.6, -23.8, -42758.5, 0.0, 0.0, 0.0
176783825.1, 9424.9, 2005,  8,  8,  2, 37,  5.1, 102.0, 129, 19014.6, -23.1, -42756.2, 0.0, 0.0, 0.0
176783826.1, 9425.9, 2005,  8,  8,  2, 37,  6.1, 102.0, 129, 19008.1, -29.1, -42753.8, 0.0, 0.0, 0.0
176783827.1, 9426.9, 2005,  8,  8,  2, 37,  7.1, 102.0, 129, 19017.1, -26.0, -42753.1, 0.0, 0.0, 0.0
176783828.1, 9427.9, 2005,  8,  8,  2, 37,  8.1, 102.0, 129, 19010.0, -25.2, -42753.8, 0.0, 0.0, 0.0
176783829.1, 9428.9, 2005,  8,  8,  2, 37,  9.1, 102.0, 129, 19010.2, -34.4, -42753.1, 0.0, 0.0, 0.0
176783830.1, 9429.9, 2005,  8,  8,  2, 37, 10.1, 102.0, 129, 19013.4, -19.4, -42753.1, 0.0, 0.0, 0.0
176783831.1, 9430.9, 2005,  8,  8,  2, 37, 11.1, 102.0, 129, 19009.8, -22.8, -42753.1, 0.0, 0.0, 0.0
176783832.1, 9431.9, 2005,  8,  8,  2, 37, 12.1, 102.0, 129, 19018.2, -21.3, -42756.9, 0.0, 0.0, 0.0
176783833.0, 9432.8, 2005,  8,  8,  2, 37, 13.0, 102.0, 129, 19015.8, -19.9, -42753.1, 0.0, 0.0, 0.0
176783834.0, 9433.8, 2005,  8,  8,  2, 37, 14.0, 102.0, 129, 19019.1, -21.9, -42753.8, 0.0, 0.0, 0.0
176783835.0, 9434.8, 2005,  8,  8,  2, 37, 15.0, 102.0, 129, 19016.4, -17.6, -42755.4, 0.0, 0.0, 0.0
176783836.0, 9435.8, 2005,  8,  8,  2, 37, 16.0, 102.0, 129, 19012.5, -17.9, -42753.1, 0.0, 0.0, 0.0
176783837.0, 9436.8, 2005,  8,  8,  2, 37, 17.0, 102.0, 129, 19013.9, -24.8, -42753.8, 0.0, 0.0, 0.0
176783838.0, 9437.8, 2005,  8,  8,  2, 37, 18.0, 102.0, 129, 19018.9, -29.0, -42756.9, 0.0, 0.0, 0.0
176783839.0, 9438.8, 2005,  8,  8,  2, 37, 19.0, 102.0, 129, 19023.7, -21.5, -42754.6, 0.0, 0.0, 0.0
176783840.0, 9439.8, 2005,  8,  8,  2, 37, 20.0, 102.0, 129, 19016.9, -22.9, -42752.3, 0.0, 0.0, 0.0
176783841.0, 9440.8, 2005,  8,  8,  2, 37, 21.0, 102.0, 129, 19023.5, -27.1, -42756.9, 0.0, 0.0, 0.0
176783842.0, 9441.8, 2005,  8,  8,  2, 37, 22.0, 102.0, 129, 19007.4, -30.8, -42753.1, 0.0, 0.0, 0.0
176783843.0, 9442.8, 2005,  8,  8,  2, 37, 23.0, 102.0, 129, 19022.3, -23.2, -42753.8, 0.0, 0.0, 0.0
176783844.0, 9443.8, 2005,  8,  8,  2, 37, 24.0, 102.0, 129, 19016.3, -16.1, -42753.1, 0.0, 0.0, 0.0
176783845.0, 9444.8, 2005,  8,  8,  2, 37, 25.0, 102.0, 129, 19022.8, -20.1, -42755.4, 0.0, 0.0, 0.0
176783846.0, 9445.8, 2005,  8,  8,  2, 37, 26.0, 102.0, 129, 19019.2, -23.5, -42753.8, 0.0, 0.0, 0.0
176783847.0, 9446.8, 2005,  8,  8,  2, 37, 27.0, 102.0, 129, 19022.5, -16.2, -42756.9, 0.0, 0.0, 0.0
176783848.0, 9447.8, 2005,  8,  8,  2, 37, 28.0, 102.0, 129, 19013.2, -17.0, -42753.8, 0.0, 0.0, 0.0
176783849.0, 9448.8, 2005,  8,  8,  2, 37, 29.0, 102.0, 129, 19013.9, -24.8, -42753.1, 0.0, 0.0, 0.0
176783850.0, 9449.8, 2005,  8,  8,  2, 37, 30.0, 102.0, 129, 19016.5, -19.1, -42755.4, 0.0, 0.0, 0.0
176783851.0, 9450.8, 2005,  8,  8,  2, 37, 31.0, 102.0, 129, 19021.1, -28.0, -42756.9, 0.0, 0.0, 0.0
176783852.0, 9451.8, 2005,  8,  8,  2, 37, 32.0, 102.0, 129, 19018.3, -22.0, -42754.6, 0.0, 0.0, 0.0
176783853.0, 9452.8, 2005,  8,  8,  2, 37, 33.0, 102.0, 129, 19022.8, -28.6, -42752.3, 0.0, 0.0, 0.0
176783854.0, 9453.8, 2005,  8,  8,  2, 37, 34.0, 102.0, 129, 19027.6, -22.0, -42753.8, 0.0, 0.0, 0.0
176783855.0, 9454.8, 2005,  8,  8,  2, 37, 35.0, 102.0, 129, 19024.2, -27.0, -42753.1, 0.0, 0.0, 0.0
176783856.0, 9455.8, 2005,  8,  8,  2, 37, 36.0, 102.0, 129, 19017.2, -26.8, -42752.3, 0.0, 0.0, 0.0
176783857.0, 9456.8, 2005,  8,  8,  2, 37, 37.0, 102.0, 129, 19016.4, -26.9, -42753.8, 0.0, 0.0, 0.0
176783858.0, 9457.8, 2005,  8,  8,  2, 37, 38.0, 102.0, 129, 19021.8, -17.1, -42753.1, 0.0, 0.0, 0.0
176783859.0, 9458.8, 2005,  8,  8,  2, 37, 39.0, 102.0, 129, 19024.1, -16.9, -42752.3, 0.0, 0.0, 0.0
176783860.0, 9459.8, 2005,  8,  8,  2, 37, 40.0, 102.0, 129, 19025.5, -23.8, -42750.0, 0.0, 0.0, 0.0
176783861.0, 9460.8, 2005,  8,  8,  2, 37, 41.0, 102.0, 129, 19034.2, -17.6, -42757.7, 0.0, 0.0, 0.0
176783862.0, 9461.8, 2005,  8,  8,  2, 37, 42.0, 102.0, 129, 19019.1, -21.9, -42752.3, 0.0, 0.0, 0.0
176783863.0, 9462.8, 2005,  8,  8,  2, 37, 43.0, 102.0, 129, 19019.3, -15.8, -42752.3, 0.0, 0.0, 0.0
176783864.0, 9463.8, 2005,  8,  8,  2, 37, 44.0, 102.0, 129, 19022.8, -19.3, -42753.1, 0.0, 0.0, 0.0
176783865.0, 9464.8, 2005,  8,  8,  2, 37, 45.0, 102.0, 129, 19024.7, -15.3, -42753.1, 0.0, 0.0, 0.0
176783866.0, 9465.8, 2005,  8,  8,  2, 37, 46.0, 102.0, 129, 19032.1, -20.8, -42751.5, 0.0, 0.0, 0.0
176783867.0, 9466.8, 2005,  8,  8,  2, 37, 47.0, 102.0, 129, 19029.3, -23.4, -42756.2, 0.0, 0.0, 0.0
176783868.0, 9467.8, 2005,  8,  8,  2, 37, 48.0, 102.0, 129, 19020.5, -21.1, -42752.3, 0.0, 0.0, 0.0
176783869.0, 9468.8, 2005,  8,  8,  2, 37, 49.0, 102.0, 129, 19036.8, -20.3, -42750.8, 0.0, 0.0, 0.0
176783870.0, 9469.8, 2005,  8,  8,  2, 37, 50.0, 102.0, 129, 19027.4, -19.7, -42755.4, 0.0, 0.0, 0.0
176783871.0, 9470.8, 2005,  8,  8,  2, 37, 51.0, 102.0, 129, 19030.2, -16.3, -42751.5, 0.0, 0.0, 0.0
176783872.0, 9471.8, 2005,  8,  8,  2, 37, 52.0, 102.0, 129, 19028.8, -25.8, -42752.3, 0.0, 0.0, 0.0
176783873.0, 9472.8, 2005,  8,  8,  2, 37, 53.0, 102.0, 129, 19038.0, -17.2, -42750.8, 0.0, 0.0, 0.0
176783874.0, 9473.8, 2005,  8,  8,  2, 37, 54.0, 102.0, 129, 19025.9, -11.3, -42753.1, 0.0, 0.0, 0.0
176783875.0, 9474.8, 2005,  8,  8,  2, 37, 55.0, 102.0, 129, 19032.3, -22.3, -42750.8, 0.0, 0.0, 0.0
176783876.0, 9475.8, 2005,  8,  8,  2, 37, 56.0, 102.0, 129, 19026.3, -16.7, -42756.2, 0.0, 0.0, 0.0
176783877.0, 9476.8, 2005,  8,  8,  2, 37, 57.0, 102.0, 129, 19025.6, -17.5, -42750.0, 0.0, 0.0, 0.0
176783878.0, 9477.8, 2005,  8,  8,  2, 37, 58.0, 102.0, 129, 19026.9, -14.3, -42758.5, 0.0, 0.0, 0.0
176783879.0, 9478.8, 2005,  8,  8,  2, 37, 59.0, 102.0, 129, 19027.5, -20.5, -42750.8, 0.0, 0.0, 0.0
176783880.0, 9479.8, 2005,  8,  8,  2, 38,  0.0, 102.0, 129, 19034.1, -24.5, -42756.2, 0.0, 0.0, 0.0
176783881.0, 9480.8, 2005,  8,  8,  2, 38,  1.0, 102.0, 129, 19026.6, -18.9, -42752.3, 0.0, 0.0, 0.0
176783882.0, 9481.8, 2005,  8,  8,  2, 38,  2.0, 102.0, 129, 19036.7, -18.8, -42750.0, 0.0, 0.0, 0.0
176783883.0, 9482.8, 2005,  8,  8,  2, 38,  3.0, 102.0, 129, 19030.4, -17.9, -42750.0, 0.0, 0.0, 0.0
176783884.0, 9483.8, 2005,  8,  8,  2, 38,  4.0, 102.0, 129, 19030.0, -13.2, -42752.3, 0.0, 0.0, 0.0
176783885.0, 9484.8, 2005,  8,  8,  2, 38,  5.0, 102.0, 129, 19032.9, -20.0, -42750.8, 0.0, 0.0, 0.0
176783886.0, 9485.8, 2005,  8,  8,  2, 38,  6.0, 102.0, 129, 19028.6, -15.7, -42751.5, 0.0, 0.0, 0.0
176783887.0, 9486.8, 2005,  8,  8,  2, 38,  7.0, 102.0, 129, 19034.5, -21.3, -42756.2, 0.0, 0.0, 0.0
176783888.0, 9487.8, 2005,  8,  8,  2, 38,  8.0, 102.0, 129, 19028.4, -14.2, -42750.8, 0.0, 0.0, 0.0
176783889.0, 9488.8, 2005,  8,  8,  2, 38,  9.0, 102.0, 129, 19030.1, -14.8, -42750.0, 0.0, 0.0, 0.0
176783890.0, 9489.8, 2005,  8,  8,  2, 38, 10.0, 102.0, 129, 19035.5, -14.3, -42750.0, 0.0, 0.0, 0.0
176783891.0, 9490.8, 2005,  8,  8,  2, 38, 11.0, 102.0, 129, 19027.3, -18.2, -42752.3, 0.0, 0.0, 0.0
176783892.0, 9491.8, 2005,  8,  8,  2, 38, 12.0, 102.0, 129, 19028.7, -17.2, -42749.2, 0.0, 0.0, 0.0
176783893.0, 9492.8, 2005,  8,  8,  2, 38, 13.0, 102.0, 129, 19028.9, -19.5, -42749.2, 0.0, 0.0, 0.0
176783893.9, 9493.7, 2005,  8,  8,  2, 38, 13.9, 102.0, 129, 19032.4, -15.3, -42749.2, 0.0, 0.0, 0.0
176783894.9, 9494.7, 2005,  8,  8,  2, 38, 14.9, 102.0, 129, 19031.4, -13.1, -42753.1, 0.0, 0.0, 0.0
176783895.9, 9495.7, 2005,  8,  8,  2, 38, 15.9, 102.0, 129, 19039.4, -15.5, -42750.8, 0.0, 0.0, 0.0
176783896.9, 9496.7, 2005,  8,  8,  2, 38, 16.9, 102.0, 129, 19021.9, -10.1, -42750.0, 0.0, 0.0, 0.0
176783897.9, 9497.7, 2005,  8,  8,  2, 38, 17.9, 102.0, 129, 19030.0, -14.0, -42749.2, 0.0, 0.0, 0.0
176783898.9, 9498.7, 2005,  8,  8,  2, 38, 18.9, 102.0, 129, 19031.3, -20.1, -42749.2, 0.0, 0.0, 0.0
176783899.9, 9499.7, 2005,  8,  8,  2, 38, 19.9, 102.0, 129, 19033.7, -19.9, -42747.7, 0.0, 0.0, 0.0
176783900.9, 9500.7, 2005,  8,  8,  2, 38, 20.9, 102.0, 129, 19032.2, -12.3, -42750.0, 0.0, 0.0, 0.0
176783901.9, 9501.7, 2005,  8,  8,  2, 38, 21.9, 102.0, 129, 19029.9, -12.5, -42749.2, 0.0, 0.0, 0.0
176783902.9, 9502.7, 2005,  8,  8,  2, 38, 22.9, 102.0, 129, 19033.6, -19.1, -42748.4, 0.0, 0.0, 0.0
176783903.9, 9503.7, 2005,  8,  8,  2, 38, 23.9, 102.0, 129, 19039.3, -21.7, -42749.2, 0.0, 0.0, 0.0
176783904.9, 9504.7, 2005,  8,  8,  2, 38, 24.9, 102.0, 129, 19028.3, -12.7, -42750.8, 0.0, 0.0, 0.0
176783905.9, 9505.7, 2005,  8,  8,  2, 38, 25.9, 102.0, 129, 19029.3, -14.9, -42749.2, 0.0, 0.0, 0.0
176783906.9, 9506.7, 2005,  8,  8,  2, 38, 26.9, 102.0, 129, 19032.4, -23.1, -42752.3, 0.0, 0.0, 0.0
176783907.9, 9507.7, 2005,  8,  8,  2, 38, 27.9, 102.0, 129, 19038.8, -9.3, -42748.4, 0.0, 0.0, 0.0
176783908.9, 9508.7, 2005,  8,  8,  2, 38, 28.9, 102.0, 129, 19036.0, -11.2, -42753.1, 0.0, 0.0, 0.0
176783909.9, 9509.7, 2005,  8,  8,  2, 38, 29.9, 102.0, 129, 19027.3, -9.6, -42750.0, 0.0, 0.0, 0.0
176783910.9, 9510.7, 2005,  8,  8,  2, 38, 30.9, 102.0, 129, 19035.5, -14.3, -42746.9, 0.0, 0.0, 0.0
176783911.9, 9511.7, 2005,  8,  8,  2, 38, 31.9, 102.0, 129, 19036.2, -13.5, -42748.4, 0.0, 0.0, 0.0
176783912.9, 9512.7, 2005,  8,  8,  2, 38, 32.9, 102.0, 129, 19031.8, -7.6, -42747.7, 0.0, 0.0, 0.0
176783913.9, 9513.7, 2005,  8,  8,  2, 38, 33.9, 102.0, 129, 19038.0, -7.9, -42746.9, 0.0, 0.0, 0.0
176783914.9, 9514.7, 2005,  8,  8,  2, 38, 34.9, 102.0, 129, 19029.0, -11.8, -42746.1, 0.0, 0.0, 0.0
176783915.9, 9515.7, 2005,  8,  8,  2, 38, 35.9, 102.0, 129, 19034.8, -6.6, -42747.7, 0.0, 0.0, 0.0
176783916.9, 9516.7, 2005,  8,  8,  2, 38, 36.9, 102.0, 129, 19032.2, -13.0, -42748.4, 0.0, 0.0, 0.0
176783917.9, 9517.7, 2005,  8,  8,  2, 38, 37.9, 102.0, 129, 19041.3, -9.9, -42748.4, 0.0, 0.0, 0.0
176783918.9, 9518.7, 2005,  8,  8,  2, 38, 38.9, 102.0, 129, 19030.1, -14.8, -42746.1, 0.0, 0.0, 0.0
176783919.9, 9519.7, 2005,  8,  8,  2, 38, 39.9, 102.0, 129, 19031.3, -11.6, -42750.8, 0.0, 0.0, 0.0
176783920.9, 9520.7, 2005,  8,  8,  2, 38, 40.9, 102.0, 129, 19031.2, -10.8, -42748.4, 0.0, 0.0, 0.0
176783921.9, 9521.7, 2005,  8,  8,  2, 38, 41.9, 102.0, 129, 19033.5, -9.8, -42746.1, 0.0, 0.0, 0.0
176783922.9, 9522.7, 2005,  8,  8,  2, 38, 42.9, 102.0, 129, 19034.0, -6.6, -42747.7, 0.0, 0.0, 0.0
176783923.9, 9523.7, 2005,  8,  8,  2, 38, 43.9, 102.0, 129, 19036.1, -12.0, -42748.4, 0.0, 0.0, 0.0
176783924.9, 9524.7, 2005,  8,  8,  2, 38, 44.9, 102.0, 129, 19046.2, -4.0, -42752.3, 0.0, 0.0, 0.0
176783925.9, 9525.7, 2005,  8,  8,  2, 38, 45.9, 102.0, 129, 19025.7, -9.8, -42744.6, 0.0, 0.0, 0.0
176783926.9, 9526.7, 2005,  8,  8,  2, 38, 46.9, 102.0, 129, 19029.6, -18.7, -42745.4, 0.0, 0.0, 0.0
176783927.9, 9527.7, 2005,  8,  8,  2, 38, 47.9, 102.0, 129, 19025.9, -11.3, -42745.4, 0.0, 0.0, 0.0
176783928.9, 9528.7, 2005,  8,  8,  2, 38, 48.9, 102.0, 129, 19035.7, -8.1, -42748.4, 0.0, 0.0, 0.0
176783929.9, 9529.7, 2005,  8,  8,  2, 38, 49.9, 102.0, 129, 19040.7, -12.3, -42746.9, 0.0, 0.0, 0.0
176783930.9, 9530.7, 2005,  8,  8,  2, 38, 50.9, 102.0, 129, 19037.1, -6.4, -42746.1, 0.0, 0.0, 0.0
176783931.9, 9531.7, 2005,  8,  8,  2, 38, 51.9, 102.0, 129, 19028.5, -6.4, -42746.9, 0.0, 0.0, 0.0
176783932.9, 9532.7, 2005,  8,  8,  2, 38, 52.9, 102.0, 129, 19029.8, -11.7, -42743.8, 0.0, 0.0, 0.0
176783933.9, 9533.7, 2005,  8,  8,  2, 38, 53.9, 102.0, 129, 19034.7, -5.9, -42743.8, 0.0, 0.0, 0.0
176783934.9, 9534.7, 2005,  8,  8,  2, 38, 54.9, 102.0, 129, 19034.8, -7.4, -42743.8, 0.0, 0.0, 0.0
176783935.9, 9535.7, 2005,  8,  8,  2, 38, 55.9, 102.0, 129, 19040.7, -3.7, -42744.6, 0.0, 0.0, 0.0
176783936.9, 9536.7, 2005,  8,  8,  2, 38, 56.9, 102.0, 129, 19029.4, -7.0, -42744.6, 0.0, 0.0, 0.0
176783937.9, 9537.7, 2005,  8,  8,  2, 38, 57.9, 102.0, 129, 19033.7, -3.6, -42743.8, 0.0, 0.0, 0.0
176783938.9, 9538.7, 2005,  8,  8,  2, 38, 58.9, 102.0, 129, 19043.9, -5.0, -42746.1, 0.0, 0.0, 0.0
176783939.9, 9539.7, 2005,  8,  8,  2, 38, 59.9, 102.0, 129, 19030.0, -6.3, -42744.6, 0.0, 0.0, 0.0
176783940.9, 9540.7, 2005,  8,  8,  2, 39,  0.9, 102.0, 129, 19035.0, -9.0, -42744.6, 0.0, 0.0, 0.0
176783941.9, 9541.7, 2005,  8,  8,  2, 39,  1.9, 102.0, 129, 19042.7, -8.3, -42746.9, 0.0, 0.0, 0.0
176783942.9, 9542.7, 2005,  8,  8,  2, 39,  2.9, 102.0, 129, 19029.2, -14.1, -42743.8, 0.0, 0.0, 0.0
176783943.9, 9543.7, 2005,  8,  8,  2, 39,  3.9, 102.0, 129, 19037.3, -18.0, -42743.8, 0.0, 0.0, 0.0
176783944.9, 9544.7, 2005,  8,  8,  2, 39,  4.9, 102.0, 129, 19034.3, -10.5, -42743.8, 0.0, 0.0, 0.0
176783945.9, 9545.7, 2005,  8,  8,  2, 39,  5.9, 102.0, 129, 19028.8, -18.7, -42744.6, 0.0, 0.0, 0.0
176783946.9, 9546.7, 2005,  8,  8,  2, 39,  6.9, 102.0, 129, 19034.6, -13.6, -42744.6, 0.0, 0.0, 0.0
176783947.9, 9547.7, 2005,  8,  8,  2, 39,  7.9, 102.0, 129, 19043.1, -12.8, -42745.4, 0.0, 0.0, 0.0
176783948.9, 9548.7, 2005,  8,  8,  2, 39,  8.9, 102.0, 129, 19031.7, -6.8, -42743.8, 0.0, 0.0, 0.0
176783949.9, 9549.7, 2005,  8,  8,  2, 39,  9.9, 102.0, 129, 19036.4, -8.0, -42743.0, 0.0, 0.0, 0.0
176783950.9, 9550.7, 2005,  8,  8,  2, 39, 10.9, 102.0, 129, 19030.6, -3.1, -42743.0, 0.0, 0.0, 0.0
176783951.9, 9551.7, 2005,  8,  8,  2, 39, 11.9, 102.0, 129, 19036.1, -4.9, -42742.3, 0.0, 0.0, 0.0
176783952.9, 9552.7, 2005,  8,  8,  2, 39, 12.9, 102.0, 129, 19037.7, -4.0, -42742.3, 0.0, 0.0, 0.0
176783953.9, 9553.7, 2005,  8,  8,  2, 39, 13.9, 102.0, 129, 19045.7, -7.2, -42748.4, 0.0, 0.0, 0.0
176783954.8, 9554.6, 2005,  8,  8,  2, 39, 14.8, 102.0, 129, 19033.1, -6.0, -42746.9, 0.0, 0.0, 0.0
176783955.8, 9555.6, 2005,  8,  8,  2, 39, 15.8, 102.0, 129, 19030.0, -6.3, -42742.3, 0.0, 0.0, 0.0
176783956.8, 9556.6, 2005,  8,  8,  2, 39, 16.8, 102.0, 129, 19035.1, -9.6, -42746.9, 0.0, 0.0, 0.0
176783957.8, 9557.6, 2005,  8,  8,  2, 39, 17.8, 102.0, 129, 19047.6, -11.6, -42745.4, 0.0, 0.0, 0.0
176783958.8, 9558.6, 2005,  8,  8,  2, 39, 18.8, 102.0, 129, 19022.9, -13.2, -42742.3, 0.0, 0.0, 0.0
176783959.8, 9559.6, 2005,  8,  8,  2, 39, 19.8, 102.0, 129, 19039.9, -3.8, -42741.5, 0.0, 0.0, 0.0
176783960.8, 9560.6, 2005,  8,  8,  2, 39, 20.8, 102.0, 129, 19035.9, -2.6, -42743.0, 0.0, 0.0, 0.0
176783961.8, 9561.6, 2005,  8,  8,  2, 39, 21.8, 102.0, 129, 19037.7, -4.8, -42742.3, 0.0, 0.0, 0.0
176783962.8, 9562.6, 2005,  8,  8,  2, 39, 22.8, 102.0, 129, 19041.8, 0.9, -42747.7, 0.0, 0.0, 0.0
176783963.8, 9563.6, 2005,  8,  8,  2, 39, 23.8, 102.0, 129, 19033.5, -1.3, -42743.0, 0.0, 0.0, 0.0
176783964.8, 9564.6, 2005,  8,  8,  2, 39, 24.8, 102.0, 129, 19030.4, -10.1, -42740.7, 0.0, 0.0, 0.0
176783965.8, 9565.6, 2005,  8,  8,  2, 39, 25.8, 102.0, 129, 19039.1, -12.4, -42743.8, 0.0, 0.0, 0.0
176783966.8, 9566.6, 2005,  8,  8,  2, 39, 26.8, 102.0, 129, 19044.3, -9.6, -42745.4, 0.0, 0.0, 0.0
176783967.8, 9567.6, 2005,  8,  8,  2, 39, 27.8, 102.0, 129, 19033.7, -12.2, -42742.3, 0.0, 0.0, 0.0
176783968.8, 9568.6, 2005,  8,  8,  2, 39, 28.8, 102.0, 129, 19047.2, -15.6, -42747.7, 0.0, 0.0, 0.0
176783969.8, 9569.6, 2005,  8,  8,  2, 39, 29.8, 102.0, 129, 19037.1, -7.2, -42740.7, 0.0, 0.0, 0.0
176783970.8, 9570.6, 2005,  8,  8,  2, 39, 30.8, 102.0, 129, 19035.7, -8.1, -42743.0, 0.0, 0.0, 0.0
176783971.8, 9571.6, 2005,  8,  8,  2, 39, 31.8, 102.0, 129, 19032.6, -7.6, -42743.0, 0.0, 0.0, 0.0
176783972.8, 9572.6, 2005,  8,  8,  2, 39, 32.8, 102.0, 129, 19038.1, -8.7, -42742.3, 0.0, 0.0, 0.0
176783973.8, 9573.6, 2005,  8,  8,  2, 39, 33.8, 102.0, 129, 19043.6, -2.0, -42743.0, 0.0, 0.0, 0.0
176783974.8, 9574.6, 2005,  8,  8,  2, 39, 34.8, 102.0, 129, 19036.1, -4.1, -42746.9, 0.0, 0.0, 0.0
176783975.8, 9575.6, 2005,  8,  8,  2, 39, 35.8, 102.0, 129, 19037.5, -2.5, -42740.7, 0.0, 0.0, 0.0
176783976.8, 9576.6, 2005,  8,  8,  2, 39, 36.8, 102.0, 129, 19039.1, -3.2, -42741.5, 0.0, 0.0, 0.0
176783977.8, 9577.6, 2005,  8,  8,  2, 39, 37.8, 102.0, 129, 19034.4, -2.0, -42740.7, 0.0, 0.0, 0.0
176783978.8, 9578.6, 2005,  8,  8,  2, 39, 38.8, 102.0, 129, 19030.4, -10.1, -42741.5, 0.0, 0.0, 0.0
176783979.8, 9579.6, 2005,  8,  8,  2, 39, 39.8, 102.0, 129, 19036.1, -4.1, -42740.7, 0.0, 0.0, 0.0
176783980.8, 9580.6, 2005,  8,  8,  2, 39, 40.8, 102.0, 129, 19044.4, -10.4, -42741.5, 0.0, 0.0, 0.0
176783981.8, 9581.6, 2005,  8,  8,  2, 39, 41.8, 102.0, 129, 19038.1, -8.7, -42739.9, 0.0, 0.0, 0.0
176783982.8, 9582.6, 2005,  8,  8,  2, 39, 42.8, 102.0, 129, 19031.6, -6.1, -42741.5, 0.0, 0.0, 0.0
176783983.8, 9583.6, 2005,  8,  8,  2, 39, 43.8, 102.0, 129, 19039.5, -7.7, -42740.7, 0.0, 0.0, 0.0
176783984.8, 9584.6, 2005,  8,  8,  2, 39, 44.8, 102.0, 129, 19036.1, -4.9, -42740.7, 0.0, 0.0, 0.0
176783985.8, 9585.6, 2005,  8,  8,  2, 39, 45.8, 102.0, 129, 19039.4, -6.9, -42740.7, 0.0, 0.0, 0.0
176783986.8, 9586.6, 2005,  8,  8,  2, 39, 46.8, 102.0, 129, 19035.9, -9.6, -42742.3, 0.0, 0.0, 0.0
176783987.8, 9587.6, 2005,  8,  8,  2, 39, 47.8, 102.0, 129, 19038.0, -7.9, -42746.9, 0.0, 0.0, 0.0
176783988.8, 9588.6, 2005,  8,  8,  2, 39, 48.8, 102.0, 129, 19034.8, -7.4, -42741.5, 0.0, 0.0, 0.0
176783989.8, 9589.6, 2005,  8,  8,  2, 39, 49.8, 102.0, 129, 19036.7, -2.6, -42741.5, 0.0, 0.0, 0.0
176783990.8, 9590.6, 2005,  8,  8,  2, 39, 50.8, 102.0, 129, 19030.6, -3.1, -42739.9, 0.0, 0.0, 0.0
176783991.8, 9591.6, 2005,  8,  8,  2, 39, 51.8, 102.0, 129, 19034.6, -4.3, -42739.9, 0.0, 0.0, 0.0
176783992.8, 9592.6, 2005,  8,  8,  2, 39, 52.8, 102.0, 129, 19040.9, -5.3, -42740.7, 0.0, 0.0, 0.0
176783993.8, 9593.6, 2005,  8,  8,  2, 39, 53.8, 102.0, 129, 19035.0, -9.0, -42740.7, 0.0, 0.0, 0.0
176783994.8, 9594.6, 2005,  8,  8,  2, 39, 54.8, 102.0, 129, 19036.7, -1.8, -42740.7, 0.0, 0.0, 0.0
176783995.8, 9595.6, 2005,  8,  8,  2, 39, 55.8, 102.0, 129, 19028.7, 0.5, -42740.7, 0.0, 0.0, 0.0
