167032093.7, 20893.5, 2005,  4, 17,  5, 48, 13.7, 102.0, 129, 19017.4, -37.6, -42644.2, 0.0, 0.0, 0.0
167032094.7, 20894.5, 2005,  4, 17,  5, 48, 14.7, 102.0, 129, 19015.8, -36.2, -42645.7, 0.0, 0.0, 0.0
167032095.7, 20895.5, 2005,  4, 17,  5, 48, 15.7, 102.0, 129, 19015.0, -36.3, -42645.0, 0.0, 0.0, 0.0
167032096.7, 20896.5, 2005,  4, 17,  5, 48, 16.7, 102.0, 129, 19018.1, -45.3, -42645.0, 0.0, 0.0, 0.0
167032097.7, 20897.5, 2005,  4, 17,  5, 48, 17.7, 102.0, 129, 19018.5, -41.4, -42645.0, 0.0, 0.0, 0.0
167032098.7, 20898.5, 2005,  4, 17,  5, 48, 18.7, 102.0, 129, 19019.4, -42.9, -42644.2, 0.0, 0.0, 0.0
167032099.7, 20899.5, 2005,  4, 17,  5, 48, 19.7, 102.0, 129, 19018.2, -46.1, -42645.7, 0.0, 0.0, 0.0
167032100.7, 20900.5, 2005,  4, 17,  5, 48, 20.7, 102.0, 129, 19015.8, -37.0, -42643.4, 0.0, 0.0, 0.0
167032101.7, 20901.5, 2005,  4, 17,  5, 48, 21.7, 102.0, 129, 19017.0, -42.3, -42645.0, 0.0, 0.0, 0.0
167032102.7, 20902.5, 2005,  4, 17,  5, 48, 22.7, 102.0, 129, 19017.2, -35.4, -42644.2, 0.0, 0.0, 0.0
167032103.7, 20903.5, 2005,  4, 17,  5, 48, 23.7, 102.0, 129, 19017.2, -35.4, -42645.0, 0.0, 0.0, 0.0
167032104.7, 20904.5, 2005,  4, 17,  5, 48, 24.7, 102.0, 129, 19015.7, -35.5, -42645.0, 0.0, 0.0, 0.0
167032105.7, 20905.5, 2005,  4, 17,  5, 48, 25.7, 102.0, 129, 19016.9, -32.3, -42644.2, 0.0, 0.0, 0.0
167032106.7, 20906.5, 2005,  4, 17,  5, 48, 26.7, 102.0, 129, 19014.9, -35.6, -42645.0, 0.0, 0.0, 0.0
167032107.7, 20907.5, 2005,  4, 17,  5, 48, 27.7, 102.0, 129, 19017.4, -37.6, -42645.0, 0.0, 0.0, 0.0
167032108.7, 20908.5, 2005,  4, 17,  5, 48, 28.7, 102.0, 129, 19016.2, -33.1, -42643.4, 0.0, 0.0, 0.0
167032109.7, 20909.5, 2005,  4, 17,  5, 48, 29.7, 102.0, 129, 19017.0, -33.8, -42643.4, 0.0, 0.0, 0.0
167032110.7, 20910.5, 2005,  4, 17,  5, 48, 30.7, 102.0, 129, 19013.0, -32.6, -42645.0, 0.0, 0.0, 0.0
167032111.7, 20911.5, 2005,  4, 17,  5, 48, 31.7, 102.0, 129, 19016.5, -36.1, -42644.2, 0.0, 0.0, 0.0
167032112.7, 20912.5, 2005,  4, 17,  5, 48, 32.7, 102.0, 129, 19015.4, -32.4, -42644.2, 0.0, 0.0, 0.0
167032113.7, 20913.5, 2005,  4, 17,  5, 48, 33.7, 102.0, 129, 19016.9, -40.8, -42643.4, 0.0, 0.0, 0.0
167032114.7, 20914.5, 2005,  4, 17,  5, 48, 34.7, 102.0, 129, 19015.5, -33.2, -42643.4, 0.0, 0.0, 0.0
167032115.7, 20915.5, 2005,  4, 17,  5, 48, 35.7, 102.0, 129, 19015.5, -33.2, -42643.4, 0.0, 0.0, 0.0
167032116.7, 20916.5, 2005,  4, 17,  5, 48, 36.7, 102.0, 129, 19015.5, -33.2, -42645.7, 0.0, 0.0, 0.0
167032117.7, 20917.5, 2005,  4, 17,  5, 48, 37.7, 102.0, 129, 19015.5, -33.2, -42645.0, 0.0, 0.0, 0.0
167032118.7, 20918.5, 2005,  4, 17,  5, 48, 38.7, 102.0, 129, 19012.5, -35.0, -42645.0, 0.0, 0.0, 0.0
167032119.7, 20919.5, 2005,  4, 17,  5, 48, 39.7, 102.0, 129, 19010.8, -33.6, -42644.2, 0.0, 0.0, 0.0
167032120.7, 20920.5, 2005,  4, 17,  5, 48, 40.7, 102.0, 129, 19013.1, -33.4, -42645.0, 0.0, 0.0, 0.0
167032121.7, 20921.5, 2005,  4, 17,  5, 48, 41.7, 102.0, 129, 19016.2, -41.6, -42642.7, 0.0, 0.0, 0.0
167032122.7, 20922.5, 2005,  4, 17,  5, 48, 42.7, 102.0, 129, 19017.3, -36.8, -42644.2, 0.0, 0.0, 0.0
167032123.7, 20923.5, 2005,  4, 17,  5, 48, 43.7, 102.0, 129, 19015.8, -37.0, -42645.0, 0.0, 0.0, 0.0
167032124.7, 20924.5, 2005,  4, 17,  5, 48, 44.7, 102.0, 129, 19020.5, -37.4, -42644.2, 0.0, 0.0, 0.0
167032125.7, 20925.5, 2005,  4, 17,  5, 48, 45.7, 102.0, 129, 19018.3, -39.1, -42642.7, 0.0, 0.0, 0.0
167032126.7, 20926.5, 2005,  4, 17,  5, 48, 46.7, 102.0, 129, 19017.3, -36.8, -42643.4, 0.0, 0.0, 0.0
167032127.7, 20927.5, 2005,  4, 17,  5, 48, 47.7, 102.0, 129, 19015.0, -37.1, -42645.7, 0.0, 0.0, 0.0
167032128.7, 20928.5, 2005,  4, 17,  5, 48, 48.7, 102.0, 129, 19017.8, -33.7, -42644.2, 0.0, 0.0, 0.0
167032129.7, 20929.5, 2005,  4, 17,  5, 48, 49.7, 102.0, 129, 19015.3, -30.8, -42643.4, 0.0, 0.0, 0.0
167032130.6, 20930.4, 2005,  4, 17,  5, 48, 50.6, 102.0, 129, 19020.1, -32.8, -42644.2, 0.0, 0.0, 0.0
167032131.6, 20931.4, 2005,  4, 17,  5, 48, 51.6, 102.0, 129, 19024.6, -31.6, -42643.4, 0.0, 0.0, 0.0
167032132.6, 20932.4, 2005,  4, 17,  5, 48, 52.6, 102.0, 129, 19016.4, -35.4, -42645.0, 0.0, 0.0, 0.0
167032133.6, 20933.4, 2005,  4, 17,  5, 48, 53.6, 102.0, 129, 19020.4, -36.6, -42645.7, 0.0, 0.0, 0.0
167032134.6, 20934.4, 2005,  4, 17,  5, 48, 54.6, 102.0, 129, 19017.6, -30.6, -42643.4, 0.0, 0.0, 0.0
167032135.6, 20935.4, 2005,  4, 17,  5, 48, 55.6, 102.0, 129, 19018.5, -32.9, -42643.4, 0.0, 0.0, 0.0
167032136.6, 20936.4, 2005,  4, 17,  5, 48, 56.6, 102.0, 129, 19017.0, -33.1, -42644.2, 0.0, 0.0, 0.0
167032137.6, 20937.4, 2005,  4, 17,  5, 48, 57.6, 102.0, 129, 19018.1, -29.0, -42645.0, 0.0, 0.0, 0.0
167032138.6, 20938.4, 2005,  4, 17,  5, 48, 58.6, 102.0, 129, 19021.8, -34.9, -42645.0, 0.0, 0.0, 0.0
167032139.6, 20939.4, 2005,  4, 17,  5, 48, 59.6, 102.0, 129, 19019.2, -32.1, -42643.4, 0.0, 0.0, 0.0
167032140.6, 20940.4, 2005,  4, 17,  5, 49,  0.6, 102.0, 129, 19015.4, -32.4, -42642.7, 0.0, 0.0, 0.0
167032141.6, 20941.4, 2005,  4, 17,  5, 49,  1.6, 102.0, 129, 19013.8, -32.5, -42642.7, 0.0, 0.0, 0.0
167032142.6, 20942.4, 2005,  4, 17,  5, 49,  2.6, 102.0, 129, 19014.9, -27.0, -42644.2, 0.0, 0.0, 0.0
167032143.6, 20943.4, 2005,  4, 17,  5, 49,  3.6, 102.0, 129, 19014.3, -29.4, -42644.2, 0.0, 0.0, 0.0
167032144.6, 20944.4, 2005,  4, 17,  5, 49,  4.6, 102.0, 129, 19013.4, -36.4, -42643.4, 0.0, 0.0, 0.0
167032145.6, 20945.4, 2005,  4, 17,  5, 49,  5.6, 102.0, 129, 19014.5, -30.9, -42645.0, 0.0, 0.0, 0.0
167032146.6, 20946.4, 2005,  4, 17,  5, 49,  6.6, 102.0, 129, 19016.9, -32.3, -42642.7, 0.0, 0.0, 0.0
167032147.6, 20947.4, 2005,  4, 17,  5, 49,  7.6, 102.0, 129, 19014.7, -33.3, -42644.2, 0.0, 0.0, 0.0
167032148.6, 20948.4, 2005,  4, 17,  5, 49,  8.6, 102.0, 129, 19017.0, -33.8, -42645.0, 0.0, 0.0, 0.0
167032149.6, 20949.4, 2005,  4, 17,  5, 49,  9.6, 102.0, 129, 19016.8, -30.7, -42642.7, 0.0, 0.0, 0.0
167032150.6, 20950.4, 2005,  4, 17,  5, 49, 10.6, 102.0, 129, 19015.6, -34.7, -42644.2, 0.0, 0.0, 0.0
167032151.6, 20951.4, 2005,  4, 17,  5, 49, 11.6, 102.0, 129, 19012.6, -35.8, -42643.4, 0.0, 0.0, 0.0
167032152.6, 20952.4, 2005,  4, 17,  5, 49, 12.6, 102.0, 129, 19015.7, -35.5, -42644.2, 0.0, 0.0, 0.0
167032153.6, 20953.4, 2005,  4, 17,  5, 49, 13.6, 102.0, 129, 19012.9, -31.0, -42644.2, 0.0, 0.0, 0.0
167032154.6, 20954.4, 2005,  4, 17,  5, 49, 14.6, 102.0, 129, 19013.6, -39.5, -42644.2, 0.0, 0.0, 0.0
167032155.6, 20955.4, 2005,  4, 17,  5, 49, 15.6, 102.0, 129, 19010.2, -35.2, -42643.4, 0.0, 0.0, 0.0
167032156.6, 20956.4, 2005,  4, 17,  5, 49, 16.6, 102.0, 129, 19013.4, -44.9, -42644.2, 0.0, 0.0, 0.0
167032157.6, 20957.4, 2005,  4, 17,  5, 49, 17.6, 102.0, 129, 19016.8, -40.0, -42644.2, 0.0, 0.0, 0.0
167032158.6, 20958.4, 2005,  4, 17,  5, 49, 18.6, 102.0, 129, 19019.7, -46.8, -42642.7, 0.0, 0.0, 0.0
167032159.6, 20959.4, 2005,  4, 17,  5, 49, 19.6, 102.0, 129, 19023.7, -38.6, -42643.4, 0.0, 0.0, 0.0
167032160.6, 20960.4, 2005,  4, 17,  5, 49, 20.6, 102.0, 129, 19014.6, -32.5, -42643.4, 0.0, 0.0, 0.0
167032161.6, 20961.4, 2005,  4, 17,  5, 49, 21.6, 102.0, 129, 19012.5, -35.0, -42644.2, 0.0, 0.0, 0.0
167032162.6, 20962.4, 2005,  4, 17,  5, 49, 22.6, 102.0, 129, 19013.1, -41.1, -42644.2, 0.0, 0.0, 0.0
167032163.6, 20963.4, 2005,  4, 17,  5, 49, 23.6, 102.0, 129, 19013.8, -32.5, -42645.0, 0.0, 0.0, 0.0
167032164.6, 20964.4, 2005,  4, 17,  5, 49, 24.6, 102.0, 129, 19011.3, -39.0, -42643.4, 0.0, 0.0, 0.0
167032165.6, 20965.4, 2005,  4, 17,  5, 49, 25.6, 102.0, 129, 19009.3, -43.0, -42644.2, 0.0, 0.0, 0.0
167032166.6, 20966.4, 2005,  4, 17,  5, 49, 26.6, 102.0, 129, 19008.0, -36.9, -42644.2, 0.0, 0.0, 0.0
167032167.6, 20967.4, 2005,  4, 17,  5, 49, 27.6, 102.0, 129, 19016.8, -40.0, -42645.7, 0.0, 0.0, 0.0
167032168.6, 20968.4, 2005,  4, 17,  5, 49, 28.6, 102.0, 129, 19016.1, -40.1, -42644.2, 0.0, 0.0, 0.0
167032169.6, 20969.4, 2005,  4, 17,  5, 49, 29.6, 102.0, 129, 19013.6, -39.5, -42645.0, 0.0, 0.0, 0.0
167032170.6, 20970.4, 2005,  4, 17,  5, 49, 30.6, 102.0, 129, 19019.4, -43.7, -42645.0, 0.0, 0.0, 0.0
167032171.6, 20971.4, 2005,  4, 17,  5, 49, 31.6, 102.0, 129, 19014.7, -42.5, -42644.2, 0.0, 0.0, 0.0
167032172.6, 20972.4, 2005,  4, 17,  5, 49, 32.6, 102.0, 129, 19014.4, -39.4, -42644.2, 0.0, 0.0, 0.0
167032173.6, 20973.4, 2005,  4, 17,  5, 49, 33.6, 102.0, 129, 19014.4, -38.7, -42644.2, 0.0, 0.0, 0.0
167032174.6, 20974.4, 2005,  4, 17,  5, 49, 34.6, 102.0, 129, 19015.5, -42.4, -42644.2, 0.0, 0.0, 0.0
167032175.6, 20975.4, 2005,  4, 17,  5, 49, 35.6, 102.0, 129, 19014.6, -41.7, -42643.4, 0.0, 0.0, 0.0
167032176.6, 20976.4, 2005,  4, 17,  5, 49, 36.6, 102.0, 129, 19015.3, -40.1, -42644.2, 0.0, 0.0, 0.0
167032177.6, 20977.4, 2005,  4, 17,  5, 49, 37.6, 102.0, 129, 19014.6, -41.7, -42644.2, 0.0, 0.0, 0.0
167032178.6, 20978.4, 2005,  4, 17,  5, 49, 38.6, 102.0, 129, 19014.0, -43.4, -42645.0, 0.0, 0.0, 0.0
167032179.6, 20979.4, 2005,  4, 17,  5, 49, 39.6, 102.0, 129, 19015.5, -42.4, -42645.0, 0.0, 0.0, 0.0
167032180.6, 20980.4, 2005,  4, 17,  5, 49, 40.6, 102.0, 129, 19018.5, -41.4, -42645.7, 0.0, 0.0, 0.0
167032181.6, 20981.4, 2005,  4, 17,  5, 49, 41.6, 102.0, 129, 19009.5, -45.3, -42645.7, 0.0, 0.0, 0.0
167032182.6, 20982.4, 2005,  4, 17,  5, 49, 42.6, 102.0, 129, 19013.5, -45.7, -42645.0, 0.0, 0.0, 0.0
167032183.6, 20983.4, 2005,  4, 17,  5, 49, 43.6, 102.0, 129, 19014.8, -43.3, -42644.2, 0.0, 0.0, 0.0
167032184.6, 20984.4, 2005,  4, 17,  5, 49, 44.6, 102.0, 129, 19014.6, -41.0, -42646.5, 0.0, 0.0, 0.0
167032185.6, 20985.4, 2005,  4, 17,  5, 49, 45.6, 102.0, 129, 19008.7, -44.7, -42645.0, 0.0, 0.0, 0.0
167032186.6, 20986.4, 2005,  4, 17,  5, 49, 46.6, 102.0, 129, 19010.3, -44.5, -42645.7, 0.0, 0.0, 0.0
167032187.6, 20987.4, 2005,  4, 17,  5, 49, 47.6, 102.0, 129, 19013.2, -42.6, -42645.0, 0.0, 0.0, 0.0
167032188.6, 20988.4, 2005,  4, 17,  5, 49, 48.6, 102.0, 129, 19014.8, -43.3, -42645.7, 0.0, 0.0, 0.0
167032189.6, 20989.4, 2005,  4, 17,  5, 49, 49.6, 102.0, 129, 19013.5, -45.7, -42645.0, 0.0, 0.0, 0.0
167032190.5, 20990.3, 2005,  4, 17,  5, 49, 50.5, 102.0, 129, 19011.2, -45.9, -42645.7, 0.0, 0.0, 0.0
167032191.5, 20991.3, 2005,  4, 17,  5, 49, 51.5, 102.0, 129, 19012.2, -40.4, -42646.5, 0.0, 0.0, 0.0
167032192.5, 20992.3, 2005,  4, 17,  5, 49, 52.5, 102.0, 129, 19013.4, -44.2, -42647.3, 0.0, 0.0, 0.0
167032193.5, 20993.3, 2005,  4, 17,  5, 49, 53.5, 102.0, 129, 19013.9, -50.3, -42647.3, 0.0, 0.0, 0.0
167032194.5, 20994.3, 2005,  4, 17,  5, 49, 54.5, 102.0, 129, 19018.2, -46.9, -42646.5, 0.0, 0.0, 0.0
167032195.5, 20995.3, 2005,  4, 17,  5, 49, 55.5, 102.0, 129, 19013.4, -44.2, -42646.5, 0.0, 0.0, 0.0
167032196.5, 20996.3, 2005,  4, 17,  5, 49, 56.5, 102.0, 129, 19012.2, -49.0, -42645.7, 0.0, 0.0, 0.0
167032197.5, 20997.3, 2005,  4, 17,  5, 49, 57.5, 102.0, 129, 19012.0, -46.7, -42646.5, 0.0, 0.0, 0.0
167032198.5, 20998.3, 2005,  4, 17,  5, 49, 58.5, 102.0, 129, 19012.1, -48.2, -42646.5, 0.0, 0.0, 0.0
167032199.5, 20999.3, 2005,  4, 17,  5, 49, 59.5, 102.0, 129, 19013.9, -49.6, -42647.3, 0.0, 0.0, 0.0
167032200.5, 21000.3, 2005,  4, 17,  5, 50,  0.5, 102.0, 129, 19012.2, -49.0, -42648.1, 0.0, 0.0, 0.0
167032201.5, 21001.3, 2005,  4, 17,  5, 50,  1.5, 102.0, 129, 19014.5, -48.8, -42648.1, 0.0, 0.0, 0.0
167032202.5, 21002.3, 2005,  4, 17,  5, 50,  2.5, 102.0, 129, 19013.0, -48.9, -42647.3, 0.0, 0.0, 0.0
167032203.5, 21003.3, 2005,  4, 17,  5, 50,  3.5, 102.0, 129, 19010.8, -49.9, -42646.5, 0.0, 0.0, 0.0
167032204.5, 21004.3, 2005,  4, 17,  5, 50,  4.5, 102.0, 129, 19010.4, -55.3, -42648.1, 0.0, 0.0, 0.0
167032205.5, 21005.3, 2005,  4, 17,  5, 50,  5.5, 102.0, 129, 19014.2, -61.9, -42646.5, 0.0, 0.0, 0.0
167032206.5, 21006.3, 2005,  4, 17,  5, 50,  6.5, 102.0, 129, 19021.7, -51.2, -42647.3, 0.0, 0.0, 0.0
167032207.5, 21007.3, 2005,  4, 17,  5, 50,  7.5, 102.0, 129, 19014.7, -51.0, -42648.8, 0.0, 0.0, 0.0
167032208.5, 21008.3, 2005,  4, 17,  5, 50,  8.5, 102.0, 129, 19019.6, -53.7, -42647.3, 0.0, 0.0, 0.0
167032209.5, 21009.3, 2005,  4, 17,  5, 50,  9.5, 102.0, 129, 19015.1, -47.2, -42648.1, 0.0, 0.0, 0.0
167032210.5, 21010.3, 2005,  4, 17,  5, 50, 10.5, 102.0, 129, 19012.2, -56.7, -42647.3, 0.0, 0.0, 0.0
167032211.5, 21011.3, 2005,  4, 17,  5, 50, 11.5, 102.0, 129, 19013.4, -62.8, -42647.3, 0.0, 0.0, 0.0
167032212.5, 21012.3, 2005,  4, 17,  5, 50, 12.5, 102.0, 129, 19015.3, -49.5, -42648.1, 0.0, 0.0, 0.0
167032213.5, 21013.3, 2005,  4, 17,  5, 50, 13.5, 102.0, 129, 19021.7, -51.2, -42648.8, 0.0, 0.0, 0.0
167032214.5, 21014.3, 2005,  4, 17,  5, 50, 14.5, 102.0, 129, 19011.0, -61.5, -42649.6, 0.0, 0.0, 0.0
167032215.5, 21015.3, 2005,  4, 17,  5, 50, 15.5, 102.0, 129, 19012.2, -49.0, -42648.8, 0.0, 0.0, 0.0
167032216.5, 21016.3, 2005,  4, 17,  5, 50, 16.5, 102.0, 129, 19012.5, -52.8, -42648.1, 0.0, 0.0, 0.0
167032217.5, 21017.3, 2005,  4, 17,  5, 50, 17.5, 102.0, 129, 19013.9, -50.3, -42648.8, 0.0, 0.0, 0.0
167032218.5, 21018.3, 2005,  4, 17,  5, 50, 18.5, 102.0, 129, 19012.1, -55.9, -42648.8, 0.0, 0.0, 0.0
167032219.5, 21019.3, 2005,  4, 17,  5, 50, 19.5, 102.0, 129, 19012.5, -52.8, -42648.8, 0.0, 0.0, 0.0
167032220.5, 21020.3, 2005,  4, 17,  5, 50, 20.5, 102.0, 129, 19010.3, -53.7, -42647.3, 0.0, 0.0, 0.0
167032221.5, 21021.3, 2005,  4, 17,  5, 50, 21.5, 102.0, 129, 19010.9, -51.4, -42649.6, 0.0, 0.0, 0.0
167032222.5, 21022.3, 2005,  4, 17,  5, 50, 22.5, 102.0, 129, 19016.9, -49.3, -42650.4, 0.0, 0.0, 0.0
167032223.5, 21023.3, 2005,  4, 17,  5, 50, 23.5, 102.0, 129, 19015.6, -52.6, -42648.8, 0.0, 0.0, 0.0
167032224.5, 21024.3, 2005,  4, 17,  5, 50, 24.5, 102.0, 129, 19016.3, -51.7, -42648.1, 0.0, 0.0, 0.0
167032225.5, 21025.3, 2005,  4, 17,  5, 50, 25.5, 102.0, 129, 19014.9, -53.3, -42648.1, 0.0, 0.0, 0.0
167032226.5, 21026.3, 2005,  4, 17,  5, 50, 26.5, 102.0, 129, 19015.0, -54.9, -42649.6, 0.0, 0.0, 0.0
167032227.5, 21027.3, 2005,  4, 17,  5, 50, 27.5, 102.0, 129, 19013.8, -58.1, -42648.8, 0.0, 0.0, 0.0
167032228.5, 21028.3, 2005,  4, 17,  5, 50, 28.5, 102.0, 129, 19011.8, -52.1, -42650.4, 0.0, 0.0, 0.0
167032229.5, 21029.3, 2005,  4, 17,  5, 50, 29.5, 102.0, 129, 19014.6, -50.2, -42649.6, 0.0, 0.0, 0.0
167032230.5, 21030.3, 2005,  4, 17,  5, 50, 30.5, 102.0, 129, 19016.3, -51.7, -42649.6, 0.0, 0.0, 0.0
167032231.5, 21031.3, 2005,  4, 17,  5, 50, 31.5, 102.0, 129, 19016.9, -48.5, -42650.4, 0.0, 0.0, 0.0
167032232.5, 21032.3, 2005,  4, 17,  5, 50, 32.5, 102.0, 129, 19015.9, -55.6, -42648.8, 0.0, 0.0, 0.0
167032233.5, 21033.3, 2005,  4, 17,  5, 50, 33.5, 102.0, 129, 19013.3, -52.0, -42651.2, 0.0, 0.0, 0.0
167032234.5, 21034.3, 2005,  4, 17,  5, 50, 34.5, 102.0, 129, 19010.0, -50.7, -42648.8, 0.0, 0.0, 0.0
167032235.5, 21035.3, 2005,  4, 17,  5, 50, 35.5, 102.0, 129, 19014.1, -51.9, -42650.4, 0.0, 0.0, 0.0
167032236.5, 21036.3, 2005,  4, 17,  5, 50, 36.5, 102.0, 129, 19012.3, -50.5, -42650.4, 0.0, 0.0, 0.0
167032237.5, 21037.3, 2005,  4, 17,  5, 50, 37.5, 102.0, 129, 19014.5, -49.5, -42648.8, 0.0, 0.0, 0.0
167032238.5, 21038.3, 2005,  4, 17,  5, 50, 38.5, 102.0, 129, 19016.8, -47.7, -42648.8, 0.0, 0.0, 0.0
167032239.5, 21039.3, 2005,  4, 17,  5, 50, 39.5, 102.0, 129, 19014.5, -49.5, -42650.4, 0.0, 0.0, 0.0
167032240.5, 21040.3, 2005,  4, 17,  5, 50, 40.5, 102.0, 129, 19013.7, -48.0, -42648.8, 0.0, 0.0, 0.0
167032241.5, 21041.3, 2005,  4, 17,  5, 50, 41.5, 102.0, 129, 19011.6, -49.8, -42650.4, 0.0, 0.0, 0.0
167032242.5, 21042.3, 2005,  4, 17,  5, 50, 42.5, 102.0, 129, 19011.7, -43.6, -42650.4, 0.0, 0.0, 0.0
167032243.5, 21043.3, 2005,  4, 17,  5, 50, 43.5, 102.0, 129, 19021.4, -48.1, -42650.4, 0.0, 0.0, 0.0
167032244.5, 21044.3, 2005,  4, 17,  5, 50, 44.5, 102.0, 129, 19014.1, -52.7, -42649.6, 0.0, 0.0, 0.0
167032245.5, 21045.3, 2005,  4, 17,  5, 50, 45.5, 102.0, 129, 19021.1, -52.8, -42651.2, 0.0, 0.0, 0.0
167032246.5, 21046.3, 2005,  4, 17,  5, 50, 46.5, 102.0, 129, 19013.2, -51.2, -42648.8, 0.0, 0.0, 0.0
167032247.5, 21047.3, 2005,  4, 17,  5, 50, 47.5, 102.0, 129, 19010.3, -53.7, -42650.4, 0.0, 0.0, 0.0
167032248.5, 21048.3, 2005,  4, 17,  5, 50, 48.5, 102.0, 129, 19007.7, -50.2, -42650.4, 0.0, 0.0, 0.0
167032249.5, 21049.3, 2005,  4, 17,  5, 50, 49.5, 102.0, 129, 19015.3, -49.5, -42649.6, 0.0, 0.0, 0.0
167032250.4, 21050.2, 2005,  4, 17,  5, 50, 50.4, 102.0, 129, 19016.1, -48.6, -42649.6, 0.0, 0.0, 0.0
167032251.4, 21051.2, 2005,  4, 17,  5, 50, 51.4, 102.0, 129, 19014.6, -50.2, -42650.4, 0.0, 0.0, 0.0
167032252.4, 21052.2, 2005,  4, 17,  5, 50, 52.4, 102.0, 129, 19016.0, -47.8, -42650.4, 0.0, 0.0, 0.0
167032253.4, 21053.2, 2005,  4, 17,  5, 50, 53.4, 102.0, 129, 19013.0, -48.9, -42649.6, 0.0, 0.0, 0.0
167032254.4, 21054.2, 2005,  4, 17,  5, 50, 54.4, 102.0, 129, 19017.8, -51.6, -42650.4, 0.0, 0.0, 0.0
167032255.4, 21055.2, 2005,  4, 17,  5, 50, 55.4, 102.0, 129, 19014.3, -47.3, -42651.2, 0.0, 0.0, 0.0
167032256.4, 21056.2, 2005,  4, 17,  5, 50, 56.4, 102.0, 129, 19015.8, -54.9, -42649.6, 0.0, 0.0, 0.0
167032257.4, 21057.2, 2005,  4, 17,  5, 50, 57.4, 102.0, 129, 19013.2, -51.2, -42650.4, 0.0, 0.0, 0.0
167032258.4, 21058.2, 2005,  4, 17,  5, 50, 58.4, 102.0, 129, 19011.1, -44.4, -42650.4, 0.0, 0.0, 0.0
167032259.4, 21059.2, 2005,  4, 17,  5, 50, 59.4, 102.0, 129, 19012.5, -52.8, -42651.9, 0.0, 0.0, 0.0
167032260.4, 21060.2, 2005,  4, 17,  5, 51,  0.4, 102.0, 129, 19018.1, -45.3, -42650.4, 0.0, 0.0, 0.0
167032261.4, 21061.2, 2005,  4, 17,  5, 51,  1.4, 102.0, 129, 19022.3, -48.8, -42650.4, 0.0, 0.0, 0.0
167032262.4, 21062.2, 2005,  4, 17,  5, 51,  2.4, 102.0, 129, 19009.4, -52.3, -42651.2, 0.0, 0.0, 0.0
167032263.4, 21063.2, 2005,  4, 17,  5, 51,  3.4, 102.0, 129, 19011.5, -49.0, -42651.2, 0.0, 0.0, 0.0
167032264.4, 21064.2, 2005,  4, 17,  5, 51,  4.4, 102.0, 129, 19012.8, -47.4, -42651.9, 0.0, 0.0, 0.0
167032265.4, 21065.2, 2005,  4, 17,  5, 51,  5.4, 102.0, 129, 19011.8, -45.1, -42650.4, 0.0, 0.0, 0.0
167032266.4, 21066.2, 2005,  4, 17,  5, 51,  6.4, 102.0, 129, 19010.9, -42.8, -42651.2, 0.0, 0.0, 0.0
167032267.4, 21067.2, 2005,  4, 17,  5, 51,  7.4, 102.0, 129, 19012.2, -40.4, -42651.9, 0.0, 0.0, 0.0
167032268.4, 21068.2, 2005,  4, 17,  5, 51,  8.4, 102.0, 129, 19013.8, -48.8, -42651.2, 0.0, 0.0, 0.0
167032269.4, 21069.2, 2005,  4, 17,  5, 51,  9.4, 102.0, 129, 19013.2, -41.8, -42651.2, 0.0, 0.0, 0.0
167032270.4, 21070.2, 2005,  4, 17,  5, 51, 10.4, 102.0, 129, 19011.4, -40.5, -42652.7, 0.0, 0.0, 0.0
167032271.4, 21071.2, 2005,  4, 17,  5, 51, 11.4, 102.0, 129, 19011.4, -47.5, -42651.2, 0.0, 0.0, 0.0
167032272.4, 21072.2, 2005,  4, 17,  5, 51, 12.4, 102.0, 129, 19012.4, -42.7, -42652.7, 0.0, 0.0, 0.0
167032273.4, 21073.2, 2005,  4, 17,  5, 51, 13.4, 102.0, 129, 19010.7, -40.6, -42651.9, 0.0, 0.0, 0.0
167032274.4, 21074.2, 2005,  4, 17,  5, 51, 14.4, 102.0, 129, 19008.7, -45.4, -42651.2, 0.0, 0.0, 0.0
167032275.4, 21075.2, 2005,  4, 17,  5, 51, 15.4, 102.0, 129, 19007.9, -43.9, -42650.4, 0.0, 0.0, 0.0
167032276.4, 21076.2, 2005,  4, 17,  5, 51, 16.4, 102.0, 129, 19013.6, -46.5, -42650.4, 0.0, 0.0, 0.0
167032277.4, 21077.2, 2005,  4, 17,  5, 51, 17.4, 102.0, 129, 19015.6, -43.2, -42651.2, 0.0, 0.0, 0.0
167032278.4, 21078.2, 2005,  4, 17,  5, 51, 18.4, 102.0, 129, 19012.4, -41.9, -42650.4, 0.0, 0.0, 0.0
167032279.4, 21079.2, 2005,  4, 17,  5, 51, 19.4, 102.0, 129, 19009.3, -42.2, -42650.4, 0.0, 0.0, 0.0
167032280.4, 21080.2, 2005,  4, 17,  5, 51, 20.4, 102.0, 129, 19012.9, -39.6, -42650.4, 0.0, 0.0, 0.0
167032281.4, 21081.2, 2005,  4, 17,  5, 51, 21.4, 102.0, 129, 19015.4, -50.2, -42651.2, 0.0, 0.0, 0.0
167032282.4, 21082.2, 2005,  4, 17,  5, 51, 22.4, 102.0, 129, 19022.2, -39.5, -42649.6, 0.0, 0.0, 0.0
167032283.4, 21083.2, 2005,  4, 17,  5, 51, 23.4, 102.0, 129, 19006.8, -40.9, -42651.9, 0.0, 0.0, 0.0
