160880181.5, 3380.6, 2005,  2,  5,  0, 56, 21.5, 195.0, 129, 19095.4, 9.6, -42709.8, 0.0, 0.0, 0.0
160880182.5, 3381.6, 2005,  2,  5,  0, 56, 22.5, 195.0, 129, 19092.9, 10.1, -42710.6, 0.0, 0.0, 0.0
160880183.5, 3382.6, 2005,  2,  5,  0, 56, 23.5, 195.0, 129, 19089.9, 9.1, -42709.8, 0.0, 0.0, 0.0
160880184.5, 3383.6, 2005,  2,  5,  0, 56, 24.5, 195.0, 129, 19093.7, 10.2, -42709.8, 0.0, 0.0, 0.0
160880185.5, 3384.6, 2005,  2,  5,  0, 56, 25.5, 195.0, 129, 19096.0, 10.4, -42709.1, 0.0, 0.0, 0.0
160880186.5, 3385.6, 2005,  2,  5,  0, 56, 26.5, 195.0, 129, 19090.7, 9.2, -42709.8, 0.0, 0.0, 0.0
160880187.5, 3386.6, 2005,  2,  5,  0, 56, 27.5, 195.0, 129, 19089.7, 10.6, -42709.8, 0.0, 0.0, 0.0
160880188.5, 3387.6, 2005,  2,  5,  0, 56, 28.5, 195.0, 129, 19089.1, 9.8, -42709.8, 0.0, 0.0, 0.0
160880189.5, 3388.6, 2005,  2,  5,  0, 56, 29.5, 195.0, 129, 19091.5, 8.5, -42709.8, 0.0, 0.0, 0.0
160880190.5, 3389.6, 2005,  2,  5,  0, 56, 30.5, 195.0, 129, 19092.9, 10.1, -42710.6, 0.0, 0.0, 0.0
160880191.5, 3390.6, 2005,  2,  5,  0, 56, 31.5, 195.0, 129, 19090.7, 9.2, -42709.8, 0.0, 0.0, 0.0
160880192.5, 3391.6, 2005,  2,  5,  0, 56, 32.5, 195.0, 129, 19090.7, 9.2, -42709.8, 0.0, 0.0, 0.0
160880193.5, 3392.6, 2005,  2,  5,  0, 56, 33.5, 195.0, 129, 19090.0, 8.3, -42710.6, 0.0, 0.0, 0.0
160880194.5, 3393.6, 2005,  2,  5,  0, 56, 34.5, 195.0, 129, 19096.1, 9.7, -42708.3, 0.0, 0.0, 0.0
160880195.5, 3394.6, 2005,  2,  5,  0, 56, 35.5, 195.0, 129, 19093.8, 9.5, -42710.6, 0.0, 0.0, 0.0
160880196.5, 3395.6, 2005,  2,  5,  0, 56, 36.5, 195.0, 129, 19092.2, 10.1, -42710.6, 0.0, 0.0, 0.0
160880197.5, 3396.6, 2005,  2,  5,  0, 56, 37.5, 195.0, 129, 19089.8, 9.8, -42709.8, 0.0, 0.0, 0.0
160880198.5, 3397.6, 2005,  2,  5,  0, 56, 38.5, 195.0, 129, 19086.8, 9.6, -42709.1, 0.0, 0.0, 0.0
160880199.5, 3398.6, 2005,  2,  5,  0, 56, 39.5, 195.0, 129, 19089.7, 10.6, -42709.1, 0.0, 0.0, 0.0
160880200.5, 3399.6, 2005,  2,  5,  0, 56, 40.5, 195.0, 129, 19090.5, 11.5, -42709.8, 0.0, 0.0, 0.0
160880201.5, 3400.6, 2005,  2,  5,  0, 56, 41.5, 195.0, 129, 19092.3, 9.4, -42709.1, 0.0, 0.0, 0.0
160880202.5, 3401.6, 2005,  2,  5,  0, 56, 42.5, 195.0, 129, 19092.2, 10.1, -42709.8, 0.0, 0.0, 0.0
160880203.5, 3402.6, 2005,  2,  5,  0, 56, 43.5, 195.0, 129, 19089.3, 7.5, -42709.1, 0.0, 0.0, 0.0
160880204.5, 3403.6, 2005,  2,  5,  0, 56, 44.5, 195.0, 129, 19090.7, 8.4, -42709.8, 0.0, 0.0, 0.0
160880205.5, 3404.6, 2005,  2,  5,  0, 56, 45.5, 195.0, 129, 19094.4, 11.1, -42708.3, 0.0, 0.0, 0.0
160880206.5, 3405.6, 2005,  2,  5,  0, 56, 46.5, 195.0, 129, 19093.0, 9.4, -42710.6, 0.0, 0.0, 0.0
160880207.5, 3406.6, 2005,  2,  5,  0, 56, 47.5, 195.0, 129, 19091.3, 11.6, -42709.1, 0.0, 0.0, 0.0
160880208.5, 3407.6, 2005,  2,  5,  0, 56, 48.5, 195.0, 129, 19092.9, 10.1, -42709.1, 0.0, 0.0, 0.0
160880209.5, 3408.6, 2005,  2,  5,  0, 56, 49.5, 195.0, 129, 19090.5, 11.5, -42709.1, 0.0, 0.0, 0.0
160880210.5, 3409.6, 2005,  2,  5,  0, 56, 50.5, 195.0, 129, 19090.6, 9.9, -42709.1, 0.0, 0.0, 0.0
160880211.5, 3410.6, 2005,  2,  5,  0, 56, 51.5, 195.0, 129, 19094.5, 10.3, -42709.8, 0.0, 0.0, 0.0
160880212.5, 3411.6, 2005,  2,  5,  0, 56, 52.5, 195.0, 129, 19087.6, 8.9, -42709.8, 0.0, 0.0, 0.0
160880213.5, 3412.6, 2005,  2,  5,  0, 56, 53.5, 195.0, 129, 19092.9, 10.1, -42709.1, 0.0, 0.0, 0.0
160880214.4, 3413.5, 2005,  2,  5,  0, 56, 54.4, 195.0, 129, 19089.7, 10.6, -42710.6, 0.0, 0.0, 0.0
160880215.4, 3414.5, 2005,  2,  5,  0, 56, 55.4, 195.0, 129, 19087.4, 11.2, -42709.8, 0.0, 0.0, 0.0
160880216.4, 3415.5, 2005,  2,  5,  0, 56, 56.4, 195.0, 129, 19092.9, 10.1, -42709.8, 0.0, 0.0, 0.0
160880217.4, 3416.5, 2005,  2,  5,  0, 56, 57.4, 195.0, 129, 19094.4, 11.1, -42709.8, 0.0, 0.0, 0.0
160880218.4, 3417.5, 2005,  2,  5,  0, 56, 58.4, 195.0, 129, 19093.8, 9.5, -42709.8, 0.0, 0.0, 0.0
160880219.4, 3418.5, 2005,  2,  5,  0, 56, 59.4, 195.0, 129, 19087.4, 11.2, -42709.8, 0.0, 0.0, 0.0
160880220.4, 3419.5, 2005,  2,  5,  0, 57,  0.4, 195.0, 129, 19096.7, 11.3, -42710.6, 0.0, 0.0, 0.0
160880221.4, 3420.5, 2005,  2,  5,  0, 57,  1.4, 195.0, 129, 19095.2, 11.1, -42709.8, 0.0, 0.0, 0.0
160880222.4, 3421.5, 2005,  2,  5,  0, 57,  2.4, 195.0, 129, 19092.3, 8.6, -42709.1, 0.0, 0.0, 0.0
160880223.4, 3422.5, 2005,  2,  5,  0, 57,  3.4, 195.0, 129, 19090.7, 9.2, -42709.1, 0.0, 0.0, 0.0
160880224.4, 3423.5, 2005,  2,  5,  0, 57,  4.4, 195.0, 129, 19089.7, 11.4, -42709.8, 0.0, 0.0, 0.0
160880225.4, 3424.5, 2005,  2,  5,  0, 57,  5.4, 195.0, 129, 19089.1, 9.8, -42708.3, 0.0, 0.0, 0.0
160880226.4, 3425.5, 2005,  2,  5,  0, 57,  6.4, 195.0, 129, 19091.4, 10.0, -42708.3, 0.0, 0.0, 0.0
160880227.4, 3426.5, 2005,  2,  5,  0, 57,  7.4, 195.0, 129, 19089.7, 10.6, -42709.8, 0.0, 0.0, 0.0
160880228.4, 3427.5, 2005,  2,  5,  0, 57,  8.4, 195.0, 129, 19091.3, 11.6, -42709.1, 0.0, 0.0, 0.0
160880229.4, 3428.5, 2005,  2,  5,  0, 57,  9.4, 195.0, 129, 19092.1, 11.6, -42708.3, 0.0, 0.0, 0.0
160880230.4, 3429.5, 2005,  2,  5,  0, 57, 10.4, 195.0, 129, 19089.7, 10.6, -42709.8, 0.0, 0.0, 0.0
160880231.4, 3430.5, 2005,  2,  5,  0, 57, 11.4, 195.0, 129, 19088.1, 12.1, -42709.1, 0.0, 0.0, 0.0
160880232.4, 3431.5, 2005,  2,  5,  0, 57, 12.4, 195.0, 129, 19089.5, 12.9, -42709.8, 0.0, 0.0, 0.0
160880233.4, 3432.5, 2005,  2,  5,  0, 57, 13.4, 195.0, 129, 19090.6, 9.9, -42710.6, 0.0, 0.0, 0.0
160880234.4, 3433.5, 2005,  2,  5,  0, 57, 14.4, 195.0, 129, 19087.4, 11.2, -42710.6, 0.0, 0.0, 0.0
160880235.4, 3434.5, 2005,  2,  5,  0, 57, 15.4, 195.0, 129, 19089.5, 12.9, -42709.1, 0.0, 0.0, 0.0
160880236.4, 3435.5, 2005,  2,  5,  0, 57, 16.4, 195.0, 129, 19088.9, 12.2, -42709.1, 0.0, 0.0, 0.0
160880237.4, 3436.5, 2005,  2,  5,  0, 57, 17.4, 195.0, 129, 19090.5, 10.7, -42709.1, 0.0, 0.0, 0.0
160880238.4, 3437.5, 2005,  2,  5,  0, 57, 18.4, 195.0, 129, 19089.8, 9.8, -42708.3, 0.0, 0.0, 0.0
160880239.4, 3438.5, 2005,  2,  5,  0, 57, 19.4, 195.0, 129, 19089.0, 11.4, -42709.1, 0.0, 0.0, 0.0
160880240.4, 3439.5, 2005,  2,  5,  0, 57, 20.4, 195.0, 129, 19088.3, 10.5, -42709.8, 0.0, 0.0, 0.0
160880241.4, 3440.5, 2005,  2,  5,  0, 57, 21.4, 195.0, 129, 19092.8, 10.9, -42709.1, 0.0, 0.0, 0.0
160880242.4, 3441.5, 2005,  2,  5,  0, 57, 22.4, 195.0, 129, 19088.1, 12.1, -42709.1, 0.0, 0.0, 0.0
160880243.4, 3442.5, 2005,  2,  5,  0, 57, 23.4, 195.0, 129, 19089.7, 11.4, -42709.1, 0.0, 0.0, 0.0
160880244.4, 3443.5, 2005,  2,  5,  0, 57, 24.4, 195.0, 129, 19092.8, 10.9, -42710.6, 0.0, 0.0, 0.0
160880245.4, 3444.5, 2005,  2,  5,  0, 57, 25.4, 195.0, 129, 19087.4, 11.2, -42710.6, 0.0, 0.0, 0.0
160880246.4, 3445.5, 2005,  2,  5,  0, 57, 26.4, 195.0, 129, 19093.4, 13.3, -42707.5, 0.0, 0.0, 0.0
160880247.4, 3446.5, 2005,  2,  5,  0, 57, 27.4, 195.0, 129, 19091.9, 13.1, -42709.1, 0.0, 0.0, 0.0
160880248.4, 3447.5, 2005,  2,  5,  0, 57, 28.4, 195.0, 129, 19087.3, 12.0, -42709.1, 0.0, 0.0, 0.0
160880249.4, 3448.5, 2005,  2,  5,  0, 57, 29.4, 195.0, 129, 19092.0, 12.4, -42709.1, 0.0, 0.0, 0.0
160880250.4, 3449.5, 2005,  2,  5,  0, 57, 30.4, 195.0, 129, 19088.9, 12.2, -42709.1, 0.0, 0.0, 0.0
160880251.4, 3450.5, 2005,  2,  5,  0, 57, 31.4, 195.0, 129, 19088.3, 10.5, -42709.1, 0.0, 0.0, 0.0
160880252.4, 3451.5, 2005,  2,  5,  0, 57, 32.4, 195.0, 129, 19088.0, 12.8, -42709.1, 0.0, 0.0, 0.0
160880253.4, 3452.5, 2005,  2,  5,  0, 57, 33.4, 195.0, 129, 19093.4, 13.3, -42709.1, 0.0, 0.0, 0.0
160880254.4, 3453.5, 2005,  2,  5,  0, 57, 34.4, 195.0, 129, 19087.4, 11.2, -42709.1, 0.0, 0.0, 0.0
160880255.4, 3454.5, 2005,  2,  5,  0, 57, 35.4, 195.0, 129, 19088.0, 13.6, -42708.3, 0.0, 0.0, 0.0
160880256.4, 3455.5, 2005,  2,  5,  0, 57, 36.4, 195.0, 129, 19088.8, 12.9, -42709.1, 0.0, 0.0, 0.0
160880257.4, 3456.5, 2005,  2,  5,  0, 57, 37.4, 195.0, 129, 19089.7, 11.4, -42708.3, 0.0, 0.0, 0.0
160880258.4, 3457.5, 2005,  2,  5,  0, 57, 38.4, 195.0, 129, 19092.0, 12.4, -42709.1, 0.0, 0.0, 0.0
160880259.4, 3458.5, 2005,  2,  5,  0, 57, 39.4, 195.0, 129, 19087.3, 12.0, -42709.1, 0.0, 0.0, 0.0
160880260.4, 3459.5, 2005,  2,  5,  0, 57, 40.4, 195.0, 129, 19090.3, 13.8, -42709.1, 0.0, 0.0, 0.0
160880261.4, 3460.5, 2005,  2,  5,  0, 57, 41.4, 195.0, 129, 19087.2, 12.7, -42707.5, 0.0, 0.0, 0.0
160880262.4, 3461.5, 2005,  2,  5,  0, 57, 42.4, 195.0, 129, 19088.0, 12.8, -42709.1, 0.0, 0.0, 0.0
160880263.4, 3462.5, 2005,  2,  5,  0, 57, 43.4, 195.0, 129, 19087.3, 12.0, -42709.8, 0.0, 0.0, 0.0
160880264.4, 3463.5, 2005,  2,  5,  0, 57, 44.4, 195.0, 129, 19089.4, 14.5, -42709.1, 0.0, 0.0, 0.0
160880265.4, 3464.5, 2005,  2,  5,  0, 57, 45.4, 195.0, 129, 19091.2, 12.4, -42709.1, 0.0, 0.0, 0.0
160880266.4, 3465.5, 2005,  2,  5,  0, 57, 46.4, 195.0, 129, 19090.3, 13.8, -42709.8, 0.0, 0.0, 0.0
160880267.3, 3466.4, 2005,  2,  5,  0, 57, 47.3, 195.0, 129, 19087.4, 11.2, -42708.3, 0.0, 0.0, 0.0
160880268.3, 3467.4, 2005,  2,  5,  0, 57, 48.3, 195.0, 129, 19090.4, 12.3, -42708.3, 0.0, 0.0, 0.0
160880269.3, 3468.4, 2005,  2,  5,  0, 57, 49.3, 195.0, 129, 19093.4, 13.3, -42708.3, 0.0, 0.0, 0.0
160880270.3, 3469.4, 2005,  2,  5,  0, 57, 50.3, 195.0, 129, 19085.8, 12.6, -42709.8, 0.0, 0.0, 0.0
160880271.3, 3470.4, 2005,  2,  5,  0, 57, 51.3, 195.0, 129, 19088.0, 12.8, -42706.7, 0.0, 0.0, 0.0
160880272.3, 3471.4, 2005,  2,  5,  0, 57, 52.3, 195.0, 129, 19086.6, 12.0, -42707.5, 0.0, 0.0, 0.0
160880273.3, 3472.4, 2005,  2,  5,  0, 57, 53.3, 195.0, 129, 19088.2, 11.3, -42709.1, 0.0, 0.0, 0.0
160880274.3, 3473.4, 2005,  2,  5,  0, 57, 54.3, 195.0, 129, 19091.2, 12.4, -42708.3, 0.0, 0.0, 0.0
160880275.3, 3474.4, 2005,  2,  5,  0, 57, 55.3, 195.0, 129, 19088.0, 12.8, -42708.3, 0.0, 0.0, 0.0
160880276.3, 3475.4, 2005,  2,  5,  0, 57, 56.3, 195.0, 129, 19086.7, 11.2, -42707.5, 0.0, 0.0, 0.0
160880277.3, 3476.4, 2005,  2,  5,  0, 57, 57.3, 195.0, 129, 19088.1, 12.1, -42709.1, 0.0, 0.0, 0.0
160880278.3, 3477.4, 2005,  2,  5,  0, 57, 58.3, 195.0, 129, 19085.0, 12.5, -42708.3, 0.0, 0.0, 0.0
160880279.3, 3478.4, 2005,  2,  5,  0, 57, 59.3, 195.0, 129, 19086.5, 13.5, -42709.1, 0.0, 0.0, 0.0
160880280.3, 3479.4, 2005,  2,  5,  0, 58,  0.3, 195.0, 129, 19087.4, 11.2, -42709.1, 0.0, 0.0, 0.0
160880281.3, 3480.4, 2005,  2,  5,  0, 58,  1.3, 195.0, 129, 19086.6, 12.7, -42709.8, 0.0, 0.0, 0.0
160880282.3, 3481.4, 2005,  2,  5,  0, 58,  2.3, 195.0, 129, 19086.6, 12.7, -42709.1, 0.0, 0.0, 0.0
160880283.3, 3482.4, 2005,  2,  5,  0, 58,  3.3, 195.0, 129, 19088.0, 12.8, -42709.1, 0.0, 0.0, 0.0
160880284.3, 3483.4, 2005,  2,  5,  0, 58,  4.3, 195.0, 129, 19086.7, 11.2, -42708.3, 0.0, 0.0, 0.0
160880285.3, 3484.4, 2005,  2,  5,  0, 58,  5.3, 195.0, 129, 19089.5, 12.9, -42708.3, 0.0, 0.0, 0.0
160880286.3, 3485.4, 2005,  2,  5,  0, 58,  6.3, 195.0, 129, 19087.2, 13.5, -42709.1, 0.0, 0.0, 0.0
160880287.3, 3486.4, 2005,  2,  5,  0, 58,  7.3, 195.0, 129, 19088.9, 12.2, -42709.1, 0.0, 0.0, 0.0
160880288.3, 3487.4, 2005,  2,  5,  0, 58,  8.3, 195.0, 129, 19091.2, 12.4, -42709.1, 0.0, 0.0, 0.0
160880289.3, 3488.4, 2005,  2,  5,  0, 58,  9.3, 195.0, 129, 19090.3, 13.0, -42709.8, 0.0, 0.0, 0.0
160880290.3, 3489.4, 2005,  2,  5,  0, 58, 10.3, 195.0, 129, 19088.0, 12.8, -42709.1, 0.0, 0.0, 0.0
160880291.3, 3490.4, 2005,  2,  5,  0, 58, 11.3, 195.0, 129, 19088.1, 12.1, -42709.1, 0.0, 0.0, 0.0
160880292.3, 3491.4, 2005,  2,  5,  0, 58, 12.3, 195.0, 129, 19089.5, 12.9, -42709.1, 0.0, 0.0, 0.0
160880293.3, 3492.4, 2005,  2,  5,  0, 58, 13.3, 195.0, 129, 19092.6, 14.0, -42709.1, 0.0, 0.0, 0.0
160880294.3, 3493.4, 2005,  2,  5,  0, 58, 14.3, 195.0, 129, 19089.4, 14.5, -42708.3, 0.0, 0.0, 0.0
160880295.3, 3494.4, 2005,  2,  5,  0, 58, 15.3, 195.0, 129, 19088.8, 12.9, -42709.1, 0.0, 0.0, 0.0
160880296.3, 3495.4, 2005,  2,  5,  0, 58, 16.3, 195.0, 129, 19092.6, 13.2, -42708.3, 0.0, 0.0, 0.0
160880297.3, 3496.4, 2005,  2,  5,  0, 58, 17.3, 195.0, 129, 19089.5, 12.9, -42708.3, 0.0, 0.0, 0.0
160880298.3, 3497.4, 2005,  2,  5,  0, 58, 18.3, 195.0, 129, 19086.5, 13.5, -42708.3, 0.0, 0.0, 0.0
160880299.3, 3498.4, 2005,  2,  5,  0, 58, 19.3, 195.0, 129, 19087.2, 13.5, -42710.6, 0.0, 0.0, 0.0
160880300.3, 3499.4, 2005,  2,  5,  0, 58, 20.3, 195.0, 129, 19087.2, 12.7, -42709.8, 0.0, 0.0, 0.0
160880301.3, 3500.4, 2005,  2,  5,  0, 58, 21.3, 195.0, 129, 19088.8, 12.9, -42709.8, 0.0, 0.0, 0.0
160880302.3, 3501.4, 2005,  2,  5,  0, 58, 22.3, 195.0, 129, 19090.3, 13.8, -42709.8, 0.0, 0.0, 0.0
160880303.3, 3502.4, 2005,  2,  5,  0, 58, 23.3, 195.0, 129, 19087.2, 12.7, -42709.1, 0.0, 0.0, 0.0
160880304.3, 3503.4, 2005,  2,  5,  0, 58, 24.3, 195.0, 129, 19086.6, 12.7, -42709.1, 0.0, 0.0, 0.0
160880305.3, 3504.4, 2005,  2,  5,  0, 58, 25.3, 195.0, 129, 19087.2, 12.7, -42707.5, 0.0, 0.0, 0.0
160880306.3, 3505.4, 2005,  2,  5,  0, 58, 26.3, 195.0, 129, 19084.3, 10.9, -42709.1, 0.0, 0.0, 0.0
160880307.3, 3506.4, 2005,  2,  5,  0, 58, 27.3, 195.0, 129, 19085.7, 13.4, -42709.1, 0.0, 0.0, 0.0
160880308.3, 3507.4, 2005,  2,  5,  0, 58, 28.3, 195.0, 129, 19089.5, 13.7, -42710.6, 0.0, 0.0, 0.0
160880309.3, 3508.4, 2005,  2,  5,  0, 58, 29.3, 195.0, 129, 19087.2, 13.5, -42709.8, 0.0, 0.0, 0.0
160880310.3, 3509.4, 2005,  2,  5,  0, 58, 30.3, 195.0, 129, 19090.5, 11.5, -42709.1, 0.0, 0.0, 0.0
160880311.3, 3510.4, 2005,  2,  5,  0, 58, 31.3, 195.0, 129, 19088.0, 12.8, -42710.6, 0.0, 0.0, 0.0
160880312.3, 3511.4, 2005,  2,  5,  0, 58, 32.3, 195.0, 129, 19085.8, 12.6, -42709.1, 0.0, 0.0, 0.0
160880313.3, 3512.4, 2005,  2,  5,  0, 58, 33.3, 195.0, 129, 19089.5, 12.9, -42710.6, 0.0, 0.0, 0.0
160880314.3, 3513.4, 2005,  2,  5,  0, 58, 34.3, 195.0, 129, 19089.5, 12.9, -42709.8, 0.0, 0.0, 0.0
160880315.3, 3514.4, 2005,  2,  5,  0, 58, 35.3, 195.0, 129, 19090.2, 14.6, -42709.8, 0.0, 0.0, 0.0
160880316.3, 3515.4, 2005,  2,  5,  0, 58, 36.3, 195.0, 129, 19084.2, 11.7, -42709.8, 0.0, 0.0, 0.0
160880317.3, 3516.4, 2005,  2,  5,  0, 58, 37.3, 195.0, 129, 19088.2, 11.3, -42710.6, 0.0, 0.0, 0.0
160880318.3, 3517.4, 2005,  2,  5,  0, 58, 38.3, 195.0, 129, 19088.7, 14.5, -42710.6, 0.0, 0.0, 0.0
160880319.3, 3518.4, 2005,  2,  5,  0, 58, 39.3, 195.0, 129, 19089.5, 12.9, -42710.6, 0.0, 0.0, 0.0
160880320.2, 3519.3, 2005,  2,  5,  0, 58, 40.2, 195.0, 129, 19087.1, 14.3, -42710.6, 0.0, 0.0, 0.0
160880321.2, 3520.3, 2005,  2,  5,  0, 58, 41.2, 195.0, 129, 19091.1, 13.1, -42709.1, 0.0, 0.0, 0.0
160880322.2, 3521.3, 2005,  2,  5,  0, 58, 42.2, 195.0, 129, 19089.5, 12.9, -42709.1, 0.0, 0.0, 0.0
160880323.2, 3522.3, 2005,  2,  5,  0, 58, 43.2, 195.0, 129, 19091.1, 13.9, -42709.8, 0.0, 0.0, 0.0
160880324.2, 3523.3, 2005,  2,  5,  0, 58, 44.2, 195.0, 129, 19087.1, 14.3, -42709.1, 0.0, 0.0, 0.0
160880325.2, 3524.3, 2005,  2,  5,  0, 58, 45.2, 195.0, 129, 19085.0, 12.5, -42709.1, 0.0, 0.0, 0.0
160880326.2, 3525.3, 2005,  2,  5,  0, 58, 46.2, 195.0, 129, 19084.1, 13.2, -42709.1, 0.0, 0.0, 0.0
160880327.2, 3526.3, 2005,  2,  5,  0, 58, 47.2, 195.0, 129, 19087.2, 13.5, -42709.8, 0.0, 0.0, 0.0
160880328.2, 3527.3, 2005,  2,  5,  0, 58, 48.2, 195.0, 129, 19085.0, 11.8, -42710.6, 0.0, 0.0, 0.0
160880329.2, 3528.3, 2005,  2,  5,  0, 58, 49.2, 195.0, 129, 19086.4, 14.3, -42709.1, 0.0, 0.0, 0.0
160880330.2, 3529.3, 2005,  2,  5,  0, 58, 50.2, 195.0, 129, 19086.5, 13.5, -42709.8, 0.0, 0.0, 0.0
160880331.2, 3530.3, 2005,  2,  5,  0, 58, 51.2, 195.0, 129, 19083.5, 12.4, -42709.8, 0.0, 0.0, 0.0
160880332.2, 3531.3, 2005,  2,  5,  0, 58, 52.2, 195.0, 129, 19084.8, 14.8, -42709.1, 0.0, 0.0, 0.0
160880333.2, 3532.3, 2005,  2,  5,  0, 58, 53.2, 195.0, 129, 19085.5, 15.7, -42709.8, 0.0, 0.0, 0.0
160880334.2, 3533.3, 2005,  2,  5,  0, 58, 54.2, 195.0, 129, 19084.9, 13.3, -42710.6, 0.0, 0.0, 0.0
160880335.2, 3534.3, 2005,  2,  5,  0, 58, 55.2, 195.0, 129, 19085.5, 14.9, -42709.8, 0.0, 0.0, 0.0
160880336.2, 3535.3, 2005,  2,  5,  0, 58, 56.2, 195.0, 129, 19089.4, 14.5, -42709.1, 0.0, 0.0, 0.0
160880337.2, 3536.3, 2005,  2,  5,  0, 58, 57.2, 195.0, 129, 19088.0, 13.6, -42709.1, 0.0, 0.0, 0.0
160880338.2, 3537.3, 2005,  2,  5,  0, 58, 58.2, 195.0, 129, 19084.9, 13.3, -42709.1, 0.0, 0.0, 0.0
160880339.2, 3538.3, 2005,  2,  5,  0, 58, 59.2, 195.0, 129, 19087.2, 12.7, -42710.6, 0.0, 0.0, 0.0
160880340.2, 3539.3, 2005,  2,  5,  0, 59,  0.2, 195.0, 129, 19084.8, 14.1, -42709.8, 0.0, 0.0, 0.0
160880341.2, 3540.3, 2005,  2,  5,  0, 59,  1.2, 195.0, 129, 19085.7, 13.4, -42709.1, 0.0, 0.0, 0.0
160880342.2, 3541.3, 2005,  2,  5,  0, 59,  2.2, 195.0, 129, 19087.8, 15.1, -42710.6, 0.0, 0.0, 0.0
160880343.2, 3542.3, 2005,  2,  5,  0, 59,  3.2, 195.0, 129, 19086.5, 13.5, -42709.8, 0.0, 0.0, 0.0
160880344.2, 3543.3, 2005,  2,  5,  0, 59,  4.2, 195.0, 129, 19086.6, 12.7, -42710.6, 0.0, 0.0, 0.0
160880345.2, 3544.3, 2005,  2,  5,  0, 59,  5.2, 195.0, 129, 19084.9, 13.3, -42709.8, 0.0, 0.0, 0.0
160880346.2, 3545.3, 2005,  2,  5,  0, 59,  6.2, 195.0, 129, 19083.3, 14.0, -42709.8, 0.0, 0.0, 0.0
160880347.2, 3546.3, 2005,  2,  5,  0, 59,  7.2, 195.0, 129, 19088.0, 12.8, -42709.1, 0.0, 0.0, 0.0
160880348.2, 3547.3, 2005,  2,  5,  0, 59,  8.2, 195.0, 129, 19092.4, 15.5, -42710.6, 0.0, 0.0, 0.0
160880349.2, 3548.3, 2005,  2,  5,  0, 59,  9.2, 195.0, 129, 19089.4, 14.5, -42709.8, 0.0, 0.0, 0.0
160880350.2, 3549.3, 2005,  2,  5,  0, 59, 10.2, 195.0, 129, 19089.5, 12.9, -42710.6, 0.0, 0.0, 0.0
160880351.2, 3550.3, 2005,  2,  5,  0, 59, 11.2, 195.0, 129, 19082.6, 13.1, -42709.8, 0.0, 0.0, 0.0
160880352.2, 3551.3, 2005,  2,  5,  0, 59, 12.2, 195.0, 129, 19087.0, 15.0, -42710.6, 0.0, 0.0, 0.0
160880353.2, 3552.3, 2005,  2,  5,  0, 59, 13.2, 195.0, 129, 19086.6, 12.7, -42709.8, 0.0, 0.0, 0.0
160880354.2, 3553.3, 2005,  2,  5,  0, 59, 14.2, 195.0, 129, 19088.0, 13.6, -42710.6, 0.0, 0.0, 0.0
160880355.2, 3554.3, 2005,  2,  5,  0, 59, 15.2, 195.0, 129, 19085.5, 14.9, -42709.1, 0.0, 0.0, 0.0
160880356.2, 3555.3, 2005,  2,  5,  0, 59, 16.2, 195.0, 129, 19091.0, 14.7, -42709.1, 0.0, 0.0, 0.0
160880357.2, 3556.3, 2005,  2,  5,  0, 59, 17.2, 195.0, 129, 19084.8, 14.1, -42711.4, 0.0, 0.0, 0.0
160880358.2, 3557.3, 2005,  2,  5,  0, 59, 18.2, 195.0, 129, 19085.6, 14.2, -42709.1, 0.0, 0.0, 0.0
160880359.2, 3558.3, 2005,  2,  5,  0, 59, 19.2, 195.0, 129, 19086.4, 14.3, -42709.8, 0.0, 0.0, 0.0
160880360.2, 3559.3, 2005,  2,  5,  0, 59, 20.2, 195.0, 129, 19084.2, 12.4, -42709.8, 0.0, 0.0, 0.0
160880361.2, 3560.3, 2005,  2,  5,  0, 59, 21.2, 195.0, 129, 19088.8, 13.7, -42708.3, 0.0, 0.0, 0.0
160880362.2, 3561.3, 2005,  2,  5,  0, 59, 22.2, 195.0, 129, 19087.2, 12.7, -42710.6, 0.0, 0.0, 0.0
160880363.2, 3562.3, 2005,  2,  5,  0, 59, 23.2, 195.0, 129, 19087.9, 14.4, -42710.6, 0.0, 0.0, 0.0
160880364.2, 3563.3, 2005,  2,  5,  0, 59, 24.2, 195.0, 129, 19088.0, 13.6, -42709.1, 0.0, 0.0, 0.0
160880365.2, 3564.3, 2005,  2,  5,  0, 59, 25.2, 195.0, 129, 19090.2, 14.6, -42710.6, 0.0, 0.0, 0.0
160880366.2, 3565.3, 2005,  2,  5,  0, 59, 26.2, 195.0, 129, 19087.9, 14.4, -42710.6, 0.0, 0.0, 0.0
160880367.2, 3566.3, 2005,  2,  5,  0, 59, 27.2, 195.0, 129, 19090.2, 14.6, -42709.1, 0.0, 0.0, 0.0
160880368.2, 3567.3, 2005,  2,  5,  0, 59, 28.2, 195.0, 129, 19086.4, 14.3, -42710.6, 0.0, 0.0, 0.0
160880369.2, 3568.3, 2005,  2,  5,  0, 59, 29.2, 195.0, 129, 19085.6, 14.2, -42709.8, 0.0, 0.0, 0.0
160880370.2, 3569.3, 2005,  2,  5,  0, 59, 30.2, 195.0, 129, 19091.9, 13.9, -42707.5, 0.0, 0.0, 0.0
160880371.2, 3570.3, 2005,  2,  5,  0, 59, 31.2, 195.0, 129, 19088.7, 14.5, -42709.8, 0.0, 0.0, 0.0
