170492690.2, 25489.6, 2005,  5, 27,  7,  4, 50.2, 102.0, 129, 19086.6, -5.8, -42689.0, 0.0, 0.0, 0.0
170492691.2, 25490.6, 2005,  5, 27,  7,  4, 51.2, 102.0, 129, 19109.5, -1.4, -42694.4, 0.0, 0.0, 0.0
170492692.2, 25491.6, 2005,  5, 27,  7,  4, 52.2, 102.0, 129, 19086.2, -9.8, -42688.2, 0.0, 0.0, 0.0
170492693.2, 25492.6, 2005,  5, 27,  7,  4, 53.2, 102.0, 129, 19106.8, -6.3, -42689.0, 0.0, 0.0, 0.0
170492694.2, 25493.6, 2005,  5, 27,  7,  4, 54.2, 102.0, 129, 19097.6, -7.1, -42688.2, 0.0, 0.0, 0.0
170492695.2, 25494.6, 2005,  5, 27,  7,  4, 55.2, 102.0, 129, 19096.0, -6.6, -42690.5, 0.0, 0.0, 0.0
170492696.2, 25495.6, 2005,  5, 27,  7,  4, 56.2, 102.0, 129, 19114.4, -4.1, -42689.0, 0.0, 0.0, 0.0
170492697.2, 25496.6, 2005,  5, 27,  7,  4, 57.2, 102.0, 129, 19095.7, -2.7, -42689.8, 0.0, 0.0, 0.0
170492698.2, 25497.6, 2005,  5, 27,  7,  4, 58.2, 102.0, 129, 19112.3, -6.6, -42689.0, 0.0, 0.0, 0.0
170492699.2, 25498.6, 2005,  5, 27,  7,  4, 59.2, 102.0, 129, 19096.6, -4.1, -42692.1, 0.0, 0.0, 0.0
170492700.2, 25499.6, 2005,  5, 27,  7,  5,  0.2, 102.0, 129, 19092.3, -9.2, -42688.2, 0.0, 0.0, 0.0
170492701.2, 25500.6, 2005,  5, 27,  7,  5,  1.2, 102.0, 129, 19116.5, -2.3, -42689.0, 0.0, 0.0, 0.0
170492702.2, 25501.6, 2005,  5, 27,  7,  5,  2.2, 102.0, 129, 19099.8, -6.2, -42689.0, 0.0, 0.0, 0.0
170492703.2, 25502.6, 2005,  5, 27,  7,  5,  3.2, 102.0, 129, 19090.4, -4.0, -42688.2, 0.0, 0.0, 0.0
170492704.2, 25503.6, 2005,  5, 27,  7,  5,  4.2, 102.0, 129, 19107.7, -7.0, -42688.2, 0.0, 0.0, 0.0
170492705.2, 25504.6, 2005,  5, 27,  7,  5,  5.2, 102.0, 129, 19092.3, -9.2, -42688.2, 0.0, 0.0, 0.0
170492706.2, 25505.6, 2005,  5, 27,  7,  5,  6.2, 102.0, 129, 19095.7, -12.0, -42689.0, 0.0, 0.0, 0.0
170492707.1, 25506.5, 2005,  5, 27,  7,  5,  7.1, 102.0, 129, 19104.5, 1.9, -42689.0, 0.0, 0.0, 0.0
170492708.1, 25507.5, 2005,  5, 27,  7,  5,  8.1, 102.0, 129, 19099.6, -3.8, -42689.0, 0.0, 0.0, 0.0
170492709.1, 25508.5, 2005,  5, 27,  7,  5,  9.1, 102.0, 129, 19097.0, -1.0, -42687.4, 0.0, 0.0, 0.0
170492710.1, 25509.5, 2005,  5, 27,  7,  5, 10.1, 102.0, 129, 19116.6, -3.1, -42689.8, 0.0, 0.0, 0.0
170492711.1, 25510.5, 2005,  5, 27,  7,  5, 11.1, 102.0, 129, 19088.2, -5.7, -42688.2, 0.0, 0.0, 0.0
170492712.1, 25511.5, 2005,  5, 27,  7,  5, 12.1, 102.0, 129, 19099.5, -2.3, -42688.2, 0.0, 0.0, 0.0
170492713.1, 25512.5, 2005,  5, 27,  7,  5, 13.1, 102.0, 129, 19100.1, -9.2, -42687.4, 0.0, 0.0, 0.0
170492714.1, 25513.5, 2005,  5, 27,  7,  5, 14.1, 102.0, 129, 19097.9, -1.7, -42688.2, 0.0, 0.0, 0.0
170492715.1, 25514.5, 2005,  5, 27,  7,  5, 15.1, 102.0, 129, 19085.5, -2.8, -42688.2, 0.0, 0.0, 0.0
170492716.1, 25515.5, 2005,  5, 27,  7,  5, 16.1, 102.0, 129, 19111.1, -2.8, -42687.4, 0.0, 0.0, 0.0
170492717.1, 25516.5, 2005,  5, 27,  7,  5, 17.1, 102.0, 129, 19098.4, 1.4, -42687.4, 0.0, 0.0, 0.0
170492718.1, 25517.5, 2005,  5, 27,  7,  5, 18.1, 102.0, 129, 19111.9, -2.7, -42689.8, 0.0, 0.0, 0.0
170492719.1, 25518.5, 2005,  5, 27,  7,  5, 19.1, 102.0, 129, 19103.3, -2.0, -42687.4, 0.0, 0.0, 0.0
170492720.1, 25519.5, 2005,  5, 27,  7,  5, 20.1, 102.0, 129, 19094.1, -2.8, -42689.0, 0.0, 0.0, 0.0
170492721.1, 25520.5, 2005,  5, 27,  7,  5, 21.1, 102.0, 129, 19103.4, -11.3, -42689.0, 0.0, 0.0, 0.0
170492722.1, 25521.5, 2005,  5, 27,  7,  5, 22.1, 102.0, 129, 19099.0, 2.9, -42689.0, 0.0, 0.0, 0.0
170492723.1, 25522.5, 2005,  5, 27,  7,  5, 23.1, 102.0, 129, 19107.7, 0.6, -42688.2, 0.0, 0.0, 0.0
170492724.1, 25523.5, 2005,  5, 27,  7,  5, 24.1, 102.0, 129, 19097.0, -1.0, -42688.2, 0.0, 0.0, 0.0
170492725.1, 25524.5, 2005,  5, 27,  7,  5, 25.1, 102.0, 129, 19105.0, -3.4, -42687.4, 0.0, 0.0, 0.0
170492726.1, 25525.5, 2005,  5, 27,  7,  5, 26.1, 102.0, 129, 19109.7, -3.7, -42687.4, 0.0, 0.0, 0.0
170492727.1, 25526.5, 2005,  5, 27,  7,  5, 27.1, 102.0, 129, 19103.1, 1.0, -42692.8, 0.0, 0.0, 0.0
170492728.1, 25527.5, 2005,  5, 27,  7,  5, 28.1, 102.0, 129, 19102.1, 2.4, -42688.2, 0.0, 0.0, 0.0
170492729.1, 25528.5, 2005,  5, 27,  7,  5, 29.1, 102.0, 129, 19111.2, 5.6, -42689.0, 0.0, 0.0, 0.0
170492730.1, 25529.5, 2005,  5, 27,  7,  5, 30.1, 102.0, 129, 19097.4, -12.6, -42688.2, 0.0, 0.0, 0.0
170492731.1, 25530.5, 2005,  5, 27,  7,  5, 31.1, 102.0, 129, 19104.5, 1.9, -42687.4, 0.0, 0.0, 0.0
170492732.1, 25531.5, 2005,  5, 27,  7,  5, 32.1, 102.0, 129, 19112.2, -5.1, -42691.3, 0.0, 0.0, 0.0
170492733.1, 25532.5, 2005,  5, 27,  7,  5, 33.1, 102.0, 129, 19099.4, -9.3, -42687.4, 0.0, 0.0, 0.0
170492734.1, 25533.5, 2005,  5, 27,  7,  5, 34.1, 102.0, 129, 19103.0, 1.8, -42692.1, 0.0, 0.0, 0.0
170492735.1, 25534.5, 2005,  5, 27,  7,  5, 35.1, 102.0, 129, 19111.3, 4.8, -42688.2, 0.0, 0.0, 0.0
170492736.1, 25535.5, 2005,  5, 27,  7,  5, 36.1, 102.0, 129, 19112.0, -3.5, -42688.2, 0.0, 0.0, 0.0
170492737.1, 25536.5, 2005,  5, 27,  7,  5, 37.1, 102.0, 129, 19088.1, -4.2, -42689.0, 0.0, 0.0, 0.0
170492738.1, 25537.5, 2005,  5, 27,  7,  5, 38.1, 102.0, 129, 19099.5, -2.3, -42687.4, 0.0, 0.0, 0.0
170492739.1, 25538.5, 2005,  5, 27,  7,  5, 39.1, 102.0, 129, 19088.2, -5.7, -42690.5, 0.0, 0.0, 0.0
170492740.1, 25539.5, 2005,  5, 27,  7,  5, 40.1, 102.0, 129, 19113.4, -9.6, -42687.4, 0.0, 0.0, 0.0
170492741.1, 25540.5, 2005,  5, 27,  7,  5, 41.1, 102.0, 129, 19095.3, -7.3, -42687.4, 0.0, 0.0, 0.0
170492742.1, 25541.5, 2005,  5, 27,  7,  5, 42.1, 102.0, 129, 19103.8, -7.4, -42688.2, 0.0, 0.0, 0.0
170492743.1, 25542.5, 2005,  5, 27,  7,  5, 43.1, 102.0, 129, 19105.0, -3.4, -42691.3, 0.0, 0.0, 0.0
170492744.1, 25543.5, 2005,  5, 27,  7,  5, 44.1, 102.0, 129, 19108.1, -3.9, -42687.4, 0.0, 0.0, 0.0
170492745.1, 25544.5, 2005,  5, 27,  7,  5, 45.1, 102.0, 129, 19098.3, -6.4, -42687.4, 0.0, 0.0, 0.0
170492746.1, 25545.5, 2005,  5, 27,  7,  5, 46.1, 102.0, 129, 19108.1, -3.9, -42687.4, 0.0, 0.0, 0.0
170492747.1, 25546.5, 2005,  5, 27,  7,  5, 47.1, 102.0, 129, 19101.0, -1.4, -42688.2, 0.0, 0.0, 0.0
170492748.1, 25547.5, 2005,  5, 27,  7,  5, 48.1, 102.0, 129, 19110.8, -8.2, -42688.2, 0.0, 0.0, 0.0
170492749.1, 25548.5, 2005,  5, 27,  7,  5, 49.1, 102.0, 129, 19099.5, -3.1, -42687.4, 0.0, 0.0, 0.0
170492750.1, 25549.5, 2005,  5, 27,  7,  5, 50.1, 102.0, 129, 19101.1, -3.0, -42686.7, 0.0, 0.0, 0.0
170492751.1, 25550.5, 2005,  5, 27,  7,  5, 51.1, 102.0, 129, 19107.4, -3.1, -42687.4, 0.0, 0.0, 0.0
170492752.1, 25551.5, 2005,  5, 27,  7,  5, 52.1, 102.0, 129, 19099.5, -3.1, -42687.4, 0.0, 0.0, 0.0
170492753.1, 25552.5, 2005,  5, 27,  7,  5, 53.1, 102.0, 129, 19102.6, -2.9, -42688.2, 0.0, 0.0, 0.0
170492754.1, 25553.5, 2005,  5, 27,  7,  5, 54.1, 102.0, 129, 19106.8, -6.3, -42688.2, 0.0, 0.0, 0.0
170492755.1, 25554.5, 2005,  5, 27,  7,  5, 55.1, 102.0, 129, 19105.2, -6.4, -42687.4, 0.0, 0.0, 0.0
170492756.1, 25555.5, 2005,  5, 27,  7,  5, 56.1, 102.0, 129, 19104.1, 5.7, -42688.2, 0.0, 0.0, 0.0
170492757.1, 25556.5, 2005,  5, 27,  7,  5, 57.1, 102.0, 129, 19114.6, 2.0, -42686.7, 0.0, 0.0, 0.0
170492758.1, 25557.5, 2005,  5, 27,  7,  5, 58.1, 102.0, 129, 19089.4, -2.4, -42687.4, 0.0, 0.0, 0.0
170492759.1, 25558.5, 2005,  5, 27,  7,  5, 59.1, 102.0, 129, 19108.2, -4.7, -42689.8, 0.0, 0.0, 0.0
170492760.1, 25559.5, 2005,  5, 27,  7,  6,  0.1, 102.0, 129, 19101.8, -10.7, -42687.4, 0.0, 0.0, 0.0
170492761.1, 25560.5, 2005,  5, 27,  7,  6,  1.1, 102.0, 129, 19105.6, -1.0, -42688.2, 0.0, 0.0, 0.0
170492762.1, 25561.5, 2005,  5, 27,  7,  6,  2.1, 102.0, 129, 19104.6, -6.5, -42687.4, 0.0, 0.0, 0.0
170492763.1, 25562.5, 2005,  5, 27,  7,  6,  3.1, 102.0, 129, 19101.8, -2.1, -42689.0, 0.0, 0.0, 0.0
170492764.1, 25563.5, 2005,  5, 27,  7,  6,  4.1, 102.0, 129, 19100.6, -6.2, -42688.2, 0.0, 0.0, 0.0
170492765.1, 25564.5, 2005,  5, 27,  7,  6,  5.1, 102.0, 129, 19091.5, 0.0, -42686.7, 0.0, 0.0, 0.0
170492766.1, 25565.5, 2005,  5, 27,  7,  6,  6.1, 102.0, 129, 19099.5, -10.1, -42686.7, 0.0, 0.0, 0.0
170492767.0, 25566.4, 2005,  5, 27,  7,  6,  7.0, 102.0, 129, 19085.2, -6.7, -42687.4, 0.0, 0.0, 0.0
170492768.0, 25567.4, 2005,  5, 27,  7,  6,  8.0, 102.0, 129, 19111.0, -1.3, -42685.9, 0.0, 0.0, 0.0
170492769.0, 25568.4, 2005,  5, 27,  7,  6,  9.0, 102.0, 129, 19087.4, 2.7, -42687.4, 0.0, 0.0, 0.0
170492770.0, 25569.4, 2005,  5, 27,  7,  6, 10.0, 102.0, 129, 19106.9, 2.1, -42686.7, 0.0, 0.0, 0.0
170492771.0, 25570.4, 2005,  5, 27,  7,  6, 11.0, 102.0, 129, 19112.4, -8.1, -42686.7, 0.0, 0.0, 0.0
170492772.0, 25571.4, 2005,  5, 27,  7,  6, 12.0, 102.0, 129, 19099.7, -4.6, -42685.9, 0.0, 0.0, 0.0
170492773.0, 25572.4, 2005,  5, 27,  7,  6, 13.0, 102.0, 129, 19096.3, -0.3, -42688.2, 0.0, 0.0, 0.0
170492774.0, 25573.4, 2005,  5, 27,  7,  6, 14.0, 102.0, 129, 19105.8, 5.2, -42689.0, 0.0, 0.0, 0.0
170492775.0, 25574.4, 2005,  5, 27,  7,  6, 15.0, 102.0, 129, 19109.2, -6.9, -42688.2, 0.0, 0.0, 0.0
170492776.0, 25575.4, 2005,  5, 27,  7,  6, 16.0, 102.0, 129, 19087.9, -11.1, -42689.0, 0.0, 0.0, 0.0
170492777.0, 25576.4, 2005,  5, 27,  7,  6, 17.0, 102.0, 129, 19113.2, -7.3, -42688.2, 0.0, 0.0, 0.0
170492778.0, 25577.4, 2005,  5, 27,  7,  6, 18.0, 102.0, 129, 19110.1, -0.6, -42688.2, 0.0, 0.0, 0.0
170492779.0, 25578.4, 2005,  5, 27,  7,  6, 19.0, 102.0, 129, 19097.3, -4.0, -42689.0, 0.0, 0.0, 0.0
170492780.0, 25579.4, 2005,  5, 27,  7,  6, 20.0, 102.0, 129, 19110.4, -3.7, -42691.3, 0.0, 0.0, 0.0
170492781.0, 25580.4, 2005,  5, 27,  7,  6, 21.0, 102.0, 129, 19101.9, -2.9, -42689.0, 0.0, 0.0, 0.0
170492782.0, 25581.4, 2005,  5, 27,  7,  6, 22.0, 102.0, 129, 19101.1, -2.2, -42688.2, 0.0, 0.0, 0.0
170492783.0, 25582.4, 2005,  5, 27,  7,  6, 23.0, 102.0, 129, 19112.6, -1.2, -42689.0, 0.0, 0.0, 0.0
170492784.0, 25583.4, 2005,  5, 27,  7,  6, 24.0, 102.0, 129, 19105.0, -3.4, -42689.0, 0.0, 0.0, 0.0
170492785.0, 25584.4, 2005,  5, 27,  7,  6, 25.0, 102.0, 129, 19107.6, 1.4, -42687.4, 0.0, 0.0, 0.0
170492786.0, 25585.4, 2005,  5, 27,  7,  6, 26.0, 102.0, 129, 19095.5, -1.1, -42688.2, 0.0, 0.0, 0.0
170492787.0, 25586.4, 2005,  5, 27,  7,  6, 27.0, 102.0, 129, 19101.4, 2.4, -42688.2, 0.0, 0.0, 0.0
170492788.0, 25587.4, 2005,  5, 27,  7,  6, 28.0, 102.0, 129, 19090.6, -6.3, -42687.4, 0.0, 0.0, 0.0
170492789.0, 25588.4, 2005,  5, 27,  7,  6, 29.0, 102.0, 129, 19097.0, 8.2, -42689.0, 0.0, 0.0, 0.0
170492790.0, 25589.4, 2005,  5, 27,  7,  6, 30.0, 102.0, 129, 19108.1, -3.9, -42691.3, 0.0, 0.0, 0.0
170492791.0, 25590.4, 2005,  5, 27,  7,  6, 31.0, 102.0, 129, 19104.9, -10.4, -42688.2, 0.0, 0.0, 0.0
170492792.0, 25591.4, 2005,  5, 27,  7,  6, 32.0, 102.0, 129, 19093.9, -8.3, -42688.2, 0.0, 0.0, 0.0
170492793.0, 25592.4, 2005,  5, 27,  7,  6, 33.0, 102.0, 129, 19100.5, -5.4, -42687.4, 0.0, 0.0, 0.0
170492794.0, 25593.4, 2005,  5, 27,  7,  6, 34.0, 102.0, 129, 19113.7, -5.0, -42688.2, 0.0, 0.0, 0.0
170492795.0, 25594.4, 2005,  5, 27,  7,  6, 35.0, 102.0, 129, 19101.1, -3.0, -42687.4, 0.0, 0.0, 0.0
170492796.0, 25595.4, 2005,  5, 27,  7,  6, 36.0, 102.0, 129, 19096.1, 1.9, -42688.2, 0.0, 0.0, 0.0
170492797.0, 25596.4, 2005,  5, 27,  7,  6, 37.0, 102.0, 129, 19100.3, -3.1, -42688.2, 0.0, 0.0, 0.0
170492798.0, 25597.4, 2005,  5, 27,  7,  6, 38.0, 102.0, 129, 19094.0, 7.1, -42688.2, 0.0, 0.0, 0.0
170492799.0, 25598.4, 2005,  5, 27,  7,  6, 39.0, 102.0, 129, 19108.9, -3.0, -42688.2, 0.0, 0.0, 0.0
170492800.0, 25599.4, 2005,  5, 27,  7,  6, 40.0, 102.0, 129, 19105.7, 5.9, -42687.4, 0.0, 0.0, 0.0
170492801.0, 25600.4, 2005,  5, 27,  7,  6, 41.0, 102.0, 129, 19109.4, -0.6, -42687.4, 0.0, 0.0, 0.0
170492802.0, 25601.4, 2005,  5, 27,  7,  6, 42.0, 102.0, 129, 19094.5, -7.4, -42687.4, 0.0, 0.0, 0.0
170492803.0, 25602.4, 2005,  5, 27,  7,  6, 43.0, 102.0, 129, 19104.8, -1.1, -42688.2, 0.0, 0.0, 0.0
170492804.0, 25603.4, 2005,  5, 27,  7,  6, 44.0, 102.0, 129, 19097.9, -1.7, -42687.4, 0.0, 0.0, 0.0
170492805.0, 25604.4, 2005,  5, 27,  7,  6, 45.0, 102.0, 129, 19104.1, -1.9, -42687.4, 0.0, 0.0, 0.0
170492806.0, 25605.4, 2005,  5, 27,  7,  6, 46.0, 102.0, 129, 19110.4, 5.6, -42686.7, 0.0, 0.0, 0.0
170492807.0, 25606.4, 2005,  5, 27,  7,  6, 47.0, 102.0, 129, 19095.8, -4.2, -42687.4, 0.0, 0.0, 0.0
170492808.0, 25607.4, 2005,  5, 27,  7,  6, 48.0, 102.0, 129, 19103.5, -4.3, -42689.0, 0.0, 0.0, 0.0
170492809.0, 25608.4, 2005,  5, 27,  7,  6, 49.0, 102.0, 129, 19112.1, -4.3, -42688.2, 0.0, 0.0, 0.0
170492810.0, 25609.4, 2005,  5, 27,  7,  6, 50.0, 102.0, 129, 19099.8, 3.0, -42686.7, 0.0, 0.0, 0.0
170492811.0, 25610.4, 2005,  5, 27,  7,  6, 51.0, 102.0, 129, 19100.6, 2.3, -42687.4, 0.0, 0.0, 0.0
170492812.0, 25611.4, 2005,  5, 27,  7,  6, 52.0, 102.0, 129, 19106.9, 1.3, -42688.2, 0.0, 0.0, 0.0
170492813.0, 25612.4, 2005,  5, 27,  7,  6, 53.0, 102.0, 129, 19096.1, 1.9, -42686.7, 0.0, 0.0, 0.0
170492814.0, 25613.4, 2005,  5, 27,  7,  6, 54.0, 102.0, 129, 19113.8, -6.5, -42687.4, 0.0, 0.0, 0.0
170492815.0, 25614.4, 2005,  5, 27,  7,  6, 55.0, 102.0, 129, 19099.3, -8.6, -42686.7, 0.0, 0.0, 0.0
170492816.0, 25615.4, 2005,  5, 27,  7,  6, 56.0, 102.0, 129, 19113.8, -6.5, -42689.0, 0.0, 0.0, 0.0
170492817.0, 25616.4, 2005,  5, 27,  7,  6, 57.0, 102.0, 129, 19102.3, -7.5, -42685.9, 0.0, 0.0, 0.0
170492818.0, 25617.4, 2005,  5, 27,  7,  6, 58.0, 102.0, 129, 19095.0, -4.3, -42688.2, 0.0, 0.0, 0.0
170492819.0, 25618.4, 2005,  5, 27,  7,  6, 59.0, 102.0, 129, 19102.8, -4.4, -42687.4, 0.0, 0.0, 0.0
170492820.0, 25619.4, 2005,  5, 27,  7,  7,  0.0, 102.0, 129, 19103.9, 1.1, -42687.4, 0.0, 0.0, 0.0
170492821.0, 25620.4, 2005,  5, 27,  7,  7,  1.0, 102.0, 129, 19108.9, -3.0, -42687.4, 0.0, 0.0, 0.0
170492822.0, 25621.4, 2005,  5, 27,  7,  7,  2.0, 102.0, 129, 19103.9, 1.1, -42687.4, 0.0, 0.0, 0.0
170492823.0, 25622.4, 2005,  5, 27,  7,  7,  3.0, 102.0, 129, 19108.2, 4.6, -42685.9, 0.0, 0.0, 0.0
170492824.0, 25623.4, 2005,  5, 27,  7,  7,  4.0, 102.0, 129, 19096.3, -1.0, -42688.2, 0.0, 0.0, 0.0
170492825.0, 25624.4, 2005,  5, 27,  7,  7,  5.0, 102.0, 129, 19091.2, 3.8, -42687.4, 0.0, 0.0, 0.0
170492826.0, 25625.4, 2005,  5, 27,  7,  7,  6.0, 102.0, 129, 19102.9, 2.5, -42687.4, 0.0, 0.0, 0.0
170492827.0, 25626.4, 2005,  5, 27,  7,  7,  7.0, 102.0, 129, 19108.8, 6.1, -42689.8, 0.0, 0.0, 0.0
170492827.9, 25627.3, 2005,  5, 27,  7,  7,  7.9, 102.0, 129, 19097.1, -1.8, -42687.4, 0.0, 0.0, 0.0
170492828.9, 25628.3, 2005,  5, 27,  7,  7,  8.9, 102.0, 129, 19118.6, -7.6, -42689.0, 0.0, 0.0, 0.0
170492829.9, 25629.3, 2005,  5, 27,  7,  7,  9.9, 102.0, 129, 19095.7, -2.7, -42688.2, 0.0, 0.0, 0.0
170492830.9, 25630.3, 2005,  5, 27,  7,  7, 10.9, 102.0, 129, 19096.3, -0.3, -42687.4, 0.0, 0.0, 0.0
170492831.9, 25631.3, 2005,  5, 27,  7,  7, 11.9, 102.0, 129, 19112.4, 1.0, -42689.0, 0.0, 0.0, 0.0
170492832.9, 25632.3, 2005,  5, 27,  7,  7, 12.9, 102.0, 129, 19104.6, 1.1, -42687.4, 0.0, 0.0, 0.0
170492833.9, 25633.3, 2005,  5, 27,  7,  7, 13.9, 102.0, 129, 19096.7, 2.7, -42687.4, 0.0, 0.0, 0.0
170492834.9, 25634.3, 2005,  5, 27,  7,  7, 14.9, 102.0, 129, 19108.0, -2.4, -42690.5, 0.0, 0.0, 0.0
170492835.9, 25635.3, 2005,  5, 27,  7,  7, 15.9, 102.0, 129, 19101.8, -2.1, -42687.4, 0.0, 0.0, 0.0
170492836.9, 25636.3, 2005,  5, 27,  7,  7, 16.9, 102.0, 129, 19091.6, -0.7, -42687.4, 0.0, 0.0, 0.0
170492837.9, 25637.3, 2005,  5, 27,  7,  7, 17.9, 102.0, 129, 19091.6, -0.7, -42690.5, 0.0, 0.0, 0.0
170492838.9, 25638.3, 2005,  5, 27,  7,  7, 18.9, 102.0, 129, 19098.3, -6.4, -42688.2, 0.0, 0.0, 0.0
170492839.9, 25639.3, 2005,  5, 27,  7,  7, 19.9, 102.0, 129, 19101.5, -6.8, -42687.4, 0.0, 0.0, 0.0
170492840.9, 25640.3, 2005,  5, 27,  7,  7, 20.9, 102.0, 129, 19104.3, -4.2, -42688.2, 0.0, 0.0, 0.0
170492841.9, 25641.3, 2005,  5, 27,  7,  7, 21.9, 102.0, 129, 19096.6, -4.1, -42687.4, 0.0, 0.0, 0.0
170492842.9, 25642.3, 2005,  5, 27,  7,  7, 22.9, 102.0, 129, 19111.1, -2.1, -42689.0, 0.0, 0.0, 0.0
170492843.9, 25643.3, 2005,  5, 27,  7,  7, 23.9, 102.0, 129, 19107.0, 0.5, -42687.4, 0.0, 0.0, 0.0
170492844.9, 25644.3, 2005,  5, 27,  7,  7, 24.9, 102.0, 129, 19099.8, -6.2, -42687.4, 0.0, 0.0, 0.0
170492845.9, 25645.3, 2005,  5, 27,  7,  7, 25.9, 102.0, 129, 19108.4, 2.3, -42688.2, 0.0, 0.0, 0.0
170492846.9, 25646.3, 2005,  5, 27,  7,  7, 26.9, 102.0, 129, 19092.0, -5.3, -42688.2, 0.0, 0.0, 0.0
170492847.9, 25647.3, 2005,  5, 27,  7,  7, 27.9, 102.0, 129, 19112.0, -3.5, -42688.2, 0.0, 0.0, 0.0
170492848.9, 25648.3, 2005,  5, 27,  7,  7, 28.9, 102.0, 129, 19095.5, -9.6, -42687.4, 0.0, 0.0, 0.0
170492849.9, 25649.3, 2005,  5, 27,  7,  7, 29.9, 102.0, 129, 19104.1, -1.9, -42688.2, 0.0, 0.0, 0.0
170492850.9, 25650.3, 2005,  5, 27,  7,  7, 30.9, 102.0, 129, 19099.4, -1.5, -42689.8, 0.0, 0.0, 0.0
170492851.9, 25651.3, 2005,  5, 27,  7,  7, 31.9, 102.0, 129, 19110.4, 5.6, -42687.4, 0.0, 0.0, 0.0
170492852.9, 25652.3, 2005,  5, 27,  7,  7, 32.9, 102.0, 129, 19097.1, -1.8, -42688.2, 0.0, 0.0, 0.0
170492853.9, 25653.3, 2005,  5, 27,  7,  7, 33.9, 102.0, 129, 19100.1, -0.7, -42689.0, 0.0, 0.0, 0.0
170492854.9, 25654.3, 2005,  5, 27,  7,  7, 34.9, 102.0, 129, 19103.5, -4.3, -42686.7, 0.0, 0.0, 0.0
170492855.9, 25655.3, 2005,  5, 27,  7,  7, 35.9, 102.0, 129, 19102.3, -7.5, -42687.4, 0.0, 0.0, 0.0
170492856.9, 25656.3, 2005,  5, 27,  7,  7, 36.9, 102.0, 129, 19107.7, 0.6, -42689.8, 0.0, 0.0, 0.0
170492857.9, 25657.3, 2005,  5, 27,  7,  7, 37.9, 102.0, 129, 19087.9, -2.6, -42688.2, 0.0, 0.0, 0.0
170492858.9, 25658.3, 2005,  5, 27,  7,  7, 38.9, 102.0, 129, 19091.5, -8.5, -42689.0, 0.0, 0.0, 0.0
170492859.9, 25659.3, 2005,  5, 27,  7,  7, 39.9, 102.0, 129, 19099.8, -6.2, -42688.2, 0.0, 0.0, 0.0
170492860.9, 25660.3, 2005,  5, 27,  7,  7, 40.9, 102.0, 129, 19099.8, -6.2, -42689.0, 0.0, 0.0, 0.0
170492861.9, 25661.3, 2005,  5, 27,  7,  7, 41.9, 102.0, 129, 19103.4, 6.4, -42687.4, 0.0, 0.0, 0.0
170492862.9, 25662.3, 2005,  5, 27,  7,  7, 42.9, 102.0, 129, 19097.1, -1.8, -42691.3, 0.0, 0.0, 0.0
170492863.9, 25663.3, 2005,  5, 27,  7,  7, 43.9, 102.0, 129, 19093.9, -9.1, -42688.2, 0.0, 0.0, 0.0
170492864.9, 25664.3, 2005,  5, 27,  7,  7, 44.9, 102.0, 129, 19108.7, -1.5, -42689.0, 0.0, 0.0, 0.0
170492865.9, 25665.3, 2005,  5, 27,  7,  7, 45.9, 102.0, 129, 19097.7, -7.9, -42688.2, 0.0, 0.0, 0.0
170492866.9, 25666.3, 2005,  5, 27,  7,  7, 46.9, 102.0, 129, 19104.3, -4.2, -42688.2, 0.0, 0.0, 0.0
170492867.9, 25667.3, 2005,  5, 27,  7,  7, 47.9, 102.0, 129, 19095.8, -13.5, -42689.0, 0.0, 0.0, 0.0
170492868.9, 25668.3, 2005,  5, 27,  7,  7, 48.9, 102.0, 129, 19103.7, -5.9, -42689.0, 0.0, 0.0, 0.0
170492869.9, 25669.3, 2005,  5, 27,  7,  7, 49.9, 102.0, 129, 19094.2, 4.8, -42688.2, 0.0, 0.0, 0.0
170492870.9, 25670.3, 2005,  5, 27,  7,  7, 50.9, 102.0, 129, 19104.2, -2.7, -42691.3, 0.0, 0.0, 0.0
170492871.9, 25671.3, 2005,  5, 27,  7,  7, 51.9, 102.0, 129, 19105.7, -2.6, -42689.0, 0.0, 0.0, 0.0
170492872.9, 25672.3, 2005,  5, 27,  7,  7, 52.9, 102.0, 129, 19093.7, 1.0, -42688.2, 0.0, 0.0, 0.0
170492873.9, 25673.3, 2005,  5, 27,  7,  7, 53.9, 102.0, 129, 19109.4, 0.1, -42687.4, 0.0, 0.0, 0.0
170492874.9, 25674.3, 2005,  5, 27,  7,  7, 54.9, 102.0, 129, 19091.4, 0.7, -42687.4, 0.0, 0.0, 0.0
170492875.9, 25675.3, 2005,  5, 27,  7,  7, 55.9, 102.0, 129, 19088.3, -6.5, -42688.2, 0.0, 0.0, 0.0
170492876.9, 25676.3, 2005,  5, 27,  7,  7, 56.9, 102.0, 129, 19113.5, -3.4, -42687.4, 0.0, 0.0, 0.0
170492877.9, 25677.3, 2005,  5, 27,  7,  7, 57.9, 102.0, 129, 19089.1, 1.2, -42688.2, 0.0, 0.0, 0.0
170492878.9, 25678.3, 2005,  5, 27,  7,  7, 58.9, 102.0, 129, 19091.4, 0.7, -42690.5, 0.0, 0.0, 0.0
170492879.9, 25679.3, 2005,  5, 27,  7,  7, 59.9, 102.0, 129, 19113.9, -8.0, -42688.2, 0.0, 0.0, 0.0
