167971262.5, 9661.6, 2005,  4, 28,  2, 41,  2.5, 101.0, 129, 19097.3, 13.6, -42698.3, 0.0, 0.0, 0.0
167971263.5, 9662.6, 2005,  4, 28,  2, 41,  3.5, 101.0, 129, 19117.8, 9.2, -42698.3, 0.0, 0.0, 0.0
167971264.5, 9663.6, 2005,  4, 28,  2, 41,  4.5, 101.0, 129, 19093.8, 8.7, -42697.5, 0.0, 0.0, 0.0
167971265.5, 9664.6, 2005,  4, 28,  2, 41,  5.5, 101.0, 129, 19108.2, 4.6, -42700.6, 0.0, 0.0, 0.0
167971266.5, 9665.6, 2005,  4, 28,  2, 41,  6.5, 101.0, 129, 19104.0, 16.5, -42696.7, 0.0, 0.0, 0.0
167971267.5, 9666.6, 2005,  4, 28,  2, 41,  7.5, 101.0, 129, 19103.1, 9.5, -42698.3, 0.0, 0.0, 0.0
167971268.5, 9667.6, 2005,  4, 28,  2, 41,  8.5, 101.0, 129, 19103.1, 9.5, -42701.3, 0.0, 0.0, 0.0
167971269.5, 9668.6, 2005,  4, 28,  2, 41,  9.5, 101.0, 129, 19101.8, 6.3, -42701.3, 0.0, 0.0, 0.0
167971270.5, 9669.6, 2005,  4, 28,  2, 41, 10.5, 101.0, 129, 19100.3, 6.2, -42695.9, 0.0, 0.0, 0.0
167971271.5, 9670.6, 2005,  4, 28,  2, 41, 11.5, 101.0, 129, 19100.9, 15.6, -42697.5, 0.0, 0.0, 0.0
167971272.5, 9671.6, 2005,  4, 28,  2, 41, 12.5, 101.0, 129, 19097.2, 5.9, -42696.7, 0.0, 0.0, 0.0
167971273.5, 9672.6, 2005,  4, 28,  2, 41, 13.5, 101.0, 129, 19101.1, 6.2, -42697.5, 0.0, 0.0, 0.0
167971274.5, 9673.6, 2005,  4, 28,  2, 41, 14.5, 101.0, 129, 19104.1, 6.5, -42698.3, 0.0, 0.0, 0.0
167971275.5, 9674.6, 2005,  4, 28,  2, 41, 15.5, 101.0, 129, 19088.1, 3.6, -42699.0, 0.0, 0.0, 0.0
167971276.5, 9675.6, 2005,  4, 28,  2, 41, 16.5, 101.0, 129, 19097.8, 8.2, -42697.5, 0.0, 0.0, 0.0
167971277.5, 9676.6, 2005,  4, 28,  2, 41, 17.5, 101.0, 129, 19101.7, 7.1, -42697.5, 0.0, 0.0, 0.0
167971278.5, 9677.6, 2005,  4, 28,  2, 41, 18.5, 101.0, 129, 19092.3, 8.6, -42699.0, 0.0, 0.0, 0.0
167971279.5, 9678.6, 2005,  4, 28,  2, 41, 19.5, 101.0, 129, 19108.0, 15.4, -42700.6, 0.0, 0.0, 0.0
167971280.5, 9679.6, 2005,  4, 28,  2, 41, 20.5, 101.0, 129, 19109.0, 11.6, -42698.3, 0.0, 0.0, 0.0
167971281.5, 9680.6, 2005,  4, 28,  2, 41, 21.5, 101.0, 129, 19092.9, 10.1, -42700.6, 0.0, 0.0, 0.0
167971282.5, 9681.6, 2005,  4, 28,  2, 41, 22.5, 101.0, 129, 19104.2, 5.0, -42698.3, 0.0, 0.0, 0.0
167971283.5, 9682.6, 2005,  4, 28,  2, 41, 23.5, 101.0, 129, 19111.0, 7.9, -42700.6, 0.0, 0.0, 0.0
167971284.5, 9683.6, 2005,  4, 28,  2, 41, 24.5, 101.0, 129, 19098.0, 13.7, -42699.0, 0.0, 0.0, 0.0
167971285.5, 9684.6, 2005,  4, 28,  2, 41, 25.5, 101.0, 129, 19107.6, 10.7, -42699.0, 0.0, 0.0, 0.0
167971286.5, 9685.6, 2005,  4, 28,  2, 41, 26.5, 101.0, 129, 19097.9, 7.5, -42699.8, 0.0, 0.0, 0.0
167971287.5, 9686.6, 2005,  4, 28,  2, 41, 27.5, 101.0, 129, 19108.2, 3.8, -42699.0, 0.0, 0.0, 0.0
167971288.5, 9687.6, 2005,  4, 28,  2, 41, 28.5, 101.0, 129, 19091.3, 10.8, -42698.3, 0.0, 0.0, 0.0
167971289.5, 9688.6, 2005,  4, 28,  2, 41, 29.5, 101.0, 129, 19105.0, 5.1, -42699.0, 0.0, 0.0, 0.0
167971290.4, 9689.5, 2005,  4, 28,  2, 41, 30.4, 101.0, 129, 19093.5, 3.2, -42701.3, 0.0, 0.0, 0.0
167971291.4, 9690.5, 2005,  4, 28,  2, 41, 31.4, 101.0, 129, 19110.1, 8.6, -42701.3, 0.0, 0.0, 0.0
167971292.4, 9691.5, 2005,  4, 28,  2, 41, 32.4, 101.0, 129, 19106.5, 5.9, -42701.3, 0.0, 0.0, 0.0
167971293.4, 9692.5, 2005,  4, 28,  2, 41, 33.4, 101.0, 129, 19097.3, 5.1, -42701.3, 0.0, 0.0, 0.0
167971294.4, 9693.5, 2005,  4, 28,  2, 41, 34.4, 101.0, 129, 19100.8, 0.8, -42702.1, 0.0, 0.0, 0.0
167971295.4, 9694.5, 2005,  4, 28,  2, 41, 35.4, 101.0, 129, 19108.2, 3.8, -42698.3, 0.0, 0.0, 0.0
167971296.4, 9695.5, 2005,  4, 28,  2, 41, 36.4, 101.0, 129, 19104.2, 13.5, -42702.1, 0.0, 0.0, 0.0
167971297.4, 9696.5, 2005,  4, 28,  2, 41, 37.4, 101.0, 129, 19112.8, 13.5, -42698.3, 0.0, 0.0, 0.0
167971298.4, 9697.5, 2005,  4, 28,  2, 41, 38.4, 101.0, 129, 19098.2, 11.4, -42699.8, 0.0, 0.0, 0.0
167971299.4, 9698.5, 2005,  4, 28,  2, 41, 39.4, 101.0, 129, 19099.0, 2.9, -42698.3, 0.0, 0.0, 0.0
167971300.4, 9699.5, 2005,  4, 28,  2, 41, 40.4, 101.0, 129, 19104.6, 9.7, -42702.1, 0.0, 0.0, 0.0
167971301.4, 9700.5, 2005,  4, 28,  2, 41, 41.4, 101.0, 129, 19104.2, 14.2, -42700.6, 0.0, 0.0, 0.0
167971302.4, 9701.5, 2005,  4, 28,  2, 41, 42.4, 101.0, 129, 19099.7, 3.8, -42697.5, 0.0, 0.0, 0.0
167971303.4, 9702.5, 2005,  4, 28,  2, 41, 43.4, 101.0, 129, 19098.5, 8.3, -42699.0, 0.0, 0.0, 0.0
167971304.4, 9703.5, 2005,  4, 28,  2, 41, 44.4, 101.0, 129, 19115.4, 2.1, -42697.5, 0.0, 0.0, 0.0
167971305.4, 9704.5, 2005,  4, 28,  2, 41, 45.4, 101.0, 129, 19104.3, -3.4, -42702.1, 0.0, 0.0, 0.0
167971306.4, 9705.5, 2005,  4, 28,  2, 41, 46.4, 101.0, 129, 19113.9, 9.7, -42699.0, 0.0, 0.0, 0.0
167971307.4, 9706.5, 2005,  4, 28,  2, 41, 47.4, 101.0, 129, 19102.4, 7.9, -42702.1, 0.0, 0.0, 0.0
167971308.4, 9707.5, 2005,  4, 28,  2, 41, 48.4, 101.0, 129, 19109.5, 6.2, -42702.1, 0.0, 0.0, 0.0
167971309.4, 9708.5, 2005,  4, 28,  2, 41, 49.4, 101.0, 129, 19098.4, 1.4, -42697.5, 0.0, 0.0, 0.0
167971310.4, 9709.5, 2005,  4, 28,  2, 41, 50.4, 101.0, 129, 19099.9, 10.0, -42700.6, 0.0, 0.0, 0.0
167971311.4, 9710.5, 2005,  4, 28,  2, 41, 51.4, 101.0, 129, 19106.2, 9.8, -42699.0, 0.0, 0.0, 0.0
167971312.4, 9711.5, 2005,  4, 28,  2, 41, 52.4, 101.0, 129, 19104.8, 15.9, -42699.0, 0.0, 0.0, 0.0
167971313.4, 9712.5, 2005,  4, 28,  2, 41, 53.4, 101.0, 129, 19098.2, 3.7, -42700.6, 0.0, 0.0, 0.0
167971314.4, 9713.5, 2005,  4, 28,  2, 41, 54.4, 101.0, 129, 19107.5, 11.4, -42702.1, 0.0, 0.0, 0.0
167971315.4, 9714.5, 2005,  4, 28,  2, 41, 55.4, 101.0, 129, 19096.0, 2.7, -42699.0, 0.0, 0.0, 0.0
167971316.4, 9715.5, 2005,  4, 28,  2, 41, 56.4, 101.0, 129, 19097.9, 14.5, -42698.3, 0.0, 0.0, 0.0
167971317.4, 9716.5, 2005,  4, 28,  2, 41, 57.4, 101.0, 129, 19107.8, 8.3, -42698.3, 0.0, 0.0, 0.0
167971318.4, 9717.5, 2005,  4, 28,  2, 41, 58.4, 101.0, 129, 19101.5, 9.4, -42699.0, 0.0, 0.0, 0.0
167971319.4, 9718.5, 2005,  4, 28,  2, 41, 59.4, 101.0, 129, 19113.3, 8.1, -42702.9, 0.0, 0.0, 0.0
167971320.4, 9719.5, 2005,  4, 28,  2, 42,  0.4, 101.0, 129, 19108.4, 10.8, -42699.0, 0.0, 0.0, 0.0
167971321.4, 9720.5, 2005,  4, 28,  2, 42,  1.4, 101.0, 129, 19094.2, 4.8, -42698.3, 0.0, 0.0, 0.0
167971322.4, 9721.5, 2005,  4, 28,  2, 42,  2.4, 101.0, 129, 19105.1, 4.3, -42699.0, 0.0, 0.0, 0.0
167971323.4, 9722.5, 2005,  4, 28,  2, 42,  3.4, 101.0, 129, 19100.6, 11.6, -42702.1, 0.0, 0.0, 0.0
167971324.4, 9723.5, 2005,  4, 28,  2, 42,  4.4, 101.0, 129, 19098.8, 5.2, -42700.6, 0.0, 0.0, 0.0
167971325.4, 9724.5, 2005,  4, 28,  2, 42,  5.4, 101.0, 129, 19107.0, 8.3, -42699.0, 0.0, 0.0, 0.0
167971326.4, 9725.5, 2005,  4, 28,  2, 42,  6.4, 101.0, 129, 19101.5, 9.4, -42698.3, 0.0, 0.0, 0.0
167971327.4, 9726.5, 2005,  4, 28,  2, 42,  7.4, 101.0, 129, 19120.6, 12.6, -42703.7, 0.0, 0.0, 0.0
167971328.4, 9727.5, 2005,  4, 28,  2, 42,  8.4, 101.0, 129, 19100.2, 7.7, -42702.9, 0.0, 0.0, 0.0
167971329.4, 9728.5, 2005,  4, 28,  2, 42,  9.4, 101.0, 129, 19104.8, 15.9, -42697.5, 0.0, 0.0, 0.0
167971330.4, 9729.5, 2005,  4, 28,  2, 42, 10.4, 101.0, 129, 19107.6, 10.7, -42699.0, 0.0, 0.0, 0.0
167971331.4, 9730.5, 2005,  4, 28,  2, 42, 11.4, 101.0, 129, 19109.0, 12.4, -42701.3, 0.0, 0.0, 0.0
167971332.4, 9731.5, 2005,  4, 28,  2, 42, 12.4, 101.0, 129, 19098.0, 13.7, -42699.0, 0.0, 0.0, 0.0
167971333.4, 9732.5, 2005,  4, 28,  2, 42, 13.4, 101.0, 129, 19101.2, 4.7, -42696.7, 0.0, 0.0, 0.0
167971334.4, 9733.5, 2005,  4, 28,  2, 42, 14.4, 101.0, 129, 19114.1, 7.4, -42700.6, 0.0, 0.0, 0.0
167971335.4, 9734.5, 2005,  4, 28,  2, 42, 15.4, 101.0, 129, 19094.6, 9.6, -42699.8, 0.0, 0.0, 0.0
167971336.4, 9735.5, 2005,  4, 28,  2, 42, 16.4, 101.0, 129, 19097.3, 4.4, -42699.0, 0.0, 0.0, 0.0
167971337.4, 9736.5, 2005,  4, 28,  2, 42, 17.4, 101.0, 129, 19099.8, 2.2, -42699.0, 0.0, 0.0, 0.0
167971338.4, 9737.5, 2005,  4, 28,  2, 42, 18.4, 101.0, 129, 19098.0, 6.0, -42698.3, 0.0, 0.0, 0.0
167971339.4, 9738.5, 2005,  4, 28,  2, 42, 19.4, 101.0, 129, 19089.4, 6.7, -42702.1, 0.0, 0.0, 0.0
167971340.4, 9739.5, 2005,  4, 28,  2, 42, 20.4, 101.0, 129, 19104.7, 8.9, -42698.3, 0.0, 0.0, 0.0
167971341.4, 9740.5, 2005,  4, 28,  2, 42, 21.4, 101.0, 129, 19107.0, 9.1, -42699.8, 0.0, 0.0, 0.0
167971342.4, 9741.5, 2005,  4, 28,  2, 42, 22.4, 101.0, 129, 19092.0, 3.1, -42703.7, 0.0, 0.0, 0.0
167971343.4, 9742.5, 2005,  4, 28,  2, 42, 23.4, 101.0, 129, 19115.0, 6.7, -42698.3, 0.0, 0.0, 0.0
167971344.4, 9743.5, 2005,  4, 28,  2, 42, 24.4, 101.0, 129, 19096.8, 1.9, -42698.3, 0.0, 0.0, 0.0
167971345.4, 9744.5, 2005,  4, 28,  2, 42, 25.4, 101.0, 129, 19107.8, 8.3, -42702.1, 0.0, 0.0, 0.0
167971346.4, 9745.5, 2005,  4, 28,  2, 42, 26.4, 101.0, 129, 19097.3, 4.4, -42701.3, 0.0, 0.0, 0.0
167971347.4, 9746.5, 2005,  4, 28,  2, 42, 27.4, 101.0, 129, 19103.2, 8.7, -42698.3, 0.0, 0.0, 0.0
167971348.4, 9747.5, 2005,  4, 28,  2, 42, 28.4, 101.0, 129, 19099.9, 10.0, -42696.7, 0.0, 0.0, 0.0
167971349.3, 9748.4, 2005,  4, 28,  2, 42, 29.3, 101.0, 129, 19096.9, 9.0, -42701.3, 0.0, 0.0, 0.0
167971350.3, 9749.4, 2005,  4, 28,  2, 42, 30.3, 101.0, 129, 19098.3, 9.9, -42701.3, 0.0, 0.0, 0.0
167971351.3, 9750.4, 2005,  4, 28,  2, 42, 31.3, 101.0, 129, 19107.4, 3.7, -42700.6, 0.0, 0.0, 0.0
167971352.3, 9751.4, 2005,  4, 28,  2, 42, 32.3, 101.0, 129, 19100.0, 9.3, -42699.0, 0.0, 0.0, 0.0
167971353.3, 9752.4, 2005,  4, 28,  2, 42, 33.3, 101.0, 129, 19097.3, 13.6, -42699.8, 0.0, 0.0, 0.0
167971354.3, 9753.4, 2005,  4, 28,  2, 42, 34.3, 101.0, 129, 19098.7, 14.6, -42702.1, 0.0, 0.0, 0.0
167971355.3, 9754.4, 2005,  4, 28,  2, 42, 35.3, 101.0, 129, 19110.9, 8.6, -42697.5, 0.0, 0.0, 0.0
167971356.3, 9755.4, 2005,  4, 28,  2, 42, 36.3, 101.0, 129, 19111.3, 4.8, -42701.3, 0.0, 0.0, 0.0
167971357.3, 9756.4, 2005,  4, 28,  2, 42, 37.3, 101.0, 129, 19096.0, 10.4, -42698.3, 0.0, 0.0, 0.0
167971358.3, 9757.4, 2005,  4, 28,  2, 42, 38.3, 101.0, 129, 19106.7, 4.4, -42700.6, 0.0, 0.0, 0.0
167971359.3, 9758.4, 2005,  4, 28,  2, 42, 39.3, 101.0, 129, 19109.4, 7.8, -42700.6, 0.0, 0.0, 0.0
167971360.3, 9759.4, 2005,  4, 28,  2, 42, 40.3, 101.0, 129, 19095.8, 12.0, -42699.0, 0.0, 0.0, 0.0
167971361.3, 9760.4, 2005,  4, 28,  2, 42, 41.3, 101.0, 129, 19098.2, 11.4, -42701.3, 0.0, 0.0, 0.0
167971362.3, 9761.4, 2005,  4, 28,  2, 42, 42.3, 101.0, 129, 19091.4, 0.7, -42697.5, 0.0, 0.0, 0.0
167971363.3, 9762.4, 2005,  4, 28,  2, 42, 43.3, 101.0, 129, 19102.6, 14.9, -42699.8, 0.0, 0.0, 0.0
167971364.3, 9763.4, 2005,  4, 28,  2, 42, 44.3, 101.0, 129, 19104.9, 5.8, -42702.1, 0.0, 0.0, 0.0
167971365.3, 9764.4, 2005,  4, 28,  2, 42, 45.3, 101.0, 129, 19094.4, 11.1, -42698.3, 0.0, 0.0, 0.0
167971366.3, 9765.4, 2005,  4, 28,  2, 42, 46.3, 101.0, 129, 19109.0, 11.6, -42699.0, 0.0, 0.0, 0.0
167971367.3, 9766.4, 2005,  4, 28,  2, 42, 47.3, 101.0, 129, 19092.3, 9.4, -42702.9, 0.0, 0.0, 0.0
167971368.3, 9767.4, 2005,  4, 28,  2, 42, 48.3, 101.0, 129, 19091.3, 2.2, -42699.0, 0.0, 0.0, 0.0
167971369.3, 9768.4, 2005,  4, 28,  2, 42, 49.3, 101.0, 129, 19110.3, 6.3, -42698.3, 0.0, 0.0, 0.0
167971370.3, 9769.4, 2005,  4, 28,  2, 42, 50.3, 101.0, 129, 19098.5, 8.3, -42702.9, 0.0, 0.0, 0.0
167971371.3, 9770.4, 2005,  4, 28,  2, 42, 51.3, 101.0, 129, 19103.0, 11.0, -42700.6, 0.0, 0.0, 0.0
167971372.3, 9771.4, 2005,  4, 28,  2, 42, 52.3, 101.0, 129, 19104.0, -0.3, -42702.9, 0.0, 0.0, 0.0
167971373.3, 9772.4, 2005,  4, 28,  2, 42, 53.3, 101.0, 129, 19099.0, 2.9, -42702.1, 0.0, 0.0, 0.0
167971374.3, 9773.4, 2005,  4, 28,  2, 42, 54.3, 101.0, 129, 19109.3, 8.5, -42702.1, 0.0, 0.0, 0.0
167971375.3, 9774.4, 2005,  4, 28,  2, 42, 55.3, 101.0, 129, 19098.1, 4.5, -42700.6, 0.0, 0.0, 0.0
167971376.3, 9775.4, 2005,  4, 28,  2, 42, 56.3, 101.0, 129, 19099.4, 7.6, -42698.3, 0.0, 0.0, 0.0
167971377.3, 9776.4, 2005,  4, 28,  2, 42, 57.3, 101.0, 129, 19107.6, 10.7, -42699.0, 0.0, 0.0, 0.0
167971378.3, 9777.4, 2005,  4, 28,  2, 42, 58.3, 101.0, 129, 19103.1, 9.5, -42698.3, 0.0, 0.0, 0.0
167971379.3, 9778.4, 2005,  4, 28,  2, 42, 59.3, 101.0, 129, 19100.0, 9.3, -42699.8, 0.0, 0.0, 0.0
167971380.3, 9779.4, 2005,  4, 28,  2, 43,  0.3, 101.0, 129, 19104.2, 5.0, -42702.1, 0.0, 0.0, 0.0
167971381.3, 9780.4, 2005,  4, 28,  2, 43,  1.3, 101.0, 129, 19104.9, 6.6, -42701.3, 0.0, 0.0, 0.0
167971382.3, 9781.4, 2005,  4, 28,  2, 43,  2.3, 101.0, 129, 19103.7, 11.1, -42702.9, 0.0, 0.0, 0.0
167971383.3, 9782.4, 2005,  4, 28,  2, 43,  3.3, 101.0, 129, 19102.2, 11.0, -42700.6, 0.0, 0.0, 0.0
167971384.3, 9783.4, 2005,  4, 28,  2, 43,  4.3, 101.0, 129, 19106.7, 12.2, -42702.9, 0.0, 0.0, 0.0
167971385.3, 9784.4, 2005,  4, 28,  2, 43,  5.3, 101.0, 129, 19109.9, 10.9, -42702.1, 0.0, 0.0, 0.0
167971386.3, 9785.4, 2005,  4, 28,  2, 43,  6.3, 101.0, 129, 19106.7, 3.6, -42699.0, 0.0, 0.0, 0.0
167971387.3, 9786.4, 2005,  4, 28,  2, 43,  7.3, 101.0, 129, 19093.4, 13.3, -42698.3, 0.0, 0.0, 0.0
167971388.3, 9787.4, 2005,  4, 28,  2, 43,  8.3, 101.0, 129, 19097.6, 10.5, -42698.3, 0.0, 0.0, 0.0
167971389.3, 9788.4, 2005,  4, 28,  2, 43,  9.3, 101.0, 129, 19093.4, 4.7, -42699.8, 0.0, 0.0, 0.0
167971390.3, 9789.4, 2005,  4, 28,  2, 43, 10.3, 101.0, 129, 19102.2, 11.0, -42696.7, 0.0, 0.0, 0.0
167971391.3, 9790.4, 2005,  4, 28,  2, 43, 11.3, 101.0, 129, 19103.7, 11.1, -42698.3, 0.0, 0.0, 0.0
167971392.3, 9791.4, 2005,  4, 28,  2, 43, 12.3, 101.0, 129, 19099.8, 11.5, -42699.8, 0.0, 0.0, 0.0
167971393.3, 9792.4, 2005,  4, 28,  2, 43, 13.3, 101.0, 129, 19105.0, 5.1, -42697.5, 0.0, 0.0, 0.0
167971394.3, 9793.4, 2005,  4, 28,  2, 43, 14.3, 101.0, 129, 19098.7, 15.4, -42701.3, 0.0, 0.0, 0.0
167971395.3, 9794.4, 2005,  4, 28,  2, 43, 15.3, 101.0, 129, 19098.1, 12.2, -42699.8, 0.0, 0.0, 0.0
167971396.3, 9795.4, 2005,  4, 28,  2, 43, 16.3, 101.0, 129, 19095.8, 12.0, -42698.3, 0.0, 0.0, 0.0
167971397.3, 9796.4, 2005,  4, 28,  2, 43, 17.3, 101.0, 129, 19106.7, 12.2, -42697.5, 0.0, 0.0, 0.0
167971398.3, 9797.4, 2005,  4, 28,  2, 43, 18.3, 101.0, 129, 19101.6, 7.8, -42699.0, 0.0, 0.0, 0.0
167971399.3, 9798.4, 2005,  4, 28,  2, 43, 19.3, 101.0, 129, 19096.7, 11.3, -42698.3, 0.0, 0.0, 0.0
167971400.3, 9799.4, 2005,  4, 28,  2, 43, 20.3, 101.0, 129, 19109.0, 11.6, -42702.1, 0.0, 0.0, 0.0
167971401.3, 9800.4, 2005,  4, 28,  2, 43, 21.3, 101.0, 129, 19099.6, 5.3, -42698.3, 0.0, 0.0, 0.0
167971402.3, 9801.4, 2005,  4, 28,  2, 43, 22.3, 101.0, 129, 19103.1, 17.3, -42697.5, 0.0, 0.0, 0.0
167971403.3, 9802.4, 2005,  4, 28,  2, 43, 23.3, 101.0, 129, 19094.8, 6.5, -42697.5, 0.0, 0.0, 0.0
167971404.3, 9803.4, 2005,  4, 28,  2, 43, 24.3, 101.0, 129, 19098.6, 7.5, -42702.1, 0.0, 0.0, 0.0
167971405.3, 9804.4, 2005,  4, 28,  2, 43, 25.3, 101.0, 129, 19094.6, 8.8, -42700.6, 0.0, 0.0, 0.0
167971406.3, 9805.4, 2005,  4, 28,  2, 43, 26.3, 101.0, 129, 19105.8, 14.4, -42696.7, 0.0, 0.0, 0.0
167971407.3, 9806.4, 2005,  4, 28,  2, 43, 27.3, 101.0, 129, 19100.4, 4.7, -42698.3, 0.0, 0.0, 0.0
167971408.2, 9807.3, 2005,  4, 28,  2, 43, 28.2, 101.0, 129, 19100.1, 8.5, -42698.3, 0.0, 0.0, 0.0
167971409.2, 9808.3, 2005,  4, 28,  2, 43, 29.2, 101.0, 129, 19105.8, 14.4, -42696.7, 0.0, 0.0, 0.0
167971410.2, 9809.3, 2005,  4, 28,  2, 43, 30.2, 101.0, 129, 19100.3, -2.3, -42698.3, 0.0, 0.0, 0.0
167971411.2, 9810.3, 2005,  4, 28,  2, 43, 31.2, 101.0, 129, 19097.1, 7.4, -42697.5, 0.0, 0.0, 0.0
167971412.2, 9811.3, 2005,  4, 28,  2, 43, 32.2, 101.0, 129, 19110.8, 9.4, -42701.3, 0.0, 0.0, 0.0
167971413.2, 9812.3, 2005,  4, 28,  2, 43, 33.2, 101.0, 129, 19093.7, 10.2, -42697.5, 0.0, 0.0, 0.0
167971414.2, 9813.3, 2005,  4, 28,  2, 43, 34.2, 101.0, 129, 19097.7, 9.0, -42699.0, 0.0, 0.0, 0.0
167971415.2, 9814.3, 2005,  4, 28,  2, 43, 35.2, 101.0, 129, 19110.8, 9.4, -42697.5, 0.0, 0.0, 0.0
167971416.2, 9815.3, 2005,  4, 28,  2, 43, 36.2, 101.0, 129, 19096.6, 12.1, -42696.7, 0.0, 0.0, 0.0
167971417.2, 9816.3, 2005,  4, 28,  2, 43, 37.2, 101.0, 129, 19103.7, 11.1, -42701.3, 0.0, 0.0, 0.0
167971418.2, 9817.3, 2005,  4, 28,  2, 43, 38.2, 101.0, 129, 19098.9, 13.1, -42701.3, 0.0, 0.0, 0.0
167971419.2, 9818.3, 2005,  4, 28,  2, 43, 39.2, 101.0, 129, 19096.0, 2.7, -42697.5, 0.0, 0.0, 0.0
167971420.2, 9819.3, 2005,  4, 28,  2, 43, 40.2, 101.0, 129, 19113.9, 10.5, -42700.6, 0.0, 0.0, 0.0
167971421.2, 9820.3, 2005,  4, 28,  2, 43, 41.2, 101.0, 129, 19100.1, 8.5, -42698.3, 0.0, 0.0, 0.0
167971422.2, 9821.3, 2005,  4, 28,  2, 43, 42.2, 101.0, 129, 19109.0, 4.6, -42702.1, 0.0, 0.0, 0.0
167971423.2, 9822.3, 2005,  4, 28,  2, 43, 43.2, 101.0, 129, 19101.7, -0.5, -42699.8, 0.0, 0.0, 0.0
167971424.2, 9823.3, 2005,  4, 28,  2, 43, 44.2, 101.0, 129, 19095.4, 8.8, -42701.3, 0.0, 0.0, 0.0
167971425.2, 9824.3, 2005,  4, 28,  2, 43, 45.2, 101.0, 129, 19105.8, 5.2, -42698.3, 0.0, 0.0, 0.0
167971426.2, 9825.3, 2005,  4, 28,  2, 43, 46.2, 101.0, 129, 19099.4, 7.6, -42702.9, 0.0, 0.0, 0.0
167971427.2, 9826.3, 2005,  4, 28,  2, 43, 47.2, 101.0, 129, 19106.7, 11.4, -42702.9, 0.0, 0.0, 0.0
167971428.2, 9827.3, 2005,  4, 28,  2, 43, 48.2, 101.0, 129, 19096.7, 11.3, -42699.8, 0.0, 0.0, 0.0
167971429.2, 9828.3, 2005,  4, 28,  2, 43, 49.2, 101.0, 129, 19111.2, 5.6, -42702.9, 0.0, 0.0, 0.0
167971430.2, 9829.3, 2005,  4, 28,  2, 43, 50.2, 101.0, 129, 19095.4, 8.8, -42702.9, 0.0, 0.0, 0.0
167971431.2, 9830.3, 2005,  4, 28,  2, 43, 51.2, 101.0, 129, 19107.3, 5.3, -42703.7, 0.0, 0.0, 0.0
167971432.2, 9831.3, 2005,  4, 28,  2, 43, 52.2, 101.0, 129, 19100.2, 7.0, -42702.9, 0.0, 0.0, 0.0
167971433.2, 9832.3, 2005,  4, 28,  2, 43, 53.2, 101.0, 129, 19099.1, 10.7, -42702.1, 0.0, 0.0, 0.0
167971434.2, 9833.3, 2005,  4, 28,  2, 43, 54.2, 101.0, 129, 19100.3, 15.5, -42699.8, 0.0, 0.0, 0.0
167971435.2, 9834.3, 2005,  4, 28,  2, 43, 55.2, 101.0, 129, 19095.3, 1.8, -42697.5, 0.0, 0.0, 0.0
167971436.2, 9835.3, 2005,  4, 28,  2, 43, 56.2, 101.0, 129, 19108.5, 9.2, -42702.1, 0.0, 0.0, 0.0
167971437.2, 9836.3, 2005,  4, 28,  2, 43, 57.2, 101.0, 129, 19097.5, 11.3, -42699.0, 0.0, 0.0, 0.0
167971438.2, 9837.3, 2005,  4, 28,  2, 43, 58.2, 101.0, 129, 19105.3, 10.5, -42699.8, 0.0, 0.0, 0.0
167971439.2, 9838.3, 2005,  4, 28,  2, 43, 59.2, 101.0, 129, 19098.2, 11.4, -42702.9, 0.0, 0.0, 0.0
167971440.2, 9839.3, 2005,  4, 28,  2, 44,  0.2, 101.0, 129, 19104.0, 15.8, -42702.9, 0.0, 0.0, 0.0
167971441.2, 9840.3, 2005,  4, 28,  2, 44,  1.2, 101.0, 129, 19097.9, 15.3, -42702.9, 0.0, 0.0, 0.0
167971442.2, 9841.3, 2005,  4, 28,  2, 44,  2.2, 101.0, 129, 19101.4, 10.9, -42700.6, 0.0, 0.0, 0.0
167971443.2, 9842.3, 2005,  4, 28,  2, 44,  3.2, 101.0, 129, 19104.2, 5.0, -42702.9, 0.0, 0.0, 0.0
167971444.2, 9843.3, 2005,  4, 28,  2, 44,  4.2, 101.0, 129, 19090.1, 6.8, -42699.0, 0.0, 0.0, 0.0
167971445.2, 9844.3, 2005,  4, 28,  2, 44,  5.2, 101.0, 129, 19116.5, 6.8, -42698.3, 0.0, 0.0, 0.0
167971446.2, 9845.3, 2005,  4, 28,  2, 44,  6.2, 101.0, 129, 19111.2, 5.6, -42702.9, 0.0, 0.0, 0.0
167971447.2, 9846.3, 2005,  4, 28,  2, 44,  7.2, 101.0, 129, 19101.0, 7.7, -42701.3, 0.0, 0.0, 0.0
167971448.2, 9847.3, 2005,  4, 28,  2, 44,  8.2, 101.0, 129, 19089.5, 12.9, -42698.3, 0.0, 0.0, 0.0
167971449.2, 9848.3, 2005,  4, 28,  2, 44,  9.2, 101.0, 129, 19090.5, 11.5, -42702.1, 0.0, 0.0, 0.0
167971450.2, 9849.3, 2005,  4, 28,  2, 44, 10.2, 101.0, 129, 19096.3, 7.3, -42700.6, 0.0, 0.0, 0.0
167971451.2, 9850.3, 2005,  4, 28,  2, 44, 11.2, 101.0, 129, 19097.9, 7.5, -42698.3, 0.0, 0.0, 0.0
167971452.2, 9851.3, 2005,  4, 28,  2, 44, 12.2, 101.0, 129, 19090.7, 9.2, -42703.7, 0.0, 0.0, 0.0
