164613814.8, 21814.5, 2005,  3, 20,  6,  3, 34.8, 100.0, 129, 19064.2, -15.6, -42718.3, 0.0, 0.0, 0.0
164613815.8, 21815.5, 2005,  3, 20,  6,  3, 35.8, 100.0, 129, 19066.7, -16.1, -42719.1, 0.0, 0.0, 0.0
164613816.8, 21816.5, 2005,  3, 20,  6,  3, 36.8, 100.0, 129, 19071.5, -18.8, -42719.1, 0.0, 0.0, 0.0
164613817.8, 21817.5, 2005,  3, 20,  6,  3, 37.8, 100.0, 129, 19066.9, -18.4, -42718.3, 0.0, 0.0, 0.0
164613818.8, 21818.5, 2005,  3, 20,  6,  3, 38.8, 100.0, 129, 19064.4, -17.8, -42719.9, 0.0, 0.0, 0.0
164613819.8, 21819.5, 2005,  3, 20,  6,  3, 39.8, 100.0, 129, 19068.3, -17.5, -42719.1, 0.0, 0.0, 0.0
164613820.8, 21820.5, 2005,  3, 20,  6,  3, 40.8, 100.0, 129, 19067.6, -19.2, -42719.1, 0.0, 0.0, 0.0
164613821.8, 21821.5, 2005,  3, 20,  6,  3, 41.8, 100.0, 129, 19068.4, -18.3, -42718.3, 0.0, 0.0, 0.0
164613822.8, 21822.5, 2005,  3, 20,  6,  3, 42.8, 100.0, 129, 19067.4, -16.9, -42719.1, 0.0, 0.0, 0.0
164613823.8, 21823.5, 2005,  3, 20,  6,  3, 43.8, 100.0, 129, 19067.5, -17.6, -42718.3, 0.0, 0.0, 0.0
164613824.8, 21824.5, 2005,  3, 20,  6,  3, 44.8, 100.0, 129, 19069.2, -18.2, -42719.9, 0.0, 0.0, 0.0
164613825.8, 21825.5, 2005,  3, 20,  6,  3, 45.8, 100.0, 129, 19066.7, -16.9, -42718.3, 0.0, 0.0, 0.0
164613826.8, 21826.5, 2005,  3, 20,  6,  3, 46.8, 100.0, 129, 19069.2, -18.2, -42718.3, 0.0, 0.0, 0.0
164613827.8, 21827.5, 2005,  3, 20,  6,  3, 47.8, 100.0, 129, 19066.9, -18.4, -42719.1, 0.0, 0.0, 0.0
164613828.8, 21828.5, 2005,  3, 20,  6,  3, 48.8, 100.0, 129, 19068.3, -17.5, -42719.1, 0.0, 0.0, 0.0
164613829.8, 21829.5, 2005,  3, 20,  6,  3, 49.8, 100.0, 129, 19067.4, -16.9, -42718.3, 0.0, 0.0, 0.0
164613830.8, 21830.5, 2005,  3, 20,  6,  3, 50.8, 100.0, 129, 19071.5, -18.0, -42719.1, 0.0, 0.0, 0.0
164613831.8, 21831.5, 2005,  3, 20,  6,  3, 51.8, 100.0, 129, 19071.3, -16.5, -42719.1, 0.0, 0.0, 0.0
164613832.8, 21832.5, 2005,  3, 20,  6,  3, 52.8, 100.0, 129, 19069.1, -17.4, -42718.3, 0.0, 0.0, 0.0
164613833.8, 21833.5, 2005,  3, 20,  6,  3, 53.8, 100.0, 129, 19070.7, -18.1, -42719.1, 0.0, 0.0, 0.0
164613834.8, 21834.5, 2005,  3, 20,  6,  3, 54.8, 100.0, 129, 19068.4, -19.1, -42718.3, 0.0, 0.0, 0.0
164613835.8, 21835.5, 2005,  3, 20,  6,  3, 55.8, 100.0, 129, 19071.3, -16.5, -42719.1, 0.0, 0.0, 0.0
164613836.8, 21836.5, 2005,  3, 20,  6,  3, 56.8, 100.0, 129, 19069.1, -17.4, -42719.1, 0.0, 0.0, 0.0
164613837.8, 21837.5, 2005,  3, 20,  6,  3, 57.8, 100.0, 129, 19071.4, -17.2, -42719.9, 0.0, 0.0, 0.0
164613838.8, 21838.5, 2005,  3, 20,  6,  3, 58.8, 100.0, 129, 19069.1, -17.4, -42719.1, 0.0, 0.0, 0.0
164613839.8, 21839.5, 2005,  3, 20,  6,  3, 59.8, 100.0, 129, 19069.8, -16.7, -42717.6, 0.0, 0.0, 0.0
164613840.8, 21840.5, 2005,  3, 20,  6,  4,  0.8, 100.0, 129, 19070.5, -16.6, -42718.3, 0.0, 0.0, 0.0
164613841.8, 21841.5, 2005,  3, 20,  6,  4,  1.8, 100.0, 129, 19070.0, -18.2, -42718.3, 0.0, 0.0, 0.0
164613842.8, 21842.5, 2005,  3, 20,  6,  4,  2.8, 100.0, 129, 19069.3, -19.8, -42719.1, 0.0, 0.0, 0.0
164613843.7, 21843.4, 2005,  3, 20,  6,  4,  3.7, 100.0, 129, 19068.4, -18.3, -42718.3, 0.0, 0.0, 0.0
164613844.7, 21844.4, 2005,  3, 20,  6,  4,  4.7, 100.0, 129, 19068.3, -17.5, -42718.3, 0.0, 0.0, 0.0
164613845.7, 21845.4, 2005,  3, 20,  6,  4,  5.7, 100.0, 129, 19069.2, -18.2, -42719.9, 0.0, 0.0, 0.0
164613846.7, 21846.4, 2005,  3, 20,  6,  4,  6.7, 100.0, 129, 19069.9, -17.4, -42719.1, 0.0, 0.0, 0.0
164613847.7, 21847.4, 2005,  3, 20,  6,  4,  7.7, 100.0, 129, 19069.2, -19.0, -42719.9, 0.0, 0.0, 0.0
164613848.7, 21848.4, 2005,  3, 20,  6,  4,  8.7, 100.0, 129, 19070.1, -19.7, -42719.1, 0.0, 0.0, 0.0
164613849.7, 21849.4, 2005,  3, 20,  6,  4,  9.7, 100.0, 129, 19069.0, -16.7, -42719.9, 0.0, 0.0, 0.0
164613850.7, 21850.4, 2005,  3, 20,  6,  4, 10.7, 100.0, 129, 19068.4, -19.1, -42719.9, 0.0, 0.0, 0.0
164613851.7, 21851.4, 2005,  3, 20,  6,  4, 11.7, 100.0, 129, 19067.6, -18.4, -42719.9, 0.0, 0.0, 0.0
164613852.7, 21852.4, 2005,  3, 20,  6,  4, 12.7, 100.0, 129, 19066.8, -17.6, -42719.9, 0.0, 0.0, 0.0
164613853.7, 21853.4, 2005,  3, 20,  6,  4, 13.7, 100.0, 129, 19068.4, -19.1, -42719.9, 0.0, 0.0, 0.0
164613854.7, 21854.4, 2005,  3, 20,  6,  4, 14.7, 100.0, 129, 19070.0, -18.2, -42718.3, 0.0, 0.0, 0.0
164613855.7, 21855.4, 2005,  3, 20,  6,  4, 15.7, 100.0, 129, 19070.7, -18.1, -42720.6, 0.0, 0.0, 0.0
164613856.7, 21856.4, 2005,  3, 20,  6,  4, 16.7, 100.0, 129, 19065.9, -17.0, -42719.1, 0.0, 0.0, 0.0
164613857.7, 21857.4, 2005,  3, 20,  6,  4, 17.7, 100.0, 129, 19069.2, -19.0, -42718.3, 0.0, 0.0, 0.0
164613858.7, 21858.4, 2005,  3, 20,  6,  4, 18.7, 100.0, 129, 19068.4, -18.3, -42719.1, 0.0, 0.0, 0.0
164613859.7, 21859.4, 2005,  3, 20,  6,  4, 19.7, 100.0, 129, 19070.0, -18.2, -42719.9, 0.0, 0.0, 0.0
164613860.7, 21860.4, 2005,  3, 20,  6,  4, 20.7, 100.0, 129, 19068.2, -16.8, -42719.1, 0.0, 0.0, 0.0
164613861.7, 21861.4, 2005,  3, 20,  6,  4, 21.7, 100.0, 129, 19069.0, -15.9, -42718.3, 0.0, 0.0, 0.0
164613862.7, 21862.4, 2005,  3, 20,  6,  4, 22.7, 100.0, 129, 19069.1, -17.4, -42718.3, 0.0, 0.0, 0.0
164613863.7, 21863.4, 2005,  3, 20,  6,  4, 23.7, 100.0, 129, 19070.7, -18.9, -42719.1, 0.0, 0.0, 0.0
164613864.7, 21864.4, 2005,  3, 20,  6,  4, 24.7, 100.0, 129, 19070.4, -15.0, -42719.9, 0.0, 0.0, 0.0
164613865.7, 21865.4, 2005,  3, 20,  6,  4, 25.7, 100.0, 129, 19069.9, -17.4, -42719.9, 0.0, 0.0, 0.0
164613866.7, 21866.4, 2005,  3, 20,  6,  4, 26.7, 100.0, 129, 19070.1, -19.7, -42719.1, 0.0, 0.0, 0.0
164613867.7, 21867.4, 2005,  3, 20,  6,  4, 27.7, 100.0, 129, 19071.6, -19.6, -42719.9, 0.0, 0.0, 0.0
164613868.7, 21868.4, 2005,  3, 20,  6,  4, 28.7, 100.0, 129, 19066.9, -18.4, -42719.9, 0.0, 0.0, 0.0
164613869.7, 21869.4, 2005,  3, 20,  6,  4, 29.7, 100.0, 129, 19065.3, -18.6, -42719.1, 0.0, 0.0, 0.0
164613870.7, 21870.4, 2005,  3, 20,  6,  4, 30.7, 100.0, 129, 19066.9, -18.4, -42719.1, 0.0, 0.0, 0.0
164613871.7, 21871.4, 2005,  3, 20,  6,  4, 31.7, 100.0, 129, 19068.4, -18.3, -42719.1, 0.0, 0.0, 0.0
164613872.7, 21872.4, 2005,  3, 20,  6,  4, 32.7, 100.0, 129, 19066.1, -18.5, -42719.9, 0.0, 0.0, 0.0
164613873.7, 21873.4, 2005,  3, 20,  6,  4, 33.7, 100.0, 129, 19069.8, -16.7, -42721.4, 0.0, 0.0, 0.0
164613874.7, 21874.4, 2005,  3, 20,  6,  4, 34.7, 100.0, 129, 19066.1, -19.3, -42719.1, 0.0, 0.0, 0.0
164613875.7, 21875.4, 2005,  3, 20,  6,  4, 35.7, 100.0, 129, 19067.6, -18.4, -42719.1, 0.0, 0.0, 0.0
164613876.7, 21876.4, 2005,  3, 20,  6,  4, 36.7, 100.0, 129, 19065.9, -16.2, -42719.9, 0.0, 0.0, 0.0
164613877.7, 21877.4, 2005,  3, 20,  6,  4, 37.7, 100.0, 129, 19066.8, -17.6, -42719.1, 0.0, 0.0, 0.0
164613878.7, 21878.4, 2005,  3, 20,  6,  4, 38.7, 100.0, 129, 19065.8, -15.4, -42719.1, 0.0, 0.0, 0.0
164613879.7, 21879.4, 2005,  3, 20,  6,  4, 39.7, 100.0, 129, 19069.1, -17.4, -42719.1, 0.0, 0.0, 0.0
164613880.7, 21880.4, 2005,  3, 20,  6,  4, 40.7, 100.0, 129, 19068.2, -16.0, -42719.1, 0.0, 0.0, 0.0
164613881.7, 21881.4, 2005,  3, 20,  6,  4, 41.7, 100.0, 129, 19069.8, -16.7, -42718.3, 0.0, 0.0, 0.0
164613882.7, 21882.4, 2005,  3, 20,  6,  4, 42.7, 100.0, 129, 19069.0, -16.7, -42718.3, 0.0, 0.0, 0.0
164613883.7, 21883.4, 2005,  3, 20,  6,  4, 43.7, 100.0, 129, 19069.0, -16.7, -42719.1, 0.0, 0.0, 0.0
164613884.7, 21884.4, 2005,  3, 20,  6,  4, 44.7, 100.0, 129, 19067.3, -15.3, -42719.1, 0.0, 0.0, 0.0
164613885.7, 21885.4, 2005,  3, 20,  6,  4, 45.7, 100.0, 129, 19069.7, -15.1, -42719.1, 0.0, 0.0, 0.0
164613886.7, 21886.4, 2005,  3, 20,  6,  4, 46.7, 100.0, 129, 19069.0, -15.9, -42719.1, 0.0, 0.0, 0.0
164613887.7, 21887.4, 2005,  3, 20,  6,  4, 47.7, 100.0, 129, 19068.0, -13.7, -42719.1, 0.0, 0.0, 0.0
164613888.7, 21888.4, 2005,  3, 20,  6,  4, 48.7, 100.0, 129, 19068.2, -16.8, -42717.6, 0.0, 0.0, 0.0
164613889.7, 21889.4, 2005,  3, 20,  6,  4, 49.7, 100.0, 129, 19067.3, -15.3, -42718.3, 0.0, 0.0, 0.0
164613890.7, 21890.4, 2005,  3, 20,  6,  4, 50.7, 100.0, 129, 19068.8, -14.4, -42717.6, 0.0, 0.0, 0.0
164613891.7, 21891.4, 2005,  3, 20,  6,  4, 51.7, 100.0, 129, 19067.2, -14.6, -42719.1, 0.0, 0.0, 0.0
164613892.7, 21892.4, 2005,  3, 20,  6,  4, 52.7, 100.0, 129, 19069.5, -13.6, -42719.1, 0.0, 0.0, 0.0
164613893.7, 21893.4, 2005,  3, 20,  6,  4, 53.7, 100.0, 129, 19065.5, -12.3, -42717.6, 0.0, 0.0, 0.0
164613894.7, 21894.4, 2005,  3, 20,  6,  4, 54.7, 100.0, 129, 19064.7, -11.7, -42719.1, 0.0, 0.0, 0.0
164613895.7, 21895.4, 2005,  3, 20,  6,  4, 55.7, 100.0, 129, 19067.2, -13.8, -42718.3, 0.0, 0.0, 0.0
164613896.7, 21896.4, 2005,  3, 20,  6,  4, 56.7, 100.0, 129, 19067.1, -13.0, -42716.8, 0.0, 0.0, 0.0
164613897.7, 21897.4, 2005,  3, 20,  6,  4, 57.7, 100.0, 129, 19066.5, -13.9, -42718.3, 0.0, 0.0, 0.0
164613898.7, 21898.4, 2005,  3, 20,  6,  4, 58.7, 100.0, 129, 19068.8, -14.4, -42716.8, 0.0, 0.0, 0.0
164613899.7, 21899.4, 2005,  3, 20,  6,  4, 59.7, 100.0, 129, 19068.0, -14.5, -42718.3, 0.0, 0.0, 0.0
164613900.6, 21900.3, 2005,  3, 20,  6,  5,  0.6, 100.0, 129, 19067.0, -12.2, -42718.3, 0.0, 0.0, 0.0
164613901.6, 21901.3, 2005,  3, 20,  6,  5,  1.6, 100.0, 129, 19066.4, -13.1, -42718.3, 0.0, 0.0, 0.0
164613902.6, 21902.3, 2005,  3, 20,  6,  5,  2.6, 100.0, 129, 19066.5, -13.9, -42718.3, 0.0, 0.0, 0.0
164613903.6, 21903.3, 2005,  3, 20,  6,  5,  3.6, 100.0, 129, 19065.6, -13.1, -42717.6, 0.0, 0.0, 0.0
164613904.6, 21904.3, 2005,  3, 20,  6,  5,  4.6, 100.0, 129, 19069.3, -10.5, -42719.1, 0.0, 0.0, 0.0
164613905.6, 21905.3, 2005,  3, 20,  6,  5,  5.6, 100.0, 129, 19068.0, -13.7, -42718.3, 0.0, 0.0, 0.0
164613906.6, 21906.3, 2005,  3, 20,  6,  5,  6.6, 100.0, 129, 19066.4, -13.1, -42717.6, 0.0, 0.0, 0.0
164613907.6, 21907.3, 2005,  3, 20,  6,  5,  7.6, 100.0, 129, 19068.0, -13.7, -42717.6, 0.0, 0.0, 0.0
164613908.6, 21908.3, 2005,  3, 20,  6,  5,  8.6, 100.0, 129, 19067.8, -12.1, -42718.3, 0.0, 0.0, 0.0
164613909.6, 21909.3, 2005,  3, 20,  6,  5,  9.6, 100.0, 129, 19070.8, -11.1, -42718.3, 0.0, 0.0, 0.0
164613910.6, 21910.3, 2005,  3, 20,  6,  5, 10.6, 100.0, 129, 19069.3, -10.5, -42718.3, 0.0, 0.0, 0.0
164613911.6, 21911.3, 2005,  3, 20,  6,  5, 11.6, 100.0, 129, 19068.6, -12.1, -42719.9, 0.0, 0.0, 0.0
164613912.6, 21912.3, 2005,  3, 20,  6,  5, 12.6, 100.0, 129, 19067.8, -12.1, -42716.8, 0.0, 0.0, 0.0
164613913.6, 21913.3, 2005,  3, 20,  6,  5, 13.6, 100.0, 129, 19068.0, -13.7, -42717.6, 0.0, 0.0, 0.0
164613914.6, 21914.3, 2005,  3, 20,  6,  5, 14.6, 100.0, 129, 19070.2, -12.7, -42717.6, 0.0, 0.0, 0.0
164613915.6, 21915.3, 2005,  3, 20,  6,  5, 15.6, 100.0, 129, 19068.5, -11.4, -42718.3, 0.0, 0.0, 0.0
164613916.6, 21916.3, 2005,  3, 20,  6,  5, 16.6, 100.0, 129, 19068.7, -12.8, -42717.6, 0.0, 0.0, 0.0
164613917.6, 21917.3, 2005,  3, 20,  6,  5, 17.6, 100.0, 129, 19068.6, -12.1, -42718.3, 0.0, 0.0, 0.0
164613918.6, 21918.3, 2005,  3, 20,  6,  5, 18.6, 100.0, 129, 19072.6, -14.1, -42716.8, 0.0, 0.0, 0.0
164613919.6, 21919.3, 2005,  3, 20,  6,  5, 19.6, 100.0, 129, 19072.5, -13.3, -42719.1, 0.0, 0.0, 0.0
164613920.6, 21920.3, 2005,  3, 20,  6,  5, 20.6, 100.0, 129, 19069.5, -12.8, -42718.3, 0.0, 0.0, 0.0
164613921.6, 21921.3, 2005,  3, 20,  6,  5, 21.6, 100.0, 129, 19071.0, -13.4, -42716.8, 0.0, 0.0, 0.0
164613922.6, 21922.3, 2005,  3, 20,  6,  5, 22.6, 100.0, 129, 19067.2, -14.6, -42718.3, 0.0, 0.0, 0.0
164613923.6, 21923.3, 2005,  3, 20,  6,  5, 23.6, 100.0, 129, 19068.0, -14.5, -42716.8, 0.0, 0.0, 0.0
164613924.6, 21924.3, 2005,  3, 20,  6,  5, 24.6, 100.0, 129, 19070.2, -12.7, -42717.6, 0.0, 0.0, 0.0
164613925.6, 21925.3, 2005,  3, 20,  6,  5, 25.6, 100.0, 129, 19069.3, -11.3, -42716.8, 0.0, 0.0, 0.0
164613926.6, 21926.3, 2005,  3, 20,  6,  5, 26.6, 100.0, 129, 19068.7, -13.6, -42717.6, 0.0, 0.0, 0.0
164613927.6, 21927.3, 2005,  3, 20,  6,  5, 27.6, 100.0, 129, 19068.0, -14.5, -42718.3, 0.0, 0.0, 0.0
164613928.6, 21928.3, 2005,  3, 20,  6,  5, 28.6, 100.0, 129, 19070.3, -14.3, -42716.8, 0.0, 0.0, 0.0
164613929.6, 21929.3, 2005,  3, 20,  6,  5, 29.6, 100.0, 129, 19069.5, -12.8, -42717.6, 0.0, 0.0, 0.0
164613930.6, 21930.3, 2005,  3, 20,  6,  5, 30.6, 100.0, 129, 19071.7, -11.8, -42717.6, 0.0, 0.0, 0.0
164613931.6, 21931.3, 2005,  3, 20,  6,  5, 31.6, 100.0, 129, 19070.2, -13.5, -42718.3, 0.0, 0.0, 0.0
164613932.6, 21932.3, 2005,  3, 20,  6,  5, 32.6, 100.0, 129, 19070.3, -14.3, -42716.8, 0.0, 0.0, 0.0
164613933.6, 21933.3, 2005,  3, 20,  6,  5, 33.6, 100.0, 129, 19067.2, -14.6, -42717.6, 0.0, 0.0, 0.0
164613934.6, 21934.3, 2005,  3, 20,  6,  5, 34.6, 100.0, 129, 19072.6, -14.1, -42717.6, 0.0, 0.0, 0.0
164613935.6, 21935.3, 2005,  3, 20,  6,  5, 35.6, 100.0, 129, 19067.7, -10.6, -42718.3, 0.0, 0.0, 0.0
164613936.6, 21936.3, 2005,  3, 20,  6,  5, 36.6, 100.0, 129, 19069.5, -13.6, -42717.6, 0.0, 0.0, 0.0
164613937.6, 21937.3, 2005,  3, 20,  6,  5, 37.6, 100.0, 129, 19070.2, -12.7, -42718.3, 0.0, 0.0, 0.0
164613938.6, 21938.3, 2005,  3, 20,  6,  5, 38.6, 100.0, 129, 19070.9, -11.8, -42717.6, 0.0, 0.0, 0.0
164613939.6, 21939.3, 2005,  3, 20,  6,  5, 39.6, 100.0, 129, 19068.7, -12.8, -42717.6, 0.0, 0.0, 0.0
164613940.6, 21940.3, 2005,  3, 20,  6,  5, 40.6, 100.0, 129, 19067.8, -12.1, -42718.3, 0.0, 0.0, 0.0
164613941.6, 21941.3, 2005,  3, 20,  6,  5, 41.6, 100.0, 129, 19069.2, -9.7, -42718.3, 0.0, 0.0, 0.0
164613942.6, 21942.3, 2005,  3, 20,  6,  5, 42.6, 100.0, 129, 19068.5, -11.4, -42716.8, 0.0, 0.0, 0.0
164613943.6, 21943.3, 2005,  3, 20,  6,  5, 43.6, 100.0, 129, 19069.5, -12.8, -42716.8, 0.0, 0.0, 0.0
164613944.6, 21944.3, 2005,  3, 20,  6,  5, 44.6, 100.0, 129, 19069.5, -13.6, -42717.6, 0.0, 0.0, 0.0
164613945.6, 21945.3, 2005,  3, 20,  6,  5, 45.6, 100.0, 129, 19071.9, -14.2, -42717.6, 0.0, 0.0, 0.0
164613946.6, 21946.3, 2005,  3, 20,  6,  5, 46.6, 100.0, 129, 19071.8, -12.6, -42718.3, 0.0, 0.0, 0.0
164613947.6, 21947.3, 2005,  3, 20,  6,  5, 47.6, 100.0, 129, 19067.1, -13.0, -42716.8, 0.0, 0.0, 0.0
164613948.6, 21948.3, 2005,  3, 20,  6,  5, 48.6, 100.0, 129, 19065.5, -12.3, -42716.8, 0.0, 0.0, 0.0
164613949.6, 21949.3, 2005,  3, 20,  6,  5, 49.6, 100.0, 129, 19067.0, -12.2, -42716.8, 0.0, 0.0, 0.0
164613950.6, 21950.3, 2005,  3, 20,  6,  5, 50.6, 100.0, 129, 19066.3, -12.3, -42717.6, 0.0, 0.0, 0.0
164613951.6, 21951.3, 2005,  3, 20,  6,  5, 51.6, 100.0, 129, 19067.2, -13.8, -42716.8, 0.0, 0.0, 0.0
164613952.6, 21952.3, 2005,  3, 20,  6,  5, 52.6, 100.0, 129, 19067.7, -11.4, -42718.3, 0.0, 0.0, 0.0
164613953.6, 21953.3, 2005,  3, 20,  6,  5, 53.6, 100.0, 129, 19067.2, -13.8, -42716.0, 0.0, 0.0, 0.0
164613954.6, 21954.3, 2005,  3, 20,  6,  5, 54.6, 100.0, 129, 19066.3, -12.3, -42716.8, 0.0, 0.0, 0.0
164613955.6, 21955.3, 2005,  3, 20,  6,  5, 55.6, 100.0, 129, 19068.6, -12.1, -42717.6, 0.0, 0.0, 0.0
164613956.6, 21956.3, 2005,  3, 20,  6,  5, 56.6, 100.0, 129, 19063.9, -11.8, -42716.8, 0.0, 0.0, 0.0
164613957.5, 21957.2, 2005,  3, 20,  6,  5, 57.5, 100.0, 129, 19067.1, -13.0, -42717.6, 0.0, 0.0, 0.0
164613958.5, 21958.2, 2005,  3, 20,  6,  5, 58.5, 100.0, 129, 19066.3, -12.3, -42717.6, 0.0, 0.0, 0.0
164613959.5, 21959.2, 2005,  3, 20,  6,  5, 59.5, 100.0, 129, 19067.0, -12.2, -42716.8, 0.0, 0.0, 0.0
164613960.5, 21960.2, 2005,  3, 20,  6,  6,  0.5, 100.0, 129, 19064.5, -10.1, -42716.8, 0.0, 0.0, 0.0
164613961.5, 21961.2, 2005,  3, 20,  6,  6,  1.5, 100.0, 129, 19066.9, -11.5, -42717.6, 0.0, 0.0, 0.0
164613962.5, 21962.2, 2005,  3, 20,  6,  6,  2.5, 100.0, 129, 19066.7, -9.2, -42718.3, 0.0, 0.0, 0.0
164613963.5, 21963.2, 2005,  3, 20,  6,  6,  3.5, 100.0, 129, 19066.8, -9.9, -42719.9, 0.0, 0.0, 0.0
164613964.5, 21964.2, 2005,  3, 20,  6,  6,  4.5, 100.0, 129, 19065.5, -11.6, -42717.6, 0.0, 0.0, 0.0
164613965.5, 21965.2, 2005,  3, 20,  6,  6,  5.5, 100.0, 129, 19066.9, -10.7, -42717.6, 0.0, 0.0, 0.0
164613966.5, 21966.2, 2005,  3, 20,  6,  6,  6.5, 100.0, 129, 19065.2, -8.5, -42716.8, 0.0, 0.0, 0.0
164613967.5, 21967.2, 2005,  3, 20,  6,  6,  7.5, 100.0, 129, 19065.3, -10.0, -42717.6, 0.0, 0.0, 0.0
164613968.5, 21968.2, 2005,  3, 20,  6,  6,  8.5, 100.0, 129, 19068.5, -11.4, -42718.3, 0.0, 0.0, 0.0
164613969.5, 21969.2, 2005,  3, 20,  6,  6,  9.5, 100.0, 129, 19063.7, -10.2, -42718.3, 0.0, 0.0, 0.0
164613970.5, 21970.2, 2005,  3, 20,  6,  6, 10.5, 100.0, 129, 19064.3, -7.8, -42718.3, 0.0, 0.0, 0.0
164613971.5, 21971.2, 2005,  3, 20,  6,  6, 11.5, 100.0, 129, 19065.4, -10.8, -42717.6, 0.0, 0.0, 0.0
164613972.5, 21972.2, 2005,  3, 20,  6,  6, 12.5, 100.0, 129, 19066.9, -10.7, -42716.8, 0.0, 0.0, 0.0
164613973.5, 21973.2, 2005,  3, 20,  6,  6, 13.5, 100.0, 129, 19063.7, -10.2, -42716.0, 0.0, 0.0, 0.0
164613974.5, 21974.2, 2005,  3, 20,  6,  6, 14.5, 100.0, 129, 19064.6, -10.9, -42717.6, 0.0, 0.0, 0.0
164613975.5, 21975.2, 2005,  3, 20,  6,  6, 15.5, 100.0, 129, 19066.9, -10.7, -42717.6, 0.0, 0.0, 0.0
164613976.5, 21976.2, 2005,  3, 20,  6,  6, 16.5, 100.0, 129, 19065.3, -10.0, -42716.8, 0.0, 0.0, 0.0
164613977.5, 21977.2, 2005,  3, 20,  6,  6, 17.5, 100.0, 129, 19064.5, -10.1, -42716.0, 0.0, 0.0, 0.0
164613978.5, 21978.2, 2005,  3, 20,  6,  6, 18.5, 100.0, 129, 19063.0, -9.5, -42716.8, 0.0, 0.0, 0.0
164613979.5, 21979.2, 2005,  3, 20,  6,  6, 19.5, 100.0, 129, 19066.9, -10.7, -42716.8, 0.0, 0.0, 0.0
164613980.5, 21980.2, 2005,  3, 20,  6,  6, 20.5, 100.0, 129, 19063.8, -11.0, -42717.6, 0.0, 0.0, 0.0
164613981.5, 21981.2, 2005,  3, 20,  6,  6, 21.5, 100.0, 129, 19065.2, -9.3, -42716.0, 0.0, 0.0, 0.0
164613982.5, 21982.2, 2005,  3, 20,  6,  6, 22.5, 100.0, 129, 19064.4, -8.6, -42716.0, 0.0, 0.0, 0.0
164613983.5, 21983.2, 2005,  3, 20,  6,  6, 23.5, 100.0, 129, 19065.2, -8.5, -42716.8, 0.0, 0.0, 0.0
164613984.5, 21984.2, 2005,  3, 20,  6,  6, 24.5, 100.0, 129, 19063.9, -11.8, -42716.8, 0.0, 0.0, 0.0
164613985.5, 21985.2, 2005,  3, 20,  6,  6, 25.5, 100.0, 129, 19069.3, -10.5, -42716.0, 0.0, 0.0, 0.0
164613986.5, 21986.2, 2005,  3, 20,  6,  6, 26.5, 100.0, 129, 19066.2, -10.8, -42716.0, 0.0, 0.0, 0.0
164613987.5, 21987.2, 2005,  3, 20,  6,  6, 27.5, 100.0, 129, 19062.7, -7.2, -42716.8, 0.0, 0.0, 0.0
164613988.5, 21988.2, 2005,  3, 20,  6,  6, 28.5, 100.0, 129, 19062.9, -8.7, -42716.8, 0.0, 0.0, 0.0
164613989.5, 21989.2, 2005,  3, 20,  6,  6, 29.5, 100.0, 129, 19065.9, -7.7, -42716.8, 0.0, 0.0, 0.0
164613990.5, 21990.2, 2005,  3, 20,  6,  6, 30.5, 100.0, 129, 19064.2, -6.3, -42716.0, 0.0, 0.0, 0.0
164613991.5, 21991.2, 2005,  3, 20,  6,  6, 31.5, 100.0, 129, 19066.8, -9.9, -42716.8, 0.0, 0.0, 0.0
164613992.5, 21992.2, 2005,  3, 20,  6,  6, 32.5, 100.0, 129, 19065.3, -10.0, -42717.6, 0.0, 0.0, 0.0
164613993.5, 21993.2, 2005,  3, 20,  6,  6, 33.5, 100.0, 129, 19065.2, -9.3, -42716.0, 0.0, 0.0, 0.0
164613994.5, 21994.2, 2005,  3, 20,  6,  6, 34.5, 100.0, 129, 19067.7, -10.6, -42716.0, 0.0, 0.0, 0.0
164613995.5, 21995.2, 2005,  3, 20,  6,  6, 35.5, 100.0, 129, 19064.5, -10.1, -42716.0, 0.0, 0.0, 0.0
164613996.5, 21996.2, 2005,  3, 20,  6,  6, 36.5, 100.0, 129, 19066.8, -9.9, -42718.3, 0.0, 0.0, 0.0
164613997.5, 21997.2, 2005,  3, 20,  6,  6, 37.5, 100.0, 129, 19064.7, -11.7, -42715.2, 0.0, 0.0, 0.0
164613998.5, 21998.2, 2005,  3, 20,  6,  6, 38.5, 100.0, 129, 19067.0, -12.2, -42716.8, 0.0, 0.0, 0.0
164613999.5, 21999.2, 2005,  3, 20,  6,  6, 39.5, 100.0, 129, 19064.7, -12.4, -42716.0, 0.0, 0.0, 0.0
164614000.5, 22000.2, 2005,  3, 20,  6,  6, 40.5, 100.0, 129, 19065.5, -11.6, -42716.8, 0.0, 0.0, 0.0
164614001.5, 22001.2, 2005,  3, 20,  6,  6, 41.5, 100.0, 129, 19063.9, -12.5, -42717.6, 0.0, 0.0, 0.0
164614002.5, 22002.2, 2005,  3, 20,  6,  6, 42.5, 100.0, 129, 19064.7, -12.4, -42716.8, 0.0, 0.0, 0.0
164614003.5, 22003.2, 2005,  3, 20,  6,  6, 43.5, 100.0, 129, 19063.8, -11.0, -42716.8, 0.0, 0.0, 0.0
164614004.5, 22004.2, 2005,  3, 20,  6,  6, 44.5, 100.0, 129, 19064.6, -10.9, -42716.0, 0.0, 0.0, 0.0
