162283426.7, 24226.0, 2005,  2, 21,  6, 43, 46.7, 488.0, 129, 18830.7, -14.1, -42744.6, 0.0, 0.0, 0.0
162283427.7, 24227.0, 2005,  2, 21,  6, 43, 47.7, 488.0, 129, 18831.6, -14.8, -42744.6, 0.0, 0.0, 0.0
162283428.7, 24228.0, 2005,  2, 21,  6, 43, 48.7, 488.0, 129, 18837.0, -15.1, -42743.8, 0.0, 0.0, 0.0
162283429.7, 24229.0, 2005,  2, 21,  6, 43, 49.7, 488.0, 129, 18831.6, -14.8, -42743.8, 0.0, 0.0, 0.0
162283430.7, 24230.0, 2005,  2, 21,  6, 43, 50.7, 488.0, 129, 18833.2, -14.7, -42744.6, 0.0, 0.0, 0.0
162283431.7, 24231.0, 2005,  2, 21,  6, 43, 51.7, 488.0, 129, 18833.1, -13.2, -42744.6, 0.0, 0.0, 0.0
162283432.7, 24232.0, 2005,  2, 21,  6, 43, 52.7, 488.0, 129, 18833.9, -14.6, -42746.1, 0.0, 0.0, 0.0
162283433.7, 24233.0, 2005,  2, 21,  6, 43, 53.7, 488.0, 129, 18835.5, -14.5, -42743.8, 0.0, 0.0, 0.0
162283434.7, 24234.0, 2005,  2, 21,  6, 43, 54.7, 488.0, 129, 18834.5, -13.0, -42744.6, 0.0, 0.0, 0.0
162283435.7, 24235.0, 2005,  2, 21,  6, 43, 55.7, 488.0, 129, 18834.6, -13.7, -42745.4, 0.0, 0.0, 0.0
162283436.7, 24236.0, 2005,  2, 21,  6, 43, 56.7, 488.0, 129, 18833.1, -13.9, -42744.6, 0.0, 0.0, 0.0
162283437.7, 24237.0, 2005,  2, 21,  6, 43, 57.7, 488.0, 129, 18836.9, -13.5, -42746.1, 0.0, 0.0, 0.0
162283438.7, 24238.0, 2005,  2, 21,  6, 43, 58.7, 488.0, 129, 18832.4, -14.7, -42745.4, 0.0, 0.0, 0.0
162283439.7, 24239.0, 2005,  2, 21,  6, 43, 59.7, 488.0, 129, 18834.6, -13.7, -42745.4, 0.0, 0.0, 0.0
162283440.7, 24240.0, 2005,  2, 21,  6, 44,  0.7, 488.0, 129, 18833.8, -13.1, -42744.6, 0.0, 0.0, 0.0
162283441.7, 24241.0, 2005,  2, 21,  6, 44,  1.7, 488.0, 129, 18833.2, -14.7, -42745.4, 0.0, 0.0, 0.0
162283442.7, 24242.0, 2005,  2, 21,  6, 44,  2.7, 488.0, 129, 18833.1, -13.9, -42745.4, 0.0, 0.0, 0.0
162283443.7, 24243.0, 2005,  2, 21,  6, 44,  3.7, 488.0, 129, 18833.1, -13.2, -42744.6, 0.0, 0.0, 0.0
162283444.7, 24244.0, 2005,  2, 21,  6, 44,  4.7, 488.0, 129, 18833.8, -13.8, -42745.4, 0.0, 0.0, 0.0
162283445.7, 24245.0, 2005,  2, 21,  6, 44,  5.7, 488.0, 129, 18836.8, -12.8, -42743.8, 0.0, 0.0, 0.0
162283446.7, 24246.0, 2005,  2, 21,  6, 44,  6.7, 488.0, 129, 18836.0, -12.9, -42744.6, 0.0, 0.0, 0.0
162283447.7, 24247.0, 2005,  2, 21,  6, 44,  7.7, 488.0, 129, 18833.0, -12.4, -42746.9, 0.0, 0.0, 0.0
162283448.7, 24248.0, 2005,  2, 21,  6, 44,  8.7, 488.0, 129, 18839.2, -13.3, -42745.4, 0.0, 0.0, 0.0
162283449.7, 24249.0, 2005,  2, 21,  6, 44,  9.7, 488.0, 129, 18835.4, -13.7, -42743.8, 0.0, 0.0, 0.0
162283450.7, 24250.0, 2005,  2, 21,  6, 44, 10.7, 488.0, 129, 18838.5, -13.4, -42746.1, 0.0, 0.0, 0.0
162283451.7, 24251.0, 2005,  2, 21,  6, 44, 11.7, 488.0, 129, 18834.7, -14.5, -42745.4, 0.0, 0.0, 0.0
162283452.7, 24252.0, 2005,  2, 21,  6, 44, 12.7, 488.0, 129, 18835.4, -13.7, -42746.1, 0.0, 0.0, 0.0
162283453.7, 24253.0, 2005,  2, 21,  6, 44, 13.7, 488.0, 129, 18836.1, -13.6, -42746.1, 0.0, 0.0, 0.0
162283454.7, 24254.0, 2005,  2, 21,  6, 44, 14.7, 488.0, 129, 18836.0, -12.1, -42747.7, 0.0, 0.0, 0.0
162283455.7, 24255.0, 2005,  2, 21,  6, 44, 15.7, 488.0, 129, 18839.9, -12.6, -42746.9, 0.0, 0.0, 0.0
162283456.6, 24255.9, 2005,  2, 21,  6, 44, 16.6, 488.0, 129, 18839.0, -11.0, -42746.1, 0.0, 0.0, 0.0
162283457.6, 24256.9, 2005,  2, 21,  6, 44, 17.6, 488.0, 129, 18840.7, -11.7, -42746.1, 0.0, 0.0, 0.0
162283458.6, 24257.9, 2005,  2, 21,  6, 44, 18.6, 488.0, 129, 18839.1, -11.8, -42745.4, 0.0, 0.0, 0.0
162283459.6, 24258.9, 2005,  2, 21,  6, 44, 19.6, 488.0, 129, 18842.9, -11.5, -42744.6, 0.0, 0.0, 0.0
162283460.6, 24259.9, 2005,  2, 21,  6, 44, 20.6, 488.0, 129, 18842.1, -11.5, -42746.1, 0.0, 0.0, 0.0
162283461.6, 24260.9, 2005,  2, 21,  6, 44, 21.6, 488.0, 129, 18837.6, -12.8, -42746.9, 0.0, 0.0, 0.0
162283462.6, 24261.9, 2005,  2, 21,  6, 44, 22.6, 488.0, 129, 18843.1, -13.0, -42745.4, 0.0, 0.0, 0.0
162283463.6, 24262.9, 2005,  2, 21,  6, 44, 23.6, 488.0, 129, 18839.9, -11.8, -42746.1, 0.0, 0.0, 0.0
162283464.6, 24263.9, 2005,  2, 21,  6, 44, 24.6, 488.0, 129, 18842.1, -10.8, -42746.9, 0.0, 0.0, 0.0
162283465.6, 24264.9, 2005,  2, 21,  6, 44, 25.6, 488.0, 129, 18840.0, -13.2, -42746.9, 0.0, 0.0, 0.0
162283466.6, 24265.9, 2005,  2, 21,  6, 44, 26.6, 488.0, 129, 18839.1, -11.8, -42746.9, 0.0, 0.0, 0.0
162283467.6, 24266.9, 2005,  2, 21,  6, 44, 27.6, 488.0, 129, 18842.1, -11.5, -42746.1, 0.0, 0.0, 0.0
162283468.6, 24267.9, 2005,  2, 21,  6, 44, 28.6, 488.0, 129, 18842.7, -9.2, -42746.9, 0.0, 0.0, 0.0
162283469.6, 24268.9, 2005,  2, 21,  6, 44, 29.6, 488.0, 129, 18839.0, -11.0, -42746.1, 0.0, 0.0, 0.0
162283470.6, 24269.9, 2005,  2, 21,  6, 44, 30.6, 488.0, 129, 18842.9, -10.7, -42746.9, 0.0, 0.0, 0.0
162283471.6, 24270.9, 2005,  2, 21,  6, 44, 31.6, 488.0, 129, 18840.6, -10.9, -42746.9, 0.0, 0.0, 0.0
162283472.6, 24271.9, 2005,  2, 21,  6, 44, 32.6, 488.0, 129, 18837.4, -10.4, -42747.7, 0.0, 0.0, 0.0
162283473.6, 24272.9, 2005,  2, 21,  6, 44, 33.6, 488.0, 129, 18841.4, -12.4, -42746.9, 0.0, 0.0, 0.0
162283474.6, 24273.9, 2005,  2, 21,  6, 44, 34.6, 488.0, 129, 18845.9, -9.6, -42747.7, 0.0, 0.0, 0.0
162283475.6, 24274.9, 2005,  2, 21,  6, 44, 35.6, 488.0, 129, 18843.5, -8.3, -42746.9, 0.0, 0.0, 0.0
162283476.6, 24275.9, 2005,  2, 21,  6, 44, 36.6, 488.0, 129, 18843.5, -8.3, -42746.9, 0.0, 0.0, 0.0
162283477.6, 24276.9, 2005,  2, 21,  6, 44, 37.6, 488.0, 129, 18843.6, -9.8, -42747.7, 0.0, 0.0, 0.0
162283478.6, 24277.9, 2005,  2, 21,  6, 44, 38.6, 488.0, 129, 18842.0, -10.0, -42747.7, 0.0, 0.0, 0.0
162283479.6, 24278.9, 2005,  2, 21,  6, 44, 39.6, 488.0, 129, 18840.4, -8.6, -42747.7, 0.0, 0.0, 0.0
162283480.6, 24279.9, 2005,  2, 21,  6, 44, 40.6, 488.0, 129, 18841.1, -8.5, -42746.1, 0.0, 0.0, 0.0
162283481.6, 24280.9, 2005,  2, 21,  6, 44, 41.6, 488.0, 129, 18839.4, -7.2, -42746.1, 0.0, 0.0, 0.0
162283482.6, 24281.9, 2005,  2, 21,  6, 44, 42.6, 488.0, 129, 18844.9, -7.4, -42745.4, 0.0, 0.0, 0.0
162283483.6, 24282.9, 2005,  2, 21,  6, 44, 43.6, 488.0, 129, 18840.4, -8.6, -42747.7, 0.0, 0.0, 0.0
162283484.6, 24283.9, 2005,  2, 21,  6, 44, 44.6, 488.0, 129, 18845.7, -7.3, -42746.1, 0.0, 0.0, 0.0
162283485.6, 24284.9, 2005,  2, 21,  6, 44, 45.6, 488.0, 129, 18841.0, -7.7, -42746.1, 0.0, 0.0, 0.0
162283486.6, 24285.9, 2005,  2, 21,  6, 44, 46.6, 488.0, 129, 18845.6, -6.6, -42747.7, 0.0, 0.0, 0.0
162283487.6, 24286.9, 2005,  2, 21,  6, 44, 47.6, 488.0, 129, 18843.4, -7.5, -42746.1, 0.0, 0.0, 0.0
162283488.6, 24287.9, 2005,  2, 21,  6, 44, 48.6, 488.0, 129, 18845.8, -8.1, -42747.7, 0.0, 0.0, 0.0
162283489.6, 24288.9, 2005,  2, 21,  6, 44, 49.6, 488.0, 129, 18843.9, -5.2, -42747.7, 0.0, 0.0, 0.0
162283490.6, 24289.9, 2005,  2, 21,  6, 44, 50.6, 488.0, 129, 18841.7, -6.2, -42746.9, 0.0, 0.0, 0.0
162283491.6, 24290.9, 2005,  2, 21,  6, 44, 51.6, 488.0, 129, 18845.7, -7.3, -42746.1, 0.0, 0.0, 0.0
162283492.6, 24291.9, 2005,  2, 21,  6, 44, 52.6, 488.0, 129, 18844.7, -5.1, -42746.9, 0.0, 0.0, 0.0
162283493.6, 24292.9, 2005,  2, 21,  6, 44, 53.6, 488.0, 129, 18845.4, -4.2, -42748.4, 0.0, 0.0, 0.0
162283494.6, 24293.9, 2005,  2, 21,  6, 44, 54.6, 488.0, 129, 18844.8, -6.7, -42746.1, 0.0, 0.0, 0.0
162283495.6, 24294.9, 2005,  2, 21,  6, 44, 55.6, 488.0, 129, 18844.0, -6.0, -42747.7, 0.0, 0.0, 0.0
162283496.6, 24295.9, 2005,  2, 21,  6, 44, 56.6, 488.0, 129, 18845.6, -6.6, -42747.7, 0.0, 0.0, 0.0
162283497.6, 24296.9, 2005,  2, 21,  6, 44, 57.6, 488.0, 129, 18843.3, -6.0, -42747.7, 0.0, 0.0, 0.0
162283498.6, 24297.9, 2005,  2, 21,  6, 44, 58.6, 488.0, 129, 18845.5, -5.8, -42747.7, 0.0, 0.0, 0.0
162283499.6, 24298.9, 2005,  2, 21,  6, 44, 59.6, 488.0, 129, 18840.9, -7.0, -42746.9, 0.0, 0.0, 0.0
162283500.6, 24299.9, 2005,  2, 21,  6, 45,  0.6, 488.0, 129, 18844.6, -4.3, -42746.9, 0.0, 0.0, 0.0
162283501.6, 24300.9, 2005,  2, 21,  6, 45,  1.6, 488.0, 129, 18845.5, -5.8, -42747.7, 0.0, 0.0, 0.0
162283502.6, 24301.9, 2005,  2, 21,  6, 45,  2.6, 488.0, 129, 18845.7, -7.3, -42747.7, 0.0, 0.0, 0.0
162283503.6, 24302.9, 2005,  2, 21,  6, 45,  3.6, 488.0, 129, 18848.6, -4.7, -42746.9, 0.0, 0.0, 0.0
162283504.6, 24303.9, 2005,  2, 21,  6, 45,  4.6, 488.0, 129, 18844.8, -5.9, -42746.1, 0.0, 0.0, 0.0
162283505.6, 24304.9, 2005,  2, 21,  6, 45,  5.6, 488.0, 129, 18846.3, -5.0, -42747.7, 0.0, 0.0, 0.0
162283506.6, 24305.9, 2005,  2, 21,  6, 45,  6.6, 488.0, 129, 18844.7, -5.1, -42747.7, 0.0, 0.0, 0.0
162283507.6, 24306.9, 2005,  2, 21,  6, 45,  7.6, 488.0, 129, 18847.0, -4.9, -42746.9, 0.0, 0.0, 0.0
162283508.6, 24307.9, 2005,  2, 21,  6, 45,  8.6, 488.0, 129, 18845.4, -4.2, -42746.9, 0.0, 0.0, 0.0
162283509.6, 24308.9, 2005,  2, 21,  6, 45,  9.6, 488.0, 129, 18847.8, -5.6, -42746.1, 0.0, 0.0, 0.0
162283510.5, 24309.8, 2005,  2, 21,  6, 45, 10.5, 488.0, 129, 18848.6, -4.7, -42746.1, 0.0, 0.0, 0.0
162283511.5, 24310.8, 2005,  2, 21,  6, 45, 11.5, 488.0, 129, 18846.3, -5.0, -42746.9, 0.0, 0.0, 0.0
162283512.5, 24311.8, 2005,  2, 21,  6, 45, 12.5, 488.0, 129, 18849.3, -4.7, -42747.7, 0.0, 0.0, 0.0
162283513.5, 24312.8, 2005,  2, 21,  6, 45, 13.5, 488.0, 129, 18844.0, -6.0, -42746.9, 0.0, 0.0, 0.0
162283514.5, 24313.8, 2005,  2, 21,  6, 45, 14.5, 488.0, 129, 18846.5, -7.2, -42747.7, 0.0, 0.0, 0.0
162283515.5, 24314.8, 2005,  2, 21,  6, 45, 15.5, 488.0, 129, 18847.0, -4.9, -42746.9, 0.0, 0.0, 0.0
162283516.5, 24315.8, 2005,  2, 21,  6, 45, 16.5, 488.0, 129, 18845.4, -4.2, -42746.9, 0.0, 0.0, 0.0
162283517.5, 24316.8, 2005,  2, 21,  6, 45, 17.5, 488.0, 129, 18848.6, -4.7, -42746.9, 0.0, 0.0, 0.0
162283518.5, 24317.8, 2005,  2, 21,  6, 45, 18.5, 488.0, 129, 18845.5, -5.0, -42747.7, 0.0, 0.0, 0.0
162283519.5, 24318.8, 2005,  2, 21,  6, 45, 19.5, 488.0, 129, 18850.0, -3.8, -42746.9, 0.0, 0.0, 0.0
162283520.5, 24319.8, 2005,  2, 21,  6, 45, 20.5, 488.0, 129, 18848.6, -5.5, -42746.9, 0.0, 0.0, 0.0
162283521.5, 24320.8, 2005,  2, 21,  6, 45, 21.5, 488.0, 129, 18851.1, -6.8, -42746.1, 0.0, 0.0, 0.0
162283522.5, 24321.8, 2005,  2, 21,  6, 45, 22.5, 488.0, 129, 18848.6, -4.7, -42746.9, 0.0, 0.0, 0.0
162283523.5, 24322.8, 2005,  2, 21,  6, 45, 23.5, 488.0, 129, 18851.6, -3.7, -42746.1, 0.0, 0.0, 0.0
162283524.5, 24323.8, 2005,  2, 21,  6, 45, 24.5, 488.0, 129, 18849.3, -4.7, -42746.9, 0.0, 0.0, 0.0
162283525.5, 24324.8, 2005,  2, 21,  6, 45, 25.5, 488.0, 129, 18848.6, -4.7, -42746.9, 0.0, 0.0, 0.0
162283526.5, 24325.8, 2005,  2, 21,  6, 45, 26.5, 488.0, 129, 18848.7, -6.3, -42748.4, 0.0, 0.0, 0.0
162283527.5, 24326.8, 2005,  2, 21,  6, 45, 27.5, 488.0, 129, 18851.1, -7.6, -42747.7, 0.0, 0.0, 0.0
162283528.5, 24327.8, 2005,  2, 21,  6, 45, 28.5, 488.0, 129, 18851.9, -6.8, -42746.9, 0.0, 0.0, 0.0
162283529.5, 24328.8, 2005,  2, 21,  6, 45, 29.5, 488.0, 129, 18846.3, -5.0, -42746.9, 0.0, 0.0, 0.0
162283530.5, 24329.8, 2005,  2, 21,  6, 45, 30.5, 488.0, 129, 18851.7, -4.5, -42747.7, 0.0, 0.0, 0.0
162283531.5, 24330.8, 2005,  2, 21,  6, 45, 31.5, 488.0, 129, 18850.1, -5.4, -42746.9, 0.0, 0.0, 0.0
162283532.5, 24331.8, 2005,  2, 21,  6, 45, 32.5, 488.0, 129, 18848.7, -6.3, -42747.7, 0.0, 0.0, 0.0
162283533.5, 24332.8, 2005,  2, 21,  6, 45, 33.5, 488.0, 129, 18852.3, -4.4, -42746.1, 0.0, 0.0, 0.0
162283534.5, 24333.8, 2005,  2, 21,  6, 45, 34.5, 488.0, 129, 18852.6, -6.7, -42748.4, 0.0, 0.0, 0.0
162283535.5, 24334.8, 2005,  2, 21,  6, 45, 35.5, 488.0, 129, 18848.7, -6.3, -42748.4, 0.0, 0.0, 0.0
162283536.5, 24335.8, 2005,  2, 21,  6, 45, 36.5, 488.0, 129, 18851.8, -6.1, -42747.7, 0.0, 0.0, 0.0
162283537.5, 24336.8, 2005,  2, 21,  6, 45, 37.5, 488.0, 129, 18850.1, -5.4, -42746.9, 0.0, 0.0, 0.0
162283538.5, 24337.8, 2005,  2, 21,  6, 45, 38.5, 488.0, 129, 18852.6, -6.7, -42747.7, 0.0, 0.0, 0.0
162283539.5, 24338.8, 2005,  2, 21,  6, 45, 39.5, 488.0, 129, 18850.9, -5.3, -42746.9, 0.0, 0.0, 0.0
162283540.5, 24339.8, 2005,  2, 21,  6, 45, 40.5, 488.0, 129, 18850.9, -4.5, -42748.4, 0.0, 0.0, 0.0
162283541.5, 24340.8, 2005,  2, 21,  6, 45, 41.5, 488.0, 129, 18851.7, -4.5, -42746.9, 0.0, 0.0, 0.0
162283542.5, 24341.8, 2005,  2, 21,  6, 45, 42.5, 488.0, 129, 18849.5, -7.0, -42746.9, 0.0, 0.0, 0.0
162283543.5, 24342.8, 2005,  2, 21,  6, 45, 43.5, 488.0, 129, 18853.1, -3.5, -42748.4, 0.0, 0.0, 0.0
162283544.5, 24343.8, 2005,  2, 21,  6, 45, 44.5, 488.0, 129, 18855.6, -6.4, -42747.7, 0.0, 0.0, 0.0
162283545.5, 24344.8, 2005,  2, 21,  6, 45, 45.5, 488.0, 129, 18850.9, -5.3, -42747.7, 0.0, 0.0, 0.0
162283546.5, 24345.8, 2005,  2, 21,  6, 45, 46.5, 488.0, 129, 18855.6, -5.7, -42748.4, 0.0, 0.0, 0.0
162283547.5, 24346.8, 2005,  2, 21,  6, 45, 47.5, 488.0, 129, 18852.6, -6.7, -42748.4, 0.0, 0.0, 0.0
162283548.5, 24347.8, 2005,  2, 21,  6, 45, 48.5, 488.0, 129, 18853.3, -5.9, -42747.7, 0.0, 0.0, 0.0
162283549.5, 24348.8, 2005,  2, 21,  6, 45, 49.5, 488.0, 129, 18855.4, -4.1, -42746.9, 0.0, 0.0, 0.0
162283550.5, 24349.8, 2005,  2, 21,  6, 45, 50.5, 488.0, 129, 18856.3, -4.9, -42747.7, 0.0, 0.0, 0.0
162283551.5, 24350.8, 2005,  2, 21,  6, 45, 51.5, 488.0, 129, 18853.4, -7.4, -42748.4, 0.0, 0.0, 0.0
162283552.5, 24351.8, 2005,  2, 21,  6, 45, 52.5, 488.0, 129, 18856.4, -5.6, -42747.7, 0.0, 0.0, 0.0
162283553.5, 24352.8, 2005,  2, 21,  6, 45, 53.5, 488.0, 129, 18854.3, -8.1, -42747.7, 0.0, 0.0, 0.0
162283554.5, 24353.8, 2005,  2, 21,  6, 45, 54.5, 488.0, 129, 18855.6, -6.4, -42746.9, 0.0, 0.0, 0.0
162283555.5, 24354.8, 2005,  2, 21,  6, 45, 55.5, 488.0, 129, 18856.4, -6.3, -42748.4, 0.0, 0.0, 0.0
162283556.5, 24355.8, 2005,  2, 21,  6, 45, 56.5, 488.0, 129, 18854.3, -8.1, -42747.7, 0.0, 0.0, 0.0
162283557.5, 24356.8, 2005,  2, 21,  6, 45, 57.5, 488.0, 129, 18854.4, -8.8, -42748.4, 0.0, 0.0, 0.0
162283558.5, 24357.8, 2005,  2, 21,  6, 45, 58.5, 488.0, 129, 18853.5, -8.2, -42747.7, 0.0, 0.0, 0.0
162283559.5, 24358.8, 2005,  2, 21,  6, 45, 59.5, 488.0, 129, 18857.4, -8.6, -42746.9, 0.0, 0.0, 0.0
162283560.5, 24359.8, 2005,  2, 21,  6, 46,  0.5, 488.0, 129, 18857.4, -8.6, -42747.7, 0.0, 0.0, 0.0
162283561.5, 24360.8, 2005,  2, 21,  6, 46,  1.5, 488.0, 129, 18855.0, -8.1, -42748.4, 0.0, 0.0, 0.0
162283562.5, 24361.8, 2005,  2, 21,  6, 46,  2.5, 488.0, 129, 18855.8, -8.0, -42748.4, 0.0, 0.0, 0.0
162283563.4, 24362.7, 2005,  2, 21,  6, 46,  3.4, 488.0, 129, 18853.6, -8.9, -42748.4, 0.0, 0.0, 0.0
162283564.4, 24363.7, 2005,  2, 21,  6, 46,  4.4, 488.0, 129, 18859.1, -10.0, -42748.4, 0.0, 0.0, 0.0
162283565.4, 24364.7, 2005,  2, 21,  6, 46,  5.4, 488.0, 129, 18856.0, -10.3, -42748.4, 0.0, 0.0, 0.0
162283566.4, 24365.7, 2005,  2, 21,  6, 46,  6.4, 488.0, 129, 18855.9, -9.5, -42748.4, 0.0, 0.0, 0.0
162283567.4, 24366.7, 2005,  2, 21,  6, 46,  7.4, 488.0, 129, 18859.0, -9.2, -42748.4, 0.0, 0.0, 0.0
162283568.4, 24367.7, 2005,  2, 21,  6, 46,  8.4, 488.0, 129, 18855.1, -9.6, -42748.4, 0.0, 0.0, 0.0
162283569.4, 24368.7, 2005,  2, 21,  6, 46,  9.4, 488.0, 129, 18855.2, -10.4, -42748.4, 0.0, 0.0, 0.0
162283570.4, 24369.7, 2005,  2, 21,  6, 46, 10.4, 488.0, 129, 18855.8, -8.7, -42749.2, 0.0, 0.0, 0.0
162283571.4, 24370.7, 2005,  2, 21,  6, 46, 11.4, 488.0, 129, 18858.1, -8.5, -42748.4, 0.0, 0.0, 0.0
162283572.4, 24371.7, 2005,  2, 21,  6, 46, 12.4, 488.0, 129, 18857.2, -6.3, -42747.7, 0.0, 0.0, 0.0
162283573.4, 24372.7, 2005,  2, 21,  6, 46, 13.4, 488.0, 129, 18856.7, -9.4, -42747.7, 0.0, 0.0, 0.0
162283574.4, 24373.7, 2005,  2, 21,  6, 46, 14.4, 488.0, 129, 18856.6, -8.6, -42748.4, 0.0, 0.0, 0.0
162283575.4, 24374.7, 2005,  2, 21,  6, 46, 15.4, 488.0, 129, 18857.4, -8.6, -42747.7, 0.0, 0.0, 0.0
162283576.4, 24375.7, 2005,  2, 21,  6, 46, 16.4, 488.0, 129, 18856.8, -10.2, -42749.2, 0.0, 0.0, 0.0
162283577.4, 24376.7, 2005,  2, 21,  6, 46, 17.4, 488.0, 129, 18857.9, -5.5, -42747.7, 0.0, 0.0, 0.0
162283578.4, 24377.7, 2005,  2, 21,  6, 46, 18.4, 488.0, 129, 18856.5, -7.1, -42747.7, 0.0, 0.0, 0.0
162283579.4, 24378.7, 2005,  2, 21,  6, 46, 19.4, 488.0, 129, 18858.9, -8.4, -42747.7, 0.0, 0.0, 0.0
162283580.4, 24379.7, 2005,  2, 21,  6, 46, 20.4, 488.0, 129, 18857.4, -7.9, -42748.4, 0.0, 0.0, 0.0
162283581.4, 24380.7, 2005,  2, 21,  6, 46, 21.4, 488.0, 129, 18858.1, -8.5, -42749.2, 0.0, 0.0, 0.0
162283582.4, 24381.7, 2005,  2, 21,  6, 46, 22.4, 488.0, 129, 18858.1, -7.8, -42748.4, 0.0, 0.0, 0.0
162283583.4, 24382.7, 2005,  2, 21,  6, 46, 23.4, 488.0, 129, 18858.9, -7.7, -42748.4, 0.0, 0.0, 0.0
162283584.4, 24383.7, 2005,  2, 21,  6, 46, 24.4, 488.0, 129, 18859.8, -9.2, -42747.7, 0.0, 0.0, 0.0
162283585.4, 24384.7, 2005,  2, 21,  6, 46, 25.4, 488.0, 129, 18858.1, -8.5, -42747.7, 0.0, 0.0, 0.0
162283586.4, 24385.7, 2005,  2, 21,  6, 46, 26.4, 488.0, 129, 18860.4, -6.8, -42748.4, 0.0, 0.0, 0.0
162283587.4, 24386.7, 2005,  2, 21,  6, 46, 27.4, 488.0, 129, 18862.8, -7.4, -42748.4, 0.0, 0.0, 0.0
162283588.4, 24387.7, 2005,  2, 21,  6, 46, 28.4, 488.0, 129, 18857.9, -6.2, -42746.9, 0.0, 0.0, 0.0
162283589.4, 24388.7, 2005,  2, 21,  6, 46, 29.4, 488.0, 129, 18859.5, -6.1, -42747.7, 0.0, 0.0, 0.0
162283590.4, 24389.7, 2005,  2, 21,  6, 46, 30.4, 488.0, 129, 18859.7, -7.7, -42746.9, 0.0, 0.0, 0.0
162283591.4, 24390.7, 2005,  2, 21,  6, 46, 31.4, 488.0, 129, 18859.7, -8.4, -42748.4, 0.0, 0.0, 0.0
162283592.4, 24391.7, 2005,  2, 21,  6, 46, 32.4, 488.0, 129, 18862.6, -5.8, -42748.4, 0.0, 0.0, 0.0
162283593.4, 24392.7, 2005,  2, 21,  6, 46, 33.4, 488.0, 129, 18862.1, -8.9, -42747.7, 0.0, 0.0, 0.0
162283594.4, 24393.7, 2005,  2, 21,  6, 46, 34.4, 488.0, 129, 18860.0, -11.4, -42747.7, 0.0, 0.0, 0.0
162283595.4, 24394.7, 2005,  2, 21,  6, 46, 35.4, 488.0, 129, 18857.4, -8.6, -42747.7, 0.0, 0.0, 0.0
162283596.4, 24395.7, 2005,  2, 21,  6, 46, 36.4, 488.0, 129, 18860.5, -8.3, -42748.4, 0.0, 0.0, 0.0
162283597.4, 24396.7, 2005,  2, 21,  6, 46, 37.4, 488.0, 129, 18863.5, -8.0, -42748.4, 0.0, 0.0, 0.0
162283598.4, 24397.7, 2005,  2, 21,  6, 46, 38.4, 488.0, 129, 18863.0, -9.7, -42749.2, 0.0, 0.0, 0.0
162283599.4, 24398.7, 2005,  2, 21,  6, 46, 39.4, 488.0, 129, 18860.6, -9.1, -42748.4, 0.0, 0.0, 0.0
162283600.4, 24399.7, 2005,  2, 21,  6, 46, 40.4, 488.0, 129, 18858.2, -9.3, -42746.9, 0.0, 0.0, 0.0
162283601.4, 24400.7, 2005,  2, 21,  6, 46, 41.4, 488.0, 129, 18860.7, -9.9, -42747.7, 0.0, 0.0, 0.0
162283602.4, 24401.7, 2005,  2, 21,  6, 46, 42.4, 488.0, 129, 18859.1, -10.0, -42748.4, 0.0, 0.0, 0.0
162283603.4, 24402.7, 2005,  2, 21,  6, 46, 43.4, 488.0, 129, 18860.1, -12.2, -42748.4, 0.0, 0.0, 0.0
162283604.4, 24403.7, 2005,  2, 21,  6, 46, 44.4, 488.0, 129, 18861.4, -9.8, -42748.4, 0.0, 0.0, 0.0
162283605.4, 24404.7, 2005,  2, 21,  6, 46, 45.4, 488.0, 129, 18861.6, -12.1, -42748.4, 0.0, 0.0, 0.0
162283606.4, 24405.7, 2005,  2, 21,  6, 46, 46.4, 488.0, 129, 18863.7, -10.4, -42748.4, 0.0, 0.0, 0.0
162283607.4, 24406.7, 2005,  2, 21,  6, 46, 47.4, 488.0, 129, 18860.8, -11.4, -42748.4, 0.0, 0.0, 0.0
162283608.4, 24407.7, 2005,  2, 21,  6, 46, 48.4, 488.0, 129, 18862.3, -11.2, -42747.7, 0.0, 0.0, 0.0
162283609.4, 24408.7, 2005,  2, 21,  6, 46, 49.4, 488.0, 129, 18861.4, -10.6, -42747.7, 0.0, 0.0, 0.0
162283610.4, 24409.7, 2005,  2, 21,  6, 46, 50.4, 488.0, 129, 18860.7, -9.9, -42747.7, 0.0, 0.0, 0.0
162283611.4, 24410.7, 2005,  2, 21,  6, 46, 51.4, 488.0, 129, 18858.4, -11.6, -42748.4, 0.0, 0.0, 0.0
162283612.4, 24411.7, 2005,  2, 21,  6, 46, 52.4, 488.0, 129, 18861.4, -9.8, -42747.7, 0.0, 0.0, 0.0
162283613.4, 24412.7, 2005,  2, 21,  6, 46, 53.4, 488.0, 129, 18861.4, -9.8, -42748.4, 0.0, 0.0, 0.0
162283614.4, 24413.7, 2005,  2, 21,  6, 46, 54.4, 488.0, 129, 18861.6, -12.1, -42748.4, 0.0, 0.0, 0.0
162283615.4, 24414.7, 2005,  2, 21,  6, 46, 55.4, 488.0, 129, 18861.7, -13.7, -42747.7, 0.0, 0.0, 0.0
162283616.3, 24415.6, 2005,  2, 21,  6, 46, 56.3, 488.0, 129, 18861.6, -12.9, -42748.4, 0.0, 0.0, 0.0
