168309593.3, 2393.0, 2005,  5,  2,  0, 39, 53.3, 101.0, 129, 19153.1, -72.7, -42809.4, 0.0, 0.0, 0.0
168309594.3, 2394.0, 2005,  5,  2,  0, 39, 54.3, 101.0, 129, 19136.0, -71.1, -42810.2, 0.0, 0.0, 0.0
168309595.3, 2395.0, 2005,  5,  2,  0, 39, 55.3, 101.0, 129, 19143.6, -69.7, -42810.2, 0.0, 0.0, 0.0
168309596.3, 2396.0, 2005,  5,  2,  0, 39, 56.3, 101.0, 129, 19153.2, -73.5, -42810.2, 0.0, 0.0, 0.0
168309597.3, 2397.0, 2005,  5,  2,  0, 39, 57.3, 101.0, 129, 19154.9, -66.3, -42811.0, 0.0, 0.0, 0.0
168309598.3, 2398.0, 2005,  5,  2,  0, 39, 58.3, 101.0, 129, 19133.7, -72.2, -42811.8, 0.0, 0.0, 0.0
168309599.3, 2399.0, 2005,  5,  2,  0, 39, 59.3, 101.0, 129, 19140.4, -77.7, -42809.4, 0.0, 0.0, 0.0
168309600.3, 2400.0, 2005,  5,  2,  0, 40,  0.3, 101.0, 129, 19149.3, -73.1, -42809.4, 0.0, 0.0, 0.0
168309601.3, 2401.0, 2005,  5,  2,  0, 40,  1.3, 101.0, 129, 19144.5, -71.9, -42810.2, 0.0, 0.0, 0.0
168309602.3, 2402.0, 2005,  5,  2,  0, 40,  2.3, 101.0, 129, 19149.2, -71.5, -42807.9, 0.0, 0.0, 0.0
168309603.3, 2403.0, 2005,  5,  2,  0, 40,  3.3, 101.0, 129, 19134.3, -70.5, -42811.0, 0.0, 0.0, 0.0
168309604.3, 2404.0, 2005,  5,  2,  0, 40,  4.3, 101.0, 129, 19141.8, -68.3, -42813.3, 0.0, 0.0, 0.0
168309605.3, 2405.0, 2005,  5,  2,  0, 40,  5.3, 101.0, 129, 19152.5, -65.8, -42813.3, 0.0, 0.0, 0.0
168309606.3, 2406.0, 2005,  5,  2,  0, 40,  6.3, 101.0, 129, 19142.1, -62.1, -42809.4, 0.0, 0.0, 0.0
168309607.3, 2407.0, 2005,  5,  2,  0, 40,  7.3, 101.0, 129, 19139.1, -63.9, -42810.2, 0.0, 0.0, 0.0
168309608.3, 2408.0, 2005,  5,  2,  0, 40,  8.3, 101.0, 129, 19142.0, -61.3, -42809.4, 0.0, 0.0, 0.0
168309609.3, 2409.0, 2005,  5,  2,  0, 40,  9.3, 101.0, 129, 19134.4, -62.8, -42812.5, 0.0, 0.0, 0.0
168309610.3, 2410.0, 2005,  5,  2,  0, 40, 10.3, 101.0, 129, 19140.8, -56.8, -42812.5, 0.0, 0.0, 0.0
168309611.3, 2411.0, 2005,  5,  2,  0, 40, 11.3, 101.0, 129, 19126.1, -65.1, -42810.2, 0.0, 0.0, 0.0
168309612.3, 2412.0, 2005,  5,  2,  0, 40, 12.3, 101.0, 129, 19134.8, -58.1, -42809.4, 0.0, 0.0, 0.0
168309613.3, 2413.0, 2005,  5,  2,  0, 40, 13.3, 101.0, 129, 19128.0, -60.2, -42808.7, 0.0, 0.0, 0.0
168309614.3, 2414.0, 2005,  5,  2,  0, 40, 14.3, 101.0, 129, 19139.3, -66.2, -42812.5, 0.0, 0.0, 0.0
168309615.3, 2415.0, 2005,  5,  2,  0, 40, 15.3, 101.0, 129, 19138.6, -58.5, -42809.4, 0.0, 0.0, 0.0
168309616.3, 2416.0, 2005,  5,  2,  0, 40, 16.3, 101.0, 129, 19139.8, -62.3, -42812.5, 0.0, 0.0, 0.0
168309617.3, 2417.0, 2005,  5,  2,  0, 40, 17.3, 101.0, 129, 19120.8, -66.3, -42813.3, 0.0, 0.0, 0.0
168309618.3, 2418.0, 2005,  5,  2,  0, 40, 18.3, 101.0, 129, 19133.0, -65.2, -42808.7, 0.0, 0.0, 0.0
168309619.3, 2419.0, 2005,  5,  2,  0, 40, 19.3, 101.0, 129, 19124.9, -61.3, -42809.4, 0.0, 0.0, 0.0
168309620.3, 2420.0, 2005,  5,  2,  0, 40, 20.3, 101.0, 129, 19136.1, -56.4, -42811.0, 0.0, 0.0, 0.0
168309621.3, 2421.0, 2005,  5,  2,  0, 40, 21.3, 101.0, 129, 19144.9, -58.7, -42811.0, 0.0, 0.0, 0.0
168309622.3, 2422.0, 2005,  5,  2,  0, 40, 22.3, 101.0, 129, 19136.7, -62.5, -42808.7, 0.0, 0.0, 0.0
168309623.3, 2423.0, 2005,  5,  2,  0, 40, 23.3, 101.0, 129, 19131.3, -53.7, -42808.7, 0.0, 0.0, 0.0
168309624.3, 2424.0, 2005,  5,  2,  0, 40, 24.3, 101.0, 129, 19130.3, -60.0, -42809.4, 0.0, 0.0, 0.0
168309625.3, 2425.0, 2005,  5,  2,  0, 40, 25.3, 101.0, 129, 19123.3, -59.8, -42811.0, 0.0, 0.0, 0.0
168309626.3, 2426.0, 2005,  5,  2,  0, 40, 26.3, 101.0, 129, 19131.8, -59.1, -42808.7, 0.0, 0.0, 0.0
168309627.3, 2427.0, 2005,  5,  2,  0, 40, 27.3, 101.0, 129, 19125.9, -62.7, -42808.7, 0.0, 0.0, 0.0
168309628.3, 2428.0, 2005,  5,  2,  0, 40, 28.3, 101.0, 129, 19122.8, -54.5, -42810.2, 0.0, 0.0, 0.0
168309629.2, 2428.9, 2005,  5,  2,  0, 40, 29.2, 101.0, 129, 19122.0, -54.5, -42807.9, 0.0, 0.0, 0.0
168309630.2, 2429.9, 2005,  5,  2,  0, 40, 30.2, 101.0, 129, 19130.1, -58.5, -42811.8, 0.0, 0.0, 0.0
168309631.2, 2430.9, 2005,  5,  2,  0, 40, 31.2, 101.0, 129, 19113.9, -59.2, -42807.9, 0.0, 0.0, 0.0
168309632.2, 2431.9, 2005,  5,  2,  0, 40, 32.2, 101.0, 129, 19123.8, -48.9, -42808.7, 0.0, 0.0, 0.0
168309633.2, 2432.9, 2005,  5,  2,  0, 40, 33.2, 101.0, 129, 19133.2, -58.2, -42807.9, 0.0, 0.0, 0.0
168309634.2, 2433.9, 2005,  5,  2,  0, 40, 34.2, 101.0, 129, 19114.9, -53.7, -42806.4, 0.0, 0.0, 0.0
168309635.2, 2434.9, 2005,  5,  2,  0, 40, 35.2, 101.0, 129, 19130.1, -58.5, -42807.9, 0.0, 0.0, 0.0
168309636.2, 2435.9, 2005,  5,  2,  0, 40, 36.2, 101.0, 129, 19129.7, -53.8, -42808.7, 0.0, 0.0, 0.0
168309637.2, 2436.9, 2005,  5,  2,  0, 40, 37.2, 101.0, 129, 19115.4, -50.5, -42808.7, 0.0, 0.0, 0.0
168309638.2, 2437.9, 2005,  5,  2,  0, 40, 38.2, 101.0, 129, 19127.2, -51.8, -42811.0, 0.0, 0.0, 0.0
168309639.2, 2438.9, 2005,  5,  2,  0, 40, 39.2, 101.0, 129, 19120.3, -52.4, -42810.2, 0.0, 0.0, 0.0
168309640.2, 2439.9, 2005,  5,  2,  0, 40, 40.2, 101.0, 129, 19122.3, -57.6, -42811.8, 0.0, 0.0, 0.0
168309641.2, 2440.9, 2005,  5,  2,  0, 40, 41.2, 101.0, 129, 19124.5, -55.9, -42807.9, 0.0, 0.0, 0.0
168309642.2, 2441.9, 2005,  5,  2,  0, 40, 42.2, 101.0, 129, 19121.0, -60.0, -42805.6, 0.0, 0.0, 0.0
168309643.2, 2442.9, 2005,  5,  2,  0, 40, 43.2, 101.0, 129, 19109.5, -61.1, -42811.0, 0.0, 0.0, 0.0
168309644.2, 2443.9, 2005,  5,  2,  0, 40, 44.2, 101.0, 129, 19123.8, -48.3, -42807.9, 0.0, 0.0, 0.0
168309645.2, 2444.9, 2005,  5,  2,  0, 40, 45.2, 101.0, 129, 19111.7, -50.8, -42807.9, 0.0, 0.0, 0.0
168309646.2, 2445.9, 2005,  5,  2,  0, 40, 46.2, 101.0, 129, 19131.8, -51.3, -42807.1, 0.0, 0.0, 0.0
168309647.2, 2446.9, 2005,  5,  2,  0, 40, 47.2, 101.0, 129, 19134.8, -41.8, -42808.7, 0.0, 0.0, 0.0
168309648.2, 2447.9, 2005,  5,  2,  0, 40, 48.2, 101.0, 129, 19113.7, -48.4, -42808.7, 0.0, 0.0, 0.0
168309649.2, 2448.9, 2005,  5,  2,  0, 40, 49.2, 101.0, 129, 19133.0, -46.6, -42809.4, 0.0, 0.0, 0.0
168309650.2, 2449.9, 2005,  5,  2,  0, 40, 50.2, 101.0, 129, 19117.3, -45.7, -42808.7, 0.0, 0.0, 0.0
168309651.2, 2450.9, 2005,  5,  2,  0, 40, 51.2, 101.0, 129, 19123.6, -46.7, -42807.9, 0.0, 0.0, 0.0
168309652.2, 2451.9, 2005,  5,  2,  0, 40, 52.2, 101.0, 129, 19121.3, -46.9, -42807.9, 0.0, 0.0, 0.0
168309653.2, 2452.9, 2005,  5,  2,  0, 40, 53.2, 101.0, 129, 19129.5, -43.0, -42807.9, 0.0, 0.0, 0.0
168309654.2, 2453.9, 2005,  5,  2,  0, 40, 54.2, 101.0, 129, 19133.2, -48.9, -42810.2, 0.0, 0.0, 0.0
168309655.2, 2454.9, 2005,  5,  2,  0, 40, 55.2, 101.0, 129, 19114.0, -51.4, -42807.9, 0.0, 0.0, 0.0
168309656.2, 2455.9, 2005,  5,  2,  0, 40, 56.2, 101.0, 129, 19135.2, -45.6, -42808.7, 0.0, 0.0, 0.0
168309657.2, 2456.9, 2005,  5,  2,  0, 40, 57.2, 101.0, 129, 19125.0, -44.2, -42812.5, 0.0, 0.0, 0.0
168309658.2, 2457.9, 2005,  5,  2,  0, 40, 58.2, 101.0, 129, 19131.9, -52.9, -42807.9, 0.0, 0.0, 0.0
168309659.2, 2458.9, 2005,  5,  2,  0, 40, 59.2, 101.0, 129, 19130.7, -47.6, -42807.9, 0.0, 0.0, 0.0
168309660.2, 2459.9, 2005,  5,  2,  0, 41,  0.2, 101.0, 129, 19113.5, -54.6, -42809.4, 0.0, 0.0, 0.0
168309661.2, 2460.9, 2005,  5,  2,  0, 41,  1.2, 101.0, 129, 19126.1, -55.8, -42807.1, 0.0, 0.0, 0.0
168309662.2, 2461.9, 2005,  5,  2,  0, 41,  2.2, 101.0, 129, 19117.8, -51.1, -42811.8, 0.0, 0.0, 0.0
168309663.2, 2462.9, 2005,  5,  2,  0, 41,  3.2, 101.0, 129, 19133.2, -48.9, -42809.4, 0.0, 0.0, 0.0
168309664.2, 2463.9, 2005,  5,  2,  0, 41,  4.2, 101.0, 129, 19113.1, -50.7, -42808.7, 0.0, 0.0, 0.0
168309665.2, 2464.9, 2005,  5,  2,  0, 41,  5.2, 101.0, 129, 19127.7, -48.6, -42807.1, 0.0, 0.0, 0.0
168309666.2, 2465.9, 2005,  5,  2,  0, 41,  6.2, 101.0, 129, 19114.0, -43.7, -42808.7, 0.0, 0.0, 0.0
168309667.2, 2466.9, 2005,  5,  2,  0, 41,  7.2, 101.0, 129, 19134.7, -48.8, -42808.7, 0.0, 0.0, 0.0
168309668.2, 2467.9, 2005,  5,  2,  0, 41,  8.2, 101.0, 129, 19130.2, -50.8, -42808.7, 0.0, 0.0, 0.0
168309669.2, 2468.9, 2005,  5,  2,  0, 41,  9.2, 101.0, 129, 19121.1, -44.6, -42808.7, 0.0, 0.0, 0.0
168309670.2, 2469.9, 2005,  5,  2,  0, 41, 10.2, 101.0, 129, 19130.3, -42.9, -42808.7, 0.0, 0.0, 0.0
168309671.2, 2470.9, 2005,  5,  2,  0, 41, 11.2, 101.0, 129, 19116.8, -48.1, -42809.4, 0.0, 0.0, 0.0
168309672.2, 2471.9, 2005,  5,  2,  0, 41, 12.2, 101.0, 129, 19128.1, -45.4, -42812.5, 0.0, 0.0, 0.0
168309673.2, 2472.9, 2005,  5,  2,  0, 41, 13.2, 101.0, 129, 19120.2, -50.9, -42812.5, 0.0, 0.0, 0.0
168309674.2, 2473.9, 2005,  5,  2,  0, 41, 14.2, 101.0, 129, 19122.6, -52.2, -42811.8, 0.0, 0.0, 0.0
168309675.2, 2474.9, 2005,  5,  2,  0, 41, 15.2, 101.0, 129, 19140.6, -45.9, -42811.0, 0.0, 0.0, 0.0
168309676.2, 2475.9, 2005,  5,  2,  0, 41, 16.2, 101.0, 129, 19128.3, -55.6, -42812.5, 0.0, 0.0, 0.0
168309677.2, 2476.9, 2005,  5,  2,  0, 41, 17.2, 101.0, 129, 19136.4, -50.2, -42814.8, 0.0, 0.0, 0.0
168309678.2, 2477.9, 2005,  5,  2,  0, 41, 18.2, 101.0, 129, 19123.1, -41.3, -42814.1, 0.0, 0.0, 0.0
168309679.2, 2478.9, 2005,  5,  2,  0, 41, 19.2, 101.0, 129, 19130.6, -55.4, -42811.8, 0.0, 0.0, 0.0
168309680.2, 2479.9, 2005,  5,  2,  0, 41, 20.2, 101.0, 129, 19137.5, -45.4, -42811.8, 0.0, 0.0, 0.0
168309681.2, 2480.9, 2005,  5,  2,  0, 41, 21.2, 101.0, 129, 19117.3, -45.7, -42814.8, 0.0, 0.0, 0.0
168309682.2, 2481.9, 2005,  5,  2,  0, 41, 22.2, 101.0, 129, 19126.6, -45.6, -42811.8, 0.0, 0.0, 0.0
168309683.2, 2482.9, 2005,  5,  2,  0, 41, 23.2, 101.0, 129, 19109.8, -47.9, -42813.3, 0.0, 0.0, 0.0
168309684.2, 2483.9, 2005,  5,  2,  0, 41, 24.2, 101.0, 129, 19125.1, -53.6, -42811.8, 0.0, 0.0, 0.0
168309685.2, 2484.9, 2005,  5,  2,  0, 41, 25.2, 101.0, 129, 19123.9, -49.7, -42813.3, 0.0, 0.0, 0.0
168309686.2, 2485.9, 2005,  5,  2,  0, 41, 26.2, 101.0, 129, 19128.8, -52.4, -42813.3, 0.0, 0.0, 0.0
168309687.2, 2486.9, 2005,  5,  2,  0, 41, 27.2, 101.0, 129, 19121.3, -46.9, -42812.5, 0.0, 0.0, 0.0
168309688.2, 2487.9, 2005,  5,  2,  0, 41, 28.2, 101.0, 129, 19144.2, -51.0, -42816.4, 0.0, 0.0, 0.0
168309689.1, 2488.8, 2005,  5,  2,  0, 41, 29.1, 101.0, 129, 19118.9, -54.8, -42814.1, 0.0, 0.0, 0.0
168309690.1, 2489.8, 2005,  5,  2,  0, 41, 30.1, 101.0, 129, 19141.0, -59.0, -42813.3, 0.0, 0.0, 0.0
168309691.1, 2490.8, 2005,  5,  2,  0, 41, 31.1, 101.0, 129, 19126.1, -48.0, -42814.1, 0.0, 0.0, 0.0
168309692.1, 2491.8, 2005,  5,  2,  0, 41, 32.1, 101.0, 129, 19137.1, -57.9, -42815.6, 0.0, 0.0, 0.0
168309693.1, 2492.8, 2005,  5,  2,  0, 41, 33.1, 101.0, 129, 19117.4, -54.2, -42815.6, 0.0, 0.0, 0.0
168309694.1, 2493.8, 2005,  5,  2,  0, 41, 34.1, 101.0, 129, 19145.6, -50.1, -42817.2, 0.0, 0.0, 0.0
168309695.1, 2494.8, 2005,  5,  2,  0, 41, 35.1, 101.0, 129, 19118.8, -53.3, -42814.1, 0.0, 0.0, 0.0
168309696.1, 2495.8, 2005,  5,  2,  0, 41, 36.1, 101.0, 129, 19135.7, -51.0, -42814.1, 0.0, 0.0, 0.0
168309697.1, 2496.8, 2005,  5,  2,  0, 41, 37.1, 101.0, 129, 19128.3, -55.6, -42816.4, 0.0, 0.0, 0.0
168309698.1, 2497.8, 2005,  5,  2,  0, 41, 38.1, 101.0, 129, 19119.5, -52.4, -42817.2, 0.0, 0.0, 0.0
168309699.1, 2498.8, 2005,  5,  2,  0, 41, 39.1, 101.0, 129, 19142.7, -52.0, -42817.9, 0.0, 0.0, 0.0
168309700.1, 2499.8, 2005,  5,  2,  0, 41, 40.1, 101.0, 129, 19116.8, -65.1, -42817.2, 0.0, 0.0, 0.0
168309701.1, 2500.8, 2005,  5,  2,  0, 41, 41.1, 101.0, 129, 19132.3, -56.7, -42815.6, 0.0, 0.0, 0.0
168309702.1, 2501.8, 2005,  5,  2,  0, 41, 42.1, 101.0, 129, 19125.7, -51.9, -42817.9, 0.0, 0.0, 0.0
168309703.1, 2502.8, 2005,  5,  2,  0, 41, 43.1, 101.0, 129, 19133.2, -58.2, -42820.2, 0.0, 0.0, 0.0
168309704.1, 2503.8, 2005,  5,  2,  0, 41, 44.1, 101.0, 129, 19132.3, -57.5, -42817.2, 0.0, 0.0, 0.0
168309705.1, 2504.8, 2005,  5,  2,  0, 41, 45.1, 101.0, 129, 19138.0, -60.1, -42817.2, 0.0, 0.0, 0.0
168309706.1, 2505.8, 2005,  5,  2,  0, 41, 46.1, 101.0, 129, 19122.6, -60.7, -42816.4, 0.0, 0.0, 0.0
168309707.1, 2506.8, 2005,  5,  2,  0, 41, 47.1, 101.0, 129, 19140.9, -58.3, -42820.2, 0.0, 0.0, 0.0
168309708.1, 2507.8, 2005,  5,  2,  0, 41, 48.1, 101.0, 129, 19123.1, -57.5, -42820.2, 0.0, 0.0, 0.0
168309709.1, 2508.8, 2005,  5,  2,  0, 41, 49.1, 101.0, 129, 19148.0, -58.4, -42819.5, 0.0, 0.0, 0.0
168309710.1, 2509.8, 2005,  5,  2,  0, 41, 50.1, 101.0, 129, 19125.4, -65.9, -42818.7, 0.0, 0.0, 0.0
168309711.1, 2510.8, 2005,  5,  2,  0, 41, 51.1, 101.0, 129, 19143.6, -61.9, -42819.5, 0.0, 0.0, 0.0
168309712.1, 2511.8, 2005,  5,  2,  0, 41, 52.1, 101.0, 129, 19135.2, -62.7, -42817.9, 0.0, 0.0, 0.0
168309713.1, 2512.8, 2005,  5,  2,  0, 41, 53.1, 101.0, 129, 19131.8, -59.9, -42818.7, 0.0, 0.0, 0.0
168309714.1, 2513.8, 2005,  5,  2,  0, 41, 54.1, 101.0, 129, 19137.8, -57.8, -42817.9, 0.0, 0.0, 0.0
168309715.1, 2514.8, 2005,  5,  2,  0, 41, 55.1, 101.0, 129, 19135.8, -61.1, -42819.5, 0.0, 0.0, 0.0
168309716.1, 2515.8, 2005,  5,  2,  0, 41, 56.1, 101.0, 129, 19127.2, -68.8, -42819.5, 0.0, 0.0, 0.0
168309717.1, 2516.8, 2005,  5,  2,  0, 41, 57.1, 101.0, 129, 19147.0, -65.5, -42821.0, 0.0, 0.0, 0.0
168309718.1, 2517.8, 2005,  5,  2,  0, 41, 58.1, 101.0, 129, 19140.9, -65.3, -42820.2, 0.0, 0.0, 0.0
168309719.1, 2518.8, 2005,  5,  2,  0, 41, 59.1, 101.0, 129, 19128.1, -61.8, -42819.5, 0.0, 0.0, 0.0
168309720.1, 2519.8, 2005,  5,  2,  0, 42,  0.1, 101.0, 129, 19143.6, -69.7, -42819.5, 0.0, 0.0, 0.0
168309721.1, 2520.8, 2005,  5,  2,  0, 42,  1.1, 101.0, 129, 19135.8, -61.1, -42822.6, 0.0, 0.0, 0.0
168309722.1, 2521.8, 2005,  5,  2,  0, 42,  2.1, 101.0, 129, 19139.1, -63.1, -42819.5, 0.0, 0.0, 0.0
168309723.1, 2522.8, 2005,  5,  2,  0, 42,  3.1, 101.0, 129, 19140.6, -71.5, -42817.9, 0.0, 0.0, 0.0
168309724.1, 2523.8, 2005,  5,  2,  0, 42,  4.1, 101.0, 129, 19135.8, -61.8, -42821.0, 0.0, 0.0, 0.0
168309725.1, 2524.8, 2005,  5,  2,  0, 42,  5.1, 101.0, 129, 19138.7, -59.3, -42821.8, 0.0, 0.0, 0.0
168309726.1, 2525.8, 2005,  5,  2,  0, 42,  6.1, 101.0, 129, 19143.0, -63.6, -42817.2, 0.0, 0.0, 0.0
168309727.1, 2526.8, 2005,  5,  2,  0, 42,  7.1, 101.0, 129, 19140.7, -63.0, -42819.5, 0.0, 0.0, 0.0
168309728.1, 2527.8, 2005,  5,  2,  0, 42,  8.1, 101.0, 129, 19145.7, -68.0, -42820.2, 0.0, 0.0, 0.0
168309729.1, 2528.8, 2005,  5,  2,  0, 42,  9.1, 101.0, 129, 19129.6, -69.4, -42820.2, 0.0, 0.0, 0.0
168309730.1, 2529.8, 2005,  5,  2,  0, 42, 10.1, 101.0, 129, 19138.1, -60.9, -42821.0, 0.0, 0.0, 0.0
168309731.1, 2530.8, 2005,  5,  2,  0, 42, 11.1, 101.0, 129, 19146.5, -76.4, -42819.5, 0.0, 0.0, 0.0
168309732.1, 2531.8, 2005,  5,  2,  0, 42, 12.1, 101.0, 129, 19141.6, -65.2, -42823.3, 0.0, 0.0, 0.0
168309733.1, 2532.8, 2005,  5,  2,  0, 42, 13.1, 101.0, 129, 19132.8, -62.9, -42818.7, 0.0, 0.0, 0.0
168309734.1, 2533.8, 2005,  5,  2,  0, 42, 14.1, 101.0, 129, 19148.3, -62.3, -42821.8, 0.0, 0.0, 0.0
168309735.1, 2534.8, 2005,  5,  2,  0, 42, 15.1, 101.0, 129, 19145.7, -67.2, -42818.7, 0.0, 0.0, 0.0
168309736.1, 2535.8, 2005,  5,  2,  0, 42, 16.1, 101.0, 129, 19130.7, -64.7, -42818.7, 0.0, 0.0, 0.0
168309737.1, 2536.8, 2005,  5,  2,  0, 42, 17.1, 101.0, 129, 19144.7, -64.9, -42820.2, 0.0, 0.0, 0.0
168309738.1, 2537.8, 2005,  5,  2,  0, 42, 18.1, 101.0, 129, 19141.6, -73.8, -42818.7, 0.0, 0.0, 0.0
168309739.1, 2538.8, 2005,  5,  2,  0, 42, 19.1, 101.0, 129, 19133.6, -62.8, -42820.2, 0.0, 0.0, 0.0
168309740.1, 2539.8, 2005,  5,  2,  0, 42, 20.1, 101.0, 129, 19146.9, -64.7, -42820.2, 0.0, 0.0, 0.0
168309741.1, 2540.8, 2005,  5,  2,  0, 42, 21.1, 101.0, 129, 19142.4, -65.2, -42818.7, 0.0, 0.0, 0.0
168309742.1, 2541.8, 2005,  5,  2,  0, 42, 22.1, 101.0, 129, 19135.9, -78.9, -42818.7, 0.0, 0.0, 0.0
168309743.1, 2542.8, 2005,  5,  2,  0, 42, 23.1, 101.0, 129, 19139.2, -64.6, -42818.7, 0.0, 0.0, 0.0
168309744.1, 2543.8, 2005,  5,  2,  0, 42, 24.1, 101.0, 129, 19137.3, -69.5, -42820.2, 0.0, 0.0, 0.0
168309745.1, 2544.8, 2005,  5,  2,  0, 42, 25.1, 101.0, 129, 19147.0, -65.5, -42823.3, 0.0, 0.0, 0.0
168309746.1, 2545.8, 2005,  5,  2,  0, 42, 26.1, 101.0, 129, 19127.4, -70.4, -42822.6, 0.0, 0.0, 0.0
168309747.1, 2546.8, 2005,  5,  2,  0, 42, 27.1, 101.0, 129, 19140.5, -60.7, -42822.6, 0.0, 0.0, 0.0
168309748.0, 2547.7, 2005,  5,  2,  0, 42, 28.0, 101.0, 129, 19132.1, -63.0, -42818.7, 0.0, 0.0, 0.0
168309749.0, 2548.7, 2005,  5,  2,  0, 42, 29.0, 101.0, 129, 19143.2, -65.1, -42821.0, 0.0, 0.0, 0.0
168309750.0, 2549.7, 2005,  5,  2,  0, 42, 30.0, 101.0, 129, 19126.4, -68.9, -42819.5, 0.0, 0.0, 0.0
168309751.0, 2550.7, 2005,  5,  2,  0, 42, 31.0, 101.0, 129, 19142.2, -63.7, -42823.3, 0.0, 0.0, 0.0
168309752.0, 2551.7, 2005,  5,  2,  0, 42, 32.0, 101.0, 129, 19132.7, -62.1, -42819.5, 0.0, 0.0, 0.0
168309753.0, 2552.7, 2005,  5,  2,  0, 42, 33.0, 101.0, 129, 19141.6, -56.7, -42821.0, 0.0, 0.0, 0.0
168309754.0, 2553.7, 2005,  5,  2,  0, 42, 34.0, 101.0, 129, 19135.5, -65.8, -42818.7, 0.0, 0.0, 0.0
168309755.0, 2554.7, 2005,  5,  2,  0, 42, 35.0, 101.0, 129, 19135.6, -59.5, -42819.5, 0.0, 0.0, 0.0
168309756.0, 2555.7, 2005,  5,  2,  0, 42, 36.0, 101.0, 129, 19138.3, -64.0, -42819.5, 0.0, 0.0, 0.0
168309757.0, 2556.7, 2005,  5,  2,  0, 42, 37.0, 101.0, 129, 19136.5, -60.3, -42820.2, 0.0, 0.0, 0.0
168309758.0, 2557.7, 2005,  5,  2,  0, 42, 38.0, 101.0, 129, 19140.3, -59.1, -42820.2, 0.0, 0.0, 0.0
168309759.0, 2558.7, 2005,  5,  2,  0, 42, 39.0, 101.0, 129, 19138.1, -60.9, -42820.2, 0.0, 0.0, 0.0
168309760.0, 2559.7, 2005,  5,  2,  0, 42, 40.0, 101.0, 129, 19139.3, -66.2, -42818.7, 0.0, 0.0, 0.0
168309761.0, 2560.7, 2005,  5,  2,  0, 42, 41.0, 101.0, 129, 19142.5, -58.1, -42817.9, 0.0, 0.0, 0.0
168309762.0, 2561.7, 2005,  5,  2,  0, 42, 42.0, 101.0, 129, 19129.5, -60.9, -42819.5, 0.0, 0.0, 0.0
168309763.0, 2562.7, 2005,  5,  2,  0, 42, 43.0, 101.0, 129, 19147.0, -56.2, -42818.7, 0.0, 0.0, 0.0
168309764.0, 2563.7, 2005,  5,  2,  0, 42, 44.0, 101.0, 129, 19147.4, -60.8, -42817.9, 0.0, 0.0, 0.0
168309765.0, 2564.7, 2005,  5,  2,  0, 42, 45.0, 101.0, 129, 19145.8, -60.2, -42817.9, 0.0, 0.0, 0.0
168309766.0, 2565.7, 2005,  5,  2,  0, 42, 46.0, 101.0, 129, 19127.5, -55.6, -42821.0, 0.0, 0.0, 0.0
168309767.0, 2566.7, 2005,  5,  2,  0, 42, 47.0, 101.0, 129, 19148.4, -54.6, -42818.7, 0.0, 0.0, 0.0
168309768.0, 2567.7, 2005,  5,  2,  0, 42, 48.0, 101.0, 129, 19138.8, -60.1, -42821.0, 0.0, 0.0, 0.0
168309769.0, 2568.7, 2005,  5,  2,  0, 42, 49.0, 101.0, 129, 19129.0, -55.5, -42818.7, 0.0, 0.0, 0.0
168309770.0, 2569.7, 2005,  5,  2,  0, 42, 50.0, 101.0, 129, 19141.8, -50.4, -42817.9, 0.0, 0.0, 0.0
168309771.0, 2570.7, 2005,  5,  2,  0, 42, 51.0, 101.0, 129, 19149.3, -56.8, -42819.5, 0.0, 0.0, 0.0
168309772.0, 2571.7, 2005,  5,  2,  0, 42, 52.0, 101.0, 129, 19133.3, -58.9, -42821.0, 0.0, 0.0, 0.0
168309773.0, 2572.7, 2005,  5,  2,  0, 42, 53.0, 101.0, 129, 19139.7, -52.2, -42817.2, 0.0, 0.0, 0.0
168309774.0, 2573.7, 2005,  5,  2,  0, 42, 54.0, 101.0, 129, 19139.0, -53.8, -42817.9, 0.0, 0.0, 0.0
168309775.0, 2574.7, 2005,  5,  2,  0, 42, 55.0, 101.0, 129, 19141.7, -48.9, -42818.7, 0.0, 0.0, 0.0
168309776.0, 2575.7, 2005,  5,  2,  0, 42, 56.0, 101.0, 129, 19137.8, -49.3, -42816.4, 0.0, 0.0, 0.0
168309777.0, 2576.7, 2005,  5,  2,  0, 42, 57.0, 101.0, 129, 19146.5, -50.8, -42817.2, 0.0, 0.0, 0.0
168309778.0, 2577.7, 2005,  5,  2,  0, 42, 58.0, 101.0, 129, 19125.5, -58.1, -42819.5, 0.0, 0.0, 0.0
168309779.0, 2578.7, 2005,  5,  2,  0, 42, 59.0, 101.0, 129, 19136.9, -47.8, -42816.4, 0.0, 0.0, 0.0
168309780.0, 2579.7, 2005,  5,  2,  0, 43,  0.0, 101.0, 129, 19136.0, -45.5, -42817.9, 0.0, 0.0, 0.0
168309781.0, 2580.7, 2005,  5,  2,  0, 43,  1.0, 101.0, 129, 19131.3, -53.7, -42817.2, 0.0, 0.0, 0.0
168309782.0, 2581.7, 2005,  5,  2,  0, 43,  2.0, 101.0, 129, 19144.4, -53.3, -42817.2, 0.0, 0.0, 0.0
168309783.0, 2582.7, 2005,  5,  2,  0, 43,  3.0, 101.0, 129, 19128.1, -53.3, -42817.9, 0.0, 0.0, 0.0
