163038698.2, 1898.0, 2005,  3,  2,  0, 31, 38.2, 101.0, 129, 19056.0, -62.1, -42823.3, 0.0, 0.0, 0.0
163038699.2, 1899.0, 2005,  3,  2,  0, 31, 39.2, 101.0, 129, 19057.7, -63.4, -42821.0, 0.0, 0.0, 0.0
163038700.2, 1900.0, 2005,  3,  2,  0, 31, 40.2, 101.0, 129, 19054.7, -63.7, -42822.6, 0.0, 0.0, 0.0
163038701.2, 1901.0, 2005,  3,  2,  0, 31, 41.2, 101.0, 129, 19057.7, -63.4, -42821.8, 0.0, 0.0, 0.0
163038702.2, 1902.0, 2005,  3,  2,  0, 31, 42.2, 101.0, 129, 19053.7, -62.3, -42821.8, 0.0, 0.0, 0.0
163038703.2, 1903.0, 2005,  3,  2,  0, 31, 43.2, 101.0, 129, 19053.7, -62.3, -42822.6, 0.0, 0.0, 0.0
163038704.2, 1904.0, 2005,  3,  2,  0, 31, 44.2, 101.0, 129, 19057.4, -60.4, -42822.6, 0.0, 0.0, 0.0
163038705.2, 1905.0, 2005,  3,  2,  0, 31, 45.2, 101.0, 129, 19054.6, -63.0, -42821.8, 0.0, 0.0, 0.0
163038706.2, 1906.0, 2005,  3,  2,  0, 31, 46.2, 101.0, 129, 19058.4, -62.7, -42824.1, 0.0, 0.0, 0.0
163038707.2, 1907.0, 2005,  3,  2,  0, 31, 47.2, 101.0, 129, 19057.5, -61.9, -42823.3, 0.0, 0.0, 0.0
163038708.2, 1908.0, 2005,  3,  2,  0, 31, 48.2, 101.0, 129, 19057.5, -61.9, -42822.6, 0.0, 0.0, 0.0
163038709.2, 1909.0, 2005,  3,  2,  0, 31, 49.2, 101.0, 129, 19055.2, -61.4, -42822.6, 0.0, 0.0, 0.0
163038710.2, 1910.0, 2005,  3,  2,  0, 31, 50.2, 101.0, 129, 19057.0, -64.3, -42822.6, 0.0, 0.0, 0.0
163038711.2, 1911.0, 2005,  3,  2,  0, 31, 51.2, 101.0, 129, 19056.8, -61.2, -42822.6, 0.0, 0.0, 0.0
163038712.2, 1912.0, 2005,  3,  2,  0, 31, 52.2, 101.0, 129, 19062.3, -63.0, -42824.1, 0.0, 0.0, 0.0
163038713.2, 1913.0, 2005,  3,  2,  0, 31, 53.2, 101.0, 129, 19060.7, -62.5, -42823.3, 0.0, 0.0, 0.0
163038714.2, 1914.0, 2005,  3,  2,  0, 31, 54.2, 101.0, 129, 19057.5, -61.9, -42821.8, 0.0, 0.0, 0.0
163038715.2, 1915.0, 2005,  3,  2,  0, 31, 55.2, 101.0, 129, 19062.3, -62.3, -42823.3, 0.0, 0.0, 0.0
163038716.2, 1916.0, 2005,  3,  2,  0, 31, 56.2, 101.0, 129, 19061.6, -63.1, -42822.6, 0.0, 0.0, 0.0
163038717.2, 1917.0, 2005,  3,  2,  0, 31, 57.2, 101.0, 129, 19060.5, -60.1, -42823.3, 0.0, 0.0, 0.0
163038718.2, 1918.0, 2005,  3,  2,  0, 31, 58.2, 101.0, 129, 19061.3, -60.0, -42823.3, 0.0, 0.0, 0.0
163038719.2, 1919.0, 2005,  3,  2,  0, 31, 59.2, 101.0, 129, 19058.2, -60.3, -42824.1, 0.0, 0.0, 0.0
163038720.2, 1920.0, 2005,  3,  2,  0, 32,  0.2, 101.0, 129, 19059.9, -61.7, -42822.6, 0.0, 0.0, 0.0
163038721.2, 1921.0, 2005,  3,  2,  0, 32,  1.2, 101.0, 129, 19062.9, -61.5, -42822.6, 0.0, 0.0, 0.0
163038722.2, 1922.0, 2005,  3,  2,  0, 32,  2.2, 101.0, 129, 19058.3, -61.1, -42822.6, 0.0, 0.0, 0.0
163038723.2, 1923.0, 2005,  3,  2,  0, 32,  3.2, 101.0, 129, 19056.8, -61.2, -42824.1, 0.0, 0.0, 0.0
163038724.2, 1924.0, 2005,  3,  2,  0, 32,  4.2, 101.0, 129, 19058.3, -61.1, -42822.6, 0.0, 0.0, 0.0
163038725.2, 1925.0, 2005,  3,  2,  0, 32,  5.2, 101.0, 129, 19064.4, -59.7, -42823.3, 0.0, 0.0, 0.0
163038726.2, 1926.0, 2005,  3,  2,  0, 32,  6.2, 101.0, 129, 19058.1, -59.6, -42822.6, 0.0, 0.0, 0.0
163038727.2, 1927.0, 2005,  3,  2,  0, 32,  7.2, 101.0, 129, 19061.0, -57.0, -42822.6, 0.0, 0.0, 0.0
163038728.2, 1928.0, 2005,  3,  2,  0, 32,  8.2, 101.0, 129, 19060.5, -60.1, -42823.3, 0.0, 0.0, 0.0
163038729.2, 1929.0, 2005,  3,  2,  0, 32,  9.2, 101.0, 129, 19059.6, -58.6, -42824.1, 0.0, 0.0, 0.0
163038730.2, 1930.0, 2005,  3,  2,  0, 32, 10.2, 101.0, 129, 19061.9, -57.6, -42823.3, 0.0, 0.0, 0.0
163038731.2, 1931.0, 2005,  3,  2,  0, 32, 11.2, 101.0, 129, 19058.7, -57.2, -42823.3, 0.0, 0.0, 0.0
163038732.2, 1932.0, 2005,  3,  2,  0, 32, 12.2, 101.0, 129, 19057.9, -57.3, -42824.1, 0.0, 0.0, 0.0
163038733.2, 1933.0, 2005,  3,  2,  0, 32, 13.2, 101.0, 129, 19062.6, -58.4, -42823.3, 0.0, 0.0, 0.0
163038734.2, 1934.0, 2005,  3,  2,  0, 32, 14.2, 101.0, 129, 19060.2, -57.1, -42823.3, 0.0, 0.0, 0.0
163038735.2, 1935.0, 2005,  3,  2,  0, 32, 15.2, 101.0, 129, 19063.0, -53.7, -42824.1, 0.0, 0.0, 0.0
163038736.2, 1936.0, 2005,  3,  2,  0, 32, 16.2, 101.0, 129, 19060.9, -56.2, -42824.1, 0.0, 0.0, 0.0
163038737.2, 1937.0, 2005,  3,  2,  0, 32, 17.2, 101.0, 129, 19060.1, -55.5, -42824.1, 0.0, 0.0, 0.0
163038738.2, 1938.0, 2005,  3,  2,  0, 32, 18.2, 101.0, 129, 19061.6, -54.6, -42824.9, 0.0, 0.0, 0.0
163038739.2, 1939.0, 2005,  3,  2,  0, 32, 19.2, 101.0, 129, 19059.4, -56.4, -42823.3, 0.0, 0.0, 0.0
163038740.2, 1940.0, 2005,  3,  2,  0, 32, 20.2, 101.0, 129, 19062.1, -53.0, -42823.3, 0.0, 0.0, 0.0
163038741.2, 1941.0, 2005,  3,  2,  0, 32, 21.2, 101.0, 129, 19060.1, -55.5, -42823.3, 0.0, 0.0, 0.0
163038742.2, 1942.0, 2005,  3,  2,  0, 32, 22.2, 101.0, 129, 19061.7, -56.1, -42823.3, 0.0, 0.0, 0.0
163038743.2, 1943.0, 2005,  3,  2,  0, 32, 23.2, 101.0, 129, 19062.5, -56.9, -42823.3, 0.0, 0.0, 0.0
163038744.2, 1944.0, 2005,  3,  2,  0, 32, 24.2, 101.0, 129, 19059.5, -57.1, -42824.1, 0.0, 0.0, 0.0
163038745.2, 1945.0, 2005,  3,  2,  0, 32, 25.2, 101.0, 129, 19062.7, -59.2, -42824.1, 0.0, 0.0, 0.0
163038746.2, 1946.0, 2005,  3,  2,  0, 32, 26.2, 101.0, 129, 19061.7, -56.1, -42824.1, 0.0, 0.0, 0.0
163038747.2, 1947.0, 2005,  3,  2,  0, 32, 27.2, 101.0, 129, 19065.8, -58.9, -42824.1, 0.0, 0.0, 0.0
163038748.2, 1948.0, 2005,  3,  2,  0, 32, 28.2, 101.0, 129, 19063.3, -56.8, -42825.7, 0.0, 0.0, 0.0
163038749.2, 1949.0, 2005,  3,  2,  0, 32, 29.2, 101.0, 129, 19064.7, -55.1, -42823.3, 0.0, 0.0, 0.0
163038750.2, 1950.0, 2005,  3,  2,  0, 32, 30.2, 101.0, 129, 19062.4, -55.3, -42824.1, 0.0, 0.0, 0.0
163038751.2, 1951.0, 2005,  3,  2,  0, 32, 31.2, 101.0, 129, 19064.0, -55.9, -42825.7, 0.0, 0.0, 0.0
163038752.2, 1952.0, 2005,  3,  2,  0, 32, 32.2, 101.0, 129, 19062.4, -55.3, -42824.9, 0.0, 0.0, 0.0
163038753.1, 1952.9, 2005,  3,  2,  0, 32, 33.1, 101.0, 129, 19064.8, -55.9, -42824.1, 0.0, 0.0, 0.0
163038754.1, 1953.9, 2005,  3,  2,  0, 32, 34.1, 101.0, 129, 19062.5, -56.9, -42824.1, 0.0, 0.0, 0.0
163038755.1, 1954.9, 2005,  3,  2,  0, 32, 35.1, 101.0, 129, 19064.7, -54.3, -42823.3, 0.0, 0.0, 0.0
163038756.1, 1955.9, 2005,  3,  2,  0, 32, 36.1, 101.0, 129, 19061.6, -54.6, -42825.7, 0.0, 0.0, 0.0
163038757.1, 1956.9, 2005,  3,  2,  0, 32, 37.1, 101.0, 129, 19063.2, -55.2, -42824.9, 0.0, 0.0, 0.0
163038758.1, 1957.9, 2005,  3,  2,  0, 32, 38.1, 101.0, 129, 19065.6, -56.6, -42825.7, 0.0, 0.0, 0.0
163038759.1, 1958.9, 2005,  3,  2,  0, 32, 39.1, 101.0, 129, 19067.0, -54.9, -42825.7, 0.0, 0.0, 0.0
163038760.1, 1959.9, 2005,  3,  2,  0, 32, 40.1, 101.0, 129, 19064.0, -55.9, -42825.7, 0.0, 0.0, 0.0
163038761.1, 1960.9, 2005,  3,  2,  0, 32, 41.1, 101.0, 129, 19063.9, -55.1, -42826.4, 0.0, 0.0, 0.0
163038762.1, 1961.9, 2005,  3,  2,  0, 32, 42.1, 101.0, 129, 19065.6, -56.6, -42825.7, 0.0, 0.0, 0.0
163038763.1, 1962.9, 2005,  3,  2,  0, 32, 43.1, 101.0, 129, 19067.8, -55.6, -42824.9, 0.0, 0.0, 0.0
163038764.1, 1963.9, 2005,  3,  2,  0, 32, 44.1, 101.0, 129, 19070.2, -55.4, -42824.9, 0.0, 0.0, 0.0
163038765.1, 1964.9, 2005,  3,  2,  0, 32, 45.1, 101.0, 129, 19066.1, -53.4, -42826.4, 0.0, 0.0, 0.0
163038766.1, 1965.9, 2005,  3,  2,  0, 32, 46.1, 101.0, 129, 19066.9, -53.4, -42825.7, 0.0, 0.0, 0.0
163038767.1, 1966.9, 2005,  3,  2,  0, 32, 47.1, 101.0, 129, 19067.5, -52.5, -42826.4, 0.0, 0.0, 0.0
163038768.1, 1967.9, 2005,  3,  2,  0, 32, 48.1, 101.0, 129, 19063.9, -55.1, -42826.4, 0.0, 0.0, 0.0
163038769.1, 1968.9, 2005,  3,  2,  0, 32, 49.1, 101.0, 129, 19065.4, -54.2, -42826.4, 0.0, 0.0, 0.0
163038770.1, 1969.9, 2005,  3,  2,  0, 32, 50.1, 101.0, 129, 19065.4, -54.2, -42824.9, 0.0, 0.0, 0.0
163038771.1, 1970.9, 2005,  3,  2,  0, 32, 51.1, 101.0, 129, 19068.4, -53.2, -42826.4, 0.0, 0.0, 0.0
163038772.1, 1971.9, 2005,  3,  2,  0, 32, 52.1, 101.0, 129, 19070.0, -53.1, -42825.7, 0.0, 0.0, 0.0
163038773.1, 1972.9, 2005,  3,  2,  0, 32, 53.1, 101.0, 129, 19067.6, -53.3, -42826.4, 0.0, 0.0, 0.0
163038774.1, 1973.9, 2005,  3,  2,  0, 32, 54.1, 101.0, 129, 19069.8, -51.5, -42825.7, 0.0, 0.0, 0.0
163038775.1, 1974.9, 2005,  3,  2,  0, 32, 55.1, 101.0, 129, 19067.7, -54.8, -42826.4, 0.0, 0.0, 0.0
163038776.1, 1975.9, 2005,  3,  2,  0, 32, 56.1, 101.0, 129, 19068.5, -54.7, -42826.4, 0.0, 0.0, 0.0
163038777.1, 1976.9, 2005,  3,  2,  0, 32, 57.1, 101.0, 129, 19070.4, -49.9, -42825.7, 0.0, 0.0, 0.0
163038778.1, 1977.9, 2005,  3,  2,  0, 32, 58.1, 101.0, 129, 19068.0, -49.4, -42825.7, 0.0, 0.0, 0.0
163038779.1, 1978.9, 2005,  3,  2,  0, 32, 59.1, 101.0, 129, 19071.1, -48.3, -42827.2, 0.0, 0.0, 0.0
163038780.1, 1979.9, 2005,  3,  2,  0, 33,  0.1, 101.0, 129, 19069.0, -51.6, -42825.7, 0.0, 0.0, 0.0
163038781.1, 1980.9, 2005,  3,  2,  0, 33,  1.1, 101.0, 129, 19068.3, -51.6, -42826.4, 0.0, 0.0, 0.0
163038782.1, 1981.9, 2005,  3,  2,  0, 33,  2.1, 101.0, 129, 19070.0, -53.1, -42826.4, 0.0, 0.0, 0.0
163038783.1, 1982.9, 2005,  3,  2,  0, 33,  3.1, 101.0, 129, 19067.0, -54.1, -42826.4, 0.0, 0.0, 0.0
163038784.1, 1983.9, 2005,  3,  2,  0, 33,  4.1, 101.0, 129, 19069.1, -52.4, -42826.4, 0.0, 0.0, 0.0
163038785.1, 1984.9, 2005,  3,  2,  0, 33,  5.1, 101.0, 129, 19070.5, -50.6, -42826.4, 0.0, 0.0, 0.0
163038786.1, 1985.9, 2005,  3,  2,  0, 33,  6.1, 101.0, 129, 19067.5, -52.5, -42826.4, 0.0, 0.0, 0.0
163038787.1, 1986.9, 2005,  3,  2,  0, 33,  7.1, 101.0, 129, 19066.0, -51.8, -42828.7, 0.0, 0.0, 0.0
163038788.1, 1987.9, 2005,  3,  2,  0, 33,  8.1, 101.0, 129, 19067.2, -48.6, -42826.4, 0.0, 0.0, 0.0
163038789.1, 1988.9, 2005,  3,  2,  0, 33,  9.1, 101.0, 129, 19068.6, -47.0, -42827.2, 0.0, 0.0, 0.0
163038790.1, 1989.9, 2005,  3,  2,  0, 33, 10.1, 101.0, 129, 19068.2, -50.8, -42828.0, 0.0, 0.0, 0.0
163038791.1, 1990.9, 2005,  3,  2,  0, 33, 11.1, 101.0, 129, 19070.2, -47.7, -42828.7, 0.0, 0.0, 0.0
163038792.1, 1991.9, 2005,  3,  2,  0, 33, 12.1, 101.0, 129, 19068.9, -50.1, -42828.0, 0.0, 0.0, 0.0
163038793.1, 1992.9, 2005,  3,  2,  0, 33, 13.1, 101.0, 129, 19068.0, -48.6, -42827.2, 0.0, 0.0, 0.0
163038794.1, 1993.9, 2005,  3,  2,  0, 33, 14.1, 101.0, 129, 19069.8, -50.7, -42827.2, 0.0, 0.0, 0.0
163038795.1, 1994.9, 2005,  3,  2,  0, 33, 15.1, 101.0, 129, 19070.4, -49.9, -42828.0, 0.0, 0.0, 0.0
163038796.1, 1995.9, 2005,  3,  2,  0, 33, 16.1, 101.0, 129, 19071.7, -46.7, -42827.2, 0.0, 0.0, 0.0
163038797.1, 1996.9, 2005,  3,  2,  0, 33, 17.1, 101.0, 129, 19072.7, -48.9, -42827.2, 0.0, 0.0, 0.0
163038798.1, 1997.9, 2005,  3,  2,  0, 33, 18.1, 101.0, 129, 19072.5, -46.6, -42827.2, 0.0, 0.0, 0.0
163038799.1, 1998.9, 2005,  3,  2,  0, 33, 19.1, 101.0, 129, 19074.3, -49.6, -42828.0, 0.0, 0.0, 0.0
163038800.1, 1999.9, 2005,  3,  2,  0, 33, 20.1, 101.0, 129, 19072.7, -48.9, -42828.7, 0.0, 0.0, 0.0
163038801.1, 2000.9, 2005,  3,  2,  0, 33, 21.1, 101.0, 129, 19068.8, -48.5, -42828.0, 0.0, 0.0, 0.0
163038802.1, 2001.9, 2005,  3,  2,  0, 33, 22.1, 101.0, 129, 19071.1, -49.1, -42829.5, 0.0, 0.0, 0.0
163038803.1, 2002.9, 2005,  3,  2,  0, 33, 23.1, 101.0, 129, 19071.8, -47.5, -42827.2, 0.0, 0.0, 0.0
163038804.1, 2003.9, 2005,  3,  2,  0, 33, 24.1, 101.0, 129, 19073.8, -52.8, -42828.0, 0.0, 0.0, 0.0
163038805.1, 2004.9, 2005,  3,  2,  0, 33, 25.1, 101.0, 129, 19074.3, -49.6, -42828.0, 0.0, 0.0, 0.0
163038806.1, 2005.9, 2005,  3,  2,  0, 33, 26.1, 101.0, 129, 19072.0, -49.8, -42827.2, 0.0, 0.0, 0.0
163038807.1, 2006.9, 2005,  3,  2,  0, 33, 27.1, 101.0, 129, 19076.4, -47.1, -42827.2, 0.0, 0.0, 0.0
163038808.1, 2007.9, 2005,  3,  2,  0, 33, 28.1, 101.0, 129, 19075.0, -48.7, -42828.7, 0.0, 0.0, 0.0
163038809.1, 2008.9, 2005,  3,  2,  0, 33, 29.1, 101.0, 129, 19070.5, -50.6, -42828.7, 0.0, 0.0, 0.0
163038810.1, 2009.9, 2005,  3,  2,  0, 33, 30.1, 101.0, 129, 19074.5, -51.9, -42828.7, 0.0, 0.0, 0.0
163038811.1, 2010.9, 2005,  3,  2,  0, 33, 31.1, 101.0, 129, 19074.3, -49.6, -42828.0, 0.0, 0.0, 0.0
163038812.0, 2011.8, 2005,  3,  2,  0, 33, 32.0, 101.0, 129, 19073.0, -52.0, -42828.7, 0.0, 0.0, 0.0
163038813.0, 2012.8, 2005,  3,  2,  0, 33, 33.0, 101.0, 129, 19072.0, -49.8, -42828.7, 0.0, 0.0, 0.0
163038814.0, 2013.8, 2005,  3,  2,  0, 33, 34.0, 101.0, 129, 19076.9, -52.5, -42828.0, 0.0, 0.0, 0.0
163038815.0, 2014.8, 2005,  3,  2,  0, 33, 35.0, 101.0, 129, 19077.6, -51.6, -42828.7, 0.0, 0.0, 0.0
163038816.0, 2015.8, 2005,  3,  2,  0, 33, 36.0, 101.0, 129, 19075.8, -50.2, -42828.7, 0.0, 0.0, 0.0
163038817.0, 2016.8, 2005,  3,  2,  0, 33, 37.0, 101.0, 129, 19079.9, -51.4, -42828.0, 0.0, 0.0, 0.0
163038818.0, 2017.8, 2005,  3,  2,  0, 33, 38.0, 101.0, 129, 19081.0, -47.4, -42826.4, 0.0, 0.0, 0.0
163038819.0, 2018.8, 2005,  3,  2,  0, 33, 39.0, 101.0, 129, 19078.9, -49.2, -42828.7, 0.0, 0.0, 0.0
163038820.0, 2019.8, 2005,  3,  2,  0, 33, 40.0, 101.0, 129, 19080.6, -50.5, -42829.5, 0.0, 0.0, 0.0
163038821.0, 2020.8, 2005,  3,  2,  0, 33, 41.0, 101.0, 129, 19075.9, -51.0, -42828.7, 0.0, 0.0, 0.0
163038822.0, 2021.8, 2005,  3,  2,  0, 33, 42.0, 101.0, 129, 19079.5, -47.5, -42829.5, 0.0, 0.0, 0.0
163038823.0, 2022.8, 2005,  3,  2,  0, 33, 43.0, 101.0, 129, 19076.6, -50.1, -42829.5, 0.0, 0.0, 0.0
163038824.0, 2023.8, 2005,  3,  2,  0, 33, 44.0, 101.0, 129, 19080.1, -53.7, -42828.0, 0.0, 0.0, 0.0
163038825.0, 2024.8, 2005,  3,  2,  0, 33, 45.0, 101.0, 129, 19077.6, -51.6, -42830.3, 0.0, 0.0, 0.0
163038826.0, 2025.8, 2005,  3,  2,  0, 33, 46.0, 101.0, 129, 19076.9, -52.5, -42829.5, 0.0, 0.0, 0.0
163038827.0, 2026.8, 2005,  3,  2,  0, 33, 47.0, 101.0, 129, 19081.1, -48.2, -42828.0, 0.0, 0.0, 0.0
163038828.0, 2027.8, 2005,  3,  2,  0, 33, 48.0, 101.0, 129, 19079.6, -48.3, -42828.7, 0.0, 0.0, 0.0
163038829.0, 2028.8, 2005,  3,  2,  0, 33, 49.0, 101.0, 129, 19078.5, -52.3, -42828.0, 0.0, 0.0, 0.0
163038830.0, 2029.8, 2005,  3,  2,  0, 33, 50.0, 101.0, 129, 19082.2, -52.0, -42827.2, 0.0, 0.0, 0.0
163038831.0, 2030.8, 2005,  3,  2,  0, 33, 51.0, 101.0, 129, 19078.1, -48.4, -42828.7, 0.0, 0.0, 0.0
163038832.0, 2031.8, 2005,  3,  2,  0, 33, 52.0, 101.0, 129, 19079.6, -48.3, -42829.5, 0.0, 0.0, 0.0
163038833.0, 2032.8, 2005,  3,  2,  0, 33, 53.0, 101.0, 129, 19080.5, -49.0, -42830.3, 0.0, 0.0, 0.0
163038834.0, 2033.8, 2005,  3,  2,  0, 33, 54.0, 101.0, 129, 19082.2, -52.0, -42828.0, 0.0, 0.0, 0.0
163038835.0, 2034.8, 2005,  3,  2,  0, 33, 55.0, 101.0, 129, 19085.0, -48.6, -42828.0, 0.0, 0.0, 0.0
163038836.0, 2035.8, 2005,  3,  2,  0, 33, 56.0, 101.0, 129, 19086.0, -50.0, -42828.7, 0.0, 0.0, 0.0
163038837.0, 2036.8, 2005,  3,  2,  0, 33, 57.0, 101.0, 129, 19086.6, -47.7, -42828.0, 0.0, 0.0, 0.0
163038838.0, 2037.8, 2005,  3,  2,  0, 33, 58.0, 101.0, 129, 19084.3, -49.4, -42828.7, 0.0, 0.0, 0.0
163038839.0, 2038.8, 2005,  3,  2,  0, 33, 59.0, 101.0, 129, 19080.5, -49.7, -42828.7, 0.0, 0.0, 0.0
163038840.0, 2039.8, 2005,  3,  2,  0, 34,  0.0, 101.0, 129, 19084.0, -53.3, -42828.0, 0.0, 0.0, 0.0
163038841.0, 2040.8, 2005,  3,  2,  0, 34,  1.0, 101.0, 129, 19080.5, -49.0, -42829.5, 0.0, 0.0, 0.0
163038842.0, 2041.8, 2005,  3,  2,  0, 34,  2.0, 101.0, 129, 19082.2, -52.0, -42827.2, 0.0, 0.0, 0.0
163038843.0, 2042.8, 2005,  3,  2,  0, 34,  3.0, 101.0, 129, 19082.2, -51.2, -42828.7, 0.0, 0.0, 0.0
163038844.0, 2043.8, 2005,  3,  2,  0, 34,  4.0, 101.0, 129, 19085.1, -49.3, -42827.2, 0.0, 0.0, 0.0
163038845.0, 2044.8, 2005,  3,  2,  0, 34,  5.0, 101.0, 129, 19083.8, -51.0, -42828.0, 0.0, 0.0, 0.0
163038846.0, 2045.8, 2005,  3,  2,  0, 34,  6.0, 101.0, 129, 19084.5, -51.0, -42828.7, 0.0, 0.0, 0.0
163038847.0, 2046.8, 2005,  3,  2,  0, 34,  7.0, 101.0, 129, 19083.1, -52.6, -42828.7, 0.0, 0.0, 0.0
163038848.0, 2047.8, 2005,  3,  2,  0, 34,  8.0, 101.0, 129, 19081.6, -54.4, -42828.0, 0.0, 0.0, 0.0
163038849.0, 2048.8, 2005,  3,  2,  0, 34,  9.0, 101.0, 129, 19086.1, -51.6, -42829.5, 0.0, 0.0, 0.0
163038850.0, 2049.8, 2005,  3,  2,  0, 34, 10.0, 101.0, 129, 19088.5, -52.1, -42828.0, 0.0, 0.0, 0.0
163038851.0, 2050.8, 2005,  3,  2,  0, 34, 11.0, 101.0, 129, 19086.9, -51.6, -42829.5, 0.0, 0.0, 0.0
163038852.0, 2051.8, 2005,  3,  2,  0, 34, 12.0, 101.0, 129, 19089.4, -53.7, -42829.5, 0.0, 0.0, 0.0
163038853.0, 2052.8, 2005,  3,  2,  0, 34, 13.0, 101.0, 129, 19090.0, -52.8, -42828.0, 0.0, 0.0, 0.0
163038854.0, 2053.8, 2005,  3,  2,  0, 34, 14.0, 101.0, 129, 19089.1, -49.8, -42828.7, 0.0, 0.0, 0.0
163038855.0, 2054.8, 2005,  3,  2,  0, 34, 15.0, 101.0, 129, 19088.4, -51.4, -42828.0, 0.0, 0.0, 0.0
163038856.0, 2055.8, 2005,  3,  2,  0, 34, 16.0, 101.0, 129, 19088.6, -53.7, -42828.7, 0.0, 0.0, 0.0
163038857.0, 2056.8, 2005,  3,  2,  0, 34, 17.0, 101.0, 129, 19087.7, -52.2, -42828.7, 0.0, 0.0, 0.0
163038858.0, 2057.8, 2005,  3,  2,  0, 34, 18.0, 101.0, 129, 19092.2, -50.3, -42828.7, 0.0, 0.0, 0.0
163038859.0, 2058.8, 2005,  3,  2,  0, 34, 19.0, 101.0, 129, 19091.0, -55.0, -42828.0, 0.0, 0.0, 0.0
163038860.0, 2059.8, 2005,  3,  2,  0, 34, 20.0, 101.0, 129, 19091.5, -51.2, -42828.0, 0.0, 0.0, 0.0
163038861.0, 2060.8, 2005,  3,  2,  0, 34, 21.0, 101.0, 129, 19091.5, -51.2, -42828.7, 0.0, 0.0, 0.0
163038862.0, 2061.8, 2005,  3,  2,  0, 34, 22.0, 101.0, 129, 19090.2, -54.4, -42828.7, 0.0, 0.0, 0.0
163038863.0, 2062.8, 2005,  3,  2,  0, 34, 23.0, 101.0, 129, 19089.3, -52.9, -42828.7, 0.0, 0.0, 0.0
163038864.0, 2063.8, 2005,  3,  2,  0, 34, 24.0, 101.0, 129, 19094.9, -54.7, -42827.2, 0.0, 0.0, 0.0
163038865.0, 2064.8, 2005,  3,  2,  0, 34, 25.0, 101.0, 129, 19092.3, -51.1, -42828.7, 0.0, 0.0, 0.0
163038866.0, 2065.8, 2005,  3,  2,  0, 34, 26.0, 101.0, 129, 19089.2, -51.4, -42828.7, 0.0, 0.0, 0.0
163038867.0, 2066.8, 2005,  3,  2,  0, 34, 27.0, 101.0, 129, 19093.1, -51.7, -42828.0, 0.0, 0.0, 0.0
163038868.0, 2067.8, 2005,  3,  2,  0, 34, 28.0, 101.0, 129, 19094.7, -51.6, -42828.0, 0.0, 0.0, 0.0
163038869.0, 2068.8, 2005,  3,  2,  0, 34, 29.0, 101.0, 129, 19092.2, -50.3, -42827.2, 0.0, 0.0, 0.0
163038869.9, 2069.7, 2005,  3,  2,  0, 34, 29.9, 101.0, 129, 19091.0, -54.3, -42828.7, 0.0, 0.0, 0.0
163038870.9, 2070.7, 2005,  3,  2,  0, 34, 30.9, 101.0, 129, 19091.5, -51.2, -42827.2, 0.0, 0.0, 0.0
163038871.9, 2071.7, 2005,  3,  2,  0, 34, 31.9, 101.0, 129, 19088.2, -49.0, -42828.0, 0.0, 0.0, 0.0
163038872.9, 2072.7, 2005,  3,  2,  0, 34, 32.9, 101.0, 129, 19090.0, -52.0, -42827.2, 0.0, 0.0, 0.0
163038873.9, 2073.7, 2005,  3,  2,  0, 34, 33.9, 101.0, 129, 19088.3, -49.8, -42828.0, 0.0, 0.0, 0.0
163038874.9, 2074.7, 2005,  3,  2,  0, 34, 34.9, 101.0, 129, 19091.5, -51.2, -42828.0, 0.0, 0.0, 0.0
163038875.9, 2075.7, 2005,  3,  2,  0, 34, 35.9, 101.0, 129, 19089.2, -51.4, -42827.2, 0.0, 0.0, 0.0
163038876.9, 2076.7, 2005,  3,  2,  0, 34, 36.9, 101.0, 129, 19092.5, -53.4, -42827.2, 0.0, 0.0, 0.0
163038877.9, 2077.7, 2005,  3,  2,  0, 34, 37.9, 101.0, 129, 19094.4, -49.3, -42828.0, 0.0, 0.0, 0.0
163038878.9, 2078.7, 2005,  3,  2,  0, 34, 38.9, 101.0, 129, 19092.4, -52.6, -42826.4, 0.0, 0.0, 0.0
163038879.9, 2079.7, 2005,  3,  2,  0, 34, 39.9, 101.0, 129, 19089.1, -50.6, -42827.2, 0.0, 0.0, 0.0
163038880.9, 2080.7, 2005,  3,  2,  0, 34, 40.9, 101.0, 129, 19093.2, -53.3, -42827.2, 0.0, 0.0, 0.0
163038881.9, 2081.7, 2005,  3,  2,  0, 34, 41.9, 101.0, 129, 19089.1, -49.8, -42828.0, 0.0, 0.0, 0.0
163038882.9, 2082.7, 2005,  3,  2,  0, 34, 42.9, 101.0, 129, 19093.8, -50.9, -42828.0, 0.0, 0.0, 0.0
163038883.9, 2083.7, 2005,  3,  2,  0, 34, 43.9, 101.0, 129, 19092.4, -52.6, -42827.2, 0.0, 0.0, 0.0
163038884.9, 2084.7, 2005,  3,  2,  0, 34, 44.9, 101.0, 129, 19093.1, -52.5, -42827.2, 0.0, 0.0, 0.0
163038885.9, 2085.7, 2005,  3,  2,  0, 34, 45.9, 101.0, 129, 19095.5, -53.1, -42827.2, 0.0, 0.0, 0.0
163038886.9, 2086.7, 2005,  3,  2,  0, 34, 46.9, 101.0, 129, 19096.4, -54.5, -42825.7, 0.0, 0.0, 0.0
163038887.9, 2087.7, 2005,  3,  2,  0, 34, 47.9, 101.0, 129, 19098.5, -52.0, -42827.2, 0.0, 0.0, 0.0
