177811947.3, 746.8, 2005,  8, 20,  0, 12, 27.3, 101.0, 129, 19103.5, -3.5, -42682.0, 0.0, 0.0, 0.0
177811948.3, 747.8, 2005,  8, 20,  0, 12, 28.3, 101.0, 129, 19108.9, -3.8, -42682.8, 0.0, 0.0, 0.0
177811949.3, 748.8, 2005,  8, 20,  0, 12, 29.3, 101.0, 129, 19105.0, -4.2, -42685.9, 0.0, 0.0, 0.0
177811950.2, 749.7, 2005,  8, 20,  0, 12, 30.2, 101.0, 129, 19102.1, -5.2, -42681.3, 0.0, 0.0, 0.0
177811951.2, 750.7, 2005,  8, 20,  0, 12, 31.2, 101.0, 129, 19108.6, -9.3, -42683.6, 0.0, 0.0, 0.0
177811952.2, 751.7, 2005,  8, 20,  0, 12, 32.2, 101.0, 129, 19099.2, -7.0, -42682.0, 0.0, 0.0, 0.0
177811953.2, 752.7, 2005,  8, 20,  0, 12, 33.2, 101.0, 129, 19099.4, -9.3, -42685.9, 0.0, 0.0, 0.0
177811954.2, 753.7, 2005,  8, 20,  0, 12, 34.2, 101.0, 129, 19104.7, -8.1, -42683.6, 0.0, 0.0, 0.0
177811955.2, 754.7, 2005,  8, 20,  0, 12, 35.2, 101.0, 129, 19099.4, -9.3, -42682.0, 0.0, 0.0, 0.0
177811956.2, 755.7, 2005,  8, 20,  0, 12, 36.2, 101.0, 129, 19101.6, 0.1, -42686.7, 0.0, 0.0, 0.0
177811957.2, 756.7, 2005,  8, 20,  0, 12, 37.2, 101.0, 129, 19103.6, -5.1, -42682.8, 0.0, 0.0, 0.0
177811958.2, 757.7, 2005,  8, 20,  0, 12, 38.2, 101.0, 129, 19105.2, -5.7, -42682.8, 0.0, 0.0, 0.0
177811959.2, 758.7, 2005,  8, 20,  0, 12, 39.2, 101.0, 129, 19105.3, -7.2, -42684.4, 0.0, 0.0, 0.0
177811960.2, 759.7, 2005,  8, 20,  0, 12, 40.2, 101.0, 129, 19106.2, 0.5, -42686.7, 0.0, 0.0, 0.0
177811961.2, 760.7, 2005,  8, 20,  0, 12, 41.2, 101.0, 129, 19099.4, -9.3, -42682.8, 0.0, 0.0, 0.0
177811962.2, 761.7, 2005,  8, 20,  0, 12, 42.2, 101.0, 129, 19107.5, -4.7, -42683.6, 0.0, 0.0, 0.0
177811963.2, 762.7, 2005,  8, 20,  0, 12, 43.2, 101.0, 129, 19103.8, -6.6, -42684.4, 0.0, 0.0, 0.0
177811964.2, 763.7, 2005,  8, 20,  0, 12, 44.2, 101.0, 129, 19100.1, -9.2, -42681.3, 0.0, 0.0, 0.0
177811965.2, 764.7, 2005,  8, 20,  0, 12, 45.2, 101.0, 129, 19097.1, -9.5, -42680.5, 0.0, 0.0, 0.0
177811966.2, 765.7, 2005,  8, 20,  0, 12, 46.2, 101.0, 129, 19103.8, -6.6, -42682.8, 0.0, 0.0, 0.0
177811967.2, 766.7, 2005,  8, 20,  0, 12, 47.2, 101.0, 129, 19106.3, -9.5, -42685.1, 0.0, 0.0, 0.0
177811968.2, 767.7, 2005,  8, 20,  0, 12, 48.2, 101.0, 129, 19101.0, -10.7, -42682.0, 0.0, 0.0, 0.0
177811969.2, 768.7, 2005,  8, 20,  0, 12, 49.2, 101.0, 129, 19094.2, -3.6, -42682.8, 0.0, 0.0, 0.0
177811970.2, 769.7, 2005,  8, 20,  0, 12, 50.2, 101.0, 129, 19101.7, -9.9, -42685.1, 0.0, 0.0, 0.0
177811971.2, 770.7, 2005,  8, 20,  0, 12, 51.2, 101.0, 129, 19108.1, -10.9, -42682.0, 0.0, 0.0, 0.0
177811972.2, 771.7, 2005,  8, 20,  0, 12, 52.2, 101.0, 129, 19108.4, 1.5, -42682.8, 0.0, 0.0, 0.0
177811973.2, 772.7, 2005,  8, 20,  0, 12, 53.2, 101.0, 129, 19101.5, -6.8, -42685.1, 0.0, 0.0, 0.0
177811974.2, 773.7, 2005,  8, 20,  0, 12, 54.2, 101.0, 129, 19104.8, -1.1, -42682.0, 0.0, 0.0, 0.0
177811975.2, 774.7, 2005,  8, 20,  0, 12, 55.2, 101.0, 129, 19101.7, -9.9, -42683.6, 0.0, 0.0, 0.0
177811976.2, 775.7, 2005,  8, 20,  0, 12, 56.2, 101.0, 129, 19108.5, -15.5, -42682.8, 0.0, 0.0, 0.0
177811977.2, 776.7, 2005,  8, 20,  0, 12, 57.2, 101.0, 129, 19102.8, -4.4, -42682.8, 0.0, 0.0, 0.0
177811978.2, 777.7, 2005,  8, 20,  0, 12, 58.2, 101.0, 129, 19105.4, 0.4, -42684.4, 0.0, 0.0, 0.0
177811979.2, 778.7, 2005,  8, 20,  0, 12, 59.2, 101.0, 129, 19107.0, -8.6, -42682.8, 0.0, 0.0, 0.0
177811980.2, 779.7, 2005,  8, 20,  0, 13,  0.2, 101.0, 129, 19098.1, -13.3, -42682.8, 0.0, 0.0, 0.0
177811981.2, 780.7, 2005,  8, 20,  0, 13,  1.2, 101.0, 129, 19097.3, -4.0, -42685.1, 0.0, 0.0, 0.0
177811982.2, 781.7, 2005,  8, 20,  0, 13,  2.2, 101.0, 129, 19098.6, -0.8, -42680.5, 0.0, 0.0, 0.0
177811983.2, 782.7, 2005,  8, 20,  0, 13,  3.2, 101.0, 129, 19101.9, -2.9, -42682.8, 0.0, 0.0, 0.0
177811984.2, 783.7, 2005,  8, 20,  0, 13,  4.2, 101.0, 129, 19103.6, -5.1, -42685.1, 0.0, 0.0, 0.0
177811985.2, 784.7, 2005,  8, 20,  0, 13,  5.2, 101.0, 129, 19092.2, 1.5, -42683.6, 0.0, 0.0, 0.0
177811986.2, 785.7, 2005,  8, 20,  0, 13,  6.2, 101.0, 129, 19097.5, -6.4, -42683.6, 0.0, 0.0, 0.0
177811987.2, 786.7, 2005,  8, 20,  0, 13,  7.2, 101.0, 129, 19102.8, -4.4, -42682.8, 0.0, 0.0, 0.0
177811988.2, 787.7, 2005,  8, 20,  0, 13,  8.2, 101.0, 129, 19098.2, -4.8, -42682.8, 0.0, 0.0, 0.0
177811989.2, 788.7, 2005,  8, 20,  0, 13,  9.2, 101.0, 129, 19104.3, -4.2, -42685.1, 0.0, 0.0, 0.0
177811990.2, 789.7, 2005,  8, 20,  0, 13, 10.2, 101.0, 129, 19101.8, -1.3, -42681.3, 0.0, 0.0, 0.0
177811991.2, 790.7, 2005,  8, 20,  0, 13, 11.2, 101.0, 129, 19097.7, -7.9, -42679.7, 0.0, 0.0, 0.0
177811992.2, 791.7, 2005,  8, 20,  0, 13, 12.2, 101.0, 129, 19105.0, -4.2, -42681.3, 0.0, 0.0, 0.0
177811993.2, 792.7, 2005,  8, 20,  0, 13, 13.2, 101.0, 129, 19096.4, -1.8, -42682.0, 0.0, 0.0, 0.0
177811994.2, 793.7, 2005,  8, 20,  0, 13, 14.2, 101.0, 129, 19103.4, -2.8, -42684.4, 0.0, 0.0, 0.0
177811995.2, 794.7, 2005,  8, 20,  0, 13, 15.2, 101.0, 129, 19100.2, -1.5, -42682.8, 0.0, 0.0, 0.0
177811996.2, 795.7, 2005,  8, 20,  0, 13, 16.2, 101.0, 129, 19099.8, -6.2, -42682.0, 0.0, 0.0, 0.0
177811997.2, 796.7, 2005,  8, 20,  0, 13, 17.2, 101.0, 129, 19093.3, -10.6, -42685.1, 0.0, 0.0, 0.0
177811998.2, 797.7, 2005,  8, 20,  0, 13, 18.2, 101.0, 129, 19096.5, -3.4, -42683.6, 0.0, 0.0, 0.0
177811999.2, 798.7, 2005,  8, 20,  0, 13, 19.2, 101.0, 129, 19103.3, -1.2, -42685.9, 0.0, 0.0, 0.0
177812000.2, 799.7, 2005,  8, 20,  0, 13, 20.2, 101.0, 129, 19096.3, -1.0, -42685.9, 0.0, 0.0, 0.0
177812001.2, 800.7, 2005,  8, 20,  0, 13, 21.2, 101.0, 129, 19098.5, 0.6, -42682.0, 0.0, 0.0, 0.0
177812002.2, 801.7, 2005,  8, 20,  0, 13, 22.2, 101.0, 129, 19102.9, 2.5, -42681.3, 0.0, 0.0, 0.0
177812003.2, 802.7, 2005,  8, 20,  0, 13, 23.2, 101.0, 129, 19099.4, -9.3, -42683.6, 0.0, 0.0, 0.0
177812004.2, 803.7, 2005,  8, 20,  0, 13, 24.2, 101.0, 129, 19099.9, -6.9, -42684.4, 0.0, 0.0, 0.0
177812005.2, 804.7, 2005,  8, 20,  0, 13, 25.2, 101.0, 129, 19092.0, -5.3, -42683.6, 0.0, 0.0, 0.0
177812006.2, 805.7, 2005,  8, 20,  0, 13, 26.2, 101.0, 129, 19098.5, -8.7, -42683.6, 0.0, 0.0, 0.0
177812007.2, 806.7, 2005,  8, 20,  0, 13, 27.2, 101.0, 129, 19093.4, -2.9, -42682.8, 0.0, 0.0, 0.0
177812008.2, 807.7, 2005,  8, 20,  0, 13, 28.2, 101.0, 129, 19098.4, -7.1, -42682.8, 0.0, 0.0, 0.0
177812009.2, 808.7, 2005,  8, 20,  0, 13, 29.2, 101.0, 129, 19096.0, 2.7, -42685.1, 0.0, 0.0, 0.0
177812010.1, 809.6, 2005,  8, 20,  0, 13, 30.1, 101.0, 129, 19090.3, -3.2, -42683.6, 0.0, 0.0, 0.0
177812011.1, 810.6, 2005,  8, 20,  0, 13, 31.1, 101.0, 129, 19093.5, -3.7, -42684.4, 0.0, 0.0, 0.0
177812012.1, 811.6, 2005,  8, 20,  0, 13, 32.1, 101.0, 129, 19102.1, 3.2, -42683.6, 0.0, 0.0, 0.0
177812013.1, 812.6, 2005,  8, 20,  0, 13, 33.1, 101.0, 129, 19092.9, 2.4, -42685.9, 0.0, 0.0, 0.0
177812014.1, 813.6, 2005,  8, 20,  0, 13, 34.1, 101.0, 129, 19101.0, -1.4, -42682.0, 0.0, 0.0, 0.0
177812015.1, 814.6, 2005,  8, 20,  0, 13, 35.1, 101.0, 129, 19100.0, 0.0, -42684.4, 0.0, 0.0, 0.0
177812016.1, 815.6, 2005,  8, 20,  0, 13, 36.1, 101.0, 129, 19103.0, -7.4, -42685.1, 0.0, 0.0, 0.0
177812017.1, 816.6, 2005,  8, 20,  0, 13, 37.1, 101.0, 129, 19093.4, -2.9, -42683.6, 0.0, 0.0, 0.0
177812018.1, 817.6, 2005,  8, 20,  0, 13, 38.1, 101.0, 129, 19095.4, 0.3, -42684.4, 0.0, 0.0, 0.0
177812019.1, 818.6, 2005,  8, 20,  0, 13, 39.1, 101.0, 129, 19100.1, -9.2, -42684.4, 0.0, 0.0, 0.0
177812020.1, 819.6, 2005,  8, 20,  0, 13, 40.1, 101.0, 129, 19101.6, 0.9, -42686.7, 0.0, 0.0, 0.0
177812021.1, 820.6, 2005,  8, 20,  0, 13, 41.1, 101.0, 129, 19092.5, 7.0, -42684.4, 0.0, 0.0, 0.0
177812022.1, 821.6, 2005,  8, 20,  0, 13, 42.1, 101.0, 129, 19100.0, 9.3, -42684.4, 0.0, 0.0, 0.0
177812023.1, 822.6, 2005,  8, 20,  0, 13, 43.1, 101.0, 129, 19094.9, -2.8, -42685.1, 0.0, 0.0, 0.0
177812024.1, 823.6, 2005,  8, 20,  0, 13, 44.1, 101.0, 129, 19100.4, -3.8, -42683.6, 0.0, 0.0, 0.0
177812025.1, 824.6, 2005,  8, 20,  0, 13, 45.1, 101.0, 129, 19092.2, -7.6, -42682.8, 0.0, 0.0, 0.0
177812026.1, 825.6, 2005,  8, 20,  0, 13, 46.1, 101.0, 129, 19102.0, -13.0, -42685.1, 0.0, 0.0, 0.0
177812027.1, 826.6, 2005,  8, 20,  0, 13, 47.1, 101.0, 129, 19091.2, 3.0, -42685.9, 0.0, 0.0, 0.0
177812028.1, 827.6, 2005,  8, 20,  0, 13, 48.1, 101.0, 129, 19100.5, -5.4, -42686.7, 0.0, 0.0, 0.0
177812029.1, 828.6, 2005,  8, 20,  0, 13, 49.1, 101.0, 129, 19095.3, -7.3, -42685.1, 0.0, 0.0, 0.0
177812030.1, 829.6, 2005,  8, 20,  0, 13, 50.1, 101.0, 129, 19100.2, -1.5, -42685.9, 0.0, 0.0, 0.0
177812031.1, 830.6, 2005,  8, 20,  0, 13, 51.1, 101.0, 129, 19099.5, -2.3, -42684.4, 0.0, 0.0, 0.0
177812032.1, 831.6, 2005,  8, 20,  0, 13, 52.1, 101.0, 129, 19090.4, -4.7, -42685.1, 0.0, 0.0, 0.0
177812033.1, 832.6, 2005,  8, 20,  0, 13, 53.1, 101.0, 129, 19091.3, -6.2, -42682.8, 0.0, 0.0, 0.0
177812034.1, 833.6, 2005,  8, 20,  0, 13, 54.1, 101.0, 129, 19099.3, -8.6, -42683.6, 0.0, 0.0, 0.0
177812035.1, 834.6, 2005,  8, 20,  0, 13, 55.1, 101.0, 129, 19099.3, -0.1, -42685.9, 0.0, 0.0, 0.0
177812036.1, 835.6, 2005,  8, 20,  0, 13, 56.1, 101.0, 129, 19092.9, 2.4, -42686.7, 0.0, 0.0, 0.0
177812037.1, 836.6, 2005,  8, 20,  0, 13, 57.1, 101.0, 129, 19089.8, 2.1, -42684.4, 0.0, 0.0, 0.0
177812038.1, 837.6, 2005,  8, 20,  0, 13, 58.1, 101.0, 129, 19098.3, 2.9, -42686.7, 0.0, 0.0, 0.0
177812039.1, 838.6, 2005,  8, 20,  0, 13, 59.1, 101.0, 129, 19090.9, 6.8, -42685.9, 0.0, 0.0, 0.0
177812040.1, 839.6, 2005,  8, 20,  0, 14,  0.1, 101.0, 129, 19090.7, 0.0, -42685.1, 0.0, 0.0, 0.0
177812041.1, 840.6, 2005,  8, 20,  0, 14,  1.1, 101.0, 129, 19095.8, 4.3, -42685.9, 0.0, 0.0, 0.0
177812042.1, 841.6, 2005,  8, 20,  0, 14,  2.1, 101.0, 129, 19090.6, 0.7, -42685.9, 0.0, 0.0, 0.0
177812043.1, 842.6, 2005,  8, 20,  0, 14,  3.1, 101.0, 129, 19096.0, 2.7, -42688.2, 0.0, 0.0, 0.0
177812044.1, 843.6, 2005,  8, 20,  0, 14,  4.1, 101.0, 129, 19098.4, -7.1, -42682.8, 0.0, 0.0, 0.0
177812045.1, 844.6, 2005,  8, 20,  0, 14,  5.1, 101.0, 129, 19099.9, -7.7, -42685.9, 0.0, 0.0, 0.0
177812046.1, 845.6, 2005,  8, 20,  0, 14,  6.1, 101.0, 129, 19098.2, -4.8, -42685.1, 0.0, 0.0, 0.0
177812047.1, 846.6, 2005,  8, 20,  0, 14,  7.1, 101.0, 129, 19098.8, -3.2, -42684.4, 0.0, 0.0, 0.0
177812048.1, 847.6, 2005,  8, 20,  0, 14,  8.1, 101.0, 129, 19094.3, -5.1, -42686.7, 0.0, 0.0, 0.0
177812049.1, 848.6, 2005,  8, 20,  0, 14,  9.1, 101.0, 129, 19100.6, 2.3, -42685.9, 0.0, 0.0, 0.0
177812050.1, 849.6, 2005,  8, 20,  0, 14, 10.1, 101.0, 129, 19092.5, -2.2, -42684.4, 0.0, 0.0, 0.0
177812051.1, 850.6, 2005,  8, 20,  0, 14, 11.1, 101.0, 129, 19093.9, -8.3, -42685.9, 0.0, 0.0, 0.0
177812052.1, 851.6, 2005,  8, 20,  0, 14, 12.1, 101.0, 129, 19098.7, -10.1, -42688.2, 0.0, 0.0, 0.0
177812053.1, 852.6, 2005,  8, 20,  0, 14, 13.1, 101.0, 129, 19096.9, -7.2, -42686.7, 0.0, 0.0, 0.0
177812054.1, 853.6, 2005,  8, 20,  0, 14, 14.1, 101.0, 129, 19086.5, -5.0, -42684.4, 0.0, 0.0, 0.0
177812055.1, 854.6, 2005,  8, 20,  0, 14, 15.1, 101.0, 129, 19096.6, -4.1, -42687.4, 0.0, 0.0, 0.0
177812056.1, 855.6, 2005,  8, 20,  0, 14, 16.1, 101.0, 129, 19090.6, 1.4, -42685.1, 0.0, 0.0, 0.0
177812057.1, 856.6, 2005,  8, 20,  0, 14, 17.1, 101.0, 129, 19100.6, -6.2, -42686.7, 0.0, 0.0, 0.0
177812058.1, 857.6, 2005,  8, 20,  0, 14, 18.1, 101.0, 129, 19098.4, -7.1, -42688.2, 0.0, 0.0, 0.0
177812059.1, 858.6, 2005,  8, 20,  0, 14, 19.1, 101.0, 129, 19096.1, 1.9, -42686.7, 0.0, 0.0, 0.0
177812060.1, 859.6, 2005,  8, 20,  0, 14, 20.1, 101.0, 129, 19095.2, -6.6, -42685.9, 0.0, 0.0, 0.0
177812061.1, 860.6, 2005,  8, 20,  0, 14, 21.1, 101.0, 129, 19092.9, -6.1, -42684.4, 0.0, 0.0, 0.0
177812062.1, 861.6, 2005,  8, 20,  0, 14, 22.1, 101.0, 129, 19098.9, -12.4, -42687.4, 0.0, 0.0, 0.0
177812063.1, 862.6, 2005,  8, 20,  0, 14, 23.1, 101.0, 129, 19093.3, -10.6, -42685.1, 0.0, 0.0, 0.0
177812064.1, 863.6, 2005,  8, 20,  0, 14, 24.1, 101.0, 129, 19089.8, -15.6, -42685.9, 0.0, 0.0, 0.0
177812065.1, 864.6, 2005,  8, 20,  0, 14, 25.1, 101.0, 129, 19097.4, -5.6, -42688.2, 0.0, 0.0, 0.0
177812066.1, 865.6, 2005,  8, 20,  0, 14, 26.1, 101.0, 129, 19094.6, 0.2, -42685.1, 0.0, 0.0, 0.0
177812067.1, 866.6, 2005,  8, 20,  0, 14, 27.1, 101.0, 129, 19094.3, -5.1, -42685.9, 0.0, 0.0, 0.0
177812068.1, 867.6, 2005,  8, 20,  0, 14, 28.1, 101.0, 129, 19098.0, -2.5, -42686.7, 0.0, 0.0, 0.0
177812069.0, 868.5, 2005,  8, 20,  0, 14, 29.0, 101.0, 129, 19090.9, -10.0, -42685.9, 0.0, 0.0, 0.0
177812070.0, 869.5, 2005,  8, 20,  0, 14, 30.0, 101.0, 129, 19100.6, -14.6, -42685.9, 0.0, 0.0, 0.0
177812071.0, 870.5, 2005,  8, 20,  0, 14, 31.0, 101.0, 129, 19096.9, -7.2, -42686.7, 0.0, 0.0, 0.0
177812072.0, 871.5, 2005,  8, 20,  0, 14, 32.0, 101.0, 129, 19098.0, -2.5, -42686.7, 0.0, 0.0, 0.0
177812073.0, 872.5, 2005,  8, 20,  0, 14, 33.0, 101.0, 129, 19095.7, -3.5, -42686.7, 0.0, 0.0, 0.0
177812074.0, 873.5, 2005,  8, 20,  0, 14, 34.0, 101.0, 129, 19099.1, -6.3, -42685.1, 0.0, 0.0, 0.0
177812075.0, 874.5, 2005,  8, 20,  0, 14, 35.0, 101.0, 129, 19094.4, 2.5, -42686.7, 0.0, 0.0, 0.0
177812076.0, 875.5, 2005,  8, 20,  0, 14, 36.0, 101.0, 129, 19094.6, -9.0, -42688.2, 0.0, 0.0, 0.0
177812077.0, 876.5, 2005,  8, 20,  0, 14, 37.0, 101.0, 129, 19102.3, -7.5, -42688.2, 0.0, 0.0, 0.0
177812078.0, 877.5, 2005,  8, 20,  0, 14, 38.0, 101.0, 129, 19089.1, -7.9, -42686.7, 0.0, 0.0, 0.0
177812079.0, 878.5, 2005,  8, 20,  0, 14, 39.0, 101.0, 129, 19092.3, -8.4, -42689.8, 0.0, 0.0, 0.0
177812080.0, 879.5, 2005,  8, 20,  0, 14, 40.0, 101.0, 129, 19093.8, 0.2, -42685.9, 0.0, 0.0, 0.0
177812081.0, 880.5, 2005,  8, 20,  0, 14, 41.0, 101.0, 129, 19092.6, -3.0, -42686.7, 0.0, 0.0, 0.0
177812082.0, 881.5, 2005,  8, 20,  0, 14, 42.0, 101.0, 129, 19100.1, -10.0, -42687.4, 0.0, 0.0, 0.0
177812083.0, 882.5, 2005,  8, 20,  0, 14, 43.0, 101.0, 129, 19095.3, 1.8, -42689.8, 0.0, 0.0, 0.0
177812084.0, 883.5, 2005,  8, 20,  0, 14, 44.0, 101.0, 129, 19097.5, -6.4, -42687.4, 0.0, 0.0, 0.0
177812085.0, 884.5, 2005,  8, 20,  0, 14, 45.0, 101.0, 129, 19093.4, -2.9, -42685.9, 0.0, 0.0, 0.0
177812086.0, 885.5, 2005,  8, 20,  0, 14, 46.0, 101.0, 129, 19099.0, -5.5, -42685.1, 0.0, 0.0, 0.0
177812087.0, 886.5, 2005,  8, 20,  0, 14, 47.0, 101.0, 129, 19098.5, -8.7, -42686.7, 0.0, 0.0, 0.0
177812088.0, 887.5, 2005,  8, 20,  0, 14, 48.0, 101.0, 129, 19099.8, 3.0, -42689.8, 0.0, 0.0, 0.0
177812089.0, 888.5, 2005,  8, 20,  0, 14, 49.0, 101.0, 129, 19092.4, -0.7, -42690.5, 0.0, 0.0, 0.0
177812090.0, 889.5, 2005,  8, 20,  0, 14, 50.0, 101.0, 129, 19099.7, -5.4, -42689.0, 0.0, 0.0, 0.0
177812091.0, 890.5, 2005,  8, 20,  0, 14, 51.0, 101.0, 129, 19099.2, -7.0, -42684.4, 0.0, 0.0, 0.0
177812092.0, 891.5, 2005,  8, 20,  0, 14, 52.0, 101.0, 129, 19092.7, -3.8, -42688.2, 0.0, 0.0, 0.0
177812093.0, 892.5, 2005,  8, 20,  0, 14, 53.0, 101.0, 129, 19091.8, -3.0, -42686.7, 0.0, 0.0, 0.0
177812094.0, 893.5, 2005,  8, 20,  0, 14, 54.0, 101.0, 129, 19099.3, -0.8, -42689.0, 0.0, 0.0, 0.0
177812095.0, 894.5, 2005,  8, 20,  0, 14, 55.0, 101.0, 129, 19100.1, 8.5, -42686.7, 0.0, 0.0, 0.0
177812096.0, 895.5, 2005,  8, 20,  0, 14, 56.0, 101.0, 129, 19099.7, 3.8, -42687.4, 0.0, 0.0, 0.0
177812097.0, 896.5, 2005,  8, 20,  0, 14, 57.0, 101.0, 129, 19098.2, -5.6, -42685.9, 0.0, 0.0, 0.0
177812098.0, 897.5, 2005,  8, 20,  0, 14, 58.0, 101.0, 129, 19095.0, -4.3, -42689.0, 0.0, 0.0, 0.0
177812099.0, 898.5, 2005,  8, 20,  0, 14, 59.0, 101.0, 129, 19094.4, -6.7, -42687.4, 0.0, 0.0, 0.0
177812100.0, 899.5, 2005,  8, 20,  0, 15,  0.0, 101.0, 129, 19099.6, 5.3, -42687.4, 0.0, 0.0, 0.0
177812101.0, 900.5, 2005,  8, 20,  0, 15,  1.0, 101.0, 129, 19093.3, -2.1, -42686.7, 0.0, 0.0, 0.0
177812102.0, 901.5, 2005,  8, 20,  0, 15,  2.0, 101.0, 129, 19101.3, -5.3, -42686.7, 0.0, 0.0, 0.0
177812103.0, 902.5, 2005,  8, 20,  0, 15,  3.0, 101.0, 129, 19093.5, -4.4, -42689.0, 0.0, 0.0, 0.0
177812104.0, 903.5, 2005,  8, 20,  0, 15,  4.0, 101.0, 129, 19090.0, 8.3, -42684.4, 0.0, 0.0, 0.0
177812105.0, 904.5, 2005,  8, 20,  0, 15,  5.0, 101.0, 129, 19094.6, 0.2, -42688.2, 0.0, 0.0, 0.0
177812106.0, 905.5, 2005,  8, 20,  0, 15,  6.0, 101.0, 129, 19094.7, -0.5, -42685.9, 0.0, 0.0, 0.0
177812107.0, 906.5, 2005,  8, 20,  0, 15,  7.0, 101.0, 129, 19087.1, -1.9, -42688.2, 0.0, 0.0, 0.0
177812108.0, 907.5, 2005,  8, 20,  0, 15,  8.0, 101.0, 129, 19097.0, -8.0, -42688.2, 0.0, 0.0, 0.0
177812109.0, 908.5, 2005,  8, 20,  0, 15,  9.0, 101.0, 129, 19089.6, 4.4, -42687.4, 0.0, 0.0, 0.0
177812110.0, 909.5, 2005,  8, 20,  0, 15, 10.0, 101.0, 129, 19098.1, -4.0, -42686.7, 0.0, 0.0, 0.0
177812111.0, 910.5, 2005,  8, 20,  0, 15, 11.0, 101.0, 129, 19093.9, -1.2, -42687.4, 0.0, 0.0, 0.0
177812112.0, 911.5, 2005,  8, 20,  0, 15, 12.0, 101.0, 129, 19098.8, 5.2, -42687.4, 0.0, 0.0, 0.0
177812113.0, 912.5, 2005,  8, 20,  0, 15, 13.0, 101.0, 129, 19096.2, 0.4, -42687.4, 0.0, 0.0, 0.0
177812114.0, 913.5, 2005,  8, 20,  0, 15, 14.0, 101.0, 129, 19100.4, -3.8, -42691.3, 0.0, 0.0, 0.0
177812115.0, 914.5, 2005,  8, 20,  0, 15, 15.0, 101.0, 129, 19100.6, 3.1, -42689.0, 0.0, 0.0, 0.0
177812116.0, 915.5, 2005,  8, 20,  0, 15, 16.0, 101.0, 129, 19097.2, -3.3, -42687.4, 0.0, 0.0, 0.0
177812117.0, 916.5, 2005,  8, 20,  0, 15, 17.0, 101.0, 129, 19096.8, 1.2, -42689.0, 0.0, 0.0, 0.0
177812118.0, 917.5, 2005,  8, 20,  0, 15, 18.0, 101.0, 129, 19096.1, 1.2, -42688.2, 0.0, 0.0, 0.0
177812119.0, 918.5, 2005,  8, 20,  0, 15, 19.0, 101.0, 129, 19097.0, -1.0, -42689.0, 0.0, 0.0, 0.0
177812120.0, 919.5, 2005,  8, 20,  0, 15, 20.0, 101.0, 129, 19094.8, 6.5, -42686.7, 0.0, 0.0, 0.0
177812121.0, 920.5, 2005,  8, 20,  0, 15, 21.0, 101.0, 129, 19099.1, 1.4, -42689.8, 0.0, 0.0, 0.0
177812122.0, 921.5, 2005,  8, 20,  0, 15, 22.0, 101.0, 129, 19092.3, 0.0, -42685.1, 0.0, 0.0, 0.0
177812123.0, 922.5, 2005,  8, 20,  0, 15, 23.0, 101.0, 129, 19097.2, -3.3, -42685.9, 0.0, 0.0, 0.0
177812124.0, 923.5, 2005,  8, 20,  0, 15, 24.0, 101.0, 129, 19095.5, -0.4, -42685.9, 0.0, 0.0, 0.0
177812125.0, 924.5, 2005,  8, 20,  0, 15, 25.0, 101.0, 129, 19099.5, -2.3, -42689.0, 0.0, 0.0, 0.0
177812126.0, 925.5, 2005,  8, 20,  0, 15, 26.0, 101.0, 129, 19097.2, -2.6, -42686.7, 0.0, 0.0, 0.0
177812127.0, 926.5, 2005,  8, 20,  0, 15, 27.0, 101.0, 129, 19099.0, 11.5, -42686.7, 0.0, 0.0, 0.0
177812127.9, 927.4, 2005,  8, 20,  0, 15, 27.9, 101.0, 129, 19100.1, -0.7, -42687.4, 0.0, 0.0, 0.0
177812128.9, 928.4, 2005,  8, 20,  0, 15, 28.9, 101.0, 129, 19096.8, 1.9, -42687.4, 0.0, 0.0, 0.0
177812129.9, 929.4, 2005,  8, 20,  0, 15, 29.9, 101.0, 129, 19102.4, -0.5, -42687.4, 0.0, 0.0, 0.0
177812130.9, 930.4, 2005,  8, 20,  0, 15, 30.9, 101.0, 129, 19094.2, -4.3, -42687.4, 0.0, 0.0, 0.0
177812131.9, 931.4, 2005,  8, 20,  0, 15, 31.9, 101.0, 129, 19099.1, 1.4, -42687.4, 0.0, 0.0, 0.0
177812132.9, 932.4, 2005,  8, 20,  0, 15, 32.9, 101.0, 129, 19098.4, -7.9, -42689.8, 0.0, 0.0, 0.0
177812133.9, 933.4, 2005,  8, 20,  0, 15, 33.9, 101.0, 129, 19093.3, -11.4, -42688.2, 0.0, 0.0, 0.0
177812134.9, 934.4, 2005,  8, 20,  0, 15, 34.9, 101.0, 129, 19090.3, -3.2, -42685.1, 0.0, 0.0, 0.0
177812135.9, 935.4, 2005,  8, 20,  0, 15, 35.9, 101.0, 129, 19088.9, -5.6, -42687.4, 0.0, 0.0, 0.0
177812136.9, 936.4, 2005,  8, 20,  0, 15, 36.9, 101.0, 129, 19097.2, -2.6, -42688.2, 0.0, 0.0, 0.0
177812137.9, 937.4, 2005,  8, 20,  0, 15, 37.9, 101.0, 129, 19096.2, 0.4, -42688.2, 0.0, 0.0, 0.0
177812138.9, 938.4, 2005,  8, 20,  0, 15, 38.9, 101.0, 129, 19101.7, -0.5, -42686.7, 0.0, 0.0, 0.0
177812139.9, 939.4, 2005,  8, 20,  0, 15, 39.9, 101.0, 129, 19096.4, -1.8, -42683.6, 0.0, 0.0, 0.0
