158992379.7, 16378.8, 2005,  1, 14,  4, 32, 59.7, 96.0, 129, 19173.5, 37.6, -42836.5, 0.0, 0.0, 0.0
158992380.7, 16379.8, 2005,  1, 14,  4, 33,  0.7, 96.0, 129, 19175.0, 36.9, -42835.7, 0.0, 0.0, 0.0
158992381.7, 16380.8, 2005,  1, 14,  4, 33,  1.7, 96.0, 129, 19175.2, 35.4, -42838.0, 0.0, 0.0, 0.0
158992382.7, 16381.8, 2005,  1, 14,  4, 33,  2.7, 96.0, 129, 19171.1, 37.3, -42835.7, 0.0, 0.0, 0.0
158992383.7, 16382.8, 2005,  1, 14,  4, 33,  3.7, 96.0, 129, 19170.3, 38.1, -42838.0, 0.0, 0.0, 0.0
158992384.7, 16383.8, 2005,  1, 14,  4, 33,  4.7, 96.0, 129, 19174.3, 36.1, -42837.2, 0.0, 0.0, 0.0
158992385.7, 16384.8, 2005,  1, 14,  4, 33,  5.7, 96.0, 129, 19173.6, 36.1, -42835.7, 0.0, 0.0, 0.0
158992386.7, 16385.8, 2005,  1, 14,  4, 33,  6.7, 96.0, 129, 19173.0, 34.4, -42837.2, 0.0, 0.0, 0.0
158992387.7, 16386.8, 2005,  1, 14,  4, 33,  7.7, 96.0, 129, 19173.5, 36.8, -42836.5, 0.0, 0.0, 0.0
158992388.7, 16387.8, 2005,  1, 14,  4, 33,  8.7, 96.0, 129, 19174.4, 35.3, -42836.5, 0.0, 0.0, 0.0
158992389.7, 16388.8, 2005,  1, 14,  4, 33,  9.7, 96.0, 129, 19175.2, 34.6, -42836.5, 0.0, 0.0, 0.0
158992390.7, 16389.8, 2005,  1, 14,  4, 33, 10.7, 96.0, 129, 19175.8, 37.8, -42835.7, 0.0, 0.0, 0.0
158992391.7, 16390.8, 2005,  1, 14,  4, 33, 11.7, 96.0, 129, 19175.8, 37.0, -42837.2, 0.0, 0.0, 0.0
158992392.7, 16391.8, 2005,  1, 14,  4, 33, 12.7, 96.0, 129, 19172.9, 35.2, -42837.2, 0.0, 0.0, 0.0
158992393.7, 16392.8, 2005,  1, 14,  4, 33, 13.7, 96.0, 129, 19176.0, 34.7, -42835.7, 0.0, 0.0, 0.0
158992394.7, 16393.8, 2005,  1, 14,  4, 33, 14.7, 96.0, 129, 19173.6, 36.1, -42836.5, 0.0, 0.0, 0.0
158992395.7, 16394.8, 2005,  1, 14,  4, 33, 15.7, 96.0, 129, 19172.0, 35.9, -42835.7, 0.0, 0.0, 0.0
158992396.7, 16395.8, 2005,  1, 14,  4, 33, 16.7, 96.0, 129, 19175.2, 35.4, -42837.2, 0.0, 0.0, 0.0
158992397.7, 16396.8, 2005,  1, 14,  4, 33, 17.7, 96.0, 129, 19176.6, 36.3, -42836.5, 0.0, 0.0, 0.0
158992398.7, 16397.8, 2005,  1, 14,  4, 33, 18.7, 96.0, 129, 19176.0, 35.5, -42835.7, 0.0, 0.0, 0.0
158992399.7, 16398.8, 2005,  1, 14,  4, 33, 19.7, 96.0, 129, 19179.7, 36.6, -42835.7, 0.0, 0.0, 0.0
158992400.7, 16399.8, 2005,  1, 14,  4, 33, 20.7, 96.0, 129, 19170.7, 33.4, -42836.5, 0.0, 0.0, 0.0
158992401.7, 16400.8, 2005,  1, 14,  4, 33, 21.7, 96.0, 129, 19172.7, 37.5, -42835.7, 0.0, 0.0, 0.0
158992402.7, 16401.8, 2005,  1, 14,  4, 33, 22.7, 96.0, 129, 19176.1, 33.9, -42834.9, 0.0, 0.0, 0.0
158992403.7, 16402.8, 2005,  1, 14,  4, 33, 23.7, 96.0, 129, 19172.7, 36.7, -42835.7, 0.0, 0.0, 0.0
158992404.7, 16403.8, 2005,  1, 14,  4, 33, 24.7, 96.0, 129, 19173.7, 35.3, -42835.7, 0.0, 0.0, 0.0
158992405.7, 16404.8, 2005,  1, 14,  4, 33, 25.7, 96.0, 129, 19175.8, 37.0, -42836.5, 0.0, 0.0, 0.0
158992406.7, 16405.8, 2005,  1, 14,  4, 33, 26.7, 96.0, 129, 19172.7, 36.7, -42836.5, 0.0, 0.0, 0.0
158992407.7, 16406.8, 2005,  1, 14,  4, 33, 27.7, 96.0, 129, 19172.9, 35.2, -42835.7, 0.0, 0.0, 0.0
158992408.7, 16407.8, 2005,  1, 14,  4, 33, 28.7, 96.0, 129, 19174.2, 37.6, -42835.7, 0.0, 0.0, 0.0
158992409.7, 16408.8, 2005,  1, 14,  4, 33, 29.7, 96.0, 129, 19173.6, 36.1, -42834.9, 0.0, 0.0, 0.0
158992410.7, 16409.8, 2005,  1, 14,  4, 33, 30.7, 96.0, 129, 19174.2, 37.6, -42836.5, 0.0, 0.0, 0.0
158992411.7, 16410.8, 2005,  1, 14,  4, 33, 31.7, 96.0, 129, 19176.6, 36.3, -42835.7, 0.0, 0.0, 0.0
158992412.7, 16411.8, 2005,  1, 14,  4, 33, 32.7, 96.0, 129, 19172.8, 36.0, -42836.5, 0.0, 0.0, 0.0
158992413.7, 16412.8, 2005,  1, 14,  4, 33, 33.7, 96.0, 129, 19173.6, 36.1, -42835.7, 0.0, 0.0, 0.0
158992414.7, 16413.8, 2005,  1, 14,  4, 33, 34.7, 96.0, 129, 19175.1, 36.2, -42835.7, 0.0, 0.0, 0.0
158992415.7, 16414.8, 2005,  1, 14,  4, 33, 35.7, 96.0, 129, 19174.4, 34.5, -42834.9, 0.0, 0.0, 0.0
158992416.7, 16415.8, 2005,  1, 14,  4, 33, 36.7, 96.0, 129, 19177.3, 37.9, -42834.1, 0.0, 0.0, 0.0
158992417.7, 16416.8, 2005,  1, 14,  4, 33, 37.7, 96.0, 129, 19172.0, 35.9, -42834.9, 0.0, 0.0, 0.0
158992418.7, 16417.8, 2005,  1, 14,  4, 33, 38.7, 96.0, 129, 19171.4, 34.2, -42834.9, 0.0, 0.0, 0.0
158992419.7, 16418.8, 2005,  1, 14,  4, 33, 39.7, 96.0, 129, 19171.2, 35.8, -42834.9, 0.0, 0.0, 0.0
158992420.7, 16419.8, 2005,  1, 14,  4, 33, 40.7, 96.0, 129, 19175.2, 35.4, -42834.1, 0.0, 0.0, 0.0
158992421.7, 16420.8, 2005,  1, 14,  4, 33, 41.7, 96.0, 129, 19172.0, 35.9, -42836.5, 0.0, 0.0, 0.0
158992422.7, 16421.8, 2005,  1, 14,  4, 33, 42.7, 96.0, 129, 19175.1, 36.2, -42835.7, 0.0, 0.0, 0.0
158992423.7, 16422.8, 2005,  1, 14,  4, 33, 43.7, 96.0, 129, 19172.0, 35.9, -42836.5, 0.0, 0.0, 0.0
158992424.7, 16423.8, 2005,  1, 14,  4, 33, 44.7, 96.0, 129, 19173.5, 36.8, -42834.1, 0.0, 0.0, 0.0
158992425.7, 16424.8, 2005,  1, 14,  4, 33, 45.7, 96.0, 129, 19172.0, 35.9, -42834.9, 0.0, 0.0, 0.0
158992426.7, 16425.8, 2005,  1, 14,  4, 33, 46.7, 96.0, 129, 19175.8, 37.8, -42834.9, 0.0, 0.0, 0.0
158992427.7, 16426.8, 2005,  1, 14,  4, 33, 47.7, 96.0, 129, 19173.6, 36.1, -42834.1, 0.0, 0.0, 0.0
158992428.7, 16427.8, 2005,  1, 14,  4, 33, 48.7, 96.0, 129, 19173.7, 35.3, -42835.7, 0.0, 0.0, 0.0
158992429.7, 16428.8, 2005,  1, 14,  4, 33, 49.7, 96.0, 129, 19174.2, 37.6, -42834.9, 0.0, 0.0, 0.0
158992430.6, 16429.7, 2005,  1, 14,  4, 33, 50.6, 96.0, 129, 19174.3, 36.1, -42834.9, 0.0, 0.0, 0.0
158992431.6, 16430.7, 2005,  1, 14,  4, 33, 51.6, 96.0, 129, 19173.7, 35.3, -42835.7, 0.0, 0.0, 0.0
158992432.6, 16431.7, 2005,  1, 14,  4, 33, 52.6, 96.0, 129, 19174.4, 35.3, -42834.9, 0.0, 0.0, 0.0
158992433.6, 16432.7, 2005,  1, 14,  4, 33, 53.6, 96.0, 129, 19175.1, 36.2, -42836.5, 0.0, 0.0, 0.0
158992434.6, 16433.7, 2005,  1, 14,  4, 33, 54.6, 96.0, 129, 19175.0, 36.9, -42836.5, 0.0, 0.0, 0.0
158992435.6, 16434.7, 2005,  1, 14,  4, 33, 55.6, 96.0, 129, 19172.2, 34.3, -42834.9, 0.0, 0.0, 0.0
158992436.6, 16435.7, 2005,  1, 14,  4, 33, 56.6, 96.0, 129, 19177.4, 36.4, -42834.9, 0.0, 0.0, 0.0
158992437.6, 16436.7, 2005,  1, 14,  4, 33, 57.6, 96.0, 129, 19173.9, 33.0, -42834.9, 0.0, 0.0, 0.0
158992438.6, 16437.7, 2005,  1, 14,  4, 33, 58.6, 96.0, 129, 19172.2, 34.3, -42835.7, 0.0, 0.0, 0.0
158992439.6, 16438.7, 2005,  1, 14,  4, 33, 59.6, 96.0, 129, 19176.0, 35.5, -42835.7, 0.0, 0.0, 0.0
158992440.6, 16439.7, 2005,  1, 14,  4, 34,  0.6, 96.0, 129, 19172.2, 34.3, -42834.1, 0.0, 0.0, 0.0
158992441.6, 16440.7, 2005,  1, 14,  4, 34,  1.6, 96.0, 129, 19176.0, 35.5, -42834.9, 0.0, 0.0, 0.0
158992442.6, 16441.7, 2005,  1, 14,  4, 34,  2.6, 96.0, 129, 19173.7, 34.5, -42835.7, 0.0, 0.0, 0.0
158992443.6, 16442.7, 2005,  1, 14,  4, 34,  3.6, 96.0, 129, 19176.1, 33.9, -42834.1, 0.0, 0.0, 0.0
158992444.6, 16443.7, 2005,  1, 14,  4, 34,  4.6, 96.0, 129, 19175.2, 34.6, -42835.7, 0.0, 0.0, 0.0
158992445.6, 16444.7, 2005,  1, 14,  4, 34,  5.6, 96.0, 129, 19177.5, 34.8, -42835.7, 0.0, 0.0, 0.0
158992446.6, 16445.7, 2005,  1, 14,  4, 34,  6.6, 96.0, 129, 19173.1, 32.9, -42835.7, 0.0, 0.0, 0.0
158992447.6, 16446.7, 2005,  1, 14,  4, 34,  7.6, 96.0, 129, 19174.5, 33.7, -42834.9, 0.0, 0.0, 0.0
158992448.6, 16447.7, 2005,  1, 14,  4, 34,  8.6, 96.0, 129, 19176.2, 33.2, -42834.1, 0.0, 0.0, 0.0
158992449.6, 16448.7, 2005,  1, 14,  4, 34,  9.6, 96.0, 129, 19173.8, 33.7, -42834.1, 0.0, 0.0, 0.0
158992450.6, 16449.7, 2005,  1, 14,  4, 34, 10.6, 96.0, 129, 19177.5, 34.8, -42835.7, 0.0, 0.0, 0.0
158992451.6, 16450.7, 2005,  1, 14,  4, 34, 11.6, 96.0, 129, 19176.2, 33.2, -42834.1, 0.0, 0.0, 0.0
158992452.6, 16451.7, 2005,  1, 14,  4, 34, 12.6, 96.0, 129, 19178.5, 33.4, -42834.9, 0.0, 0.0, 0.0
158992453.6, 16452.7, 2005,  1, 14,  4, 34, 13.6, 96.0, 129, 19173.1, 32.9, -42834.9, 0.0, 0.0, 0.0
158992454.6, 16453.7, 2005,  1, 14,  4, 34, 14.6, 96.0, 129, 19177.8, 31.7, -42835.7, 0.0, 0.0, 0.0
158992455.6, 16454.7, 2005,  1, 14,  4, 34, 15.6, 96.0, 129, 19176.9, 33.2, -42835.7, 0.0, 0.0, 0.0
158992456.6, 16455.7, 2005,  1, 14,  4, 34, 16.6, 96.0, 129, 19176.9, 33.2, -42835.7, 0.0, 0.0, 0.0
158992457.6, 16456.7, 2005,  1, 14,  4, 34, 17.6, 96.0, 129, 19176.2, 33.2, -42834.1, 0.0, 0.0, 0.0
158992458.6, 16457.7, 2005,  1, 14,  4, 34, 18.6, 96.0, 129, 19173.2, 32.1, -42834.9, 0.0, 0.0, 0.0
158992459.6, 16458.7, 2005,  1, 14,  4, 34, 19.6, 96.0, 129, 19176.3, 31.6, -42834.1, 0.0, 0.0, 0.0
158992460.6, 16459.7, 2005,  1, 14,  4, 34, 20.6, 96.0, 129, 19176.4, 30.9, -42835.7, 0.0, 0.0, 0.0
158992461.6, 16460.7, 2005,  1, 14,  4, 34, 21.6, 96.0, 129, 19175.4, 33.1, -42835.7, 0.0, 0.0, 0.0
158992462.6, 16461.7, 2005,  1, 14,  4, 34, 22.6, 96.0, 129, 19175.5, 31.5, -42835.7, 0.0, 0.0, 0.0
158992463.6, 16462.7, 2005,  1, 14,  4, 34, 23.6, 96.0, 129, 19175.7, 30.0, -42834.9, 0.0, 0.0, 0.0
158992464.6, 16463.7, 2005,  1, 14,  4, 34, 24.6, 96.0, 129, 19177.0, 31.6, -42834.1, 0.0, 0.0, 0.0
158992465.6, 16464.7, 2005,  1, 14,  4, 34, 25.6, 96.0, 129, 19177.1, 30.9, -42834.1, 0.0, 0.0, 0.0
158992466.6, 16465.7, 2005,  1, 14,  4, 34, 26.6, 96.0, 129, 19176.3, 31.6, -42834.9, 0.0, 0.0, 0.0
158992467.6, 16466.7, 2005,  1, 14,  4, 34, 27.6, 96.0, 129, 19181.7, 32.1, -42834.9, 0.0, 0.0, 0.0
158992468.6, 16467.7, 2005,  1, 14,  4, 34, 28.6, 96.0, 129, 19176.5, 30.1, -42834.1, 0.0, 0.0, 0.0
158992469.6, 16468.7, 2005,  1, 14,  4, 34, 29.6, 96.0, 129, 19180.1, 31.9, -42834.9, 0.0, 0.0, 0.0
158992470.6, 16469.7, 2005,  1, 14,  4, 34, 30.6, 96.0, 129, 19176.3, 31.6, -42835.7, 0.0, 0.0, 0.0
158992471.6, 16470.7, 2005,  1, 14,  4, 34, 31.6, 96.0, 129, 19177.0, 31.6, -42834.9, 0.0, 0.0, 0.0
158992472.6, 16471.7, 2005,  1, 14,  4, 34, 32.6, 96.0, 129, 19179.4, 31.9, -42834.9, 0.0, 0.0, 0.0
158992473.6, 16472.7, 2005,  1, 14,  4, 34, 33.6, 96.0, 129, 19178.7, 31.1, -42834.1, 0.0, 0.0, 0.0
158992474.6, 16473.7, 2005,  1, 14,  4, 34, 34.6, 96.0, 129, 19176.4, 30.9, -42834.1, 0.0, 0.0, 0.0
158992475.6, 16474.7, 2005,  1, 14,  4, 34, 35.6, 96.0, 129, 19176.4, 30.9, -42834.1, 0.0, 0.0, 0.0
158992476.6, 16475.7, 2005,  1, 14,  4, 34, 36.6, 96.0, 129, 19176.9, 33.2, -42834.9, 0.0, 0.0, 0.0
158992477.6, 16476.7, 2005,  1, 14,  4, 34, 37.6, 96.0, 129, 19177.7, 32.5, -42834.1, 0.0, 0.0, 0.0
158992478.6, 16477.7, 2005,  1, 14,  4, 34, 38.6, 96.0, 129, 19179.5, 30.4, -42834.9, 0.0, 0.0, 0.0
158992479.6, 16478.7, 2005,  1, 14,  4, 34, 39.6, 96.0, 129, 19180.0, 33.5, -42834.9, 0.0, 0.0, 0.0
158992480.6, 16479.7, 2005,  1, 14,  4, 34, 40.6, 96.0, 129, 19177.1, 30.2, -42835.7, 0.0, 0.0, 0.0
158992481.6, 16480.7, 2005,  1, 14,  4, 34, 41.6, 96.0, 129, 19179.5, 31.2, -42833.4, 0.0, 0.0, 0.0
158992482.5, 16481.6, 2005,  1, 14,  4, 34, 42.5, 96.0, 129, 19178.7, 31.1, -42833.4, 0.0, 0.0, 0.0
158992483.5, 16482.6, 2005,  1, 14,  4, 34, 43.5, 96.0, 129, 19178.6, 31.8, -42832.6, 0.0, 0.0, 0.0
158992484.5, 16483.6, 2005,  1, 14,  4, 34, 44.5, 96.0, 129, 19175.3, 33.8, -42834.1, 0.0, 0.0, 0.0
158992485.5, 16484.6, 2005,  1, 14,  4, 34, 45.5, 96.0, 129, 19176.2, 32.4, -42834.1, 0.0, 0.0, 0.0
158992486.5, 16485.6, 2005,  1, 14,  4, 34, 46.5, 96.0, 129, 19179.4, 31.9, -42834.1, 0.0, 0.0, 0.0
158992487.5, 16486.6, 2005,  1, 14,  4, 34, 47.5, 96.0, 129, 19178.7, 31.1, -42834.1, 0.0, 0.0, 0.0
158992488.5, 16487.6, 2005,  1, 14,  4, 34, 48.5, 96.0, 129, 19177.8, 31.7, -42833.4, 0.0, 0.0, 0.0
158992489.5, 16488.6, 2005,  1, 14,  4, 34, 49.5, 96.0, 129, 19180.9, 32.0, -42834.1, 0.0, 0.0, 0.0
158992490.5, 16489.6, 2005,  1, 14,  4, 34, 50.5, 96.0, 129, 19180.0, 33.5, -42833.4, 0.0, 0.0, 0.0
158992491.5, 16490.6, 2005,  1, 14,  4, 34, 51.5, 96.0, 129, 19181.6, 32.9, -42834.9, 0.0, 0.0, 0.0
158992492.5, 16491.6, 2005,  1, 14,  4, 34, 52.5, 96.0, 129, 19180.0, 33.5, -42834.1, 0.0, 0.0, 0.0
158992493.5, 16492.6, 2005,  1, 14,  4, 34, 53.5, 96.0, 129, 19178.5, 33.4, -42832.6, 0.0, 0.0, 0.0
158992494.5, 16493.6, 2005,  1, 14,  4, 34, 54.5, 96.0, 129, 19177.0, 31.6, -42834.1, 0.0, 0.0, 0.0
158992495.5, 16494.6, 2005,  1, 14,  4, 34, 55.5, 96.0, 129, 19179.4, 31.9, -42834.1, 0.0, 0.0, 0.0
158992496.5, 16495.6, 2005,  1, 14,  4, 34, 56.5, 96.0, 129, 19177.0, 31.6, -42833.4, 0.0, 0.0, 0.0
158992497.5, 16496.6, 2005,  1, 14,  4, 34, 57.5, 96.0, 129, 19179.2, 34.1, -42834.1, 0.0, 0.0, 0.0
158992498.5, 16497.6, 2005,  1, 14,  4, 34, 58.5, 96.0, 129, 19179.3, 33.5, -42834.1, 0.0, 0.0, 0.0
158992499.5, 16498.6, 2005,  1, 14,  4, 34, 59.5, 96.0, 129, 19178.5, 33.4, -42834.1, 0.0, 0.0, 0.0
158992500.5, 16499.6, 2005,  1, 14,  4, 35,  0.5, 96.0, 129, 19176.8, 33.9, -42834.1, 0.0, 0.0, 0.0
158992501.5, 16500.6, 2005,  1, 14,  4, 35,  1.5, 96.0, 129, 19179.3, 33.5, -42834.1, 0.0, 0.0, 0.0
158992502.5, 16501.6, 2005,  1, 14,  4, 35,  2.5, 96.0, 129, 19182.2, 33.7, -42833.4, 0.0, 0.0, 0.0
158992503.5, 16502.6, 2005,  1, 14,  4, 35,  3.5, 96.0, 129, 19178.3, 35.7, -42834.1, 0.0, 0.0, 0.0
158992504.5, 16503.6, 2005,  1, 14,  4, 35,  4.5, 96.0, 129, 19178.5, 32.6, -42834.1, 0.0, 0.0, 0.0
158992505.5, 16504.6, 2005,  1, 14,  4, 35,  5.5, 96.0, 129, 19177.7, 33.3, -42834.1, 0.0, 0.0, 0.0
158992506.5, 16505.6, 2005,  1, 14,  4, 35,  6.5, 96.0, 129, 19182.2, 34.4, -42833.4, 0.0, 0.0, 0.0
158992507.5, 16506.6, 2005,  1, 14,  4, 35,  7.5, 96.0, 129, 19177.8, 31.7, -42834.1, 0.0, 0.0, 0.0
158992508.5, 16507.6, 2005,  1, 14,  4, 35,  8.5, 96.0, 129, 19179.4, 31.9, -42832.6, 0.0, 0.0, 0.0
158992509.5, 16508.6, 2005,  1, 14,  4, 35,  9.5, 96.0, 129, 19183.2, 32.2, -42832.6, 0.0, 0.0, 0.0
158992510.5, 16509.6, 2005,  1, 14,  4, 35, 10.5, 96.0, 129, 19177.8, 31.7, -42834.1, 0.0, 0.0, 0.0
158992511.5, 16510.6, 2005,  1, 14,  4, 35, 11.5, 96.0, 129, 19183.9, 33.1, -42833.4, 0.0, 0.0, 0.0
158992512.5, 16511.6, 2005,  1, 14,  4, 35, 12.5, 96.0, 129, 19183.1, 33.0, -42833.4, 0.0, 0.0, 0.0
158992513.5, 16512.6, 2005,  1, 14,  4, 35, 13.5, 96.0, 129, 19183.2, 32.2, -42834.1, 0.0, 0.0, 0.0
158992514.5, 16513.6, 2005,  1, 14,  4, 35, 14.5, 96.0, 129, 19180.0, 32.7, -42834.1, 0.0, 0.0, 0.0
158992515.5, 16514.6, 2005,  1, 14,  4, 35, 15.5, 96.0, 129, 19181.0, 31.3, -42834.1, 0.0, 0.0, 0.0
158992516.5, 16515.6, 2005,  1, 14,  4, 35, 16.5, 96.0, 129, 19180.6, 35.1, -42832.6, 0.0, 0.0, 0.0
158992517.5, 16516.6, 2005,  1, 14,  4, 35, 17.5, 96.0, 129, 19178.7, 31.1, -42833.4, 0.0, 0.0, 0.0
158992518.5, 16517.6, 2005,  1, 14,  4, 35, 18.5, 96.0, 129, 19181.7, 32.1, -42834.1, 0.0, 0.0, 0.0
158992519.5, 16518.6, 2005,  1, 14,  4, 35, 19.5, 96.0, 129, 19178.6, 31.8, -42834.1, 0.0, 0.0, 0.0
158992520.5, 16519.6, 2005,  1, 14,  4, 35, 20.5, 96.0, 129, 19182.3, 32.9, -42834.1, 0.0, 0.0, 0.0
158992521.5, 16520.6, 2005,  1, 14,  4, 35, 21.5, 96.0, 129, 19179.4, 31.9, -42834.1, 0.0, 0.0, 0.0
158992522.5, 16521.6, 2005,  1, 14,  4, 35, 22.5, 96.0, 129, 19184.8, 31.6, -42832.6, 0.0, 0.0, 0.0
158992523.5, 16522.6, 2005,  1, 14,  4, 35, 23.5, 96.0, 129, 19181.6, 32.9, -42833.4, 0.0, 0.0, 0.0
158992524.5, 16523.6, 2005,  1, 14,  4, 35, 24.5, 96.0, 129, 19180.2, 30.4, -42834.1, 0.0, 0.0, 0.0
158992525.5, 16524.6, 2005,  1, 14,  4, 35, 25.5, 96.0, 129, 19182.4, 32.1, -42834.1, 0.0, 0.0, 0.0
158992526.5, 16525.6, 2005,  1, 14,  4, 35, 26.5, 96.0, 129, 19182.5, 30.6, -42831.8, 0.0, 0.0, 0.0
158992527.5, 16526.6, 2005,  1, 14,  4, 35, 27.5, 96.0, 129, 19180.2, 30.4, -42834.1, 0.0, 0.0, 0.0
158992528.5, 16527.6, 2005,  1, 14,  4, 35, 28.5, 96.0, 129, 19176.9, 32.4, -42834.1, 0.0, 0.0, 0.0
158992529.5, 16528.6, 2005,  1, 14,  4, 35, 29.5, 96.0, 129, 19181.8, 30.6, -42833.4, 0.0, 0.0, 0.0
158992530.5, 16529.6, 2005,  1, 14,  4, 35, 30.5, 96.0, 129, 19180.2, 31.2, -42833.4, 0.0, 0.0, 0.0
158992531.5, 16530.6, 2005,  1, 14,  4, 35, 31.5, 96.0, 129, 19179.5, 31.2, -42832.6, 0.0, 0.0, 0.0
158992532.5, 16531.6, 2005,  1, 14,  4, 35, 32.5, 96.0, 129, 19180.2, 30.4, -42834.1, 0.0, 0.0, 0.0
158992533.5, 16532.6, 2005,  1, 14,  4, 35, 33.5, 96.0, 129, 19181.8, 30.6, -42834.1, 0.0, 0.0, 0.0
158992534.4, 16533.5, 2005,  1, 14,  4, 35, 34.4, 96.0, 129, 19180.2, 31.2, -42833.4, 0.0, 0.0, 0.0
158992535.4, 16534.5, 2005,  1, 14,  4, 35, 35.4, 96.0, 129, 19183.3, 30.7, -42833.4, 0.0, 0.0, 0.0
158992536.4, 16535.5, 2005,  1, 14,  4, 35, 36.4, 96.0, 129, 19181.8, 31.4, -42833.4, 0.0, 0.0, 0.0
158992537.4, 16536.5, 2005,  1, 14,  4, 35, 37.4, 96.0, 129, 19180.2, 31.2, -42834.1, 0.0, 0.0, 0.0
158992538.4, 16537.5, 2005,  1, 14,  4, 35, 38.4, 96.0, 129, 19178.9, 28.7, -42832.6, 0.0, 0.0, 0.0
158992539.4, 16538.5, 2005,  1, 14,  4, 35, 39.4, 96.0, 129, 19183.3, 30.7, -42833.4, 0.0, 0.0, 0.0
158992540.4, 16539.5, 2005,  1, 14,  4, 35, 40.4, 96.0, 129, 19183.3, 30.7, -42834.1, 0.0, 0.0, 0.0
158992541.4, 16540.5, 2005,  1, 14,  4, 35, 41.4, 96.0, 129, 19183.3, 30.7, -42834.1, 0.0, 0.0, 0.0
158992542.4, 16541.5, 2005,  1, 14,  4, 35, 42.4, 96.0, 129, 19177.1, 30.9, -42833.4, 0.0, 0.0, 0.0
158992543.4, 16542.5, 2005,  1, 14,  4, 35, 43.4, 96.0, 129, 19181.9, 29.8, -42834.1, 0.0, 0.0, 0.0
158992544.4, 16543.5, 2005,  1, 14,  4, 35, 44.4, 96.0, 129, 19182.6, 29.8, -42833.4, 0.0, 0.0, 0.0
158992545.4, 16544.5, 2005,  1, 14,  4, 35, 45.4, 96.0, 129, 19180.4, 28.1, -42833.4, 0.0, 0.0, 0.0
158992546.4, 16545.5, 2005,  1, 14,  4, 35, 46.4, 96.0, 129, 19180.2, 31.2, -42834.1, 0.0, 0.0, 0.0
158992547.4, 16546.5, 2005,  1, 14,  4, 35, 47.4, 96.0, 129, 19183.3, 30.7, -42834.1, 0.0, 0.0, 0.0
158992548.4, 16547.5, 2005,  1, 14,  4, 35, 48.4, 96.0, 129, 19179.7, 28.8, -42833.4, 0.0, 0.0, 0.0
158992549.4, 16548.5, 2005,  1, 14,  4, 35, 49.4, 96.0, 129, 19181.1, 29.7, -42832.6, 0.0, 0.0, 0.0
158992550.4, 16549.5, 2005,  1, 14,  4, 35, 50.4, 96.0, 129, 19182.5, 30.6, -42832.6, 0.0, 0.0, 0.0
158992551.4, 16550.5, 2005,  1, 14,  4, 35, 51.4, 96.0, 129, 19178.7, 30.3, -42834.1, 0.0, 0.0, 0.0
158992552.4, 16551.5, 2005,  1, 14,  4, 35, 52.4, 96.0, 129, 19184.8, 31.6, -42833.4, 0.0, 0.0, 0.0
158992553.4, 16552.5, 2005,  1, 14,  4, 35, 53.4, 96.0, 129, 19181.8, 30.6, -42831.8, 0.0, 0.0, 0.0
158992554.4, 16553.5, 2005,  1, 14,  4, 35, 54.4, 96.0, 129, 19180.2, 30.4, -42834.1, 0.0, 0.0, 0.0
158992555.4, 16554.5, 2005,  1, 14,  4, 35, 55.4, 96.0, 129, 19177.9, 30.2, -42832.6, 0.0, 0.0, 0.0
158992556.4, 16555.5, 2005,  1, 14,  4, 35, 56.4, 96.0, 129, 19180.2, 30.4, -42833.4, 0.0, 0.0, 0.0
158992557.4, 16556.5, 2005,  1, 14,  4, 35, 57.4, 96.0, 129, 19181.1, 29.7, -42832.6, 0.0, 0.0, 0.0
158992558.4, 16557.5, 2005,  1, 14,  4, 35, 58.4, 96.0, 129, 19184.1, 30.8, -42832.6, 0.0, 0.0, 0.0
158992559.4, 16558.5, 2005,  1, 14,  4, 35, 59.4, 96.0, 129, 19181.2, 28.9, -42832.6, 0.0, 0.0, 0.0
158992560.4, 16559.5, 2005,  1, 14,  4, 36,  0.4, 96.0, 129, 19179.5, 30.4, -42832.6, 0.0, 0.0, 0.0
158992561.4, 16560.5, 2005,  1, 14,  4, 36,  1.4, 96.0, 129, 19183.4, 29.9, -42833.4, 0.0, 0.0, 0.0
158992562.4, 16561.5, 2005,  1, 14,  4, 36,  2.4, 96.0, 129, 19180.2, 30.4, -42834.1, 0.0, 0.0, 0.0
158992563.4, 16562.5, 2005,  1, 14,  4, 36,  3.4, 96.0, 129, 19181.8, 31.4, -42831.8, 0.0, 0.0, 0.0
158992564.4, 16563.5, 2005,  1, 14,  4, 36,  4.4, 96.0, 129, 19181.8, 30.6, -42832.6, 0.0, 0.0, 0.0
158992565.4, 16564.5, 2005,  1, 14,  4, 36,  5.4, 96.0, 129, 19180.2, 31.2, -42833.4, 0.0, 0.0, 0.0
158992566.4, 16565.5, 2005,  1, 14,  4, 36,  6.4, 96.0, 129, 19182.5, 30.6, -42833.4, 0.0, 0.0, 0.0
158992567.4, 16566.5, 2005,  1, 14,  4, 36,  7.4, 96.0, 129, 19181.8, 30.6, -42833.4, 0.0, 0.0, 0.0
158992568.4, 16567.5, 2005,  1, 14,  4, 36,  8.4, 96.0, 129, 19182.4, 32.1, -42834.1, 0.0, 0.0, 0.0
158992569.4, 16568.5, 2005,  1, 14,  4, 36,  9.4, 96.0, 129, 19180.8, 32.8, -42832.6, 0.0, 0.0, 0.0
