161490875.0, 9274.9, 2005,  2, 12,  2, 34, 35.0, 97.0, 129, 19103.5, 21.9, -42857.3, 0.0, 0.0, 0.0
161490876.0, 9275.9, 2005,  2, 12,  2, 34, 36.0, 97.0, 129, 19104.2, 22.8, -42858.9, 0.0, 0.0, 0.0
161490877.0, 9276.9, 2005,  2, 12,  2, 34, 37.0, 97.0, 129, 19099.8, 20.1, -42857.3, 0.0, 0.0, 0.0
161490878.0, 9277.9, 2005,  2, 12,  2, 34, 38.0, 97.0, 129, 19101.1, 22.5, -42857.3, 0.0, 0.0, 0.0
161490879.0, 9278.9, 2005,  2, 12,  2, 34, 39.0, 97.0, 129, 19106.6, 22.2, -42858.1, 0.0, 0.0, 0.0
161490880.0, 9279.9, 2005,  2, 12,  2, 34, 40.0, 97.0, 129, 19105.2, 20.6, -42857.3, 0.0, 0.0, 0.0
161490881.0, 9280.9, 2005,  2, 12,  2, 34, 41.0, 97.0, 129, 19099.9, 19.3, -42858.1, 0.0, 0.0, 0.0
161490882.0, 9281.9, 2005,  2, 12,  2, 34, 42.0, 97.0, 129, 19103.5, 21.9, -42858.9, 0.0, 0.0, 0.0
161490883.0, 9282.9, 2005,  2, 12,  2, 34, 43.0, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490884.0, 9283.9, 2005,  2, 12,  2, 34, 44.0, 97.0, 129, 19101.3, 21.0, -42858.9, 0.0, 0.0, 0.0
161490885.0, 9284.9, 2005,  2, 12,  2, 34, 45.0, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490886.0, 9285.9, 2005,  2, 12,  2, 34, 46.0, 97.0, 129, 19100.4, 21.6, -42858.1, 0.0, 0.0, 0.0
161490887.0, 9286.9, 2005,  2, 12,  2, 34, 47.0, 97.0, 129, 19100.4, 21.6, -42858.1, 0.0, 0.0, 0.0
161490888.0, 9287.9, 2005,  2, 12,  2, 34, 48.0, 97.0, 129, 19103.6, 21.2, -42858.9, 0.0, 0.0, 0.0
161490889.0, 9288.9, 2005,  2, 12,  2, 34, 49.0, 97.0, 129, 19104.3, 22.0, -42857.3, 0.0, 0.0, 0.0
161490890.0, 9289.9, 2005,  2, 12,  2, 34, 50.0, 97.0, 129, 19102.0, 21.8, -42857.3, 0.0, 0.0, 0.0
161490891.0, 9290.9, 2005,  2, 12,  2, 34, 51.0, 97.0, 129, 19103.6, 20.4, -42856.5, 0.0, 0.0, 0.0
161490892.0, 9291.9, 2005,  2, 12,  2, 34, 52.0, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490893.0, 9292.9, 2005,  2, 12,  2, 34, 53.0, 97.0, 129, 19102.8, 20.3, -42858.1, 0.0, 0.0, 0.0
161490894.0, 9293.9, 2005,  2, 12,  2, 34, 54.0, 97.0, 129, 19102.1, 20.3, -42857.3, 0.0, 0.0, 0.0
161490895.0, 9294.9, 2005,  2, 12,  2, 34, 55.0, 97.0, 129, 19103.6, 21.2, -42857.3, 0.0, 0.0, 0.0
161490895.9, 9295.8, 2005,  2, 12,  2, 34, 55.9, 97.0, 129, 19105.1, 21.4, -42857.3, 0.0, 0.0, 0.0
161490896.9, 9296.8, 2005,  2, 12,  2, 34, 56.9, 97.0, 129, 19102.7, 21.8, -42858.1, 0.0, 0.0, 0.0
161490897.9, 9297.8, 2005,  2, 12,  2, 34, 57.9, 97.0, 129, 19105.1, 21.4, -42858.9, 0.0, 0.0, 0.0
161490898.9, 9298.8, 2005,  2, 12,  2, 34, 58.9, 97.0, 129, 19102.0, 21.8, -42858.9, 0.0, 0.0, 0.0
161490899.9, 9299.8, 2005,  2, 12,  2, 34, 59.9, 97.0, 129, 19104.4, 21.3, -42857.3, 0.0, 0.0, 0.0
161490900.9, 9300.8, 2005,  2, 12,  2, 35,  0.9, 97.0, 129, 19106.6, 22.2, -42857.3, 0.0, 0.0, 0.0
161490901.9, 9301.8, 2005,  2, 12,  2, 35,  1.9, 97.0, 129, 19104.4, 21.3, -42858.9, 0.0, 0.0, 0.0
161490902.9, 9302.8, 2005,  2, 12,  2, 35,  2.9, 97.0, 129, 19108.1, 22.3, -42858.1, 0.0, 0.0, 0.0
161490903.9, 9303.8, 2005,  2, 12,  2, 35,  3.9, 97.0, 129, 19102.6, 22.6, -42858.9, 0.0, 0.0, 0.0
161490904.9, 9304.8, 2005,  2, 12,  2, 35,  4.9, 97.0, 129, 19105.8, 22.1, -42857.3, 0.0, 0.0, 0.0
161490905.9, 9305.8, 2005,  2, 12,  2, 35,  5.9, 97.0, 129, 19105.0, 22.9, -42857.3, 0.0, 0.0, 0.0
161490906.9, 9306.8, 2005,  2, 12,  2, 35,  6.9, 97.0, 129, 19104.3, 22.0, -42857.3, 0.0, 0.0, 0.0
161490907.9, 9307.8, 2005,  2, 12,  2, 35,  7.9, 97.0, 129, 19108.9, 22.4, -42856.5, 0.0, 0.0, 0.0
161490908.9, 9308.8, 2005,  2, 12,  2, 35,  8.9, 97.0, 129, 19105.1, 21.4, -42857.3, 0.0, 0.0, 0.0
161490909.9, 9309.8, 2005,  2, 12,  2, 35,  9.9, 97.0, 129, 19104.4, 21.3, -42858.1, 0.0, 0.0, 0.0
161490910.9, 9310.8, 2005,  2, 12,  2, 35, 10.9, 97.0, 129, 19105.0, 22.9, -42858.1, 0.0, 0.0, 0.0
161490911.9, 9311.8, 2005,  2, 12,  2, 35, 11.9, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490912.9, 9312.8, 2005,  2, 12,  2, 35, 12.9, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490913.9, 9313.8, 2005,  2, 12,  2, 35, 13.9, 97.0, 129, 19108.1, 22.3, -42858.9, 0.0, 0.0, 0.0
161490914.9, 9314.8, 2005,  2, 12,  2, 35, 14.9, 97.0, 129, 19106.7, 20.7, -42857.3, 0.0, 0.0, 0.0
161490915.9, 9315.8, 2005,  2, 12,  2, 35, 15.9, 97.0, 129, 19105.8, 22.1, -42857.3, 0.0, 0.0, 0.0
161490916.9, 9316.8, 2005,  2, 12,  2, 35, 16.9, 97.0, 129, 19108.1, 21.6, -42857.3, 0.0, 0.0, 0.0
161490917.9, 9317.8, 2005,  2, 12,  2, 35, 17.9, 97.0, 129, 19103.6, 21.2, -42856.5, 0.0, 0.0, 0.0
161490918.9, 9318.8, 2005,  2, 12,  2, 35, 18.9, 97.0, 129, 19107.4, 22.3, -42858.1, 0.0, 0.0, 0.0
161490919.9, 9319.8, 2005,  2, 12,  2, 35, 19.9, 97.0, 129, 19105.7, 22.9, -42857.3, 0.0, 0.0, 0.0
161490920.9, 9320.8, 2005,  2, 12,  2, 35, 20.9, 97.0, 129, 19107.4, 22.3, -42857.3, 0.0, 0.0, 0.0
161490921.9, 9321.8, 2005,  2, 12,  2, 35, 21.9, 97.0, 129, 19104.3, 22.0, -42858.1, 0.0, 0.0, 0.0
161490922.9, 9322.8, 2005,  2, 12,  2, 35, 22.9, 97.0, 129, 19106.6, 22.2, -42857.3, 0.0, 0.0, 0.0
161490923.9, 9323.8, 2005,  2, 12,  2, 35, 23.9, 97.0, 129, 19102.8, 21.1, -42858.1, 0.0, 0.0, 0.0
161490924.9, 9324.8, 2005,  2, 12,  2, 35, 24.9, 97.0, 129, 19103.5, 21.9, -42857.3, 0.0, 0.0, 0.0
161490925.9, 9325.8, 2005,  2, 12,  2, 35, 25.9, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490926.9, 9326.8, 2005,  2, 12,  2, 35, 26.9, 97.0, 129, 19107.5, 20.8, -42857.3, 0.0, 0.0, 0.0
161490927.9, 9327.8, 2005,  2, 12,  2, 35, 27.9, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490928.9, 9328.8, 2005,  2, 12,  2, 35, 28.9, 97.0, 129, 19105.8, 21.4, -42858.9, 0.0, 0.0, 0.0
161490929.9, 9329.8, 2005,  2, 12,  2, 35, 29.9, 97.0, 129, 19103.6, 20.4, -42857.3, 0.0, 0.0, 0.0
161490930.9, 9330.8, 2005,  2, 12,  2, 35, 30.9, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490931.9, 9331.8, 2005,  2, 12,  2, 35, 31.9, 97.0, 129, 19107.4, 21.6, -42858.1, 0.0, 0.0, 0.0
161490932.9, 9332.8, 2005,  2, 12,  2, 35, 32.9, 97.0, 129, 19102.7, 21.8, -42857.3, 0.0, 0.0, 0.0
161490933.9, 9333.8, 2005,  2, 12,  2, 35, 33.9, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490934.9, 9334.8, 2005,  2, 12,  2, 35, 34.9, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490935.9, 9335.8, 2005,  2, 12,  2, 35, 35.9, 97.0, 129, 19105.0, 22.9, -42858.1, 0.0, 0.0, 0.0
161490936.9, 9336.8, 2005,  2, 12,  2, 35, 36.9, 97.0, 129, 19108.0, 23.1, -42858.9, 0.0, 0.0, 0.0
161490937.9, 9337.8, 2005,  2, 12,  2, 35, 37.9, 97.0, 129, 19107.5, 20.8, -42858.1, 0.0, 0.0, 0.0
161490938.9, 9338.8, 2005,  2, 12,  2, 35, 38.9, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490939.9, 9339.8, 2005,  2, 12,  2, 35, 39.9, 97.0, 129, 19108.9, 22.4, -42858.1, 0.0, 0.0, 0.0
161490940.9, 9340.8, 2005,  2, 12,  2, 35, 40.9, 97.0, 129, 19106.6, 21.5, -42858.9, 0.0, 0.0, 0.0
161490941.9, 9341.8, 2005,  2, 12,  2, 35, 41.9, 97.0, 129, 19106.6, 21.5, -42858.9, 0.0, 0.0, 0.0
161490942.9, 9342.8, 2005,  2, 12,  2, 35, 42.9, 97.0, 129, 19103.3, 23.5, -42858.1, 0.0, 0.0, 0.0
161490943.9, 9343.8, 2005,  2, 12,  2, 35, 43.9, 97.0, 129, 19103.6, 21.2, -42858.1, 0.0, 0.0, 0.0
161490944.9, 9344.8, 2005,  2, 12,  2, 35, 44.9, 97.0, 129, 19109.7, 21.8, -42858.1, 0.0, 0.0, 0.0
161490945.9, 9345.8, 2005,  2, 12,  2, 35, 45.9, 97.0, 129, 19106.6, 22.2, -42858.9, 0.0, 0.0, 0.0
161490946.9, 9346.8, 2005,  2, 12,  2, 35, 46.9, 97.0, 129, 19107.5, 20.8, -42858.1, 0.0, 0.0, 0.0
161490947.9, 9347.8, 2005,  2, 12,  2, 35, 47.9, 97.0, 129, 19107.5, 20.8, -42857.3, 0.0, 0.0, 0.0
161490948.9, 9348.8, 2005,  2, 12,  2, 35, 48.9, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490949.8, 9349.7, 2005,  2, 12,  2, 35, 49.8, 97.0, 129, 19108.2, 20.8, -42857.3, 0.0, 0.0, 0.0
161490950.8, 9350.7, 2005,  2, 12,  2, 35, 50.8, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490951.8, 9351.7, 2005,  2, 12,  2, 35, 51.8, 97.0, 129, 19104.4, 21.3, -42857.3, 0.0, 0.0, 0.0
161490952.8, 9352.7, 2005,  2, 12,  2, 35, 52.8, 97.0, 129, 19105.1, 21.4, -42858.1, 0.0, 0.0, 0.0
161490953.8, 9353.7, 2005,  2, 12,  2, 35, 53.8, 97.0, 129, 19108.1, 22.3, -42857.3, 0.0, 0.0, 0.0
161490954.8, 9354.7, 2005,  2, 12,  2, 35, 54.8, 97.0, 129, 19105.2, 20.6, -42858.9, 0.0, 0.0, 0.0
161490955.8, 9355.7, 2005,  2, 12,  2, 35, 55.8, 97.0, 129, 19107.4, 21.6, -42857.3, 0.0, 0.0, 0.0
161490956.8, 9356.7, 2005,  2, 12,  2, 35, 56.8, 97.0, 129, 19108.0, 23.1, -42857.3, 0.0, 0.0, 0.0
161490957.8, 9357.7, 2005,  2, 12,  2, 35, 57.8, 97.0, 129, 19105.1, 22.1, -42858.1, 0.0, 0.0, 0.0
161490958.8, 9358.7, 2005,  2, 12,  2, 35, 58.8, 97.0, 129, 19106.6, 21.5, -42858.1, 0.0, 0.0, 0.0
161490959.8, 9359.7, 2005,  2, 12,  2, 35, 59.8, 97.0, 129, 19108.9, 21.7, -42857.3, 0.0, 0.0, 0.0
161490960.8, 9360.7, 2005,  2, 12,  2, 36,  0.8, 97.0, 129, 19111.2, 21.9, -42858.1, 0.0, 0.0, 0.0
161490961.8, 9361.7, 2005,  2, 12,  2, 36,  1.8, 97.0, 129, 19109.8, 21.0, -42857.3, 0.0, 0.0, 0.0
161490962.8, 9362.7, 2005,  2, 12,  2, 36,  2.8, 97.0, 129, 19108.1, 21.6, -42858.9, 0.0, 0.0, 0.0
161490963.8, 9363.7, 2005,  2, 12,  2, 36,  3.8, 97.0, 129, 19105.9, 20.6, -42857.3, 0.0, 0.0, 0.0
161490964.8, 9364.7, 2005,  2, 12,  2, 36,  4.8, 97.0, 129, 19105.8, 21.4, -42858.1, 0.0, 0.0, 0.0
161490965.8, 9365.7, 2005,  2, 12,  2, 36,  5.8, 97.0, 129, 19105.1, 21.4, -42858.9, 0.0, 0.0, 0.0
161490966.8, 9366.7, 2005,  2, 12,  2, 36,  6.8, 97.0, 129, 19108.9, 22.4, -42858.9, 0.0, 0.0, 0.0
161490967.8, 9367.7, 2005,  2, 12,  2, 36,  7.8, 97.0, 129, 19109.7, 21.8, -42857.3, 0.0, 0.0, 0.0
161490968.8, 9368.7, 2005,  2, 12,  2, 36,  8.8, 97.0, 129, 19106.7, 20.7, -42858.9, 0.0, 0.0, 0.0
161490969.8, 9369.7, 2005,  2, 12,  2, 36,  9.8, 97.0, 129, 19107.3, 23.1, -42856.5, 0.0, 0.0, 0.0
161490970.8, 9370.7, 2005,  2, 12,  2, 36, 10.8, 97.0, 129, 19106.4, 23.8, -42858.9, 0.0, 0.0, 0.0
161490971.8, 9371.7, 2005,  2, 12,  2, 36, 11.8, 97.0, 129, 19108.1, 22.3, -42857.3, 0.0, 0.0, 0.0
161490972.8, 9372.7, 2005,  2, 12,  2, 36, 12.8, 97.0, 129, 19106.6, 22.2, -42858.1, 0.0, 0.0, 0.0
161490973.8, 9373.7, 2005,  2, 12,  2, 36, 13.8, 97.0, 129, 19108.0, 23.1, -42857.3, 0.0, 0.0, 0.0
161490974.8, 9374.7, 2005,  2, 12,  2, 36, 14.8, 97.0, 129, 19104.3, 22.0, -42858.9, 0.0, 0.0, 0.0
161490975.8, 9375.7, 2005,  2, 12,  2, 36, 15.8, 97.0, 129, 19106.5, 23.0, -42858.1, 0.0, 0.0, 0.0
161490976.8, 9376.7, 2005,  2, 12,  2, 36, 16.8, 97.0, 129, 19104.3, 22.0, -42858.1, 0.0, 0.0, 0.0
161490977.8, 9377.7, 2005,  2, 12,  2, 36, 17.8, 97.0, 129, 19105.6, 23.7, -42858.9, 0.0, 0.0, 0.0
161490978.8, 9378.7, 2005,  2, 12,  2, 36, 18.8, 97.0, 129, 19106.4, 24.6, -42857.3, 0.0, 0.0, 0.0
161490979.8, 9379.7, 2005,  2, 12,  2, 36, 19.8, 97.0, 129, 19105.8, 22.1, -42858.1, 0.0, 0.0, 0.0
161490980.8, 9380.7, 2005,  2, 12,  2, 36, 20.8, 97.0, 129, 19108.8, 23.2, -42858.1, 0.0, 0.0, 0.0
161490981.8, 9381.7, 2005,  2, 12,  2, 36, 21.8, 97.0, 129, 19108.7, 24.0, -42858.9, 0.0, 0.0, 0.0
161490982.8, 9382.7, 2005,  2, 12,  2, 36, 22.8, 97.0, 129, 19107.4, 22.3, -42858.1, 0.0, 0.0, 0.0
161490983.8, 9383.7, 2005,  2, 12,  2, 36, 23.8, 97.0, 129, 19107.1, 25.4, -42858.1, 0.0, 0.0, 0.0
161490984.8, 9384.7, 2005,  2, 12,  2, 36, 24.8, 97.0, 129, 19108.1, 22.3, -42858.1, 0.0, 0.0, 0.0
161490985.8, 9385.7, 2005,  2, 12,  2, 36, 25.8, 97.0, 129, 19106.5, 23.0, -42857.3, 0.0, 0.0, 0.0
161490986.8, 9386.7, 2005,  2, 12,  2, 36, 26.8, 97.0, 129, 19105.6, 23.7, -42858.9, 0.0, 0.0, 0.0
161490987.8, 9387.7, 2005,  2, 12,  2, 36, 27.8, 97.0, 129, 19107.2, 23.9, -42858.9, 0.0, 0.0, 0.0
161490988.8, 9388.7, 2005,  2, 12,  2, 36, 28.8, 97.0, 129, 19106.4, 23.8, -42857.3, 0.0, 0.0, 0.0
161490989.8, 9389.7, 2005,  2, 12,  2, 36, 29.8, 97.0, 129, 19112.5, 25.1, -42858.1, 0.0, 0.0, 0.0
161490990.8, 9390.7, 2005,  2, 12,  2, 36, 30.8, 97.0, 129, 19107.9, 23.9, -42856.5, 0.0, 0.0, 0.0
161490991.8, 9391.7, 2005,  2, 12,  2, 36, 31.8, 97.0, 129, 19108.7, 24.8, -42857.3, 0.0, 0.0, 0.0
161490992.8, 9392.7, 2005,  2, 12,  2, 36, 32.8, 97.0, 129, 19108.7, 24.0, -42858.1, 0.0, 0.0, 0.0
161490993.8, 9393.7, 2005,  2, 12,  2, 36, 33.8, 97.0, 129, 19110.9, 25.7, -42857.3, 0.0, 0.0, 0.0
161490994.8, 9394.7, 2005,  2, 12,  2, 36, 34.8, 97.0, 129, 19106.4, 23.8, -42858.1, 0.0, 0.0, 0.0
161490995.8, 9395.7, 2005,  2, 12,  2, 36, 35.8, 97.0, 129, 19106.4, 23.8, -42857.3, 0.0, 0.0, 0.0
161490996.8, 9396.7, 2005,  2, 12,  2, 36, 36.8, 97.0, 129, 19108.0, 23.1, -42856.5, 0.0, 0.0, 0.0
161490997.8, 9397.7, 2005,  2, 12,  2, 36, 37.8, 97.0, 129, 19107.2, 23.9, -42856.5, 0.0, 0.0, 0.0
161490998.8, 9398.7, 2005,  2, 12,  2, 36, 38.8, 97.0, 129, 19110.3, 24.1, -42855.8, 0.0, 0.0, 0.0
161490999.8, 9399.7, 2005,  2, 12,  2, 36, 39.8, 97.0, 129, 19111.0, 24.2, -42857.3, 0.0, 0.0, 0.0
161491000.8, 9400.7, 2005,  2, 12,  2, 36, 40.8, 97.0, 129, 19106.2, 26.1, -42858.1, 0.0, 0.0, 0.0
161491001.8, 9401.7, 2005,  2, 12,  2, 36, 41.8, 97.0, 129, 19108.7, 24.0, -42858.1, 0.0, 0.0, 0.0
161491002.7, 9402.6, 2005,  2, 12,  2, 36, 42.7, 97.0, 129, 19107.9, 23.9, -42858.1, 0.0, 0.0, 0.0
161491003.7, 9403.6, 2005,  2, 12,  2, 36, 43.7, 97.0, 129, 19107.2, 24.7, -42857.3, 0.0, 0.0, 0.0
161491004.7, 9404.6, 2005,  2, 12,  2, 36, 44.7, 97.0, 129, 19104.1, 24.4, -42855.8, 0.0, 0.0, 0.0
161491005.7, 9405.6, 2005,  2, 12,  2, 36, 45.7, 97.0, 129, 19107.9, 24.7, -42856.5, 0.0, 0.0, 0.0
161491006.7, 9406.6, 2005,  2, 12,  2, 36, 46.7, 97.0, 129, 19107.9, 23.9, -42856.5, 0.0, 0.0, 0.0
161491007.7, 9407.6, 2005,  2, 12,  2, 36, 47.7, 97.0, 129, 19111.7, 25.1, -42856.5, 0.0, 0.0, 0.0
161491008.7, 9408.6, 2005,  2, 12,  2, 36, 48.7, 97.0, 129, 19109.5, 24.9, -42855.8, 0.0, 0.0, 0.0
161491009.7, 9409.6, 2005,  2, 12,  2, 36, 49.7, 97.0, 129, 19111.8, 24.3, -42857.3, 0.0, 0.0, 0.0
161491010.7, 9410.6, 2005,  2, 12,  2, 36, 50.7, 97.0, 129, 19110.3, 24.1, -42856.5, 0.0, 0.0, 0.0
161491011.7, 9411.6, 2005,  2, 12,  2, 36, 51.7, 97.0, 129, 19113.3, 25.9, -42856.5, 0.0, 0.0, 0.0
161491012.7, 9412.6, 2005,  2, 12,  2, 36, 52.7, 97.0, 129, 19112.5, 25.8, -42855.8, 0.0, 0.0, 0.0
161491013.7, 9413.6, 2005,  2, 12,  2, 36, 53.7, 97.0, 129, 19114.1, 24.5, -42855.8, 0.0, 0.0, 0.0
161491014.7, 9414.6, 2005,  2, 12,  2, 36, 54.7, 97.0, 129, 19109.5, 24.1, -42857.3, 0.0, 0.0, 0.0
161491015.7, 9415.6, 2005,  2, 12,  2, 36, 55.7, 97.0, 129, 19108.0, 23.1, -42855.8, 0.0, 0.0, 0.0
161491016.7, 9416.6, 2005,  2, 12,  2, 36, 56.7, 97.0, 129, 19112.6, 24.3, -42857.3, 0.0, 0.0, 0.0
161491017.7, 9417.6, 2005,  2, 12,  2, 36, 57.7, 97.0, 129, 19107.9, 24.7, -42855.8, 0.0, 0.0, 0.0
161491018.7, 9418.6, 2005,  2, 12,  2, 36, 58.7, 97.0, 129, 19111.7, 25.1, -42857.3, 0.0, 0.0, 0.0
161491019.7, 9419.6, 2005,  2, 12,  2, 36, 59.7, 97.0, 129, 19110.4, 23.3, -42857.3, 0.0, 0.0, 0.0
161491020.7, 9420.6, 2005,  2, 12,  2, 37,  0.7, 97.0, 129, 19114.2, 22.9, -42857.3, 0.0, 0.0, 0.0
161491021.7, 9421.6, 2005,  2, 12,  2, 37,  1.7, 97.0, 129, 19109.5, 24.1, -42856.5, 0.0, 0.0, 0.0
161491022.7, 9422.6, 2005,  2, 12,  2, 37,  2.7, 97.0, 129, 19111.7, 25.1, -42856.5, 0.0, 0.0, 0.0
161491023.7, 9423.6, 2005,  2, 12,  2, 37,  3.7, 97.0, 129, 19108.6, 25.5, -42856.5, 0.0, 0.0, 0.0
161491024.7, 9424.6, 2005,  2, 12,  2, 37,  4.7, 97.0, 129, 19109.5, 24.9, -42857.3, 0.0, 0.0, 0.0
161491025.7, 9425.6, 2005,  2, 12,  2, 37,  5.7, 97.0, 129, 19112.6, 24.3, -42855.8, 0.0, 0.0, 0.0
161491026.7, 9426.6, 2005,  2, 12,  2, 37,  6.7, 97.0, 129, 19105.7, 22.9, -42857.3, 0.0, 0.0, 0.0
161491027.7, 9427.6, 2005,  2, 12,  2, 37,  7.7, 97.0, 129, 19108.5, 26.3, -42857.3, 0.0, 0.0, 0.0
161491028.7, 9428.6, 2005,  2, 12,  2, 37,  8.7, 97.0, 129, 19109.5, 24.1, -42857.3, 0.0, 0.0, 0.0
161491029.7, 9429.6, 2005,  2, 12,  2, 37,  9.7, 97.0, 129, 19108.6, 25.5, -42857.3, 0.0, 0.0, 0.0
161491030.7, 9430.6, 2005,  2, 12,  2, 37, 10.7, 97.0, 129, 19108.7, 24.8, -42855.8, 0.0, 0.0, 0.0
161491031.7, 9431.6, 2005,  2, 12,  2, 37, 11.7, 97.0, 129, 19107.8, 25.4, -42855.8, 0.0, 0.0, 0.0
161491032.7, 9432.6, 2005,  2, 12,  2, 37, 12.7, 97.0, 129, 19110.2, 24.9, -42857.3, 0.0, 0.0, 0.0
161491033.7, 9433.6, 2005,  2, 12,  2, 37, 13.7, 97.0, 129, 19110.9, 25.7, -42854.2, 0.0, 0.0, 0.0
161491034.7, 9434.6, 2005,  2, 12,  2, 37, 14.7, 97.0, 129, 19110.2, 24.9, -42857.3, 0.0, 0.0, 0.0
161491035.7, 9435.6, 2005,  2, 12,  2, 37, 15.7, 97.0, 129, 19110.2, 24.9, -42855.8, 0.0, 0.0, 0.0
161491036.7, 9436.6, 2005,  2, 12,  2, 37, 16.7, 97.0, 129, 19107.2, 24.7, -42855.0, 0.0, 0.0, 0.0
161491037.7, 9437.6, 2005,  2, 12,  2, 37, 17.7, 97.0, 129, 19113.3, 25.2, -42855.8, 0.0, 0.0, 0.0
161491038.7, 9438.6, 2005,  2, 12,  2, 37, 18.7, 97.0, 129, 19106.3, 25.3, -42855.8, 0.0, 0.0, 0.0
161491039.7, 9439.6, 2005,  2, 12,  2, 37, 19.7, 97.0, 129, 19109.3, 26.4, -42856.5, 0.0, 0.0, 0.0
161491040.7, 9440.6, 2005,  2, 12,  2, 37, 20.7, 97.0, 129, 19110.9, 25.0, -42856.5, 0.0, 0.0, 0.0
161491041.7, 9441.6, 2005,  2, 12,  2, 37, 21.7, 97.0, 129, 19110.1, 26.4, -42855.0, 0.0, 0.0, 0.0
161491042.7, 9442.6, 2005,  2, 12,  2, 37, 22.7, 97.0, 129, 19110.2, 24.9, -42855.8, 0.0, 0.0, 0.0
161491043.7, 9443.6, 2005,  2, 12,  2, 37, 23.7, 97.0, 129, 19110.9, 25.7, -42855.0, 0.0, 0.0, 0.0
161491044.7, 9444.6, 2005,  2, 12,  2, 37, 24.7, 97.0, 129, 19106.4, 24.6, -42855.0, 0.0, 0.0, 0.0
161491045.7, 9445.6, 2005,  2, 12,  2, 37, 25.7, 97.0, 129, 19106.2, 26.1, -42856.5, 0.0, 0.0, 0.0
161491046.7, 9446.6, 2005,  2, 12,  2, 37, 26.7, 97.0, 129, 19109.3, 26.4, -42854.2, 0.0, 0.0, 0.0
161491047.7, 9447.6, 2005,  2, 12,  2, 37, 27.7, 97.0, 129, 19105.4, 26.0, -42855.8, 0.0, 0.0, 0.0
161491048.7, 9448.6, 2005,  2, 12,  2, 37, 28.7, 97.0, 129, 19110.3, 24.1, -42855.0, 0.0, 0.0, 0.0
161491049.7, 9449.6, 2005,  2, 12,  2, 37, 29.7, 97.0, 129, 19106.3, 25.3, -42855.8, 0.0, 0.0, 0.0
161491050.7, 9450.6, 2005,  2, 12,  2, 37, 30.7, 97.0, 129, 19107.7, 26.2, -42855.0, 0.0, 0.0, 0.0
161491051.7, 9451.6, 2005,  2, 12,  2, 37, 31.7, 97.0, 129, 19106.2, 26.1, -42855.8, 0.0, 0.0, 0.0
161491052.7, 9452.6, 2005,  2, 12,  2, 37, 32.7, 97.0, 129, 19107.7, 26.2, -42855.0, 0.0, 0.0, 0.0
161491053.7, 9453.6, 2005,  2, 12,  2, 37, 33.7, 97.0, 129, 19108.6, 25.5, -42855.0, 0.0, 0.0, 0.0
161491054.7, 9454.6, 2005,  2, 12,  2, 37, 34.7, 97.0, 129, 19106.2, 26.1, -42854.2, 0.0, 0.0, 0.0
161491055.7, 9455.6, 2005,  2, 12,  2, 37, 35.7, 97.0, 129, 19106.2, 26.9, -42855.0, 0.0, 0.0, 0.0
161491056.6, 9456.5, 2005,  2, 12,  2, 37, 36.6, 97.0, 129, 19110.2, 24.9, -42855.0, 0.0, 0.0, 0.0
161491057.6, 9457.5, 2005,  2, 12,  2, 37, 37.6, 97.0, 129, 19107.9, 24.7, -42855.0, 0.0, 0.0, 0.0
161491058.6, 9458.5, 2005,  2, 12,  2, 37, 38.6, 97.0, 129, 19107.7, 26.2, -42854.2, 0.0, 0.0, 0.0
161491059.6, 9459.5, 2005,  2, 12,  2, 37, 39.6, 97.0, 129, 19109.4, 25.6, -42855.0, 0.0, 0.0, 0.0
161491060.6, 9460.5, 2005,  2, 12,  2, 37, 40.6, 97.0, 129, 19108.6, 25.5, -42855.0, 0.0, 0.0, 0.0
161491061.6, 9461.5, 2005,  2, 12,  2, 37, 41.6, 97.0, 129, 19104.7, 26.7, -42855.0, 0.0, 0.0, 0.0
161491062.6, 9462.5, 2005,  2, 12,  2, 37, 42.6, 97.0, 129, 19107.8, 25.4, -42854.2, 0.0, 0.0, 0.0
161491063.6, 9463.5, 2005,  2, 12,  2, 37, 43.6, 97.0, 129, 19108.4, 27.8, -42855.0, 0.0, 0.0, 0.0
161491064.6, 9464.5, 2005,  2, 12,  2, 37, 44.6, 97.0, 129, 19112.3, 27.4, -42855.8, 0.0, 0.0, 0.0
