125302045.1, 22044.3, 2003, 12, 21,  6,  7, 25.1, 1.7, 1, 19630.0, -156.5, -44524.4, 0.0, 0.0, 0.0
125302046.0, 22045.2, 2003, 12, 21,  6,  7, 26.0, 1.7, 1, 19628.2, -155.1, -44524.4, 0.0, 0.0, 0.0
125302047.0, 22046.2, 2003, 12, 21,  6,  7, 27.0, 1.7, 1, 19629.2, -156.6, -44524.4, 0.0, 0.0, 0.0
125302048.0, 22047.2, 2003, 12, 21,  6,  7, 28.0, 1.7, 1, 19629.8, -154.9, -44525.2, 0.0, 0.0, 0.0
125302049.0, 22048.2, 2003, 12, 21,  6,  7, 29.0, 1.7, 1, 19629.2, -156.6, -44524.4, 0.0, 0.0, 0.0
125302050.0, 22049.2, 2003, 12, 21,  6,  7, 30.0, 1.7, 1, 19629.0, -155.0, -44524.4, 0.0, 0.0, 0.0
125302051.0, 22050.2, 2003, 12, 21,  6,  7, 31.0, 1.7, 1, 19628.4, -156.7, -44525.2, 0.0, 0.0, 0.0
125302052.0, 22051.2, 2003, 12, 21,  6,  7, 32.0, 1.7, 1, 19628.2, -155.1, -44524.4, 0.0, 0.0, 0.0
125302053.0, 22052.2, 2003, 12, 21,  6,  7, 33.0, 1.7, 1, 19627.6, -156.0, -44525.9, 0.0, 0.0, 0.0
125302054.0, 22053.2, 2003, 12, 21,  6,  7, 34.0, 1.7, 1, 19627.7, -156.8, -44525.2, 0.0, 0.0, 0.0
125302055.0, 22054.2, 2003, 12, 21,  6,  7, 35.0, 1.7, 1, 19626.8, -156.1, -44526.7, 0.0, 0.0, 0.0
125302056.0, 22055.2, 2003, 12, 21,  6,  7, 36.0, 1.7, 1, 19627.6, -156.0, -44525.9, 0.0, 0.0, 0.0
125302057.0, 22056.2, 2003, 12, 21,  6,  7, 37.0, 1.7, 1, 19626.9, -156.9, -44525.9, 0.0, 0.0, 0.0
125302058.0, 22057.2, 2003, 12, 21,  6,  7, 38.0, 1.7, 1, 19626.8, -156.1, -44525.2, 0.0, 0.0, 0.0
125302059.0, 22058.2, 2003, 12, 21,  6,  7, 39.0, 1.7, 1, 19627.6, -156.0, -44525.2, 0.0, 0.0, 0.0
125302060.0, 22059.2, 2003, 12, 21,  6,  7, 40.0, 1.7, 1, 19626.1, -157.0, -44526.7, 0.0, 0.0, 0.0
125302061.0, 22060.2, 2003, 12, 21,  6,  7, 41.0, 1.7, 1, 19626.0, -156.2, -44525.9, 0.0, 0.0, 0.0
125302061.9, 22061.1, 2003, 12, 21,  6,  7, 41.9, 1.7, 1, 19625.3, -156.3, -44525.2, 0.0, 0.0, 0.0
125302062.9, 22062.1, 2003, 12, 21,  6,  7, 42.9, 1.7, 1, 19626.8, -156.1, -44525.9, 0.0, 0.0, 0.0
125302063.9, 22063.1, 2003, 12, 21,  6,  7, 43.9, 1.7, 1, 19625.4, -157.1, -44526.7, 0.0, 0.0, 0.0
125302064.9, 22064.1, 2003, 12, 21,  6,  7, 44.9, 1.7, 1, 19625.4, -157.1, -44525.2, 0.0, 0.0, 0.0
125302065.9, 22065.1, 2003, 12, 21,  6,  7, 45.9, 1.7, 1, 19624.5, -156.4, -44525.9, 0.0, 0.0, 0.0
125302066.9, 22066.1, 2003, 12, 21,  6,  7, 46.9, 1.7, 1, 19625.4, -157.1, -44525.2, 0.0, 0.0, 0.0
125302067.9, 22067.1, 2003, 12, 21,  6,  7, 47.9, 1.7, 1, 19625.6, -158.6, -44525.9, 0.0, 0.0, 0.0
125302068.9, 22068.1, 2003, 12, 21,  6,  7, 48.9, 1.7, 1, 19625.3, -156.3, -44525.2, 0.0, 0.0, 0.0
125302069.9, 22069.1, 2003, 12, 21,  6,  7, 49.9, 1.7, 1, 19626.1, -157.0, -44525.2, 0.0, 0.0, 0.0
125302070.9, 22070.1, 2003, 12, 21,  6,  7, 50.9, 1.7, 1, 19626.0, -156.2, -44525.2, 0.0, 0.0, 0.0
125302071.9, 22071.1, 2003, 12, 21,  6,  7, 51.9, 1.7, 1, 19625.3, -156.3, -44525.9, 0.0, 0.0, 0.0
125302072.9, 22072.1, 2003, 12, 21,  6,  7, 52.9, 1.7, 1, 19624.6, -157.2, -44525.9, 0.0, 0.0, 0.0
125302073.9, 22073.1, 2003, 12, 21,  6,  7, 53.9, 1.7, 1, 19624.5, -156.4, -44525.2, 0.0, 0.0, 0.0
125302074.9, 22074.1, 2003, 12, 21,  6,  7, 54.9, 1.7, 1, 19625.2, -155.5, -44524.4, 0.0, 0.0, 0.0
125302075.9, 22075.1, 2003, 12, 21,  6,  7, 55.9, 1.7, 1, 19625.9, -155.4, -44522.9, 0.0, 0.0, 0.0
125302076.9, 22076.1, 2003, 12, 21,  6,  7, 56.9, 1.7, 1, 19624.5, -156.4, -44525.2, 0.0, 0.0, 0.0
125302077.8, 22077.0, 2003, 12, 21,  6,  7, 57.8, 1.7, 1, 19623.6, -155.7, -44525.2, 0.0, 0.0, 0.0
125302078.8, 22078.0, 2003, 12, 21,  6,  7, 58.8, 1.7, 1, 19625.5, -157.8, -44524.4, 0.0, 0.0, 0.0
125302079.8, 22079.0, 2003, 12, 21,  6,  7, 59.8, 1.7, 1, 19624.8, -158.7, -44525.2, 0.0, 0.0, 0.0
125302080.8, 22080.0, 2003, 12, 21,  6,  8,  0.8, 1.7, 1, 19623.9, -158.0, -44524.4, 0.0, 0.0, 0.0
125302081.8, 22081.0, 2003, 12, 21,  6,  8,  1.8, 1.7, 1, 19625.3, -156.3, -44523.6, 0.0, 0.0, 0.0
125302082.8, 22082.0, 2003, 12, 21,  6,  8,  2.8, 1.7, 1, 19623.7, -156.5, -44522.9, 0.0, 0.0, 0.0
125302083.8, 22083.0, 2003, 12, 21,  6,  8,  3.8, 1.7, 1, 19624.6, -157.2, -44524.4, 0.0, 0.0, 0.0
125302084.8, 22084.0, 2003, 12, 21,  6,  8,  4.8, 1.7, 1, 19622.9, -156.6, -44525.2, 0.0, 0.0, 0.0
125302085.8, 22085.0, 2003, 12, 21,  6,  8,  5.8, 1.7, 1, 19623.7, -156.5, -44524.4, 0.0, 0.0, 0.0
125302086.8, 22086.0, 2003, 12, 21,  6,  8,  6.8, 1.7, 1, 19624.6, -157.2, -44524.4, 0.0, 0.0, 0.0
125302087.8, 22087.0, 2003, 12, 21,  6,  8,  7.8, 1.7, 1, 19622.9, -156.6, -44525.2, 0.0, 0.0, 0.0
125302088.8, 22088.0, 2003, 12, 21,  6,  8,  8.8, 1.7, 1, 19621.5, -156.8, -44523.6, 0.0, 0.0, 0.0
125302089.8, 22089.0, 2003, 12, 21,  6,  8,  9.8, 1.7, 1, 19622.2, -156.7, -44524.4, 0.0, 0.0, 0.0
125302090.8, 22090.0, 2003, 12, 21,  6,  8, 10.8, 1.7, 1, 19622.2, -156.7, -44524.4, 0.0, 0.0, 0.0
125302091.8, 22091.0, 2003, 12, 21,  6,  8, 11.8, 1.7, 1, 19623.0, -157.4, -44525.2, 0.0, 0.0, 0.0
125302092.7, 22091.9, 2003, 12, 21,  6,  8, 12.7, 1.7, 1, 19620.9, -158.4, -44524.4, 0.0, 0.0, 0.0
125302093.7, 22092.9, 2003, 12, 21,  6,  8, 13.7, 1.7, 1, 19622.4, -158.2, -44523.6, 0.0, 0.0, 0.0
125302094.7, 22093.9, 2003, 12, 21,  6,  8, 14.7, 1.7, 1, 19623.0, -157.4, -44524.4, 0.0, 0.0, 0.0
125302095.7, 22094.9, 2003, 12, 21,  6,  8, 15.7, 1.7, 1, 19621.6, -157.6, -44523.6, 0.0, 0.0, 0.0
125302096.7, 22095.9, 2003, 12, 21,  6,  8, 16.7, 1.7, 1, 19622.3, -157.5, -44525.2, 0.0, 0.0, 0.0
125302097.7, 22096.9, 2003, 12, 21,  6,  8, 17.7, 1.7, 1, 19621.5, -156.8, -44523.6, 0.0, 0.0, 0.0
125302098.7, 22097.9, 2003, 12, 21,  6,  8, 18.7, 1.7, 1, 19622.4, -158.2, -44524.4, 0.0, 0.0, 0.0
125302099.7, 22098.9, 2003, 12, 21,  6,  8, 19.7, 1.7, 1, 19620.6, -156.1, -44524.4, 0.0, 0.0, 0.0
125302100.7, 22099.9, 2003, 12, 21,  6,  8, 20.7, 1.7, 1, 19622.2, -156.7, -44522.9, 0.0, 0.0, 0.0
125302101.7, 22100.9, 2003, 12, 21,  6,  8, 21.7, 1.7, 1, 19620.0, -157.8, -44522.9, 0.0, 0.0, 0.0
125302102.7, 22101.9, 2003, 12, 21,  6,  8, 22.7, 1.7, 1, 19621.6, -157.6, -44523.6, 0.0, 0.0, 0.0
125302103.7, 22102.9, 2003, 12, 21,  6,  8, 23.7, 1.7, 1, 19619.3, -157.9, -44524.4, 0.0, 0.0, 0.0
125302104.7, 22103.9, 2003, 12, 21,  6,  8, 24.7, 1.7, 1, 19621.6, -157.6, -44524.4, 0.0, 0.0, 0.0
125302105.7, 22104.9, 2003, 12, 21,  6,  8, 25.7, 1.7, 1, 19620.9, -158.4, -44523.6, 0.0, 0.0, 0.0
125302106.7, 22105.9, 2003, 12, 21,  6,  8, 26.7, 1.7, 1, 19620.8, -157.7, -44524.4, 0.0, 0.0, 0.0
125302107.7, 22106.9, 2003, 12, 21,  6,  8, 27.7, 1.7, 1, 19620.8, -157.7, -44523.6, 0.0, 0.0, 0.0
125302108.6, 22107.8, 2003, 12, 21,  6,  8, 28.6, 1.7, 1, 19620.9, -158.4, -44523.6, 0.0, 0.0, 0.0
125302109.6, 22108.8, 2003, 12, 21,  6,  8, 29.6, 1.7, 1, 19620.1, -158.5, -44523.6, 0.0, 0.0, 0.0
125302110.6, 22109.8, 2003, 12, 21,  6,  8, 30.6, 1.7, 1, 19619.9, -157.0, -44524.4, 0.0, 0.0, 0.0
125302111.6, 22110.8, 2003, 12, 21,  6,  8, 31.6, 1.7, 1, 19619.9, -157.0, -44524.4, 0.0, 0.0, 0.0
125302112.6, 22111.8, 2003, 12, 21,  6,  8, 32.6, 1.7, 1, 19619.1, -156.3, -44522.9, 0.0, 0.0, 0.0
125302113.6, 22112.8, 2003, 12, 21,  6,  8, 33.6, 1.7, 1, 19619.8, -156.2, -44524.4, 0.0, 0.0, 0.0
125302114.6, 22113.8, 2003, 12, 21,  6,  8, 34.6, 1.7, 1, 19618.3, -156.4, -44523.6, 0.0, 0.0, 0.0
125302115.6, 22114.8, 2003, 12, 21,  6,  8, 35.6, 1.7, 1, 19619.3, -157.9, -44523.6, 0.0, 0.0, 0.0
125302116.6, 22115.8, 2003, 12, 21,  6,  8, 36.6, 1.7, 1, 19619.1, -156.3, -44524.4, 0.0, 0.0, 0.0
125302117.6, 22116.8, 2003, 12, 21,  6,  8, 37.6, 1.7, 1, 19619.8, -156.2, -44523.6, 0.0, 0.0, 0.0
125302118.6, 22117.8, 2003, 12, 21,  6,  8, 38.6, 1.7, 1, 19619.8, -156.2, -44522.9, 0.0, 0.0, 0.0
125302119.6, 22118.8, 2003, 12, 21,  6,  8, 39.6, 1.7, 1, 19619.0, -155.6, -44524.4, 0.0, 0.0, 0.0
125302120.6, 22119.8, 2003, 12, 21,  6,  8, 40.6, 1.7, 1, 19619.1, -156.3, -44523.6, 0.0, 0.0, 0.0
125302121.6, 22120.8, 2003, 12, 21,  6,  8, 41.6, 1.7, 1, 19618.2, -155.8, -44524.4, 0.0, 0.0, 0.0
125302122.6, 22121.8, 2003, 12, 21,  6,  8, 42.6, 1.7, 1, 19619.1, -156.3, -44522.9, 0.0, 0.0, 0.0
125302123.6, 22122.8, 2003, 12, 21,  6,  8, 43.6, 1.7, 1, 19619.1, -156.3, -44524.4, 0.0, 0.0, 0.0
125302124.5, 22123.7, 2003, 12, 21,  6,  8, 44.5, 1.7, 1, 19619.0, -155.6, -44522.1, 0.0, 0.0, 0.0
125302125.5, 22124.7, 2003, 12, 21,  6,  8, 45.5, 1.7, 1, 19619.7, -155.6, -44523.6, 0.0, 0.0, 0.0
125302126.5, 22125.7, 2003, 12, 21,  6,  8, 46.5, 1.7, 1, 19617.4, -155.9, -44522.9, 0.0, 0.0, 0.0
125302127.5, 22126.7, 2003, 12, 21,  6,  8, 47.5, 1.7, 1, 19617.3, -155.1, -44523.6, 0.0, 0.0, 0.0
125302128.5, 22127.7, 2003, 12, 21,  6,  8, 48.5, 1.7, 1, 19619.1, -156.3, -44524.4, 0.0, 0.0, 0.0
125302129.5, 22128.7, 2003, 12, 21,  6,  8, 49.5, 1.7, 1, 19618.3, -156.4, -44525.2, 0.0, 0.0, 0.0
125302130.5, 22129.7, 2003, 12, 21,  6,  8, 50.5, 1.7, 1, 19616.6, -155.2, -44523.6, 0.0, 0.0, 0.0
125302131.5, 22130.7, 2003, 12, 21,  6,  8, 51.5, 1.7, 1, 19616.7, -155.9, -44525.2, 0.0, 0.0, 0.0
125302132.5, 22131.7, 2003, 12, 21,  6,  8, 52.5, 1.7, 1, 19616.6, -155.2, -44525.9, 0.0, 0.0, 0.0
125302133.5, 22132.7, 2003, 12, 21,  6,  8, 53.5, 1.7, 1, 19617.4, -155.9, -44524.4, 0.0, 0.0, 0.0
125302134.5, 22133.7, 2003, 12, 21,  6,  8, 54.5, 1.7, 1, 19615.8, -155.3, -44523.6, 0.0, 0.0, 0.0
125302135.5, 22134.7, 2003, 12, 21,  6,  8, 55.5, 1.7, 1, 19615.7, -154.5, -44524.4, 0.0, 0.0, 0.0
125302136.5, 22135.7, 2003, 12, 21,  6,  8, 56.5, 1.7, 1, 19615.7, -154.5, -44525.2, 0.0, 0.0, 0.0
125302137.5, 22136.7, 2003, 12, 21,  6,  8, 57.5, 1.7, 1, 19616.6, -155.2, -44524.4, 0.0, 0.0, 0.0
125302138.5, 22137.7, 2003, 12, 21,  6,  8, 58.5, 1.7, 1, 19615.2, -156.8, -44524.4, 0.0, 0.0, 0.0
125302139.5, 22138.7, 2003, 12, 21,  6,  8, 59.5, 1.7, 1, 19615.8, -155.3, -44524.4, 0.0, 0.0, 0.0
125302140.4, 22139.6, 2003, 12, 21,  6,  9,  0.4, 1.7, 1, 19614.9, -154.6, -44523.6, 0.0, 0.0, 0.0
125302141.4, 22140.6, 2003, 12, 21,  6,  9,  1.4, 1.7, 1, 19613.7, -157.0, -44524.4, 0.0, 0.0, 0.0
125302142.4, 22141.6, 2003, 12, 21,  6,  9,  2.4, 1.7, 1, 19613.5, -155.6, -44525.2, 0.0, 0.0, 0.0
125302143.4, 22142.6, 2003, 12, 21,  6,  9,  3.4, 1.7, 1, 19614.3, -156.3, -44524.4, 0.0, 0.0, 0.0
125302144.4, 22143.6, 2003, 12, 21,  6,  9,  4.4, 1.7, 1, 19614.3, -156.3, -44525.2, 0.0, 0.0, 0.0
125302145.4, 22144.6, 2003, 12, 21,  6,  9,  5.4, 1.7, 1, 19613.7, -157.0, -44525.9, 0.0, 0.0, 0.0
125302146.4, 22145.6, 2003, 12, 21,  6,  9,  6.4, 1.7, 1, 19614.3, -156.3, -44523.6, 0.0, 0.0, 0.0
125302147.4, 22146.6, 2003, 12, 21,  6,  9,  7.4, 1.7, 1, 19614.3, -156.3, -44524.4, 0.0, 0.0, 0.0
125302148.4, 22147.6, 2003, 12, 21,  6,  9,  8.4, 1.7, 1, 19613.5, -155.6, -44525.9, 0.0, 0.0, 0.0
125302149.4, 22148.6, 2003, 12, 21,  6,  9,  9.4, 1.7, 1, 19613.5, -155.6, -44525.2, 0.0, 0.0, 0.0
125302150.4, 22149.6, 2003, 12, 21,  6,  9, 10.4, 1.7, 1, 19614.3, -156.3, -44525.2, 0.0, 0.0, 0.0
125302151.4, 22150.6, 2003, 12, 21,  6,  9, 11.4, 1.7, 1, 19612.9, -157.1, -44525.2, 0.0, 0.0, 0.0
125302152.4, 22151.6, 2003, 12, 21,  6,  9, 12.4, 1.7, 1, 19613.7, -157.0, -44525.2, 0.0, 0.0, 0.0
125302153.4, 22152.6, 2003, 12, 21,  6,  9, 13.4, 1.7, 1, 19612.8, -156.5, -44526.7, 0.0, 0.0, 0.0
125302154.4, 22153.6, 2003, 12, 21,  6,  9, 14.4, 1.7, 1, 19612.7, -155.7, -44525.9, 0.0, 0.0, 0.0
125302155.3, 22154.5, 2003, 12, 21,  6,  9, 15.3, 1.7, 1, 19612.7, -155.7, -44526.7, 0.0, 0.0, 0.0
125302156.3, 22155.5, 2003, 12, 21,  6,  9, 16.3, 1.7, 1, 19612.7, -155.7, -44525.9, 0.0, 0.0, 0.0
125302157.3, 22156.5, 2003, 12, 21,  6,  9, 17.3, 1.7, 1, 19612.6, -154.9, -44524.4, 0.0, 0.0, 0.0
125302158.3, 22157.5, 2003, 12, 21,  6,  9, 18.3, 1.7, 1, 19614.2, -155.5, -44525.2, 0.0, 0.0, 0.0
125302159.3, 22158.5, 2003, 12, 21,  6,  9, 19.3, 1.7, 1, 19612.8, -156.5, -44525.9, 0.0, 0.0, 0.0
125302160.3, 22159.5, 2003, 12, 21,  6,  9, 20.3, 1.7, 1, 19611.2, -155.9, -44525.9, 0.0, 0.0, 0.0
125302161.3, 22160.5, 2003, 12, 21,  6,  9, 21.3, 1.7, 1, 19611.2, -155.9, -44525.2, 0.0, 0.0, 0.0
125302162.3, 22161.5, 2003, 12, 21,  6,  9, 22.3, 1.7, 1, 19611.2, -155.9, -44526.7, 0.0, 0.0, 0.0
125302163.3, 22162.5, 2003, 12, 21,  6,  9, 23.3, 1.7, 1, 19610.4, -156.0, -44525.9, 0.0, 0.0, 0.0
125302164.3, 22163.5, 2003, 12, 21,  6,  9, 24.3, 1.7, 1, 19609.4, -154.5, -44525.9, 0.0, 0.0, 0.0
125302165.3, 22164.5, 2003, 12, 21,  6,  9, 25.3, 1.7, 1, 19611.1, -155.1, -44526.7, 0.0, 0.0, 0.0
125302166.3, 22165.5, 2003, 12, 21,  6,  9, 26.3, 1.7, 1, 19611.1, -155.1, -44525.9, 0.0, 0.0, 0.0
125302167.3, 22166.5, 2003, 12, 21,  6,  9, 27.3, 1.7, 1, 19611.1, -155.1, -44525.9, 0.0, 0.0, 0.0
125302168.3, 22167.5, 2003, 12, 21,  6,  9, 28.3, 1.7, 1, 19610.2, -154.4, -44525.2, 0.0, 0.0, 0.0
125302169.3, 22168.5, 2003, 12, 21,  6,  9, 29.3, 1.7, 1, 19611.0, -154.3, -44525.9, 0.0, 0.0, 0.0
125302170.3, 22169.5, 2003, 12, 21,  6,  9, 30.3, 1.7, 1, 19611.0, -154.3, -44526.7, 0.0, 0.0, 0.0
125302171.2, 22170.4, 2003, 12, 21,  6,  9, 31.2, 1.7, 1, 19611.0, -154.3, -44526.7, 0.0, 0.0, 0.0
125302172.2, 22171.4, 2003, 12, 21,  6,  9, 32.2, 1.7, 1, 19611.2, -155.9, -44525.9, 0.0, 0.0, 0.0
125302173.2, 22172.4, 2003, 12, 21,  6,  9, 33.2, 1.7, 1, 19611.7, -154.2, -44525.9, 0.0, 0.0, 0.0
125302174.2, 22173.4, 2003, 12, 21,  6,  9, 34.2, 1.7, 1, 19611.8, -155.0, -44525.9, 0.0, 0.0, 0.0
125302175.2, 22174.4, 2003, 12, 21,  6,  9, 35.2, 1.7, 1, 19610.2, -154.4, -44526.7, 0.0, 0.0, 0.0
125302176.2, 22175.4, 2003, 12, 21,  6,  9, 36.2, 1.7, 1, 19611.1, -155.1, -44525.9, 0.0, 0.0, 0.0
125302177.2, 22176.4, 2003, 12, 21,  6,  9, 37.2, 1.7, 1, 19610.2, -154.4, -44524.4, 0.0, 0.0, 0.0
125302178.2, 22177.4, 2003, 12, 21,  6,  9, 38.2, 1.7, 1, 19610.3, -155.2, -44525.2, 0.0, 0.0, 0.0
125302179.2, 22178.4, 2003, 12, 21,  6,  9, 39.2, 1.7, 1, 19609.4, -154.5, -44527.5, 0.0, 0.0, 0.0
125302180.2, 22179.4, 2003, 12, 21,  6,  9, 40.2, 1.7, 1, 19609.4, -154.5, -44526.7, 0.0, 0.0, 0.0
125302181.2, 22180.4, 2003, 12, 21,  6,  9, 41.2, 1.7, 1, 19608.0, -154.7, -44526.7, 0.0, 0.0, 0.0
125302182.2, 22181.4, 2003, 12, 21,  6,  9, 42.2, 1.7, 1, 19608.6, -154.6, -44526.7, 0.0, 0.0, 0.0
125302183.2, 22182.4, 2003, 12, 21,  6,  9, 43.2, 1.7, 1, 19609.4, -153.8, -44527.5, 0.0, 0.0, 0.0
125302184.2, 22183.4, 2003, 12, 21,  6,  9, 44.2, 1.7, 1, 19610.0, -152.9, -44526.7, 0.0, 0.0, 0.0
125302185.2, 22184.4, 2003, 12, 21,  6,  9, 45.2, 1.7, 1, 19608.5, -153.1, -44526.7, 0.0, 0.0, 0.0
125302186.2, 22185.4, 2003, 12, 21,  6,  9, 46.2, 1.7, 1, 19607.8, -153.2, -44527.5, 0.0, 0.0, 0.0
125302187.1, 22186.3, 2003, 12, 21,  6,  9, 47.1, 1.7, 1, 19608.6, -153.9, -44525.9, 0.0, 0.0, 0.0
125302188.1, 22187.3, 2003, 12, 21,  6,  9, 48.1, 1.7, 1, 19608.6, -153.9, -44526.7, 0.0, 0.0, 0.0
125302189.1, 22188.3, 2003, 12, 21,  6,  9, 49.1, 1.7, 1, 19607.0, -153.3, -44526.7, 0.0, 0.0, 0.0
125302190.1, 22189.3, 2003, 12, 21,  6,  9, 50.1, 1.7, 1, 19606.2, -153.4, -44526.7, 0.0, 0.0, 0.0
125302191.1, 22190.3, 2003, 12, 21,  6,  9, 51.1, 1.7, 1, 19606.8, -151.8, -44525.9, 0.0, 0.0, 0.0
125302192.1, 22191.3, 2003, 12, 21,  6,  9, 52.1, 1.7, 1, 19606.2, -153.4, -44527.5, 0.0, 0.0, 0.0
125302193.1, 22192.3, 2003, 12, 21,  6,  9, 53.1, 1.7, 1, 19606.2, -153.4, -44525.9, 0.0, 0.0, 0.0
125302194.1, 22193.3, 2003, 12, 21,  6,  9, 54.1, 1.7, 1, 19606.2, -153.4, -44527.5, 0.0, 0.0, 0.0
125302195.1, 22194.3, 2003, 12, 21,  6,  9, 55.1, 1.7, 1, 19606.2, -153.4, -44526.7, 0.0, 0.0, 0.0
125302196.1, 22195.3, 2003, 12, 21,  6,  9, 56.1, 1.7, 1, 19605.3, -152.7, -44528.3, 0.0, 0.0, 0.0
125302197.1, 22196.3, 2003, 12, 21,  6,  9, 57.1, 1.7, 1, 19604.7, -153.6, -44526.7, 0.0, 0.0, 0.0
125302198.1, 22197.3, 2003, 12, 21,  6,  9, 58.1, 1.7, 1, 19605.2, -152.0, -44527.5, 0.0, 0.0, 0.0
125302199.1, 22198.3, 2003, 12, 21,  6,  9, 59.1, 1.7, 1, 19604.8, -154.4, -44527.5, 0.0, 0.0, 0.0
125302200.1, 22199.3, 2003, 12, 21,  6, 10,  0.1, 1.7, 1, 19605.5, -154.3, -44527.5, 0.0, 0.0, 0.0
125302201.1, 22200.3, 2003, 12, 21,  6, 10,  1.1, 1.7, 1, 19606.2, -153.4, -44526.7, 0.0, 0.0, 0.0
125302202.1, 22201.3, 2003, 12, 21,  6, 10,  2.1, 1.7, 1, 19605.3, -152.7, -44525.9, 0.0, 0.0, 0.0
125302203.0, 22202.2, 2003, 12, 21,  6, 10,  3.0, 1.7, 1, 19606.0, -151.9, -44527.5, 0.0, 0.0, 0.0
125302204.0, 22203.2, 2003, 12, 21,  6, 10,  4.0, 1.7, 1, 19604.5, -152.1, -44528.3, 0.0, 0.0, 0.0
125302205.0, 22204.2, 2003, 12, 21,  6, 10,  5.0, 1.7, 1, 19604.6, -152.8, -44527.5, 0.0, 0.0, 0.0
125302206.0, 22205.2, 2003, 12, 21,  6, 10,  6.0, 1.7, 1, 19604.3, -150.5, -44527.5, 0.0, 0.0, 0.0
125302207.0, 22206.2, 2003, 12, 21,  6, 10,  7.0, 1.7, 1, 19605.1, -151.2, -44527.5, 0.0, 0.0, 0.0
125302208.0, 22207.2, 2003, 12, 21,  6, 10,  8.0, 1.7, 1, 19604.5, -152.1, -44527.5, 0.0, 0.0, 0.0
125302209.0, 22208.2, 2003, 12, 21,  6, 10,  9.0, 1.7, 1, 19604.3, -150.5, -44527.5, 0.0, 0.0, 0.0
125302210.0, 22209.2, 2003, 12, 21,  6, 10, 10.0, 1.7, 1, 19604.4, -151.3, -44527.5, 0.0, 0.0, 0.0
125302211.0, 22210.2, 2003, 12, 21,  6, 10, 11.0, 1.7, 1, 19605.1, -151.2, -44528.3, 0.0, 0.0, 0.0
125302212.0, 22211.2, 2003, 12, 21,  6, 10, 12.0, 1.7, 1, 19603.5, -150.6, -44528.3, 0.0, 0.0, 0.0
125302213.0, 22212.2, 2003, 12, 21,  6, 10, 13.0, 1.7, 1, 19604.4, -151.3, -44526.7, 0.0, 0.0, 0.0
125302214.0, 22213.2, 2003, 12, 21,  6, 10, 14.0, 1.7, 1, 19604.9, -149.6, -44527.5, 0.0, 0.0, 0.0
125302215.0, 22214.2, 2003, 12, 21,  6, 10, 15.0, 1.7, 1, 19604.3, -150.5, -44528.3, 0.0, 0.0, 0.0
125302216.0, 22215.2, 2003, 12, 21,  6, 10, 16.0, 1.7, 1, 19603.3, -149.1, -44526.7, 0.0, 0.0, 0.0
125302217.0, 22216.2, 2003, 12, 21,  6, 10, 17.0, 1.7, 1, 19604.9, -149.6, -44529.8, 0.0, 0.0, 0.0
125302217.9, 22217.1, 2003, 12, 21,  6, 10, 17.9, 1.7, 1, 19604.1, -149.0, -44529.8, 0.0, 0.0, 0.0
125302218.9, 22218.1, 2003, 12, 21,  6, 10, 18.9, 1.7, 1, 19603.3, -149.1, -44529.0, 0.0, 0.0, 0.0
125302219.9, 22219.1, 2003, 12, 21,  6, 10, 19.9, 1.7, 1, 19604.1, -149.0, -44529.0, 0.0, 0.0, 0.0
125302220.9, 22220.1, 2003, 12, 21,  6, 10, 20.9, 1.7, 1, 19604.3, -150.5, -44527.5, 0.0, 0.0, 0.0
125302221.9, 22221.1, 2003, 12, 21,  6, 10, 21.9, 1.7, 1, 19604.1, -149.0, -44529.0, 0.0, 0.0, 0.0
125302222.9, 22222.1, 2003, 12, 21,  6, 10, 22.9, 1.7, 1, 19601.9, -150.0, -44529.8, 0.0, 0.0, 0.0
125302223.9, 22223.1, 2003, 12, 21,  6, 10, 23.9, 1.7, 1, 19603.4, -149.8, -44529.0, 0.0, 0.0, 0.0
125302224.9, 22224.1, 2003, 12, 21,  6, 10, 24.9, 1.7, 1, 19601.8, -149.3, -44527.5, 0.0, 0.0, 0.0
125302225.9, 22225.1, 2003, 12, 21,  6, 10, 25.9, 1.7, 1, 19603.1, -147.5, -44527.5, 0.0, 0.0, 0.0
125302226.9, 22226.1, 2003, 12, 21,  6, 10, 26.9, 1.7, 1, 19601.6, -147.7, -44528.3, 0.0, 0.0, 0.0
125302227.9, 22227.1, 2003, 12, 21,  6, 10, 27.9, 1.7, 1, 19601.8, -149.3, -44529.0, 0.0, 0.0, 0.0
125302228.9, 22228.1, 2003, 12, 21,  6, 10, 28.9, 1.7, 1, 19602.4, -148.4, -44530.6, 0.0, 0.0, 0.0
125302229.9, 22229.1, 2003, 12, 21,  6, 10, 29.9, 1.7, 1, 19601.0, -149.4, -44527.5, 0.0, 0.0, 0.0
125302230.9, 22230.1, 2003, 12, 21,  6, 10, 30.9, 1.7, 1, 19600.9, -148.6, -44526.7, 0.0, 0.0, 0.0
125302231.9, 22231.1, 2003, 12, 21,  6, 10, 31.9, 1.7, 1, 19602.5, -149.2, -44528.3, 0.0, 0.0, 0.0
125302232.9, 22232.1, 2003, 12, 21,  6, 10, 32.9, 1.7, 1, 19602.3, -147.6, -44529.8, 0.0, 0.0, 0.0
125302233.8, 22233.0, 2003, 12, 21,  6, 10, 33.8, 1.7, 1, 19601.7, -148.5, -44527.5, 0.0, 0.0, 0.0
