121223072.5, 3871.9, 2003, 11,  4,  1,  4, 32.5, 101.0, 129, 19509.9, 82.3, -44355.3, 0.0, 0.0, 0.0
121223073.5, 3872.9, 2003, 11,  4,  1,  4, 33.5, 101.0, 129, 19499.7, 88.0, -44355.3, 0.0, 0.0, 0.0
121223074.5, 3873.9, 2003, 11,  4,  1,  4, 34.5, 101.0, 129, 19508.9, 83.8, -44354.5, 0.0, 0.0, 0.0
121223075.5, 3874.9, 2003, 11,  4,  1,  4, 35.5, 101.0, 129, 19500.4, 88.8, -44354.5, 0.0, 0.0, 0.0
121223076.5, 3875.9, 2003, 11,  4,  1,  4, 36.5, 101.0, 129, 19502.1, 87.5, -44354.5, 0.0, 0.0, 0.0
121223077.5, 3876.9, 2003, 11,  4,  1,  4, 37.5, 101.0, 129, 19504.5, 81.6, -44354.5, 0.0, 0.0, 0.0
121223078.5, 3877.9, 2003, 11,  4,  1,  4, 38.5, 101.0, 129, 19504.8, 84.7, -44354.5, 0.0, 0.0, 0.0
121223079.5, 3878.9, 2003, 11,  4,  1,  4, 39.5, 101.0, 129, 19500.0, 80.2, -44355.3, 0.0, 0.0, 0.0
121223080.5, 3879.9, 2003, 11,  4,  1,  4, 40.5, 101.0, 129, 19501.5, 80.4, -44356.1, 0.0, 0.0, 0.0
121223081.5, 3880.9, 2003, 11,  4,  1,  4, 41.5, 101.0, 129, 19504.3, 83.2, -44353.8, 0.0, 0.0, 0.0
121223082.5, 3881.9, 2003, 11,  4,  1,  4, 42.5, 101.0, 129, 19503.2, 85.3, -44353.8, 0.0, 0.0, 0.0
121223083.5, 3882.9, 2003, 11,  4,  1,  4, 43.5, 101.0, 129, 19508.8, 84.5, -44354.5, 0.0, 0.0, 0.0
121223084.5, 3883.9, 2003, 11,  4,  1,  4, 44.5, 101.0, 129, 19498.1, 83.0, -44354.5, 0.0, 0.0, 0.0
121223085.5, 3884.9, 2003, 11,  4,  1,  4, 45.5, 101.0, 129, 19502.6, 89.9, -44353.8, 0.0, 0.0, 0.0
121223086.5, 3885.9, 2003, 11,  4,  1,  4, 46.5, 101.0, 129, 19500.5, 81.9, -44355.3, 0.0, 0.0, 0.0
121223087.5, 3886.9, 2003, 11,  4,  1,  4, 47.5, 101.0, 129, 19506.3, 85.7, -44354.5, 0.0, 0.0, 0.0
121223088.5, 3887.9, 2003, 11,  4,  1,  4, 48.5, 101.0, 129, 19498.6, 85.4, -44354.5, 0.0, 0.0, 0.0
121223089.5, 3888.9, 2003, 11,  4,  1,  4, 49.5, 101.0, 129, 19505.9, 82.6, -44355.3, 0.0, 0.0, 0.0
121223090.5, 3889.9, 2003, 11,  4,  1,  4, 50.5, 101.0, 129, 19499.5, 84.0, -44353.8, 0.0, 0.0, 0.0
121223091.5, 3890.9, 2003, 11,  4,  1,  4, 51.5, 101.0, 129, 19504.5, 81.6, -44356.1, 0.0, 0.0, 0.0
121223092.5, 3891.9, 2003, 11,  4,  1,  4, 52.5, 101.0, 129, 19501.0, 89.7, -44354.5, 0.0, 0.0, 0.0
121223093.5, 3892.9, 2003, 11,  4,  1,  4, 53.5, 101.0, 129, 19503.0, 86.8, -44353.8, 0.0, 0.0, 0.0
121223094.5, 3893.9, 2003, 11,  4,  1,  4, 54.5, 101.0, 129, 19499.8, 87.2, -44355.3, 0.0, 0.0, 0.0
121223095.5, 3894.9, 2003, 11,  4,  1,  4, 55.5, 101.0, 129, 19501.6, 79.7, -44354.5, 0.0, 0.0, 0.0
121223096.5, 3895.9, 2003, 11,  4,  1,  4, 56.5, 101.0, 129, 19501.2, 88.2, -44354.5, 0.0, 0.0, 0.0
121223097.5, 3896.9, 2003, 11,  4,  1,  4, 57.5, 101.0, 129, 19502.7, 83.0, -44354.5, 0.0, 0.0, 0.0
121223098.5, 3897.9, 2003, 11,  4,  1,  4, 58.5, 101.0, 129, 19494.7, 78.8, -44353.8, 0.0, 0.0, 0.0
121223099.5, 3898.9, 2003, 11,  4,  1,  4, 59.5, 101.0, 129, 19503.7, 75.2, -44355.3, 0.0, 0.0, 0.0
121223100.5, 3899.9, 2003, 11,  4,  1,  5,  0.5, 101.0, 129, 19493.7, 80.2, -44355.3, 0.0, 0.0, 0.0
121223101.5, 3900.9, 2003, 11,  4,  1,  5,  1.5, 101.0, 129, 19506.9, 81.1, -44353.8, 0.0, 0.0, 0.0
121223102.4, 3901.8, 2003, 11,  4,  1,  5,  2.4, 101.0, 129, 19494.2, 82.5, -44353.0, 0.0, 0.0, 0.0
121223103.4, 3902.8, 2003, 11,  4,  1,  5,  3.4, 101.0, 129, 19510.0, 81.5, -44354.5, 0.0, 0.0, 0.0
121223104.4, 3903.8, 2003, 11,  4,  1,  5,  4.4, 101.0, 129, 19493.1, 79.3, -44353.0, 0.0, 0.0, 0.0
121223105.4, 3904.8, 2003, 11,  4,  1,  5,  5.4, 101.0, 129, 19506.9, 81.1, -44353.8, 0.0, 0.0, 0.0
121223106.4, 3905.8, 2003, 11,  4,  1,  5,  6.4, 101.0, 129, 19496.3, 84.4, -44354.5, 0.0, 0.0, 0.0
121223107.4, 3906.8, 2003, 11,  4,  1,  5,  7.4, 101.0, 129, 19497.7, 79.9, -44353.8, 0.0, 0.0, 0.0
121223108.4, 3907.8, 2003, 11,  4,  1,  5,  8.4, 101.0, 129, 19505.2, 81.7, -44353.0, 0.0, 0.0, 0.0
121223109.4, 3908.8, 2003, 11,  4,  1,  5,  9.4, 101.0, 129, 19492.7, 82.3, -44353.0, 0.0, 0.0, 0.0
121223110.4, 3909.8, 2003, 11,  4,  1,  5, 10.4, 101.0, 129, 19504.5, 87.0, -44353.0, 0.0, 0.0, 0.0
121223111.4, 3910.8, 2003, 11,  4,  1,  5, 11.4, 101.0, 129, 19495.1, 82.0, -44353.0, 0.0, 0.0, 0.0
121223112.4, 3911.8, 2003, 11,  4,  1,  5, 12.4, 101.0, 129, 19505.8, 83.4, -44353.0, 0.0, 0.0, 0.0
121223113.4, 3912.8, 2003, 11,  4,  1,  5, 13.4, 101.0, 129, 19491.9, 82.2, -44353.8, 0.0, 0.0, 0.0
121223114.4, 3913.8, 2003, 11,  4,  1,  5, 14.4, 101.0, 129, 19505.8, 83.4, -44353.8, 0.0, 0.0, 0.0
121223115.4, 3914.8, 2003, 11,  4,  1,  5, 15.4, 101.0, 129, 19493.5, 76.3, -44354.5, 0.0, 0.0, 0.0
121223116.4, 3915.8, 2003, 11,  4,  1,  5, 16.4, 101.0, 129, 19504.2, 83.9, -44353.8, 0.0, 0.0, 0.0
121223117.4, 3916.8, 2003, 11,  4,  1,  5, 17.4, 101.0, 129, 19489.6, 75.8, -44353.0, 0.0, 0.0, 0.0
121223118.4, 3917.8, 2003, 11,  4,  1,  5, 18.4, 101.0, 129, 19508.5, 86.7, -44353.0, 0.0, 0.0, 0.0
121223119.4, 3918.8, 2003, 11,  4,  1,  5, 19.4, 101.0, 129, 19489.0, 80.4, -44353.8, 0.0, 0.0, 0.0
121223120.4, 3919.8, 2003, 11,  4,  1,  5, 20.4, 101.0, 129, 19506.9, 92.8, -44353.0, 0.0, 0.0, 0.0
121223121.4, 3920.8, 2003, 11,  4,  1,  5, 21.4, 101.0, 129, 19489.4, 77.3, -44352.2, 0.0, 0.0, 0.0
121223122.4, 3921.8, 2003, 11,  4,  1,  5, 22.4, 101.0, 129, 19503.0, 86.8, -44354.5, 0.0, 0.0, 0.0
121223123.4, 3922.8, 2003, 11,  4,  1,  5, 23.4, 101.0, 129, 19487.8, 84.0, -44353.0, 0.0, 0.0, 0.0
121223124.4, 3923.8, 2003, 11,  4,  1,  5, 24.4, 101.0, 129, 19501.8, 83.5, -44353.0, 0.0, 0.0, 0.0
121223125.4, 3924.8, 2003, 11,  4,  1,  5, 25.4, 101.0, 129, 19493.3, 77.8, -44353.8, 0.0, 0.0, 0.0
121223126.4, 3925.8, 2003, 11,  4,  1,  5, 26.4, 101.0, 129, 19497.0, 85.2, -44351.4, 0.0, 0.0, 0.0
121223127.4, 3926.8, 2003, 11,  4,  1,  5, 27.4, 101.0, 129, 19496.7, 87.6, -44353.8, 0.0, 0.0, 0.0
121223128.4, 3927.8, 2003, 11,  4,  1,  5, 28.4, 101.0, 129, 19490.5, 86.8, -44353.0, 0.0, 0.0, 0.0
121223129.4, 3928.8, 2003, 11,  4,  1,  5, 29.4, 101.0, 129, 19500.9, 85.0, -44352.2, 0.0, 0.0, 0.0
121223130.4, 3929.8, 2003, 11,  4,  1,  5, 30.4, 101.0, 129, 19490.2, 77.4, -44353.8, 0.0, 0.0, 0.0
121223131.4, 3930.8, 2003, 11,  4,  1,  5, 31.4, 101.0, 129, 19499.9, 81.0, -44352.2, 0.0, 0.0, 0.0
121223132.4, 3931.8, 2003, 11,  4,  1,  5, 32.4, 101.0, 129, 19493.1, 84.7, -44353.8, 0.0, 0.0, 0.0
121223133.4, 3932.8, 2003, 11,  4,  1,  5, 33.4, 101.0, 129, 19498.8, 83.9, -44353.0, 0.0, 0.0, 0.0
121223134.4, 3933.8, 2003, 11,  4,  1,  5, 34.4, 101.0, 129, 19490.0, 85.1, -44353.8, 0.0, 0.0, 0.0
121223135.4, 3934.8, 2003, 11,  4,  1,  5, 35.4, 101.0, 129, 19487.6, 80.2, -44352.2, 0.0, 0.0, 0.0
121223136.4, 3935.8, 2003, 11,  4,  1,  5, 36.4, 101.0, 129, 19497.3, 82.9, -44352.2, 0.0, 0.0, 0.0
121223137.4, 3936.8, 2003, 11,  4,  1,  5, 37.4, 101.0, 129, 19488.0, 88.0, -44352.2, 0.0, 0.0, 0.0
121223138.4, 3937.8, 2003, 11,  4,  1,  5, 38.4, 101.0, 129, 19495.2, 87.4, -44353.8, 0.0, 0.0, 0.0
121223139.4, 3938.8, 2003, 11,  4,  1,  5, 39.4, 101.0, 129, 19492.6, 83.1, -44352.2, 0.0, 0.0, 0.0
121223140.4, 3939.8, 2003, 11,  4,  1,  5, 40.4, 101.0, 129, 19496.2, 85.1, -44353.0, 0.0, 0.0, 0.0
121223141.4, 3940.8, 2003, 11,  4,  1,  5, 41.4, 101.0, 129, 19488.2, 80.2, -44353.8, 0.0, 0.0, 0.0
121223142.4, 3941.8, 2003, 11,  4,  1,  5, 42.4, 101.0, 129, 19497.6, 86.9, -44354.5, 0.0, 0.0, 0.0
121223143.4, 3942.8, 2003, 11,  4,  1,  5, 43.4, 101.0, 129, 19488.4, 79.5, -44353.0, 0.0, 0.0, 0.0
121223144.4, 3943.8, 2003, 11,  4,  1,  5, 44.4, 101.0, 129, 19496.6, 88.3, -44353.0, 0.0, 0.0, 0.0
121223145.4, 3944.8, 2003, 11,  4,  1,  5, 45.4, 101.0, 129, 19496.5, 82.8, -44352.2, 0.0, 0.0, 0.0
121223146.4, 3945.8, 2003, 11,  4,  1,  5, 46.4, 101.0, 129, 19492.5, 89.4, -44353.8, 0.0, 0.0, 0.0
121223147.4, 3946.8, 2003, 11,  4,  1,  5, 47.4, 101.0, 129, 19491.6, 84.5, -44352.2, 0.0, 0.0, 0.0
121223148.4, 3947.8, 2003, 11,  4,  1,  5, 48.4, 101.0, 129, 19495.3, 86.6, -44351.4, 0.0, 0.0, 0.0
121223149.4, 3948.8, 2003, 11,  4,  1,  5, 49.4, 101.0, 129, 19496.8, 86.8, -44352.2, 0.0, 0.0, 0.0
121223150.4, 3949.8, 2003, 11,  4,  1,  5, 50.4, 101.0, 129, 19492.0, 87.7, -44351.4, 0.0, 0.0, 0.0
121223151.4, 3950.8, 2003, 11,  4,  1,  5, 51.4, 101.0, 129, 19496.8, 86.8, -44353.0, 0.0, 0.0, 0.0
121223152.4, 3951.8, 2003, 11,  4,  1,  5, 52.4, 101.0, 129, 19497.6, 86.9, -44353.0, 0.0, 0.0, 0.0
121223153.4, 3952.8, 2003, 11,  4,  1,  5, 53.4, 101.0, 129, 19491.4, 86.1, -44351.4, 0.0, 0.0, 0.0
121223154.4, 3953.8, 2003, 11,  4,  1,  5, 54.4, 101.0, 129, 19499.4, 90.3, -44353.0, 0.0, 0.0, 0.0
121223155.4, 3954.8, 2003, 11,  4,  1,  5, 55.4, 101.0, 129, 19486.0, 86.2, -44353.0, 0.0, 0.0, 0.0
121223156.4, 3955.8, 2003, 11,  4,  1,  5, 56.4, 101.0, 129, 19500.7, 92.0, -44352.2, 0.0, 0.0, 0.0
121223157.3, 3956.7, 2003, 11,  4,  1,  5, 57.3, 101.0, 129, 19489.9, 85.9, -44352.2, 0.0, 0.0, 0.0
121223158.3, 3957.7, 2003, 11,  4,  1,  5, 58.3, 101.0, 129, 19496.6, 88.3, -44353.0, 0.0, 0.0, 0.0
121223159.3, 3958.7, 2003, 11,  4,  1,  5, 59.3, 101.0, 129, 19489.1, 85.8, -44353.0, 0.0, 0.0, 0.0
121223160.3, 3959.7, 2003, 11,  4,  1,  6,  0.3, 101.0, 129, 19500.2, 90.4, -44352.2, 0.0, 0.0, 0.0
121223161.3, 3960.7, 2003, 11,  4,  1,  6,  1.3, 101.0, 129, 19487.5, 80.9, -44353.0, 0.0, 0.0, 0.0
121223162.3, 3961.7, 2003, 11,  4,  1,  6,  2.3, 101.0, 129, 19498.0, 90.1, -44351.4, 0.0, 0.0, 0.0
121223163.3, 3962.7, 2003, 11,  4,  1,  6,  3.3, 101.0, 129, 19487.5, 85.6, -44352.2, 0.0, 0.0, 0.0
121223164.3, 3963.7, 2003, 11,  4,  1,  6,  4.3, 101.0, 129, 19497.1, 90.7, -44352.2, 0.0, 0.0, 0.0
121223165.3, 3964.7, 2003, 11,  4,  1,  6,  5.3, 101.0, 129, 19493.5, 81.7, -44353.0, 0.0, 0.0, 0.0
121223166.3, 3965.7, 2003, 11,  4,  1,  6,  6.3, 101.0, 129, 19489.7, 87.4, -44352.2, 0.0, 0.0, 0.0
121223167.3, 3966.7, 2003, 11,  4,  1,  6,  7.3, 101.0, 129, 19499.0, 87.1, -44353.0, 0.0, 0.0, 0.0
121223168.3, 3967.7, 2003, 11,  4,  1,  6,  8.3, 101.0, 129, 19487.9, 88.8, -44350.7, 0.0, 0.0, 0.0
121223169.3, 3968.7, 2003, 11,  4,  1,  6,  9.3, 101.0, 129, 19495.9, 87.5, -44353.0, 0.0, 0.0, 0.0
121223170.3, 3969.7, 2003, 11,  4,  1,  6, 10.3, 101.0, 129, 19488.6, 83.4, -44352.2, 0.0, 0.0, 0.0
121223171.3, 3970.7, 2003, 11,  4,  1,  6, 11.3, 101.0, 129, 19487.6, 91.1, -44350.7, 0.0, 0.0, 0.0
121223172.3, 3971.7, 2003, 11,  4,  1,  6, 12.3, 101.0, 129, 19494.1, 89.6, -44352.2, 0.0, 0.0, 0.0
121223173.3, 3972.7, 2003, 11,  4,  1,  6, 13.3, 101.0, 129, 19488.8, 88.1, -44352.2, 0.0, 0.0, 0.0
121223174.3, 3973.7, 2003, 11,  4,  1,  6, 14.3, 101.0, 129, 19497.0, 85.2, -44353.0, 0.0, 0.0, 0.0
121223175.3, 3974.7, 2003, 11,  4,  1,  6, 15.3, 101.0, 129, 19487.8, 89.5, -44352.2, 0.0, 0.0, 0.0
121223176.3, 3975.7, 2003, 11,  4,  1,  6, 16.3, 101.0, 129, 19494.9, 89.7, -44352.2, 0.0, 0.0, 0.0
121223177.3, 3976.7, 2003, 11,  4,  1,  6, 17.3, 101.0, 129, 19486.0, 91.7, -44351.4, 0.0, 0.0, 0.0
121223178.3, 3977.7, 2003, 11,  4,  1,  6, 18.3, 101.0, 129, 19495.3, 86.6, -44352.2, 0.0, 0.0, 0.0
121223179.3, 3978.7, 2003, 11,  4,  1,  6, 19.3, 101.0, 129, 19491.5, 91.6, -44352.2, 0.0, 0.0, 0.0
121223180.3, 3979.7, 2003, 11,  4,  1,  6, 20.3, 101.0, 129, 19493.2, 84.0, -44352.2, 0.0, 0.0, 0.0
121223181.3, 3980.7, 2003, 11,  4,  1,  6, 21.3, 101.0, 129, 19494.3, 94.3, -44351.4, 0.0, 0.0, 0.0
121223182.3, 3981.7, 2003, 11,  4,  1,  6, 22.3, 101.0, 129, 19488.9, 87.3, -44352.2, 0.0, 0.0, 0.0
121223183.3, 3982.7, 2003, 11,  4,  1,  6, 23.3, 101.0, 129, 19494.3, 94.3, -44353.0, 0.0, 0.0, 0.0
121223184.3, 3983.7, 2003, 11,  4,  1,  6, 24.3, 101.0, 129, 19490.1, 89.8, -44353.0, 0.0, 0.0, 0.0
121223185.3, 3984.7, 2003, 11,  4,  1,  6, 25.3, 101.0, 129, 19495.1, 88.1, -44353.0, 0.0, 0.0, 0.0
121223186.3, 3985.7, 2003, 11,  4,  1,  6, 26.3, 101.0, 129, 19489.6, 88.2, -44354.5, 0.0, 0.0, 0.0
121223187.3, 3986.7, 2003, 11,  4,  1,  6, 27.3, 101.0, 129, 19492.3, 90.9, -44352.2, 0.0, 0.0, 0.0
121223188.3, 3987.7, 2003, 11,  4,  1,  6, 28.3, 101.0, 129, 19492.5, 95.6, -44353.0, 0.0, 0.0, 0.0
121223189.3, 3988.7, 2003, 11,  4,  1,  6, 29.3, 101.0, 129, 19494.2, 88.8, -44353.0, 0.0, 0.0, 0.0
121223190.3, 3989.7, 2003, 11,  4,  1,  6, 30.3, 101.0, 129, 19491.2, 87.6, -44352.2, 0.0, 0.0, 0.0
121223191.3, 3990.7, 2003, 11,  4,  1,  6, 31.3, 101.0, 129, 19496.2, 85.1, -44352.2, 0.0, 0.0, 0.0
121223192.3, 3991.7, 2003, 11,  4,  1,  6, 32.3, 101.0, 129, 19493.4, 94.9, -44352.2, 0.0, 0.0, 0.0
121223193.3, 3992.7, 2003, 11,  4,  1,  6, 33.3, 101.0, 129, 19495.5, 90.5, -44352.2, 0.0, 0.0, 0.0
121223194.3, 3993.7, 2003, 11,  4,  1,  6, 34.3, 101.0, 129, 19490.5, 93.0, -44352.2, 0.0, 0.0, 0.0
121223195.3, 3994.7, 2003, 11,  4,  1,  6, 35.3, 101.0, 129, 19496.3, 90.6, -44353.8, 0.0, 0.0, 0.0
121223196.3, 3995.7, 2003, 11,  4,  1,  6, 36.3, 101.0, 129, 19489.1, 92.1, -44353.0, 0.0, 0.0, 0.0
121223197.3, 3996.7, 2003, 11,  4,  1,  6, 37.3, 101.0, 129, 19498.2, 87.8, -44353.0, 0.0, 0.0, 0.0
121223198.3, 3997.7, 2003, 11,  4,  1,  6, 38.3, 101.0, 129, 19491.7, 90.0, -44352.2, 0.0, 0.0, 0.0
121223199.3, 3998.7, 2003, 11,  4,  1,  6, 39.3, 101.0, 129, 19493.1, 91.0, -44352.2, 0.0, 0.0, 0.0
121223200.3, 3999.7, 2003, 11,  4,  1,  6, 40.3, 101.0, 129, 19493.8, 91.9, -44353.8, 0.0, 0.0, 0.0
121223201.3, 4000.7, 2003, 11,  4,  1,  6, 41.3, 101.0, 129, 19492.6, 88.6, -44352.2, 0.0, 0.0, 0.0
121223202.3, 4001.7, 2003, 11,  4,  1,  6, 42.3, 101.0, 129, 19492.2, 91.7, -44351.4, 0.0, 0.0, 0.0
121223203.3, 4002.7, 2003, 11,  4,  1,  6, 43.3, 101.0, 129, 19496.3, 90.6, -44352.2, 0.0, 0.0, 0.0
121223204.3, 4003.7, 2003, 11,  4,  1,  6, 44.3, 101.0, 129, 19493.6, 93.4, -44353.0, 0.0, 0.0, 0.0
121223205.3, 4004.7, 2003, 11,  4,  1,  6, 45.3, 101.0, 129, 19491.4, 92.4, -44352.2, 0.0, 0.0, 0.0
121223206.3, 4005.7, 2003, 11,  4,  1,  6, 46.3, 101.0, 129, 19491.0, 89.2, -44353.0, 0.0, 0.0, 0.0
121223207.3, 4006.7, 2003, 11,  4,  1,  6, 47.3, 101.0, 129, 19493.4, 88.7, -44352.2, 0.0, 0.0, 0.0
121223208.3, 4007.7, 2003, 11,  4,  1,  6, 48.3, 101.0, 129, 19493.6, 93.4, -44352.2, 0.0, 0.0, 0.0
121223209.3, 4008.7, 2003, 11,  4,  1,  6, 49.3, 101.0, 129, 19489.5, 89.0, -44352.2, 0.0, 0.0, 0.0
121223210.3, 4009.7, 2003, 11,  4,  1,  6, 50.3, 101.0, 129, 19495.6, 89.8, -44352.2, 0.0, 0.0, 0.0
121223211.2, 4010.6, 2003, 11,  4,  1,  6, 51.2, 101.0, 129, 19496.5, 89.1, -44352.2, 0.0, 0.0, 0.0
121223212.2, 4011.6, 2003, 11,  4,  1,  6, 52.2, 101.0, 129, 19494.3, 94.3, -44353.0, 0.0, 0.0, 0.0
121223213.2, 4012.6, 2003, 11,  4,  1,  6, 53.2, 101.0, 129, 19489.8, 86.7, -44353.8, 0.0, 0.0, 0.0
121223214.2, 4013.6, 2003, 11,  4,  1,  6, 54.2, 101.0, 129, 19496.1, 92.2, -44352.2, 0.0, 0.0, 0.0
121223215.2, 4014.6, 2003, 11,  4,  1,  6, 55.2, 101.0, 129, 19493.0, 85.5, -44353.8, 0.0, 0.0, 0.0
121223216.2, 4015.6, 2003, 11,  4,  1,  6, 56.2, 101.0, 129, 19494.8, 90.4, -44353.0, 0.0, 0.0, 0.0
121223217.2, 4016.6, 2003, 11,  4,  1,  6, 57.2, 101.0, 129, 19488.4, 91.2, -44352.2, 0.0, 0.0, 0.0
121223218.2, 4017.6, 2003, 11,  4,  1,  6, 58.2, 101.0, 129, 19495.2, 87.4, -44353.8, 0.0, 0.0, 0.0
121223219.2, 4018.6, 2003, 11,  4,  1,  6, 59.2, 101.0, 129, 19490.1, 96.0, -44353.0, 0.0, 0.0, 0.0
121223220.2, 4019.6, 2003, 11,  4,  1,  7,  0.2, 101.0, 129, 19499.5, 89.5, -44352.2, 0.0, 0.0, 0.0
121223221.2, 4020.6, 2003, 11,  4,  1,  7,  1.2, 101.0, 129, 19487.5, 98.0, -44353.8, 0.0, 0.0, 0.0
121223222.2, 4021.6, 2003, 11,  4,  1,  7,  2.2, 101.0, 129, 19495.6, 89.8, -44352.2, 0.0, 0.0, 0.0
121223223.2, 4022.6, 2003, 11,  4,  1,  7,  3.2, 101.0, 129, 19488.3, 92.0, -44351.4, 0.0, 0.0, 0.0
121223224.2, 4023.6, 2003, 11,  4,  1,  7,  4.2, 101.0, 129, 19490.8, 96.9, -44353.0, 0.0, 0.0, 0.0
121223225.2, 4024.6, 2003, 11,  4,  1,  7,  5.2, 101.0, 129, 19490.5, 86.8, -44351.4, 0.0, 0.0, 0.0
121223226.2, 4025.6, 2003, 11,  4,  1,  7,  6.2, 101.0, 129, 19489.5, 94.4, -44353.0, 0.0, 0.0, 0.0
121223227.2, 4026.6, 2003, 11,  4,  1,  7,  7.2, 101.0, 129, 19499.9, 92.7, -44353.0, 0.0, 0.0, 0.0
121223228.2, 4027.6, 2003, 11,  4,  1,  7,  8.2, 101.0, 129, 19489.9, 91.4, -44353.8, 0.0, 0.0, 0.0
121223229.2, 4028.6, 2003, 11,  4,  1,  7,  9.2, 101.0, 129, 19495.7, 89.0, -44353.0, 0.0, 0.0, 0.0
121223230.2, 4029.6, 2003, 11,  4,  1,  7, 10.2, 101.0, 129, 19485.6, 89.2, -44353.0, 0.0, 0.0, 0.0
121223231.2, 4030.6, 2003, 11,  4,  1,  7, 11.2, 101.0, 129, 19497.0, 91.5, -44353.8, 0.0, 0.0, 0.0
121223232.2, 4031.6, 2003, 11,  4,  1,  7, 12.2, 101.0, 129, 19489.0, 86.6, -44353.0, 0.0, 0.0, 0.0
121223233.2, 4032.6, 2003, 11,  4,  1,  7, 13.2, 101.0, 129, 19491.2, 93.8, -44353.0, 0.0, 0.0, 0.0
121223234.2, 4033.6, 2003, 11,  4,  1,  7, 14.2, 101.0, 129, 19491.9, 93.9, -44352.2, 0.0, 0.0, 0.0
121223235.2, 4034.6, 2003, 11,  4,  1,  7, 15.2, 101.0, 129, 19493.6, 93.4, -44352.2, 0.0, 0.0, 0.0
121223236.2, 4035.6, 2003, 11,  4,  1,  7, 16.2, 101.0, 129, 19488.4, 84.9, -44352.2, 0.0, 0.0, 0.0
121223237.2, 4036.6, 2003, 11,  4,  1,  7, 17.2, 101.0, 129, 19496.0, 93.0, -44352.2, 0.0, 0.0, 0.0
121223238.2, 4037.6, 2003, 11,  4,  1,  7, 18.2, 101.0, 129, 19490.4, 93.7, -44352.2, 0.0, 0.0, 0.0
121223239.2, 4038.6, 2003, 11,  4,  1,  7, 19.2, 101.0, 129, 19497.0, 91.5, -44352.2, 0.0, 0.0, 0.0
121223240.2, 4039.6, 2003, 11,  4,  1,  7, 20.2, 101.0, 129, 19487.1, 88.7, -44352.2, 0.0, 0.0, 0.0
121223241.2, 4040.6, 2003, 11,  4,  1,  7, 21.2, 101.0, 129, 19495.8, 88.2, -44353.0, 0.0, 0.0, 0.0
121223242.2, 4041.6, 2003, 11,  4,  1,  7, 22.2, 101.0, 129, 19483.1, 90.5, -44352.2, 0.0, 0.0, 0.0
121223243.2, 4042.6, 2003, 11,  4,  1,  7, 23.2, 101.0, 129, 19497.0, 91.5, -44352.2, 0.0, 0.0, 0.0
121223244.2, 4043.6, 2003, 11,  4,  1,  7, 24.2, 101.0, 129, 19491.0, 95.4, -44352.2, 0.0, 0.0, 0.0
121223245.2, 4044.6, 2003, 11,  4,  1,  7, 25.2, 101.0, 129, 19489.1, 92.1, -44353.0, 0.0, 0.0, 0.0
121223246.2, 4045.6, 2003, 11,  4,  1,  7, 26.2, 101.0, 129, 19493.2, 90.2, -44353.0, 0.0, 0.0, 0.0
121223247.2, 4046.6, 2003, 11,  4,  1,  7, 27.2, 101.0, 129, 19493.3, 89.5, -44353.0, 0.0, 0.0, 0.0
121223248.2, 4047.6, 2003, 11,  4,  1,  7, 28.2, 101.0, 129, 19491.2, 93.8, -44353.0, 0.0, 0.0, 0.0
121223249.2, 4048.6, 2003, 11,  4,  1,  7, 29.2, 101.0, 129, 19492.8, 93.2, -44353.0, 0.0, 0.0, 0.0
121223250.2, 4049.6, 2003, 11,  4,  1,  7, 30.2, 101.0, 129, 19493.3, 95.7, -44353.0, 0.0, 0.0, 0.0
121223251.2, 4050.6, 2003, 11,  4,  1,  7, 31.2, 101.0, 129, 19492.7, 94.0, -44350.7, 0.0, 0.0, 0.0
121223252.2, 4051.6, 2003, 11,  4,  1,  7, 32.2, 101.0, 129, 19488.2, 92.7, -44352.2, 0.0, 0.0, 0.0
121223253.2, 4052.6, 2003, 11,  4,  1,  7, 33.2, 101.0, 129, 19497.0, 85.2, -44351.4, 0.0, 0.0, 0.0
121223254.2, 4053.6, 2003, 11,  4,  1,  7, 34.2, 101.0, 129, 19492.2, 91.7, -44353.0, 0.0, 0.0, 0.0
121223255.2, 4054.6, 2003, 11,  4,  1,  7, 35.2, 101.0, 129, 19493.9, 91.1, -44351.4, 0.0, 0.0, 0.0
121223256.2, 4055.6, 2003, 11,  4,  1,  7, 36.2, 101.0, 129, 19493.2, 90.2, -44350.7, 0.0, 0.0, 0.0
121223257.2, 4056.6, 2003, 11,  4,  1,  7, 37.2, 101.0, 129, 19497.7, 92.4, -44351.4, 0.0, 0.0, 0.0
121223258.2, 4057.6, 2003, 11,  4,  1,  7, 38.2, 101.0, 129, 19492.5, 83.9, -44352.2, 0.0, 0.0, 0.0
121223259.2, 4058.6, 2003, 11,  4,  1,  7, 39.2, 101.0, 129, 19497.5, 93.9, -44351.4, 0.0, 0.0, 0.0
121223260.2, 4059.6, 2003, 11,  4,  1,  7, 40.2, 101.0, 129, 19490.1, 84.3, -44352.2, 0.0, 0.0, 0.0
121223261.2, 4060.6, 2003, 11,  4,  1,  7, 41.2, 101.0, 129, 19498.8, 94.8, -44351.4, 0.0, 0.0, 0.0
121223262.2, 4061.6, 2003, 11,  4,  1,  7, 42.2, 101.0, 129, 19487.1, 88.7, -44351.4, 0.0, 0.0, 0.0
