125905439.0, 20638.1, 2003, 12, 28,  5, 43, 59.0, 102.0, 129, 19451.0, -175.3, -44611.6, 0.0, 0.0, 0.0
125905439.9, 20639.0, 2003, 12, 28,  5, 43, 59.9, 102.0, 129, 19452.1, -177.5, -44612.4, 0.0, 0.0, 0.0
125905440.9, 20640.0, 2003, 12, 28,  5, 44,  0.9, 102.0, 129, 19450.2, -175.4, -44612.4, 0.0, 0.0, 0.0
125905441.9, 20641.0, 2003, 12, 28,  5, 44,  1.9, 102.0, 129, 19451.9, -176.0, -44612.4, 0.0, 0.0, 0.0
125905442.9, 20642.0, 2003, 12, 28,  5, 44,  2.9, 102.0, 129, 19451.9, -176.0, -44614.0, 0.0, 0.0, 0.0
125905443.9, 20643.0, 2003, 12, 28,  5, 44,  3.9, 102.0, 129, 19452.4, -174.4, -44612.4, 0.0, 0.0, 0.0
125905444.9, 20644.0, 2003, 12, 28,  5, 44,  4.9, 102.0, 129, 19451.8, -175.2, -44614.0, 0.0, 0.0, 0.0
125905445.9, 20645.0, 2003, 12, 28,  5, 44,  5.9, 102.0, 129, 19451.0, -175.3, -44612.4, 0.0, 0.0, 0.0
125905446.9, 20646.0, 2003, 12, 28,  5, 44,  6.9, 102.0, 129, 19452.6, -175.9, -44613.2, 0.0, 0.0, 0.0
125905447.9, 20647.0, 2003, 12, 28,  5, 44,  7.9, 102.0, 129, 19452.6, -175.9, -44613.2, 0.0, 0.0, 0.0
125905448.9, 20648.0, 2003, 12, 28,  5, 44,  8.9, 102.0, 129, 19453.4, -175.8, -44613.2, 0.0, 0.0, 0.0
125905449.9, 20649.0, 2003, 12, 28,  5, 44,  9.9, 102.0, 129, 19452.6, -175.9, -44610.9, 0.0, 0.0, 0.0
125905450.9, 20650.0, 2003, 12, 28,  5, 44, 10.9, 102.0, 129, 19452.5, -175.1, -44613.2, 0.0, 0.0, 0.0
125905451.9, 20651.0, 2003, 12, 28,  5, 44, 11.9, 102.0, 129, 19452.4, -174.4, -44613.2, 0.0, 0.0, 0.0
125905452.9, 20652.0, 2003, 12, 28,  5, 44, 12.9, 102.0, 129, 19452.5, -175.1, -44614.0, 0.0, 0.0, 0.0
125905453.9, 20653.0, 2003, 12, 28,  5, 44, 13.9, 102.0, 129, 19452.4, -174.4, -44614.7, 0.0, 0.0, 0.0
125905454.9, 20654.0, 2003, 12, 28,  5, 44, 14.9, 102.0, 129, 19454.0, -174.2, -44614.0, 0.0, 0.0, 0.0
125905455.9, 20655.0, 2003, 12, 28,  5, 44, 15.9, 102.0, 129, 19454.7, -174.1, -44614.0, 0.0, 0.0, 0.0
125905456.9, 20656.0, 2003, 12, 28,  5, 44, 16.9, 102.0, 129, 19454.0, -174.2, -44613.2, 0.0, 0.0, 0.0
125905457.9, 20657.0, 2003, 12, 28,  5, 44, 17.9, 102.0, 129, 19453.9, -173.4, -44614.0, 0.0, 0.0, 0.0
125905458.9, 20658.0, 2003, 12, 28,  5, 44, 18.9, 102.0, 129, 19453.1, -173.5, -44614.0, 0.0, 0.0, 0.0
125905459.9, 20659.0, 2003, 12, 28,  5, 44, 19.9, 102.0, 129, 19454.5, -172.5, -44613.2, 0.0, 0.0, 0.0
125905460.9, 20660.0, 2003, 12, 28,  5, 44, 20.9, 102.0, 129, 19454.5, -172.5, -44614.0, 0.0, 0.0, 0.0
125905461.9, 20661.0, 2003, 12, 28,  5, 44, 21.9, 102.0, 129, 19454.0, -174.2, -44614.7, 0.0, 0.0, 0.0
125905462.9, 20662.0, 2003, 12, 28,  5, 44, 22.9, 102.0, 129, 19454.6, -173.3, -44615.5, 0.0, 0.0, 0.0
125905463.9, 20663.0, 2003, 12, 28,  5, 44, 23.9, 102.0, 129, 19454.6, -173.3, -44614.0, 0.0, 0.0, 0.0
125905464.9, 20664.0, 2003, 12, 28,  5, 44, 24.9, 102.0, 129, 19455.3, -172.4, -44615.5, 0.0, 0.0, 0.0
125905465.9, 20665.0, 2003, 12, 28,  5, 44, 25.9, 102.0, 129, 19454.4, -171.8, -44613.2, 0.0, 0.0, 0.0
125905466.9, 20666.0, 2003, 12, 28,  5, 44, 26.9, 102.0, 129, 19455.4, -173.2, -44615.5, 0.0, 0.0, 0.0
125905467.9, 20667.0, 2003, 12, 28,  5, 44, 27.9, 102.0, 129, 19457.0, -173.0, -44613.2, 0.0, 0.0, 0.0
125905468.9, 20668.0, 2003, 12, 28,  5, 44, 28.9, 102.0, 129, 19455.4, -173.2, -44613.2, 0.0, 0.0, 0.0
125905469.9, 20669.0, 2003, 12, 28,  5, 44, 29.9, 102.0, 129, 19456.1, -172.3, -44614.7, 0.0, 0.0, 0.0
125905470.9, 20670.0, 2003, 12, 28,  5, 44, 30.9, 102.0, 129, 19456.8, -172.2, -44614.7, 0.0, 0.0, 0.0
125905471.9, 20671.0, 2003, 12, 28,  5, 44, 31.9, 102.0, 129, 19456.0, -171.6, -44614.7, 0.0, 0.0, 0.0
125905472.9, 20672.0, 2003, 12, 28,  5, 44, 32.9, 102.0, 129, 19457.0, -173.0, -44615.5, 0.0, 0.0, 0.0
125905473.9, 20673.0, 2003, 12, 28,  5, 44, 33.9, 102.0, 129, 19456.3, -173.9, -44614.7, 0.0, 0.0, 0.0
125905474.9, 20674.0, 2003, 12, 28,  5, 44, 34.9, 102.0, 129, 19456.8, -172.2, -44613.2, 0.0, 0.0, 0.0
125905475.9, 20675.0, 2003, 12, 28,  5, 44, 35.9, 102.0, 129, 19457.5, -172.1, -44616.3, 0.0, 0.0, 0.0
125905476.9, 20676.0, 2003, 12, 28,  5, 44, 36.9, 102.0, 129, 19456.8, -171.5, -44615.5, 0.0, 0.0, 0.0
125905477.9, 20677.0, 2003, 12, 28,  5, 44, 37.9, 102.0, 129, 19457.5, -172.1, -44614.0, 0.0, 0.0, 0.0
125905478.9, 20678.0, 2003, 12, 28,  5, 44, 38.9, 102.0, 129, 19456.8, -171.5, -44615.5, 0.0, 0.0, 0.0
125905479.9, 20679.0, 2003, 12, 28,  5, 44, 39.9, 102.0, 129, 19457.5, -171.4, -44614.7, 0.0, 0.0, 0.0
125905480.9, 20680.0, 2003, 12, 28,  5, 44, 40.9, 102.0, 129, 19457.8, -173.7, -44614.7, 0.0, 0.0, 0.0
125905481.9, 20681.0, 2003, 12, 28,  5, 44, 41.9, 102.0, 129, 19458.4, -172.8, -44615.5, 0.0, 0.0, 0.0
125905482.9, 20682.0, 2003, 12, 28,  5, 44, 42.9, 102.0, 129, 19457.3, -170.6, -44616.3, 0.0, 0.0, 0.0
125905483.9, 20683.0, 2003, 12, 28,  5, 44, 43.9, 102.0, 129, 19459.2, -172.7, -44616.3, 0.0, 0.0, 0.0
125905484.9, 20684.0, 2003, 12, 28,  5, 44, 44.9, 102.0, 129, 19459.0, -171.2, -44614.7, 0.0, 0.0, 0.0
125905485.9, 20685.0, 2003, 12, 28,  5, 44, 45.9, 102.0, 129, 19458.2, -171.3, -44615.5, 0.0, 0.0, 0.0
125905486.9, 20686.0, 2003, 12, 28,  5, 44, 46.9, 102.0, 129, 19459.1, -171.9, -44615.5, 0.0, 0.0, 0.0
125905487.9, 20687.0, 2003, 12, 28,  5, 44, 47.9, 102.0, 129, 19459.1, -171.9, -44615.5, 0.0, 0.0, 0.0
125905488.9, 20688.0, 2003, 12, 28,  5, 44, 48.9, 102.0, 129, 19459.7, -171.1, -44614.7, 0.0, 0.0, 0.0
125905489.9, 20689.0, 2003, 12, 28,  5, 44, 49.9, 102.0, 129, 19458.9, -170.4, -44616.3, 0.0, 0.0, 0.0
125905490.9, 20690.0, 2003, 12, 28,  5, 44, 50.9, 102.0, 129, 19461.4, -171.6, -44616.3, 0.0, 0.0, 0.0
125905491.9, 20691.0, 2003, 12, 28,  5, 44, 51.9, 102.0, 129, 19460.5, -171.0, -44617.1, 0.0, 0.0, 0.0
125905492.9, 20692.0, 2003, 12, 28,  5, 44, 52.9, 102.0, 129, 19460.5, -171.0, -44616.3, 0.0, 0.0, 0.0
125905493.9, 20693.0, 2003, 12, 28,  5, 44, 53.9, 102.0, 129, 19460.5, -171.0, -44616.3, 0.0, 0.0, 0.0
125905494.9, 20694.0, 2003, 12, 28,  5, 44, 54.9, 102.0, 129, 19461.2, -170.1, -44616.3, 0.0, 0.0, 0.0
125905495.9, 20695.0, 2003, 12, 28,  5, 44, 55.9, 102.0, 129, 19461.2, -170.1, -44617.1, 0.0, 0.0, 0.0
125905496.9, 20696.0, 2003, 12, 28,  5, 44, 56.9, 102.0, 129, 19462.0, -170.0, -44617.1, 0.0, 0.0, 0.0
125905497.9, 20697.0, 2003, 12, 28,  5, 44, 57.9, 102.0, 129, 19462.0, -170.0, -44616.3, 0.0, 0.0, 0.0
125905498.9, 20698.0, 2003, 12, 28,  5, 44, 58.9, 102.0, 129, 19462.0, -170.0, -44617.1, 0.0, 0.0, 0.0
125905499.9, 20699.0, 2003, 12, 28,  5, 44, 59.9, 102.0, 129, 19462.2, -171.5, -44616.3, 0.0, 0.0, 0.0
125905500.8, 20699.9, 2003, 12, 28,  5, 45,  0.8, 102.0, 129, 19462.8, -170.7, -44617.8, 0.0, 0.0, 0.0
125905501.8, 20700.9, 2003, 12, 28,  5, 45,  1.8, 102.0, 129, 19462.1, -170.8, -44614.7, 0.0, 0.0, 0.0
125905502.8, 20701.9, 2003, 12, 28,  5, 45,  2.8, 102.0, 129, 19463.5, -169.8, -44614.7, 0.0, 0.0, 0.0
125905503.8, 20702.9, 2003, 12, 28,  5, 45,  3.8, 102.0, 129, 19462.9, -171.4, -44616.3, 0.0, 0.0, 0.0
125905504.8, 20703.9, 2003, 12, 28,  5, 45,  4.8, 102.0, 129, 19462.8, -170.7, -44616.3, 0.0, 0.0, 0.0
125905505.8, 20704.9, 2003, 12, 28,  5, 45,  5.8, 102.0, 129, 19462.7, -169.9, -44616.3, 0.0, 0.0, 0.0
125905506.8, 20705.9, 2003, 12, 28,  5, 45,  6.8, 102.0, 129, 19463.5, -169.8, -44616.3, 0.0, 0.0, 0.0
125905507.8, 20706.9, 2003, 12, 28,  5, 45,  7.8, 102.0, 129, 19464.3, -169.7, -44615.5, 0.0, 0.0, 0.0
125905508.8, 20707.9, 2003, 12, 28,  5, 45,  8.8, 102.0, 129, 19464.3, -169.7, -44615.5, 0.0, 0.0, 0.0
125905509.8, 20708.9, 2003, 12, 28,  5, 45,  9.8, 102.0, 129, 19464.4, -170.5, -44617.1, 0.0, 0.0, 0.0
125905510.8, 20709.9, 2003, 12, 28,  5, 45, 10.8, 102.0, 129, 19464.3, -169.7, -44615.5, 0.0, 0.0, 0.0
125905511.8, 20710.9, 2003, 12, 28,  5, 45, 11.8, 102.0, 129, 19465.0, -169.6, -44614.7, 0.0, 0.0, 0.0
125905512.8, 20711.9, 2003, 12, 28,  5, 45, 12.8, 102.0, 129, 19464.8, -168.0, -44617.1, 0.0, 0.0, 0.0
125905513.8, 20712.9, 2003, 12, 28,  5, 45, 13.8, 102.0, 129, 19465.0, -169.6, -44615.5, 0.0, 0.0, 0.0
125905514.8, 20713.9, 2003, 12, 28,  5, 45, 14.8, 102.0, 129, 19465.8, -169.5, -44614.0, 0.0, 0.0, 0.0
125905515.8, 20714.9, 2003, 12, 28,  5, 45, 15.8, 102.0, 129, 19464.9, -168.8, -44615.5, 0.0, 0.0, 0.0
125905516.8, 20715.9, 2003, 12, 28,  5, 45, 16.8, 102.0, 129, 19465.0, -169.6, -44615.5, 0.0, 0.0, 0.0
125905517.8, 20716.9, 2003, 12, 28,  5, 45, 17.8, 102.0, 129, 19464.3, -169.7, -44614.7, 0.0, 0.0, 0.0
125905518.8, 20717.9, 2003, 12, 28,  5, 45, 18.8, 102.0, 129, 19466.5, -168.6, -44615.5, 0.0, 0.0, 0.0
125905519.8, 20718.9, 2003, 12, 28,  5, 45, 19.8, 102.0, 129, 19466.5, -168.6, -44614.7, 0.0, 0.0, 0.0
125905520.8, 20719.9, 2003, 12, 28,  5, 45, 20.8, 102.0, 129, 19465.7, -168.7, -44614.7, 0.0, 0.0, 0.0
125905521.8, 20720.9, 2003, 12, 28,  5, 45, 21.8, 102.0, 129, 19466.5, -168.6, -44614.7, 0.0, 0.0, 0.0
125905522.8, 20721.9, 2003, 12, 28,  5, 45, 22.8, 102.0, 129, 19466.5, -168.6, -44614.0, 0.0, 0.0, 0.0
125905523.8, 20722.9, 2003, 12, 28,  5, 45, 23.8, 102.0, 129, 19468.1, -169.2, -44614.7, 0.0, 0.0, 0.0
125905524.8, 20723.9, 2003, 12, 28,  5, 45, 24.8, 102.0, 129, 19467.3, -168.5, -44614.7, 0.0, 0.0, 0.0
125905525.8, 20724.9, 2003, 12, 28,  5, 45, 25.8, 102.0, 129, 19468.0, -168.4, -44614.0, 0.0, 0.0, 0.0
125905526.8, 20725.9, 2003, 12, 28,  5, 45, 26.8, 102.0, 129, 19467.8, -167.6, -44615.5, 0.0, 0.0, 0.0
125905527.8, 20726.9, 2003, 12, 28,  5, 45, 27.8, 102.0, 129, 19467.8, -167.6, -44614.0, 0.0, 0.0, 0.0
125905528.8, 20727.9, 2003, 12, 28,  5, 45, 28.8, 102.0, 129, 19468.6, -167.5, -44614.7, 0.0, 0.0, 0.0
125905529.8, 20728.9, 2003, 12, 28,  5, 45, 29.8, 102.0, 129, 19467.8, -167.6, -44614.7, 0.0, 0.0, 0.0
125905530.8, 20729.9, 2003, 12, 28,  5, 45, 30.8, 102.0, 129, 19467.8, -166.9, -44614.0, 0.0, 0.0, 0.0
125905531.8, 20730.9, 2003, 12, 28,  5, 45, 31.8, 102.0, 129, 19468.6, -167.5, -44614.7, 0.0, 0.0, 0.0
125905532.8, 20731.9, 2003, 12, 28,  5, 45, 32.8, 102.0, 129, 19469.4, -167.4, -44616.3, 0.0, 0.0, 0.0
125905533.8, 20732.9, 2003, 12, 28,  5, 45, 33.8, 102.0, 129, 19468.0, -168.4, -44614.7, 0.0, 0.0, 0.0
125905534.8, 20733.9, 2003, 12, 28,  5, 45, 34.8, 102.0, 129, 19468.5, -166.8, -44615.5, 0.0, 0.0, 0.0
125905535.8, 20734.9, 2003, 12, 28,  5, 45, 35.8, 102.0, 129, 19469.3, -166.7, -44614.0, 0.0, 0.0, 0.0
125905536.8, 20735.9, 2003, 12, 28,  5, 45, 36.8, 102.0, 129, 19469.4, -167.4, -44614.0, 0.0, 0.0, 0.0
125905537.8, 20736.9, 2003, 12, 28,  5, 45, 37.8, 102.0, 129, 19470.8, -166.5, -44614.7, 0.0, 0.0, 0.0
125905538.8, 20737.9, 2003, 12, 28,  5, 45, 38.8, 102.0, 129, 19470.3, -168.1, -44614.0, 0.0, 0.0, 0.0
125905539.8, 20738.9, 2003, 12, 28,  5, 45, 39.8, 102.0, 129, 19470.1, -166.6, -44614.7, 0.0, 0.0, 0.0
125905540.8, 20739.9, 2003, 12, 28,  5, 45, 40.8, 102.0, 129, 19470.9, -167.2, -44614.7, 0.0, 0.0, 0.0
125905541.8, 20740.9, 2003, 12, 28,  5, 45, 41.8, 102.0, 129, 19470.9, -167.2, -44615.5, 0.0, 0.0, 0.0
125905542.8, 20741.9, 2003, 12, 28,  5, 45, 42.8, 102.0, 129, 19470.9, -167.2, -44613.2, 0.0, 0.0, 0.0
125905543.8, 20742.9, 2003, 12, 28,  5, 45, 43.8, 102.0, 129, 19470.9, -167.2, -44616.3, 0.0, 0.0, 0.0
125905544.8, 20743.9, 2003, 12, 28,  5, 45, 44.8, 102.0, 129, 19470.8, -166.5, -44614.7, 0.0, 0.0, 0.0
125905545.8, 20744.9, 2003, 12, 28,  5, 45, 45.8, 102.0, 129, 19470.8, -166.5, -44615.5, 0.0, 0.0, 0.0
125905546.8, 20745.9, 2003, 12, 28,  5, 45, 46.8, 102.0, 129, 19471.6, -166.4, -44614.7, 0.0, 0.0, 0.0
125905547.8, 20746.9, 2003, 12, 28,  5, 45, 47.8, 102.0, 129, 19471.5, -165.6, -44614.0, 0.0, 0.0, 0.0
125905548.8, 20747.9, 2003, 12, 28,  5, 45, 48.8, 102.0, 129, 19470.8, -166.5, -44614.0, 0.0, 0.0, 0.0
125905549.8, 20748.9, 2003, 12, 28,  5, 45, 49.8, 102.0, 129, 19471.6, -166.4, -44615.5, 0.0, 0.0, 0.0
125905550.8, 20749.9, 2003, 12, 28,  5, 45, 50.8, 102.0, 129, 19471.6, -166.4, -44614.7, 0.0, 0.0, 0.0
125905551.8, 20750.9, 2003, 12, 28,  5, 45, 51.8, 102.0, 129, 19470.2, -167.3, -44615.5, 0.0, 0.0, 0.0
125905552.8, 20751.9, 2003, 12, 28,  5, 45, 52.8, 102.0, 129, 19471.6, -166.4, -44614.0, 0.0, 0.0, 0.0
125905553.8, 20752.9, 2003, 12, 28,  5, 45, 53.8, 102.0, 129, 19471.6, -166.4, -44614.7, 0.0, 0.0, 0.0
125905554.8, 20753.9, 2003, 12, 28,  5, 45, 54.8, 102.0, 129, 19473.2, -166.9, -44614.7, 0.0, 0.0, 0.0
125905555.8, 20754.9, 2003, 12, 28,  5, 45, 55.8, 102.0, 129, 19470.8, -166.5, -44615.5, 0.0, 0.0, 0.0
125905556.8, 20755.9, 2003, 12, 28,  5, 45, 56.8, 102.0, 129, 19473.2, -166.9, -44614.7, 0.0, 0.0, 0.0
125905557.8, 20756.9, 2003, 12, 28,  5, 45, 57.8, 102.0, 129, 19473.1, -166.2, -44614.0, 0.0, 0.0, 0.0
125905558.8, 20757.9, 2003, 12, 28,  5, 45, 58.8, 102.0, 129, 19473.1, -166.2, -44614.7, 0.0, 0.0, 0.0
125905559.8, 20758.9, 2003, 12, 28,  5, 45, 59.8, 102.0, 129, 19473.0, -165.4, -44614.7, 0.0, 0.0, 0.0
125905560.8, 20759.9, 2003, 12, 28,  5, 46,  0.8, 102.0, 129, 19473.0, -165.4, -44614.7, 0.0, 0.0, 0.0
125905561.8, 20760.9, 2003, 12, 28,  5, 46,  1.8, 102.0, 129, 19474.6, -165.2, -44614.7, 0.0, 0.0, 0.0
125905562.7, 20761.8, 2003, 12, 28,  5, 46,  2.7, 102.0, 129, 19474.6, -165.2, -44614.7, 0.0, 0.0, 0.0
125905563.7, 20762.8, 2003, 12, 28,  5, 46,  3.7, 102.0, 129, 19473.6, -163.7, -44614.0, 0.0, 0.0, 0.0
125905564.7, 20763.8, 2003, 12, 28,  5, 46,  4.7, 102.0, 129, 19473.6, -163.7, -44614.0, 0.0, 0.0, 0.0
125905565.7, 20764.8, 2003, 12, 28,  5, 46,  5.7, 102.0, 129, 19474.4, -163.6, -44615.5, 0.0, 0.0, 0.0
125905566.7, 20765.8, 2003, 12, 28,  5, 46,  6.7, 102.0, 129, 19473.5, -163.0, -44614.7, 0.0, 0.0, 0.0
125905567.7, 20766.8, 2003, 12, 28,  5, 46,  7.7, 102.0, 129, 19474.5, -164.4, -44614.7, 0.0, 0.0, 0.0
125905568.7, 20767.8, 2003, 12, 28,  5, 46,  8.7, 102.0, 129, 19474.4, -163.6, -44615.5, 0.0, 0.0, 0.0
125905569.7, 20768.8, 2003, 12, 28,  5, 46,  9.7, 102.0, 129, 19474.4, -163.6, -44614.0, 0.0, 0.0, 0.0
125905570.7, 20769.8, 2003, 12, 28,  5, 46, 10.7, 102.0, 129, 19475.1, -162.8, -44614.7, 0.0, 0.0, 0.0
125905571.7, 20770.8, 2003, 12, 28,  5, 46, 11.7, 102.0, 129, 19474.3, -162.9, -44614.7, 0.0, 0.0, 0.0
125905572.7, 20771.8, 2003, 12, 28,  5, 46, 12.7, 102.0, 129, 19475.9, -163.4, -44615.5, 0.0, 0.0, 0.0
125905573.7, 20772.8, 2003, 12, 28,  5, 46, 13.7, 102.0, 129, 19475.3, -164.3, -44614.7, 0.0, 0.0, 0.0
125905574.7, 20773.8, 2003, 12, 28,  5, 46, 14.7, 102.0, 129, 19476.8, -164.1, -44614.7, 0.0, 0.0, 0.0
125905575.7, 20774.8, 2003, 12, 28,  5, 46, 15.7, 102.0, 129, 19475.8, -162.7, -44614.0, 0.0, 0.0, 0.0
125905576.7, 20775.8, 2003, 12, 28,  5, 46, 16.7, 102.0, 129, 19475.8, -162.7, -44615.5, 0.0, 0.0, 0.0
125905577.7, 20776.8, 2003, 12, 28,  5, 46, 17.7, 102.0, 129, 19476.6, -162.6, -44614.7, 0.0, 0.0, 0.0
125905578.7, 20777.8, 2003, 12, 28,  5, 46, 18.7, 102.0, 129, 19476.6, -162.6, -44614.0, 0.0, 0.0, 0.0
125905579.7, 20778.8, 2003, 12, 28,  5, 46, 19.7, 102.0, 129, 19475.8, -162.7, -44614.0, 0.0, 0.0, 0.0
125905580.7, 20779.8, 2003, 12, 28,  5, 46, 20.7, 102.0, 129, 19478.1, -162.4, -44615.5, 0.0, 0.0, 0.0
125905581.7, 20780.8, 2003, 12, 28,  5, 46, 21.7, 102.0, 129, 19476.6, -162.6, -44615.5, 0.0, 0.0, 0.0
125905582.7, 20781.8, 2003, 12, 28,  5, 46, 22.7, 102.0, 129, 19478.0, -161.7, -44614.0, 0.0, 0.0, 0.0
125905583.7, 20782.8, 2003, 12, 28,  5, 46, 23.7, 102.0, 129, 19477.3, -161.7, -44614.0, 0.0, 0.0, 0.0
125905584.7, 20783.8, 2003, 12, 28,  5, 46, 24.7, 102.0, 129, 19477.5, -163.2, -44614.7, 0.0, 0.0, 0.0
125905585.7, 20784.8, 2003, 12, 28,  5, 46, 25.7, 102.0, 129, 19477.4, -162.5, -44615.5, 0.0, 0.0, 0.0
125905586.7, 20785.8, 2003, 12, 28,  5, 46, 26.7, 102.0, 129, 19478.6, -160.8, -44614.0, 0.0, 0.0, 0.0
125905587.7, 20786.8, 2003, 12, 28,  5, 46, 27.7, 102.0, 129, 19477.4, -162.5, -44613.2, 0.0, 0.0, 0.0
125905588.7, 20787.8, 2003, 12, 28,  5, 46, 28.7, 102.0, 129, 19477.9, -160.9, -44612.4, 0.0, 0.0, 0.0
125905589.7, 20788.8, 2003, 12, 28,  5, 46, 29.7, 102.0, 129, 19477.9, -160.9, -44615.5, 0.0, 0.0, 0.0
125905590.7, 20789.8, 2003, 12, 28,  5, 46, 30.7, 102.0, 129, 19478.6, -160.8, -44614.7, 0.0, 0.0, 0.0
125905591.7, 20790.8, 2003, 12, 28,  5, 46, 31.7, 102.0, 129, 19478.6, -160.8, -44614.7, 0.0, 0.0, 0.0
125905592.7, 20791.8, 2003, 12, 28,  5, 46, 32.7, 102.0, 129, 19479.3, -160.0, -44613.2, 0.0, 0.0, 0.0
125905593.7, 20792.8, 2003, 12, 28,  5, 46, 33.7, 102.0, 129, 19478.1, -162.4, -44615.5, 0.0, 0.0, 0.0
125905594.7, 20793.8, 2003, 12, 28,  5, 46, 34.7, 102.0, 129, 19479.2, -159.2, -44615.5, 0.0, 0.0, 0.0
125905595.7, 20794.8, 2003, 12, 28,  5, 46, 35.7, 102.0, 129, 19480.7, -159.0, -44614.7, 0.0, 0.0, 0.0
125905596.7, 20795.8, 2003, 12, 28,  5, 46, 36.7, 102.0, 129, 19479.3, -160.0, -44614.0, 0.0, 0.0, 0.0
125905597.7, 20796.8, 2003, 12, 28,  5, 46, 37.7, 102.0, 129, 19480.1, -159.9, -44614.0, 0.0, 0.0, 0.0
125905598.7, 20797.8, 2003, 12, 28,  5, 46, 38.7, 102.0, 129, 19478.5, -159.3, -44613.2, 0.0, 0.0, 0.0
125905599.7, 20798.8, 2003, 12, 28,  5, 46, 39.7, 102.0, 129, 19479.9, -158.3, -44614.7, 0.0, 0.0, 0.0
125905600.7, 20799.8, 2003, 12, 28,  5, 46, 40.7, 102.0, 129, 19480.0, -159.1, -44614.0, 0.0, 0.0, 0.0
125905601.7, 20800.8, 2003, 12, 28,  5, 46, 41.7, 102.0, 129, 19480.6, -158.2, -44614.0, 0.0, 0.0, 0.0
125905602.7, 20801.8, 2003, 12, 28,  5, 46, 42.7, 102.0, 129, 19481.3, -157.3, -44614.7, 0.0, 0.0, 0.0
125905603.7, 20802.8, 2003, 12, 28,  5, 46, 43.7, 102.0, 129, 19481.4, -158.1, -44614.0, 0.0, 0.0, 0.0
125905604.7, 20803.8, 2003, 12, 28,  5, 46, 44.7, 102.0, 129, 19480.6, -158.2, -44614.0, 0.0, 0.0, 0.0
125905605.7, 20804.8, 2003, 12, 28,  5, 46, 45.7, 102.0, 129, 19480.5, -157.4, -44614.0, 0.0, 0.0, 0.0
125905606.7, 20805.8, 2003, 12, 28,  5, 46, 46.7, 102.0, 129, 19480.3, -155.9, -44614.7, 0.0, 0.0, 0.0
125905607.7, 20806.8, 2003, 12, 28,  5, 46, 47.7, 102.0, 129, 19481.3, -157.3, -44615.5, 0.0, 0.0, 0.0
125905608.7, 20807.8, 2003, 12, 28,  5, 46, 48.7, 102.0, 129, 19480.5, -157.4, -44615.5, 0.0, 0.0, 0.0
125905609.7, 20808.8, 2003, 12, 28,  5, 46, 49.7, 102.0, 129, 19481.3, -157.3, -44614.0, 0.0, 0.0, 0.0
125905610.7, 20809.8, 2003, 12, 28,  5, 46, 50.7, 102.0, 129, 19481.1, -155.8, -44615.5, 0.0, 0.0, 0.0
125905611.7, 20810.8, 2003, 12, 28,  5, 46, 51.7, 102.0, 129, 19482.7, -155.6, -44614.0, 0.0, 0.0, 0.0
125905612.7, 20811.8, 2003, 12, 28,  5, 46, 52.7, 102.0, 129, 19484.4, -156.9, -44614.7, 0.0, 0.0, 0.0
125905613.7, 20812.8, 2003, 12, 28,  5, 46, 53.7, 102.0, 129, 19482.0, -156.5, -44614.0, 0.0, 0.0, 0.0
125905614.7, 20813.8, 2003, 12, 28,  5, 46, 54.7, 102.0, 129, 19482.7, -155.6, -44614.7, 0.0, 0.0, 0.0
125905615.7, 20814.8, 2003, 12, 28,  5, 46, 55.7, 102.0, 129, 19481.9, -155.7, -44614.7, 0.0, 0.0, 0.0
125905616.7, 20815.8, 2003, 12, 28,  5, 46, 56.7, 102.0, 129, 19483.4, -155.5, -44614.0, 0.0, 0.0, 0.0
125905617.7, 20816.8, 2003, 12, 28,  5, 46, 57.7, 102.0, 129, 19482.7, -155.6, -44613.2, 0.0, 0.0, 0.0
125905618.7, 20817.8, 2003, 12, 28,  5, 46, 58.7, 102.0, 129, 19483.3, -154.7, -44615.5, 0.0, 0.0, 0.0
125905619.7, 20818.8, 2003, 12, 28,  5, 46, 59.7, 102.0, 129, 19484.1, -154.6, -44614.7, 0.0, 0.0, 0.0
125905620.7, 20819.8, 2003, 12, 28,  5, 47,  0.7, 102.0, 129, 19482.6, -154.8, -44614.7, 0.0, 0.0, 0.0
125905621.7, 20820.8, 2003, 12, 28,  5, 47,  1.7, 102.0, 129, 19484.0, -153.9, -44614.7, 0.0, 0.0, 0.0
125905622.7, 20821.8, 2003, 12, 28,  5, 47,  2.7, 102.0, 129, 19482.5, -154.1, -44614.7, 0.0, 0.0, 0.0
125905623.6, 20822.7, 2003, 12, 28,  5, 47,  3.6, 102.0, 129, 19484.9, -154.5, -44614.0, 0.0, 0.0, 0.0
125905624.6, 20823.7, 2003, 12, 28,  5, 47,  4.6, 102.0, 129, 19484.0, -153.9, -44614.0, 0.0, 0.0, 0.0
125905625.6, 20824.7, 2003, 12, 28,  5, 47,  5.6, 102.0, 129, 19484.8, -153.8, -44614.7, 0.0, 0.0, 0.0
125905626.6, 20825.7, 2003, 12, 28,  5, 47,  6.6, 102.0, 129, 19484.0, -153.9, -44614.0, 0.0, 0.0, 0.0
125905627.6, 20826.7, 2003, 12, 28,  5, 47,  7.6, 102.0, 129, 19484.7, -153.0, -44614.0, 0.0, 0.0, 0.0
125905628.6, 20827.7, 2003, 12, 28,  5, 47,  8.6, 102.0, 129, 19484.6, -152.2, -44614.0, 0.0, 0.0, 0.0
