125042974.7, 22174.1, 2003, 12, 18,  6,  9, 34.7, 2.0, 1, 19424.1, -89.2, -44431.0, 0.0, 0.0, 0.0
125042975.7, 22175.1, 2003, 12, 18,  6,  9, 35.7, 2.0, 1, 19425.7, -89.0, -44431.7, 0.0, 0.0, 0.0
125042976.7, 22176.1, 2003, 12, 18,  6,  9, 36.7, 2.0, 1, 19425.7, -89.0, -44431.0, 0.0, 0.0, 0.0
125042977.7, 22177.1, 2003, 12, 18,  6,  9, 37.7, 2.0, 1, 19425.6, -88.3, -44431.0, 0.0, 0.0, 0.0
125042978.7, 22178.1, 2003, 12, 18,  6,  9, 38.7, 2.0, 1, 19426.3, -87.4, -44431.7, 0.0, 0.0, 0.0
125042979.7, 22179.1, 2003, 12, 18,  6,  9, 39.7, 2.0, 1, 19425.7, -89.0, -44431.7, 0.0, 0.0, 0.0
125042980.7, 22180.1, 2003, 12, 18,  6,  9, 40.7, 2.0, 1, 19425.5, -87.6, -44431.0, 0.0, 0.0, 0.0
125042981.7, 22181.1, 2003, 12, 18,  6,  9, 41.7, 2.0, 1, 19424.0, -88.6, -44432.5, 0.0, 0.0, 0.0
125042982.7, 22182.1, 2003, 12, 18,  6,  9, 42.7, 2.0, 1, 19424.9, -89.1, -44432.5, 0.0, 0.0, 0.0
125042983.7, 22183.1, 2003, 12, 18,  6,  9, 43.7, 2.0, 1, 19424.9, -89.1, -44431.7, 0.0, 0.0, 0.0
125042984.6, 22184.0, 2003, 12, 18,  6,  9, 44.6, 2.0, 1, 19424.8, -88.4, -44431.7, 0.0, 0.0, 0.0
125042985.6, 22185.0, 2003, 12, 18,  6,  9, 45.6, 2.0, 1, 19424.0, -88.6, -44432.5, 0.0, 0.0, 0.0
125042986.6, 22186.0, 2003, 12, 18,  6,  9, 46.6, 2.0, 1, 19425.7, -89.0, -44432.5, 0.0, 0.0, 0.0
125042987.6, 22187.0, 2003, 12, 18,  6,  9, 47.6, 2.0, 1, 19424.2, -90.0, -44433.3, 0.0, 0.0, 0.0
125042988.6, 22188.0, 2003, 12, 18,  6,  9, 48.6, 2.0, 1, 19424.0, -88.6, -44432.5, 0.0, 0.0, 0.0
125042989.6, 22189.0, 2003, 12, 18,  6,  9, 49.6, 2.0, 1, 19424.2, -90.0, -44432.5, 0.0, 0.0, 0.0
125042990.6, 22190.0, 2003, 12, 18,  6,  9, 50.6, 2.0, 1, 19424.2, -90.0, -44431.7, 0.0, 0.0, 0.0
125042991.6, 22191.0, 2003, 12, 18,  6,  9, 51.6, 2.0, 1, 19423.3, -88.6, -44431.7, 0.0, 0.0, 0.0
125042992.6, 22192.0, 2003, 12, 18,  6,  9, 52.6, 2.0, 1, 19424.2, -90.0, -44433.3, 0.0, 0.0, 0.0
125042993.6, 22193.0, 2003, 12, 18,  6,  9, 53.6, 2.0, 1, 19424.9, -89.1, -44431.7, 0.0, 0.0, 0.0
125042994.6, 22194.0, 2003, 12, 18,  6,  9, 54.6, 2.0, 1, 19424.0, -88.6, -44431.7, 0.0, 0.0, 0.0
125042995.6, 22195.0, 2003, 12, 18,  6,  9, 55.6, 2.0, 1, 19423.5, -90.1, -44431.7, 0.0, 0.0, 0.0
125042996.6, 22196.0, 2003, 12, 18,  6,  9, 56.6, 2.0, 1, 19424.8, -88.4, -44431.0, 0.0, 0.0, 0.0
125042997.6, 22197.0, 2003, 12, 18,  6,  9, 57.6, 2.0, 1, 19424.9, -89.1, -44431.7, 0.0, 0.0, 0.0
125042998.6, 22198.0, 2003, 12, 18,  6,  9, 58.6, 2.0, 1, 19425.0, -89.9, -44431.7, 0.0, 0.0, 0.0
125042999.6, 22199.0, 2003, 12, 18,  6,  9, 59.6, 2.0, 1, 19425.8, -89.8, -44431.7, 0.0, 0.0, 0.0
125043000.5, 22199.9, 2003, 12, 18,  6, 10,  0.5, 2.0, 1, 19426.6, -89.7, -44433.3, 0.0, 0.0, 0.0
125043001.5, 22200.9, 2003, 12, 18,  6, 10,  1.5, 2.0, 1, 19425.9, -90.6, -44432.5, 0.0, 0.0, 0.0
125043002.5, 22201.9, 2003, 12, 18,  6, 10,  2.5, 2.0, 1, 19424.1, -89.2, -44430.2, 0.0, 0.0, 0.0
125043003.5, 22202.9, 2003, 12, 18,  6, 10,  3.5, 2.0, 1, 19425.1, -90.7, -44431.0, 0.0, 0.0, 0.0
125043004.5, 22203.9, 2003, 12, 18,  6, 10,  4.5, 2.0, 1, 19426.5, -88.9, -44431.7, 0.0, 0.0, 0.0
125043005.5, 22204.9, 2003, 12, 18,  6, 10,  5.5, 2.0, 1, 19425.8, -89.8, -44430.2, 0.0, 0.0, 0.0
125043006.5, 22205.9, 2003, 12, 18,  6, 10,  6.5, 2.0, 1, 19426.4, -88.2, -44431.0, 0.0, 0.0, 0.0
125043007.5, 22206.9, 2003, 12, 18,  6, 10,  7.5, 2.0, 1, 19425.8, -89.8, -44431.0, 0.0, 0.0, 0.0
125043008.5, 22207.9, 2003, 12, 18,  6, 10,  8.5, 2.0, 1, 19425.0, -89.9, -44430.2, 0.0, 0.0, 0.0
125043009.5, 22208.9, 2003, 12, 18,  6, 10,  9.5, 2.0, 1, 19425.9, -90.6, -44431.0, 0.0, 0.0, 0.0
125043010.5, 22209.9, 2003, 12, 18,  6, 10, 10.5, 2.0, 1, 19426.8, -91.3, -44429.4, 0.0, 0.0, 0.0
125043011.5, 22210.9, 2003, 12, 18,  6, 10, 11.5, 2.0, 1, 19425.9, -90.6, -44431.0, 0.0, 0.0, 0.0
125043012.5, 22211.9, 2003, 12, 18,  6, 10, 12.5, 2.0, 1, 19425.1, -90.7, -44431.0, 0.0, 0.0, 0.0
125043013.5, 22212.9, 2003, 12, 18,  6, 10, 13.5, 2.0, 1, 19425.9, -90.6, -44431.0, 0.0, 0.0, 0.0
125043014.5, 22213.9, 2003, 12, 18,  6, 10, 14.5, 2.0, 1, 19426.7, -90.5, -44431.0, 0.0, 0.0, 0.0
125043015.4, 22214.8, 2003, 12, 18,  6, 10, 15.4, 2.0, 1, 19425.9, -90.6, -44430.2, 0.0, 0.0, 0.0
125043016.4, 22215.8, 2003, 12, 18,  6, 10, 16.4, 2.0, 1, 19425.1, -90.7, -44431.0, 0.0, 0.0, 0.0
125043017.4, 22216.8, 2003, 12, 18,  6, 10, 17.4, 2.0, 1, 19425.2, -91.5, -44428.7, 0.0, 0.0, 0.0
125043018.4, 22217.8, 2003, 12, 18,  6, 10, 18.4, 2.0, 1, 19425.9, -90.6, -44430.2, 0.0, 0.0, 0.0
125043019.4, 22218.8, 2003, 12, 18,  6, 10, 19.4, 2.0, 1, 19426.8, -91.3, -44428.7, 0.0, 0.0, 0.0
125043020.4, 22219.8, 2003, 12, 18,  6, 10, 20.4, 2.0, 1, 19425.1, -90.7, -44430.2, 0.0, 0.0, 0.0
125043021.4, 22220.8, 2003, 12, 18,  6, 10, 21.4, 2.0, 1, 19426.8, -91.3, -44431.0, 0.0, 0.0, 0.0
125043022.4, 22221.8, 2003, 12, 18,  6, 10, 22.4, 2.0, 1, 19426.7, -90.5, -44431.0, 0.0, 0.0, 0.0
125043023.4, 22222.8, 2003, 12, 18,  6, 10, 23.4, 2.0, 1, 19426.6, -89.7, -44430.2, 0.0, 0.0, 0.0
125043024.4, 22223.8, 2003, 12, 18,  6, 10, 24.4, 2.0, 1, 19426.7, -90.5, -44427.9, 0.0, 0.0, 0.0
125043025.4, 22224.8, 2003, 12, 18,  6, 10, 25.4, 2.0, 1, 19427.3, -89.6, -44429.4, 0.0, 0.0, 0.0
125043026.4, 22225.8, 2003, 12, 18,  6, 10, 26.4, 2.0, 1, 19426.5, -88.9, -44430.2, 0.0, 0.0, 0.0
125043027.4, 22226.8, 2003, 12, 18,  6, 10, 27.4, 2.0, 1, 19427.3, -89.6, -44429.4, 0.0, 0.0, 0.0
125043028.4, 22227.8, 2003, 12, 18,  6, 10, 28.4, 2.0, 1, 19428.6, -87.9, -44430.2, 0.0, 0.0, 0.0
125043029.4, 22228.8, 2003, 12, 18,  6, 10, 29.4, 2.0, 1, 19428.8, -89.4, -44428.7, 0.0, 0.0, 0.0
125043030.4, 22229.8, 2003, 12, 18,  6, 10, 30.4, 2.0, 1, 19428.7, -88.6, -44430.2, 0.0, 0.0, 0.0
125043031.3, 22230.7, 2003, 12, 18,  6, 10, 31.3, 2.0, 1, 19429.3, -87.9, -44427.9, 0.0, 0.0, 0.0
125043032.3, 22231.7, 2003, 12, 18,  6, 10, 32.3, 2.0, 1, 19428.8, -89.4, -44428.7, 0.0, 0.0, 0.0
125043033.3, 22232.7, 2003, 12, 18,  6, 10, 33.3, 2.0, 1, 19427.9, -88.7, -44429.4, 0.0, 0.0, 0.0
125043034.3, 22233.7, 2003, 12, 18,  6, 10, 34.3, 2.0, 1, 19427.9, -88.0, -44429.4, 0.0, 0.0, 0.0
125043035.3, 22234.7, 2003, 12, 18,  6, 10, 35.3, 2.0, 1, 19427.9, -88.7, -44427.1, 0.0, 0.0, 0.0
125043036.3, 22235.7, 2003, 12, 18,  6, 10, 36.3, 2.0, 1, 19427.9, -88.0, -44429.4, 0.0, 0.0, 0.0
125043037.3, 22236.7, 2003, 12, 18,  6, 10, 37.3, 2.0, 1, 19427.7, -87.3, -44429.4, 0.0, 0.0, 0.0
125043038.3, 22237.7, 2003, 12, 18,  6, 10, 38.3, 2.0, 1, 19429.4, -88.5, -44427.9, 0.0, 0.0, 0.0
125043039.3, 22238.7, 2003, 12, 18,  6, 10, 39.3, 2.0, 1, 19428.7, -88.6, -44428.7, 0.0, 0.0, 0.0
125043040.3, 22239.7, 2003, 12, 18,  6, 10, 40.3, 2.0, 1, 19429.4, -88.5, -44428.7, 0.0, 0.0, 0.0
125043041.3, 22240.7, 2003, 12, 18,  6, 10, 41.3, 2.0, 1, 19427.9, -88.0, -44428.7, 0.0, 0.0, 0.0
125043042.3, 22241.7, 2003, 12, 18,  6, 10, 42.3, 2.0, 1, 19428.7, -88.6, -44428.7, 0.0, 0.0, 0.0
125043043.3, 22242.7, 2003, 12, 18,  6, 10, 43.3, 2.0, 1, 19429.5, -89.3, -44429.4, 0.0, 0.0, 0.0
125043044.3, 22243.7, 2003, 12, 18,  6, 10, 44.3, 2.0, 1, 19428.6, -87.9, -44430.2, 0.0, 0.0, 0.0
125043045.3, 22244.7, 2003, 12, 18,  6, 10, 45.3, 2.0, 1, 19429.4, -88.5, -44429.4, 0.0, 0.0, 0.0
125043046.3, 22245.7, 2003, 12, 18,  6, 10, 46.3, 2.0, 1, 19429.3, -87.9, -44429.4, 0.0, 0.0, 0.0
125043047.2, 22246.6, 2003, 12, 18,  6, 10, 47.2, 2.0, 1, 19428.7, -88.6, -44430.2, 0.0, 0.0, 0.0
125043048.2, 22247.6, 2003, 12, 18,  6, 10, 48.2, 2.0, 1, 19429.5, -89.3, -44430.2, 0.0, 0.0, 0.0
125043049.2, 22248.6, 2003, 12, 18,  6, 10, 49.2, 2.0, 1, 19428.8, -89.4, -44429.4, 0.0, 0.0, 0.0
125043050.2, 22249.6, 2003, 12, 18,  6, 10, 50.2, 2.0, 1, 19429.6, -90.1, -44430.2, 0.0, 0.0, 0.0
125043051.2, 22250.6, 2003, 12, 18,  6, 10, 51.2, 2.0, 1, 19429.6, -90.1, -44430.2, 0.0, 0.0, 0.0
125043052.2, 22251.6, 2003, 12, 18,  6, 10, 52.2, 2.0, 1, 19429.6, -90.1, -44430.2, 0.0, 0.0, 0.0
125043053.2, 22252.6, 2003, 12, 18,  6, 10, 53.2, 2.0, 1, 19428.8, -89.4, -44431.0, 0.0, 0.0, 0.0
125043054.2, 22253.6, 2003, 12, 18,  6, 10, 54.2, 2.0, 1, 19429.7, -90.9, -44430.2, 0.0, 0.0, 0.0
125043055.2, 22254.6, 2003, 12, 18,  6, 10, 55.2, 2.0, 1, 19429.0, -91.0, -44430.2, 0.0, 0.0, 0.0
125043056.2, 22255.6, 2003, 12, 18,  6, 10, 56.2, 2.0, 1, 19430.5, -90.8, -44430.2, 0.0, 0.0, 0.0
125043057.2, 22256.6, 2003, 12, 18,  6, 10, 57.2, 2.0, 1, 19429.7, -90.9, -44430.2, 0.0, 0.0, 0.0
125043058.2, 22257.6, 2003, 12, 18,  6, 10, 58.2, 2.0, 1, 19429.7, -90.9, -44430.2, 0.0, 0.0, 0.0
125043059.2, 22258.6, 2003, 12, 18,  6, 10, 59.2, 2.0, 1, 19429.7, -90.9, -44431.0, 0.0, 0.0, 0.0
125043060.2, 22259.6, 2003, 12, 18,  6, 11,  0.2, 2.0, 1, 19431.5, -92.2, -44430.2, 0.0, 0.0, 0.0
125043061.2, 22260.6, 2003, 12, 18,  6, 11,  1.2, 2.0, 1, 19429.9, -92.4, -44431.0, 0.0, 0.0, 0.0
125043062.1, 22261.5, 2003, 12, 18,  6, 11,  2.1, 2.0, 1, 19429.8, -91.6, -44432.5, 0.0, 0.0, 0.0
125043063.1, 22262.5, 2003, 12, 18,  6, 11,  3.1, 2.0, 1, 19431.3, -90.7, -44432.5, 0.0, 0.0, 0.0
125043064.1, 22263.5, 2003, 12, 18,  6, 11,  4.1, 2.0, 1, 19430.5, -90.8, -44431.0, 0.0, 0.0, 0.0
125043065.1, 22264.5, 2003, 12, 18,  6, 11,  5.1, 2.0, 1, 19430.6, -91.5, -44431.7, 0.0, 0.0, 0.0
125043066.1, 22265.5, 2003, 12, 18,  6, 11,  6.1, 2.0, 1, 19430.0, -93.2, -44432.5, 0.0, 0.0, 0.0
125043067.1, 22266.5, 2003, 12, 18,  6, 11,  7.1, 2.0, 1, 19429.8, -91.6, -44431.0, 0.0, 0.0, 0.0
125043068.1, 22267.5, 2003, 12, 18,  6, 11,  8.1, 2.0, 1, 19429.8, -91.6, -44431.0, 0.0, 0.0, 0.0
125043069.1, 22268.5, 2003, 12, 18,  6, 11,  9.1, 2.0, 1, 19430.7, -92.3, -44430.2, 0.0, 0.0, 0.0
125043070.1, 22269.5, 2003, 12, 18,  6, 11, 10.1, 2.0, 1, 19429.1, -91.7, -44431.0, 0.0, 0.0, 0.0
125043071.1, 22270.5, 2003, 12, 18,  6, 11, 11.1, 2.0, 1, 19430.7, -92.3, -44433.3, 0.0, 0.0, 0.0
125043072.1, 22271.5, 2003, 12, 18,  6, 11, 12.1, 2.0, 1, 19429.3, -93.3, -44431.7, 0.0, 0.0, 0.0
125043073.1, 22272.5, 2003, 12, 18,  6, 11, 13.1, 2.0, 1, 19429.9, -92.4, -44431.0, 0.0, 0.0, 0.0
125043074.1, 22273.5, 2003, 12, 18,  6, 11, 14.1, 2.0, 1, 19430.1, -94.0, -44431.7, 0.0, 0.0, 0.0
125043075.1, 22274.5, 2003, 12, 18,  6, 11, 15.1, 2.0, 1, 19430.0, -93.2, -44431.7, 0.0, 0.0, 0.0
125043076.1, 22275.5, 2003, 12, 18,  6, 11, 16.1, 2.0, 1, 19430.8, -93.1, -44431.0, 0.0, 0.0, 0.0
125043077.1, 22276.5, 2003, 12, 18,  6, 11, 17.1, 2.0, 1, 19429.9, -92.4, -44430.2, 0.0, 0.0, 0.0
125043078.0, 22277.4, 2003, 12, 18,  6, 11, 18.0, 2.0, 1, 19429.5, -94.1, -44430.2, 0.0, 0.0, 0.0
125043079.0, 22278.4, 2003, 12, 18,  6, 11, 19.0, 2.0, 1, 19430.2, -94.7, -44429.4, 0.0, 0.0, 0.0
125043080.0, 22279.4, 2003, 12, 18,  6, 11, 20.0, 2.0, 1, 19429.3, -93.3, -44430.2, 0.0, 0.0, 0.0
125043081.0, 22280.4, 2003, 12, 18,  6, 11, 21.0, 2.0, 1, 19430.1, -94.0, -44428.7, 0.0, 0.0, 0.0
125043082.0, 22281.4, 2003, 12, 18,  6, 11, 22.0, 2.0, 1, 19428.7, -94.2, -44428.7, 0.0, 0.0, 0.0
125043083.0, 22282.4, 2003, 12, 18,  6, 11, 23.0, 1.9, 1, 19428.6, -93.4, -44427.9, 0.0, 0.0, 0.0
125043084.0, 22283.4, 2003, 12, 18,  6, 11, 24.0, 1.9, 1, 19428.7, -94.2, -44429.4, 0.0, 0.0, 0.0
125043085.0, 22284.4, 2003, 12, 18,  6, 11, 25.0, 1.9, 1, 19428.6, -93.4, -44427.9, 0.0, 0.0, 0.0
125043086.0, 22285.4, 2003, 12, 18,  6, 11, 26.0, 1.9, 1, 19429.5, -94.1, -44428.7, 0.0, 0.0, 0.0
125043087.0, 22286.4, 2003, 12, 18,  6, 11, 27.0, 1.9, 1, 19428.6, -93.4, -44429.4, 0.0, 0.0, 0.0
125043088.0, 22287.4, 2003, 12, 18,  6, 11, 28.0, 1.9, 1, 19430.0, -93.2, -44428.7, 0.0, 0.0, 0.0
125043089.0, 22288.4, 2003, 12, 18,  6, 11, 29.0, 1.9, 1, 19429.3, -93.3, -44429.4, 0.0, 0.0, 0.0
125043090.0, 22289.4, 2003, 12, 18,  6, 11, 30.0, 1.9, 1, 19429.2, -92.5, -44427.1, 0.0, 0.0, 0.0
125043091.0, 22290.4, 2003, 12, 18,  6, 11, 31.0, 1.9, 1, 19430.0, -93.2, -44425.6, 0.0, 0.0, 0.0
125043092.0, 22291.4, 2003, 12, 18,  6, 11, 32.0, 1.9, 1, 19430.1, -94.0, -44427.9, 0.0, 0.0, 0.0
125043093.0, 22292.4, 2003, 12, 18,  6, 11, 33.0, 1.9, 1, 19429.9, -92.4, -44426.3, 0.0, 0.0, 0.0
125043093.9, 22293.3, 2003, 12, 18,  6, 11, 33.9, 1.9, 1, 19430.0, -93.2, -44426.3, 0.0, 0.0, 0.0
125043094.9, 22294.3, 2003, 12, 18,  6, 11, 34.9, 1.9, 1, 19430.8, -93.1, -44428.7, 0.0, 0.0, 0.0
125043095.9, 22295.3, 2003, 12, 18,  6, 11, 35.9, 1.9, 1, 19429.9, -92.4, -44427.1, 0.0, 0.0, 0.0
125043096.9, 22296.3, 2003, 12, 18,  6, 11, 36.9, 1.9, 1, 19430.7, -92.3, -44426.3, 0.0, 0.0, 0.0
125043097.9, 22297.3, 2003, 12, 18,  6, 11, 37.9, 1.9, 1, 19430.0, -93.2, -44425.6, 0.0, 0.0, 0.0
125043098.9, 22298.3, 2003, 12, 18,  6, 11, 38.9, 1.9, 1, 19430.0, -93.2, -44427.9, 0.0, 0.0, 0.0
125043099.9, 22299.3, 2003, 12, 18,  6, 11, 39.9, 1.9, 1, 19430.0, -93.2, -44426.3, 0.0, 0.0, 0.0
125043100.9, 22300.3, 2003, 12, 18,  6, 11, 40.9, 1.9, 1, 19429.2, -92.5, -44425.6, 0.0, 0.0, 0.0
125043101.9, 22301.3, 2003, 12, 18,  6, 11, 41.9, 1.9, 1, 19429.0, -91.0, -44425.6, 0.0, 0.0, 0.0
125043102.9, 22302.3, 2003, 12, 18,  6, 11, 42.9, 1.9, 1, 19429.2, -92.5, -44426.3, 0.0, 0.0, 0.0
125043103.9, 22303.3, 2003, 12, 18,  6, 11, 43.9, 1.9, 1, 19428.5, -92.6, -44425.6, 0.0, 0.0, 0.0
125043104.9, 22304.3, 2003, 12, 18,  6, 11, 44.9, 1.9, 1, 19428.3, -91.1, -44424.8, 0.0, 0.0, 0.0
125043105.9, 22305.3, 2003, 12, 18,  6, 11, 45.9, 1.9, 1, 19428.3, -91.1, -44426.3, 0.0, 0.0, 0.0
125043106.9, 22306.3, 2003, 12, 18,  6, 11, 46.9, 1.9, 1, 19429.8, -91.6, -44425.6, 0.0, 0.0, 0.0
125043107.9, 22307.3, 2003, 12, 18,  6, 11, 47.9, 1.9, 1, 19429.2, -92.5, -44425.6, 0.0, 0.0, 0.0
125043108.9, 22308.3, 2003, 12, 18,  6, 11, 48.9, 1.9, 1, 19427.7, -92.7, -44424.8, 0.0, 0.0, 0.0
125043109.8, 22309.2, 2003, 12, 18,  6, 11, 49.8, 1.9, 1, 19429.1, -91.7, -44424.0, 0.0, 0.0, 0.0
125043110.8, 22310.2, 2003, 12, 18,  6, 11, 50.8, 1.9, 1, 19429.1, -91.7, -44424.8, 0.0, 0.0, 0.0
125043111.8, 22311.2, 2003, 12, 18,  6, 11, 51.8, 1.9, 1, 19428.5, -92.6, -44424.0, 0.0, 0.0, 0.0
125043112.8, 22312.2, 2003, 12, 18,  6, 11, 52.8, 1.9, 1, 19427.8, -93.5, -44425.6, 0.0, 0.0, 0.0
125043113.8, 22313.2, 2003, 12, 18,  6, 11, 53.8, 1.9, 1, 19428.5, -92.6, -44425.6, 0.0, 0.0, 0.0
125043114.8, 22314.2, 2003, 12, 18,  6, 11, 54.8, 1.9, 1, 19428.3, -91.8, -44424.8, 0.0, 0.0, 0.0
125043115.8, 22315.2, 2003, 12, 18,  6, 11, 55.8, 1.9, 1, 19427.5, -91.2, -44424.0, 0.0, 0.0, 0.0
125043116.8, 22316.2, 2003, 12, 18,  6, 11, 56.8, 1.9, 1, 19428.6, -93.4, -44424.8, 0.0, 0.0, 0.0
125043117.8, 22317.2, 2003, 12, 18,  6, 11, 57.8, 1.9, 1, 19428.6, -93.4, -44425.6, 0.0, 0.0, 0.0
125043118.8, 22318.2, 2003, 12, 18,  6, 11, 58.8, 1.9, 1, 19428.6, -93.4, -44424.8, 0.0, 0.0, 0.0
125043119.8, 22319.2, 2003, 12, 18,  6, 11, 59.8, 1.9, 1, 19428.7, -94.2, -44425.6, 0.0, 0.0, 0.0
125043120.8, 22320.2, 2003, 12, 18,  6, 12,  0.8, 1.9, 1, 19429.5, -94.1, -44424.8, 0.0, 0.0, 0.0
125043121.8, 22321.2, 2003, 12, 18,  6, 12,  1.8, 1.9, 1, 19429.2, -92.5, -44425.6, 0.0, 0.0, 0.0
125043122.8, 22322.2, 2003, 12, 18,  6, 12,  2.8, 1.9, 1, 19428.7, -94.2, -44424.0, 0.0, 0.0, 0.0
125043123.8, 22323.2, 2003, 12, 18,  6, 12,  3.8, 1.9, 1, 19427.2, -94.4, -44424.0, 0.0, 0.0, 0.0
125043124.7, 22324.1, 2003, 12, 18,  6, 12,  4.7, 1.9, 1, 19428.6, -93.4, -44425.6, 0.0, 0.0, 0.0
125043125.7, 22325.1, 2003, 12, 18,  6, 12,  5.7, 1.9, 1, 19428.7, -94.2, -44424.0, 0.0, 0.0, 0.0
125043126.7, 22326.1, 2003, 12, 18,  6, 12,  6.7, 1.9, 1, 19430.0, -93.2, -44422.5, 0.0, 0.0, 0.0
125043127.7, 22327.1, 2003, 12, 18,  6, 12,  7.7, 1.9, 1, 19430.0, -93.2, -44423.2, 0.0, 0.0, 0.0
125043128.7, 22328.1, 2003, 12, 18,  6, 12,  8.7, 1.9, 1, 19430.2, -94.7, -44423.2, 0.0, 0.0, 0.0
125043129.7, 22329.1, 2003, 12, 18,  6, 12,  9.7, 1.9, 1, 19430.1, -94.0, -44422.5, 0.0, 0.0, 0.0
125043130.7, 22330.1, 2003, 12, 18,  6, 12, 10.7, 1.9, 1, 19431.0, -94.6, -44424.0, 0.0, 0.0, 0.0
125043131.7, 22331.1, 2003, 12, 18,  6, 12, 11.7, 1.9, 1, 19430.1, -94.0, -44424.0, 0.0, 0.0, 0.0
125043132.7, 22332.1, 2003, 12, 18,  6, 12, 12.7, 1.9, 1, 19431.7, -93.8, -44423.2, 0.0, 0.0, 0.0
125043133.7, 22333.1, 2003, 12, 18,  6, 12, 13.7, 1.9, 1, 19430.1, -94.0, -44424.0, 0.0, 0.0, 0.0
125043134.7, 22334.1, 2003, 12, 18,  6, 12, 14.7, 1.9, 1, 19430.9, -93.9, -44423.2, 0.0, 0.0, 0.0
125043135.7, 22335.1, 2003, 12, 18,  6, 12, 15.7, 1.9, 1, 19430.7, -92.3, -44424.0, 0.0, 0.0, 0.0
125043136.7, 22336.1, 2003, 12, 18,  6, 12, 16.7, 1.9, 1, 19431.6, -93.0, -44423.2, 0.0, 0.0, 0.0
125043137.7, 22337.1, 2003, 12, 18,  6, 12, 17.7, 1.9, 1, 19431.6, -93.0, -44424.0, 0.0, 0.0, 0.0
125043138.7, 22338.1, 2003, 12, 18,  6, 12, 18.7, 1.9, 1, 19432.5, -93.7, -44424.0, 0.0, 0.0, 0.0
125043139.7, 22339.1, 2003, 12, 18,  6, 12, 19.7, 1.9, 1, 19432.4, -92.9, -44422.5, 0.0, 0.0, 0.0
125043140.6, 22340.0, 2003, 12, 18,  6, 12, 20.6, 1.9, 1, 19432.4, -92.9, -44423.2, 0.0, 0.0, 0.0
125043141.6, 22341.0, 2003, 12, 18,  6, 12, 21.6, 1.9, 1, 19431.7, -93.8, -44423.2, 0.0, 0.0, 0.0
125043142.6, 22342.0, 2003, 12, 18,  6, 12, 22.6, 1.9, 1, 19432.5, -93.7, -44424.0, 0.0, 0.0, 0.0
125043143.6, 22343.0, 2003, 12, 18,  6, 12, 23.6, 1.9, 1, 19431.6, -93.0, -44424.8, 0.0, 0.0, 0.0
125043144.6, 22344.0, 2003, 12, 18,  6, 12, 24.6, 1.9, 1, 19432.5, -93.7, -44425.6, 0.0, 0.0, 0.0
125043145.6, 22345.0, 2003, 12, 18,  6, 12, 25.6, 1.9, 1, 19432.6, -94.4, -44426.3, 0.0, 0.0, 0.0
125043146.6, 22346.0, 2003, 12, 18,  6, 12, 26.6, 1.9, 1, 19433.1, -92.8, -44425.6, 0.0, 0.0, 0.0
125043147.6, 22347.0, 2003, 12, 18,  6, 12, 27.6, 1.9, 1, 19431.6, -93.0, -44423.2, 0.0, 0.0, 0.0
125043148.6, 22348.0, 2003, 12, 18,  6, 12, 28.6, 1.9, 1, 19431.5, -92.2, -44425.6, 0.0, 0.0, 0.0
125043149.6, 22349.0, 2003, 12, 18,  6, 12, 29.6, 1.9, 1, 19433.0, -92.0, -44424.8, 0.0, 0.0, 0.0
125043150.6, 22350.0, 2003, 12, 18,  6, 12, 30.6, 1.9, 1, 19431.5, -92.2, -44421.7, 0.0, 0.0, 0.0
125043151.6, 22351.0, 2003, 12, 18,  6, 12, 31.6, 1.9, 1, 19430.6, -91.5, -44424.0, 0.0, 0.0, 0.0
125043152.6, 22352.0, 2003, 12, 18,  6, 12, 32.6, 1.9, 1, 19432.2, -91.3, -44424.0, 0.0, 0.0, 0.0
125043153.6, 22353.0, 2003, 12, 18,  6, 12, 33.6, 1.9, 1, 19431.4, -91.4, -44424.0, 0.0, 0.0, 0.0
125043154.6, 22354.0, 2003, 12, 18,  6, 12, 34.6, 1.9, 1, 19431.4, -91.4, -44424.8, 0.0, 0.0, 0.0
125043155.6, 22355.0, 2003, 12, 18,  6, 12, 35.6, 1.9, 1, 19430.6, -91.5, -44424.0, 0.0, 0.0, 0.0
125043156.5, 22355.9, 2003, 12, 18,  6, 12, 36.5, 1.9, 1, 19430.7, -92.3, -44424.0, 0.0, 0.0, 0.0
125043157.5, 22356.9, 2003, 12, 18,  6, 12, 37.5, 1.9, 1, 19430.7, -92.3, -44424.0, 0.0, 0.0, 0.0
125043158.5, 22357.9, 2003, 12, 18,  6, 12, 38.5, 1.9, 1, 19430.6, -91.5, -44422.5, 0.0, 0.0, 0.0
125043159.5, 22358.9, 2003, 12, 18,  6, 12, 39.5, 1.9, 1, 19430.6, -91.5, -44423.2, 0.0, 0.0, 0.0
125043160.5, 22359.9, 2003, 12, 18,  6, 12, 40.5, 1.9, 1, 19431.5, -92.2, -44424.0, 0.0, 0.0, 0.0
125043161.5, 22360.9, 2003, 12, 18,  6, 12, 41.5, 1.9, 1, 19432.3, -92.1, -44425.6, 0.0, 0.0, 0.0
125043162.5, 22361.9, 2003, 12, 18,  6, 12, 42.5, 1.9, 1, 19431.4, -91.4, -44424.8, 0.0, 0.0, 0.0
125043163.5, 22362.9, 2003, 12, 18,  6, 12, 43.5, 1.9, 1, 19431.6, -93.0, -44425.6, 0.0, 0.0, 0.0
