97897791.5, 6590.9, 2003,  2,  7,  1, 49, 51.5, 100.0, 129, 19440.1, 215.6, -44492.7, 0.0, 0.0, 0.0
97897792.5, 6591.9, 2003,  2,  7,  1, 49, 52.5, 100.0, 129, 19439.2, 217.1, -44490.4, 0.0, 0.0, 0.0
97897793.5, 6592.9, 2003,  2,  7,  1, 49, 53.5, 100.0, 129, 19439.3, 216.3, -44492.0, 0.0, 0.0, 0.0
97897794.5, 6593.9, 2003,  2,  7,  1, 49, 54.5, 100.0, 129, 19439.3, 216.3, -44489.7, 0.0, 0.0, 0.0
97897795.5, 6594.9, 2003,  2,  7,  1, 49, 55.5, 100.0, 129, 19440.8, 216.5, -44491.2, 0.0, 0.0, 0.0
97897796.5, 6595.9, 2003,  2,  7,  1, 49, 56.5, 100.0, 129, 19439.3, 216.3, -44490.4, 0.0, 0.0, 0.0
97897797.5, 6596.9, 2003,  2,  7,  1, 49, 57.5, 100.0, 129, 19440.2, 214.8, -44491.2, 0.0, 0.0, 0.0
97897798.5, 6597.9, 2003,  2,  7,  1, 49, 58.5, 100.0, 129, 19440.1, 215.6, -44489.7, 0.0, 0.0, 0.0
97897799.5, 6598.9, 2003,  2,  7,  1, 49, 59.5, 100.0, 129, 19438.5, 216.2, -44489.7, 0.0, 0.0, 0.0
97897800.5, 6599.9, 2003,  2,  7,  1, 50,  0.5, 100.0, 129, 19440.8, 216.5, -44489.7, 0.0, 0.0, 0.0
97897801.5, 6600.9, 2003,  2,  7,  1, 50,  1.5, 100.0, 129, 19437.8, 215.3, -44489.7, 0.0, 0.0, 0.0
97897802.5, 6601.9, 2003,  2,  7,  1, 50,  2.5, 100.0, 129, 19439.9, 217.2, -44488.9, 0.0, 0.0, 0.0
97897803.5, 6602.9, 2003,  2,  7,  1, 50,  3.5, 100.0, 129, 19440.8, 216.5, -44488.1, 0.0, 0.0, 0.0
97897804.5, 6603.9, 2003,  2,  7,  1, 50,  4.5, 100.0, 129, 19440.2, 214.8, -44489.7, 0.0, 0.0, 0.0
97897805.5, 6604.9, 2003,  2,  7,  1, 50,  5.5, 100.0, 129, 19439.6, 214.1, -44488.1, 0.0, 0.0, 0.0
97897806.5, 6605.9, 2003,  2,  7,  1, 50,  6.5, 100.0, 129, 19440.2, 214.8, -44488.1, 0.0, 0.0, 0.0
97897807.5, 6606.9, 2003,  2,  7,  1, 50,  7.5, 100.0, 129, 19438.7, 214.6, -44487.3, 0.0, 0.0, 0.0
97897808.5, 6607.9, 2003,  2,  7,  1, 50,  8.5, 100.0, 129, 19439.5, 214.8, -44486.6, 0.0, 0.0, 0.0
97897809.5, 6608.9, 2003,  2,  7,  1, 50,  9.5, 100.0, 129, 19440.9, 215.7, -44487.3, 0.0, 0.0, 0.0
97897810.5, 6609.9, 2003,  2,  7,  1, 50, 10.5, 100.0, 129, 19440.2, 214.8, -44488.1, 0.0, 0.0, 0.0
97897811.5, 6610.9, 2003,  2,  7,  1, 50, 11.5, 100.0, 129, 19440.2, 214.8, -44486.6, 0.0, 0.0, 0.0
97897812.5, 6611.9, 2003,  2,  7,  1, 50, 12.5, 100.0, 129, 19440.2, 214.8, -44487.3, 0.0, 0.0, 0.0
97897813.5, 6612.9, 2003,  2,  7,  1, 50, 13.5, 100.0, 129, 19440.1, 215.6, -44486.6, 0.0, 0.0, 0.0
97897814.5, 6613.9, 2003,  2,  7,  1, 50, 14.5, 100.0, 129, 19439.4, 215.5, -44486.6, 0.0, 0.0, 0.0
97897815.5, 6614.9, 2003,  2,  7,  1, 50, 15.5, 100.0, 129, 19440.0, 216.4, -44485.8, 0.0, 0.0, 0.0
97897816.5, 6615.9, 2003,  2,  7,  1, 50, 16.5, 100.0, 129, 19440.1, 215.6, -44485.8, 0.0, 0.0, 0.0
97897817.5, 6616.9, 2003,  2,  7,  1, 50, 17.5, 100.0, 129, 19439.5, 214.8, -44485.0, 0.0, 0.0, 0.0
97897818.5, 6617.9, 2003,  2,  7,  1, 50, 18.5, 100.0, 129, 19440.8, 216.5, -44485.8, 0.0, 0.0, 0.0
97897819.5, 6618.9, 2003,  2,  7,  1, 50, 19.5, 100.0, 129, 19441.6, 216.6, -44486.6, 0.0, 0.0, 0.0
97897820.5, 6619.9, 2003,  2,  7,  1, 50, 20.5, 100.0, 129, 19439.4, 215.5, -44485.8, 0.0, 0.0, 0.0
97897821.5, 6620.9, 2003,  2,  7,  1, 50, 21.5, 100.0, 129, 19440.1, 215.6, -44485.0, 0.0, 0.0, 0.0
97897822.5, 6621.9, 2003,  2,  7,  1, 50, 22.5, 100.0, 129, 19439.4, 215.5, -44485.0, 0.0, 0.0, 0.0
97897823.5, 6622.9, 2003,  2,  7,  1, 50, 23.5, 100.0, 129, 19441.0, 214.9, -44485.8, 0.0, 0.0, 0.0
97897824.5, 6623.9, 2003,  2,  7,  1, 50, 24.5, 100.0, 129, 19441.5, 217.4, -44484.2, 0.0, 0.0, 0.0
97897825.5, 6624.9, 2003,  2,  7,  1, 50, 25.5, 100.0, 129, 19441.5, 217.4, -44484.2, 0.0, 0.0, 0.0
97897826.5, 6625.9, 2003,  2,  7,  1, 50, 26.5, 100.0, 129, 19440.9, 215.7, -44485.0, 0.0, 0.0, 0.0
97897827.5, 6626.9, 2003,  2,  7,  1, 50, 27.5, 100.0, 129, 19441.0, 214.9, -44483.5, 0.0, 0.0, 0.0
97897828.5, 6627.9, 2003,  2,  7,  1, 50, 28.5, 100.0, 129, 19442.5, 215.1, -44485.0, 0.0, 0.0, 0.0
97897829.5, 6628.9, 2003,  2,  7,  1, 50, 29.5, 100.0, 129, 19441.6, 216.6, -44484.2, 0.0, 0.0, 0.0
97897830.5, 6629.9, 2003,  2,  7,  1, 50, 30.5, 100.0, 129, 19440.8, 216.5, -44482.7, 0.0, 0.0, 0.0
97897831.5, 6630.9, 2003,  2,  7,  1, 50, 31.5, 100.0, 129, 19441.0, 214.9, -44485.0, 0.0, 0.0, 0.0
97897832.5, 6631.9, 2003,  2,  7,  1, 50, 32.5, 100.0, 129, 19442.3, 216.7, -44484.2, 0.0, 0.0, 0.0
97897833.4, 6632.8, 2003,  2,  7,  1, 50, 33.4, 100.0, 129, 19440.9, 215.7, -44482.7, 0.0, 0.0, 0.0
97897834.4, 6633.8, 2003,  2,  7,  1, 50, 34.4, 100.0, 129, 19440.0, 216.4, -44483.5, 0.0, 0.0, 0.0
97897835.4, 6634.8, 2003,  2,  7,  1, 50, 35.4, 100.0, 129, 19440.8, 216.5, -44482.7, 0.0, 0.0, 0.0
97897836.4, 6635.8, 2003,  2,  7,  1, 50, 36.4, 100.0, 129, 19441.7, 215.8, -44482.7, 0.0, 0.0, 0.0
97897837.4, 6636.8, 2003,  2,  7,  1, 50, 37.4, 100.0, 129, 19440.0, 216.4, -44481.9, 0.0, 0.0, 0.0
97897838.4, 6637.8, 2003,  2,  7,  1, 50, 38.4, 100.0, 129, 19441.6, 216.6, -44484.2, 0.0, 0.0, 0.0
97897839.4, 6638.8, 2003,  2,  7,  1, 50, 39.4, 100.0, 129, 19441.7, 215.8, -44481.9, 0.0, 0.0, 0.0
97897840.4, 6639.8, 2003,  2,  7,  1, 50, 40.4, 100.0, 129, 19440.8, 216.5, -44482.7, 0.0, 0.0, 0.0
97897841.4, 6640.8, 2003,  2,  7,  1, 50, 41.4, 100.0, 129, 19443.0, 217.6, -44481.9, 0.0, 0.0, 0.0
97897842.4, 6641.8, 2003,  2,  7,  1, 50, 42.4, 100.0, 129, 19441.6, 216.6, -44482.7, 0.0, 0.0, 0.0
97897843.4, 6642.8, 2003,  2,  7,  1, 50, 43.4, 100.0, 129, 19441.6, 216.6, -44481.2, 0.0, 0.0, 0.0
97897844.4, 6643.8, 2003,  2,  7,  1, 50, 44.4, 100.0, 129, 19442.3, 216.7, -44480.4, 0.0, 0.0, 0.0
97897845.4, 6644.8, 2003,  2,  7,  1, 50, 45.4, 100.0, 129, 19441.6, 216.6, -44481.9, 0.0, 0.0, 0.0
97897846.4, 6645.8, 2003,  2,  7,  1, 50, 46.4, 100.0, 129, 19440.7, 217.3, -44481.9, 0.0, 0.0, 0.0
97897847.4, 6646.8, 2003,  2,  7,  1, 50, 47.4, 100.0, 129, 19441.7, 215.8, -44481.2, 0.0, 0.0, 0.0
97897848.4, 6647.8, 2003,  2,  7,  1, 50, 48.4, 100.0, 129, 19440.7, 217.3, -44481.2, 0.0, 0.0, 0.0
97897849.4, 6648.8, 2003,  2,  7,  1, 50, 49.4, 100.0, 129, 19441.6, 216.6, -44481.9, 0.0, 0.0, 0.0
97897850.4, 6649.8, 2003,  2,  7,  1, 50, 50.4, 100.0, 129, 19440.7, 217.3, -44480.4, 0.0, 0.0, 0.0
97897851.4, 6650.8, 2003,  2,  7,  1, 50, 51.4, 100.0, 129, 19442.2, 217.5, -44480.4, 0.0, 0.0, 0.0
97897852.4, 6651.8, 2003,  2,  7,  1, 50, 52.4, 100.0, 129, 19440.9, 215.7, -44478.8, 0.0, 0.0, 0.0
97897853.4, 6652.8, 2003,  2,  7,  1, 50, 53.4, 100.0, 129, 19441.6, 216.6, -44481.2, 0.0, 0.0, 0.0
97897854.4, 6653.8, 2003,  2,  7,  1, 50, 54.4, 100.0, 129, 19442.3, 216.7, -44480.4, 0.0, 0.0, 0.0
97897855.4, 6654.8, 2003,  2,  7,  1, 50, 55.4, 100.0, 129, 19442.3, 216.7, -44478.8, 0.0, 0.0, 0.0
97897856.4, 6655.8, 2003,  2,  7,  1, 50, 56.4, 100.0, 129, 19441.5, 217.4, -44479.6, 0.0, 0.0, 0.0
97897857.4, 6656.8, 2003,  2,  7,  1, 50, 57.4, 100.0, 129, 19440.7, 217.3, -44479.6, 0.0, 0.0, 0.0
97897858.4, 6657.8, 2003,  2,  7,  1, 50, 58.4, 100.0, 129, 19442.2, 217.5, -44478.8, 0.0, 0.0, 0.0
97897859.4, 6658.8, 2003,  2,  7,  1, 50, 59.4, 100.0, 129, 19439.8, 217.9, -44479.6, 0.0, 0.0, 0.0
97897860.4, 6659.8, 2003,  2,  7,  1, 51,  0.4, 100.0, 129, 19442.3, 216.7, -44479.6, 0.0, 0.0, 0.0
97897861.4, 6660.8, 2003,  2,  7,  1, 51,  1.4, 100.0, 129, 19441.4, 218.1, -44480.4, 0.0, 0.0, 0.0
97897862.4, 6661.8, 2003,  2,  7,  1, 51,  2.4, 100.0, 129, 19441.5, 217.4, -44480.4, 0.0, 0.0, 0.0
97897863.4, 6662.8, 2003,  2,  7,  1, 51,  3.4, 100.0, 129, 19440.7, 217.3, -44478.8, 0.0, 0.0, 0.0
97897864.4, 6663.8, 2003,  2,  7,  1, 51,  4.4, 100.0, 129, 19439.8, 217.9, -44478.8, 0.0, 0.0, 0.0
97897865.4, 6664.8, 2003,  2,  7,  1, 51,  5.4, 100.0, 129, 19441.7, 215.8, -44478.8, 0.0, 0.0, 0.0
97897866.4, 6665.8, 2003,  2,  7,  1, 51,  6.4, 100.0, 129, 19441.5, 217.4, -44478.8, 0.0, 0.0, 0.0
97897867.4, 6666.8, 2003,  2,  7,  1, 51,  7.4, 100.0, 129, 19440.7, 217.3, -44478.8, 0.0, 0.0, 0.0
97897868.4, 6667.8, 2003,  2,  7,  1, 51,  8.4, 100.0, 129, 19441.5, 217.4, -44478.1, 0.0, 0.0, 0.0
97897869.4, 6668.8, 2003,  2,  7,  1, 51,  9.4, 100.0, 129, 19440.7, 217.3, -44478.1, 0.0, 0.0, 0.0
97897870.4, 6669.8, 2003,  2,  7,  1, 51, 10.4, 100.0, 129, 19440.6, 218.0, -44478.8, 0.0, 0.0, 0.0
97897871.4, 6670.8, 2003,  2,  7,  1, 51, 11.4, 100.0, 129, 19439.9, 217.2, -44477.3, 0.0, 0.0, 0.0
97897872.4, 6671.8, 2003,  2,  7,  1, 51, 12.4, 100.0, 129, 19441.4, 218.1, -44477.3, 0.0, 0.0, 0.0
97897873.4, 6672.8, 2003,  2,  7,  1, 51, 13.4, 100.0, 129, 19440.8, 216.5, -44478.1, 0.0, 0.0, 0.0
97897874.4, 6673.8, 2003,  2,  7,  1, 51, 14.4, 100.0, 129, 19441.4, 218.1, -44478.8, 0.0, 0.0, 0.0
97897875.4, 6674.8, 2003,  2,  7,  1, 51, 15.4, 100.0, 129, 19441.5, 217.4, -44476.5, 0.0, 0.0, 0.0
97897876.4, 6675.8, 2003,  2,  7,  1, 51, 16.4, 100.0, 129, 19440.6, 218.0, -44477.3, 0.0, 0.0, 0.0
97897877.4, 6676.8, 2003,  2,  7,  1, 51, 17.4, 100.0, 129, 19440.0, 216.4, -44478.8, 0.0, 0.0, 0.0
97897878.4, 6677.8, 2003,  2,  7,  1, 51, 18.4, 100.0, 129, 19441.7, 215.8, -44477.3, 0.0, 0.0, 0.0
97897879.4, 6678.8, 2003,  2,  7,  1, 51, 19.4, 100.0, 129, 19441.5, 217.4, -44477.3, 0.0, 0.0, 0.0
97897880.4, 6679.8, 2003,  2,  7,  1, 51, 20.4, 100.0, 129, 19442.9, 218.3, -44475.8, 0.0, 0.0, 0.0
97897881.4, 6680.8, 2003,  2,  7,  1, 51, 21.4, 100.0, 129, 19440.0, 216.4, -44476.5, 0.0, 0.0, 0.0
97897882.4, 6681.8, 2003,  2,  7,  1, 51, 22.4, 100.0, 129, 19442.2, 217.5, -44477.3, 0.0, 0.0, 0.0
97897883.4, 6682.8, 2003,  2,  7,  1, 51, 23.4, 100.0, 129, 19442.1, 218.2, -44477.3, 0.0, 0.0, 0.0
97897884.4, 6683.8, 2003,  2,  7,  1, 51, 24.4, 100.0, 129, 19441.6, 216.6, -44475.8, 0.0, 0.0, 0.0
97897885.4, 6684.8, 2003,  2,  7,  1, 51, 25.4, 100.0, 129, 19440.7, 217.3, -44475.8, 0.0, 0.0, 0.0
97897886.3, 6685.7, 2003,  2,  7,  1, 51, 26.3, 100.0, 129, 19440.7, 217.3, -44475.0, 0.0, 0.0, 0.0
97897887.3, 6686.7, 2003,  2,  7,  1, 51, 27.3, 100.0, 129, 19440.7, 217.3, -44475.0, 0.0, 0.0, 0.0
97897888.3, 6687.7, 2003,  2,  7,  1, 51, 28.3, 100.0, 129, 19442.4, 215.9, -44475.0, 0.0, 0.0, 0.0
97897889.3, 6688.7, 2003,  2,  7,  1, 51, 29.3, 100.0, 129, 19441.6, 216.6, -44475.0, 0.0, 0.0, 0.0
97897890.3, 6689.7, 2003,  2,  7,  1, 51, 30.3, 100.0, 129, 19442.2, 217.5, -44475.0, 0.0, 0.0, 0.0
97897891.3, 6690.7, 2003,  2,  7,  1, 51, 31.3, 100.0, 129, 19443.1, 216.8, -44475.8, 0.0, 0.0, 0.0
97897892.3, 6691.7, 2003,  2,  7,  1, 51, 32.3, 100.0, 129, 19442.2, 217.5, -44476.5, 0.0, 0.0, 0.0
97897893.3, 6692.7, 2003,  2,  7,  1, 51, 33.3, 100.0, 129, 19440.8, 216.5, -44475.8, 0.0, 0.0, 0.0
97897894.3, 6693.7, 2003,  2,  7,  1, 51, 34.3, 100.0, 129, 19443.1, 216.8, -44475.0, 0.0, 0.0, 0.0
97897895.3, 6694.7, 2003,  2,  7,  1, 51, 35.3, 100.0, 129, 19440.7, 217.3, -44476.5, 0.0, 0.0, 0.0
97897896.3, 6695.7, 2003,  2,  7,  1, 51, 36.3, 100.0, 129, 19442.2, 217.5, -44475.0, 0.0, 0.0, 0.0
97897897.3, 6696.7, 2003,  2,  7,  1, 51, 37.3, 100.0, 129, 19442.1, 218.2, -44474.2, 0.0, 0.0, 0.0
97897898.3, 6697.7, 2003,  2,  7,  1, 51, 38.3, 100.0, 129, 19440.7, 217.3, -44473.4, 0.0, 0.0, 0.0
97897899.3, 6698.7, 2003,  2,  7,  1, 51, 39.3, 100.0, 129, 19442.1, 218.2, -44475.0, 0.0, 0.0, 0.0
97897900.3, 6699.7, 2003,  2,  7,  1, 51, 40.3, 100.0, 129, 19442.9, 218.3, -44473.4, 0.0, 0.0, 0.0
97897901.3, 6700.7, 2003,  2,  7,  1, 51, 41.3, 100.0, 129, 19442.0, 219.0, -44475.0, 0.0, 0.0, 0.0
97897902.3, 6701.7, 2003,  2,  7,  1, 51, 42.3, 100.0, 129, 19442.1, 218.2, -44473.4, 0.0, 0.0, 0.0
97897903.3, 6702.7, 2003,  2,  7,  1, 51, 43.3, 100.0, 129, 19442.8, 219.1, -44473.4, 0.0, 0.0, 0.0
97897904.3, 6703.7, 2003,  2,  7,  1, 51, 44.3, 100.0, 129, 19442.7, 219.9, -44475.0, 0.0, 0.0, 0.0
97897905.3, 6704.7, 2003,  2,  7,  1, 51, 45.3, 100.0, 129, 19443.6, 219.2, -44474.2, 0.0, 0.0, 0.0
97897906.3, 6705.7, 2003,  2,  7,  1, 51, 46.3, 100.0, 129, 19442.7, 219.9, -44473.4, 0.0, 0.0, 0.0
97897907.3, 6706.7, 2003,  2,  7,  1, 51, 47.3, 100.0, 129, 19443.5, 220.0, -44475.0, 0.0, 0.0, 0.0
97897908.3, 6707.7, 2003,  2,  7,  1, 51, 48.3, 100.0, 129, 19443.5, 220.0, -44474.2, 0.0, 0.0, 0.0
97897909.3, 6708.7, 2003,  2,  7,  1, 51, 49.3, 100.0, 129, 19443.5, 220.0, -44472.7, 0.0, 0.0, 0.0
97897910.3, 6709.7, 2003,  2,  7,  1, 51, 50.3, 100.0, 129, 19441.8, 220.5, -44473.4, 0.0, 0.0, 0.0
97897911.3, 6710.7, 2003,  2,  7,  1, 51, 51.3, 100.0, 129, 19443.5, 220.0, -44472.7, 0.0, 0.0, 0.0
97897912.3, 6711.7, 2003,  2,  7,  1, 51, 52.3, 100.0, 129, 19442.6, 220.6, -44474.2, 0.0, 0.0, 0.0
97897913.3, 6712.7, 2003,  2,  7,  1, 51, 53.3, 100.0, 129, 19443.4, 220.7, -44474.2, 0.0, 0.0, 0.0
97897914.3, 6713.7, 2003,  2,  7,  1, 51, 54.3, 100.0, 129, 19443.5, 220.0, -44473.4, 0.0, 0.0, 0.0
97897915.3, 6714.7, 2003,  2,  7,  1, 51, 55.3, 100.0, 129, 19443.5, 220.0, -44474.2, 0.0, 0.0, 0.0
97897916.3, 6715.7, 2003,  2,  7,  1, 51, 56.3, 100.0, 129, 19442.7, 219.9, -44473.4, 0.0, 0.0, 0.0
97897917.3, 6716.7, 2003,  2,  7,  1, 51, 57.3, 100.0, 129, 19442.6, 220.6, -44473.4, 0.0, 0.0, 0.0
97897918.3, 6717.7, 2003,  2,  7,  1, 51, 58.3, 100.0, 129, 19444.2, 220.8, -44472.7, 0.0, 0.0, 0.0
97897919.3, 6718.7, 2003,  2,  7,  1, 51, 59.3, 100.0, 129, 19443.3, 221.5, -44473.4, 0.0, 0.0, 0.0
97897920.3, 6719.7, 2003,  2,  7,  1, 52,  0.3, 100.0, 129, 19444.2, 220.8, -44473.4, 0.0, 0.0, 0.0
97897921.3, 6720.7, 2003,  2,  7,  1, 52,  1.3, 100.0, 129, 19442.5, 221.4, -44472.7, 0.0, 0.0, 0.0
97897922.3, 6721.7, 2003,  2,  7,  1, 52,  2.3, 100.0, 129, 19444.1, 221.6, -44473.4, 0.0, 0.0, 0.0
97897923.3, 6722.7, 2003,  2,  7,  1, 52,  3.3, 100.0, 129, 19443.3, 221.5, -44473.4, 0.0, 0.0, 0.0
97897924.3, 6723.7, 2003,  2,  7,  1, 52,  4.3, 100.0, 129, 19444.0, 222.4, -44473.4, 0.0, 0.0, 0.0
97897925.3, 6724.7, 2003,  2,  7,  1, 52,  5.3, 100.0, 129, 19443.2, 222.3, -44471.1, 0.0, 0.0, 0.0
97897926.3, 6725.7, 2003,  2,  7,  1, 52,  6.3, 100.0, 129, 19443.3, 221.5, -44470.3, 0.0, 0.0, 0.0
97897927.3, 6726.7, 2003,  2,  7,  1, 52,  7.3, 100.0, 129, 19444.0, 222.4, -44472.7, 0.0, 0.0, 0.0
97897928.3, 6727.7, 2003,  2,  7,  1, 52,  8.3, 100.0, 129, 19444.2, 220.8, -44472.7, 0.0, 0.0, 0.0
97897929.3, 6728.7, 2003,  2,  7,  1, 52,  9.3, 100.0, 129, 19444.1, 221.6, -44473.4, 0.0, 0.0, 0.0
97897930.3, 6729.7, 2003,  2,  7,  1, 52, 10.3, 100.0, 129, 19444.1, 221.6, -44472.7, 0.0, 0.0, 0.0
97897931.3, 6730.7, 2003,  2,  7,  1, 52, 11.3, 100.0, 129, 19444.3, 220.1, -44471.9, 0.0, 0.0, 0.0
97897932.3, 6731.7, 2003,  2,  7,  1, 52, 12.3, 100.0, 129, 19444.1, 221.6, -44472.7, 0.0, 0.0, 0.0
97897933.3, 6732.7, 2003,  2,  7,  1, 52, 13.3, 100.0, 129, 19444.1, 221.6, -44473.4, 0.0, 0.0, 0.0
97897934.3, 6733.7, 2003,  2,  7,  1, 52, 14.3, 100.0, 129, 19444.1, 221.6, -44471.9, 0.0, 0.0, 0.0
97897935.3, 6734.7, 2003,  2,  7,  1, 52, 15.3, 100.0, 129, 19445.7, 221.0, -44472.7, 0.0, 0.0, 0.0
97897936.3, 6735.7, 2003,  2,  7,  1, 52, 16.3, 100.0, 129, 19445.5, 222.6, -44472.7, 0.0, 0.0, 0.0
97897937.3, 6736.7, 2003,  2,  7,  1, 52, 17.3, 100.0, 129, 19444.2, 220.8, -44473.4, 0.0, 0.0, 0.0
97897938.3, 6737.7, 2003,  2,  7,  1, 52, 18.3, 100.0, 129, 19444.1, 221.6, -44471.9, 0.0, 0.0, 0.0
97897939.2, 6738.6, 2003,  2,  7,  1, 52, 19.2, 100.0, 129, 19444.8, 221.7, -44473.4, 0.0, 0.0, 0.0
97897940.2, 6739.6, 2003,  2,  7,  1, 52, 20.2, 100.0, 129, 19446.4, 221.9, -44471.9, 0.0, 0.0, 0.0
97897941.2, 6740.6, 2003,  2,  7,  1, 52, 21.2, 100.0, 129, 19444.9, 220.9, -44471.1, 0.0, 0.0, 0.0
97897942.2, 6741.6, 2003,  2,  7,  1, 52, 22.2, 100.0, 129, 19444.1, 221.6, -44471.1, 0.0, 0.0, 0.0
97897943.2, 6742.6, 2003,  2,  7,  1, 52, 23.2, 100.0, 129, 19444.7, 222.5, -44471.9, 0.0, 0.0, 0.0
97897944.2, 6743.6, 2003,  2,  7,  1, 52, 24.2, 100.0, 129, 19445.5, 222.6, -44472.7, 0.0, 0.0, 0.0
97897945.2, 6744.6, 2003,  2,  7,  1, 52, 25.2, 100.0, 129, 19446.3, 222.7, -44472.7, 0.0, 0.0, 0.0
97897946.2, 6745.6, 2003,  2,  7,  1, 52, 26.2, 100.0, 129, 19446.1, 223.5, -44471.9, 0.0, 0.0, 0.0
97897947.2, 6746.6, 2003,  2,  7,  1, 52, 27.2, 100.0, 129, 19446.3, 222.7, -44471.1, 0.0, 0.0, 0.0
97897948.2, 6747.6, 2003,  2,  7,  1, 52, 28.2, 100.0, 129, 19445.5, 222.6, -44471.1, 0.0, 0.0, 0.0
97897949.2, 6748.6, 2003,  2,  7,  1, 52, 29.2, 100.0, 129, 19446.3, 222.7, -44471.1, 0.0, 0.0, 0.0
97897950.2, 6749.6, 2003,  2,  7,  1, 52, 30.2, 100.0, 129, 19444.6, 223.3, -44471.9, 0.0, 0.0, 0.0
97897951.2, 6750.6, 2003,  2,  7,  1, 52, 31.2, 100.0, 129, 19446.1, 224.2, -44471.1, 0.0, 0.0, 0.0
97897952.2, 6751.6, 2003,  2,  7,  1, 52, 32.2, 100.0, 129, 19446.7, 225.1, -44471.1, 0.0, 0.0, 0.0
97897953.2, 6752.6, 2003,  2,  7,  1, 52, 33.2, 100.0, 129, 19446.1, 224.2, -44471.1, 0.0, 0.0, 0.0
97897954.2, 6753.6, 2003,  2,  7,  1, 52, 34.2, 100.0, 129, 19444.5, 224.0, -44471.1, 0.0, 0.0, 0.0
97897955.2, 6754.6, 2003,  2,  7,  1, 52, 35.2, 100.0, 129, 19446.9, 223.6, -44471.9, 0.0, 0.0, 0.0
97897956.2, 6755.6, 2003,  2,  7,  1, 52, 36.2, 100.0, 129, 19445.5, 222.6, -44471.9, 0.0, 0.0, 0.0
97897957.2, 6756.6, 2003,  2,  7,  1, 52, 37.2, 100.0, 129, 19446.9, 223.6, -44471.1, 0.0, 0.0, 0.0
97897958.2, 6757.6, 2003,  2,  7,  1, 52, 38.2, 100.0, 129, 19446.9, 224.3, -44471.9, 0.0, 0.0, 0.0
97897959.2, 6758.6, 2003,  2,  7,  1, 52, 39.2, 100.0, 129, 19446.1, 223.5, -44472.7, 0.0, 0.0, 0.0
97897960.2, 6759.6, 2003,  2,  7,  1, 52, 40.2, 100.0, 129, 19446.1, 224.2, -44471.9, 0.0, 0.0, 0.0
97897961.2, 6760.6, 2003,  2,  7,  1, 52, 41.2, 100.0, 129, 19446.9, 224.3, -44470.3, 0.0, 0.0, 0.0
97897962.2, 6761.6, 2003,  2,  7,  1, 52, 42.2, 100.0, 129, 19446.1, 224.2, -44471.9, 0.0, 0.0, 0.0
97897963.2, 6762.6, 2003,  2,  7,  1, 52, 43.2, 100.0, 129, 19446.1, 224.2, -44471.9, 0.0, 0.0, 0.0
97897964.2, 6763.6, 2003,  2,  7,  1, 52, 44.2, 100.0, 129, 19446.9, 224.3, -44471.1, 0.0, 0.0, 0.0
97897965.2, 6764.6, 2003,  2,  7,  1, 52, 45.2, 100.0, 129, 19446.1, 223.5, -44472.7, 0.0, 0.0, 0.0
97897966.2, 6765.6, 2003,  2,  7,  1, 52, 46.2, 100.0, 129, 19446.9, 223.6, -44472.7, 0.0, 0.0, 0.0
97897967.2, 6766.6, 2003,  2,  7,  1, 52, 47.2, 100.0, 129, 19445.3, 224.1, -44471.1, 0.0, 0.0, 0.0
97897968.2, 6767.6, 2003,  2,  7,  1, 52, 48.2, 100.0, 129, 19445.4, 223.4, -44471.1, 0.0, 0.0, 0.0
97897969.2, 6768.6, 2003,  2,  7,  1, 52, 49.2, 100.0, 129, 19446.1, 224.2, -44471.1, 0.0, 0.0, 0.0
97897970.2, 6769.6, 2003,  2,  7,  1, 52, 50.2, 100.0, 129, 19445.4, 223.4, -44472.7, 0.0, 0.0, 0.0
97897971.2, 6770.6, 2003,  2,  7,  1, 52, 51.2, 100.0, 129, 19442.9, 224.6, -44472.7, 0.0, 0.0, 0.0
97897972.2, 6771.6, 2003,  2,  7,  1, 52, 52.2, 100.0, 129, 19445.3, 224.1, -44472.7, 0.0, 0.0, 0.0
97897973.2, 6772.6, 2003,  2,  7,  1, 52, 53.2, 100.0, 129, 19445.2, 224.9, -44471.9, 0.0, 0.0, 0.0
97897974.2, 6773.6, 2003,  2,  7,  1, 52, 54.2, 100.0, 129, 19444.6, 223.3, -44472.7, 0.0, 0.0, 0.0
97897975.2, 6774.6, 2003,  2,  7,  1, 52, 55.2, 100.0, 129, 19443.8, 223.9, -44471.9, 0.0, 0.0, 0.0
97897976.2, 6775.6, 2003,  2,  7,  1, 52, 56.2, 100.0, 129, 19444.6, 223.3, -44471.1, 0.0, 0.0, 0.0
97897977.2, 6776.6, 2003,  2,  7,  1, 52, 57.2, 100.0, 129, 19443.0, 223.8, -44471.9, 0.0, 0.0, 0.0
97897978.2, 6777.6, 2003,  2,  7,  1, 52, 58.2, 100.0, 129, 19444.5, 224.0, -44471.1, 0.0, 0.0, 0.0
97897979.2, 6778.6, 2003,  2,  7,  1, 52, 59.2, 100.0, 129, 19444.5, 224.0, -44471.9, 0.0, 0.0, 0.0
97897980.2, 6779.6, 2003,  2,  7,  1, 53,  0.2, 100.0, 129, 19445.3, 224.1, -44471.1, 0.0, 0.0, 0.0
97897981.2, 6780.6, 2003,  2,  7,  1, 53,  1.2, 100.0, 129, 19442.8, 225.4, -44471.1, 0.0, 0.0, 0.0
