97734558.0, 16157.3, 2003,  2,  5,  4, 29, 18.0, 99.0, 129, 19535.4, 71.6, -44519.0, 0.0, 0.0, 0.0
97734559.0, 16158.3, 2003,  2,  5,  4, 29, 19.0, 99.0, 129, 19536.9, 71.8, -44518.2, 0.0, 0.0, 0.0
97734559.9, 16159.2, 2003,  2,  5,  4, 29, 19.9, 99.0, 129, 19536.2, 71.7, -44517.4, 0.0, 0.0, 0.0
97734560.9, 16160.2, 2003,  2,  5,  4, 29, 20.9, 99.0, 129, 19536.9, 71.8, -44516.7, 0.0, 0.0, 0.0
97734561.9, 16161.2, 2003,  2,  5,  4, 29, 21.9, 99.0, 129, 19537.8, 71.1, -44518.2, 0.0, 0.0, 0.0
97734562.9, 16162.2, 2003,  2,  5,  4, 29, 22.9, 99.0, 129, 19536.3, 70.9, -44517.4, 0.0, 0.0, 0.0
97734563.9, 16163.2, 2003,  2,  5,  4, 29, 23.9, 99.0, 129, 19536.2, 71.7, -44518.2, 0.0, 0.0, 0.0
97734564.9, 16164.2, 2003,  2,  5,  4, 29, 24.9, 99.0, 129, 19536.1, 72.5, -44517.4, 0.0, 0.0, 0.0
97734565.9, 16165.2, 2003,  2,  5,  4, 29, 25.9, 99.0, 129, 19537.0, 71.0, -44517.4, 0.0, 0.0, 0.0
97734566.9, 16166.2, 2003,  2,  5,  4, 29, 26.9, 99.0, 129, 19536.1, 72.5, -44516.7, 0.0, 0.0, 0.0
97734567.9, 16167.2, 2003,  2,  5,  4, 29, 27.9, 99.0, 129, 19536.9, 71.8, -44515.9, 0.0, 0.0, 0.0
97734568.9, 16168.2, 2003,  2,  5,  4, 29, 28.9, 99.0, 129, 19537.9, 70.4, -44516.7, 0.0, 0.0, 0.0
97734569.9, 16169.2, 2003,  2,  5,  4, 29, 29.9, 99.0, 129, 19537.0, 71.0, -44516.7, 0.0, 0.0, 0.0
97734570.9, 16170.2, 2003,  2,  5,  4, 29, 30.9, 99.0, 129, 19536.3, 70.9, -44515.9, 0.0, 0.0, 0.0
97734571.9, 16171.2, 2003,  2,  5,  4, 29, 31.9, 99.0, 129, 19537.0, 71.0, -44515.9, 0.0, 0.0, 0.0
97734572.9, 16172.2, 2003,  2,  5,  4, 29, 32.9, 99.0, 129, 19538.7, 69.7, -44515.9, 0.0, 0.0, 0.0
97734573.9, 16173.2, 2003,  2,  5,  4, 29, 33.9, 99.0, 129, 19538.4, 72.0, -44515.9, 0.0, 0.0, 0.0
97734574.9, 16174.2, 2003,  2,  5,  4, 29, 34.9, 99.0, 129, 19538.6, 70.5, -44515.9, 0.0, 0.0, 0.0
97734575.9, 16175.2, 2003,  2,  5,  4, 29, 35.9, 99.0, 129, 19538.6, 70.5, -44515.9, 0.0, 0.0, 0.0
97734576.9, 16176.2, 2003,  2,  5,  4, 29, 36.9, 99.0, 129, 19538.6, 71.2, -44515.9, 0.0, 0.0, 0.0
97734577.9, 16177.2, 2003,  2,  5,  4, 29, 37.9, 99.0, 129, 19539.4, 70.6, -44514.4, 0.0, 0.0, 0.0
97734578.9, 16178.2, 2003,  2,  5,  4, 29, 38.9, 99.0, 129, 19538.4, 72.0, -44515.9, 0.0, 0.0, 0.0
97734579.9, 16179.2, 2003,  2,  5,  4, 29, 39.9, 99.0, 129, 19540.0, 71.4, -44515.1, 0.0, 0.0, 0.0
97734580.9, 16180.2, 2003,  2,  5,  4, 29, 40.9, 99.0, 129, 19538.4, 72.0, -44513.6, 0.0, 0.0, 0.0
97734581.9, 16181.2, 2003,  2,  5,  4, 29, 41.9, 99.0, 129, 19539.4, 70.6, -44515.1, 0.0, 0.0, 0.0
97734582.9, 16182.2, 2003,  2,  5,  4, 29, 42.9, 99.0, 129, 19538.6, 71.2, -44515.1, 0.0, 0.0, 0.0
97734583.9, 16183.2, 2003,  2,  5,  4, 29, 43.9, 99.0, 129, 19539.4, 70.6, -44514.4, 0.0, 0.0, 0.0
97734584.9, 16184.2, 2003,  2,  5,  4, 29, 44.9, 99.0, 129, 19538.6, 70.5, -44515.9, 0.0, 0.0, 0.0
97734585.9, 16185.2, 2003,  2,  5,  4, 29, 45.9, 99.0, 129, 19538.6, 71.2, -44512.8, 0.0, 0.0, 0.0
97734586.9, 16186.2, 2003,  2,  5,  4, 29, 46.9, 99.0, 129, 19539.3, 71.3, -44514.4, 0.0, 0.0, 0.0
97734587.9, 16187.2, 2003,  2,  5,  4, 29, 47.9, 99.0, 129, 19537.8, 71.1, -44513.6, 0.0, 0.0, 0.0
97734588.9, 16188.2, 2003,  2,  5,  4, 29, 48.9, 99.0, 129, 19540.0, 71.4, -44513.6, 0.0, 0.0, 0.0
97734589.9, 16189.2, 2003,  2,  5,  4, 29, 49.9, 99.0, 129, 19540.0, 71.4, -44513.6, 0.0, 0.0, 0.0
97734590.9, 16190.2, 2003,  2,  5,  4, 29, 50.9, 99.0, 129, 19540.1, 70.7, -44512.8, 0.0, 0.0, 0.0
97734591.9, 16191.2, 2003,  2,  5,  4, 29, 51.9, 99.0, 129, 19540.7, 72.3, -44514.4, 0.0, 0.0, 0.0
97734592.9, 16192.2, 2003,  2,  5,  4, 29, 52.9, 99.0, 129, 19540.9, 70.8, -44512.0, 0.0, 0.0, 0.0
97734593.9, 16193.2, 2003,  2,  5,  4, 29, 53.9, 99.0, 129, 19540.8, 71.5, -44513.6, 0.0, 0.0, 0.0
97734594.9, 16194.2, 2003,  2,  5,  4, 29, 54.9, 99.0, 129, 19539.9, 72.2, -44511.3, 0.0, 0.0, 0.0
97734595.9, 16195.2, 2003,  2,  5,  4, 29, 55.9, 99.0, 129, 19540.9, 70.8, -44511.3, 0.0, 0.0, 0.0
97734596.9, 16196.2, 2003,  2,  5,  4, 29, 56.9, 99.0, 129, 19540.9, 70.8, -44513.6, 0.0, 0.0, 0.0
97734597.9, 16197.2, 2003,  2,  5,  4, 29, 57.9, 99.0, 129, 19540.1, 70.7, -44512.8, 0.0, 0.0, 0.0
97734598.9, 16198.2, 2003,  2,  5,  4, 29, 58.9, 99.0, 129, 19540.1, 70.7, -44511.3, 0.0, 0.0, 0.0
97734599.9, 16199.2, 2003,  2,  5,  4, 29, 59.9, 99.0, 129, 19541.1, 69.2, -44512.8, 0.0, 0.0, 0.0
97734600.9, 16200.2, 2003,  2,  5,  4, 30,  0.9, 99.0, 129, 19540.1, 70.7, -44512.0, 0.0, 0.0, 0.0
97734601.9, 16201.2, 2003,  2,  5,  4, 30,  1.9, 99.0, 129, 19541.6, 71.6, -44510.5, 0.0, 0.0, 0.0
97734602.9, 16202.2, 2003,  2,  5,  4, 30,  2.9, 99.0, 129, 19541.7, 70.9, -44512.0, 0.0, 0.0, 0.0
97734603.9, 16203.2, 2003,  2,  5,  4, 30,  3.9, 99.0, 129, 19541.6, 71.6, -44512.0, 0.0, 0.0, 0.0
97734604.9, 16204.2, 2003,  2,  5,  4, 30,  4.9, 99.0, 129, 19542.4, 71.0, -44511.3, 0.0, 0.0, 0.0
97734605.9, 16205.2, 2003,  2,  5,  4, 30,  5.9, 99.0, 129, 19541.8, 70.1, -44511.3, 0.0, 0.0, 0.0
97734606.9, 16206.2, 2003,  2,  5,  4, 30,  6.9, 99.0, 129, 19542.6, 69.4, -44511.3, 0.0, 0.0, 0.0
97734607.9, 16207.2, 2003,  2,  5,  4, 30,  7.9, 99.0, 129, 19542.4, 71.0, -44511.3, 0.0, 0.0, 0.0
97734608.9, 16208.2, 2003,  2,  5,  4, 30,  8.9, 99.0, 129, 19542.5, 70.2, -44512.0, 0.0, 0.0, 0.0
97734609.9, 16209.2, 2003,  2,  5,  4, 30,  9.9, 99.0, 129, 19542.3, 71.7, -44511.3, 0.0, 0.0, 0.0
97734610.9, 16210.2, 2003,  2,  5,  4, 30, 10.9, 99.0, 129, 19542.5, 70.2, -44509.0, 0.0, 0.0, 0.0
97734611.8, 16211.1, 2003,  2,  5,  4, 30, 11.8, 99.0, 129, 19544.1, 70.4, -44511.3, 0.0, 0.0, 0.0
97734612.8, 16212.1, 2003,  2,  5,  4, 30, 12.8, 99.0, 129, 19544.0, 71.2, -44509.7, 0.0, 0.0, 0.0
97734613.8, 16213.1, 2003,  2,  5,  4, 30, 13.8, 99.0, 129, 19543.2, 71.1, -44508.2, 0.0, 0.0, 0.0
97734614.8, 16214.1, 2003,  2,  5,  4, 30, 14.8, 99.0, 129, 19543.1, 71.8, -44509.7, 0.0, 0.0, 0.0
97734615.8, 16215.1, 2003,  2,  5,  4, 30, 15.8, 99.0, 129, 19543.2, 71.1, -44509.0, 0.0, 0.0, 0.0
97734616.8, 16216.1, 2003,  2,  5,  4, 30, 16.8, 99.0, 129, 19544.1, 70.4, -44510.5, 0.0, 0.0, 0.0
97734617.8, 16217.1, 2003,  2,  5,  4, 30, 17.8, 99.0, 129, 19544.2, 69.6, -44508.2, 0.0, 0.0, 0.0
97734618.8, 16218.1, 2003,  2,  5,  4, 30, 18.8, 99.0, 129, 19545.6, 70.6, -44510.5, 0.0, 0.0, 0.0
97734619.8, 16219.1, 2003,  2,  5,  4, 30, 19.8, 99.0, 129, 19545.0, 69.7, -44508.2, 0.0, 0.0, 0.0
97734620.8, 16220.1, 2003,  2,  5,  4, 30, 20.8, 99.0, 129, 19544.6, 72.8, -44508.2, 0.0, 0.0, 0.0
97734621.8, 16221.1, 2003,  2,  5,  4, 30, 21.8, 99.0, 129, 19546.3, 71.5, -44509.0, 0.0, 0.0, 0.0
97734622.8, 16222.1, 2003,  2,  5,  4, 30, 22.8, 99.0, 129, 19545.5, 71.4, -44508.2, 0.0, 0.0, 0.0
97734623.8, 16223.1, 2003,  2,  5,  4, 30, 23.8, 99.0, 129, 19545.6, 70.6, -44508.2, 0.0, 0.0, 0.0
97734624.8, 16224.1, 2003,  2,  5,  4, 30, 24.8, 99.0, 129, 19546.4, 70.7, -44508.2, 0.0, 0.0, 0.0
97734625.8, 16225.1, 2003,  2,  5,  4, 30, 25.8, 99.0, 129, 19546.3, 71.5, -44507.4, 0.0, 0.0, 0.0
97734626.8, 16226.1, 2003,  2,  5,  4, 30, 26.8, 99.0, 129, 19545.5, 71.4, -44509.0, 0.0, 0.0, 0.0
97734627.8, 16227.1, 2003,  2,  5,  4, 30, 27.8, 99.0, 129, 19545.6, 70.6, -44509.0, 0.0, 0.0, 0.0
97734628.8, 16228.1, 2003,  2,  5,  4, 30, 28.8, 99.0, 129, 19545.6, 70.6, -44506.6, 0.0, 0.0, 0.0
97734629.8, 16229.1, 2003,  2,  5,  4, 30, 29.8, 99.0, 129, 19545.7, 69.8, -44505.9, 0.0, 0.0, 0.0
97734630.8, 16230.1, 2003,  2,  5,  4, 30, 30.8, 99.0, 129, 19548.1, 70.1, -44507.4, 0.0, 0.0, 0.0
97734631.8, 16231.1, 2003,  2,  5,  4, 30, 31.8, 99.0, 129, 19545.6, 70.6, -44509.0, 0.0, 0.0, 0.0
97734632.8, 16232.1, 2003,  2,  5,  4, 30, 32.8, 99.0, 129, 19547.1, 71.6, -44508.2, 0.0, 0.0, 0.0
97734633.8, 16233.1, 2003,  2,  5,  4, 30, 33.8, 99.0, 129, 19547.9, 71.7, -44507.4, 0.0, 0.0, 0.0
97734634.8, 16234.1, 2003,  2,  5,  4, 30, 34.8, 99.0, 129, 19547.1, 71.6, -44509.0, 0.0, 0.0, 0.0
97734635.8, 16235.1, 2003,  2,  5,  4, 30, 35.8, 99.0, 129, 19547.2, 70.8, -44506.6, 0.0, 0.0, 0.0
97734636.8, 16236.1, 2003,  2,  5,  4, 30, 36.8, 99.0, 129, 19547.9, 71.7, -44508.2, 0.0, 0.0, 0.0
97734637.8, 16237.1, 2003,  2,  5,  4, 30, 37.8, 99.0, 129, 19547.9, 71.7, -44505.9, 0.0, 0.0, 0.0
97734638.8, 16238.1, 2003,  2,  5,  4, 30, 38.8, 99.0, 129, 19548.1, 70.1, -44506.6, 0.0, 0.0, 0.0
97734639.8, 16239.1, 2003,  2,  5,  4, 30, 39.8, 99.0, 129, 19547.0, 72.3, -44505.9, 0.0, 0.0, 0.0
97734640.8, 16240.1, 2003,  2,  5,  4, 30, 40.8, 99.0, 129, 19547.9, 71.7, -44505.9, 0.0, 0.0, 0.0
97734641.8, 16241.1, 2003,  2,  5,  4, 30, 41.8, 99.0, 129, 19548.5, 72.5, -44505.1, 0.0, 0.0, 0.0
97734642.8, 16242.1, 2003,  2,  5,  4, 30, 42.8, 99.0, 129, 19547.9, 71.7, -44506.6, 0.0, 0.0, 0.0
97734643.8, 16243.1, 2003,  2,  5,  4, 30, 43.8, 99.0, 129, 19548.0, 70.9, -44504.3, 0.0, 0.0, 0.0
97734644.8, 16244.1, 2003,  2,  5,  4, 30, 44.8, 99.0, 129, 19548.6, 71.8, -44506.6, 0.0, 0.0, 0.0
97734645.8, 16245.1, 2003,  2,  5,  4, 30, 45.8, 99.0, 129, 19548.1, 70.1, -44504.3, 0.0, 0.0, 0.0
97734646.8, 16246.1, 2003,  2,  5,  4, 30, 46.8, 99.0, 129, 19548.7, 71.0, -44505.1, 0.0, 0.0, 0.0
97734647.8, 16247.1, 2003,  2,  5,  4, 30, 47.8, 99.0, 129, 19549.6, 70.3, -44504.3, 0.0, 0.0, 0.0
97734648.8, 16248.1, 2003,  2,  5,  4, 30, 48.8, 99.0, 129, 19548.0, 70.9, -44503.5, 0.0, 0.0, 0.0
97734649.8, 16249.1, 2003,  2,  5,  4, 30, 49.8, 99.0, 129, 19548.5, 72.5, -44504.3, 0.0, 0.0, 0.0
97734650.8, 16250.1, 2003,  2,  5,  4, 30, 50.8, 99.0, 129, 19549.4, 71.9, -44502.8, 0.0, 0.0, 0.0
97734651.8, 16251.1, 2003,  2,  5,  4, 30, 51.8, 99.0, 129, 19548.5, 72.5, -44503.5, 0.0, 0.0, 0.0
97734652.8, 16252.1, 2003,  2,  5,  4, 30, 52.8, 99.0, 129, 19549.5, 71.1, -44505.1, 0.0, 0.0, 0.0
97734653.8, 16253.1, 2003,  2,  5,  4, 30, 53.8, 99.0, 129, 19550.2, 71.2, -44504.3, 0.0, 0.0, 0.0
97734654.8, 16254.1, 2003,  2,  5,  4, 30, 54.8, 99.0, 129, 19549.4, 71.9, -44502.8, 0.0, 0.0, 0.0
97734655.8, 16255.1, 2003,  2,  5,  4, 30, 55.8, 99.0, 129, 19550.1, 72.0, -44502.0, 0.0, 0.0, 0.0
97734656.8, 16256.1, 2003,  2,  5,  4, 30, 56.8, 99.0, 129, 19549.6, 70.3, -44502.8, 0.0, 0.0, 0.0
97734657.8, 16257.1, 2003,  2,  5,  4, 30, 57.8, 99.0, 129, 19550.2, 71.2, -44503.5, 0.0, 0.0, 0.0
97734658.8, 16258.1, 2003,  2,  5,  4, 30, 58.8, 99.0, 129, 19550.1, 72.0, -44502.8, 0.0, 0.0, 0.0
97734659.8, 16259.1, 2003,  2,  5,  4, 30, 59.8, 99.0, 129, 19550.1, 72.0, -44503.5, 0.0, 0.0, 0.0
97734660.8, 16260.1, 2003,  2,  5,  4, 31,  0.8, 99.0, 129, 19549.5, 71.1, -44502.8, 0.0, 0.0, 0.0
97734661.8, 16261.1, 2003,  2,  5,  4, 31,  1.8, 99.0, 129, 19550.1, 72.0, -44501.2, 0.0, 0.0, 0.0
97734662.8, 16262.1, 2003,  2,  5,  4, 31,  2.8, 99.0, 129, 19549.4, 71.9, -44500.5, 0.0, 0.0, 0.0
97734663.7, 16263.0, 2003,  2,  5,  4, 31,  3.7, 99.0, 129, 19549.4, 71.9, -44502.8, 0.0, 0.0, 0.0
97734664.7, 16264.0, 2003,  2,  5,  4, 31,  4.7, 99.0, 129, 19550.9, 71.3, -44502.0, 0.0, 0.0, 0.0
97734665.7, 16265.0, 2003,  2,  5,  4, 31,  5.7, 99.0, 129, 19550.2, 71.2, -44502.0, 0.0, 0.0, 0.0
97734666.7, 16266.0, 2003,  2,  5,  4, 31,  6.7, 99.0, 129, 19550.2, 71.2, -44501.2, 0.0, 0.0, 0.0
97734667.7, 16267.0, 2003,  2,  5,  4, 31,  7.7, 99.0, 129, 19551.0, 70.5, -44500.5, 0.0, 0.0, 0.0
97734668.7, 16268.0, 2003,  2,  5,  4, 31,  8.7, 99.0, 129, 19551.7, 71.4, -44501.2, 0.0, 0.0, 0.0
97734669.7, 16269.0, 2003,  2,  5,  4, 31,  9.7, 99.0, 129, 19550.9, 71.3, -44500.5, 0.0, 0.0, 0.0
97734670.7, 16270.0, 2003,  2,  5,  4, 31, 10.7, 99.0, 129, 19549.4, 71.9, -44501.2, 0.0, 0.0, 0.0
97734671.7, 16271.0, 2003,  2,  5,  4, 31, 11.7, 99.0, 129, 19551.0, 70.5, -44500.5, 0.0, 0.0, 0.0
97734672.7, 16272.0, 2003,  2,  5,  4, 31, 12.7, 99.0, 129, 19551.1, 69.8, -44501.2, 0.0, 0.0, 0.0
97734673.7, 16273.0, 2003,  2,  5,  4, 31, 13.7, 99.0, 129, 19551.7, 71.4, -44500.5, 0.0, 0.0, 0.0
97734674.7, 16274.0, 2003,  2,  5,  4, 31, 14.7, 99.0, 129, 19550.4, 70.4, -44500.5, 0.0, 0.0, 0.0
97734675.7, 16275.0, 2003,  2,  5,  4, 31, 15.7, 99.0, 129, 19552.6, 70.7, -44500.5, 0.0, 0.0, 0.0
97734676.7, 16276.0, 2003,  2,  5,  4, 31, 16.7, 99.0, 129, 19550.4, 70.4, -44501.2, 0.0, 0.0, 0.0
97734677.7, 16277.0, 2003,  2,  5,  4, 31, 17.7, 99.0, 129, 19551.8, 70.6, -44499.7, 0.0, 0.0, 0.0
97734678.7, 16278.0, 2003,  2,  5,  4, 31, 18.7, 99.0, 129, 19550.8, 72.1, -44499.7, 0.0, 0.0, 0.0
97734679.7, 16279.0, 2003,  2,  5,  4, 31, 19.7, 99.0, 129, 19551.0, 70.5, -44499.7, 0.0, 0.0, 0.0
97734680.7, 16280.0, 2003,  2,  5,  4, 31, 20.7, 99.0, 129, 19551.0, 70.5, -44500.5, 0.0, 0.0, 0.0
97734681.7, 16281.0, 2003,  2,  5,  4, 31, 21.7, 99.0, 129, 19551.7, 71.4, -44499.7, 0.0, 0.0, 0.0
97734682.7, 16282.0, 2003,  2,  5,  4, 31, 22.7, 99.0, 129, 19550.5, 69.0, -44498.1, 0.0, 0.0, 0.0
97734683.7, 16283.0, 2003,  2,  5,  4, 31, 23.7, 99.0, 129, 19551.8, 70.6, -44498.1, 0.0, 0.0, 0.0
97734684.7, 16284.0, 2003,  2,  5,  4, 31, 24.7, 99.0, 129, 19551.0, 70.5, -44499.7, 0.0, 0.0, 0.0
97734685.7, 16285.0, 2003,  2,  5,  4, 31, 25.7, 99.0, 129, 19552.0, 69.2, -44499.7, 0.0, 0.0, 0.0
97734686.7, 16286.0, 2003,  2,  5,  4, 31, 26.7, 99.0, 129, 19551.1, 69.8, -44498.9, 0.0, 0.0, 0.0
97734687.7, 16287.0, 2003,  2,  5,  4, 31, 27.7, 99.0, 129, 19551.8, 70.6, -44498.1, 0.0, 0.0, 0.0
97734688.7, 16288.0, 2003,  2,  5,  4, 31, 28.7, 99.0, 129, 19553.6, 69.4, -44498.9, 0.0, 0.0, 0.0
97734689.7, 16289.0, 2003,  2,  5,  4, 31, 29.7, 99.0, 129, 19551.9, 69.9, -44497.4, 0.0, 0.0, 0.0
97734690.7, 16290.0, 2003,  2,  5,  4, 31, 30.7, 99.0, 129, 19552.7, 70.1, -44498.1, 0.0, 0.0, 0.0
97734691.7, 16291.0, 2003,  2,  5,  4, 31, 31.7, 99.0, 129, 19552.6, 70.7, -44497.4, 0.0, 0.0, 0.0
97734692.7, 16292.0, 2003,  2,  5,  4, 31, 32.7, 99.0, 129, 19551.8, 70.6, -44497.4, 0.0, 0.0, 0.0
97734693.7, 16293.0, 2003,  2,  5,  4, 31, 33.7, 99.0, 129, 19552.7, 70.1, -44498.9, 0.0, 0.0, 0.0
97734694.7, 16294.0, 2003,  2,  5,  4, 31, 34.7, 99.0, 129, 19553.5, 70.2, -44498.1, 0.0, 0.0, 0.0
97734695.7, 16295.0, 2003,  2,  5,  4, 31, 35.7, 99.0, 129, 19553.5, 70.2, -44497.4, 0.0, 0.0, 0.0
97734696.7, 16296.0, 2003,  2,  5,  4, 31, 36.7, 99.0, 129, 19551.9, 69.9, -44496.6, 0.0, 0.0, 0.0
97734697.7, 16297.0, 2003,  2,  5,  4, 31, 37.7, 99.0, 129, 19552.7, 70.1, -44497.4, 0.0, 0.0, 0.0
97734698.7, 16298.0, 2003,  2,  5,  4, 31, 38.7, 99.0, 129, 19553.4, 70.8, -44498.1, 0.0, 0.0, 0.0
97734699.7, 16299.0, 2003,  2,  5,  4, 31, 39.7, 99.0, 129, 19553.5, 70.2, -44497.4, 0.0, 0.0, 0.0
97734700.7, 16300.0, 2003,  2,  5,  4, 31, 40.7, 99.0, 129, 19553.5, 70.2, -44496.6, 0.0, 0.0, 0.0
97734701.7, 16301.0, 2003,  2,  5,  4, 31, 41.7, 99.0, 129, 19552.6, 70.7, -44498.1, 0.0, 0.0, 0.0
97734702.7, 16302.0, 2003,  2,  5,  4, 31, 42.7, 99.0, 129, 19554.1, 70.9, -44495.1, 0.0, 0.0, 0.0
97734703.7, 16303.0, 2003,  2,  5,  4, 31, 43.7, 99.0, 129, 19554.3, 69.5, -44496.6, 0.0, 0.0, 0.0
97734704.7, 16304.0, 2003,  2,  5,  4, 31, 44.7, 99.0, 129, 19553.4, 70.8, -44495.1, 0.0, 0.0, 0.0
97734705.7, 16305.0, 2003,  2,  5,  4, 31, 45.7, 99.0, 129, 19553.6, 69.4, -44495.8, 0.0, 0.0, 0.0
97734706.7, 16306.0, 2003,  2,  5,  4, 31, 46.7, 99.0, 129, 19552.7, 70.1, -44495.8, 0.0, 0.0, 0.0
97734707.7, 16307.0, 2003,  2,  5,  4, 31, 47.7, 99.0, 129, 19554.2, 70.2, -44494.3, 0.0, 0.0, 0.0
97734708.7, 16308.0, 2003,  2,  5,  4, 31, 48.7, 99.0, 129, 19553.5, 70.2, -44494.3, 0.0, 0.0, 0.0
97734709.7, 16309.0, 2003,  2,  5,  4, 31, 49.7, 99.0, 129, 19554.2, 70.2, -44494.3, 0.0, 0.0, 0.0
97734710.7, 16310.0, 2003,  2,  5,  4, 31, 50.7, 99.0, 129, 19553.4, 70.8, -44495.1, 0.0, 0.0, 0.0
97734711.7, 16311.0, 2003,  2,  5,  4, 31, 51.7, 99.0, 129, 19553.6, 69.4, -44494.3, 0.0, 0.0, 0.0
97734712.7, 16312.0, 2003,  2,  5,  4, 31, 52.7, 99.0, 129, 19554.3, 69.5, -44495.1, 0.0, 0.0, 0.0
97734713.7, 16313.0, 2003,  2,  5,  4, 31, 53.7, 99.0, 129, 19553.4, 70.8, -44495.1, 0.0, 0.0, 0.0
97734714.7, 16314.0, 2003,  2,  5,  4, 31, 54.7, 99.0, 129, 19553.5, 70.2, -44493.5, 0.0, 0.0, 0.0
97734715.6, 16314.9, 2003,  2,  5,  4, 31, 55.6, 99.0, 129, 19554.3, 69.5, -44493.5, 0.0, 0.0, 0.0
97734716.6, 16315.9, 2003,  2,  5,  4, 31, 56.6, 99.0, 129, 19553.6, 69.4, -44495.1, 0.0, 0.0, 0.0
97734717.6, 16316.9, 2003,  2,  5,  4, 31, 57.6, 99.0, 129, 19554.3, 69.5, -44493.5, 0.0, 0.0, 0.0
97734718.6, 16317.9, 2003,  2,  5,  4, 31, 58.6, 99.0, 129, 19552.9, 68.5, -44495.1, 0.0, 0.0, 0.0
97734719.6, 16318.9, 2003,  2,  5,  4, 31, 59.6, 99.0, 129, 19553.5, 70.2, -44494.3, 0.0, 0.0, 0.0
97734720.6, 16319.9, 2003,  2,  5,  4, 32,  0.6, 99.0, 129, 19555.1, 69.6, -44492.0, 0.0, 0.0, 0.0
97734721.6, 16320.9, 2003,  2,  5,  4, 32,  1.6, 99.0, 129, 19552.7, 70.1, -44493.5, 0.0, 0.0, 0.0
97734722.6, 16321.9, 2003,  2,  5,  4, 32,  2.6, 99.0, 129, 19554.4, 68.7, -44493.5, 0.0, 0.0, 0.0
97734723.6, 16322.9, 2003,  2,  5,  4, 32,  3.6, 99.0, 129, 19553.5, 70.2, -44493.5, 0.0, 0.0, 0.0
97734724.6, 16323.9, 2003,  2,  5,  4, 32,  4.6, 99.0, 129, 19554.3, 69.5, -44492.0, 0.0, 0.0, 0.0
97734725.6, 16324.9, 2003,  2,  5,  4, 32,  5.6, 99.0, 129, 19554.3, 69.5, -44492.7, 0.0, 0.0, 0.0
97734726.6, 16325.9, 2003,  2,  5,  4, 32,  6.6, 99.0, 129, 19554.3, 69.5, -44491.2, 0.0, 0.0, 0.0
97734727.6, 16326.9, 2003,  2,  5,  4, 32,  7.6, 99.0, 129, 19554.2, 70.2, -44491.2, 0.0, 0.0, 0.0
97734728.6, 16327.9, 2003,  2,  5,  4, 32,  8.6, 99.0, 129, 19554.3, 69.5, -44492.0, 0.0, 0.0, 0.0
97734729.6, 16328.9, 2003,  2,  5,  4, 32,  9.6, 99.0, 129, 19554.2, 70.2, -44492.0, 0.0, 0.0, 0.0
97734730.6, 16329.9, 2003,  2,  5,  4, 32, 10.6, 99.0, 129, 19554.3, 69.5, -44492.0, 0.0, 0.0, 0.0
97734731.6, 16330.9, 2003,  2,  5,  4, 32, 11.6, 99.0, 129, 19553.6, 69.4, -44491.2, 0.0, 0.0, 0.0
97734732.6, 16331.9, 2003,  2,  5,  4, 32, 12.6, 99.0, 129, 19553.4, 70.8, -44492.0, 0.0, 0.0, 0.0
97734733.6, 16332.9, 2003,  2,  5,  4, 32, 13.6, 99.0, 129, 19554.2, 70.2, -44492.7, 0.0, 0.0, 0.0
97734734.6, 16333.9, 2003,  2,  5,  4, 32, 14.6, 99.0, 129, 19553.6, 69.4, -44491.2, 0.0, 0.0, 0.0
97734735.6, 16334.9, 2003,  2,  5,  4, 32, 15.6, 99.0, 129, 19553.5, 70.2, -44490.4, 0.0, 0.0, 0.0
97734736.6, 16335.9, 2003,  2,  5,  4, 32, 16.6, 99.0, 129, 19554.4, 68.7, -44491.2, 0.0, 0.0, 0.0
97734737.6, 16336.9, 2003,  2,  5,  4, 32, 17.6, 99.0, 129, 19553.4, 70.8, -44490.4, 0.0, 0.0, 0.0
97734738.6, 16337.9, 2003,  2,  5,  4, 32, 18.6, 99.0, 129, 19555.0, 70.4, -44490.4, 0.0, 0.0, 0.0
97734739.6, 16338.9, 2003,  2,  5,  4, 32, 19.6, 99.0, 129, 19554.3, 69.5, -44490.4, 0.0, 0.0, 0.0
97734740.6, 16339.9, 2003,  2,  5,  4, 32, 20.6, 99.0, 129, 19553.4, 70.8, -44492.0, 0.0, 0.0, 0.0
97734741.6, 16340.9, 2003,  2,  5,  4, 32, 21.6, 99.0, 129, 19553.4, 70.8, -44490.4, 0.0, 0.0, 0.0
97734742.6, 16341.9, 2003,  2,  5,  4, 32, 22.6, 99.0, 129, 19553.6, 69.4, -44490.4, 0.0, 0.0, 0.0
97734743.6, 16342.9, 2003,  2,  5,  4, 32, 23.6, 99.0, 129, 19555.1, 69.6, -44489.7, 0.0, 0.0, 0.0
97734744.6, 16343.9, 2003,  2,  5,  4, 32, 24.6, 99.0, 129, 19554.2, 70.2, -44490.4, 0.0, 0.0, 0.0
97734745.6, 16344.9, 2003,  2,  5,  4, 32, 25.6, 99.0, 129, 19554.1, 70.9, -44488.9, 0.0, 0.0, 0.0
97734746.6, 16345.9, 2003,  2,  5,  4, 32, 26.6, 99.0, 129, 19555.8, 70.5, -44489.7, 0.0, 0.0, 0.0
97734747.6, 16346.9, 2003,  2,  5,  4, 32, 27.6, 99.0, 129, 19554.3, 69.5, -44488.1, 0.0, 0.0, 0.0
