112860486.8, 22086.7, 2003,  7, 30,  6,  8,  6.8, 103.0, 129, 19451.3, -5.5, -44451.8, 0.0, 0.0, 0.0
112860487.8, 22087.7, 2003,  7, 30,  6,  8,  7.8, 103.0, 129, 19469.1, -10.2, -44451.0, 0.0, 0.0, 0.0
112860488.8, 22088.7, 2003,  7, 30,  6,  8,  8.8, 103.0, 129, 19459.0, -10.7, -44448.7, 0.0, 0.0, 0.0
112860489.8, 22089.7, 2003,  7, 30,  6,  8,  9.8, 103.0, 129, 19460.8, -7.4, -44452.6, 0.0, 0.0, 0.0
112860490.8, 22090.7, 2003,  7, 30,  6,  8, 10.8, 103.0, 129, 19457.7, -0.8, -44454.9, 0.0, 0.0, 0.0
112860491.8, 22091.7, 2003,  7, 30,  6,  8, 11.8, 103.0, 129, 19466.0, -10.6, -44455.7, 0.0, 0.0, 0.0
112860492.8, 22092.7, 2003,  7, 30,  6,  8, 12.8, 103.0, 129, 19462.9, 0.6, -44454.9, 0.0, 0.0, 0.0
112860493.8, 22093.7, 2003,  7, 30,  6,  8, 13.8, 103.0, 129, 19460.3, -3.5, -44456.4, 0.0, 0.0, 0.0
112860494.8, 22094.7, 2003,  7, 30,  6,  8, 14.8, 103.0, 129, 19452.5, -3.0, -44451.0, 0.0, 0.0, 0.0
112860495.8, 22095.7, 2003,  7, 30,  6,  8, 15.8, 103.0, 129, 19469.8, -10.1, -44455.7, 0.0, 0.0, 0.0
112860496.8, 22096.7, 2003,  7, 30,  6,  8, 16.8, 103.0, 129, 19449.6, 1.1, -44454.9, 0.0, 0.0, 0.0
112860497.8, 22097.7, 2003,  7, 30,  6,  8, 17.8, 103.0, 129, 19470.4, -8.4, -44451.8, 0.0, 0.0, 0.0
112860498.8, 22098.7, 2003,  7, 30,  6,  8, 18.8, 103.0, 129, 19451.3, 0.0, -44455.7, 0.0, 0.0, 0.0
112860499.8, 22099.7, 2003,  7, 30,  6,  8, 19.8, 103.0, 129, 19462.9, -4.8, -44450.3, 0.0, 0.0, 0.0
112860500.8, 22100.7, 2003,  7, 30,  6,  8, 20.8, 103.0, 129, 19449.4, 2.7, -44450.3, 0.0, 0.0, 0.0
112860501.8, 22101.7, 2003,  7, 30,  6,  8, 21.8, 103.0, 129, 19462.2, -5.7, -44454.9, 0.0, 0.0, 0.0
112860502.8, 22102.7, 2003,  7, 30,  6,  8, 22.8, 103.0, 129, 19448.6, 2.6, -44452.6, 0.0, 0.0, 0.0
112860503.8, 22103.7, 2003,  7, 30,  6,  8, 23.8, 103.0, 129, 19462.8, -10.2, -44450.3, 0.0, 0.0, 0.0
112860504.8, 22104.7, 2003,  7, 30,  6,  8, 24.8, 103.0, 129, 19448.5, 3.3, -44456.4, 0.0, 0.0, 0.0
112860505.8, 22105.7, 2003,  7, 30,  6,  8, 25.8, 103.0, 129, 19461.4, -5.8, -44457.2, 0.0, 0.0, 0.0
112860506.8, 22106.7, 2003,  7, 30,  6,  8, 26.8, 103.0, 129, 19453.6, 1.0, -44454.1, 0.0, 0.0, 0.0
112860507.8, 22107.7, 2003,  7, 30,  6,  8, 27.8, 103.0, 129, 19464.8, -13.9, -44450.3, 0.0, 0.0, 0.0
112860508.8, 22108.7, 2003,  7, 30,  6,  8, 28.8, 103.0, 129, 19449.2, -1.9, -44458.8, 0.0, 0.0, 0.0
112860509.8, 22109.7, 2003,  7, 30,  6,  8, 29.8, 103.0, 129, 19461.3, -11.2, -44451.8, 0.0, 0.0, 0.0
112860510.8, 22110.7, 2003,  7, 30,  6,  8, 30.8, 103.0, 129, 19450.1, -2.5, -44453.4, 0.0, 0.0, 0.0
112860511.8, 22111.7, 2003,  7, 30,  6,  8, 31.8, 103.0, 129, 19452.7, -16.2, -44453.4, 0.0, 0.0, 0.0
112860512.8, 22112.7, 2003,  7, 30,  6,  8, 32.8, 103.0, 129, 19452.8, 7.0, -44451.8, 0.0, 0.0, 0.0
112860513.8, 22113.7, 2003,  7, 30,  6,  8, 33.8, 103.0, 129, 19465.5, -19.3, -44455.7, 0.0, 0.0, 0.0
112860514.8, 22114.7, 2003,  7, 30,  6,  8, 34.8, 103.0, 129, 19446.3, 2.3, -44454.9, 0.0, 0.0, 0.0
112860515.8, 22115.7, 2003,  7, 30,  6,  8, 35.8, 103.0, 129, 19459.4, -13.8, -44453.4, 0.0, 0.0, 0.0
112860516.8, 22116.7, 2003,  7, 30,  6,  8, 36.8, 103.0, 129, 19447.2, 7.9, -44453.4, 0.0, 0.0, 0.0
112860517.8, 22117.7, 2003,  7, 30,  6,  8, 37.8, 103.0, 129, 19463.9, -7.0, -44458.8, 0.0, 0.0, 0.0
112860518.8, 22118.7, 2003,  7, 30,  6,  8, 38.8, 103.0, 129, 19448.3, 4.9, -44457.2, 0.0, 0.0, 0.0
112860519.8, 22119.7, 2003,  7, 30,  6,  8, 39.8, 103.0, 129, 19455.6, -8.9, -44457.2, 0.0, 0.0, 0.0
112860520.8, 22120.7, 2003,  7, 30,  6,  8, 40.8, 103.0, 129, 19445.8, -5.4, -44454.9, 0.0, 0.0, 0.0
112860521.8, 22121.7, 2003,  7, 30,  6,  8, 41.8, 103.0, 129, 19470.1, -12.4, -44460.3, 0.0, 0.0, 0.0
112860522.8, 22122.7, 2003,  7, 30,  6,  8, 42.8, 103.0, 129, 19443.6, 5.1, -44456.4, 0.0, 0.0, 0.0
112860523.8, 22123.7, 2003,  7, 30,  6,  8, 43.8, 103.0, 129, 19461.0, -9.0, -44455.7, 0.0, 0.0, 0.0
112860524.8, 22124.7, 2003,  7, 30,  6,  8, 44.8, 103.0, 129, 19444.1, 2.0, -44457.2, 0.0, 0.0, 0.0
112860525.8, 22125.7, 2003,  7, 30,  6,  8, 45.8, 103.0, 129, 19463.9, -7.0, -44461.1, 0.0, 0.0, 0.0
112860526.8, 22126.7, 2003,  7, 30,  6,  8, 46.8, 103.0, 129, 19448.5, -2.0, -44457.2, 0.0, 0.0, 0.0
112860527.8, 22127.7, 2003,  7, 30,  6,  8, 47.8, 103.0, 129, 19460.9, -8.2, -44454.9, 0.0, 0.0, 0.0
112860528.7, 22128.6, 2003,  7, 30,  6,  8, 48.7, 103.0, 129, 19444.0, 2.7, -44461.1, 0.0, 0.0, 0.0
112860529.7, 22129.6, 2003,  7, 30,  6,  8, 49.7, 103.0, 129, 19454.4, 0.3, -44457.2, 0.0, 0.0, 0.0
112860530.7, 22130.6, 2003,  7, 30,  6,  8, 50.7, 103.0, 129, 19449.0, -0.3, -44453.4, 0.0, 0.0, 0.0
112860531.7, 22131.6, 2003,  7, 30,  6,  8, 51.7, 103.0, 129, 19458.7, -8.5, -44454.1, 0.0, 0.0, 0.0
112860532.7, 22132.6, 2003,  7, 30,  6,  8, 52.7, 103.0, 129, 19443.2, 8.9, -44458.0, 0.0, 0.0, 0.0
112860533.7, 22133.6, 2003,  7, 30,  6,  8, 53.7, 103.0, 129, 19457.2, -14.9, -44457.2, 0.0, 0.0, 0.0
112860534.7, 22134.6, 2003,  7, 30,  6,  8, 54.7, 103.0, 129, 19449.8, 5.9, -44461.9, 0.0, 0.0, 0.0
112860535.7, 22135.6, 2003,  7, 30,  6,  8, 55.7, 103.0, 129, 19459.3, -19.3, -44463.4, 0.0, 0.0, 0.0
112860536.7, 22136.6, 2003,  7, 30,  6,  8, 56.7, 103.0, 129, 19451.4, -0.8, -44459.5, 0.0, 0.0, 0.0
112860537.7, 22137.6, 2003,  7, 30,  6,  8, 57.7, 103.0, 129, 19462.4, -7.2, -44459.5, 0.0, 0.0, 0.0
112860538.7, 22138.6, 2003,  7, 30,  6,  8, 58.7, 103.0, 129, 19448.2, -5.9, -44459.5, 0.0, 0.0, 0.0
112860539.7, 22139.6, 2003,  7, 30,  6,  8, 59.7, 103.0, 129, 19449.5, -9.7, -44463.4, 0.0, 0.0, 0.0
112860540.7, 22140.6, 2003,  7, 30,  6,  9,  0.7, 103.0, 129, 19451.1, -10.3, -44459.5, 0.0, 0.0, 0.0
112860541.7, 22141.6, 2003,  7, 30,  6,  9,  1.7, 103.0, 129, 19452.2, -0.7, -44461.1, 0.0, 0.0, 0.0
112860542.7, 22142.6, 2003,  7, 30,  6,  9,  2.7, 103.0, 129, 19451.7, -8.6, -44459.5, 0.0, 0.0, 0.0
112860543.7, 22143.6, 2003,  7, 30,  6,  9,  3.7, 103.0, 129, 19457.5, -5.5, -44459.5, 0.0, 0.0, 0.0
112860544.7, 22144.6, 2003,  7, 30,  6,  9,  4.7, 103.0, 129, 19449.6, -16.6, -44463.4, 0.0, 0.0, 0.0
112860545.7, 22145.6, 2003,  7, 30,  6,  9,  5.7, 103.0, 129, 19456.1, -0.2, -44465.7, 0.0, 0.0, 0.0
112860546.7, 22146.6, 2003,  7, 30,  6,  9,  6.7, 103.0, 129, 19446.7, -11.5, -44460.3, 0.0, 0.0, 0.0
112860547.7, 22147.6, 2003,  7, 30,  6,  9,  7.7, 103.0, 129, 19455.3, -6.6, -44460.3, 0.0, 0.0, 0.0
112860548.7, 22148.6, 2003,  7, 30,  6,  9,  8.7, 103.0, 129, 19445.5, -3.1, -44458.8, 0.0, 0.0, 0.0
112860549.7, 22149.6, 2003,  7, 30,  6,  9,  9.7, 103.0, 129, 19448.7, -3.5, -44463.4, 0.0, 0.0, 0.0
112860550.7, 22150.6, 2003,  7, 30,  6,  9, 10.7, 103.0, 129, 19448.2, -12.1, -44461.1, 0.0, 0.0, 0.0
112860551.7, 22151.6, 2003,  7, 30,  6,  9, 11.7, 103.0, 129, 19451.3, 0.0, -44458.8, 0.0, 0.0, 0.0
112860552.7, 22152.6, 2003,  7, 30,  6,  9, 12.7, 103.0, 129, 19446.6, 0.0, -44460.3, 0.0, 0.0, 0.0
112860553.7, 22153.6, 2003,  7, 30,  6,  9, 13.7, 103.0, 129, 19451.3, 0.0, -44460.3, 0.0, 0.0, 0.0
112860554.7, 22154.6, 2003,  7, 30,  6,  9, 14.7, 103.0, 129, 19447.8, -2.8, -44463.4, 0.0, 0.0, 0.0
112860555.7, 22155.6, 2003,  7, 30,  6,  9, 15.7, 103.0, 129, 19456.3, -1.7, -44460.3, 0.0, 0.0, 0.0
112860556.7, 22156.6, 2003,  7, 30,  6,  9, 16.7, 103.0, 129, 19453.0, -6.9, -44463.4, 0.0, 0.0, 0.0
112860557.7, 22157.6, 2003,  7, 30,  6,  9, 17.7, 103.0, 129, 19439.7, 11.5, -44462.6, 0.0, 0.0, 0.0
112860558.7, 22158.6, 2003,  7, 30,  6,  9, 18.7, 103.0, 129, 19454.9, 2.6, -44462.6, 0.0, 0.0, 0.0
112860559.7, 22159.6, 2003,  7, 30,  6,  9, 19.7, 103.0, 129, 19444.8, 2.1, -44462.6, 0.0, 0.0, 0.0
112860560.7, 22160.6, 2003,  7, 30,  6,  9, 20.7, 103.0, 129, 19453.0, 5.5, -44460.3, 0.0, 0.0, 0.0
112860561.7, 22161.6, 2003,  7, 30,  6,  9, 21.7, 103.0, 129, 19440.4, -5.4, -44466.5, 0.0, 0.0, 0.0
112860562.7, 22162.6, 2003,  7, 30,  6,  9, 22.7, 103.0, 129, 19456.1, 5.1, -44464.9, 0.0, 0.0, 0.0
112860563.7, 22163.6, 2003,  7, 30,  6,  9, 23.7, 103.0, 129, 19440.0, -8.6, -44468.0, 0.0, 0.0, 0.0
112860564.7, 22164.6, 2003,  7, 30,  6,  9, 24.7, 103.0, 129, 19457.1, -2.4, -44466.5, 0.0, 0.0, 0.0
112860565.7, 22165.6, 2003,  7, 30,  6,  9, 25.7, 103.0, 129, 19441.2, -6.0, -44464.9, 0.0, 0.0, 0.0
112860566.7, 22166.6, 2003,  7, 30,  6,  9, 26.7, 103.0, 129, 19460.1, 4.1, -44464.9, 0.0, 0.0, 0.0
112860567.7, 22167.6, 2003,  7, 30,  6,  9, 27.7, 103.0, 129, 19438.2, -7.2, -44464.9, 0.0, 0.0, 0.0
112860568.7, 22168.6, 2003,  7, 30,  6,  9, 28.7, 103.0, 129, 19450.8, 3.6, -44464.2, 0.0, 0.0, 0.0
112860569.7, 22169.6, 2003,  7, 30,  6,  9, 29.7, 103.0, 129, 19441.9, -11.5, -44464.9, 0.0, 0.0, 0.0
112860570.7, 22170.6, 2003,  7, 30,  6,  9, 30.7, 103.0, 129, 19455.3, -0.3, -44462.6, 0.0, 0.0, 0.0
112860571.7, 22171.6, 2003,  7, 30,  6,  9, 31.7, 103.0, 129, 19439.7, -0.1, -44465.7, 0.0, 0.0, 0.0
112860572.7, 22172.6, 2003,  7, 30,  6,  9, 32.7, 103.0, 129, 19456.8, -11.8, -44470.3, 0.0, 0.0, 0.0
112860573.7, 22173.6, 2003,  7, 30,  6,  9, 33.7, 103.0, 129, 19435.7, 11.8, -44465.7, 0.0, 0.0, 0.0
112860574.7, 22174.6, 2003,  7, 30,  6,  9, 34.7, 103.0, 129, 19460.9, -13.6, -44464.2, 0.0, 0.0, 0.0
112860575.7, 22175.6, 2003,  7, 30,  6,  9, 35.7, 103.0, 129, 19438.3, 10.6, -44468.8, 0.0, 0.0, 0.0
112860576.7, 22176.6, 2003,  7, 30,  6,  9, 36.7, 103.0, 129, 19452.0, -5.4, -44467.3, 0.0, 0.0, 0.0
112860577.7, 22177.6, 2003,  7, 30,  6,  9, 37.7, 103.0, 129, 19435.1, 10.9, -44466.5, 0.0, 0.0, 0.0
112860578.7, 22178.6, 2003,  7, 30,  6,  9, 38.7, 103.0, 129, 19449.8, -6.5, -44474.2, 0.0, 0.0, 0.0
112860579.7, 22179.6, 2003,  7, 30,  6,  9, 39.7, 103.0, 129, 19441.2, 11.7, -44472.7, 0.0, 0.0, 0.0
112860580.7, 22180.6, 2003,  7, 30,  6,  9, 40.7, 103.0, 129, 19451.0, -3.2, -44469.6, 0.0, 0.0, 0.0
112860581.7, 22181.6, 2003,  7, 30,  6,  9, 41.7, 103.0, 129, 19439.9, 3.8, -44470.3, 0.0, 0.0, 0.0
112860582.7, 22182.6, 2003,  7, 30,  6,  9, 42.7, 103.0, 129, 19459.9, -0.5, -44473.4, 0.0, 0.0, 0.0
112860583.7, 22183.6, 2003,  7, 30,  6,  9, 43.7, 103.0, 129, 19439.8, 10.7, -44474.2, 0.0, 0.0, 0.0
112860584.7, 22184.6, 2003,  7, 30,  6,  9, 44.7, 103.0, 129, 19454.1, -9.1, -44471.1, 0.0, 0.0, 0.0
112860585.6, 22185.5, 2003,  7, 30,  6,  9, 45.6, 103.0, 129, 19440.1, 8.5, -44475.8, 0.0, 0.0, 0.0
112860586.6, 22186.5, 2003,  7, 30,  6,  9, 46.6, 103.0, 129, 19457.3, -15.6, -44471.9, 0.0, 0.0, 0.0
112860587.6, 22187.5, 2003,  7, 30,  6,  9, 47.6, 103.0, 129, 19440.3, 13.2, -44471.1, 0.0, 0.0, 0.0
112860588.6, 22188.5, 2003,  7, 30,  6,  9, 48.6, 103.0, 129, 19447.8, -9.1, -44476.5, 0.0, 0.0, 0.0
112860589.6, 22189.5, 2003,  7, 30,  6,  9, 49.6, 103.0, 129, 19447.2, 1.6, -44475.8, 0.0, 0.0, 0.0
112860590.6, 22190.5, 2003,  7, 30,  6,  9, 50.6, 103.0, 129, 19447.1, -3.7, -44471.9, 0.0, 0.0, 0.0
112860591.6, 22191.5, 2003,  7, 30,  6,  9, 51.6, 103.0, 129, 19445.1, 0.0, -44472.7, 0.0, 0.0, 0.0
112860592.6, 22192.5, 2003,  7, 30,  6,  9, 52.6, 103.0, 129, 19445.9, -11.7, -44476.5, 0.0, 0.0, 0.0
112860593.6, 22193.5, 2003,  7, 30,  6,  9, 53.6, 103.0, 129, 19435.7, 11.8, -44474.2, 0.0, 0.0, 0.0
112860594.6, 22194.5, 2003,  7, 30,  6,  9, 54.6, 103.0, 129, 19453.8, -12.9, -44474.2, 0.0, 0.0, 0.0
112860595.6, 22195.5, 2003,  7, 30,  6,  9, 55.6, 103.0, 129, 19435.2, 10.1, -44475.8, 0.0, 0.0, 0.0
112860596.6, 22196.5, 2003,  7, 30,  6,  9, 56.6, 103.0, 129, 19448.4, -12.9, -44478.1, 0.0, 0.0, 0.0
112860597.6, 22197.5, 2003,  7, 30,  6,  9, 57.6, 103.0, 129, 19431.3, 10.4, -44475.0, 0.0, 0.0, 0.0
112860598.6, 22198.5, 2003,  7, 30,  6,  9, 58.6, 103.0, 129, 19450.3, -15.8, -44480.4, 0.0, 0.0, 0.0
112860599.6, 22199.5, 2003,  7, 30,  6,  9, 59.6, 103.0, 129, 19437.7, 15.2, -44478.1, 0.0, 0.0, 0.0
112860600.6, 22200.5, 2003,  7, 30,  6, 10,  0.6, 103.0, 129, 19448.7, -9.8, -44478.1, 0.0, 0.0, 0.0
112860601.6, 22201.5, 2003,  7, 30,  6, 10,  1.6, 103.0, 129, 19435.8, 5.6, -44478.8, 0.0, 0.0, 0.0
112860602.6, 22202.5, 2003,  7, 30,  6, 10,  2.6, 103.0, 129, 19447.5, -6.8, -44475.8, 0.0, 0.0, 0.0
112860603.6, 22203.5, 2003,  7, 30,  6, 10,  3.6, 103.0, 129, 19449.4, 14.4, -44482.7, 0.0, 0.0, 0.0
112860604.6, 22204.5, 2003,  7, 30,  6, 10,  4.6, 103.0, 129, 19440.7, -13.9, -44476.5, 0.0, 0.0, 0.0
112860605.6, 22205.5, 2003,  7, 30,  6, 10,  5.6, 103.0, 129, 19435.6, 12.6, -44478.8, 0.0, 0.0, 0.0
112860606.6, 22206.5, 2003,  7, 30,  6, 10,  6.6, 103.0, 129, 19444.5, -13.4, -44477.3, 0.0, 0.0, 0.0
112860607.6, 22207.5, 2003,  7, 30,  6, 10,  7.6, 103.0, 129, 19439.1, 16.1, -44475.0, 0.0, 0.0, 0.0
112860608.6, 22208.5, 2003,  7, 30,  6, 10,  8.6, 103.0, 129, 19439.3, -9.4, -44477.3, 0.0, 0.0, 0.0
112860609.6, 22209.5, 2003,  7, 30,  6, 10,  9.6, 103.0, 129, 19442.6, 24.4, -44479.6, 0.0, 0.0, 0.0
112860610.6, 22210.5, 2003,  7, 30,  6, 10, 10.6, 103.0, 129, 19439.4, -3.9, -44481.9, 0.0, 0.0, 0.0
112860611.6, 22211.5, 2003,  7, 30,  6, 10, 11.6, 103.0, 129, 19430.7, 8.8, -44475.8, 0.0, 0.0, 0.0
112860612.6, 22212.5, 2003,  7, 30,  6, 10, 12.6, 103.0, 129, 19444.2, 6.7, -44481.2, 0.0, 0.0, 0.0
112860613.6, 22213.5, 2003,  7, 30,  6, 10, 13.6, 103.0, 129, 19431.0, -5.0, -44481.2, 0.0, 0.0, 0.0
112860614.6, 22214.5, 2003,  7, 30,  6, 10, 14.6, 103.0, 129, 19438.9, 6.0, -44482.7, 0.0, 0.0, 0.0
112860615.6, 22215.5, 2003,  7, 30,  6, 10, 15.6, 103.0, 129, 19431.3, -7.3, -44478.1, 0.0, 0.0, 0.0
112860616.6, 22216.5, 2003,  7, 30,  6, 10, 16.6, 103.0, 129, 19446.3, 8.6, -44481.2, 0.0, 0.0, 0.0
112860617.6, 22217.5, 2003,  7, 30,  6, 10, 17.6, 103.0, 129, 19431.7, 1.1, -44482.7, 0.0, 0.0, 0.0
112860618.6, 22218.5, 2003,  7, 30,  6, 10, 18.6, 103.0, 129, 19447.3, -5.2, -44481.9, 0.0, 0.0, 0.0
112860619.6, 22219.5, 2003,  7, 30,  6, 10, 19.6, 103.0, 129, 19429.2, 2.4, -44480.4, 0.0, 0.0, 0.0
112860620.6, 22220.5, 2003,  7, 30,  6, 10, 20.6, 103.0, 129, 19442.8, -0.4, -44484.2, 0.0, 0.0, 0.0
112860621.6, 22221.5, 2003,  7, 30,  6, 10, 21.6, 103.0, 129, 19420.2, 5.2, -44479.6, 0.0, 0.0, 0.0
112860622.6, 22222.5, 2003,  7, 30,  6, 10, 22.6, 103.0, 129, 19446.7, 5.5, -44483.5, 0.0, 0.0, 0.0
112860623.6, 22223.5, 2003,  7, 30,  6, 10, 23.6, 103.0, 129, 19430.8, 2.6, -44483.5, 0.0, 0.0, 0.0
112860624.6, 22224.5, 2003,  7, 30,  6, 10, 24.6, 103.0, 129, 19445.6, 1.4, -44479.6, 0.0, 0.0, 0.0
112860625.6, 22225.5, 2003,  7, 30,  6, 10, 25.6, 103.0, 129, 19431.6, -9.7, -44481.9, 0.0, 0.0, 0.0
112860626.6, 22226.5, 2003,  7, 30,  6, 10, 26.6, 103.0, 129, 19442.2, 4.1, -44482.7, 0.0, 0.0, 0.0
112860627.6, 22227.5, 2003,  7, 30,  6, 10, 27.6, 103.0, 129, 19435.0, -6.1, -44484.2, 0.0, 0.0, 0.0
112860628.6, 22228.5, 2003,  7, 30,  6, 10, 28.6, 103.0, 129, 19443.3, -4.2, -44480.4, 0.0, 0.0, 0.0
112860629.6, 22229.5, 2003,  7, 30,  6, 10, 29.6, 103.0, 129, 19429.1, -2.2, -44479.6, 0.0, 0.0, 0.0
112860630.6, 22230.5, 2003,  7, 30,  6, 10, 30.6, 103.0, 129, 19443.7, -1.0, -44484.2, 0.0, 0.0, 0.0
112860631.6, 22231.5, 2003,  7, 30,  6, 10, 31.6, 103.0, 129, 19435.5, -4.4, -44479.6, 0.0, 0.0, 0.0
112860632.6, 22232.5, 2003,  7, 30,  6, 10, 32.6, 103.0, 129, 19442.2, 4.1, -44484.2, 0.0, 0.0, 0.0
112860633.6, 22233.5, 2003,  7, 30,  6, 10, 33.6, 103.0, 129, 19435.1, -1.4, -44479.6, 0.0, 0.0, 0.0
112860634.6, 22234.5, 2003,  7, 30,  6, 10, 34.6, 103.0, 129, 19440.4, 6.2, -44479.6, 0.0, 0.0, 0.0
112860635.6, 22235.5, 2003,  7, 30,  6, 10, 35.6, 103.0, 129, 19427.5, 3.7, -44482.7, 0.0, 0.0, 0.0
112860636.6, 22236.5, 2003,  7, 30,  6, 10, 36.6, 103.0, 129, 19446.4, 1.5, -44482.7, 0.0, 0.0, 0.0
112860637.6, 22237.5, 2003,  7, 30,  6, 10, 37.6, 103.0, 129, 19436.5, 0.2, -44485.0, 0.0, 0.0, 0.0
112860638.6, 22238.5, 2003,  7, 30,  6, 10, 38.6, 103.0, 129, 19447.7, -2.1, -44482.7, 0.0, 0.0, 0.0
112860639.6, 22239.5, 2003,  7, 30,  6, 10, 39.6, 103.0, 129, 19434.1, 12.4, -44481.9, 0.0, 0.0, 0.0
112860640.6, 22240.5, 2003,  7, 30,  6, 10, 40.6, 103.0, 129, 19447.0, -2.9, -44485.0, 0.0, 0.0, 0.0
112860641.6, 22241.5, 2003,  7, 30,  6, 10, 41.6, 103.0, 129, 19426.1, 14.4, -44480.4, 0.0, 0.0, 0.0
112860642.5, 22242.4, 2003,  7, 30,  6, 10, 42.5, 103.0, 129, 19448.6, -2.7, -44488.1, 0.0, 0.0, 0.0
112860643.5, 22243.4, 2003,  7, 30,  6, 10, 43.5, 103.0, 129, 19433.9, 7.7, -44484.2, 0.0, 0.0, 0.0
112860644.5, 22244.4, 2003,  7, 30,  6, 10, 44.5, 103.0, 129, 19445.4, 2.9, -44488.1, 0.0, 0.0, 0.0
112860645.5, 22245.4, 2003,  7, 30,  6, 10, 45.5, 103.0, 129, 19426.3, 6.7, -44486.6, 0.0, 0.0, 0.0
112860646.5, 22246.4, 2003,  7, 30,  6, 10, 46.5, 103.0, 129, 19453.4, -16.1, -44488.1, 0.0, 0.0, 0.0
112860647.5, 22247.4, 2003,  7, 30,  6, 10, 47.5, 103.0, 129, 19430.1, 8.0, -44488.9, 0.0, 0.0, 0.0
112860648.5, 22248.4, 2003,  7, 30,  6, 10, 48.5, 103.0, 129, 19455.3, -18.2, -44484.2, 0.0, 0.0, 0.0
112860649.5, 22249.4, 2003,  7, 30,  6, 10, 49.5, 103.0, 129, 19430.7, 14.3, -44482.7, 0.0, 0.0, 0.0
112860650.5, 22250.4, 2003,  7, 30,  6, 10, 50.5, 103.0, 129, 19446.2, -13.9, -44484.2, 0.0, 0.0, 0.0
112860651.5, 22251.4, 2003,  7, 30,  6, 10, 51.5, 103.0, 129, 19433.5, 10.7, -44488.1, 0.0, 0.0, 0.0
112860652.5, 22252.4, 2003,  7, 30,  6, 10, 52.5, 103.0, 129, 19449.9, -12.7, -44486.6, 0.0, 0.0, 0.0
112860653.5, 22253.4, 2003,  7, 30,  6, 10, 53.5, 103.0, 129, 19431.7, 7.4, -44487.3, 0.0, 0.0, 0.0
112860654.5, 22254.4, 2003,  7, 30,  6, 10, 54.5, 103.0, 129, 19449.4, -15.1, -44487.3, 0.0, 0.0, 0.0
112860655.5, 22255.4, 2003,  7, 30,  6, 10, 55.5, 103.0, 129, 19425.4, 7.3, -44486.6, 0.0, 0.0, 0.0
112860656.5, 22256.4, 2003,  7, 30,  6, 10, 56.5, 103.0, 129, 19452.5, -14.7, -44488.1, 0.0, 0.0, 0.0
112860657.5, 22257.4, 2003,  7, 30,  6, 10, 57.5, 103.0, 129, 19427.3, 11.5, -44486.6, 0.0, 0.0, 0.0
112860658.5, 22258.4, 2003,  7, 30,  6, 10, 58.5, 103.0, 129, 19440.4, -17.8, -44485.0, 0.0, 0.0, 0.0
112860659.5, 22259.4, 2003,  7, 30,  6, 10, 59.5, 103.0, 129, 19425.7, 5.1, -44484.2, 0.0, 0.0, 0.0
112860660.5, 22260.4, 2003,  7, 30,  6, 11,  0.5, 103.0, 145, 19414.7, 12.2, -44491.2, 10.8, -11.7, -13.1
112860661.5, 22261.4, 2003,  7, 30,  6, 11,  1.5, 103.0, 129, 19403.7, 19.3, -44498.1, 0.0, 0.0, 0.0
112860662.5, 22262.4, 2003,  7, 30,  6, 11,  2.5, 103.0, 129, 19419.4, 6.6, -44495.8, 0.0, 0.0, 0.0
112860663.5, 22263.4, 2003,  7, 30,  6, 11,  3.5, 103.0, 129, 19416.2, 12.4, -44495.8, 0.0, 0.0, 0.0
112860664.5, 22264.4, 2003,  7, 30,  6, 11,  4.5, 103.0, 129, 19422.0, 9.2, -44502.0, 0.0, 0.0, 0.0
112860665.5, 22265.4, 2003,  7, 30,  6, 11,  5.5, 103.0, 129, 19410.8, 11.7, -44500.5, 0.0, 0.0, 0.0
112860666.5, 22266.4, 2003,  7, 30,  6, 11,  6.5, 103.0, 129, 19419.9, 8.1, -44500.5, 0.0, 0.0, 0.0
112860667.5, 22267.4, 2003,  7, 30,  6, 11,  7.5, 103.0, 129, 19408.3, 12.9, -44497.4, 0.0, 0.0, 0.0
112860668.5, 22268.4, 2003,  7, 30,  6, 11,  8.5, 103.0, 129, 19418.3, 2.5, -44495.1, 0.0, 0.0, 0.0
112860669.5, 22269.4, 2003,  7, 30,  6, 11,  9.5, 103.0, 129, 19412.2, 1.0, -44500.5, 0.0, 0.0, 0.0
112860670.5, 22270.4, 2003,  7, 30,  6, 11, 10.5, 103.0, 129, 19419.8, 14.4, -44501.2, 0.0, 0.0, 0.0
112860671.5, 22271.4, 2003,  7, 30,  6, 11, 11.5, 103.0, 129, 19412.5, 17.4, -44497.4, 0.0, 0.0, 0.0
112860672.5, 22272.4, 2003,  7, 30,  6, 11, 12.5, 103.0, 129, 19422.7, 10.1, -44504.3, 0.0, 0.0, 0.0
112860673.5, 22273.4, 2003,  7, 30,  6, 11, 13.5, 103.0, 129, 19411.7, 4.7, -44497.4, 0.0, 0.0, 0.0
112860674.5, 22274.4, 2003,  7, 30,  6, 11, 14.5, 103.0, 129, 19418.1, 16.5, -44499.7, 0.0, 0.0, 0.0
112860675.5, 22275.4, 2003,  7, 30,  6, 11, 15.5, 103.0, 129, 19410.1, 17.0, -44502.8, 0.0, 0.0, 0.0
112860676.5, 22276.4, 2003,  7, 30,  6, 11, 16.5, 103.0, 129, 19421.7, 17.8, -44499.7, 0.0, 0.0, 0.0
