124417581.1, 1580.3, 2003, 12, 11,  0, 26, 21.1, 19.0, 129, 19486.5, 70.6, -44635.6, 0.0, 0.0, 0.0
124417582.1, 1581.3, 2003, 12, 11,  0, 26, 22.1, 19.0, 129, 19485.4, 72.8, -44637.1, 0.0, 0.0, 0.0
124417583.1, 1582.3, 2003, 12, 11,  0, 26, 23.1, 19.0, 129, 19482.8, 74.9, -44637.9, 0.0, 0.0, 0.0
124417584.1, 1583.3, 2003, 12, 11,  0, 26, 24.1, 19.0, 129, 19481.1, 75.4, -44640.2, 0.0, 0.0, 0.0
124417585.1, 1584.3, 2003, 12, 11,  0, 26, 25.1, 19.0, 129, 19479.2, 78.3, -44641.8, 0.0, 0.0, 0.0
124417586.1, 1585.3, 2003, 12, 11,  0, 26, 26.1, 19.0, 129, 19475.7, 81.7, -44642.5, 0.0, 0.0, 0.0
124417587.1, 1586.3, 2003, 12, 11,  0, 26, 27.1, 19.0, 129, 19475.4, 84.0, -44644.1, 0.0, 0.0, 0.0
124417588.1, 1587.3, 2003, 12, 11,  0, 26, 28.1, 19.0, 129, 19474.3, 86.2, -44647.2, 0.0, 0.0, 0.0
124417589.1, 1588.3, 2003, 12, 11,  0, 26, 29.1, 19.0, 129, 19472.0, 85.9, -44649.5, 0.0, 0.0, 0.0
124417590.1, 1589.3, 2003, 12, 11,  0, 26, 30.1, 19.0, 129, 19470.6, 84.9, -44649.5, 0.0, 0.0, 0.0
124417591.1, 1590.3, 2003, 12, 11,  0, 26, 31.1, 19.0, 129, 19468.5, 88.5, -44651.0, 0.0, 0.0, 0.0
124417592.1, 1591.3, 2003, 12, 11,  0, 26, 32.1, 19.0, 129, 19469.4, 87.9, -44652.6, 0.0, 0.0, 0.0
124417593.1, 1592.3, 2003, 12, 11,  0, 26, 33.1, 19.0, 129, 19468.4, 89.3, -44653.3, 0.0, 0.0, 0.0
124417594.1, 1593.3, 2003, 12, 11,  0, 26, 34.1, 19.0, 129, 19465.7, 92.1, -44655.7, 0.0, 0.0, 0.0
124417595.1, 1594.3, 2003, 12, 11,  0, 26, 35.1, 19.0, 129, 19464.1, 92.6, -44657.2, 0.0, 0.0, 0.0
124417596.0, 1595.2, 2003, 12, 11,  0, 26, 36.0, 19.0, 129, 19462.6, 97.9, -44659.5, 0.0, 0.0, 0.0
124417597.0, 1596.2, 2003, 12, 11,  0, 26, 37.0, 19.0, 129, 19462.6, 97.9, -44661.8, 0.0, 0.0, 0.0
124417598.0, 1597.2, 2003, 12, 11,  0, 26, 38.0, 19.0, 129, 19462.4, 99.5, -44663.4, 0.0, 0.0, 0.0
124417599.0, 1598.2, 2003, 12, 11,  0, 26, 39.0, 19.0, 129, 19458.7, 104.4, -44664.2, 0.0, 0.0, 0.0
124417600.0, 1599.2, 2003, 12, 11,  0, 26, 40.0, 19.0, 129, 19457.7, 105.8, -44667.2, 0.0, 0.0, 0.0
124417601.0, 1600.2, 2003, 12, 11,  0, 26, 41.0, 19.0, 129, 19455.1, 107.8, -44667.2, 0.0, 0.0, 0.0
124417602.0, 1601.2, 2003, 12, 11,  0, 26, 42.0, 19.0, 129, 19454.9, 109.4, -44672.6, 0.0, 0.0, 0.0
124417603.0, 1602.2, 2003, 12, 11,  0, 26, 43.0, 19.0, 129, 19453.9, 110.7, -44675.0, 0.0, 0.0, 0.0
124417604.0, 1603.2, 2003, 12, 11,  0, 26, 44.0, 19.0, 129, 19453.7, 112.3, -44677.3, 0.0, 0.0, 0.0
124417605.0, 1604.2, 2003, 12, 11,  0, 26, 45.0, 19.0, 129, 19450.5, 112.6, -44679.6, 0.0, 0.0, 0.0
124417606.0, 1605.2, 2003, 12, 11,  0, 26, 46.0, 19.0, 129, 19451.2, 113.5, -44680.4, 0.0, 0.0, 0.0
124417607.0, 1606.2, 2003, 12, 11,  0, 26, 47.0, 19.0, 129, 19450.8, 116.6, -44683.5, 0.0, 0.0, 0.0
124417608.0, 1607.2, 2003, 12, 11,  0, 26, 48.0, 19.0, 129, 19449.1, 118.0, -44685.8, 0.0, 0.0, 0.0
124417609.0, 1608.2, 2003, 12, 11,  0, 26, 49.0, 19.0, 129, 19449.1, 118.0, -44688.9, 0.0, 0.0, 0.0
124417610.0, 1609.2, 2003, 12, 11,  0, 26, 50.0, 19.0, 129, 19449.2, 117.2, -44691.9, 0.0, 0.0, 0.0
124417611.0, 1610.2, 2003, 12, 11,  0, 26, 51.0, 19.0, 129, 19449.2, 117.2, -44694.3, 0.0, 0.0, 0.0
124417612.0, 1611.2, 2003, 12, 11,  0, 26, 52.0, 19.0, 129, 19449.0, 118.7, -44694.3, 0.0, 0.0, 0.0
124417613.0, 1612.2, 2003, 12, 11,  0, 26, 53.0, 19.0, 129, 19447.2, 120.0, -44697.4, 0.0, 0.0, 0.0
124417613.9, 1613.1, 2003, 12, 11,  0, 26, 53.9, 19.0, 129, 19446.1, 123.0, -44698.9, 0.0, 0.0, 0.0
124417614.9, 1614.1, 2003, 12, 11,  0, 26, 54.9, 19.0, 129, 19446.3, 121.4, -44702.0, 0.0, 0.0, 0.0
124417615.9, 1615.1, 2003, 12, 11,  0, 26, 55.9, 19.0, 129, 19445.4, 122.1, -44705.1, 0.0, 0.0, 0.0
124417616.9, 1616.1, 2003, 12, 11,  0, 26, 56.9, 19.0, 129, 19445.1, 124.4, -44707.4, 0.0, 0.0, 0.0
124417617.9, 1617.1, 2003, 12, 11,  0, 26, 57.9, 19.0, 129, 19444.2, 125.1, -44708.9, 0.0, 0.0, 0.0
124417618.9, 1618.1, 2003, 12, 11,  0, 26, 58.9, 19.0, 129, 19444.0, 126.6, -44708.9, 0.0, 0.0, 0.0
124417619.9, 1619.1, 2003, 12, 11,  0, 26, 59.9, 19.0, 129, 19442.5, 127.2, -44711.3, 0.0, 0.0, 0.0
124417620.9, 1620.1, 2003, 12, 11,  0, 27,  0.9, 19.0, 129, 19439.8, 129.2, -44712.0, 0.0, 0.0, 0.0
124417621.9, 1621.1, 2003, 12, 11,  0, 27,  1.9, 19.0, 129, 19438.1, 130.4, -44712.0, 0.0, 0.0, 0.0
124417622.9, 1622.1, 2003, 12, 11,  0, 27,  2.9, 19.0, 129, 19434.7, 132.4, -44712.0, 0.0, 0.0, 0.0
124417623.9, 1623.1, 2003, 12, 11,  0, 27,  3.9, 19.0, 129, 19433.2, 132.2, -44713.6, 0.0, 0.0, 0.0
124417624.9, 1624.1, 2003, 12, 11,  0, 27,  4.9, 19.0, 129, 19431.5, 132.7, -44712.8, 0.0, 0.0, 0.0
124417625.9, 1625.1, 2003, 12, 11,  0, 27,  5.9, 19.0, 129, 19428.9, 134.8, -44713.6, 0.0, 0.0, 0.0
124417626.9, 1626.1, 2003, 12, 11,  0, 27,  6.9, 19.0, 129, 19426.5, 136.0, -44713.6, 0.0, 0.0, 0.0
124417627.9, 1627.1, 2003, 12, 11,  0, 27,  7.9, 19.0, 129, 19424.7, 137.3, -44714.3, 0.0, 0.0, 0.0
124417628.9, 1628.1, 2003, 12, 11,  0, 27,  8.9, 19.0, 129, 19424.0, 142.6, -44715.1, 0.0, 0.0, 0.0
124417629.9, 1629.1, 2003, 12, 11,  0, 27,  9.9, 19.0, 129, 19420.4, 146.9, -44713.6, 0.0, 0.0, 0.0
124417630.9, 1630.1, 2003, 12, 11,  0, 27, 10.9, 19.0, 129, 19417.2, 152.7, -44709.7, 0.0, 0.0, 0.0
124417631.8, 1631.0, 2003, 12, 11,  0, 27, 11.8, 19.0, 129, 19412.2, 155.9, -44708.9, 0.0, 0.0, 0.0
124417632.8, 1632.0, 2003, 12, 11,  0, 27, 12.8, 19.0, 129, 19408.3, 161.6, -44705.8, 0.0, 0.0, 0.0
124417633.8, 1633.0, 2003, 12, 11,  0, 27, 13.8, 19.0, 129, 19404.5, 166.6, -44704.3, 0.0, 0.0, 0.0
124417634.8, 1634.0, 2003, 12, 11,  0, 27, 14.8, 19.0, 129, 19399.3, 170.5, -44702.8, 0.0, 0.0, 0.0
124417635.8, 1635.0, 2003, 12, 11,  0, 27, 15.8, 19.0, 129, 19394.6, 177.0, -44699.7, 0.0, 0.0, 0.0
124417636.8, 1636.0, 2003, 12, 11,  0, 27, 16.8, 19.0, 129, 19388.6, 180.8, -44698.9, 0.0, 0.0, 0.0
124417637.8, 1637.0, 2003, 12, 11,  0, 27, 17.8, 19.0, 129, 19382.6, 185.5, -44698.9, 0.0, 0.0, 0.0
124417638.8, 1638.0, 2003, 12, 11,  0, 27, 18.8, 19.0, 129, 19376.0, 188.6, -44697.4, 0.0, 0.0, 0.0
124417639.8, 1639.0, 2003, 12, 11,  0, 27, 19.8, 19.0, 129, 19370.8, 191.7, -44698.9, 0.0, 0.0, 0.0
124417640.8, 1640.0, 2003, 12, 11,  0, 27, 20.8, 19.0, 129, 19362.7, 194.6, -44697.4, 0.0, 0.0, 0.0
124417641.8, 1641.0, 2003, 12, 11,  0, 27, 21.8, 19.0, 129, 19356.2, 196.8, -44696.6, 0.0, 0.0, 0.0
124417642.8, 1642.0, 2003, 12, 11,  0, 27, 22.8, 19.0, 129, 19351.4, 197.7, -44695.8, 0.0, 0.0, 0.0
124417643.8, 1643.0, 2003, 12, 11,  0, 27, 23.8, 19.0, 129, 19347.4, 198.0, -44695.8, 0.0, 0.0, 0.0
124417644.8, 1644.0, 2003, 12, 11,  0, 27, 24.8, 19.0, 129, 19342.0, 198.1, -44693.5, 0.0, 0.0, 0.0
124417645.8, 1645.0, 2003, 12, 11,  0, 27, 25.8, 19.0, 129, 19335.9, 196.5, -44694.3, 0.0, 0.0, 0.0
124417646.8, 1646.0, 2003, 12, 11,  0, 27, 26.8, 19.0, 129, 19331.9, 197.6, -44693.5, 0.0, 0.0, 0.0
124417647.8, 1647.0, 2003, 12, 11,  0, 27, 27.8, 19.0, 129, 19329.2, 194.8, -44691.9, 0.0, 0.0, 0.0
124417648.8, 1648.0, 2003, 12, 11,  0, 27, 28.8, 19.0, 129, 19326.7, 196.1, -44691.2, 0.0, 0.0, 0.0
124417649.8, 1649.0, 2003, 12, 11,  0, 27, 29.8, 19.0, 129, 19320.7, 194.5, -44690.4, 0.0, 0.0, 0.0
124417650.7, 1649.9, 2003, 12, 11,  0, 27, 30.7, 19.0, 129, 19316.0, 194.7, -44690.4, 0.0, 0.0, 0.0
124417651.7, 1650.9, 2003, 12, 11,  0, 27, 31.7, 19.0, 129, 19311.5, 192.5, -44688.9, 0.0, 0.0, 0.0
124417652.7, 1651.9, 2003, 12, 11,  0, 27, 32.7, 19.0, 129, 19306.2, 191.8, -44687.3, 0.0, 0.0, 0.0
124417653.7, 1652.9, 2003, 12, 11,  0, 27, 33.7, 19.0, 129, 19304.1, 190.0, -44685.8, 0.0, 0.0, 0.0
124417654.7, 1653.9, 2003, 12, 11,  0, 27, 34.7, 19.0, 129, 19299.2, 191.7, -44685.8, 0.0, 0.0, 0.0
124417655.7, 1654.9, 2003, 12, 11,  0, 27, 35.7, 19.0, 129, 19296.1, 192.1, -44686.5, 0.0, 0.0, 0.0
124417656.7, 1655.9, 2003, 12, 11,  0, 27, 36.7, 19.0, 129, 19289.7, 192.8, -44683.5, 0.0, 0.0, 0.0
124417657.7, 1656.9, 2003, 12, 11,  0, 27, 37.7, 19.0, 129, 19288.1, 193.4, -44685.0, 0.0, 0.0, 0.0
124417658.7, 1657.9, 2003, 12, 11,  0, 27, 38.7, 19.0, 129, 19284.6, 196.0, -44681.9, 0.0, 0.0, 0.0
124417659.7, 1658.9, 2003, 12, 11,  0, 27, 39.7, 19.0, 129, 19281.6, 195.6, -44683.5, 0.0, 0.0, 0.0
124417660.7, 1659.9, 2003, 12, 11,  0, 27, 40.7, 19.0, 129, 19274.8, 199.4, -44681.9, 0.0, 0.0, 0.0
124417661.7, 1660.9, 2003, 12, 11,  0, 27, 41.7, 19.0, 129, 19270.1, 200.4, -44681.9, 0.0, 0.0, 0.0
124417662.7, 1661.9, 2003, 12, 11,  0, 27, 42.7, 19.0, 129, 19267.9, 204.7, -44681.1, 0.0, 0.0, 0.0
124417663.7, 1662.9, 2003, 12, 11,  0, 27, 43.7, 19.0, 129, 19263.7, 207.3, -44682.7, 0.0, 0.0, 0.0
124417664.7, 1663.9, 2003, 12, 11,  0, 27, 44.7, 19.0, 129, 19260.3, 209.2, -44682.7, 0.0, 0.0, 0.0
124417665.7, 1664.9, 2003, 12, 11,  0, 27, 45.7, 19.0, 129, 19255.4, 211.7, -44683.5, 0.0, 0.0, 0.0
124417666.7, 1665.9, 2003, 12, 11,  0, 27, 46.7, 19.0, 129, 19252.4, 215.9, -44684.2, 0.0, 0.0, 0.0
124417667.7, 1666.9, 2003, 12, 11,  0, 27, 47.7, 19.0, 129, 19248.9, 219.4, -44684.2, 0.0, 0.0, 0.0
124417668.6, 1667.8, 2003, 12, 11,  0, 27, 48.6, 19.0, 129, 19247.0, 221.5, -44684.2, 0.0, 0.0, 0.0
124417669.6, 1668.8, 2003, 12, 11,  0, 27, 49.6, 19.0, 129, 19246.6, 224.5, -44683.5, 0.0, 0.0, 0.0
124417670.6, 1669.8, 2003, 12, 11,  0, 27, 50.6, 19.0, 129, 19244.8, 226.6, -44684.2, 0.0, 0.0, 0.0
124417671.6, 1670.8, 2003, 12, 11,  0, 27, 51.6, 19.0, 129, 19242.3, 228.6, -44683.5, 0.0, 0.0, 0.0
124417672.6, 1671.8, 2003, 12, 11,  0, 27, 52.6, 19.0, 129, 19240.1, 233.0, -44685.0, 0.0, 0.0, 0.0
124417673.6, 1672.8, 2003, 12, 11,  0, 27, 53.6, 19.0, 129, 19239.1, 234.4, -44681.9, 0.0, 0.0, 0.0
124417674.6, 1673.8, 2003, 12, 11,  0, 27, 54.6, 19.0, 129, 19239.0, 235.2, -44680.4, 0.0, 0.0, 0.0
124417675.6, 1674.8, 2003, 12, 11,  0, 27, 55.6, 19.0, 129, 19237.6, 240.5, -44678.8, 0.0, 0.0, 0.0
124417676.6, 1675.8, 2003, 12, 11,  0, 27, 56.6, 19.0, 129, 19235.0, 241.7, -44675.7, 0.0, 0.0, 0.0
124417677.6, 1676.8, 2003, 12, 11,  0, 27, 57.6, 19.0, 129, 19233.8, 245.4, -44674.2, 0.0, 0.0, 0.0
124417678.6, 1677.8, 2003, 12, 11,  0, 27, 58.6, 19.0, 129, 19229.6, 247.2, -44671.9, 0.0, 0.0, 0.0
124417679.6, 1678.8, 2003, 12, 11,  0, 27, 59.6, 19.0, 129, 19227.8, 249.3, -44671.1, 0.0, 0.0, 0.0
124417680.6, 1679.8, 2003, 12, 11,  0, 28,  0.6, 19.0, 129, 19222.4, 254.8, -44666.5, 0.0, 0.0, 0.0
124417681.6, 1680.8, 2003, 12, 11,  0, 28,  1.6, 19.0, 129, 19220.7, 256.1, -44664.2, 0.0, 0.0, 0.0
124417682.6, 1681.8, 2003, 12, 11,  0, 28,  2.6, 19.0, 129, 19218.2, 257.4, -44661.1, 0.0, 0.0, 0.0
124417683.6, 1682.8, 2003, 12, 11,  0, 28,  3.6, 19.0, 129, 19217.3, 258.0, -44658.7, 0.0, 0.0, 0.0
124417684.6, 1683.8, 2003, 12, 11,  0, 28,  4.6, 19.0, 129, 19215.5, 260.2, -44655.7, 0.0, 0.0, 0.0
124417685.6, 1684.8, 2003, 12, 11,  0, 28,  5.6, 19.0, 129, 19212.2, 261.3, -44651.8, 0.0, 0.0, 0.0
124417686.5, 1685.7, 2003, 12, 11,  0, 28,  6.5, 19.0, 129, 19210.0, 261.0, -44647.9, 0.0, 0.0, 0.0
124417687.5, 1686.7, 2003, 12, 11,  0, 28,  7.5, 19.0, 129, 19209.7, 263.2, -44645.6, 0.0, 0.0, 0.0
124417688.5, 1687.7, 2003, 12, 11,  0, 28,  8.5, 19.0, 129, 19209.1, 261.7, -44643.3, 0.0, 0.0, 0.0
124417689.5, 1688.7, 2003, 12, 11,  0, 28,  9.5, 19.0, 129, 19208.9, 263.1, -44640.2, 0.0, 0.0, 0.0
124417690.5, 1689.7, 2003, 12, 11,  0, 28, 10.5, 19.0, 129, 19208.8, 263.9, -44637.9, 0.0, 0.0, 0.0
124417691.5, 1690.7, 2003, 12, 11,  0, 28, 11.5, 19.0, 129, 19207.3, 262.9, -44634.8, 0.0, 0.0, 0.0
124417692.5, 1691.7, 2003, 12, 11,  0, 28, 12.5, 19.0, 129, 19207.3, 262.9, -44631.7, 0.0, 0.0, 0.0
124417693.5, 1692.7, 2003, 12, 11,  0, 28, 13.5, 19.0, 129, 19207.3, 262.9, -44630.2, 0.0, 0.0, 0.0
124417694.5, 1693.7, 2003, 12, 11,  0, 28, 14.5, 19.0, 129, 19206.7, 262.1, -44627.1, 0.0, 0.0, 0.0
124417695.5, 1694.7, 2003, 12, 11,  0, 28, 15.5, 19.0, 129, 19208.3, 261.6, -44626.3, 0.0, 0.0, 0.0
124417696.5, 1695.7, 2003, 12, 11,  0, 28, 16.5, 19.0, 129, 19206.9, 260.6, -44624.8, 0.0, 0.0, 0.0
124417697.5, 1696.7, 2003, 12, 11,  0, 28, 17.5, 19.0, 129, 19206.9, 260.6, -44622.5, 0.0, 0.0, 0.0
124417698.5, 1697.7, 2003, 12, 11,  0, 28, 18.5, 19.0, 129, 19207.7, 259.9, -44622.5, 0.0, 0.0, 0.0
124417699.5, 1698.7, 2003, 12, 11,  0, 28, 19.5, 19.0, 129, 19207.0, 259.8, -44622.5, 0.0, 0.0, 0.0
124417700.5, 1699.7, 2003, 12, 11,  0, 28, 20.5, 19.0, 129, 19207.8, 259.2, -44620.1, 0.0, 0.0, 0.0
124417701.5, 1700.7, 2003, 12, 11,  0, 28, 21.5, 19.0, 129, 19211.0, 258.8, -44619.4, 0.0, 0.0, 0.0
124417702.5, 1701.7, 2003, 12, 11,  0, 28, 22.5, 19.0, 129, 19212.8, 257.4, -44618.6, 0.0, 0.0, 0.0
124417703.5, 1702.7, 2003, 12, 11,  0, 28, 23.5, 19.0, 129, 19215.7, 258.6, -44617.1, 0.0, 0.0, 0.0
124417704.4, 1703.6, 2003, 12, 11,  0, 28, 24.4, 19.0, 129, 19218.7, 259.0, -44618.6, 0.0, 0.0, 0.0
124417705.4, 1704.6, 2003, 12, 11,  0, 28, 25.4, 19.0, 129, 19221.2, 258.5, -44617.8, 0.0, 0.0, 0.0
124417706.4, 1705.6, 2003, 12, 11,  0, 28, 26.4, 19.0, 129, 19224.9, 259.0, -44618.6, 0.0, 0.0, 0.0
124417707.4, 1706.6, 2003, 12, 11,  0, 28, 27.4, 19.0, 129, 19228.7, 260.3, -44617.8, 0.0, 0.0, 0.0
124417708.4, 1707.6, 2003, 12, 11,  0, 28, 28.4, 19.0, 129, 19233.6, 258.6, -44618.6, 0.0, 0.0, 0.0
124417709.4, 1708.6, 2003, 12, 11,  0, 28, 29.4, 19.0, 129, 19236.0, 258.1, -44617.8, 0.0, 0.0, 0.0
124417710.4, 1709.6, 2003, 12, 11,  0, 28, 30.4, 19.0, 129, 19239.9, 257.9, -44621.7, 0.0, 0.0, 0.0
124417711.4, 1710.6, 2003, 12, 11,  0, 28, 31.4, 19.0, 129, 19240.6, 258.7, -44621.7, 0.0, 0.0, 0.0
124417712.4, 1711.6, 2003, 12, 11,  0, 28, 32.4, 19.0, 129, 19243.6, 259.9, -44621.7, 0.0, 0.0, 0.0
124417713.4, 1712.6, 2003, 12, 11,  0, 28, 33.4, 19.0, 129, 19245.0, 260.9, -44624.8, 0.0, 0.0, 0.0
124417714.4, 1713.6, 2003, 12, 11,  0, 28, 34.4, 19.0, 129, 19247.5, 258.9, -44624.8, 0.0, 0.0, 0.0
124417715.4, 1714.6, 2003, 12, 11,  0, 28, 35.4, 19.0, 129, 19251.1, 261.7, -44626.3, 0.0, 0.0, 0.0
124417716.4, 1715.6, 2003, 12, 11,  0, 28, 36.4, 19.0, 129, 19253.1, 258.1, -44629.4, 0.0, 0.0, 0.0
124417717.4, 1716.6, 2003, 12, 11,  0, 28, 37.4, 19.0, 129, 19254.5, 259.9, -44631.7, 0.0, 0.0, 0.0
124417718.4, 1717.6, 2003, 12, 11,  0, 28, 38.4, 19.0, 129, 19254.5, 259.9, -44632.5, 0.0, 0.0, 0.0
124417719.4, 1718.6, 2003, 12, 11,  0, 28, 39.4, 19.0, 129, 19255.9, 260.7, -44635.6, 0.0, 0.0, 0.0
124417720.4, 1719.6, 2003, 12, 11,  0, 28, 40.4, 19.0, 129, 19256.0, 260.0, -44637.1, 0.0, 0.0, 0.0
124417721.4, 1720.6, 2003, 12, 11,  0, 28, 41.4, 19.0, 129, 19257.5, 260.9, -44638.7, 0.0, 0.0, 0.0
124417722.4, 1721.6, 2003, 12, 11,  0, 28, 42.4, 19.0, 129, 19260.2, 262.9, -44640.2, 0.0, 0.0, 0.0
124417723.3, 1722.5, 2003, 12, 11,  0, 28, 43.3, 19.0, 129, 19260.5, 260.6, -44642.5, 0.0, 0.0, 0.0
124417724.3, 1723.5, 2003, 12, 11,  0, 28, 44.3, 19.0, 129, 19261.2, 261.4, -44644.1, 0.0, 0.0, 0.0
124417725.3, 1724.5, 2003, 12, 11,  0, 28, 45.3, 19.0, 129, 19263.4, 262.5, -44644.8, 0.0, 0.0, 0.0
124417726.3, 1725.5, 2003, 12, 11,  0, 28, 46.3, 19.0, 129, 19263.2, 264.0, -44647.2, 0.0, 0.0, 0.0
124417727.3, 1726.5, 2003, 12, 11,  0, 28, 47.3, 19.0, 129, 19263.1, 264.8, -44647.9, 0.0, 0.0, 0.0
124417728.3, 1727.5, 2003, 12, 11,  0, 28, 48.3, 19.0, 129, 19265.1, 267.4, -44651.0, 0.0, 0.0, 0.0
124417729.3, 1728.5, 2003, 12, 11,  0, 28, 49.3, 19.0, 129, 19267.5, 267.7, -44649.5, 0.0, 0.0, 0.0
124417730.3, 1729.5, 2003, 12, 11,  0, 28, 50.3, 19.0, 129, 19268.0, 269.4, -44651.8, 0.0, 0.0, 0.0
124417731.3, 1730.5, 2003, 12, 11,  0, 28, 51.3, 19.0, 129, 19268.9, 268.7, -44651.0, 0.0, 0.0, 0.0
124417732.3, 1731.5, 2003, 12, 11,  0, 28, 52.3, 19.0, 129, 19268.6, 270.3, -44651.8, 0.0, 0.0, 0.0
124417733.3, 1732.5, 2003, 12, 11,  0, 28, 53.3, 19.0, 129, 19269.0, 267.9, -44652.6, 0.0, 0.0, 0.0
124417734.3, 1733.5, 2003, 12, 11,  0, 28, 54.3, 19.0, 129, 19270.5, 268.1, -44652.6, 0.0, 0.0, 0.0
124417735.3, 1734.5, 2003, 12, 11,  0, 28, 55.3, 19.0, 129, 19270.4, 268.9, -44654.1, 0.0, 0.0, 0.0
124417736.3, 1735.5, 2003, 12, 11,  0, 28, 56.3, 19.0, 129, 19271.2, 268.2, -44654.1, 0.0, 0.0, 0.0
124417737.3, 1736.5, 2003, 12, 11,  0, 28, 57.3, 19.0, 129, 19271.2, 268.2, -44656.4, 0.0, 0.0, 0.0
124417738.3, 1737.5, 2003, 12, 11,  0, 28, 58.3, 19.0, 129, 19270.7, 266.6, -44655.7, 0.0, 0.0, 0.0
124417739.3, 1738.5, 2003, 12, 11,  0, 28, 59.3, 19.0, 129, 19270.6, 267.4, -44654.9, 0.0, 0.0, 0.0
124417740.3, 1739.5, 2003, 12, 11,  0, 29,  0.3, 19.0, 129, 19270.6, 267.4, -44654.1, 0.0, 0.0, 0.0
124417741.2, 1740.4, 2003, 12, 11,  0, 29,  1.2, 19.0, 129, 19271.3, 267.5, -44654.9, 0.0, 0.0, 0.0
124417742.2, 1741.4, 2003, 12, 11,  0, 29,  2.2, 19.0, 129, 19270.8, 265.8, -44654.9, 0.0, 0.0, 0.0
124417743.2, 1742.4, 2003, 12, 11,  0, 29,  3.2, 19.0, 129, 19270.8, 265.8, -44654.1, 0.0, 0.0, 0.0
124417744.2, 1743.4, 2003, 12, 11,  0, 29,  4.2, 19.0, 129, 19269.7, 262.5, -44653.3, 0.0, 0.0, 0.0
124417745.2, 1744.4, 2003, 12, 11,  0, 29,  5.2, 19.0, 129, 19268.4, 260.9, -44654.1, 0.0, 0.0, 0.0
124417746.2, 1745.4, 2003, 12, 11,  0, 29,  6.2, 19.0, 129, 19269.7, 262.5, -44653.3, 0.0, 0.0, 0.0
124417747.2, 1746.4, 2003, 12, 11,  0, 29,  7.2, 19.0, 129, 19269.9, 261.1, -44653.3, 0.0, 0.0, 0.0
124417748.2, 1747.4, 2003, 12, 11,  0, 29,  8.2, 19.0, 129, 19271.0, 258.9, -44654.1, 0.0, 0.0, 0.0
124417749.2, 1748.4, 2003, 12, 11,  0, 29,  9.2, 19.0, 129, 19271.4, 255.8, -44651.8, 0.0, 0.0, 0.0
124417750.2, 1749.4, 2003, 12, 11,  0, 29, 10.2, 19.0, 129, 19271.3, 256.6, -44651.0, 0.0, 0.0, 0.0
124417751.2, 1750.4, 2003, 12, 11,  0, 29, 11.2, 19.0, 129, 19272.3, 255.1, -44650.3, 0.0, 0.0, 0.0
124417752.2, 1751.4, 2003, 12, 11,  0, 29, 12.2, 19.0, 129, 19273.7, 255.3, -44650.3, 0.0, 0.0, 0.0
124417753.2, 1752.4, 2003, 12, 11,  0, 29, 13.2, 19.0, 129, 19273.5, 251.3, -44647.9, 0.0, 0.0, 0.0
124417754.2, 1753.4, 2003, 12, 11,  0, 29, 14.2, 19.0, 129, 19272.8, 251.3, -44647.9, 0.0, 0.0, 0.0
124417755.2, 1754.4, 2003, 12, 11,  0, 29, 15.2, 19.0, 129, 19275.2, 250.1, -44647.2, 0.0, 0.0, 0.0
124417756.2, 1755.4, 2003, 12, 11,  0, 29, 16.2, 19.0, 129, 19276.2, 247.9, -44647.2, 0.0, 0.0, 0.0
124417757.2, 1756.4, 2003, 12, 11,  0, 29, 17.2, 19.0, 129, 19278.1, 245.8, -44647.2, 0.0, 0.0, 0.0
124417758.2, 1757.4, 2003, 12, 11,  0, 29, 18.2, 19.0, 129, 19277.4, 244.9, -44646.4, 0.0, 0.0, 0.0
124417759.1, 1758.3, 2003, 12, 11,  0, 29, 19.1, 19.0, 129, 19277.7, 242.6, -44646.4, 0.0, 0.0, 0.0
124417760.1, 1759.3, 2003, 12, 11,  0, 29, 20.1, 19.0, 129, 19278.8, 240.5, -44647.2, 0.0, 0.0, 0.0
124417761.1, 1760.3, 2003, 12, 11,  0, 29, 21.1, 19.0, 129, 19279.7, 239.8, -44647.9, 0.0, 0.0, 0.0
124417762.1, 1761.3, 2003, 12, 11,  0, 29, 22.1, 19.0, 129, 19278.3, 238.1, -44647.2, 0.0, 0.0, 0.0
124417763.1, 1762.3, 2003, 12, 11,  0, 29, 23.1, 19.0, 129, 19278.6, 235.7, -44647.9, 0.0, 0.0, 0.0
124417764.1, 1763.3, 2003, 12, 11,  0, 29, 24.1, 19.0, 129, 19280.3, 235.2, -44648.7, 0.0, 0.0, 0.0
124417765.1, 1764.3, 2003, 12, 11,  0, 29, 25.1, 19.0, 129, 19279.9, 232.0, -44649.5, 0.0, 0.0, 0.0
124417766.1, 1765.3, 2003, 12, 11,  0, 29, 26.1, 19.0, 129, 19281.0, 229.8, -44651.0, 0.0, 0.0, 0.0
124417767.1, 1766.3, 2003, 12, 11,  0, 29, 27.1, 19.0, 129, 19281.2, 228.3, -44651.0, 0.0, 0.0, 0.0
124417768.1, 1767.3, 2003, 12, 11,  0, 29, 28.1, 19.0, 129, 19282.2, 226.1, -44653.3, 0.0, 0.0, 0.0
124417769.1, 1768.3, 2003, 12, 11,  0, 29, 29.1, 19.0, 129, 19281.5, 226.0, -44653.3, 0.0, 0.0, 0.0
124417770.1, 1769.3, 2003, 12, 11,  0, 29, 30.1, 19.0, 129, 19282.4, 224.6, -44655.7, 0.0, 0.0, 0.0
