125376318.1, 9917.7, 2003, 12, 22,  2, 45, 18.1, 0.4, 1, 19536.2, -24.0, -44471.9, 0.0, 0.0, 0.0
125376319.1, 9918.7, 2003, 12, 22,  2, 45, 19.1, 0.4, 1, 19536.2, -24.0, -44472.7, 0.0, 0.0, 0.0
125376320.1, 9919.7, 2003, 12, 22,  2, 45, 20.1, 0.4, 1, 19536.1, -23.2, -44472.7, 0.0, 0.0, 0.0
125376321.1, 9920.7, 2003, 12, 22,  2, 45, 21.1, 0.4, 1, 19535.4, -24.1, -44472.7, 0.0, 0.0, 0.0
125376322.1, 9921.7, 2003, 12, 22,  2, 45, 22.1, 0.4, 1, 19535.4, -24.1, -44473.4, 0.0, 0.0, 0.0
125376323.1, 9922.7, 2003, 12, 22,  2, 45, 23.1, 0.4, 1, 19537.0, -23.9, -44473.4, 0.0, 0.0, 0.0
125376324.1, 9923.7, 2003, 12, 22,  2, 45, 24.1, 0.4, 1, 19536.2, -24.0, -44472.7, 0.0, 0.0, 0.0
125376325.1, 9924.7, 2003, 12, 22,  2, 45, 25.1, 0.4, 1, 19536.2, -24.0, -44472.7, 0.0, 0.0, 0.0
125376326.1, 9925.7, 2003, 12, 22,  2, 45, 26.1, 0.4, 1, 19536.2, -24.0, -44473.4, 0.0, 0.0, 0.0
125376327.1, 9926.7, 2003, 12, 22,  2, 45, 27.1, 0.4, 1, 19535.4, -24.1, -44473.4, 0.0, 0.0, 0.0
125376328.1, 9927.7, 2003, 12, 22,  2, 45, 28.1, 0.4, 1, 19536.2, -24.0, -44474.2, 0.0, 0.0, 0.0
125376329.1, 9928.7, 2003, 12, 22,  2, 45, 29.1, 0.4, 1, 19534.8, -24.2, -44474.2, 0.0, 0.0, 0.0
125376330.1, 9929.7, 2003, 12, 22,  2, 45, 30.1, 0.4, 1, 19536.2, -24.0, -44472.7, 0.0, 0.0, 0.0
125376331.1, 9930.7, 2003, 12, 22,  2, 45, 31.1, 0.4, 1, 19535.4, -24.1, -44475.0, 0.0, 0.0, 0.0
125376332.0, 9931.6, 2003, 12, 22,  2, 45, 32.0, 0.4, 1, 19535.4, -24.1, -44473.4, 0.0, 0.0, 0.0
125376333.0, 9932.6, 2003, 12, 22,  2, 45, 33.0, 0.4, 1, 19536.3, -24.7, -44474.2, 0.0, 0.0, 0.0
125376334.0, 9933.6, 2003, 12, 22,  2, 45, 34.0, 0.4, 1, 19536.2, -24.0, -44474.2, 0.0, 0.0, 0.0
125376335.0, 9934.6, 2003, 12, 22,  2, 45, 35.0, 0.4, 1, 19535.5, -24.8, -44475.8, 0.0, 0.0, 0.0
125376336.0, 9935.6, 2003, 12, 22,  2, 45, 36.0, 0.4, 1, 19535.6, -25.6, -44475.0, 0.0, 0.0, 0.0
125376337.0, 9936.6, 2003, 12, 22,  2, 45, 37.0, 0.4, 1, 19535.5, -24.8, -44475.8, 0.0, 0.0, 0.0
125376338.0, 9937.6, 2003, 12, 22,  2, 45, 38.0, 0.4, 1, 19536.4, -25.5, -44476.5, 0.0, 0.0, 0.0
125376339.0, 9938.6, 2003, 12, 22,  2, 45, 39.0, 0.4, 1, 19536.5, -26.3, -44475.8, 0.0, 0.0, 0.0
125376340.0, 9939.6, 2003, 12, 22,  2, 45, 40.0, 0.4, 1, 19536.4, -25.5, -44476.5, 0.0, 0.0, 0.0
125376341.0, 9940.6, 2003, 12, 22,  2, 45, 41.0, 0.4, 1, 19536.5, -26.3, -44475.8, 0.0, 0.0, 0.0
125376342.0, 9941.6, 2003, 12, 22,  2, 45, 42.0, 0.4, 1, 19536.5, -26.3, -44475.8, 0.0, 0.0, 0.0
125376343.0, 9942.6, 2003, 12, 22,  2, 45, 43.0, 0.4, 1, 19536.4, -25.5, -44475.0, 0.0, 0.0, 0.0
125376344.0, 9943.6, 2003, 12, 22,  2, 45, 44.0, 0.4, 1, 19536.5, -26.3, -44475.0, 0.0, 0.0, 0.0
125376345.0, 9944.6, 2003, 12, 22,  2, 45, 45.0, 0.4, 1, 19534.9, -25.7, -44476.5, 0.0, 0.0, 0.0
125376346.0, 9945.6, 2003, 12, 22,  2, 45, 46.0, 0.4, 1, 19537.3, -26.2, -44475.8, 0.0, 0.0, 0.0
125376347.0, 9946.6, 2003, 12, 22,  2, 45, 47.0, 0.4, 1, 19536.3, -24.7, -44476.5, 0.0, 0.0, 0.0
125376347.9, 9947.5, 2003, 12, 22,  2, 45, 47.9, 0.4, 1, 19536.5, -26.3, -44475.0, 0.0, 0.0, 0.0
125376348.9, 9948.5, 2003, 12, 22,  2, 45, 48.9, 0.4, 1, 19538.8, -26.0, -44476.5, 0.0, 0.0, 0.0
125376349.9, 9949.5, 2003, 12, 22,  2, 45, 49.9, 0.4, 1, 19537.1, -24.6, -44475.0, 0.0, 0.0, 0.0
125376350.9, 9950.5, 2003, 12, 22,  2, 45, 50.9, 0.4, 1, 19537.4, -26.9, -44475.0, 0.0, 0.0, 0.0
125376351.9, 9951.5, 2003, 12, 22,  2, 45, 51.9, 0.4, 1, 19535.8, -27.1, -44474.2, 0.0, 0.0, 0.0
125376352.9, 9952.5, 2003, 12, 22,  2, 45, 52.9, 0.4, 1, 19537.2, -25.4, -44475.8, 0.0, 0.0, 0.0
125376353.9, 9953.5, 2003, 12, 22,  2, 45, 53.9, 0.4, 1, 19536.4, -25.5, -44475.0, 0.0, 0.0, 0.0
125376354.9, 9954.5, 2003, 12, 22,  2, 45, 54.9, 0.4, 1, 19536.5, -26.3, -44475.8, 0.0, 0.0, 0.0
125376355.9, 9955.5, 2003, 12, 22,  2, 45, 55.9, 0.4, 1, 19537.4, -26.9, -44475.8, 0.0, 0.0, 0.0
125376356.9, 9956.5, 2003, 12, 22,  2, 45, 56.9, 0.4, 1, 19536.5, -26.3, -44475.8, 0.0, 0.0, 0.0
125376357.9, 9957.5, 2003, 12, 22,  2, 45, 57.9, 0.4, 1, 19536.5, -26.3, -44476.5, 0.0, 0.0, 0.0
125376358.9, 9958.5, 2003, 12, 22,  2, 45, 58.9, 0.4, 1, 19535.0, -26.5, -44476.5, 0.0, 0.0, 0.0
125376359.9, 9959.5, 2003, 12, 22,  2, 45, 59.9, 0.4, 1, 19535.7, -26.4, -44475.8, 0.0, 0.0, 0.0
125376360.9, 9960.5, 2003, 12, 22,  2, 46,  0.9, 0.4, 1, 19535.6, -25.6, -44476.5, 0.0, 0.0, 0.0
125376361.9, 9961.5, 2003, 12, 22,  2, 46,  1.9, 0.4, 1, 19535.7, -26.4, -44476.5, 0.0, 0.0, 0.0
125376362.9, 9962.5, 2003, 12, 22,  2, 46,  2.9, 0.4, 1, 19535.1, -27.2, -44475.8, 0.0, 0.0, 0.0
125376363.8, 9963.4, 2003, 12, 22,  2, 46,  3.8, 0.4, 1, 19535.7, -26.4, -44477.3, 0.0, 0.0, 0.0
125376364.8, 9964.4, 2003, 12, 22,  2, 46,  4.8, 0.4, 1, 19535.8, -27.1, -44477.3, 0.0, 0.0, 0.0
125376365.8, 9965.4, 2003, 12, 22,  2, 46,  5.8, 0.4, 1, 19536.5, -26.3, -44476.5, 0.0, 0.0, 0.0
125376366.8, 9966.4, 2003, 12, 22,  2, 46,  6.8, 0.4, 1, 19535.6, -25.6, -44477.3, 0.0, 0.0, 0.0
125376367.8, 9967.4, 2003, 12, 22,  2, 46,  7.8, 0.4, 1, 19537.4, -26.9, -44476.5, 0.0, 0.0, 0.0
125376368.8, 9968.4, 2003, 12, 22,  2, 46,  8.8, 0.4, 1, 19536.6, -27.0, -44476.5, 0.0, 0.0, 0.0
125376369.8, 9969.4, 2003, 12, 22,  2, 46,  9.8, 0.4, 1, 19536.5, -26.3, -44477.3, 0.0, 0.0, 0.0
125376370.8, 9970.4, 2003, 12, 22,  2, 46, 10.8, 0.4, 1, 19536.7, -27.8, -44476.5, 0.0, 0.0, 0.0
125376371.8, 9971.4, 2003, 12, 22,  2, 46, 11.8, 0.4, 1, 19536.6, -27.0, -44475.0, 0.0, 0.0, 0.0
125376372.8, 9972.4, 2003, 12, 22,  2, 46, 12.8, 0.4, 1, 19535.7, -26.4, -44477.3, 0.0, 0.0, 0.0
125376373.8, 9973.4, 2003, 12, 22,  2, 46, 13.8, 0.4, 1, 19535.9, -27.9, -44476.5, 0.0, 0.0, 0.0
125376374.8, 9974.4, 2003, 12, 22,  2, 46, 14.8, 0.4, 1, 19535.8, -27.1, -44475.0, 0.0, 0.0, 0.0
125376375.8, 9975.4, 2003, 12, 22,  2, 46, 15.8, 0.4, 1, 19535.1, -27.2, -44478.1, 0.0, 0.0, 0.0
125376376.8, 9976.4, 2003, 12, 22,  2, 46, 16.8, 0.4, 1, 19535.1, -27.2, -44475.8, 0.0, 0.0, 0.0
125376377.8, 9977.4, 2003, 12, 22,  2, 46, 17.8, 0.4, 1, 19535.8, -27.1, -44475.8, 0.0, 0.0, 0.0
125376378.7, 9978.3, 2003, 12, 22,  2, 46, 18.7, 0.4, 1, 19535.7, -26.4, -44475.8, 0.0, 0.0, 0.0
125376379.7, 9979.3, 2003, 12, 22,  2, 46, 19.7, 0.4, 1, 19537.5, -27.7, -44475.8, 0.0, 0.0, 0.0
125376380.7, 9980.3, 2003, 12, 22,  2, 46, 20.7, 0.4, 1, 19538.2, -26.8, -44475.0, 0.0, 0.0, 0.0
125376381.7, 9981.3, 2003, 12, 22,  2, 46, 21.7, 0.4, 1, 19537.4, -26.9, -44475.8, 0.0, 0.0, 0.0
125376382.7, 9982.3, 2003, 12, 22,  2, 46, 22.7, 0.4, 1, 19537.4, -26.9, -44476.5, 0.0, 0.0, 0.0
125376383.7, 9983.3, 2003, 12, 22,  2, 46, 23.7, 0.4, 1, 19536.7, -27.8, -44476.5, 0.0, 0.0, 0.0
125376384.7, 9984.3, 2003, 12, 22,  2, 46, 24.7, 0.4, 1, 19536.6, -27.0, -44475.0, 0.0, 0.0, 0.0
125376385.7, 9985.3, 2003, 12, 22,  2, 46, 25.7, 0.4, 1, 19536.8, -28.6, -44475.8, 0.0, 0.0, 0.0
125376386.7, 9986.3, 2003, 12, 22,  2, 46, 26.7, 0.4, 1, 19538.2, -26.8, -44475.0, 0.0, 0.0, 0.0
125376387.7, 9987.3, 2003, 12, 22,  2, 46, 27.7, 0.4, 1, 19538.4, -28.3, -44475.0, 0.0, 0.0, 0.0
125376388.7, 9988.3, 2003, 12, 22,  2, 46, 28.7, 0.4, 1, 19538.4, -28.3, -44474.2, 0.0, 0.0, 0.0
125376389.7, 9989.3, 2003, 12, 22,  2, 46, 29.7, 0.4, 1, 19538.2, -26.8, -44473.4, 0.0, 0.0, 0.0
125376390.7, 9990.3, 2003, 12, 22,  2, 46, 30.7, 0.4, 1, 19538.3, -27.6, -44476.5, 0.0, 0.0, 0.0
125376391.7, 9991.3, 2003, 12, 22,  2, 46, 31.7, 0.4, 1, 19537.3, -26.2, -44475.8, 0.0, 0.0, 0.0
125376392.7, 9992.3, 2003, 12, 22,  2, 46, 32.7, 0.4, 1, 19536.7, -27.8, -44475.8, 0.0, 0.0, 0.0
125376393.7, 9993.3, 2003, 12, 22,  2, 46, 33.7, 0.4, 1, 19537.5, -27.7, -44475.8, 0.0, 0.0, 0.0
125376394.6, 9994.2, 2003, 12, 22,  2, 46, 34.6, 0.4, 1, 19538.3, -27.6, -44474.2, 0.0, 0.0, 0.0
125376395.6, 9995.2, 2003, 12, 22,  2, 46, 35.6, 0.4, 1, 19537.5, -27.7, -44476.5, 0.0, 0.0, 0.0
125376396.6, 9996.2, 2003, 12, 22,  2, 46, 36.6, 0.5, 1, 19537.8, -29.9, -44475.0, 0.0, 0.0, 0.0
125376397.6, 9997.2, 2003, 12, 22,  2, 46, 37.6, 0.5, 1, 19537.5, -27.7, -44476.5, 0.0, 0.0, 0.0
125376398.6, 9998.2, 2003, 12, 22,  2, 46, 38.6, 0.5, 1, 19538.2, -26.8, -44475.8, 0.0, 0.0, 0.0
125376399.6, 9999.2, 2003, 12, 22,  2, 46, 39.6, 0.5, 1, 19536.6, -27.0, -44475.8, 0.0, 0.0, 0.0
125376400.6, 10000.2, 2003, 12, 22,  2, 46, 40.6, 0.5, 1, 19536.6, -27.0, -44477.3, 0.0, 0.0, 0.0
125376401.6, 10001.2, 2003, 12, 22,  2, 46, 41.6, 0.5, 1, 19537.5, -27.7, -44475.8, 0.0, 0.0, 0.0
125376402.6, 10002.2, 2003, 12, 22,  2, 46, 42.6, 0.5, 1, 19537.4, -26.9, -44475.8, 0.0, 0.0, 0.0
125376403.6, 10003.2, 2003, 12, 22,  2, 46, 43.6, 0.5, 1, 19535.9, -27.9, -44476.5, 0.0, 0.0, 0.0
125376404.6, 10004.2, 2003, 12, 22,  2, 46, 44.6, 0.5, 1, 19538.5, -29.1, -44477.3, 0.0, 0.0, 0.0
125376405.6, 10005.2, 2003, 12, 22,  2, 46, 45.6, 0.5, 1, 19538.4, -28.3, -44476.5, 0.0, 0.0, 0.0
125376406.6, 10006.2, 2003, 12, 22,  2, 46, 46.6, 0.5, 1, 19537.4, -26.9, -44478.1, 0.0, 0.0, 0.0
125376407.6, 10007.2, 2003, 12, 22,  2, 46, 47.6, 0.5, 1, 19537.6, -28.5, -44476.5, 0.0, 0.0, 0.0
125376408.6, 10008.2, 2003, 12, 22,  2, 46, 48.6, 0.5, 1, 19536.8, -28.6, -44477.3, 0.0, 0.0, 0.0
125376409.6, 10009.2, 2003, 12, 22,  2, 46, 49.6, 0.5, 1, 19538.3, -27.6, -44477.3, 0.0, 0.0, 0.0
125376410.5, 10010.1, 2003, 12, 22,  2, 46, 50.5, 0.5, 1, 19538.4, -28.3, -44476.5, 0.0, 0.0, 0.0
125376411.5, 10011.1, 2003, 12, 22,  2, 46, 51.5, 0.5, 1, 19538.4, -28.3, -44476.5, 0.0, 0.0, 0.0
125376412.5, 10012.1, 2003, 12, 22,  2, 46, 52.5, 0.5, 1, 19539.9, -28.2, -44478.1, 0.0, 0.0, 0.0
125376413.5, 10013.1, 2003, 12, 22,  2, 46, 53.5, 0.5, 1, 19538.2, -26.8, -44475.0, 0.0, 0.0, 0.0
125376414.5, 10014.1, 2003, 12, 22,  2, 46, 54.5, 0.5, 1, 19539.8, -27.4, -44477.3, 0.0, 0.0, 0.0
125376415.5, 10015.1, 2003, 12, 22,  2, 46, 55.5, 0.5, 1, 19540.1, -29.6, -44475.0, 0.0, 0.0, 0.0
125376416.5, 10016.1, 2003, 12, 22,  2, 46, 56.5, 0.5, 1, 19539.9, -28.2, -44476.5, 0.0, 0.0, 0.0
125376417.5, 10017.1, 2003, 12, 22,  2, 46, 57.5, 0.5, 1, 19540.0, -28.9, -44478.1, 0.0, 0.0, 0.0
125376418.5, 10018.1, 2003, 12, 22,  2, 46, 58.5, 0.5, 1, 19540.0, -28.9, -44477.3, 0.0, 0.0, 0.0
125376419.5, 10019.1, 2003, 12, 22,  2, 46, 59.5, 0.5, 1, 19540.0, -28.9, -44477.3, 0.0, 0.0, 0.0
125376420.5, 10020.1, 2003, 12, 22,  2, 47,  0.5, 0.5, 1, 19539.9, -28.2, -44478.1, 0.0, 0.0, 0.0
125376421.5, 10021.1, 2003, 12, 22,  2, 47,  1.5, 0.5, 1, 19539.1, -28.3, -44478.1, 0.0, 0.0, 0.0
125376422.5, 10022.1, 2003, 12, 22,  2, 47,  2.5, 0.5, 1, 19539.9, -28.2, -44477.3, 0.0, 0.0, 0.0
125376423.5, 10023.1, 2003, 12, 22,  2, 47,  3.5, 0.5, 1, 19540.8, -28.8, -44478.8, 0.0, 0.0, 0.0
125376424.5, 10024.1, 2003, 12, 22,  2, 47,  4.5, 0.5, 1, 19541.4, -28.0, -44478.8, 0.0, 0.0, 0.0
125376425.5, 10025.1, 2003, 12, 22,  2, 47,  5.5, 0.5, 1, 19540.8, -28.8, -44478.1, 0.0, 0.0, 0.0
125376426.4, 10026.0, 2003, 12, 22,  2, 47,  6.4, 0.5, 1, 19542.9, -27.0, -44477.3, 0.0, 0.0, 0.0
125376427.4, 10027.0, 2003, 12, 22,  2, 47,  7.4, 0.5, 1, 19541.4, -28.0, -44477.3, 0.0, 0.0, 0.0
125376428.4, 10028.0, 2003, 12, 22,  2, 47,  8.4, 0.5, 1, 19542.2, -27.9, -44478.1, 0.0, 0.0, 0.0
125376429.4, 10029.0, 2003, 12, 22,  2, 47,  9.4, 0.5, 1, 19542.9, -27.0, -44477.3, 0.0, 0.0, 0.0
125376430.4, 10030.0, 2003, 12, 22,  2, 47, 10.4, 0.5, 1, 19543.6, -26.1, -44477.3, 0.0, 0.0, 0.0
125376431.4, 10031.0, 2003, 12, 22,  2, 47, 11.4, 0.5, 1, 19543.0, -27.7, -44478.8, 0.0, 0.0, 0.0
125376432.4, 10032.0, 2003, 12, 22,  2, 47, 12.4, 0.5, 1, 19544.4, -26.8, -44478.1, 0.0, 0.0, 0.0
125376433.4, 10033.0, 2003, 12, 22,  2, 47, 13.4, 0.5, 1, 19544.3, -26.0, -44478.8, 0.0, 0.0, 0.0
125376434.4, 10034.0, 2003, 12, 22,  2, 47, 14.4, 0.5, 1, 19544.4, -26.8, -44478.1, 0.0, 0.0, 0.0
125376435.4, 10035.0, 2003, 12, 22,  2, 47, 15.4, 0.5, 1, 19543.8, -27.6, -44478.1, 0.0, 0.0, 0.0
125376436.4, 10036.0, 2003, 12, 22,  2, 47, 16.4, 0.5, 1, 19543.8, -27.6, -44479.6, 0.0, 0.0, 0.0
125376437.4, 10037.0, 2003, 12, 22,  2, 47, 17.4, 0.5, 1, 19545.2, -26.7, -44478.1, 0.0, 0.0, 0.0
125376438.4, 10038.0, 2003, 12, 22,  2, 47, 18.4, 0.5, 1, 19543.8, -27.6, -44478.1, 0.0, 0.0, 0.0
125376439.4, 10039.0, 2003, 12, 22,  2, 47, 19.4, 0.5, 1, 19543.1, -28.5, -44478.8, 0.0, 0.0, 0.0
125376440.4, 10040.0, 2003, 12, 22,  2, 47, 20.4, 0.5, 1, 19543.0, -27.7, -44478.8, 0.0, 0.0, 0.0
125376441.3, 10040.9, 2003, 12, 22,  2, 47, 21.3, 0.5, 1, 19543.9, -28.4, -44479.6, 0.0, 0.0, 0.0
125376442.3, 10041.9, 2003, 12, 22,  2, 47, 22.3, 0.5, 1, 19544.6, -28.3, -44479.6, 0.0, 0.0, 0.0
125376443.3, 10042.9, 2003, 12, 22,  2, 47, 23.3, 0.5, 1, 19542.9, -27.0, -44478.1, 0.0, 0.0, 0.0
125376444.3, 10043.9, 2003, 12, 22,  2, 47, 24.3, 0.5, 1, 19545.3, -27.4, -44478.8, 0.0, 0.0, 0.0
125376445.3, 10044.9, 2003, 12, 22,  2, 47, 25.3, 0.5, 1, 19543.9, -28.4, -44478.1, 0.0, 0.0, 0.0
125376446.3, 10045.9, 2003, 12, 22,  2, 47, 26.3, 0.5, 1, 19545.4, -28.2, -44481.2, 0.0, 0.0, 0.0
125376447.3, 10046.9, 2003, 12, 22,  2, 47, 27.3, 0.5, 1, 19545.5, -28.9, -44479.6, 0.0, 0.0, 0.0
125376448.3, 10047.9, 2003, 12, 22,  2, 47, 28.3, 0.5, 1, 19546.3, -28.8, -44481.2, 0.0, 0.0, 0.0
125376449.3, 10048.9, 2003, 12, 22,  2, 47, 29.3, 0.5, 1, 19546.2, -28.1, -44479.6, 0.0, 0.0, 0.0
125376450.3, 10049.9, 2003, 12, 22,  2, 47, 30.3, 0.5, 1, 19546.3, -28.8, -44479.6, 0.0, 0.0, 0.0
125376451.3, 10050.9, 2003, 12, 22,  2, 47, 31.3, 0.5, 1, 19546.1, -27.3, -44479.6, 0.0, 0.0, 0.0
125376452.3, 10051.9, 2003, 12, 22,  2, 47, 32.3, 0.5, 1, 19545.5, -28.9, -44480.4, 0.0, 0.0, 0.0
125376453.3, 10052.9, 2003, 12, 22,  2, 47, 33.3, 0.5, 1, 19547.0, -28.7, -44481.2, 0.0, 0.0, 0.0
125376454.3, 10053.9, 2003, 12, 22,  2, 47, 34.3, 0.5, 1, 19547.0, -28.0, -44480.4, 0.0, 0.0, 0.0
125376455.3, 10054.9, 2003, 12, 22,  2, 47, 35.3, 0.5, 1, 19546.9, -27.2, -44479.6, 0.0, 0.0, 0.0
125376456.3, 10055.9, 2003, 12, 22,  2, 47, 36.3, 0.5, 1, 19546.9, -27.2, -44481.2, 0.0, 0.0, 0.0
125376457.2, 10056.8, 2003, 12, 22,  2, 47, 37.2, 0.5, 1, 19547.5, -27.2, -44479.6, 0.0, 0.0, 0.0
125376458.2, 10057.8, 2003, 12, 22,  2, 47, 38.2, 0.5, 1, 19547.0, -28.0, -44478.8, 0.0, 0.0, 0.0
125376459.2, 10058.8, 2003, 12, 22,  2, 47, 39.2, 0.5, 1, 19548.5, -28.5, -44480.4, 0.0, 0.0, 0.0
125376460.2, 10059.8, 2003, 12, 22,  2, 47, 40.2, 0.5, 1, 19547.5, -27.2, -44479.6, 0.0, 0.0, 0.0
125376461.2, 10060.8, 2003, 12, 22,  2, 47, 41.2, 0.5, 1, 19546.7, -26.4, -44480.4, 0.0, 0.0, 0.0
125376462.2, 10061.8, 2003, 12, 22,  2, 47, 42.2, 0.5, 1, 19549.1, -26.9, -44480.4, 0.0, 0.0, 0.0
125376463.2, 10062.8, 2003, 12, 22,  2, 47, 43.2, 0.5, 1, 19547.6, -27.9, -44480.4, 0.0, 0.0, 0.0
125376464.2, 10063.8, 2003, 12, 22,  2, 47, 44.2, 0.5, 1, 19547.5, -27.2, -44479.6, 0.0, 0.0, 0.0
125376465.2, 10064.8, 2003, 12, 22,  2, 47, 45.2, 0.5, 1, 19547.0, -28.0, -44479.6, 0.0, 0.0, 0.0
125376466.2, 10065.8, 2003, 12, 22,  2, 47, 46.2, 0.5, 1, 19547.0, -28.0, -44479.6, 0.0, 0.0, 0.0
125376467.2, 10066.8, 2003, 12, 22,  2, 47, 47.2, 0.5, 1, 19548.3, -27.0, -44480.4, 0.0, 0.0, 0.0
125376468.2, 10067.8, 2003, 12, 22,  2, 47, 48.2, 0.5, 1, 19547.4, -26.4, -44480.4, 0.0, 0.0, 0.0
125376469.2, 10068.8, 2003, 12, 22,  2, 47, 49.2, 0.5, 1, 19549.0, -26.1, -44480.4, 0.0, 0.0, 0.0
125376470.2, 10069.8, 2003, 12, 22,  2, 47, 50.2, 0.5, 1, 19547.4, -26.4, -44480.4, 0.0, 0.0, 0.0
125376471.2, 10070.8, 2003, 12, 22,  2, 47, 51.2, 0.5, 1, 19547.4, -26.4, -44481.2, 0.0, 0.0, 0.0
125376472.2, 10071.8, 2003, 12, 22,  2, 47, 52.2, 0.5, 1, 19549.3, -28.4, -44480.4, 0.0, 0.0, 0.0
125376473.1, 10072.7, 2003, 12, 22,  2, 47, 53.1, 0.5, 1, 19549.3, -28.4, -44481.9, 0.0, 0.0, 0.0
125376474.1, 10073.7, 2003, 12, 22,  2, 47, 54.1, 0.5, 1, 19549.8, -26.9, -44480.4, 0.0, 0.0, 0.0
125376475.1, 10074.7, 2003, 12, 22,  2, 47, 55.1, 0.5, 1, 19549.2, -27.7, -44481.2, 0.0, 0.0, 0.0
125376476.1, 10075.7, 2003, 12, 22,  2, 47, 56.1, 0.5, 1, 19549.1, -26.9, -44481.2, 0.0, 0.0, 0.0
125376477.1, 10076.7, 2003, 12, 22,  2, 47, 57.1, 0.5, 1, 19549.2, -27.7, -44481.2, 0.0, 0.0, 0.0
125376478.1, 10077.7, 2003, 12, 22,  2, 47, 58.1, 0.5, 1, 19550.7, -27.5, -44479.6, 0.0, 0.0, 0.0
125376479.1, 10078.7, 2003, 12, 22,  2, 47, 59.1, 0.5, 1, 19549.3, -28.4, -44480.4, 0.0, 0.0, 0.0
125376480.1, 10079.7, 2003, 12, 22,  2, 48,  0.1, 0.5, 1, 19549.0, -26.1, -44481.9, 0.0, 0.0, 0.0
125376481.1, 10080.7, 2003, 12, 22,  2, 48,  1.1, 0.5, 1, 19550.7, -27.5, -44479.6, 0.0, 0.0, 0.0
125376482.1, 10081.7, 2003, 12, 22,  2, 48,  2.1, 0.5, 1, 19549.9, -27.6, -44480.4, 0.0, 0.0, 0.0
125376483.1, 10082.7, 2003, 12, 22,  2, 48,  3.1, 0.5, 1, 19549.3, -28.4, -44480.4, 0.0, 0.0, 0.0
125376484.1, 10083.7, 2003, 12, 22,  2, 48,  4.1, 0.5, 1, 19550.7, -27.5, -44480.4, 0.0, 0.0, 0.0
125376485.1, 10084.7, 2003, 12, 22,  2, 48,  5.1, 0.5, 1, 19549.9, -27.6, -44480.4, 0.0, 0.0, 0.0
125376486.1, 10085.7, 2003, 12, 22,  2, 48,  6.1, 0.5, 1, 19549.2, -27.7, -44481.9, 0.0, 0.0, 0.0
125376487.1, 10086.7, 2003, 12, 22,  2, 48,  7.1, 0.5, 1, 19549.8, -26.9, -44481.9, 0.0, 0.0, 0.0
125376488.1, 10087.7, 2003, 12, 22,  2, 48,  8.1, 0.5, 1, 19549.2, -27.7, -44480.4, 0.0, 0.0, 0.0
125376489.0, 10088.6, 2003, 12, 22,  2, 48,  9.0, 0.5, 1, 19551.4, -26.6, -44481.9, 0.0, 0.0, 0.0
125376490.0, 10089.6, 2003, 12, 22,  2, 48, 10.0, 0.5, 1, 19551.5, -27.4, -44481.2, 0.0, 0.0, 0.0
125376491.0, 10090.6, 2003, 12, 22,  2, 48, 11.0, 0.5, 1, 19551.5, -27.4, -44479.6, 0.0, 0.0, 0.0
125376492.0, 10091.6, 2003, 12, 22,  2, 48, 12.0, 0.5, 1, 19551.6, -28.1, -44479.6, 0.0, 0.0, 0.0
125376493.0, 10092.6, 2003, 12, 22,  2, 48, 13.0, 0.5, 1, 19552.3, -27.3, -44480.4, 0.0, 0.0, 0.0
125376494.0, 10093.6, 2003, 12, 22,  2, 48, 14.0, 0.5, 1, 19552.4, -28.0, -44480.4, 0.0, 0.0, 0.0
125376495.0, 10094.6, 2003, 12, 22,  2, 48, 15.0, 0.5, 1, 19553.8, -27.1, -44480.4, 0.0, 0.0, 0.0
125376496.0, 10095.6, 2003, 12, 22,  2, 48, 16.0, 0.5, 1, 19552.2, -26.5, -44481.2, 0.0, 0.0, 0.0
125376497.0, 10096.6, 2003, 12, 22,  2, 48, 17.0, 0.5, 1, 19552.2, -26.5, -44480.4, 0.0, 0.0, 0.0
125376498.0, 10097.6, 2003, 12, 22,  2, 48, 18.0, 0.5, 1, 19552.3, -27.3, -44481.2, 0.0, 0.0, 0.0
125376499.0, 10098.6, 2003, 12, 22,  2, 48, 19.0, 0.5, 1, 19553.0, -27.2, -44481.2, 0.0, 0.0, 0.0
125376500.0, 10099.6, 2003, 12, 22,  2, 48, 20.0, 0.5, 1, 19552.3, -27.3, -44481.2, 0.0, 0.0, 0.0
125376501.0, 10100.6, 2003, 12, 22,  2, 48, 21.0, 0.5, 1, 19552.3, -27.3, -44481.2, 0.0, 0.0, 0.0
125376502.0, 10101.6, 2003, 12, 22,  2, 48, 22.0, 0.5, 1, 19552.2, -26.5, -44482.7, 0.0, 0.0, 0.0
125376503.0, 10102.6, 2003, 12, 22,  2, 48, 23.0, 0.5, 1, 19552.1, -25.7, -44481.9, 0.0, 0.0, 0.0
125376503.9, 10103.5, 2003, 12, 22,  2, 48, 23.9, 0.5, 1, 19553.0, -27.2, -44481.2, 0.0, 0.0, 0.0
125376504.9, 10104.5, 2003, 12, 22,  2, 48, 24.9, 0.5, 1, 19550.6, -26.7, -44481.2, 0.0, 0.0, 0.0
125376505.9, 10105.5, 2003, 12, 22,  2, 48, 25.9, 0.5, 1, 19550.7, -27.5, -44481.2, 0.0, 0.0, 0.0
125376506.9, 10106.5, 2003, 12, 22,  2, 48, 26.9, 0.5, 1, 19553.0, -27.2, -44481.2, 0.0, 0.0, 0.0
