108693126.4, 1925.6, 2003,  6, 12,  0, 32,  6.4, 103.0, 129, 19501.9, 12.7, -44323.6, 0.0, 0.0, 0.0
108693127.4, 1926.6, 2003,  6, 12,  0, 32,  7.4, 103.0, 129, 19491.7, 1.2, -44324.4, 0.0, 0.0, 0.0
108693128.4, 1927.6, 2003,  6, 12,  0, 32,  8.4, 103.0, 129, 19508.5, 9.7, -44329.0, 0.0, 0.0, 0.0
108693129.4, 1928.6, 2003,  6, 12,  0, 32,  9.4, 103.0, 129, 19499.3, -3.9, -44326.7, 0.0, 0.0, 0.0
108693130.4, 1929.6, 2003,  6, 12,  0, 32, 10.4, 103.0, 129, 19499.5, 13.1, -44322.1, 0.0, 0.0, 0.0
108693131.4, 1930.6, 2003,  6, 12,  0, 32, 11.4, 103.0, 129, 19506.7, -0.5, -44324.4, 0.0, 0.0, 0.0
108693132.4, 1931.6, 2003,  6, 12,  0, 32, 12.4, 103.0, 129, 19494.5, 9.4, -44322.9, 0.0, 0.0, 0.0
108693133.4, 1932.6, 2003,  6, 12,  0, 32, 13.4, 103.0, 129, 19502.9, 5.0, -44323.6, 0.0, 0.0, 0.0
108693134.4, 1933.6, 2003,  6, 12,  0, 32, 14.4, 103.0, 129, 19499.7, 5.4, -44328.3, 0.0, 0.0, 0.0
108693135.4, 1934.6, 2003,  6, 12,  0, 32, 15.4, 103.0, 129, 19492.9, 3.0, -44326.7, 0.0, 0.0, 0.0
108693136.4, 1935.6, 2003,  6, 12,  0, 32, 16.4, 103.0, 129, 19497.2, 6.7, -44323.6, 0.0, 0.0, 0.0
108693137.4, 1936.6, 2003,  6, 12,  0, 32, 17.4, 103.0, 129, 19501.2, 0.1, -44321.3, 0.0, 0.0, 0.0
108693138.4, 1937.6, 2003,  6, 12,  0, 32, 18.4, 103.0, 129, 19501.6, 8.8, -44326.7, 0.0, 0.0, 0.0
108693139.4, 1938.6, 2003,  6, 12,  0, 32, 19.4, 103.0, 129, 19495.2, -2.0, -44322.9, 0.0, 0.0, 0.0
108693140.4, 1939.6, 2003,  6, 12,  0, 32, 20.4, 103.0, 129, 19500.5, 10.9, -44322.1, 0.0, 0.0, 0.0
108693141.4, 1940.6, 2003,  6, 12,  0, 32, 21.4, 103.0, 129, 19498.4, 2.9, -44321.3, 0.0, 0.0, 0.0
108693142.4, 1941.6, 2003,  6, 12,  0, 32, 22.4, 103.0, 129, 19502.3, 9.7, -44327.5, 0.0, 0.0, 0.0
108693143.4, 1942.6, 2003,  6, 12,  0, 32, 23.4, 103.0, 129, 19509.9, 4.4, -44326.7, 0.0, 0.0, 0.0
108693144.4, 1943.6, 2003,  6, 12,  0, 32, 24.4, 103.0, 129, 19498.4, 15.4, -44329.0, 0.0, 0.0, 0.0
108693145.4, 1944.6, 2003,  6, 12,  0, 32, 25.4, 103.0, 129, 19515.4, -1.0, -44325.2, 0.0, 0.0, 0.0
108693146.4, 1945.6, 2003,  6, 12,  0, 32, 26.4, 103.0, 129, 19503.2, 13.6, -44325.2, 0.0, 0.0, 0.0
108693147.4, 1946.6, 2003,  6, 12,  0, 32, 27.4, 103.0, 129, 19517.6, -0.7, -44322.1, 0.0, 0.0, 0.0
108693148.4, 1947.6, 2003,  6, 12,  0, 32, 28.4, 103.0, 129, 19506.4, 7.1, -44321.3, 0.0, 0.0, 0.0
108693149.4, 1948.6, 2003,  6, 12,  0, 32, 29.4, 103.0, 129, 19502.6, 7.4, -44326.7, 0.0, 0.0, 0.0
108693150.4, 1949.6, 2003,  6, 12,  0, 32, 30.4, 103.0, 129, 19505.4, 9.3, -44323.6, 0.0, 0.0, 0.0
108693151.4, 1950.6, 2003,  6, 12,  0, 32, 31.4, 103.0, 129, 19507.7, 3.3, -44323.6, 0.0, 0.0, 0.0
108693152.4, 1951.6, 2003,  6, 12,  0, 32, 32.4, 103.0, 129, 19494.6, 8.7, -44323.6, 0.0, 0.0, 0.0
108693153.4, 1952.6, 2003,  6, 12,  0, 32, 33.4, 103.0, 129, 19510.8, -2.4, -44326.7, 0.0, 0.0, 0.0
108693154.4, 1953.6, 2003,  6, 12,  0, 32, 34.4, 103.0, 129, 19496.8, 15.2, -44322.1, 0.0, 0.0, 0.0
108693155.4, 1954.6, 2003,  6, 12,  0, 32, 35.4, 103.0, 129, 19512.2, 11.0, -44325.2, 0.0, 0.0, 0.0
108693156.4, 1955.6, 2003,  6, 12,  0, 32, 36.4, 103.0, 129, 19496.7, 15.9, -44326.7, 0.0, 0.0, 0.0
108693157.4, 1956.6, 2003,  6, 12,  0, 32, 37.4, 103.0, 129, 19513.8, 11.2, -44323.6, 0.0, 0.0, 0.0
108693158.4, 1957.6, 2003,  6, 12,  0, 32, 38.4, 103.0, 129, 19502.6, 18.3, -44326.0, 0.0, 0.0, 0.0
108693159.4, 1958.6, 2003,  6, 12,  0, 32, 39.4, 103.0, 129, 19507.9, -4.3, -44324.4, 0.0, 0.0, 0.0
108693160.4, 1959.6, 2003,  6, 12,  0, 32, 40.4, 103.0, 129, 19502.2, 10.4, -44326.0, 0.0, 0.0, 0.0
108693161.4, 1960.6, 2003,  6, 12,  0, 32, 41.4, 103.0, 129, 19501.8, 7.3, -44326.7, 0.0, 0.0, 0.0
108693162.4, 1961.6, 2003,  6, 12,  0, 32, 42.4, 103.0, 129, 19502.7, 6.6, -44326.0, 0.0, 0.0, 0.0
108693163.4, 1962.6, 2003,  6, 12,  0, 32, 43.4, 103.0, 129, 19520.8, 10.5, -44322.1, 0.0, 0.0, 0.0
108693164.4, 1963.6, 2003,  6, 12,  0, 32, 44.4, 103.0, 129, 19500.1, 8.6, -44321.3, 0.0, 0.0, 0.0
108693165.4, 1964.6, 2003,  6, 12,  0, 32, 45.4, 103.0, 129, 19524.9, 15.0, -44324.4, 0.0, 0.0, 0.0
108693166.4, 1965.6, 2003,  6, 12,  0, 32, 46.4, 103.0, 129, 19509.5, 13.7, -44323.6, 0.0, 0.0, 0.0
108693167.4, 1966.6, 2003,  6, 12,  0, 32, 47.4, 103.0, 129, 19518.0, 7.8, -44323.6, 0.0, 0.0, 0.0
108693168.4, 1967.6, 2003,  6, 12,  0, 32, 48.4, 103.0, 129, 19498.8, 12.3, -44326.7, 0.0, 0.0, 0.0
108693169.4, 1968.6, 2003,  6, 12,  0, 32, 49.4, 103.0, 129, 19515.9, 12.2, -44323.6, 0.0, 0.0, 0.0
108693170.4, 1969.6, 2003,  6, 12,  0, 32, 50.4, 103.0, 129, 19503.2, 13.6, -44324.4, 0.0, 0.0, 0.0
108693171.4, 1970.6, 2003,  6, 12,  0, 32, 51.4, 103.0, 129, 19526.0, 1.1, -44323.6, 0.0, 0.0, 0.0
108693172.4, 1971.6, 2003,  6, 12,  0, 32, 52.4, 103.0, 129, 19496.1, 8.9, -44326.0, 0.0, 0.0, 0.0
108693173.4, 1972.6, 2003,  6, 12,  0, 32, 53.4, 103.0, 129, 19521.1, 2.0, -44323.6, 0.0, 0.0, 0.0
108693174.4, 1973.6, 2003,  6, 12,  0, 32, 54.4, 103.0, 129, 19505.9, 10.9, -44322.1, 0.0, 0.0, 0.0
108693175.4, 1974.6, 2003,  6, 12,  0, 32, 55.4, 103.0, 129, 19508.6, 2.7, -44326.0, 0.0, 0.0, 0.0
108693176.4, 1975.6, 2003,  6, 12,  0, 32, 56.4, 103.0, 129, 19500.9, 14.1, -44325.2, 0.0, 0.0, 0.0
108693177.4, 1976.6, 2003,  6, 12,  0, 32, 57.4, 103.0, 129, 19512.6, -3.7, -44326.7, 0.0, 0.0, 0.0
108693178.4, 1977.6, 2003,  6, 12,  0, 32, 58.4, 103.0, 129, 19506.1, 15.6, -44323.6, 0.0, 0.0, 0.0
108693179.4, 1978.6, 2003,  6, 12,  0, 32, 59.4, 103.0, 129, 19504.9, -4.7, -44326.7, 0.0, 0.0, 0.0
108693180.4, 1979.6, 2003,  6, 12,  0, 33,  0.4, 103.0, 129, 19497.1, 12.8, -44322.9, 0.0, 0.0, 0.0
108693181.4, 1980.6, 2003,  6, 12,  0, 33,  1.4, 103.0, 129, 19507.5, -1.2, -44324.4, 0.0, 0.0, 0.0
108693182.4, 1981.6, 2003,  6, 12,  0, 33,  2.4, 103.0, 129, 19501.5, 9.6, -44321.3, 0.0, 0.0, 0.0
108693183.3, 1982.5, 2003,  6, 12,  0, 33,  3.3, 103.0, 129, 19513.3, -3.6, -44326.7, 0.0, 0.0, 0.0
108693184.3, 1983.5, 2003,  6, 12,  0, 33,  4.3, 103.0, 129, 19505.2, 4.6, -44325.2, 0.0, 0.0, 0.0
108693185.3, 1984.5, 2003,  6, 12,  0, 33,  5.3, 103.0, 129, 19507.8, -3.5, -44326.7, 0.0, 0.0, 0.0
108693186.3, 1985.5, 2003,  6, 12,  0, 33,  6.3, 103.0, 129, 19500.4, 18.0, -44319.8, 0.0, 0.0, 0.0
108693187.3, 1986.5, 2003,  6, 12,  0, 33,  7.3, 103.0, 129, 19517.9, 2.3, -44323.6, 0.0, 0.0, 0.0
108693188.3, 1987.5, 2003,  6, 12,  0, 33,  8.3, 103.0, 129, 19480.9, 17.8, -44324.4, 0.0, 0.0, 0.0
108693189.3, 1988.5, 2003,  6, 12,  0, 33,  9.3, 103.0, 129, 19534.4, 2.2, -44326.7, 0.0, 0.0, 0.0
108693190.3, 1989.5, 2003,  6, 12,  0, 33, 10.3, 103.0, 129, 19492.4, 2.1, -44325.2, 0.0, 0.0, 0.0
108693191.3, 1990.5, 2003,  6, 12,  0, 33, 11.3, 103.0, 129, 19532.3, 5.8, -44319.8, 0.0, 0.0, 0.0
108693192.3, 1991.5, 2003,  6, 12,  0, 33, 12.3, 103.0, 129, 19492.4, 6.8, -44322.9, 0.0, 0.0, 0.0
108693193.3, 1992.5, 2003,  6, 12,  0, 33, 13.3, 103.0, 129, 19523.6, 7.0, -44324.4, 0.0, 0.0, 0.0
108693194.3, 1993.5, 2003,  6, 12,  0, 33, 14.3, 103.0, 129, 19490.3, 11.2, -44326.0, 0.0, 0.0, 0.0
108693195.3, 1994.5, 2003,  6, 12,  0, 33, 15.3, 103.0, 129, 19523.2, 4.7, -44326.7, 0.0, 0.0, 0.0
108693196.3, 1995.5, 2003,  6, 12,  0, 33, 16.3, 103.0, 129, 19487.0, 6.9, -44322.1, 0.0, 0.0, 0.0
108693197.3, 1996.5, 2003,  6, 12,  0, 33, 17.3, 103.0, 129, 19519.0, -6.0, -44324.4, 0.0, 0.0, 0.0
108693198.3, 1997.5, 2003,  6, 12,  0, 33, 18.3, 103.0, 129, 19491.9, 16.9, -44322.1, 0.0, 0.0, 0.0
108693199.3, 1998.5, 2003,  6, 12,  0, 33, 19.3, 103.0, 129, 19523.5, 2.3, -44328.3, 0.0, 0.0, 0.0
108693200.3, 1999.5, 2003,  6, 12,  0, 33, 20.3, 103.0, 129, 19479.4, 11.3, -44324.4, 0.0, 0.0, 0.0
108693201.3, 2000.5, 2003,  6, 12,  0, 33, 21.3, 103.0, 129, 19523.5, -3.8, -44322.1, 0.0, 0.0, 0.0
108693202.3, 2001.5, 2003,  6, 12,  0, 33, 22.3, 103.0, 129, 19485.9, 9.8, -44326.0, 0.0, 0.0, 0.0
108693203.3, 2002.5, 2003,  6, 12,  0, 33, 23.3, 103.0, 129, 19507.3, -5.2, -44323.6, 0.0, 0.0, 0.0
108693204.3, 2003.5, 2003,  6, 12,  0, 33, 24.3, 103.0, 129, 19498.2, 16.9, -44326.0, 0.0, 0.0, 0.0
108693205.3, 2004.5, 2003,  6, 12,  0, 33, 25.3, 103.0, 129, 19516.1, -0.9, -44326.0, 0.0, 0.0, 0.0
108693206.3, 2005.5, 2003,  6, 12,  0, 33, 26.3, 103.0, 129, 19481.1, 10.0, -44328.3, 0.0, 0.0, 0.0
108693207.3, 2006.5, 2003,  6, 12,  0, 33, 27.3, 103.0, 129, 19513.7, -0.4, -44326.0, 0.0, 0.0, 0.0
108693208.3, 2007.5, 2003,  6, 12,  0, 33, 28.3, 103.0, 129, 19486.8, 8.3, -44323.6, 0.0, 0.0, 0.0
108693209.3, 2008.5, 2003,  6, 12,  0, 33, 29.3, 103.0, 129, 19517.1, 3.1, -44324.4, 0.0, 0.0, 0.0
108693210.3, 2009.5, 2003,  6, 12,  0, 33, 30.3, 103.0, 129, 19484.8, 12.0, -44320.6, 0.0, 0.0, 0.0
108693211.3, 2010.5, 2003,  6, 12,  0, 33, 31.3, 103.0, 129, 19510.0, 3.6, -44322.1, 0.0, 0.0, 0.0
108693212.3, 2011.5, 2003,  6, 12,  0, 33, 32.3, 103.0, 129, 19488.0, 17.1, -44324.4, 0.0, 0.0, 0.0
108693213.3, 2012.5, 2003,  6, 12,  0, 33, 33.3, 103.0, 129, 19504.7, 8.4, -44322.1, 0.0, 0.0, 0.0
108693214.3, 2013.5, 2003,  6, 12,  0, 33, 34.3, 103.0, 129, 19503.4, 12.1, -44321.3, 0.0, 0.0, 0.0
108693215.3, 2014.5, 2003,  6, 12,  0, 33, 35.3, 103.0, 129, 19505.0, 6.1, -44326.7, 0.0, 0.0, 0.0
108693216.3, 2015.5, 2003,  6, 12,  0, 33, 36.3, 103.0, 129, 19502.2, 10.4, -44332.9, 0.0, 0.0, 0.0
108693217.3, 2016.5, 2003,  6, 12,  0, 33, 37.3, 103.0, 129, 19498.8, 6.1, -44325.2, 0.0, 0.0, 0.0
108693218.3, 2017.5, 2003,  6, 12,  0, 33, 38.3, 103.0, 129, 19498.4, 15.4, -44326.7, 0.0, 0.0, 0.0
108693219.3, 2018.5, 2003,  6, 12,  0, 33, 39.3, 103.0, 129, 19508.6, 2.7, -44323.6, 0.0, 0.0, 0.0
108693220.3, 2019.5, 2003,  6, 12,  0, 33, 40.3, 103.0, 129, 19493.4, 11.6, -44324.4, 0.0, 0.0, 0.0
108693221.3, 2020.5, 2003,  6, 12,  0, 33, 41.3, 103.0, 129, 19509.1, 10.6, -44327.5, 0.0, 0.0, 0.0
108693222.3, 2021.5, 2003,  6, 12,  0, 33, 42.3, 103.0, 129, 19481.0, 5.3, -44326.0, 0.0, 0.0, 0.0
108693223.3, 2022.5, 2003,  6, 12,  0, 33, 43.3, 103.0, 129, 19519.1, 23.6, -44325.2, 0.0, 0.0, 0.0
108693224.3, 2023.5, 2003,  6, 12,  0, 33, 44.3, 103.0, 129, 19483.7, 2.5, -44323.6, 0.0, 0.0, 0.0
108693225.3, 2024.5, 2003,  6, 12,  0, 33, 45.3, 103.0, 129, 19517.8, 15.5, -44325.2, 0.0, 0.0, 0.0
108693226.3, 2025.5, 2003,  6, 12,  0, 33, 46.3, 103.0, 129, 19485.1, 9.7, -44322.9, 0.0, 0.0, 0.0
108693227.3, 2026.5, 2003,  6, 12,  0, 33, 47.3, 103.0, 129, 19513.0, 11.1, -44328.3, 0.0, 0.0, 0.0
108693228.3, 2027.5, 2003,  6, 12,  0, 33, 48.3, 103.0, 129, 19478.6, 17.5, -44326.0, 0.0, 0.0, 0.0
108693229.3, 2028.5, 2003,  6, 12,  0, 33, 49.3, 103.0, 129, 19503.4, 1.2, -44326.7, 0.0, 0.0, 0.0
108693230.3, 2029.5, 2003,  6, 12,  0, 33, 50.3, 103.0, 129, 19491.1, 16.8, -44324.4, 0.0, 0.0, 0.0
108693231.3, 2030.5, 2003,  6, 12,  0, 33, 51.3, 103.0, 129, 19512.5, 8.7, -44328.3, 0.0, 0.0, 0.0
108693232.3, 2031.5, 2003,  6, 12,  0, 33, 52.3, 103.0, 129, 19479.3, 18.4, -44326.7, 0.0, 0.0, 0.0
108693233.3, 2032.5, 2003,  6, 12,  0, 33, 53.3, 103.0, 129, 19514.1, 8.9, -44326.7, 0.0, 0.0, 0.0
108693234.3, 2033.5, 2003,  6, 12,  0, 33, 54.3, 103.0, 129, 19495.6, 6.5, -44326.7, 0.0, 0.0, 0.0
108693235.3, 2034.5, 2003,  6, 12,  0, 33, 55.3, 103.0, 129, 19509.0, 11.3, -44328.3, 0.0, 0.0, 0.0
108693236.3, 2035.5, 2003,  6, 12,  0, 33, 56.3, 103.0, 129, 19488.7, 18.0, -44326.0, 0.0, 0.0, 0.0
108693237.3, 2036.5, 2003,  6, 12,  0, 33, 57.3, 103.0, 129, 19511.2, 6.9, -44326.7, 0.0, 0.0, 0.0
108693238.3, 2037.5, 2003,  6, 12,  0, 33, 58.3, 103.0, 129, 19492.9, 3.0, -44325.2, 0.0, 0.0, 0.0
108693239.3, 2038.5, 2003,  6, 12,  0, 33, 59.3, 103.0, 129, 19513.9, 10.4, -44324.4, 0.0, 0.0, 0.0
108693240.2, 2039.4, 2003,  6, 12,  0, 34,  0.2, 103.0, 129, 19482.1, 8.5, -44327.5, 0.0, 0.0, 0.0
108693241.2, 2040.4, 2003,  6, 12,  0, 34,  1.2, 103.0, 129, 19509.9, 10.7, -44329.0, 0.0, 0.0, 0.0
108693242.2, 2041.4, 2003,  6, 12,  0, 34,  2.2, 103.0, 129, 19496.0, 9.6, -44326.7, 0.0, 0.0, 0.0
108693243.2, 2042.4, 2003,  6, 12,  0, 34,  3.2, 103.0, 129, 19502.0, 16.6, -44325.2, 0.0, 0.0, 0.0
108693244.2, 2043.4, 2003,  6, 12,  0, 34,  4.2, 103.0, 129, 19491.8, 6.0, -44325.2, 0.0, 0.0, 0.0
108693245.2, 2044.4, 2003,  6, 12,  0, 34,  5.2, 103.0, 129, 19519.7, 7.2, -44324.4, 0.0, 0.0, 0.0
108693246.2, 2045.4, 2003,  6, 12,  0, 34,  6.2, 103.0, 129, 19491.5, 8.3, -44324.4, 0.0, 0.0, 0.0
108693247.2, 2046.4, 2003,  6, 12,  0, 34,  7.2, 103.0, 129, 19505.7, 12.4, -44325.2, 0.0, 0.0, 0.0
108693248.2, 2047.4, 2003,  6, 12,  0, 34,  8.2, 103.0, 129, 19500.1, 2.3, -44322.9, 0.0, 0.0, 0.0
108693249.2, 2048.4, 2003,  6, 12,  0, 34,  9.2, 103.0, 129, 19501.2, 11.8, -44322.9, 0.0, 0.0, 0.0
108693250.2, 2049.4, 2003,  6, 12,  0, 34, 10.2, 103.0, 129, 19491.2, 5.1, -44326.7, 0.0, 0.0, 0.0
108693251.2, 2050.4, 2003,  6, 12,  0, 34, 11.2, 103.0, 129, 19506.6, 11.8, -44326.7, 0.0, 0.0, 0.0
108693252.2, 2051.4, 2003,  6, 12,  0, 34, 12.2, 103.0, 129, 19487.2, 0.0, -44323.6, 0.0, 0.0, 0.0
108693253.2, 2052.4, 2003,  6, 12,  0, 34, 13.2, 103.0, 129, 19518.7, 15.0, -44322.9, 0.0, 0.0, 0.0
108693254.2, 2053.4, 2003,  6, 12,  0, 34, 14.2, 103.0, 129, 19483.4, 10.3, -44326.0, 0.0, 0.0, 0.0
108693255.2, 2054.4, 2003,  6, 12,  0, 34, 15.2, 103.0, 129, 19518.1, 7.0, -44325.2, 0.0, 0.0, 0.0
108693256.2, 2055.4, 2003,  6, 12,  0, 34, 16.2, 103.0, 129, 19481.6, 6.2, -44322.1, 0.0, 0.0, 0.0
108693257.2, 2056.4, 2003,  6, 12,  0, 34, 17.2, 103.0, 129, 19508.8, 7.4, -44326.0, 0.0, 0.0, 0.0
108693258.2, 2057.4, 2003,  6, 12,  0, 34, 18.2, 103.0, 129, 19498.5, -3.2, -44323.6, 0.0, 0.0, 0.0
108693259.2, 2058.4, 2003,  6, 12,  0, 34, 19.2, 103.0, 129, 19497.7, -3.3, -44326.7, 0.0, 0.0, 0.0
108693260.2, 2059.4, 2003,  6, 12,  0, 34, 20.2, 103.0, 129, 19500.7, 15.7, -44325.2, 0.0, 0.0, 0.0
108693261.2, 2060.4, 2003,  6, 12,  0, 34, 21.2, 103.0, 129, 19504.8, 1.4, -44326.0, 0.0, 0.0, 0.0
108693262.2, 2061.4, 2003,  6, 12,  0, 34, 22.2, 103.0, 129, 19514.9, 13.7, -44319.8, 0.0, 0.0, 0.0
108693263.2, 2062.4, 2003,  6, 12,  0, 34, 23.2, 103.0, 129, 19506.3, 7.9, -44326.0, 0.0, 0.0, 0.0
108693264.2, 2063.4, 2003,  6, 12,  0, 34, 24.2, 103.0, 129, 19490.9, 18.3, -44322.1, 0.0, 0.0, 0.0
108693265.2, 2064.4, 2003,  6, 12,  0, 34, 25.2, 103.0, 129, 19507.6, -7.5, -44329.8, 0.0, 0.0, 0.0
108693266.2, 2065.4, 2003,  6, 12,  0, 34, 26.2, 103.0, 129, 19495.8, 11.1, -44323.6, 0.0, 0.0, 0.0
108693267.2, 2066.4, 2003,  6, 12,  0, 34, 27.2, 103.0, 129, 19504.9, -4.7, -44322.9, 0.0, 0.0, 0.0
108693268.2, 2067.4, 2003,  6, 12,  0, 34, 28.2, 103.0, 129, 19496.8, 9.7, -44326.0, 0.0, 0.0, 0.0
108693269.2, 2068.4, 2003,  6, 12,  0, 34, 29.2, 103.0, 129, 19500.6, -1.3, -44323.6, 0.0, 0.0, 0.0
108693270.2, 2069.4, 2003,  6, 12,  0, 34, 30.2, 103.0, 129, 19491.8, 17.6, -44326.0, 0.0, 0.0, 0.0
108693271.2, 2070.4, 2003,  6, 12,  0, 34, 31.2, 103.0, 129, 19501.6, -9.1, -44325.2, 0.0, 0.0, 0.0
108693272.2, 2071.4, 2003,  6, 12,  0, 34, 32.2, 103.0, 129, 19500.0, 14.8, -44322.1, 0.0, 0.0, 0.0
108693273.2, 2072.4, 2003,  6, 12,  0, 34, 33.2, 103.0, 129, 19508.1, 0.3, -44323.6, 0.0, 0.0, 0.0
108693274.2, 2073.4, 2003,  6, 12,  0, 34, 34.2, 103.0, 129, 19496.0, 15.8, -44326.7, 0.0, 0.0, 0.0
108693275.2, 2074.4, 2003,  6, 12,  0, 34, 35.2, 103.0, 129, 19498.1, -0.2, -44321.3, 0.0, 0.0, 0.0
108693276.2, 2075.4, 2003,  6, 12,  0, 34, 36.2, 103.0, 129, 19500.6, 16.4, -44328.3, 0.0, 0.0, 0.0
108693277.2, 2076.4, 2003,  6, 12,  0, 34, 37.2, 103.0, 129, 19494.7, -10.0, -44325.2, 0.0, 0.0, 0.0
108693278.2, 2077.4, 2003,  6, 12,  0, 34, 38.2, 103.0, 129, 19508.2, 17.4, -44322.9, 0.0, 0.0, 0.0
108693279.2, 2078.4, 2003,  6, 12,  0, 34, 39.2, 103.0, 129, 19498.9, -0.9, -44326.7, 0.0, 0.0, 0.0
108693280.2, 2079.4, 2003,  6, 12,  0, 34, 40.2, 103.0, 129, 19498.6, 20.1, -44323.6, 0.0, 0.0, 0.0
108693281.2, 2080.4, 2003,  6, 12,  0, 34, 41.2, 103.0, 129, 19496.8, -2.6, -44326.7, 0.0, 0.0, 0.0
108693282.2, 2081.4, 2003,  6, 12,  0, 34, 42.2, 103.0, 129, 19493.4, 17.8, -44325.2, 0.0, 0.0, 0.0
108693283.2, 2082.4, 2003,  6, 12,  0, 34, 43.2, 103.0, 129, 19497.0, 1.9, -44324.4, 0.0, 0.0, 0.0
108693284.2, 2083.4, 2003,  6, 12,  0, 34, 44.2, 103.0, 129, 19505.0, 17.8, -44322.1, 0.0, 0.0, 0.0
108693285.2, 2084.4, 2003,  6, 12,  0, 34, 45.2, 103.0, 129, 19496.2, 1.8, -44325.2, 0.0, 0.0, 0.0
108693286.2, 2085.4, 2003,  6, 12,  0, 34, 46.2, 103.0, 129, 19504.0, 20.0, -44326.0, 0.0, 0.0, 0.0
108693287.2, 2086.4, 2003,  6, 12,  0, 34, 47.2, 103.0, 129, 19497.5, -1.7, -44326.0, 0.0, 0.0, 0.0
108693288.2, 2087.4, 2003,  6, 12,  0, 34, 48.2, 103.0, 129, 19508.3, 16.7, -44324.4, 0.0, 0.0, 0.0
108693289.2, 2088.4, 2003,  6, 12,  0, 34, 49.2, 103.0, 129, 19489.8, 3.3, -44326.7, 0.0, 0.0, 0.0
108693290.2, 2089.4, 2003,  6, 12,  0, 34, 50.2, 103.0, 129, 19510.6, 17.0, -44323.6, 0.0, 0.0, 0.0
108693291.2, 2090.4, 2003,  6, 12,  0, 34, 51.2, 103.0, 129, 19494.3, -1.5, -44322.9, 0.0, 0.0, 0.0
108693292.2, 2091.4, 2003,  6, 12,  0, 34, 52.2, 103.0, 129, 19512.1, 17.9, -44328.3, 0.0, 0.0, 0.0
108693293.2, 2092.4, 2003,  6, 12,  0, 34, 53.2, 103.0, 129, 19486.5, -0.9, -44325.2, 0.0, 0.0, 0.0
108693294.2, 2093.4, 2003,  6, 12,  0, 34, 54.2, 103.0, 129, 19508.3, 22.9, -44326.0, 0.0, 0.0, 0.0
108693295.2, 2094.4, 2003,  6, 12,  0, 34, 55.2, 103.0, 129, 19494.4, -2.1, -44329.8, 0.0, 0.0, 0.0
108693296.2, 2095.4, 2003,  6, 12,  0, 34, 56.2, 103.0, 129, 19509.8, 23.1, -44324.4, 0.0, 0.0, 0.0
108693297.1, 2096.3, 2003,  6, 12,  0, 34, 57.1, 103.0, 129, 19491.0, 6.6, -44326.7, 0.0, 0.0, 0.0
108693298.1, 2097.3, 2003,  6, 12,  0, 34, 58.1, 103.0, 129, 19510.2, 20.0, -44322.9, 0.0, 0.0, 0.0
108693299.1, 2098.3, 2003,  6, 12,  0, 34, 59.1, 103.0, 129, 19498.2, -7.1, -44326.7, 0.0, 0.0, 0.0
108693300.1, 2099.3, 2003,  6, 12,  0, 35,  0.1, 103.0, 129, 19502.0, 12.0, -44326.7, 0.0, 0.0, 0.0
108693301.1, 2100.3, 2003,  6, 12,  0, 35,  1.1, 103.0, 129, 19491.1, 11.3, -44326.7, 0.0, 0.0, 0.0
108693302.1, 2101.3, 2003,  6, 12,  0, 35,  2.1, 103.0, 129, 19509.6, 13.0, -44324.4, 0.0, 0.0, 0.0
108693303.1, 2102.3, 2003,  6, 12,  0, 35,  3.1, 103.0, 129, 19499.9, 10.1, -44322.9, 0.0, 0.0, 0.0
108693304.1, 2103.3, 2003,  6, 12,  0, 35,  4.1, 103.0, 129, 19512.9, 17.3, -44328.3, 0.0, 0.0, 0.0
108693305.1, 2104.3, 2003,  6, 12,  0, 35,  5.1, 103.0, 129, 19497.0, 1.9, -44327.5, 0.0, 0.0, 0.0
108693306.1, 2105.3, 2003,  6, 12,  0, 35,  6.1, 103.0, 129, 19509.7, 18.4, -44326.7, 0.0, 0.0, 0.0
108693307.1, 2106.3, 2003,  6, 12,  0, 35,  7.1, 103.0, 129, 19487.3, 10.8, -44326.7, 0.0, 0.0, 0.0
108693308.1, 2107.3, 2003,  6, 12,  0, 35,  8.1, 103.0, 129, 19508.9, 12.1, -44322.9, 0.0, 0.0, 0.0
108693309.1, 2108.3, 2003,  6, 12,  0, 35,  9.1, 103.0, 129, 19486.4, -0.1, -44329.0, 0.0, 0.0, 0.0
108693310.1, 2109.3, 2003,  6, 12,  0, 35, 10.1, 103.0, 129, 19500.7, 15.7, -44326.0, 0.0, 0.0, 0.0
108693311.1, 2110.3, 2003,  6, 12,  0, 35, 11.1, 103.0, 129, 19499.2, -3.1, -44328.3, 0.0, 0.0, 0.0
108693312.1, 2111.3, 2003,  6, 12,  0, 35, 12.1, 103.0, 129, 19504.7, 20.1, -44326.0, 0.0, 0.0, 0.0
108693313.1, 2112.3, 2003,  6, 12,  0, 35, 13.1, 103.0, 129, 19498.0, 0.5, -44326.0, 0.0, 0.0, 0.0
108693314.1, 2113.3, 2003,  6, 12,  0, 35, 14.1, 103.0, 129, 19499.3, 8.5, -44326.7, 0.0, 0.0, 0.0
108693315.1, 2114.3, 2003,  6, 12,  0, 35, 15.1, 103.0, 129, 19493.5, -0.8, -44326.7, 0.0, 0.0, 0.0
108693316.1, 2115.3, 2003,  6, 12,  0, 35, 16.1, 103.0, 129, 19511.2, 12.4, -44326.0, 0.0, 0.0, 0.0
