97210474.0, 10473.8, 2003,  1, 30,  2, 54, 34.0, 1.6, 1, 19406.7, 197.2, -44466.5, 0.0, 0.0, 0.0
97210475.0, 10474.8, 2003,  1, 30,  2, 54, 35.0, 1.6, 1, 19406.6, 198.0, -44466.5, 0.0, 0.0, 0.0
97210476.0, 10475.8, 2003,  1, 30,  2, 54, 36.0, 1.6, 1, 19407.5, 197.3, -44465.7, 0.0, 0.0, 0.0
97210477.0, 10476.8, 2003,  1, 30,  2, 54, 37.0, 1.6, 1, 19407.3, 198.9, -44464.9, 0.0, 0.0, 0.0
97210478.0, 10477.8, 2003,  1, 30,  2, 54, 38.0, 1.6, 1, 19407.6, 196.5, -44464.9, 0.0, 0.0, 0.0
97210479.0, 10478.8, 2003,  1, 30,  2, 54, 39.0, 1.6, 1, 19406.7, 197.2, -44464.9, 0.0, 0.0, 0.0
97210480.0, 10479.8, 2003,  1, 30,  2, 54, 40.0, 1.6, 1, 19408.1, 199.0, -44464.2, 0.0, 0.0, 0.0
97210481.0, 10480.8, 2003,  1, 30,  2, 54, 41.0, 1.6, 1, 19407.4, 198.1, -44464.9, 0.0, 0.0, 0.0
97210482.0, 10481.8, 2003,  1, 30,  2, 54, 42.0, 1.6, 1, 19408.4, 196.6, -44464.9, 0.0, 0.0, 0.0
97210483.0, 10482.8, 2003,  1, 30,  2, 54, 43.0, 1.6, 1, 19409.1, 196.7, -44463.4, 0.0, 0.0, 0.0
97210484.0, 10483.8, 2003,  1, 30,  2, 54, 44.0, 1.6, 1, 19409.3, 195.3, -44463.4, 0.0, 0.0, 0.0
97210485.0, 10484.8, 2003,  1, 30,  2, 54, 45.0, 1.6, 1, 19409.3, 195.3, -44464.2, 0.0, 0.0, 0.0
97210486.0, 10485.8, 2003,  1, 30,  2, 54, 46.0, 1.6, 1, 19409.4, 194.5, -44464.9, 0.0, 0.0, 0.0
97210486.9, 10486.7, 2003,  1, 30,  2, 54, 46.9, 1.6, 1, 19409.4, 194.5, -44464.2, 0.0, 0.0, 0.0
97210487.9, 10487.7, 2003,  1, 30,  2, 54, 47.9, 1.6, 1, 19411.0, 194.7, -44463.4, 0.0, 0.0, 0.0
97210488.9, 10488.7, 2003,  1, 30,  2, 54, 48.9, 1.6, 1, 19410.2, 194.6, -44464.2, 0.0, 0.0, 0.0
97210489.9, 10489.7, 2003,  1, 30,  2, 54, 49.9, 1.6, 1, 19410.4, 193.1, -44464.2, 0.0, 0.0, 0.0
97210490.9, 10490.7, 2003,  1, 30,  2, 54, 50.9, 1.6, 1, 19409.5, 193.8, -44463.4, 0.0, 0.0, 0.0
97210491.9, 10491.7, 2003,  1, 30,  2, 54, 51.9, 1.6, 1, 19411.2, 193.2, -44463.4, 0.0, 0.0, 0.0
97210492.9, 10492.7, 2003,  1, 30,  2, 54, 52.9, 1.6, 1, 19411.9, 193.3, -44464.2, 0.0, 0.0, 0.0
97210493.9, 10493.7, 2003,  1, 30,  2, 54, 53.9, 1.6, 1, 19410.6, 191.5, -44464.2, 0.0, 0.0, 0.0
97210494.9, 10494.7, 2003,  1, 30,  2, 54, 54.9, 1.6, 1, 19412.1, 191.7, -44463.4, 0.0, 0.0, 0.0
97210495.9, 10495.7, 2003,  1, 30,  2, 54, 55.9, 1.6, 1, 19410.5, 192.3, -44464.9, 0.0, 0.0, 0.0
97210496.9, 10496.7, 2003,  1, 30,  2, 54, 56.9, 1.6, 1, 19411.3, 192.4, -44464.2, 0.0, 0.0, 0.0
97210497.9, 10497.7, 2003,  1, 30,  2, 54, 57.9, 1.6, 1, 19410.7, 190.8, -44464.2, 0.0, 0.0, 0.0
97210498.9, 10498.7, 2003,  1, 30,  2, 54, 58.9, 1.6, 1, 19413.0, 191.1, -44462.6, 0.0, 0.0, 0.0
97210499.9, 10499.7, 2003,  1, 30,  2, 54, 59.9, 1.6, 1, 19411.3, 192.4, -44463.4, 0.0, 0.0, 0.0
97210500.9, 10500.7, 2003,  1, 30,  2, 55,  0.9, 1.6, 1, 19411.4, 191.6, -44461.9, 0.0, 0.0, 0.0
97210501.9, 10501.7, 2003,  1, 30,  2, 55,  1.9, 1.6, 1, 19410.9, 189.2, -44461.9, 0.0, 0.0, 0.0
97210502.8, 10502.6, 2003,  1, 30,  2, 55,  2.8, 1.6, 1, 19412.2, 191.0, -44461.9, 0.0, 0.0, 0.0
97210503.8, 10503.6, 2003,  1, 30,  2, 55,  3.8, 1.6, 1, 19411.6, 190.1, -44463.4, 0.0, 0.0, 0.0
97210504.8, 10504.6, 2003,  1, 30,  2, 55,  4.8, 1.6, 1, 19413.1, 190.3, -44464.2, 0.0, 0.0, 0.0
97210505.8, 10505.6, 2003,  1, 30,  2, 55,  5.8, 1.6, 1, 19410.1, 189.1, -44462.6, 0.0, 0.0, 0.0
97210506.8, 10506.6, 2003,  1, 30,  2, 55,  6.8, 1.6, 1, 19412.4, 189.4, -44462.6, 0.0, 0.0, 0.0
97210507.8, 10507.6, 2003,  1, 30,  2, 55,  7.8, 1.6, 1, 19413.0, 191.1, -44462.6, 0.0, 0.0, 0.0
97210508.8, 10508.6, 2003,  1, 30,  2, 55,  8.8, 1.6, 1, 19412.5, 188.6, -44462.6, 0.0, 0.0, 0.0
97210509.8, 10509.6, 2003,  1, 30,  2, 55,  9.8, 1.6, 1, 19412.5, 188.6, -44463.4, 0.0, 0.0, 0.0
97210510.8, 10510.6, 2003,  1, 30,  2, 55, 10.8, 1.6, 1, 19411.7, 189.3, -44463.4, 0.0, 0.0, 0.0
97210511.8, 10511.6, 2003,  1, 30,  2, 55, 11.8, 1.6, 1, 19412.4, 189.4, -44462.6, 0.0, 0.0, 0.0
97210512.8, 10512.6, 2003,  1, 30,  2, 55, 12.8, 1.6, 1, 19412.4, 189.4, -44461.9, 0.0, 0.0, 0.0
97210513.8, 10513.6, 2003,  1, 30,  2, 55, 13.8, 1.6, 1, 19411.8, 188.5, -44461.9, 0.0, 0.0, 0.0
97210514.8, 10514.6, 2003,  1, 30,  2, 55, 14.8, 1.6, 1, 19411.8, 188.5, -44461.9, 0.0, 0.0, 0.0
97210515.8, 10515.6, 2003,  1, 30,  2, 55, 15.8, 1.6, 1, 19411.0, 188.4, -44462.6, 0.0, 0.0, 0.0
97210516.8, 10516.6, 2003,  1, 30,  2, 55, 16.8, 1.6, 1, 19411.8, 188.5, -44461.9, 0.0, 0.0, 0.0
97210517.7, 10517.5, 2003,  1, 30,  2, 55, 17.7, 1.6, 1, 19412.6, 187.9, -44462.6, 0.0, 0.0, 0.0
97210518.7, 10518.5, 2003,  1, 30,  2, 55, 18.7, 1.6, 1, 19411.8, 188.5, -44462.6, 0.0, 0.0, 0.0
97210519.7, 10519.5, 2003,  1, 30,  2, 55, 19.7, 1.6, 1, 19413.4, 188.0, -44461.9, 0.0, 0.0, 0.0
97210520.7, 10520.5, 2003,  1, 30,  2, 55, 20.7, 1.6, 1, 19412.0, 187.0, -44462.6, 0.0, 0.0, 0.0
97210521.7, 10521.5, 2003,  1, 30,  2, 55, 21.7, 1.6, 1, 19411.2, 186.9, -44461.9, 0.0, 0.0, 0.0
97210522.7, 10522.5, 2003,  1, 30,  2, 55, 22.7, 1.6, 1, 19411.9, 187.8, -44462.6, 0.0, 0.0, 0.0
97210523.7, 10523.5, 2003,  1, 30,  2, 55, 23.7, 1.6, 1, 19412.7, 187.1, -44461.1, 0.0, 0.0, 0.0
97210524.7, 10524.5, 2003,  1, 30,  2, 55, 24.7, 1.6, 1, 19412.6, 187.9, -44461.9, 0.0, 0.0, 0.0
97210525.7, 10525.5, 2003,  1, 30,  2, 55, 25.7, 1.6, 1, 19411.1, 187.7, -44463.4, 0.0, 0.0, 0.0
97210526.7, 10526.5, 2003,  1, 30,  2, 55, 26.7, 1.6, 1, 19413.4, 188.0, -44462.6, 0.0, 0.0, 0.0
97210527.7, 10527.5, 2003,  1, 30,  2, 55, 27.7, 1.6, 1, 19412.0, 187.0, -44461.9, 0.0, 0.0, 0.0
97210528.7, 10528.5, 2003,  1, 30,  2, 55, 28.7, 1.6, 1, 19411.2, 186.9, -44462.6, 0.0, 0.0, 0.0
97210529.7, 10529.5, 2003,  1, 30,  2, 55, 29.7, 1.6, 1, 19412.7, 187.1, -44462.6, 0.0, 0.0, 0.0
97210530.7, 10530.5, 2003,  1, 30,  2, 55, 30.7, 1.6, 1, 19412.6, 187.9, -44463.4, 0.0, 0.0, 0.0
97210531.7, 10531.5, 2003,  1, 30,  2, 55, 31.7, 1.6, 1, 19412.1, 186.2, -44462.6, 0.0, 0.0, 0.0
97210532.7, 10532.5, 2003,  1, 30,  2, 55, 32.7, 1.6, 1, 19411.3, 186.1, -44462.6, 0.0, 0.0, 0.0
97210533.6, 10533.4, 2003,  1, 30,  2, 55, 33.6, 1.6, 1, 19412.7, 187.1, -44461.9, 0.0, 0.0, 0.0
97210534.6, 10534.4, 2003,  1, 30,  2, 55, 34.6, 1.6, 1, 19412.1, 186.2, -44461.9, 0.0, 0.0, 0.0
97210535.6, 10535.4, 2003,  1, 30,  2, 55, 35.6, 1.6, 1, 19412.0, 187.0, -44461.9, 0.0, 0.0, 0.0
97210536.6, 10536.4, 2003,  1, 30,  2, 55, 36.6, 1.6, 1, 19411.3, 186.1, -44461.9, 0.0, 0.0, 0.0
97210537.6, 10537.4, 2003,  1, 30,  2, 55, 37.6, 1.6, 1, 19412.0, 187.0, -44461.9, 0.0, 0.0, 0.0
97210538.6, 10538.4, 2003,  1, 30,  2, 55, 38.6, 1.6, 1, 19412.0, 187.0, -44463.4, 0.0, 0.0, 0.0
97210539.6, 10539.4, 2003,  1, 30,  2, 55, 39.6, 1.6, 1, 19412.8, 186.3, -44462.6, 0.0, 0.0, 0.0
97210540.6, 10540.4, 2003,  1, 30,  2, 55, 40.6, 1.6, 1, 19412.0, 187.0, -44462.6, 0.0, 0.0, 0.0
97210541.6, 10541.4, 2003,  1, 30,  2, 55, 41.6, 1.6, 1, 19412.7, 187.1, -44462.6, 0.0, 0.0, 0.0
97210542.6, 10542.4, 2003,  1, 30,  2, 55, 42.6, 1.6, 1, 19412.2, 185.5, -44462.6, 0.0, 0.0, 0.0
97210543.6, 10543.4, 2003,  1, 30,  2, 55, 43.6, 1.6, 1, 19412.8, 186.3, -44463.4, 0.0, 0.0, 0.0
97210544.6, 10544.4, 2003,  1, 30,  2, 55, 44.6, 1.6, 1, 19412.9, 185.6, -44464.2, 0.0, 0.0, 0.0
97210545.6, 10545.4, 2003,  1, 30,  2, 55, 45.6, 1.6, 1, 19412.1, 186.2, -44463.4, 0.0, 0.0, 0.0
97210546.6, 10546.4, 2003,  1, 30,  2, 55, 46.6, 1.6, 1, 19412.8, 186.3, -44463.4, 0.0, 0.0, 0.0
97210547.6, 10547.4, 2003,  1, 30,  2, 55, 47.6, 1.6, 1, 19413.8, 184.9, -44464.2, 0.0, 0.0, 0.0
97210548.5, 10548.3, 2003,  1, 30,  2, 55, 48.5, 1.6, 1, 19412.6, 187.9, -44464.2, 0.0, 0.0, 0.0
97210549.5, 10549.3, 2003,  1, 30,  2, 55, 49.5, 1.6, 1, 19412.1, 186.2, -44464.2, 0.0, 0.0, 0.0
97210550.5, 10550.3, 2003,  1, 30,  2, 55, 50.5, 1.6, 1, 19413.7, 185.7, -44463.4, 0.0, 0.0, 0.0
97210551.5, 10551.3, 2003,  1, 30,  2, 55, 51.5, 1.6, 1, 19414.4, 186.5, -44462.6, 0.0, 0.0, 0.0
97210552.5, 10552.3, 2003,  1, 30,  2, 55, 52.5, 1.6, 1, 19413.5, 187.2, -44464.2, 0.0, 0.0, 0.0
97210553.5, 10553.3, 2003,  1, 30,  2, 55, 53.5, 1.6, 1, 19413.7, 185.7, -44463.4, 0.0, 0.0, 0.0
97210554.5, 10554.3, 2003,  1, 30,  2, 55, 54.5, 1.6, 1, 19412.2, 185.5, -44464.2, 0.0, 0.0, 0.0
97210555.5, 10555.3, 2003,  1, 30,  2, 55, 55.5, 1.6, 1, 19414.6, 185.1, -44463.4, 0.0, 0.0, 0.0
97210556.5, 10556.3, 2003,  1, 30,  2, 55, 56.5, 1.6, 1, 19413.8, 184.9, -44464.2, 0.0, 0.0, 0.0
97210557.5, 10557.3, 2003,  1, 30,  2, 55, 57.5, 1.6, 1, 19414.6, 185.1, -44464.9, 0.0, 0.0, 0.0
97210558.5, 10558.3, 2003,  1, 30,  2, 55, 58.5, 1.6, 1, 19413.7, 185.7, -44464.2, 0.0, 0.0, 0.0
97210559.5, 10559.3, 2003,  1, 30,  2, 55, 59.5, 1.6, 1, 19415.4, 185.2, -44465.7, 0.0, 0.0, 0.0
97210560.5, 10560.3, 2003,  1, 30,  2, 56,  0.5, 1.6, 1, 19414.5, 185.8, -44464.9, 0.0, 0.0, 0.0
97210561.5, 10561.3, 2003,  1, 30,  2, 56,  1.5, 1.6, 1, 19415.3, 185.9, -44466.5, 0.0, 0.0, 0.0
97210562.5, 10562.3, 2003,  1, 30,  2, 56,  2.5, 1.6, 1, 19416.1, 185.2, -44464.9, 0.0, 0.0, 0.0
97210563.4, 10563.2, 2003,  1, 30,  2, 56,  3.4, 1.6, 1, 19415.4, 185.2, -44464.9, 0.0, 0.0, 0.0
97210564.4, 10564.2, 2003,  1, 30,  2, 56,  4.4, 1.6, 1, 19416.1, 185.2, -44464.9, 0.0, 0.0, 0.0
97210565.4, 10565.2, 2003,  1, 30,  2, 56,  5.4, 1.6, 1, 19415.4, 185.2, -44464.2, 0.0, 0.0, 0.0
97210566.4, 10566.2, 2003,  1, 30,  2, 56,  6.4, 1.6, 1, 19416.0, 186.0, -44464.9, 0.0, 0.0, 0.0
97210567.4, 10567.2, 2003,  1, 30,  2, 56,  7.4, 1.6, 1, 19414.6, 185.1, -44465.7, 0.0, 0.0, 0.0
97210568.4, 10568.2, 2003,  1, 30,  2, 56,  8.4, 1.6, 1, 19416.0, 186.0, -44466.5, 0.0, 0.0, 0.0
97210569.4, 10569.2, 2003,  1, 30,  2, 56,  9.4, 1.6, 1, 19416.0, 186.0, -44466.5, 0.0, 0.0, 0.0
97210570.4, 10570.2, 2003,  1, 30,  2, 56, 10.4, 1.6, 1, 19416.0, 186.0, -44466.5, 0.0, 0.0, 0.0
97210571.4, 10571.2, 2003,  1, 30,  2, 56, 11.4, 1.6, 1, 19416.2, 184.5, -44466.5, 0.0, 0.0, 0.0
97210572.4, 10572.2, 2003,  1, 30,  2, 56, 12.4, 1.6, 1, 19417.6, 186.2, -44467.3, 0.0, 0.0, 0.0
97210573.4, 10573.2, 2003,  1, 30,  2, 56, 13.4, 1.6, 1, 19417.6, 186.2, -44465.7, 0.0, 0.0, 0.0
97210574.4, 10574.2, 2003,  1, 30,  2, 56, 14.4, 1.6, 1, 19417.8, 184.7, -44466.5, 0.0, 0.0, 0.0
97210575.4, 10575.2, 2003,  1, 30,  2, 56, 15.4, 1.6, 1, 19418.5, 184.8, -44466.5, 0.0, 0.0, 0.0
97210576.4, 10576.2, 2003,  1, 30,  2, 56, 16.4, 1.6, 1, 19418.5, 184.8, -44466.5, 0.0, 0.0, 0.0
97210577.4, 10577.2, 2003,  1, 30,  2, 56, 17.4, 1.6, 1, 19417.7, 185.5, -44466.5, 0.0, 0.0, 0.0
97210578.4, 10578.2, 2003,  1, 30,  2, 56, 18.4, 1.6, 1, 19418.4, 185.5, -44466.5, 0.0, 0.0, 0.0
97210579.3, 10579.1, 2003,  1, 30,  2, 56, 19.3, 1.6, 1, 19417.9, 183.9, -44468.0, 0.0, 0.0, 0.0
97210580.3, 10580.1, 2003,  1, 30,  2, 56, 20.3, 1.6, 1, 19418.6, 184.0, -44468.8, 0.0, 0.0, 0.0
97210581.3, 10581.1, 2003,  1, 30,  2, 56, 21.3, 1.6, 1, 19420.1, 184.2, -44468.0, 0.0, 0.0, 0.0
97210582.3, 10582.1, 2003,  1, 30,  2, 56, 22.3, 1.6, 1, 19419.4, 184.1, -44468.0, 0.0, 0.0, 0.0
97210583.3, 10583.1, 2003,  1, 30,  2, 56, 23.3, 1.6, 1, 19420.2, 183.5, -44468.0, 0.0, 0.0, 0.0
97210584.3, 10584.1, 2003,  1, 30,  2, 56, 24.3, 1.7, 1, 19420.1, 184.2, -44467.3, 0.0, 0.0, 0.0
97210585.3, 10585.1, 2003,  1, 30,  2, 56, 25.3, 1.7, 1, 19419.4, 183.4, -44467.3, 0.0, 0.0, 0.0
97210586.3, 10586.1, 2003,  1, 30,  2, 56, 26.3, 1.7, 1, 19420.9, 184.3, -44468.0, 0.0, 0.0, 0.0
97210587.3, 10587.1, 2003,  1, 30,  2, 56, 27.3, 1.7, 1, 19420.1, 184.2, -44468.0, 0.0, 0.0, 0.0
97210588.3, 10588.1, 2003,  1, 30,  2, 56, 28.3, 1.7, 1, 19421.0, 183.6, -44468.8, 0.0, 0.0, 0.0
97210589.3, 10589.1, 2003,  1, 30,  2, 56, 29.3, 1.7, 1, 19420.9, 184.3, -44469.6, 0.0, 0.0, 0.0
97210590.3, 10590.1, 2003,  1, 30,  2, 56, 30.3, 1.7, 1, 19421.0, 183.6, -44470.3, 0.0, 0.0, 0.0
97210591.3, 10591.1, 2003,  1, 30,  2, 56, 31.3, 1.7, 1, 19420.9, 184.3, -44468.8, 0.0, 0.0, 0.0
97210592.3, 10592.1, 2003,  1, 30,  2, 56, 32.3, 1.7, 1, 19422.3, 185.3, -44469.6, 0.0, 0.0, 0.0
97210593.3, 10593.1, 2003,  1, 30,  2, 56, 33.3, 1.7, 1, 19423.4, 183.1, -44469.6, 0.0, 0.0, 0.0
97210594.2, 10594.0, 2003,  1, 30,  2, 56, 34.2, 1.7, 1, 19423.2, 184.6, -44469.6, 0.0, 0.0, 0.0
97210595.2, 10595.0, 2003,  1, 30,  2, 56, 35.2, 1.7, 1, 19423.4, 183.1, -44469.6, 0.0, 0.0, 0.0
97210596.2, 10596.0, 2003,  1, 30,  2, 56, 36.2, 1.7, 1, 19424.8, 184.1, -44470.3, 0.0, 0.0, 0.0
97210597.2, 10597.0, 2003,  1, 30,  2, 56, 37.2, 1.7, 1, 19424.0, 184.7, -44469.6, 0.0, 0.0, 0.0
97210598.2, 10598.0, 2003,  1, 30,  2, 56, 38.2, 1.7, 1, 19424.8, 184.1, -44471.1, 0.0, 0.0, 0.0
97210599.2, 10599.0, 2003,  1, 30,  2, 56, 39.2, 1.7, 1, 19424.9, 183.3, -44470.3, 0.0, 0.0, 0.0
97210600.2, 10600.0, 2003,  1, 30,  2, 56, 40.2, 1.7, 1, 19424.2, 183.2, -44470.3, 0.0, 0.0, 0.0
97210601.2, 10601.0, 2003,  1, 30,  2, 56, 41.2, 1.7, 1, 19424.2, 183.2, -44471.1, 0.0, 0.0, 0.0
97210602.2, 10602.0, 2003,  1, 30,  2, 56, 42.2, 1.7, 1, 19426.5, 183.5, -44470.3, 0.0, 0.0, 0.0
97210603.2, 10603.0, 2003,  1, 30,  2, 56, 43.2, 1.7, 1, 19425.0, 182.5, -44471.9, 0.0, 0.0, 0.0
97210604.2, 10604.0, 2003,  1, 30,  2, 56, 44.2, 1.7, 1, 19425.6, 184.2, -44471.9, 0.0, 0.0, 0.0
97210605.2, 10605.0, 2003,  1, 30,  2, 56, 45.2, 1.7, 1, 19426.5, 183.5, -44471.9, 0.0, 0.0, 0.0
97210606.2, 10606.0, 2003,  1, 30,  2, 56, 46.2, 1.7, 1, 19424.9, 183.3, -44471.9, 0.0, 0.0, 0.0
97210607.2, 10607.0, 2003,  1, 30,  2, 56, 47.2, 1.7, 1, 19426.6, 182.7, -44470.3, 0.0, 0.0, 0.0
97210608.2, 10608.0, 2003,  1, 30,  2, 56, 48.2, 1.7, 1, 19425.9, 181.9, -44472.7, 0.0, 0.0, 0.0
97210609.2, 10609.0, 2003,  1, 30,  2, 56, 49.2, 1.7, 1, 19427.4, 182.1, -44472.7, 0.0, 0.0, 0.0
97210610.1, 10609.9, 2003,  1, 30,  2, 56, 50.1, 1.7, 1, 19426.4, 184.3, -44471.9, 0.0, 0.0, 0.0
97210611.1, 10610.9, 2003,  1, 30,  2, 56, 51.1, 1.7, 1, 19426.6, 182.7, -44472.7, 0.0, 0.0, 0.0
97210612.1, 10611.9, 2003,  1, 30,  2, 56, 52.1, 1.7, 1, 19426.6, 182.7, -44472.7, 0.0, 0.0, 0.0
97210613.1, 10612.9, 2003,  1, 30,  2, 56, 53.1, 1.7, 1, 19427.3, 182.8, -44472.7, 0.0, 0.0, 0.0
97210614.1, 10613.9, 2003,  1, 30,  2, 56, 54.1, 1.7, 1, 19427.5, 181.3, -44472.7, 0.0, 0.0, 0.0
97210615.1, 10614.9, 2003,  1, 30,  2, 56, 55.1, 1.7, 1, 19427.2, 183.6, -44473.4, 0.0, 0.0, 0.0
97210616.1, 10615.9, 2003,  1, 30,  2, 56, 56.1, 1.7, 1, 19427.4, 182.1, -44473.4, 0.0, 0.0, 0.0
97210617.1, 10616.9, 2003,  1, 30,  2, 56, 57.1, 1.7, 1, 19428.3, 181.4, -44474.2, 0.0, 0.0, 0.0
97210618.1, 10617.9, 2003,  1, 30,  2, 56, 58.1, 1.7, 1, 19429.0, 182.3, -44473.4, 0.0, 0.0, 0.0
97210619.1, 10618.9, 2003,  1, 30,  2, 56, 59.1, 1.7, 1, 19428.1, 182.9, -44474.2, 0.0, 0.0, 0.0
97210620.1, 10619.9, 2003,  1, 30,  2, 57,  0.1, 1.7, 1, 19429.8, 182.4, -44475.8, 0.0, 0.0, 0.0
97210621.1, 10620.9, 2003,  1, 30,  2, 57,  1.1, 1.7, 1, 19429.8, 182.4, -44475.8, 0.0, 0.0, 0.0
97210622.1, 10621.9, 2003,  1, 30,  2, 57,  2.1, 1.7, 1, 19429.1, 181.5, -44475.8, 0.0, 0.0, 0.0
97210623.1, 10622.9, 2003,  1, 30,  2, 57,  3.1, 1.7, 1, 19430.0, 180.8, -44474.2, 0.0, 0.0, 0.0
97210624.1, 10623.9, 2003,  1, 30,  2, 57,  4.1, 1.7, 1, 19429.2, 180.7, -44475.8, 0.0, 0.0, 0.0
97210625.0, 10624.8, 2003,  1, 30,  2, 57,  5.0, 1.7, 1, 19430.1, 180.0, -44475.0, 0.0, 0.0, 0.0
97210626.0, 10625.8, 2003,  1, 30,  2, 57,  6.0, 1.7, 1, 19430.0, 180.8, -44475.8, 0.0, 0.0, 0.0
97210627.0, 10626.8, 2003,  1, 30,  2, 57,  7.0, 1.7, 1, 19429.9, 181.6, -44475.0, 0.0, 0.0, 0.0
97210628.0, 10627.8, 2003,  1, 30,  2, 57,  8.0, 1.7, 1, 19430.6, 181.7, -44475.8, 0.0, 0.0, 0.0
97210629.0, 10628.8, 2003,  1, 30,  2, 57,  9.0, 1.7, 1, 19430.6, 181.7, -44476.5, 0.0, 0.0, 0.0
97210630.0, 10629.8, 2003,  1, 30,  2, 57, 10.0, 1.7, 1, 19431.3, 181.8, -44476.5, 0.0, 0.0, 0.0
97210631.0, 10630.8, 2003,  1, 30,  2, 57, 11.0, 1.7, 1, 19430.7, 180.9, -44475.0, 0.0, 0.0, 0.0
97210632.0, 10631.8, 2003,  1, 30,  2, 57, 12.0, 1.7, 1, 19430.8, 180.1, -44476.5, 0.0, 0.0, 0.0
97210633.0, 10632.8, 2003,  1, 30,  2, 57, 13.0, 1.7, 1, 19431.3, 181.8, -44477.3, 0.0, 0.0, 0.0
97210634.0, 10633.8, 2003,  1, 30,  2, 57, 14.0, 1.7, 1, 19432.4, 179.6, -44478.1, 0.0, 0.0, 0.0
97210635.0, 10634.8, 2003,  1, 30,  2, 57, 15.0, 1.7, 1, 19430.8, 180.1, -44477.3, 0.0, 0.0, 0.0
97210636.0, 10635.8, 2003,  1, 30,  2, 57, 16.0, 1.7, 1, 19432.3, 180.3, -44478.1, 0.0, 0.0, 0.0
97210637.0, 10636.8, 2003,  1, 30,  2, 57, 17.0, 1.7, 1, 19432.9, 181.2, -44477.3, 0.0, 0.0, 0.0
97210638.0, 10637.8, 2003,  1, 30,  2, 57, 18.0, 1.7, 1, 19433.8, 180.5, -44478.1, 0.0, 0.0, 0.0
97210639.0, 10638.8, 2003,  1, 30,  2, 57, 19.0, 1.7, 1, 19433.1, 179.7, -44477.3, 0.0, 0.0, 0.0
97210640.0, 10639.8, 2003,  1, 30,  2, 57, 20.0, 1.7, 1, 19432.4, 179.6, -44477.3, 0.0, 0.0, 0.0
97210640.9, 10640.7, 2003,  1, 30,  2, 57, 20.9, 1.7, 1, 19433.8, 180.5, -44478.8, 0.0, 0.0, 0.0
97210641.9, 10641.7, 2003,  1, 30,  2, 57, 21.9, 1.7, 1, 19433.9, 179.8, -44478.8, 0.0, 0.0, 0.0
97210642.9, 10642.7, 2003,  1, 30,  2, 57, 22.9, 1.7, 1, 19434.0, 179.0, -44479.6, 0.0, 0.0, 0.0
97210643.9, 10643.7, 2003,  1, 30,  2, 57, 23.9, 1.7, 1, 19433.9, 179.8, -44478.1, 0.0, 0.0, 0.0
97210644.9, 10644.7, 2003,  1, 30,  2, 57, 24.9, 1.7, 1, 19435.5, 180.0, -44480.4, 0.0, 0.0, 0.0
97210645.9, 10645.7, 2003,  1, 30,  2, 57, 25.9, 1.7, 1, 19434.7, 179.9, -44479.6, 0.0, 0.0, 0.0
97210646.9, 10646.7, 2003,  1, 30,  2, 57, 26.9, 1.7, 1, 19434.7, 179.9, -44480.4, 0.0, 0.0, 0.0
97210647.9, 10647.7, 2003,  1, 30,  2, 57, 27.9, 1.7, 1, 19434.8, 179.1, -44481.9, 0.0, 0.0, 0.0
97210648.9, 10648.7, 2003,  1, 30,  2, 57, 28.9, 1.7, 1, 19434.7, 179.9, -44481.9, 0.0, 0.0, 0.0
97210649.9, 10649.7, 2003,  1, 30,  2, 57, 29.9, 1.7, 1, 19435.6, 179.2, -44479.6, 0.0, 0.0, 0.0
97210650.9, 10650.7, 2003,  1, 30,  2, 57, 30.9, 1.7, 1, 19435.7, 178.4, -44481.9, 0.0, 0.0, 0.0
97210651.9, 10651.7, 2003,  1, 30,  2, 57, 31.9, 1.7, 1, 19435.6, 179.2, -44481.9, 0.0, 0.0, 0.0
97210652.9, 10652.7, 2003,  1, 30,  2, 57, 32.9, 1.7, 1, 19436.3, 179.3, -44480.4, 0.0, 0.0, 0.0
97210653.9, 10653.7, 2003,  1, 30,  2, 57, 33.9, 1.7, 1, 19436.3, 179.3, -44481.9, 0.0, 0.0, 0.0
97210654.9, 10654.7, 2003,  1, 30,  2, 57, 34.9, 1.7, 1, 19436.4, 178.5, -44480.4, 0.0, 0.0, 0.0
97210655.8, 10655.6, 2003,  1, 30,  2, 57, 35.8, 1.7, 1, 19437.2, 178.6, -44481.9, 0.0, 0.0, 0.0
97210656.8, 10656.6, 2003,  1, 30,  2, 57, 36.8, 1.7, 1, 19437.9, 179.5, -44481.9, 0.0, 0.0, 0.0
97210657.8, 10657.6, 2003,  1, 30,  2, 57, 37.8, 1.7, 1, 19438.0, 178.7, -44481.2, 0.0, 0.0, 0.0
97210658.8, 10658.6, 2003,  1, 30,  2, 57, 38.8, 1.7, 1, 19437.8, 180.3, -44481.9, 0.0, 0.0, 0.0
97210659.8, 10659.6, 2003,  1, 30,  2, 57, 39.8, 1.7, 1, 19438.7, 179.6, -44481.9, 0.0, 0.0, 0.0
97210660.8, 10660.6, 2003,  1, 30,  2, 57, 40.8, 1.7, 1, 19438.0, 178.7, -44481.9, 0.0, 0.0, 0.0
97210661.8, 10661.6, 2003,  1, 30,  2, 57, 41.8, 1.7, 1, 19438.2, 177.3, -44482.7, 0.0, 0.0, 0.0
97210662.8, 10662.6, 2003,  1, 30,  2, 57, 42.8, 1.7, 1, 19438.9, 178.1, -44483.5, 0.0, 0.0, 0.0
