110864415.0, 13215.0, 2003,  7,  7,  3, 40, 15.0, 103.0, 129, 19549.1, 15.0, -44321.3, 0.0, 0.0, 0.0
110864416.0, 13216.0, 2003,  7,  7,  3, 40, 16.0, 103.0, 129, 19541.2, 3.1, -44327.5, 0.0, 0.0, 0.0
110864417.0, 13217.0, 2003,  7,  7,  3, 40, 17.0, 103.0, 129, 19542.4, 11.8, -44321.3, 0.0, 0.0, 0.0
110864418.0, 13218.0, 2003,  7,  7,  3, 40, 18.0, 103.0, 129, 19528.1, 26.3, -44319.8, 0.0, 0.0, 0.0
110864419.0, 13219.0, 2003,  7,  7,  3, 40, 19.0, 103.0, 129, 19562.4, 13.6, -44319.0, 0.0, 0.0, 0.0
110864420.0, 13220.0, 2003,  7,  7,  3, 40, 20.0, 103.0, 129, 19526.2, 11.2, -44323.6, 0.0, 0.0, 0.0
110864421.0, 13221.0, 2003,  7,  7,  3, 40, 21.0, 103.0, 129, 19553.0, -3.0, -44317.5, 0.0, 0.0, 0.0
110864422.0, 13222.0, 2003,  7,  7,  3, 40, 22.0, 103.0, 129, 19534.9, 10.0, -44326.0, 0.0, 0.0, 0.0
110864423.0, 13223.0, 2003,  7,  7,  3, 40, 23.0, 103.0, 129, 19546.3, -0.1, -44323.6, 0.0, 0.0, 0.0
110864424.0, 13224.0, 2003,  7,  7,  3, 40, 24.0, 103.0, 129, 19546.4, 5.3, -44322.1, 0.0, 0.0, 0.0
110864425.0, 13225.0, 2003,  7,  7,  3, 40, 25.0, 103.0, 129, 19549.7, 4.2, -44319.8, 0.0, 0.0, 0.0
110864426.0, 13226.0, 2003,  7,  7,  3, 40, 26.0, 103.0, 129, 19544.4, 8.9, -44317.5, 0.0, 0.0, 0.0
110864427.0, 13227.0, 2003,  7,  7,  3, 40, 27.0, 103.0, 129, 19542.1, 2.4, -44322.1, 0.0, 0.0, 0.0
110864428.0, 13228.0, 2003,  7,  7,  3, 40, 28.0, 103.0, 129, 19540.1, 5.3, -44323.6, 0.0, 0.0, 0.0
110864429.0, 13229.0, 2003,  7,  7,  3, 40, 29.0, 103.0, 129, 19548.3, 3.2, -44317.5, 0.0, 0.0, 0.0
110864430.0, 13230.0, 2003,  7,  7,  3, 40, 30.0, 103.0, 129, 19534.9, 10.0, -44319.8, 0.0, 0.0, 0.0
110864431.0, 13231.0, 2003,  7,  7,  3, 40, 31.0, 103.0, 129, 19550.6, -2.6, -44322.9, 0.0, 0.0, 0.0
110864432.0, 13232.0, 2003,  7,  7,  3, 40, 32.0, 103.0, 129, 19536.2, 11.8, -44322.1, 0.0, 0.0, 0.0
110864433.0, 13233.0, 2003,  7,  7,  3, 40, 33.0, 103.0, 129, 19539.4, 6.0, -44320.6, 0.0, 0.0, 0.0
110864434.0, 13234.0, 2003,  7,  7,  3, 40, 34.0, 103.0, 129, 19539.4, -0.2, -44315.9, 0.0, 0.0, 0.0
110864435.0, 13235.0, 2003,  7,  7,  3, 40, 35.0, 103.0, 129, 19539.4, 10.6, -44323.6, 0.0, 0.0, 0.0
110864436.0, 13236.0, 2003,  7,  7,  3, 40, 36.0, 103.0, 129, 19543.9, 18.3, -44318.2, 0.0, 0.0, 0.0
110864437.0, 13237.0, 2003,  7,  7,  3, 40, 37.0, 103.0, 129, 19536.5, -2.1, -44315.9, 0.0, 0.0, 0.0
110864438.0, 13238.0, 2003,  7,  7,  3, 40, 38.0, 103.0, 129, 19542.1, 14.1, -44321.3, 0.0, 0.0, 0.0
110864439.0, 13239.0, 2003,  7,  7,  3, 40, 39.0, 103.0, 129, 19547.1, 0.0, -44318.2, 0.0, 0.0, 0.0
110864440.0, 13240.0, 2003,  7,  7,  3, 40, 40.0, 103.0, 129, 19542.0, 21.1, -44319.0, 0.0, 0.0, 0.0
110864441.0, 13241.0, 2003,  7,  7,  3, 40, 41.0, 103.0, 129, 19549.9, 2.6, -44322.1, 0.0, 0.0, 0.0
110864442.0, 13242.0, 2003,  7,  7,  3, 40, 42.0, 103.0, 129, 19542.2, 7.9, -44318.2, 0.0, 0.0, 0.0
110864443.0, 13243.0, 2003,  7,  7,  3, 40, 43.0, 103.0, 129, 19545.3, 2.0, -44316.7, 0.0, 0.0, 0.0
110864444.0, 13244.0, 2003,  7,  7,  3, 40, 44.0, 103.0, 129, 19536.1, 18.7, -44321.3, 0.0, 0.0, 0.0
110864445.0, 13245.0, 2003,  7,  7,  3, 40, 45.0, 103.0, 129, 19536.1, 0.8, -44318.2, 0.0, 0.0, 0.0
110864446.0, 13246.0, 2003,  7,  7,  3, 40, 46.0, 103.0, 129, 19538.2, 8.9, -44320.6, 0.0, 0.0, 0.0
110864447.0, 13247.0, 2003,  7,  7,  3, 40, 47.0, 103.0, 129, 19544.8, 5.9, -44321.3, 0.0, 0.0, 0.0
110864448.0, 13248.0, 2003,  7,  7,  3, 40, 48.0, 103.0, 129, 19532.2, 19.0, -44322.1, 0.0, 0.0, 0.0
110864449.0, 13249.0, 2003,  7,  7,  3, 40, 49.0, 103.0, 129, 19562.3, 9.0, -44320.6, 0.0, 0.0, 0.0
110864450.0, 13250.0, 2003,  7,  7,  3, 40, 50.0, 103.0, 129, 19532.5, 4.3, -44324.4, 0.0, 0.0, 0.0
110864451.0, 13251.0, 2003,  7,  7,  3, 40, 51.0, 103.0, 129, 19553.2, 12.4, -44321.3, 0.0, 0.0, 0.0
110864452.0, 13252.0, 2003,  7,  7,  3, 40, 52.0, 103.0, 129, 19533.8, 6.8, -44324.4, 0.0, 0.0, 0.0
110864453.0, 13253.0, 2003,  7,  7,  3, 40, 53.0, 103.0, 129, 19539.9, 7.5, -44320.6, 0.0, 0.0, 0.0
110864454.0, 13254.0, 2003,  7,  7,  3, 40, 54.0, 103.0, 129, 19546.9, 7.8, -44321.3, 0.0, 0.0, 0.0
110864455.0, 13255.0, 2003,  7,  7,  3, 40, 55.0, 103.0, 129, 19541.2, 9.3, -44313.6, 0.0, 0.0, 0.0
110864456.0, 13256.0, 2003,  7,  7,  3, 40, 56.0, 103.0, 129, 19538.8, 15.2, -44321.3, 0.0, 0.0, 0.0
110864457.0, 13257.0, 2003,  7,  7,  3, 40, 57.0, 103.0, 129, 19549.7, 10.4, -44320.6, 0.0, 0.0, 0.0
110864458.0, 13258.0, 2003,  7,  7,  3, 40, 58.0, 103.0, 129, 19537.9, -1.2, -44317.5, 0.0, 0.0, 0.0
110864459.0, 13259.0, 2003,  7,  7,  3, 40, 59.0, 103.0, 129, 19549.0, 26.7, -44316.7, 0.0, 0.0, 0.0
110864460.0, 13260.0, 2003,  7,  7,  3, 41,  0.0, 103.0, 129, 19536.3, -0.6, -44322.1, 0.0, 0.0, 0.0
110864461.0, 13261.0, 2003,  7,  7,  3, 41,  1.0, 103.0, 129, 19555.2, 21.3, -44321.3, 0.0, 0.0, 0.0
110864462.0, 13262.0, 2003,  7,  7,  3, 41,  2.0, 103.0, 129, 19542.2, 7.9, -44319.8, 0.0, 0.0, 0.0
110864463.0, 13263.0, 2003,  7,  7,  3, 41,  3.0, 103.0, 129, 19555.5, 7.3, -44322.1, 0.0, 0.0, 0.0
110864464.0, 13264.0, 2003,  7,  7,  3, 41,  4.0, 103.0, 129, 19525.8, 14.3, -44326.0, 0.0, 0.0, 0.0
110864465.0, 13265.0, 2003,  7,  7,  3, 41,  5.0, 103.0, 129, 19544.1, 5.0, -44322.1, 0.0, 0.0, 0.0
110864466.0, 13266.0, 2003,  7,  7,  3, 41,  6.0, 103.0, 129, 19545.7, 10.6, -44321.3, 0.0, 0.0, 0.0
110864467.0, 13267.0, 2003,  7,  7,  3, 41,  7.0, 103.0, 129, 19545.0, 9.8, -44315.9, 0.0, 0.0, 0.0
110864468.0, 13268.0, 2003,  7,  7,  3, 41,  8.0, 103.0, 129, 19544.7, 12.1, -44320.6, 0.0, 0.0, 0.0
110864469.0, 13269.0, 2003,  7,  7,  3, 41,  9.0, 103.0, 129, 19543.7, 19.7, -44322.9, 0.0, 0.0, 0.0
110864470.0, 13270.0, 2003,  7,  7,  3, 41, 10.0, 103.0, 129, 19558.9, 10.8, -44323.6, 0.0, 0.0, 0.0
110864470.9, 13270.9, 2003,  7,  7,  3, 41, 10.9, 103.0, 129, 19547.4, 10.1, -44317.5, 0.0, 0.0, 0.0
110864471.9, 13271.9, 2003,  7,  7,  3, 41, 11.9, 103.0, 129, 19554.9, 11.8, -44322.1, 0.0, 0.0, 0.0
110864472.9, 13272.9, 2003,  7,  7,  3, 41, 12.9, 103.0, 129, 19541.3, 14.8, -44318.2, 0.0, 0.0, 0.0
110864473.9, 13273.9, 2003,  7,  7,  3, 41, 13.9, 103.0, 129, 19545.7, 4.5, -44319.0, 0.0, 0.0, 0.0
110864474.9, 13274.9, 2003,  7,  7,  3, 41, 14.9, 103.0, 129, 19544.5, 8.2, -44322.9, 0.0, 0.0, 0.0
110864475.9, 13275.9, 2003,  7,  7,  3, 41, 15.9, 103.0, 129, 19553.2, 12.4, -44325.2, 0.0, 0.0, 0.0
110864476.9, 13276.9, 2003,  7,  7,  3, 41, 16.9, 103.0, 129, 19531.7, 10.4, -44322.1, 0.0, 0.0, 0.0
110864477.9, 13277.9, 2003,  7,  7,  3, 41, 17.9, 103.0, 129, 19547.2, 11.6, -44316.7, 0.0, 0.0, 0.0
110864478.9, 13278.9, 2003,  7,  7,  3, 41, 18.9, 103.0, 129, 19531.6, -0.4, -44319.8, 0.0, 0.0, 0.0
110864479.9, 13279.9, 2003,  7,  7,  3, 41, 19.9, 103.0, 129, 19549.9, 13.6, -44319.8, 0.0, 0.0, 0.0
110864480.9, 13280.9, 2003,  7,  7,  3, 41, 20.9, 103.0, 129, 19531.7, 4.2, -44320.6, 0.0, 0.0, 0.0
110864481.9, 13281.9, 2003,  7,  7,  3, 41, 21.9, 103.0, 129, 19545.3, 13.7, -44319.0, 0.0, 0.0, 0.0
110864482.9, 13282.9, 2003,  7,  7,  3, 41, 22.9, 103.0, 129, 19540.3, 4.5, -44322.1, 0.0, 0.0, 0.0
110864483.9, 13283.9, 2003,  7,  7,  3, 41, 23.9, 103.0, 129, 19533.2, 11.4, -44321.3, 0.0, 0.0, 0.0
110864484.9, 13284.9, 2003,  7,  7,  3, 41, 24.9, 103.0, 129, 19536.9, 18.9, -44326.7, 0.0, 0.0, 0.0
110864485.9, 13285.9, 2003,  7,  7,  3, 41, 25.9, 103.0, 129, 19546.9, 13.9, -44321.3, 0.0, 0.0, 0.0
110864486.9, 13286.9, 2003,  7,  7,  3, 41, 26.9, 103.0, 129, 19541.0, -0.8, -44322.1, 0.0, 0.0, 0.0
110864487.9, 13287.9, 2003,  7,  7,  3, 41, 27.9, 103.0, 129, 19539.6, 4.4, -44317.5, 0.0, 0.0, 0.0
110864488.9, 13288.9, 2003,  7,  7,  3, 41, 28.9, 103.0, 129, 19539.2, 7.5, -44324.4, 0.0, 0.0, 0.0
110864489.9, 13289.9, 2003,  7,  7,  3, 41, 29.9, 103.0, 129, 19554.0, 6.3, -44320.6, 0.0, 0.0, 0.0
110864490.9, 13290.9, 2003,  7,  7,  3, 41, 30.9, 103.0, 129, 19533.1, 6.0, -44319.0, 0.0, 0.0, 0.0
110864491.9, 13291.9, 2003,  7,  7,  3, 41, 31.9, 103.0, 129, 19539.7, 20.8, -44322.1, 0.0, 0.0, 0.0
110864492.9, 13292.9, 2003,  7,  7,  3, 41, 32.9, 103.0, 129, 19539.0, 2.8, -44322.1, 0.0, 0.0, 0.0
110864493.9, 13293.9, 2003,  7,  7,  3, 41, 33.9, 103.0, 129, 19544.5, 8.2, -44319.8, 0.0, 0.0, 0.0
110864494.9, 13294.9, 2003,  7,  7,  3, 41, 34.9, 103.0, 129, 19542.4, 0.1, -44322.1, 0.0, 0.0, 0.0
110864495.9, 13295.9, 2003,  7,  7,  3, 41, 35.9, 103.0, 129, 19535.5, 5.5, -44325.2, 0.0, 0.0, 0.0
110864496.9, 13296.9, 2003,  7,  7,  3, 41, 36.9, 103.0, 129, 19537.5, 25.2, -44329.8, 0.0, 0.0, 0.0
110864497.9, 13297.9, 2003,  7,  7,  3, 41, 37.9, 103.0, 129, 19523.5, 7.7, -44325.2, 0.0, 0.0, 0.0
110864498.9, 13298.9, 2003,  7,  7,  3, 41, 38.9, 103.0, 129, 19552.8, -1.6, -44327.5, 0.0, 0.0, 0.0
110864499.9, 13299.9, 2003,  7,  7,  3, 41, 39.9, 103.0, 129, 19539.4, 10.6, -44322.9, 0.0, 0.0, 0.0
110864500.9, 13300.9, 2003,  7,  7,  3, 41, 40.9, 103.0, 129, 19542.8, -2.9, -44322.1, 0.0, 0.0, 0.0
110864501.9, 13301.9, 2003,  7,  7,  3, 41, 41.9, 103.0, 129, 19533.0, 12.9, -44325.2, 0.0, 0.0, 0.0
110864502.9, 13302.9, 2003,  7,  7,  3, 41, 42.9, 103.0, 129, 19554.2, -0.6, -44322.1, 0.0, 0.0, 0.0
110864503.9, 13303.9, 2003,  7,  7,  3, 41, 43.9, 103.0, 129, 19538.9, 9.0, -44321.3, 0.0, 0.0, 0.0
110864504.9, 13304.9, 2003,  7,  7,  3, 41, 44.9, 103.0, 129, 19543.3, 11.1, -44322.9, 0.0, 0.0, 0.0
110864505.9, 13305.9, 2003,  7,  7,  3, 41, 45.9, 103.0, 129, 19542.4, 6.4, -44319.8, 0.0, 0.0, 0.0
110864506.9, 13306.9, 2003,  7,  7,  3, 41, 46.9, 103.0, 129, 19538.0, 10.4, -44322.9, 0.0, 0.0, 0.0
110864507.9, 13307.9, 2003,  7,  7,  3, 41, 47.9, 103.0, 129, 19528.6, -0.8, -44322.1, 0.0, 0.0, 0.0
110864508.9, 13308.9, 2003,  7,  7,  3, 41, 48.9, 103.0, 129, 19538.6, 11.3, -44318.2, 0.0, 0.0, 0.0
110864509.9, 13309.9, 2003,  7,  7,  3, 41, 49.9, 103.0, 129, 19526.3, 16.0, -44322.9, 0.0, 0.0, 0.0
110864510.9, 13310.9, 2003,  7,  7,  3, 41, 50.9, 103.0, 129, 19555.2, 3.3, -44323.6, 0.0, 0.0, 0.0
110864511.9, 13311.9, 2003,  7,  7,  3, 41, 51.9, 103.0, 129, 19522.3, 5.2, -44323.6, 0.0, 0.0, 0.0
110864512.9, 13312.9, 2003,  7,  7,  3, 41, 52.9, 103.0, 129, 19557.3, 11.4, -44324.4, 0.0, 0.0, 0.0
110864513.9, 13313.9, 2003,  7,  7,  3, 41, 53.9, 103.0, 129, 19523.9, 4.7, -44325.2, 0.0, 0.0, 0.0
110864514.9, 13314.9, 2003,  7,  7,  3, 41, 54.9, 103.0, 129, 19548.8, 11.0, -44327.5, 0.0, 0.0, 0.0
110864515.9, 13315.9, 2003,  7,  7,  3, 41, 55.9, 103.0, 129, 19532.2, 6.5, -44322.1, 0.0, 0.0, 0.0
110864516.9, 13316.9, 2003,  7,  7,  3, 41, 56.9, 103.0, 129, 19550.1, 12.8, -44327.5, 0.0, 0.0, 0.0
110864517.9, 13317.9, 2003,  7,  7,  3, 41, 57.9, 103.0, 129, 19529.4, 10.1, -44324.4, 0.0, 0.0, 0.0
110864518.9, 13318.9, 2003,  7,  7,  3, 41, 58.9, 103.0, 129, 19547.6, 14.0, -44322.1, 0.0, 0.0, 0.0
110864519.9, 13319.9, 2003,  7,  7,  3, 41, 59.9, 103.0, 129, 19524.8, 10.3, -44319.8, 0.0, 0.0, 0.0
110864520.9, 13320.9, 2003,  7,  7,  3, 42,  0.9, 103.0, 129, 19538.3, 8.1, -44320.6, 0.0, 0.0, 0.0
110864521.9, 13321.9, 2003,  7,  7,  3, 42,  1.9, 103.0, 129, 19533.7, 13.0, -44325.2, 0.0, 0.0, 0.0
110864522.9, 13322.9, 2003,  7,  7,  3, 42,  2.9, 103.0, 129, 19531.9, 2.7, -44328.3, 0.0, 0.0, 0.0
110864523.9, 13323.9, 2003,  7,  7,  3, 42,  3.9, 103.0, 129, 19516.0, 16.9, -44323.6, 0.0, 0.0, 0.0
110864524.9, 13324.9, 2003,  7,  7,  3, 42,  4.9, 103.0, 129, 19545.5, 6.0, -44322.9, 0.0, 0.0, 0.0
110864525.9, 13325.9, 2003,  7,  7,  3, 42,  5.9, 103.0, 129, 19514.7, 9.7, -44329.8, 0.0, 0.0, 0.0
110864526.9, 13326.9, 2003,  7,  7,  3, 42,  6.9, 103.0, 129, 19546.3, -0.1, -44324.4, 0.0, 0.0, 0.0
110864527.8, 13327.8, 2003,  7,  7,  3, 42,  7.8, 103.0, 129, 19535.0, 9.2, -44323.6, 0.0, 0.0, 0.0
110864528.8, 13328.8, 2003,  7,  7,  3, 42,  8.8, 103.0, 129, 19537.5, -3.6, -44326.0, 0.0, 0.0, 0.0
110864529.8, 13329.8, 2003,  7,  7,  3, 42,  9.8, 103.0, 129, 19528.2, 7.6, -44326.0, 0.0, 0.0, 0.0
110864530.8, 13330.8, 2003,  7,  7,  3, 42, 10.8, 103.0, 129, 19554.2, -0.6, -44329.8, 0.0, 0.0, 0.0
110864531.8, 13331.8, 2003,  7,  7,  3, 42, 11.8, 103.0, 129, 19511.7, 14.7, -44325.2, 0.0, 0.0, 0.0
110864532.8, 13332.8, 2003,  7,  7,  3, 42, 12.8, 103.0, 129, 19546.4, 5.3, -44319.8, 0.0, 0.0, 0.0
110864533.8, 13333.8, 2003,  7,  7,  3, 42, 13.8, 103.0, 129, 19513.4, 14.3, -44326.7, 0.0, 0.0, 0.0
110864534.8, 13334.8, 2003,  7,  7,  3, 42, 14.8, 103.0, 129, 19539.8, 2.9, -44321.3, 0.0, 0.0, 0.0
110864535.8, 13335.8, 2003,  7,  7,  3, 42, 15.8, 103.0, 129, 19526.9, 5.8, -44325.2, 0.0, 0.0, 0.0
110864536.8, 13336.8, 2003,  7,  7,  3, 42, 16.8, 103.0, 129, 19544.0, -5.8, -44319.0, 0.0, 0.0, 0.0
110864537.8, 13337.8, 2003,  7,  7,  3, 42, 17.8, 103.0, 129, 19529.4, 16.4, -44326.7, 0.0, 0.0, 0.0
110864538.8, 13338.8, 2003,  7,  7,  3, 42, 18.8, 103.0, 129, 19535.4, 0.0, -44322.1, 0.0, 0.0, 0.0
110864539.8, 13339.8, 2003,  7,  7,  3, 42, 19.8, 103.0, 129, 19511.5, 10.1, -44328.3, 0.0, 0.0, 0.0
110864540.8, 13340.8, 2003,  7,  7,  3, 42, 20.8, 103.0, 129, 19540.6, -3.2, -44326.7, 0.0, 0.0, 0.0
110864541.8, 13341.8, 2003,  7,  7,  3, 42, 21.8, 103.0, 129, 19520.1, 15.8, -44329.0, 0.0, 0.0, 0.0
110864542.8, 13342.8, 2003,  7,  7,  3, 42, 22.8, 103.0, 129, 19545.0, 4.4, -44327.5, 0.0, 0.0, 0.0
110864543.8, 13343.8, 2003,  7,  7,  3, 42, 23.8, 103.0, 129, 19507.6, 10.4, -44326.7, 0.0, 0.0, 0.0
110864544.8, 13344.8, 2003,  7,  7,  3, 42, 24.8, 103.0, 129, 19545.4, -4.8, -44327.5, 0.0, 0.0, 0.0
110864545.8, 13345.8, 2003,  7,  7,  3, 42, 25.8, 103.0, 129, 19513.4, 18.9, -44326.7, 0.0, 0.0, 0.0
110864546.8, 13346.8, 2003,  7,  7,  3, 42, 26.8, 103.0, 129, 19534.8, -0.8, -44331.4, 0.0, 0.0, 0.0
110864547.8, 13347.8, 2003,  7,  7,  3, 42, 27.8, 103.0, 129, 19528.1, 13.8, -44326.7, 0.0, 0.0, 0.0
110864548.8, 13348.8, 2003,  7,  7,  3, 42, 28.8, 103.0, 129, 19533.4, -2.5, -44324.4, 0.0, 0.0, 0.0
110864549.8, 13349.8, 2003,  7,  7,  3, 42, 29.8, 103.0, 129, 19516.2, 15.3, -44325.2, 0.0, 0.0, 0.0
110864550.8, 13350.8, 2003,  7,  7,  3, 42, 30.8, 103.0, 129, 19538.0, 10.4, -44329.8, 0.0, 0.0, 0.0
110864551.8, 13351.8, 2003,  7,  7,  3, 42, 31.8, 103.0, 129, 19519.6, 8.0, -44328.3, 0.0, 0.0, 0.0
110864552.8, 13352.8, 2003,  7,  7,  3, 42, 32.8, 103.0, 129, 19545.1, 3.6, -44328.3, 0.0, 0.0, 0.0
110864553.8, 13353.8, 2003,  7,  7,  3, 42, 33.8, 103.0, 129, 19507.5, 4.9, -44326.7, 0.0, 0.0, 0.0
110864554.8, 13354.8, 2003,  7,  7,  3, 42, 34.8, 103.0, 129, 19549.3, 7.3, -44325.2, 0.0, 0.0, 0.0
110864555.8, 13355.8, 2003,  7,  7,  3, 42, 35.8, 103.0, 129, 19511.1, 1.5, -44325.2, 0.0, 0.0, 0.0
110864556.8, 13356.8, 2003,  7,  7,  3, 42, 36.8, 103.0, 129, 19551.8, 11.4, -44328.3, 0.0, 0.0, 0.0
110864557.8, 13357.8, 2003,  7,  7,  3, 42, 37.8, 103.0, 129, 19526.4, 3.5, -44323.6, 0.0, 0.0, 0.0
110864558.8, 13358.8, 2003,  7,  7,  3, 42, 38.8, 103.0, 129, 19536.9, 24.3, -44326.0, 0.0, 0.0, 0.0
110864559.8, 13359.8, 2003,  7,  7,  3, 42, 39.8, 103.0, 129, 19521.7, 9.9, -44326.7, 0.0, 0.0, 0.0
110864560.8, 13360.8, 2003,  7,  7,  3, 42, 40.8, 103.0, 129, 19549.7, 10.4, -44324.4, 0.0, 0.0, 0.0
110864561.8, 13361.8, 2003,  7,  7,  3, 42, 41.8, 103.0, 129, 19515.0, 7.4, -44326.7, 0.0, 0.0, 0.0
110864562.8, 13362.8, 2003,  7,  7,  3, 42, 42.8, 103.0, 129, 19548.7, 18.1, -44320.6, 0.0, 0.0, 0.0
110864563.8, 13363.8, 2003,  7,  7,  3, 42, 43.8, 103.0, 129, 19534.2, 9.1, -44326.7, 0.0, 0.0, 0.0
110864564.8, 13364.8, 2003,  7,  7,  3, 42, 44.8, 103.0, 129, 19532.1, 1.1, -44325.2, 0.0, 0.0, 0.0
110864565.8, 13365.8, 2003,  7,  7,  3, 42, 45.8, 103.0, 129, 19528.4, 11.5, -44324.4, 0.0, 0.0, 0.0
110864566.8, 13366.8, 2003,  7,  7,  3, 42, 46.8, 103.0, 129, 19535.9, -3.8, -44329.0, 0.0, 0.0, 0.0
110864567.8, 13367.8, 2003,  7,  7,  3, 42, 47.8, 103.0, 129, 19528.3, 24.8, -44328.3, 0.0, 0.0, 0.0
110864568.8, 13368.8, 2003,  7,  7,  3, 42, 48.8, 103.0, 129, 19541.0, -6.2, -44329.0, 0.0, 0.0, 0.0
110864569.8, 13369.8, 2003,  7,  7,  3, 42, 49.8, 103.0, 129, 19522.2, 17.7, -44325.2, 0.0, 0.0, 0.0
110864570.8, 13370.8, 2003,  7,  7,  3, 42, 50.8, 103.0, 129, 19531.3, -4.4, -44324.4, 0.0, 0.0, 0.0
110864571.8, 13371.8, 2003,  7,  7,  3, 42, 51.8, 103.0, 129, 19544.2, 22.1, -44329.0, 0.0, 0.0, 0.0
110864572.8, 13372.8, 2003,  7,  7,  3, 42, 52.8, 103.0, 129, 19528.1, 2.2, -44326.7, 0.0, 0.0, 0.0
110864573.8, 13373.8, 2003,  7,  7,  3, 42, 53.8, 103.0, 129, 19541.4, 19.4, -44326.0, 0.0, 0.0, 0.0
110864574.8, 13374.8, 2003,  7,  7,  3, 42, 54.8, 103.0, 129, 19522.8, 7.6, -44331.4, 0.0, 0.0, 0.0
110864575.8, 13375.8, 2003,  7,  7,  3, 42, 55.8, 103.0, 129, 19547.3, 16.3, -44325.2, 0.0, 0.0, 0.0
110864576.8, 13376.8, 2003,  7,  7,  3, 42, 56.8, 103.0, 129, 19533.5, 9.0, -44324.4, 0.0, 0.0, 0.0
110864577.8, 13377.8, 2003,  7,  7,  3, 42, 57.8, 103.0, 129, 19544.8, 17.6, -44332.1, 0.0, 0.0, 0.0
110864578.8, 13378.8, 2003,  7,  7,  3, 42, 58.8, 103.0, 129, 19539.6, -1.7, -44329.0, 0.0, 0.0, 0.0
110864579.8, 13379.8, 2003,  7,  7,  3, 42, 59.8, 103.0, 129, 19537.4, 15.0, -44322.9, 0.0, 0.0, 0.0
110864580.8, 13380.8, 2003,  7,  7,  3, 43,  0.8, 103.0, 129, 19531.4, -5.2, -44328.3, 0.0, 0.0, 0.0
110864581.8, 13381.8, 2003,  7,  7,  3, 43,  1.8, 103.0, 129, 19535.9, 20.3, -44325.2, 0.0, 0.0, 0.0
110864582.8, 13382.8, 2003,  7,  7,  3, 43,  2.8, 103.0, 129, 19537.9, -1.2, -44320.6, 0.0, 0.0, 0.0
110864583.7, 13383.7, 2003,  7,  7,  3, 43,  3.7, 103.0, 129, 19534.2, 21.6, -44326.7, 0.0, 0.0, 0.0
110864584.7, 13384.7, 2003,  7,  7,  3, 43,  4.7, 103.0, 129, 19528.2, -10.2, -44325.2, 0.0, 0.0, 0.0
110864585.7, 13385.7, 2003,  7,  7,  3, 43,  5.7, 103.0, 129, 19521.6, 16.8, -44326.7, 0.0, 0.0, 0.0
110864586.7, 13386.7, 2003,  7,  7,  3, 43,  6.7, 103.0, 129, 19533.4, 9.8, -44324.4, 0.0, 0.0, 0.0
110864587.7, 13387.7, 2003,  7,  7,  3, 43,  7.7, 103.0, 129, 19521.0, 15.3, -44329.0, 0.0, 0.0, 0.0
110864588.7, 13388.7, 2003,  7,  7,  3, 43,  8.7, 103.0, 129, 19531.7, 4.2, -44328.3, 0.0, 0.0, 0.0
110864589.7, 13389.7, 2003,  7,  7,  3, 43,  9.7, 103.0, 129, 19526.7, 13.6, -44322.9, 0.0, 0.0, 0.0
110864590.7, 13390.7, 2003,  7,  7,  3, 43, 10.7, 103.0, 129, 19527.8, -7.2, -44326.0, 0.0, 0.0, 0.0
110864591.7, 13391.7, 2003,  7,  7,  3, 43, 11.7, 103.0, 129, 19529.6, 20.2, -44328.3, 0.0, 0.0, 0.0
110864592.7, 13392.7, 2003,  7,  7,  3, 43, 12.7, 103.0, 129, 19531.9, -2.7, -44323.6, 0.0, 0.0, 0.0
110864593.7, 13393.7, 2003,  7,  7,  3, 43, 13.7, 103.0, 129, 19533.9, 17.7, -44326.7, 0.0, 0.0, 0.0
110864594.7, 13394.7, 2003,  7,  7,  3, 43, 14.7, 103.0, 129, 19533.8, 0.5, -44322.1, 0.0, 0.0, 0.0
110864595.7, 13395.7, 2003,  7,  7,  3, 43, 15.7, 103.0, 129, 19521.8, 15.4, -44326.0, 0.0, 0.0, 0.0
110864596.7, 13396.7, 2003,  7,  7,  3, 43, 16.7, 103.0, 129, 19542.0, -3.0, -44324.4, 0.0, 0.0, 0.0
110864597.7, 13397.7, 2003,  7,  7,  3, 43, 17.7, 103.0, 129, 19523.1, 17.0, -44325.2, 0.0, 0.0, 0.0
110864598.7, 13398.7, 2003,  7,  7,  3, 43, 18.7, 103.0, 129, 19535.3, -4.7, -44326.0, 0.0, 0.0, 0.0
110864599.7, 13399.7, 2003,  7,  7,  3, 43, 19.7, 103.0, 129, 19517.6, 10.9, -44323.6, 0.0, 0.0, 0.0
110864600.7, 13400.7, 2003,  7,  7,  3, 43, 20.7, 103.0, 129, 19533.2, 11.4, -44322.1, 0.0, 0.0, 0.0
110864601.7, 13401.7, 2003,  7,  7,  3, 43, 21.7, 103.0, 129, 19511.7, 8.6, -44322.9, 0.0, 0.0, 0.0
110864602.7, 13402.7, 2003,  7,  7,  3, 43, 22.7, 103.0, 129, 19538.7, -1.1, -44322.9, 0.0, 0.0, 0.0
110864603.7, 13403.7, 2003,  7,  7,  3, 43, 23.7, 103.0, 129, 19518.7, 2.5, -44328.3, 0.0, 0.0, 0.0
110864604.7, 13404.7, 2003,  7,  7,  3, 43, 24.7, 103.0, 129, 19532.6, 16.0, -44325.2, 0.0, 0.0, 0.0
