106548535.4, 17335.0, 2003,  5, 18,  4, 48, 55.4, 103.0, 129, 19434.1, 30.3, -44414.8, 0.0, 0.0, 0.0
106548536.4, 17336.0, 2003,  5, 18,  4, 48, 56.4, 103.0, 129, 19419.6, 33.8, -44411.7, 0.0, 0.0, 0.0
106548537.4, 17337.0, 2003,  5, 18,  4, 48, 57.4, 103.0, 129, 19441.6, 32.1, -44410.1, 0.0, 0.0, 0.0
106548538.4, 17338.0, 2003,  5, 18,  4, 48, 58.4, 103.0, 129, 19419.6, 33.8, -44411.7, 0.0, 0.0, 0.0
106548539.4, 17339.0, 2003,  5, 18,  4, 48, 59.4, 103.0, 129, 19435.3, 45.3, -44408.6, 0.0, 0.0, 0.0
106548540.4, 17340.0, 2003,  5, 18,  4, 49,  0.4, 103.0, 129, 19418.9, 32.9, -44406.3, 0.0, 0.0, 0.0
106548541.4, 17341.0, 2003,  5, 18,  4, 49,  1.4, 103.0, 129, 19433.2, 31.0, -44414.0, 0.0, 0.0, 0.0
106548542.4, 17342.0, 2003,  5, 18,  4, 49,  2.4, 103.0, 129, 19412.6, 28.3, -44408.6, 0.0, 0.0, 0.0
106548543.4, 17343.0, 2003,  5, 18,  4, 49,  3.4, 103.0, 129, 19432.2, 20.7, -44405.5, 0.0, 0.0, 0.0
106548544.4, 17344.0, 2003,  5, 18,  4, 49,  4.4, 103.0, 129, 19404.0, 34.1, -44409.3, 0.0, 0.0, 0.0
106548545.4, 17345.0, 2003,  5, 18,  4, 49,  5.4, 103.0, 129, 19437.7, 26.9, -44404.7, 0.0, 0.0, 0.0
106548546.4, 17346.0, 2003,  5, 18,  4, 49,  6.4, 103.0, 129, 19407.6, 30.7, -44408.6, 0.0, 0.0, 0.0
106548547.4, 17347.0, 2003,  5, 18,  4, 49,  7.4, 103.0, 129, 19428.6, 36.6, -44410.1, 0.0, 0.0, 0.0
106548548.4, 17348.0, 2003,  5, 18,  4, 49,  8.4, 103.0, 129, 19413.2, 29.8, -44407.0, 0.0, 0.0, 0.0
106548549.4, 17349.0, 2003,  5, 18,  4, 49,  9.4, 103.0, 129, 19432.9, 39.5, -44402.4, 0.0, 0.0, 0.0
106548550.4, 17350.0, 2003,  5, 18,  4, 49, 10.4, 103.0, 129, 19404.7, 22.6, -44407.8, 0.0, 0.0, 0.0
106548551.4, 17351.0, 2003,  5, 18,  4, 49, 11.4, 103.0, 129, 19425.9, 44.8, -44406.3, 0.0, 0.0, 0.0
106548552.4, 17352.0, 2003,  5, 18,  4, 49, 12.4, 103.0, 129, 19409.6, 15.4, -44400.9, 0.0, 0.0, 0.0
106548553.4, 17353.0, 2003,  5, 18,  4, 49, 13.4, 103.0, 129, 19436.0, 45.4, -44408.6, 0.0, 0.0, 0.0
106548554.4, 17354.0, 2003,  5, 18,  4, 49, 14.4, 103.0, 129, 19397.2, 20.8, -44405.5, 0.0, 0.0, 0.0
106548555.4, 17355.0, 2003,  5, 18,  4, 49, 15.4, 103.0, 129, 19438.6, 43.4, -44401.6, 0.0, 0.0, 0.0
106548556.4, 17356.0, 2003,  5, 18,  4, 49, 16.4, 103.0, 129, 19411.4, 31.2, -44410.1, 0.0, 0.0, 0.0
106548557.4, 17357.0, 2003,  5, 18,  4, 49, 17.4, 103.0, 129, 19446.4, 43.6, -44408.6, 0.0, 0.0, 0.0
106548558.4, 17358.0, 2003,  5, 18,  4, 49, 18.4, 103.0, 129, 19399.3, 34.3, -44407.8, 0.0, 0.0, 0.0
106548559.4, 17359.0, 2003,  5, 18,  4, 49, 19.4, 103.0, 129, 19444.7, 44.9, -44407.8, 0.0, 0.0, 0.0
106548560.4, 17360.0, 2003,  5, 18,  4, 49, 20.4, 103.0, 129, 19409.7, 26.3, -44407.0, 0.0, 0.0, 0.0
106548561.4, 17361.0, 2003,  5, 18,  4, 49, 21.4, 103.0, 129, 19444.5, 51.9, -44407.0, 0.0, 0.0, 0.0
106548562.4, 17362.0, 2003,  5, 18,  4, 49, 22.4, 103.0, 129, 19403.0, 12.2, -44406.3, 0.0, 0.0, 0.0
106548563.4, 17363.0, 2003,  5, 18,  4, 49, 23.4, 103.0, 129, 19437.2, 36.9, -44407.0, 0.0, 0.0, 0.0
106548564.4, 17364.0, 2003,  5, 18,  4, 49, 24.4, 103.0, 129, 19403.4, 21.6, -44406.3, 0.0, 0.0, 0.0
106548565.4, 17365.0, 2003,  5, 18,  4, 49, 25.4, 103.0, 129, 19448.9, 36.9, -44407.0, 0.0, 0.0, 0.0
106548566.4, 17366.0, 2003,  5, 18,  4, 49, 26.4, 103.0, 129, 19395.5, 27.5, -44406.3, 0.0, 0.0, 0.0
106548567.4, 17367.0, 2003,  5, 18,  4, 49, 27.4, 103.0, 129, 19444.1, 49.5, -44407.8, 0.0, 0.0, 0.0
106548568.4, 17368.0, 2003,  5, 18,  4, 49, 28.4, 103.0, 129, 19404.9, 27.3, -44406.3, 0.0, 0.0, 0.0
106548569.3, 17368.9, 2003,  5, 18,  4, 49, 29.3, 103.0, 129, 19449.2, 51.7, -44406.3, 0.0, 0.0, 0.0
106548570.3, 17369.9, 2003,  5, 18,  4, 49, 30.3, 103.0, 129, 19394.4, 24.3, -44407.8, 0.0, 0.0, 0.0
106548571.3, 17370.9, 2003,  5, 18,  4, 49, 31.3, 103.0, 129, 19447.1, 32.0, -44403.9, 0.0, 0.0, 0.0
106548572.3, 17371.9, 2003,  5, 18,  4, 49, 32.3, 103.0, 129, 19406.4, 39.9, -44403.2, 0.0, 0.0, 0.0
106548573.3, 17372.9, 2003,  5, 18,  4, 49, 33.3, 103.0, 129, 19446.3, 44.4, -44407.8, 0.0, 0.0, 0.0
106548574.3, 17373.9, 2003,  5, 18,  4, 49, 34.3, 103.0, 129, 19404.4, 36.6, -44407.8, 0.0, 0.0, 0.0
106548575.3, 17374.9, 2003,  5, 18,  4, 49, 35.3, 103.0, 129, 19438.1, 35.4, -44406.3, 0.0, 0.0, 0.0
106548576.3, 17375.9, 2003,  5, 18,  4, 49, 36.3, 103.0, 129, 19415.4, 41.8, -44406.3, 0.0, 0.0, 0.0
106548577.3, 17376.9, 2003,  5, 18,  4, 49, 37.3, 103.0, 129, 19442.2, 39.9, -44403.9, 0.0, 0.0, 0.0
106548578.3, 17377.9, 2003,  5, 18,  4, 49, 38.3, 103.0, 129, 19400.6, 36.8, -44403.9, 0.0, 0.0, 0.0
106548579.3, 17378.9, 2003,  5, 18,  4, 49, 39.3, 103.0, 129, 19445.1, 41.9, -44404.7, 0.0, 0.0, 0.0
106548580.3, 17379.9, 2003,  5, 18,  4, 49, 40.3, 103.0, 129, 19410.6, 31.8, -44402.4, 0.0, 0.0, 0.0
106548581.3, 17380.9, 2003,  5, 18,  4, 49, 41.3, 103.0, 129, 19456.5, 37.9, -44403.2, 0.0, 0.0, 0.0
106548582.3, 17381.9, 2003,  5, 18,  4, 49, 42.3, 103.0, 129, 19404.6, 17.8, -44404.7, 0.0, 0.0, 0.0
106548583.3, 17382.9, 2003,  5, 18,  4, 49, 43.3, 103.0, 129, 19451.0, 37.9, -44402.4, 0.0, 0.0, 0.0
106548584.3, 17383.9, 2003,  5, 18,  4, 49, 44.3, 103.0, 129, 19414.0, 23.8, -44403.9, 0.0, 0.0, 0.0
106548585.3, 17384.9, 2003,  5, 18,  4, 49, 45.3, 103.0, 129, 19449.1, 46.3, -44404.7, 0.0, 0.0, 0.0
106548586.3, 17385.9, 2003,  5, 18,  4, 49, 46.3, 103.0, 129, 19407.2, 27.6, -44405.5, 0.0, 0.0, 0.0
106548587.3, 17386.9, 2003,  5, 18,  4, 49, 47.3, 103.0, 129, 19438.1, 34.7, -44407.0, 0.0, 0.0, 0.0
106548588.3, 17387.9, 2003,  5, 18,  4, 49, 48.3, 103.0, 129, 19407.6, 36.2, -44407.0, 0.0, 0.0, 0.0
106548589.3, 17388.9, 2003,  5, 18,  4, 49, 49.3, 103.0, 129, 19442.0, 41.5, -44403.9, 0.0, 0.0, 0.0
106548590.3, 17389.9, 2003,  5, 18,  4, 49, 50.3, 103.0, 129, 19392.4, 27.1, -44400.1, 0.0, 0.0, 0.0
106548591.3, 17390.9, 2003,  5, 18,  4, 49, 51.3, 103.0, 129, 19445.0, 36.3, -44405.5, 0.0, 0.0, 0.0
106548592.3, 17391.9, 2003,  5, 18,  4, 49, 52.3, 103.0, 129, 19398.8, 32.7, -44408.6, 0.0, 0.0, 0.0
106548593.3, 17392.9, 2003,  5, 18,  4, 49, 53.3, 103.0, 129, 19444.7, 32.5, -44407.0, 0.0, 0.0, 0.0
106548594.3, 17393.9, 2003,  5, 18,  4, 49, 54.3, 103.0, 129, 19393.3, 20.3, -44400.9, 0.0, 0.0, 0.0
106548595.3, 17394.9, 2003,  5, 18,  4, 49, 55.3, 103.0, 129, 19437.0, 32.3, -44403.2, 0.0, 0.0, 0.0
106548596.3, 17395.9, 2003,  5, 18,  4, 49, 56.3, 103.0, 129, 19401.2, 32.2, -44402.4, 0.0, 0.0, 0.0
106548597.3, 17396.9, 2003,  5, 18,  4, 49, 57.3, 103.0, 129, 19435.4, 32.8, -44403.2, 0.0, 0.0, 0.0
106548598.3, 17397.9, 2003,  5, 18,  4, 49, 58.3, 103.0, 129, 19404.0, 34.1, -44402.4, 0.0, 0.0, 0.0
106548599.3, 17398.9, 2003,  5, 18,  4, 49, 59.3, 103.0, 129, 19426.9, 43.4, -44403.9, 0.0, 0.0, 0.0
106548600.3, 17399.9, 2003,  5, 18,  4, 50,  0.3, 103.0, 129, 19407.1, 28.3, -44399.3, 0.0, 0.0, 0.0
106548601.3, 17400.9, 2003,  5, 18,  4, 50,  1.3, 103.0, 129, 19433.4, 53.6, -44406.3, 0.0, 0.0, 0.0
106548602.3, 17401.9, 2003,  5, 18,  4, 50,  2.3, 103.0, 129, 19405.9, 19.6, -44403.2, 0.0, 0.0, 0.0
106548603.3, 17402.9, 2003,  5, 18,  4, 50,  3.3, 103.0, 129, 19433.9, 49.7, -44401.6, 0.0, 0.0, 0.0
106548604.3, 17403.9, 2003,  5, 18,  4, 50,  4.3, 103.0, 129, 19400.7, 23.6, -44408.6, 0.0, 0.0, 0.0
106548605.3, 17404.9, 2003,  5, 18,  4, 50,  5.3, 103.0, 129, 19433.5, 34.8, -44407.8, 0.0, 0.0, 0.0
106548606.3, 17405.9, 2003,  5, 18,  4, 50,  6.3, 103.0, 129, 19409.4, 28.6, -44406.3, 0.0, 0.0, 0.0
106548607.3, 17406.9, 2003,  5, 18,  4, 50,  7.3, 103.0, 129, 19431.9, 35.4, -44400.9, 0.0, 0.0, 0.0
106548608.3, 17407.9, 2003,  5, 18,  4, 50,  8.3, 103.0, 129, 19408.9, 38.7, -44404.7, 0.0, 0.0, 0.0
106548609.3, 17408.9, 2003,  5, 18,  4, 50,  9.3, 103.0, 129, 19434.1, 30.3, -44402.4, 0.0, 0.0, 0.0
106548610.3, 17409.9, 2003,  5, 18,  4, 50, 10.3, 103.0, 129, 19398.7, 33.4, -44402.4, 0.0, 0.0, 0.0
106548611.3, 17410.9, 2003,  5, 18,  4, 50, 11.3, 103.0, 129, 19432.3, 37.8, -44402.4, 0.0, 0.0, 0.0
106548612.3, 17411.9, 2003,  5, 18,  4, 50, 12.3, 103.0, 129, 19408.5, 35.5, -44403.9, 0.0, 0.0, 0.0
106548613.3, 17412.9, 2003,  5, 18,  4, 50, 13.3, 103.0, 129, 19432.2, 44.8, -44403.2, 0.0, 0.0, 0.0
106548614.3, 17413.9, 2003,  5, 18,  4, 50, 14.3, 103.0, 129, 19400.7, 23.6, -44403.2, 0.0, 0.0, 0.0
106548615.3, 17414.9, 2003,  5, 18,  4, 50, 15.3, 103.0, 129, 19428.2, 51.3, -44402.4, 0.0, 0.0, 0.0
106548616.3, 17415.9, 2003,  5, 18,  4, 50, 16.3, 103.0, 129, 19400.5, 25.1, -44402.4, 0.0, 0.0, 0.0
106548617.3, 17416.9, 2003,  5, 18,  4, 50, 17.3, 103.0, 129, 19441.4, 39.8, -44401.6, 0.0, 0.0, 0.0
106548618.3, 17417.9, 2003,  5, 18,  4, 50, 18.3, 103.0, 129, 19391.4, 29.3, -44396.2, 0.0, 0.0, 0.0
106548619.3, 17418.9, 2003,  5, 18,  4, 50, 19.3, 103.0, 129, 19435.5, 43.7, -44395.5, 0.0, 0.0, 0.0
106548620.3, 17419.9, 2003,  5, 18,  4, 50, 20.3, 103.0, 129, 19405.2, 36.7, -44403.2, 0.0, 0.0, 0.0
106548621.3, 17420.9, 2003,  5, 18,  4, 50, 21.3, 103.0, 129, 19436.1, 50.0, -44398.5, 0.0, 0.0, 0.0
106548622.3, 17421.9, 2003,  5, 18,  4, 50, 22.3, 103.0, 129, 19401.6, 22.9, -44403.2, 0.0, 0.0, 0.0
106548623.3, 17422.9, 2003,  5, 18,  4, 50, 23.3, 103.0, 129, 19434.4, 40.5, -44405.5, 0.0, 0.0, 0.0
106548624.3, 17423.9, 2003,  5, 18,  4, 50, 24.3, 103.0, 129, 19407.1, 34.5, -44404.7, 0.0, 0.0, 0.0
106548625.3, 17424.9, 2003,  5, 18,  4, 50, 25.3, 103.0, 129, 19429.0, 27.3, -44401.6, 0.0, 0.0, 0.0
106548626.2, 17425.8, 2003,  5, 18,  4, 50, 26.2, 103.0, 129, 19402.3, 47.2, -44398.5, 0.0, 0.0, 0.0
106548627.2, 17426.8, 2003,  5, 18,  4, 50, 27.2, 103.0, 129, 19416.6, 27.2, -44401.6, 0.0, 0.0, 0.0
106548628.2, 17427.8, 2003,  5, 18,  4, 50, 28.2, 103.0, 129, 19406.5, 39.2, -44405.5, 0.0, 0.0, 0.0
106548629.2, 17428.8, 2003,  5, 18,  4, 50, 29.2, 103.0, 129, 19429.3, 31.3, -44403.9, 0.0, 0.0, 0.0
106548630.2, 17429.8, 2003,  5, 18,  4, 50, 30.2, 103.0, 129, 19397.4, 37.2, -44407.0, 0.0, 0.0, 0.0
106548631.2, 17430.8, 2003,  5, 18,  4, 50, 31.2, 103.0, 129, 19427.0, 36.4, -44400.9, 0.0, 0.0, 0.0
106548632.2, 17431.8, 2003,  5, 18,  4, 50, 32.2, 103.0, 129, 19408.2, 44.0, -44404.7, 0.0, 0.0, 0.0
106548633.2, 17432.8, 2003,  5, 18,  4, 50, 33.2, 103.0, 129, 19427.6, 38.0, -44400.1, 0.0, 0.0, 0.0
106548634.2, 17433.8, 2003,  5, 18,  4, 50, 34.2, 103.0, 129, 19404.3, 31.8, -44399.3, 0.0, 0.0, 0.0
106548635.2, 17434.8, 2003,  5, 18,  4, 50, 35.2, 103.0, 129, 19423.2, 42.9, -44397.8, 0.0, 0.0, 0.0
106548636.2, 17435.8, 2003,  5, 18,  4, 50, 36.2, 103.0, 129, 19411.6, 35.9, -44403.9, 0.0, 0.0, 0.0
106548637.2, 17436.8, 2003,  5, 18,  4, 50, 37.2, 103.0, 129, 19421.7, 30.3, -44402.4, 0.0, 0.0, 0.0
106548638.2, 17437.8, 2003,  5, 18,  4, 50, 38.2, 103.0, 129, 19394.1, 32.1, -44400.1, 0.0, 0.0, 0.0
106548639.2, 17438.8, 2003,  5, 18,  4, 50, 39.2, 103.0, 129, 19423.3, 29.7, -44398.5, 0.0, 0.0, 0.0
106548640.2, 17439.8, 2003,  5, 18,  4, 50, 40.2, 103.0, 129, 19388.0, 32.0, -44400.9, 0.0, 0.0, 0.0
106548641.2, 17440.8, 2003,  5, 18,  4, 50, 41.2, 103.0, 129, 19431.9, 35.4, -44403.9, 0.0, 0.0, 0.0
106548642.2, 17441.8, 2003,  5, 18,  4, 50, 42.2, 103.0, 129, 19393.3, 32.7, -44400.9, 0.0, 0.0, 0.0
106548643.2, 17442.8, 2003,  5, 18,  4, 50, 43.2, 103.0, 129, 19428.4, 38.1, -44399.3, 0.0, 0.0, 0.0
106548644.2, 17443.8, 2003,  5, 18,  4, 50, 44.2, 103.0, 129, 19387.6, 35.1, -44403.2, 0.0, 0.0, 0.0
106548645.2, 17444.8, 2003,  5, 18,  4, 50, 45.2, 103.0, 129, 19440.4, 35.7, -44402.4, 0.0, 0.0, 0.0
106548646.2, 17445.8, 2003,  5, 18,  4, 50, 46.2, 103.0, 129, 19391.1, 26.2, -44404.7, 0.0, 0.0, 0.0
106548647.2, 17446.8, 2003,  5, 18,  4, 50, 47.2, 103.0, 129, 19426.4, 41.0, -44405.5, 0.0, 0.0, 0.0
106548648.2, 17447.8, 2003,  5, 18,  4, 50, 48.2, 103.0, 129, 19393.2, 38.9, -44400.1, 0.0, 0.0, 0.0
106548649.2, 17448.8, 2003,  5, 18,  4, 50, 49.2, 103.0, 129, 19434.3, 41.2, -44397.8, 0.0, 0.0, 0.0
106548650.2, 17449.8, 2003,  5, 18,  4, 50, 50.2, 103.0, 129, 19381.3, 35.0, -44403.9, 0.0, 0.0, 0.0
106548651.2, 17450.8, 2003,  5, 18,  4, 50, 51.2, 103.0, 129, 19428.0, 34.9, -44403.2, 0.0, 0.0, 0.0
106548652.2, 17451.8, 2003,  5, 18,  4, 50, 52.2, 103.0, 129, 19389.4, 26.7, -44397.8, 0.0, 0.0, 0.0
106548653.2, 17452.8, 2003,  5, 18,  4, 50, 53.2, 103.0, 129, 19428.6, 48.2, -44402.4, 0.0, 0.0, 0.0
106548654.2, 17453.8, 2003,  5, 18,  4, 50, 54.2, 103.0, 129, 19386.7, 29.5, -44400.9, 0.0, 0.0, 0.0
106548655.2, 17454.8, 2003,  5, 18,  4, 50, 55.2, 103.0, 129, 19428.4, 44.4, -44396.2, 0.0, 0.0, 0.0
106548656.2, 17455.8, 2003,  5, 18,  4, 50, 56.2, 103.0, 129, 19389.5, 32.2, -44401.6, 0.0, 0.0, 0.0
106548657.2, 17456.8, 2003,  5, 18,  4, 50, 57.2, 103.0, 129, 19427.9, 35.7, -44402.4, 0.0, 0.0, 0.0
106548658.2, 17457.8, 2003,  5, 18,  4, 50, 58.2, 103.0, 129, 19397.3, 37.9, -44399.3, 0.0, 0.0, 0.0
106548659.2, 17458.8, 2003,  5, 18,  4, 50, 59.2, 103.0, 129, 19417.7, 36.7, -44400.9, 0.0, 0.0, 0.0
106548660.2, 17459.8, 2003,  5, 18,  4, 51,  0.2, 103.0, 129, 19396.0, 36.2, -44403.2, 0.0, 0.0, 0.0
106548661.2, 17460.8, 2003,  5, 18,  4, 51,  1.2, 103.0, 129, 19421.4, 38.0, -44398.5, 0.0, 0.0, 0.0
106548662.2, 17461.8, 2003,  5, 18,  4, 51,  2.2, 103.0, 129, 19396.7, 18.4, -44402.4, 0.0, 0.0, 0.0
106548663.2, 17462.8, 2003,  5, 18,  4, 51,  3.2, 103.0, 129, 19419.7, 39.3, -44403.2, 0.0, 0.0, 0.0
106548664.2, 17463.8, 2003,  5, 18,  4, 51,  4.2, 103.0, 129, 19400.3, 26.6, -44399.3, 0.0, 0.0, 0.0
106548665.2, 17464.8, 2003,  5, 18,  4, 51,  5.2, 103.0, 129, 19421.5, 37.2, -44404.7, 0.0, 0.0, 0.0
106548666.2, 17465.8, 2003,  5, 18,  4, 51,  6.2, 103.0, 129, 19397.2, 32.5, -44400.9, 0.0, 0.0, 0.0
106548667.2, 17466.8, 2003,  5, 18,  4, 51,  7.2, 103.0, 129, 19417.8, 41.3, -44400.9, 0.0, 0.0, 0.0
106548668.2, 17467.8, 2003,  5, 18,  4, 51,  8.2, 103.0, 129, 19400.2, 22.0, -44403.2, 0.0, 0.0, 0.0
106548669.2, 17468.8, 2003,  5, 18,  4, 51,  9.2, 103.0, 129, 19424.2, 46.1, -44400.1, 0.0, 0.0, 0.0
106548670.2, 17469.8, 2003,  5, 18,  4, 51, 10.2, 103.0, 129, 19392.9, 17.9, -44399.3, 0.0, 0.0, 0.0
106548671.2, 17470.8, 2003,  5, 18,  4, 51, 11.2, 103.0, 129, 19421.5, 43.4, -44393.9, 0.0, 0.0, 0.0
106548672.2, 17471.8, 2003,  5, 18,  4, 51, 12.2, 103.0, 129, 19387.0, 33.5, -44395.5, 0.0, 0.0, 0.0
106548673.2, 17472.8, 2003,  5, 18,  4, 51, 13.2, 103.0, 129, 19426.5, 34.7, -44400.9, 0.0, 0.0, 0.0
106548674.2, 17473.8, 2003,  5, 18,  4, 51, 14.2, 103.0, 129, 19382.6, 43.0, -44400.9, 0.0, 0.0, 0.0
106548675.2, 17474.8, 2003,  5, 18,  4, 51, 15.2, 103.0, 129, 19425.3, 32.2, -44396.2, 0.0, 0.0, 0.0
106548676.2, 17475.8, 2003,  5, 18,  4, 51, 16.2, 103.0, 129, 19386.3, 38.8, -44403.2, 0.0, 0.0, 0.0
106548677.2, 17476.8, 2003,  5, 18,  4, 51, 17.2, 103.0, 129, 19425.0, 29.1, -44401.6, 0.0, 0.0, 0.0
106548678.2, 17477.8, 2003,  5, 18,  4, 51, 18.2, 103.0, 129, 19380.8, 32.7, -44404.7, 0.0, 0.0, 0.0
106548679.2, 17478.8, 2003,  5, 18,  4, 51, 19.2, 103.0, 129, 19427.4, 45.7, -44403.2, 0.0, 0.0, 0.0
106548680.2, 17479.8, 2003,  5, 18,  4, 51, 20.2, 103.0, 129, 19382.1, 28.9, -44405.5, 0.0, 0.0, 0.0
106548681.2, 17480.8, 2003,  5, 18,  4, 51, 21.2, 103.0, 129, 19429.9, 50.8, -44403.9, 0.0, 0.0, 0.0
106548682.2, 17481.8, 2003,  5, 18,  4, 51, 22.2, 103.0, 129, 19388.0, 25.8, -44398.5, 0.0, 0.0, 0.0
106548683.2, 17482.8, 2003,  5, 18,  4, 51, 23.2, 103.0, 129, 19424.2, 35.2, -44403.9, 0.0, 0.0, 0.0
106548684.1, 17483.7, 2003,  5, 18,  4, 51, 24.1, 103.0, 129, 19381.0, 31.1, -44404.7, 0.0, 0.0, 0.0
106548685.1, 17484.7, 2003,  5, 18,  4, 51, 25.1, 103.0, 129, 19430.7, 44.7, -44400.1, 0.0, 0.0, 0.0
106548686.1, 17485.7, 2003,  5, 18,  4, 51, 26.1, 103.0, 129, 19384.3, 23.7, -44405.5, 0.0, 0.0, 0.0
106548687.1, 17486.7, 2003,  5, 18,  4, 51, 27.1, 103.0, 129, 19416.4, 58.3, -44407.0, 0.0, 0.0, 0.0
106548688.1, 17487.7, 2003,  5, 18,  4, 51, 28.1, 103.0, 129, 19388.0, 25.8, -44405.5, 0.0, 0.0, 0.0
106548689.1, 17488.7, 2003,  5, 18,  4, 51, 29.1, 103.0, 129, 19424.9, 40.8, -44400.9, 0.0, 0.0, 0.0
106548690.1, 17489.7, 2003,  5, 18,  4, 51, 30.1, 103.0, 129, 19384.5, 22.3, -44408.6, 0.0, 0.0, 0.0
106548691.1, 17490.7, 2003,  5, 18,  4, 51, 31.1, 103.0, 129, 19419.6, 46.3, -44408.6, 0.0, 0.0, 0.0
106548692.1, 17491.7, 2003,  5, 18,  4, 51, 32.1, 103.0, 129, 19382.0, 12.5, -44406.3, 0.0, 0.0, 0.0
106548693.1, 17492.7, 2003,  5, 18,  4, 51, 33.1, 103.0, 129, 19422.6, 52.2, -44406.3, 0.0, 0.0, 0.0
106548694.1, 17493.7, 2003,  5, 18,  4, 51, 34.1, 103.0, 129, 19384.2, 19.1, -44405.5, 0.0, 0.0, 0.0
106548695.1, 17494.7, 2003,  5, 18,  4, 51, 35.1, 103.0, 129, 19422.0, 45.8, -44403.2, 0.0, 0.0, 0.0
106548696.1, 17495.7, 2003,  5, 18,  4, 51, 36.1, 103.0, 129, 19373.0, 26.9, -44403.9, 0.0, 0.0, 0.0
106548697.1, 17496.7, 2003,  5, 18,  4, 51, 37.1, 103.0, 129, 19425.0, 46.2, -44405.5, 0.0, 0.0, 0.0
106548698.1, 17497.7, 2003,  5, 18,  4, 51, 38.1, 103.0, 129, 19371.1, 35.2, -44408.6, 0.0, 0.0, 0.0
106548699.1, 17498.7, 2003,  5, 18,  4, 51, 39.1, 103.0, 129, 19420.8, 48.8, -44407.8, 0.0, 0.0, 0.0
106548700.1, 17499.7, 2003,  5, 18,  4, 51, 40.1, 103.0, 129, 19380.9, 31.9, -44400.1, 0.0, 0.0, 0.0
106548701.1, 17500.7, 2003,  5, 18,  4, 51, 41.1, 103.0, 129, 19419.9, 44.0, -44408.6, 0.0, 0.0, 0.0
106548702.1, 17501.7, 2003,  5, 18,  4, 51, 42.1, 103.0, 129, 19384.6, 34.0, -44404.7, 0.0, 0.0, 0.0
106548703.1, 17502.7, 2003,  5, 18,  4, 51, 43.1, 103.0, 129, 19418.5, 30.6, -44407.0, 0.0, 0.0, 0.0
106548704.1, 17503.7, 2003,  5, 18,  4, 51, 44.1, 103.0, 129, 19392.0, 36.5, -44404.7, 0.0, 0.0, 0.0
106548705.1, 17504.7, 2003,  5, 18,  4, 51, 45.1, 103.0, 129, 19411.2, 45.2, -44400.9, 0.0, 0.0, 0.0
106548706.1, 17505.7, 2003,  5, 18,  4, 51, 46.1, 103.0, 129, 19388.5, 28.2, -44404.7, 0.0, 0.0, 0.0
106548707.1, 17506.7, 2003,  5, 18,  4, 51, 47.1, 103.0, 129, 19406.8, 48.5, -44405.5, 0.0, 0.0, 0.0
106548708.1, 17507.7, 2003,  5, 18,  4, 51, 48.1, 103.0, 129, 19397.5, 18.5, -44400.9, 0.0, 0.0, 0.0
106548709.1, 17508.7, 2003,  5, 18,  4, 51, 49.1, 103.0, 129, 19418.2, 44.5, -44400.9, 0.0, 0.0, 0.0
106548710.1, 17509.7, 2003,  5, 18,  4, 51, 50.1, 103.0, 129, 19392.9, 24.1, -44402.4, 0.0, 0.0, 0.0
106548711.1, 17510.7, 2003,  5, 18,  4, 51, 51.1, 103.0, 129, 19412.1, 43.0, -44404.7, 0.0, 0.0, 0.0
106548712.1, 17511.7, 2003,  5, 18,  4, 51, 52.1, 103.0, 129, 19394.9, 20.5, -44405.5, 0.0, 0.0, 0.0
106548713.1, 17512.7, 2003,  5, 18,  4, 51, 53.1, 103.0, 129, 19424.1, 46.9, -44405.5, 0.0, 0.0, 0.0
106548714.1, 17513.7, 2003,  5, 18,  4, 51, 54.1, 103.0, 129, 19380.7, 27.2, -44408.6, 0.0, 0.0, 0.0
106548715.1, 17514.7, 2003,  5, 18,  4, 51, 55.1, 103.0, 129, 19423.5, 34.3, -44407.8, 0.0, 0.0, 0.0
106548716.1, 17515.7, 2003,  5, 18,  4, 51, 56.1, 103.0, 129, 19384.9, 25.4, -44408.6, 0.0, 0.0, 0.0
106548717.1, 17516.7, 2003,  5, 18,  4, 51, 57.1, 103.0, 129, 19411.4, 49.1, -44403.9, 0.0, 0.0, 0.0
106548718.1, 17517.7, 2003,  5, 18,  4, 51, 58.1, 103.0, 129, 19379.3, 32.5, -44408.6, 0.0, 0.0, 0.0
106548719.1, 17518.7, 2003,  5, 18,  4, 51, 59.1, 103.0, 129, 19413.8, 42.4, -44408.6, 0.0, 0.0, 0.0
106548720.1, 17519.7, 2003,  5, 18,  4, 52,  0.1, 103.0, 129, 19376.4, 37.5, -44403.9, 0.0, 0.0, 0.0
106548721.1, 17520.7, 2003,  5, 18,  4, 52,  1.1, 103.0, 129, 19414.5, 37.1, -44401.6, 0.0, 0.0, 0.0
106548722.1, 17521.7, 2003,  5, 18,  4, 52,  2.1, 103.0, 129, 19384.5, 34.7, -44407.8, 0.0, 0.0, 0.0
106548723.1, 17522.7, 2003,  5, 18,  4, 52,  3.1, 103.0, 129, 19413.3, 40.8, -44407.0, 0.0, 0.0, 0.0
106548724.1, 17523.7, 2003,  5, 18,  4, 52,  4.1, 103.0, 129, 19384.7, 26.9, -44404.7, 0.0, 0.0, 0.0
106548725.1, 17524.7, 2003,  5, 18,  4, 52,  5.1, 103.0, 129, 19409.6, 39.6, -44410.9, 0.0, 0.0, 0.0
