101721003.1, 28202.9, 2003,  3, 23,  7, 50,  3.1, 102.0, 129, 19330.0, 51.7, -44364.6, 0.0, 0.0, 0.0
101721004.1, 28203.9, 2003,  3, 23,  7, 50,  4.1, 102.0, 129, 19332.6, 55.9, -44363.8, 0.0, 0.0, 0.0
101721005.1, 28204.9, 2003,  3, 23,  7, 50,  5.1, 102.0, 129, 19329.3, 51.6, -44364.6, 0.0, 0.0, 0.0
101721006.1, 28205.9, 2003,  3, 23,  7, 50,  6.1, 102.0, 129, 19330.6, 53.3, -44363.8, 0.0, 0.0, 0.0
101721007.1, 28206.9, 2003,  3, 23,  7, 50,  7.1, 102.0, 129, 19334.0, 51.4, -44364.6, 0.0, 0.0, 0.0
101721008.1, 28207.9, 2003,  3, 23,  7, 50,  8.1, 102.0, 129, 19330.6, 53.3, -44363.8, 0.0, 0.0, 0.0
101721009.1, 28208.9, 2003,  3, 23,  7, 50,  9.1, 102.0, 129, 19330.0, 57.9, -44363.8, 0.0, 0.0, 0.0
101721010.1, 28209.9, 2003,  3, 23,  7, 50, 10.1, 102.0, 129, 19328.3, 53.0, -44365.3, 0.0, 0.0, 0.0
101721011.1, 28210.9, 2003,  3, 23,  7, 50, 11.1, 102.0, 129, 19328.0, 55.3, -44364.6, 0.0, 0.0, 0.0
101721012.1, 28211.9, 2003,  3, 23,  7, 50, 12.1, 102.0, 129, 19329.5, 55.5, -44364.6, 0.0, 0.0, 0.0
101721013.1, 28212.9, 2003,  3, 23,  7, 50, 13.1, 102.0, 129, 19329.7, 60.2, -44364.6, 0.0, 0.0, 0.0
101721014.1, 28213.9, 2003,  3, 23,  7, 50, 14.1, 102.0, 129, 19332.5, 51.2, -44365.3, 0.0, 0.0, 0.0
101721015.1, 28214.9, 2003,  3, 23,  7, 50, 15.1, 102.0, 129, 19328.9, 66.3, -44364.6, 0.0, 0.0, 0.0
101721016.1, 28215.9, 2003,  3, 23,  7, 50, 16.1, 102.0, 129, 19328.9, 54.7, -44366.1, 0.0, 0.0, 0.0
101721017.1, 28216.9, 2003,  3, 23,  7, 50, 17.1, 102.0, 129, 19329.2, 57.8, -44365.3, 0.0, 0.0, 0.0
101721018.1, 28217.9, 2003,  3, 23,  7, 50, 18.1, 102.0, 129, 19330.2, 56.4, -44365.3, 0.0, 0.0, 0.0
101721019.1, 28218.9, 2003,  3, 23,  7, 50, 19.1, 102.0, 129, 19328.2, 60.0, -44364.6, 0.0, 0.0, 0.0
101721020.1, 28219.9, 2003,  3, 23,  7, 50, 20.1, 102.0, 129, 19329.5, 55.5, -44365.3, 0.0, 0.0, 0.0
101721021.1, 28220.9, 2003,  3, 23,  7, 50, 21.1, 102.0, 129, 19329.3, 51.6, -44364.6, 0.0, 0.0, 0.0
101721022.1, 28221.9, 2003,  3, 23,  7, 50, 22.1, 102.0, 129, 19328.0, 61.5, -44363.8, 0.0, 0.0, 0.0
101721023.1, 28222.9, 2003,  3, 23,  7, 50, 23.1, 102.0, 129, 19330.7, 52.5, -44363.8, 0.0, 0.0, 0.0
101721024.0, 28223.8, 2003,  3, 23,  7, 50, 24.0, 102.0, 129, 19328.1, 60.7, -44364.6, 0.0, 0.0, 0.0
101721025.0, 28224.8, 2003,  3, 23,  7, 50, 25.0, 102.0, 129, 19329.7, 54.0, -44363.0, 0.0, 0.0, 0.0
101721026.0, 28225.8, 2003,  3, 23,  7, 50, 26.0, 102.0, 129, 19328.1, 60.7, -44364.6, 0.0, 0.0, 0.0
101721027.0, 28226.8, 2003,  3, 23,  7, 50, 27.0, 102.0, 129, 19328.3, 53.0, -44366.1, 0.0, 0.0, 0.0
101721028.0, 28227.8, 2003,  3, 23,  7, 50, 28.0, 102.0, 129, 19326.1, 63.6, -44364.6, 0.0, 0.0, 0.0
101721029.0, 28228.8, 2003,  3, 23,  7, 50, 29.0, 102.0, 129, 19327.2, 55.2, -44363.8, 0.0, 0.0, 0.0
101721030.0, 28229.8, 2003,  3, 23,  7, 50, 30.0, 102.0, 129, 19327.6, 58.4, -44363.8, 0.0, 0.0, 0.0
101721031.0, 28230.8, 2003,  3, 23,  7, 50, 31.0, 102.0, 129, 19328.0, 61.5, -44366.1, 0.0, 0.0, 0.0
101721032.0, 28231.8, 2003,  3, 23,  7, 50, 32.0, 102.0, 129, 19327.0, 56.8, -44365.3, 0.0, 0.0, 0.0
101721033.0, 28232.8, 2003,  3, 23,  7, 50, 33.0, 102.0, 129, 19330.4, 61.0, -44365.3, 0.0, 0.0, 0.0
101721034.0, 28233.8, 2003,  3, 23,  7, 50, 34.0, 102.0, 129, 19330.1, 57.2, -44364.6, 0.0, 0.0, 0.0
101721035.0, 28234.8, 2003,  3, 23,  7, 50, 35.0, 102.0, 129, 19327.4, 66.1, -44365.3, 0.0, 0.0, 0.0
101721036.0, 28235.8, 2003,  3, 23,  7, 50, 36.0, 102.0, 129, 19327.9, 56.1, -44363.8, 0.0, 0.0, 0.0
101721037.0, 28236.8, 2003,  3, 23,  7, 50, 37.0, 102.0, 129, 19324.8, 61.9, -44364.6, 0.0, 0.0, 0.0
101721038.0, 28237.8, 2003,  3, 23,  7, 50, 38.0, 102.0, 129, 19328.5, 51.5, -44363.0, 0.0, 0.0, 0.0
101721039.0, 28238.8, 2003,  3, 23,  7, 50, 39.0, 102.0, 129, 19324.8, 61.9, -44364.6, 0.0, 0.0, 0.0
101721040.0, 28239.8, 2003,  3, 23,  7, 50, 40.0, 102.0, 129, 19325.8, 55.0, -44363.8, 0.0, 0.0, 0.0
101721041.0, 28240.8, 2003,  3, 23,  7, 50, 41.0, 102.0, 129, 19327.2, 61.4, -44363.0, 0.0, 0.0, 0.0
101721042.0, 28241.8, 2003,  3, 23,  7, 50, 42.0, 102.0, 129, 19327.1, 56.0, -44363.8, 0.0, 0.0, 0.0
101721043.0, 28242.8, 2003,  3, 23,  7, 50, 43.0, 102.0, 129, 19328.3, 64.7, -44363.0, 0.0, 0.0, 0.0
101721044.0, 28243.8, 2003,  3, 23,  7, 50, 44.0, 102.0, 129, 19329.4, 56.3, -44363.0, 0.0, 0.0, 0.0
101721045.0, 28244.8, 2003,  3, 23,  7, 50, 45.0, 102.0, 129, 19327.4, 66.1, -44363.0, 0.0, 0.0, 0.0
101721046.0, 28245.8, 2003,  3, 23,  7, 50, 46.0, 102.0, 129, 19330.0, 57.9, -44364.6, 0.0, 0.0, 0.0
101721047.0, 28246.8, 2003,  3, 23,  7, 50, 47.0, 102.0, 129, 19328.8, 67.1, -44362.2, 0.0, 0.0, 0.0
101721048.0, 28247.8, 2003,  3, 23,  7, 50, 48.0, 102.0, 129, 19329.0, 59.3, -44363.0, 0.0, 0.0, 0.0
101721049.0, 28248.8, 2003,  3, 23,  7, 50, 49.0, 102.0, 129, 19329.3, 63.2, -44363.0, 0.0, 0.0, 0.0
101721050.0, 28249.8, 2003,  3, 23,  7, 50, 50.0, 102.0, 129, 19330.2, 62.6, -44363.0, 0.0, 0.0, 0.0
101721051.0, 28250.8, 2003,  3, 23,  7, 50, 51.0, 102.0, 129, 19331.3, 65.9, -44362.2, 0.0, 0.0, 0.0
101721052.0, 28251.8, 2003,  3, 23,  7, 50, 52.0, 102.0, 129, 19332.7, 55.2, -44362.2, 0.0, 0.0, 0.0
101721053.0, 28252.8, 2003,  3, 23,  7, 50, 53.0, 102.0, 129, 19330.1, 63.3, -44359.9, 0.0, 0.0, 0.0
101721054.0, 28253.8, 2003,  3, 23,  7, 50, 54.0, 102.0, 129, 19330.9, 63.4, -44361.5, 0.0, 0.0, 0.0
101721055.0, 28254.8, 2003,  3, 23,  7, 50, 55.0, 102.0, 129, 19332.8, 60.6, -44359.9, 0.0, 0.0, 0.0
101721056.0, 28255.8, 2003,  3, 23,  7, 50, 56.0, 102.0, 129, 19331.3, 65.9, -44363.0, 0.0, 0.0, 0.0
101721057.0, 28256.8, 2003,  3, 23,  7, 50, 57.0, 102.0, 129, 19330.8, 58.0, -44360.7, 0.0, 0.0, 0.0
101721058.0, 28257.8, 2003,  3, 23,  7, 50, 58.0, 102.0, 129, 19331.1, 67.4, -44362.2, 0.0, 0.0, 0.0
101721059.0, 28258.8, 2003,  3, 23,  7, 50, 59.0, 102.0, 129, 19332.8, 54.4, -44363.0, 0.0, 0.0, 0.0
101721060.0, 28259.8, 2003,  3, 23,  7, 51,  0.0, 102.0, 129, 19332.8, 66.8, -44363.0, 0.0, 0.0, 0.0
101721061.0, 28260.8, 2003,  3, 23,  7, 51,  1.0, 102.0, 129, 19332.7, 61.3, -44362.2, 0.0, 0.0, 0.0
101721062.0, 28261.8, 2003,  3, 23,  7, 51,  2.0, 102.0, 129, 19333.5, 61.4, -44361.5, 0.0, 0.0, 0.0
101721063.0, 28262.8, 2003,  3, 23,  7, 51,  3.0, 102.0, 129, 19336.3, 64.1, -44360.7, 0.0, 0.0, 0.0
101721064.0, 28263.8, 2003,  3, 23,  7, 51,  4.0, 102.0, 129, 19331.7, 69.0, -44361.5, 0.0, 0.0, 0.0
101721065.0, 28264.8, 2003,  3, 23,  7, 51,  5.0, 102.0, 129, 19331.5, 64.3, -44361.5, 0.0, 0.0, 0.0
101721066.0, 28265.8, 2003,  3, 23,  7, 51,  6.0, 102.0, 129, 19331.7, 62.8, -44362.2, 0.0, 0.0, 0.0
101721067.0, 28266.8, 2003,  3, 23,  7, 51,  7.0, 102.0, 129, 19335.1, 60.9, -44362.2, 0.0, 0.0, 0.0
101721068.0, 28267.8, 2003,  3, 23,  7, 51,  8.0, 102.0, 129, 19332.0, 66.7, -44363.0, 0.0, 0.0, 0.0
101721069.0, 28268.8, 2003,  3, 23,  7, 51,  9.0, 102.0, 129, 19331.7, 62.8, -44361.5, 0.0, 0.0, 0.0
101721070.0, 28269.8, 2003,  3, 23,  7, 51, 10.0, 102.0, 129, 19333.2, 74.7, -44363.0, 0.0, 0.0, 0.0
101721071.0, 28270.8, 2003,  3, 23,  7, 51, 11.0, 102.0, 129, 19331.4, 65.1, -44363.0, 0.0, 0.0, 0.0
101721072.0, 28271.8, 2003,  3, 23,  7, 51, 12.0, 102.0, 129, 19332.5, 74.6, -44363.0, 0.0, 0.0, 0.0
101721073.0, 28272.8, 2003,  3, 23,  7, 51, 13.0, 102.0, 129, 19330.7, 65.0, -44364.6, 0.0, 0.0, 0.0
101721074.0, 28273.8, 2003,  3, 23,  7, 51, 14.0, 102.0, 129, 19328.4, 70.2, -44363.8, 0.0, 0.0, 0.0
101721075.0, 28274.8, 2003,  3, 23,  7, 51, 15.0, 102.0, 129, 19331.0, 68.2, -44364.6, 0.0, 0.0, 0.0
101721076.0, 28275.8, 2003,  3, 23,  7, 51, 16.0, 102.0, 129, 19330.1, 75.0, -44363.8, 0.0, 0.0, 0.0
101721077.0, 28276.8, 2003,  3, 23,  7, 51, 17.0, 102.0, 129, 19330.5, 66.5, -44364.6, 0.0, 0.0, 0.0
101721078.0, 28277.8, 2003,  3, 23,  7, 51, 18.0, 102.0, 129, 19332.1, 72.2, -44363.8, 0.0, 0.0, 0.0
101721079.0, 28278.8, 2003,  3, 23,  7, 51, 19.0, 102.0, 129, 19329.5, 68.0, -44363.8, 0.0, 0.0, 0.0
101721079.9, 28279.7, 2003,  3, 23,  7, 51, 19.9, 102.0, 129, 19330.4, 72.7, -44365.3, 0.0, 0.0, 0.0
101721080.9, 28280.7, 2003,  3, 23,  7, 51, 20.9, 102.0, 129, 19329.3, 69.5, -44363.8, 0.0, 0.0, 0.0
101721081.9, 28281.7, 2003,  3, 23,  7, 51, 21.9, 102.0, 129, 19329.7, 66.4, -44363.8, 0.0, 0.0, 0.0
101721082.9, 28282.7, 2003,  3, 23,  7, 51, 22.9, 102.0, 129, 19326.6, 72.2, -44364.6, 0.0, 0.0, 0.0
101721083.9, 28283.7, 2003,  3, 23,  7, 51, 23.9, 102.0, 129, 19327.2, 73.1, -44365.3, 0.0, 0.0, 0.0
101721084.9, 28284.7, 2003,  3, 23,  7, 51, 24.9, 102.0, 129, 19329.6, 67.2, -44366.1, 0.0, 0.0, 0.0
101721085.9, 28285.7, 2003,  3, 23,  7, 51, 25.9, 102.0, 129, 19328.4, 70.2, -44365.3, 0.0, 0.0, 0.0
101721086.9, 28286.7, 2003,  3, 23,  7, 51, 26.9, 102.0, 129, 19327.6, 70.1, -44366.1, 0.0, 0.0, 0.0
101721087.9, 28287.7, 2003,  3, 23,  7, 51, 27.9, 102.0, 129, 19325.4, 81.5, -44366.9, 0.0, 0.0, 0.0
101721088.9, 28288.7, 2003,  3, 23,  7, 51, 28.9, 102.0, 129, 19327.0, 69.2, -44367.7, 0.0, 0.0, 0.0
101721089.9, 28289.7, 2003,  3, 23,  7, 51, 29.9, 102.0, 129, 19324.7, 74.3, -44366.9, 0.0, 0.0, 0.0
101721090.9, 28290.7, 2003,  3, 23,  7, 51, 30.9, 102.0, 129, 19326.7, 71.5, -44367.7, 0.0, 0.0, 0.0
101721091.9, 28291.7, 2003,  3, 23,  7, 51, 31.9, 102.0, 129, 19325.2, 76.7, -44367.7, 0.0, 0.0, 0.0
101721092.9, 28292.7, 2003,  3, 23,  7, 51, 32.9, 102.0, 129, 19324.9, 72.8, -44369.2, 0.0, 0.0, 0.0
101721093.9, 28293.7, 2003,  3, 23,  7, 51, 33.9, 102.0, 129, 19324.7, 74.3, -44368.4, 0.0, 0.0, 0.0
101721094.9, 28294.7, 2003,  3, 23,  7, 51, 34.9, 102.0, 129, 19322.5, 79.5, -44368.4, 0.0, 0.0, 0.0
101721095.9, 28295.7, 2003,  3, 23,  7, 51, 35.9, 102.0, 129, 19321.7, 79.4, -44369.2, 0.0, 0.0, 0.0
101721096.9, 28296.7, 2003,  3, 23,  7, 51, 36.9, 102.0, 129, 19323.2, 80.4, -44369.2, 0.0, 0.0, 0.0
101721097.9, 28297.7, 2003,  3, 23,  7, 51, 37.9, 102.0, 129, 19323.6, 77.3, -44370.7, 0.0, 0.0, 0.0
101721098.9, 28298.7, 2003,  3, 23,  7, 51, 38.9, 102.0, 129, 19320.9, 80.1, -44370.0, 0.0, 0.0, 0.0
101721099.9, 28299.7, 2003,  3, 23,  7, 51, 39.9, 102.0, 129, 19322.1, 82.5, -44370.7, 0.0, 0.0, 0.0
101721100.9, 28300.7, 2003,  3, 23,  7, 51, 40.9, 102.0, 129, 19321.9, 77.9, -44370.7, 0.0, 0.0, 0.0
101721101.9, 28301.7, 2003,  3, 23,  7, 51, 41.9, 102.0, 129, 19321.6, 80.2, -44370.7, 0.0, 0.0, 0.0
101721102.9, 28302.7, 2003,  3, 23,  7, 51, 42.9, 102.0, 129, 19321.5, 81.0, -44372.3, 0.0, 0.0, 0.0
101721103.9, 28303.7, 2003,  3, 23,  7, 51, 43.9, 102.0, 129, 19321.4, 76.2, -44372.3, 0.0, 0.0, 0.0
101721104.9, 28304.7, 2003,  3, 23,  7, 51, 44.9, 102.0, 129, 19318.9, 77.5, -44373.1, 0.0, 0.0, 0.0
101721105.9, 28305.7, 2003,  3, 23,  7, 51, 45.9, 102.0, 129, 19318.6, 79.8, -44373.1, 0.0, 0.0, 0.0
101721106.9, 28306.7, 2003,  3, 23,  7, 51, 46.9, 102.0, 129, 19317.7, 80.4, -44374.6, 0.0, 0.0, 0.0
101721107.9, 28307.7, 2003,  3, 23,  7, 51, 47.9, 102.0, 129, 19318.5, 80.6, -44375.4, 0.0, 0.0, 0.0
101721108.9, 28308.7, 2003,  3, 23,  7, 51, 48.9, 102.0, 129, 19318.5, 74.3, -44374.6, 0.0, 0.0, 0.0
101721109.9, 28309.7, 2003,  3, 23,  7, 51, 49.9, 102.0, 129, 19317.1, 85.0, -44375.4, 0.0, 0.0, 0.0
101721110.9, 28310.7, 2003,  3, 23,  7, 51, 50.9, 102.0, 129, 19319.3, 74.4, -44374.6, 0.0, 0.0, 0.0
101721111.9, 28311.7, 2003,  3, 23,  7, 51, 51.9, 102.0, 129, 19315.3, 87.1, -44373.8, 0.0, 0.0, 0.0
101721112.9, 28312.7, 2003,  3, 23,  7, 51, 52.9, 102.0, 129, 19316.4, 78.7, -44376.9, 0.0, 0.0, 0.0
101721113.9, 28313.7, 2003,  3, 23,  7, 51, 53.9, 102.0, 129, 19314.6, 86.3, -44376.1, 0.0, 0.0, 0.0
101721114.9, 28314.7, 2003,  3, 23,  7, 51, 54.9, 102.0, 129, 19316.2, 80.3, -44374.6, 0.0, 0.0, 0.0
101721115.9, 28315.7, 2003,  3, 23,  7, 51, 55.9, 102.0, 129, 19313.6, 88.5, -44376.9, 0.0, 0.0, 0.0
101721116.9, 28316.7, 2003,  3, 23,  7, 51, 56.9, 102.0, 129, 19312.9, 81.3, -44376.9, 0.0, 0.0, 0.0
101721117.9, 28317.7, 2003,  3, 23,  7, 51, 57.9, 102.0, 129, 19314.2, 83.8, -44376.9, 0.0, 0.0, 0.0
101721118.9, 28318.7, 2003,  3, 23,  7, 51, 58.9, 102.0, 129, 19313.5, 83.0, -44375.4, 0.0, 0.0, 0.0
101721119.9, 28319.7, 2003,  3, 23,  7, 51, 59.9, 102.0, 129, 19311.3, 87.4, -44376.9, 0.0, 0.0, 0.0
101721120.9, 28320.7, 2003,  3, 23,  7, 52,  0.9, 102.0, 129, 19313.2, 79.1, -44375.4, 0.0, 0.0, 0.0
101721121.9, 28321.7, 2003,  3, 23,  7, 52,  1.9, 102.0, 129, 19311.8, 83.5, -44376.1, 0.0, 0.0, 0.0
101721122.9, 28322.7, 2003,  3, 23,  7, 52,  2.9, 102.0, 129, 19311.7, 84.3, -44377.7, 0.0, 0.0, 0.0
101721123.9, 28323.7, 2003,  3, 23,  7, 52,  3.9, 102.0, 129, 19312.1, 81.2, -44376.9, 0.0, 0.0, 0.0
101721124.9, 28324.7, 2003,  3, 23,  7, 52,  4.9, 102.0, 129, 19310.4, 88.8, -44376.9, 0.0, 0.0, 0.0
101721125.9, 28325.7, 2003,  3, 23,  7, 52,  5.9, 102.0, 129, 19311.4, 86.6, -44377.7, 0.0, 0.0, 0.0
101721126.9, 28326.7, 2003,  3, 23,  7, 52,  6.9, 102.0, 129, 19309.7, 81.7, -44376.9, 0.0, 0.0, 0.0
101721127.9, 28327.7, 2003,  3, 23,  7, 52,  7.9, 102.0, 129, 19308.2, 87.8, -44376.9, 0.0, 0.0, 0.0
101721128.9, 28328.7, 2003,  3, 23,  7, 52,  8.9, 102.0, 129, 19311.3, 81.9, -44378.5, 0.0, 0.0, 0.0
101721129.9, 28329.7, 2003,  3, 23,  7, 52,  9.9, 102.0, 129, 19309.5, 89.5, -44378.5, 0.0, 0.0, 0.0
101721130.9, 28330.7, 2003,  3, 23,  7, 52, 10.9, 102.0, 129, 19309.4, 84.0, -44379.2, 0.0, 0.0, 0.0
101721131.9, 28331.7, 2003,  3, 23,  7, 52, 11.9, 102.0, 129, 19310.0, 85.7, -44379.2, 0.0, 0.0, 0.0
101721132.9, 28332.7, 2003,  3, 23,  7, 52, 12.9, 102.0, 129, 19309.2, 85.6, -44379.2, 0.0, 0.0, 0.0
101721133.9, 28333.7, 2003,  3, 23,  7, 52, 13.9, 102.0, 129, 19308.3, 87.0, -44380.8, 0.0, 0.0, 0.0
101721134.9, 28334.7, 2003,  3, 23,  7, 52, 14.9, 102.0, 129, 19309.7, 81.7, -44380.0, 0.0, 0.0, 0.0
101721135.8, 28335.6, 2003,  3, 23,  7, 52, 15.8, 102.0, 129, 19307.5, 86.9, -44380.0, 0.0, 0.0, 0.0
101721136.8, 28336.6, 2003,  3, 23,  7, 52, 16.8, 102.0, 129, 19311.7, 78.9, -44380.0, 0.0, 0.0, 0.0
101721137.8, 28337.6, 2003,  3, 23,  7, 52, 17.8, 102.0, 129, 19308.8, 88.6, -44380.0, 0.0, 0.0, 0.0
101721138.8, 28338.6, 2003,  3, 23,  7, 52, 18.8, 102.0, 129, 19311.0, 78.0, -44381.6, 0.0, 0.0, 0.0
101721139.8, 28339.6, 2003,  3, 23,  7, 52, 19.8, 102.0, 129, 19307.4, 82.2, -44381.6, 0.0, 0.0, 0.0
101721140.8, 28340.6, 2003,  3, 23,  7, 52, 20.8, 102.0, 129, 19305.0, 76.5, -44382.3, 0.0, 0.0, 0.0
101721141.8, 28341.6, 2003,  3, 23,  7, 52, 21.8, 102.0, 129, 19305.3, 80.3, -44381.6, 0.0, 0.0, 0.0
101721142.8, 28342.6, 2003,  3, 23,  7, 52, 22.8, 102.0, 129, 19305.9, 75.8, -44381.6, 0.0, 0.0, 0.0
101721143.8, 28343.6, 2003,  3, 23,  7, 52, 23.8, 102.0, 129, 19302.7, 82.3, -44380.8, 0.0, 0.0, 0.0
101721144.8, 28344.6, 2003,  3, 23,  7, 52, 24.8, 102.0, 129, 19308.0, 77.6, -44380.8, 0.0, 0.0, 0.0
101721145.8, 28345.6, 2003,  3, 23,  7, 52, 25.8, 102.0, 129, 19303.8, 79.3, -44380.0, 0.0, 0.0, 0.0
101721146.8, 28346.6, 2003,  3, 23,  7, 52, 26.8, 102.0, 129, 19304.2, 76.4, -44380.0, 0.0, 0.0, 0.0
101721147.8, 28347.6, 2003,  3, 23,  7, 52, 27.8, 102.0, 129, 19301.0, 82.9, -44378.5, 0.0, 0.0, 0.0
101721148.8, 28348.6, 2003,  3, 23,  7, 52, 28.8, 102.0, 129, 19301.6, 78.3, -44380.0, 0.0, 0.0, 0.0
101721149.8, 28349.6, 2003,  3, 23,  7, 52, 29.8, 102.0, 129, 19300.0, 85.1, -44379.2, 0.0, 0.0, 0.0
101721150.8, 28350.6, 2003,  3, 23,  7, 52, 30.8, 102.0, 129, 19301.3, 68.9, -44380.0, 0.0, 0.0, 0.0
101721151.8, 28351.6, 2003,  3, 23,  7, 52, 31.8, 102.0, 129, 19297.9, 82.5, -44380.8, 0.0, 0.0, 0.0
101721152.8, 28352.6, 2003,  3, 23,  7, 52, 32.8, 102.0, 129, 19299.0, 74.1, -44381.6, 0.0, 0.0, 0.0
101721153.8, 28353.6, 2003,  3, 23,  7, 52, 33.8, 102.0, 129, 19296.7, 80.0, -44380.8, 0.0, 0.0, 0.0
101721154.8, 28354.6, 2003,  3, 23,  7, 52, 34.8, 102.0, 129, 19299.3, 71.8, -44381.6, 0.0, 0.0, 0.0
101721155.8, 28355.6, 2003,  3, 23,  7, 52, 35.8, 102.0, 129, 19297.3, 76.2, -44380.8, 0.0, 0.0, 0.0
101721156.8, 28356.6, 2003,  3, 23,  7, 52, 36.8, 102.0, 129, 19298.9, 74.9, -44381.6, 0.0, 0.0, 0.0
101721157.8, 28357.6, 2003,  3, 23,  7, 52, 37.8, 102.0, 129, 19296.6, 75.4, -44380.0, 0.0, 0.0, 0.0
101721158.8, 28358.6, 2003,  3, 23,  7, 52, 38.8, 102.0, 129, 19295.9, 75.3, -44380.8, 0.0, 0.0, 0.0
101721159.8, 28359.6, 2003,  3, 23,  7, 52, 39.8, 102.0, 129, 19294.6, 72.7, -44380.8, 0.0, 0.0, 0.0
101721160.8, 28360.6, 2003,  3, 23,  7, 52, 40.8, 102.0, 129, 19292.7, 81.0, -44379.2, 0.0, 0.0, 0.0
101721161.8, 28361.6, 2003,  3, 23,  7, 52, 41.8, 102.0, 129, 19293.1, 72.5, -44379.2, 0.0, 0.0, 0.0
101721162.8, 28362.6, 2003,  3, 23,  7, 52, 42.8, 102.0, 129, 19291.7, 77.0, -44380.0, 0.0, 0.0, 0.0
101721163.8, 28363.6, 2003,  3, 23,  7, 52, 43.8, 102.0, 129, 19292.0, 68.5, -44376.9, 0.0, 0.0, 0.0
101721164.8, 28364.6, 2003,  3, 23,  7, 52, 44.8, 102.0, 129, 19293.2, 77.2, -44377.7, 0.0, 0.0, 0.0
101721165.8, 28365.6, 2003,  3, 23,  7, 52, 45.8, 102.0, 129, 19289.1, 72.8, -44376.1, 0.0, 0.0, 0.0
101721166.8, 28366.6, 2003,  3, 23,  7, 52, 46.8, 102.0, 129, 19289.8, 73.7, -44377.7, 0.0, 0.0, 0.0
101721167.8, 28367.6, 2003,  3, 23,  7, 52, 47.8, 102.0, 129, 19290.8, 71.5, -44376.1, 0.0, 0.0, 0.0
101721168.8, 28368.6, 2003,  3, 23,  7, 52, 48.8, 102.0, 129, 19289.4, 70.5, -44375.4, 0.0, 0.0, 0.0
101721169.8, 28369.6, 2003,  3, 23,  7, 52, 49.8, 102.0, 129, 19288.3, 72.7, -44375.4, 0.0, 0.0, 0.0
101721170.8, 28370.6, 2003,  3, 23,  7, 52, 50.8, 102.0, 129, 19287.7, 66.3, -44373.8, 0.0, 0.0, 0.0
101721171.8, 28371.6, 2003,  3, 23,  7, 52, 51.8, 102.0, 129, 19288.6, 64.9, -44372.3, 0.0, 0.0, 0.0
101721172.8, 28372.6, 2003,  3, 23,  7, 52, 52.8, 102.0, 129, 19288.3, 72.7, -44372.3, 0.0, 0.0, 0.0
101721173.8, 28373.6, 2003,  3, 23,  7, 52, 53.8, 102.0, 129, 19287.7, 66.3, -44371.5, 0.0, 0.0, 0.0
101721174.8, 28374.6, 2003,  3, 23,  7, 52, 54.8, 102.0, 129, 19287.5, 61.7, -44372.3, 0.0, 0.0, 0.0
101721175.8, 28375.6, 2003,  3, 23,  7, 52, 55.8, 102.0, 129, 19287.3, 68.7, -44371.5, 0.0, 0.0, 0.0
101721176.8, 28376.6, 2003,  3, 23,  7, 52, 56.8, 102.0, 129, 19282.9, 61.1, -44372.3, 0.0, 0.0, 0.0
101721177.8, 28377.6, 2003,  3, 23,  7, 52, 57.8, 102.0, 129, 19282.0, 61.7, -44370.0, 0.0, 0.0, 0.0
101721178.8, 28378.6, 2003,  3, 23,  7, 52, 58.8, 102.0, 129, 19281.7, 64.0, -44369.2, 0.0, 0.0, 0.0
101721179.8, 28379.6, 2003,  3, 23,  7, 52, 59.8, 102.0, 129, 19281.7, 52.3, -44369.2, 0.0, 0.0, 0.0
101721180.8, 28380.6, 2003,  3, 23,  7, 53,  0.8, 102.0, 129, 19278.8, 68.3, -44370.7, 0.0, 0.0, 0.0
101721181.8, 28381.6, 2003,  3, 23,  7, 53,  1.8, 102.0, 129, 19279.4, 57.5, -44368.4, 0.0, 0.0, 0.0
101721182.8, 28382.6, 2003,  3, 23,  7, 53,  2.8, 102.0, 129, 19279.7, 61.4, -44367.7, 0.0, 0.0, 0.0
101721183.8, 28383.6, 2003,  3, 23,  7, 53,  3.8, 102.0, 129, 19280.0, 59.2, -44366.1, 0.0, 0.0, 0.0
101721184.8, 28384.6, 2003,  3, 23,  7, 53,  4.8, 102.0, 129, 19279.7, 61.4, -44366.9, 0.0, 0.0, 0.0
101721185.8, 28385.6, 2003,  3, 23,  7, 53,  5.8, 102.0, 129, 19278.5, 59.0, -44368.4, 0.0, 0.0, 0.0
101721186.8, 28386.6, 2003,  3, 23,  7, 53,  6.8, 102.0, 129, 19277.2, 57.2, -44366.1, 0.0, 0.0, 0.0
101721187.8, 28387.6, 2003,  3, 23,  7, 53,  7.8, 102.0, 129, 19275.5, 58.6, -44367.7, 0.0, 0.0, 0.0
101721188.8, 28388.6, 2003,  3, 23,  7, 53,  8.8, 102.0, 129, 19274.5, 53.7, -44365.3, 0.0, 0.0, 0.0
101721189.8, 28389.6, 2003,  3, 23,  7, 53,  9.8, 102.0, 129, 19273.0, 53.5, -44364.6, 0.0, 0.0, 0.0
101721190.8, 28390.6, 2003,  3, 23,  7, 53, 10.8, 102.0, 129, 19272.1, 54.2, -44364.6, 0.0, 0.0, 0.0
101721191.7, 28391.5, 2003,  3, 23,  7, 53, 11.7, 102.0, 129, 19272.8, 48.8, -44363.8, 0.0, 0.0, 0.0
101721192.7, 28392.5, 2003,  3, 23,  7, 53, 12.7, 102.0, 129, 19272.2, 59.7, -44364.6, 0.0, 0.0, 0.0
