111803948.2, 2347.9, 2003,  7, 18,  0, 39,  8.2, 103.0, 129, 19476.7, 14.9, -44284.3, 0.0, 0.0, 0.0
111803949.2, 2348.9, 2003,  7, 18,  0, 39,  9.2, 103.0, 129, 19476.3, 28.9, -44286.6, 0.0, 0.0, 0.0
111803950.2, 2349.9, 2003,  7, 18,  0, 39, 10.2, 103.0, 129, 19479.0, 20.6, -44283.5, 0.0, 0.0, 0.0
111803951.2, 2350.9, 2003,  7, 18,  0, 39, 11.2, 103.0, 129, 19473.2, 35.4, -44285.8, 0.0, 0.0, 0.0
111803952.2, 2351.9, 2003,  7, 18,  0, 39, 12.2, 103.0, 129, 19481.8, 17.1, -44288.1, 0.0, 0.0, 0.0
111803953.2, 2352.9, 2003,  7, 18,  0, 39, 13.2, 103.0, 129, 19477.6, 36.8, -44281.9, 0.0, 0.0, 0.0
111803954.2, 2353.9, 2003,  7, 18,  0, 39, 14.2, 103.0, 129, 19478.1, 15.8, -44281.9, 0.0, 0.0, 0.0
111803955.2, 2354.9, 2003,  7, 18,  0, 39, 15.2, 103.0, 129, 19474.7, 41.1, -44288.1, 0.0, 0.0, 0.0
111803956.2, 2355.9, 2003,  7, 18,  0, 39, 16.2, 103.0, 129, 19485.9, 9.8, -44283.5, 0.0, 0.0, 0.0
111803957.2, 2356.9, 2003,  7, 18,  0, 39, 17.2, 103.0, 129, 19472.4, 41.5, -44284.3, 0.0, 0.0, 0.0
111803958.2, 2357.9, 2003,  7, 18,  0, 39, 18.2, 103.0, 129, 19484.5, 14.3, -44286.6, 0.0, 0.0, 0.0
111803959.2, 2358.9, 2003,  7, 18,  0, 39, 19.2, 103.0, 129, 19469.2, 41.9, -44279.6, 0.0, 0.0, 0.0
111803960.2, 2359.9, 2003,  7, 18,  0, 39, 20.2, 103.0, 129, 19479.8, 14.5, -44282.7, 0.0, 0.0, 0.0
111803961.2, 2360.9, 2003,  7, 18,  0, 39, 21.2, 103.0, 129, 19482.2, 43.6, -44281.9, 0.0, 0.0, 0.0
111803962.2, 2361.9, 2003,  7, 18,  0, 39, 22.2, 103.0, 129, 19463.1, 23.2, -44281.2, 0.0, 0.0, 0.0
111803963.2, 2362.9, 2003,  7, 18,  0, 39, 23.2, 103.0, 129, 19484.5, 43.1, -44284.3, 0.0, 0.0, 0.0
111803964.2, 2363.9, 2003,  7, 18,  0, 39, 24.2, 103.0, 129, 19464.0, 16.3, -44286.6, 0.0, 0.0, 0.0
111803965.2, 2364.9, 2003,  7, 18,  0, 39, 25.2, 103.0, 129, 19487.0, 48.1, -44280.4, 0.0, 0.0, 0.0
111803966.2, 2365.9, 2003,  7, 18,  0, 39, 26.2, 103.0, 129, 19479.8, 19.9, -44281.9, 0.0, 0.0, 0.0
111803967.2, 2366.9, 2003,  7, 18,  0, 39, 27.2, 103.0, 129, 19477.7, 30.6, -44286.6, 0.0, 0.0, 0.0
111803968.2, 2367.9, 2003,  7, 18,  0, 39, 28.2, 103.0, 129, 19475.8, 21.7, -44281.9, 0.0, 0.0, 0.0
111803969.1, 2368.8, 2003,  7, 18,  0, 39, 29.1, 103.0, 129, 19480.6, 31.7, -44279.6, 0.0, 0.0, 0.0
111803970.1, 2369.8, 2003,  7, 18,  0, 39, 30.1, 103.0, 129, 19474.6, 18.4, -44286.6, 0.0, 0.0, 0.0
111803971.1, 2370.8, 2003,  7, 18,  0, 39, 31.1, 103.0, 129, 19476.1, 30.3, -44283.5, 0.0, 0.0, 0.0
111803972.1, 2371.8, 2003,  7, 18,  0, 39, 32.1, 103.0, 129, 19489.2, 20.4, -44282.7, 0.0, 0.0, 0.0
111803973.1, 2372.8, 2003,  7, 18,  0, 39, 33.1, 103.0, 129, 19474.2, 44.9, -44285.0, 0.0, 0.0, 0.0
111803974.1, 2373.8, 2003,  7, 18,  0, 39, 34.1, 103.0, 129, 19492.4, 13.0, -44281.9, 0.0, 0.0, 0.0
111803975.1, 2374.8, 2003,  7, 18,  0, 39, 35.1, 103.0, 129, 19473.2, 29.2, -44280.4, 0.0, 0.0, 0.0
111803976.1, 2375.8, 2003,  7, 18,  0, 39, 36.1, 103.0, 129, 19482.6, 22.6, -44283.5, 0.0, 0.0, 0.0
111803977.1, 2376.8, 2003,  7, 18,  0, 39, 37.1, 103.0, 129, 19478.0, 22.0, -44284.3, 0.0, 0.0, 0.0
111803978.1, 2377.8, 2003,  7, 18,  0, 39, 38.1, 103.0, 129, 19478.1, 32.9, -44285.8, 0.0, 0.0, 0.0
111803979.1, 2378.8, 2003,  7, 18,  0, 39, 39.1, 103.0, 129, 19467.9, 27.8, -44284.3, 0.0, 0.0, 0.0
111803980.1, 2379.8, 2003,  7, 18,  0, 39, 40.1, 103.0, 129, 19489.1, 32.1, -44278.9, 0.0, 0.0, 0.0
111803981.1, 2380.8, 2003,  7, 18,  0, 39, 41.1, 103.0, 129, 19480.6, 31.7, -44281.9, 0.0, 0.0, 0.0
111803982.1, 2381.8, 2003,  7, 18,  0, 39, 42.1, 103.0, 129, 19470.1, 23.3, -44281.2, 0.0, 0.0, 0.0
111803983.1, 2382.8, 2003,  7, 18,  0, 39, 43.1, 103.0, 129, 19477.6, 36.8, -44278.1, 0.0, 0.0, 0.0
111803984.1, 2383.8, 2003,  7, 18,  0, 39, 44.1, 103.0, 129, 19475.4, 24.8, -44278.1, 0.0, 0.0, 0.0
111803985.1, 2384.8, 2003,  7, 18,  0, 39, 45.1, 103.0, 129, 19478.7, 34.6, -44285.0, 0.0, 0.0, 0.0
111803986.1, 2385.8, 2003,  7, 18,  0, 39, 46.1, 103.0, 129, 19469.0, 25.6, -44281.2, 0.0, 0.0, 0.0
111803987.1, 2386.8, 2003,  7, 18,  0, 39, 47.1, 103.0, 129, 19471.6, 36.0, -44277.3, 0.0, 0.0, 0.0
111803988.1, 2387.8, 2003,  7, 18,  0, 39, 48.1, 103.0, 129, 19462.7, 31.7, -44285.0, 0.0, 0.0, 0.0
111803989.1, 2388.8, 2003,  7, 18,  0, 39, 49.1, 103.0, 129, 19478.4, 36.9, -44283.5, 0.0, 0.0, 0.0
111803990.1, 2389.8, 2003,  7, 18,  0, 39, 50.1, 103.0, 129, 19467.7, 23.0, -44283.5, 0.0, 0.0, 0.0
111803991.1, 2390.8, 2003,  7, 18,  0, 39, 51.1, 103.0, 129, 19469.2, 35.7, -44285.0, 0.0, 0.0, 0.0
111803992.1, 2391.8, 2003,  7, 18,  0, 39, 52.1, 103.0, 129, 19469.1, 12.3, -44285.8, 0.0, 0.0, 0.0
111803993.1, 2392.8, 2003,  7, 18,  0, 39, 53.1, 103.0, 129, 19476.8, 37.5, -44284.3, 0.0, 0.0, 0.0
111803994.1, 2393.8, 2003,  7, 18,  0, 39, 54.1, 103.0, 129, 19472.0, 14.3, -44285.0, 0.0, 0.0, 0.0
111803995.1, 2394.8, 2003,  7, 18,  0, 39, 55.1, 103.0, 129, 19479.4, 35.4, -44283.5, 0.0, 0.0, 0.0
111803996.1, 2395.8, 2003,  7, 18,  0, 39, 56.1, 103.0, 129, 19470.8, 35.9, -44283.5, 0.0, 0.0, 0.0
111803997.1, 2396.8, 2003,  7, 18,  0, 39, 57.1, 103.0, 129, 19472.0, 32.9, -44283.5, 0.0, 0.0, 0.0
111803998.1, 2397.8, 2003,  7, 18,  0, 39, 58.1, 103.0, 129, 19472.5, 22.9, -44284.3, 0.0, 0.0, 0.0
111803999.1, 2398.8, 2003,  7, 18,  0, 39, 59.1, 103.0, 129, 19478.6, 35.3, -44285.8, 0.0, 0.0, 0.0
111804000.1, 2399.8, 2003,  7, 18,  0, 40,  0.1, 103.0, 129, 19476.4, 17.2, -44284.3, 0.0, 0.0, 0.0
111804001.1, 2400.8, 2003,  7, 18,  0, 40,  1.1, 103.0, 129, 19470.4, 39.0, -44284.3, 0.0, 0.0, 0.0
111804002.1, 2401.8, 2003,  7, 18,  0, 40,  2.1, 103.0, 129, 19467.1, 16.0, -44281.9, 0.0, 0.0, 0.0
111804003.1, 2402.8, 2003,  7, 18,  0, 40,  3.1, 103.0, 129, 19475.1, 31.8, -44284.3, 0.0, 0.0, 0.0
111804004.1, 2403.8, 2003,  7, 18,  0, 40,  4.1, 103.0, 129, 19477.2, 16.5, -44281.2, 0.0, 0.0, 0.0
111804005.1, 2404.8, 2003,  7, 18,  0, 40,  5.1, 103.0, 129, 19475.5, 34.9, -44281.9, 0.0, 0.0, 0.0
111804006.1, 2405.8, 2003,  7, 18,  0, 40,  6.1, 103.0, 129, 19461.5, 23.8, -44285.0, 0.0, 0.0, 0.0
111804007.1, 2406.8, 2003,  7, 18,  0, 40,  7.1, 103.0, 129, 19483.8, 31.3, -44288.1, 0.0, 0.0, 0.0
111804008.1, 2407.8, 2003,  7, 18,  0, 40,  8.1, 103.0, 129, 19458.6, 39.7, -44278.9, 0.0, 0.0, 0.0
111804009.1, 2408.8, 2003,  7, 18,  0, 40,  9.1, 103.0, 129, 19475.9, 31.9, -44283.5, 0.0, 0.0, 0.0
111804010.1, 2409.8, 2003,  7, 18,  0, 40, 10.1, 103.0, 129, 19453.8, 34.5, -44281.2, 0.0, 0.0, 0.0
111804011.1, 2410.8, 2003,  7, 18,  0, 40, 11.1, 103.0, 129, 19473.5, 26.9, -44284.3, 0.0, 0.0, 0.0
111804012.1, 2411.8, 2003,  7, 18,  0, 40, 12.1, 103.0, 129, 19468.6, 28.6, -44283.5, 0.0, 0.0, 0.0
111804013.1, 2412.8, 2003,  7, 18,  0, 40, 13.1, 103.0, 129, 19465.9, 25.2, -44278.1, 0.0, 0.0, 0.0
111804014.1, 2413.8, 2003,  7, 18,  0, 40, 14.1, 103.0, 129, 19481.0, 28.7, -44285.0, 0.0, 0.0, 0.0
111804015.1, 2414.8, 2003,  7, 18,  0, 40, 15.1, 103.0, 129, 19476.3, 35.0, -44280.4, 0.0, 0.0, 0.0
111804016.1, 2415.8, 2003,  7, 18,  0, 40, 16.1, 103.0, 129, 19484.4, 26.8, -44279.6, 0.0, 0.0, 0.0
111804017.1, 2416.8, 2003,  7, 18,  0, 40, 17.1, 103.0, 129, 19461.6, 23.0, -44284.3, 0.0, 0.0, 0.0
111804018.1, 2417.8, 2003,  7, 18,  0, 40, 18.1, 103.0, 129, 19486.3, 30.2, -44280.4, 0.0, 0.0, 0.0
111804019.1, 2418.8, 2003,  7, 18,  0, 40, 19.1, 103.0, 129, 19470.7, 30.4, -44292.0, 0.0, 0.0, 0.0
111804020.1, 2419.8, 2003,  7, 18,  0, 40, 20.1, 103.0, 129, 19481.7, 29.6, -44282.7, 0.0, 0.0, 0.0
111804021.1, 2420.8, 2003,  7, 18,  0, 40, 21.1, 103.0, 129, 19463.4, 32.6, -44282.7, 0.0, 0.0, 0.0
111804022.1, 2421.8, 2003,  7, 18,  0, 40, 22.1, 103.0, 129, 19477.9, 22.8, -44283.5, 0.0, 0.0, 0.0
111804023.1, 2422.8, 2003,  7, 18,  0, 40, 23.1, 103.0, 129, 19476.4, 52.2, -44286.6, 0.0, 0.0, 0.0
111804024.1, 2423.8, 2003,  7, 18,  0, 40, 24.1, 103.0, 129, 19475.3, 13.1, -44282.7, 0.0, 0.0, 0.0
111804025.1, 2424.8, 2003,  7, 18,  0, 40, 25.1, 103.0, 129, 19471.0, 46.0, -44279.6, 0.0, 0.0, 0.0
111804026.0, 2425.7, 2003,  7, 18,  0, 40, 26.0, 103.0, 129, 19471.4, 18.8, -44287.4, 0.0, 0.0, 0.0
111804027.0, 2426.7, 2003,  7, 18,  0, 40, 27.0, 103.0, 129, 19472.6, 33.8, -44281.9, 0.0, 0.0, 0.0
111804028.0, 2427.7, 2003,  7, 18,  0, 40, 28.0, 103.0, 129, 19470.7, 18.7, -44278.9, 0.0, 0.0, 0.0
111804029.0, 2428.7, 2003,  7, 18,  0, 40, 29.0, 103.0, 129, 19475.5, 34.9, -44283.5, 0.0, 0.0, 0.0
111804030.0, 2429.7, 2003,  7, 18,  0, 40, 30.0, 103.0, 129, 19482.8, 21.1, -44280.4, 0.0, 0.0, 0.0
111804031.0, 2430.7, 2003,  7, 18,  0, 40, 31.0, 103.0, 129, 19464.8, 27.4, -44287.4, 0.0, 0.0, 0.0
111804032.0, 2431.7, 2003,  7, 18,  0, 40, 32.0, 103.0, 129, 19475.1, 27.1, -44279.6, 0.0, 0.0, 0.0
111804033.0, 2432.7, 2003,  7, 18,  0, 40, 33.0, 103.0, 129, 19474.0, 40.2, -44284.3, 0.0, 0.0, 0.0
111804034.0, 2433.7, 2003,  7, 18,  0, 40, 34.0, 103.0, 129, 19481.3, 20.9, -44281.2, 0.0, 0.0, 0.0
111804035.0, 2434.7, 2003,  7, 18,  0, 40, 35.0, 103.0, 129, 19460.3, 44.6, -44282.7, 0.0, 0.0, 0.0
111804036.0, 2435.7, 2003,  7, 18,  0, 40, 36.0, 103.0, 129, 19486.2, 30.9, -44283.5, 0.0, 0.0, 0.0
111804037.0, 2436.7, 2003,  7, 18,  0, 40, 37.0, 103.0, 129, 19460.5, 36.9, -44284.3, 0.0, 0.0, 0.0
111804038.0, 2437.7, 2003,  7, 18,  0, 40, 38.0, 103.0, 129, 19481.6, 18.7, -44282.7, 0.0, 0.0, 0.0
111804039.0, 2438.7, 2003,  7, 18,  0, 40, 39.0, 103.0, 129, 19462.2, 30.1, -44286.6, 0.0, 0.0, 0.0
111804040.0, 2439.7, 2003,  7, 18,  0, 40, 40.0, 103.0, 129, 19480.6, 20.0, -44281.2, 0.0, 0.0, 0.0
111804041.0, 2440.7, 2003,  7, 18,  0, 40, 41.0, 103.0, 129, 19462.9, 30.9, -44284.3, 0.0, 0.0, 0.0
111804042.0, 2441.7, 2003,  7, 18,  0, 40, 42.0, 103.0, 129, 19478.9, 15.2, -44285.0, 0.0, 0.0, 0.0
111804043.0, 2442.7, 2003,  7, 18,  0, 40, 43.0, 103.0, 129, 19473.7, 37.1, -44285.8, 0.0, 0.0, 0.0
111804044.0, 2443.7, 2003,  7, 18,  0, 40, 44.0, 103.0, 129, 19467.2, 15.2, -44287.4, 0.0, 0.0, 0.0
111804045.0, 2444.7, 2003,  7, 18,  0, 40, 45.0, 103.0, 129, 19472.7, 33.0, -44281.2, 0.0, 0.0, 0.0
111804046.0, 2445.7, 2003,  7, 18,  0, 40, 46.0, 103.0, 129, 19456.0, 17.6, -44284.3, 0.0, 0.0, 0.0
111804047.0, 2446.7, 2003,  7, 18,  0, 40, 47.0, 103.0, 129, 19485.2, 37.8, -44280.4, 0.0, 0.0, 0.0
111804048.0, 2447.7, 2003,  7, 18,  0, 40, 48.0, 103.0, 129, 19467.4, 13.7, -44283.5, 0.0, 0.0, 0.0
111804049.0, 2448.7, 2003,  7, 18,  0, 40, 49.0, 103.0, 129, 19466.8, 42.3, -44284.3, 0.0, 0.0, 0.0
111804050.0, 2449.7, 2003,  7, 18,  0, 40, 50.0, 103.0, 129, 19464.7, 11.0, -44284.3, 0.0, 0.0, 0.0
111804051.0, 2450.7, 2003,  7, 18,  0, 40, 51.0, 103.0, 129, 19469.5, 45.8, -44281.9, 0.0, 0.0, 0.0
111804052.0, 2451.7, 2003,  7, 18,  0, 40, 52.0, 103.0, 129, 19463.6, 13.2, -44281.9, 0.0, 0.0, 0.0
111804053.0, 2452.7, 2003,  7, 18,  0, 40, 53.0, 103.0, 129, 19472.8, 43.9, -44283.5, 0.0, 0.0, 0.0
111804054.0, 2453.7, 2003,  7, 18,  0, 40, 54.0, 103.0, 129, 19460.6, 18.2, -44284.3, 0.0, 0.0, 0.0
111804055.0, 2454.7, 2003,  7, 18,  0, 40, 55.0, 103.0, 129, 19477.9, 34.5, -44281.9, 0.0, 0.0, 0.0
111804056.0, 2455.7, 2003,  7, 18,  0, 40, 56.0, 103.0, 129, 19463.9, 17.0, -44279.6, 0.0, 0.0, 0.0
111804057.0, 2456.7, 2003,  7, 18,  0, 40, 57.0, 103.0, 129, 19476.3, 41.3, -44286.6, 0.0, 0.0, 0.0
111804058.0, 2457.7, 2003,  7, 18,  0, 40, 58.0, 103.0, 129, 19460.2, 9.6, -44282.7, 0.0, 0.0, 0.0
111804059.0, 2458.7, 2003,  7, 18,  0, 40, 59.0, 103.0, 129, 19475.7, 39.7, -44285.0, 0.0, 0.0, 0.0
111804060.0, 2459.7, 2003,  7, 18,  0, 41,  0.0, 103.0, 129, 19478.4, 12.8, -44285.8, 0.0, 0.0, 0.0
111804061.0, 2460.7, 2003,  7, 18,  0, 41,  1.0, 103.0, 129, 19470.2, 34.2, -44284.3, 0.0, 0.0, 0.0
111804062.0, 2461.7, 2003,  7, 18,  0, 41,  2.0, 103.0, 129, 19467.1, 16.0, -44284.3, 0.0, 0.0, 0.0
111804063.0, 2462.7, 2003,  7, 18,  0, 41,  3.0, 103.0, 129, 19466.3, 39.9, -44285.0, 0.0, 0.0, 0.0
111804064.0, 2463.7, 2003,  7, 18,  0, 41,  4.0, 103.0, 129, 19472.6, 15.9, -44287.4, 0.0, 0.0, 0.0
111804065.0, 2464.7, 2003,  7, 18,  0, 41,  5.0, 103.0, 129, 19471.7, 40.7, -44285.0, 0.0, 0.0, 0.0
111804066.0, 2465.7, 2003,  7, 18,  0, 41,  6.0, 103.0, 129, 19466.7, 19.0, -44284.3, 0.0, 0.0, 0.0
111804067.0, 2466.7, 2003,  7, 18,  0, 41,  7.0, 103.0, 129, 19468.1, 38.7, -44283.5, 0.0, 0.0, 0.0
111804068.0, 2467.7, 2003,  7, 18,  0, 41,  8.0, 103.0, 129, 19460.9, 15.9, -44287.4, 0.0, 0.0, 0.0
111804069.0, 2468.7, 2003,  7, 18,  0, 41,  9.0, 103.0, 129, 19468.6, 46.5, -44279.6, 0.0, 0.0, 0.0
111804070.0, 2469.7, 2003,  7, 18,  0, 41, 10.0, 103.0, 129, 19477.4, 20.4, -44286.6, 0.0, 0.0, 0.0
111804071.0, 2470.7, 2003,  7, 18,  0, 41, 11.0, 103.0, 129, 19461.9, 37.9, -44280.4, 0.0, 0.0, 0.0
111804072.0, 2471.7, 2003,  7, 18,  0, 41, 12.0, 103.0, 129, 19469.9, 18.6, -44288.1, 0.0, 0.0, 0.0
111804073.0, 2472.7, 2003,  7, 18,  0, 41, 13.0, 103.0, 129, 19464.4, 36.6, -44283.5, 0.0, 0.0, 0.0
111804074.0, 2473.7, 2003,  7, 18,  0, 41, 14.0, 103.0, 129, 19470.4, 21.0, -44281.9, 0.0, 0.0, 0.0
111804075.0, 2474.7, 2003,  7, 18,  0, 41, 15.0, 103.0, 129, 19464.9, 39.0, -44285.0, 0.0, 0.0, 0.0
111804076.0, 2475.7, 2003,  7, 18,  0, 41, 16.0, 103.0, 129, 19475.3, 19.3, -44284.3, 0.0, 0.0, 0.0
111804077.0, 2476.7, 2003,  7, 18,  0, 41, 17.0, 103.0, 129, 19457.9, 38.8, -44281.2, 0.0, 0.0, 0.0
111804078.0, 2477.7, 2003,  7, 18,  0, 41, 18.0, 103.0, 129, 19478.2, 20.5, -44283.5, 0.0, 0.0, 0.0
111804079.0, 2478.7, 2003,  7, 18,  0, 41, 19.0, 103.0, 129, 19454.5, 35.3, -44283.5, 0.0, 0.0, 0.0
111804080.0, 2479.7, 2003,  7, 18,  0, 41, 20.0, 103.0, 129, 19475.0, 27.9, -44282.7, 0.0, 0.0, 0.0
111804081.0, 2480.7, 2003,  7, 18,  0, 41, 21.0, 103.0, 129, 19457.7, 22.5, -44285.0, 0.0, 0.0, 0.0
111804082.0, 2481.7, 2003,  7, 18,  0, 41, 22.0, 103.0, 129, 19454.1, 32.1, -44280.4, 0.0, 0.0, 0.0
111804082.9, 2482.6, 2003,  7, 18,  0, 41, 22.9, 103.0, 129, 19472.4, 17.4, -44284.3, 0.0, 0.0, 0.0
111804083.9, 2483.6, 2003,  7, 18,  0, 41, 23.9, 103.0, 129, 19470.6, 43.6, -44281.9, 0.0, 0.0, 0.0
111804084.9, 2484.6, 2003,  7, 18,  0, 41, 24.9, 103.0, 129, 19460.0, 17.3, -44286.6, 0.0, 0.0, 0.0
111804085.9, 2485.6, 2003,  7, 18,  0, 41, 25.9, 103.0, 129, 19465.3, 36.0, -44285.0, 0.0, 0.0, 0.0
111804086.9, 2486.6, 2003,  7, 18,  0, 41, 26.9, 103.0, 129, 19463.3, 15.4, -44285.0, 0.0, 0.0, 0.0
111804087.9, 2487.6, 2003,  7, 18,  0, 41, 27.9, 103.0, 129, 19465.1, 31.2, -44281.9, 0.0, 0.0, 0.0
111804088.9, 2488.6, 2003,  7, 18,  0, 41, 28.9, 103.0, 129, 19459.8, 12.7, -44286.6, 0.0, 0.0, 0.0
111804089.9, 2489.6, 2003,  7, 18,  0, 41, 29.9, 103.0, 129, 19463.3, 33.3, -44284.3, 0.0, 0.0, 0.0
111804090.9, 2490.6, 2003,  7, 18,  0, 41, 30.9, 103.0, 129, 19458.7, 21.1, -44286.6, 0.0, 0.0, 0.0
111804091.9, 2491.6, 2003,  7, 18,  0, 41, 31.9, 103.0, 129, 19463.8, 24.1, -44288.1, 0.0, 0.0, 0.0
111804092.9, 2492.6, 2003,  7, 18,  0, 41, 32.9, 103.0, 129, 19464.8, 22.6, -44288.1, 0.0, 0.0, 0.0
111804093.9, 2493.6, 2003,  7, 18,  0, 41, 33.9, 103.0, 129, 19465.6, 57.8, -44278.9, 0.0, 0.0, 0.0
111804094.9, 2494.6, 2003,  7, 18,  0, 41, 34.9, 103.0, 129, 19467.1, 16.0, -44285.0, 0.0, 0.0, 0.0
111804095.9, 2495.6, 2003,  7, 18,  0, 41, 35.9, 103.0, 129, 19456.1, 34.8, -44282.7, 0.0, 0.0, 0.0
111804096.9, 2496.6, 2003,  7, 18,  0, 41, 36.9, 103.0, 129, 19465.4, 28.9, -44284.3, 0.0, 0.0, 0.0
111804097.9, 2497.6, 2003,  7, 18,  0, 41, 37.9, 103.0, 129, 19465.2, 24.3, -44285.8, 0.0, 0.0, 0.0
111804098.9, 2498.6, 2003,  7, 18,  0, 41, 38.9, 103.0, 129, 19469.2, 24.0, -44285.8, 0.0, 0.0, 0.0
111804099.9, 2499.6, 2003,  7, 18,  0, 41, 39.9, 103.0, 129, 19464.4, 30.4, -44285.8, 0.0, 0.0, 0.0
111804100.9, 2500.6, 2003,  7, 18,  0, 41, 40.9, 103.0, 129, 19471.2, 32.8, -44284.3, 0.0, 0.0, 0.0
111804101.9, 2501.6, 2003,  7, 18,  0, 41, 41.9, 103.0, 129, 19453.2, 15.6, -44286.6, 0.0, 0.0, 0.0
111804102.9, 2502.6, 2003,  7, 18,  0, 41, 42.9, 103.0, 129, 19473.8, 36.3, -44285.8, 0.0, 0.0, 0.0
111804103.9, 2503.6, 2003,  7, 18,  0, 41, 43.9, 103.0, 129, 19461.2, 13.6, -44282.7, 0.0, 0.0, 0.0
111804104.9, 2504.6, 2003,  7, 18,  0, 41, 44.9, 103.0, 129, 19466.3, 39.9, -44285.0, 0.0, 0.0, 0.0
111804105.9, 2505.6, 2003,  7, 18,  0, 41, 45.9, 103.0, 129, 19458.6, 9.4, -44285.0, 0.0, 0.0, 0.0
111804106.9, 2506.6, 2003,  7, 18,  0, 41, 46.9, 103.0, 129, 19463.5, 43.5, -44287.4, 0.0, 0.0, 0.0
111804107.9, 2507.6, 2003,  7, 18,  0, 41, 47.9, 103.0, 129, 19457.0, 10.0, -44285.0, 0.0, 0.0, 0.0
111804108.9, 2508.6, 2003,  7, 18,  0, 41, 48.9, 103.0, 129, 19466.6, 50.2, -44286.6, 0.0, 0.0, 0.0
111804109.9, 2509.6, 2003,  7, 18,  0, 41, 49.9, 103.0, 129, 19462.9, 13.1, -44286.6, 0.0, 0.0, 0.0
111804110.9, 2510.6, 2003,  7, 18,  0, 41, 50.9, 103.0, 129, 19457.4, 37.3, -44283.5, 0.0, 0.0, 0.0
111804111.9, 2511.6, 2003,  7, 18,  0, 41, 51.9, 103.0, 129, 19458.4, 23.4, -44285.0, 0.0, 0.0, 0.0
111804112.9, 2512.6, 2003,  7, 18,  0, 41, 52.9, 103.0, 129, 19468.3, 37.1, -44283.5, 0.0, 0.0, 0.0
111804113.9, 2513.6, 2003,  7, 18,  0, 41, 53.9, 103.0, 129, 19455.1, 7.3, -44288.1, 0.0, 0.0, 0.0
111804114.9, 2514.6, 2003,  7, 18,  0, 41, 54.9, 103.0, 129, 19468.2, 43.3, -44278.1, 0.0, 0.0, 0.0
111804115.9, 2515.6, 2003,  7, 18,  0, 41, 55.9, 103.0, 129, 19461.8, 9.0, -44285.0, 0.0, 0.0, 0.0
111804116.9, 2516.6, 2003,  7, 18,  0, 41, 56.9, 103.0, 129, 19464.8, 39.8, -44286.6, 0.0, 0.0, 0.0
111804117.9, 2517.6, 2003,  7, 18,  0, 41, 57.9, 103.0, 129, 19456.9, 10.7, -44287.4, 0.0, 0.0, 0.0
111804118.9, 2518.6, 2003,  7, 18,  0, 41, 58.9, 103.0, 129, 19467.9, 40.2, -44284.3, 0.0, 0.0, 0.0
111804119.9, 2519.6, 2003,  7, 18,  0, 41, 59.9, 103.0, 129, 19460.4, 14.3, -44285.8, 0.0, 0.0, 0.0
111804120.9, 2520.6, 2003,  7, 18,  0, 42,  0.9, 103.0, 129, 19458.5, 34.3, -44286.6, 0.0, 0.0, 0.0
111804121.9, 2521.6, 2003,  7, 18,  0, 42,  1.9, 103.0, 129, 19455.8, 19.1, -44287.4, 0.0, 0.0, 0.0
111804122.9, 2522.6, 2003,  7, 18,  0, 42,  2.9, 103.0, 129, 19460.7, 40.8, -44285.0, 0.0, 0.0, 0.0
111804123.9, 2523.6, 2003,  7, 18,  0, 42,  3.9, 103.0, 129, 19463.5, 20.1, -44285.8, 0.0, 0.0, 0.0
111804124.9, 2524.6, 2003,  7, 18,  0, 42,  4.9, 103.0, 129, 19461.9, 26.2, -44287.4, 0.0, 0.0, 0.0
111804125.9, 2525.6, 2003,  7, 18,  0, 42,  5.9, 103.0, 129, 19443.7, 16.0, -44284.3, 0.0, 0.0, 0.0
111804126.9, 2526.6, 2003,  7, 18,  0, 42,  6.9, 103.0, 129, 19467.5, 30.8, -44285.8, 0.0, 0.0, 0.0
111804127.9, 2527.6, 2003,  7, 18,  0, 42,  7.9, 103.0, 129, 19448.3, 22.9, -44283.5, 0.0, 0.0, 0.0
111804128.9, 2528.6, 2003,  7, 18,  0, 42,  8.9, 103.0, 129, 19475.5, 34.9, -44285.8, 0.0, 0.0, 0.0
111804129.9, 2529.6, 2003,  7, 18,  0, 42,  9.9, 103.0, 129, 19447.2, 13.3, -44285.8, 0.0, 0.0, 0.0
111804130.9, 2530.6, 2003,  7, 18,  0, 42, 10.9, 103.0, 129, 19471.6, 29.7, -44279.6, 0.0, 0.0, 0.0
111804131.9, 2531.6, 2003,  7, 18,  0, 42, 11.9, 103.0, 129, 19457.5, 12.4, -44288.9, 0.0, 0.0, 0.0
111804132.9, 2532.6, 2003,  7, 18,  0, 42, 12.9, 103.0, 129, 19463.2, 34.1, -44286.6, 0.0, 0.0, 0.0
111804133.9, 2533.6, 2003,  7, 18,  0, 42, 13.9, 103.0, 129, 19465.8, 15.0, -44286.6, 0.0, 0.0, 0.0
111804134.9, 2534.6, 2003,  7, 18,  0, 42, 14.9, 103.0, 129, 19456.0, 35.5, -44290.4, 0.0, 0.0, 0.0
111804135.9, 2535.6, 2003,  7, 18,  0, 42, 15.9, 103.0, 129, 19458.2, 18.6, -44284.3, 0.0, 0.0, 0.0
111804136.9, 2536.6, 2003,  7, 18,  0, 42, 16.9, 103.0, 129, 19451.7, 27.1, -44281.9, 0.0, 0.0, 0.0
111804137.9, 2537.6, 2003,  7, 18,  0, 42, 17.9, 103.0, 129, 19457.2, 14.7, -44284.3, 0.0, 0.0, 0.0
