125812660.3, 14259.8, 2003, 12, 27,  3, 57, 40.3, 1.7, 1, 19376.5, 12.6, -44509.0, 0.0, 0.0, 0.0
125812661.3, 14260.8, 2003, 12, 27,  3, 57, 41.3, 1.7, 1, 19375.7, 12.5, -44509.7, 0.0, 0.0, 0.0
125812662.3, 14261.8, 2003, 12, 27,  3, 57, 42.3, 1.7, 1, 19375.5, 14.0, -44509.7, 0.0, 0.0, 0.0
125812663.3, 14262.8, 2003, 12, 27,  3, 57, 43.3, 1.7, 1, 19374.8, 13.2, -44510.5, 0.0, 0.0, 0.0
125812664.3, 14263.8, 2003, 12, 27,  3, 57, 44.3, 1.7, 1, 19375.8, 11.7, -44511.3, 0.0, 0.0, 0.0
125812665.2, 14264.7, 2003, 12, 27,  3, 57, 45.2, 1.7, 1, 19374.7, 13.9, -44510.5, 0.0, 0.0, 0.0
125812666.2, 14265.7, 2003, 12, 27,  3, 57, 46.2, 1.7, 1, 19374.0, 13.1, -44512.0, 0.0, 0.0, 0.0
125812667.2, 14266.7, 2003, 12, 27,  3, 57, 47.2, 1.7, 1, 19375.6, 13.3, -44510.5, 0.0, 0.0, 0.0
125812668.2, 14267.7, 2003, 12, 27,  3, 57, 48.2, 1.7, 1, 19375.6, 13.3, -44510.5, 0.0, 0.0, 0.0
125812669.2, 14268.7, 2003, 12, 27,  3, 57, 49.2, 1.7, 1, 19375.6, 13.3, -44511.3, 0.0, 0.0, 0.0
125812670.2, 14269.7, 2003, 12, 27,  3, 57, 50.2, 1.7, 1, 19374.7, 13.9, -44513.6, 0.0, 0.0, 0.0
125812671.2, 14270.7, 2003, 12, 27,  3, 57, 51.2, 1.7, 1, 19374.9, 12.4, -44512.0, 0.0, 0.0, 0.0
125812672.2, 14271.7, 2003, 12, 27,  3, 57, 52.2, 1.7, 1, 19376.4, 13.4, -44512.0, 0.0, 0.0, 0.0
125812673.2, 14272.7, 2003, 12, 27,  3, 57, 53.2, 1.7, 1, 19375.6, 13.3, -44512.0, 0.0, 0.0, 0.0
125812674.2, 14273.7, 2003, 12, 27,  3, 57, 54.2, 1.7, 1, 19375.0, 11.6, -44512.0, 0.0, 0.0, 0.0
125812675.2, 14274.7, 2003, 12, 27,  3, 57, 55.2, 1.7, 1, 19375.8, 11.7, -44512.8, 0.0, 0.0, 0.0
125812676.2, 14275.7, 2003, 12, 27,  3, 57, 56.2, 1.7, 1, 19374.0, 13.1, -44512.8, 0.0, 0.0, 0.0
125812677.2, 14276.7, 2003, 12, 27,  3, 57, 57.2, 1.7, 1, 19375.1, 10.8, -44513.6, 0.0, 0.0, 0.0
125812678.2, 14277.7, 2003, 12, 27,  3, 57, 58.2, 1.7, 1, 19374.2, 11.5, -44512.8, 0.0, 0.0, 0.0
125812679.2, 14278.7, 2003, 12, 27,  3, 57, 59.2, 1.7, 1, 19375.8, 11.7, -44512.0, 0.0, 0.0, 0.0
125812680.2, 14279.7, 2003, 12, 27,  3, 58,  0.2, 1.7, 1, 19375.0, 11.6, -44512.0, 0.0, 0.0, 0.0
125812681.1, 14280.6, 2003, 12, 27,  3, 58,  1.1, 1.7, 1, 19375.9, 10.9, -44512.0, 0.0, 0.0, 0.0
125812682.1, 14281.6, 2003, 12, 27,  3, 58,  2.1, 1.7, 1, 19375.8, 11.7, -44512.8, 0.0, 0.0, 0.0
125812683.1, 14282.6, 2003, 12, 27,  3, 58,  3.1, 1.7, 1, 19377.3, 11.9, -44514.4, 0.0, 0.0, 0.0
125812684.1, 14283.6, 2003, 12, 27,  3, 58,  4.1, 1.7, 1, 19377.2, 12.7, -44512.8, 0.0, 0.0, 0.0
125812685.1, 14284.6, 2003, 12, 27,  3, 58,  5.1, 1.7, 1, 19377.2, 12.7, -44512.0, 0.0, 0.0, 0.0
125812686.1, 14285.6, 2003, 12, 27,  3, 58,  6.1, 1.7, 1, 19378.0, 12.8, -44513.6, 0.0, 0.0, 0.0
125812687.1, 14286.6, 2003, 12, 27,  3, 58,  7.1, 1.7, 1, 19377.3, 11.9, -44513.6, 0.0, 0.0, 0.0
125812688.1, 14287.6, 2003, 12, 27,  3, 58,  8.1, 1.7, 1, 19377.3, 11.9, -44513.6, 0.0, 0.0, 0.0
125812689.1, 14288.6, 2003, 12, 27,  3, 58,  9.1, 1.7, 1, 19378.1, 12.0, -44512.8, 0.0, 0.0, 0.0
125812690.1, 14289.6, 2003, 12, 27,  3, 58, 10.1, 1.7, 1, 19378.2, 11.2, -44515.1, 0.0, 0.0, 0.0
125812691.1, 14290.6, 2003, 12, 27,  3, 58, 11.1, 1.7, 1, 19378.1, 12.0, -44512.8, 0.0, 0.0, 0.0
125812692.1, 14291.6, 2003, 12, 27,  3, 58, 12.1, 1.7, 1, 19377.5, 10.4, -44513.6, 0.0, 0.0, 0.0
125812693.1, 14292.6, 2003, 12, 27,  3, 58, 13.1, 1.7, 1, 19380.0, 10.0, -44513.6, 0.0, 0.0, 0.0
125812694.1, 14293.6, 2003, 12, 27,  3, 58, 14.1, 1.7, 1, 19378.3, 10.5, -44512.8, 0.0, 0.0, 0.0
125812695.1, 14294.6, 2003, 12, 27,  3, 58, 15.1, 1.7, 1, 19379.1, 10.6, -44514.4, 0.0, 0.0, 0.0
125812696.0, 14295.5, 2003, 12, 27,  3, 58, 16.0, 1.7, 1, 19379.4, 8.3, -44514.4, 0.0, 0.0, 0.0
125812697.0, 14296.5, 2003, 12, 27,  3, 58, 17.0, 1.7, 1, 19378.4, 9.8, -44512.8, 0.0, 0.0, 0.0
125812698.0, 14297.5, 2003, 12, 27,  3, 58, 18.0, 1.7, 1, 19379.3, 9.1, -44515.1, 0.0, 0.0, 0.0
125812699.0, 14298.5, 2003, 12, 27,  3, 58, 19.0, 1.7, 1, 19379.2, 9.9, -44513.6, 0.0, 0.0, 0.0
125812700.0, 14299.5, 2003, 12, 27,  3, 58, 20.0, 1.7, 1, 19379.2, 9.9, -44515.1, 0.0, 0.0, 0.0
125812701.0, 14300.5, 2003, 12, 27,  3, 58, 21.0, 1.7, 1, 19379.3, 9.1, -44513.6, 0.0, 0.0, 0.0
125812702.0, 14301.5, 2003, 12, 27,  3, 58, 22.0, 1.7, 1, 19378.4, 9.8, -44513.6, 0.0, 0.0, 0.0
125812703.0, 14302.5, 2003, 12, 27,  3, 58, 23.0, 1.7, 1, 19377.9, 7.4, -44513.6, 0.0, 0.0, 0.0
125812704.0, 14303.5, 2003, 12, 27,  3, 58, 24.0, 1.7, 1, 19377.6, 9.6, -44514.4, 0.0, 0.0, 0.0
125812705.0, 14304.5, 2003, 12, 27,  3, 58, 25.0, 1.7, 1, 19378.5, 9.0, -44513.6, 0.0, 0.0, 0.0
125812706.0, 14305.5, 2003, 12, 27,  3, 58, 26.0, 1.7, 1, 19377.5, 10.4, -44512.8, 0.0, 0.0, 0.0
125812707.0, 14306.5, 2003, 12, 27,  3, 58, 27.0, 1.7, 1, 19378.4, 9.8, -44512.8, 0.0, 0.0, 0.0
125812708.0, 14307.5, 2003, 12, 27,  3, 58, 28.0, 1.7, 1, 19379.0, 11.3, -44513.6, 0.0, 0.0, 0.0
125812709.0, 14308.5, 2003, 12, 27,  3, 58, 29.0, 1.7, 1, 19377.4, 11.1, -44512.8, 0.0, 0.0, 0.0
125812710.0, 14309.5, 2003, 12, 27,  3, 58, 30.0, 1.7, 1, 19377.5, 10.4, -44513.6, 0.0, 0.0, 0.0
125812711.0, 14310.5, 2003, 12, 27,  3, 58, 31.0, 1.7, 1, 19377.3, 11.9, -44514.4, 0.0, 0.0, 0.0
125812711.9, 14311.4, 2003, 12, 27,  3, 58, 31.9, 1.7, 1, 19378.8, 12.9, -44513.6, 0.0, 0.0, 0.0
125812712.9, 14312.4, 2003, 12, 27,  3, 58, 32.9, 1.7, 1, 19378.9, 12.1, -44512.8, 0.0, 0.0, 0.0
125812713.9, 14313.4, 2003, 12, 27,  3, 58, 33.9, 1.7, 1, 19378.8, 12.9, -44513.6, 0.0, 0.0, 0.0
125812714.9, 14314.4, 2003, 12, 27,  3, 58, 34.9, 1.7, 1, 19378.1, 12.0, -44513.6, 0.0, 0.0, 0.0
125812715.9, 14315.4, 2003, 12, 27,  3, 58, 35.9, 1.7, 1, 19380.4, 12.3, -44512.8, 0.0, 0.0, 0.0
125812716.9, 14316.4, 2003, 12, 27,  3, 58, 36.9, 1.7, 1, 19380.4, 12.3, -44513.6, 0.0, 0.0, 0.0
125812717.9, 14317.4, 2003, 12, 27,  3, 58, 37.9, 1.7, 1, 19379.8, 11.4, -44513.6, 0.0, 0.0, 0.0
125812718.9, 14318.4, 2003, 12, 27,  3, 58, 38.9, 1.7, 1, 19378.9, 12.1, -44513.6, 0.0, 0.0, 0.0
125812719.9, 14319.4, 2003, 12, 27,  3, 58, 39.9, 1.7, 1, 19379.0, 11.3, -44513.6, 0.0, 0.0, 0.0
125812720.9, 14320.4, 2003, 12, 27,  3, 58, 40.9, 1.7, 1, 19378.3, 10.5, -44514.4, 0.0, 0.0, 0.0
125812721.9, 14321.4, 2003, 12, 27,  3, 58, 41.9, 1.7, 1, 19378.8, 12.9, -44514.4, 0.0, 0.0, 0.0
125812722.9, 14322.4, 2003, 12, 27,  3, 58, 42.9, 1.7, 1, 19379.0, 11.3, -44513.6, 0.0, 0.0, 0.0
125812723.9, 14323.4, 2003, 12, 27,  3, 58, 43.9, 1.7, 1, 19379.0, 11.3, -44514.4, 0.0, 0.0, 0.0
125812724.9, 14324.4, 2003, 12, 27,  3, 58, 44.9, 1.7, 1, 19378.3, 10.5, -44513.6, 0.0, 0.0, 0.0
125812725.9, 14325.4, 2003, 12, 27,  3, 58, 45.9, 1.7, 1, 19379.0, 11.3, -44515.1, 0.0, 0.0, 0.0
125812726.9, 14326.4, 2003, 12, 27,  3, 58, 46.9, 1.7, 1, 19380.5, 11.5, -44512.8, 0.0, 0.0, 0.0
125812727.8, 14327.3, 2003, 12, 27,  3, 58, 47.8, 1.7, 1, 19379.8, 11.4, -44513.6, 0.0, 0.0, 0.0
125812728.8, 14328.3, 2003, 12, 27,  3, 58, 48.8, 1.7, 1, 19380.5, 11.5, -44513.6, 0.0, 0.0, 0.0
125812729.8, 14329.3, 2003, 12, 27,  3, 58, 49.8, 1.7, 1, 19380.5, 11.5, -44514.4, 0.0, 0.0, 0.0
125812730.8, 14330.3, 2003, 12, 27,  3, 58, 50.8, 1.7, 1, 19379.6, 13.0, -44512.8, 0.0, 0.0, 0.0
125812731.8, 14331.3, 2003, 12, 27,  3, 58, 51.8, 1.7, 1, 19379.8, 11.4, -44514.4, 0.0, 0.0, 0.0
125812732.8, 14332.3, 2003, 12, 27,  3, 58, 52.8, 1.7, 1, 19379.7, 12.2, -44513.6, 0.0, 0.0, 0.0
125812733.8, 14333.3, 2003, 12, 27,  3, 58, 53.8, 1.7, 1, 19379.8, 11.4, -44514.4, 0.0, 0.0, 0.0
125812734.8, 14334.3, 2003, 12, 27,  3, 58, 54.8, 1.7, 1, 19381.2, 12.4, -44514.4, 0.0, 0.0, 0.0
125812735.8, 14335.3, 2003, 12, 27,  3, 58, 55.8, 1.7, 1, 19379.7, 12.2, -44513.6, 0.0, 0.0, 0.0
125812736.8, 14336.3, 2003, 12, 27,  3, 58, 56.8, 1.7, 1, 19379.8, 11.4, -44515.1, 0.0, 0.0, 0.0
125812737.8, 14337.3, 2003, 12, 27,  3, 58, 57.8, 1.7, 1, 19380.4, 12.3, -44514.4, 0.0, 0.0, 0.0
125812738.8, 14338.3, 2003, 12, 27,  3, 58, 58.8, 1.7, 1, 19379.6, 13.0, -44513.6, 0.0, 0.0, 0.0
125812739.8, 14339.3, 2003, 12, 27,  3, 58, 59.8, 1.7, 1, 19379.7, 12.2, -44515.1, 0.0, 0.0, 0.0
125812740.8, 14340.3, 2003, 12, 27,  3, 59,  0.8, 1.7, 1, 19380.3, 13.1, -44515.1, 0.0, 0.0, 0.0
125812741.8, 14341.3, 2003, 12, 27,  3, 59,  1.8, 1.7, 1, 19380.4, 12.3, -44515.1, 0.0, 0.0, 0.0
125812742.8, 14342.3, 2003, 12, 27,  3, 59,  2.8, 1.7, 1, 19381.2, 12.4, -44516.7, 0.0, 0.0, 0.0
125812743.7, 14343.2, 2003, 12, 27,  3, 59,  3.7, 1.7, 1, 19380.4, 12.3, -44515.9, 0.0, 0.0, 0.0
125812744.7, 14344.2, 2003, 12, 27,  3, 59,  4.7, 1.7, 1, 19380.5, 11.5, -44516.7, 0.0, 0.0, 0.0
125812745.7, 14345.2, 2003, 12, 27,  3, 59,  5.7, 1.7, 1, 19380.4, 12.3, -44515.1, 0.0, 0.0, 0.0
125812746.7, 14346.2, 2003, 12, 27,  3, 59,  6.7, 1.7, 1, 19380.5, 11.5, -44515.9, 0.0, 0.0, 0.0
125812747.7, 14347.2, 2003, 12, 27,  3, 59,  7.7, 1.7, 1, 19380.7, 10.0, -44515.9, 0.0, 0.0, 0.0
125812748.7, 14348.2, 2003, 12, 27,  3, 59,  8.7, 1.7, 1, 19381.5, 10.2, -44517.4, 0.0, 0.0, 0.0
125812749.7, 14349.2, 2003, 12, 27,  3, 59,  9.7, 1.7, 1, 19380.6, 10.8, -44516.7, 0.0, 0.0, 0.0
125812750.7, 14350.2, 2003, 12, 27,  3, 59, 10.7, 1.7, 1, 19380.6, 10.8, -44515.9, 0.0, 0.0, 0.0
125812751.7, 14351.2, 2003, 12, 27,  3, 59, 11.7, 1.7, 1, 19381.4, 10.9, -44517.4, 0.0, 0.0, 0.0
125812752.7, 14352.2, 2003, 12, 27,  3, 59, 12.7, 1.7, 1, 19380.6, 10.8, -44517.4, 0.0, 0.0, 0.0
125812753.7, 14353.2, 2003, 12, 27,  3, 59, 13.7, 1.7, 1, 19381.3, 11.6, -44517.4, 0.0, 0.0, 0.0
125812754.7, 14354.2, 2003, 12, 27,  3, 59, 14.7, 1.8, 1, 19381.5, 10.2, -44515.9, 0.0, 0.0, 0.0
125812755.7, 14355.2, 2003, 12, 27,  3, 59, 15.7, 1.8, 1, 19382.3, 10.3, -44516.7, 0.0, 0.0, 0.0
125812756.7, 14356.2, 2003, 12, 27,  3, 59, 16.7, 1.8, 1, 19382.1, 11.7, -44516.7, 0.0, 0.0, 0.0
125812757.7, 14357.2, 2003, 12, 27,  3, 59, 17.7, 1.8, 1, 19382.3, 10.3, -44516.7, 0.0, 0.0, 0.0
125812758.6, 14358.1, 2003, 12, 27,  3, 59, 18.6, 1.8, 1, 19382.8, 11.8, -44515.9, 0.0, 0.0, 0.0
125812759.6, 14359.1, 2003, 12, 27,  3, 59, 19.6, 1.8, 1, 19382.8, 11.1, -44516.7, 0.0, 0.0, 0.0
125812760.6, 14360.1, 2003, 12, 27,  3, 59, 20.6, 1.8, 1, 19383.0, 10.3, -44516.7, 0.0, 0.0, 0.0
125812761.6, 14361.1, 2003, 12, 27,  3, 59, 21.6, 1.8, 1, 19382.2, 11.1, -44517.4, 0.0, 0.0, 0.0
125812762.6, 14362.1, 2003, 12, 27,  3, 59, 22.6, 1.8, 1, 19382.1, 11.7, -44516.7, 0.0, 0.0, 0.0
125812763.6, 14363.1, 2003, 12, 27,  3, 59, 23.6, 1.8, 1, 19382.8, 11.8, -44516.7, 0.0, 0.0, 0.0
125812764.6, 14364.1, 2003, 12, 27,  3, 59, 24.6, 1.8, 1, 19382.8, 11.1, -44517.4, 0.0, 0.0, 0.0
125812765.6, 14365.1, 2003, 12, 27,  3, 59, 25.6, 1.8, 1, 19383.5, 11.9, -44517.4, 0.0, 0.0, 0.0
125812766.6, 14366.1, 2003, 12, 27,  3, 59, 26.6, 1.8, 1, 19382.1, 11.7, -44517.4, 0.0, 0.0, 0.0
125812767.6, 14367.1, 2003, 12, 27,  3, 59, 27.6, 1.8, 1, 19382.5, 13.4, -44516.7, 0.0, 0.0, 0.0
125812768.6, 14368.1, 2003, 12, 27,  3, 59, 28.6, 1.8, 1, 19385.0, 12.9, -44516.7, 0.0, 0.0, 0.0
125812769.6, 14369.1, 2003, 12, 27,  3, 59, 29.6, 1.8, 1, 19382.8, 11.8, -44517.4, 0.0, 0.0, 0.0
125812770.6, 14370.1, 2003, 12, 27,  3, 59, 30.6, 1.8, 1, 19385.1, 12.1, -44517.4, 0.0, 0.0, 0.0
125812771.6, 14371.1, 2003, 12, 27,  3, 59, 31.6, 1.8, 1, 19385.1, 12.1, -44517.4, 0.0, 0.0, 0.0
125812772.6, 14372.1, 2003, 12, 27,  3, 59, 32.6, 1.8, 1, 19385.0, 12.9, -44519.0, 0.0, 0.0, 0.0
125812773.6, 14373.1, 2003, 12, 27,  3, 59, 33.6, 1.8, 1, 19385.0, 12.9, -44518.2, 0.0, 0.0, 0.0
125812774.5, 14374.0, 2003, 12, 27,  3, 59, 34.5, 1.8, 1, 19385.6, 13.8, -44518.2, 0.0, 0.0, 0.0
125812775.5, 14375.0, 2003, 12, 27,  3, 59, 35.5, 1.8, 1, 19385.5, 14.6, -44518.2, 0.0, 0.0, 0.0
125812776.5, 14376.0, 2003, 12, 27,  3, 59, 36.5, 1.8, 1, 19383.1, 15.0, -44518.2, 0.0, 0.0, 0.0
125812777.5, 14377.0, 2003, 12, 27,  3, 59, 37.5, 1.8, 1, 19385.5, 14.6, -44517.4, 0.0, 0.0, 0.0
125812778.5, 14378.0, 2003, 12, 27,  3, 59, 38.5, 1.8, 1, 19385.0, 12.9, -44517.4, 0.0, 0.0, 0.0
125812779.5, 14379.0, 2003, 12, 27,  3, 59, 39.5, 1.8, 1, 19383.3, 13.5, -44518.2, 0.0, 0.0, 0.0
125812780.5, 14380.0, 2003, 12, 27,  3, 59, 40.5, 1.8, 1, 19384.8, 14.5, -44518.2, 0.0, 0.0, 0.0
125812781.5, 14381.0, 2003, 12, 27,  3, 59, 41.5, 1.8, 1, 19384.8, 14.5, -44519.0, 0.0, 0.0, 0.0
125812782.5, 14382.0, 2003, 12, 27,  3, 59, 42.5, 1.8, 1, 19384.9, 13.7, -44519.0, 0.0, 0.0, 0.0
125812783.5, 14383.0, 2003, 12, 27,  3, 59, 43.5, 1.8, 1, 19387.1, 14.8, -44519.0, 0.0, 0.0, 0.0
125812784.5, 14384.0, 2003, 12, 27,  3, 59, 44.5, 1.8, 1, 19385.4, 15.3, -44519.8, 0.0, 0.0, 0.0
125812785.5, 14385.0, 2003, 12, 27,  3, 59, 45.5, 1.8, 1, 19386.3, 14.7, -44518.2, 0.0, 0.0, 0.0
125812786.5, 14386.0, 2003, 12, 27,  3, 59, 46.5, 1.8, 1, 19387.0, 15.5, -44518.2, 0.0, 0.0, 0.0
125812787.5, 14387.0, 2003, 12, 27,  3, 59, 47.5, 1.8, 1, 19387.2, 14.0, -44518.2, 0.0, 0.0, 0.0
125812788.5, 14388.0, 2003, 12, 27,  3, 59, 48.5, 1.8, 1, 19386.3, 14.7, -44518.2, 0.0, 0.0, 0.0
125812789.5, 14389.0, 2003, 12, 27,  3, 59, 49.5, 1.8, 1, 19386.2, 15.4, -44518.2, 0.0, 0.0, 0.0
125812790.4, 14389.9, 2003, 12, 27,  3, 59, 50.4, 1.8, 1, 19387.0, 15.5, -44519.0, 0.0, 0.0, 0.0
125812791.4, 14390.9, 2003, 12, 27,  3, 59, 51.4, 1.8, 1, 19387.1, 14.8, -44519.8, 0.0, 0.0, 0.0
125812792.4, 14391.9, 2003, 12, 27,  3, 59, 52.4, 1.8, 1, 19387.9, 14.1, -44519.0, 0.0, 0.0, 0.0
125812793.4, 14392.9, 2003, 12, 27,  3, 59, 53.4, 1.8, 1, 19387.2, 14.0, -44519.8, 0.0, 0.0, 0.0
125812794.4, 14393.9, 2003, 12, 27,  3, 59, 54.4, 1.8, 1, 19388.6, 15.0, -44519.8, 0.0, 0.0, 0.0
125812795.4, 14394.9, 2003, 12, 27,  3, 59, 55.4, 1.8, 1, 19388.7, 14.2, -44520.5, 0.0, 0.0, 0.0
125812796.4, 14395.9, 2003, 12, 27,  3, 59, 56.4, 1.8, 1, 19389.5, 14.3, -44520.5, 0.0, 0.0, 0.0
125812797.4, 14396.9, 2003, 12, 27,  3, 59, 57.4, 1.8, 1, 19390.3, 14.4, -44521.3, 0.0, 0.0, 0.0
125812798.4, 14397.9, 2003, 12, 27,  3, 59, 58.4, 1.8, 1, 19389.4, 15.1, -44520.5, 0.0, 0.0, 0.0
125812799.4, 14398.9, 2003, 12, 27,  3, 59, 59.4, 1.8, 1, 19390.1, 15.9, -44520.5, 0.0, 0.0, 0.0
125812800.4, 14399.9, 2003, 12, 27,  4,  0,  0.4, 1.8, 1, 19391.0, 14.5, -44519.8, 0.0, 0.0, 0.0
125812801.4, 14400.9, 2003, 12, 27,  4,  0,  1.4, 1.8, 1, 19390.2, 15.2, -44519.8, 0.0, 0.0, 0.0
125812802.4, 14401.9, 2003, 12, 27,  4,  0,  2.4, 1.8, 1, 19391.8, 14.6, -44521.3, 0.0, 0.0, 0.0
125812803.4, 14402.9, 2003, 12, 27,  4,  0,  3.4, 1.8, 1, 19391.0, 14.5, -44520.5, 0.0, 0.0, 0.0
125812804.4, 14403.9, 2003, 12, 27,  4,  0,  4.4, 1.8, 1, 19391.8, 14.6, -44521.3, 0.0, 0.0, 0.0
125812805.3, 14404.8, 2003, 12, 27,  4,  0,  5.3, 1.8, 1, 19391.2, 12.9, -44519.8, 0.0, 0.0, 0.0
125812806.3, 14405.8, 2003, 12, 27,  4,  0,  6.3, 1.8, 1, 19390.5, 12.9, -44520.5, 0.0, 0.0, 0.0
125812807.3, 14406.8, 2003, 12, 27,  4,  0,  7.3, 1.8, 1, 19390.3, 14.4, -44521.3, 0.0, 0.0, 0.0
125812808.3, 14407.8, 2003, 12, 27,  4,  0,  8.3, 1.8, 1, 19390.9, 15.3, -44519.8, 0.0, 0.0, 0.0
125812809.3, 14408.8, 2003, 12, 27,  4,  0,  9.3, 1.8, 1, 19391.1, 13.7, -44519.8, 0.0, 0.0, 0.0
125812810.3, 14409.8, 2003, 12, 27,  4,  0, 10.3, 1.8, 1, 19391.2, 12.9, -44520.5, 0.0, 0.0, 0.0
125812811.3, 14410.8, 2003, 12, 27,  4,  0, 11.3, 1.8, 1, 19391.9, 13.8, -44521.3, 0.0, 0.0, 0.0
125812812.3, 14411.8, 2003, 12, 27,  4,  0, 12.3, 1.8, 1, 19391.0, 14.5, -44522.1, 0.0, 0.0, 0.0
125812813.3, 14412.8, 2003, 12, 27,  4,  0, 13.3, 1.8, 1, 19392.0, 13.0, -44521.3, 0.0, 0.0, 0.0
125812814.3, 14413.8, 2003, 12, 27,  4,  0, 14.3, 1.8, 1, 19392.0, 13.0, -44520.5, 0.0, 0.0, 0.0
125812815.3, 14414.8, 2003, 12, 27,  4,  0, 15.3, 1.8, 1, 19392.0, 13.0, -44522.1, 0.0, 0.0, 0.0
125812816.3, 14415.8, 2003, 12, 27,  4,  0, 16.3, 1.8, 1, 19392.0, 13.0, -44520.5, 0.0, 0.0, 0.0
125812817.3, 14416.8, 2003, 12, 27,  4,  0, 17.3, 1.8, 1, 19390.4, 13.6, -44522.1, 0.0, 0.0, 0.0
125812818.3, 14417.8, 2003, 12, 27,  4,  0, 18.3, 1.8, 1, 19391.1, 13.7, -44522.1, 0.0, 0.0, 0.0
125812819.3, 14418.8, 2003, 12, 27,  4,  0, 19.3, 1.8, 1, 19391.1, 13.7, -44522.1, 0.0, 0.0, 0.0
125812820.3, 14419.8, 2003, 12, 27,  4,  0, 20.3, 1.8, 1, 19391.3, 12.2, -44520.5, 0.0, 0.0, 0.0
125812821.2, 14420.7, 2003, 12, 27,  4,  0, 21.2, 1.8, 1, 19392.7, 13.9, -44520.5, 0.0, 0.0, 0.0
125812822.2, 14421.7, 2003, 12, 27,  4,  0, 22.2, 1.8, 1, 19391.2, 12.9, -44520.5, 0.0, 0.0, 0.0
125812823.2, 14422.7, 2003, 12, 27,  4,  0, 23.2, 1.8, 1, 19392.8, 13.2, -44522.1, 0.0, 0.0, 0.0
125812824.2, 14423.7, 2003, 12, 27,  4,  0, 24.2, 1.8, 1, 19393.6, 12.5, -44522.9, 0.0, 0.0, 0.0
125812825.2, 14424.7, 2003, 12, 27,  4,  0, 25.2, 1.8, 1, 19392.8, 13.2, -44522.9, 0.0, 0.0, 0.0
125812826.2, 14425.7, 2003, 12, 27,  4,  0, 26.2, 1.8, 1, 19393.7, 11.8, -44522.1, 0.0, 0.0, 0.0
125812827.2, 14426.7, 2003, 12, 27,  4,  0, 27.2, 1.8, 1, 19392.2, 11.6, -44522.1, 0.0, 0.0, 0.0
125812828.2, 14427.7, 2003, 12, 27,  4,  0, 28.2, 1.8, 1, 19393.6, 12.5, -44521.3, 0.0, 0.0, 0.0
125812829.2, 14428.7, 2003, 12, 27,  4,  0, 29.2, 1.8, 1, 19393.7, 11.8, -44522.9, 0.0, 0.0, 0.0
125812830.2, 14429.7, 2003, 12, 27,  4,  0, 30.2, 1.8, 1, 19394.3, 13.3, -44522.1, 0.0, 0.0, 0.0
125812831.2, 14430.7, 2003, 12, 27,  4,  0, 31.2, 1.8, 1, 19392.8, 13.2, -44521.3, 0.0, 0.0, 0.0
125812832.2, 14431.7, 2003, 12, 27,  4,  0, 32.2, 1.8, 1, 19392.8, 13.2, -44522.1, 0.0, 0.0, 0.0
125812833.2, 14432.7, 2003, 12, 27,  4,  0, 33.2, 1.8, 1, 19395.1, 13.4, -44521.3, 0.0, 0.0, 0.0
125812834.2, 14433.7, 2003, 12, 27,  4,  0, 34.2, 1.8, 1, 19394.3, 13.3, -44520.5, 0.0, 0.0, 0.0
125812835.2, 14434.7, 2003, 12, 27,  4,  0, 35.2, 1.8, 1, 19394.3, 12.7, -44522.1, 0.0, 0.0, 0.0
125812836.2, 14435.7, 2003, 12, 27,  4,  0, 36.2, 1.8, 1, 19395.1, 12.8, -44522.9, 0.0, 0.0, 0.0
125812837.1, 14436.6, 2003, 12, 27,  4,  0, 37.1, 1.8, 1, 19394.5, 11.9, -44522.9, 0.0, 0.0, 0.0
125812838.1, 14437.6, 2003, 12, 27,  4,  0, 38.1, 1.8, 1, 19395.2, 12.0, -44524.4, 0.0, 0.0, 0.0
125812839.1, 14438.6, 2003, 12, 27,  4,  0, 39.1, 1.8, 1, 19394.6, 11.1, -44522.9, 0.0, 0.0, 0.0
125812840.1, 14439.6, 2003, 12, 27,  4,  0, 40.1, 1.8, 1, 19395.3, 11.2, -44522.9, 0.0, 0.0, 0.0
125812841.1, 14440.6, 2003, 12, 27,  4,  0, 41.1, 1.8, 1, 19395.2, 12.0, -44522.9, 0.0, 0.0, 0.0
125812842.1, 14441.6, 2003, 12, 27,  4,  0, 42.1, 1.8, 1, 19396.2, 10.5, -44522.9, 0.0, 0.0, 0.0
125812843.1, 14442.6, 2003, 12, 27,  4,  0, 43.1, 1.8, 1, 19396.3, 9.8, -44522.9, 0.0, 0.0, 0.0
125812844.1, 14443.6, 2003, 12, 27,  4,  0, 44.1, 1.8, 1, 19396.8, 11.4, -44522.1, 0.0, 0.0, 0.0
125812845.1, 14444.6, 2003, 12, 27,  4,  0, 45.1, 1.8, 1, 19395.5, 10.4, -44523.6, 0.0, 0.0, 0.0
125812846.1, 14445.6, 2003, 12, 27,  4,  0, 46.1, 1.8, 1, 19395.3, 11.2, -44523.6, 0.0, 0.0, 0.0
125812847.1, 14446.6, 2003, 12, 27,  4,  0, 47.1, 1.8, 1, 19396.2, 10.5, -44523.6, 0.0, 0.0, 0.0
125812848.1, 14447.6, 2003, 12, 27,  4,  0, 48.1, 1.8, 1, 19396.3, 9.8, -44522.9, 0.0, 0.0, 0.0
125812849.1, 14448.6, 2003, 12, 27,  4,  0, 49.1, 1.8, 1, 19396.1, 11.3, -44524.4, 0.0, 0.0, 0.0
