123814534.1, 3333.9, 2003, 12,  4,  0, 55, 34.1, 101.0, 129, 19549.3, 72.6, -44300.5, 0.0, 0.0, 0.0
123814535.1, 3334.9, 2003, 12,  4,  0, 55, 35.1, 101.0, 129, 19548.4, 73.3, -44298.9, 0.0, 0.0, 0.0
123814536.1, 3335.9, 2003, 12,  4,  0, 55, 36.1, 101.0, 129, 19549.2, 73.4, -44298.9, 0.0, 0.0, 0.0
123814537.1, 3336.9, 2003, 12,  4,  0, 55, 37.1, 101.0, 129, 19550.1, 72.7, -44300.5, 0.0, 0.0, 0.0
123814538.1, 3337.9, 2003, 12,  4,  0, 55, 38.1, 101.0, 129, 19549.4, 71.9, -44299.7, 0.0, 0.0, 0.0
123814539.1, 3338.9, 2003, 12,  4,  0, 55, 39.1, 101.0, 129, 19549.4, 71.9, -44299.7, 0.0, 0.0, 0.0
123814540.1, 3339.9, 2003, 12,  4,  0, 55, 40.1, 101.0, 129, 19549.8, 74.3, -44298.9, 0.0, 0.0, 0.0
123814541.1, 3340.9, 2003, 12,  4,  0, 55, 41.1, 101.0, 129, 19549.3, 72.6, -44300.5, 0.0, 0.0, 0.0
123814542.1, 3341.9, 2003, 12,  4,  0, 55, 42.1, 101.0, 129, 19550.1, 72.7, -44299.7, 0.0, 0.0, 0.0
123814543.1, 3342.9, 2003, 12,  4,  0, 55, 43.1, 101.0, 129, 19548.3, 74.1, -44299.7, 0.0, 0.0, 0.0
123814544.1, 3343.9, 2003, 12,  4,  0, 55, 44.1, 101.0, 129, 19548.4, 73.3, -44300.5, 0.0, 0.0, 0.0
123814545.1, 3344.9, 2003, 12,  4,  0, 55, 45.1, 101.0, 129, 19548.6, 71.8, -44299.7, 0.0, 0.0, 0.0
123814546.1, 3345.9, 2003, 12,  4,  0, 55, 46.1, 101.0, 129, 19548.9, 75.0, -44300.5, 0.0, 0.0, 0.0
123814547.1, 3346.9, 2003, 12,  4,  0, 55, 47.1, 101.0, 129, 19548.2, 74.9, -44299.7, 0.0, 0.0, 0.0
123814548.1, 3347.9, 2003, 12,  4,  0, 55, 48.1, 101.0, 129, 19547.5, 74.8, -44298.2, 0.0, 0.0, 0.0
123814549.1, 3348.9, 2003, 12,  4,  0, 55, 49.1, 101.0, 129, 19547.7, 73.2, -44299.7, 0.0, 0.0, 0.0
123814550.1, 3349.9, 2003, 12,  4,  0, 55, 50.1, 101.0, 129, 19547.5, 74.8, -44300.5, 0.0, 0.0, 0.0
123814551.1, 3350.9, 2003, 12,  4,  0, 55, 51.1, 101.0, 129, 19548.4, 73.3, -44299.7, 0.0, 0.0, 0.0
123814552.1, 3351.9, 2003, 12,  4,  0, 55, 52.1, 101.0, 129, 19547.5, 74.8, -44297.4, 0.0, 0.0, 0.0
123814553.1, 3352.9, 2003, 12,  4,  0, 55, 53.1, 101.0, 129, 19547.5, 74.8, -44299.7, 0.0, 0.0, 0.0
123814554.1, 3353.9, 2003, 12,  4,  0, 55, 54.1, 101.0, 129, 19547.0, 72.3, -44300.5, 0.0, 0.0, 0.0
123814555.1, 3354.9, 2003, 12,  4,  0, 55, 55.1, 101.0, 129, 19546.6, 75.4, -44297.4, 0.0, 0.0, 0.0
123814556.1, 3355.9, 2003, 12,  4,  0, 55, 56.1, 101.0, 129, 19548.2, 74.9, -44300.5, 0.0, 0.0, 0.0
123814557.1, 3356.9, 2003, 12,  4,  0, 55, 57.1, 101.0, 129, 19548.5, 72.5, -44299.7, 0.0, 0.0, 0.0
123814558.1, 3357.9, 2003, 12,  4,  0, 55, 58.1, 101.0, 129, 19547.4, 75.5, -44298.2, 0.0, 0.0, 0.0
123814559.1, 3358.9, 2003, 12,  4,  0, 55, 59.1, 101.0, 129, 19547.5, 74.8, -44298.9, 0.0, 0.0, 0.0
123814560.1, 3359.9, 2003, 12,  4,  0, 56,  0.1, 101.0, 129, 19547.7, 73.2, -44299.7, 0.0, 0.0, 0.0
123814561.1, 3360.9, 2003, 12,  4,  0, 56,  1.1, 101.0, 129, 19547.3, 76.3, -44298.2, 0.0, 0.0, 0.0
123814562.1, 3361.9, 2003, 12,  4,  0, 56,  2.1, 101.0, 129, 19547.5, 74.8, -44299.7, 0.0, 0.0, 0.0
123814563.1, 3362.9, 2003, 12,  4,  0, 56,  3.1, 101.0, 129, 19548.3, 74.1, -44299.7, 0.0, 0.0, 0.0
123814564.1, 3363.9, 2003, 12,  4,  0, 56,  4.1, 101.0, 129, 19547.2, 77.1, -44298.9, 0.0, 0.0, 0.0
123814565.1, 3364.9, 2003, 12,  4,  0, 56,  5.1, 101.0, 129, 19547.5, 74.8, -44298.2, 0.0, 0.0, 0.0
123814566.1, 3365.9, 2003, 12,  4,  0, 56,  6.1, 101.0, 129, 19548.3, 74.1, -44299.7, 0.0, 0.0, 0.0
123814567.1, 3366.9, 2003, 12,  4,  0, 56,  7.1, 101.0, 129, 19546.7, 74.7, -44299.7, 0.0, 0.0, 0.0
123814568.1, 3367.9, 2003, 12,  4,  0, 56,  8.1, 101.0, 129, 19547.3, 76.3, -44298.9, 0.0, 0.0, 0.0
123814569.1, 3368.9, 2003, 12,  4,  0, 56,  9.1, 101.0, 129, 19548.0, 76.4, -44299.7, 0.0, 0.0, 0.0
123814570.1, 3369.9, 2003, 12,  4,  0, 56, 10.1, 101.0, 129, 19547.6, 74.0, -44298.9, 0.0, 0.0, 0.0
123814571.1, 3370.9, 2003, 12,  4,  0, 56, 11.1, 101.0, 129, 19546.3, 77.7, -44298.2, 0.0, 0.0, 0.0
123814572.1, 3371.9, 2003, 12,  4,  0, 56, 12.1, 101.0, 129, 19548.1, 75.6, -44298.9, 0.0, 0.0, 0.0
123814573.1, 3372.9, 2003, 12,  4,  0, 56, 13.1, 101.0, 129, 19547.4, 75.5, -44298.2, 0.0, 0.0, 0.0
123814574.1, 3373.9, 2003, 12,  4,  0, 56, 14.1, 101.0, 129, 19547.1, 77.8, -44298.9, 0.0, 0.0, 0.0
123814575.1, 3374.9, 2003, 12,  4,  0, 56, 15.1, 101.0, 129, 19547.3, 76.3, -44297.4, 0.0, 0.0, 0.0
123814576.1, 3375.9, 2003, 12,  4,  0, 56, 16.1, 101.0, 129, 19547.4, 75.5, -44297.4, 0.0, 0.0, 0.0
123814577.1, 3376.9, 2003, 12,  4,  0, 56, 17.1, 101.0, 129, 19547.0, 78.6, -44298.2, 0.0, 0.0, 0.0
123814578.1, 3377.9, 2003, 12,  4,  0, 56, 18.1, 101.0, 129, 19547.3, 76.3, -44298.9, 0.0, 0.0, 0.0
123814579.1, 3378.9, 2003, 12,  4,  0, 56, 19.1, 101.0, 129, 19547.3, 76.3, -44298.2, 0.0, 0.0, 0.0
123814580.1, 3379.9, 2003, 12,  4,  0, 56, 20.1, 101.0, 129, 19546.5, 76.2, -44297.4, 0.0, 0.0, 0.0
123814581.1, 3380.9, 2003, 12,  4,  0, 56, 21.1, 101.0, 129, 19546.9, 79.4, -44298.2, 0.0, 0.0, 0.0
123814582.1, 3381.9, 2003, 12,  4,  0, 56, 22.1, 101.0, 129, 19546.4, 77.0, -44297.4, 0.0, 0.0, 0.0
123814583.1, 3382.9, 2003, 12,  4,  0, 56, 23.1, 101.0, 129, 19547.4, 75.5, -44298.2, 0.0, 0.0, 0.0
123814584.1, 3383.9, 2003, 12,  4,  0, 56, 24.1, 101.0, 129, 19546.1, 79.3, -44298.2, 0.0, 0.0, 0.0
123814585.1, 3384.9, 2003, 12,  4,  0, 56, 25.1, 101.0, 129, 19548.0, 76.4, -44298.9, 0.0, 0.0, 0.0
123814586.1, 3385.9, 2003, 12,  4,  0, 56, 26.1, 101.0, 129, 19546.4, 77.0, -44298.2, 0.0, 0.0, 0.0
123814587.1, 3386.9, 2003, 12,  4,  0, 56, 27.1, 101.0, 129, 19548.0, 76.4, -44297.4, 0.0, 0.0, 0.0
123814588.0, 3387.8, 2003, 12,  4,  0, 56, 28.0, 101.0, 129, 19547.3, 76.3, -44298.9, 0.0, 0.0, 0.0
123814589.0, 3388.8, 2003, 12,  4,  0, 56, 29.0, 101.0, 129, 19547.6, 79.5, -44298.9, 0.0, 0.0, 0.0
123814590.0, 3389.8, 2003, 12,  4,  0, 56, 30.0, 101.0, 129, 19547.0, 78.6, -44299.7, 0.0, 0.0, 0.0
123814591.0, 3390.8, 2003, 12,  4,  0, 56, 31.0, 101.0, 129, 19546.9, 79.4, -44299.7, 0.0, 0.0, 0.0
123814592.0, 3391.8, 2003, 12,  4,  0, 56, 32.0, 101.0, 129, 19547.7, 78.7, -44298.2, 0.0, 0.0, 0.0
123814593.0, 3392.8, 2003, 12,  4,  0, 56, 33.0, 101.0, 129, 19547.1, 77.8, -44298.2, 0.0, 0.0, 0.0
123814594.0, 3393.8, 2003, 12,  4,  0, 56, 34.0, 101.0, 129, 19547.6, 79.5, -44298.2, 0.0, 0.0, 0.0
123814595.0, 3394.8, 2003, 12,  4,  0, 56, 35.0, 101.0, 129, 19547.7, 78.7, -44298.9, 0.0, 0.0, 0.0
123814596.0, 3395.8, 2003, 12,  4,  0, 56, 36.0, 101.0, 129, 19547.3, 76.3, -44297.4, 0.0, 0.0, 0.0
123814597.0, 3396.8, 2003, 12,  4,  0, 56, 37.0, 101.0, 129, 19547.6, 79.5, -44297.4, 0.0, 0.0, 0.0
123814598.0, 3397.8, 2003, 12,  4,  0, 56, 38.0, 101.0, 129, 19547.8, 77.9, -44298.9, 0.0, 0.0, 0.0
123814599.0, 3398.8, 2003, 12,  4,  0, 56, 39.0, 101.0, 129, 19548.0, 76.4, -44298.2, 0.0, 0.0, 0.0
123814600.0, 3399.8, 2003, 12,  4,  0, 56, 40.0, 101.0, 129, 19546.9, 79.4, -44298.2, 0.0, 0.0, 0.0
123814601.0, 3400.8, 2003, 12,  4,  0, 56, 41.0, 101.0, 129, 19547.7, 78.7, -44297.4, 0.0, 0.0, 0.0
123814602.0, 3401.8, 2003, 12,  4,  0, 56, 42.0, 101.0, 129, 19548.0, 76.4, -44298.2, 0.0, 0.0, 0.0
123814603.0, 3402.8, 2003, 12,  4,  0, 56, 43.0, 101.0, 129, 19547.5, 80.3, -44297.4, 0.0, 0.0, 0.0
123814604.0, 3403.8, 2003, 12,  4,  0, 56, 44.0, 101.0, 129, 19547.0, 78.6, -44297.4, 0.0, 0.0, 0.0
123814605.0, 3404.8, 2003, 12,  4,  0, 56, 45.0, 101.0, 129, 19548.6, 78.0, -44297.4, 0.0, 0.0, 0.0
123814606.0, 3405.8, 2003, 12,  4,  0, 56, 46.0, 101.0, 129, 19547.9, 77.2, -44298.9, 0.0, 0.0, 0.0
123814607.0, 3406.8, 2003, 12,  4,  0, 56, 47.0, 101.0, 129, 19548.6, 78.0, -44298.2, 0.0, 0.0, 0.0
123814608.0, 3407.8, 2003, 12,  4,  0, 56, 48.0, 101.0, 129, 19547.5, 80.3, -44297.4, 0.0, 0.0, 0.0
123814609.0, 3408.8, 2003, 12,  4,  0, 56, 49.0, 101.0, 129, 19548.2, 81.1, -44296.6, 0.0, 0.0, 0.0
123814610.0, 3409.8, 2003, 12,  4,  0, 56, 50.0, 101.0, 129, 19547.8, 77.9, -44297.4, 0.0, 0.0, 0.0
123814611.0, 3410.8, 2003, 12,  4,  0, 56, 51.0, 101.0, 129, 19548.6, 78.0, -44296.6, 0.0, 0.0, 0.0
123814612.0, 3411.8, 2003, 12,  4,  0, 56, 52.0, 101.0, 129, 19548.2, 81.1, -44297.4, 0.0, 0.0, 0.0
123814613.0, 3412.8, 2003, 12,  4,  0, 56, 53.0, 101.0, 129, 19549.0, 80.5, -44297.4, 0.0, 0.0, 0.0
123814614.0, 3413.8, 2003, 12,  4,  0, 56, 54.0, 101.0, 129, 19547.6, 79.5, -44296.6, 0.0, 0.0, 0.0
123814615.0, 3414.8, 2003, 12,  4,  0, 56, 55.0, 101.0, 129, 19548.9, 81.2, -44295.8, 0.0, 0.0, 0.0
123814616.0, 3415.8, 2003, 12,  4,  0, 56, 56.0, 101.0, 129, 19548.1, 81.8, -44298.2, 0.0, 0.0, 0.0
123814617.0, 3416.8, 2003, 12,  4,  0, 56, 57.0, 101.0, 129, 19548.3, 79.6, -44295.8, 0.0, 0.0, 0.0
123814618.0, 3417.8, 2003, 12,  4,  0, 56, 58.0, 101.0, 129, 19547.8, 77.9, -44298.9, 0.0, 0.0, 0.0
123814619.0, 3418.8, 2003, 12,  4,  0, 56, 59.0, 101.0, 129, 19548.1, 81.8, -44295.8, 0.0, 0.0, 0.0
123814620.0, 3419.8, 2003, 12,  4,  0, 57,  0.0, 101.0, 129, 19548.2, 81.1, -44295.8, 0.0, 0.0, 0.0
123814621.0, 3420.8, 2003, 12,  4,  0, 57,  1.0, 101.0, 129, 19548.3, 79.6, -44296.6, 0.0, 0.0, 0.0
123814622.0, 3421.8, 2003, 12,  4,  0, 57,  2.0, 101.0, 129, 19549.0, 80.5, -44298.2, 0.0, 0.0, 0.0
123814623.0, 3422.8, 2003, 12,  4,  0, 57,  3.0, 101.0, 129, 19549.0, 80.5, -44295.8, 0.0, 0.0, 0.0
123814624.0, 3423.8, 2003, 12,  4,  0, 57,  4.0, 101.0, 129, 19548.5, 78.8, -44295.8, 0.0, 0.0, 0.0
123814625.0, 3424.8, 2003, 12,  4,  0, 57,  5.0, 101.0, 129, 19549.4, 82.8, -44296.6, 0.0, 0.0, 0.0
123814626.0, 3425.8, 2003, 12,  4,  0, 57,  6.0, 101.0, 129, 19549.7, 80.6, -44296.6, 0.0, 0.0, 0.0
123814627.0, 3426.8, 2003, 12,  4,  0, 57,  7.0, 101.0, 129, 19548.2, 80.4, -44296.6, 0.0, 0.0, 0.0
123814628.0, 3427.8, 2003, 12,  4,  0, 57,  8.0, 101.0, 129, 19549.1, 79.7, -44296.6, 0.0, 0.0, 0.0
123814629.0, 3428.8, 2003, 12,  4,  0, 57,  9.0, 101.0, 129, 19549.3, 83.6, -44296.6, 0.0, 0.0, 0.0
123814630.0, 3429.8, 2003, 12,  4,  0, 57, 10.0, 101.0, 129, 19550.4, 81.3, -44296.6, 0.0, 0.0, 0.0
123814631.0, 3430.8, 2003, 12,  4,  0, 57, 11.0, 101.0, 129, 19549.6, 81.2, -44295.8, 0.0, 0.0, 0.0
123814632.0, 3431.8, 2003, 12,  4,  0, 57, 12.0, 101.0, 129, 19549.5, 82.0, -44296.6, 0.0, 0.0, 0.0
123814633.0, 3432.8, 2003, 12,  4,  0, 57, 13.0, 101.0, 129, 19550.3, 82.1, -44295.1, 0.0, 0.0, 0.0
123814634.0, 3433.8, 2003, 12,  4,  0, 57, 14.0, 101.0, 129, 19549.9, 79.0, -44295.8, 0.0, 0.0, 0.0
123814635.0, 3434.8, 2003, 12,  4,  0, 57, 15.0, 101.0, 129, 19549.3, 83.6, -44297.4, 0.0, 0.0, 0.0
123814636.0, 3435.8, 2003, 12,  4,  0, 57, 16.0, 101.0, 129, 19548.7, 82.7, -44295.8, 0.0, 0.0, 0.0
123814637.0, 3436.8, 2003, 12,  4,  0, 57, 17.0, 101.0, 129, 19549.7, 80.6, -44295.8, 0.0, 0.0, 0.0
123814638.0, 3437.8, 2003, 12,  4,  0, 57, 18.0, 101.0, 129, 19549.2, 78.9, -44295.8, 0.0, 0.0, 0.0
123814639.0, 3438.8, 2003, 12,  4,  0, 57, 19.0, 101.0, 129, 19550.1, 83.7, -44295.8, 0.0, 0.0, 0.0
123814640.0, 3439.8, 2003, 12,  4,  0, 57, 20.0, 101.0, 129, 19550.5, 80.7, -44296.6, 0.0, 0.0, 0.0
123814641.0, 3440.8, 2003, 12,  4,  0, 57, 21.0, 101.0, 129, 19549.4, 82.8, -44295.8, 0.0, 0.0, 0.0
123814642.0, 3441.8, 2003, 12,  4,  0, 57, 22.0, 101.0, 129, 19550.2, 82.9, -44295.8, 0.0, 0.0, 0.0
123814642.9, 3442.7, 2003, 12,  4,  0, 57, 22.9, 101.0, 129, 19549.6, 81.2, -44296.6, 0.0, 0.0, 0.0
123814643.9, 3443.7, 2003, 12,  4,  0, 57, 23.9, 101.0, 129, 19549.3, 83.6, -44297.4, 0.0, 0.0, 0.0
123814644.9, 3444.7, 2003, 12,  4,  0, 57, 24.9, 101.0, 129, 19549.5, 82.0, -44295.8, 0.0, 0.0, 0.0
123814645.9, 3445.7, 2003, 12,  4,  0, 57, 25.9, 101.0, 129, 19549.6, 81.2, -44297.4, 0.0, 0.0, 0.0
123814646.9, 3446.7, 2003, 12,  4,  0, 57, 26.9, 101.0, 129, 19550.1, 83.7, -44295.8, 0.0, 0.0, 0.0
123814647.9, 3447.7, 2003, 12,  4,  0, 57, 27.9, 101.0, 129, 19550.0, 84.4, -44296.6, 0.0, 0.0, 0.0
123814648.9, 3448.7, 2003, 12,  4,  0, 57, 28.9, 101.0, 129, 19549.6, 81.2, -44295.1, 0.0, 0.0, 0.0
123814649.9, 3449.7, 2003, 12,  4,  0, 57, 29.9, 101.0, 129, 19551.4, 80.0, -44295.8, 0.0, 0.0, 0.0
123814650.9, 3450.7, 2003, 12,  4,  0, 57, 30.9, 101.0, 129, 19550.7, 85.3, -44295.8, 0.0, 0.0, 0.0
123814651.9, 3451.7, 2003, 12,  4,  0, 57, 31.9, 101.0, 129, 19551.0, 83.0, -44295.8, 0.0, 0.0, 0.0
123814652.9, 3452.7, 2003, 12,  4,  0, 57, 32.9, 101.0, 129, 19551.0, 83.0, -44295.8, 0.0, 0.0, 0.0
123814653.9, 3453.7, 2003, 12,  4,  0, 57, 33.9, 101.0, 129, 19550.3, 82.1, -44295.1, 0.0, 0.0, 0.0
123814654.9, 3454.7, 2003, 12,  4,  0, 57, 34.9, 101.0, 129, 19552.1, 80.9, -44295.8, 0.0, 0.0, 0.0
123814655.9, 3455.7, 2003, 12,  4,  0, 57, 35.9, 101.0, 129, 19550.9, 83.8, -44296.6, 0.0, 0.0, 0.0
123814656.9, 3456.7, 2003, 12,  4,  0, 57, 36.9, 101.0, 129, 19553.3, 83.3, -44295.1, 0.0, 0.0, 0.0
123814657.9, 3457.7, 2003, 12,  4,  0, 57, 37.9, 101.0, 129, 19552.1, 80.9, -44295.8, 0.0, 0.0, 0.0
123814658.9, 3458.7, 2003, 12,  4,  0, 57, 38.9, 101.0, 129, 19553.1, 84.8, -44295.1, 0.0, 0.0, 0.0
123814659.9, 3459.7, 2003, 12,  4,  0, 57, 39.9, 101.0, 129, 19551.8, 83.1, -44296.6, 0.0, 0.0, 0.0
123814660.9, 3460.7, 2003, 12,  4,  0, 57, 40.9, 101.0, 129, 19551.2, 81.5, -44296.6, 0.0, 0.0, 0.0
123814661.9, 3461.7, 2003, 12,  4,  0, 57, 41.9, 101.0, 129, 19552.2, 85.5, -44295.8, 0.0, 0.0, 0.0
123814662.9, 3462.7, 2003, 12,  4,  0, 57, 42.9, 101.0, 129, 19550.7, 85.3, -44295.1, 0.0, 0.0, 0.0
123814663.9, 3463.7, 2003, 12,  4,  0, 57, 43.9, 101.0, 129, 19551.6, 84.6, -44296.6, 0.0, 0.0, 0.0
123814664.9, 3464.7, 2003, 12,  4,  0, 57, 44.9, 101.0, 129, 19552.1, 86.3, -44296.6, 0.0, 0.0, 0.0
123814665.9, 3465.7, 2003, 12,  4,  0, 57, 45.9, 101.0, 129, 19552.5, 83.2, -44296.6, 0.0, 0.0, 0.0
123814666.9, 3466.7, 2003, 12,  4,  0, 57, 46.9, 101.0, 129, 19552.8, 81.0, -44296.6, 0.0, 0.0, 0.0
123814667.9, 3467.7, 2003, 12,  4,  0, 57, 47.9, 101.0, 129, 19552.9, 86.4, -44295.1, 0.0, 0.0, 0.0
123814668.9, 3468.7, 2003, 12,  4,  0, 57, 48.9, 101.0, 129, 19551.7, 83.9, -44296.6, 0.0, 0.0, 0.0
123814669.9, 3469.7, 2003, 12,  4,  0, 57, 49.9, 101.0, 129, 19551.8, 83.1, -44295.8, 0.0, 0.0, 0.0
123814670.9, 3470.7, 2003, 12,  4,  0, 57, 50.9, 101.0, 129, 19551.4, 86.2, -44295.8, 0.0, 0.0, 0.0
123814671.9, 3471.7, 2003, 12,  4,  0, 57, 51.9, 101.0, 129, 19553.2, 84.1, -44295.1, 0.0, 0.0, 0.0
123814672.9, 3472.7, 2003, 12,  4,  0, 57, 52.9, 101.0, 129, 19553.3, 83.3, -44296.6, 0.0, 0.0, 0.0
123814673.9, 3473.7, 2003, 12,  4,  0, 57, 53.9, 101.0, 129, 19553.0, 85.6, -44295.1, 0.0, 0.0, 0.0
123814674.9, 3474.7, 2003, 12,  4,  0, 57, 54.9, 101.0, 129, 19553.0, 85.6, -44295.1, 0.0, 0.0, 0.0
123814675.9, 3475.7, 2003, 12,  4,  0, 57, 55.9, 101.0, 129, 19552.6, 82.4, -44296.6, 0.0, 0.0, 0.0
123814676.9, 3476.7, 2003, 12,  4,  0, 57, 56.9, 101.0, 129, 19552.9, 86.4, -44296.6, 0.0, 0.0, 0.0
123814677.9, 3477.7, 2003, 12,  4,  0, 57, 57.9, 101.0, 129, 19552.4, 84.0, -44295.8, 0.0, 0.0, 0.0
123814678.9, 3478.7, 2003, 12,  4,  0, 57, 58.9, 101.0, 129, 19554.3, 81.9, -44295.8, 0.0, 0.0, 0.0
123814679.9, 3479.7, 2003, 12,  4,  0, 57, 59.9, 101.0, 129, 19552.8, 87.1, -44295.8, 0.0, 0.0, 0.0
123814680.9, 3480.7, 2003, 12,  4,  0, 58,  0.9, 101.0, 129, 19553.8, 85.7, -44295.8, 0.0, 0.0, 0.0
123814681.9, 3481.7, 2003, 12,  4,  0, 58,  1.9, 101.0, 129, 19552.9, 86.4, -44296.6, 0.0, 0.0, 0.0
123814682.9, 3482.7, 2003, 12,  4,  0, 58,  2.9, 101.0, 129, 19553.6, 87.2, -44296.6, 0.0, 0.0, 0.0
123814683.9, 3483.7, 2003, 12,  4,  0, 58,  3.9, 101.0, 129, 19552.9, 86.4, -44296.6, 0.0, 0.0, 0.0
123814684.9, 3484.7, 2003, 12,  4,  0, 58,  4.9, 101.0, 129, 19553.3, 83.3, -44296.6, 0.0, 0.0, 0.0
123814685.9, 3485.7, 2003, 12,  4,  0, 58,  5.9, 101.0, 129, 19553.6, 87.2, -44296.6, 0.0, 0.0, 0.0
123814686.9, 3486.7, 2003, 12,  4,  0, 58,  6.9, 101.0, 129, 19554.5, 85.8, -44295.1, 0.0, 0.0, 0.0
123814687.9, 3487.7, 2003, 12,  4,  0, 58,  7.9, 101.0, 129, 19554.0, 84.2, -44295.8, 0.0, 0.0, 0.0
123814688.9, 3488.7, 2003, 12,  4,  0, 58,  8.9, 101.0, 129, 19554.0, 89.7, -44295.1, 0.0, 0.0, 0.0
123814689.9, 3489.7, 2003, 12,  4,  0, 58,  9.9, 101.0, 129, 19554.4, 86.6, -44296.6, 0.0, 0.0, 0.0
123814690.9, 3490.7, 2003, 12,  4,  0, 58, 10.9, 101.0, 129, 19554.0, 84.2, -44296.6, 0.0, 0.0, 0.0
123814691.9, 3491.7, 2003, 12,  4,  0, 58, 11.9, 101.0, 129, 19554.3, 87.3, -44295.8, 0.0, 0.0, 0.0
123814692.9, 3492.7, 2003, 12,  4,  0, 58, 12.9, 101.0, 129, 19555.2, 86.7, -44296.6, 0.0, 0.0, 0.0
123814693.9, 3493.7, 2003, 12,  4,  0, 58, 13.9, 101.0, 129, 19553.0, 85.6, -44295.8, 0.0, 0.0, 0.0
123814694.9, 3494.7, 2003, 12,  4,  0, 58, 14.9, 101.0, 129, 19556.1, 86.0, -44295.8, 0.0, 0.0, 0.0
123814695.9, 3495.7, 2003, 12,  4,  0, 58, 15.9, 101.0, 129, 19554.3, 87.3, -44294.3, 0.0, 0.0, 0.0
123814696.9, 3496.7, 2003, 12,  4,  0, 58, 16.9, 101.0, 129, 19555.2, 86.7, -44295.1, 0.0, 0.0, 0.0
123814697.8, 3497.6, 2003, 12,  4,  0, 58, 17.8, 101.0, 129, 19555.0, 88.2, -44294.3, 0.0, 0.0, 0.0
123814698.8, 3498.6, 2003, 12,  4,  0, 58, 18.8, 101.0, 129, 19554.3, 87.3, -44296.6, 0.0, 0.0, 0.0
123814699.8, 3499.6, 2003, 12,  4,  0, 58, 19.8, 101.0, 129, 19556.1, 86.0, -44295.8, 0.0, 0.0, 0.0
123814700.8, 3500.6, 2003, 12,  4,  0, 58, 20.8, 101.0, 129, 19555.4, 85.1, -44296.6, 0.0, 0.0, 0.0
123814701.8, 3501.6, 2003, 12,  4,  0, 58, 21.8, 101.0, 129, 19555.0, 88.2, -44295.8, 0.0, 0.0, 0.0
123814702.8, 3502.6, 2003, 12,  4,  0, 58, 22.8, 101.0, 129, 19554.3, 87.3, -44296.6, 0.0, 0.0, 0.0
123814703.8, 3503.6, 2003, 12,  4,  0, 58, 23.8, 101.0, 129, 19556.2, 85.2, -44295.8, 0.0, 0.0, 0.0
123814704.8, 3504.6, 2003, 12,  4,  0, 58, 24.8, 101.0, 129, 19555.0, 88.2, -44295.8, 0.0, 0.0, 0.0
123814705.8, 3505.6, 2003, 12,  4,  0, 58, 25.8, 101.0, 129, 19555.8, 88.3, -44295.1, 0.0, 0.0, 0.0
123814706.8, 3506.6, 2003, 12,  4,  0, 58, 26.8, 101.0, 129, 19555.8, 88.3, -44296.6, 0.0, 0.0, 0.0
123814707.8, 3507.6, 2003, 12,  4,  0, 58, 27.8, 101.0, 129, 19555.1, 87.4, -44297.4, 0.0, 0.0, 0.0
123814708.8, 3508.6, 2003, 12,  4,  0, 58, 28.8, 101.0, 129, 19556.1, 86.0, -44295.8, 0.0, 0.0, 0.0
123814709.8, 3509.6, 2003, 12,  4,  0, 58, 29.8, 101.0, 129, 19555.1, 87.4, -44296.6, 0.0, 0.0, 0.0
123814710.8, 3510.6, 2003, 12,  4,  0, 58, 30.8, 101.0, 129, 19554.9, 89.0, -44298.2, 0.0, 0.0, 0.0
123814711.8, 3511.6, 2003, 12,  4,  0, 58, 31.8, 101.0, 129, 19554.9, 89.0, -44295.8, 0.0, 0.0, 0.0
123814712.8, 3512.6, 2003, 12,  4,  0, 58, 32.8, 101.0, 129, 19556.6, 88.4, -44296.6, 0.0, 0.0, 0.0
123814713.8, 3513.6, 2003, 12,  4,  0, 58, 33.8, 101.0, 129, 19554.3, 87.3, -44295.8, 0.0, 0.0, 0.0
123814714.8, 3514.6, 2003, 12,  4,  0, 58, 34.8, 101.0, 129, 19556.2, 85.2, -44295.1, 0.0, 0.0, 0.0
123814715.8, 3515.6, 2003, 12,  4,  0, 58, 35.8, 101.0, 129, 19556.8, 86.9, -44297.4, 0.0, 0.0, 0.0
123814716.8, 3516.6, 2003, 12,  4,  0, 58, 36.8, 101.0, 129, 19555.7, 89.1, -44297.4, 0.0, 0.0, 0.0
123814717.8, 3517.6, 2003, 12,  4,  0, 58, 37.8, 101.0, 129, 19556.8, 86.9, -44295.1, 0.0, 0.0, 0.0
123814718.8, 3518.6, 2003, 12,  4,  0, 58, 38.8, 101.0, 129, 19557.0, 85.3, -44298.2, 0.0, 0.0, 0.0
123814719.8, 3519.6, 2003, 12,  4,  0, 58, 39.8, 101.0, 129, 19556.5, 89.2, -44295.8, 0.0, 0.0, 0.0
123814720.8, 3520.6, 2003, 12,  4,  0, 58, 40.8, 101.0, 129, 19556.8, 86.9, -44297.4, 0.0, 0.0, 0.0
123814721.8, 3521.6, 2003, 12,  4,  0, 58, 41.8, 101.0, 129, 19556.2, 85.2, -44295.8, 0.0, 0.0, 0.0
123814722.8, 3522.6, 2003, 12,  4,  0, 58, 42.8, 101.0, 129, 19556.6, 88.4, -44297.4, 0.0, 0.0, 0.0
123814723.8, 3523.6, 2003, 12,  4,  0, 58, 43.8, 101.0, 129, 19556.8, 86.9, -44296.6, 0.0, 0.0, 0.0
