97378749.9, 5949.0, 2003,  2,  1,  1, 39,  9.9, 100.0, 129, 19443.5, 154.6, -44494.3, 0.0, 0.0, 0.0
97378750.9, 5950.0, 2003,  2,  1,  1, 39, 10.9, 100.0, 129, 19444.3, 154.7, -44495.8, 0.0, 0.0, 0.0
97378751.9, 5951.0, 2003,  2,  1,  1, 39, 11.9, 100.0, 129, 19444.3, 154.7, -44494.3, 0.0, 0.0, 0.0
97378752.9, 5952.0, 2003,  2,  1,  1, 39, 12.9, 100.0, 129, 19444.9, 155.5, -44493.5, 0.0, 0.0, 0.0
97378753.9, 5953.0, 2003,  2,  1,  1, 39, 13.9, 100.0, 129, 19444.4, 153.9, -44493.5, 0.0, 0.0, 0.0
97378754.9, 5954.0, 2003,  2,  1,  1, 39, 14.9, 100.0, 129, 19444.4, 153.9, -44494.3, 0.0, 0.0, 0.0
97378755.9, 5955.0, 2003,  2,  1,  1, 39, 15.9, 100.0, 129, 19443.4, 155.3, -44494.3, 0.0, 0.0, 0.0
97378756.9, 5956.0, 2003,  2,  1,  1, 39, 16.9, 100.0, 129, 19442.6, 155.2, -44494.3, 0.0, 0.0, 0.0
97378757.9, 5957.0, 2003,  2,  1,  1, 39, 17.9, 100.0, 129, 19443.6, 153.8, -44495.1, 0.0, 0.0, 0.0
97378758.9, 5958.0, 2003,  2,  1,  1, 39, 18.9, 100.0, 129, 19442.7, 154.5, -44493.5, 0.0, 0.0, 0.0
97378759.9, 5959.0, 2003,  2,  1,  1, 39, 19.9, 100.0, 129, 19442.0, 154.4, -44493.5, 0.0, 0.0, 0.0
97378760.9, 5960.0, 2003,  2,  1,  1, 39, 20.9, 100.0, 129, 19443.5, 154.6, -44492.7, 0.0, 0.0, 0.0
97378761.9, 5961.0, 2003,  2,  1,  1, 39, 21.9, 100.0, 129, 19442.8, 153.7, -44493.5, 0.0, 0.0, 0.0
97378762.9, 5962.0, 2003,  2,  1,  1, 39, 22.9, 100.0, 129, 19443.6, 153.8, -44493.5, 0.0, 0.0, 0.0
97378763.9, 5963.0, 2003,  2,  1,  1, 39, 23.9, 100.0, 129, 19443.0, 152.2, -44493.5, 0.0, 0.0, 0.0
97378764.9, 5964.0, 2003,  2,  1,  1, 39, 24.9, 100.0, 129, 19443.7, 153.1, -44494.3, 0.0, 0.0, 0.0
97378765.9, 5965.0, 2003,  2,  1,  1, 39, 25.9, 100.0, 129, 19442.8, 153.7, -44494.3, 0.0, 0.0, 0.0
97378766.9, 5966.0, 2003,  2,  1,  1, 39, 26.9, 100.0, 129, 19443.0, 152.2, -44493.5, 0.0, 0.0, 0.0
97378767.9, 5967.0, 2003,  2,  1,  1, 39, 27.9, 100.0, 129, 19442.3, 152.1, -44495.1, 0.0, 0.0, 0.0
97378768.9, 5968.0, 2003,  2,  1,  1, 39, 28.9, 100.0, 129, 19442.1, 153.6, -44495.1, 0.0, 0.0, 0.0
97378769.9, 5969.0, 2003,  2,  1,  1, 39, 29.9, 100.0, 129, 19441.6, 151.2, -44494.3, 0.0, 0.0, 0.0
97378770.9, 5970.0, 2003,  2,  1,  1, 39, 30.9, 100.0, 129, 19442.9, 153.0, -44494.3, 0.0, 0.0, 0.0
97378771.9, 5971.0, 2003,  2,  1,  1, 39, 31.9, 100.0, 129, 19442.2, 152.9, -44494.3, 0.0, 0.0, 0.0
97378772.9, 5972.0, 2003,  2,  1,  1, 39, 32.9, 100.0, 129, 19442.4, 151.3, -44492.7, 0.0, 0.0, 0.0
97378773.9, 5973.0, 2003,  2,  1,  1, 39, 33.9, 100.0, 129, 19443.1, 151.4, -44493.5, 0.0, 0.0, 0.0
97378774.9, 5974.0, 2003,  2,  1,  1, 39, 34.9, 100.0, 129, 19441.7, 150.5, -44492.0, 0.0, 0.0, 0.0
97378775.9, 5975.0, 2003,  2,  1,  1, 39, 35.9, 100.0, 129, 19443.9, 151.5, -44492.7, 0.0, 0.0, 0.0
97378776.9, 5976.0, 2003,  2,  1,  1, 39, 36.9, 100.0, 129, 19443.1, 151.4, -44492.7, 0.0, 0.0, 0.0
97378777.9, 5977.0, 2003,  2,  1,  1, 39, 37.9, 100.0, 129, 19443.0, 152.2, -44492.0, 0.0, 0.0, 0.0
97378778.9, 5978.0, 2003,  2,  1,  1, 39, 38.9, 100.0, 129, 19443.1, 151.4, -44493.5, 0.0, 0.0, 0.0
97378779.8, 5978.9, 2003,  2,  1,  1, 39, 39.8, 100.0, 129, 19441.6, 151.2, -44494.3, 0.0, 0.0, 0.0
97378780.8, 5979.9, 2003,  2,  1,  1, 39, 40.8, 100.0, 129, 19443.2, 150.7, -44493.5, 0.0, 0.0, 0.0
97378781.8, 5980.9, 2003,  2,  1,  1, 39, 41.8, 100.0, 129, 19443.0, 152.2, -44493.5, 0.0, 0.0, 0.0
97378782.8, 5981.9, 2003,  2,  1,  1, 39, 42.8, 100.0, 129, 19442.5, 150.6, -44492.7, 0.0, 0.0, 0.0
97378783.8, 5982.9, 2003,  2,  1,  1, 39, 43.8, 100.0, 129, 19442.4, 151.3, -44493.5, 0.0, 0.0, 0.0
97378784.8, 5983.9, 2003,  2,  1,  1, 39, 44.8, 100.0, 129, 19443.2, 150.7, -44492.7, 0.0, 0.0, 0.0
97378785.8, 5984.9, 2003,  2,  1,  1, 39, 45.8, 100.0, 129, 19442.4, 151.3, -44493.5, 0.0, 0.0, 0.0
97378786.8, 5985.9, 2003,  2,  1,  1, 39, 46.8, 100.0, 129, 19443.0, 152.2, -44493.5, 0.0, 0.0, 0.0
97378787.8, 5986.9, 2003,  2,  1,  1, 39, 47.8, 100.0, 129, 19443.9, 151.5, -44494.3, 0.0, 0.0, 0.0
97378788.8, 5987.9, 2003,  2,  1,  1, 39, 48.8, 100.0, 129, 19443.1, 151.4, -44493.5, 0.0, 0.0, 0.0
97378789.8, 5988.9, 2003,  2,  1,  1, 39, 49.8, 100.0, 129, 19443.1, 151.4, -44492.7, 0.0, 0.0, 0.0
97378790.8, 5989.9, 2003,  2,  1,  1, 39, 50.8, 100.0, 129, 19442.3, 152.1, -44492.7, 0.0, 0.0, 0.0
97378791.8, 5990.9, 2003,  2,  1,  1, 39, 51.8, 100.0, 129, 19443.9, 151.5, -44492.7, 0.0, 0.0, 0.0
97378792.8, 5991.9, 2003,  2,  1,  1, 39, 52.8, 100.0, 129, 19443.2, 150.7, -44492.0, 0.0, 0.0, 0.0
97378793.8, 5992.9, 2003,  2,  1,  1, 39, 53.8, 100.0, 129, 19443.2, 150.7, -44492.7, 0.0, 0.0, 0.0
97378794.8, 5993.9, 2003,  2,  1,  1, 39, 54.8, 100.0, 129, 19443.1, 151.4, -44492.0, 0.0, 0.0, 0.0
97378795.8, 5994.9, 2003,  2,  1,  1, 39, 55.8, 100.0, 129, 19443.2, 150.7, -44493.5, 0.0, 0.0, 0.0
97378796.8, 5995.9, 2003,  2,  1,  1, 39, 56.8, 100.0, 129, 19442.5, 150.6, -44492.7, 0.0, 0.0, 0.0
97378797.8, 5996.9, 2003,  2,  1,  1, 39, 57.8, 100.0, 129, 19443.2, 150.7, -44493.5, 0.0, 0.0, 0.0
97378798.8, 5997.9, 2003,  2,  1,  1, 39, 58.8, 100.0, 129, 19443.2, 150.7, -44493.5, 0.0, 0.0, 0.0
97378799.8, 5998.9, 2003,  2,  1,  1, 39, 59.8, 100.0, 129, 19444.0, 150.8, -44493.5, 0.0, 0.0, 0.0
97378800.8, 5999.9, 2003,  2,  1,  1, 40,  0.8, 100.0, 129, 19444.0, 150.8, -44492.0, 0.0, 0.0, 0.0
97378801.8, 6000.9, 2003,  2,  1,  1, 40,  1.8, 100.0, 129, 19443.3, 149.9, -44492.7, 0.0, 0.0, 0.0
97378802.8, 6001.9, 2003,  2,  1,  1, 40,  2.8, 100.0, 129, 19442.5, 150.6, -44492.0, 0.0, 0.0, 0.0
97378803.8, 6002.9, 2003,  2,  1,  1, 40,  3.8, 100.0, 129, 19443.9, 151.5, -44492.7, 0.0, 0.0, 0.0
97378804.8, 6003.9, 2003,  2,  1,  1, 40,  4.8, 100.0, 129, 19443.2, 150.7, -44493.5, 0.0, 0.0, 0.0
97378805.8, 6004.9, 2003,  2,  1,  1, 40,  5.8, 100.0, 129, 19443.0, 152.2, -44494.3, 0.0, 0.0, 0.0
97378806.8, 6005.9, 2003,  2,  1,  1, 40,  6.8, 100.0, 129, 19443.1, 151.4, -44493.5, 0.0, 0.0, 0.0
97378807.8, 6006.9, 2003,  2,  1,  1, 40,  7.8, 100.0, 129, 19444.0, 150.8, -44492.0, 0.0, 0.0, 0.0
97378808.8, 6007.9, 2003,  2,  1,  1, 40,  8.8, 100.0, 129, 19443.2, 150.7, -44492.7, 0.0, 0.0, 0.0
97378809.8, 6008.9, 2003,  2,  1,  1, 40,  9.8, 100.0, 129, 19443.1, 151.4, -44492.7, 0.0, 0.0, 0.0
97378810.8, 6009.9, 2003,  2,  1,  1, 40, 10.8, 100.0, 129, 19443.8, 152.3, -44492.7, 0.0, 0.0, 0.0
97378811.8, 6010.9, 2003,  2,  1,  1, 40, 11.8, 100.0, 129, 19443.3, 149.9, -44492.7, 0.0, 0.0, 0.0
97378812.8, 6011.9, 2003,  2,  1,  1, 40, 12.8, 100.0, 129, 19443.9, 151.5, -44492.7, 0.0, 0.0, 0.0
97378813.8, 6012.9, 2003,  2,  1,  1, 40, 13.8, 100.0, 129, 19442.5, 150.6, -44492.0, 0.0, 0.0, 0.0
97378814.8, 6013.9, 2003,  2,  1,  1, 40, 14.8, 100.0, 129, 19443.9, 151.5, -44491.2, 0.0, 0.0, 0.0
97378815.8, 6014.9, 2003,  2,  1,  1, 40, 15.8, 100.0, 129, 19443.2, 150.7, -44491.2, 0.0, 0.0, 0.0
97378816.8, 6015.9, 2003,  2,  1,  1, 40, 16.8, 100.0, 129, 19443.2, 150.7, -44492.0, 0.0, 0.0, 0.0
97378817.8, 6016.9, 2003,  2,  1,  1, 40, 17.8, 100.0, 129, 19443.3, 149.9, -44492.0, 0.0, 0.0, 0.0
97378818.8, 6017.9, 2003,  2,  1,  1, 40, 18.8, 100.0, 129, 19443.0, 152.2, -44492.0, 0.0, 0.0, 0.0
97378819.8, 6018.9, 2003,  2,  1,  1, 40, 19.8, 100.0, 129, 19444.0, 150.8, -44492.0, 0.0, 0.0, 0.0
97378820.8, 6019.9, 2003,  2,  1,  1, 40, 20.8, 100.0, 129, 19444.2, 149.2, -44490.4, 0.0, 0.0, 0.0
97378821.8, 6020.9, 2003,  2,  1,  1, 40, 21.8, 100.0, 129, 19443.2, 150.7, -44492.0, 0.0, 0.0, 0.0
97378822.8, 6021.9, 2003,  2,  1,  1, 40, 22.8, 100.0, 129, 19443.3, 149.9, -44492.0, 0.0, 0.0, 0.0
97378823.8, 6022.9, 2003,  2,  1,  1, 40, 23.8, 100.0, 129, 19444.0, 150.8, -44490.4, 0.0, 0.0, 0.0
97378824.8, 6023.9, 2003,  2,  1,  1, 40, 24.8, 100.0, 129, 19444.2, 149.2, -44490.4, 0.0, 0.0, 0.0
97378825.8, 6024.9, 2003,  2,  1,  1, 40, 25.8, 100.0, 129, 19444.0, 150.8, -44490.4, 0.0, 0.0, 0.0
97378826.8, 6025.9, 2003,  2,  1,  1, 40, 26.8, 100.0, 129, 19443.3, 149.9, -44491.2, 0.0, 0.0, 0.0
97378827.8, 6026.9, 2003,  2,  1,  1, 40, 27.8, 100.0, 129, 19445.0, 149.3, -44491.2, 0.0, 0.0, 0.0
97378828.8, 6027.9, 2003,  2,  1,  1, 40, 28.8, 100.0, 129, 19443.2, 150.7, -44492.0, 0.0, 0.0, 0.0
97378829.8, 6028.9, 2003,  2,  1,  1, 40, 29.8, 100.0, 129, 19444.1, 150.0, -44491.2, 0.0, 0.0, 0.0
97378830.8, 6029.9, 2003,  2,  1,  1, 40, 30.8, 100.0, 129, 19444.8, 150.9, -44492.0, 0.0, 0.0, 0.0
97378831.7, 6030.8, 2003,  2,  1,  1, 40, 31.7, 100.0, 129, 19444.9, 150.1, -44492.0, 0.0, 0.0, 0.0
97378832.7, 6031.8, 2003,  2,  1,  1, 40, 32.7, 100.0, 129, 19444.9, 150.1, -44491.2, 0.0, 0.0, 0.0
97378833.7, 6032.8, 2003,  2,  1,  1, 40, 33.7, 100.0, 129, 19444.8, 150.9, -44492.7, 0.0, 0.0, 0.0
97378834.7, 6033.8, 2003,  2,  1,  1, 40, 34.7, 100.0, 129, 19444.1, 150.0, -44492.0, 0.0, 0.0, 0.0
97378835.7, 6034.8, 2003,  2,  1,  1, 40, 35.7, 100.0, 129, 19443.9, 151.5, -44491.2, 0.0, 0.0, 0.0
97378836.7, 6035.8, 2003,  2,  1,  1, 40, 36.7, 100.0, 129, 19445.0, 149.3, -44491.2, 0.0, 0.0, 0.0
97378837.7, 6036.8, 2003,  2,  1,  1, 40, 37.7, 100.0, 129, 19444.1, 150.0, -44492.0, 0.0, 0.0, 0.0
97378838.7, 6037.8, 2003,  2,  1,  1, 40, 38.7, 100.0, 129, 19444.1, 150.0, -44492.0, 0.0, 0.0, 0.0
97378839.7, 6038.8, 2003,  2,  1,  1, 40, 39.7, 100.0, 129, 19444.2, 149.2, -44491.2, 0.0, 0.0, 0.0
97378840.7, 6039.8, 2003,  2,  1,  1, 40, 40.7, 100.0, 129, 19444.9, 150.1, -44491.2, 0.0, 0.0, 0.0
97378841.7, 6040.8, 2003,  2,  1,  1, 40, 41.7, 100.0, 129, 19444.1, 150.0, -44492.0, 0.0, 0.0, 0.0
97378842.7, 6041.8, 2003,  2,  1,  1, 40, 42.7, 100.0, 129, 19444.1, 150.0, -44490.4, 0.0, 0.0, 0.0
97378843.7, 6042.8, 2003,  2,  1,  1, 40, 43.7, 100.0, 129, 19444.8, 150.9, -44490.4, 0.0, 0.0, 0.0
97378844.7, 6043.8, 2003,  2,  1,  1, 40, 44.7, 100.0, 129, 19443.3, 149.9, -44491.2, 0.0, 0.0, 0.0
97378845.7, 6044.8, 2003,  2,  1,  1, 40, 45.7, 100.0, 129, 19445.0, 149.3, -44489.7, 0.0, 0.0, 0.0
97378846.7, 6045.8, 2003,  2,  1,  1, 40, 46.7, 100.0, 129, 19445.1, 148.5, -44490.4, 0.0, 0.0, 0.0
97378847.7, 6046.8, 2003,  2,  1,  1, 40, 47.7, 100.0, 129, 19444.9, 150.1, -44489.7, 0.0, 0.0, 0.0
97378848.7, 6047.8, 2003,  2,  1,  1, 40, 48.7, 100.0, 129, 19445.0, 149.3, -44488.9, 0.0, 0.0, 0.0
97378849.7, 6048.8, 2003,  2,  1,  1, 40, 49.7, 100.0, 129, 19444.9, 150.1, -44489.7, 0.0, 0.0, 0.0
97378850.7, 6049.8, 2003,  2,  1,  1, 40, 50.7, 100.0, 129, 19444.2, 149.2, -44489.7, 0.0, 0.0, 0.0
97378851.7, 6050.8, 2003,  2,  1,  1, 40, 51.7, 100.0, 129, 19445.5, 151.0, -44491.2, 0.0, 0.0, 0.0
97378852.7, 6051.8, 2003,  2,  1,  1, 40, 52.7, 100.0, 129, 19445.6, 150.2, -44490.4, 0.0, 0.0, 0.0
97378853.7, 6052.8, 2003,  2,  1,  1, 40, 53.7, 100.0, 129, 19443.3, 149.9, -44489.7, 0.0, 0.0, 0.0
97378854.7, 6053.8, 2003,  2,  1,  1, 40, 54.7, 100.0, 129, 19444.9, 150.1, -44489.7, 0.0, 0.0, 0.0
97378855.7, 6054.8, 2003,  2,  1,  1, 40, 55.7, 100.0, 129, 19444.1, 150.0, -44488.9, 0.0, 0.0, 0.0
97378856.7, 6055.8, 2003,  2,  1,  1, 40, 56.7, 100.0, 129, 19445.2, 147.8, -44489.7, 0.0, 0.0, 0.0
97378857.7, 6056.8, 2003,  2,  1,  1, 40, 57.7, 100.0, 129, 19445.6, 150.2, -44491.2, 0.0, 0.0, 0.0
97378858.7, 6057.8, 2003,  2,  1,  1, 40, 58.7, 100.0, 129, 19445.1, 148.5, -44489.7, 0.0, 0.0, 0.0
97378859.7, 6058.8, 2003,  2,  1,  1, 40, 59.7, 100.0, 129, 19444.2, 149.2, -44488.9, 0.0, 0.0, 0.0
97378860.7, 6059.8, 2003,  2,  1,  1, 41,  0.7, 100.0, 129, 19444.3, 148.4, -44489.7, 0.0, 0.0, 0.0
97378861.7, 6060.8, 2003,  2,  1,  1, 41,  1.7, 100.0, 129, 19445.6, 150.2, -44488.1, 0.0, 0.0, 0.0
97378862.7, 6061.8, 2003,  2,  1,  1, 41,  2.7, 100.0, 129, 19443.4, 149.1, -44488.9, 0.0, 0.0, 0.0
97378863.7, 6062.8, 2003,  2,  1,  1, 41,  3.7, 100.0, 129, 19444.2, 149.2, -44488.9, 0.0, 0.0, 0.0
97378864.7, 6063.8, 2003,  2,  1,  1, 41,  4.7, 100.0, 129, 19445.1, 148.5, -44488.9, 0.0, 0.0, 0.0
97378865.7, 6064.8, 2003,  2,  1,  1, 41,  5.7, 100.0, 129, 19445.0, 149.3, -44488.9, 0.0, 0.0, 0.0
97378866.7, 6065.8, 2003,  2,  1,  1, 41,  6.7, 100.0, 129, 19444.2, 149.2, -44488.9, 0.0, 0.0, 0.0
97378867.7, 6066.8, 2003,  2,  1,  1, 41,  7.7, 100.0, 129, 19445.2, 147.8, -44488.9, 0.0, 0.0, 0.0
97378868.7, 6067.8, 2003,  2,  1,  1, 41,  8.7, 100.0, 129, 19445.0, 149.3, -44488.9, 0.0, 0.0, 0.0
97378869.7, 6068.8, 2003,  2,  1,  1, 41,  9.7, 100.0, 129, 19444.3, 148.4, -44487.3, 0.0, 0.0, 0.0
97378870.7, 6069.8, 2003,  2,  1,  1, 41, 10.7, 100.0, 129, 19443.4, 149.1, -44488.9, 0.0, 0.0, 0.0
97378871.7, 6070.8, 2003,  2,  1,  1, 41, 11.7, 100.0, 129, 19446.6, 148.7, -44488.9, 0.0, 0.0, 0.0
97378872.7, 6071.8, 2003,  2,  1,  1, 41, 12.7, 100.0, 129, 19444.3, 148.4, -44488.1, 0.0, 0.0, 0.0
97378873.7, 6072.8, 2003,  2,  1,  1, 41, 13.7, 100.0, 129, 19445.0, 149.3, -44488.1, 0.0, 0.0, 0.0
97378874.7, 6073.8, 2003,  2,  1,  1, 41, 14.7, 100.0, 129, 19445.0, 149.3, -44488.1, 0.0, 0.0, 0.0
97378875.7, 6074.8, 2003,  2,  1,  1, 41, 15.7, 100.0, 129, 19444.2, 149.2, -44488.1, 0.0, 0.0, 0.0
97378876.7, 6075.8, 2003,  2,  1,  1, 41, 16.7, 100.0, 129, 19445.7, 149.4, -44487.3, 0.0, 0.0, 0.0
97378877.7, 6076.8, 2003,  2,  1,  1, 41, 17.7, 100.0, 129, 19445.0, 149.3, -44486.6, 0.0, 0.0, 0.0
97378878.7, 6077.8, 2003,  2,  1,  1, 41, 18.7, 100.0, 129, 19443.4, 149.1, -44487.3, 0.0, 0.0, 0.0
97378879.7, 6078.8, 2003,  2,  1,  1, 41, 19.7, 100.0, 129, 19444.3, 148.4, -44488.1, 0.0, 0.0, 0.0
97378880.7, 6079.8, 2003,  2,  1,  1, 41, 20.7, 100.0, 129, 19444.3, 148.4, -44488.1, 0.0, 0.0, 0.0
97378881.7, 6080.8, 2003,  2,  1,  1, 41, 21.7, 100.0, 129, 19443.6, 147.6, -44488.1, 0.0, 0.0, 0.0
97378882.7, 6081.8, 2003,  2,  1,  1, 41, 22.7, 100.0, 129, 19444.2, 149.2, -44487.3, 0.0, 0.0, 0.0
97378883.7, 6082.8, 2003,  2,  1,  1, 41, 23.7, 100.0, 129, 19445.1, 148.5, -44488.1, 0.0, 0.0, 0.0
97378884.6, 6083.7, 2003,  2,  1,  1, 41, 24.6, 100.0, 129, 19444.2, 149.2, -44488.1, 0.0, 0.0, 0.0
97378885.6, 6084.7, 2003,  2,  1,  1, 41, 25.6, 100.0, 129, 19444.3, 148.4, -44487.3, 0.0, 0.0, 0.0
97378886.6, 6085.7, 2003,  2,  1,  1, 41, 26.6, 100.0, 129, 19444.1, 150.0, -44488.1, 0.0, 0.0, 0.0
97378887.6, 6086.7, 2003,  2,  1,  1, 41, 27.6, 100.0, 129, 19445.0, 149.3, -44486.6, 0.0, 0.0, 0.0
97378888.6, 6087.7, 2003,  2,  1,  1, 41, 28.6, 100.0, 129, 19446.4, 150.3, -44486.6, 0.0, 0.0, 0.0
97378889.6, 6088.7, 2003,  2,  1,  1, 41, 29.6, 100.0, 129, 19445.0, 149.3, -44486.6, 0.0, 0.0, 0.0
97378890.6, 6089.7, 2003,  2,  1,  1, 41, 30.6, 100.0, 129, 19445.0, 149.3, -44488.1, 0.0, 0.0, 0.0
97378891.6, 6090.7, 2003,  2,  1,  1, 41, 31.6, 100.0, 129, 19444.1, 150.0, -44486.6, 0.0, 0.0, 0.0
97378892.6, 6091.7, 2003,  2,  1,  1, 41, 32.6, 100.0, 129, 19445.7, 149.4, -44487.3, 0.0, 0.0, 0.0
97378893.6, 6092.7, 2003,  2,  1,  1, 41, 33.6, 100.0, 129, 19444.9, 150.1, -44487.3, 0.0, 0.0, 0.0
97378894.6, 6093.7, 2003,  2,  1,  1, 41, 34.6, 100.0, 129, 19446.4, 150.3, -44487.3, 0.0, 0.0, 0.0
97378895.6, 6094.7, 2003,  2,  1,  1, 41, 35.6, 100.0, 129, 19444.9, 150.1, -44488.1, 0.0, 0.0, 0.0
97378896.6, 6095.7, 2003,  2,  1,  1, 41, 36.6, 100.0, 129, 19444.1, 150.0, -44488.9, 0.0, 0.0, 0.0
97378897.6, 6096.7, 2003,  2,  1,  1, 41, 37.6, 100.0, 129, 19444.1, 150.0, -44486.6, 0.0, 0.0, 0.0
97378898.6, 6097.7, 2003,  2,  1,  1, 41, 38.6, 100.0, 129, 19444.1, 150.0, -44486.6, 0.0, 0.0, 0.0
97378899.6, 6098.7, 2003,  2,  1,  1, 41, 39.6, 100.0, 129, 19446.4, 150.3, -44487.3, 0.0, 0.0, 0.0
97378900.6, 6099.7, 2003,  2,  1,  1, 41, 40.6, 100.0, 129, 19444.9, 150.1, -44486.6, 0.0, 0.0, 0.0
97378901.6, 6100.7, 2003,  2,  1,  1, 41, 41.6, 100.0, 129, 19443.3, 149.9, -44487.3, 0.0, 0.0, 0.0
97378902.6, 6101.7, 2003,  2,  1,  1, 41, 42.6, 100.0, 129, 19445.7, 149.4, -44486.6, 0.0, 0.0, 0.0
97378903.6, 6102.7, 2003,  2,  1,  1, 41, 43.6, 100.0, 129, 19444.9, 150.1, -44486.6, 0.0, 0.0, 0.0
97378904.6, 6103.7, 2003,  2,  1,  1, 41, 44.6, 100.0, 129, 19445.6, 150.2, -44486.6, 0.0, 0.0, 0.0
97378905.6, 6104.7, 2003,  2,  1,  1, 41, 45.6, 100.0, 129, 19445.5, 151.0, -44486.6, 0.0, 0.0, 0.0
97378906.6, 6105.7, 2003,  2,  1,  1, 41, 46.6, 100.0, 129, 19445.6, 150.2, -44487.3, 0.0, 0.0, 0.0
97378907.6, 6106.7, 2003,  2,  1,  1, 41, 47.6, 100.0, 129, 19443.9, 151.5, -44487.3, 0.0, 0.0, 0.0
97378908.6, 6107.7, 2003,  2,  1,  1, 41, 48.6, 100.0, 129, 19445.0, 149.3, -44486.6, 0.0, 0.0, 0.0
97378909.6, 6108.7, 2003,  2,  1,  1, 41, 49.6, 100.0, 129, 19444.2, 149.2, -44486.6, 0.0, 0.0, 0.0
97378910.6, 6109.7, 2003,  2,  1,  1, 41, 50.6, 100.0, 129, 19445.5, 151.0, -44485.8, 0.0, 0.0, 0.0
97378911.6, 6110.7, 2003,  2,  1,  1, 41, 51.6, 100.0, 129, 19444.8, 150.9, -44485.8, 0.0, 0.0, 0.0
97378912.6, 6111.7, 2003,  2,  1,  1, 41, 52.6, 100.0, 129, 19444.8, 150.9, -44485.8, 0.0, 0.0, 0.0
97378913.6, 6112.7, 2003,  2,  1,  1, 41, 53.6, 100.0, 129, 19444.0, 150.8, -44487.3, 0.0, 0.0, 0.0
97378914.6, 6113.7, 2003,  2,  1,  1, 41, 54.6, 100.0, 129, 19444.9, 150.1, -44486.6, 0.0, 0.0, 0.0
97378915.6, 6114.7, 2003,  2,  1,  1, 41, 55.6, 100.0, 129, 19443.2, 150.7, -44485.0, 0.0, 0.0, 0.0
97378916.6, 6115.7, 2003,  2,  1,  1, 41, 56.6, 100.0, 129, 19445.6, 150.2, -44485.8, 0.0, 0.0, 0.0
97378917.6, 6116.7, 2003,  2,  1,  1, 41, 57.6, 100.0, 129, 19444.9, 150.1, -44485.0, 0.0, 0.0, 0.0
97378918.6, 6117.7, 2003,  2,  1,  1, 41, 58.6, 100.0, 129, 19444.8, 150.9, -44483.5, 0.0, 0.0, 0.0
97378919.6, 6118.7, 2003,  2,  1,  1, 41, 59.6, 100.0, 129, 19444.7, 151.6, -44485.0, 0.0, 0.0, 0.0
97378920.6, 6119.7, 2003,  2,  1,  1, 42,  0.6, 100.0, 129, 19445.6, 150.2, -44483.5, 0.0, 0.0, 0.0
97378921.6, 6120.7, 2003,  2,  1,  1, 42,  1.6, 100.0, 129, 19442.4, 151.3, -44484.2, 0.0, 0.0, 0.0
97378922.6, 6121.7, 2003,  2,  1,  1, 42,  2.6, 100.0, 129, 19443.1, 151.4, -44485.0, 0.0, 0.0, 0.0
97378923.6, 6122.7, 2003,  2,  1,  1, 42,  3.6, 100.0, 129, 19444.0, 150.8, -44483.5, 0.0, 0.0, 0.0
97378924.6, 6123.7, 2003,  2,  1,  1, 42,  4.6, 100.0, 129, 19443.2, 150.7, -44484.2, 0.0, 0.0, 0.0
97378925.6, 6124.7, 2003,  2,  1,  1, 42,  5.6, 100.0, 129, 19444.1, 150.0, -44482.7, 0.0, 0.0, 0.0
97378926.6, 6125.7, 2003,  2,  1,  1, 42,  6.6, 100.0, 129, 19443.3, 149.9, -44483.5, 0.0, 0.0, 0.0
97378927.6, 6126.7, 2003,  2,  1,  1, 42,  7.6, 100.0, 129, 19444.7, 151.6, -44484.2, 0.0, 0.0, 0.0
97378928.6, 6127.7, 2003,  2,  1,  1, 42,  8.6, 100.0, 129, 19444.9, 150.1, -44483.5, 0.0, 0.0, 0.0
97378929.6, 6128.7, 2003,  2,  1,  1, 42,  9.6, 100.0, 129, 19444.0, 150.8, -44482.7, 0.0, 0.0, 0.0
97378930.6, 6129.7, 2003,  2,  1,  1, 42, 10.6, 100.0, 129, 19444.0, 150.8, -44483.5, 0.0, 0.0, 0.0
97378931.6, 6130.7, 2003,  2,  1,  1, 42, 11.6, 100.0, 129, 19443.3, 149.9, -44483.5, 0.0, 0.0, 0.0
97378932.6, 6131.7, 2003,  2,  1,  1, 42, 12.6, 100.0, 129, 19443.3, 149.9, -44482.7, 0.0, 0.0, 0.0
97378933.6, 6132.7, 2003,  2,  1,  1, 42, 13.6, 100.0, 129, 19444.1, 150.0, -44482.7, 0.0, 0.0, 0.0
97378934.6, 6133.7, 2003,  2,  1,  1, 42, 14.6, 100.0, 129, 19441.6, 151.2, -44482.7, 0.0, 0.0, 0.0
97378935.6, 6134.7, 2003,  2,  1,  1, 42, 15.6, 100.0, 129, 19443.3, 149.9, -44482.7, 0.0, 0.0, 0.0
97378936.6, 6135.7, 2003,  2,  1,  1, 42, 16.6, 100.0, 129, 19442.5, 150.6, -44482.7, 0.0, 0.0, 0.0
97378937.5, 6136.6, 2003,  2,  1,  1, 42, 17.5, 100.0, 129, 19444.1, 150.0, -44481.9, 0.0, 0.0, 0.0
97378938.5, 6137.6, 2003,  2,  1,  1, 42, 18.5, 100.0, 129, 19444.9, 150.1, -44481.9, 0.0, 0.0, 0.0
97378939.5, 6138.6, 2003,  2,  1,  1, 42, 19.5, 100.0, 129, 19443.1, 151.4, -44482.7, 0.0, 0.0, 0.0
