100251266.5, 27266.0, 2003,  3,  6,  7, 34, 26.5, 102.0, 129, 19389.5, 132.6, -44481.9, 0.0, 0.0, 0.0
100251267.5, 27267.0, 2003,  3,  6,  7, 34, 27.5, 102.0, 129, 19388.6, 134.1, -44480.4, 0.0, 0.0, 0.0
100251268.5, 27268.0, 2003,  3,  6,  7, 34, 28.5, 102.0, 129, 19390.1, 134.3, -44480.4, 0.0, 0.0, 0.0
100251269.5, 27269.0, 2003,  3,  6,  7, 34, 29.5, 102.0, 129, 19388.8, 132.5, -44481.2, 0.0, 0.0, 0.0
100251270.5, 27270.0, 2003,  3,  6,  7, 34, 30.5, 102.0, 129, 19388.6, 134.1, -44481.2, 0.0, 0.0, 0.0
100251271.5, 27271.0, 2003,  3,  6,  7, 34, 31.5, 102.0, 129, 19388.9, 131.9, -44481.2, 0.0, 0.0, 0.0
100251272.5, 27272.0, 2003,  3,  6,  7, 34, 32.5, 102.0, 129, 19388.0, 132.4, -44481.2, 0.0, 0.0, 0.0
100251273.5, 27273.0, 2003,  3,  6,  7, 34, 33.5, 102.0, 129, 19388.7, 133.3, -44481.9, 0.0, 0.0, 0.0
100251274.5, 27274.0, 2003,  3,  6,  7, 34, 34.5, 102.0, 129, 19388.7, 133.3, -44480.4, 0.0, 0.0, 0.0
100251275.5, 27275.0, 2003,  3,  6,  7, 34, 35.5, 102.0, 129, 19387.2, 132.3, -44481.9, 0.0, 0.0, 0.0
100251276.5, 27276.0, 2003,  3,  6,  7, 34, 36.5, 102.0, 129, 19388.0, 132.4, -44481.2, 0.0, 0.0, 0.0
100251277.5, 27277.0, 2003,  3,  6,  7, 34, 37.5, 102.0, 129, 19387.8, 134.0, -44481.9, 0.0, 0.0, 0.0
100251278.5, 27278.0, 2003,  3,  6,  7, 34, 38.5, 102.0, 129, 19387.1, 133.1, -44481.2, 0.0, 0.0, 0.0
100251279.4, 27278.9, 2003,  3,  6,  7, 34, 39.4, 102.0, 129, 19387.2, 132.3, -44481.2, 0.0, 0.0, 0.0
100251280.4, 27279.9, 2003,  3,  6,  7, 34, 40.4, 102.0, 129, 19387.0, 133.9, -44481.2, 0.0, 0.0, 0.0
100251281.4, 27280.9, 2003,  3,  6,  7, 34, 41.4, 102.0, 129, 19387.2, 132.3, -44481.9, 0.0, 0.0, 0.0
100251282.4, 27281.9, 2003,  3,  6,  7, 34, 42.4, 102.0, 129, 19386.3, 133.0, -44481.2, 0.0, 0.0, 0.0
100251283.4, 27282.9, 2003,  3,  6,  7, 34, 43.4, 102.0, 129, 19387.2, 132.3, -44481.9, 0.0, 0.0, 0.0
100251284.4, 27283.9, 2003,  3,  6,  7, 34, 44.4, 102.0, 129, 19386.3, 133.0, -44481.2, 0.0, 0.0, 0.0
100251285.4, 27284.9, 2003,  3,  6,  7, 34, 45.4, 102.0, 129, 19386.4, 132.2, -44480.4, 0.0, 0.0, 0.0
100251286.4, 27285.9, 2003,  3,  6,  7, 34, 46.4, 102.0, 129, 19384.9, 132.0, -44481.2, 0.0, 0.0, 0.0
100251287.4, 27286.9, 2003,  3,  6,  7, 34, 47.4, 102.0, 129, 19386.4, 132.2, -44480.4, 0.0, 0.0, 0.0
100251288.4, 27287.9, 2003,  3,  6,  7, 34, 48.4, 102.0, 129, 19385.0, 131.3, -44481.2, 0.0, 0.0, 0.0
100251289.4, 27288.9, 2003,  3,  6,  7, 34, 49.4, 102.0, 129, 19384.8, 132.8, -44481.2, 0.0, 0.0, 0.0
100251290.4, 27289.9, 2003,  3,  6,  7, 34, 50.4, 102.0, 129, 19385.7, 132.1, -44481.9, 0.0, 0.0, 0.0
100251291.4, 27290.9, 2003,  3,  6,  7, 34, 51.4, 102.0, 129, 19386.5, 131.5, -44481.9, 0.0, 0.0, 0.0
100251292.4, 27291.9, 2003,  3,  6,  7, 34, 52.4, 102.0, 129, 19385.0, 131.3, -44481.2, 0.0, 0.0, 0.0
100251293.4, 27292.9, 2003,  3,  6,  7, 34, 53.4, 102.0, 129, 19384.1, 131.9, -44480.4, 0.0, 0.0, 0.0
100251294.4, 27293.9, 2003,  3,  6,  7, 34, 54.4, 102.0, 129, 19385.7, 132.1, -44482.7, 0.0, 0.0, 0.0
100251295.4, 27294.9, 2003,  3,  6,  7, 34, 55.4, 102.0, 129, 19384.9, 132.0, -44480.4, 0.0, 0.0, 0.0
100251296.4, 27295.9, 2003,  3,  6,  7, 34, 56.4, 102.0, 129, 19383.4, 131.8, -44479.6, 0.0, 0.0, 0.0
100251297.4, 27296.9, 2003,  3,  6,  7, 34, 57.4, 102.0, 129, 19384.1, 131.9, -44481.2, 0.0, 0.0, 0.0
100251298.4, 27297.9, 2003,  3,  6,  7, 34, 58.4, 102.0, 129, 19384.0, 132.7, -44479.6, 0.0, 0.0, 0.0
100251299.4, 27298.9, 2003,  3,  6,  7, 34, 59.4, 102.0, 129, 19384.9, 132.0, -44481.2, 0.0, 0.0, 0.0
100251300.4, 27299.9, 2003,  3,  6,  7, 35,  0.4, 102.0, 129, 19384.1, 131.9, -44481.2, 0.0, 0.0, 0.0
100251301.4, 27300.9, 2003,  3,  6,  7, 35,  1.4, 102.0, 129, 19384.1, 131.9, -44481.2, 0.0, 0.0, 0.0
100251302.4, 27301.9, 2003,  3,  6,  7, 35,  2.4, 102.0, 129, 19383.4, 131.8, -44480.4, 0.0, 0.0, 0.0
100251303.4, 27302.9, 2003,  3,  6,  7, 35,  3.4, 102.0, 129, 19382.6, 131.7, -44480.4, 0.0, 0.0, 0.0
100251304.4, 27303.9, 2003,  3,  6,  7, 35,  4.4, 102.0, 129, 19384.0, 132.7, -44480.4, 0.0, 0.0, 0.0
100251305.4, 27304.9, 2003,  3,  6,  7, 35,  5.4, 102.0, 129, 19384.1, 131.9, -44480.4, 0.0, 0.0, 0.0
100251306.4, 27305.9, 2003,  3,  6,  7, 35,  6.4, 102.0, 129, 19383.5, 131.2, -44478.8, 0.0, 0.0, 0.0
100251307.4, 27306.9, 2003,  3,  6,  7, 35,  7.4, 102.0, 129, 19383.4, 131.8, -44479.6, 0.0, 0.0, 0.0
100251308.4, 27307.9, 2003,  3,  6,  7, 35,  8.4, 102.0, 129, 19383.4, 131.8, -44479.6, 0.0, 0.0, 0.0
100251309.4, 27308.9, 2003,  3,  6,  7, 35,  9.4, 102.0, 129, 19384.2, 131.2, -44481.2, 0.0, 0.0, 0.0
100251310.4, 27309.9, 2003,  3,  6,  7, 35, 10.4, 102.0, 129, 19382.7, 131.0, -44479.6, 0.0, 0.0, 0.0
100251311.4, 27310.9, 2003,  3,  6,  7, 35, 11.4, 102.0, 129, 19382.6, 131.7, -44479.6, 0.0, 0.0, 0.0
100251312.4, 27311.9, 2003,  3,  6,  7, 35, 12.4, 102.0, 129, 19383.5, 131.2, -44478.8, 0.0, 0.0, 0.0
100251313.4, 27312.9, 2003,  3,  6,  7, 35, 13.4, 102.0, 129, 19382.7, 131.0, -44478.1, 0.0, 0.0, 0.0
100251314.4, 27313.9, 2003,  3,  6,  7, 35, 14.4, 102.0, 129, 19382.6, 131.7, -44478.8, 0.0, 0.0, 0.0
100251315.4, 27314.9, 2003,  3,  6,  7, 35, 15.4, 102.0, 129, 19384.0, 132.7, -44478.1, 0.0, 0.0, 0.0
100251316.4, 27315.9, 2003,  3,  6,  7, 35, 16.4, 102.0, 129, 19384.1, 131.9, -44478.1, 0.0, 0.0, 0.0
100251317.4, 27316.9, 2003,  3,  6,  7, 35, 17.4, 102.0, 129, 19383.5, 131.2, -44478.1, 0.0, 0.0, 0.0
100251318.4, 27317.9, 2003,  3,  6,  7, 35, 18.4, 102.0, 129, 19383.6, 130.4, -44478.8, 0.0, 0.0, 0.0
100251319.4, 27318.9, 2003,  3,  6,  7, 35, 19.4, 102.0, 129, 19382.5, 132.5, -44479.6, 0.0, 0.0, 0.0
100251320.4, 27319.9, 2003,  3,  6,  7, 35, 20.4, 102.0, 129, 19383.2, 133.4, -44478.1, 0.0, 0.0, 0.0
100251321.4, 27320.9, 2003,  3,  6,  7, 35, 21.4, 102.0, 129, 19383.9, 133.5, -44477.3, 0.0, 0.0, 0.0
100251322.4, 27321.9, 2003,  3,  6,  7, 35, 22.4, 102.0, 129, 19384.1, 131.9, -44477.3, 0.0, 0.0, 0.0
100251323.4, 27322.9, 2003,  3,  6,  7, 35, 23.4, 102.0, 129, 19383.2, 133.4, -44478.1, 0.0, 0.0, 0.0
100251324.4, 27323.9, 2003,  3,  6,  7, 35, 24.4, 102.0, 129, 19384.9, 132.0, -44476.5, 0.0, 0.0, 0.0
100251325.4, 27324.9, 2003,  3,  6,  7, 35, 25.4, 102.0, 129, 19382.6, 131.7, -44476.5, 0.0, 0.0, 0.0
100251326.4, 27325.9, 2003,  3,  6,  7, 35, 26.4, 102.0, 129, 19384.0, 132.7, -44476.5, 0.0, 0.0, 0.0
100251327.4, 27326.9, 2003,  3,  6,  7, 35, 27.4, 102.0, 129, 19383.2, 133.4, -44478.1, 0.0, 0.0, 0.0
100251328.4, 27327.9, 2003,  3,  6,  7, 35, 28.4, 102.0, 129, 19383.3, 132.6, -44478.1, 0.0, 0.0, 0.0
100251329.4, 27328.9, 2003,  3,  6,  7, 35, 29.4, 102.0, 129, 19381.8, 132.4, -44476.5, 0.0, 0.0, 0.0
100251330.4, 27329.9, 2003,  3,  6,  7, 35, 30.4, 102.0, 129, 19384.2, 131.2, -44476.5, 0.0, 0.0, 0.0
100251331.4, 27330.9, 2003,  3,  6,  7, 35, 31.4, 102.0, 129, 19382.6, 131.7, -44478.1, 0.0, 0.0, 0.0
100251332.4, 27331.9, 2003,  3,  6,  7, 35, 32.4, 102.0, 129, 19382.5, 132.5, -44478.1, 0.0, 0.0, 0.0
100251333.4, 27332.9, 2003,  3,  6,  7, 35, 33.4, 102.0, 129, 19382.7, 131.0, -44477.3, 0.0, 0.0, 0.0
100251334.4, 27333.9, 2003,  3,  6,  7, 35, 34.4, 102.0, 129, 19382.7, 131.0, -44478.1, 0.0, 0.0, 0.0
100251335.4, 27334.9, 2003,  3,  6,  7, 35, 35.4, 102.0, 129, 19383.4, 131.8, -44477.3, 0.0, 0.0, 0.0
100251336.3, 27335.8, 2003,  3,  6,  7, 35, 36.3, 102.0, 129, 19383.5, 131.2, -44477.3, 0.0, 0.0, 0.0
100251337.3, 27336.8, 2003,  3,  6,  7, 35, 37.3, 102.0, 129, 19382.7, 131.0, -44476.5, 0.0, 0.0, 0.0
100251338.3, 27337.8, 2003,  3,  6,  7, 35, 38.3, 102.0, 129, 19381.9, 130.9, -44475.8, 0.0, 0.0, 0.0
100251339.3, 27338.8, 2003,  3,  6,  7, 35, 39.3, 102.0, 129, 19381.9, 131.6, -44476.5, 0.0, 0.0, 0.0
100251340.3, 27339.8, 2003,  3,  6,  7, 35, 40.3, 102.0, 129, 19381.9, 131.6, -44476.5, 0.0, 0.0, 0.0
100251341.3, 27340.8, 2003,  3,  6,  7, 35, 41.3, 102.0, 129, 19379.5, 132.1, -44476.5, 0.0, 0.0, 0.0
100251342.3, 27341.8, 2003,  3,  6,  7, 35, 42.3, 102.0, 129, 19381.9, 131.6, -44476.5, 0.0, 0.0, 0.0
100251343.3, 27342.8, 2003,  3,  6,  7, 35, 43.3, 102.0, 129, 19380.3, 132.2, -44475.8, 0.0, 0.0, 0.0
100251344.3, 27343.8, 2003,  3,  6,  7, 35, 44.3, 102.0, 129, 19380.3, 132.2, -44478.1, 0.0, 0.0, 0.0
100251345.3, 27344.8, 2003,  3,  6,  7, 35, 45.3, 102.0, 129, 19379.5, 132.1, -44476.5, 0.0, 0.0, 0.0
100251346.3, 27345.8, 2003,  3,  6,  7, 35, 46.3, 102.0, 129, 19380.2, 133.0, -44476.5, 0.0, 0.0, 0.0
100251347.3, 27346.8, 2003,  3,  6,  7, 35, 47.3, 102.0, 129, 19381.0, 132.3, -44475.8, 0.0, 0.0, 0.0
100251348.3, 27347.8, 2003,  3,  6,  7, 35, 48.3, 102.0, 129, 19379.4, 132.9, -44475.8, 0.0, 0.0, 0.0
100251349.3, 27348.8, 2003,  3,  6,  7, 35, 49.3, 102.0, 129, 19380.3, 132.2, -44475.8, 0.0, 0.0, 0.0
100251350.3, 27349.8, 2003,  3,  6,  7, 35, 50.3, 102.0, 129, 19379.5, 132.1, -44475.8, 0.0, 0.0, 0.0
100251351.3, 27350.8, 2003,  3,  6,  7, 35, 51.3, 102.0, 129, 19379.4, 132.9, -44476.5, 0.0, 0.0, 0.0
100251352.3, 27351.8, 2003,  3,  6,  7, 35, 52.3, 102.0, 129, 19379.5, 132.1, -44476.5, 0.0, 0.0, 0.0
100251353.3, 27352.8, 2003,  3,  6,  7, 35, 53.3, 102.0, 129, 19380.2, 133.0, -44477.3, 0.0, 0.0, 0.0
100251354.3, 27353.8, 2003,  3,  6,  7, 35, 54.3, 102.0, 129, 19378.5, 133.6, -44476.5, 0.0, 0.0, 0.0
100251355.3, 27354.8, 2003,  3,  6,  7, 35, 55.3, 102.0, 129, 19380.0, 134.5, -44476.5, 0.0, 0.0, 0.0
100251356.3, 27355.8, 2003,  3,  6,  7, 35, 56.3, 102.0, 129, 19379.3, 133.7, -44476.5, 0.0, 0.0, 0.0
100251357.3, 27356.8, 2003,  3,  6,  7, 35, 57.3, 102.0, 129, 19380.1, 133.8, -44478.1, 0.0, 0.0, 0.0
100251358.3, 27357.8, 2003,  3,  6,  7, 35, 58.3, 102.0, 129, 19378.4, 134.3, -44476.5, 0.0, 0.0, 0.0
100251359.3, 27358.8, 2003,  3,  6,  7, 35, 59.3, 102.0, 129, 19379.3, 133.7, -44477.3, 0.0, 0.0, 0.0
100251360.3, 27359.8, 2003,  3,  6,  7, 36,  0.3, 102.0, 129, 19378.6, 132.8, -44476.5, 0.0, 0.0, 0.0
100251361.3, 27360.8, 2003,  3,  6,  7, 36,  1.3, 102.0, 129, 19378.5, 133.6, -44478.1, 0.0, 0.0, 0.0
100251362.3, 27361.8, 2003,  3,  6,  7, 36,  2.3, 102.0, 129, 19377.7, 133.5, -44477.3, 0.0, 0.0, 0.0
100251363.3, 27362.8, 2003,  3,  6,  7, 36,  3.3, 102.0, 129, 19377.0, 133.4, -44476.5, 0.0, 0.0, 0.0
100251364.3, 27363.8, 2003,  3,  6,  7, 36,  4.3, 102.0, 129, 19377.1, 132.6, -44475.0, 0.0, 0.0, 0.0
100251365.3, 27364.8, 2003,  3,  6,  7, 36,  5.3, 102.0, 129, 19377.1, 132.6, -44476.5, 0.0, 0.0, 0.0
100251366.3, 27365.8, 2003,  3,  6,  7, 36,  6.3, 102.0, 129, 19375.4, 133.2, -44476.5, 0.0, 0.0, 0.0
100251367.3, 27366.8, 2003,  3,  6,  7, 36,  7.3, 102.0, 129, 19376.2, 133.3, -44475.8, 0.0, 0.0, 0.0
100251368.3, 27367.8, 2003,  3,  6,  7, 36,  8.3, 102.0, 129, 19376.3, 132.5, -44475.8, 0.0, 0.0, 0.0
100251369.3, 27368.8, 2003,  3,  6,  7, 36,  9.3, 102.0, 129, 19375.3, 133.9, -44476.5, 0.0, 0.0, 0.0
100251370.3, 27369.8, 2003,  3,  6,  7, 36, 10.3, 102.0, 129, 19374.0, 132.2, -44476.5, 0.0, 0.0, 0.0
100251371.3, 27370.8, 2003,  3,  6,  7, 36, 11.3, 102.0, 129, 19373.3, 131.3, -44476.5, 0.0, 0.0, 0.0
100251372.3, 27371.8, 2003,  3,  6,  7, 36, 12.3, 102.0, 129, 19373.9, 133.0, -44475.0, 0.0, 0.0, 0.0
100251373.3, 27372.8, 2003,  3,  6,  7, 36, 13.3, 102.0, 129, 19373.2, 132.1, -44476.5, 0.0, 0.0, 0.0
100251374.3, 27373.8, 2003,  3,  6,  7, 36, 14.3, 102.0, 129, 19370.9, 131.8, -44475.8, 0.0, 0.0, 0.0
100251375.3, 27374.8, 2003,  3,  6,  7, 36, 15.3, 102.0, 129, 19371.8, 131.1, -44476.5, 0.0, 0.0, 0.0
100251376.3, 27375.8, 2003,  3,  6,  7, 36, 16.3, 102.0, 129, 19371.8, 131.1, -44476.5, 0.0, 0.0, 0.0
100251377.3, 27376.8, 2003,  3,  6,  7, 36, 17.3, 102.0, 129, 19369.3, 133.1, -44475.8, 0.0, 0.0, 0.0
100251378.3, 27377.8, 2003,  3,  6,  7, 36, 18.3, 102.0, 129, 19369.3, 132.4, -44477.3, 0.0, 0.0, 0.0
100251379.3, 27378.8, 2003,  3,  6,  7, 36, 19.3, 102.0, 129, 19367.9, 131.4, -44476.5, 0.0, 0.0, 0.0
100251380.3, 27379.8, 2003,  3,  6,  7, 36, 20.3, 102.0, 129, 19367.8, 132.2, -44476.5, 0.0, 0.0, 0.0
100251381.3, 27380.8, 2003,  3,  6,  7, 36, 21.3, 102.0, 129, 19368.6, 132.3, -44475.0, 0.0, 0.0, 0.0
100251382.3, 27381.8, 2003,  3,  6,  7, 36, 22.3, 102.0, 129, 19367.9, 131.4, -44475.8, 0.0, 0.0, 0.0
100251383.3, 27382.8, 2003,  3,  6,  7, 36, 23.3, 102.0, 129, 19366.3, 132.0, -44476.5, 0.0, 0.0, 0.0
100251384.3, 27383.8, 2003,  3,  6,  7, 36, 24.3, 102.0, 129, 19366.2, 132.7, -44475.8, 0.0, 0.0, 0.0
100251385.3, 27384.8, 2003,  3,  6,  7, 36, 25.3, 102.0, 129, 19366.3, 132.0, -44475.0, 0.0, 0.0, 0.0
100251386.3, 27385.8, 2003,  3,  6,  7, 36, 26.3, 102.0, 129, 19365.4, 132.6, -44475.8, 0.0, 0.0, 0.0
100251387.3, 27386.8, 2003,  3,  6,  7, 36, 27.3, 102.0, 129, 19364.7, 131.8, -44476.5, 0.0, 0.0, 0.0
100251388.3, 27387.8, 2003,  3,  6,  7, 36, 28.3, 102.0, 129, 19363.8, 133.2, -44475.8, 0.0, 0.0, 0.0
100251389.3, 27388.8, 2003,  3,  6,  7, 36, 29.3, 102.0, 129, 19363.9, 132.4, -44475.0, 0.0, 0.0, 0.0
100251390.3, 27389.8, 2003,  3,  6,  7, 36, 30.3, 102.0, 129, 19363.1, 132.3, -44476.5, 0.0, 0.0, 0.0
100251391.3, 27390.8, 2003,  3,  6,  7, 36, 31.3, 102.0, 129, 19363.2, 131.6, -44475.8, 0.0, 0.0, 0.0
100251392.2, 27391.7, 2003,  3,  6,  7, 36, 32.2, 102.0, 129, 19362.9, 133.9, -44474.2, 0.0, 0.0, 0.0
100251393.2, 27392.7, 2003,  3,  6,  7, 36, 33.2, 102.0, 129, 19361.4, 132.9, -44474.2, 0.0, 0.0, 0.0
100251394.2, 27393.7, 2003,  3,  6,  7, 36, 34.2, 102.0, 129, 19362.2, 133.0, -44476.5, 0.0, 0.0, 0.0
100251395.2, 27394.7, 2003,  3,  6,  7, 36, 35.2, 102.0, 129, 19361.4, 132.9, -44475.8, 0.0, 0.0, 0.0
100251396.2, 27395.7, 2003,  3,  6,  7, 36, 36.2, 102.0, 129, 19361.3, 133.7, -44476.5, 0.0, 0.0, 0.0
100251397.2, 27396.7, 2003,  3,  6,  7, 36, 37.2, 102.0, 129, 19360.7, 132.8, -44475.8, 0.0, 0.0, 0.0
100251398.2, 27397.7, 2003,  3,  6,  7, 36, 38.2, 102.0, 129, 19361.3, 133.7, -44475.0, 0.0, 0.0, 0.0
100251399.2, 27398.7, 2003,  3,  6,  7, 36, 39.2, 102.0, 129, 19361.4, 132.9, -44475.0, 0.0, 0.0, 0.0
100251400.2, 27399.7, 2003,  3,  6,  7, 36, 40.2, 102.0, 129, 19359.6, 135.0, -44475.0, 0.0, 0.0, 0.0
100251401.2, 27400.7, 2003,  3,  6,  7, 36, 41.2, 102.0, 129, 19359.7, 134.2, -44475.0, 0.0, 0.0, 0.0
100251402.2, 27401.7, 2003,  3,  6,  7, 36, 42.2, 102.0, 129, 19360.4, 135.1, -44475.0, 0.0, 0.0, 0.0
100251403.2, 27402.7, 2003,  3,  6,  7, 36, 43.2, 102.0, 129, 19359.0, 133.4, -44476.5, 0.0, 0.0, 0.0
100251404.2, 27403.7, 2003,  3,  6,  7, 36, 44.2, 102.0, 129, 19358.9, 134.1, -44475.8, 0.0, 0.0, 0.0
100251405.2, 27404.7, 2003,  3,  6,  7, 36, 45.2, 102.0, 129, 19359.0, 133.4, -44475.0, 0.0, 0.0, 0.0
100251406.2, 27405.7, 2003,  3,  6,  7, 36, 46.2, 102.0, 129, 19358.9, 134.1, -44475.8, 0.0, 0.0, 0.0
100251407.2, 27406.7, 2003,  3,  6,  7, 36, 47.2, 102.0, 129, 19357.5, 133.9, -44476.5, 0.0, 0.0, 0.0
100251408.2, 27407.7, 2003,  3,  6,  7, 36, 48.2, 102.0, 129, 19357.5, 133.9, -44474.2, 0.0, 0.0, 0.0
100251409.2, 27408.7, 2003,  3,  6,  7, 36, 49.2, 102.0, 129, 19357.4, 134.7, -44475.0, 0.0, 0.0, 0.0
100251410.2, 27409.7, 2003,  3,  6,  7, 36, 50.2, 102.0, 129, 19355.8, 134.5, -44475.0, 0.0, 0.0, 0.0
100251411.2, 27410.7, 2003,  3,  6,  7, 36, 51.2, 102.0, 129, 19356.6, 134.6, -44476.5, 0.0, 0.0, 0.0
100251412.2, 27411.7, 2003,  3,  6,  7, 36, 52.2, 102.0, 129, 19356.6, 134.6, -44473.4, 0.0, 0.0, 0.0
100251413.2, 27412.7, 2003,  3,  6,  7, 36, 53.2, 102.0, 129, 19355.1, 134.4, -44474.2, 0.0, 0.0, 0.0
100251414.2, 27413.7, 2003,  3,  6,  7, 36, 54.2, 102.0, 129, 19354.3, 134.3, -44473.4, 0.0, 0.0, 0.0
100251415.2, 27414.7, 2003,  3,  6,  7, 36, 55.2, 102.0, 129, 19354.1, 135.9, -44475.0, 0.0, 0.0, 0.0
100251416.2, 27415.7, 2003,  3,  6,  7, 36, 56.2, 102.0, 129, 19352.6, 134.9, -44475.0, 0.0, 0.0, 0.0
100251417.2, 27416.7, 2003,  3,  6,  7, 36, 57.2, 102.0, 129, 19355.0, 135.2, -44475.0, 0.0, 0.0, 0.0
100251418.2, 27417.7, 2003,  3,  6,  7, 36, 58.2, 102.0, 129, 19354.1, 135.9, -44475.0, 0.0, 0.0, 0.0
100251419.2, 27418.7, 2003,  3,  6,  7, 36, 59.2, 102.0, 129, 19353.4, 135.0, -44474.2, 0.0, 0.0, 0.0
100251420.2, 27419.7, 2003,  3,  6,  7, 37,  0.2, 102.0, 129, 19352.5, 135.6, -44474.2, 0.0, 0.0, 0.0
100251421.2, 27420.7, 2003,  3,  6,  7, 37,  1.2, 102.0, 129, 19352.5, 135.6, -44475.0, 0.0, 0.0, 0.0
100251422.2, 27421.7, 2003,  3,  6,  7, 37,  2.2, 102.0, 129, 19351.9, 134.8, -44475.0, 0.0, 0.0, 0.0
100251423.2, 27422.7, 2003,  3,  6,  7, 37,  3.2, 102.0, 129, 19352.6, 134.9, -44474.2, 0.0, 0.0, 0.0
100251424.2, 27423.7, 2003,  3,  6,  7, 37,  4.2, 102.0, 129, 19352.6, 134.9, -44474.2, 0.0, 0.0, 0.0
100251425.2, 27424.7, 2003,  3,  6,  7, 37,  5.2, 102.0, 129, 19352.0, 134.0, -44475.0, 0.0, 0.0, 0.0
100251426.2, 27425.7, 2003,  3,  6,  7, 37,  6.2, 102.0, 129, 19351.9, 134.8, -44475.0, 0.0, 0.0, 0.0
100251427.2, 27426.7, 2003,  3,  6,  7, 37,  7.2, 102.0, 129, 19351.1, 134.7, -44475.8, 0.0, 0.0, 0.0
100251428.2, 27427.7, 2003,  3,  6,  7, 37,  8.2, 102.0, 129, 19350.4, 133.8, -44474.2, 0.0, 0.0, 0.0
100251429.2, 27428.7, 2003,  3,  6,  7, 37,  9.2, 102.0, 129, 19351.7, 136.3, -44475.8, 0.0, 0.0, 0.0
100251430.2, 27429.7, 2003,  3,  6,  7, 37, 10.2, 102.0, 129, 19351.8, 135.6, -44474.2, 0.0, 0.0, 0.0
100251431.2, 27430.7, 2003,  3,  6,  7, 37, 11.2, 102.0, 129, 19350.4, 133.8, -44475.0, 0.0, 0.0, 0.0
100251432.2, 27431.7, 2003,  3,  6,  7, 37, 12.2, 102.0, 129, 19351.0, 135.5, -44473.4, 0.0, 0.0, 0.0
100251433.2, 27432.7, 2003,  3,  6,  7, 37, 13.2, 102.0, 129, 19350.3, 134.6, -44474.2, 0.0, 0.0, 0.0
100251434.2, 27433.7, 2003,  3,  6,  7, 37, 14.2, 102.0, 129, 19350.1, 136.0, -44474.2, 0.0, 0.0, 0.0
100251435.2, 27434.7, 2003,  3,  6,  7, 37, 15.2, 102.0, 129, 19351.0, 135.5, -44474.2, 0.0, 0.0, 0.0
100251436.2, 27435.7, 2003,  3,  6,  7, 37, 16.2, 102.0, 129, 19350.9, 136.1, -44474.2, 0.0, 0.0, 0.0
100251437.2, 27436.7, 2003,  3,  6,  7, 37, 17.2, 102.0, 129, 19350.1, 136.0, -44473.4, 0.0, 0.0, 0.0
100251438.2, 27437.7, 2003,  3,  6,  7, 37, 18.2, 102.0, 129, 19349.6, 134.5, -44473.4, 0.0, 0.0, 0.0
100251439.2, 27438.7, 2003,  3,  6,  7, 37, 19.2, 102.0, 129, 19350.2, 135.3, -44474.2, 0.0, 0.0, 0.0
100251440.2, 27439.7, 2003,  3,  6,  7, 37, 20.2, 102.0, 129, 19349.7, 133.7, -44473.4, 0.0, 0.0, 0.0
100251441.2, 27440.7, 2003,  3,  6,  7, 37, 21.2, 102.0, 129, 19350.3, 134.6, -44474.2, 0.0, 0.0, 0.0
100251442.2, 27441.7, 2003,  3,  6,  7, 37, 22.2, 102.0, 129, 19350.3, 134.6, -44474.2, 0.0, 0.0, 0.0
100251443.2, 27442.7, 2003,  3,  6,  7, 37, 23.2, 102.0, 129, 19350.3, 134.6, -44473.4, 0.0, 0.0, 0.0
100251444.2, 27443.7, 2003,  3,  6,  7, 37, 24.2, 102.0, 129, 19349.5, 135.3, -44473.4, 0.0, 0.0, 0.0
100251445.2, 27444.7, 2003,  3,  6,  7, 37, 25.2, 102.0, 129, 19349.6, 134.5, -44473.4, 0.0, 0.0, 0.0
100251446.2, 27445.7, 2003,  3,  6,  7, 37, 26.2, 102.0, 129, 19350.3, 134.6, -44473.4, 0.0, 0.0, 0.0
100251447.2, 27446.7, 2003,  3,  6,  7, 37, 27.2, 102.0, 129, 19351.1, 134.7, -44474.2, 0.0, 0.0, 0.0
100251448.2, 27447.7, 2003,  3,  6,  7, 37, 28.2, 102.0, 129, 19350.2, 135.3, -44473.4, 0.0, 0.0, 0.0
100251449.1, 27448.6, 2003,  3,  6,  7, 37, 29.1, 102.0, 129, 19350.3, 134.6, -44472.7, 0.0, 0.0, 0.0
100251450.1, 27449.6, 2003,  3,  6,  7, 37, 30.1, 102.0, 129, 19349.6, 134.5, -44473.4, 0.0, 0.0, 0.0
100251451.1, 27450.6, 2003,  3,  6,  7, 37, 31.1, 102.0, 129, 19350.2, 135.3, -44473.4, 0.0, 0.0, 0.0
100251452.1, 27451.6, 2003,  3,  6,  7, 37, 32.1, 102.0, 129, 19348.6, 135.8, -44471.9, 0.0, 0.0, 0.0
100251453.1, 27452.6, 2003,  3,  6,  7, 37, 33.1, 102.0, 129, 19348.8, 134.4, -44473.4, 0.0, 0.0, 0.0
100251454.1, 27453.6, 2003,  3,  6,  7, 37, 34.1, 102.0, 129, 19350.2, 135.3, -44473.4, 0.0, 0.0, 0.0
100251455.1, 27454.6, 2003,  3,  6,  7, 37, 35.1, 102.0, 129, 19349.7, 133.7, -44473.4, 0.0, 0.0, 0.0
100251456.1, 27455.6, 2003,  3,  6,  7, 37, 36.1, 102.0, 129, 19349.6, 134.5, -44471.9, 0.0, 0.0, 0.0
