136692322.7, 7521.9, 2004,  5,  1,  2,  5, 22.7, 5755.8, 385, 19527.6, -137.6, -44294.9, 0.0, 0.0, 0.0
136692323.7, 7522.9, 2004,  5,  1,  2,  5, 23.7, 5755.8, 385, 19526.9, -137.3, -44294.1, 0.0, 0.0, 0.0
136692324.7, 7523.9, 2004,  5,  1,  2,  5, 24.7, 5755.8, 385, 19526.8, -139.7, -44294.1, 0.0, 0.0, 0.0
136692325.7, 7524.9, 2004,  5,  1,  2,  5, 25.7, 5755.8, 385, 19528.4, -137.9, -44294.1, 0.0, 0.0, 0.0
136692326.7, 7525.9, 2004,  5,  1,  2,  5, 26.7, 5755.8, 385, 19527.5, -140.0, -44294.9, 0.0, 0.0, 0.0
136692327.7, 7526.9, 2004,  5,  1,  2,  5, 27.7, 5755.8, 385, 19526.9, -137.3, -44294.1, 0.0, 0.0, 0.0
136692328.6, 7527.8, 2004,  5,  1,  2,  5, 28.6, 5755.8, 385, 19528.6, -137.2, -44294.1, 0.0, 0.0, 0.0
136692329.6, 7528.8, 2004,  5,  1,  2,  5, 29.6, 5755.8, 385, 19527.4, -135.9, -44294.9, 0.0, 0.0, 0.0
136692330.6, 7529.8, 2004,  5,  1,  2,  5, 30.6, 5755.8, 385, 19524.8, -144.7, -44293.3, 0.0, 0.0, 0.0
136692331.6, 7530.8, 2004,  5,  1,  2,  5, 31.6, 5755.8, 385, 19526.6, -138.0, -44295.6, 0.0, 0.0, 0.0
136692332.6, 7531.8, 2004,  5,  1,  2,  5, 32.6, 5755.8, 385, 19529.4, -141.6, -44294.1, 0.0, 0.0, 0.0
136692333.6, 7532.8, 2004,  5,  1,  2,  5, 33.6, 5755.8, 385, 19525.5, -140.9, -44294.1, 0.0, 0.0, 0.0
136692334.6, 7533.8, 2004,  5,  1,  2,  5, 34.6, 5755.8, 385, 19530.3, -137.0, -44294.9, 0.0, 0.0, 0.0
136692335.6, 7534.8, 2004,  5,  1,  2,  5, 35.6, 5755.8, 385, 19526.7, -142.2, -44294.1, 0.0, 0.0, 0.0
136692336.6, 7535.8, 2004,  5,  1,  2,  5, 36.6, 5755.8, 385, 19529.2, -139.9, -44293.3, 0.0, 0.0, 0.0
136692337.6, 7536.8, 2004,  5,  1,  2,  5, 37.6, 5755.8, 385, 19528.3, -133.7, -44293.3, 0.0, 0.0, 0.0
136692338.6, 7537.8, 2004,  5,  1,  2,  5, 38.6, 5755.8, 385, 19526.1, -143.6, -44293.3, 0.0, 0.0, 0.0
136692339.6, 7538.8, 2004,  5,  1,  2,  5, 39.6, 5755.8, 385, 19527.3, -138.3, -44292.6, 0.0, 0.0, 0.0
136692340.6, 7539.8, 2004,  5,  1,  2,  5, 40.6, 5755.8, 385, 19524.9, -142.3, -44294.1, 0.0, 0.0, 0.0
136692341.6, 7540.8, 2004,  5,  1,  2,  5, 41.6, 5755.8, 385, 19528.6, -141.3, -44292.6, 0.0, 0.0, 0.0
136692342.6, 7541.8, 2004,  5,  1,  2,  5, 42.6, 5755.8, 385, 19524.3, -142.1, -44293.3, 0.0, 0.0, 0.0
136692343.6, 7542.8, 2004,  5,  1,  2,  5, 43.6, 5755.8, 385, 19528.1, -138.6, -44292.6, 0.0, 0.0, 0.0
136692344.6, 7543.8, 2004,  5,  1,  2,  5, 44.6, 5755.8, 385, 19527.9, -141.0, -44292.6, 0.0, 0.0, 0.0
136692345.6, 7544.8, 2004,  5,  1,  2,  5, 45.6, 5755.8, 385, 19531.5, -138.3, -44297.2, 0.0, 0.0, 0.0
136692346.6, 7545.8, 2004,  5,  1,  2,  5, 46.6, 5755.8, 385, 19527.9, -141.0, -44292.6, 0.0, 0.0, 0.0
136692347.6, 7546.8, 2004,  5,  1,  2,  5, 47.6, 5755.8, 385, 19530.0, -137.8, -44293.3, 0.0, 0.0, 0.0
136692348.6, 7547.8, 2004,  5,  1,  2,  5, 48.6, 5755.8, 385, 19528.1, -142.8, -44293.3, 0.0, 0.0, 0.0
136692349.6, 7548.8, 2004,  5,  1,  2,  5, 49.6, 5755.8, 385, 19526.9, -137.3, -44293.3, 0.0, 0.0, 0.0
136692350.6, 7549.8, 2004,  5,  1,  2,  5, 50.6, 5755.8, 385, 19528.3, -142.0, -44291.8, 0.0, 0.0, 0.0
136692351.6, 7550.8, 2004,  5,  1,  2,  5, 51.6, 5755.8, 385, 19526.5, -140.5, -44292.6, 0.0, 0.0, 0.0
136692352.6, 7551.8, 2004,  5,  1,  2,  5, 52.6, 5755.8, 385, 19526.5, -140.5, -44292.6, 0.0, 0.0, 0.0
136692353.6, 7552.8, 2004,  5,  1,  2,  5, 53.6, 5755.8, 385, 19532.4, -129.6, -44291.8, 0.0, 0.0, 0.0
136692354.6, 7553.8, 2004,  5,  1,  2,  5, 54.6, 5755.8, 385, 19528.7, -145.5, -44292.6, 0.0, 0.0, 0.0
136692355.6, 7554.8, 2004,  5,  1,  2,  5, 55.6, 5755.8, 385, 19528.9, -140.6, -44291.8, 0.0, 0.0, 0.0
136692356.6, 7555.8, 2004,  5,  1,  2,  5, 56.6, 5755.8, 385, 19525.9, -146.0, -44292.6, 0.0, 0.0, 0.0
136692357.6, 7556.8, 2004,  5,  1,  2,  5, 57.6, 5755.8, 385, 19527.9, -141.0, -44294.1, 0.0, 0.0, 0.0
136692358.6, 7557.8, 2004,  5,  1,  2,  5, 58.6, 5755.8, 385, 19530.2, -139.4, -44292.6, 0.0, 0.0, 0.0
136692359.6, 7558.8, 2004,  5,  1,  2,  5, 59.6, 5755.8, 385, 19530.2, -139.4, -44292.6, 0.0, 0.0, 0.0
136692360.6, 7559.8, 2004,  5,  1,  2,  6,  0.6, 5755.8, 385, 19529.9, -140.2, -44292.6, 0.0, 0.0, 0.0
136692361.6, 7560.8, 2004,  5,  1,  2,  6,  1.6, 5755.8, 385, 19530.4, -141.1, -44291.8, 0.0, 0.0, 0.0
136692362.6, 7561.8, 2004,  5,  1,  2,  6,  2.6, 5755.8, 385, 19528.1, -142.8, -44294.1, 0.0, 0.0, 0.0
136692363.6, 7562.8, 2004,  5,  1,  2,  6,  3.6, 5755.8, 385, 19531.8, -137.6, -44292.6, 0.0, 0.0, 0.0
136692364.6, 7563.8, 2004,  5,  1,  2,  6,  4.6, 5755.8, 385, 19527.8, -143.4, -44293.3, 0.0, 0.0, 0.0
136692365.6, 7564.8, 2004,  5,  1,  2,  6,  5.6, 5755.8, 385, 19532.1, -136.9, -44291.8, 0.0, 0.0, 0.0
136692366.6, 7565.8, 2004,  5,  1,  2,  6,  6.6, 5755.8, 385, 19529.3, -144.0, -44292.6, 0.0, 0.0, 0.0
136692367.6, 7566.8, 2004,  5,  1,  2,  6,  7.6, 5755.8, 385, 19530.8, -138.1, -44290.2, 0.0, 0.0, 0.0
136692368.6, 7567.8, 2004,  5,  1,  2,  6,  8.6, 5755.8, 385, 19530.5, -138.7, -44291.0, 0.0, 0.0, 0.0
136692369.6, 7568.8, 2004,  5,  1,  2,  6,  9.6, 5755.8, 385, 19530.7, -140.5, -44291.0, 0.0, 0.0, 0.0
136692370.6, 7569.8, 2004,  5,  1,  2,  6, 10.6, 5755.8, 385, 19532.8, -132.9, -44292.6, 0.0, 0.0, 0.0
136692371.6, 7570.8, 2004,  5,  1,  2,  6, 11.6, 5755.8, 385, 19531.0, -139.7, -44292.6, 0.0, 0.0, 0.0
136692372.6, 7571.8, 2004,  5,  1,  2,  6, 12.6, 5755.8, 385, 19531.5, -138.3, -44291.0, 0.0, 0.0, 0.0
136692373.6, 7572.8, 2004,  5,  1,  2,  6, 13.6, 5755.8, 385, 19532.2, -134.4, -44292.6, 0.0, 0.0, 0.0
136692374.6, 7573.8, 2004,  5,  1,  2,  6, 14.6, 5755.8, 385, 19532.2, -134.4, -44291.0, 0.0, 0.0, 0.0
136692375.6, 7574.8, 2004,  5,  1,  2,  6, 15.6, 5755.8, 385, 19533.5, -133.2, -44291.8, 0.0, 0.0, 0.0
136692376.6, 7575.8, 2004,  5,  1,  2,  6, 16.6, 5755.8, 385, 19530.1, -141.9, -44291.0, 0.0, 0.0, 0.0
136692377.6, 7576.8, 2004,  5,  1,  2,  6, 17.6, 5755.8, 385, 19528.8, -143.1, -44290.2, 0.0, 0.0, 0.0
136692378.6, 7577.8, 2004,  5,  1,  2,  6, 18.6, 5755.8, 385, 19533.5, -133.2, -44290.2, 0.0, 0.0, 0.0
136692379.6, 7578.8, 2004,  5,  1,  2,  6, 19.6, 5755.8, 385, 19532.8, -137.1, -44292.6, 0.0, 0.0, 0.0
136692380.6, 7579.8, 2004,  5,  1,  2,  6, 20.6, 5755.8, 385, 19528.9, -136.5, -44291.0, 0.0, 0.0, 0.0
136692381.6, 7580.8, 2004,  5,  1,  2,  6, 21.6, 5755.8, 385, 19533.3, -131.5, -44291.0, 0.0, 0.0, 0.0
136692382.6, 7581.8, 2004,  5,  1,  2,  6, 22.6, 5755.8, 385, 19531.1, -137.3, -44291.0, 0.0, 0.0, 0.0
136692383.6, 7582.8, 2004,  5,  1,  2,  6, 23.6, 5755.8, 385, 19532.7, -135.5, -44291.0, 0.0, 0.0, 0.0
136692384.6, 7583.8, 2004,  5,  1,  2,  6, 24.6, 5755.8, 385, 19533.6, -130.8, -44290.2, 0.0, 0.0, 0.0
136692385.6, 7584.8, 2004,  5,  1,  2,  6, 25.6, 5755.8, 385, 19534.6, -130.4, -44290.2, 0.0, 0.0, 0.0
136692386.6, 7585.8, 2004,  5,  1,  2,  6, 26.6, 5755.8, 385, 19531.2, -134.9, -44291.0, 0.0, 0.0, 0.0
136692387.6, 7586.8, 2004,  5,  1,  2,  6, 27.6, 5755.8, 385, 19533.8, -132.6, -44291.0, 0.0, 0.0, 0.0
136692388.6, 7587.8, 2004,  5,  1,  2,  6, 28.6, 5755.8, 385, 19530.6, -136.3, -44291.0, 0.0, 0.0, 0.0
136692389.6, 7588.8, 2004,  5,  1,  2,  6, 29.6, 5755.8, 385, 19532.4, -136.1, -44290.2, 0.0, 0.0, 0.0
136692390.6, 7589.8, 2004,  5,  1,  2,  6, 30.6, 5755.8, 385, 19527.5, -140.0, -44290.2, 0.0, 0.0, 0.0
136692391.6, 7590.8, 2004,  5,  1,  2,  6, 31.6, 5755.8, 385, 19532.2, -134.4, -44291.0, 0.0, 0.0, 0.0
136692392.6, 7591.8, 2004,  5,  1,  2,  6, 32.6, 5755.8, 385, 19532.9, -134.7, -44291.0, 0.0, 0.0, 0.0
136692393.6, 7592.8, 2004,  5,  1,  2,  6, 33.6, 5755.8, 385, 19531.6, -131.7, -44290.2, 0.0, 0.0, 0.0
136692394.6, 7593.8, 2004,  5,  1,  2,  6, 34.6, 5755.8, 385, 19532.3, -132.0, -44290.2, 0.0, 0.0, 0.0
136692395.5, 7594.7, 2004,  5,  1,  2,  6, 35.5, 5755.8, 385, 19531.6, -140.0, -44291.0, 0.0, 0.0, 0.0
136692396.5, 7595.7, 2004,  5,  1,  2,  6, 36.5, 5755.8, 385, 19530.3, -137.0, -44290.2, 0.0, 0.0, 0.0
136692397.5, 7596.7, 2004,  5,  1,  2,  6, 37.5, 5755.8, 385, 19530.4, -141.1, -44290.2, 0.0, 0.0, 0.0
136692398.5, 7597.7, 2004,  5,  1,  2,  6, 38.5, 5755.8, 385, 19533.8, -132.6, -44288.7, 0.0, 0.0, 0.0
136692399.5, 7598.7, 2004,  5,  1,  2,  6, 39.5, 5755.8, 385, 19531.7, -135.8, -44290.2, 0.0, 0.0, 0.0
136692400.5, 7599.7, 2004,  5,  1,  2,  6, 40.5, 5755.8, 385, 19532.2, -134.4, -44287.9, 0.0, 0.0, 0.0
136692401.5, 7600.7, 2004,  5,  1,  2,  6, 41.5, 5755.8, 385, 19531.3, -140.7, -44290.2, 0.0, 0.0, 0.0
136692402.5, 7601.7, 2004,  5,  1,  2,  6, 42.5, 5755.8, 385, 19533.5, -133.2, -44291.0, 0.0, 0.0, 0.0
136692403.5, 7602.7, 2004,  5,  1,  2,  6, 43.5, 5755.8, 385, 19531.5, -134.1, -44290.2, 0.0, 0.0, 0.0
136692404.5, 7603.7, 2004,  5,  1,  2,  6, 44.5, 5755.8, 385, 19533.9, -130.1, -44291.0, 0.0, 0.0, 0.0
136692405.5, 7604.7, 2004,  5,  1,  2,  6, 45.5, 5755.8, 385, 19533.0, -136.4, -44289.5, 0.0, 0.0, 0.0
136692406.5, 7605.7, 2004,  5,  1,  2,  6, 46.5, 5755.8, 385, 19531.8, -131.0, -44291.0, 0.0, 0.0, 0.0
136692407.5, 7606.7, 2004,  5,  1,  2,  6, 47.5, 5755.8, 385, 19532.8, -132.9, -44290.2, 0.0, 0.0, 0.0
136692408.5, 7607.7, 2004,  5,  1,  2,  6, 48.5, 5755.8, 385, 19531.3, -132.3, -44288.7, 0.0, 0.0, 0.0
136692409.5, 7608.7, 2004,  5,  1,  2,  6, 49.5, 5755.8, 385, 19532.7, -135.5, -44290.2, 0.0, 0.0, 0.0
136692410.5, 7609.7, 2004,  5,  1,  2,  6, 50.5, 5755.8, 385, 19530.4, -132.8, -44291.0, 0.0, 0.0, 0.0
136692411.5, 7610.7, 2004,  5,  1,  2,  6, 51.5, 5755.8, 385, 19532.8, -132.9, -44289.5, 0.0, 0.0, 0.0
136692412.5, 7611.7, 2004,  5,  1,  2,  6, 52.5, 5755.8, 385, 19535.3, -130.7, -44289.5, 0.0, 0.0, 0.0
136692413.5, 7612.7, 2004,  5,  1,  2,  6, 53.5, 5755.8, 385, 19531.5, -138.3, -44289.5, 0.0, 0.0, 0.0
136692414.5, 7613.7, 2004,  5,  1,  2,  6, 54.5, 5755.8, 385, 19527.6, -137.6, -44289.5, 0.0, 0.0, 0.0
136692415.5, 7614.7, 2004,  5,  1,  2,  6, 55.5, 5755.8, 385, 19531.3, -132.3, -44289.5, 0.0, 0.0, 0.0
136692416.5, 7615.7, 2004,  5,  1,  2,  6, 56.5, 5755.8, 385, 19531.0, -133.1, -44288.7, 0.0, 0.0, 0.0
136692417.5, 7616.7, 2004,  5,  1,  2,  6, 57.5, 5755.8, 385, 19533.1, -129.8, -44288.7, 0.0, 0.0, 0.0
136692418.5, 7617.7, 2004,  5,  1,  2,  6, 58.5, 5755.8, 385, 19529.0, -138.1, -44287.1, 0.0, 0.0, 0.0
136692419.5, 7618.7, 2004,  5,  1,  2,  6, 59.5, 5755.8, 385, 19530.2, -135.2, -44287.9, 0.0, 0.0, 0.0
136692420.5, 7619.7, 2004,  5,  1,  2,  7,  0.5, 5755.8, 385, 19534.9, -125.5, -44288.7, 0.0, 0.0, 0.0
136692421.5, 7620.7, 2004,  5,  1,  2,  7,  1.5, 5755.8, 385, 19531.3, -132.3, -44288.7, 0.0, 0.0, 0.0
136692422.5, 7621.7, 2004,  5,  1,  2,  7,  2.5, 5755.8, 385, 19532.9, -134.7, -44291.0, 0.0, 0.0, 0.0
136692423.5, 7622.7, 2004,  5,  1,  2,  7,  3.5, 5755.8, 385, 19530.5, -128.0, -44288.7, 0.0, 0.0, 0.0
136692424.5, 7623.7, 2004,  5,  1,  2,  7,  4.5, 5755.8, 385, 19531.4, -136.6, -44288.7, 0.0, 0.0, 0.0
136692425.5, 7624.7, 2004,  5,  1,  2,  7,  5.5, 5755.8, 385, 19535.1, -124.8, -44287.1, 0.0, 0.0, 0.0
136692426.5, 7625.7, 2004,  5,  1,  2,  7,  6.5, 5755.8, 385, 19528.2, -136.2, -44289.5, 0.0, 0.0, 0.0
136692427.5, 7626.7, 2004,  5,  1,  2,  7,  7.5, 5755.8, 385, 19531.8, -131.0, -44287.9, 0.0, 0.0, 0.0
136692428.5, 7627.7, 2004,  5,  1,  2,  7,  8.5, 5755.8, 385, 19534.3, -127.0, -44287.9, 0.0, 0.0, 0.0
136692429.5, 7628.7, 2004,  5,  1,  2,  7,  9.5, 5755.8, 385, 19531.0, -133.1, -44287.9, 0.0, 0.0, 0.0
136692430.5, 7629.7, 2004,  5,  1,  2,  7, 10.5, 5755.8, 385, 19535.1, -124.8, -44287.9, 0.0, 0.0, 0.0
136692431.5, 7630.7, 2004,  5,  1,  2,  7, 11.5, 5755.8, 385, 19533.4, -129.1, -44287.1, 0.0, 0.0, 0.0
136692432.5, 7631.7, 2004,  5,  1,  2,  7, 12.5, 5755.8, 385, 19532.7, -128.8, -44287.9, 0.0, 0.0, 0.0
136692433.5, 7632.7, 2004,  5,  1,  2,  7, 13.5, 5755.8, 385, 19533.9, -130.1, -44289.5, 0.0, 0.0, 0.0
136692434.5, 7633.7, 2004,  5,  1,  2,  7, 14.5, 5755.8, 385, 19530.4, -134.6, -44287.9, 0.0, 0.0, 0.0
136692435.5, 7634.7, 2004,  5,  1,  2,  7, 15.5, 5755.8, 385, 19530.7, -133.8, -44287.1, 0.0, 0.0, 0.0
136692436.5, 7635.7, 2004,  5,  1,  2,  7, 16.5, 5755.8, 385, 19529.7, -130.1, -44287.9, 0.0, 0.0, 0.0
136692437.5, 7636.7, 2004,  5,  1,  2,  7, 17.5, 5755.8, 385, 19532.1, -130.2, -44286.4, 0.0, 0.0, 0.0
136692438.5, 7637.7, 2004,  5,  1,  2,  7, 18.5, 5755.8, 385, 19530.4, -130.4, -44286.4, 0.0, 0.0, 0.0
136692439.5, 7638.7, 2004,  5,  1,  2,  7, 19.5, 5755.8, 385, 19533.9, -130.1, -44287.1, 0.0, 0.0, 0.0
136692440.5, 7639.7, 2004,  5,  1,  2,  7, 20.5, 5755.8, 385, 19532.6, -127.1, -44287.1, 0.0, 0.0, 0.0
136692441.5, 7640.7, 2004,  5,  1,  2,  7, 21.5, 5755.8, 385, 19531.2, -134.9, -44286.4, 0.0, 0.0, 0.0
136692442.5, 7641.7, 2004,  5,  1,  2,  7, 22.5, 5755.8, 385, 19529.1, -129.9, -44287.1, 0.0, 0.0, 0.0
136692443.5, 7642.7, 2004,  5,  1,  2,  7, 23.5, 5755.8, 385, 19529.7, -130.1, -44286.4, 0.0, 0.0, 0.0
136692444.5, 7643.7, 2004,  5,  1,  2,  7, 24.5, 5755.8, 385, 19531.9, -126.8, -44287.9, 0.0, 0.0, 0.0
136692445.5, 7644.7, 2004,  5,  1,  2,  7, 25.5, 5755.8, 385, 19531.9, -126.8, -44286.4, 0.0, 0.0, 0.0
136692446.5, 7645.7, 2004,  5,  1,  2,  7, 26.5, 5755.8, 385, 19534.6, -122.0, -44287.1, 0.0, 0.0, 0.0
136692447.5, 7646.7, 2004,  5,  1,  2,  7, 27.5, 5755.8, 385, 19535.2, -122.3, -44286.4, 0.0, 0.0, 0.0
136692448.5, 7647.7, 2004,  5,  1,  2,  7, 28.5, 5755.8, 385, 19534.3, -122.8, -44286.4, 0.0, 0.0, 0.0
136692449.5, 7648.7, 2004,  5,  1,  2,  7, 29.5, 5755.8, 385, 19533.8, -121.7, -44287.1, 0.0, 0.0, 0.0
136692450.5, 7649.7, 2004,  5,  1,  2,  7, 30.5, 5755.8, 385, 19529.5, -124.2, -44284.8, 0.0, 0.0, 0.0
136692451.5, 7650.7, 2004,  5,  1,  2,  7, 31.5, 5755.8, 385, 19532.1, -126.1, -44286.4, 0.0, 0.0, 0.0
136692452.5, 7651.7, 2004,  5,  1,  2,  7, 32.5, 5755.8, 385, 19532.6, -127.1, -44286.4, 0.0, 0.0, 0.0
136692453.5, 7652.7, 2004,  5,  1,  2,  7, 33.5, 5755.8, 385, 19532.1, -126.1, -44285.6, 0.0, 0.0, 0.0
136692454.5, 7653.7, 2004,  5,  1,  2,  7, 34.5, 5755.8, 385, 19530.8, -127.2, -44286.4, 0.0, 0.0, 0.0
136692455.5, 7654.7, 2004,  5,  1,  2,  7, 35.5, 5755.8, 385, 19531.4, -125.8, -44286.4, 0.0, 0.0, 0.0
136692456.5, 7655.7, 2004,  5,  1,  2,  7, 36.5, 5755.8, 385, 19530.7, -125.6, -44285.6, 0.0, 0.0, 0.0
136692457.5, 7656.7, 2004,  5,  1,  2,  7, 37.5, 5755.8, 385, 19532.0, -124.3, -44286.4, 0.0, 0.0, 0.0
136692458.5, 7657.7, 2004,  5,  1,  2,  7, 38.5, 5755.8, 385, 19532.9, -126.4, -44284.8, 0.0, 0.0, 0.0
136692459.5, 7658.7, 2004,  5,  1,  2,  7, 39.5, 5755.8, 385, 19529.0, -125.6, -44284.8, 0.0, 0.0, 0.0
136692460.5, 7659.7, 2004,  5,  1,  2,  7, 40.5, 5755.8, 385, 19535.3, -115.8, -44284.8, 0.0, 0.0, 0.0
136692461.4, 7660.6, 2004,  5,  1,  2,  7, 41.4, 5755.8, 385, 19528.7, -122.3, -44284.8, 0.0, 0.0, 0.0
136692462.4, 7661.6, 2004,  5,  1,  2,  7, 42.4, 5755.8, 385, 19534.4, -116.2, -44284.8, 0.0, 0.0, 0.0
136692463.4, 7662.6, 2004,  5,  1,  2,  7, 43.4, 5755.8, 385, 19529.8, -123.5, -44286.4, 0.0, 0.0, 0.0
136692464.4, 7663.6, 2004,  5,  1,  2,  7, 44.4, 5755.8, 385, 19531.6, -123.4, -44284.8, 0.0, 0.0, 0.0
136692465.4, 7664.6, 2004,  5,  1,  2,  7, 45.4, 5755.8, 385, 19529.5, -124.2, -44284.8, 0.0, 0.0, 0.0
136692466.4, 7665.6, 2004,  5,  1,  2,  7, 46.4, 5755.8, 385, 19531.8, -118.5, -44284.8, 0.0, 0.0, 0.0
136692467.4, 7666.6, 2004,  5,  1,  2,  7, 47.4, 5755.8, 385, 19532.2, -115.3, -44285.6, 0.0, 0.0, 0.0
136692468.4, 7667.6, 2004,  5,  1,  2,  7, 48.4, 5755.8, 385, 19532.3, -119.5, -44284.8, 0.0, 0.0, 0.0
136692469.4, 7668.6, 2004,  5,  1,  2,  7, 49.4, 5755.8, 385, 19532.7, -113.9, -44284.1, 0.0, 0.0, 0.0
136692470.4, 7669.6, 2004,  5,  1,  2,  7, 50.4, 5755.8, 385, 19532.1, -117.7, -44285.6, 0.0, 0.0, 0.0
136692471.4, 7670.6, 2004,  5,  1,  2,  7, 51.4, 5755.8, 385, 19532.3, -117.1, -44284.8, 0.0, 0.0, 0.0
136692472.4, 7671.6, 2004,  5,  1,  2,  7, 52.4, 5755.8, 385, 19533.6, -111.8, -44284.8, 0.0, 0.0, 0.0
136692473.4, 7672.6, 2004,  5,  1,  2,  7, 53.4, 5755.8, 385, 19529.3, -120.8, -44283.3, 0.0, 0.0, 0.0
136692474.4, 7673.6, 2004,  5,  1,  2,  7, 54.4, 5755.8, 385, 19528.7, -122.3, -44284.1, 0.0, 0.0, 0.0
136692475.4, 7674.6, 2004,  5,  1,  2,  7, 55.4, 5755.8, 385, 19531.3, -117.4, -44284.1, 0.0, 0.0, 0.0
136692476.4, 7675.6, 2004,  5,  1,  2,  7, 56.4, 5755.8, 385, 19529.1, -119.1, -44284.1, 0.0, 0.0, 0.0
136692477.4, 7676.6, 2004,  5,  1,  2,  7, 57.4, 5755.8, 385, 19529.4, -118.4, -44285.6, 0.0, 0.0, 0.0
136692478.4, 7677.6, 2004,  5,  1,  2,  7, 58.4, 5755.8, 385, 19530.3, -113.8, -44283.3, 0.0, 0.0, 0.0
136692479.4, 7678.6, 2004,  5,  1,  2,  7, 59.4, 5755.8, 385, 19532.2, -111.2, -44283.3, 0.0, 0.0, 0.0
136692480.4, 7679.6, 2004,  5,  1,  2,  8,  0.4, 5755.8, 385, 19531.9, -111.9, -44284.8, 0.0, 0.0, 0.0
136692481.4, 7680.6, 2004,  5,  1,  2,  8,  1.4, 5755.8, 385, 19529.6, -120.1, -44284.8, 0.0, 0.0, 0.0
136692482.4, 7681.6, 2004,  5,  1,  2,  8,  2.4, 5755.8, 385, 19531.6, -112.6, -44284.8, 0.0, 0.0, 0.0
136692483.4, 7682.6, 2004,  5,  1,  2,  8,  3.4, 5755.8, 385, 19527.6, -118.5, -44285.6, 0.0, 0.0, 0.0
136692484.4, 7683.6, 2004,  5,  1,  2,  8,  4.4, 5755.8, 385, 19530.6, -113.1, -44283.3, 0.0, 0.0, 0.0
136692485.4, 7684.6, 2004,  5,  1,  2,  8,  5.4, 5755.8, 385, 19531.4, -110.9, -44285.6, 0.0, 0.0, 0.0
136692486.4, 7685.6, 2004,  5,  1,  2,  8,  6.4, 5755.8, 385, 19528.6, -118.1, -44284.1, 0.0, 0.0, 0.0
136692487.4, 7686.6, 2004,  5,  1,  2,  8,  7.4, 5755.8, 385, 19526.6, -114.8, -44285.6, 0.0, 0.0, 0.0
136692488.4, 7687.6, 2004,  5,  1,  2,  8,  8.4, 5755.8, 385, 19527.9, -117.8, -44286.4, 0.0, 0.0, 0.0
136692489.4, 7688.6, 2004,  5,  1,  2,  8,  9.4, 5755.8, 385, 19532.0, -109.4, -44285.6, 0.0, 0.0, 0.0
136692490.4, 7689.6, 2004,  5,  1,  2,  8, 10.4, 5755.8, 385, 19527.9, -117.8, -44284.8, 0.0, 0.0, 0.0
136692491.4, 7690.6, 2004,  5,  1,  2,  8, 11.4, 5755.8, 385, 19525.6, -119.4, -44284.1, 0.0, 0.0, 0.0
136692492.4, 7691.6, 2004,  5,  1,  2,  8, 12.4, 5755.8, 385, 19529.6, -109.3, -44283.3, 0.0, 0.0, 0.0
136692493.4, 7692.6, 2004,  5,  1,  2,  8, 13.4, 5755.8, 385, 19531.8, -107.7, -44283.3, 0.0, 0.0, 0.0
136692494.4, 7693.6, 2004,  5,  1,  2,  8, 14.4, 5755.8, 385, 19528.5, -112.2, -44284.1, 0.0, 0.0, 0.0
136692495.4, 7694.6, 2004,  5,  1,  2,  8, 15.4, 5755.8, 385, 19527.9, -113.6, -44284.1, 0.0, 0.0, 0.0
136692496.4, 7695.6, 2004,  5,  1,  2,  8, 16.4, 5755.8, 385, 19528.8, -109.0, -44284.8, 0.0, 0.0, 0.0
136692497.4, 7696.6, 2004,  5,  1,  2,  8, 17.4, 5755.8, 385, 19523.1, -121.7, -44283.3, 0.0, 0.0, 0.0
136692498.4, 7697.6, 2004,  5,  1,  2,  8, 18.4, 5755.8, 385, 19525.7, -117.0, -44283.3, 0.0, 0.0, 0.0
136692499.4, 7698.6, 2004,  5,  1,  2,  8, 19.4, 5755.8, 385, 19529.7, -106.9, -44283.3, 0.0, 0.0, 0.0
136692500.4, 7699.6, 2004,  5,  1,  2,  8, 20.4, 5755.8, 385, 19527.9, -113.6, -44283.3, 0.0, 0.0, 0.0
136692501.4, 7700.6, 2004,  5,  1,  2,  8, 21.4, 5755.8, 385, 19525.7, -115.2, -44284.8, 0.0, 0.0, 0.0
136692502.4, 7701.6, 2004,  5,  1,  2,  8, 22.4, 5755.8, 385, 19526.3, -111.4, -44283.3, 0.0, 0.0, 0.0
136692503.4, 7702.6, 2004,  5,  1,  2,  8, 23.4, 5755.8, 385, 19528.5, -108.0, -44283.3, 0.0, 0.0, 0.0
136692504.4, 7703.6, 2004,  5,  1,  2,  8, 24.4, 5755.8, 385, 19526.6, -114.8, -44284.8, 0.0, 0.0, 0.0
136692505.4, 7704.6, 2004,  5,  1,  2,  8, 25.4, 5755.8, 385, 19528.9, -104.9, -44282.5, 0.0, 0.0, 0.0
136692506.4, 7705.6, 2004,  5,  1,  2,  8, 26.4, 5755.8, 385, 19529.0, -98.3, -44282.5, 0.0, 0.0, 0.0
136692507.4, 7706.6, 2004,  5,  1,  2,  8, 27.4, 5755.8, 385, 19528.6, -109.8, -44282.5, 0.0, 0.0, 0.0
136692508.4, 7707.6, 2004,  5,  1,  2,  8, 28.4, 5755.8, 385, 19524.8, -110.8, -44283.3, 0.0, 0.0, 0.0
136692509.4, 7708.6, 2004,  5,  1,  2,  8, 29.4, 5755.8, 385, 19528.6, -105.6, -44284.1, 0.0, 0.0, 0.0
136692510.4, 7709.6, 2004,  5,  1,  2,  8, 30.4, 5755.8, 385, 19526.7, -104.0, -44283.3, 0.0, 0.0, 0.0
