132032947.2, 13746.9, 2004,  3,  8,  3, 49,  7.2, 305.0, 129, 19463.5, -184.6, -44275.6, 0.0, 0.0, 0.0
132032948.2, 13747.9, 2004,  3,  8,  3, 49,  8.2, 305.0, 129, 19462.8, -188.5, -44277.1, 0.0, 0.0, 0.0
132032949.2, 13748.9, 2004,  3,  8,  3, 49,  9.2, 305.0, 129, 19465.0, -185.2, -44277.1, 0.0, 0.0, 0.0
132032950.2, 13749.9, 2004,  3,  8,  3, 49, 10.2, 305.0, 129, 19464.7, -185.9, -44276.3, 0.0, 0.0, 0.0
132032951.2, 13750.9, 2004,  3,  8,  3, 49, 11.2, 305.0, 129, 19464.2, -187.3, -44276.3, 0.0, 0.0, 0.0
132032952.2, 13751.9, 2004,  3,  8,  3, 49, 12.2, 305.0, 129, 19465.0, -185.2, -44276.3, 0.0, 0.0, 0.0
132032953.2, 13752.9, 2004,  3,  8,  3, 49, 13.2, 305.0, 129, 19465.0, -185.2, -44276.3, 0.0, 0.0, 0.0
132032954.2, 13753.9, 2004,  3,  8,  3, 49, 14.2, 305.0, 129, 19464.7, -185.9, -44277.1, 0.0, 0.0, 0.0
132032955.2, 13754.9, 2004,  3,  8,  3, 49, 15.2, 305.0, 129, 19464.0, -185.6, -44277.1, 0.0, 0.0, 0.0
132032956.2, 13755.9, 2004,  3,  8,  3, 49, 16.2, 305.0, 129, 19464.3, -184.9, -44275.6, 0.0, 0.0, 0.0
132032957.2, 13756.9, 2004,  3,  8,  3, 49, 17.2, 305.0, 129, 19462.7, -186.7, -44277.1, 0.0, 0.0, 0.0
132032958.2, 13757.9, 2004,  3,  8,  3, 49, 18.2, 305.0, 129, 19466.1, -186.5, -44277.1, 0.0, 0.0, 0.0
132032959.2, 13758.9, 2004,  3,  8,  3, 49, 19.2, 305.0, 129, 19465.3, -184.4, -44274.8, 0.0, 0.0, 0.0
132032960.2, 13759.9, 2004,  3,  8,  3, 49, 20.2, 305.0, 129, 19465.3, -184.4, -44276.3, 0.0, 0.0, 0.0
132032961.2, 13760.9, 2004,  3,  8,  3, 49, 21.2, 305.0, 129, 19464.8, -187.6, -44277.9, 0.0, 0.0, 0.0
132032962.2, 13761.9, 2004,  3,  8,  3, 49, 22.2, 305.0, 129, 19463.5, -184.6, -44275.6, 0.0, 0.0, 0.0
132032963.1, 13762.8, 2004,  3,  8,  3, 49, 23.1, 305.0, 129, 19463.7, -186.3, -44277.1, 0.0, 0.0, 0.0
132032964.1, 13763.8, 2004,  3,  8,  3, 49, 24.1, 305.0, 129, 19464.7, -185.9, -44277.1, 0.0, 0.0, 0.0
132032965.1, 13764.8, 2004,  3,  8,  3, 49, 25.1, 305.0, 129, 19464.6, -184.1, -44276.3, 0.0, 0.0, 0.0
132032966.1, 13765.8, 2004,  3,  8,  3, 49, 26.1, 305.0, 129, 19463.0, -186.0, -44275.6, 0.0, 0.0, 0.0
132032967.1, 13766.8, 2004,  3,  8,  3, 49, 27.1, 305.0, 129, 19464.0, -185.6, -44276.3, 0.0, 0.0, 0.0
132032968.1, 13767.8, 2004,  3,  8,  3, 49, 28.1, 305.0, 129, 19463.8, -183.8, -44278.7, 0.0, 0.0, 0.0
132032969.1, 13768.8, 2004,  3,  8,  3, 49, 29.1, 305.0, 129, 19464.0, -185.6, -44276.3, 0.0, 0.0, 0.0
132032970.1, 13769.8, 2004,  3,  8,  3, 49, 30.1, 305.0, 129, 19464.7, -185.9, -44275.6, 0.0, 0.0, 0.0
132032971.1, 13770.8, 2004,  3,  8,  3, 49, 31.1, 305.0, 129, 19464.7, -185.9, -44277.1, 0.0, 0.0, 0.0
132032972.1, 13771.8, 2004,  3,  8,  3, 49, 32.1, 305.0, 129, 19463.2, -185.3, -44277.1, 0.0, 0.0, 0.0
132032973.1, 13772.8, 2004,  3,  8,  3, 49, 33.1, 305.0, 129, 19464.7, -185.9, -44276.3, 0.0, 0.0, 0.0
132032974.1, 13773.8, 2004,  3,  8,  3, 49, 34.1, 305.0, 129, 19464.3, -184.9, -44276.3, 0.0, 0.0, 0.0
132032975.1, 13774.8, 2004,  3,  8,  3, 49, 35.1, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132032976.1, 13775.8, 2004,  3,  8,  3, 49, 36.1, 305.0, 129, 19465.0, -185.2, -44275.6, 0.0, 0.0, 0.0
132032977.1, 13776.8, 2004,  3,  8,  3, 49, 37.1, 305.0, 129, 19464.7, -185.9, -44277.1, 0.0, 0.0, 0.0
132032978.1, 13777.8, 2004,  3,  8,  3, 49, 38.1, 305.0, 129, 19464.2, -187.3, -44277.1, 0.0, 0.0, 0.0
132032979.1, 13778.8, 2004,  3,  8,  3, 49, 39.1, 305.0, 129, 19464.7, -185.9, -44275.6, 0.0, 0.0, 0.0
132032980.1, 13779.8, 2004,  3,  8,  3, 49, 40.1, 305.0, 129, 19464.6, -184.1, -44277.1, 0.0, 0.0, 0.0
132032981.1, 13780.8, 2004,  3,  8,  3, 49, 41.1, 305.0, 129, 19465.0, -185.2, -44277.1, 0.0, 0.0, 0.0
132032982.1, 13781.8, 2004,  3,  8,  3, 49, 42.1, 305.0, 129, 19465.0, -185.2, -44277.1, 0.0, 0.0, 0.0
132032983.1, 13782.8, 2004,  3,  8,  3, 49, 43.1, 305.0, 129, 19464.5, -186.6, -44276.3, 0.0, 0.0, 0.0
132032984.1, 13783.8, 2004,  3,  8,  3, 49, 44.1, 305.0, 129, 19465.9, -184.7, -44277.1, 0.0, 0.0, 0.0
132032985.1, 13784.8, 2004,  3,  8,  3, 49, 45.1, 305.0, 129, 19464.2, -187.3, -44277.1, 0.0, 0.0, 0.0
132032986.1, 13785.8, 2004,  3,  8,  3, 49, 46.1, 305.0, 129, 19463.7, -186.3, -44276.3, 0.0, 0.0, 0.0
132032987.1, 13786.8, 2004,  3,  8,  3, 49, 47.1, 305.0, 129, 19463.7, -186.3, -44278.7, 0.0, 0.0, 0.0
132032988.1, 13787.8, 2004,  3,  8,  3, 49, 48.1, 305.0, 129, 19464.5, -186.6, -44274.8, 0.0, 0.0, 0.0
132032989.1, 13788.8, 2004,  3,  8,  3, 49, 49.1, 305.0, 129, 19465.0, -185.2, -44276.3, 0.0, 0.0, 0.0
132032990.1, 13789.8, 2004,  3,  8,  3, 49, 50.1, 305.0, 129, 19464.3, -184.9, -44277.9, 0.0, 0.0, 0.0
132032991.1, 13790.8, 2004,  3,  8,  3, 49, 51.1, 305.0, 129, 19464.3, -184.9, -44276.3, 0.0, 0.0, 0.0
132032992.1, 13791.8, 2004,  3,  8,  3, 49, 52.1, 305.0, 129, 19464.5, -186.6, -44276.3, 0.0, 0.0, 0.0
132032993.1, 13792.8, 2004,  3,  8,  3, 49, 53.1, 305.0, 129, 19465.4, -186.2, -44278.7, 0.0, 0.0, 0.0
132032994.1, 13793.8, 2004,  3,  8,  3, 49, 54.1, 305.0, 129, 19464.0, -185.6, -44276.3, 0.0, 0.0, 0.0
132032995.1, 13794.8, 2004,  3,  8,  3, 49, 55.1, 305.0, 129, 19463.2, -185.3, -44277.1, 0.0, 0.0, 0.0
132032996.1, 13795.8, 2004,  3,  8,  3, 49, 56.1, 305.0, 129, 19464.0, -185.6, -44277.1, 0.0, 0.0, 0.0
132032997.1, 13796.8, 2004,  3,  8,  3, 49, 57.1, 305.0, 129, 19463.7, -186.3, -44276.3, 0.0, 0.0, 0.0
132032998.1, 13797.8, 2004,  3,  8,  3, 49, 58.1, 305.0, 129, 19465.0, -185.2, -44276.3, 0.0, 0.0, 0.0
132032999.1, 13798.8, 2004,  3,  8,  3, 49, 59.1, 305.0, 129, 19463.8, -183.8, -44277.9, 0.0, 0.0, 0.0
132033000.1, 13799.8, 2004,  3,  8,  3, 50,  0.1, 305.0, 129, 19463.0, -186.0, -44276.3, 0.0, 0.0, 0.0
132033001.1, 13800.8, 2004,  3,  8,  3, 50,  1.1, 305.0, 129, 19464.8, -183.5, -44275.6, 0.0, 0.0, 0.0
132033002.1, 13801.8, 2004,  3,  8,  3, 50,  2.1, 305.0, 129, 19463.4, -187.0, -44277.1, 0.0, 0.0, 0.0
132033003.1, 13802.8, 2004,  3,  8,  3, 50,  3.1, 305.0, 129, 19463.2, -185.3, -44277.1, 0.0, 0.0, 0.0
132033004.1, 13803.8, 2004,  3,  8,  3, 50,  4.1, 305.0, 129, 19463.1, -187.8, -44277.1, 0.0, 0.0, 0.0
132033005.1, 13804.8, 2004,  3,  8,  3, 50,  5.1, 305.0, 129, 19464.0, -185.6, -44278.7, 0.0, 0.0, 0.0
132033006.1, 13805.8, 2004,  3,  8,  3, 50,  6.1, 305.0, 129, 19462.6, -185.1, -44274.8, 0.0, 0.0, 0.0
132033007.1, 13806.8, 2004,  3,  8,  3, 50,  7.1, 305.0, 129, 19463.0, -186.0, -44277.1, 0.0, 0.0, 0.0
132033008.1, 13807.8, 2004,  3,  8,  3, 50,  8.1, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132033009.1, 13808.8, 2004,  3,  8,  3, 50,  9.1, 305.0, 129, 19464.7, -185.9, -44279.4, 0.0, 0.0, 0.0
132033010.1, 13809.8, 2004,  3,  8,  3, 50, 10.1, 305.0, 129, 19464.0, -185.6, -44277.1, 0.0, 0.0, 0.0
132033011.1, 13810.8, 2004,  3,  8,  3, 50, 11.1, 305.0, 129, 19463.5, -184.6, -44277.1, 0.0, 0.0, 0.0
132033012.1, 13811.8, 2004,  3,  8,  3, 50, 12.1, 305.0, 129, 19464.2, -187.3, -44277.9, 0.0, 0.0, 0.0
132033013.1, 13812.8, 2004,  3,  8,  3, 50, 13.1, 305.0, 129, 19463.0, -186.0, -44277.1, 0.0, 0.0, 0.0
132033014.1, 13813.8, 2004,  3,  8,  3, 50, 14.1, 305.0, 129, 19463.7, -186.3, -44277.1, 0.0, 0.0, 0.0
132033015.1, 13814.8, 2004,  3,  8,  3, 50, 15.1, 305.0, 129, 19464.5, -186.6, -44277.9, 0.0, 0.0, 0.0
132033016.1, 13815.8, 2004,  3,  8,  3, 50, 16.1, 305.0, 129, 19464.5, -186.6, -44275.6, 0.0, 0.0, 0.0
132033017.1, 13816.8, 2004,  3,  8,  3, 50, 17.1, 305.0, 129, 19463.4, -187.0, -44276.3, 0.0, 0.0, 0.0
132033018.1, 13817.8, 2004,  3,  8,  3, 50, 18.1, 305.0, 129, 19464.7, -185.9, -44277.9, 0.0, 0.0, 0.0
132033019.1, 13818.8, 2004,  3,  8,  3, 50, 19.1, 305.0, 129, 19465.8, -183.0, -44279.4, 0.0, 0.0, 0.0
132033020.1, 13819.8, 2004,  3,  8,  3, 50, 20.1, 305.0, 129, 19464.0, -185.6, -44276.3, 0.0, 0.0, 0.0
132033021.1, 13820.8, 2004,  3,  8,  3, 50, 21.1, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033022.0, 13821.7, 2004,  3,  8,  3, 50, 22.0, 305.0, 129, 19463.7, -186.3, -44279.4, 0.0, 0.0, 0.0
132033023.0, 13822.7, 2004,  3,  8,  3, 50, 23.0, 305.0, 129, 19464.0, -185.6, -44281.0, 0.0, 0.0, 0.0
132033024.0, 13823.7, 2004,  3,  8,  3, 50, 24.0, 305.0, 129, 19463.5, -184.6, -44277.1, 0.0, 0.0, 0.0
132033025.0, 13824.7, 2004,  3,  8,  3, 50, 25.0, 305.0, 129, 19463.7, -186.3, -44277.9, 0.0, 0.0, 0.0
132033026.0, 13825.7, 2004,  3,  8,  3, 50, 26.0, 305.0, 129, 19463.2, -185.3, -44279.4, 0.0, 0.0, 0.0
132033027.0, 13826.7, 2004,  3,  8,  3, 50, 27.0, 305.0, 129, 19463.0, -186.0, -44276.3, 0.0, 0.0, 0.0
132033028.0, 13827.7, 2004,  3,  8,  3, 50, 28.0, 305.0, 129, 19463.2, -185.3, -44277.1, 0.0, 0.0, 0.0
132033029.0, 13828.7, 2004,  3,  8,  3, 50, 29.0, 305.0, 129, 19463.4, -187.0, -44277.9, 0.0, 0.0, 0.0
132033030.0, 13829.7, 2004,  3,  8,  3, 50, 30.0, 305.0, 129, 19463.7, -186.3, -44277.1, 0.0, 0.0, 0.0
132033031.0, 13830.7, 2004,  3,  8,  3, 50, 31.0, 305.0, 129, 19462.7, -186.7, -44277.1, 0.0, 0.0, 0.0
132033032.0, 13831.7, 2004,  3,  8,  3, 50, 32.0, 305.0, 129, 19463.2, -185.3, -44279.4, 0.0, 0.0, 0.0
132033033.0, 13832.7, 2004,  3,  8,  3, 50, 33.0, 305.0, 129, 19463.0, -186.0, -44275.6, 0.0, 0.0, 0.0
132033034.0, 13833.7, 2004,  3,  8,  3, 50, 34.0, 305.0, 129, 19463.2, -185.3, -44277.1, 0.0, 0.0, 0.0
132033035.0, 13834.7, 2004,  3,  8,  3, 50, 35.0, 305.0, 129, 19464.3, -184.9, -44279.4, 0.0, 0.0, 0.0
132033036.0, 13835.7, 2004,  3,  8,  3, 50, 36.0, 305.0, 129, 19464.3, -184.9, -44276.3, 0.0, 0.0, 0.0
132033037.0, 13836.7, 2004,  3,  8,  3, 50, 37.0, 305.0, 129, 19462.7, -186.7, -44278.7, 0.0, 0.0, 0.0
132033038.0, 13837.7, 2004,  3,  8,  3, 50, 38.0, 305.0, 129, 19462.0, -186.5, -44278.7, 0.0, 0.0, 0.0
132033039.0, 13838.7, 2004,  3,  8,  3, 50, 39.0, 305.0, 129, 19464.0, -185.6, -44277.1, 0.0, 0.0, 0.0
132033040.0, 13839.7, 2004,  3,  8,  3, 50, 40.0, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033041.0, 13840.7, 2004,  3,  8,  3, 50, 41.0, 305.0, 129, 19463.0, -186.0, -44278.7, 0.0, 0.0, 0.0
132033042.0, 13841.7, 2004,  3,  8,  3, 50, 42.0, 305.0, 129, 19464.0, -185.6, -44280.2, 0.0, 0.0, 0.0
132033043.0, 13842.7, 2004,  3,  8,  3, 50, 43.0, 305.0, 129, 19462.7, -186.7, -44277.9, 0.0, 0.0, 0.0
132033044.0, 13843.7, 2004,  3,  8,  3, 50, 44.0, 305.0, 129, 19463.0, -186.0, -44276.3, 0.0, 0.0, 0.0
132033045.0, 13844.7, 2004,  3,  8,  3, 50, 45.0, 305.0, 129, 19462.4, -187.5, -44279.4, 0.0, 0.0, 0.0
132033046.0, 13845.7, 2004,  3,  8,  3, 50, 46.0, 305.0, 129, 19462.7, -186.7, -44277.1, 0.0, 0.0, 0.0
132033047.0, 13846.7, 2004,  3,  8,  3, 50, 47.0, 305.0, 129, 19462.4, -187.5, -44277.1, 0.0, 0.0, 0.0
132033048.0, 13847.7, 2004,  3,  8,  3, 50, 48.0, 305.0, 129, 19463.4, -187.0, -44278.7, 0.0, 0.0, 0.0
132033049.0, 13848.7, 2004,  3,  8,  3, 50, 49.0, 305.0, 129, 19462.4, -187.5, -44280.2, 0.0, 0.0, 0.0
132033050.0, 13849.7, 2004,  3,  8,  3, 50, 50.0, 305.0, 129, 19464.6, -184.1, -44277.9, 0.0, 0.0, 0.0
132033051.0, 13850.7, 2004,  3,  8,  3, 50, 51.0, 305.0, 129, 19462.4, -187.5, -44278.7, 0.0, 0.0, 0.0
132033052.0, 13851.7, 2004,  3,  8,  3, 50, 52.0, 305.0, 129, 19462.6, -185.1, -44277.9, 0.0, 0.0, 0.0
132033053.0, 13852.7, 2004,  3,  8,  3, 50, 53.0, 305.0, 129, 19463.0, -186.0, -44277.9, 0.0, 0.0, 0.0
132033054.0, 13853.7, 2004,  3,  8,  3, 50, 54.0, 305.0, 129, 19462.7, -186.7, -44277.9, 0.0, 0.0, 0.0
132033055.0, 13854.7, 2004,  3,  8,  3, 50, 55.0, 305.0, 129, 19462.6, -185.1, -44278.7, 0.0, 0.0, 0.0
132033056.0, 13855.7, 2004,  3,  8,  3, 50, 56.0, 305.0, 129, 19462.7, -186.7, -44277.9, 0.0, 0.0, 0.0
132033057.0, 13856.7, 2004,  3,  8,  3, 50, 57.0, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033058.0, 13857.7, 2004,  3,  8,  3, 50, 58.0, 305.0, 129, 19462.4, -187.5, -44278.7, 0.0, 0.0, 0.0
132033059.0, 13858.7, 2004,  3,  8,  3, 50, 59.0, 305.0, 129, 19463.5, -184.6, -44280.2, 0.0, 0.0, 0.0
132033060.0, 13859.7, 2004,  3,  8,  3, 51,  0.0, 305.0, 129, 19463.1, -187.8, -44277.1, 0.0, 0.0, 0.0
132033061.0, 13860.7, 2004,  3,  8,  3, 51,  1.0, 305.0, 129, 19464.8, -183.5, -44277.9, 0.0, 0.0, 0.0
132033062.0, 13861.7, 2004,  3,  8,  3, 51,  2.0, 305.0, 129, 19462.7, -186.7, -44278.7, 0.0, 0.0, 0.0
132033063.0, 13862.7, 2004,  3,  8,  3, 51,  3.0, 305.0, 129, 19464.0, -185.6, -44277.1, 0.0, 0.0, 0.0
132033064.0, 13863.7, 2004,  3,  8,  3, 51,  4.0, 305.0, 129, 19462.3, -185.7, -44277.9, 0.0, 0.0, 0.0
132033065.0, 13864.7, 2004,  3,  8,  3, 51,  5.0, 305.0, 129, 19464.0, -185.6, -44279.4, 0.0, 0.0, 0.0
132033066.0, 13865.7, 2004,  3,  8,  3, 51,  6.0, 305.0, 129, 19463.7, -186.3, -44277.1, 0.0, 0.0, 0.0
132033067.0, 13866.7, 2004,  3,  8,  3, 51,  7.0, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132033068.0, 13867.7, 2004,  3,  8,  3, 51,  8.0, 305.0, 129, 19463.8, -183.8, -44278.7, 0.0, 0.0, 0.0
132033069.0, 13868.7, 2004,  3,  8,  3, 51,  9.0, 305.0, 129, 19465.0, -185.2, -44277.9, 0.0, 0.0, 0.0
132033070.0, 13869.7, 2004,  3,  8,  3, 51, 10.0, 305.0, 129, 19463.5, -184.6, -44277.9, 0.0, 0.0, 0.0
132033071.0, 13870.7, 2004,  3,  8,  3, 51, 11.0, 305.0, 129, 19463.0, -186.0, -44277.9, 0.0, 0.0, 0.0
132033072.0, 13871.7, 2004,  3,  8,  3, 51, 12.0, 305.0, 129, 19463.2, -185.3, -44281.0, 0.0, 0.0, 0.0
132033073.0, 13872.7, 2004,  3,  8,  3, 51, 13.0, 305.0, 129, 19463.7, -186.3, -44278.7, 0.0, 0.0, 0.0
132033074.0, 13873.7, 2004,  3,  8,  3, 51, 14.0, 305.0, 129, 19462.9, -184.3, -44279.4, 0.0, 0.0, 0.0
132033075.0, 13874.7, 2004,  3,  8,  3, 51, 15.0, 305.0, 129, 19463.4, -187.0, -44279.4, 0.0, 0.0, 0.0
132033076.0, 13875.7, 2004,  3,  8,  3, 51, 16.0, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033077.0, 13876.7, 2004,  3,  8,  3, 51, 17.0, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033078.0, 13877.7, 2004,  3,  8,  3, 51, 18.0, 305.0, 129, 19463.0, -186.0, -44279.4, 0.0, 0.0, 0.0
132033079.0, 13878.7, 2004,  3,  8,  3, 51, 19.0, 305.0, 129, 19464.5, -186.6, -44277.1, 0.0, 0.0, 0.0
132033079.9, 13879.6, 2004,  3,  8,  3, 51, 19.9, 305.0, 129, 19464.0, -185.6, -44278.7, 0.0, 0.0, 0.0
132033080.9, 13880.6, 2004,  3,  8,  3, 51, 20.9, 305.0, 129, 19464.0, -185.6, -44279.4, 0.0, 0.0, 0.0
132033081.9, 13881.6, 2004,  3,  8,  3, 51, 21.9, 305.0, 129, 19463.7, -186.3, -44277.9, 0.0, 0.0, 0.0
132033082.9, 13882.6, 2004,  3,  8,  3, 51, 22.9, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132033083.9, 13883.6, 2004,  3,  8,  3, 51, 23.9, 305.0, 129, 19463.8, -183.8, -44279.4, 0.0, 0.0, 0.0
132033084.9, 13884.6, 2004,  3,  8,  3, 51, 24.9, 305.0, 129, 19464.0, -185.6, -44280.2, 0.0, 0.0, 0.0
132033085.9, 13885.6, 2004,  3,  8,  3, 51, 25.9, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033086.9, 13886.6, 2004,  3,  8,  3, 51, 26.9, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132033087.9, 13887.6, 2004,  3,  8,  3, 51, 27.9, 305.0, 129, 19462.7, -186.7, -44279.4, 0.0, 0.0, 0.0
132033088.9, 13888.6, 2004,  3,  8,  3, 51, 28.9, 305.0, 129, 19463.2, -185.3, -44281.7, 0.0, 0.0, 0.0
132033089.9, 13889.6, 2004,  3,  8,  3, 51, 29.9, 305.0, 129, 19463.5, -184.6, -44276.3, 0.0, 0.0, 0.0
132033090.9, 13890.6, 2004,  3,  8,  3, 51, 30.9, 305.0, 129, 19464.6, -184.1, -44278.7, 0.0, 0.0, 0.0
132033091.9, 13891.6, 2004,  3,  8,  3, 51, 31.9, 305.0, 129, 19464.3, -184.9, -44279.4, 0.0, 0.0, 0.0
132033092.9, 13892.6, 2004,  3,  8,  3, 51, 32.9, 305.0, 129, 19463.5, -184.6, -44277.1, 0.0, 0.0, 0.0
132033093.9, 13893.6, 2004,  3,  8,  3, 51, 33.9, 305.0, 129, 19463.2, -183.6, -44278.7, 0.0, 0.0, 0.0
132033094.9, 13894.6, 2004,  3,  8,  3, 51, 34.9, 305.0, 129, 19464.3, -184.9, -44279.4, 0.0, 0.0, 0.0
132033095.9, 13895.6, 2004,  3,  8,  3, 51, 35.9, 305.0, 129, 19463.5, -184.6, -44277.9, 0.0, 0.0, 0.0
132033096.9, 13896.6, 2004,  3,  8,  3, 51, 36.9, 305.0, 129, 19462.7, -186.7, -44277.1, 0.0, 0.0, 0.0
132033097.9, 13897.6, 2004,  3,  8,  3, 51, 37.9, 305.0, 129, 19463.0, -186.0, -44278.7, 0.0, 0.0, 0.0
132033098.9, 13898.6, 2004,  3,  8,  3, 51, 38.9, 305.0, 129, 19462.6, -185.1, -44277.9, 0.0, 0.0, 0.0
132033099.9, 13899.6, 2004,  3,  8,  3, 51, 39.9, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132033100.9, 13900.6, 2004,  3,  8,  3, 51, 40.9, 305.0, 129, 19461.7, -187.2, -44278.7, 0.0, 0.0, 0.0
132033101.9, 13901.6, 2004,  3,  8,  3, 51, 41.9, 305.0, 129, 19463.5, -184.6, -44278.7, 0.0, 0.0, 0.0
132033102.9, 13902.6, 2004,  3,  8,  3, 51, 42.9, 305.0, 129, 19463.2, -185.3, -44279.4, 0.0, 0.0, 0.0
132033103.9, 13903.6, 2004,  3,  8,  3, 51, 43.9, 305.0, 129, 19463.7, -186.3, -44278.7, 0.0, 0.0, 0.0
132033104.9, 13904.6, 2004,  3,  8,  3, 51, 44.9, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033105.9, 13905.6, 2004,  3,  8,  3, 51, 45.9, 305.0, 129, 19464.3, -184.9, -44278.7, 0.0, 0.0, 0.0
132033106.9, 13906.6, 2004,  3,  8,  3, 51, 46.9, 305.0, 129, 19462.6, -185.1, -44279.4, 0.0, 0.0, 0.0
132033107.9, 13907.6, 2004,  3,  8,  3, 51, 47.9, 305.0, 129, 19463.5, -184.6, -44278.7, 0.0, 0.0, 0.0
132033108.9, 13908.6, 2004,  3,  8,  3, 51, 48.9, 305.0, 129, 19462.6, -185.1, -44278.7, 0.0, 0.0, 0.0
132033109.9, 13909.6, 2004,  3,  8,  3, 51, 49.9, 305.0, 129, 19463.5, -184.6, -44280.2, 0.0, 0.0, 0.0
132033110.9, 13910.6, 2004,  3,  8,  3, 51, 50.9, 305.0, 129, 19463.2, -185.3, -44279.4, 0.0, 0.0, 0.0
132033111.9, 13911.6, 2004,  3,  8,  3, 51, 51.9, 305.0, 129, 19463.5, -184.6, -44278.7, 0.0, 0.0, 0.0
132033112.9, 13912.6, 2004,  3,  8,  3, 51, 52.9, 305.0, 129, 19463.5, -184.6, -44280.2, 0.0, 0.0, 0.0
132033113.9, 13913.6, 2004,  3,  8,  3, 51, 53.9, 305.0, 129, 19463.2, -185.3, -44277.1, 0.0, 0.0, 0.0
132033114.9, 13914.6, 2004,  3,  8,  3, 51, 54.9, 305.0, 129, 19464.3, -184.9, -44279.4, 0.0, 0.0, 0.0
132033115.9, 13915.6, 2004,  3,  8,  3, 51, 55.9, 305.0, 129, 19464.1, -183.2, -44280.2, 0.0, 0.0, 0.0
132033116.9, 13916.6, 2004,  3,  8,  3, 51, 56.9, 305.0, 129, 19463.2, -185.3, -44278.7, 0.0, 0.0, 0.0
132033117.9, 13917.6, 2004,  3,  8,  3, 51, 57.9, 305.0, 129, 19462.6, -185.1, -44278.7, 0.0, 0.0, 0.0
132033118.9, 13918.6, 2004,  3,  8,  3, 51, 58.9, 305.0, 129, 19464.3, -184.9, -44280.2, 0.0, 0.0, 0.0
132033119.9, 13919.6, 2004,  3,  8,  3, 51, 59.9, 305.0, 129, 19464.1, -183.2, -44277.9, 0.0, 0.0, 0.0
132033120.9, 13920.6, 2004,  3,  8,  3, 52,  0.9, 305.0, 129, 19462.4, -183.3, -44277.9, 0.0, 0.0, 0.0
132033121.9, 13921.6, 2004,  3,  8,  3, 52,  1.9, 305.0, 129, 19462.6, -185.1, -44280.2, 0.0, 0.0, 0.0
132033122.9, 13922.6, 2004,  3,  8,  3, 52,  2.9, 305.0, 129, 19462.1, -184.0, -44281.7, 0.0, 0.0, 0.0
132033123.9, 13923.6, 2004,  3,  8,  3, 52,  3.9, 305.0, 129, 19463.2, -183.6, -44277.9, 0.0, 0.0, 0.0
132033124.9, 13924.6, 2004,  3,  8,  3, 52,  4.9, 305.0, 129, 19462.3, -185.7, -44278.7, 0.0, 0.0, 0.0
132033125.9, 13925.6, 2004,  3,  8,  3, 52,  5.9, 305.0, 129, 19463.0, -186.0, -44279.4, 0.0, 0.0, 0.0
132033126.9, 13926.6, 2004,  3,  8,  3, 52,  6.9, 305.0, 129, 19463.0, -186.0, -44278.7, 0.0, 0.0, 0.0
132033127.9, 13927.6, 2004,  3,  8,  3, 52,  7.9, 305.0, 129, 19462.9, -184.3, -44279.4, 0.0, 0.0, 0.0
132033128.9, 13928.6, 2004,  3,  8,  3, 52,  8.9, 305.0, 129, 19463.2, -185.3, -44279.4, 0.0, 0.0, 0.0
132033129.9, 13929.6, 2004,  3,  8,  3, 52,  9.9, 305.0, 129, 19462.9, -184.3, -44277.9, 0.0, 0.0, 0.0
132033130.9, 13930.6, 2004,  3,  8,  3, 52, 10.9, 305.0, 129, 19462.6, -185.1, -44279.4, 0.0, 0.0, 0.0
132033131.9, 13931.6, 2004,  3,  8,  3, 52, 11.9, 305.0, 129, 19463.5, -184.6, -44280.2, 0.0, 0.0, 0.0
132033132.9, 13932.6, 2004,  3,  8,  3, 52, 12.9, 305.0, 129, 19462.3, -185.7, -44277.9, 0.0, 0.0, 0.0
132033133.9, 13933.6, 2004,  3,  8,  3, 52, 13.9, 305.0, 129, 19463.2, -185.3, -44277.9, 0.0, 0.0, 0.0
132033134.9, 13934.6, 2004,  3,  8,  3, 52, 14.9, 305.0, 129, 19462.9, -184.3, -44280.2, 0.0, 0.0, 0.0
132033135.9, 13935.6, 2004,  3,  8,  3, 52, 15.9, 305.0, 129, 19462.9, -184.3, -44282.5, 0.0, 0.0, 0.0
132033136.9, 13936.6, 2004,  3,  8,  3, 52, 16.9, 305.0, 129, 19462.3, -185.7, -44279.4, 0.0, 0.0, 0.0
