156822065.1, 6064.9, 2004, 12, 20,  1, 41,  5.1, 0.6, 1, 19584.8, -222.2, -44149.7, 0.0, 0.0, 0.0
156822066.1, 6065.9, 2004, 12, 20,  1, 41,  6.1, 0.6, 1, 19585.5, -222.5, -44149.7, 0.0, 0.0, 0.0
156822067.1, 6066.9, 2004, 12, 20,  1, 41,  7.1, 0.6, 1, 19586.5, -222.1, -44150.5, 0.0, 0.0, 0.0
156822068.0, 6067.8, 2004, 12, 20,  1, 41,  8.0, 0.6, 1, 19585.8, -221.8, -44149.7, 0.0, 0.0, 0.0
156822069.0, 6068.8, 2004, 12, 20,  1, 41,  9.0, 0.6, 1, 19586.5, -222.1, -44149.7, 0.0, 0.0, 0.0
156822070.0, 6069.8, 2004, 12, 20,  1, 41, 10.0, 0.6, 1, 19585.2, -223.2, -44149.7, 0.0, 0.0, 0.0
156822071.0, 6070.8, 2004, 12, 20,  1, 41, 11.0, 0.6, 1, 19586.5, -222.1, -44150.5, 0.0, 0.0, 0.0
156822072.0, 6071.8, 2004, 12, 20,  1, 41, 12.0, 0.6, 1, 19585.4, -220.8, -44148.9, 0.0, 0.0, 0.0
156822073.0, 6072.8, 2004, 12, 20,  1, 41, 13.0, 0.6, 1, 19584.8, -222.2, -44151.3, 0.0, 0.0, 0.0
156822074.0, 6073.8, 2004, 12, 20,  1, 41, 14.0, 0.6, 1, 19586.8, -221.4, -44148.9, 0.0, 0.0, 0.0
156822075.0, 6074.8, 2004, 12, 20,  1, 41, 15.0, 0.6, 1, 19586.6, -219.6, -44150.5, 0.0, 0.0, 0.0
156822076.0, 6075.8, 2004, 12, 20,  1, 41, 16.0, 0.6, 1, 19587.4, -219.9, -44150.5, 0.0, 0.0, 0.0
156822077.0, 6076.8, 2004, 12, 20,  1, 41, 17.0, 0.6, 1, 19586.5, -222.1, -44149.7, 0.0, 0.0, 0.0
156822078.0, 6077.8, 2004, 12, 20,  1, 41, 18.0, 0.6, 1, 19585.8, -221.8, -44150.5, 0.0, 0.0, 0.0
156822079.0, 6078.8, 2004, 12, 20,  1, 41, 19.0, 0.6, 1, 19585.4, -220.8, -44149.7, 0.0, 0.0, 0.0
156822080.0, 6079.8, 2004, 12, 20,  1, 41, 20.0, 0.6, 1, 19587.1, -220.6, -44149.7, 0.0, 0.0, 0.0
156822081.0, 6080.8, 2004, 12, 20,  1, 41, 21.0, 0.6, 1, 19585.1, -221.6, -44149.7, 0.0, 0.0, 0.0
156822082.0, 6081.8, 2004, 12, 20,  1, 41, 22.0, 0.6, 1, 19586.3, -220.4, -44149.7, 0.0, 0.0, 0.0
156822082.9, 6082.7, 2004, 12, 20,  1, 41, 22.9, 0.6, 1, 19586.3, -220.4, -44149.7, 0.0, 0.0, 0.0
156822083.9, 6083.7, 2004, 12, 20,  1, 41, 23.9, 0.6, 1, 19585.7, -220.1, -44149.7, 0.0, 0.0, 0.0
156822084.9, 6084.7, 2004, 12, 20,  1, 41, 24.9, 0.6, 1, 19584.7, -220.5, -44149.7, 0.0, 0.0, 0.0
156822085.9, 6085.7, 2004, 12, 20,  1, 41, 25.9, 0.6, 1, 19585.7, -220.1, -44149.7, 0.0, 0.0, 0.0
156822086.9, 6086.7, 2004, 12, 20,  1, 41, 26.9, 0.6, 1, 19585.4, -220.8, -44148.9, 0.0, 0.0, 0.0
156822087.9, 6087.7, 2004, 12, 20,  1, 41, 27.9, 0.6, 1, 19586.0, -221.1, -44149.7, 0.0, 0.0, 0.0
156822088.9, 6088.7, 2004, 12, 20,  1, 41, 28.9, 0.6, 1, 19586.0, -219.4, -44148.9, 0.0, 0.0, 0.0
156822089.9, 6089.7, 2004, 12, 20,  1, 41, 29.9, 0.6, 1, 19586.0, -221.1, -44149.7, 0.0, 0.0, 0.0
156822090.9, 6090.7, 2004, 12, 20,  1, 41, 30.9, 0.6, 1, 19586.0, -219.4, -44150.5, 0.0, 0.0, 0.0
156822091.9, 6091.7, 2004, 12, 20,  1, 41, 31.9, 0.6, 1, 19586.0, -219.4, -44148.9, 0.0, 0.0, 0.0
156822092.9, 6092.7, 2004, 12, 20,  1, 41, 32.9, 0.6, 1, 19585.7, -220.1, -44150.5, 0.0, 0.0, 0.0
156822093.9, 6093.7, 2004, 12, 20,  1, 41, 33.9, 0.6, 1, 19585.7, -220.1, -44148.9, 0.0, 0.0, 0.0
156822094.9, 6094.7, 2004, 12, 20,  1, 41, 34.9, 0.6, 1, 19585.7, -220.1, -44149.7, 0.0, 0.0, 0.0
156822095.9, 6095.7, 2004, 12, 20,  1, 41, 35.9, 0.6, 1, 19586.9, -219.0, -44149.7, 0.0, 0.0, 0.0
156822096.9, 6096.7, 2004, 12, 20,  1, 41, 36.9, 0.6, 1, 19585.2, -219.1, -44149.7, 0.0, 0.0, 0.0
156822097.9, 6097.7, 2004, 12, 20,  1, 41, 37.9, 0.6, 1, 19586.0, -219.4, -44148.9, 0.0, 0.0, 0.0
156822098.8, 6098.6, 2004, 12, 20,  1, 41, 38.8, 0.6, 1, 19584.9, -219.8, -44150.5, 0.0, 0.0, 0.0
156822099.8, 6099.6, 2004, 12, 20,  1, 41, 39.8, 0.6, 1, 19585.4, -220.8, -44149.7, 0.0, 0.0, 0.0
156822100.8, 6100.6, 2004, 12, 20,  1, 41, 40.8, 0.6, 1, 19586.0, -219.4, -44149.7, 0.0, 0.0, 0.0
156822101.8, 6101.6, 2004, 12, 20,  1, 41, 41.8, 0.6, 1, 19585.4, -220.8, -44148.9, 0.0, 0.0, 0.0
156822102.8, 6102.6, 2004, 12, 20,  1, 41, 42.8, 0.6, 1, 19586.0, -219.4, -44148.9, 0.0, 0.0, 0.0
156822103.8, 6103.6, 2004, 12, 20,  1, 41, 43.8, 0.6, 1, 19585.7, -220.1, -44149.7, 0.0, 0.0, 0.0
156822104.8, 6104.6, 2004, 12, 20,  1, 41, 44.8, 0.6, 1, 19586.0, -221.1, -44150.5, 0.0, 0.0, 0.0
156822105.8, 6105.6, 2004, 12, 20,  1, 41, 45.8, 0.6, 1, 19587.4, -219.9, -44148.2, 0.0, 0.0, 0.0
156822106.8, 6106.6, 2004, 12, 20,  1, 41, 46.8, 0.6, 1, 19586.3, -220.4, -44148.9, 0.0, 0.0, 0.0
156822107.8, 6107.6, 2004, 12, 20,  1, 41, 47.8, 0.6, 1, 19586.9, -219.0, -44149.7, 0.0, 0.0, 0.0
156822108.8, 6108.6, 2004, 12, 20,  1, 41, 48.8, 0.6, 1, 19586.2, -218.7, -44148.9, 0.0, 0.0, 0.0
156822109.8, 6109.6, 2004, 12, 20,  1, 41, 49.8, 0.6, 1, 19586.5, -218.0, -44149.7, 0.0, 0.0, 0.0
156822110.8, 6110.6, 2004, 12, 20,  1, 41, 50.8, 0.6, 1, 19587.4, -219.9, -44148.9, 0.0, 0.0, 0.0
156822111.8, 6111.6, 2004, 12, 20,  1, 41, 51.8, 0.6, 1, 19585.5, -218.4, -44149.7, 0.0, 0.0, 0.0
156822112.8, 6112.6, 2004, 12, 20,  1, 41, 52.8, 0.6, 1, 19586.0, -219.4, -44149.7, 0.0, 0.0, 0.0
156822113.7, 6113.5, 2004, 12, 20,  1, 41, 53.7, 0.6, 1, 19585.7, -220.1, -44149.7, 0.0, 0.0, 0.0
156822114.7, 6114.5, 2004, 12, 20,  1, 41, 54.7, 0.6, 1, 19586.6, -219.6, -44150.5, 0.0, 0.0, 0.0
156822115.7, 6115.5, 2004, 12, 20,  1, 41, 55.7, 0.6, 1, 19586.0, -219.4, -44149.7, 0.0, 0.0, 0.0
156822116.7, 6116.5, 2004, 12, 20,  1, 41, 56.7, 0.6, 1, 19585.2, -219.1, -44149.7, 0.0, 0.0, 0.0
156822117.7, 6117.5, 2004, 12, 20,  1, 41, 57.7, 0.6, 1, 19586.3, -220.4, -44149.7, 0.0, 0.0, 0.0
156822118.7, 6118.5, 2004, 12, 20,  1, 41, 58.7, 0.6, 1, 19586.3, -220.4, -44148.9, 0.0, 0.0, 0.0
156822119.7, 6119.5, 2004, 12, 20,  1, 41, 59.7, 0.6, 1, 19586.0, -219.4, -44148.9, 0.0, 0.0, 0.0
156822120.7, 6120.5, 2004, 12, 20,  1, 42,  0.7, 0.6, 1, 19586.6, -219.6, -44148.2, 0.0, 0.0, 0.0
156822121.7, 6121.5, 2004, 12, 20,  1, 42,  1.7, 0.6, 1, 19586.5, -218.0, -44148.9, 0.0, 0.0, 0.0
156822122.7, 6122.5, 2004, 12, 20,  1, 42,  2.7, 0.6, 1, 19586.9, -219.0, -44148.9, 0.0, 0.0, 0.0
156822123.7, 6123.5, 2004, 12, 20,  1, 42,  3.7, 0.6, 1, 19586.5, -218.0, -44148.9, 0.0, 0.0, 0.0
156822124.7, 6124.5, 2004, 12, 20,  1, 42,  4.7, 0.6, 1, 19585.2, -219.1, -44149.7, 0.0, 0.0, 0.0
156822125.7, 6125.5, 2004, 12, 20,  1, 42,  5.7, 0.6, 1, 19585.2, -219.1, -44149.7, 0.0, 0.0, 0.0
156822126.7, 6126.5, 2004, 12, 20,  1, 42,  6.7, 0.6, 1, 19586.2, -218.7, -44149.7, 0.0, 0.0, 0.0
156822127.7, 6127.5, 2004, 12, 20,  1, 42,  7.7, 0.6, 1, 19586.2, -218.7, -44149.7, 0.0, 0.0, 0.0
156822128.7, 6128.5, 2004, 12, 20,  1, 42,  8.7, 0.6, 1, 19585.2, -219.1, -44148.2, 0.0, 0.0, 0.0
156822129.6, 6129.4, 2004, 12, 20,  1, 42,  9.6, 0.6, 1, 19586.5, -218.0, -44148.2, 0.0, 0.0, 0.0
156822130.6, 6130.4, 2004, 12, 20,  1, 42, 10.6, 0.6, 1, 19586.8, -217.2, -44148.9, 0.0, 0.0, 0.0
156822131.6, 6131.4, 2004, 12, 20,  1, 42, 11.6, 0.6, 1, 19585.3, -216.6, -44149.7, 0.0, 0.0, 0.0
156822132.6, 6132.4, 2004, 12, 20,  1, 42, 12.6, 0.6, 1, 19587.4, -215.8, -44149.7, 0.0, 0.0, 0.0
156822133.6, 6133.4, 2004, 12, 20,  1, 42, 13.6, 0.6, 1, 19587.2, -218.2, -44149.7, 0.0, 0.0, 0.0
156822134.6, 6134.4, 2004, 12, 20,  1, 42, 14.6, 0.6, 1, 19585.8, -217.7, -44149.7, 0.0, 0.0, 0.0
156822135.6, 6135.4, 2004, 12, 20,  1, 42, 15.6, 0.6, 1, 19586.8, -217.2, -44148.9, 0.0, 0.0, 0.0
156822136.6, 6136.4, 2004, 12, 20,  1, 42, 16.6, 0.6, 1, 19587.5, -217.5, -44148.9, 0.0, 0.0, 0.0
156822137.6, 6137.4, 2004, 12, 20,  1, 42, 17.6, 0.6, 1, 19586.3, -216.3, -44150.5, 0.0, 0.0, 0.0
156822138.6, 6138.4, 2004, 12, 20,  1, 42, 18.6, 0.6, 1, 19588.0, -216.1, -44149.7, 0.0, 0.0, 0.0
156822139.6, 6139.4, 2004, 12, 20,  1, 42, 19.6, 0.6, 1, 19586.8, -217.2, -44149.7, 0.0, 0.0, 0.0
156822140.6, 6140.4, 2004, 12, 20,  1, 42, 20.6, 0.6, 1, 19586.6, -215.5, -44149.7, 0.0, 0.0, 0.0
156822141.6, 6141.4, 2004, 12, 20,  1, 42, 21.6, 0.6, 1, 19587.1, -216.6, -44148.9, 0.0, 0.0, 0.0
156822142.6, 6142.4, 2004, 12, 20,  1, 42, 22.6, 0.6, 1, 19587.4, -215.8, -44148.9, 0.0, 0.0, 0.0
156822143.6, 6143.4, 2004, 12, 20,  1, 42, 23.6, 0.6, 1, 19587.5, -217.5, -44149.7, 0.0, 0.0, 0.0
156822144.5, 6144.3, 2004, 12, 20,  1, 42, 24.5, 0.6, 1, 19587.5, -217.5, -44149.7, 0.0, 0.0, 0.0
156822145.5, 6145.3, 2004, 12, 20,  1, 42, 25.5, 0.6, 1, 19586.8, -217.2, -44148.9, 0.0, 0.0, 0.0
156822146.5, 6146.3, 2004, 12, 20,  1, 42, 26.5, 0.6, 1, 19586.8, -217.2, -44149.7, 0.0, 0.0, 0.0
156822147.5, 6147.3, 2004, 12, 20,  1, 42, 27.5, 0.6, 1, 19586.5, -218.0, -44149.7, 0.0, 0.0, 0.0
156822148.5, 6148.3, 2004, 12, 20,  1, 42, 28.5, 0.6, 1, 19586.8, -217.2, -44150.5, 0.0, 0.0, 0.0
156822149.5, 6149.3, 2004, 12, 20,  1, 42, 29.5, 0.6, 1, 19587.1, -216.6, -44148.2, 0.0, 0.0, 0.0
156822150.5, 6150.3, 2004, 12, 20,  1, 42, 30.5, 0.6, 1, 19586.1, -216.9, -44148.9, 0.0, 0.0, 0.0
156822151.5, 6151.3, 2004, 12, 20,  1, 42, 31.5, 0.6, 1, 19586.5, -218.0, -44148.9, 0.0, 0.0, 0.0
156822152.5, 6152.3, 2004, 12, 20,  1, 42, 32.5, 0.6, 1, 19586.8, -217.2, -44149.7, 0.0, 0.0, 0.0
156822153.5, 6153.3, 2004, 12, 20,  1, 42, 33.5, 0.6, 1, 19585.0, -217.4, -44147.4, 0.0, 0.0, 0.0
156822154.5, 6154.3, 2004, 12, 20,  1, 42, 34.5, 0.6, 1, 19587.1, -216.6, -44149.7, 0.0, 0.0, 0.0
156822155.5, 6155.3, 2004, 12, 20,  1, 42, 35.5, 0.6, 1, 19586.8, -217.2, -44148.9, 0.0, 0.0, 0.0
156822156.5, 6156.3, 2004, 12, 20,  1, 42, 36.5, 0.6, 1, 19586.1, -216.9, -44149.7, 0.0, 0.0, 0.0
156822157.5, 6157.3, 2004, 12, 20,  1, 42, 37.5, 0.6, 1, 19587.4, -215.8, -44149.7, 0.0, 0.0, 0.0
156822158.5, 6158.3, 2004, 12, 20,  1, 42, 38.5, 0.6, 1, 19586.8, -217.2, -44148.9, 0.0, 0.0, 0.0
156822159.5, 6159.3, 2004, 12, 20,  1, 42, 39.5, 0.6, 1, 19586.3, -216.3, -44148.9, 0.0, 0.0, 0.0
156822160.4, 6160.2, 2004, 12, 20,  1, 42, 40.4, 0.6, 1, 19587.4, -215.8, -44148.9, 0.0, 0.0, 0.0
156822161.4, 6161.2, 2004, 12, 20,  1, 42, 41.4, 0.6, 1, 19588.0, -214.3, -44149.7, 0.0, 0.0, 0.0
156822162.4, 6162.2, 2004, 12, 20,  1, 42, 42.4, 0.6, 1, 19585.6, -216.0, -44148.2, 0.0, 0.0, 0.0
156822163.4, 6163.2, 2004, 12, 20,  1, 42, 43.4, 0.6, 1, 19586.6, -215.5, -44148.9, 0.0, 0.0, 0.0
156822164.4, 6164.2, 2004, 12, 20,  1, 42, 44.4, 0.6, 1, 19588.0, -214.3, -44148.9, 0.0, 0.0, 0.0
156822165.4, 6165.2, 2004, 12, 20,  1, 42, 45.4, 0.6, 1, 19586.8, -217.2, -44149.7, 0.0, 0.0, 0.0
156822166.4, 6166.2, 2004, 12, 20,  1, 42, 46.4, 0.6, 1, 19587.1, -216.6, -44148.2, 0.0, 0.0, 0.0
156822167.4, 6167.2, 2004, 12, 20,  1, 42, 47.4, 0.6, 1, 19585.6, -216.0, -44149.7, 0.0, 0.0, 0.0
156822168.4, 6168.2, 2004, 12, 20,  1, 42, 48.4, 0.6, 1, 19586.1, -216.9, -44148.9, 0.0, 0.0, 0.0
156822169.4, 6169.2, 2004, 12, 20,  1, 42, 49.4, 0.6, 1, 19586.1, -216.9, -44148.9, 0.0, 0.0, 0.0
156822170.4, 6170.2, 2004, 12, 20,  1, 42, 50.4, 0.6, 1, 19587.1, -216.6, -44148.9, 0.0, 0.0, 0.0
156822171.4, 6171.2, 2004, 12, 20,  1, 42, 51.4, 0.6, 1, 19585.9, -215.2, -44149.7, 0.0, 0.0, 0.0
156822172.4, 6172.2, 2004, 12, 20,  1, 42, 52.4, 0.6, 1, 19585.6, -216.0, -44148.9, 0.0, 0.0, 0.0
156822173.4, 6173.2, 2004, 12, 20,  1, 42, 53.4, 0.6, 1, 19585.6, -216.0, -44148.9, 0.0, 0.0, 0.0
156822174.4, 6174.2, 2004, 12, 20,  1, 42, 54.4, 0.6, 1, 19587.7, -215.1, -44148.9, 0.0, 0.0, 0.0
156822175.4, 6175.2, 2004, 12, 20,  1, 42, 55.4, 0.6, 1, 19586.9, -214.8, -44148.9, 0.0, 0.0, 0.0
156822176.3, 6176.1, 2004, 12, 20,  1, 42, 56.3, 0.6, 1, 19587.7, -215.1, -44149.7, 0.0, 0.0, 0.0
156822177.3, 6177.1, 2004, 12, 20,  1, 42, 57.3, 0.6, 1, 19585.4, -214.2, -44148.2, 0.0, 0.0, 0.0
156822178.3, 6178.1, 2004, 12, 20,  1, 42, 58.3, 0.6, 1, 19587.4, -215.8, -44148.9, 0.0, 0.0, 0.0
156822179.3, 6179.1, 2004, 12, 20,  1, 42, 59.3, 0.6, 1, 19586.2, -214.5, -44149.7, 0.0, 0.0, 0.0
156822180.3, 6180.1, 2004, 12, 20,  1, 43,  0.3, 0.6, 1, 19585.9, -215.2, -44148.2, 0.0, 0.0, 0.0
156822181.3, 6181.1, 2004, 12, 20,  1, 43,  1.3, 0.6, 1, 19585.1, -214.9, -44148.2, 0.0, 0.0, 0.0
156822182.3, 6182.1, 2004, 12, 20,  1, 43,  2.3, 0.6, 1, 19586.2, -214.5, -44148.9, 0.0, 0.0, 0.0
156822183.3, 6183.1, 2004, 12, 20,  1, 43,  3.3, 0.6, 1, 19586.5, -213.7, -44148.2, 0.0, 0.0, 0.0
156822184.3, 6184.1, 2004, 12, 20,  1, 43,  4.3, 0.6, 1, 19586.5, -213.7, -44148.9, 0.0, 0.0, 0.0
156822185.3, 6185.1, 2004, 12, 20,  1, 43,  5.3, 0.6, 1, 19586.0, -212.8, -44148.9, 0.0, 0.0, 0.0
156822186.3, 6186.1, 2004, 12, 20,  1, 43,  6.3, 0.6, 1, 19587.2, -214.0, -44148.9, 0.0, 0.0, 0.0
156822187.3, 6187.1, 2004, 12, 20,  1, 43,  7.3, 0.6, 1, 19586.6, -215.5, -44148.9, 0.0, 0.0, 0.0
156822188.3, 6188.1, 2004, 12, 20,  1, 43,  8.3, 0.6, 1, 19586.2, -214.5, -44148.9, 0.0, 0.0, 0.0
156822189.3, 6189.1, 2004, 12, 20,  1, 43,  9.3, 0.6, 1, 19587.1, -216.6, -44148.2, 0.0, 0.0, 0.0
156822190.3, 6190.1, 2004, 12, 20,  1, 43, 10.3, 0.6, 1, 19585.9, -215.2, -44148.9, 0.0, 0.0, 0.0
156822191.2, 6191.0, 2004, 12, 20,  1, 43, 11.2, 0.6, 1, 19587.5, -213.4, -44148.9, 0.0, 0.0, 0.0
156822192.2, 6192.0, 2004, 12, 20,  1, 43, 12.2, 0.6, 1, 19584.8, -215.7, -44148.2, 0.0, 0.0, 0.0
156822193.2, 6193.0, 2004, 12, 20,  1, 43, 13.2, 0.6, 1, 19585.4, -214.2, -44148.2, 0.0, 0.0, 0.0
156822194.2, 6194.0, 2004, 12, 20,  1, 43, 14.2, 0.6, 1, 19585.6, -216.0, -44149.7, 0.0, 0.0, 0.0
156822195.2, 6195.0, 2004, 12, 20,  1, 43, 15.2, 0.6, 1, 19586.2, -214.5, -44149.7, 0.0, 0.0, 0.0
156822196.2, 6196.0, 2004, 12, 20,  1, 43, 16.2, 0.6, 1, 19585.1, -214.9, -44149.7, 0.0, 0.0, 0.0
156822197.2, 6197.0, 2004, 12, 20,  1, 43, 17.2, 0.6, 1, 19585.6, -216.0, -44148.2, 0.0, 0.0, 0.0
156822198.2, 6198.0, 2004, 12, 20,  1, 43, 18.2, 0.6, 1, 19586.6, -215.5, -44148.9, 0.0, 0.0, 0.0
156822199.2, 6199.0, 2004, 12, 20,  1, 43, 19.2, 0.6, 1, 19585.7, -213.4, -44148.2, 0.0, 0.0, 0.0
156822200.2, 6200.0, 2004, 12, 20,  1, 43, 20.2, 0.6, 1, 19584.5, -214.7, -44149.7, 0.0, 0.0, 0.0
156822201.2, 6201.0, 2004, 12, 20,  1, 43, 21.2, 0.6, 1, 19585.9, -215.2, -44148.9, 0.0, 0.0, 0.0
156822202.2, 6202.0, 2004, 12, 20,  1, 43, 22.2, 0.6, 1, 19585.4, -214.2, -44148.2, 0.0, 0.0, 0.0
156822203.2, 6203.0, 2004, 12, 20,  1, 43, 23.2, 0.6, 1, 19585.1, -214.9, -44148.2, 0.0, 0.0, 0.0
156822204.2, 6204.0, 2004, 12, 20,  1, 43, 24.2, 0.6, 1, 19584.8, -213.9, -44148.2, 0.0, 0.0, 0.0
156822205.2, 6205.0, 2004, 12, 20,  1, 43, 25.2, 0.6, 1, 19585.9, -215.2, -44148.9, 0.0, 0.0, 0.0
156822206.2, 6206.0, 2004, 12, 20,  1, 43, 26.2, 0.6, 1, 19584.8, -215.7, -44148.9, 0.0, 0.0, 0.0
156822207.1, 6206.9, 2004, 12, 20,  1, 43, 27.1, 0.6, 1, 19586.2, -214.5, -44149.7, 0.0, 0.0, 0.0
156822208.1, 6207.9, 2004, 12, 20,  1, 43, 28.1, 0.6, 1, 19585.1, -214.9, -44147.4, 0.0, 0.0, 0.0
156822209.1, 6208.9, 2004, 12, 20,  1, 43, 29.1, 0.6, 1, 19583.7, -214.4, -44149.7, 0.0, 0.0, 0.0
156822210.1, 6209.9, 2004, 12, 20,  1, 43, 30.1, 0.6, 1, 19585.1, -214.9, -44148.9, 0.0, 0.0, 0.0
156822211.1, 6210.9, 2004, 12, 20,  1, 43, 31.1, 0.6, 1, 19584.8, -213.9, -44148.9, 0.0, 0.0, 0.0
156822212.1, 6211.9, 2004, 12, 20,  1, 43, 32.1, 0.6, 1, 19584.8, -213.9, -44149.7, 0.0, 0.0, 0.0
156822213.1, 6212.9, 2004, 12, 20,  1, 43, 33.1, 0.6, 1, 19584.5, -214.7, -44148.9, 0.0, 0.0, 0.0
156822214.1, 6213.9, 2004, 12, 20,  1, 43, 34.1, 0.6, 1, 19585.1, -214.9, -44148.9, 0.0, 0.0, 0.0
156822215.1, 6214.9, 2004, 12, 20,  1, 43, 35.1, 0.6, 1, 19584.0, -213.6, -44148.9, 0.0, 0.0, 0.0
156822216.1, 6215.9, 2004, 12, 20,  1, 43, 36.1, 0.6, 1, 19584.3, -212.9, -44148.9, 0.0, 0.0, 0.0
156822217.1, 6216.9, 2004, 12, 20,  1, 43, 37.1, 0.6, 1, 19584.8, -213.9, -44148.9, 0.0, 0.0, 0.0
156822218.1, 6217.9, 2004, 12, 20,  1, 43, 38.1, 0.6, 1, 19584.0, -213.6, -44148.2, 0.0, 0.0, 0.0
156822219.1, 6218.9, 2004, 12, 20,  1, 43, 39.1, 0.6, 1, 19584.8, -213.9, -44148.2, 0.0, 0.0, 0.0
156822220.1, 6219.9, 2004, 12, 20,  1, 43, 40.1, 0.6, 1, 19583.7, -214.4, -44148.2, 0.0, 0.0, 0.0
156822221.1, 6220.9, 2004, 12, 20,  1, 43, 41.1, 0.6, 1, 19584.3, -212.9, -44148.9, 0.0, 0.0, 0.0
156822222.0, 6221.8, 2004, 12, 20,  1, 43, 42.0, 0.6, 1, 19583.7, -214.4, -44147.4, 0.0, 0.0, 0.0
156822223.0, 6222.8, 2004, 12, 20,  1, 43, 43.0, 0.6, 1, 19583.7, -214.4, -44148.2, 0.0, 0.0, 0.0
156822224.0, 6223.8, 2004, 12, 20,  1, 43, 44.0, 0.6, 1, 19583.0, -214.1, -44148.2, 0.0, 0.0, 0.0
156822225.0, 6224.8, 2004, 12, 20,  1, 43, 45.0, 0.6, 1, 19584.3, -212.9, -44147.4, 0.0, 0.0, 0.0
156822226.0, 6225.8, 2004, 12, 20,  1, 43, 46.0, 0.6, 1, 19584.3, -212.9, -44148.9, 0.0, 0.0, 0.0
156822227.0, 6226.8, 2004, 12, 20,  1, 43, 47.0, 0.6, 1, 19584.0, -213.6, -44148.9, 0.0, 0.0, 0.0
156822228.0, 6227.8, 2004, 12, 20,  1, 43, 48.0, 0.6, 1, 19584.3, -212.9, -44148.2, 0.0, 0.0, 0.0
156822229.0, 6228.8, 2004, 12, 20,  1, 43, 49.0, 0.6, 1, 19583.0, -214.1, -44148.2, 0.0, 0.0, 0.0
156822230.0, 6229.8, 2004, 12, 20,  1, 43, 50.0, 0.6, 1, 19584.3, -212.9, -44148.2, 0.0, 0.0, 0.0
156822231.0, 6230.8, 2004, 12, 20,  1, 43, 51.0, 0.6, 1, 19583.6, -212.6, -44148.9, 0.0, 0.0, 0.0
156822232.0, 6231.8, 2004, 12, 20,  1, 43, 52.0, 0.6, 1, 19583.6, -212.6, -44148.2, 0.0, 0.0, 0.0
156822233.0, 6232.8, 2004, 12, 20,  1, 43, 53.0, 0.6, 1, 19583.3, -213.4, -44148.9, 0.0, 0.0, 0.0
156822234.0, 6233.8, 2004, 12, 20,  1, 43, 54.0, 0.6, 1, 19583.0, -214.1, -44148.2, 0.0, 0.0, 0.0
156822235.0, 6234.8, 2004, 12, 20,  1, 43, 55.0, 0.6, 1, 19583.3, -213.4, -44148.9, 0.0, 0.0, 0.0
156822236.0, 6235.8, 2004, 12, 20,  1, 43, 56.0, 0.6, 1, 19582.6, -213.1, -44149.7, 0.0, 0.0, 0.0
156822237.0, 6236.8, 2004, 12, 20,  1, 43, 57.0, 0.6, 1, 19583.6, -212.6, -44148.9, 0.0, 0.0, 0.0
156822237.9, 6237.7, 2004, 12, 20,  1, 43, 57.9, 0.6, 1, 19582.6, -213.1, -44148.9, 0.0, 0.0, 0.0
156822238.9, 6238.7, 2004, 12, 20,  1, 43, 58.9, 0.6, 1, 19582.9, -212.4, -44148.9, 0.0, 0.0, 0.0
156822239.9, 6239.7, 2004, 12, 20,  1, 43, 59.9, 0.6, 1, 19583.6, -212.6, -44149.7, 0.0, 0.0, 0.0
156822240.9, 6240.7, 2004, 12, 20,  1, 44,  0.9, 0.6, 1, 19583.3, -213.4, -44148.2, 0.0, 0.0, 0.0
156822241.9, 6241.7, 2004, 12, 20,  1, 44,  1.9, 0.6, 1, 19582.1, -214.6, -44148.9, 0.0, 0.0, 0.0
156822242.9, 6242.7, 2004, 12, 20,  1, 44,  2.9, 0.6, 1, 19583.3, -213.4, -44148.9, 0.0, 0.0, 0.0
156822243.9, 6243.7, 2004, 12, 20,  1, 44,  3.9, 0.6, 1, 19583.8, -212.0, -44147.4, 0.0, 0.0, 0.0
156822244.9, 6244.7, 2004, 12, 20,  1, 44,  4.9, 0.6, 1, 19583.0, -214.1, -44148.2, 0.0, 0.0, 0.0
156822245.9, 6245.7, 2004, 12, 20,  1, 44,  5.9, 0.6, 1, 19583.6, -212.6, -44147.4, 0.0, 0.0, 0.0
156822246.9, 6246.7, 2004, 12, 20,  1, 44,  6.9, 0.6, 1, 19582.6, -213.1, -44148.9, 0.0, 0.0, 0.0
156822247.9, 6247.7, 2004, 12, 20,  1, 44,  7.9, 0.6, 1, 19583.6, -212.6, -44148.9, 0.0, 0.0, 0.0
156822248.9, 6248.7, 2004, 12, 20,  1, 44,  8.9, 0.6, 1, 19583.5, -211.0, -44148.9, 0.0, 0.0, 0.0
156822249.9, 6249.7, 2004, 12, 20,  1, 44,  9.9, 0.6, 1, 19582.9, -212.4, -44147.4, 0.0, 0.0, 0.0
156822250.9, 6250.7, 2004, 12, 20,  1, 44, 10.9, 0.6, 1, 19583.3, -213.4, -44148.9, 0.0, 0.0, 0.0
156822251.9, 6251.7, 2004, 12, 20,  1, 44, 11.9, 0.6, 1, 19583.3, -213.4, -44148.2, 0.0, 0.0, 0.0
156822252.8, 6252.6, 2004, 12, 20,  1, 44, 12.8, 0.6, 1, 19582.9, -212.4, -44148.2, 0.0, 0.0, 0.0
156822253.8, 6253.6, 2004, 12, 20,  1, 44, 13.8, 0.6, 1, 19583.3, -213.4, -44149.7, 0.0, 0.0, 0.0
