156658929.2, 15728.3, 2004, 12, 18,  4, 22,  9.2, 2.1, 1, 19455.7, -316.8, -44316.5, 0.0, 0.0, 0.0
156658930.2, 15729.3, 2004, 12, 18,  4, 22, 10.2, 2.1, 1, 19456.1, -317.7, -44316.5, 0.0, 0.0, 0.0
156658931.2, 15730.3, 2004, 12, 18,  4, 22, 11.2, 2.1, 1, 19455.4, -317.4, -44315.7, 0.0, 0.0, 0.0
156658932.2, 15731.3, 2004, 12, 18,  4, 22, 12.2, 2.1, 1, 19456.3, -317.0, -44315.7, 0.0, 0.0, 0.0
156658933.2, 15732.3, 2004, 12, 18,  4, 22, 13.2, 2.1, 1, 19455.7, -316.8, -44314.2, 0.0, 0.0, 0.0
156658934.2, 15733.3, 2004, 12, 18,  4, 22, 14.2, 2.1, 1, 19455.7, -316.8, -44315.7, 0.0, 0.0, 0.0
156658935.2, 15734.3, 2004, 12, 18,  4, 22, 15.2, 2.1, 1, 19456.0, -316.0, -44314.2, 0.0, 0.0, 0.0
156658936.2, 15735.3, 2004, 12, 18,  4, 22, 16.2, 2.1, 1, 19456.6, -316.3, -44314.9, 0.0, 0.0, 0.0
156658937.1, 15736.2, 2004, 12, 18,  4, 22, 17.1, 2.1, 1, 19455.5, -315.0, -44315.7, 0.0, 0.0, 0.0
156658938.1, 15737.2, 2004, 12, 18,  4, 22, 18.1, 2.1, 1, 19455.2, -315.7, -44315.7, 0.0, 0.0, 0.0
156658939.1, 15738.2, 2004, 12, 18,  4, 22, 19.1, 2.1, 1, 19456.0, -316.0, -44314.2, 0.0, 0.0, 0.0
156658940.1, 15739.2, 2004, 12, 18,  4, 22, 20.1, 2.1, 1, 19456.3, -317.0, -44314.9, 0.0, 0.0, 0.0
156658941.1, 15740.2, 2004, 12, 18,  4, 22, 21.1, 2.1, 1, 19457.4, -316.6, -44315.7, 0.0, 0.0, 0.0
156658942.1, 15741.2, 2004, 12, 18,  4, 22, 22.1, 2.1, 1, 19456.3, -315.3, -44314.9, 0.0, 0.0, 0.0
156658943.1, 15742.2, 2004, 12, 18,  4, 22, 23.1, 2.1, 1, 19456.9, -315.5, -44314.9, 0.0, 0.0, 0.0
156658944.1, 15743.2, 2004, 12, 18,  4, 22, 24.1, 2.1, 1, 19456.6, -316.3, -44314.9, 0.0, 0.0, 0.0
156658945.1, 15744.2, 2004, 12, 18,  4, 22, 25.1, 2.1, 1, 19456.9, -315.5, -44315.7, 0.0, 0.0, 0.0
156658946.1, 15745.2, 2004, 12, 18,  4, 22, 26.1, 2.1, 1, 19456.9, -315.5, -44314.9, 0.0, 0.0, 0.0
156658947.1, 15746.2, 2004, 12, 18,  4, 22, 27.1, 2.1, 1, 19457.9, -315.1, -44314.9, 0.0, 0.0, 0.0
156658948.1, 15747.2, 2004, 12, 18,  4, 22, 28.1, 2.1, 1, 19456.9, -315.5, -44314.9, 0.0, 0.0, 0.0
156658949.1, 15748.2, 2004, 12, 18,  4, 22, 29.1, 2.1, 1, 19456.5, -314.5, -44314.9, 0.0, 0.0, 0.0
156658950.1, 15749.2, 2004, 12, 18,  4, 22, 30.1, 2.1, 1, 19457.2, -314.8, -44314.9, 0.0, 0.0, 0.0
156658951.1, 15750.2, 2004, 12, 18,  4, 22, 31.1, 2.1, 1, 19455.5, -315.0, -44314.9, 0.0, 0.0, 0.0
156658952.0, 15751.1, 2004, 12, 18,  4, 22, 32.0, 2.1, 1, 19456.5, -314.5, -44315.7, 0.0, 0.0, 0.0
156658953.0, 15752.1, 2004, 12, 18,  4, 22, 33.0, 2.1, 1, 19457.2, -314.8, -44314.9, 0.0, 0.0, 0.0
156658954.0, 15753.1, 2004, 12, 18,  4, 22, 34.0, 2.1, 1, 19457.5, -314.1, -44314.9, 0.0, 0.0, 0.0
156658955.0, 15754.1, 2004, 12, 18,  4, 22, 35.0, 2.1, 1, 19456.5, -314.5, -44314.2, 0.0, 0.0, 0.0
156658956.0, 15755.1, 2004, 12, 18,  4, 22, 36.0, 2.1, 1, 19457.7, -313.4, -44314.9, 0.0, 0.0, 0.0
156658957.0, 15756.1, 2004, 12, 18,  4, 22, 37.0, 2.1, 1, 19456.8, -313.9, -44315.7, 0.0, 0.0, 0.0
156658958.0, 15757.1, 2004, 12, 18,  4, 22, 38.0, 2.1, 1, 19458.2, -314.4, -44315.7, 0.0, 0.0, 0.0
156658959.0, 15758.1, 2004, 12, 18,  4, 22, 39.0, 2.1, 1, 19458.2, -314.4, -44314.2, 0.0, 0.0, 0.0
156658960.0, 15759.1, 2004, 12, 18,  4, 22, 40.0, 2.1, 1, 19456.5, -314.5, -44314.9, 0.0, 0.0, 0.0
156658961.0, 15760.1, 2004, 12, 18,  4, 22, 41.0, 2.1, 1, 19457.6, -315.8, -44314.9, 0.0, 0.0, 0.0
156658962.0, 15761.1, 2004, 12, 18,  4, 22, 42.0, 2.1, 1, 19458.7, -315.4, -44314.9, 0.0, 0.0, 0.0
156658963.0, 15762.1, 2004, 12, 18,  4, 22, 43.0, 2.1, 1, 19458.1, -316.9, -44315.7, 0.0, 0.0, 0.0
156658964.0, 15763.1, 2004, 12, 18,  4, 22, 44.0, 2.1, 1, 19459.0, -316.4, -44313.4, 0.0, 0.0, 0.0
156658965.0, 15764.1, 2004, 12, 18,  4, 22, 45.0, 2.1, 1, 19459.8, -316.7, -44314.9, 0.0, 0.0, 0.0
156658966.0, 15765.1, 2004, 12, 18,  4, 22, 46.0, 2.1, 1, 19458.4, -316.1, -44314.2, 0.0, 0.0, 0.0
156658967.0, 15766.1, 2004, 12, 18,  4, 22, 47.0, 2.1, 1, 19459.8, -316.7, -44313.4, 0.0, 0.0, 0.0
156658967.9, 15767.0, 2004, 12, 18,  4, 22, 47.9, 2.1, 1, 19458.4, -316.1, -44314.9, 0.0, 0.0, 0.0
156658968.9, 15768.0, 2004, 12, 18,  4, 22, 48.9, 2.1, 1, 19459.8, -316.7, -44314.2, 0.0, 0.0, 0.0
156658969.9, 15769.0, 2004, 12, 18,  4, 22, 49.9, 2.1, 1, 19460.8, -316.2, -44314.2, 0.0, 0.0, 0.0
156658970.9, 15770.0, 2004, 12, 18,  4, 22, 50.9, 2.1, 1, 19459.8, -316.7, -44314.2, 0.0, 0.0, 0.0
156658971.9, 15771.0, 2004, 12, 18,  4, 22, 51.9, 2.1, 1, 19459.0, -316.4, -44314.9, 0.0, 0.0, 0.0
156658972.9, 15772.0, 2004, 12, 18,  4, 22, 52.9, 2.1, 1, 19458.4, -316.1, -44314.2, 0.0, 0.0, 0.0
156658973.9, 15773.0, 2004, 12, 18,  4, 22, 53.9, 2.1, 1, 19459.0, -316.4, -44315.7, 0.0, 0.0, 0.0
156658974.9, 15774.0, 2004, 12, 18,  4, 22, 54.9, 2.1, 1, 19459.0, -316.4, -44314.9, 0.0, 0.0, 0.0
156658975.9, 15775.0, 2004, 12, 18,  4, 22, 55.9, 2.1, 1, 19459.8, -316.7, -44313.4, 0.0, 0.0, 0.0
156658976.9, 15776.0, 2004, 12, 18,  4, 22, 56.9, 2.1, 1, 19460.8, -316.2, -44314.9, 0.0, 0.0, 0.0
156658977.9, 15777.0, 2004, 12, 18,  4, 22, 57.9, 2.1, 1, 19459.0, -316.4, -44314.9, 0.0, 0.0, 0.0
156658978.9, 15778.0, 2004, 12, 18,  4, 22, 58.9, 2.1, 1, 19461.1, -315.6, -44314.2, 0.0, 0.0, 0.0
156658979.9, 15779.0, 2004, 12, 18,  4, 22, 59.9, 2.1, 1, 19460.3, -315.3, -44314.9, 0.0, 0.0, 0.0
156658980.9, 15780.0, 2004, 12, 18,  4, 23,  0.9, 2.1, 1, 19459.3, -315.6, -44312.6, 0.0, 0.0, 0.0
156658981.9, 15781.0, 2004, 12, 18,  4, 23,  1.9, 2.1, 1, 19460.8, -316.2, -44313.4, 0.0, 0.0, 0.0
156658982.9, 15782.0, 2004, 12, 18,  4, 23,  2.9, 2.1, 1, 19460.8, -316.2, -44314.9, 0.0, 0.0, 0.0
156658983.8, 15782.9, 2004, 12, 18,  4, 23,  3.8, 2.1, 1, 19460.6, -314.5, -44311.9, 0.0, 0.0, 0.0
156658984.8, 15783.9, 2004, 12, 18,  4, 23,  4.8, 2.1, 1, 19460.6, -314.5, -44314.2, 0.0, 0.0, 0.0
156658985.8, 15784.9, 2004, 12, 18,  4, 23,  5.8, 2.1, 1, 19459.9, -314.2, -44312.6, 0.0, 0.0, 0.0
156658986.8, 15785.9, 2004, 12, 18,  4, 23,  6.8, 2.1, 1, 19461.4, -314.8, -44314.2, 0.0, 0.0, 0.0
156658987.8, 15786.9, 2004, 12, 18,  4, 23,  7.8, 2.1, 1, 19459.9, -314.2, -44314.2, 0.0, 0.0, 0.0
156658988.8, 15787.9, 2004, 12, 18,  4, 23,  8.8, 2.1, 1, 19459.9, -314.2, -44314.2, 0.0, 0.0, 0.0
156658989.8, 15788.9, 2004, 12, 18,  4, 23,  9.8, 2.1, 1, 19461.9, -313.4, -44314.9, 0.0, 0.0, 0.0
156658990.8, 15789.9, 2004, 12, 18,  4, 23, 10.8, 2.1, 1, 19460.4, -312.8, -44314.2, 0.0, 0.0, 0.0
156658991.8, 15790.9, 2004, 12, 18,  4, 23, 11.8, 2.1, 1, 19461.5, -312.4, -44314.2, 0.0, 0.0, 0.0
156658992.8, 15791.9, 2004, 12, 18,  4, 23, 12.8, 2.1, 1, 19460.4, -312.8, -44314.2, 0.0, 0.0, 0.0
156658993.8, 15792.9, 2004, 12, 18,  4, 23, 13.8, 2.1, 1, 19460.2, -313.5, -44314.9, 0.0, 0.0, 0.0
156658994.8, 15793.9, 2004, 12, 18,  4, 23, 14.8, 2.1, 1, 19461.5, -312.4, -44314.2, 0.0, 0.0, 0.0
156658995.8, 15794.9, 2004, 12, 18,  4, 23, 15.8, 2.1, 1, 19461.5, -312.4, -44313.4, 0.0, 0.0, 0.0
156658996.8, 15795.9, 2004, 12, 18,  4, 23, 16.8, 2.1, 1, 19461.4, -314.8, -44313.4, 0.0, 0.0, 0.0
156658997.8, 15796.9, 2004, 12, 18,  4, 23, 17.8, 2.1, 1, 19461.2, -313.1, -44315.7, 0.0, 0.0, 0.0
156658998.7, 15797.8, 2004, 12, 18,  4, 23, 18.7, 2.1, 1, 19462.1, -315.1, -44314.9, 0.0, 0.0, 0.0
156658999.7, 15798.8, 2004, 12, 18,  4, 23, 19.7, 2.1, 1, 19462.1, -315.1, -44314.2, 0.0, 0.0, 0.0
156659000.7, 15799.8, 2004, 12, 18,  4, 23, 20.7, 2.1, 1, 19461.7, -314.1, -44314.2, 0.0, 0.0, 0.0
156659001.7, 15800.8, 2004, 12, 18,  4, 23, 21.7, 2.1, 1, 19461.7, -314.1, -44314.2, 0.0, 0.0, 0.0
156659002.7, 15801.8, 2004, 12, 18,  4, 23, 22.7, 2.1, 1, 19461.7, -314.1, -44314.9, 0.0, 0.0, 0.0
156659003.7, 15802.8, 2004, 12, 18,  4, 23, 23.7, 2.1, 1, 19462.1, -315.1, -44314.2, 0.0, 0.0, 0.0
156659004.7, 15803.8, 2004, 12, 18,  4, 23, 24.7, 2.1, 1, 19462.7, -313.7, -44314.2, 0.0, 0.0, 0.0
156659005.7, 15804.8, 2004, 12, 18,  4, 23, 25.7, 2.1, 1, 19462.4, -314.4, -44314.2, 0.0, 0.0, 0.0
156659006.7, 15805.8, 2004, 12, 18,  4, 23, 26.7, 2.1, 1, 19462.4, -314.4, -44314.9, 0.0, 0.0, 0.0
156659007.7, 15806.8, 2004, 12, 18,  4, 23, 27.7, 2.1, 1, 19462.7, -313.7, -44314.2, 0.0, 0.0, 0.0
156659008.7, 15807.8, 2004, 12, 18,  4, 23, 28.7, 2.1, 1, 19461.9, -313.4, -44314.2, 0.0, 0.0, 0.0
156659009.7, 15808.8, 2004, 12, 18,  4, 23, 29.7, 2.1, 1, 19461.7, -314.1, -44314.9, 0.0, 0.0, 0.0
156659010.7, 15809.8, 2004, 12, 18,  4, 23, 30.7, 2.1, 1, 19461.9, -313.4, -44314.2, 0.0, 0.0, 0.0
156659011.7, 15810.8, 2004, 12, 18,  4, 23, 31.7, 2.1, 1, 19462.4, -314.4, -44314.2, 0.0, 0.0, 0.0
156659012.7, 15811.8, 2004, 12, 18,  4, 23, 32.7, 2.1, 1, 19461.5, -312.4, -44314.2, 0.0, 0.0, 0.0
156659013.7, 15812.8, 2004, 12, 18,  4, 23, 33.7, 2.1, 1, 19462.2, -312.7, -44314.2, 0.0, 0.0, 0.0
156659014.6, 15813.7, 2004, 12, 18,  4, 23, 34.6, 2.1, 1, 19460.7, -312.1, -44315.7, 0.0, 0.0, 0.0
156659015.6, 15814.7, 2004, 12, 18,  4, 23, 35.6, 2.1, 1, 19462.2, -312.7, -44314.9, 0.0, 0.0, 0.0
156659016.6, 15815.7, 2004, 12, 18,  4, 23, 36.6, 2.1, 1, 19462.7, -313.7, -44314.9, 0.0, 0.0, 0.0
156659017.6, 15816.7, 2004, 12, 18,  4, 23, 37.6, 2.1, 1, 19462.4, -314.4, -44314.9, 0.0, 0.0, 0.0
156659018.6, 15817.7, 2004, 12, 18,  4, 23, 38.6, 2.1, 1, 19461.9, -313.4, -44315.7, 0.0, 0.0, 0.0
156659019.6, 15818.7, 2004, 12, 18,  4, 23, 39.6, 2.1, 1, 19461.2, -313.1, -44314.9, 0.0, 0.0, 0.0
156659020.6, 15819.7, 2004, 12, 18,  4, 23, 40.6, 2.1, 1, 19462.7, -313.7, -44314.9, 0.0, 0.0, 0.0
156659021.6, 15820.7, 2004, 12, 18,  4, 23, 41.6, 2.1, 1, 19461.9, -313.4, -44314.2, 0.0, 0.0, 0.0
156659022.6, 15821.7, 2004, 12, 18,  4, 23, 42.6, 2.1, 1, 19462.4, -314.4, -44313.4, 0.0, 0.0, 0.0
156659023.6, 15822.7, 2004, 12, 18,  4, 23, 43.6, 2.1, 1, 19463.1, -314.6, -44314.2, 0.0, 0.0, 0.0
156659024.6, 15823.7, 2004, 12, 18,  4, 23, 44.6, 2.1, 1, 19463.1, -314.6, -44313.4, 0.0, 0.0, 0.0
156659025.6, 15824.7, 2004, 12, 18,  4, 23, 45.6, 2.1, 1, 19462.4, -314.4, -44312.6, 0.0, 0.0, 0.0
156659026.6, 15825.7, 2004, 12, 18,  4, 23, 46.6, 2.1, 1, 19462.5, -316.1, -44313.4, 0.0, 0.0, 0.0
156659027.6, 15826.7, 2004, 12, 18,  4, 23, 47.6, 2.1, 1, 19462.8, -315.4, -44313.4, 0.0, 0.0, 0.0
156659028.6, 15827.7, 2004, 12, 18,  4, 23, 48.6, 2.1, 1, 19462.5, -316.1, -44314.2, 0.0, 0.0, 0.0
156659029.5, 15828.6, 2004, 12, 18,  4, 23, 49.5, 2.1, 1, 19462.8, -315.4, -44314.9, 0.0, 0.0, 0.0
156659030.5, 15829.6, 2004, 12, 18,  4, 23, 50.5, 2.1, 1, 19463.8, -314.9, -44314.9, 0.0, 0.0, 0.0
156659031.5, 15830.6, 2004, 12, 18,  4, 23, 51.5, 2.1, 1, 19461.4, -314.8, -44314.9, 0.0, 0.0, 0.0
156659032.5, 15831.6, 2004, 12, 18,  4, 23, 52.5, 2.1, 1, 19463.1, -314.6, -44314.2, 0.0, 0.0, 0.0
156659033.5, 15832.6, 2004, 12, 18,  4, 23, 53.5, 2.1, 1, 19462.7, -313.7, -44314.2, 0.0, 0.0, 0.0
156659034.5, 15833.6, 2004, 12, 18,  4, 23, 54.5, 2.1, 1, 19462.4, -314.4, -44314.2, 0.0, 0.0, 0.0
156659035.5, 15834.6, 2004, 12, 18,  4, 23, 55.5, 2.1, 1, 19462.7, -313.7, -44314.2, 0.0, 0.0, 0.0
156659036.5, 15835.6, 2004, 12, 18,  4, 23, 56.5, 2.1, 1, 19462.4, -314.4, -44314.2, 0.0, 0.0, 0.0
156659037.5, 15836.6, 2004, 12, 18,  4, 23, 57.5, 2.1, 1, 19463.6, -313.2, -44314.9, 0.0, 0.0, 0.0
156659038.5, 15837.6, 2004, 12, 18,  4, 23, 58.5, 2.1, 1, 19462.7, -313.7, -44314.9, 0.0, 0.0, 0.0
156659039.5, 15838.6, 2004, 12, 18,  4, 23, 59.5, 2.1, 1, 19463.3, -314.0, -44313.4, 0.0, 0.0, 0.0
156659040.5, 15839.6, 2004, 12, 18,  4, 24,  0.5, 2.1, 1, 19463.3, -314.0, -44313.4, 0.0, 0.0, 0.0
156659041.5, 15840.6, 2004, 12, 18,  4, 24,  1.5, 2.1, 1, 19462.2, -312.7, -44314.9, 0.0, 0.0, 0.0
156659042.5, 15841.6, 2004, 12, 18,  4, 24,  2.5, 2.1, 1, 19463.0, -313.0, -44314.2, 0.0, 0.0, 0.0
156659043.5, 15842.6, 2004, 12, 18,  4, 24,  3.5, 2.1, 1, 19463.0, -313.0, -44314.9, 0.0, 0.0, 0.0
156659044.5, 15843.6, 2004, 12, 18,  4, 24,  4.5, 2.1, 1, 19462.4, -314.4, -44314.2, 0.0, 0.0, 0.0
156659045.4, 15844.5, 2004, 12, 18,  4, 24,  5.4, 2.1, 1, 19463.3, -314.0, -44314.2, 0.0, 0.0, 0.0
156659046.4, 15845.5, 2004, 12, 18,  4, 24,  6.4, 2.1, 1, 19462.4, -314.4, -44314.2, 0.0, 0.0, 0.0
156659047.4, 15846.5, 2004, 12, 18,  4, 24,  7.4, 2.1, 1, 19461.9, -313.4, -44315.7, 0.0, 0.0, 0.0
156659048.4, 15847.5, 2004, 12, 18,  4, 24,  8.4, 2.1, 1, 19463.6, -313.2, -44313.4, 0.0, 0.0, 0.0
156659049.4, 15848.5, 2004, 12, 18,  4, 24,  9.4, 2.1, 1, 19462.7, -313.7, -44316.5, 0.0, 0.0, 0.0
156659050.4, 15849.5, 2004, 12, 18,  4, 24, 10.4, 2.1, 1, 19462.2, -312.7, -44314.2, 0.0, 0.0, 0.0
156659051.4, 15850.5, 2004, 12, 18,  4, 24, 11.4, 2.1, 1, 19462.5, -311.9, -44313.4, 0.0, 0.0, 0.0
156659052.4, 15851.5, 2004, 12, 18,  4, 24, 12.4, 2.1, 1, 19463.6, -313.2, -44314.9, 0.0, 0.0, 0.0
156659053.4, 15852.5, 2004, 12, 18,  4, 24, 13.4, 2.1, 1, 19461.9, -313.4, -44314.2, 0.0, 0.0, 0.0
156659054.4, 15853.5, 2004, 12, 18,  4, 24, 14.4, 2.1, 1, 19463.6, -313.2, -44314.2, 0.0, 0.0, 0.0
156659055.4, 15854.5, 2004, 12, 18,  4, 24, 15.4, 2.1, 1, 19463.3, -314.0, -44314.9, 0.0, 0.0, 0.0
156659056.4, 15855.5, 2004, 12, 18,  4, 24, 16.4, 2.1, 1, 19463.6, -313.2, -44314.2, 0.0, 0.0, 0.0
156659057.4, 15856.5, 2004, 12, 18,  4, 24, 17.4, 2.1, 1, 19463.0, -313.0, -44314.9, 0.0, 0.0, 0.0
156659058.4, 15857.5, 2004, 12, 18,  4, 24, 18.4, 2.1, 1, 19464.6, -312.8, -44313.4, 0.0, 0.0, 0.0
156659059.4, 15858.5, 2004, 12, 18,  4, 24, 19.4, 2.1, 1, 19463.6, -313.2, -44313.4, 0.0, 0.0, 0.0
156659060.4, 15859.5, 2004, 12, 18,  4, 24, 20.4, 2.1, 1, 19464.8, -314.6, -44314.9, 0.0, 0.0, 0.0
156659061.3, 15860.4, 2004, 12, 18,  4, 24, 21.3, 2.1, 1, 19464.4, -313.5, -44314.2, 0.0, 0.0, 0.0
156659062.3, 15861.4, 2004, 12, 18,  4, 24, 22.3, 2.1, 1, 19464.8, -314.6, -44314.2, 0.0, 0.0, 0.0
156659063.3, 15862.4, 2004, 12, 18,  4, 24, 23.3, 2.1, 1, 19464.4, -313.5, -44313.4, 0.0, 0.0, 0.0
156659064.3, 15863.4, 2004, 12, 18,  4, 24, 24.3, 2.1, 1, 19464.1, -314.3, -44314.2, 0.0, 0.0, 0.0
156659065.3, 15864.4, 2004, 12, 18,  4, 24, 25.3, 2.1, 1, 19464.4, -313.5, -44314.9, 0.0, 0.0, 0.0
156659066.3, 15865.4, 2004, 12, 18,  4, 24, 26.3, 2.1, 1, 19465.1, -313.8, -44314.2, 0.0, 0.0, 0.0
156659067.3, 15866.4, 2004, 12, 18,  4, 24, 27.3, 2.1, 1, 19465.1, -313.8, -44314.2, 0.0, 0.0, 0.0
156659068.3, 15867.4, 2004, 12, 18,  4, 24, 28.3, 2.1, 1, 19464.4, -313.5, -44314.9, 0.0, 0.0, 0.0
156659069.3, 15868.4, 2004, 12, 18,  4, 24, 29.3, 2.1, 1, 19464.8, -314.6, -44314.9, 0.0, 0.0, 0.0
156659070.3, 15869.4, 2004, 12, 18,  4, 24, 30.3, 2.1, 1, 19464.6, -312.8, -44314.2, 0.0, 0.0, 0.0
156659071.3, 15870.4, 2004, 12, 18,  4, 24, 31.3, 2.1, 1, 19464.4, -313.5, -44314.9, 0.0, 0.0, 0.0
156659072.3, 15871.4, 2004, 12, 18,  4, 24, 32.3, 2.1, 1, 19465.1, -313.8, -44313.4, 0.0, 0.0, 0.0
156659073.3, 15872.4, 2004, 12, 18,  4, 24, 33.3, 2.1, 1, 19464.8, -314.6, -44315.7, 0.0, 0.0, 0.0
156659074.3, 15873.4, 2004, 12, 18,  4, 24, 34.3, 2.1, 1, 19466.0, -313.3, -44314.2, 0.0, 0.0, 0.0
156659075.3, 15874.4, 2004, 12, 18,  4, 24, 35.3, 2.1, 1, 19466.0, -313.3, -44315.7, 0.0, 0.0, 0.0
156659076.2, 15875.3, 2004, 12, 18,  4, 24, 36.2, 2.1, 1, 19465.8, -314.1, -44314.2, 0.0, 0.0, 0.0
156659077.2, 15876.3, 2004, 12, 18,  4, 24, 37.2, 2.1, 1, 19465.8, -314.1, -44312.6, 0.0, 0.0, 0.0
156659078.2, 15877.3, 2004, 12, 18,  4, 24, 38.2, 2.1, 1, 19465.1, -313.8, -44313.4, 0.0, 0.0, 0.0
156659079.2, 15878.3, 2004, 12, 18,  4, 24, 39.2, 2.1, 1, 19466.5, -314.4, -44314.2, 0.0, 0.0, 0.0
156659080.2, 15879.3, 2004, 12, 18,  4, 24, 40.2, 2.1, 1, 19464.8, -314.6, -44314.9, 0.0, 0.0, 0.0
156659081.2, 15880.3, 2004, 12, 18,  4, 24, 41.2, 2.1, 1, 19466.5, -314.4, -44314.9, 0.0, 0.0, 0.0
156659082.2, 15881.3, 2004, 12, 18,  4, 24, 42.2, 2.1, 1, 19468.3, -314.2, -44314.9, 0.0, 0.0, 0.0
156659083.2, 15882.3, 2004, 12, 18,  4, 24, 43.2, 2.1, 1, 19466.0, -315.8, -44312.6, 0.0, 0.0, 0.0
156659084.2, 15883.3, 2004, 12, 18,  4, 24, 44.2, 2.1, 1, 19466.5, -314.4, -44314.2, 0.0, 0.0, 0.0
156659085.2, 15884.3, 2004, 12, 18,  4, 24, 45.2, 2.1, 1, 19466.7, -316.0, -44314.9, 0.0, 0.0, 0.0
156659086.2, 15885.3, 2004, 12, 18,  4, 24, 46.2, 2.1, 1, 19467.7, -315.7, -44313.4, 0.0, 0.0, 0.0
156659087.2, 15886.3, 2004, 12, 18,  4, 24, 47.2, 2.1, 1, 19467.0, -315.4, -44314.2, 0.0, 0.0, 0.0
156659088.2, 15887.3, 2004, 12, 18,  4, 24, 48.2, 2.1, 1, 19466.7, -316.0, -44314.2, 0.0, 0.0, 0.0
156659089.2, 15888.3, 2004, 12, 18,  4, 24, 49.2, 2.1, 1, 19466.2, -315.1, -44314.2, 0.0, 0.0, 0.0
156659090.2, 15889.3, 2004, 12, 18,  4, 24, 50.2, 2.1, 1, 19467.7, -315.7, -44314.2, 0.0, 0.0, 0.0
156659091.2, 15890.3, 2004, 12, 18,  4, 24, 51.2, 2.1, 1, 19466.2, -315.1, -44313.4, 0.0, 0.0, 0.0
156659092.1, 15891.2, 2004, 12, 18,  4, 24, 52.1, 2.1, 1, 19466.0, -315.8, -44313.4, 0.0, 0.0, 0.0
156659093.1, 15892.2, 2004, 12, 18,  4, 24, 53.1, 2.1, 1, 19466.7, -316.0, -44314.2, 0.0, 0.0, 0.0
156659094.1, 15893.2, 2004, 12, 18,  4, 24, 54.1, 2.1, 1, 19467.0, -315.4, -44314.2, 0.0, 0.0, 0.0
156659095.1, 15894.2, 2004, 12, 18,  4, 24, 55.1, 2.1, 1, 19466.2, -315.1, -44313.4, 0.0, 0.0, 0.0
156659096.1, 15895.2, 2004, 12, 18,  4, 24, 56.1, 2.1, 1, 19466.0, -315.8, -44314.2, 0.0, 0.0, 0.0
156659097.1, 15896.2, 2004, 12, 18,  4, 24, 57.1, 2.1, 1, 19464.6, -317.0, -44313.4, 0.0, 0.0, 0.0
156659098.1, 15897.2, 2004, 12, 18,  4, 24, 58.1, 2.1, 1, 19466.4, -316.8, -44313.4, 0.0, 0.0, 0.0
156659099.1, 15898.2, 2004, 12, 18,  4, 24, 59.1, 2.1, 1, 19466.4, -316.8, -44314.2, 0.0, 0.0, 0.0
156659100.1, 15899.2, 2004, 12, 18,  4, 25,  0.1, 2.1, 1, 19465.4, -317.2, -44313.4, 0.0, 0.0, 0.0
156659101.1, 15900.2, 2004, 12, 18,  4, 25,  1.1, 2.1, 1, 19466.4, -316.8, -44314.2, 0.0, 0.0, 0.0
156659102.1, 15901.2, 2004, 12, 18,  4, 25,  2.1, 2.1, 1, 19465.5, -314.8, -44314.9, 0.0, 0.0, 0.0
156659103.1, 15902.2, 2004, 12, 18,  4, 25,  3.1, 2.1, 1, 19467.0, -315.4, -44312.6, 0.0, 0.0, 0.0
156659104.1, 15903.2, 2004, 12, 18,  4, 25,  4.1, 2.1, 1, 19464.9, -316.2, -44314.2, 0.0, 0.0, 0.0
156659105.1, 15904.2, 2004, 12, 18,  4, 25,  5.1, 2.1, 1, 19464.9, -316.2, -44313.4, 0.0, 0.0, 0.0
156659106.1, 15905.2, 2004, 12, 18,  4, 25,  6.1, 2.1, 1, 19465.2, -315.5, -44314.2, 0.0, 0.0, 0.0
156659107.1, 15906.2, 2004, 12, 18,  4, 25,  7.1, 2.1, 1, 19466.7, -316.0, -44313.4, 0.0, 0.0, 0.0
156659108.0, 15907.1, 2004, 12, 18,  4, 25,  8.0, 2.1, 1, 19466.0, -315.8, -44314.2, 0.0, 0.0, 0.0
156659109.0, 15908.1, 2004, 12, 18,  4, 25,  9.0, 2.1, 1, 19467.2, -314.7, -44313.4, 0.0, 0.0, 0.0
156659110.0, 15909.1, 2004, 12, 18,  4, 25, 10.0, 2.1, 1, 19466.0, -315.8, -44313.4, 0.0, 0.0, 0.0
156659111.0, 15910.1, 2004, 12, 18,  4, 25, 11.0, 2.1, 1, 19467.0, -315.4, -44312.6, 0.0, 0.0, 0.0
156659112.0, 15911.1, 2004, 12, 18,  4, 25, 12.0, 2.1, 1, 19466.7, -316.0, -44314.9, 0.0, 0.0, 0.0
156659113.0, 15912.1, 2004, 12, 18,  4, 25, 13.0, 2.1, 1, 19466.7, -316.0, -44314.2, 0.0, 0.0, 0.0
156659114.0, 15913.1, 2004, 12, 18,  4, 25, 14.0, 2.1, 1, 19466.2, -315.1, -44314.2, 0.0, 0.0, 0.0
156659115.0, 15914.1, 2004, 12, 18,  4, 25, 15.0, 2.1, 1, 19466.7, -316.0, -44312.6, 0.0, 0.0, 0.0
156659116.0, 15915.1, 2004, 12, 18,  4, 25, 16.0, 2.1, 1, 19467.0, -315.4, -44313.4, 0.0, 0.0, 0.0
156659117.0, 15916.1, 2004, 12, 18,  4, 25, 17.0, 2.1, 1, 19465.5, -314.8, -44313.4, 0.0, 0.0, 0.0
156659118.0, 15917.1, 2004, 12, 18,  4, 25, 18.0, 2.1, 1, 19467.2, -314.7, -44313.4, 0.0, 0.0, 0.0
