128917173.9, 8373.1, 2004,  2,  1,  2, 19, 33.9, 97.0, 129, 19495.4, -173.1, -44276.3, 0.0, 0.0, 0.0
128917174.9, 8374.1, 2004,  2,  1,  2, 19, 34.9, 97.0, 129, 19495.7, -172.3, -44277.1, 0.0, 0.0, 0.0
128917175.9, 8375.1, 2004,  2,  1,  2, 19, 35.9, 97.0, 129, 19495.0, -172.0, -44276.3, 0.0, 0.0, 0.0
128917176.9, 8376.1, 2004,  2,  1,  2, 19, 36.9, 97.0, 129, 19495.0, -172.0, -44276.3, 0.0, 0.0, 0.0
128917177.9, 8377.1, 2004,  2,  1,  2, 19, 37.9, 97.0, 129, 19495.9, -174.1, -44276.3, 0.0, 0.0, 0.0
128917178.9, 8378.1, 2004,  2,  1,  2, 19, 38.9, 97.0, 129, 19496.0, -171.7, -44276.3, 0.0, 0.0, 0.0
128917179.9, 8379.1, 2004,  2,  1,  2, 19, 39.9, 97.0, 129, 19496.2, -173.4, -44276.3, 0.0, 0.0, 0.0
128917180.9, 8380.1, 2004,  2,  1,  2, 19, 40.9, 97.0, 129, 19495.7, -172.3, -44275.6, 0.0, 0.0, 0.0
128917181.9, 8381.1, 2004,  2,  1,  2, 19, 41.9, 97.0, 129, 19494.1, -174.3, -44275.6, 0.0, 0.0, 0.0
128917182.9, 8382.1, 2004,  2,  1,  2, 19, 42.9, 97.0, 129, 19494.4, -173.5, -44277.1, 0.0, 0.0, 0.0
128917183.9, 8383.1, 2004,  2,  1,  2, 19, 43.9, 97.0, 129, 19496.2, -173.4, -44276.3, 0.0, 0.0, 0.0
128917184.9, 8384.1, 2004,  2,  1,  2, 19, 44.9, 97.0, 129, 19493.9, -174.9, -44276.3, 0.0, 0.0, 0.0
128917185.9, 8385.1, 2004,  2,  1,  2, 19, 45.9, 97.0, 129, 19494.9, -174.6, -44276.3, 0.0, 0.0, 0.0
128917186.9, 8386.1, 2004,  2,  1,  2, 19, 46.9, 97.0, 129, 19495.3, -175.5, -44275.6, 0.0, 0.0, 0.0
128917187.9, 8387.1, 2004,  2,  1,  2, 19, 47.9, 97.0, 129, 19495.7, -172.3, -44276.3, 0.0, 0.0, 0.0
128917188.9, 8388.1, 2004,  2,  1,  2, 19, 48.9, 97.0, 129, 19495.9, -174.1, -44276.3, 0.0, 0.0, 0.0
128917189.9, 8389.1, 2004,  2,  1,  2, 19, 49.9, 97.0, 129, 19495.0, -176.2, -44277.1, 0.0, 0.0, 0.0
128917190.9, 8390.1, 2004,  2,  1,  2, 19, 50.9, 97.0, 129, 19496.6, -174.4, -44276.3, 0.0, 0.0, 0.0
128917191.9, 8391.1, 2004,  2,  1,  2, 19, 51.9, 97.0, 129, 19495.0, -176.2, -44277.9, 0.0, 0.0, 0.0
128917192.9, 8392.1, 2004,  2,  1,  2, 19, 52.9, 97.0, 129, 19494.3, -175.9, -44277.1, 0.0, 0.0, 0.0
128917193.9, 8393.1, 2004,  2,  1,  2, 19, 53.9, 97.0, 129, 19494.6, -175.2, -44275.6, 0.0, 0.0, 0.0
128917194.9, 8394.1, 2004,  2,  1,  2, 19, 54.9, 97.0, 129, 19494.3, -175.9, -44275.6, 0.0, 0.0, 0.0
128917195.9, 8395.1, 2004,  2,  1,  2, 19, 55.9, 97.0, 129, 19495.3, -175.5, -44276.3, 0.0, 0.0, 0.0
128917196.9, 8396.1, 2004,  2,  1,  2, 19, 56.9, 97.0, 129, 19495.6, -174.8, -44275.6, 0.0, 0.0, 0.0
128917197.9, 8397.1, 2004,  2,  1,  2, 19, 57.9, 97.0, 129, 19494.0, -176.7, -44277.1, 0.0, 0.0, 0.0
128917198.9, 8398.1, 2004,  2,  1,  2, 19, 58.9, 97.0, 129, 19494.9, -174.6, -44276.3, 0.0, 0.0, 0.0
128917199.9, 8399.1, 2004,  2,  1,  2, 19, 59.9, 97.0, 129, 19492.7, -177.8, -44275.6, 0.0, 0.0, 0.0
128917200.9, 8400.1, 2004,  2,  1,  2, 20,  0.9, 97.0, 129, 19494.9, -174.6, -44276.3, 0.0, 0.0, 0.0
128917201.9, 8401.1, 2004,  2,  1,  2, 20,  1.9, 97.0, 129, 19494.7, -179.4, -44277.1, 0.0, 0.0, 0.0
128917202.9, 8402.1, 2004,  2,  1,  2, 20,  2.9, 97.0, 129, 19494.5, -177.6, -44276.3, 0.0, 0.0, 0.0
128917203.9, 8403.1, 2004,  2,  1,  2, 20,  3.9, 97.0, 129, 19495.0, -176.2, -44276.3, 0.0, 0.0, 0.0
128917204.9, 8404.1, 2004,  2,  1,  2, 20,  4.9, 97.0, 129, 19493.2, -178.8, -44275.6, 0.0, 0.0, 0.0
128917205.9, 8405.1, 2004,  2,  1,  2, 20,  5.9, 97.0, 129, 19494.8, -177.0, -44277.1, 0.0, 0.0, 0.0
128917206.9, 8406.1, 2004,  2,  1,  2, 20,  6.9, 97.0, 129, 19495.0, -178.7, -44276.3, 0.0, 0.0, 0.0
128917207.9, 8407.1, 2004,  2,  1,  2, 20,  7.9, 97.0, 129, 19494.8, -177.0, -44277.1, 0.0, 0.0, 0.0
128917208.9, 8408.1, 2004,  2,  1,  2, 20,  8.9, 97.0, 129, 19493.9, -179.1, -44276.3, 0.0, 0.0, 0.0
128917209.9, 8409.1, 2004,  2,  1,  2, 20,  9.9, 97.0, 129, 19493.6, -179.9, -44277.1, 0.0, 0.0, 0.0
128917210.9, 8410.1, 2004,  2,  1,  2, 20, 10.9, 97.0, 129, 19495.2, -177.9, -44277.1, 0.0, 0.0, 0.0
128917211.9, 8411.1, 2004,  2,  1,  2, 20, 11.9, 97.0, 129, 19493.2, -178.8, -44277.1, 0.0, 0.0, 0.0
128917212.9, 8412.1, 2004,  2,  1,  2, 20, 12.9, 97.0, 129, 19492.9, -179.6, -44276.3, 0.0, 0.0, 0.0
128917213.9, 8413.1, 2004,  2,  1,  2, 20, 13.9, 97.0, 129, 19494.7, -179.4, -44277.1, 0.0, 0.0, 0.0
128917214.9, 8414.1, 2004,  2,  1,  2, 20, 14.9, 97.0, 129, 19494.5, -177.6, -44276.3, 0.0, 0.0, 0.0
128917215.9, 8415.1, 2004,  2,  1,  2, 20, 15.9, 97.0, 129, 19493.9, -179.1, -44275.6, 0.0, 0.0, 0.0
128917216.9, 8416.1, 2004,  2,  1,  2, 20, 16.9, 97.0, 129, 19494.8, -177.0, -44275.6, 0.0, 0.0, 0.0
128917217.9, 8417.1, 2004,  2,  1,  2, 20, 17.9, 97.0, 129, 19496.1, -180.0, -44276.3, 0.0, 0.0, 0.0
128917218.9, 8418.1, 2004,  2,  1,  2, 20, 18.9, 97.0, 129, 19494.7, -179.4, -44276.3, 0.0, 0.0, 0.0
128917219.9, 8419.1, 2004,  2,  1,  2, 20, 19.9, 97.0, 129, 19494.5, -177.6, -44276.3, 0.0, 0.0, 0.0
128917220.9, 8420.1, 2004,  2,  1,  2, 20, 20.9, 97.0, 129, 19495.9, -178.2, -44277.1, 0.0, 0.0, 0.0
128917221.9, 8421.1, 2004,  2,  1,  2, 20, 21.9, 97.0, 129, 19494.1, -180.8, -44277.1, 0.0, 0.0, 0.0
128917222.9, 8422.1, 2004,  2,  1,  2, 20, 22.9, 97.0, 129, 19493.6, -179.9, -44275.6, 0.0, 0.0, 0.0
128917223.9, 8423.1, 2004,  2,  1,  2, 20, 23.9, 97.0, 129, 19495.0, -178.7, -44276.3, 0.0, 0.0, 0.0
128917224.9, 8424.1, 2004,  2,  1,  2, 20, 24.9, 97.0, 129, 19493.5, -182.3, -44277.1, 0.0, 0.0, 0.0
128917225.9, 8425.1, 2004,  2,  1,  2, 20, 25.9, 97.0, 129, 19494.2, -182.6, -44276.3, 0.0, 0.0, 0.0
128917226.8, 8426.0, 2004,  2,  1,  2, 20, 26.8, 97.0, 129, 19494.4, -180.2, -44277.1, 0.0, 0.0, 0.0
128917227.8, 8427.0, 2004,  2,  1,  2, 20, 27.8, 97.0, 129, 19493.4, -180.5, -44275.6, 0.0, 0.0, 0.0
128917228.8, 8428.0, 2004,  2,  1,  2, 20, 28.8, 97.0, 129, 19493.8, -181.6, -44277.1, 0.0, 0.0, 0.0
128917229.8, 8429.0, 2004,  2,  1,  2, 20, 29.8, 97.0, 129, 19493.4, -180.5, -44276.3, 0.0, 0.0, 0.0
128917230.8, 8430.0, 2004,  2,  1,  2, 20, 30.8, 97.0, 129, 19491.8, -182.4, -44275.6, 0.0, 0.0, 0.0
128917231.8, 8431.0, 2004,  2,  1,  2, 20, 31.8, 97.0, 129, 19493.4, -180.5, -44277.1, 0.0, 0.0, 0.0
128917232.8, 8432.0, 2004,  2,  1,  2, 20, 32.8, 97.0, 129, 19490.7, -182.8, -44276.3, 0.0, 0.0, 0.0
128917233.8, 8433.0, 2004,  2,  1,  2, 20, 33.8, 97.0, 129, 19493.5, -182.3, -44277.1, 0.0, 0.0, 0.0
128917234.8, 8434.0, 2004,  2,  1,  2, 20, 34.8, 97.0, 129, 19493.5, -182.3, -44277.1, 0.0, 0.0, 0.0
128917235.8, 8435.0, 2004,  2,  1,  2, 20, 35.8, 97.0, 129, 19494.1, -180.8, -44277.1, 0.0, 0.0, 0.0
128917236.8, 8436.0, 2004,  2,  1,  2, 20, 36.8, 97.0, 129, 19492.5, -182.7, -44277.1, 0.0, 0.0, 0.0
128917237.8, 8437.0, 2004,  2,  1,  2, 20, 37.8, 97.0, 129, 19491.8, -182.4, -44274.8, 0.0, 0.0, 0.0
128917238.8, 8438.0, 2004,  2,  1,  2, 20, 38.8, 97.0, 129, 19493.3, -183.0, -44277.1, 0.0, 0.0, 0.0
128917239.8, 8439.0, 2004,  2,  1,  2, 20, 39.8, 97.0, 129, 19491.5, -183.1, -44277.1, 0.0, 0.0, 0.0
128917240.8, 8440.0, 2004,  2,  1,  2, 20, 40.8, 97.0, 129, 19492.3, -181.0, -44277.1, 0.0, 0.0, 0.0
128917241.8, 8441.0, 2004,  2,  1,  2, 20, 41.8, 97.0, 129, 19491.4, -185.5, -44277.1, 0.0, 0.0, 0.0
128917242.8, 8442.0, 2004,  2,  1,  2, 20, 42.8, 97.0, 129, 19492.8, -182.0, -44277.1, 0.0, 0.0, 0.0
128917243.8, 8443.0, 2004,  2,  1,  2, 20, 43.8, 97.0, 129, 19490.9, -184.6, -44278.7, 0.0, 0.0, 0.0
128917244.8, 8444.0, 2004,  2,  1,  2, 20, 44.8, 97.0, 129, 19490.7, -182.8, -44277.9, 0.0, 0.0, 0.0
128917245.8, 8445.0, 2004,  2,  1,  2, 20, 45.8, 97.0, 129, 19491.2, -183.9, -44277.9, 0.0, 0.0, 0.0
128917246.8, 8446.0, 2004,  2,  1,  2, 20, 46.8, 97.0, 129, 19490.6, -185.3, -44276.3, 0.0, 0.0, 0.0
128917247.8, 8447.0, 2004,  2,  1,  2, 20, 47.8, 97.0, 129, 19488.5, -184.4, -44275.6, 0.0, 0.0, 0.0
128917248.8, 8448.0, 2004,  2,  1,  2, 20, 48.8, 97.0, 129, 19490.4, -181.8, -44276.3, 0.0, 0.0, 0.0
128917249.8, 8449.0, 2004,  2,  1,  2, 20, 49.8, 97.0, 129, 19489.5, -184.1, -44277.1, 0.0, 0.0, 0.0
128917250.8, 8450.0, 2004,  2,  1,  2, 20, 50.8, 97.0, 129, 19489.3, -184.7, -44277.9, 0.0, 0.0, 0.0
128917251.8, 8451.0, 2004,  2,  1,  2, 20, 51.8, 97.0, 129, 19490.2, -184.3, -44277.1, 0.0, 0.0, 0.0
128917252.8, 8452.0, 2004,  2,  1,  2, 20, 52.8, 97.0, 129, 19490.2, -184.3, -44276.3, 0.0, 0.0, 0.0
128917253.8, 8453.0, 2004,  2,  1,  2, 20, 53.8, 97.0, 129, 19488.2, -185.2, -44277.1, 0.0, 0.0, 0.0
128917254.8, 8454.0, 2004,  2,  1,  2, 20, 54.8, 97.0, 129, 19488.8, -183.8, -44277.9, 0.0, 0.0, 0.0
128917255.8, 8455.0, 2004,  2,  1,  2, 20, 55.8, 97.0, 129, 19489.3, -184.7, -44277.9, 0.0, 0.0, 0.0
128917256.8, 8456.0, 2004,  2,  1,  2, 20, 56.8, 97.0, 129, 19490.1, -182.6, -44277.1, 0.0, 0.0, 0.0
128917257.8, 8457.0, 2004,  2,  1,  2, 20, 57.8, 97.0, 129, 19488.2, -185.2, -44277.9, 0.0, 0.0, 0.0
128917258.8, 8458.0, 2004,  2,  1,  2, 20, 58.8, 97.0, 129, 19488.8, -183.8, -44277.9, 0.0, 0.0, 0.0
128917259.8, 8459.0, 2004,  2,  1,  2, 20, 59.8, 97.0, 129, 19488.5, -184.4, -44278.7, 0.0, 0.0, 0.0
128917260.8, 8460.0, 2004,  2,  1,  2, 21,  0.8, 97.0, 129, 19487.3, -183.2, -44279.4, 0.0, 0.0, 0.0
128917261.8, 8461.0, 2004,  2,  1,  2, 21,  1.8, 97.0, 129, 19486.6, -187.0, -44277.9, 0.0, 0.0, 0.0
128917262.8, 8462.0, 2004,  2,  1,  2, 21,  2.8, 97.0, 129, 19489.5, -184.1, -44279.4, 0.0, 0.0, 0.0
128917263.8, 8463.0, 2004,  2,  1,  2, 21,  3.8, 97.0, 129, 19486.4, -185.3, -44279.4, 0.0, 0.0, 0.0
128917264.8, 8464.0, 2004,  2,  1,  2, 21,  4.8, 97.0, 129, 19487.3, -183.2, -44277.1, 0.0, 0.0, 0.0
128917265.8, 8465.0, 2004,  2,  1,  2, 21,  5.8, 97.0, 129, 19486.1, -184.3, -44279.4, 0.0, 0.0, 0.0
128917266.8, 8466.0, 2004,  2,  1,  2, 21,  6.8, 97.0, 129, 19486.4, -185.3, -44279.4, 0.0, 0.0, 0.0
128917267.8, 8467.0, 2004,  2,  1,  2, 21,  7.8, 97.0, 129, 19487.0, -183.8, -44278.7, 0.0, 0.0, 0.0
128917268.8, 8468.0, 2004,  2,  1,  2, 21,  8.8, 97.0, 129, 19487.3, -183.2, -44277.1, 0.0, 0.0, 0.0
128917269.8, 8469.0, 2004,  2,  1,  2, 21,  9.8, 97.0, 129, 19485.6, -187.5, -44279.4, 0.0, 0.0, 0.0
128917270.8, 8470.0, 2004,  2,  1,  2, 21, 10.8, 97.0, 129, 19485.9, -186.7, -44278.7, 0.0, 0.0, 0.0
128917271.8, 8471.0, 2004,  2,  1,  2, 21, 11.8, 97.0, 129, 19485.5, -185.8, -44277.9, 0.0, 0.0, 0.0
128917272.8, 8472.0, 2004,  2,  1,  2, 21, 12.8, 97.0, 129, 19485.8, -185.1, -44278.7, 0.0, 0.0, 0.0
128917273.8, 8473.0, 2004,  2,  1,  2, 21, 13.8, 97.0, 129, 19484.0, -185.2, -44278.7, 0.0, 0.0, 0.0
128917274.8, 8474.0, 2004,  2,  1,  2, 21, 14.8, 97.0, 129, 19484.2, -186.9, -44278.7, 0.0, 0.0, 0.0
128917275.8, 8475.0, 2004,  2,  1,  2, 21, 15.8, 97.0, 129, 19486.1, -186.1, -44278.7, 0.0, 0.0, 0.0
128917276.8, 8476.0, 2004,  2,  1,  2, 21, 16.8, 97.0, 129, 19486.1, -186.1, -44279.4, 0.0, 0.0, 0.0
128917277.8, 8477.0, 2004,  2,  1,  2, 21, 17.8, 97.0, 129, 19486.1, -184.3, -44279.4, 0.0, 0.0, 0.0
128917278.8, 8478.0, 2004,  2,  1,  2, 21, 18.8, 97.0, 129, 19485.6, -183.3, -44278.7, 0.0, 0.0, 0.0
128917279.7, 8478.9, 2004,  2,  1,  2, 21, 19.7, 97.0, 129, 19485.8, -185.1, -44278.7, 0.0, 0.0, 0.0
128917280.7, 8479.9, 2004,  2,  1,  2, 21, 20.7, 97.0, 129, 19485.0, -184.8, -44279.4, 0.0, 0.0, 0.0
128917281.7, 8480.9, 2004,  2,  1,  2, 21, 21.7, 97.0, 129, 19486.1, -184.3, -44279.4, 0.0, 0.0, 0.0
128917282.7, 8481.9, 2004,  2,  1,  2, 21, 22.7, 97.0, 129, 19485.8, -185.1, -44280.2, 0.0, 0.0, 0.0
128917283.7, 8482.9, 2004,  2,  1,  2, 21, 23.7, 97.0, 129, 19483.2, -187.4, -44278.7, 0.0, 0.0, 0.0
128917284.7, 8483.9, 2004,  2,  1,  2, 21, 24.7, 97.0, 129, 19485.2, -186.5, -44280.2, 0.0, 0.0, 0.0
128917285.7, 8484.9, 2004,  2,  1,  2, 21, 25.7, 97.0, 129, 19484.7, -185.5, -44279.4, 0.0, 0.0, 0.0
128917286.7, 8485.9, 2004,  2,  1,  2, 21, 26.7, 97.0, 129, 19483.5, -186.6, -44280.2, 0.0, 0.0, 0.0
128917287.7, 8486.9, 2004,  2,  1,  2, 21, 27.7, 97.0, 129, 19483.1, -185.6, -44278.7, 0.0, 0.0, 0.0
128917288.7, 8487.9, 2004,  2,  1,  2, 21, 28.7, 97.0, 129, 19483.3, -185.0, -44278.7, 0.0, 0.0, 0.0
128917289.7, 8488.9, 2004,  2,  1,  2, 21, 29.7, 97.0, 129, 19482.1, -186.1, -44279.4, 0.0, 0.0, 0.0
128917290.7, 8489.9, 2004,  2,  1,  2, 21, 30.7, 97.0, 129, 19482.3, -185.3, -44278.7, 0.0, 0.0, 0.0
128917291.7, 8490.9, 2004,  2,  1,  2, 21, 31.7, 97.0, 129, 19482.6, -184.7, -44279.4, 0.0, 0.0, 0.0
128917292.7, 8491.9, 2004,  2,  1,  2, 21, 32.7, 97.0, 129, 19483.2, -183.2, -44279.4, 0.0, 0.0, 0.0
128917293.7, 8492.9, 2004,  2,  1,  2, 21, 33.7, 97.0, 129, 19482.8, -186.4, -44279.4, 0.0, 0.0, 0.0
128917294.7, 8493.9, 2004,  2,  1,  2, 21, 34.7, 97.0, 129, 19482.8, -186.4, -44279.4, 0.0, 0.0, 0.0
128917295.7, 8494.9, 2004,  2,  1,  2, 21, 35.7, 97.0, 129, 19483.3, -185.0, -44281.0, 0.0, 0.0, 0.0
128917296.7, 8495.9, 2004,  2,  1,  2, 21, 36.7, 97.0, 129, 19483.1, -185.6, -44280.2, 0.0, 0.0, 0.0
128917297.7, 8496.9, 2004,  2,  1,  2, 21, 37.7, 97.0, 129, 19482.6, -184.7, -44281.0, 0.0, 0.0, 0.0
128917298.7, 8497.9, 2004,  2,  1,  2, 21, 38.7, 97.0, 129, 19483.3, -185.0, -44279.4, 0.0, 0.0, 0.0
128917299.7, 8498.9, 2004,  2,  1,  2, 21, 39.7, 97.0, 129, 19482.9, -188.0, -44279.4, 0.0, 0.0, 0.0
128917300.7, 8499.9, 2004,  2,  1,  2, 21, 40.7, 97.0, 129, 19483.3, -185.0, -44278.7, 0.0, 0.0, 0.0
128917301.7, 8500.9, 2004,  2,  1,  2, 21, 41.7, 97.0, 129, 19485.3, -184.0, -44280.2, 0.0, 0.0, 0.0
128917302.7, 8501.9, 2004,  2,  1,  2, 21, 42.7, 97.0, 129, 19482.8, -186.4, -44278.7, 0.0, 0.0, 0.0
128917303.7, 8502.9, 2004,  2,  1,  2, 21, 43.7, 97.0, 129, 19483.1, -185.6, -44279.4, 0.0, 0.0, 0.0
128917304.7, 8503.9, 2004,  2,  1,  2, 21, 44.7, 97.0, 129, 19483.3, -185.0, -44280.2, 0.0, 0.0, 0.0
128917305.7, 8504.9, 2004,  2,  1,  2, 21, 45.7, 97.0, 129, 19483.3, -185.0, -44279.4, 0.0, 0.0, 0.0
128917306.7, 8505.9, 2004,  2,  1,  2, 21, 46.7, 97.0, 129, 19483.9, -183.5, -44279.4, 0.0, 0.0, 0.0
128917307.7, 8506.9, 2004,  2,  1,  2, 21, 47.7, 97.0, 129, 19483.5, -186.6, -44279.4, 0.0, 0.0, 0.0
128917308.7, 8507.9, 2004,  2,  1,  2, 21, 48.7, 97.0, 129, 19483.7, -185.9, -44279.4, 0.0, 0.0, 0.0
128917309.7, 8508.9, 2004,  2,  1,  2, 21, 49.7, 97.0, 129, 19483.2, -187.4, -44280.2, 0.0, 0.0, 0.0
128917310.7, 8509.9, 2004,  2,  1,  2, 21, 50.7, 97.0, 129, 19482.8, -186.4, -44281.0, 0.0, 0.0, 0.0
128917311.7, 8510.9, 2004,  2,  1,  2, 21, 51.7, 97.0, 129, 19484.3, -184.5, -44281.7, 0.0, 0.0, 0.0
128917312.7, 8511.9, 2004,  2,  1,  2, 21, 52.7, 97.0, 129, 19482.9, -188.0, -44280.2, 0.0, 0.0, 0.0
128917313.7, 8512.9, 2004,  2,  1,  2, 21, 53.7, 97.0, 129, 19482.5, -187.1, -44279.4, 0.0, 0.0, 0.0
128917314.7, 8513.9, 2004,  2,  1,  2, 21, 54.7, 97.0, 129, 19483.7, -185.9, -44280.2, 0.0, 0.0, 0.0
128917315.7, 8514.9, 2004,  2,  1,  2, 21, 55.7, 97.0, 129, 19483.1, -185.6, -44280.2, 0.0, 0.0, 0.0
128917316.7, 8515.9, 2004,  2,  1,  2, 21, 56.7, 97.0, 129, 19483.9, -187.7, -44279.4, 0.0, 0.0, 0.0
128917317.7, 8516.9, 2004,  2,  1,  2, 21, 57.7, 97.0, 129, 19484.2, -186.9, -44280.2, 0.0, 0.0, 0.0
128917318.7, 8517.9, 2004,  2,  1,  2, 21, 58.7, 97.0, 129, 19483.5, -186.6, -44280.2, 0.0, 0.0, 0.0
128917319.7, 8518.9, 2004,  2,  1,  2, 21, 59.7, 97.0, 129, 19483.2, -187.4, -44280.2, 0.0, 0.0, 0.0
128917320.7, 8519.9, 2004,  2,  1,  2, 22,  0.7, 97.0, 129, 19483.9, -187.7, -44281.0, 0.0, 0.0, 0.0
128917321.7, 8520.9, 2004,  2,  1,  2, 22,  1.7, 97.0, 129, 19482.3, -189.5, -44279.4, 0.0, 0.0, 0.0
128917322.7, 8521.9, 2004,  2,  1,  2, 22,  2.7, 97.0, 129, 19483.6, -188.3, -44280.2, 0.0, 0.0, 0.0
128917323.7, 8522.9, 2004,  2,  1,  2, 22,  3.7, 97.0, 129, 19483.4, -189.1, -44281.0, 0.0, 0.0, 0.0
128917324.7, 8523.9, 2004,  2,  1,  2, 22,  4.7, 97.0, 129, 19483.7, -185.9, -44279.4, 0.0, 0.0, 0.0
128917325.7, 8524.9, 2004,  2,  1,  2, 22,  5.7, 97.0, 129, 19483.5, -186.6, -44280.2, 0.0, 0.0, 0.0
128917326.7, 8525.9, 2004,  2,  1,  2, 22,  6.7, 97.0, 129, 19483.6, -188.3, -44279.4, 0.0, 0.0, 0.0
128917327.7, 8526.9, 2004,  2,  1,  2, 22,  7.7, 97.0, 129, 19482.8, -186.4, -44279.4, 0.0, 0.0, 0.0
128917328.7, 8527.9, 2004,  2,  1,  2, 22,  8.7, 97.0, 129, 19483.2, -187.4, -44281.0, 0.0, 0.0, 0.0
128917329.7, 8528.9, 2004,  2,  1,  2, 22,  9.7, 97.0, 129, 19482.6, -188.8, -44281.0, 0.0, 0.0, 0.0
128917330.7, 8529.9, 2004,  2,  1,  2, 22, 10.7, 97.0, 129, 19481.7, -189.2, -44280.2, 0.0, 0.0, 0.0
128917331.7, 8530.9, 2004,  2,  1,  2, 22, 11.7, 97.0, 129, 19482.5, -187.1, -44281.0, 0.0, 0.0, 0.0
128917332.6, 8531.8, 2004,  2,  1,  2, 22, 12.6, 97.0, 129, 19482.3, -187.8, -44280.2, 0.0, 0.0, 0.0
128917333.6, 8532.8, 2004,  2,  1,  2, 22, 13.6, 97.0, 129, 19482.9, -188.0, -44280.2, 0.0, 0.0, 0.0
128917334.6, 8533.8, 2004,  2,  1,  2, 22, 14.6, 97.0, 129, 19482.8, -186.4, -44281.0, 0.0, 0.0, 0.0
128917335.6, 8534.8, 2004,  2,  1,  2, 22, 15.6, 97.0, 129, 19482.0, -188.5, -44281.0, 0.0, 0.0, 0.0
128917336.6, 8535.8, 2004,  2,  1,  2, 22, 16.6, 97.0, 129, 19480.8, -187.2, -44280.2, 0.0, 0.0, 0.0
128917337.6, 8536.8, 2004,  2,  1,  2, 22, 17.6, 97.0, 129, 19483.3, -185.0, -44281.0, 0.0, 0.0, 0.0
128917338.6, 8537.8, 2004,  2,  1,  2, 22, 18.6, 97.0, 129, 19482.3, -187.8, -44281.0, 0.0, 0.0, 0.0
128917339.6, 8538.8, 2004,  2,  1,  2, 22, 19.6, 97.0, 129, 19482.1, -186.1, -44281.7, 0.0, 0.0, 0.0
128917340.6, 8539.8, 2004,  2,  1,  2, 22, 20.6, 97.0, 129, 19482.8, -186.4, -44280.2, 0.0, 0.0, 0.0
128917341.6, 8540.8, 2004,  2,  1,  2, 22, 21.6, 97.0, 129, 19483.3, -185.0, -44281.0, 0.0, 0.0, 0.0
128917342.6, 8541.8, 2004,  2,  1,  2, 22, 22.6, 97.0, 129, 19481.8, -186.8, -44281.0, 0.0, 0.0, 0.0
128917343.6, 8542.8, 2004,  2,  1,  2, 22, 23.6, 97.0, 129, 19482.3, -185.3, -44280.2, 0.0, 0.0, 0.0
128917344.6, 8543.8, 2004,  2,  1,  2, 22, 24.6, 97.0, 129, 19483.1, -185.6, -44280.2, 0.0, 0.0, 0.0
128917345.6, 8544.8, 2004,  2,  1,  2, 22, 25.6, 97.0, 129, 19481.3, -185.8, -44281.0, 0.0, 0.0, 0.0
128917346.6, 8545.8, 2004,  2,  1,  2, 22, 26.6, 97.0, 129, 19482.9, -183.9, -44280.2, 0.0, 0.0, 0.0
128917347.6, 8546.8, 2004,  2,  1,  2, 22, 27.6, 97.0, 129, 19481.8, -186.8, -44281.0, 0.0, 0.0, 0.0
128917348.6, 8547.8, 2004,  2,  1,  2, 22, 28.6, 97.0, 129, 19483.1, -185.6, -44281.0, 0.0, 0.0, 0.0
128917349.6, 8548.8, 2004,  2,  1,  2, 22, 29.6, 97.0, 129, 19481.9, -184.4, -44281.7, 0.0, 0.0, 0.0
128917350.6, 8549.8, 2004,  2,  1,  2, 22, 30.6, 97.0, 129, 19481.5, -187.5, -44281.0, 0.0, 0.0, 0.0
128917351.6, 8550.8, 2004,  2,  1,  2, 22, 31.6, 97.0, 129, 19482.8, -186.4, -44281.0, 0.0, 0.0, 0.0
128917352.6, 8551.8, 2004,  2,  1,  2, 22, 32.6, 97.0, 129, 19482.3, -185.3, -44280.2, 0.0, 0.0, 0.0
128917353.6, 8552.8, 2004,  2,  1,  2, 22, 33.6, 97.0, 129, 19480.8, -187.2, -44281.0, 0.0, 0.0, 0.0
128917354.6, 8553.8, 2004,  2,  1,  2, 22, 34.6, 97.0, 129, 19480.5, -187.9, -44280.2, 0.0, 0.0, 0.0
128917355.6, 8554.8, 2004,  2,  1,  2, 22, 35.6, 97.0, 129, 19481.8, -186.8, -44280.2, 0.0, 0.0, 0.0
128917356.6, 8555.8, 2004,  2,  1,  2, 22, 36.6, 97.0, 129, 19480.9, -184.7, -44281.0, 0.0, 0.0, 0.0
128917357.6, 8556.8, 2004,  2,  1,  2, 22, 37.6, 97.0, 129, 19481.5, -187.5, -44279.4, 0.0, 0.0, 0.0
128917358.6, 8557.8, 2004,  2,  1,  2, 22, 38.6, 97.0, 129, 19480.5, -187.9, -44281.7, 0.0, 0.0, 0.0
128917359.6, 8558.8, 2004,  2,  1,  2, 22, 39.6, 97.0, 129, 19483.1, -185.6, -44281.0, 0.0, 0.0, 0.0
128917360.6, 8559.8, 2004,  2,  1,  2, 22, 40.6, 97.0, 129, 19482.0, -188.5, -44281.0, 0.0, 0.0, 0.0
128917361.6, 8560.8, 2004,  2,  1,  2, 22, 41.6, 97.0, 129, 19482.1, -186.1, -44280.2, 0.0, 0.0, 0.0
128917362.6, 8561.8, 2004,  2,  1,  2, 22, 42.6, 97.0, 129, 19481.5, -187.5, -44281.7, 0.0, 0.0, 0.0
128917363.6, 8562.8, 2004,  2,  1,  2, 22, 43.6, 97.0, 129, 19482.8, -186.4, -44281.0, 0.0, 0.0, 0.0
