129099082.9, 17482.9, 2004,  2,  3,  4, 51, 22.9, 244.0, 129, 19333.1, -252.8, -44490.2, 0.0, 0.0, 0.0
129099083.9, 17483.9, 2004,  2,  3,  4, 51, 23.9, 244.0, 129, 19333.5, -253.9, -44490.2, 0.0, 0.0, 0.0
129099084.9, 17484.9, 2004,  2,  3,  4, 51, 24.9, 244.0, 129, 19333.8, -253.1, -44490.2, 0.0, 0.0, 0.0
129099085.9, 17485.9, 2004,  2,  3,  4, 51, 25.9, 244.0, 129, 19333.5, -253.9, -44490.2, 0.0, 0.0, 0.0
129099086.9, 17486.9, 2004,  2,  3,  4, 51, 26.9, 244.0, 129, 19333.6, -251.3, -44491.0, 0.0, 0.0, 0.0
129099088.0, 17488.0, 2004,  2,  3,  4, 51, 28.0, 244.0, 129, 19332.5, -250.1, -44490.2, 0.0, 0.0, 0.0
129099089.0, 17489.0, 2004,  2,  3,  4, 51, 29.0, 244.0, 129, 19332.6, -251.8, -44490.2, 0.0, 0.0, 0.0
129099090.0, 17490.0, 2004,  2,  3,  4, 51, 30.0, 244.0, 129, 19331.7, -252.3, -44489.4, 0.0, 0.0, 0.0
129099091.0, 17491.0, 2004,  2,  3,  4, 51, 31.0, 244.0, 129, 19332.5, -250.1, -44491.0, 0.0, 0.0, 0.0
129099092.0, 17492.0, 2004,  2,  3,  4, 51, 32.0, 244.0, 129, 19332.8, -249.4, -44490.2, 0.0, 0.0, 0.0
129099093.0, 17493.0, 2004,  2,  3,  4, 51, 33.0, 244.0, 129, 19331.8, -253.9, -44490.2, 0.0, 0.0, 0.0
129099094.0, 17494.0, 2004,  2,  3,  4, 51, 34.0, 244.0, 129, 19330.8, -250.2, -44490.2, 0.0, 0.0, 0.0
129099095.0, 17495.0, 2004,  2,  3,  4, 51, 35.0, 244.0, 129, 19332.0, -249.1, -44490.2, 0.0, 0.0, 0.0
129099096.0, 17496.0, 2004,  2,  3,  4, 51, 36.0, 244.0, 129, 19329.6, -253.1, -44489.4, 0.0, 0.0, 0.0
129099097.0, 17497.0, 2004,  2,  3,  4, 51, 37.0, 244.0, 129, 19330.9, -252.0, -44489.4, 0.0, 0.0, 0.0
129099098.0, 17498.0, 2004,  2,  3,  4, 51, 38.0, 244.0, 129, 19330.5, -251.0, -44490.2, 0.0, 0.0, 0.0
129099099.0, 17499.0, 2004,  2,  3,  4, 51, 39.0, 244.0, 129, 19329.8, -250.7, -44488.7, 0.0, 0.0, 0.0
129099100.0, 17500.0, 2004,  2,  3,  4, 51, 40.0, 244.0, 129, 19330.5, -251.0, -44490.2, 0.0, 0.0, 0.0
129099101.0, 17501.0, 2004,  2,  3,  4, 51, 41.0, 244.0, 129, 19329.3, -253.8, -44488.7, 0.0, 0.0, 0.0
129099102.0, 17502.0, 2004,  2,  3,  4, 51, 42.0, 244.0, 129, 19329.6, -253.1, -44489.4, 0.0, 0.0, 0.0
129099103.0, 17503.0, 2004,  2,  3,  4, 51, 43.0, 244.0, 129, 19329.8, -250.7, -44490.2, 0.0, 0.0, 0.0
129099104.0, 17504.0, 2004,  2,  3,  4, 51, 44.0, 244.0, 129, 19330.2, -251.7, -44489.4, 0.0, 0.0, 0.0
129099105.0, 17505.0, 2004,  2,  3,  4, 51, 45.0, 244.0, 129, 19328.4, -254.3, -44489.4, 0.0, 0.0, 0.0
129099106.0, 17506.0, 2004,  2,  3,  4, 51, 46.0, 244.0, 129, 19329.2, -252.2, -44488.7, 0.0, 0.0, 0.0
129099107.0, 17507.0, 2004,  2,  3,  4, 51, 47.0, 244.0, 129, 19329.0, -252.8, -44488.7, 0.0, 0.0, 0.0
129099108.1, 17508.1, 2004,  2,  3,  4, 51, 48.1, 244.0, 129, 19328.2, -252.6, -44488.7, 0.0, 0.0, 0.0
129099109.1, 17509.1, 2004,  2,  3,  4, 51, 49.1, 244.0, 129, 19326.3, -255.1, -44489.4, 0.0, 0.0, 0.0
129099110.1, 17510.1, 2004,  2,  3,  4, 51, 50.1, 244.0, 129, 19328.2, -252.6, -44488.7, 0.0, 0.0, 0.0
129099111.1, 17511.1, 2004,  2,  3,  4, 51, 51.1, 244.0, 129, 19327.1, -255.4, -44488.7, 0.0, 0.0, 0.0
129099112.1, 17512.1, 2004,  2,  3,  4, 51, 52.1, 244.0, 129, 19327.5, -252.3, -44488.7, 0.0, 0.0, 0.0
129099113.1, 17513.1, 2004,  2,  3,  4, 51, 53.1, 244.0, 129, 19327.4, -254.7, -44488.7, 0.0, 0.0, 0.0
129099114.1, 17514.1, 2004,  2,  3,  4, 51, 54.1, 244.0, 129, 19328.0, -250.9, -44489.4, 0.0, 0.0, 0.0
129099115.1, 17515.1, 2004,  2,  3,  4, 51, 55.1, 244.0, 129, 19327.3, -250.6, -44488.7, 0.0, 0.0, 0.0
129099116.1, 17516.1, 2004,  2,  3,  4, 51, 56.1, 244.0, 129, 19327.3, -250.6, -44488.7, 0.0, 0.0, 0.0
129099117.1, 17517.1, 2004,  2,  3,  4, 51, 57.1, 244.0, 129, 19326.6, -250.3, -44489.4, 0.0, 0.0, 0.0
129099118.1, 17518.1, 2004,  2,  3,  4, 51, 58.1, 244.0, 129, 19325.3, -251.4, -44488.7, 0.0, 0.0, 0.0
129099119.1, 17519.1, 2004,  2,  3,  4, 51, 59.1, 244.0, 129, 19327.6, -249.8, -44490.2, 0.0, 0.0, 0.0
129099120.1, 17520.1, 2004,  2,  3,  4, 52,  0.1, 244.0, 129, 19327.2, -253.0, -44489.4, 0.0, 0.0, 0.0
129099121.1, 17521.1, 2004,  2,  3,  4, 52,  1.1, 244.0, 129, 19327.0, -251.3, -44488.7, 0.0, 0.0, 0.0
129099122.1, 17522.1, 2004,  2,  3,  4, 52,  2.1, 244.0, 129, 19326.1, -251.7, -44490.2, 0.0, 0.0, 0.0
129099123.1, 17523.1, 2004,  2,  3,  4, 52,  3.1, 244.0, 129, 19325.5, -253.2, -44489.4, 0.0, 0.0, 0.0
129099124.1, 17524.1, 2004,  2,  3,  4, 52,  4.1, 244.0, 129, 19326.4, -252.7, -44487.9, 0.0, 0.0, 0.0
129099125.1, 17525.1, 2004,  2,  3,  4, 52,  5.1, 244.0, 129, 19326.1, -253.5, -44488.7, 0.0, 0.0, 0.0
129099126.1, 17526.1, 2004,  2,  3,  4, 52,  6.1, 244.0, 129, 19325.6, -250.8, -44488.7, 0.0, 0.0, 0.0
129099127.1, 17527.1, 2004,  2,  3,  4, 52,  7.1, 244.0, 129, 19326.2, -249.3, -44490.2, 0.0, 0.0, 0.0
129099128.1, 17528.1, 2004,  2,  3,  4, 52,  8.1, 244.0, 129, 19326.3, -251.1, -44488.7, 0.0, 0.0, 0.0
129099129.2, 17529.2, 2004,  2,  3,  4, 52,  9.2, 244.0, 129, 19326.6, -250.3, -44487.9, 0.0, 0.0, 0.0
129099130.2, 17530.2, 2004,  2,  3,  4, 52, 10.2, 244.0, 129, 19326.3, -251.1, -44488.7, 0.0, 0.0, 0.0
129099131.2, 17531.2, 2004,  2,  3,  4, 52, 11.2, 244.0, 129, 19325.9, -250.0, -44488.7, 0.0, 0.0, 0.0
129099132.2, 17532.2, 2004,  2,  3,  4, 52, 12.2, 244.0, 129, 19324.8, -252.9, -44488.7, 0.0, 0.0, 0.0
129099133.2, 17533.2, 2004,  2,  3,  4, 52, 13.2, 244.0, 129, 19325.4, -249.0, -44488.7, 0.0, 0.0, 0.0
129099134.2, 17534.2, 2004,  2,  3,  4, 52, 14.2, 244.0, 129, 19324.3, -251.9, -44489.4, 0.0, 0.0, 0.0
129099135.2, 17535.2, 2004,  2,  3,  4, 52, 15.2, 244.0, 129, 19324.0, -252.6, -44489.4, 0.0, 0.0, 0.0
129099136.2, 17536.2, 2004,  2,  3,  4, 52, 16.2, 244.0, 129, 19324.8, -252.9, -44488.7, 0.0, 0.0, 0.0
129099137.2, 17537.2, 2004,  2,  3,  4, 52, 17.2, 244.0, 129, 19327.3, -246.4, -44487.1, 0.0, 0.0, 0.0
129099138.2, 17538.2, 2004,  2,  3,  4, 52, 18.2, 244.0, 129, 19326.3, -251.1, -44488.7, 0.0, 0.0, 0.0
129099139.2, 17539.2, 2004,  2,  3,  4, 52, 19.2, 244.0, 129, 19326.9, -249.6, -44488.7, 0.0, 0.0, 0.0
129099140.2, 17540.2, 2004,  2,  3,  4, 52, 20.2, 244.0, 129, 19327.3, -250.6, -44487.9, 0.0, 0.0, 0.0
129099141.2, 17541.2, 2004,  2,  3,  4, 52, 21.2, 244.0, 129, 19327.2, -248.8, -44486.4, 0.0, 0.0, 0.0
129099142.2, 17542.2, 2004,  2,  3,  4, 52, 22.2, 244.0, 129, 19328.1, -248.4, -44488.7, 0.0, 0.0, 0.0
129099143.2, 17543.2, 2004,  2,  3,  4, 52, 23.2, 244.0, 129, 19328.9, -248.7, -44487.9, 0.0, 0.0, 0.0
129099144.2, 17544.2, 2004,  2,  3,  4, 52, 24.2, 244.0, 129, 19329.1, -250.4, -44487.1, 0.0, 0.0, 0.0
129099145.2, 17545.2, 2004,  2,  3,  4, 52, 25.2, 244.0, 129, 19328.6, -249.4, -44489.4, 0.0, 0.0, 0.0
129099146.2, 17546.2, 2004,  2,  3,  4, 52, 26.2, 244.0, 129, 19327.5, -252.3, -44487.1, 0.0, 0.0, 0.0
129099147.2, 17547.2, 2004,  2,  3,  4, 52, 27.2, 244.0, 129, 19327.7, -251.6, -44487.9, 0.0, 0.0, 0.0
129099148.2, 17548.2, 2004,  2,  3,  4, 52, 28.2, 244.0, 129, 19327.9, -253.3, -44487.1, 0.0, 0.0, 0.0
129099149.3, 17549.3, 2004,  2,  3,  4, 52, 29.3, 244.0, 129, 19329.2, -248.0, -44487.9, 0.0, 0.0, 0.0
129099150.3, 17550.3, 2004,  2,  3,  4, 52, 30.3, 244.0, 129, 19328.5, -251.9, -44487.9, 0.0, 0.0, 0.0
129099151.3, 17551.3, 2004,  2,  3,  4, 52, 31.3, 244.0, 129, 19329.2, -252.2, -44487.1, 0.0, 0.0, 0.0
129099152.3, 17552.3, 2004,  2,  3,  4, 52, 32.3, 244.0, 129, 19329.8, -250.7, -44487.1, 0.0, 0.0, 0.0
129099153.3, 17553.3, 2004,  2,  3,  4, 52, 33.3, 244.0, 129, 19330.1, -250.0, -44486.4, 0.0, 0.0, 0.0
129099154.3, 17554.3, 2004,  2,  3,  4, 52, 34.3, 244.0, 129, 19328.2, -252.6, -44487.1, 0.0, 0.0, 0.0
129099155.3, 17555.3, 2004,  2,  3,  4, 52, 35.3, 244.0, 129, 19331.3, -248.8, -44488.7, 0.0, 0.0, 0.0
129099156.3, 17556.3, 2004,  2,  3,  4, 52, 36.3, 244.0, 129, 19329.8, -250.7, -44487.9, 0.0, 0.0, 0.0
129099157.3, 17557.3, 2004,  2,  3,  4, 52, 37.3, 244.0, 129, 19330.6, -248.6, -44487.1, 0.0, 0.0, 0.0
129099158.3, 17558.3, 2004,  2,  3,  4, 52, 38.3, 244.0, 129, 19328.8, -251.2, -44486.4, 0.0, 0.0, 0.0
129099159.3, 17559.3, 2004,  2,  3,  4, 52, 39.3, 244.0, 129, 19330.8, -250.2, -44487.1, 0.0, 0.0, 0.0
129099160.3, 17560.3, 2004,  2,  3,  4, 52, 40.3, 244.0, 129, 19330.9, -252.0, -44487.1, 0.0, 0.0, 0.0
129099161.3, 17561.3, 2004,  2,  3,  4, 52, 41.3, 244.0, 129, 19329.5, -251.4, -44487.1, 0.0, 0.0, 0.0
129099162.3, 17562.3, 2004,  2,  3,  4, 52, 42.3, 244.0, 129, 19330.9, -252.0, -44487.1, 0.0, 0.0, 0.0
129099163.3, 17563.3, 2004,  2,  3,  4, 52, 43.3, 244.0, 129, 19332.8, -249.4, -44485.6, 0.0, 0.0, 0.0
129099164.3, 17564.3, 2004,  2,  3,  4, 52, 44.3, 244.0, 129, 19330.6, -252.7, -44486.4, 0.0, 0.0, 0.0
129099165.3, 17565.3, 2004,  2,  3,  4, 52, 45.3, 244.0, 129, 19331.4, -253.0, -44486.4, 0.0, 0.0, 0.0
129099166.3, 17566.3, 2004,  2,  3,  4, 52, 46.3, 244.0, 129, 19330.4, -253.4, -44487.1, 0.0, 0.0, 0.0
129099167.3, 17567.3, 2004,  2,  3,  4, 52, 47.3, 244.0, 129, 19329.2, -256.3, -44486.4, 0.0, 0.0, 0.0
129099168.3, 17568.3, 2004,  2,  3,  4, 52, 48.3, 244.0, 129, 19329.2, -256.3, -44486.4, 0.0, 0.0, 0.0
129099169.3, 17569.3, 2004,  2,  3,  4, 52, 49.3, 244.0, 129, 19330.3, -255.8, -44487.1, 0.0, 0.0, 0.0
129099170.4, 17570.4, 2004,  2,  3,  4, 52, 50.4, 244.0, 129, 19330.4, -253.4, -44487.1, 0.0, 0.0, 0.0
129099171.4, 17571.4, 2004,  2,  3,  4, 52, 51.4, 244.0, 129, 19329.8, -254.9, -44486.4, 0.0, 0.0, 0.0
129099172.4, 17572.4, 2004,  2,  3,  4, 52, 52.4, 244.0, 129, 19330.4, -253.4, -44486.4, 0.0, 0.0, 0.0
129099173.4, 17573.4, 2004,  2,  3,  4, 52, 53.4, 244.0, 129, 19330.1, -254.1, -44486.4, 0.0, 0.0, 0.0
129099174.4, 17574.4, 2004,  2,  3,  4, 52, 54.4, 244.0, 129, 19330.1, -254.1, -44486.4, 0.0, 0.0, 0.0
129099175.4, 17575.4, 2004,  2,  3,  4, 52, 55.4, 244.0, 129, 19329.5, -255.5, -44486.4, 0.0, 0.0, 0.0
129099176.4, 17576.4, 2004,  2,  3,  4, 52, 56.4, 244.0, 129, 19329.8, -254.9, -44487.1, 0.0, 0.0, 0.0
129099177.4, 17577.4, 2004,  2,  3,  4, 52, 57.4, 244.0, 129, 19329.5, -255.5, -44487.1, 0.0, 0.0, 0.0
129099178.4, 17578.4, 2004,  2,  3,  4, 52, 58.4, 244.0, 129, 19328.8, -255.2, -44485.6, 0.0, 0.0, 0.0
129099179.4, 17579.4, 2004,  2,  3,  4, 52, 59.4, 244.0, 129, 19328.9, -257.0, -44487.1, 0.0, 0.0, 0.0
129099180.4, 17580.4, 2004,  2,  3,  4, 53,  0.4, 244.0, 129, 19328.5, -256.0, -44486.4, 0.0, 0.0, 0.0
129099181.4, 17581.4, 2004,  2,  3,  4, 53,  1.4, 244.0, 129, 19329.2, -256.3, -44485.6, 0.0, 0.0, 0.0
129099182.4, 17582.4, 2004,  2,  3,  4, 53,  2.4, 244.0, 129, 19326.7, -258.6, -44486.4, 0.0, 0.0, 0.0
129099183.4, 17583.4, 2004,  2,  3,  4, 53,  3.4, 244.0, 129, 19329.2, -256.3, -44485.6, 0.0, 0.0, 0.0
129099184.4, 17584.4, 2004,  2,  3,  4, 53,  4.4, 244.0, 129, 19329.7, -257.3, -44486.4, 0.0, 0.0, 0.0
129099185.4, 17585.4, 2004,  2,  3,  4, 53,  5.4, 244.0, 129, 19328.4, -258.4, -44486.4, 0.0, 0.0, 0.0
129099186.4, 17586.4, 2004,  2,  3,  4, 53,  6.4, 244.0, 129, 19329.4, -258.1, -44484.0, 0.0, 0.0, 0.0
129099187.4, 17587.4, 2004,  2,  3,  4, 53,  7.4, 244.0, 129, 19330.3, -255.8, -44485.6, 0.0, 0.0, 0.0
129099188.4, 17588.4, 2004,  2,  3,  4, 53,  8.4, 244.0, 129, 19330.9, -256.1, -44486.4, 0.0, 0.0, 0.0
129099189.4, 17589.4, 2004,  2,  3,  4, 53,  9.4, 244.0, 129, 19329.2, -256.3, -44485.6, 0.0, 0.0, 0.0
129099190.5, 17590.5, 2004,  2,  3,  4, 53, 10.5, 244.0, 129, 19329.5, -259.7, -44486.4, 0.0, 0.0, 0.0
129099191.5, 17591.5, 2004,  2,  3,  4, 53, 11.5, 244.0, 129, 19328.6, -257.8, -44485.6, 0.0, 0.0, 0.0
129099192.5, 17592.5, 2004,  2,  3,  4, 53, 12.5, 244.0, 129, 19328.4, -258.4, -44486.4, 0.0, 0.0, 0.0
129099193.5, 17593.5, 2004,  2,  3,  4, 53, 13.5, 244.0, 129, 19330.0, -256.6, -44484.8, 0.0, 0.0, 0.0
129099194.5, 17594.5, 2004,  2,  3,  4, 53, 14.5, 244.0, 129, 19328.8, -259.5, -44486.4, 0.0, 0.0, 0.0
129099195.5, 17595.5, 2004,  2,  3,  4, 53, 15.5, 244.0, 129, 19329.4, -258.1, -44485.6, 0.0, 0.0, 0.0
129099196.5, 17596.5, 2004,  2,  3,  4, 53, 16.5, 244.0, 129, 19328.8, -259.5, -44485.6, 0.0, 0.0, 0.0
129099197.5, 17597.5, 2004,  2,  3,  4, 53, 17.5, 244.0, 129, 19328.4, -258.4, -44484.8, 0.0, 0.0, 0.0
129099198.5, 17598.5, 2004,  2,  3,  4, 53, 18.5, 244.0, 129, 19327.5, -260.7, -44484.8, 0.0, 0.0, 0.0
129099199.5, 17599.5, 2004,  2,  3,  4, 53, 19.5, 244.0, 129, 19328.5, -260.2, -44485.6, 0.0, 0.0, 0.0
129099200.5, 17600.5, 2004,  2,  3,  4, 53, 20.5, 244.0, 129, 19328.5, -256.0, -44484.0, 0.0, 0.0, 0.0
129099201.5, 17601.5, 2004,  2,  3,  4, 53, 21.5, 244.0, 129, 19329.2, -256.3, -44486.4, 0.0, 0.0, 0.0
129099202.5, 17602.5, 2004,  2,  3,  4, 53, 22.5, 244.0, 129, 19329.7, -257.3, -44485.6, 0.0, 0.0, 0.0
129099203.5, 17603.5, 2004,  2,  3,  4, 53, 23.5, 244.0, 129, 19330.0, -256.6, -44485.6, 0.0, 0.0, 0.0
129099204.5, 17604.5, 2004,  2,  3,  4, 53, 24.5, 244.0, 129, 19327.4, -258.9, -44485.6, 0.0, 0.0, 0.0
129099205.5, 17605.5, 2004,  2,  3,  4, 53, 25.5, 244.0, 129, 19327.8, -259.9, -44485.6, 0.0, 0.0, 0.0
129099206.5, 17606.5, 2004,  2,  3,  4, 53, 26.5, 244.0, 129, 19328.1, -259.2, -44486.4, 0.0, 0.0, 0.0
129099207.5, 17607.5, 2004,  2,  3,  4, 53, 27.5, 244.0, 129, 19328.4, -258.4, -44485.6, 0.0, 0.0, 0.0
129099208.5, 17608.5, 2004,  2,  3,  4, 53, 28.5, 244.0, 129, 19327.0, -262.0, -44485.6, 0.0, 0.0, 0.0
129099209.5, 17609.5, 2004,  2,  3,  4, 53, 29.5, 244.0, 129, 19326.8, -260.4, -44485.6, 0.0, 0.0, 0.0
129099210.6, 17610.6, 2004,  2,  3,  4, 53, 30.6, 244.0, 129, 19327.8, -259.9, -44485.6, 0.0, 0.0, 0.0
129099211.6, 17611.6, 2004,  2,  3,  4, 53, 31.6, 244.0, 129, 19328.4, -262.6, -44485.6, 0.0, 0.0, 0.0
129099212.6, 17612.6, 2004,  2,  3,  4, 53, 32.6, 244.0, 129, 19327.8, -259.9, -44484.8, 0.0, 0.0, 0.0
129099213.6, 17613.6, 2004,  2,  3,  4, 53, 33.6, 244.0, 129, 19328.0, -261.6, -44484.8, 0.0, 0.0, 0.0
129099214.6, 17614.6, 2004,  2,  3,  4, 53, 34.6, 244.0, 129, 19327.4, -263.1, -44484.0, 0.0, 0.0, 0.0
129099215.6, 17615.6, 2004,  2,  3,  4, 53, 35.6, 244.0, 129, 19329.2, -260.5, -44484.0, 0.0, 0.0, 0.0
129099216.6, 17616.6, 2004,  2,  3,  4, 53, 36.6, 244.0, 129, 19328.7, -261.9, -44484.0, 0.0, 0.0, 0.0
129099217.6, 17617.6, 2004,  2,  3,  4, 53, 37.6, 244.0, 129, 19329.7, -261.5, -44484.8, 0.0, 0.0, 0.0
129099218.6, 17618.6, 2004,  2,  3,  4, 53, 38.6, 244.0, 129, 19327.8, -264.0, -44485.6, 0.0, 0.0, 0.0
129099219.6, 17619.6, 2004,  2,  3,  4, 53, 39.6, 244.0, 129, 19330.7, -261.0, -44484.8, 0.0, 0.0, 0.0
129099220.6, 17620.6, 2004,  2,  3,  4, 53, 40.6, 244.0, 129, 19329.1, -262.9, -44485.6, 0.0, 0.0, 0.0
129099221.6, 17621.6, 2004,  2,  3,  4, 53, 41.6, 244.0, 129, 19329.7, -261.5, -44485.6, 0.0, 0.0, 0.0
129099222.6, 17622.6, 2004,  2,  3,  4, 53, 42.6, 244.0, 129, 19328.1, -263.3, -44484.8, 0.0, 0.0, 0.0
129099223.6, 17623.6, 2004,  2,  3,  4, 53, 43.6, 244.0, 129, 19328.8, -263.6, -44485.6, 0.0, 0.0, 0.0
129099224.6, 17624.6, 2004,  2,  3,  4, 53, 44.6, 244.0, 129, 19327.4, -263.1, -44486.4, 0.0, 0.0, 0.0
129099225.6, 17625.6, 2004,  2,  3,  4, 53, 45.6, 244.0, 129, 19327.7, -262.3, -44484.8, 0.0, 0.0, 0.0
129099226.6, 17626.6, 2004,  2,  3,  4, 53, 46.6, 244.0, 129, 19326.1, -264.2, -44485.6, 0.0, 0.0, 0.0
129099227.6, 17627.6, 2004,  2,  3,  4, 53, 47.6, 244.0, 129, 19326.6, -265.2, -44485.6, 0.0, 0.0, 0.0
129099228.6, 17628.6, 2004,  2,  3,  4, 53, 48.6, 244.0, 129, 19326.4, -263.4, -44484.8, 0.0, 0.0, 0.0
129099229.6, 17629.6, 2004,  2,  3,  4, 53, 49.6, 244.0, 129, 19326.1, -264.2, -44485.6, 0.0, 0.0, 0.0
129099230.6, 17630.6, 2004,  2,  3,  4, 53, 50.6, 244.0, 129, 19324.5, -266.0, -44484.0, 0.0, 0.0, 0.0
129099231.7, 17631.7, 2004,  2,  3,  4, 53, 51.7, 244.0, 129, 19327.3, -261.3, -44484.8, 0.0, 0.0, 0.0
129099232.7, 17632.7, 2004,  2,  3,  4, 53, 52.7, 244.0, 129, 19326.6, -265.2, -44486.4, 0.0, 0.0, 0.0
129099233.7, 17633.7, 2004,  2,  3,  4, 53, 53.7, 244.0, 129, 19327.2, -263.7, -44485.6, 0.0, 0.0, 0.0
129099234.7, 17634.7, 2004,  2,  3,  4, 53, 54.7, 244.0, 129, 19325.8, -264.9, -44484.8, 0.0, 0.0, 0.0
129099235.7, 17635.7, 2004,  2,  3,  4, 53, 55.7, 244.0, 129, 19327.2, -263.7, -44485.6, 0.0, 0.0, 0.0
129099236.7, 17636.7, 2004,  2,  3,  4, 53, 56.7, 244.0, 129, 19325.0, -267.1, -44484.8, 0.0, 0.0, 0.0
129099237.7, 17637.7, 2004,  2,  3,  4, 53, 57.7, 244.0, 129, 19327.8, -264.0, -44485.6, 0.0, 0.0, 0.0
129099238.7, 17638.7, 2004,  2,  3,  4, 53, 58.7, 244.0, 129, 19328.0, -261.6, -44486.4, 0.0, 0.0, 0.0
129099239.7, 17639.7, 2004,  2,  3,  4, 53, 59.7, 244.0, 129, 19325.8, -264.9, -44484.8, 0.0, 0.0, 0.0
129099240.7, 17640.7, 2004,  2,  3,  4, 54,  0.7, 244.0, 129, 19327.5, -264.7, -44484.0, 0.0, 0.0, 0.0
129099241.7, 17641.7, 2004,  2,  3,  4, 54,  1.7, 244.0, 129, 19326.9, -264.5, -44484.0, 0.0, 0.0, 0.0
129099242.7, 17642.7, 2004,  2,  3,  4, 54,  2.7, 244.0, 129, 19325.8, -264.9, -44485.6, 0.0, 0.0, 0.0
129099243.7, 17643.7, 2004,  2,  3,  4, 54,  3.7, 244.0, 129, 19326.0, -266.6, -44484.8, 0.0, 0.0, 0.0
129099244.7, 17644.7, 2004,  2,  3,  4, 54,  4.7, 244.0, 129, 19326.4, -263.4, -44486.4, 0.0, 0.0, 0.0
129099245.7, 17645.7, 2004,  2,  3,  4, 54,  5.7, 244.0, 129, 19326.9, -264.5, -44484.0, 0.0, 0.0, 0.0
129099246.7, 17646.7, 2004,  2,  3,  4, 54,  6.7, 244.0, 129, 19326.9, -264.5, -44484.8, 0.0, 0.0, 0.0
129099247.7, 17647.7, 2004,  2,  3,  4, 54,  7.7, 244.0, 129, 19324.8, -265.4, -44486.4, 0.0, 0.0, 0.0
129099248.7, 17648.7, 2004,  2,  3,  4, 54,  8.7, 244.0, 129, 19326.4, -263.4, -44486.4, 0.0, 0.0, 0.0
129099249.7, 17649.7, 2004,  2,  3,  4, 54,  9.7, 244.0, 129, 19325.1, -264.6, -44484.8, 0.0, 0.0, 0.0
129099250.7, 17650.7, 2004,  2,  3,  4, 54, 10.7, 244.0, 129, 19326.3, -266.0, -44486.4, 0.0, 0.0, 0.0
129099251.8, 17651.8, 2004,  2,  3,  4, 54, 11.8, 244.0, 129, 19326.1, -264.2, -44485.6, 0.0, 0.0, 0.0
129099252.8, 17652.8, 2004,  2,  3,  4, 54, 12.8, 244.0, 129, 19326.9, -264.5, -44484.8, 0.0, 0.0, 0.0
129099253.8, 17653.8, 2004,  2,  3,  4, 54, 13.8, 244.0, 129, 19326.7, -262.8, -44484.8, 0.0, 0.0, 0.0
129099254.8, 17654.8, 2004,  2,  3,  4, 54, 14.8, 244.0, 129, 19328.0, -261.6, -44484.8, 0.0, 0.0, 0.0
129099255.8, 17655.8, 2004,  2,  3,  4, 54, 15.8, 244.0, 129, 19325.1, -264.6, -44485.6, 0.0, 0.0, 0.0
129099256.8, 17656.8, 2004,  2,  3,  4, 54, 16.8, 244.0, 129, 19327.5, -264.7, -44485.6, 0.0, 0.0, 0.0
129099257.8, 17657.8, 2004,  2,  3,  4, 54, 17.8, 244.0, 129, 19327.2, -265.5, -44484.8, 0.0, 0.0, 0.0
129099258.8, 17658.8, 2004,  2,  3,  4, 54, 18.8, 244.0, 129, 19327.5, -264.7, -44484.8, 0.0, 0.0, 0.0
129099259.8, 17659.8, 2004,  2,  3,  4, 54, 19.8, 244.0, 129, 19326.9, -264.5, -44484.0, 0.0, 0.0, 0.0
129099260.8, 17660.8, 2004,  2,  3,  4, 54, 20.8, 244.0, 129, 19326.1, -268.4, -44484.8, 0.0, 0.0, 0.0
129099261.8, 17661.8, 2004,  2,  3,  4, 54, 21.8, 244.0, 129, 19326.9, -266.2, -44486.4, 0.0, 0.0, 0.0
129099262.8, 17662.8, 2004,  2,  3,  4, 54, 22.8, 244.0, 129, 19326.6, -265.2, -44484.0, 0.0, 0.0, 0.0
129099263.8, 17663.8, 2004,  2,  3,  4, 54, 23.8, 244.0, 129, 19325.8, -264.9, -44484.0, 0.0, 0.0, 0.0
129099264.8, 17664.8, 2004,  2,  3,  4, 54, 24.8, 244.0, 129, 19325.7, -267.4, -44484.8, 0.0, 0.0, 0.0
129099265.8, 17665.8, 2004,  2,  3,  4, 54, 25.8, 244.0, 129, 19326.6, -265.2, -44484.8, 0.0, 0.0, 0.0
129099266.8, 17666.8, 2004,  2,  3,  4, 54, 26.8, 244.0, 129, 19325.1, -264.6, -44484.8, 0.0, 0.0, 0.0
129099267.8, 17667.8, 2004,  2,  3,  4, 54, 27.8, 244.0, 129, 19325.8, -264.9, -44485.6, 0.0, 0.0, 0.0
129099268.8, 17668.8, 2004,  2,  3,  4, 54, 28.8, 244.0, 129, 19326.0, -266.6, -44484.8, 0.0, 0.0, 0.0
129099269.8, 17669.8, 2004,  2,  3,  4, 54, 29.8, 244.0, 129, 19326.7, -262.8, -44484.0, 0.0, 0.0, 0.0
129099270.8, 17670.8, 2004,  2,  3,  4, 54, 30.8, 244.0, 129, 19326.1, -264.2, -44484.0, 0.0, 0.0, 0.0
129099271.8, 17671.8, 2004,  2,  3,  4, 54, 31.8, 244.0, 129, 19325.8, -264.9, -44484.8, 0.0, 0.0, 0.0
129099272.9, 17672.9, 2004,  2,  3,  4, 54, 32.9, 244.0, 129, 19325.5, -265.7, -44484.0, 0.0, 0.0, 0.0
129099273.9, 17673.9, 2004,  2,  3,  4, 54, 33.9, 244.0, 129, 19326.0, -266.6, -44484.0, 0.0, 0.0, 0.0
