127549836.5, 23436.0, 2004,  1, 16,  6, 30, 36.5, 97.0, 129, 19280.1, -261.0, -44468.6, 0.0, 0.0, 0.0
127549837.5, 23437.0, 2004,  1, 16,  6, 30, 37.5, 97.0, 129, 19280.6, -259.7, -44468.6, 0.0, 0.0, 0.0
127549838.5, 23438.0, 2004,  1, 16,  6, 30, 38.5, 97.0, 129, 19282.0, -260.2, -44470.1, 0.0, 0.0, 0.0
127549839.5, 23439.0, 2004,  1, 16,  6, 30, 39.5, 97.0, 129, 19281.4, -259.9, -44468.6, 0.0, 0.0, 0.0
127549840.5, 23440.0, 2004,  1, 16,  6, 30, 40.5, 97.0, 129, 19283.9, -257.6, -44467.8, 0.0, 0.0, 0.0
127549841.5, 23441.0, 2004,  1, 16,  6, 30, 41.5, 97.0, 129, 19283.9, -257.6, -44468.6, 0.0, 0.0, 0.0
127549842.5, 23442.0, 2004,  1, 16,  6, 30, 42.5, 97.0, 129, 19285.0, -258.8, -44467.8, 0.0, 0.0, 0.0
127549843.5, 23443.0, 2004,  1, 16,  6, 30, 43.5, 97.0, 129, 19287.6, -256.6, -44468.6, 0.0, 0.0, 0.0
127549844.5, 23444.0, 2004,  1, 16,  6, 30, 44.5, 97.0, 129, 19288.2, -255.1, -44467.8, 0.0, 0.0, 0.0
127549845.5, 23445.0, 2004,  1, 16,  6, 30, 45.5, 97.0, 129, 19287.8, -258.3, -44468.6, 0.0, 0.0, 0.0
127549846.5, 23446.0, 2004,  1, 16,  6, 30, 46.5, 97.0, 129, 19287.6, -256.6, -44467.8, 0.0, 0.0, 0.0
127549847.5, 23447.0, 2004,  1, 16,  6, 30, 47.5, 97.0, 129, 19288.1, -257.5, -44468.6, 0.0, 0.0, 0.0
127549848.5, 23448.0, 2004,  1, 16,  6, 30, 48.5, 97.0, 129, 19289.3, -256.4, -44466.3, 0.0, 0.0, 0.0
127549849.5, 23449.0, 2004,  1, 16,  6, 30, 49.5, 97.0, 129, 19291.1, -256.2, -44467.1, 0.0, 0.0, 0.0
127549850.5, 23450.0, 2004,  1, 16,  6, 30, 50.5, 97.0, 129, 19291.9, -254.1, -44468.6, 0.0, 0.0, 0.0
127549851.5, 23451.0, 2004,  1, 16,  6, 30, 51.5, 97.0, 129, 19291.8, -256.5, -44467.1, 0.0, 0.0, 0.0
127549852.5, 23452.0, 2004,  1, 16,  6, 30, 52.5, 97.0, 129, 19292.5, -256.8, -44465.5, 0.0, 0.0, 0.0
127549853.5, 23453.0, 2004,  1, 16,  6, 30, 53.5, 97.0, 129, 19293.9, -253.3, -44466.3, 0.0, 0.0, 0.0
127549854.5, 23454.0, 2004,  1, 16,  6, 30, 54.5, 97.0, 129, 19294.8, -255.2, -44466.3, 0.0, 0.0, 0.0
127549855.5, 23455.0, 2004,  1, 16,  6, 30, 55.5, 97.0, 129, 19295.1, -254.5, -44465.5, 0.0, 0.0, 0.0
127549856.5, 23456.0, 2004,  1, 16,  6, 30, 56.5, 97.0, 129, 19296.5, -255.0, -44466.3, 0.0, 0.0, 0.0
127549857.5, 23457.0, 2004,  1, 16,  6, 30, 57.5, 97.0, 129, 19299.1, -252.7, -44466.3, 0.0, 0.0, 0.0
127549858.5, 23458.0, 2004,  1, 16,  6, 30, 58.5, 97.0, 129, 19300.6, -250.9, -44466.3, 0.0, 0.0, 0.0
127549859.5, 23459.0, 2004,  1, 16,  6, 30, 59.5, 97.0, 129, 19301.8, -252.2, -44464.7, 0.0, 0.0, 0.0
127549860.5, 23460.0, 2004,  1, 16,  6, 31,  0.5, 97.0, 129, 19302.1, -251.4, -44465.5, 0.0, 0.0, 0.0
127549861.5, 23461.0, 2004,  1, 16,  6, 31,  1.5, 97.0, 129, 19302.8, -251.7, -44464.7, 0.0, 0.0, 0.0
127549862.5, 23462.0, 2004,  1, 16,  6, 31,  2.5, 97.0, 129, 19306.2, -251.4, -44463.2, 0.0, 0.0, 0.0
127549863.5, 23463.0, 2004,  1, 16,  6, 31,  3.5, 97.0, 129, 19307.5, -250.2, -44465.5, 0.0, 0.0, 0.0
127549864.5, 23464.0, 2004,  1, 16,  6, 31,  4.5, 97.0, 129, 19308.1, -248.8, -44464.0, 0.0, 0.0, 0.0
127549865.5, 23465.0, 2004,  1, 16,  6, 31,  5.5, 97.0, 129, 19308.3, -250.5, -44464.7, 0.0, 0.0, 0.0
127549866.5, 23466.0, 2004,  1, 16,  6, 31,  6.5, 97.0, 129, 19309.5, -249.4, -44464.7, 0.0, 0.0, 0.0
127549867.5, 23467.0, 2004,  1, 16,  6, 31,  7.5, 97.0, 129, 19309.7, -251.1, -44463.2, 0.0, 0.0, 0.0
127549868.5, 23468.0, 2004,  1, 16,  6, 31,  8.5, 97.0, 129, 19311.6, -248.5, -44464.0, 0.0, 0.0, 0.0
127549869.5, 23469.0, 2004,  1, 16,  6, 31,  9.5, 97.0, 129, 19311.4, -251.0, -44463.2, 0.0, 0.0, 0.0
127549870.5, 23470.0, 2004,  1, 16,  6, 31, 10.5, 97.0, 129, 19313.1, -250.8, -44463.2, 0.0, 0.0, 0.0
127549871.5, 23471.0, 2004,  1, 16,  6, 31, 11.5, 97.0, 129, 19315.2, -249.9, -44463.2, 0.0, 0.0, 0.0
127549872.5, 23472.0, 2004,  1, 16,  6, 31, 12.5, 97.0, 129, 19315.5, -250.9, -44462.4, 0.0, 0.0, 0.0
127549873.5, 23473.0, 2004,  1, 16,  6, 31, 13.5, 97.0, 129, 19315.2, -249.9, -44463.2, 0.0, 0.0, 0.0
127549874.5, 23474.0, 2004,  1, 16,  6, 31, 14.5, 97.0, 129, 19316.8, -249.8, -44462.4, 0.0, 0.0, 0.0
127549875.5, 23475.0, 2004,  1, 16,  6, 31, 15.5, 97.0, 129, 19317.0, -251.5, -44462.4, 0.0, 0.0, 0.0
127549876.5, 23476.0, 2004,  1, 16,  6, 31, 16.5, 97.0, 129, 19319.8, -248.5, -44462.4, 0.0, 0.0, 0.0
127549877.5, 23477.0, 2004,  1, 16,  6, 31, 17.5, 97.0, 129, 19319.0, -250.6, -44462.4, 0.0, 0.0, 0.0
127549878.4, 23477.9, 2004,  1, 16,  6, 31, 18.4, 97.0, 129, 19320.0, -250.2, -44462.4, 0.0, 0.0, 0.0
127549879.4, 23478.9, 2004,  1, 16,  6, 31, 19.4, 97.0, 129, 19321.9, -247.6, -44462.4, 0.0, 0.0, 0.0
127549880.4, 23479.9, 2004,  1, 16,  6, 31, 20.4, 97.0, 129, 19323.0, -248.9, -44462.4, 0.0, 0.0, 0.0
127549881.4, 23480.9, 2004,  1, 16,  6, 31, 21.4, 97.0, 129, 19323.3, -248.1, -44462.4, 0.0, 0.0, 0.0
127549882.4, 23481.9, 2004,  1, 16,  6, 31, 22.4, 97.0, 129, 19323.8, -246.7, -44460.1, 0.0, 0.0, 0.0
127549883.4, 23482.9, 2004,  1, 16,  6, 31, 23.4, 97.0, 129, 19325.0, -247.9, -44461.6, 0.0, 0.0, 0.0
127549884.4, 23483.9, 2004,  1, 16,  6, 31, 24.4, 97.0, 129, 19325.4, -244.9, -44460.9, 0.0, 0.0, 0.0
127549885.4, 23484.9, 2004,  1, 16,  6, 31, 25.4, 97.0, 129, 19326.0, -247.6, -44460.9, 0.0, 0.0, 0.0
127549886.4, 23485.9, 2004,  1, 16,  6, 31, 26.4, 97.0, 129, 19327.6, -245.7, -44461.6, 0.0, 0.0, 0.0
127549887.4, 23486.9, 2004,  1, 16,  6, 31, 27.4, 97.0, 129, 19328.1, -246.7, -44461.6, 0.0, 0.0, 0.0
127549888.4, 23487.9, 2004,  1, 16,  6, 31, 28.4, 97.0, 129, 19329.0, -246.3, -44460.9, 0.0, 0.0, 0.0
127549889.4, 23488.9, 2004,  1, 16,  6, 31, 29.4, 97.0, 129, 19328.9, -244.5, -44462.4, 0.0, 0.0, 0.0
127549890.4, 23489.9, 2004,  1, 16,  6, 31, 30.4, 97.0, 129, 19331.0, -245.4, -44461.6, 0.0, 0.0, 0.0
127549891.4, 23490.9, 2004,  1, 16,  6, 31, 31.4, 97.0, 129, 19331.0, -245.4, -44460.9, 0.0, 0.0, 0.0
127549892.4, 23491.9, 2004,  1, 16,  6, 31, 32.4, 97.0, 129, 19332.3, -244.3, -44460.9, 0.0, 0.0, 0.0
127549893.4, 23492.9, 2004,  1, 16,  6, 31, 33.4, 97.0, 129, 19333.5, -245.5, -44459.3, 0.0, 0.0, 0.0
127549894.4, 23493.9, 2004,  1, 16,  6, 31, 34.4, 97.0, 129, 19334.5, -245.1, -44460.1, 0.0, 0.0, 0.0
127549895.4, 23494.9, 2004,  1, 16,  6, 31, 35.4, 97.0, 129, 19335.6, -246.3, -44460.1, 0.0, 0.0, 0.0
127549896.4, 23495.9, 2004,  1, 16,  6, 31, 36.4, 97.0, 129, 19337.2, -244.5, -44459.3, 0.0, 0.0, 0.0
127549897.4, 23496.9, 2004,  1, 16,  6, 31, 37.4, 97.0, 129, 19336.6, -246.0, -44459.3, 0.0, 0.0, 0.0
127549898.4, 23497.9, 2004,  1, 16,  6, 31, 38.4, 97.0, 129, 19339.1, -243.6, -44460.1, 0.0, 0.0, 0.0
127549899.4, 23498.9, 2004,  1, 16,  6, 31, 39.4, 97.0, 129, 19338.5, -243.4, -44460.9, 0.0, 0.0, 0.0
127549900.4, 23499.9, 2004,  1, 16,  6, 31, 40.4, 97.0, 129, 19339.6, -244.6, -44459.3, 0.0, 0.0, 0.0
127549901.4, 23500.9, 2004,  1, 16,  6, 31, 41.4, 97.0, 129, 19339.9, -243.9, -44460.1, 0.0, 0.0, 0.0
127549902.4, 23501.9, 2004,  1, 16,  6, 31, 42.4, 97.0, 129, 19341.2, -242.7, -44460.1, 0.0, 0.0, 0.0
127549903.4, 23502.9, 2004,  1, 16,  6, 31, 43.4, 97.0, 129, 19340.5, -242.4, -44459.3, 0.0, 0.0, 0.0
127549904.4, 23503.9, 2004,  1, 16,  6, 31, 44.4, 97.0, 129, 19342.3, -244.0, -44460.1, 0.0, 0.0, 0.0
127549905.4, 23504.9, 2004,  1, 16,  6, 31, 45.4, 97.0, 129, 19341.9, -243.0, -44460.1, 0.0, 0.0, 0.0
127549906.4, 23505.9, 2004,  1, 16,  6, 31, 46.4, 97.0, 129, 19343.2, -241.9, -44460.1, 0.0, 0.0, 0.0
127549907.4, 23506.9, 2004,  1, 16,  6, 31, 47.4, 97.0, 129, 19344.6, -242.5, -44459.3, 0.0, 0.0, 0.0
127549908.4, 23507.9, 2004,  1, 16,  6, 31, 48.4, 97.0, 129, 19345.3, -242.7, -44460.1, 0.0, 0.0, 0.0
127549909.4, 23508.9, 2004,  1, 16,  6, 31, 49.4, 97.0, 129, 19344.4, -243.2, -44460.1, 0.0, 0.0, 0.0
127549910.4, 23509.9, 2004,  1, 16,  6, 31, 50.4, 97.0, 129, 19345.3, -242.7, -44459.3, 0.0, 0.0, 0.0
127549911.4, 23510.9, 2004,  1, 16,  6, 31, 51.4, 97.0, 129, 19347.1, -242.6, -44458.6, 0.0, 0.0, 0.0
127549912.4, 23511.9, 2004,  1, 16,  6, 31, 52.4, 97.0, 129, 19347.6, -241.2, -44459.3, 0.0, 0.0, 0.0
127549913.4, 23512.9, 2004,  1, 16,  6, 31, 53.4, 97.0, 129, 19347.8, -242.8, -44459.3, 0.0, 0.0, 0.0
127549914.4, 23513.9, 2004,  1, 16,  6, 31, 54.4, 97.0, 129, 19348.1, -242.1, -44458.6, 0.0, 0.0, 0.0
127549915.4, 23514.9, 2004,  1, 16,  6, 31, 55.4, 97.0, 129, 19348.8, -242.4, -44459.3, 0.0, 0.0, 0.0
127549916.4, 23515.9, 2004,  1, 16,  6, 31, 56.4, 97.0, 129, 19349.3, -241.0, -44458.6, 0.0, 0.0, 0.0
127549917.4, 23516.9, 2004,  1, 16,  6, 31, 57.4, 97.0, 129, 19351.2, -242.5, -44460.1, 0.0, 0.0, 0.0
127549918.4, 23517.9, 2004,  1, 16,  6, 31, 58.4, 97.0, 129, 19351.2, -242.5, -44458.6, 0.0, 0.0, 0.0
127549919.4, 23518.9, 2004,  1, 16,  6, 31, 59.4, 97.0, 129, 19350.9, -243.2, -44457.8, 0.0, 0.0, 0.0
127549920.4, 23519.9, 2004,  1, 16,  6, 32,  0.4, 97.0, 129, 19352.8, -240.7, -44457.8, 0.0, 0.0, 0.0
127549921.4, 23520.9, 2004,  1, 16,  6, 32,  1.4, 97.0, 129, 19352.5, -241.3, -44457.8, 0.0, 0.0, 0.0
127549922.4, 23521.9, 2004,  1, 16,  6, 32,  2.4, 97.0, 129, 19350.9, -243.2, -44458.6, 0.0, 0.0, 0.0
127549923.4, 23522.9, 2004,  1, 16,  6, 32,  3.4, 97.0, 129, 19352.5, -241.3, -44457.8, 0.0, 0.0, 0.0
127549924.4, 23523.9, 2004,  1, 16,  6, 32,  4.4, 97.0, 129, 19351.4, -244.2, -44458.6, 0.0, 0.0, 0.0
127549925.4, 23524.9, 2004,  1, 16,  6, 32,  5.4, 97.0, 129, 19353.4, -243.4, -44459.3, 0.0, 0.0, 0.0
127549926.4, 23525.9, 2004,  1, 16,  6, 32,  6.4, 97.0, 129, 19353.5, -241.0, -44458.6, 0.0, 0.0, 0.0
127549927.4, 23526.9, 2004,  1, 16,  6, 32,  7.4, 97.0, 129, 19354.0, -241.9, -44458.6, 0.0, 0.0, 0.0
127549928.4, 23527.9, 2004,  1, 16,  6, 32,  8.4, 97.0, 129, 19354.1, -243.7, -44458.6, 0.0, 0.0, 0.0
127549929.4, 23528.9, 2004,  1, 16,  6, 32,  9.4, 97.0, 129, 19355.3, -244.9, -44457.8, 0.0, 0.0, 0.0
127549930.4, 23529.9, 2004,  1, 16,  6, 32, 10.4, 97.0, 129, 19357.9, -240.1, -44460.1, 0.0, 0.0, 0.0
127549931.3, 23530.8, 2004,  1, 16,  6, 32, 11.3, 97.0, 129, 19360.1, -241.0, -44458.6, 0.0, 0.0, 0.0
127549932.3, 23531.8, 2004,  1, 16,  6, 32, 12.3, 97.0, 129, 19359.6, -242.5, -44456.2, 0.0, 0.0, 0.0
127549933.3, 23532.8, 2004,  1, 16,  6, 32, 13.3, 97.0, 129, 19360.1, -241.0, -44457.8, 0.0, 0.0, 0.0
127549934.3, 23533.8, 2004,  1, 16,  6, 32, 14.3, 97.0, 129, 19361.5, -241.6, -44457.8, 0.0, 0.0, 0.0
127549935.3, 23534.8, 2004,  1, 16,  6, 32, 15.3, 97.0, 129, 19362.3, -241.9, -44458.6, 0.0, 0.0, 0.0
127549936.3, 23535.8, 2004,  1, 16,  6, 32, 16.3, 97.0, 129, 19362.9, -242.1, -44457.8, 0.0, 0.0, 0.0
127549937.3, 23536.8, 2004,  1, 16,  6, 32, 17.3, 97.0, 129, 19363.1, -243.9, -44458.6, 0.0, 0.0, 0.0
127549938.3, 23537.8, 2004,  1, 16,  6, 32, 18.3, 97.0, 129, 19364.2, -241.0, -44459.3, 0.0, 0.0, 0.0
127549939.3, 23538.8, 2004,  1, 16,  6, 32, 19.3, 97.0, 129, 19363.8, -244.2, -44458.6, 0.0, 0.0, 0.0
127549940.3, 23539.8, 2004,  1, 16,  6, 32, 20.3, 97.0, 129, 19364.7, -242.0, -44458.6, 0.0, 0.0, 0.0
127549941.3, 23540.8, 2004,  1, 16,  6, 32, 21.3, 97.0, 129, 19363.7, -242.4, -44457.0, 0.0, 0.0, 0.0
127549942.3, 23541.8, 2004,  1, 16,  6, 32, 22.3, 97.0, 129, 19364.7, -242.0, -44459.3, 0.0, 0.0, 0.0
127549943.3, 23542.8, 2004,  1, 16,  6, 32, 23.3, 97.0, 129, 19364.3, -245.2, -44457.8, 0.0, 0.0, 0.0
127549944.3, 23543.8, 2004,  1, 16,  6, 32, 24.3, 97.0, 129, 19365.4, -242.3, -44457.8, 0.0, 0.0, 0.0
127549945.3, 23544.8, 2004,  1, 16,  6, 32, 25.3, 97.0, 129, 19363.8, -244.2, -44458.6, 0.0, 0.0, 0.0
127549946.3, 23545.8, 2004,  1, 16,  6, 32, 26.3, 97.0, 129, 19365.2, -244.7, -44457.0, 0.0, 0.0, 0.0
127549947.3, 23546.8, 2004,  1, 16,  6, 32, 27.3, 97.0, 129, 19366.3, -244.3, -44457.0, 0.0, 0.0, 0.0
127549948.3, 23547.8, 2004,  1, 16,  6, 32, 28.3, 97.0, 129, 19365.5, -244.0, -44457.8, 0.0, 0.0, 0.0
127549949.3, 23548.8, 2004,  1, 16,  6, 32, 29.3, 97.0, 129, 19365.8, -243.2, -44458.6, 0.0, 0.0, 0.0
127549950.3, 23549.8, 2004,  1, 16,  6, 32, 30.3, 97.0, 129, 19365.7, -245.8, -44458.6, 0.0, 0.0, 0.0
127549951.3, 23550.8, 2004,  1, 16,  6, 32, 31.3, 97.0, 129, 19367.6, -243.2, -44459.3, 0.0, 0.0, 0.0
127549952.3, 23551.8, 2004,  1, 16,  6, 32, 32.3, 97.0, 129, 19367.9, -242.4, -44458.6, 0.0, 0.0, 0.0
127549953.3, 23552.8, 2004,  1, 16,  6, 32, 33.3, 97.0, 129, 19368.9, -242.0, -44457.8, 0.0, 0.0, 0.0
127549954.3, 23553.8, 2004,  1, 16,  6, 32, 34.3, 97.0, 129, 19369.5, -242.2, -44458.6, 0.0, 0.0, 0.0
127549955.3, 23554.8, 2004,  1, 16,  6, 32, 35.3, 97.0, 129, 19369.5, -242.2, -44458.6, 0.0, 0.0, 0.0
127549956.3, 23555.8, 2004,  1, 16,  6, 32, 36.3, 97.0, 129, 19370.8, -241.1, -44458.6, 0.0, 0.0, 0.0
127549957.3, 23556.8, 2004,  1, 16,  6, 32, 37.3, 97.0, 129, 19369.2, -241.3, -44458.6, 0.0, 0.0, 0.0
127549958.3, 23557.8, 2004,  1, 16,  6, 32, 38.3, 97.0, 129, 19370.0, -243.3, -44456.2, 0.0, 0.0, 0.0
127549959.3, 23558.8, 2004,  1, 16,  6, 32, 39.3, 97.0, 129, 19370.0, -243.3, -44457.8, 0.0, 0.0, 0.0
127549960.3, 23559.8, 2004,  1, 16,  6, 32, 40.3, 97.0, 129, 19371.6, -241.4, -44457.8, 0.0, 0.0, 0.0
127549961.3, 23560.8, 2004,  1, 16,  6, 32, 41.3, 97.0, 129, 19371.6, -241.4, -44457.8, 0.0, 0.0, 0.0
127549962.3, 23561.8, 2004,  1, 16,  6, 32, 42.3, 97.0, 129, 19371.1, -244.6, -44457.8, 0.0, 0.0, 0.0
127549963.3, 23562.8, 2004,  1, 16,  6, 32, 43.3, 97.0, 129, 19371.9, -242.4, -44457.8, 0.0, 0.0, 0.0
127549964.3, 23563.8, 2004,  1, 16,  6, 32, 44.3, 97.0, 129, 19371.4, -243.8, -44458.6, 0.0, 0.0, 0.0
127549965.3, 23564.8, 2004,  1, 16,  6, 32, 45.3, 97.0, 129, 19372.7, -242.7, -44458.6, 0.0, 0.0, 0.0
127549966.3, 23565.8, 2004,  1, 16,  6, 32, 46.3, 97.0, 129, 19371.7, -243.1, -44457.0, 0.0, 0.0, 0.0
127549967.3, 23566.8, 2004,  1, 16,  6, 32, 47.3, 97.0, 129, 19374.8, -241.8, -44457.8, 0.0, 0.0, 0.0
127549968.3, 23567.8, 2004,  1, 16,  6, 32, 48.3, 97.0, 129, 19372.1, -244.1, -44458.6, 0.0, 0.0, 0.0
127549969.3, 23568.8, 2004,  1, 16,  6, 32, 49.3, 97.0, 129, 19373.9, -244.0, -44458.6, 0.0, 0.0, 0.0
127549970.3, 23569.8, 2004,  1, 16,  6, 32, 50.3, 97.0, 129, 19373.9, -244.0, -44457.8, 0.0, 0.0, 0.0
127549971.3, 23570.8, 2004,  1, 16,  6, 32, 51.3, 97.0, 129, 19375.0, -245.3, -44458.6, 0.0, 0.0, 0.0
127549972.3, 23571.8, 2004,  1, 16,  6, 32, 52.3, 97.0, 129, 19375.6, -243.9, -44457.8, 0.0, 0.0, 0.0
127549973.3, 23572.8, 2004,  1, 16,  6, 32, 53.3, 97.0, 129, 19375.0, -245.3, -44459.3, 0.0, 0.0, 0.0
127549974.3, 23573.8, 2004,  1, 16,  6, 32, 54.3, 97.0, 129, 19375.3, -244.5, -44457.8, 0.0, 0.0, 0.0
127549975.3, 23574.8, 2004,  1, 16,  6, 32, 55.3, 97.0, 129, 19375.8, -245.5, -44459.3, 0.0, 0.0, 0.0
127549976.3, 23575.8, 2004,  1, 16,  6, 32, 56.3, 97.0, 129, 19376.6, -243.4, -44458.6, 0.0, 0.0, 0.0
127549977.3, 23576.8, 2004,  1, 16,  6, 32, 57.3, 97.0, 129, 19375.0, -245.3, -44459.3, 0.0, 0.0, 0.0
127549978.3, 23577.8, 2004,  1, 16,  6, 32, 58.3, 97.0, 129, 19378.3, -243.2, -44458.6, 0.0, 0.0, 0.0
127549979.3, 23578.8, 2004,  1, 16,  6, 32, 59.3, 97.0, 129, 19375.8, -245.5, -44458.6, 0.0, 0.0, 0.0
127549980.3, 23579.8, 2004,  1, 16,  6, 33,  0.3, 97.0, 129, 19375.6, -243.9, -44458.6, 0.0, 0.0, 0.0
127549981.3, 23580.8, 2004,  1, 16,  6, 33,  1.3, 97.0, 129, 19377.6, -242.9, -44459.3, 0.0, 0.0, 0.0
127549982.3, 23581.8, 2004,  1, 16,  6, 33,  2.3, 97.0, 129, 19377.5, -245.3, -44458.6, 0.0, 0.0, 0.0
127549983.3, 23582.8, 2004,  1, 16,  6, 33,  3.3, 97.0, 129, 19377.6, -242.9, -44458.6, 0.0, 0.0, 0.0
127549984.2, 23583.7, 2004,  1, 16,  6, 33,  4.2, 97.0, 129, 19378.0, -244.0, -44458.6, 0.0, 0.0, 0.0
127549985.2, 23584.7, 2004,  1, 16,  6, 33,  5.2, 97.0, 129, 19378.6, -242.5, -44459.3, 0.0, 0.0, 0.0
127549986.2, 23585.7, 2004,  1, 16,  6, 33,  6.2, 97.0, 129, 19377.7, -244.7, -44459.3, 0.0, 0.0, 0.0
127549987.2, 23586.7, 2004,  1, 16,  6, 33,  7.2, 97.0, 129, 19378.3, -243.2, -44459.3, 0.0, 0.0, 0.0
127549988.2, 23587.7, 2004,  1, 16,  6, 33,  8.2, 97.0, 129, 19378.5, -245.0, -44457.8, 0.0, 0.0, 0.0
127549989.2, 23588.7, 2004,  1, 16,  6, 33,  9.2, 97.0, 129, 19378.6, -242.5, -44458.6, 0.0, 0.0, 0.0
127549990.2, 23589.7, 2004,  1, 16,  6, 33, 10.2, 97.0, 129, 19377.8, -242.2, -44460.1, 0.0, 0.0, 0.0
127549991.2, 23590.7, 2004,  1, 16,  6, 33, 11.2, 97.0, 129, 19379.3, -242.8, -44459.3, 0.0, 0.0, 0.0
127549992.2, 23591.7, 2004,  1, 16,  6, 33, 12.2, 97.0, 129, 19379.0, -243.5, -44459.3, 0.0, 0.0, 0.0
127549993.2, 23592.7, 2004,  1, 16,  6, 33, 13.2, 97.0, 129, 19378.8, -244.2, -44459.3, 0.0, 0.0, 0.0
127549994.2, 23593.7, 2004,  1, 16,  6, 33, 14.2, 97.0, 129, 19380.4, -244.0, -44459.3, 0.0, 0.0, 0.0
127549995.2, 23594.7, 2004,  1, 16,  6, 33, 15.2, 97.0, 129, 19380.4, -244.0, -44457.8, 0.0, 0.0, 0.0
127549996.2, 23595.7, 2004,  1, 16,  6, 33, 16.2, 97.0, 129, 19378.9, -245.9, -44458.6, 0.0, 0.0, 0.0
127549997.2, 23596.7, 2004,  1, 16,  6, 33, 17.2, 97.0, 129, 19380.7, -243.3, -44458.6, 0.0, 0.0, 0.0
127549998.2, 23597.7, 2004,  1, 16,  6, 33, 18.2, 97.0, 129, 19379.2, -245.3, -44459.3, 0.0, 0.0, 0.0
127549999.2, 23598.7, 2004,  1, 16,  6, 33, 19.2, 97.0, 129, 19380.1, -243.0, -44457.8, 0.0, 0.0, 0.0
127550000.2, 23599.7, 2004,  1, 16,  6, 33, 20.2, 97.0, 129, 19381.2, -244.3, -44459.3, 0.0, 0.0, 0.0
127550001.2, 23600.7, 2004,  1, 16,  6, 33, 21.2, 97.0, 129, 19382.2, -243.9, -44458.6, 0.0, 0.0, 0.0
127550002.2, 23601.7, 2004,  1, 16,  6, 33, 22.2, 97.0, 129, 19381.5, -243.6, -44459.3, 0.0, 0.0, 0.0
127550003.2, 23602.7, 2004,  1, 16,  6, 33, 23.2, 97.0, 129, 19383.5, -242.8, -44459.3, 0.0, 0.0, 0.0
127550004.2, 23603.7, 2004,  1, 16,  6, 33, 24.2, 97.0, 129, 19382.8, -242.5, -44459.3, 0.0, 0.0, 0.0
127550005.2, 23604.7, 2004,  1, 16,  6, 33, 25.2, 97.0, 129, 19384.2, -243.0, -44460.1, 0.0, 0.0, 0.0
127550006.2, 23605.7, 2004,  1, 16,  6, 33, 26.2, 97.0, 129, 19381.9, -244.6, -44460.1, 0.0, 0.0, 0.0
127550007.2, 23606.7, 2004,  1, 16,  6, 33, 27.2, 97.0, 129, 19382.5, -243.2, -44458.6, 0.0, 0.0, 0.0
127550008.2, 23607.7, 2004,  1, 16,  6, 33, 28.2, 97.0, 129, 19383.8, -242.0, -44460.9, 0.0, 0.0, 0.0
127550009.2, 23608.7, 2004,  1, 16,  6, 33, 29.2, 97.0, 129, 19384.1, -241.3, -44460.1, 0.0, 0.0, 0.0
127550010.2, 23609.7, 2004,  1, 16,  6, 33, 30.2, 97.0, 129, 19384.2, -243.0, -44459.3, 0.0, 0.0, 0.0
127550011.2, 23610.7, 2004,  1, 16,  6, 33, 31.2, 97.0, 129, 19383.8, -242.0, -44460.1, 0.0, 0.0, 0.0
127550012.2, 23611.7, 2004,  1, 16,  6, 33, 32.2, 97.0, 129, 19384.5, -242.3, -44460.9, 0.0, 0.0, 0.0
127550013.2, 23612.7, 2004,  1, 16,  6, 33, 33.2, 97.0, 129, 19383.5, -242.8, -44460.9, 0.0, 0.0, 0.0
127550014.2, 23613.7, 2004,  1, 16,  6, 33, 34.2, 97.0, 129, 19382.7, -244.9, -44460.1, 0.0, 0.0, 0.0
127550015.2, 23614.7, 2004,  1, 16,  6, 33, 35.2, 97.0, 129, 19383.0, -244.2, -44460.9, 0.0, 0.0, 0.0
127550016.2, 23615.7, 2004,  1, 16,  6, 33, 36.2, 97.0, 129, 19381.1, -246.8, -44459.3, 0.0, 0.0, 0.0
127550017.2, 23616.7, 2004,  1, 16,  6, 33, 37.2, 97.0, 129, 19382.2, -243.9, -44459.3, 0.0, 0.0, 0.0
127550018.2, 23617.7, 2004,  1, 16,  6, 33, 38.2, 97.0, 129, 19381.5, -243.6, -44460.1, 0.0, 0.0, 0.0
127550019.2, 23618.7, 2004,  1, 16,  6, 33, 39.2, 97.0, 129, 19381.6, -245.4, -44459.3, 0.0, 0.0, 0.0
127550020.2, 23619.7, 2004,  1, 16,  6, 33, 40.2, 97.0, 129, 19382.2, -243.9, -44460.1, 0.0, 0.0, 0.0
127550021.2, 23620.7, 2004,  1, 16,  6, 33, 41.2, 97.0, 129, 19381.3, -246.1, -44460.9, 0.0, 0.0, 0.0
127550022.2, 23621.7, 2004,  1, 16,  6, 33, 42.2, 97.0, 129, 19382.5, -243.2, -44460.1, 0.0, 0.0, 0.0
127550023.2, 23622.7, 2004,  1, 16,  6, 33, 43.2, 97.0, 129, 19381.1, -246.8, -44459.3, 0.0, 0.0, 0.0
127550024.2, 23623.7, 2004,  1, 16,  6, 33, 44.2, 97.0, 129, 19382.7, -244.9, -44459.3, 0.0, 0.0, 0.0
127550025.2, 23624.7, 2004,  1, 16,  6, 33, 45.2, 97.0, 129, 19382.7, -244.9, -44460.9, 0.0, 0.0, 0.0
127550026.2, 23625.7, 2004,  1, 16,  6, 33, 46.2, 97.0, 129, 19383.0, -244.2, -44460.1, 0.0, 0.0, 0.0
