127379077.7, 25477.1, 2004,  1, 14,  7,  4, 37.7, 97.0, 129, 19450.9, -202.0, -44359.0, 0.0, 0.0, 0.0
127379078.7, 25478.1, 2004,  1, 14,  7,  4, 38.7, 97.0, 129, 19450.2, -201.7, -44358.2, 0.0, 0.0, 0.0
127379079.7, 25479.1, 2004,  1, 14,  7,  4, 39.7, 97.0, 129, 19450.3, -203.5, -44358.2, 0.0, 0.0, 0.0
127379080.7, 25480.1, 2004,  1, 14,  7,  4, 40.7, 97.0, 129, 19449.9, -202.5, -44357.4, 0.0, 0.0, 0.0
127379081.7, 25481.1, 2004,  1, 14,  7,  4, 41.7, 97.0, 129, 19448.9, -202.9, -44358.2, 0.0, 0.0, 0.0
127379082.7, 25482.1, 2004,  1, 14,  7,  4, 42.7, 97.0, 129, 19451.1, -201.3, -44359.0, 0.0, 0.0, 0.0
127379083.7, 25483.1, 2004,  1, 14,  7,  4, 43.7, 97.0, 129, 19448.8, -205.4, -44357.4, 0.0, 0.0, 0.0
127379084.7, 25484.1, 2004,  1, 14,  7,  4, 44.7, 97.0, 129, 19449.7, -203.2, -44359.0, 0.0, 0.0, 0.0
127379085.7, 25485.1, 2004,  1, 14,  7,  4, 45.7, 97.0, 129, 19451.1, -201.3, -44359.0, 0.0, 0.0, 0.0
127379086.7, 25486.1, 2004,  1, 14,  7,  4, 46.7, 97.0, 129, 19449.2, -202.2, -44359.7, 0.0, 0.0, 0.0
127379087.7, 25487.1, 2004,  1, 14,  7,  4, 47.7, 97.0, 129, 19449.7, -203.2, -44359.0, 0.0, 0.0, 0.0
127379088.7, 25488.1, 2004,  1, 14,  7,  4, 48.7, 97.0, 129, 19448.5, -201.9, -44359.0, 0.0, 0.0, 0.0
127379089.7, 25489.1, 2004,  1, 14,  7,  4, 49.7, 97.0, 129, 19447.3, -204.8, -44359.0, 0.0, 0.0, 0.0
127379090.6, 25490.0, 2004,  1, 14,  7,  4, 50.6, 97.0, 129, 19448.6, -203.7, -44357.4, 0.0, 0.0, 0.0
127379091.6, 25491.0, 2004,  1, 14,  7,  4, 51.6, 97.0, 129, 19448.5, -201.9, -44359.0, 0.0, 0.0, 0.0
127379092.6, 25492.0, 2004,  1, 14,  7,  4, 52.6, 97.0, 129, 19448.9, -202.9, -44359.7, 0.0, 0.0, 0.0
127379093.6, 25493.0, 2004,  1, 14,  7,  4, 53.6, 97.0, 129, 19446.9, -203.7, -44357.4, 0.0, 0.0, 0.0
127379094.6, 25494.0, 2004,  1, 14,  7,  4, 54.6, 97.0, 129, 19448.5, -201.9, -44360.5, 0.0, 0.0, 0.0
127379095.6, 25495.0, 2004,  1, 14,  7,  4, 55.6, 97.0, 129, 19449.2, -202.2, -44358.2, 0.0, 0.0, 0.0
127379096.6, 25496.0, 2004,  1, 14,  7,  4, 56.6, 97.0, 129, 19447.8, -205.8, -44357.4, 0.0, 0.0, 0.0
127379097.6, 25497.0, 2004,  1, 14,  7,  4, 57.6, 97.0, 129, 19447.0, -205.5, -44359.0, 0.0, 0.0, 0.0
127379098.6, 25498.0, 2004,  1, 14,  7,  4, 58.6, 97.0, 129, 19448.1, -205.1, -44359.0, 0.0, 0.0, 0.0
127379099.6, 25499.0, 2004,  1, 14,  7,  4, 59.6, 97.0, 129, 19447.3, -204.8, -44357.4, 0.0, 0.0, 0.0
127379100.6, 25500.0, 2004,  1, 14,  7,  5,  0.6, 97.0, 129, 19448.2, -202.6, -44359.7, 0.0, 0.0, 0.0
127379101.6, 25501.0, 2004,  1, 14,  7,  5,  1.6, 97.0, 129, 19448.4, -204.3, -44358.2, 0.0, 0.0, 0.0
127379102.6, 25502.0, 2004,  1, 14,  7,  5,  2.6, 97.0, 129, 19448.9, -202.9, -44358.2, 0.0, 0.0, 0.0
127379103.6, 25503.0, 2004,  1, 14,  7,  5,  3.6, 97.0, 129, 19447.0, -205.5, -44357.4, 0.0, 0.0, 0.0
127379104.6, 25504.0, 2004,  1, 14,  7,  5,  4.6, 97.0, 129, 19447.3, -204.8, -44358.2, 0.0, 0.0, 0.0
127379105.6, 25505.0, 2004,  1, 14,  7,  5,  5.6, 97.0, 129, 19447.6, -204.0, -44358.2, 0.0, 0.0, 0.0
127379106.6, 25506.0, 2004,  1, 14,  7,  5,  6.6, 97.0, 129, 19445.6, -205.0, -44359.0, 0.0, 0.0, 0.0
127379107.6, 25507.0, 2004,  1, 14,  7,  5,  7.6, 97.0, 129, 19446.3, -205.2, -44357.4, 0.0, 0.0, 0.0
127379108.6, 25508.0, 2004,  1, 14,  7,  5,  8.6, 97.0, 129, 19447.3, -204.8, -44357.4, 0.0, 0.0, 0.0
127379109.6, 25509.0, 2004,  1, 14,  7,  5,  9.6, 97.0, 129, 19447.9, -203.4, -44359.0, 0.0, 0.0, 0.0
127379110.6, 25510.0, 2004,  1, 14,  7,  5, 10.6, 97.0, 129, 19446.7, -206.3, -44358.2, 0.0, 0.0, 0.0
127379111.6, 25511.0, 2004,  1, 14,  7,  5, 11.6, 97.0, 129, 19447.8, -205.8, -44357.4, 0.0, 0.0, 0.0
127379112.6, 25512.0, 2004,  1, 14,  7,  5, 12.6, 97.0, 129, 19447.6, -204.0, -44359.0, 0.0, 0.0, 0.0
127379113.6, 25513.0, 2004,  1, 14,  7,  5, 13.6, 97.0, 129, 19445.4, -207.4, -44358.2, 0.0, 0.0, 0.0
127379114.6, 25514.0, 2004,  1, 14,  7,  5, 14.6, 97.0, 129, 19447.8, -205.8, -44359.0, 0.0, 0.0, 0.0
127379115.6, 25515.0, 2004,  1, 14,  7,  5, 15.6, 97.0, 129, 19447.5, -206.6, -44359.7, 0.0, 0.0, 0.0
127379116.6, 25516.0, 2004,  1, 14,  7,  5, 16.6, 97.0, 129, 19446.7, -206.3, -44359.0, 0.0, 0.0, 0.0
127379117.6, 25517.0, 2004,  1, 14,  7,  5, 17.6, 97.0, 129, 19446.3, -205.2, -44357.4, 0.0, 0.0, 0.0
127379118.6, 25518.0, 2004,  1, 14,  7,  5, 18.6, 97.0, 129, 19447.3, -204.8, -44358.2, 0.0, 0.0, 0.0
127379119.6, 25519.0, 2004,  1, 14,  7,  5, 19.6, 97.0, 129, 19447.6, -204.0, -44358.2, 0.0, 0.0, 0.0
127379120.6, 25520.0, 2004,  1, 14,  7,  5, 20.6, 97.0, 129, 19447.0, -205.5, -44357.4, 0.0, 0.0, 0.0
127379121.6, 25521.0, 2004,  1, 14,  7,  5, 21.6, 97.0, 129, 19445.1, -206.4, -44356.6, 0.0, 0.0, 0.0
127379122.6, 25522.0, 2004,  1, 14,  7,  5, 22.6, 97.0, 129, 19446.6, -204.5, -44357.4, 0.0, 0.0, 0.0
127379123.6, 25523.0, 2004,  1, 14,  7,  5, 23.6, 97.0, 129, 19445.7, -206.6, -44357.4, 0.0, 0.0, 0.0
127379124.6, 25524.0, 2004,  1, 14,  7,  5, 24.6, 97.0, 129, 19446.3, -205.2, -44359.0, 0.0, 0.0, 0.0
127379125.6, 25525.0, 2004,  1, 14,  7,  5, 25.6, 97.0, 129, 19446.0, -206.0, -44356.6, 0.0, 0.0, 0.0
127379126.6, 25526.0, 2004,  1, 14,  7,  5, 26.6, 97.0, 129, 19446.0, -206.0, -44359.0, 0.0, 0.0, 0.0
127379127.6, 25527.0, 2004,  1, 14,  7,  5, 27.6, 97.0, 129, 19445.9, -208.4, -44358.2, 0.0, 0.0, 0.0
127379128.6, 25528.0, 2004,  1, 14,  7,  5, 28.6, 97.0, 129, 19445.7, -206.6, -44359.0, 0.0, 0.0, 0.0
127379129.6, 25529.0, 2004,  1, 14,  7,  5, 29.6, 97.0, 129, 19445.1, -206.4, -44358.2, 0.0, 0.0, 0.0
127379130.6, 25530.0, 2004,  1, 14,  7,  5, 30.6, 97.0, 129, 19445.3, -205.7, -44357.4, 0.0, 0.0, 0.0
127379131.6, 25531.0, 2004,  1, 14,  7,  5, 31.6, 97.0, 129, 19444.5, -207.9, -44359.0, 0.0, 0.0, 0.0
127379132.6, 25532.0, 2004,  1, 14,  7,  5, 32.6, 97.0, 129, 19446.2, -207.7, -44358.2, 0.0, 0.0, 0.0
127379133.6, 25533.0, 2004,  1, 14,  7,  5, 33.6, 97.0, 129, 19445.6, -209.1, -44357.4, 0.0, 0.0, 0.0
127379134.6, 25534.0, 2004,  1, 14,  7,  5, 34.6, 97.0, 129, 19446.5, -206.9, -44357.4, 0.0, 0.0, 0.0
127379135.6, 25535.0, 2004,  1, 14,  7,  5, 35.6, 97.0, 129, 19445.1, -206.4, -44356.6, 0.0, 0.0, 0.0
127379136.6, 25536.0, 2004,  1, 14,  7,  5, 36.6, 97.0, 129, 19444.8, -207.1, -44357.4, 0.0, 0.0, 0.0
127379137.6, 25537.0, 2004,  1, 14,  7,  5, 37.6, 97.0, 129, 19444.8, -207.1, -44358.2, 0.0, 0.0, 0.0
127379138.6, 25538.0, 2004,  1, 14,  7,  5, 38.6, 97.0, 129, 19445.1, -206.4, -44357.4, 0.0, 0.0, 0.0
127379139.6, 25539.0, 2004,  1, 14,  7,  5, 39.6, 97.0, 129, 19444.6, -209.5, -44356.6, 0.0, 0.0, 0.0
127379140.6, 25540.0, 2004,  1, 14,  7,  5, 40.6, 97.0, 129, 19444.0, -206.8, -44359.0, 0.0, 0.0, 0.0
127379141.6, 25541.0, 2004,  1, 14,  7,  5, 41.6, 97.0, 129, 19444.9, -208.8, -44357.4, 0.0, 0.0, 0.0
127379142.6, 25542.0, 2004,  1, 14,  7,  5, 42.6, 97.0, 129, 19445.2, -208.1, -44358.2, 0.0, 0.0, 0.0
127379143.5, 25542.9, 2004,  1, 14,  7,  5, 43.5, 97.0, 129, 19445.7, -206.6, -44358.2, 0.0, 0.0, 0.0
127379144.5, 25543.9, 2004,  1, 14,  7,  5, 44.5, 97.0, 129, 19444.3, -210.2, -44357.4, 0.0, 0.0, 0.0
127379145.5, 25544.9, 2004,  1, 14,  7,  5, 45.5, 97.0, 129, 19445.4, -207.4, -44357.4, 0.0, 0.0, 0.0
127379146.5, 25545.9, 2004,  1, 14,  7,  5, 46.5, 97.0, 129, 19445.4, -207.4, -44357.4, 0.0, 0.0, 0.0
127379147.5, 25546.9, 2004,  1, 14,  7,  5, 47.5, 97.0, 129, 19444.0, -209.2, -44357.4, 0.0, 0.0, 0.0
127379148.5, 25547.9, 2004,  1, 14,  7,  5, 48.5, 97.0, 129, 19444.5, -207.9, -44357.4, 0.0, 0.0, 0.0
127379149.5, 25548.9, 2004,  1, 14,  7,  5, 49.5, 97.0, 129, 19444.0, -209.2, -44357.4, 0.0, 0.0, 0.0
127379150.5, 25549.9, 2004,  1, 14,  7,  5, 50.5, 97.0, 129, 19445.3, -209.8, -44357.4, 0.0, 0.0, 0.0
127379151.5, 25550.9, 2004,  1, 14,  7,  5, 51.5, 97.0, 129, 19444.3, -210.2, -44357.4, 0.0, 0.0, 0.0
127379152.5, 25551.9, 2004,  1, 14,  7,  5, 52.5, 97.0, 129, 19444.5, -207.9, -44358.2, 0.0, 0.0, 0.0
127379153.5, 25552.9, 2004,  1, 14,  7,  5, 53.5, 97.0, 129, 19444.0, -211.0, -44356.6, 0.0, 0.0, 0.0
127379154.5, 25553.9, 2004,  1, 14,  7,  5, 54.5, 97.0, 129, 19444.3, -210.2, -44358.2, 0.0, 0.0, 0.0
127379155.5, 25554.9, 2004,  1, 14,  7,  5, 55.5, 97.0, 129, 19444.6, -209.5, -44357.4, 0.0, 0.0, 0.0
127379156.5, 25555.9, 2004,  1, 14,  7,  5, 56.5, 97.0, 129, 19444.6, -209.5, -44356.6, 0.0, 0.0, 0.0
127379157.5, 25556.9, 2004,  1, 14,  7,  5, 57.5, 97.0, 129, 19444.6, -209.5, -44357.4, 0.0, 0.0, 0.0
127379158.5, 25557.9, 2004,  1, 14,  7,  5, 58.5, 97.0, 129, 19446.6, -208.7, -44357.4, 0.0, 0.0, 0.0
127379159.5, 25558.9, 2004,  1, 14,  7,  5, 59.5, 97.0, 129, 19444.6, -209.5, -44357.4, 0.0, 0.0, 0.0
127379160.5, 25559.9, 2004,  1, 14,  7,  6,  0.5, 97.0, 129, 19445.4, -207.4, -44358.2, 0.0, 0.0, 0.0
127379161.5, 25560.9, 2004,  1, 14,  7,  6,  1.5, 97.0, 129, 19445.8, -210.8, -44358.2, 0.0, 0.0, 0.0
127379162.5, 25561.9, 2004,  1, 14,  7,  6,  2.5, 97.0, 129, 19445.9, -208.4, -44357.4, 0.0, 0.0, 0.0
127379163.5, 25562.9, 2004,  1, 14,  7,  6,  3.5, 97.0, 129, 19445.3, -209.8, -44356.6, 0.0, 0.0, 0.0
127379164.5, 25563.9, 2004,  1, 14,  7,  6,  4.5, 97.0, 129, 19445.9, -208.4, -44358.2, 0.0, 0.0, 0.0
127379165.5, 25564.9, 2004,  1, 14,  7,  6,  5.5, 97.0, 129, 19444.8, -211.3, -44357.4, 0.0, 0.0, 0.0
127379166.5, 25565.9, 2004,  1, 14,  7,  6,  6.5, 97.0, 129, 19445.9, -208.4, -44357.4, 0.0, 0.0, 0.0
127379167.5, 25566.9, 2004,  1, 14,  7,  6,  7.5, 97.0, 129, 19445.6, -209.1, -44358.2, 0.0, 0.0, 0.0
127379168.5, 25567.9, 2004,  1, 14,  7,  6,  8.5, 97.0, 129, 19445.3, -209.8, -44358.2, 0.0, 0.0, 0.0
127379169.5, 25568.9, 2004,  1, 14,  7,  6,  9.5, 97.0, 129, 19445.6, -209.1, -44357.4, 0.0, 0.0, 0.0
127379170.5, 25569.9, 2004,  1, 14,  7,  6, 10.5, 97.0, 129, 19444.9, -208.8, -44357.4, 0.0, 0.0, 0.0
127379171.5, 25570.9, 2004,  1, 14,  7,  6, 11.5, 97.0, 129, 19447.2, -207.2, -44357.4, 0.0, 0.0, 0.0
127379172.5, 25571.9, 2004,  1, 14,  7,  6, 12.5, 97.0, 129, 19446.4, -209.3, -44357.4, 0.0, 0.0, 0.0
127379173.5, 25572.9, 2004,  1, 14,  7,  6, 13.5, 97.0, 129, 19445.6, -209.1, -44356.6, 0.0, 0.0, 0.0
127379174.5, 25573.9, 2004,  1, 14,  7,  6, 14.5, 97.0, 129, 19447.2, -207.2, -44357.4, 0.0, 0.0, 0.0
127379175.5, 25574.9, 2004,  1, 14,  7,  6, 15.5, 97.0, 129, 19445.3, -209.8, -44357.4, 0.0, 0.0, 0.0
127379176.5, 25575.9, 2004,  1, 14,  7,  6, 16.5, 97.0, 129, 19445.4, -207.4, -44357.4, 0.0, 0.0, 0.0
127379177.5, 25576.9, 2004,  1, 14,  7,  6, 17.5, 97.0, 129, 19446.6, -208.7, -44357.4, 0.0, 0.0, 0.0
127379178.5, 25577.9, 2004,  1, 14,  7,  6, 18.5, 97.0, 129, 19446.5, -206.9, -44357.4, 0.0, 0.0, 0.0
127379179.5, 25578.9, 2004,  1, 14,  7,  6, 19.5, 97.0, 129, 19447.5, -206.6, -44356.6, 0.0, 0.0, 0.0
127379180.5, 25579.9, 2004,  1, 14,  7,  6, 20.5, 97.0, 129, 19445.2, -208.1, -44356.6, 0.0, 0.0, 0.0
127379181.5, 25580.9, 2004,  1, 14,  7,  6, 21.5, 97.0, 129, 19446.9, -207.9, -44357.4, 0.0, 0.0, 0.0
127379182.5, 25581.9, 2004,  1, 14,  7,  6, 22.5, 97.0, 129, 19446.9, -207.9, -44357.4, 0.0, 0.0, 0.0
127379183.5, 25582.9, 2004,  1, 14,  7,  6, 23.5, 97.0, 129, 19447.2, -207.2, -44357.4, 0.0, 0.0, 0.0
127379184.5, 25583.9, 2004,  1, 14,  7,  6, 24.5, 97.0, 129, 19448.2, -206.8, -44357.4, 0.0, 0.0, 0.0
127379185.5, 25584.9, 2004,  1, 14,  7,  6, 25.5, 97.0, 129, 19447.2, -207.2, -44357.4, 0.0, 0.0, 0.0
127379186.5, 25585.9, 2004,  1, 14,  7,  6, 26.5, 97.0, 129, 19448.8, -205.4, -44357.4, 0.0, 0.0, 0.0
127379187.5, 25586.9, 2004,  1, 14,  7,  6, 27.5, 97.0, 129, 19446.6, -208.7, -44357.4, 0.0, 0.0, 0.0
127379188.5, 25587.9, 2004,  1, 14,  7,  6, 28.5, 97.0, 129, 19447.2, -207.2, -44358.2, 0.0, 0.0, 0.0
127379189.5, 25588.9, 2004,  1, 14,  7,  6, 29.5, 97.0, 129, 19449.6, -207.4, -44356.6, 0.0, 0.0, 0.0
127379190.5, 25589.9, 2004,  1, 14,  7,  6, 30.5, 97.0, 129, 19449.2, -206.4, -44356.6, 0.0, 0.0, 0.0
127379191.5, 25590.9, 2004,  1, 14,  7,  6, 31.5, 97.0, 129, 19448.9, -207.1, -44357.4, 0.0, 0.0, 0.0
127379192.5, 25591.9, 2004,  1, 14,  7,  6, 32.5, 97.0, 129, 19449.5, -205.6, -44358.2, 0.0, 0.0, 0.0
127379193.5, 25592.9, 2004,  1, 14,  7,  6, 33.5, 97.0, 129, 19448.9, -207.1, -44357.4, 0.0, 0.0, 0.0
127379194.5, 25593.9, 2004,  1, 14,  7,  6, 34.5, 97.0, 129, 19449.1, -204.6, -44357.4, 0.0, 0.0, 0.0
127379195.5, 25594.9, 2004,  1, 14,  7,  6, 35.5, 97.0, 129, 19449.5, -205.6, -44358.2, 0.0, 0.0, 0.0
127379196.4, 25595.8, 2004,  1, 14,  7,  6, 36.4, 97.0, 129, 19448.3, -208.5, -44357.4, 0.0, 0.0, 0.0
127379197.4, 25596.8, 2004,  1, 14,  7,  6, 37.4, 97.0, 129, 19449.5, -205.6, -44357.4, 0.0, 0.0, 0.0
127379198.4, 25597.8, 2004,  1, 14,  7,  6, 38.4, 97.0, 129, 19448.5, -206.1, -44358.2, 0.0, 0.0, 0.0
127379199.4, 25598.8, 2004,  1, 14,  7,  6, 39.4, 97.0, 129, 19449.9, -206.6, -44357.4, 0.0, 0.0, 0.0
127379200.4, 25599.8, 2004,  1, 14,  7,  6, 40.4, 97.0, 129, 19450.2, -205.9, -44357.4, 0.0, 0.0, 0.0
127379201.4, 25600.8, 2004,  1, 14,  7,  6, 41.4, 97.0, 129, 19449.9, -206.6, -44357.4, 0.0, 0.0, 0.0
127379202.4, 25601.8, 2004,  1, 14,  7,  6, 42.4, 97.0, 129, 19449.9, -206.6, -44357.4, 0.0, 0.0, 0.0
127379203.4, 25602.8, 2004,  1, 14,  7,  6, 43.4, 97.0, 129, 19451.0, -206.2, -44356.6, 0.0, 0.0, 0.0
127379204.4, 25603.8, 2004,  1, 14,  7,  6, 44.4, 97.0, 129, 19450.2, -205.9, -44356.6, 0.0, 0.0, 0.0
127379205.4, 25604.8, 2004,  1, 14,  7,  6, 45.4, 97.0, 129, 19451.0, -203.8, -44356.6, 0.0, 0.0, 0.0
127379206.4, 25605.8, 2004,  1, 14,  7,  6, 46.4, 97.0, 129, 19450.4, -207.7, -44358.2, 0.0, 0.0, 0.0
127379207.4, 25606.8, 2004,  1, 14,  7,  6, 47.4, 97.0, 129, 19450.2, -205.9, -44356.6, 0.0, 0.0, 0.0
127379208.4, 25607.8, 2004,  1, 14,  7,  6, 48.4, 97.0, 129, 19450.8, -204.5, -44356.6, 0.0, 0.0, 0.0
127379209.4, 25608.8, 2004,  1, 14,  7,  6, 49.4, 97.0, 129, 19450.5, -205.2, -44355.9, 0.0, 0.0, 0.0
127379210.4, 25609.8, 2004,  1, 14,  7,  6, 50.4, 97.0, 129, 19451.8, -204.1, -44357.4, 0.0, 0.0, 0.0
127379211.4, 25610.8, 2004,  1, 14,  7,  6, 51.4, 97.0, 129, 19451.2, -205.5, -44355.9, 0.0, 0.0, 0.0
127379212.4, 25611.8, 2004,  1, 14,  7,  6, 52.4, 97.0, 129, 19452.2, -205.1, -44356.6, 0.0, 0.0, 0.0
127379213.4, 25612.8, 2004,  1, 14,  7,  6, 53.4, 97.0, 129, 19453.5, -203.9, -44356.6, 0.0, 0.0, 0.0
127379214.4, 25613.8, 2004,  1, 14,  7,  6, 54.4, 97.0, 129, 19452.9, -205.3, -44357.4, 0.0, 0.0, 0.0
127379215.4, 25614.8, 2004,  1, 14,  7,  6, 55.4, 97.0, 129, 19451.9, -205.7, -44355.1, 0.0, 0.0, 0.0
127379216.4, 25615.8, 2004,  1, 14,  7,  6, 56.4, 97.0, 129, 19453.0, -202.8, -44355.9, 0.0, 0.0, 0.0
127379217.4, 25616.8, 2004,  1, 14,  7,  6, 57.4, 97.0, 129, 19451.9, -205.7, -44357.4, 0.0, 0.0, 0.0
127379218.4, 25617.8, 2004,  1, 14,  7,  6, 58.4, 97.0, 129, 19453.0, -202.8, -44355.9, 0.0, 0.0, 0.0
127379219.4, 25618.8, 2004,  1, 14,  7,  6, 59.4, 97.0, 129, 19453.9, -204.9, -44356.6, 0.0, 0.0, 0.0
127379220.4, 25619.8, 2004,  1, 14,  7,  7,  0.4, 97.0, 129, 19453.0, -202.8, -44355.9, 0.0, 0.0, 0.0
127379221.4, 25620.8, 2004,  1, 14,  7,  7,  1.4, 97.0, 129, 19453.6, -205.6, -44357.4, 0.0, 0.0, 0.0
127379222.4, 25621.8, 2004,  1, 14,  7,  7,  2.4, 97.0, 129, 19453.6, -205.6, -44356.6, 0.0, 0.0, 0.0
127379223.4, 25622.8, 2004,  1, 14,  7,  7,  3.4, 97.0, 129, 19453.9, -204.9, -44356.6, 0.0, 0.0, 0.0
127379224.4, 25623.8, 2004,  1, 14,  7,  7,  4.4, 97.0, 129, 19453.6, -205.6, -44355.9, 0.0, 0.0, 0.0
127379225.4, 25624.8, 2004,  1, 14,  7,  7,  5.4, 97.0, 129, 19454.5, -203.4, -44356.6, 0.0, 0.0, 0.0
127379226.4, 25625.8, 2004,  1, 14,  7,  7,  6.4, 97.0, 129, 19454.4, -205.9, -44356.6, 0.0, 0.0, 0.0
127379227.4, 25626.8, 2004,  1, 14,  7,  7,  7.4, 97.0, 129, 19455.9, -204.0, -44355.9, 0.0, 0.0, 0.0
127379228.4, 25627.8, 2004,  1, 14,  7,  7,  8.4, 97.0, 129, 19455.1, -202.0, -44356.6, 0.0, 0.0, 0.0
127379229.4, 25628.8, 2004,  1, 14,  7,  7,  9.4, 97.0, 129, 19455.5, -203.0, -44356.6, 0.0, 0.0, 0.0
127379230.4, 25629.8, 2004,  1, 14,  7,  7, 10.4, 97.0, 129, 19455.3, -203.7, -44356.6, 0.0, 0.0, 0.0
127379231.4, 25630.8, 2004,  1, 14,  7,  7, 11.4, 97.0, 129, 19456.5, -202.6, -44357.4, 0.0, 0.0, 0.0
127379232.4, 25631.8, 2004,  1, 14,  7,  7, 12.4, 97.0, 129, 19456.8, -201.8, -44357.4, 0.0, 0.0, 0.0
127379233.4, 25632.8, 2004,  1, 14,  7,  7, 13.4, 97.0, 129, 19455.9, -204.0, -44356.6, 0.0, 0.0, 0.0
127379234.4, 25633.8, 2004,  1, 14,  7,  7, 14.4, 97.0, 129, 19457.5, -202.1, -44355.9, 0.0, 0.0, 0.0
127379235.4, 25634.8, 2004,  1, 14,  7,  7, 15.4, 97.0, 129, 19456.5, -202.6, -44355.9, 0.0, 0.0, 0.0
127379236.4, 25635.8, 2004,  1, 14,  7,  7, 16.4, 97.0, 129, 19456.9, -203.6, -44355.9, 0.0, 0.0, 0.0
127379237.4, 25636.8, 2004,  1, 14,  7,  7, 17.4, 97.0, 129, 19458.0, -203.1, -44356.6, 0.0, 0.0, 0.0
127379238.4, 25637.8, 2004,  1, 14,  7,  7, 18.4, 97.0, 129, 19458.2, -202.4, -44357.4, 0.0, 0.0, 0.0
127379239.4, 25638.8, 2004,  1, 14,  7,  7, 19.4, 97.0, 129, 19457.2, -202.9, -44355.1, 0.0, 0.0, 0.0
127379240.4, 25639.8, 2004,  1, 14,  7,  7, 20.4, 97.0, 129, 19457.5, -202.1, -44355.9, 0.0, 0.0, 0.0
127379241.4, 25640.8, 2004,  1, 14,  7,  7, 21.4, 97.0, 129, 19458.5, -201.7, -44356.6, 0.0, 0.0, 0.0
127379242.4, 25641.8, 2004,  1, 14,  7,  7, 22.4, 97.0, 129, 19458.0, -203.1, -44356.6, 0.0, 0.0, 0.0
127379243.4, 25642.8, 2004,  1, 14,  7,  7, 23.4, 97.0, 129, 19458.0, -203.1, -44356.6, 0.0, 0.0, 0.0
127379244.4, 25643.8, 2004,  1, 14,  7,  7, 24.4, 97.0, 129, 19458.8, -201.0, -44355.9, 0.0, 0.0, 0.0
127379245.4, 25644.8, 2004,  1, 14,  7,  7, 25.4, 97.0, 129, 19459.6, -202.9, -44355.9, 0.0, 0.0, 0.0
127379246.4, 25645.8, 2004,  1, 14,  7,  7, 26.4, 97.0, 129, 19460.0, -199.8, -44355.1, 0.0, 0.0, 0.0
127379247.4, 25646.8, 2004,  1, 14,  7,  7, 27.4, 97.0, 129, 19458.5, -201.7, -44355.9, 0.0, 0.0, 0.0
127379248.4, 25647.8, 2004,  1, 14,  7,  7, 28.4, 97.0, 129, 19459.9, -202.3, -44355.9, 0.0, 0.0, 0.0
127379249.3, 25648.7, 2004,  1, 14,  7,  7, 29.3, 97.0, 129, 19459.6, -202.9, -44356.6, 0.0, 0.0, 0.0
127379250.3, 25649.7, 2004,  1, 14,  7,  7, 30.3, 97.0, 129, 19460.2, -201.5, -44356.6, 0.0, 0.0, 0.0
127379251.3, 25650.7, 2004,  1, 14,  7,  7, 31.3, 97.0, 129, 19459.9, -202.3, -44355.1, 0.0, 0.0, 0.0
127379252.3, 25651.7, 2004,  1, 14,  7,  7, 32.3, 97.0, 129, 19460.6, -202.6, -44355.9, 0.0, 0.0, 0.0
127379253.3, 25652.7, 2004,  1, 14,  7,  7, 33.3, 97.0, 129, 19460.5, -200.8, -44355.9, 0.0, 0.0, 0.0
127379254.3, 25653.7, 2004,  1, 14,  7,  7, 34.3, 97.0, 129, 19461.4, -202.9, -44356.6, 0.0, 0.0, 0.0
127379255.3, 25654.7, 2004,  1, 14,  7,  7, 35.3, 97.0, 129, 19461.7, -202.1, -44356.6, 0.0, 0.0, 0.0
127379256.3, 25655.7, 2004,  1, 14,  7,  7, 36.3, 97.0, 129, 19461.4, -202.9, -44355.9, 0.0, 0.0, 0.0
127379257.3, 25656.7, 2004,  1, 14,  7,  7, 37.3, 97.0, 129, 19462.5, -200.0, -44356.6, 0.0, 0.0, 0.0
127379258.3, 25657.7, 2004,  1, 14,  7,  7, 38.3, 97.0, 129, 19462.0, -201.4, -44355.9, 0.0, 0.0, 0.0
127379259.3, 25658.7, 2004,  1, 14,  7,  7, 39.3, 97.0, 129, 19461.2, -201.1, -44354.3, 0.0, 0.0, 0.0
127379260.3, 25659.7, 2004,  1, 14,  7,  7, 40.3, 97.0, 129, 19462.0, -201.4, -44355.9, 0.0, 0.0, 0.0
127379261.3, 25660.7, 2004,  1, 14,  7,  7, 41.3, 97.0, 129, 19462.3, -200.6, -44356.6, 0.0, 0.0, 0.0
127379262.3, 25661.7, 2004,  1, 14,  7,  7, 42.3, 97.0, 129, 19462.3, -200.6, -44354.3, 0.0, 0.0, 0.0
127379263.3, 25662.7, 2004,  1, 14,  7,  7, 43.3, 97.0, 129, 19462.0, -201.4, -44355.9, 0.0, 0.0, 0.0
127379264.3, 25663.7, 2004,  1, 14,  7,  7, 44.3, 97.0, 129, 19462.3, -202.4, -44356.6, 0.0, 0.0, 0.0
127379265.3, 25664.7, 2004,  1, 14,  7,  7, 45.3, 97.0, 129, 19462.9, -200.9, -44355.1, 0.0, 0.0, 0.0
127379266.3, 25665.7, 2004,  1, 14,  7,  7, 46.3, 97.0, 129, 19462.8, -199.2, -44355.9, 0.0, 0.0, 0.0
127379267.3, 25666.7, 2004,  1, 14,  7,  7, 47.3, 97.0, 129, 19462.0, -201.4, -44355.9, 0.0, 0.0, 0.0
