134268928.2, 3328.2, 2004,  4,  3,  0, 55, 28.2, 100.0, 129, 19460.6, -160.2, -44280.2, 0.0, 0.0, 0.0
134268929.2, 3329.2, 2004,  4,  3,  0, 55, 29.2, 100.0, 129, 19458.6, -163.5, -44278.7, 0.0, 0.0, 0.0
134268930.2, 3330.2, 2004,  4,  3,  0, 55, 30.2, 100.0, 129, 19460.1, -161.6, -44277.9, 0.0, 0.0, 0.0
134268931.2, 3331.2, 2004,  4,  3,  0, 55, 31.2, 100.0, 129, 19461.6, -159.8, -44277.9, 0.0, 0.0, 0.0
134268932.2, 3332.2, 2004,  4,  3,  0, 55, 32.2, 100.0, 129, 19456.3, -169.3, -44277.1, 0.0, 0.0, 0.0
134268933.2, 3333.2, 2004,  4,  3,  0, 55, 33.2, 100.0, 129, 19459.7, -164.8, -44277.9, 0.0, 0.0, 0.0
134268934.2, 3334.2, 2004,  4,  3,  0, 55, 34.2, 100.0, 129, 19461.6, -159.8, -44280.2, 0.0, 0.0, 0.0
134268935.2, 3335.2, 2004,  4,  3,  0, 55, 35.2, 100.0, 129, 19457.5, -168.2, -44277.1, 0.0, 0.0, 0.0
134268936.2, 3336.2, 2004,  4,  3,  0, 55, 36.2, 100.0, 129, 19460.5, -162.7, -44277.9, 0.0, 0.0, 0.0
134268937.2, 3337.2, 2004,  4,  3,  0, 55, 37.2, 100.0, 129, 19459.1, -166.3, -44278.7, 0.0, 0.0, 0.0
134268938.2, 3338.2, 2004,  4,  3,  0, 55, 38.2, 100.0, 129, 19460.3, -159.2, -44277.1, 0.0, 0.0, 0.0
134268939.2, 3339.2, 2004,  4,  3,  0, 55, 39.2, 100.0, 129, 19460.6, -160.2, -44278.7, 0.0, 0.0, 0.0
134268940.2, 3340.2, 2004,  4,  3,  0, 55, 40.2, 100.0, 129, 19460.3, -159.2, -44277.9, 0.0, 0.0, 0.0
134268941.2, 3341.2, 2004,  4,  3,  0, 55, 41.2, 100.0, 129, 19457.4, -166.4, -44278.7, 0.0, 0.0, 0.0
134268942.2, 3342.2, 2004,  4,  3,  0, 55, 42.2, 100.0, 129, 19460.1, -157.6, -44275.6, 0.0, 0.0, 0.0
134268943.2, 3343.2, 2004,  4,  3,  0, 55, 43.2, 100.0, 129, 19461.2, -158.8, -44278.7, 0.0, 0.0, 0.0
134268944.2, 3344.2, 2004,  4,  3,  0, 55, 44.2, 100.0, 129, 19462.6, -155.2, -44277.9, 0.0, 0.0, 0.0
134268945.2, 3345.2, 2004,  4,  3,  0, 55, 45.2, 100.0, 129, 19463.9, -154.0, -44280.2, 0.0, 0.0, 0.0
134268946.2, 3346.2, 2004,  4,  3,  0, 55, 46.2, 100.0, 129, 19465.0, -151.1, -44278.7, 0.0, 0.0, 0.0
134268947.2, 3347.2, 2004,  4,  3,  0, 55, 47.2, 100.0, 129, 19463.4, -153.1, -44276.3, 0.0, 0.0, 0.0
134268948.2, 3348.2, 2004,  4,  3,  0, 55, 48.2, 100.0, 129, 19460.5, -158.5, -44278.7, 0.0, 0.0, 0.0
134268949.2, 3349.2, 2004,  4,  3,  0, 55, 49.2, 100.0, 129, 19457.8, -167.4, -44277.9, 0.0, 0.0, 0.0
134268950.2, 3350.2, 2004,  4,  3,  0, 55, 50.2, 100.0, 129, 19461.4, -160.5, -44280.2, 0.0, 0.0, 0.0
134268951.2, 3351.2, 2004,  4,  3,  0, 55, 51.2, 100.0, 129, 19460.3, -159.2, -44278.7, 0.0, 0.0, 0.0
134268952.2, 3352.2, 2004,  4,  3,  0, 55, 52.2, 100.0, 129, 19462.6, -155.2, -44277.9, 0.0, 0.0, 0.0
134268953.2, 3353.2, 2004,  4,  3,  0, 55, 53.2, 100.0, 129, 19463.1, -156.2, -44277.9, 0.0, 0.0, 0.0
134268954.2, 3354.2, 2004,  4,  3,  0, 55, 54.2, 100.0, 129, 19461.4, -156.4, -44278.7, 0.0, 0.0, 0.0
134268955.2, 3355.2, 2004,  4,  3,  0, 55, 55.2, 100.0, 129, 19458.6, -163.5, -44276.3, 0.0, 0.0, 0.0
134268956.2, 3356.2, 2004,  4,  3,  0, 55, 56.2, 100.0, 129, 19460.1, -161.6, -44277.9, 0.0, 0.0, 0.0
134268957.1, 3357.1, 2004,  4,  3,  0, 55, 57.1, 100.0, 129, 19462.5, -157.7, -44277.9, 0.0, 0.0, 0.0
134268958.1, 3358.1, 2004,  4,  3,  0, 55, 58.1, 100.0, 129, 19463.3, -155.5, -44278.7, 0.0, 0.0, 0.0
134268959.1, 3359.1, 2004,  4,  3,  0, 55, 59.1, 100.0, 129, 19461.7, -155.6, -44278.7, 0.0, 0.0, 0.0
134268960.1, 3360.1, 2004,  4,  3,  0, 56,  0.1, 100.0, 129, 19464.0, -151.6, -44276.3, 0.0, 0.0, 0.0
134268961.1, 3361.1, 2004,  4,  3,  0, 56,  1.1, 100.0, 129, 19462.2, -158.4, -44277.1, 0.0, 0.0, 0.0
134268962.1, 3362.1, 2004,  4,  3,  0, 56,  2.1, 100.0, 129, 19460.1, -161.6, -44278.7, 0.0, 0.0, 0.0
134268963.1, 3363.1, 2004,  4,  3,  0, 56,  3.1, 100.0, 129, 19458.7, -161.1, -44277.1, 0.0, 0.0, 0.0
134268964.1, 3364.1, 2004,  4,  3,  0, 56,  4.1, 100.0, 129, 19461.1, -161.3, -44278.7, 0.0, 0.0, 0.0
134268965.1, 3365.1, 2004,  4,  3,  0, 56,  5.1, 100.0, 129, 19459.7, -164.8, -44278.7, 0.0, 0.0, 0.0
134268966.1, 3366.1, 2004,  4,  3,  0, 56,  6.1, 100.0, 129, 19461.2, -158.8, -44278.7, 0.0, 0.0, 0.0
134268967.1, 3367.1, 2004,  4,  3,  0, 56,  7.1, 100.0, 129, 19459.1, -162.1, -44277.1, 0.0, 0.0, 0.0
134268968.1, 3368.1, 2004,  4,  3,  0, 56,  8.1, 100.0, 129, 19462.5, -157.7, -44277.9, 0.0, 0.0, 0.0
134268969.1, 3369.1, 2004,  4,  3,  0, 56,  9.1, 100.0, 129, 19461.2, -158.8, -44277.9, 0.0, 0.0, 0.0
134268970.1, 3370.1, 2004,  4,  3,  0, 56, 10.1, 100.0, 129, 19458.6, -163.5, -44277.1, 0.0, 0.0, 0.0
134268971.1, 3371.1, 2004,  4,  3,  0, 56, 11.1, 100.0, 129, 19461.7, -157.4, -44277.9, 0.0, 0.0, 0.0
134268972.1, 3372.1, 2004,  4,  3,  0, 56, 12.1, 100.0, 129, 19462.5, -157.7, -44277.1, 0.0, 0.0, 0.0
134268973.1, 3373.1, 2004,  4,  3,  0, 56, 13.1, 100.0, 129, 19460.5, -162.7, -44278.7, 0.0, 0.0, 0.0
134268974.1, 3374.1, 2004,  4,  3,  0, 56, 14.1, 100.0, 129, 19461.2, -158.8, -44279.4, 0.0, 0.0, 0.0
134268975.1, 3375.1, 2004,  4,  3,  0, 56, 15.1, 100.0, 129, 19460.1, -157.6, -44276.3, 0.0, 0.0, 0.0
134268976.1, 3376.1, 2004,  4,  3,  0, 56, 16.1, 100.0, 129, 19461.1, -157.1, -44276.3, 0.0, 0.0, 0.0
134268977.1, 3377.1, 2004,  4,  3,  0, 56, 17.1, 100.0, 129, 19459.4, -161.4, -44277.9, 0.0, 0.0, 0.0
134268978.1, 3378.1, 2004,  4,  3,  0, 56, 18.1, 100.0, 129, 19460.8, -157.9, -44279.4, 0.0, 0.0, 0.0
134268979.1, 3379.1, 2004,  4,  3,  0, 56, 19.1, 100.0, 129, 19459.1, -162.1, -44276.3, 0.0, 0.0, 0.0
134268980.1, 3380.1, 2004,  4,  3,  0, 56, 20.1, 100.0, 129, 19461.4, -160.5, -44278.7, 0.0, 0.0, 0.0
134268981.1, 3381.1, 2004,  4,  3,  0, 56, 21.1, 100.0, 129, 19458.9, -164.5, -44278.7, 0.0, 0.0, 0.0
134268982.1, 3382.1, 2004,  4,  3,  0, 56, 22.1, 100.0, 129, 19460.5, -158.5, -44277.9, 0.0, 0.0, 0.0
134268983.1, 3383.1, 2004,  4,  3,  0, 56, 23.1, 100.0, 129, 19460.8, -157.9, -44278.7, 0.0, 0.0, 0.0
134268984.1, 3384.1, 2004,  4,  3,  0, 56, 24.1, 100.0, 129, 19460.2, -163.4, -44277.9, 0.0, 0.0, 0.0
134268985.1, 3385.1, 2004,  4,  3,  0, 56, 25.1, 100.0, 129, 19459.8, -158.2, -44279.4, 0.0, 0.0, 0.0
134268986.1, 3386.1, 2004,  4,  3,  0, 56, 26.1, 100.0, 129, 19461.1, -157.1, -44277.9, 0.0, 0.0, 0.0
134268987.1, 3387.1, 2004,  4,  3,  0, 56, 27.1, 100.0, 129, 19460.2, -163.4, -44277.9, 0.0, 0.0, 0.0
134268988.1, 3388.1, 2004,  4,  3,  0, 56, 28.1, 100.0, 129, 19461.7, -157.4, -44277.9, 0.0, 0.0, 0.0
134268989.1, 3389.1, 2004,  4,  3,  0, 56, 29.1, 100.0, 129, 19461.1, -157.1, -44279.4, 0.0, 0.0, 0.0
134268990.1, 3390.1, 2004,  4,  3,  0, 56, 30.1, 100.0, 129, 19458.8, -162.9, -44277.1, 0.0, 0.0, 0.0
134268991.1, 3391.1, 2004,  4,  3,  0, 56, 31.1, 100.0, 129, 19461.4, -156.4, -44277.9, 0.0, 0.0, 0.0
134268992.1, 3392.1, 2004,  4,  3,  0, 56, 32.1, 100.0, 129, 19461.5, -158.1, -44278.7, 0.0, 0.0, 0.0
134268993.1, 3393.1, 2004,  4,  3,  0, 56, 33.1, 100.0, 129, 19458.6, -165.3, -44277.9, 0.0, 0.0, 0.0
134268994.1, 3394.1, 2004,  4,  3,  0, 56, 34.1, 100.0, 129, 19462.0, -156.6, -44278.7, 0.0, 0.0, 0.0
134268995.1, 3395.1, 2004,  4,  3,  0, 56, 35.1, 100.0, 129, 19460.0, -164.1, -44277.9, 0.0, 0.0, 0.0
134268996.1, 3396.1, 2004,  4,  3,  0, 56, 36.1, 100.0, 129, 19461.7, -155.6, -44277.1, 0.0, 0.0, 0.0
134268997.1, 3397.1, 2004,  4,  3,  0, 56, 37.1, 100.0, 129, 19459.8, -158.2, -44277.1, 0.0, 0.0, 0.0
134268998.1, 3398.1, 2004,  4,  3,  0, 56, 38.1, 100.0, 129, 19459.4, -165.6, -44277.9, 0.0, 0.0, 0.0
134268999.1, 3399.1, 2004,  4,  3,  0, 56, 39.1, 100.0, 129, 19463.8, -156.5, -44277.1, 0.0, 0.0, 0.0
134269000.1, 3400.1, 2004,  4,  3,  0, 56, 40.1, 100.0, 129, 19462.4, -160.1, -44278.7, 0.0, 0.0, 0.0
134269001.1, 3401.1, 2004,  4,  3,  0, 56, 41.1, 100.0, 129, 19461.9, -159.1, -44278.7, 0.0, 0.0, 0.0
134269002.1, 3402.1, 2004,  4,  3,  0, 56, 42.1, 100.0, 129, 19460.1, -161.6, -44277.9, 0.0, 0.0, 0.0
134269003.1, 3403.1, 2004,  4,  3,  0, 56, 43.1, 100.0, 129, 19460.0, -164.1, -44278.7, 0.0, 0.0, 0.0
134269004.1, 3404.1, 2004,  4,  3,  0, 56, 44.1, 100.0, 129, 19460.0, -164.1, -44279.4, 0.0, 0.0, 0.0
134269005.1, 3405.1, 2004,  4,  3,  0, 56, 45.1, 100.0, 129, 19461.1, -161.3, -44278.7, 0.0, 0.0, 0.0
134269006.1, 3406.1, 2004,  4,  3,  0, 56, 46.1, 100.0, 129, 19459.2, -163.8, -44277.9, 0.0, 0.0, 0.0
134269007.1, 3407.1, 2004,  4,  3,  0, 56, 47.1, 100.0, 129, 19460.2, -163.4, -44277.1, 0.0, 0.0, 0.0
134269008.1, 3408.1, 2004,  4,  3,  0, 56, 48.1, 100.0, 129, 19461.7, -157.4, -44278.7, 0.0, 0.0, 0.0
134269009.1, 3409.1, 2004,  4,  3,  0, 56, 49.1, 100.0, 129, 19461.6, -162.2, -44278.7, 0.0, 0.0, 0.0
134269010.1, 3410.1, 2004,  4,  3,  0, 56, 50.1, 100.0, 129, 19460.9, -159.5, -44279.4, 0.0, 0.0, 0.0
134269011.1, 3411.1, 2004,  4,  3,  0, 56, 51.1, 100.0, 129, 19462.2, -158.4, -44278.7, 0.0, 0.0, 0.0
134269012.1, 3412.1, 2004,  4,  3,  0, 56, 52.1, 100.0, 129, 19461.1, -157.1, -44278.7, 0.0, 0.0, 0.0
134269013.1, 3413.1, 2004,  4,  3,  0, 56, 53.1, 100.0, 129, 19461.5, -158.1, -44277.9, 0.0, 0.0, 0.0
134269014.1, 3414.1, 2004,  4,  3,  0, 56, 54.1, 100.0, 129, 19463.3, -155.5, -44275.6, 0.0, 0.0, 0.0
134269015.0, 3415.0, 2004,  4,  3,  0, 56, 55.0, 100.0, 129, 19461.7, -157.4, -44279.4, 0.0, 0.0, 0.0
134269016.0, 3416.0, 2004,  4,  3,  0, 56, 56.0, 100.0, 129, 19460.3, -161.0, -44278.7, 0.0, 0.0, 0.0
134269017.0, 3417.0, 2004,  4,  3,  0, 56, 57.0, 100.0, 129, 19460.1, -165.9, -44277.9, 0.0, 0.0, 0.0
134269018.0, 3418.0, 2004,  4,  3,  0, 56, 58.0, 100.0, 129, 19460.0, -164.1, -44277.9, 0.0, 0.0, 0.0
134269019.0, 3419.0, 2004,  4,  3,  0, 56, 59.0, 100.0, 129, 19456.9, -167.9, -44276.3, 0.0, 0.0, 0.0
134269020.0, 3420.0, 2004,  4,  3,  0, 57,  0.0, 100.0, 129, 19461.1, -161.3, -44277.1, 0.0, 0.0, 0.0
134269021.0, 3421.0, 2004,  4,  3,  0, 57,  1.0, 100.0, 129, 19458.6, -165.3, -44276.3, 0.0, 0.0, 0.0
134269022.0, 3422.0, 2004,  4,  3,  0, 57,  2.0, 100.0, 129, 19460.6, -160.2, -44278.7, 0.0, 0.0, 0.0
134269023.0, 3423.0, 2004,  4,  3,  0, 57,  3.0, 100.0, 129, 19461.6, -159.8, -44277.1, 0.0, 0.0, 0.0
134269024.0, 3424.0, 2004,  4,  3,  0, 57,  4.0, 100.0, 129, 19459.7, -164.8, -44277.9, 0.0, 0.0, 0.0
134269025.0, 3425.0, 2004,  4,  3,  0, 57,  5.0, 100.0, 129, 19463.3, -155.5, -44279.4, 0.0, 0.0, 0.0
134269026.0, 3426.0, 2004,  4,  3,  0, 57,  6.0, 100.0, 129, 19459.8, -162.4, -44277.9, 0.0, 0.0, 0.0
134269027.0, 3427.0, 2004,  4,  3,  0, 57,  7.0, 100.0, 129, 19461.1, -161.3, -44277.9, 0.0, 0.0, 0.0
134269028.0, 3428.0, 2004,  4,  3,  0, 57,  8.0, 100.0, 129, 19460.0, -164.1, -44277.9, 0.0, 0.0, 0.0
134269029.0, 3429.0, 2004,  4,  3,  0, 57,  9.0, 100.0, 129, 19460.3, -159.2, -44277.1, 0.0, 0.0, 0.0
134269030.0, 3430.0, 2004,  4,  3,  0, 57, 10.0, 100.0, 129, 19462.2, -158.4, -44279.4, 0.0, 0.0, 0.0
134269031.0, 3431.0, 2004,  4,  3,  0, 57, 11.0, 100.0, 129, 19459.7, -160.7, -44277.9, 0.0, 0.0, 0.0
134269032.0, 3432.0, 2004,  4,  3,  0, 57, 12.0, 100.0, 129, 19459.8, -166.6, -44277.9, 0.0, 0.0, 0.0
134269033.0, 3433.0, 2004,  4,  3,  0, 57, 13.0, 100.0, 129, 19461.9, -159.1, -44277.1, 0.0, 0.0, 0.0
134269034.0, 3434.0, 2004,  4,  3,  0, 57, 14.0, 100.0, 129, 19459.1, -166.3, -44278.7, 0.0, 0.0, 0.0
134269035.0, 3435.0, 2004,  4,  3,  0, 57, 15.0, 100.0, 129, 19461.4, -156.4, -44277.9, 0.0, 0.0, 0.0
134269036.0, 3436.0, 2004,  4,  3,  0, 57, 16.0, 100.0, 129, 19461.4, -160.5, -44278.7, 0.0, 0.0, 0.0
134269037.0, 3437.0, 2004,  4,  3,  0, 57, 17.0, 100.0, 129, 19463.2, -157.9, -44277.1, 0.0, 0.0, 0.0
134269038.0, 3438.0, 2004,  4,  3,  0, 57, 18.0, 100.0, 129, 19463.2, -153.7, -44277.9, 0.0, 0.0, 0.0
134269039.0, 3439.0, 2004,  4,  3,  0, 57, 19.0, 100.0, 129, 19461.6, -159.8, -44277.9, 0.0, 0.0, 0.0
134269040.0, 3440.0, 2004,  4,  3,  0, 57, 20.0, 100.0, 129, 19460.0, -164.1, -44278.7, 0.0, 0.0, 0.0
134269041.0, 3441.0, 2004,  4,  3,  0, 57, 21.0, 100.0, 129, 19463.2, -157.9, -44278.7, 0.0, 0.0, 0.0
134269042.0, 3442.0, 2004,  4,  3,  0, 57, 22.0, 100.0, 129, 19460.3, -161.0, -44278.7, 0.0, 0.0, 0.0
134269043.0, 3443.0, 2004,  4,  3,  0, 57, 23.0, 100.0, 129, 19463.2, -157.9, -44277.9, 0.0, 0.0, 0.0
134269044.0, 3444.0, 2004,  4,  3,  0, 57, 24.0, 100.0, 129, 19462.5, -157.7, -44278.7, 0.0, 0.0, 0.0
134269045.0, 3445.0, 2004,  4,  3,  0, 57, 25.0, 100.0, 129, 19460.1, -165.9, -44278.7, 0.0, 0.0, 0.0
134269046.0, 3446.0, 2004,  4,  3,  0, 57, 26.0, 100.0, 129, 19464.4, -155.1, -44278.7, 0.0, 0.0, 0.0
134269047.0, 3447.0, 2004,  4,  3,  0, 57, 27.0, 100.0, 129, 19462.6, -155.2, -44277.9, 0.0, 0.0, 0.0
134269048.0, 3448.0, 2004,  4,  3,  0, 57, 28.0, 100.0, 129, 19463.5, -157.2, -44277.9, 0.0, 0.0, 0.0
134269049.0, 3449.0, 2004,  4,  3,  0, 57, 29.0, 100.0, 129, 19463.1, -152.1, -44277.1, 0.0, 0.0, 0.0
134269050.0, 3450.0, 2004,  4,  3,  0, 57, 30.0, 100.0, 129, 19460.6, -160.2, -44276.3, 0.0, 0.0, 0.0
134269051.0, 3451.0, 2004,  4,  3,  0, 57, 31.0, 100.0, 129, 19462.5, -157.7, -44277.9, 0.0, 0.0, 0.0
134269052.0, 3452.0, 2004,  4,  3,  0, 57, 32.0, 100.0, 129, 19459.8, -166.6, -44278.7, 0.0, 0.0, 0.0
134269053.0, 3453.0, 2004,  4,  3,  0, 57, 33.0, 100.0, 129, 19459.8, -162.4, -44277.9, 0.0, 0.0, 0.0
134269054.0, 3454.0, 2004,  4,  3,  0, 57, 34.0, 100.0, 129, 19463.8, -156.5, -44278.7, 0.0, 0.0, 0.0
134269055.0, 3455.0, 2004,  4,  3,  0, 57, 35.0, 100.0, 129, 19464.7, -154.3, -44277.1, 0.0, 0.0, 0.0
134269056.0, 3456.0, 2004,  4,  3,  0, 57, 36.0, 100.0, 129, 19462.4, -160.1, -44278.7, 0.0, 0.0, 0.0
134269057.0, 3457.0, 2004,  4,  3,  0, 57, 37.0, 100.0, 129, 19458.9, -164.5, -44277.1, 0.0, 0.0, 0.0
134269058.0, 3458.0, 2004,  4,  3,  0, 57, 38.0, 100.0, 129, 19458.3, -166.0, -44278.7, 0.0, 0.0, 0.0
134269059.0, 3459.0, 2004,  4,  3,  0, 57, 39.0, 100.0, 129, 19459.5, -163.1, -44279.4, 0.0, 0.0, 0.0
134269060.0, 3460.0, 2004,  4,  3,  0, 57, 40.0, 100.0, 129, 19462.8, -156.9, -44279.4, 0.0, 0.0, 0.0
134269061.0, 3461.0, 2004,  4,  3,  0, 57, 41.0, 100.0, 129, 19460.1, -165.9, -44277.9, 0.0, 0.0, 0.0
134269062.0, 3462.0, 2004,  4,  3,  0, 57, 42.0, 100.0, 129, 19460.4, -165.1, -44278.7, 0.0, 0.0, 0.0
134269063.0, 3463.0, 2004,  4,  3,  0, 57, 43.0, 100.0, 129, 19461.9, -159.1, -44277.9, 0.0, 0.0, 0.0
134269064.0, 3464.0, 2004,  4,  3,  0, 57, 44.0, 100.0, 129, 19461.6, -159.8, -44277.1, 0.0, 0.0, 0.0
134269065.0, 3465.0, 2004,  4,  3,  0, 57, 45.0, 100.0, 129, 19463.8, -156.5, -44277.1, 0.0, 0.0, 0.0
134269066.0, 3466.0, 2004,  4,  3,  0, 57, 46.0, 100.0, 129, 19461.6, -162.2, -44277.9, 0.0, 0.0, 0.0
134269067.0, 3467.0, 2004,  4,  3,  0, 57, 47.0, 100.0, 129, 19462.5, -157.7, -44278.7, 0.0, 0.0, 0.0
134269068.0, 3468.0, 2004,  4,  3,  0, 57, 48.0, 100.0, 129, 19462.5, -157.7, -44277.9, 0.0, 0.0, 0.0
134269069.0, 3469.0, 2004,  4,  3,  0, 57, 49.0, 100.0, 129, 19459.1, -166.3, -44276.3, 0.0, 0.0, 0.0
134269070.0, 3470.0, 2004,  4,  3,  0, 57, 50.0, 100.0, 129, 19461.6, -162.2, -44278.7, 0.0, 0.0, 0.0
134269071.0, 3471.0, 2004,  4,  3,  0, 57, 51.0, 100.0, 129, 19459.3, -168.0, -44278.7, 0.0, 0.0, 0.0
134269071.9, 3471.9, 2004,  4,  3,  0, 57, 51.9, 100.0, 129, 19459.7, -164.8, -44277.9, 0.0, 0.0, 0.0
134269072.9, 3472.9, 2004,  4,  3,  0, 57, 52.9, 100.0, 129, 19463.4, -159.6, -44278.7, 0.0, 0.0, 0.0
134269073.9, 3473.9, 2004,  4,  3,  0, 57, 53.9, 100.0, 129, 19462.8, -156.9, -44278.7, 0.0, 0.0, 0.0
134269074.9, 3474.9, 2004,  4,  3,  0, 57, 54.9, 100.0, 129, 19464.1, -155.8, -44279.4, 0.0, 0.0, 0.0
134269075.9, 3475.9, 2004,  4,  3,  0, 57, 55.9, 100.0, 129, 19463.1, -156.2, -44277.9, 0.0, 0.0, 0.0
134269076.9, 3476.9, 2004,  4,  3,  0, 57, 56.9, 100.0, 129, 19459.5, -163.1, -44276.3, 0.0, 0.0, 0.0
134269077.9, 3477.9, 2004,  4,  3,  0, 57, 57.9, 100.0, 129, 19461.0, -163.7, -44277.9, 0.0, 0.0, 0.0
134269078.9, 3478.9, 2004,  4,  3,  0, 57, 58.9, 100.0, 129, 19463.6, -154.8, -44279.4, 0.0, 0.0, 0.0
134269079.9, 3479.9, 2004,  4,  3,  0, 57, 59.9, 100.0, 129, 19464.4, -155.1, -44276.3, 0.0, 0.0, 0.0
134269080.9, 3480.9, 2004,  4,  3,  0, 58,  0.9, 100.0, 129, 19464.6, -156.7, -44277.9, 0.0, 0.0, 0.0
134269081.9, 3481.9, 2004,  4,  3,  0, 58,  1.9, 100.0, 129, 19460.9, -159.5, -44277.9, 0.0, 0.0, 0.0
134269082.9, 3482.9, 2004,  4,  3,  0, 58,  2.9, 100.0, 129, 19458.9, -164.5, -44276.3, 0.0, 0.0, 0.0
134269083.9, 3483.9, 2004,  4,  3,  0, 58,  3.9, 100.0, 129, 19460.5, -162.7, -44278.7, 0.0, 0.0, 0.0
134269084.9, 3484.9, 2004,  4,  3,  0, 58,  4.9, 100.0, 129, 19462.9, -158.7, -44278.7, 0.0, 0.0, 0.0
134269085.9, 3485.9, 2004,  4,  3,  0, 58,  5.9, 100.0, 129, 19463.3, -155.5, -44277.1, 0.0, 0.0, 0.0
134269086.9, 3486.9, 2004,  4,  3,  0, 58,  6.9, 100.0, 129, 19461.4, -160.5, -44277.9, 0.0, 0.0, 0.0
134269087.9, 3487.9, 2004,  4,  3,  0, 58,  7.9, 100.0, 129, 19461.3, -163.0, -44277.9, 0.0, 0.0, 0.0
134269088.9, 3488.9, 2004,  4,  3,  0, 58,  8.9, 100.0, 129, 19460.5, -162.7, -44278.7, 0.0, 0.0, 0.0
134269089.9, 3489.9, 2004,  4,  3,  0, 58,  9.9, 100.0, 129, 19463.7, -159.0, -44278.7, 0.0, 0.0, 0.0
134269090.9, 3490.9, 2004,  4,  3,  0, 58, 10.9, 100.0, 129, 19459.7, -164.8, -44278.7, 0.0, 0.0, 0.0
134269091.9, 3491.9, 2004,  4,  3,  0, 58, 11.9, 100.0, 129, 19461.6, -162.2, -44277.9, 0.0, 0.0, 0.0
134269092.9, 3492.9, 2004,  4,  3,  0, 58, 12.9, 100.0, 129, 19462.9, -158.7, -44277.9, 0.0, 0.0, 0.0
134269093.9, 3493.9, 2004,  4,  3,  0, 58, 13.9, 100.0, 129, 19461.3, -163.0, -44277.9, 0.0, 0.0, 0.0
134269094.9, 3494.9, 2004,  4,  3,  0, 58, 14.9, 100.0, 129, 19461.8, -161.6, -44277.9, 0.0, 0.0, 0.0
134269095.9, 3495.9, 2004,  4,  3,  0, 58, 15.9, 100.0, 129, 19464.6, -156.7, -44279.4, 0.0, 0.0, 0.0
134269096.9, 3496.9, 2004,  4,  3,  0, 58, 16.9, 100.0, 129, 19459.8, -162.4, -44274.8, 0.0, 0.0, 0.0
134269097.9, 3497.9, 2004,  4,  3,  0, 58, 17.9, 100.0, 129, 19462.1, -160.8, -44277.1, 0.0, 0.0, 0.0
134269098.9, 3498.9, 2004,  4,  3,  0, 58, 18.9, 100.0, 129, 19461.2, -165.4, -44278.7, 0.0, 0.0, 0.0
134269099.9, 3499.9, 2004,  4,  3,  0, 58, 19.9, 100.0, 129, 19461.6, -159.8, -44277.9, 0.0, 0.0, 0.0
134269100.9, 3500.9, 2004,  4,  3,  0, 58, 20.9, 100.0, 129, 19461.1, -161.3, -44279.4, 0.0, 0.0, 0.0
134269101.9, 3501.9, 2004,  4,  3,  0, 58, 21.9, 100.0, 129, 19461.5, -166.4, -44279.4, 0.0, 0.0, 0.0
134269102.9, 3502.9, 2004,  4,  3,  0, 58, 22.9, 100.0, 129, 19462.1, -160.8, -44277.9, 0.0, 0.0, 0.0
134269103.9, 3503.9, 2004,  4,  3,  0, 58, 23.9, 100.0, 129, 19463.4, -159.6, -44278.7, 0.0, 0.0, 0.0
134269104.9, 3504.9, 2004,  4,  3,  0, 58, 24.9, 100.0, 129, 19464.6, -158.5, -44278.7, 0.0, 0.0, 0.0
134269105.9, 3505.9, 2004,  4,  3,  0, 58, 25.9, 100.0, 129, 19462.3, -162.5, -44277.1, 0.0, 0.0, 0.0
134269106.9, 3506.9, 2004,  4,  3,  0, 58, 26.9, 100.0, 129, 19463.5, -157.2, -44277.9, 0.0, 0.0, 0.0
134269107.9, 3507.9, 2004,  4,  3,  0, 58, 27.9, 100.0, 129, 19462.4, -160.1, -44277.9, 0.0, 0.0, 0.0
134269108.9, 3508.9, 2004,  4,  3,  0, 58, 28.9, 100.0, 129, 19461.3, -163.0, -44279.4, 0.0, 0.0, 0.0
134269109.9, 3509.9, 2004,  4,  3,  0, 58, 29.9, 100.0, 129, 19462.0, -156.6, -44277.9, 0.0, 0.0, 0.0
134269110.9, 3510.9, 2004,  4,  3,  0, 58, 30.9, 100.0, 129, 19462.1, -160.8, -44277.1, 0.0, 0.0, 0.0
134269111.9, 3511.9, 2004,  4,  3,  0, 58, 31.9, 100.0, 129, 19464.4, -155.1, -44278.7, 0.0, 0.0, 0.0
134269112.9, 3512.9, 2004,  4,  3,  0, 58, 32.9, 100.0, 129, 19464.7, -154.3, -44278.7, 0.0, 0.0, 0.0
134269113.9, 3513.9, 2004,  4,  3,  0, 58, 33.9, 100.0, 129, 19464.9, -153.7, -44277.9, 0.0, 0.0, 0.0
134269114.9, 3514.9, 2004,  4,  3,  0, 58, 34.9, 100.0, 129, 19465.8, -151.4, -44278.7, 0.0, 0.0, 0.0
134269115.9, 3515.9, 2004,  4,  3,  0, 58, 35.9, 100.0, 129, 19461.0, -163.7, -44277.9, 0.0, 0.0, 0.0
134269116.9, 3516.9, 2004,  4,  3,  0, 58, 36.9, 100.0, 129, 19462.1, -160.8, -44277.9, 0.0, 0.0, 0.0
134269117.9, 3517.9, 2004,  4,  3,  0, 58, 37.9, 100.0, 129, 19460.5, -162.7, -44275.6, 0.0, 0.0, 0.0
