156573141.6, 16340.9, 2004, 12, 17,  4, 32, 21.6, 2.0, 1, 19704.5, -331.4, -44236.2, 0.0, 0.0, 0.0
156573142.6, 16341.9, 2004, 12, 17,  4, 32, 22.6, 2.0, 1, 19702.5, -332.4, -44236.2, 0.0, 0.0, 0.0
156573143.6, 16342.9, 2004, 12, 17,  4, 32, 23.6, 2.0, 1, 19703.1, -330.9, -44237.0, 0.0, 0.0, 0.0
156573144.6, 16343.9, 2004, 12, 17,  4, 32, 24.6, 2.0, 1, 19701.5, -332.8, -44236.2, 0.0, 0.0, 0.0
156573145.6, 16344.9, 2004, 12, 17,  4, 32, 25.6, 2.0, 1, 19702.8, -331.6, -44237.7, 0.0, 0.0, 0.0
156573146.6, 16345.9, 2004, 12, 17,  4, 32, 26.6, 2.0, 1, 19704.5, -331.4, -44237.7, 0.0, 0.0, 0.0
156573147.6, 16346.9, 2004, 12, 17,  4, 32, 27.6, 2.0, 1, 19703.9, -332.9, -44237.0, 0.0, 0.0, 0.0
156573148.6, 16347.9, 2004, 12, 17,  4, 32, 28.6, 2.0, 1, 19702.8, -331.6, -44237.0, 0.0, 0.0, 0.0
156573149.6, 16348.9, 2004, 12, 17,  4, 32, 29.6, 2.0, 1, 19703.5, -331.9, -44236.2, 0.0, 0.0, 0.0
156573150.6, 16349.9, 2004, 12, 17,  4, 32, 30.6, 2.0, 1, 19704.0, -330.5, -44236.2, 0.0, 0.0, 0.0
156573151.6, 16350.9, 2004, 12, 17,  4, 32, 31.6, 2.0, 1, 19703.1, -330.9, -44235.4, 0.0, 0.0, 0.0
156573152.6, 16351.9, 2004, 12, 17,  4, 32, 32.6, 2.0, 1, 19706.8, -329.8, -44237.7, 0.0, 0.0, 0.0
156573153.6, 16352.9, 2004, 12, 17,  4, 32, 33.6, 2.0, 1, 19704.3, -329.7, -44236.2, 0.0, 0.0, 0.0
156573154.6, 16353.9, 2004, 12, 17,  4, 32, 34.6, 2.0, 1, 19704.8, -330.8, -44236.2, 0.0, 0.0, 0.0
156573155.5, 16354.8, 2004, 12, 17,  4, 32, 35.5, 2.0, 1, 19705.1, -330.0, -44236.2, 0.0, 0.0, 0.0
156573156.5, 16355.8, 2004, 12, 17,  4, 32, 36.5, 2.0, 1, 19706.2, -327.1, -44237.0, 0.0, 0.0, 0.0
156573157.5, 16356.8, 2004, 12, 17,  4, 32, 37.5, 2.0, 1, 19704.3, -329.7, -44236.2, 0.0, 0.0, 0.0
156573158.5, 16357.8, 2004, 12, 17,  4, 32, 38.5, 2.0, 1, 19705.9, -327.9, -44237.7, 0.0, 0.0, 0.0
156573159.5, 16358.8, 2004, 12, 17,  4, 32, 39.5, 2.0, 1, 19706.2, -327.1, -44236.2, 0.0, 0.0, 0.0
156573160.5, 16359.8, 2004, 12, 17,  4, 32, 40.5, 2.0, 1, 19706.2, -327.1, -44235.4, 0.0, 0.0, 0.0
156573161.5, 16360.8, 2004, 12, 17,  4, 32, 41.5, 2.0, 1, 19707.2, -326.7, -44236.2, 0.0, 0.0, 0.0
156573162.5, 16361.8, 2004, 12, 17,  4, 32, 42.5, 2.0, 1, 19707.2, -326.7, -44235.4, 0.0, 0.0, 0.0
156573163.5, 16362.8, 2004, 12, 17,  4, 32, 43.5, 2.0, 1, 19706.7, -328.2, -44236.2, 0.0, 0.0, 0.0
156573164.5, 16363.8, 2004, 12, 17,  4, 32, 44.5, 2.0, 1, 19706.2, -327.1, -44236.2, 0.0, 0.0, 0.0
156573165.5, 16364.8, 2004, 12, 17,  4, 32, 45.5, 2.0, 1, 19706.8, -325.7, -44236.2, 0.0, 0.0, 0.0
156573166.5, 16365.8, 2004, 12, 17,  4, 32, 46.5, 2.0, 1, 19705.2, -327.6, -44235.4, 0.0, 0.0, 0.0
156573167.5, 16366.8, 2004, 12, 17,  4, 32, 47.5, 2.0, 1, 19705.5, -326.9, -44236.2, 0.0, 0.0, 0.0
156573168.5, 16367.8, 2004, 12, 17,  4, 32, 48.5, 2.0, 1, 19704.4, -325.6, -44235.4, 0.0, 0.0, 0.0
156573169.5, 16368.8, 2004, 12, 17,  4, 32, 49.5, 2.0, 1, 19704.5, -327.3, -44236.2, 0.0, 0.0, 0.0
156573170.5, 16369.8, 2004, 12, 17,  4, 32, 50.5, 2.0, 1, 19704.1, -326.3, -44235.4, 0.0, 0.0, 0.0
156573171.4, 16370.7, 2004, 12, 17,  4, 32, 51.4, 2.0, 1, 19704.2, -328.1, -44236.2, 0.0, 0.0, 0.0
156573172.4, 16371.7, 2004, 12, 17,  4, 32, 52.4, 2.0, 1, 19706.0, -325.5, -44236.2, 0.0, 0.0, 0.0
156573173.4, 16372.7, 2004, 12, 17,  4, 32, 53.4, 2.0, 1, 19707.0, -325.0, -44235.4, 0.0, 0.0, 0.0
156573174.4, 16373.7, 2004, 12, 17,  4, 32, 54.4, 2.0, 1, 19705.8, -326.1, -44236.2, 0.0, 0.0, 0.0
156573175.4, 16374.7, 2004, 12, 17,  4, 32, 55.4, 2.0, 1, 19705.9, -323.7, -44237.0, 0.0, 0.0, 0.0
156573176.4, 16375.7, 2004, 12, 17,  4, 32, 56.4, 2.0, 1, 19706.0, -325.5, -44235.4, 0.0, 0.0, 0.0
156573177.4, 16376.7, 2004, 12, 17,  4, 32, 57.4, 2.0, 1, 19706.2, -323.1, -44234.6, 0.0, 0.0, 0.0
156573178.4, 16377.7, 2004, 12, 17,  4, 32, 58.4, 2.0, 1, 19706.6, -324.0, -44236.2, 0.0, 0.0, 0.0
156573179.4, 16378.7, 2004, 12, 17,  4, 32, 59.4, 2.0, 1, 19706.6, -324.0, -44235.4, 0.0, 0.0, 0.0
156573180.4, 16379.7, 2004, 12, 17,  4, 33,  0.4, 2.0, 1, 19706.9, -323.3, -44236.2, 0.0, 0.0, 0.0
156573181.4, 16380.7, 2004, 12, 17,  4, 33,  1.4, 2.0, 1, 19707.1, -322.6, -44236.2, 0.0, 0.0, 0.0
156573182.4, 16381.7, 2004, 12, 17,  4, 33,  2.4, 2.0, 1, 19707.4, -321.8, -44235.4, 0.0, 0.0, 0.0
156573183.4, 16382.7, 2004, 12, 17,  4, 33,  3.4, 2.0, 1, 19705.2, -323.4, -44237.0, 0.0, 0.0, 0.0
156573184.4, 16383.7, 2004, 12, 17,  4, 33,  4.4, 2.0, 1, 19706.2, -323.1, -44235.4, 0.0, 0.0, 0.0
156573185.4, 16384.7, 2004, 12, 17,  4, 33,  5.4, 2.0, 1, 19706.5, -322.3, -44236.2, 0.0, 0.0, 0.0
156573186.3, 16385.6, 2004, 12, 17,  4, 33,  6.3, 2.0, 1, 19706.5, -322.3, -44235.4, 0.0, 0.0, 0.0
156573187.3, 16386.6, 2004, 12, 17,  4, 33,  7.3, 2.0, 1, 19706.2, -323.1, -44235.4, 0.0, 0.0, 0.0
156573188.3, 16387.6, 2004, 12, 17,  4, 33,  8.3, 2.0, 1, 19707.1, -320.8, -44237.0, 0.0, 0.0, 0.0
156573189.3, 16388.6, 2004, 12, 17,  4, 33,  9.3, 2.0, 1, 19707.9, -322.9, -44235.4, 0.0, 0.0, 0.0
156573190.3, 16389.6, 2004, 12, 17,  4, 33, 10.3, 2.0, 1, 19706.5, -322.3, -44234.6, 0.0, 0.0, 0.0
156573191.3, 16390.6, 2004, 12, 17,  4, 33, 11.3, 2.0, 1, 19707.1, -320.8, -44234.6, 0.0, 0.0, 0.0
156573192.3, 16391.6, 2004, 12, 17,  4, 33, 12.3, 2.0, 1, 19707.3, -320.2, -44236.2, 0.0, 0.0, 0.0
156573193.3, 16392.6, 2004, 12, 17,  4, 33, 13.3, 2.0, 1, 19706.2, -323.1, -44236.2, 0.0, 0.0, 0.0
156573194.3, 16393.6, 2004, 12, 17,  4, 33, 14.3, 2.0, 1, 19706.0, -321.3, -44237.0, 0.0, 0.0, 0.0
156573195.3, 16394.6, 2004, 12, 17,  4, 33, 15.3, 2.0, 1, 19706.0, -321.3, -44233.9, 0.0, 0.0, 0.0
156573196.3, 16395.6, 2004, 12, 17,  4, 33, 16.3, 2.0, 1, 19705.3, -321.0, -44235.4, 0.0, 0.0, 0.0
156573197.3, 16396.6, 2004, 12, 17,  4, 33, 17.3, 2.0, 1, 19704.7, -322.5, -44236.2, 0.0, 0.0, 0.0
156573198.3, 16397.6, 2004, 12, 17,  4, 33, 18.3, 2.0, 1, 19705.7, -322.0, -44235.4, 0.0, 0.0, 0.0
156573199.3, 16398.6, 2004, 12, 17,  4, 33, 19.3, 2.0, 1, 19706.5, -322.3, -44236.2, 0.0, 0.0, 0.0
156573200.3, 16399.6, 2004, 12, 17,  4, 33, 20.3, 2.0, 1, 19706.0, -321.3, -44234.6, 0.0, 0.0, 0.0
156573201.3, 16400.6, 2004, 12, 17,  4, 33, 21.3, 2.0, 1, 19706.0, -321.3, -44235.4, 0.0, 0.0, 0.0
156573202.2, 16401.5, 2004, 12, 17,  4, 33, 22.2, 2.0, 1, 19706.3, -320.5, -44235.4, 0.0, 0.0, 0.0
156573203.2, 16402.5, 2004, 12, 17,  4, 33, 23.2, 2.0, 1, 19706.0, -321.3, -44234.6, 0.0, 0.0, 0.0
156573204.2, 16403.5, 2004, 12, 17,  4, 33, 24.2, 2.0, 1, 19705.7, -322.0, -44234.6, 0.0, 0.0, 0.0
156573205.2, 16404.5, 2004, 12, 17,  4, 33, 25.2, 2.0, 1, 19706.3, -320.5, -44235.4, 0.0, 0.0, 0.0
156573206.2, 16405.5, 2004, 12, 17,  4, 33, 26.2, 2.0, 1, 19706.5, -322.3, -44235.4, 0.0, 0.0, 0.0
156573207.2, 16406.5, 2004, 12, 17,  4, 33, 27.2, 2.0, 1, 19706.3, -320.5, -44235.4, 0.0, 0.0, 0.0
156573208.2, 16407.5, 2004, 12, 17,  4, 33, 28.2, 2.0, 1, 19707.1, -320.8, -44235.4, 0.0, 0.0, 0.0
156573209.2, 16408.5, 2004, 12, 17,  4, 33, 29.2, 2.0, 1, 19707.4, -321.8, -44234.6, 0.0, 0.0, 0.0
156573210.2, 16409.5, 2004, 12, 17,  4, 33, 30.2, 2.0, 1, 19707.1, -320.8, -44235.4, 0.0, 0.0, 0.0
156573211.2, 16410.5, 2004, 12, 17,  4, 33, 31.2, 2.0, 1, 19707.1, -320.8, -44234.6, 0.0, 0.0, 0.0
156573212.2, 16411.5, 2004, 12, 17,  4, 33, 32.2, 2.0, 1, 19706.9, -319.1, -44236.2, 0.0, 0.0, 0.0
156573213.2, 16412.5, 2004, 12, 17,  4, 33, 33.2, 2.0, 1, 19707.4, -321.8, -44235.4, 0.0, 0.0, 0.0
156573214.2, 16413.5, 2004, 12, 17,  4, 33, 34.2, 2.0, 1, 19705.8, -319.6, -44235.4, 0.0, 0.0, 0.0
156573215.2, 16414.5, 2004, 12, 17,  4, 33, 35.2, 2.0, 1, 19704.8, -319.9, -44234.6, 0.0, 0.0, 0.0
156573216.2, 16415.5, 2004, 12, 17,  4, 33, 36.2, 2.0, 1, 19705.3, -321.0, -44234.6, 0.0, 0.0, 0.0
156573217.2, 16416.5, 2004, 12, 17,  4, 33, 37.2, 2.0, 1, 19704.7, -322.5, -44235.4, 0.0, 0.0, 0.0
156573218.1, 16417.4, 2004, 12, 17,  4, 33, 38.1, 2.0, 1, 19705.3, -321.0, -44235.4, 0.0, 0.0, 0.0
156573219.1, 16418.4, 2004, 12, 17,  4, 33, 39.1, 2.0, 1, 19705.0, -321.7, -44233.9, 0.0, 0.0, 0.0
156573220.1, 16419.4, 2004, 12, 17,  4, 33, 40.1, 2.0, 1, 19705.1, -319.3, -44233.9, 0.0, 0.0, 0.0
156573221.1, 16420.4, 2004, 12, 17,  4, 33, 41.1, 2.0, 1, 19706.0, -321.3, -44235.4, 0.0, 0.0, 0.0
156573222.1, 16421.4, 2004, 12, 17,  4, 33, 42.1, 2.0, 1, 19706.3, -320.5, -44233.9, 0.0, 0.0, 0.0
156573223.1, 16422.4, 2004, 12, 17,  4, 33, 43.1, 2.0, 1, 19705.0, -321.7, -44234.6, 0.0, 0.0, 0.0
156573224.1, 16423.4, 2004, 12, 17,  4, 33, 44.1, 2.0, 1, 19706.0, -321.3, -44233.9, 0.0, 0.0, 0.0
156573225.1, 16424.4, 2004, 12, 17,  4, 33, 45.1, 2.0, 1, 19705.3, -321.0, -44233.9, 0.0, 0.0, 0.0
156573226.1, 16425.4, 2004, 12, 17,  4, 33, 46.1, 2.0, 1, 19707.3, -320.2, -44234.6, 0.0, 0.0, 0.0
156573227.1, 16426.4, 2004, 12, 17,  4, 33, 47.1, 2.0, 1, 19707.3, -320.2, -44234.6, 0.0, 0.0, 0.0
156573228.1, 16427.4, 2004, 12, 17,  4, 33, 48.1, 2.0, 1, 19707.1, -320.8, -44233.9, 0.0, 0.0, 0.0
156573229.1, 16428.4, 2004, 12, 17,  4, 33, 49.1, 2.0, 1, 19706.6, -319.9, -44234.6, 0.0, 0.0, 0.0
156573230.1, 16429.4, 2004, 12, 17,  4, 33, 50.1, 2.0, 1, 19705.8, -319.6, -44234.6, 0.0, 0.0, 0.0
156573231.1, 16430.4, 2004, 12, 17,  4, 33, 51.1, 2.0, 1, 19705.8, -319.6, -44235.4, 0.0, 0.0, 0.0
156573232.1, 16431.4, 2004, 12, 17,  4, 33, 52.1, 2.0, 1, 19703.4, -319.4, -44234.6, 0.0, 0.0, 0.0
156573233.0, 16432.3, 2004, 12, 17,  4, 33, 53.0, 2.0, 1, 19704.5, -320.7, -44234.6, 0.0, 0.0, 0.0
156573234.0, 16433.3, 2004, 12, 17,  4, 33, 54.0, 2.0, 1, 19704.2, -319.7, -44233.9, 0.0, 0.0, 0.0
156573235.0, 16434.3, 2004, 12, 17,  4, 33, 55.0, 2.0, 1, 19703.4, -319.4, -44233.9, 0.0, 0.0, 0.0
156573236.0, 16435.3, 2004, 12, 17,  4, 33, 56.0, 2.0, 1, 19702.9, -320.9, -44234.6, 0.0, 0.0, 0.0
156573237.0, 16436.3, 2004, 12, 17,  4, 33, 57.0, 2.0, 1, 19702.1, -320.6, -44235.4, 0.0, 0.0, 0.0
156573238.0, 16437.3, 2004, 12, 17,  4, 33, 58.0, 2.0, 1, 19704.2, -319.7, -44234.6, 0.0, 0.0, 0.0
156573239.0, 16438.3, 2004, 12, 17,  4, 33, 59.0, 2.0, 1, 19702.9, -320.9, -44234.6, 0.0, 0.0, 0.0
156573240.0, 16439.3, 2004, 12, 17,  4, 34,  0.0, 2.0, 1, 19703.6, -321.2, -44233.9, 0.0, 0.0, 0.0
156573241.0, 16440.3, 2004, 12, 17,  4, 34,  1.0, 2.0, 1, 19702.9, -320.9, -44233.1, 0.0, 0.0, 0.0
156573242.0, 16441.3, 2004, 12, 17,  4, 34,  2.0, 2.0, 1, 19703.9, -320.4, -44233.9, 0.0, 0.0, 0.0
156573243.0, 16442.3, 2004, 12, 17,  4, 34,  3.0, 2.0, 1, 19704.5, -320.7, -44233.9, 0.0, 0.0, 0.0
156573244.0, 16443.3, 2004, 12, 17,  4, 34,  4.0, 2.0, 1, 19703.6, -321.2, -44233.9, 0.0, 0.0, 0.0
156573245.0, 16444.3, 2004, 12, 17,  4, 34,  5.0, 2.0, 1, 19704.0, -322.2, -44234.6, 0.0, 0.0, 0.0
156573246.0, 16445.3, 2004, 12, 17,  4, 34,  6.0, 2.0, 1, 19703.2, -320.1, -44234.6, 0.0, 0.0, 0.0
156573247.0, 16446.3, 2004, 12, 17,  4, 34,  7.0, 2.0, 1, 19703.6, -321.2, -44234.6, 0.0, 0.0, 0.0
156573248.0, 16447.3, 2004, 12, 17,  4, 34,  8.0, 2.0, 1, 19703.9, -320.4, -44234.6, 0.0, 0.0, 0.0
156573248.9, 16448.2, 2004, 12, 17,  4, 34,  8.9, 2.0, 1, 19703.6, -321.2, -44234.6, 0.0, 0.0, 0.0
156573249.9, 16449.2, 2004, 12, 17,  4, 34,  9.9, 2.0, 1, 19703.6, -321.2, -44234.6, 0.0, 0.0, 0.0
156573250.9, 16450.2, 2004, 12, 17,  4, 34, 10.9, 2.0, 1, 19702.6, -321.6, -44233.9, 0.0, 0.0, 0.0
156573251.9, 16451.2, 2004, 12, 17,  4, 34, 11.9, 2.0, 1, 19702.1, -320.6, -44233.9, 0.0, 0.0, 0.0
156573252.9, 16452.2, 2004, 12, 17,  4, 34, 12.9, 2.0, 1, 19702.9, -320.9, -44233.9, 0.0, 0.0, 0.0
156573253.9, 16453.2, 2004, 12, 17,  4, 34, 13.9, 2.0, 1, 19702.9, -320.9, -44233.9, 0.0, 0.0, 0.0
156573254.9, 16454.2, 2004, 12, 17,  4, 34, 14.9, 2.0, 1, 19701.1, -321.0, -44234.6, 0.0, 0.0, 0.0
156573255.9, 16455.2, 2004, 12, 17,  4, 34, 15.9, 2.0, 1, 19703.4, -319.4, -44234.6, 0.0, 0.0, 0.0
156573256.9, 16456.2, 2004, 12, 17,  4, 34, 16.9, 2.0, 1, 19701.8, -321.3, -44234.6, 0.0, 0.0, 0.0
156573257.9, 16457.2, 2004, 12, 17,  4, 34, 17.9, 2.0, 1, 19704.0, -322.2, -44233.9, 0.0, 0.0, 0.0
156573258.9, 16458.2, 2004, 12, 17,  4, 34, 18.9, 2.0, 1, 19703.2, -320.1, -44235.4, 0.0, 0.0, 0.0
156573259.9, 16459.2, 2004, 12, 17,  4, 34, 19.9, 2.0, 1, 19704.2, -319.7, -44234.6, 0.0, 0.0, 0.0
156573260.9, 16460.2, 2004, 12, 17,  4, 34, 20.9, 2.0, 1, 19701.8, -321.3, -44234.6, 0.0, 0.0, 0.0
156573261.9, 16461.2, 2004, 12, 17,  4, 34, 21.9, 2.0, 1, 19703.4, -319.4, -44233.1, 0.0, 0.0, 0.0
156573262.9, 16462.2, 2004, 12, 17,  4, 34, 22.9, 2.0, 1, 19703.1, -322.6, -44234.6, 0.0, 0.0, 0.0
156573263.9, 16463.2, 2004, 12, 17,  4, 34, 23.9, 2.0, 1, 19702.1, -320.6, -44233.9, 0.0, 0.0, 0.0
156573264.8, 16464.1, 2004, 12, 17,  4, 34, 24.8, 2.0, 1, 19703.2, -320.1, -44235.4, 0.0, 0.0, 0.0
156573265.8, 16465.1, 2004, 12, 17,  4, 34, 25.8, 2.0, 1, 19703.2, -317.7, -44234.6, 0.0, 0.0, 0.0
156573266.8, 16466.1, 2004, 12, 17,  4, 34, 26.8, 2.0, 1, 19701.1, -321.0, -44234.6, 0.0, 0.0, 0.0
156573267.8, 16467.1, 2004, 12, 17,  4, 34, 27.8, 2.0, 1, 19702.4, -319.9, -44233.9, 0.0, 0.0, 0.0
156573268.8, 16468.1, 2004, 12, 17,  4, 34, 28.8, 2.0, 1, 19701.4, -320.3, -44234.6, 0.0, 0.0, 0.0
156573269.8, 16469.1, 2004, 12, 17,  4, 34, 29.8, 2.0, 1, 19702.0, -318.8, -44235.4, 0.0, 0.0, 0.0
156573270.8, 16470.1, 2004, 12, 17,  4, 34, 30.8, 2.0, 1, 19701.1, -321.0, -44234.6, 0.0, 0.0, 0.0
156573271.8, 16471.1, 2004, 12, 17,  4, 34, 31.8, 2.0, 1, 19700.0, -319.8, -44233.9, 0.0, 0.0, 0.0
156573272.8, 16472.1, 2004, 12, 17,  4, 34, 32.8, 2.0, 1, 19700.7, -320.0, -44233.9, 0.0, 0.0, 0.0
156573273.8, 16473.1, 2004, 12, 17,  4, 34, 33.8, 2.0, 1, 19702.2, -318.2, -44233.9, 0.0, 0.0, 0.0
156573274.8, 16474.1, 2004, 12, 17,  4, 34, 34.8, 2.0, 1, 19700.7, -320.0, -44234.6, 0.0, 0.0, 0.0
156573275.8, 16475.1, 2004, 12, 17,  4, 34, 35.8, 2.0, 1, 19702.0, -318.8, -44233.9, 0.0, 0.0, 0.0
156573276.8, 16476.1, 2004, 12, 17,  4, 34, 36.8, 2.0, 1, 19701.3, -318.6, -44234.6, 0.0, 0.0, 0.0
156573277.8, 16477.1, 2004, 12, 17,  4, 34, 37.8, 2.0, 1, 19700.3, -319.0, -44234.6, 0.0, 0.0, 0.0
156573278.8, 16478.1, 2004, 12, 17,  4, 34, 38.8, 2.0, 1, 19702.7, -319.1, -44234.6, 0.0, 0.0, 0.0
156573279.7, 16479.0, 2004, 12, 17,  4, 34, 39.7, 2.0, 1, 19701.4, -320.3, -44234.6, 0.0, 0.0, 0.0
156573280.7, 16480.0, 2004, 12, 17,  4, 34, 40.7, 2.0, 1, 19700.6, -318.3, -44235.4, 0.0, 0.0, 0.0
156573281.7, 16481.0, 2004, 12, 17,  4, 34, 41.7, 2.0, 1, 19700.6, -318.3, -44233.9, 0.0, 0.0, 0.0
156573282.7, 16482.0, 2004, 12, 17,  4, 34, 42.7, 2.0, 1, 19701.3, -318.6, -44233.9, 0.0, 0.0, 0.0
156573283.7, 16483.0, 2004, 12, 17,  4, 34, 43.7, 2.0, 1, 19701.3, -318.6, -44234.6, 0.0, 0.0, 0.0
156573284.7, 16484.0, 2004, 12, 17,  4, 34, 44.7, 2.0, 1, 19699.8, -318.0, -44233.9, 0.0, 0.0, 0.0
156573285.7, 16485.0, 2004, 12, 17,  4, 34, 45.7, 2.0, 1, 19701.1, -316.9, -44233.9, 0.0, 0.0, 0.0
156573286.7, 16486.0, 2004, 12, 17,  4, 34, 46.7, 2.0, 1, 19699.4, -317.1, -44233.1, 0.0, 0.0, 0.0
156573287.7, 16487.0, 2004, 12, 17,  4, 34, 47.7, 2.0, 1, 19700.1, -317.3, -44233.9, 0.0, 0.0, 0.0
156573288.7, 16488.0, 2004, 12, 17,  4, 34, 48.7, 2.0, 1, 19700.7, -315.8, -44233.9, 0.0, 0.0, 0.0
156573289.7, 16489.0, 2004, 12, 17,  4, 34, 49.7, 2.0, 1, 19699.8, -318.0, -44233.9, 0.0, 0.0, 0.0
156573290.7, 16490.0, 2004, 12, 17,  4, 34, 50.7, 2.0, 1, 19699.4, -317.1, -44233.1, 0.0, 0.0, 0.0
156573291.7, 16491.0, 2004, 12, 17,  4, 34, 51.7, 2.0, 1, 19700.1, -317.3, -44234.6, 0.0, 0.0, 0.0
156573292.7, 16492.0, 2004, 12, 17,  4, 34, 52.7, 2.0, 1, 19700.1, -317.3, -44233.9, 0.0, 0.0, 0.0
156573293.7, 16493.0, 2004, 12, 17,  4, 34, 53.7, 2.0, 1, 19700.1, -317.3, -44233.1, 0.0, 0.0, 0.0
156573294.7, 16494.0, 2004, 12, 17,  4, 34, 54.7, 2.0, 1, 19699.2, -317.7, -44233.9, 0.0, 0.0, 0.0
156573295.6, 16494.9, 2004, 12, 17,  4, 34, 55.6, 2.0, 1, 19699.2, -317.7, -44233.9, 0.0, 0.0, 0.0
156573296.6, 16495.9, 2004, 12, 17,  4, 34, 56.6, 2.0, 1, 19699.7, -316.3, -44234.6, 0.0, 0.0, 0.0
156573297.6, 16496.9, 2004, 12, 17,  4, 34, 57.6, 2.0, 1, 19700.6, -318.3, -44233.1, 0.0, 0.0, 0.0
156573298.6, 16497.9, 2004, 12, 17,  4, 34, 58.6, 2.0, 1, 19699.7, -316.3, -44233.1, 0.0, 0.0, 0.0
156573299.6, 16498.9, 2004, 12, 17,  4, 34, 59.6, 2.0, 1, 19699.0, -316.0, -44234.6, 0.0, 0.0, 0.0
156573300.6, 16499.9, 2004, 12, 17,  4, 35,  0.6, 2.0, 1, 19700.0, -315.6, -44233.9, 0.0, 0.0, 0.0
156573301.6, 16500.9, 2004, 12, 17,  4, 35,  1.6, 2.0, 1, 19699.3, -315.3, -44233.9, 0.0, 0.0, 0.0
156573302.6, 16501.9, 2004, 12, 17,  4, 35,  2.6, 2.0, 1, 19698.7, -316.8, -44233.9, 0.0, 0.0, 0.0
156573303.6, 16502.9, 2004, 12, 17,  4, 35,  3.6, 2.0, 1, 19699.3, -315.3, -44233.1, 0.0, 0.0, 0.0
156573304.6, 16503.9, 2004, 12, 17,  4, 35,  4.6, 2.0, 1, 19697.9, -316.5, -44233.9, 0.0, 0.0, 0.0
156573305.6, 16504.9, 2004, 12, 17,  4, 35,  5.6, 2.0, 1, 19698.8, -314.2, -44233.1, 0.0, 0.0, 0.0
156573306.6, 16505.9, 2004, 12, 17,  4, 35,  6.6, 2.0, 1, 19697.4, -313.7, -44233.1, 0.0, 0.0, 0.0
156573307.6, 16506.9, 2004, 12, 17,  4, 35,  7.6, 2.0, 1, 19698.5, -315.0, -44233.9, 0.0, 0.0, 0.0
156573308.6, 16507.9, 2004, 12, 17,  4, 35,  8.6, 2.0, 1, 19698.1, -314.0, -44233.9, 0.0, 0.0, 0.0
156573309.6, 16508.9, 2004, 12, 17,  4, 35,  9.6, 2.0, 1, 19698.6, -312.6, -44233.9, 0.0, 0.0, 0.0
156573310.5, 16509.8, 2004, 12, 17,  4, 35, 10.5, 2.0, 1, 19699.4, -312.9, -44233.1, 0.0, 0.0, 0.0
156573311.5, 16510.8, 2004, 12, 17,  4, 35, 11.5, 2.0, 1, 19698.1, -314.0, -44233.9, 0.0, 0.0, 0.0
156573312.5, 16511.8, 2004, 12, 17,  4, 35, 12.5, 2.0, 1, 19699.1, -313.6, -44234.6, 0.0, 0.0, 0.0
156573313.5, 16512.8, 2004, 12, 17,  4, 35, 13.5, 2.0, 1, 19698.9, -311.8, -44233.1, 0.0, 0.0, 0.0
156573314.5, 16513.8, 2004, 12, 17,  4, 35, 14.5, 2.0, 1, 19698.1, -314.0, -44233.1, 0.0, 0.0, 0.0
156573315.5, 16514.8, 2004, 12, 17,  4, 35, 15.5, 2.0, 1, 19698.9, -311.8, -44233.9, 0.0, 0.0, 0.0
156573316.5, 16515.8, 2004, 12, 17,  4, 35, 16.5, 2.0, 1, 19698.6, -312.6, -44233.9, 0.0, 0.0, 0.0
156573317.5, 16516.8, 2004, 12, 17,  4, 35, 17.5, 2.0, 1, 19699.4, -312.9, -44233.9, 0.0, 0.0, 0.0
156573318.5, 16517.8, 2004, 12, 17,  4, 35, 18.5, 2.0, 1, 19700.1, -313.1, -44233.1, 0.0, 0.0, 0.0
156573319.5, 16518.8, 2004, 12, 17,  4, 35, 19.5, 2.0, 1, 19698.8, -314.2, -44233.9, 0.0, 0.0, 0.0
156573320.5, 16519.8, 2004, 12, 17,  4, 35, 20.5, 2.0, 1, 19700.1, -313.1, -44233.9, 0.0, 0.0, 0.0
156573321.5, 16520.8, 2004, 12, 17,  4, 35, 21.5, 2.0, 1, 19698.6, -312.6, -44232.3, 0.0, 0.0, 0.0
156573322.5, 16521.8, 2004, 12, 17,  4, 35, 22.5, 2.0, 1, 19698.8, -314.2, -44233.9, 0.0, 0.0, 0.0
156573323.5, 16522.8, 2004, 12, 17,  4, 35, 23.5, 2.0, 1, 19698.1, -314.0, -44233.1, 0.0, 0.0, 0.0
156573324.5, 16523.8, 2004, 12, 17,  4, 35, 24.5, 2.0, 1, 19698.0, -312.3, -44233.1, 0.0, 0.0, 0.0
156573325.5, 16524.8, 2004, 12, 17,  4, 35, 25.5, 2.0, 1, 19697.7, -313.0, -44233.1, 0.0, 0.0, 0.0
156573326.4, 16525.7, 2004, 12, 17,  4, 35, 26.4, 2.0, 1, 19698.5, -310.9, -44233.9, 0.0, 0.0, 0.0
156573327.4, 16526.7, 2004, 12, 17,  4, 35, 27.4, 2.0, 1, 19699.4, -312.9, -44233.1, 0.0, 0.0, 0.0
156573328.4, 16527.7, 2004, 12, 17,  4, 35, 28.4, 2.0, 1, 19697.7, -313.0, -44234.6, 0.0, 0.0, 0.0
156573329.4, 16528.7, 2004, 12, 17,  4, 35, 29.4, 2.0, 1, 19699.2, -311.2, -44233.9, 0.0, 0.0, 0.0
156573330.4, 16529.7, 2004, 12, 17,  4, 35, 30.4, 2.0, 1, 19698.3, -311.6, -44232.3, 0.0, 0.0, 0.0
