136622016.4, 23615.7, 2004,  4, 30,  6, 33, 36.4, 5755.8, 385, 19464.0, -166.5, -44370.5, 0.0, 0.0, 0.0
136622017.4, 23616.7, 2004,  4, 30,  6, 33, 37.4, 5755.8, 385, 19461.9, -174.0, -44372.1, 0.0, 0.0, 0.0
136622018.4, 23617.7, 2004,  4, 30,  6, 33, 38.4, 5755.8, 385, 19462.0, -175.7, -44372.1, 0.0, 0.0, 0.0
136622019.4, 23618.7, 2004,  4, 30,  6, 33, 39.4, 5755.8, 385, 19463.2, -177.0, -44372.1, 0.0, 0.0, 0.0
136622020.4, 23619.7, 2004,  4, 30,  6, 33, 40.4, 5755.8, 385, 19460.5, -177.6, -44371.3, 0.0, 0.0, 0.0
136622021.4, 23620.7, 2004,  4, 30,  6, 33, 41.4, 5755.8, 385, 19458.9, -175.4, -44372.1, 0.0, 0.0, 0.0
136622022.4, 23621.7, 2004,  4, 30,  6, 33, 42.4, 5755.8, 385, 19460.1, -176.6, -44370.5, 0.0, 0.0, 0.0
136622023.4, 23622.7, 2004,  4, 30,  6, 33, 43.4, 5755.8, 385, 19457.9, -175.7, -44372.1, 0.0, 0.0, 0.0
136622024.4, 23623.7, 2004,  4, 30,  6, 33, 44.4, 5755.8, 385, 19460.8, -176.8, -44369.8, 0.0, 0.0, 0.0
136622025.4, 23624.7, 2004,  4, 30,  6, 33, 45.4, 5755.8, 385, 19461.8, -176.5, -44371.3, 0.0, 0.0, 0.0
136622026.4, 23625.7, 2004,  4, 30,  6, 33, 46.4, 5755.8, 385, 19462.3, -175.0, -44371.3, 0.0, 0.0, 0.0
136622027.4, 23626.7, 2004,  4, 30,  6, 33, 47.4, 5755.8, 385, 19460.5, -177.6, -44371.3, 0.0, 0.0, 0.0
136622028.4, 23627.7, 2004,  4, 30,  6, 33, 48.4, 5755.8, 385, 19461.5, -177.1, -44370.5, 0.0, 0.0, 0.0
136622029.4, 23628.7, 2004,  4, 30,  6, 33, 49.4, 5755.8, 385, 19460.7, -179.3, -44371.3, 0.0, 0.0, 0.0
136622030.4, 23629.7, 2004,  4, 30,  6, 33, 50.4, 5755.8, 385, 19460.7, -175.2, -44371.3, 0.0, 0.0, 0.0
136622031.4, 23630.7, 2004,  4, 30,  6, 33, 51.4, 5755.8, 385, 19462.8, -176.0, -44370.5, 0.0, 0.0, 0.0
136622032.4, 23631.7, 2004,  4, 30,  6, 33, 52.4, 5755.8, 385, 19461.2, -177.9, -44371.3, 0.0, 0.0, 0.0
136622033.4, 23632.7, 2004,  4, 30,  6, 33, 53.4, 5755.8, 385, 19462.6, -178.4, -44371.3, 0.0, 0.0, 0.0
136622034.4, 23633.7, 2004,  4, 30,  6, 33, 54.4, 5755.8, 385, 19460.7, -175.2, -44370.5, 0.0, 0.0, 0.0
136622035.4, 23634.7, 2004,  4, 30,  6, 33, 55.4, 5755.8, 385, 19461.5, -177.1, -44372.1, 0.0, 0.0, 0.0
136622036.4, 23635.7, 2004,  4, 30,  6, 33, 56.4, 5755.8, 385, 19461.8, -176.5, -44371.3, 0.0, 0.0, 0.0
136622037.4, 23636.7, 2004,  4, 30,  6, 33, 57.4, 5755.8, 385, 19461.3, -171.3, -44369.8, 0.0, 0.0, 0.0
136622038.4, 23637.7, 2004,  4, 30,  6, 33, 58.4, 5755.8, 385, 19461.8, -176.5, -44371.3, 0.0, 0.0, 0.0
136622039.4, 23638.7, 2004,  4, 30,  6, 33, 59.4, 5755.8, 385, 19462.1, -171.6, -44371.3, 0.0, 0.0, 0.0
136622040.4, 23639.7, 2004,  4, 30,  6, 34,  0.4, 5755.8, 385, 19464.0, -170.7, -44370.5, 0.0, 0.0, 0.0
136622041.4, 23640.7, 2004,  4, 30,  6, 34,  1.4, 5755.8, 385, 19465.2, -167.8, -44369.8, 0.0, 0.0, 0.0
136622042.4, 23641.7, 2004,  4, 30,  6, 34,  2.4, 5755.8, 385, 19460.4, -175.9, -44369.8, 0.0, 0.0, 0.0
136622043.4, 23642.7, 2004,  4, 30,  6, 34,  3.4, 5755.8, 385, 19462.6, -174.3, -44369.8, 0.0, 0.0, 0.0
136622044.3, 23643.6, 2004,  4, 30,  6, 34,  4.3, 5755.8, 385, 19460.7, -175.2, -44370.5, 0.0, 0.0, 0.0
136622045.3, 23644.6, 2004,  4, 30,  6, 34,  5.3, 5755.8, 385, 19461.9, -174.0, -44369.8, 0.0, 0.0, 0.0
136622046.3, 23645.6, 2004,  4, 30,  6, 34,  6.3, 5755.8, 385, 19462.3, -175.0, -44370.5, 0.0, 0.0, 0.0
136622047.3, 23646.6, 2004,  4, 30,  6, 34,  7.3, 5755.8, 385, 19460.9, -174.5, -44369.8, 0.0, 0.0, 0.0
136622048.3, 23647.6, 2004,  4, 30,  6, 34,  8.3, 5755.8, 385, 19462.1, -171.6, -44369.8, 0.0, 0.0, 0.0
136622049.3, 23648.6, 2004,  4, 30,  6, 34,  9.3, 5755.8, 385, 19462.3, -175.0, -44369.8, 0.0, 0.0, 0.0
136622050.3, 23649.6, 2004,  4, 30,  6, 34, 10.3, 5755.8, 385, 19461.0, -172.0, -44369.0, 0.0, 0.0, 0.0
136622051.3, 23650.6, 2004,  4, 30,  6, 34, 11.3, 5755.8, 385, 19463.2, -168.7, -44369.8, 0.0, 0.0, 0.0
136622052.3, 23651.6, 2004,  4, 30,  6, 34, 12.3, 5755.8, 385, 19464.9, -168.6, -44369.8, 0.0, 0.0, 0.0
136622053.3, 23652.6, 2004,  4, 30,  6, 34, 13.3, 5755.8, 385, 19462.7, -171.8, -44369.8, 0.0, 0.0, 0.0
136622054.3, 23653.6, 2004,  4, 30,  6, 34, 14.3, 5755.8, 385, 19459.7, -173.1, -44369.8, 0.0, 0.0, 0.0
136622055.3, 23654.6, 2004,  4, 30,  6, 34, 15.3, 5755.8, 385, 19465.7, -166.3, -44370.5, 0.0, 0.0, 0.0
136622056.3, 23655.6, 2004,  4, 30,  6, 34, 16.3, 5755.8, 385, 19463.0, -167.0, -44369.8, 0.0, 0.0, 0.0
136622057.3, 23656.6, 2004,  4, 30,  6, 34, 17.3, 5755.8, 385, 19461.5, -173.1, -44370.5, 0.0, 0.0, 0.0
136622058.3, 23657.6, 2004,  4, 30,  6, 34, 18.3, 5755.8, 385, 19465.7, -166.3, -44370.5, 0.0, 0.0, 0.0
136622059.3, 23658.6, 2004,  4, 30,  6, 34, 19.3, 5755.8, 385, 19460.8, -181.1, -44368.2, 0.0, 0.0, 0.0
136622060.3, 23659.6, 2004,  4, 30,  6, 34, 20.3, 5755.8, 385, 19461.2, -177.9, -44370.5, 0.0, 0.0, 0.0
136622061.3, 23660.6, 2004,  4, 30,  6, 34, 21.3, 5755.8, 385, 19462.1, -173.3, -44371.3, 0.0, 0.0, 0.0
136622062.3, 23661.6, 2004,  4, 30,  6, 34, 22.3, 5755.8, 385, 19462.3, -175.0, -44369.8, 0.0, 0.0, 0.0
136622063.3, 23662.6, 2004,  4, 30,  6, 34, 23.3, 5755.8, 385, 19460.4, -180.0, -44369.8, 0.0, 0.0, 0.0
136622064.3, 23663.6, 2004,  4, 30,  6, 34, 24.3, 5755.8, 385, 19460.2, -178.3, -44369.8, 0.0, 0.0, 0.0
136622065.3, 23664.6, 2004,  4, 30,  6, 34, 25.3, 5755.8, 385, 19457.5, -178.9, -44369.8, 0.0, 0.0, 0.0
136622066.3, 23665.6, 2004,  4, 30,  6, 34, 26.3, 5755.8, 385, 19462.0, -178.2, -44369.8, 0.0, 0.0, 0.0
136622067.3, 23666.6, 2004,  4, 30,  6, 34, 27.3, 5755.8, 385, 19458.2, -179.2, -44369.8, 0.0, 0.0, 0.0
136622068.3, 23667.6, 2004,  4, 30,  6, 34, 28.3, 5755.8, 385, 19459.1, -177.0, -44369.8, 0.0, 0.0, 0.0
136622069.3, 23668.6, 2004,  4, 30,  6, 34, 29.3, 5755.8, 385, 19460.2, -174.2, -44369.8, 0.0, 0.0, 0.0
136622070.3, 23669.6, 2004,  4, 30,  6, 34, 30.3, 5755.8, 385, 19460.4, -175.9, -44368.2, 0.0, 0.0, 0.0
136622071.3, 23670.6, 2004,  4, 30,  6, 34, 31.3, 5755.8, 385, 19460.1, -176.6, -44368.2, 0.0, 0.0, 0.0
136622072.3, 23671.6, 2004,  4, 30,  6, 34, 32.3, 5755.8, 385, 19459.5, -178.1, -44367.4, 0.0, 0.0, 0.0
136622073.3, 23672.6, 2004,  4, 30,  6, 34, 33.3, 5755.8, 385, 19456.4, -179.3, -44369.8, 0.0, 0.0, 0.0
136622074.3, 23673.6, 2004,  4, 30,  6, 34, 34.3, 5755.8, 385, 19459.8, -177.3, -44369.0, 0.0, 0.0, 0.0
136622075.3, 23674.6, 2004,  4, 30,  6, 34, 35.3, 5755.8, 385, 19463.3, -170.4, -44370.5, 0.0, 0.0, 0.0
136622076.3, 23675.6, 2004,  4, 30,  6, 34, 36.3, 5755.8, 385, 19461.0, -172.0, -44369.8, 0.0, 0.0, 0.0
136622077.3, 23676.6, 2004,  4, 30,  6, 34, 37.3, 5755.8, 385, 19459.8, -177.3, -44369.8, 0.0, 0.0, 0.0
136622078.3, 23677.6, 2004,  4, 30,  6, 34, 38.3, 5755.8, 385, 19461.6, -174.7, -44369.0, 0.0, 0.0, 0.0
136622079.3, 23678.6, 2004,  4, 30,  6, 34, 39.3, 5755.8, 385, 19460.5, -177.6, -44369.8, 0.0, 0.0, 0.0
136622080.3, 23679.6, 2004,  4, 30,  6, 34, 40.3, 5755.8, 385, 19462.2, -177.4, -44369.0, 0.0, 0.0, 0.0
136622081.3, 23680.6, 2004,  4, 30,  6, 34, 41.3, 5755.8, 385, 19459.9, -179.0, -44369.8, 0.0, 0.0, 0.0
136622082.3, 23681.6, 2004,  4, 30,  6, 34, 42.3, 5755.8, 385, 19462.0, -178.2, -44369.0, 0.0, 0.0, 0.0
136622083.3, 23682.6, 2004,  4, 30,  6, 34, 43.3, 5755.8, 385, 19459.5, -178.1, -44369.0, 0.0, 0.0, 0.0
136622084.3, 23683.6, 2004,  4, 30,  6, 34, 44.3, 5755.8, 385, 19462.5, -176.8, -44369.0, 0.0, 0.0, 0.0
136622085.3, 23684.6, 2004,  4, 30,  6, 34, 45.3, 5755.8, 385, 19461.4, -179.6, -44369.8, 0.0, 0.0, 0.0
136622086.3, 23685.6, 2004,  4, 30,  6, 34, 46.3, 5755.8, 385, 19457.8, -178.1, -44369.0, 0.0, 0.0, 0.0
136622087.3, 23686.6, 2004,  4, 30,  6, 34, 47.3, 5755.8, 385, 19459.6, -179.7, -44369.0, 0.0, 0.0, 0.0
136622088.3, 23687.6, 2004,  4, 30,  6, 34, 48.3, 5755.8, 385, 19462.3, -175.0, -44369.0, 0.0, 0.0, 0.0
136622089.3, 23688.6, 2004,  4, 30,  6, 34, 49.3, 5755.8, 385, 19461.8, -176.5, -44369.0, 0.0, 0.0, 0.0
136622090.3, 23689.6, 2004,  4, 30,  6, 34, 50.3, 5755.8, 385, 19461.2, -177.9, -44368.2, 0.0, 0.0, 0.0
136622091.3, 23690.6, 2004,  4, 30,  6, 34, 51.3, 5755.8, 385, 19458.8, -177.8, -44369.0, 0.0, 0.0, 0.0
136622092.3, 23691.6, 2004,  4, 30,  6, 34, 52.3, 5755.8, 385, 19458.2, -179.2, -44369.0, 0.0, 0.0, 0.0
136622093.3, 23692.6, 2004,  4, 30,  6, 34, 53.3, 5755.8, 385, 19460.2, -178.3, -44369.8, 0.0, 0.0, 0.0
136622094.3, 23693.6, 2004,  4, 30,  6, 34, 54.3, 5755.8, 385, 19459.3, -178.7, -44369.8, 0.0, 0.0, 0.0
136622095.3, 23694.6, 2004,  4, 30,  6, 34, 55.3, 5755.8, 385, 19460.1, -176.6, -44368.2, 0.0, 0.0, 0.0
136622096.3, 23695.6, 2004,  4, 30,  6, 34, 56.3, 5755.8, 385, 19461.2, -177.9, -44369.8, 0.0, 0.0, 0.0
136622097.3, 23696.6, 2004,  4, 30,  6, 34, 57.3, 5755.8, 385, 19463.9, -168.9, -44369.0, 0.0, 0.0, 0.0
136622098.3, 23697.6, 2004,  4, 30,  6, 34, 58.3, 5755.8, 385, 19464.3, -170.0, -44369.8, 0.0, 0.0, 0.0
136622099.3, 23698.6, 2004,  4, 30,  6, 34, 59.3, 5755.8, 385, 19461.7, -178.9, -44369.8, 0.0, 0.0, 0.0
136622100.3, 23699.6, 2004,  4, 30,  6, 35,  0.3, 5755.8, 385, 19465.6, -168.9, -44369.8, 0.0, 0.0, 0.0
136622101.3, 23700.6, 2004,  4, 30,  6, 35,  1.3, 5755.8, 385, 19460.4, -175.9, -44369.0, 0.0, 0.0, 0.0
136622102.3, 23701.6, 2004,  4, 30,  6, 35,  2.3, 5755.8, 385, 19459.0, -179.5, -44368.2, 0.0, 0.0, 0.0
136622103.3, 23702.6, 2004,  4, 30,  6, 35,  3.3, 5755.8, 385, 19462.2, -177.4, -44369.0, 0.0, 0.0, 0.0
136622104.3, 23703.6, 2004,  4, 30,  6, 35,  4.3, 5755.8, 385, 19462.1, -179.8, -44368.2, 0.0, 0.0, 0.0
136622105.3, 23704.6, 2004,  4, 30,  6, 35,  5.3, 5755.8, 385, 19462.6, -178.4, -44368.2, 0.0, 0.0, 0.0
136622106.3, 23705.6, 2004,  4, 30,  6, 35,  6.3, 5755.8, 385, 19461.5, -181.3, -44369.0, 0.0, 0.0, 0.0
136622107.3, 23706.6, 2004,  4, 30,  6, 35,  7.3, 5755.8, 385, 19462.1, -179.8, -44367.4, 0.0, 0.0, 0.0
136622108.3, 23707.6, 2004,  4, 30,  6, 35,  8.3, 5755.8, 385, 19461.6, -174.7, -44369.0, 0.0, 0.0, 0.0
136622109.3, 23708.6, 2004,  4, 30,  6, 35,  9.3, 5755.8, 385, 19463.4, -174.5, -44369.8, 0.0, 0.0, 0.0
136622110.2, 23709.5, 2004,  4, 30,  6, 35, 10.2, 5755.8, 385, 19462.3, -175.0, -44367.4, 0.0, 0.0, 0.0
136622111.2, 23710.5, 2004,  4, 30,  6, 35, 11.2, 5755.8, 385, 19461.5, -177.1, -44366.7, 0.0, 0.0, 0.0
136622112.2, 23711.5, 2004,  4, 30,  6, 35, 12.2, 5755.8, 385, 19462.9, -177.7, -44368.2, 0.0, 0.0, 0.0
136622113.2, 23712.5, 2004,  4, 30,  6, 35, 13.2, 5755.8, 385, 19462.0, -178.2, -44369.0, 0.0, 0.0, 0.0
136622114.2, 23713.5, 2004,  4, 30,  6, 35, 14.2, 5755.8, 385, 19462.8, -180.1, -44369.0, 0.0, 0.0, 0.0
136622115.2, 23714.5, 2004,  4, 30,  6, 35, 15.2, 5755.8, 385, 19461.8, -180.6, -44368.2, 0.0, 0.0, 0.0
136622116.2, 23715.5, 2004,  4, 30,  6, 35, 16.2, 5755.8, 385, 19464.1, -179.0, -44368.2, 0.0, 0.0, 0.0
136622117.2, 23716.5, 2004,  4, 30,  6, 35, 17.2, 5755.8, 385, 19466.4, -173.2, -44369.0, 0.0, 0.0, 0.0
136622118.2, 23717.5, 2004,  4, 30,  6, 35, 18.2, 5755.8, 385, 19464.2, -176.6, -44369.0, 0.0, 0.0, 0.0
136622119.2, 23718.5, 2004,  4, 30,  6, 35, 19.2, 5755.8, 385, 19463.5, -172.1, -44367.4, 0.0, 0.0, 0.0
136622120.2, 23719.5, 2004,  4, 30,  6, 35, 20.2, 5755.8, 385, 19461.4, -179.6, -44367.4, 0.0, 0.0, 0.0
136622121.2, 23720.5, 2004,  4, 30,  6, 35, 21.2, 5755.8, 385, 19459.3, -178.7, -44368.2, 0.0, 0.0, 0.0
136622122.2, 23721.5, 2004,  4, 30,  6, 35, 22.2, 5755.8, 385, 19462.5, -176.8, -44367.4, 0.0, 0.0, 0.0
136622123.2, 23722.5, 2004,  4, 30,  6, 35, 23.2, 5755.8, 385, 19465.1, -170.3, -44367.4, 0.0, 0.0, 0.0
136622124.2, 23723.5, 2004,  4, 30,  6, 35, 24.2, 5755.8, 385, 19464.5, -175.8, -44368.2, 0.0, 0.0, 0.0
136622125.2, 23724.5, 2004,  4, 30,  6, 35, 25.2, 5755.8, 385, 19469.1, -168.5, -44368.2, 0.0, 0.0, 0.0
136622126.2, 23725.5, 2004,  4, 30,  6, 35, 26.2, 5755.8, 385, 19465.6, -168.9, -44368.2, 0.0, 0.0, 0.0
136622127.2, 23726.5, 2004,  4, 30,  6, 35, 27.2, 5755.8, 385, 19467.7, -169.7, -44369.0, 0.0, 0.0, 0.0
136622128.2, 23727.5, 2004,  4, 30,  6, 35, 28.2, 5755.8, 385, 19466.3, -169.1, -44367.4, 0.0, 0.0, 0.0
136622129.2, 23728.5, 2004,  4, 30,  6, 35, 29.2, 5755.8, 385, 19465.6, -173.0, -44368.2, 0.0, 0.0, 0.0
136622130.2, 23729.5, 2004,  4, 30,  6, 35, 30.2, 5755.8, 385, 19465.9, -168.1, -44369.0, 0.0, 0.0, 0.0
136622131.2, 23730.5, 2004,  4, 30,  6, 35, 31.2, 5755.8, 385, 19465.2, -171.9, -44369.0, 0.0, 0.0, 0.0
136622132.2, 23731.5, 2004,  4, 30,  6, 35, 32.2, 5755.8, 385, 19468.3, -168.2, -44368.2, 0.0, 0.0, 0.0
136622133.2, 23732.5, 2004,  4, 30,  6, 35, 33.2, 5755.8, 385, 19465.8, -174.7, -44367.4, 0.0, 0.0, 0.0
136622134.2, 23733.5, 2004,  4, 30,  6, 35, 34.2, 5755.8, 385, 19462.0, -178.2, -44368.2, 0.0, 0.0, 0.0
136622135.2, 23734.5, 2004,  4, 30,  6, 35, 35.2, 5755.8, 385, 19464.1, -179.0, -44367.4, 0.0, 0.0, 0.0
136622136.2, 23735.5, 2004,  4, 30,  6, 35, 36.2, 5755.8, 385, 19470.0, -168.0, -44366.7, 0.0, 0.0, 0.0
136622137.2, 23736.5, 2004,  4, 30,  6, 35, 37.2, 5755.8, 385, 19469.7, -168.8, -44366.7, 0.0, 0.0, 0.0
136622138.2, 23737.5, 2004,  4, 30,  6, 35, 38.2, 5755.8, 385, 19465.2, -167.8, -44368.2, 0.0, 0.0, 0.0
136622139.2, 23738.5, 2004,  4, 30,  6, 35, 39.2, 5755.8, 385, 19466.8, -167.6, -44369.0, 0.0, 0.0, 0.0
136622140.2, 23739.5, 2004,  4, 30,  6, 35, 40.2, 5755.8, 385, 19465.9, -168.1, -44367.4, 0.0, 0.0, 0.0
136622141.2, 23740.5, 2004,  4, 30,  6, 35, 41.2, 5755.8, 385, 19466.8, -167.6, -44367.4, 0.0, 0.0, 0.0
136622142.2, 23741.5, 2004,  4, 30,  6, 35, 42.2, 5755.8, 385, 19466.2, -167.4, -44367.4, 0.0, 0.0, 0.0
136622143.2, 23742.5, 2004,  4, 30,  6, 35, 43.2, 5755.8, 385, 19466.2, -171.6, -44367.4, 0.0, 0.0, 0.0
136622144.2, 23743.5, 2004,  4, 30,  6, 35, 44.2, 5755.8, 385, 19468.0, -173.1, -44366.7, 0.0, 0.0, 0.0
136622145.2, 23744.5, 2004,  4, 30,  6, 35, 45.2, 5755.8, 385, 19469.4, -169.5, -44365.9, 0.0, 0.0, 0.0
136622146.2, 23745.5, 2004,  4, 30,  6, 35, 46.2, 5755.8, 385, 19469.3, -176.1, -44366.7, 0.0, 0.0, 0.0
136622147.2, 23746.5, 2004,  4, 30,  6, 35, 47.2, 5755.8, 385, 19467.2, -175.3, -44366.7, 0.0, 0.0, 0.0
136622148.2, 23747.5, 2004,  4, 30,  6, 35, 48.2, 5755.8, 385, 19469.7, -168.8, -44367.4, 0.0, 0.0, 0.0
136622149.2, 23748.5, 2004,  4, 30,  6, 35, 49.2, 5755.8, 385, 19471.5, -168.6, -44367.4, 0.0, 0.0, 0.0
136622150.2, 23749.5, 2004,  4, 30,  6, 35, 50.2, 5755.8, 385, 19472.0, -171.4, -44367.4, 0.0, 0.0, 0.0
136622151.2, 23750.5, 2004,  4, 30,  6, 35, 51.2, 5755.8, 385, 19469.1, -168.5, -44367.4, 0.0, 0.0, 0.0
136622152.2, 23751.5, 2004,  4, 30,  6, 35, 52.2, 5755.8, 385, 19468.5, -178.3, -44368.2, 0.0, 0.0, 0.0
136622153.2, 23752.5, 2004,  4, 30,  6, 35, 53.2, 5755.8, 385, 19469.2, -174.4, -44365.9, 0.0, 0.0, 0.0
136622154.2, 23753.5, 2004,  4, 30,  6, 35, 54.2, 5755.8, 385, 19468.7, -175.9, -44367.4, 0.0, 0.0, 0.0
136622155.2, 23754.5, 2004,  4, 30,  6, 35, 55.2, 5755.8, 385, 19468.5, -178.3, -44366.7, 0.0, 0.0, 0.0
136622156.2, 23755.5, 2004,  4, 30,  6, 35, 56.2, 5755.8, 385, 19465.5, -179.6, -44366.7, 0.0, 0.0, 0.0
136622157.2, 23756.5, 2004,  4, 30,  6, 35, 57.2, 5755.8, 385, 19468.2, -174.8, -44366.7, 0.0, 0.0, 0.0
136622158.2, 23757.5, 2004,  4, 30,  6, 35, 58.2, 5755.8, 385, 19469.0, -172.7, -44366.7, 0.0, 0.0, 0.0
136622159.2, 23758.5, 2004,  4, 30,  6, 35, 59.2, 5755.8, 385, 19469.2, -178.6, -44367.4, 0.0, 0.0, 0.0
136622160.2, 23759.5, 2004,  4, 30,  6, 36,  0.2, 5755.8, 385, 19468.8, -177.5, -44366.7, 0.0, 0.0, 0.0
136622161.2, 23760.5, 2004,  4, 30,  6, 36,  1.2, 5755.8, 385, 19466.9, -184.3, -44365.9, 0.0, 0.0, 0.0
136622162.2, 23761.5, 2004,  4, 30,  6, 36,  2.2, 5755.8, 385, 19469.1, -181.0, -44366.7, 0.0, 0.0, 0.0
136622163.2, 23762.5, 2004,  4, 30,  6, 36,  3.2, 5755.8, 385, 19468.9, -179.3, -44368.2, 0.0, 0.0, 0.0
136622164.2, 23763.5, 2004,  4, 30,  6, 36,  4.2, 5755.8, 385, 19467.0, -180.2, -44365.9, 0.0, 0.0, 0.0
136622165.2, 23764.5, 2004,  4, 30,  6, 36,  5.2, 5755.8, 385, 19467.8, -178.0, -44365.1, 0.0, 0.0, 0.0
136622166.2, 23765.5, 2004,  4, 30,  6, 36,  6.2, 5755.8, 385, 19468.4, -180.7, -44366.7, 0.0, 0.0, 0.0
136622167.2, 23766.5, 2004,  4, 30,  6, 36,  7.2, 5755.8, 385, 19467.0, -180.2, -44365.9, 0.0, 0.0, 0.0
136622168.2, 23767.5, 2004,  4, 30,  6, 36,  8.2, 5755.8, 385, 19468.9, -179.3, -44365.9, 0.0, 0.0, 0.0
136622169.2, 23768.5, 2004,  4, 30,  6, 36,  9.2, 5755.8, 385, 19469.4, -180.2, -44365.9, 0.0, 0.0, 0.0
136622170.2, 23769.5, 2004,  4, 30,  6, 36, 10.2, 5755.8, 385, 19471.1, -176.0, -44365.1, 0.0, 0.0, 0.0
136622171.2, 23770.5, 2004,  4, 30,  6, 36, 11.2, 5755.8, 385, 19468.8, -181.7, -44365.9, 0.0, 0.0, 0.0
136622172.2, 23771.5, 2004,  4, 30,  6, 36, 12.2, 5755.8, 385, 19470.5, -177.4, -44366.7, 0.0, 0.0, 0.0
136622173.2, 23772.5, 2004,  4, 30,  6, 36, 13.2, 5755.8, 385, 19470.8, -176.7, -44365.9, 0.0, 0.0, 0.0
136622174.2, 23773.5, 2004,  4, 30,  6, 36, 14.2, 5755.8, 385, 19469.6, -175.4, -44365.9, 0.0, 0.0, 0.0
136622175.2, 23774.5, 2004,  4, 30,  6, 36, 15.2, 5755.8, 385, 19469.2, -178.6, -44365.9, 0.0, 0.0, 0.0
136622176.2, 23775.5, 2004,  4, 30,  6, 36, 16.2, 5755.8, 385, 19467.3, -179.4, -44365.9, 0.0, 0.0, 0.0
136622177.1, 23776.4, 2004,  4, 30,  6, 36, 17.1, 5755.8, 385, 19465.7, -181.3, -44366.7, 0.0, 0.0, 0.0
136622178.1, 23777.4, 2004,  4, 30,  6, 36, 18.1, 5755.8, 385, 19467.8, -178.0, -44365.9, 0.0, 0.0, 0.0
136622179.1, 23778.4, 2004,  4, 30,  6, 36, 19.1, 5755.8, 385, 19471.6, -170.4, -44365.1, 0.0, 0.0, 0.0
136622180.1, 23779.4, 2004,  4, 30,  6, 36, 20.1, 5755.8, 385, 19466.5, -179.1, -44366.7, 0.0, 0.0, 0.0
136622181.1, 23780.4, 2004,  4, 30,  6, 36, 21.1, 5755.8, 385, 19468.5, -178.3, -44367.4, 0.0, 0.0, 0.0
136622182.1, 23781.4, 2004,  4, 30,  6, 36, 22.1, 5755.8, 385, 19467.1, -181.8, -44365.9, 0.0, 0.0, 0.0
136622183.1, 23782.4, 2004,  4, 30,  6, 36, 23.1, 5755.8, 385, 19469.1, -176.8, -44366.7, 0.0, 0.0, 0.0
136622184.1, 23783.4, 2004,  4, 30,  6, 36, 24.1, 5755.8, 385, 19469.3, -176.1, -44368.2, 0.0, 0.0, 0.0
136622185.1, 23784.4, 2004,  4, 30,  6, 36, 25.1, 5755.8, 385, 19472.4, -168.2, -44366.7, 0.0, 0.0, 0.0
136622186.1, 23785.4, 2004,  4, 30,  6, 36, 26.1, 5755.8, 385, 19469.8, -177.1, -44366.7, 0.0, 0.0, 0.0
136622187.1, 23786.4, 2004,  4, 30,  6, 36, 27.1, 5755.8, 385, 19469.5, -177.8, -44366.7, 0.0, 0.0, 0.0
136622188.1, 23787.4, 2004,  4, 30,  6, 36, 28.1, 5755.8, 385, 19469.2, -174.4, -44365.9, 0.0, 0.0, 0.0
136622189.1, 23788.4, 2004,  4, 30,  6, 36, 29.1, 5755.8, 385, 19467.1, -181.8, -44365.9, 0.0, 0.0, 0.0
136622190.1, 23789.4, 2004,  4, 30,  6, 36, 30.1, 5755.8, 385, 19470.2, -180.5, -44365.9, 0.0, 0.0, 0.0
136622191.1, 23790.4, 2004,  4, 30,  6, 36, 31.1, 5755.8, 385, 19469.9, -181.3, -44366.7, 0.0, 0.0, 0.0
136622192.1, 23791.4, 2004,  4, 30,  6, 36, 32.1, 5755.8, 385, 19470.8, -180.8, -44366.7, 0.0, 0.0, 0.0
136622193.1, 23792.4, 2004,  4, 30,  6, 36, 33.1, 5755.8, 385, 19472.0, -182.1, -44365.1, 0.0, 0.0, 0.0
136622194.1, 23793.4, 2004,  4, 30,  6, 36, 34.1, 5755.8, 385, 19470.5, -177.4, -44365.9, 0.0, 0.0, 0.0
136622195.1, 23794.4, 2004,  4, 30,  6, 36, 35.1, 5755.8, 385, 19468.8, -177.5, -44365.1, 0.0, 0.0, 0.0
136622196.1, 23795.4, 2004,  4, 30,  6, 36, 36.1, 5755.8, 385, 19471.4, -179.4, -44365.1, 0.0, 0.0, 0.0
136622197.1, 23796.4, 2004,  4, 30,  6, 36, 37.1, 5755.8, 385, 19471.4, -179.4, -44365.9, 0.0, 0.0, 0.0
136622198.1, 23797.4, 2004,  4, 30,  6, 36, 38.1, 5755.8, 385, 19471.8, -180.4, -44365.1, 0.0, 0.0, 0.0
136622199.1, 23798.4, 2004,  4, 30,  6, 36, 39.1, 5755.8, 385, 19473.4, -178.5, -44364.4, 0.0, 0.0, 0.0
136622200.1, 23799.4, 2004,  4, 30,  6, 36, 40.1, 5755.8, 385, 19471.3, -181.8, -44365.1, 0.0, 0.0, 0.0
136622201.1, 23800.4, 2004,  4, 30,  6, 36, 41.1, 5755.8, 385, 19473.9, -179.5, -44365.9, 0.0, 0.0, 0.0
136622202.1, 23801.4, 2004,  4, 30,  6, 36, 42.1, 5755.8, 385, 19473.9, -183.7, -44365.1, 0.0, 0.0, 0.0
136622203.1, 23802.4, 2004,  4, 30,  6, 36, 43.1, 5755.8, 385, 19471.6, -178.7, -44364.4, 0.0, 0.0, 0.0
136622204.1, 23803.4, 2004,  4, 30,  6, 36, 44.1, 5755.8, 385, 19474.2, -178.8, -44365.1, 0.0, 0.0, 0.0
