157789947.4, 23546.7, 2004, 12, 31,  6, 32, 27.4, 1.7, 1, 19361.2, -411.5, -44165.1, 0.0, 0.0, 0.0
157789948.4, 23547.7, 2004, 12, 31,  6, 32, 28.4, 1.7, 1, 19359.7, -410.9, -44165.1, 0.0, 0.0, 0.0
157789949.4, 23548.7, 2004, 12, 31,  6, 32, 29.4, 1.7, 1, 19360.3, -409.5, -44165.9, 0.0, 0.0, 0.0
157789950.4, 23549.7, 2004, 12, 31,  6, 32, 30.4, 1.7, 1, 19361.2, -411.5, -44165.1, 0.0, 0.0, 0.0
157789951.4, 23550.7, 2004, 12, 31,  6, 32, 31.4, 1.7, 1, 19360.6, -408.8, -44165.1, 0.0, 0.0, 0.0
157789952.4, 23551.7, 2004, 12, 31,  6, 32, 32.4, 1.7, 1, 19360.5, -411.2, -44165.1, 0.0, 0.0, 0.0
157789953.4, 23552.7, 2004, 12, 31,  6, 32, 33.4, 1.7, 1, 19360.0, -410.3, -44165.9, 0.0, 0.0, 0.0
157789954.4, 23553.7, 2004, 12, 31,  6, 32, 34.4, 1.7, 1, 19361.5, -410.9, -44165.1, 0.0, 0.0, 0.0
157789955.4, 23554.7, 2004, 12, 31,  6, 32, 35.4, 1.7, 1, 19361.3, -409.1, -44165.9, 0.0, 0.0, 0.0
157789956.4, 23555.7, 2004, 12, 31,  6, 32, 36.4, 1.7, 1, 19360.6, -408.8, -44165.9, 0.0, 0.0, 0.0
157789957.4, 23556.7, 2004, 12, 31,  6, 32, 37.4, 1.7, 1, 19361.5, -410.9, -44165.9, 0.0, 0.0, 0.0
157789958.4, 23557.7, 2004, 12, 31,  6, 32, 38.4, 1.7, 1, 19360.7, -410.6, -44165.9, 0.0, 0.0, 0.0
157789959.4, 23558.7, 2004, 12, 31,  6, 32, 39.4, 1.7, 1, 19360.0, -410.3, -44165.9, 0.0, 0.0, 0.0
157789960.4, 23559.7, 2004, 12, 31,  6, 32, 40.4, 1.7, 1, 19360.2, -412.0, -44165.9, 0.0, 0.0, 0.0
157789961.4, 23560.7, 2004, 12, 31,  6, 32, 41.4, 1.7, 1, 19361.3, -409.1, -44166.7, 0.0, 0.0, 0.0
157789962.4, 23561.7, 2004, 12, 31,  6, 32, 42.4, 1.7, 1, 19361.6, -408.3, -44166.7, 0.0, 0.0, 0.0
157789963.4, 23562.7, 2004, 12, 31,  6, 32, 43.4, 1.7, 1, 19359.1, -410.7, -44166.7, 0.0, 0.0, 0.0
157789964.4, 23563.7, 2004, 12, 31,  6, 32, 44.4, 1.7, 1, 19361.3, -409.1, -44165.9, 0.0, 0.0, 0.0
157789965.4, 23564.7, 2004, 12, 31,  6, 32, 45.4, 1.7, 1, 19360.6, -408.8, -44167.5, 0.0, 0.0, 0.0
157789966.4, 23565.7, 2004, 12, 31,  6, 32, 46.4, 1.7, 1, 19360.6, -408.8, -44166.7, 0.0, 0.0, 0.0
157789967.4, 23566.7, 2004, 12, 31,  6, 32, 47.4, 1.7, 1, 19359.1, -410.7, -44165.9, 0.0, 0.0, 0.0
157789968.4, 23567.7, 2004, 12, 31,  6, 32, 48.4, 1.7, 1, 19360.2, -412.0, -44166.7, 0.0, 0.0, 0.0
157789969.4, 23568.7, 2004, 12, 31,  6, 32, 49.4, 1.7, 1, 19359.2, -408.2, -44166.7, 0.0, 0.0, 0.0
157789970.4, 23569.7, 2004, 12, 31,  6, 32, 50.4, 1.7, 1, 19358.0, -411.1, -44165.9, 0.0, 0.0, 0.0
157789971.4, 23570.7, 2004, 12, 31,  6, 32, 51.4, 1.7, 1, 19357.7, -411.9, -44165.9, 0.0, 0.0, 0.0
157789972.4, 23571.7, 2004, 12, 31,  6, 32, 52.4, 1.7, 1, 19358.8, -411.4, -44166.7, 0.0, 0.0, 0.0
157789973.4, 23572.7, 2004, 12, 31,  6, 32, 53.4, 1.7, 1, 19358.3, -410.4, -44165.9, 0.0, 0.0, 0.0
157789974.4, 23573.7, 2004, 12, 31,  6, 32, 54.4, 1.7, 1, 19358.3, -410.4, -44166.7, 0.0, 0.0, 0.0
157789975.4, 23574.7, 2004, 12, 31,  6, 32, 55.4, 1.7, 1, 19358.6, -409.7, -44165.1, 0.0, 0.0, 0.0
157789976.4, 23575.7, 2004, 12, 31,  6, 32, 56.4, 1.7, 1, 19357.3, -410.8, -44165.1, 0.0, 0.0, 0.0
157789977.4, 23576.7, 2004, 12, 31,  6, 32, 57.4, 1.7, 1, 19357.8, -409.4, -44166.7, 0.0, 0.0, 0.0
157789978.4, 23577.7, 2004, 12, 31,  6, 32, 58.4, 1.7, 1, 19357.8, -409.4, -44166.7, 0.0, 0.0, 0.0
157789979.4, 23578.7, 2004, 12, 31,  6, 32, 59.4, 1.7, 1, 19358.6, -409.7, -44165.9, 0.0, 0.0, 0.0
157789980.4, 23579.7, 2004, 12, 31,  6, 33,  0.4, 1.7, 1, 19357.0, -411.6, -44166.7, 0.0, 0.0, 0.0
157789981.4, 23580.7, 2004, 12, 31,  6, 33,  1.4, 1.7, 1, 19357.1, -409.1, -44166.7, 0.0, 0.0, 0.0
157789982.4, 23581.7, 2004, 12, 31,  6, 33,  2.4, 1.7, 1, 19358.3, -410.4, -44166.7, 0.0, 0.0, 0.0
157789983.4, 23582.7, 2004, 12, 31,  6, 33,  3.4, 1.7, 1, 19357.3, -410.8, -44168.2, 0.0, 0.0, 0.0
157789984.3, 23583.6, 2004, 12, 31,  6, 33,  4.3, 1.7, 1, 19357.3, -410.8, -44166.7, 0.0, 0.0, 0.0
157789985.3, 23584.6, 2004, 12, 31,  6, 33,  5.3, 1.7, 1, 19356.7, -412.2, -44166.7, 0.0, 0.0, 0.0
157789986.3, 23585.6, 2004, 12, 31,  6, 33,  6.3, 1.7, 1, 19356.7, -412.2, -44167.5, 0.0, 0.0, 0.0
157789987.3, 23586.6, 2004, 12, 31,  6, 33,  7.3, 1.7, 1, 19358.1, -408.7, -44166.7, 0.0, 0.0, 0.0
157789988.3, 23587.6, 2004, 12, 31,  6, 33,  8.3, 1.7, 1, 19356.3, -411.3, -44167.5, 0.0, 0.0, 0.0
157789989.3, 23588.6, 2004, 12, 31,  6, 33,  9.3, 1.7, 1, 19356.8, -409.8, -44167.5, 0.0, 0.0, 0.0
157789990.3, 23589.6, 2004, 12, 31,  6, 33, 10.3, 1.7, 1, 19357.0, -411.6, -44167.5, 0.0, 0.0, 0.0
157789991.3, 23590.6, 2004, 12, 31,  6, 33, 11.3, 1.7, 1, 19356.5, -410.5, -44166.7, 0.0, 0.0, 0.0
157789992.3, 23591.6, 2004, 12, 31,  6, 33, 12.3, 1.7, 1, 19355.3, -411.7, -44166.7, 0.0, 0.0, 0.0
157789993.3, 23592.6, 2004, 12, 31,  6, 33, 13.3, 1.7, 1, 19355.2, -410.0, -44165.9, 0.0, 0.0, 0.0
157789994.3, 23593.6, 2004, 12, 31,  6, 33, 14.3, 1.7, 1, 19356.5, -410.5, -44167.5, 0.0, 0.0, 0.0
157789995.3, 23594.6, 2004, 12, 31,  6, 33, 15.3, 1.7, 1, 19356.5, -410.5, -44167.5, 0.0, 0.0, 0.0
157789996.3, 23595.6, 2004, 12, 31,  6, 33, 16.3, 1.7, 1, 19355.2, -410.0, -44168.2, 0.0, 0.0, 0.0
157789997.3, 23596.6, 2004, 12, 31,  6, 33, 17.3, 1.7, 1, 19354.0, -412.9, -44165.9, 0.0, 0.0, 0.0
157789998.3, 23597.6, 2004, 12, 31,  6, 33, 18.3, 1.7, 1, 19355.2, -410.0, -44168.2, 0.0, 0.0, 0.0
157789999.3, 23598.6, 2004, 12, 31,  6, 33, 19.3, 1.7, 1, 19356.5, -410.5, -44167.5, 0.0, 0.0, 0.0
157790000.3, 23599.6, 2004, 12, 31,  6, 33, 20.3, 1.7, 1, 19353.6, -411.8, -44165.9, 0.0, 0.0, 0.0
157790001.3, 23600.6, 2004, 12, 31,  6, 33, 21.3, 1.7, 1, 19354.6, -411.4, -44165.9, 0.0, 0.0, 0.0
157790002.3, 23601.6, 2004, 12, 31,  6, 33, 22.3, 1.7, 1, 19354.6, -411.4, -44167.5, 0.0, 0.0, 0.0
157790003.3, 23602.6, 2004, 12, 31,  6, 33, 23.3, 1.7, 1, 19354.1, -410.4, -44168.2, 0.0, 0.0, 0.0
157790004.3, 23603.6, 2004, 12, 31,  6, 33, 24.3, 1.7, 1, 19355.4, -409.2, -44167.5, 0.0, 0.0, 0.0
157790005.3, 23604.6, 2004, 12, 31,  6, 33, 25.3, 1.7, 1, 19354.9, -410.7, -44167.5, 0.0, 0.0, 0.0
157790006.3, 23605.6, 2004, 12, 31,  6, 33, 26.3, 1.7, 1, 19353.3, -412.6, -44168.2, 0.0, 0.0, 0.0
157790007.3, 23606.6, 2004, 12, 31,  6, 33, 27.3, 1.7, 1, 19353.7, -413.6, -44167.5, 0.0, 0.0, 0.0
157790008.3, 23607.6, 2004, 12, 31,  6, 33, 28.3, 1.7, 1, 19355.4, -409.2, -44167.5, 0.0, 0.0, 0.0
157790009.3, 23608.6, 2004, 12, 31,  6, 33, 29.3, 1.7, 1, 19354.3, -412.1, -44167.5, 0.0, 0.0, 0.0
157790010.3, 23609.6, 2004, 12, 31,  6, 33, 30.3, 1.7, 1, 19352.9, -411.6, -44166.7, 0.0, 0.0, 0.0
157790011.3, 23610.6, 2004, 12, 31,  6, 33, 31.3, 1.7, 1, 19353.6, -411.8, -44168.2, 0.0, 0.0, 0.0
157790012.3, 23611.6, 2004, 12, 31,  6, 33, 32.3, 1.7, 1, 19354.4, -409.7, -44168.2, 0.0, 0.0, 0.0
157790013.3, 23612.6, 2004, 12, 31,  6, 33, 33.3, 1.7, 1, 19353.9, -411.1, -44167.5, 0.0, 0.0, 0.0
157790014.3, 23613.6, 2004, 12, 31,  6, 33, 34.3, 1.7, 1, 19352.9, -411.6, -44167.5, 0.0, 0.0, 0.0
157790015.3, 23614.6, 2004, 12, 31,  6, 33, 35.3, 1.7, 1, 19352.9, -411.6, -44168.2, 0.0, 0.0, 0.0
157790016.3, 23615.6, 2004, 12, 31,  6, 33, 36.3, 1.7, 1, 19353.2, -410.8, -44167.5, 0.0, 0.0, 0.0
157790017.3, 23616.6, 2004, 12, 31,  6, 33, 37.3, 1.7, 1, 19353.0, -413.3, -44168.2, 0.0, 0.0, 0.0
157790018.3, 23617.6, 2004, 12, 31,  6, 33, 38.3, 1.7, 1, 19352.7, -409.9, -44167.5, 0.0, 0.0, 0.0
157790019.3, 23618.6, 2004, 12, 31,  6, 33, 39.3, 1.7, 1, 19352.2, -411.3, -44167.5, 0.0, 0.0, 0.0
157790020.3, 23619.6, 2004, 12, 31,  6, 33, 40.3, 1.7, 1, 19353.3, -412.6, -44167.5, 0.0, 0.0, 0.0
157790021.3, 23620.6, 2004, 12, 31,  6, 33, 41.3, 1.7, 1, 19352.2, -411.3, -44169.0, 0.0, 0.0, 0.0
157790022.3, 23621.6, 2004, 12, 31,  6, 33, 42.3, 1.7, 1, 19353.5, -410.2, -44168.2, 0.0, 0.0, 0.0
157790023.3, 23622.6, 2004, 12, 31,  6, 33, 43.3, 1.7, 1, 19352.6, -412.3, -44167.5, 0.0, 0.0, 0.0
157790024.3, 23623.6, 2004, 12, 31,  6, 33, 44.3, 1.7, 1, 19353.3, -412.6, -44167.5, 0.0, 0.0, 0.0
157790025.3, 23624.6, 2004, 12, 31,  6, 33, 45.3, 1.7, 1, 19351.3, -413.4, -44168.2, 0.0, 0.0, 0.0
157790026.3, 23625.6, 2004, 12, 31,  6, 33, 46.3, 1.7, 1, 19351.1, -411.7, -44167.5, 0.0, 0.0, 0.0
157790027.3, 23626.6, 2004, 12, 31,  6, 33, 47.3, 1.7, 1, 19351.6, -412.8, -44167.5, 0.0, 0.0, 0.0
157790028.3, 23627.6, 2004, 12, 31,  6, 33, 48.3, 1.7, 1, 19351.6, -412.8, -44167.5, 0.0, 0.0, 0.0
157790029.3, 23628.6, 2004, 12, 31,  6, 33, 49.3, 1.7, 1, 19353.2, -410.8, -44168.2, 0.0, 0.0, 0.0
157790030.3, 23629.6, 2004, 12, 31,  6, 33, 50.3, 1.7, 1, 19351.9, -412.0, -44168.2, 0.0, 0.0, 0.0
157790031.3, 23630.6, 2004, 12, 31,  6, 33, 51.3, 1.7, 1, 19352.5, -410.5, -44167.5, 0.0, 0.0, 0.0
157790032.3, 23631.6, 2004, 12, 31,  6, 33, 52.3, 1.7, 1, 19351.3, -413.4, -44168.2, 0.0, 0.0, 0.0
157790033.3, 23632.6, 2004, 12, 31,  6, 33, 53.3, 1.7, 1, 19352.1, -413.7, -44168.2, 0.0, 0.0, 0.0
157790034.3, 23633.6, 2004, 12, 31,  6, 33, 54.3, 1.7, 1, 19351.9, -412.0, -44168.2, 0.0, 0.0, 0.0
157790035.3, 23634.6, 2004, 12, 31,  6, 33, 55.3, 1.7, 1, 19349.8, -412.8, -44167.5, 0.0, 0.0, 0.0
157790036.3, 23635.6, 2004, 12, 31,  6, 33, 56.3, 1.7, 1, 19350.6, -413.1, -44167.5, 0.0, 0.0, 0.0
157790037.3, 23636.6, 2004, 12, 31,  6, 33, 57.3, 1.7, 1, 19351.1, -411.7, -44167.5, 0.0, 0.0, 0.0
157790038.2, 23637.5, 2004, 12, 31,  6, 33, 58.2, 1.7, 1, 19351.6, -412.8, -44167.5, 0.0, 0.0, 0.0
157790039.2, 23638.5, 2004, 12, 31,  6, 33, 59.2, 1.7, 1, 19350.6, -413.1, -44167.5, 0.0, 0.0, 0.0
157790040.2, 23639.5, 2004, 12, 31,  6, 34,  0.2, 1.7, 1, 19353.5, -410.2, -44167.5, 0.0, 0.0, 0.0
157790041.2, 23640.5, 2004, 12, 31,  6, 34,  1.2, 1.7, 1, 19350.6, -413.1, -44167.5, 0.0, 0.0, 0.0
157790042.2, 23641.5, 2004, 12, 31,  6, 34,  2.2, 1.7, 1, 19351.0, -414.2, -44168.2, 0.0, 0.0, 0.0
157790043.2, 23642.5, 2004, 12, 31,  6, 34,  3.2, 1.7, 1, 19352.2, -411.3, -44168.2, 0.0, 0.0, 0.0
157790044.2, 23643.5, 2004, 12, 31,  6, 34,  4.2, 1.7, 1, 19351.3, -413.4, -44169.0, 0.0, 0.0, 0.0
157790045.2, 23644.5, 2004, 12, 31,  6, 34,  5.2, 1.7, 1, 19351.4, -411.0, -44167.5, 0.0, 0.0, 0.0
157790046.2, 23645.5, 2004, 12, 31,  6, 34,  6.2, 1.7, 1, 19350.8, -412.5, -44168.2, 0.0, 0.0, 0.0
157790047.2, 23646.5, 2004, 12, 31,  6, 34,  7.2, 1.7, 1, 19350.0, -414.6, -44168.2, 0.0, 0.0, 0.0
157790048.2, 23647.5, 2004, 12, 31,  6, 34,  8.2, 1.7, 1, 19350.7, -414.9, -44167.5, 0.0, 0.0, 0.0
157790049.2, 23648.5, 2004, 12, 31,  6, 34,  9.2, 1.7, 1, 19351.4, -411.0, -44167.5, 0.0, 0.0, 0.0
157790050.2, 23649.5, 2004, 12, 31,  6, 34, 10.2, 1.7, 1, 19350.8, -412.5, -44168.2, 0.0, 0.0, 0.0
157790051.2, 23650.5, 2004, 12, 31,  6, 34, 11.2, 1.7, 1, 19350.1, -412.2, -44167.5, 0.0, 0.0, 0.0
157790052.2, 23651.5, 2004, 12, 31,  6, 34, 12.2, 1.7, 1, 19351.1, -411.7, -44168.2, 0.0, 0.0, 0.0
157790053.2, 23652.5, 2004, 12, 31,  6, 34, 13.2, 1.7, 1, 19351.6, -412.8, -44168.2, 0.0, 0.0, 0.0
157790054.2, 23653.5, 2004, 12, 31,  6, 34, 14.2, 1.7, 1, 19350.3, -413.9, -44167.5, 0.0, 0.0, 0.0
157790055.2, 23654.5, 2004, 12, 31,  6, 34, 15.2, 1.7, 1, 19351.7, -410.2, -44169.0, 0.0, 0.0, 0.0
157790056.2, 23655.5, 2004, 12, 31,  6, 34, 16.2, 1.7, 1, 19350.8, -412.5, -44167.5, 0.0, 0.0, 0.0
157790057.2, 23656.5, 2004, 12, 31,  6, 34, 17.2, 1.7, 1, 19349.3, -414.3, -44167.5, 0.0, 0.0, 0.0
157790058.2, 23657.5, 2004, 12, 31,  6, 34, 18.2, 1.7, 1, 19350.7, -410.7, -44167.5, 0.0, 0.0, 0.0
157790059.2, 23658.5, 2004, 12, 31,  6, 34, 19.2, 1.7, 1, 19350.1, -412.2, -44168.2, 0.0, 0.0, 0.0
157790060.2, 23659.5, 2004, 12, 31,  6, 34, 20.2, 1.7, 1, 19349.2, -412.6, -44167.5, 0.0, 0.0, 0.0
157790061.2, 23660.5, 2004, 12, 31,  6, 34, 21.2, 1.7, 1, 19349.8, -412.8, -44168.2, 0.0, 0.0, 0.0
157790062.2, 23661.5, 2004, 12, 31,  6, 34, 22.2, 1.7, 1, 19348.9, -413.3, -44169.0, 0.0, 0.0, 0.0
157790063.2, 23662.5, 2004, 12, 31,  6, 34, 23.2, 1.7, 1, 19349.5, -413.6, -44168.2, 0.0, 0.0, 0.0
157790064.2, 23663.5, 2004, 12, 31,  6, 34, 24.2, 1.7, 1, 19349.7, -411.2, -44169.0, 0.0, 0.0, 0.0
157790065.2, 23664.5, 2004, 12, 31,  6, 34, 25.2, 1.7, 1, 19348.7, -411.6, -44169.8, 0.0, 0.0, 0.0
157790066.2, 23665.5, 2004, 12, 31,  6, 34, 26.2, 1.7, 1, 19349.7, -411.2, -44167.5, 0.0, 0.0, 0.0
157790067.2, 23666.5, 2004, 12, 31,  6, 34, 27.2, 1.7, 1, 19348.6, -414.1, -44169.0, 0.0, 0.0, 0.0
157790068.2, 23667.5, 2004, 12, 31,  6, 34, 28.2, 1.7, 1, 19348.2, -413.0, -44167.5, 0.0, 0.0, 0.0
157790069.2, 23668.5, 2004, 12, 31,  6, 34, 29.2, 1.7, 1, 19348.6, -414.1, -44167.5, 0.0, 0.0, 0.0
157790070.2, 23669.5, 2004, 12, 31,  6, 34, 30.2, 1.7, 1, 19348.7, -411.6, -44169.0, 0.0, 0.0, 0.0
157790071.2, 23670.5, 2004, 12, 31,  6, 34, 31.2, 1.7, 1, 19348.8, -409.1, -44169.0, 0.0, 0.0, 0.0
157790072.2, 23671.5, 2004, 12, 31,  6, 34, 32.2, 1.7, 1, 19348.0, -411.3, -44168.2, 0.0, 0.0, 0.0
157790073.2, 23672.5, 2004, 12, 31,  6, 34, 33.2, 1.7, 1, 19348.5, -409.9, -44167.5, 0.0, 0.0, 0.0
157790074.2, 23673.5, 2004, 12, 31,  6, 34, 34.2, 1.7, 1, 19348.4, -412.3, -44167.5, 0.0, 0.0, 0.0
157790075.2, 23674.5, 2004, 12, 31,  6, 34, 35.2, 1.7, 1, 19348.5, -409.9, -44168.2, 0.0, 0.0, 0.0
157790076.2, 23675.5, 2004, 12, 31,  6, 34, 36.2, 1.7, 1, 19348.2, -410.6, -44168.2, 0.0, 0.0, 0.0
157790077.2, 23676.5, 2004, 12, 31,  6, 34, 37.2, 1.7, 1, 19349.2, -412.6, -44168.2, 0.0, 0.0, 0.0
157790078.2, 23677.5, 2004, 12, 31,  6, 34, 38.2, 1.7, 1, 19349.1, -408.5, -44168.2, 0.0, 0.0, 0.0
157790079.2, 23678.5, 2004, 12, 31,  6, 34, 39.2, 1.7, 1, 19348.2, -410.6, -44167.5, 0.0, 0.0, 0.0
157790080.2, 23679.5, 2004, 12, 31,  6, 34, 40.2, 1.7, 1, 19347.1, -413.5, -44168.2, 0.0, 0.0, 0.0
157790081.2, 23680.5, 2004, 12, 31,  6, 34, 41.2, 1.7, 1, 19346.7, -412.4, -44168.2, 0.0, 0.0, 0.0
157790082.2, 23681.5, 2004, 12, 31,  6, 34, 42.2, 1.7, 1, 19349.3, -410.1, -44168.2, 0.0, 0.0, 0.0
157790083.2, 23682.5, 2004, 12, 31,  6, 34, 43.2, 1.7, 1, 19348.0, -411.3, -44168.2, 0.0, 0.0, 0.0
157790084.2, 23683.5, 2004, 12, 31,  6, 34, 44.2, 1.7, 1, 19347.4, -412.7, -44169.0, 0.0, 0.0, 0.0
157790085.2, 23684.5, 2004, 12, 31,  6, 34, 45.2, 1.7, 1, 19347.0, -411.7, -44169.8, 0.0, 0.0, 0.0
157790086.2, 23685.5, 2004, 12, 31,  6, 34, 46.2, 1.7, 1, 19347.8, -409.6, -44168.2, 0.0, 0.0, 0.0
157790087.2, 23686.5, 2004, 12, 31,  6, 34, 47.2, 1.7, 1, 19347.4, -412.7, -44169.0, 0.0, 0.0, 0.0
157790088.2, 23687.5, 2004, 12, 31,  6, 34, 48.2, 1.7, 1, 19346.0, -412.2, -44168.2, 0.0, 0.0, 0.0
157790089.2, 23688.5, 2004, 12, 31,  6, 34, 49.2, 1.7, 1, 19346.9, -410.1, -44169.0, 0.0, 0.0, 0.0
157790090.2, 23689.5, 2004, 12, 31,  6, 34, 50.2, 1.7, 1, 19345.8, -410.5, -44169.0, 0.0, 0.0, 0.0
157790091.2, 23690.5, 2004, 12, 31,  6, 34, 51.2, 1.7, 1, 19347.7, -412.0, -44168.2, 0.0, 0.0, 0.0
157790092.1, 23691.4, 2004, 12, 31,  6, 34, 52.1, 1.7, 1, 19348.6, -407.4, -44168.2, 0.0, 0.0, 0.0
157790093.1, 23692.4, 2004, 12, 31,  6, 34, 53.1, 1.7, 1, 19348.1, -408.8, -44167.5, 0.0, 0.0, 0.0
157790094.1, 23693.4, 2004, 12, 31,  6, 34, 54.1, 1.7, 1, 19348.5, -409.9, -44168.2, 0.0, 0.0, 0.0
157790095.1, 23694.4, 2004, 12, 31,  6, 34, 55.1, 1.7, 1, 19347.7, -407.9, -44168.2, 0.0, 0.0, 0.0
157790096.1, 23695.4, 2004, 12, 31,  6, 34, 56.1, 1.7, 1, 19347.5, -410.3, -44168.2, 0.0, 0.0, 0.0
157790097.1, 23696.4, 2004, 12, 31,  6, 34, 57.1, 1.7, 1, 19346.4, -409.0, -44167.5, 0.0, 0.0, 0.0
157790098.1, 23697.4, 2004, 12, 31,  6, 34, 58.1, 1.7, 1, 19347.4, -408.6, -44168.2, 0.0, 0.0, 0.0
157790099.1, 23698.4, 2004, 12, 31,  6, 34, 59.1, 1.7, 1, 19346.6, -410.8, -44167.5, 0.0, 0.0, 0.0
157790100.1, 23699.4, 2004, 12, 31,  6, 35,  0.1, 1.7, 1, 19346.9, -410.1, -44168.2, 0.0, 0.0, 0.0
157790101.1, 23700.4, 2004, 12, 31,  6, 35,  1.1, 1.7, 1, 19345.8, -410.5, -44169.0, 0.0, 0.0, 0.0
157790102.1, 23701.4, 2004, 12, 31,  6, 35,  2.1, 1.7, 1, 19347.5, -406.1, -44168.2, 0.0, 0.0, 0.0
157790103.1, 23702.4, 2004, 12, 31,  6, 35,  3.1, 1.7, 1, 19346.9, -407.6, -44167.5, 0.0, 0.0, 0.0
157790104.1, 23703.4, 2004, 12, 31,  6, 35,  4.1, 1.7, 1, 19347.5, -406.1, -44168.2, 0.0, 0.0, 0.0
157790105.1, 23704.4, 2004, 12, 31,  6, 35,  5.1, 1.7, 1, 19347.2, -406.9, -44168.2, 0.0, 0.0, 0.0
157790106.1, 23705.4, 2004, 12, 31,  6, 35,  6.1, 1.7, 1, 19346.9, -410.1, -44169.0, 0.0, 0.0, 0.0
157790107.1, 23706.4, 2004, 12, 31,  6, 35,  7.1, 1.7, 1, 19348.5, -405.8, -44169.0, 0.0, 0.0, 0.0
157790108.1, 23707.4, 2004, 12, 31,  6, 35,  8.1, 1.7, 1, 19347.1, -409.3, -44168.2, 0.0, 0.0, 0.0
157790109.1, 23708.4, 2004, 12, 31,  6, 35,  9.1, 1.7, 1, 19347.2, -406.9, -44166.7, 0.0, 0.0, 0.0
157790110.1, 23709.4, 2004, 12, 31,  6, 35, 10.1, 1.7, 1, 19348.5, -405.8, -44168.2, 0.0, 0.0, 0.0
157790111.1, 23710.4, 2004, 12, 31,  6, 35, 11.1, 1.7, 1, 19348.3, -406.4, -44168.2, 0.0, 0.0, 0.0
157790112.1, 23711.4, 2004, 12, 31,  6, 35, 12.1, 1.7, 1, 19346.4, -409.0, -44167.5, 0.0, 0.0, 0.0
157790113.1, 23712.4, 2004, 12, 31,  6, 35, 13.1, 1.7, 1, 19346.8, -405.8, -44168.2, 0.0, 0.0, 0.0
157790114.1, 23713.4, 2004, 12, 31,  6, 35, 14.1, 1.7, 1, 19348.5, -405.8, -44166.7, 0.0, 0.0, 0.0
157790115.1, 23714.4, 2004, 12, 31,  6, 35, 15.1, 1.7, 1, 19347.0, -405.2, -44167.5, 0.0, 0.0, 0.0
157790116.1, 23715.4, 2004, 12, 31,  6, 35, 16.1, 1.7, 1, 19348.2, -402.3, -44168.2, 0.0, 0.0, 0.0
157790117.1, 23716.4, 2004, 12, 31,  6, 35, 17.1, 1.6, 1, 19347.3, -404.4, -44167.5, 0.0, 0.0, 0.0
157790118.1, 23717.4, 2004, 12, 31,  6, 35, 18.1, 1.6, 1, 19348.3, -406.4, -44168.2, 0.0, 0.0, 0.0
157790119.1, 23718.4, 2004, 12, 31,  6, 35, 19.1, 1.6, 1, 19348.5, -405.8, -44169.0, 0.0, 0.0, 0.0
157790120.1, 23719.4, 2004, 12, 31,  6, 35, 20.1, 1.6, 1, 19347.8, -405.5, -44166.7, 0.0, 0.0, 0.0
157790121.1, 23720.4, 2004, 12, 31,  6, 35, 21.1, 1.6, 1, 19347.3, -404.4, -44167.5, 0.0, 0.0, 0.0
157790122.1, 23721.4, 2004, 12, 31,  6, 35, 22.1, 1.6, 1, 19348.8, -405.0, -44168.2, 0.0, 0.0, 0.0
157790123.1, 23722.4, 2004, 12, 31,  6, 35, 23.1, 1.6, 1, 19347.8, -405.5, -44167.5, 0.0, 0.0, 0.0
157790124.1, 23723.4, 2004, 12, 31,  6, 35, 24.1, 1.6, 1, 19348.7, -403.2, -44166.7, 0.0, 0.0, 0.0
157790125.1, 23724.4, 2004, 12, 31,  6, 35, 25.1, 1.6, 1, 19347.6, -403.7, -44167.5, 0.0, 0.0, 0.0
157790126.1, 23725.4, 2004, 12, 31,  6, 35, 26.1, 1.6, 1, 19346.8, -405.8, -44166.7, 0.0, 0.0, 0.0
157790127.1, 23726.4, 2004, 12, 31,  6, 35, 27.1, 1.6, 1, 19347.5, -406.1, -44167.5, 0.0, 0.0, 0.0
157790128.1, 23727.4, 2004, 12, 31,  6, 35, 28.1, 1.6, 1, 19347.5, -406.1, -44167.5, 0.0, 0.0, 0.0
157790129.1, 23728.4, 2004, 12, 31,  6, 35, 29.1, 1.6, 1, 19350.3, -401.4, -44169.0, 0.0, 0.0, 0.0
157790130.1, 23729.4, 2004, 12, 31,  6, 35, 30.1, 1.6, 1, 19348.1, -404.7, -44169.0, 0.0, 0.0, 0.0
157790131.1, 23730.4, 2004, 12, 31,  6, 35, 31.1, 1.6, 1, 19349.7, -402.9, -44167.5, 0.0, 0.0, 0.0
157790132.1, 23731.4, 2004, 12, 31,  6, 35, 32.1, 1.6, 1, 19348.9, -402.6, -44167.5, 0.0, 0.0, 0.0
157790133.1, 23732.4, 2004, 12, 31,  6, 35, 33.1, 1.6, 1, 19348.8, -405.0, -44166.7, 0.0, 0.0, 0.0
157790134.1, 23733.4, 2004, 12, 31,  6, 35, 34.1, 1.6, 1, 19349.5, -405.3, -44166.7, 0.0, 0.0, 0.0
157790135.1, 23734.4, 2004, 12, 31,  6, 35, 35.1, 1.6, 1, 19349.4, -403.5, -44167.5, 0.0, 0.0, 0.0
157790136.1, 23735.4, 2004, 12, 31,  6, 35, 36.1, 1.6, 1, 19349.4, -403.5, -44167.5, 0.0, 0.0, 0.0
157790137.1, 23736.4, 2004, 12, 31,  6, 35, 37.1, 1.6, 1, 19349.7, -402.9, -44166.7, 0.0, 0.0, 0.0
