131520778.3, 19978.1, 2004,  3,  2,  5, 32, 58.3, 100.0, 129, 19401.0, -248.8, -44440.0, 0.0, 0.0, 0.0
131520779.3, 19979.1, 2004,  3,  2,  5, 32, 59.3, 100.0, 129, 19400.7, -249.5, -44440.0, 0.0, 0.0, 0.0
131520780.3, 19980.1, 2004,  3,  2,  5, 33,  0.3, 100.0, 129, 19400.4, -250.3, -44440.0, 0.0, 0.0, 0.0
131520781.3, 19981.1, 2004,  3,  2,  5, 33,  1.3, 100.0, 129, 19399.2, -249.0, -44440.0, 0.0, 0.0, 0.0
131520782.3, 19982.1, 2004,  3,  2,  5, 33,  2.3, 100.0, 129, 19401.3, -248.1, -44440.8, 0.0, 0.0, 0.0
131520783.3, 19983.1, 2004,  3,  2,  5, 33,  3.3, 100.0, 129, 19399.2, -251.4, -44440.0, 0.0, 0.0, 0.0
131520784.3, 19984.1, 2004,  3,  2,  5, 33,  4.3, 100.0, 129, 19399.7, -250.0, -44440.0, 0.0, 0.0, 0.0
131520785.3, 19985.1, 2004,  3,  2,  5, 33,  5.3, 100.0, 129, 19398.0, -250.1, -44439.3, 0.0, 0.0, 0.0
131520786.3, 19986.1, 2004,  3,  2,  5, 33,  6.3, 100.0, 129, 19399.4, -250.6, -44440.0, 0.0, 0.0, 0.0
131520787.3, 19987.1, 2004,  3,  2,  5, 33,  7.3, 100.0, 129, 19399.2, -249.0, -44441.6, 0.0, 0.0, 0.0
131520788.3, 19988.1, 2004,  3,  2,  5, 33,  8.3, 100.0, 129, 19398.4, -251.1, -44440.0, 0.0, 0.0, 0.0
131520789.3, 19989.1, 2004,  3,  2,  5, 33,  9.3, 100.0, 129, 19398.3, -249.4, -44440.0, 0.0, 0.0, 0.0
131520790.3, 19990.1, 2004,  3,  2,  5, 33, 10.3, 100.0, 129, 19398.6, -248.7, -44440.0, 0.0, 0.0, 0.0
131520791.3, 19991.1, 2004,  3,  2,  5, 33, 11.3, 100.0, 129, 19397.6, -253.2, -44440.8, 0.0, 0.0, 0.0
131520792.3, 19992.1, 2004,  3,  2,  5, 33, 12.3, 100.0, 129, 19399.2, -251.4, -44440.8, 0.0, 0.0, 0.0
131520793.3, 19993.1, 2004,  3,  2,  5, 33, 13.3, 100.0, 129, 19399.7, -250.0, -44440.8, 0.0, 0.0, 0.0
131520794.3, 19994.1, 2004,  3,  2,  5, 33, 14.3, 100.0, 129, 19398.4, -251.1, -44440.0, 0.0, 0.0, 0.0
131520795.3, 19995.1, 2004,  3,  2,  5, 33, 15.3, 100.0, 129, 19401.0, -248.8, -44440.0, 0.0, 0.0, 0.0
131520796.3, 19996.1, 2004,  3,  2,  5, 33, 16.3, 100.0, 129, 19399.7, -250.0, -44440.8, 0.0, 0.0, 0.0
131520797.3, 19997.1, 2004,  3,  2,  5, 33, 17.3, 100.0, 129, 19400.0, -249.3, -44440.0, 0.0, 0.0, 0.0
131520798.3, 19998.1, 2004,  3,  2,  5, 33, 18.3, 100.0, 129, 19399.7, -250.0, -44439.3, 0.0, 0.0, 0.0
131520799.3, 19999.1, 2004,  3,  2,  5, 33, 19.3, 100.0, 129, 19399.7, -250.0, -44440.0, 0.0, 0.0, 0.0
131520800.3, 20000.1, 2004,  3,  2,  5, 33, 20.3, 100.0, 129, 19401.6, -247.4, -44440.8, 0.0, 0.0, 0.0
131520801.3, 20001.1, 2004,  3,  2,  5, 33, 21.3, 100.0, 129, 19398.3, -249.4, -44439.3, 0.0, 0.0, 0.0
131520802.3, 20002.1, 2004,  3,  2,  5, 33, 22.3, 100.0, 129, 19401.6, -247.4, -44440.0, 0.0, 0.0, 0.0
131520803.3, 20003.1, 2004,  3,  2,  5, 33, 23.3, 100.0, 129, 19399.7, -250.0, -44440.8, 0.0, 0.0, 0.0
131520804.3, 20004.1, 2004,  3,  2,  5, 33, 24.3, 100.0, 129, 19400.3, -248.5, -44441.6, 0.0, 0.0, 0.0
131520805.3, 20005.1, 2004,  3,  2,  5, 33, 25.3, 100.0, 129, 19401.0, -248.8, -44440.0, 0.0, 0.0, 0.0
131520806.3, 20006.1, 2004,  3,  2,  5, 33, 26.3, 100.0, 129, 19400.1, -246.8, -44439.3, 0.0, 0.0, 0.0
131520807.3, 20007.1, 2004,  3,  2,  5, 33, 27.3, 100.0, 129, 19399.0, -249.7, -44440.8, 0.0, 0.0, 0.0
131520808.3, 20008.1, 2004,  3,  2,  5, 33, 28.3, 100.0, 129, 19399.0, -249.7, -44440.0, 0.0, 0.0, 0.0
131520809.3, 20009.1, 2004,  3,  2,  5, 33, 29.3, 100.0, 129, 19401.3, -248.1, -44441.6, 0.0, 0.0, 0.0
131520810.3, 20010.1, 2004,  3,  2,  5, 33, 30.3, 100.0, 129, 19399.7, -250.0, -44440.8, 0.0, 0.0, 0.0
131520811.3, 20011.1, 2004,  3,  2,  5, 33, 31.3, 100.0, 129, 19399.7, -250.0, -44439.3, 0.0, 0.0, 0.0
131520812.3, 20012.1, 2004,  3,  2,  5, 33, 32.3, 100.0, 129, 19400.4, -250.3, -44440.8, 0.0, 0.0, 0.0
131520813.3, 20013.1, 2004,  3,  2,  5, 33, 33.3, 100.0, 129, 19400.0, -249.3, -44441.6, 0.0, 0.0, 0.0
131520814.3, 20014.1, 2004,  3,  2,  5, 33, 34.3, 100.0, 129, 19402.1, -248.3, -44440.8, 0.0, 0.0, 0.0
131520815.3, 20015.1, 2004,  3,  2,  5, 33, 35.3, 100.0, 129, 19398.4, -251.1, -44440.8, 0.0, 0.0, 0.0
131520816.3, 20016.1, 2004,  3,  2,  5, 33, 36.3, 100.0, 129, 19399.9, -251.7, -44440.0, 0.0, 0.0, 0.0
131520817.3, 20017.1, 2004,  3,  2,  5, 33, 37.3, 100.0, 129, 19400.3, -248.5, -44441.6, 0.0, 0.0, 0.0
131520818.3, 20018.1, 2004,  3,  2,  5, 33, 38.3, 100.0, 129, 19400.2, -250.9, -44440.0, 0.0, 0.0, 0.0
131520819.3, 20019.1, 2004,  3,  2,  5, 33, 39.3, 100.0, 129, 19400.7, -249.5, -44440.0, 0.0, 0.0, 0.0
131520820.3, 20020.1, 2004,  3,  2,  5, 33, 40.3, 100.0, 129, 19401.0, -248.8, -44440.0, 0.0, 0.0, 0.0
131520821.3, 20021.1, 2004,  3,  2,  5, 33, 41.3, 100.0, 129, 19402.9, -246.2, -44440.8, 0.0, 0.0, 0.0
131520822.3, 20022.1, 2004,  3,  2,  5, 33, 42.3, 100.0, 129, 19401.6, -247.4, -44440.0, 0.0, 0.0, 0.0
131520823.3, 20023.1, 2004,  3,  2,  5, 33, 43.3, 100.0, 129, 19401.6, -247.4, -44439.3, 0.0, 0.0, 0.0
131520824.3, 20024.1, 2004,  3,  2,  5, 33, 44.3, 100.0, 129, 19402.9, -246.2, -44440.0, 0.0, 0.0, 0.0
131520825.3, 20025.1, 2004,  3,  2,  5, 33, 45.3, 100.0, 129, 19403.3, -247.2, -44440.8, 0.0, 0.0, 0.0
131520826.3, 20026.1, 2004,  3,  2,  5, 33, 46.3, 100.0, 129, 19403.6, -246.5, -44440.0, 0.0, 0.0, 0.0
131520827.3, 20027.1, 2004,  3,  2,  5, 33, 47.3, 100.0, 129, 19402.9, -250.4, -44440.8, 0.0, 0.0, 0.0
131520828.3, 20028.1, 2004,  3,  2,  5, 33, 48.3, 100.0, 129, 19404.1, -245.1, -44441.6, 0.0, 0.0, 0.0
131520829.3, 20029.1, 2004,  3,  2,  5, 33, 49.3, 100.0, 129, 19405.3, -246.4, -44440.8, 0.0, 0.0, 0.0
131520830.3, 20030.1, 2004,  3,  2,  5, 33, 50.3, 100.0, 129, 19404.6, -246.1, -44440.0, 0.0, 0.0, 0.0
131520831.2, 20031.0, 2004,  3,  2,  5, 33, 51.2, 100.0, 129, 19405.9, -244.9, -44440.8, 0.0, 0.0, 0.0
131520832.2, 20032.0, 2004,  3,  2,  5, 33, 52.2, 100.0, 129, 19405.7, -247.3, -44440.8, 0.0, 0.0, 0.0
131520833.2, 20033.0, 2004,  3,  2,  5, 33, 53.2, 100.0, 129, 19405.9, -244.9, -44440.0, 0.0, 0.0, 0.0
131520834.2, 20034.0, 2004,  3,  2,  5, 33, 54.2, 100.0, 129, 19405.6, -245.6, -44440.0, 0.0, 0.0, 0.0
131520835.2, 20035.0, 2004,  3,  2,  5, 33, 55.2, 100.0, 129, 19406.0, -246.6, -44440.0, 0.0, 0.0, 0.0
131520836.2, 20036.0, 2004,  3,  2,  5, 33, 56.2, 100.0, 129, 19405.4, -248.0, -44438.5, 0.0, 0.0, 0.0
131520837.2, 20037.0, 2004,  3,  2,  5, 33, 57.2, 100.0, 129, 19407.2, -247.9, -44440.0, 0.0, 0.0, 0.0
131520838.2, 20038.0, 2004,  3,  2,  5, 33, 58.2, 100.0, 129, 19406.9, -248.6, -44440.8, 0.0, 0.0, 0.0
131520839.2, 20039.0, 2004,  3,  2,  5, 33, 59.2, 100.0, 129, 19407.7, -246.5, -44440.0, 0.0, 0.0, 0.0
131520840.2, 20040.0, 2004,  3,  2,  5, 34,  0.2, 100.0, 129, 19406.3, -250.0, -44439.3, 0.0, 0.0, 0.0
131520841.2, 20041.0, 2004,  3,  2,  5, 34,  1.2, 100.0, 129, 19408.5, -246.8, -44440.0, 0.0, 0.0, 0.0
131520842.2, 20042.0, 2004,  3,  2,  5, 34,  2.2, 100.0, 129, 19409.1, -247.0, -44438.5, 0.0, 0.0, 0.0
131520843.2, 20043.0, 2004,  3,  2,  5, 34,  3.2, 100.0, 129, 19407.9, -248.2, -44440.0, 0.0, 0.0, 0.0
131520844.2, 20044.0, 2004,  3,  2,  5, 34,  4.2, 100.0, 129, 19408.8, -247.8, -44441.6, 0.0, 0.0, 0.0
131520845.2, 20045.0, 2004,  3,  2,  5, 34,  5.2, 100.0, 129, 19410.5, -245.8, -44440.0, 0.0, 0.0, 0.0
131520846.2, 20046.0, 2004,  3,  2,  5, 34,  6.2, 100.0, 129, 19409.4, -246.3, -44440.8, 0.0, 0.0, 0.0
131520847.2, 20047.0, 2004,  3,  2,  5, 34,  7.2, 100.0, 129, 19410.7, -245.2, -44440.0, 0.0, 0.0, 0.0
131520848.2, 20048.0, 2004,  3,  2,  5, 34,  8.2, 100.0, 129, 19411.2, -246.1, -44439.3, 0.0, 0.0, 0.0
131520849.2, 20049.0, 2004,  3,  2,  5, 34,  9.2, 100.0, 129, 19412.9, -246.0, -44439.3, 0.0, 0.0, 0.0
131520850.2, 20050.0, 2004,  3,  2,  5, 34, 10.2, 100.0, 129, 19411.8, -244.7, -44440.0, 0.0, 0.0, 0.0
131520851.2, 20051.0, 2004,  3,  2,  5, 34, 11.2, 100.0, 129, 19411.2, -246.1, -44439.3, 0.0, 0.0, 0.0
131520852.2, 20052.0, 2004,  3,  2,  5, 34, 12.2, 100.0, 129, 19412.1, -245.7, -44439.3, 0.0, 0.0, 0.0
131520853.2, 20053.0, 2004,  3,  2,  5, 34, 13.2, 100.0, 129, 19413.2, -245.3, -44440.0, 0.0, 0.0, 0.0
131520854.2, 20054.0, 2004,  3,  2,  5, 34, 14.2, 100.0, 129, 19413.2, -245.3, -44440.0, 0.0, 0.0, 0.0
131520855.2, 20055.0, 2004,  3,  2,  5, 34, 15.2, 100.0, 129, 19414.4, -244.2, -44439.3, 0.0, 0.0, 0.0
131520856.2, 20056.0, 2004,  3,  2,  5, 34, 16.2, 100.0, 129, 19414.7, -243.4, -44439.3, 0.0, 0.0, 0.0
131520857.2, 20057.0, 2004,  3,  2,  5, 34, 17.2, 100.0, 129, 19414.2, -244.8, -44438.5, 0.0, 0.0, 0.0
131520858.2, 20058.0, 2004,  3,  2,  5, 34, 18.2, 100.0, 129, 19415.0, -242.7, -44439.3, 0.0, 0.0, 0.0
131520859.2, 20059.0, 2004,  3,  2,  5, 34, 19.2, 100.0, 129, 19414.0, -243.1, -44440.0, 0.0, 0.0, 0.0
131520860.2, 20060.0, 2004,  3,  2,  5, 34, 20.2, 100.0, 129, 19414.2, -244.8, -44440.0, 0.0, 0.0, 0.0
131520861.2, 20061.0, 2004,  3,  2,  5, 34, 21.2, 100.0, 129, 19414.7, -243.4, -44438.5, 0.0, 0.0, 0.0
131520862.2, 20062.0, 2004,  3,  2,  5, 34, 22.2, 100.0, 129, 19415.2, -244.5, -44439.3, 0.0, 0.0, 0.0
131520863.2, 20063.0, 2004,  3,  2,  5, 34, 23.2, 100.0, 129, 19413.9, -245.6, -44437.7, 0.0, 0.0, 0.0
131520864.2, 20064.0, 2004,  3,  2,  5, 34, 24.2, 100.0, 129, 19413.9, -245.6, -44438.5, 0.0, 0.0, 0.0
131520865.2, 20065.0, 2004,  3,  2,  5, 34, 25.2, 100.0, 129, 19414.6, -245.9, -44437.7, 0.0, 0.0, 0.0
131520866.2, 20066.0, 2004,  3,  2,  5, 34, 26.2, 100.0, 129, 19415.0, -242.7, -44437.7, 0.0, 0.0, 0.0
131520867.2, 20067.0, 2004,  3,  2,  5, 34, 27.2, 100.0, 129, 19414.2, -244.8, -44438.5, 0.0, 0.0, 0.0
131520868.2, 20068.0, 2004,  3,  2,  5, 34, 28.2, 100.0, 129, 19417.0, -241.8, -44440.0, 0.0, 0.0, 0.0
131520869.2, 20069.0, 2004,  3,  2,  5, 34, 29.2, 100.0, 129, 19416.1, -242.2, -44440.0, 0.0, 0.0, 0.0
131520870.2, 20070.0, 2004,  3,  2,  5, 34, 30.2, 100.0, 129, 19415.2, -244.5, -44439.3, 0.0, 0.0, 0.0
131520871.2, 20071.0, 2004,  3,  2,  5, 34, 31.2, 100.0, 129, 19416.1, -242.2, -44440.0, 0.0, 0.0, 0.0
131520872.2, 20072.0, 2004,  3,  2,  5, 34, 32.2, 100.0, 129, 19417.2, -243.5, -44439.3, 0.0, 0.0, 0.0
131520873.2, 20073.0, 2004,  3,  2,  5, 34, 33.2, 100.0, 129, 19417.0, -241.8, -44438.5, 0.0, 0.0, 0.0
131520874.2, 20074.0, 2004,  3,  2,  5, 34, 34.2, 100.0, 129, 19418.0, -241.4, -44440.0, 0.0, 0.0, 0.0
131520875.2, 20075.0, 2004,  3,  2,  5, 34, 35.2, 100.0, 129, 19418.2, -243.1, -44439.3, 0.0, 0.0, 0.0
131520876.2, 20076.0, 2004,  3,  2,  5, 34, 36.2, 100.0, 129, 19417.7, -242.1, -44437.7, 0.0, 0.0, 0.0
131520877.2, 20077.0, 2004,  3,  2,  5, 34, 37.2, 100.0, 129, 19417.2, -243.5, -44439.3, 0.0, 0.0, 0.0
131520878.2, 20078.0, 2004,  3,  2,  5, 34, 38.2, 100.0, 129, 19418.5, -242.4, -44440.0, 0.0, 0.0, 0.0
131520879.2, 20079.0, 2004,  3,  2,  5, 34, 39.2, 100.0, 129, 19418.7, -244.1, -44439.3, 0.0, 0.0, 0.0
131520880.2, 20080.0, 2004,  3,  2,  5, 34, 40.2, 100.0, 129, 19416.9, -244.3, -44436.9, 0.0, 0.0, 0.0
131520881.2, 20081.0, 2004,  3,  2,  5, 34, 41.2, 100.0, 129, 19417.6, -244.6, -44439.3, 0.0, 0.0, 0.0
131520882.2, 20082.0, 2004,  3,  2,  5, 34, 42.2, 100.0, 129, 19419.0, -243.4, -44439.3, 0.0, 0.0, 0.0
131520883.2, 20083.0, 2004,  3,  2,  5, 34, 43.2, 100.0, 129, 19418.7, -244.1, -44438.5, 0.0, 0.0, 0.0
131520884.2, 20084.0, 2004,  3,  2,  5, 34, 44.2, 100.0, 129, 19419.6, -243.6, -44439.3, 0.0, 0.0, 0.0
131520885.2, 20085.0, 2004,  3,  2,  5, 34, 45.2, 100.0, 129, 19419.6, -243.6, -44438.5, 0.0, 0.0, 0.0
131520886.2, 20086.0, 2004,  3,  2,  5, 34, 46.2, 100.0, 129, 19420.3, -243.9, -44439.3, 0.0, 0.0, 0.0
131520887.2, 20087.0, 2004,  3,  2,  5, 34, 47.2, 100.0, 129, 19418.7, -245.9, -44437.7, 0.0, 0.0, 0.0
131520888.1, 20087.9, 2004,  3,  2,  5, 34, 48.1, 100.0, 129, 19419.6, -243.6, -44438.5, 0.0, 0.0, 0.0
131520889.1, 20088.9, 2004,  3,  2,  5, 34, 49.1, 100.0, 129, 19420.6, -243.3, -44439.3, 0.0, 0.0, 0.0
131520890.1, 20089.9, 2004,  3,  2,  5, 34, 50.1, 100.0, 129, 19420.2, -242.2, -44439.3, 0.0, 0.0, 0.0
131520891.1, 20090.9, 2004,  3,  2,  5, 34, 51.1, 100.0, 129, 19419.8, -245.4, -44439.3, 0.0, 0.0, 0.0
131520892.1, 20091.9, 2004,  3,  2,  5, 34, 52.1, 100.0, 129, 19418.7, -245.9, -44438.5, 0.0, 0.0, 0.0
131520893.1, 20092.9, 2004,  3,  2,  5, 34, 53.1, 100.0, 129, 19419.3, -244.4, -44439.3, 0.0, 0.0, 0.0
131520894.1, 20093.9, 2004,  3,  2,  5, 34, 54.1, 100.0, 129, 19419.0, -243.4, -44437.7, 0.0, 0.0, 0.0
131520895.1, 20094.9, 2004,  3,  2,  5, 34, 55.1, 100.0, 129, 19417.9, -243.8, -44437.7, 0.0, 0.0, 0.0
131520896.1, 20095.9, 2004,  3,  2,  5, 34, 56.1, 100.0, 129, 19420.1, -244.7, -44437.7, 0.0, 0.0, 0.0
131520897.1, 20096.9, 2004,  3,  2,  5, 34, 57.1, 100.0, 129, 19418.2, -243.1, -44437.7, 0.0, 0.0, 0.0
131520898.1, 20097.9, 2004,  3,  2,  5, 34, 58.1, 100.0, 129, 19418.4, -244.9, -44437.7, 0.0, 0.0, 0.0
131520899.1, 20098.9, 2004,  3,  2,  5, 34, 59.1, 100.0, 129, 19418.5, -246.5, -44438.5, 0.0, 0.0, 0.0
131520900.1, 20099.9, 2004,  3,  2,  5, 35,  0.1, 100.0, 129, 19417.5, -247.0, -44439.3, 0.0, 0.0, 0.0
131520901.1, 20100.9, 2004,  3,  2,  5, 35,  1.1, 100.0, 129, 19418.4, -244.9, -44438.5, 0.0, 0.0, 0.0
131520902.1, 20101.9, 2004,  3,  2,  5, 35,  2.1, 100.0, 129, 19418.1, -245.6, -44439.3, 0.0, 0.0, 0.0
131520903.1, 20102.9, 2004,  3,  2,  5, 35,  3.1, 100.0, 129, 19417.1, -246.0, -44438.5, 0.0, 0.0, 0.0
131520904.1, 20103.9, 2004,  3,  2,  5, 35,  4.1, 100.0, 129, 19418.1, -245.6, -44436.2, 0.0, 0.0, 0.0
131520905.1, 20104.9, 2004,  3,  2,  5, 35,  5.1, 100.0, 129, 19417.8, -246.3, -44437.7, 0.0, 0.0, 0.0
131520906.1, 20105.9, 2004,  3,  2,  5, 35,  6.1, 100.0, 129, 19418.1, -245.6, -44438.5, 0.0, 0.0, 0.0
131520907.1, 20106.9, 2004,  3,  2,  5, 35,  7.1, 100.0, 129, 19419.0, -245.1, -44438.5, 0.0, 0.0, 0.0
131520908.1, 20107.9, 2004,  3,  2,  5, 35,  8.1, 100.0, 129, 19418.1, -245.6, -44439.3, 0.0, 0.0, 0.0
131520909.1, 20108.9, 2004,  3,  2,  5, 35,  9.1, 100.0, 129, 19419.8, -245.4, -44438.5, 0.0, 0.0, 0.0
131520910.1, 20109.9, 2004,  3,  2,  5, 35, 10.1, 100.0, 129, 19418.9, -247.6, -44436.9, 0.0, 0.0, 0.0
131520911.1, 20110.9, 2004,  3,  2,  5, 35, 11.1, 100.0, 129, 19419.6, -243.6, -44438.5, 0.0, 0.0, 0.0
131520912.1, 20111.9, 2004,  3,  2,  5, 35, 12.1, 100.0, 129, 19417.9, -243.8, -44436.9, 0.0, 0.0, 0.0
131520913.1, 20112.9, 2004,  3,  2,  5, 35, 13.1, 100.0, 129, 19418.7, -244.1, -44438.5, 0.0, 0.0, 0.0
131520914.1, 20113.9, 2004,  3,  2,  5, 35, 14.1, 100.0, 129, 19417.3, -245.3, -44438.5, 0.0, 0.0, 0.0
131520915.1, 20114.9, 2004,  3,  2,  5, 35, 15.1, 100.0, 129, 19419.3, -244.4, -44438.5, 0.0, 0.0, 0.0
131520916.1, 20115.9, 2004,  3,  2,  5, 35, 16.1, 100.0, 129, 19418.5, -246.5, -44439.3, 0.0, 0.0, 0.0
131520917.1, 20116.9, 2004,  3,  2,  5, 35, 17.1, 100.0, 129, 19420.8, -245.0, -44439.3, 0.0, 0.0, 0.0
131520918.1, 20117.9, 2004,  3,  2,  5, 35, 18.1, 100.0, 129, 19417.8, -246.3, -44437.7, 0.0, 0.0, 0.0
131520919.1, 20118.9, 2004,  3,  2,  5, 35, 19.1, 100.0, 129, 19419.0, -245.1, -44438.5, 0.0, 0.0, 0.0
131520920.1, 20119.9, 2004,  3,  2,  5, 35, 20.1, 100.0, 129, 19419.2, -242.7, -44439.3, 0.0, 0.0, 0.0
131520921.1, 20120.9, 2004,  3,  2,  5, 35, 21.1, 100.0, 129, 19418.5, -246.5, -44439.3, 0.0, 0.0, 0.0
131520922.1, 20121.9, 2004,  3,  2,  5, 35, 22.1, 100.0, 129, 19419.5, -246.2, -44438.5, 0.0, 0.0, 0.0
131520923.1, 20122.9, 2004,  3,  2,  5, 35, 23.1, 100.0, 129, 19418.4, -244.9, -44437.7, 0.0, 0.0, 0.0
131520924.1, 20123.9, 2004,  3,  2,  5, 35, 24.1, 100.0, 129, 19419.0, -245.1, -44438.5, 0.0, 0.0, 0.0
131520925.1, 20124.9, 2004,  3,  2,  5, 35, 25.1, 100.0, 129, 19417.8, -246.3, -44437.7, 0.0, 0.0, 0.0
131520926.1, 20125.9, 2004,  3,  2,  5, 35, 26.1, 100.0, 129, 19420.1, -244.7, -44437.7, 0.0, 0.0, 0.0
131520927.1, 20126.9, 2004,  3,  2,  5, 35, 27.1, 100.0, 129, 19418.1, -245.6, -44439.3, 0.0, 0.0, 0.0
131520928.1, 20127.9, 2004,  3,  2,  5, 35, 28.1, 100.0, 129, 19419.9, -243.0, -44439.3, 0.0, 0.0, 0.0
131520929.1, 20128.9, 2004,  3,  2,  5, 35, 29.1, 100.0, 129, 19419.3, -244.4, -44438.5, 0.0, 0.0, 0.0
131520930.1, 20129.9, 2004,  3,  2,  5, 35, 30.1, 100.0, 129, 19419.0, -245.1, -44438.5, 0.0, 0.0, 0.0
131520931.1, 20130.9, 2004,  3,  2,  5, 35, 31.1, 100.0, 129, 19419.6, -243.6, -44437.7, 0.0, 0.0, 0.0
131520932.1, 20131.9, 2004,  3,  2,  5, 35, 32.1, 100.0, 129, 19419.0, -245.1, -44438.5, 0.0, 0.0, 0.0
131520933.1, 20132.9, 2004,  3,  2,  5, 35, 33.1, 100.0, 129, 19419.5, -246.2, -44436.9, 0.0, 0.0, 0.0
131520934.1, 20133.9, 2004,  3,  2,  5, 35, 34.1, 100.0, 129, 19419.9, -243.0, -44438.5, 0.0, 0.0, 0.0
131520935.1, 20134.9, 2004,  3,  2,  5, 35, 35.1, 100.0, 129, 19419.3, -244.4, -44438.5, 0.0, 0.0, 0.0
131520936.1, 20135.9, 2004,  3,  2,  5, 35, 36.1, 100.0, 129, 19419.6, -243.6, -44438.5, 0.0, 0.0, 0.0
131520937.1, 20136.9, 2004,  3,  2,  5, 35, 37.1, 100.0, 129, 19419.2, -242.7, -44436.9, 0.0, 0.0, 0.0
131520938.1, 20137.9, 2004,  3,  2,  5, 35, 38.1, 100.0, 129, 19420.6, -243.3, -44439.3, 0.0, 0.0, 0.0
131520939.1, 20138.9, 2004,  3,  2,  5, 35, 39.1, 100.0, 129, 19419.0, -245.1, -44439.3, 0.0, 0.0, 0.0
131520940.1, 20139.9, 2004,  3,  2,  5, 35, 40.1, 100.0, 129, 19419.0, -245.1, -44439.3, 0.0, 0.0, 0.0
131520941.1, 20140.9, 2004,  3,  2,  5, 35, 41.1, 100.0, 129, 19419.5, -246.2, -44439.3, 0.0, 0.0, 0.0
131520942.1, 20141.9, 2004,  3,  2,  5, 35, 42.1, 100.0, 129, 19419.2, -246.8, -44439.3, 0.0, 0.0, 0.0
131520943.1, 20142.9, 2004,  3,  2,  5, 35, 43.1, 100.0, 129, 19417.8, -246.3, -44439.3, 0.0, 0.0, 0.0
131520944.1, 20143.9, 2004,  3,  2,  5, 35, 44.1, 100.0, 129, 19420.1, -244.7, -44436.9, 0.0, 0.0, 0.0
131520945.0, 20144.8, 2004,  3,  2,  5, 35, 45.0, 100.0, 129, 19418.2, -247.3, -44437.7, 0.0, 0.0, 0.0
131520946.0, 20145.8, 2004,  3,  2,  5, 35, 46.0, 100.0, 129, 19417.8, -246.3, -44436.9, 0.0, 0.0, 0.0
131520947.0, 20146.8, 2004,  3,  2,  5, 35, 47.0, 100.0, 129, 19418.4, -244.9, -44437.7, 0.0, 0.0, 0.0
131520948.0, 20147.8, 2004,  3,  2,  5, 35, 48.0, 100.0, 129, 19418.4, -248.9, -44440.0, 0.0, 0.0, 0.0
131520949.0, 20148.8, 2004,  3,  2,  5, 35, 49.0, 100.0, 129, 19417.5, -247.0, -44436.9, 0.0, 0.0, 0.0
131520950.0, 20149.8, 2004,  3,  2,  5, 35, 50.0, 100.0, 129, 19417.0, -248.4, -44438.5, 0.0, 0.0, 0.0
131520951.0, 20150.8, 2004,  3,  2,  5, 35, 51.0, 100.0, 129, 19416.8, -246.7, -44437.7, 0.0, 0.0, 0.0
131520952.0, 20151.8, 2004,  3,  2,  5, 35, 52.0, 100.0, 129, 19415.9, -248.9, -44438.5, 0.0, 0.0, 0.0
131520953.0, 20152.8, 2004,  3,  2,  5, 35, 53.0, 100.0, 129, 19416.2, -248.1, -44436.9, 0.0, 0.0, 0.0
131520954.0, 20153.8, 2004,  3,  2,  5, 35, 54.0, 100.0, 129, 19416.7, -249.1, -44436.9, 0.0, 0.0, 0.0
131520955.0, 20154.8, 2004,  3,  2,  5, 35, 55.0, 100.0, 129, 19416.2, -248.1, -44440.0, 0.0, 0.0, 0.0
131520956.0, 20155.8, 2004,  3,  2,  5, 35, 56.0, 100.0, 129, 19415.6, -249.6, -44439.3, 0.0, 0.0, 0.0
131520957.0, 20156.8, 2004,  3,  2,  5, 35, 57.0, 100.0, 129, 19416.5, -247.5, -44439.3, 0.0, 0.0, 0.0
131520958.0, 20157.8, 2004,  3,  2,  5, 35, 58.0, 100.0, 129, 19417.0, -248.4, -44438.5, 0.0, 0.0, 0.0
131520959.0, 20158.8, 2004,  3,  2,  5, 35, 59.0, 100.0, 129, 19414.7, -247.5, -44437.7, 0.0, 0.0, 0.0
131520960.0, 20159.8, 2004,  3,  2,  5, 36,  0.0, 100.0, 129, 19414.2, -249.0, -44438.5, 0.0, 0.0, 0.0
131520961.0, 20160.8, 2004,  3,  2,  5, 36,  1.0, 100.0, 129, 19414.2, -249.0, -44438.5, 0.0, 0.0, 0.0
131520962.0, 20161.8, 2004,  3,  2,  5, 36,  2.0, 100.0, 129, 19415.2, -248.6, -44440.0, 0.0, 0.0, 0.0
131520963.0, 20162.8, 2004,  3,  2,  5, 36,  3.0, 100.0, 129, 19414.4, -250.7, -44440.0, 0.0, 0.0, 0.0
131520964.0, 20163.8, 2004,  3,  2,  5, 36,  4.0, 100.0, 129, 19413.0, -250.2, -44437.7, 0.0, 0.0, 0.0
131520965.0, 20164.8, 2004,  3,  2,  5, 36,  5.0, 100.0, 129, 19415.0, -246.9, -44437.7, 0.0, 0.0, 0.0
131520966.0, 20165.8, 2004,  3,  2,  5, 36,  6.0, 100.0, 129, 19414.9, -249.3, -44437.7, 0.0, 0.0, 0.0
131520967.0, 20166.8, 2004,  3,  2,  5, 36,  7.0, 100.0, 129, 19414.7, -247.5, -44439.3, 0.0, 0.0, 0.0
131520968.0, 20167.8, 2004,  3,  2,  5, 36,  8.0, 100.0, 129, 19415.7, -247.2, -44439.3, 0.0, 0.0, 0.0
