138075541.8, 8341.6, 2004,  5, 17,  2, 19,  1.8, 5755.8, 385, 19453.7, -175.8, -44316.5, 0.0, 0.0, 0.0
138075542.8, 8342.6, 2004,  5, 17,  2, 19,  2.8, 5755.8, 385, 19453.8, -177.5, -44317.3, 0.0, 0.0, 0.0
138075543.8, 8343.6, 2004,  5, 17,  2, 19,  3.8, 5755.8, 385, 19454.7, -175.3, -44315.7, 0.0, 0.0, 0.0
138075544.8, 8344.6, 2004,  5, 17,  2, 19,  4.8, 5755.8, 385, 19454.3, -178.5, -44315.7, 0.0, 0.0, 0.0
138075545.8, 8345.6, 2004,  5, 17,  2, 19,  5.8, 5755.8, 385, 19454.6, -177.8, -44317.3, 0.0, 0.0, 0.0
138075546.8, 8346.6, 2004,  5, 17,  2, 19,  6.8, 5755.8, 385, 19453.2, -177.2, -44316.5, 0.0, 0.0, 0.0
138075547.8, 8347.6, 2004,  5, 17,  2, 19,  7.8, 5755.8, 385, 19453.8, -173.4, -44316.5, 0.0, 0.0, 0.0
138075548.8, 8348.6, 2004,  5, 17,  2, 19,  8.8, 5755.8, 385, 19455.0, -178.8, -44317.3, 0.0, 0.0, 0.0
138075549.8, 8349.6, 2004,  5, 17,  2, 19,  9.8, 5755.8, 385, 19454.3, -174.3, -44315.7, 0.0, 0.0, 0.0
138075550.8, 8350.6, 2004,  5, 17,  2, 19, 10.8, 5755.8, 385, 19454.1, -176.7, -44316.5, 0.0, 0.0, 0.0
138075551.8, 8351.6, 2004,  5, 17,  2, 19, 11.8, 5755.8, 385, 19454.7, -175.3, -44315.7, 0.0, 0.0, 0.0
138075552.8, 8352.6, 2004,  5, 17,  2, 19, 12.8, 5755.8, 385, 19453.8, -179.9, -44317.3, 0.0, 0.0, 0.0
138075553.8, 8353.6, 2004,  5, 17,  2, 19, 13.8, 5755.8, 385, 19453.7, -175.8, -44315.7, 0.0, 0.0, 0.0
138075554.8, 8354.6, 2004,  5, 17,  2, 19, 14.8, 5755.8, 385, 19453.8, -177.5, -44316.5, 0.0, 0.0, 0.0
138075555.8, 8355.6, 2004,  5, 17,  2, 19, 15.8, 5755.8, 385, 19452.3, -175.2, -44316.5, 0.0, 0.0, 0.0
138075556.8, 8356.6, 2004,  5, 17,  2, 19, 16.8, 5755.8, 385, 19454.0, -179.2, -44316.5, 0.0, 0.0, 0.0
138075557.8, 8357.6, 2004,  5, 17,  2, 19, 17.8, 5755.8, 385, 19454.1, -176.7, -44315.7, 0.0, 0.0, 0.0
138075558.8, 8358.6, 2004,  5, 17,  2, 19, 18.8, 5755.8, 385, 19453.8, -177.5, -44315.7, 0.0, 0.0, 0.0
138075559.8, 8359.6, 2004,  5, 17,  2, 19, 19.8, 5755.8, 385, 19451.7, -176.6, -44316.5, 0.0, 0.0, 0.0
138075560.8, 8360.6, 2004,  5, 17,  2, 19, 20.8, 5755.8, 385, 19453.6, -174.0, -44317.3, 0.0, 0.0, 0.0
138075561.8, 8361.6, 2004,  5, 17,  2, 19, 21.8, 5755.8, 385, 19453.7, -175.8, -44315.7, 0.0, 0.0, 0.0
138075562.8, 8362.6, 2004,  5, 17,  2, 19, 22.8, 5755.8, 385, 19453.5, -176.5, -44317.3, 0.0, 0.0, 0.0
138075563.8, 8363.6, 2004,  5, 17,  2, 19, 23.8, 5755.8, 385, 19455.5, -173.2, -44316.5, 0.0, 0.0, 0.0
138075564.8, 8364.6, 2004,  5, 17,  2, 19, 24.8, 5755.8, 385, 19456.4, -177.6, -44317.3, 0.0, 0.0, 0.0
138075565.8, 8365.6, 2004,  5, 17,  2, 19, 25.8, 5755.8, 385, 19455.0, -174.6, -44317.3, 0.0, 0.0, 0.0
138075566.8, 8366.6, 2004,  5, 17,  2, 19, 26.8, 5755.8, 385, 19454.3, -178.5, -44316.5, 0.0, 0.0, 0.0
138075567.8, 8367.6, 2004,  5, 17,  2, 19, 27.8, 5755.8, 385, 19450.9, -174.7, -44316.5, 0.0, 0.0, 0.0
138075568.8, 8368.6, 2004,  5, 17,  2, 19, 28.8, 5755.8, 385, 19453.7, -175.8, -44317.3, 0.0, 0.0, 0.0
138075569.8, 8369.6, 2004,  5, 17,  2, 19, 29.8, 5755.8, 385, 19455.7, -174.9, -44316.5, 0.0, 0.0, 0.0
138075570.8, 8370.6, 2004,  5, 17,  2, 19, 30.8, 5755.8, 385, 19453.7, -175.8, -44317.3, 0.0, 0.0, 0.0
138075571.8, 8371.6, 2004,  5, 17,  2, 19, 31.8, 5755.8, 385, 19453.5, -176.5, -44316.5, 0.0, 0.0, 0.0
138075572.8, 8372.6, 2004,  5, 17,  2, 19, 32.8, 5755.8, 385, 19452.6, -178.7, -44315.7, 0.0, 0.0, 0.0
138075573.8, 8373.6, 2004,  5, 17,  2, 19, 33.8, 5755.8, 385, 19453.0, -179.6, -44316.5, 0.0, 0.0, 0.0
138075574.8, 8374.6, 2004,  5, 17,  2, 19, 34.8, 5755.8, 385, 19453.2, -177.2, -44315.7, 0.0, 0.0, 0.0
138075575.8, 8375.6, 2004,  5, 17,  2, 19, 35.8, 5755.8, 385, 19454.1, -176.7, -44317.3, 0.0, 0.0, 0.0
138075576.8, 8376.6, 2004,  5, 17,  2, 19, 36.8, 5755.8, 385, 19453.5, -180.6, -44316.5, 0.0, 0.0, 0.0
138075577.8, 8377.6, 2004,  5, 17,  2, 19, 37.8, 5755.8, 385, 19454.6, -177.8, -44316.5, 0.0, 0.0, 0.0
138075578.8, 8378.6, 2004,  5, 17,  2, 19, 38.8, 5755.8, 385, 19453.8, -179.9, -44316.5, 0.0, 0.0, 0.0
138075579.8, 8379.6, 2004,  5, 17,  2, 19, 39.8, 5755.8, 385, 19453.6, -178.2, -44316.5, 0.0, 0.0, 0.0
138075580.8, 8380.6, 2004,  5, 17,  2, 19, 40.8, 5755.8, 385, 19453.8, -179.9, -44316.5, 0.0, 0.0, 0.0
138075581.8, 8381.6, 2004,  5, 17,  2, 19, 41.8, 5755.8, 385, 19457.1, -171.3, -44316.5, 0.0, 0.0, 0.0
138075582.8, 8382.6, 2004,  5, 17,  2, 19, 42.8, 5755.8, 385, 19453.5, -176.5, -44317.3, 0.0, 0.0, 0.0
138075583.8, 8383.6, 2004,  5, 17,  2, 19, 43.8, 5755.8, 385, 19455.0, -174.6, -44316.5, 0.0, 0.0, 0.0
138075584.8, 8384.6, 2004,  5, 17,  2, 19, 44.8, 5755.8, 385, 19454.6, -177.8, -44317.3, 0.0, 0.0, 0.0
138075585.8, 8385.6, 2004,  5, 17,  2, 19, 45.8, 5755.8, 385, 19453.3, -174.8, -44317.3, 0.0, 0.0, 0.0
138075586.8, 8386.6, 2004,  5, 17,  2, 19, 46.8, 5755.8, 385, 19456.2, -175.9, -44316.5, 0.0, 0.0, 0.0
138075587.8, 8387.6, 2004,  5, 17,  2, 19, 47.8, 5755.8, 385, 19456.4, -177.6, -44317.3, 0.0, 0.0, 0.0
138075588.8, 8388.6, 2004,  5, 17,  2, 19, 48.8, 5755.8, 385, 19454.9, -177.0, -44316.5, 0.0, 0.0, 0.0
138075589.8, 8389.6, 2004,  5, 17,  2, 19, 49.8, 5755.8, 385, 19457.4, -170.6, -44317.3, 0.0, 0.0, 0.0
138075590.8, 8390.6, 2004,  5, 17,  2, 19, 50.8, 5755.8, 385, 19455.1, -176.4, -44316.5, 0.0, 0.0, 0.0
138075591.8, 8391.6, 2004,  5, 17,  2, 19, 51.8, 5755.8, 385, 19458.2, -168.5, -44317.3, 0.0, 0.0, 0.0
138075592.8, 8392.6, 2004,  5, 17,  2, 19, 52.8, 5755.8, 385, 19457.8, -174.1, -44318.0, 0.0, 0.0, 0.0
138075593.7, 8393.5, 2004,  5, 17,  2, 19, 53.7, 5755.8, 385, 19455.0, -174.6, -44317.3, 0.0, 0.0, 0.0
138075594.7, 8394.5, 2004,  5, 17,  2, 19, 54.7, 5755.8, 385, 19458.1, -173.3, -44315.7, 0.0, 0.0, 0.0
138075595.7, 8395.5, 2004,  5, 17,  2, 19, 55.7, 5755.8, 385, 19455.0, -174.6, -44316.5, 0.0, 0.0, 0.0
138075596.7, 8396.5, 2004,  5, 17,  2, 19, 56.7, 5755.8, 385, 19454.7, -175.3, -44317.3, 0.0, 0.0, 0.0
138075597.7, 8397.5, 2004,  5, 17,  2, 19, 57.7, 5755.8, 385, 19451.3, -175.6, -44316.5, 0.0, 0.0, 0.0
138075598.7, 8398.5, 2004,  5, 17,  2, 19, 58.7, 5755.8, 385, 19457.3, -173.0, -44317.3, 0.0, 0.0, 0.0
138075599.7, 8399.5, 2004,  5, 17,  2, 19, 59.7, 5755.8, 385, 19455.2, -172.2, -44317.3, 0.0, 0.0, 0.0
138075600.7, 8400.5, 2004,  5, 17,  2, 20,  0.7, 5755.8, 385, 19453.8, -177.5, -44317.3, 0.0, 0.0, 0.0
138075601.7, 8401.5, 2004,  5, 17,  2, 20,  1.7, 5755.8, 385, 19456.9, -167.9, -44317.3, 0.0, 0.0, 0.0
138075602.7, 8402.5, 2004,  5, 17,  2, 20,  2.7, 5755.8, 385, 19453.8, -177.5, -44316.5, 0.0, 0.0, 0.0
138075603.7, 8403.5, 2004,  5, 17,  2, 20,  3.7, 5755.8, 385, 19456.6, -172.7, -44317.3, 0.0, 0.0, 0.0
138075604.7, 8404.5, 2004,  5, 17,  2, 20,  4.7, 5755.8, 385, 19453.0, -179.6, -44316.5, 0.0, 0.0, 0.0
138075605.7, 8405.5, 2004,  5, 17,  2, 20,  5.7, 5755.8, 385, 19456.7, -174.5, -44317.3, 0.0, 0.0, 0.0
138075606.7, 8406.5, 2004,  5, 17,  2, 20,  6.7, 5755.8, 385, 19455.1, -176.4, -44317.3, 0.0, 0.0, 0.0
138075607.7, 8407.5, 2004,  5, 17,  2, 20,  7.7, 5755.8, 385, 19455.9, -176.7, -44315.7, 0.0, 0.0, 0.0
138075608.7, 8408.5, 2004,  5, 17,  2, 20,  8.7, 5755.8, 385, 19455.0, -178.8, -44317.3, 0.0, 0.0, 0.0
138075609.7, 8409.5, 2004,  5, 17,  2, 20,  9.7, 5755.8, 385, 19456.6, -172.7, -44318.0, 0.0, 0.0, 0.0
138075610.7, 8410.5, 2004,  5, 17,  2, 20, 10.7, 5755.8, 385, 19454.0, -175.1, -44317.3, 0.0, 0.0, 0.0
138075611.7, 8411.5, 2004,  5, 17,  2, 20, 11.7, 5755.8, 385, 19453.3, -174.8, -44317.3, 0.0, 0.0, 0.0
138075612.7, 8412.5, 2004,  5, 17,  2, 20, 12.7, 5755.8, 385, 19454.4, -176.1, -44317.3, 0.0, 0.0, 0.0
138075613.7, 8413.5, 2004,  5, 17,  2, 20, 13.7, 5755.8, 385, 19456.5, -175.2, -44317.3, 0.0, 0.0, 0.0
138075614.7, 8414.5, 2004,  5, 17,  2, 20, 14.7, 5755.8, 385, 19451.7, -176.6, -44316.5, 0.0, 0.0, 0.0
138075615.7, 8415.5, 2004,  5, 17,  2, 20, 15.7, 5755.8, 385, 19455.2, -173.9, -44317.3, 0.0, 0.0, 0.0
138075616.7, 8416.5, 2004,  5, 17,  2, 20, 16.7, 5755.8, 385, 19455.2, -173.9, -44316.5, 0.0, 0.0, 0.0
138075617.7, 8417.5, 2004,  5, 17,  2, 20, 17.7, 5755.8, 385, 19456.6, -168.6, -44317.3, 0.0, 0.0, 0.0
138075618.7, 8418.5, 2004,  5, 17,  2, 20, 18.7, 5755.8, 385, 19454.6, -177.8, -44317.3, 0.0, 0.0, 0.0
138075619.7, 8419.5, 2004,  5, 17,  2, 20, 19.7, 5755.8, 385, 19455.0, -174.6, -44316.5, 0.0, 0.0, 0.0
138075620.7, 8420.5, 2004,  5, 17,  2, 20, 20.7, 5755.8, 385, 19455.7, -174.9, -44318.0, 0.0, 0.0, 0.0
138075621.7, 8421.5, 2004,  5, 17,  2, 20, 21.7, 5755.8, 385, 19455.4, -175.6, -44317.3, 0.0, 0.0, 0.0
138075622.7, 8422.5, 2004,  5, 17,  2, 20, 22.7, 5755.8, 385, 19454.3, -178.5, -44317.3, 0.0, 0.0, 0.0
138075623.7, 8423.5, 2004,  5, 17,  2, 20, 23.7, 5755.8, 385, 19453.8, -173.4, -44317.3, 0.0, 0.0, 0.0
138075624.7, 8424.5, 2004,  5, 17,  2, 20, 24.7, 5755.8, 385, 19453.0, -175.5, -44317.3, 0.0, 0.0, 0.0
138075625.7, 8425.5, 2004,  5, 17,  2, 20, 25.7, 5755.8, 385, 19454.1, -176.7, -44316.5, 0.0, 0.0, 0.0
138075626.7, 8426.5, 2004,  5, 17,  2, 20, 26.7, 5755.8, 385, 19456.7, -170.3, -44317.3, 0.0, 0.0, 0.0
138075627.7, 8427.5, 2004,  5, 17,  2, 20, 27.7, 5755.8, 385, 19454.6, -173.7, -44316.5, 0.0, 0.0, 0.0
138075628.7, 8428.5, 2004,  5, 17,  2, 20, 28.7, 5755.8, 385, 19454.7, -175.3, -44316.5, 0.0, 0.0, 0.0
138075629.7, 8429.5, 2004,  5, 17,  2, 20, 29.7, 5755.8, 385, 19454.7, -175.3, -44317.3, 0.0, 0.0, 0.0
138075630.7, 8430.5, 2004,  5, 17,  2, 20, 30.7, 5755.8, 385, 19452.6, -178.7, -44317.3, 0.0, 0.0, 0.0
138075631.7, 8431.5, 2004,  5, 17,  2, 20, 31.7, 5755.8, 385, 19453.0, -171.3, -44316.5, 0.0, 0.0, 0.0
138075632.7, 8432.5, 2004,  5, 17,  2, 20, 32.7, 5755.8, 385, 19456.2, -175.9, -44317.3, 0.0, 0.0, 0.0
138075633.7, 8433.5, 2004,  5, 17,  2, 20, 33.7, 5755.8, 385, 19454.4, -176.1, -44316.5, 0.0, 0.0, 0.0
138075634.7, 8434.5, 2004,  5, 17,  2, 20, 34.7, 5755.8, 385, 19452.5, -176.9, -44317.3, 0.0, 0.0, 0.0
138075635.7, 8435.5, 2004,  5, 17,  2, 20, 35.7, 5755.8, 385, 19451.4, -173.2, -44317.3, 0.0, 0.0, 0.0
138075636.7, 8436.5, 2004,  5, 17,  2, 20, 36.7, 5755.8, 385, 19452.9, -178.0, -44317.3, 0.0, 0.0, 0.0
138075637.7, 8437.5, 2004,  5, 17,  2, 20, 37.7, 5755.8, 385, 19455.2, -173.9, -44317.3, 0.0, 0.0, 0.0
138075638.7, 8438.5, 2004,  5, 17,  2, 20, 38.7, 5755.8, 385, 19454.0, -170.9, -44317.3, 0.0, 0.0, 0.0
138075639.7, 8439.5, 2004,  5, 17,  2, 20, 39.7, 5755.8, 385, 19453.6, -174.0, -44316.5, 0.0, 0.0, 0.0
138075640.7, 8440.5, 2004,  5, 17,  2, 20, 40.7, 5755.8, 385, 19454.7, -175.3, -44316.5, 0.0, 0.0, 0.0
138075641.7, 8441.5, 2004,  5, 17,  2, 20, 41.7, 5755.8, 385, 19455.0, -174.6, -44317.3, 0.0, 0.0, 0.0
138075642.7, 8442.5, 2004,  5, 17,  2, 20, 42.7, 5755.8, 385, 19453.2, -177.2, -44317.3, 0.0, 0.0, 0.0
138075643.7, 8443.5, 2004,  5, 17,  2, 20, 43.7, 5755.8, 385, 19452.0, -175.9, -44317.3, 0.0, 0.0, 0.0
138075644.7, 8444.5, 2004,  5, 17,  2, 20, 44.7, 5755.8, 385, 19454.9, -172.9, -44317.3, 0.0, 0.0, 0.0
138075645.7, 8445.5, 2004,  5, 17,  2, 20, 45.7, 5755.8, 385, 19454.9, -172.9, -44316.5, 0.0, 0.0, 0.0
138075646.7, 8446.5, 2004,  5, 17,  2, 20, 46.7, 5755.8, 385, 19452.7, -176.2, -44316.5, 0.0, 0.0, 0.0
138075647.7, 8447.5, 2004,  5, 17,  2, 20, 47.7, 5755.8, 385, 19451.4, -173.2, -44316.5, 0.0, 0.0, 0.0
138075648.7, 8448.5, 2004,  5, 17,  2, 20, 48.7, 5755.8, 385, 19451.0, -172.2, -44316.5, 0.0, 0.0, 0.0
138075649.7, 8449.5, 2004,  5, 17,  2, 20, 49.7, 5755.8, 385, 19452.8, -173.7, -44317.3, 0.0, 0.0, 0.0
138075650.7, 8450.5, 2004,  5, 17,  2, 20, 50.7, 5755.8, 385, 19452.2, -173.5, -44317.3, 0.0, 0.0, 0.0
138075651.7, 8451.5, 2004,  5, 17,  2, 20, 51.7, 5755.8, 385, 19454.7, -175.3, -44317.3, 0.0, 0.0, 0.0
138075652.7, 8452.5, 2004,  5, 17,  2, 20, 52.7, 5755.8, 385, 19453.3, -174.8, -44315.7, 0.0, 0.0, 0.0
138075653.7, 8453.5, 2004,  5, 17,  2, 20, 53.7, 5755.8, 385, 19453.7, -175.8, -44317.3, 0.0, 0.0, 0.0
138075654.7, 8454.5, 2004,  5, 17,  2, 20, 54.7, 5755.8, 385, 19451.3, -175.6, -44318.0, 0.0, 0.0, 0.0
138075655.7, 8455.5, 2004,  5, 17,  2, 20, 55.7, 5755.8, 385, 19452.8, -173.7, -44317.3, 0.0, 0.0, 0.0
138075656.7, 8456.5, 2004,  5, 17,  2, 20, 56.7, 5755.8, 385, 19453.0, -175.5, -44317.3, 0.0, 0.0, 0.0
138075657.7, 8457.5, 2004,  5, 17,  2, 20, 57.7, 5755.8, 385, 19450.0, -176.8, -44316.5, 0.0, 0.0, 0.0
138075658.7, 8458.5, 2004,  5, 17,  2, 20, 58.7, 5755.8, 385, 19453.0, -171.3, -44318.0, 0.0, 0.0, 0.0
138075659.7, 8459.5, 2004,  5, 17,  2, 20, 59.7, 5755.8, 385, 19451.6, -175.0, -44316.5, 0.0, 0.0, 0.0
138075660.6, 8460.4, 2004,  5, 17,  2, 21,  0.6, 5755.8, 385, 19454.6, -173.7, -44318.8, 0.0, 0.0, 0.0
138075661.6, 8461.4, 2004,  5, 17,  2, 21,  1.6, 5755.8, 385, 19452.0, -175.9, -44317.3, 0.0, 0.0, 0.0
138075662.6, 8462.4, 2004,  5, 17,  2, 21,  2.6, 5755.8, 385, 19454.0, -175.1, -44315.7, 0.0, 0.0, 0.0
138075663.6, 8463.4, 2004,  5, 17,  2, 21,  3.6, 5755.8, 385, 19451.2, -173.9, -44316.5, 0.0, 0.0, 0.0
138075664.6, 8464.4, 2004,  5, 17,  2, 21,  4.6, 5755.8, 385, 19452.8, -173.7, -44317.3, 0.0, 0.0, 0.0
138075665.6, 8465.4, 2004,  5, 17,  2, 21,  5.6, 5755.8, 385, 19454.4, -176.1, -44317.3, 0.0, 0.0, 0.0
138075666.6, 8466.4, 2004,  5, 17,  2, 21,  6.6, 5755.8, 385, 19455.2, -172.2, -44316.5, 0.0, 0.0, 0.0
138075667.6, 8467.4, 2004,  5, 17,  2, 21,  7.6, 5755.8, 385, 19451.2, -173.9, -44316.5, 0.0, 0.0, 0.0
138075668.6, 8468.4, 2004,  5, 17,  2, 21,  8.6, 5755.8, 385, 19455.2, -172.2, -44317.3, 0.0, 0.0, 0.0
138075669.6, 8469.4, 2004,  5, 17,  2, 21,  9.6, 5755.8, 385, 19451.9, -174.2, -44316.5, 0.0, 0.0, 0.0
138075670.6, 8470.4, 2004,  5, 17,  2, 21, 10.6, 5755.8, 385, 19452.8, -173.7, -44317.3, 0.0, 0.0, 0.0
138075671.6, 8471.4, 2004,  5, 17,  2, 21, 11.6, 5755.8, 385, 19453.3, -174.8, -44316.5, 0.0, 0.0, 0.0
138075672.6, 8472.4, 2004,  5, 17,  2, 21, 12.6, 5755.8, 385, 19454.6, -173.7, -44316.5, 0.0, 0.0, 0.0
138075673.6, 8473.4, 2004,  5, 17,  2, 21, 13.6, 5755.8, 385, 19452.2, -173.5, -44316.5, 0.0, 0.0, 0.0
138075674.6, 8474.4, 2004,  5, 17,  2, 21, 14.6, 5755.8, 385, 19449.7, -173.4, -44318.0, 0.0, 0.0, 0.0
138075675.6, 8475.4, 2004,  5, 17,  2, 21, 15.6, 5755.8, 385, 19452.0, -175.9, -44316.5, 0.0, 0.0, 0.0
138075676.6, 8476.4, 2004,  5, 17,  2, 21, 16.6, 5755.8, 385, 19451.7, -172.5, -44317.3, 0.0, 0.0, 0.0
138075677.6, 8477.4, 2004,  5, 17,  2, 21, 17.6, 5755.8, 385, 19453.1, -173.1, -44316.5, 0.0, 0.0, 0.0
138075678.6, 8478.4, 2004,  5, 17,  2, 21, 18.6, 5755.8, 385, 19450.0, -176.8, -44317.3, 0.0, 0.0, 0.0
138075679.6, 8479.4, 2004,  5, 17,  2, 21, 19.6, 5755.8, 385, 19453.7, -175.8, -44317.3, 0.0, 0.0, 0.0
138075680.6, 8480.4, 2004,  5, 17,  2, 21, 20.6, 5755.8, 385, 19450.0, -176.8, -44317.3, 0.0, 0.0, 0.0
138075681.6, 8481.4, 2004,  5, 17,  2, 21, 21.6, 5755.8, 385, 19450.6, -175.3, -44317.3, 0.0, 0.0, 0.0
138075682.6, 8482.4, 2004,  5, 17,  2, 21, 22.6, 5755.8, 385, 19452.7, -172.1, -44317.3, 0.0, 0.0, 0.0
138075683.6, 8483.4, 2004,  5, 17,  2, 21, 23.6, 5755.8, 385, 19452.3, -175.2, -44318.0, 0.0, 0.0, 0.0
138075684.6, 8484.4, 2004,  5, 17,  2, 21, 24.6, 5755.8, 385, 19452.7, -176.2, -44316.5, 0.0, 0.0, 0.0
138075685.6, 8485.4, 2004,  5, 17,  2, 21, 25.6, 5755.8, 385, 19451.2, -173.9, -44317.3, 0.0, 0.0, 0.0
138075686.6, 8486.4, 2004,  5, 17,  2, 21, 26.6, 5755.8, 385, 19451.9, -174.2, -44317.3, 0.0, 0.0, 0.0
138075687.6, 8487.4, 2004,  5, 17,  2, 21, 27.6, 5755.8, 385, 19451.4, -173.2, -44317.3, 0.0, 0.0, 0.0
138075688.6, 8488.4, 2004,  5, 17,  2, 21, 28.6, 5755.8, 385, 19450.9, -174.7, -44317.3, 0.0, 0.0, 0.0
138075689.6, 8489.4, 2004,  5, 17,  2, 21, 29.6, 5755.8, 385, 19452.5, -174.5, -44317.3, 0.0, 0.0, 0.0
138075690.6, 8490.4, 2004,  5, 17,  2, 21, 30.6, 5755.8, 385, 19453.2, -177.2, -44317.3, 0.0, 0.0, 0.0
138075691.6, 8491.4, 2004,  5, 17,  2, 21, 31.6, 5755.8, 385, 19450.7, -172.9, -44315.7, 0.0, 0.0, 0.0
138075692.6, 8492.4, 2004,  5, 17,  2, 21, 32.6, 5755.8, 385, 19451.4, -173.2, -44317.3, 0.0, 0.0, 0.0
138075693.6, 8493.4, 2004,  5, 17,  2, 21, 33.6, 5755.8, 385, 19450.9, -174.7, -44317.3, 0.0, 0.0, 0.0
138075694.6, 8494.4, 2004,  5, 17,  2, 21, 34.6, 5755.8, 385, 19452.0, -175.9, -44317.3, 0.0, 0.0, 0.0
138075695.6, 8495.4, 2004,  5, 17,  2, 21, 35.6, 5755.8, 385, 19451.6, -175.0, -44317.3, 0.0, 0.0, 0.0
138075696.6, 8496.4, 2004,  5, 17,  2, 21, 36.6, 5755.8, 385, 19450.6, -175.3, -44317.3, 0.0, 0.0, 0.0
138075697.6, 8497.4, 2004,  5, 17,  2, 21, 37.6, 5755.8, 385, 19451.3, -175.6, -44317.3, 0.0, 0.0, 0.0
138075698.6, 8498.4, 2004,  5, 17,  2, 21, 38.6, 5755.8, 385, 19453.6, -169.9, -44318.0, 0.0, 0.0, 0.0
138075699.6, 8499.4, 2004,  5, 17,  2, 21, 39.6, 5755.8, 385, 19449.6, -175.8, -44316.5, 0.0, 0.0, 0.0
138075700.6, 8500.4, 2004,  5, 17,  2, 21, 40.6, 5755.8, 385, 19450.9, -174.7, -44317.3, 0.0, 0.0, 0.0
138075701.6, 8501.4, 2004,  5, 17,  2, 21, 41.6, 5755.8, 385, 19450.0, -176.8, -44316.5, 0.0, 0.0, 0.0
138075702.6, 8502.4, 2004,  5, 17,  2, 21, 42.6, 5755.8, 385, 19450.7, -172.9, -44317.3, 0.0, 0.0, 0.0
138075703.6, 8503.4, 2004,  5, 17,  2, 21, 43.6, 5755.8, 385, 19451.1, -178.1, -44316.5, 0.0, 0.0, 0.0
138075704.6, 8504.4, 2004,  5, 17,  2, 21, 44.6, 5755.8, 385, 19451.7, -172.5, -44317.3, 0.0, 0.0, 0.0
138075705.6, 8505.4, 2004,  5, 17,  2, 21, 45.6, 5755.8, 385, 19453.1, -173.1, -44316.5, 0.0, 0.0, 0.0
138075706.6, 8506.4, 2004,  5, 17,  2, 21, 46.6, 5755.8, 385, 19452.7, -172.1, -44317.3, 0.0, 0.0, 0.0
138075707.6, 8507.4, 2004,  5, 17,  2, 21, 47.6, 5755.8, 385, 19451.5, -170.8, -44317.3, 0.0, 0.0, 0.0
138075708.6, 8508.4, 2004,  5, 17,  2, 21, 48.6, 5755.8, 385, 19453.0, -171.3, -44316.5, 0.0, 0.0, 0.0
138075709.6, 8509.4, 2004,  5, 17,  2, 21, 49.6, 5755.8, 385, 19453.2, -166.5, -44317.3, 0.0, 0.0, 0.0
138075710.6, 8510.4, 2004,  5, 17,  2, 21, 50.6, 5755.8, 385, 19454.0, -170.9, -44318.8, 0.0, 0.0, 0.0
138075711.6, 8511.4, 2004,  5, 17,  2, 21, 51.6, 5755.8, 385, 19452.0, -171.8, -44317.3, 0.0, 0.0, 0.0
138075712.6, 8512.4, 2004,  5, 17,  2, 21, 52.6, 5755.8, 385, 19450.8, -177.1, -44316.5, 0.0, 0.0, 0.0
138075713.6, 8513.4, 2004,  5, 17,  2, 21, 53.6, 5755.8, 385, 19449.6, -175.8, -44317.3, 0.0, 0.0, 0.0
138075714.6, 8514.4, 2004,  5, 17,  2, 21, 54.6, 5755.8, 385, 19451.1, -169.7, -44317.3, 0.0, 0.0, 0.0
138075715.6, 8515.4, 2004,  5, 17,  2, 21, 55.6, 5755.8, 385, 19449.7, -173.4, -44317.3, 0.0, 0.0, 0.0
138075716.6, 8516.4, 2004,  5, 17,  2, 21, 56.6, 5755.8, 385, 19452.0, -171.8, -44318.0, 0.0, 0.0, 0.0
138075717.6, 8517.4, 2004,  5, 17,  2, 21, 57.6, 5755.8, 385, 19450.4, -173.6, -44317.3, 0.0, 0.0, 0.0
138075718.6, 8518.4, 2004,  5, 17,  2, 21, 58.6, 5755.8, 385, 19451.1, -169.7, -44316.5, 0.0, 0.0, 0.0
138075719.6, 8519.4, 2004,  5, 17,  2, 21, 59.6, 5755.8, 385, 19449.7, -177.6, -44316.5, 0.0, 0.0, 0.0
138075720.6, 8520.4, 2004,  5, 17,  2, 22,  0.6, 5755.8, 385, 19448.7, -177.9, -44317.3, 0.0, 0.0, 0.0
138075721.6, 8521.4, 2004,  5, 17,  2, 22,  1.6, 5755.8, 385, 19452.7, -172.1, -44318.0, 0.0, 0.0, 0.0
138075722.6, 8522.4, 2004,  5, 17,  2, 22,  2.6, 5755.8, 385, 19448.8, -175.5, -44316.5, 0.0, 0.0, 0.0
138075723.6, 8523.4, 2004,  5, 17,  2, 22,  3.6, 5755.8, 385, 19451.4, -173.2, -44316.5, 0.0, 0.0, 0.0
138075724.6, 8524.4, 2004,  5, 17,  2, 22,  4.6, 5755.8, 385, 19447.9, -176.0, -44316.5, 0.0, 0.0, 0.0
138075725.6, 8525.4, 2004,  5, 17,  2, 22,  5.6, 5755.8, 385, 19449.2, -179.0, -44318.0, 0.0, 0.0, 0.0
138075726.5, 8526.3, 2004,  5, 17,  2, 22,  6.5, 5755.8, 385, 19449.4, -174.1, -44317.3, 0.0, 0.0, 0.0
138075727.5, 8527.3, 2004,  5, 17,  2, 22,  7.5, 5755.8, 385, 19451.7, -176.6, -44316.5, 0.0, 0.0, 0.0
138075728.5, 8528.3, 2004,  5, 17,  2, 22,  8.5, 5755.8, 385, 19451.7, -172.5, -44317.3, 0.0, 0.0, 0.0
138075729.5, 8529.3, 2004,  5, 17,  2, 22,  9.5, 5755.8, 385, 19448.0, -173.6, -44317.3, 0.0, 0.0, 0.0
