134795381.2, 11380.5, 2004,  4,  9,  3,  9, 41.2, 1543.0, 129, 19458.9, -124.8, -44386.0, 0.0, 0.0, 0.0
134795382.2, 11381.5, 2004,  4,  9,  3,  9, 42.2, 1543.0, 129, 19457.2, -129.0, -44386.8, 0.0, 0.0, 0.0
134795383.2, 11382.5, 2004,  4,  9,  3,  9, 43.2, 1543.0, 129, 19456.3, -127.0, -44386.0, 0.0, 0.0, 0.0
134795384.2, 11383.5, 2004,  4,  9,  3,  9, 44.2, 1543.0, 129, 19458.0, -126.9, -44386.8, 0.0, 0.0, 0.0
134795385.2, 11384.5, 2004,  4,  9,  3,  9, 45.2, 1543.0, 129, 19456.5, -126.3, -44387.5, 0.0, 0.0, 0.0
134795386.2, 11385.5, 2004,  4,  9,  3,  9, 46.2, 1543.0, 129, 19457.1, -124.8, -44387.5, 0.0, 0.0, 0.0
134795387.2, 11386.5, 2004,  4,  9,  3,  9, 47.2, 1543.0, 129, 19458.4, -123.7, -44386.8, 0.0, 0.0, 0.0
134795388.2, 11387.5, 2004,  4,  9,  3,  9, 48.2, 1543.0, 129, 19457.4, -124.2, -44386.8, 0.0, 0.0, 0.0
134795389.2, 11388.5, 2004,  4,  9,  3,  9, 49.2, 1543.0, 129, 19457.1, -124.8, -44386.8, 0.0, 0.0, 0.0
134795390.2, 11389.5, 2004,  4,  9,  3,  9, 50.2, 1543.0, 129, 19456.3, -127.0, -44386.8, 0.0, 0.0, 0.0
134795391.2, 11390.5, 2004,  4,  9,  3,  9, 51.2, 1543.0, 129, 19457.6, -121.7, -44387.5, 0.0, 0.0, 0.0
134795392.2, 11391.5, 2004,  4,  9,  3,  9, 52.2, 1543.0, 129, 19458.2, -121.9, -44386.8, 0.0, 0.0, 0.0
134795393.2, 11392.5, 2004,  4,  9,  3,  9, 53.2, 1543.0, 129, 19456.8, -125.6, -44386.8, 0.0, 0.0, 0.0
134795394.2, 11393.5, 2004,  4,  9,  3,  9, 54.2, 1543.0, 129, 19455.9, -126.1, -44387.5, 0.0, 0.0, 0.0
134795395.2, 11394.5, 2004,  4,  9,  3,  9, 55.2, 1543.0, 129, 19458.0, -122.7, -44387.5, 0.0, 0.0, 0.0
134795396.2, 11395.5, 2004,  4,  9,  3,  9, 56.2, 1543.0, 129, 19454.6, -127.2, -44389.1, 0.0, 0.0, 0.0
134795397.2, 11396.5, 2004,  4,  9,  3,  9, 57.2, 1543.0, 129, 19457.6, -125.9, -44387.5, 0.0, 0.0, 0.0
134795398.2, 11397.5, 2004,  4,  9,  3,  9, 58.2, 1543.0, 129, 19455.4, -125.0, -44388.3, 0.0, 0.0, 0.0
134795399.2, 11398.5, 2004,  4,  9,  3,  9, 59.2, 1543.0, 129, 19456.5, -126.3, -44387.5, 0.0, 0.0, 0.0
134795400.2, 11399.5, 2004,  4,  9,  3, 10,  0.2, 1543.0, 129, 19457.3, -122.4, -44388.3, 0.0, 0.0, 0.0
134795401.2, 11400.5, 2004,  4,  9,  3, 10,  1.2, 1543.0, 129, 19458.0, -122.7, -44387.5, 0.0, 0.0, 0.0
134795402.2, 11401.5, 2004,  4,  9,  3, 10,  2.2, 1543.0, 129, 19456.5, -126.3, -44386.8, 0.0, 0.0, 0.0
134795403.2, 11402.5, 2004,  4,  9,  3, 10,  3.2, 1543.0, 129, 19457.6, -121.7, -44387.5, 0.0, 0.0, 0.0
134795404.2, 11403.5, 2004,  4,  9,  3, 10,  4.2, 1543.0, 129, 19455.0, -128.2, -44386.8, 0.0, 0.0, 0.0
134795405.2, 11404.5, 2004,  4,  9,  3, 10,  5.2, 1543.0, 129, 19457.5, -128.3, -44388.3, 0.0, 0.0, 0.0
134795406.2, 11405.5, 2004,  4,  9,  3, 10,  6.2, 1543.0, 129, 19458.3, -126.1, -44388.3, 0.0, 0.0, 0.0
134795407.2, 11406.5, 2004,  4,  9,  3, 10,  7.2, 1543.0, 129, 19458.2, -121.9, -44389.1, 0.0, 0.0, 0.0
134795408.2, 11407.5, 2004,  4,  9,  3, 10,  8.2, 1543.0, 129, 19459.0, -122.2, -44388.3, 0.0, 0.0, 0.0
134795409.2, 11408.5, 2004,  4,  9,  3, 10,  9.2, 1543.0, 129, 19457.7, -123.4, -44387.5, 0.0, 0.0, 0.0
134795410.2, 11409.5, 2004,  4,  9,  3, 10, 10.2, 1543.0, 129, 19457.0, -127.3, -44388.3, 0.0, 0.0, 0.0
134795411.2, 11410.5, 2004,  4,  9,  3, 10, 11.2, 1543.0, 129, 19454.3, -132.0, -44386.8, 0.0, 0.0, 0.0
134795412.2, 11411.5, 2004,  4,  9,  3, 10, 12.2, 1543.0, 129, 19458.4, -123.7, -44387.5, 0.0, 0.0, 0.0
134795413.2, 11412.5, 2004,  4,  9,  3, 10, 13.2, 1543.0, 129, 19456.0, -127.7, -44388.3, 0.0, 0.0, 0.0
134795414.2, 11413.5, 2004,  4,  9,  3, 10, 14.2, 1543.0, 129, 19456.7, -123.9, -44386.8, 0.0, 0.0, 0.0
134795415.2, 11414.5, 2004,  4,  9,  3, 10, 15.2, 1543.0, 129, 19456.3, -127.0, -44388.3, 0.0, 0.0, 0.0
134795416.2, 11415.5, 2004,  4,  9,  3, 10, 16.2, 1543.0, 129, 19455.4, -129.2, -44388.3, 0.0, 0.0, 0.0
134795417.2, 11416.5, 2004,  4,  9,  3, 10, 17.2, 1543.0, 129, 19456.8, -125.6, -44386.8, 0.0, 0.0, 0.0
134795418.2, 11417.5, 2004,  4,  9,  3, 10, 18.2, 1543.0, 129, 19458.8, -120.5, -44386.8, 0.0, 0.0, 0.0
134795419.2, 11418.5, 2004,  4,  9,  3, 10, 19.2, 1543.0, 129, 19459.0, -122.2, -44387.5, 0.0, 0.0, 0.0
134795420.2, 11419.5, 2004,  4,  9,  3, 10, 20.2, 1543.0, 129, 19456.5, -126.3, -44386.8, 0.0, 0.0, 0.0
134795421.1, 11420.4, 2004,  4,  9,  3, 10, 21.1, 1543.0, 129, 19459.4, -123.3, -44388.3, 0.0, 0.0, 0.0
134795422.1, 11421.4, 2004,  4,  9,  3, 10, 22.1, 1543.0, 129, 19460.4, -122.8, -44387.5, 0.0, 0.0, 0.0
134795423.1, 11422.4, 2004,  4,  9,  3, 10, 23.1, 1543.0, 129, 19458.1, -124.5, -44388.3, 0.0, 0.0, 0.0
134795424.1, 11423.4, 2004,  4,  9,  3, 10, 24.1, 1543.0, 129, 19456.5, -126.3, -44389.1, 0.0, 0.0, 0.0
134795425.1, 11424.4, 2004,  4,  9,  3, 10, 25.1, 1543.0, 129, 19457.3, -126.6, -44387.5, 0.0, 0.0, 0.0
134795426.1, 11425.4, 2004,  4,  9,  3, 10, 26.1, 1543.0, 129, 19456.0, -127.7, -44386.8, 0.0, 0.0, 0.0
134795427.1, 11426.4, 2004,  4,  9,  3, 10, 27.1, 1543.0, 129, 19455.9, -130.1, -44388.3, 0.0, 0.0, 0.0
134795428.1, 11427.4, 2004,  4,  9,  3, 10, 28.1, 1543.0, 129, 19458.5, -121.3, -44388.3, 0.0, 0.0, 0.0
134795429.1, 11428.4, 2004,  4,  9,  3, 10, 29.1, 1543.0, 129, 19458.2, -121.9, -44387.5, 0.0, 0.0, 0.0
134795430.1, 11429.4, 2004,  4,  9,  3, 10, 30.1, 1543.0, 129, 19456.5, -126.3, -44388.3, 0.0, 0.0, 0.0
134795431.1, 11430.4, 2004,  4,  9,  3, 10, 31.1, 1543.0, 129, 19459.8, -120.1, -44389.1, 0.0, 0.0, 0.0
134795432.1, 11431.4, 2004,  4,  9,  3, 10, 32.1, 1543.0, 129, 19461.2, -116.5, -44388.3, 0.0, 0.0, 0.0
134795433.1, 11432.4, 2004,  4,  9,  3, 10, 33.1, 1543.0, 129, 19458.4, -123.7, -44388.3, 0.0, 0.0, 0.0
134795434.1, 11433.4, 2004,  4,  9,  3, 10, 34.1, 1543.0, 129, 19456.3, -127.0, -44388.3, 0.0, 0.0, 0.0
134795435.1, 11434.4, 2004,  4,  9,  3, 10, 35.1, 1543.0, 129, 19459.1, -119.8, -44388.3, 0.0, 0.0, 0.0
134795436.1, 11435.4, 2004,  4,  9,  3, 10, 36.1, 1543.0, 129, 19457.3, -126.6, -44388.3, 0.0, 0.0, 0.0
134795437.1, 11436.4, 2004,  4,  9,  3, 10, 37.1, 1543.0, 129, 19459.5, -120.8, -44389.1, 0.0, 0.0, 0.0
134795438.1, 11437.4, 2004,  4,  9,  3, 10, 38.1, 1543.0, 129, 19456.3, -127.0, -44387.5, 0.0, 0.0, 0.0
134795439.1, 11438.4, 2004,  4,  9,  3, 10, 39.1, 1543.0, 129, 19459.2, -121.6, -44387.5, 0.0, 0.0, 0.0
134795440.1, 11439.4, 2004,  4,  9,  3, 10, 40.1, 1543.0, 129, 19459.0, -122.2, -44386.8, 0.0, 0.0, 0.0
134795441.1, 11440.4, 2004,  4,  9,  3, 10, 41.1, 1543.0, 129, 19458.3, -126.1, -44389.1, 0.0, 0.0, 0.0
134795442.1, 11441.4, 2004,  4,  9,  3, 10, 42.1, 1543.0, 129, 19458.1, -124.5, -44389.1, 0.0, 0.0, 0.0
134795443.1, 11442.4, 2004,  4,  9,  3, 10, 43.1, 1543.0, 129, 19456.7, -128.0, -44388.3, 0.0, 0.0, 0.0
134795444.1, 11443.4, 2004,  4,  9,  3, 10, 44.1, 1543.0, 129, 19459.0, -122.2, -44388.3, 0.0, 0.0, 0.0
134795445.1, 11444.4, 2004,  4,  9,  3, 10, 45.1, 1543.0, 129, 19458.4, -123.7, -44388.3, 0.0, 0.0, 0.0
134795446.1, 11445.4, 2004,  4,  9,  3, 10, 46.1, 1543.0, 129, 19456.7, -128.0, -44387.5, 0.0, 0.0, 0.0
134795447.1, 11446.4, 2004,  4,  9,  3, 10, 47.1, 1543.0, 129, 19461.5, -115.8, -44389.1, 0.0, 0.0, 0.0
134795448.1, 11447.4, 2004,  4,  9,  3, 10, 48.1, 1543.0, 129, 19459.3, -125.7, -44389.1, 0.0, 0.0, 0.0
134795449.1, 11448.4, 2004,  4,  9,  3, 10, 49.1, 1543.0, 129, 19460.7, -117.9, -44388.3, 0.0, 0.0, 0.0
134795450.1, 11449.4, 2004,  4,  9,  3, 10, 50.1, 1543.0, 129, 19456.9, -129.8, -44387.5, 0.0, 0.0, 0.0
134795451.1, 11450.4, 2004,  4,  9,  3, 10, 51.1, 1543.0, 129, 19459.5, -120.8, -44387.5, 0.0, 0.0, 0.0
134795452.1, 11451.4, 2004,  4,  9,  3, 10, 52.1, 1543.0, 129, 19456.5, -126.3, -44388.3, 0.0, 0.0, 0.0
134795453.1, 11452.4, 2004,  4,  9,  3, 10, 53.1, 1543.0, 129, 19459.0, -122.2, -44387.5, 0.0, 0.0, 0.0
134795454.1, 11453.4, 2004,  4,  9,  3, 10, 54.1, 1543.0, 129, 19458.9, -124.8, -44389.1, 0.0, 0.0, 0.0
134795455.1, 11454.4, 2004,  4,  9,  3, 10, 55.1, 1543.0, 129, 19457.8, -129.3, -44389.8, 0.0, 0.0, 0.0
134795456.1, 11455.4, 2004,  4,  9,  3, 10, 56.1, 1543.0, 129, 19459.0, -126.4, -44388.3, 0.0, 0.0, 0.0
134795457.1, 11456.4, 2004,  4,  9,  3, 10, 57.1, 1543.0, 129, 19459.2, -124.0, -44389.1, 0.0, 0.0, 0.0
134795458.1, 11457.4, 2004,  4,  9,  3, 10, 58.1, 1543.0, 129, 19457.0, -131.4, -44388.3, 0.0, 0.0, 0.0
134795459.1, 11458.4, 2004,  4,  9,  3, 10, 59.1, 1543.0, 129, 19459.2, -128.1, -44389.1, 0.0, 0.0, 0.0
134795460.1, 11459.4, 2004,  4,  9,  3, 11,  0.1, 1543.0, 129, 19460.1, -123.5, -44388.3, 0.0, 0.0, 0.0
134795461.1, 11460.4, 2004,  4,  9,  3, 11,  1.1, 1543.0, 129, 19459.8, -124.3, -44388.3, 0.0, 0.0, 0.0
134795462.1, 11461.4, 2004,  4,  9,  3, 11,  2.1, 1543.0, 129, 19458.0, -131.0, -44388.3, 0.0, 0.0, 0.0
134795463.1, 11462.4, 2004,  4,  9,  3, 11,  3.1, 1543.0, 129, 19459.5, -125.0, -44389.1, 0.0, 0.0, 0.0
134795464.1, 11463.4, 2004,  4,  9,  3, 11,  4.1, 1543.0, 129, 19460.1, -123.5, -44388.3, 0.0, 0.0, 0.0
134795465.1, 11464.4, 2004,  4,  9,  3, 11,  5.1, 1543.0, 129, 19459.7, -126.7, -44389.1, 0.0, 0.0, 0.0
134795466.1, 11465.4, 2004,  4,  9,  3, 11,  6.1, 1543.0, 129, 19458.9, -128.8, -44389.1, 0.0, 0.0, 0.0
134795467.1, 11466.4, 2004,  4,  9,  3, 11,  7.1, 1543.0, 129, 19459.7, -126.7, -44389.8, 0.0, 0.0, 0.0
134795468.1, 11467.4, 2004,  4,  9,  3, 11,  8.1, 1543.0, 129, 19461.1, -123.1, -44388.3, 0.0, 0.0, 0.0
134795469.1, 11468.4, 2004,  4,  9,  3, 11,  9.1, 1543.0, 129, 19461.3, -124.8, -44388.3, 0.0, 0.0, 0.0
134795470.1, 11469.4, 2004,  4,  9,  3, 11, 10.1, 1543.0, 129, 19460.5, -124.6, -44389.1, 0.0, 0.0, 0.0
134795471.1, 11470.4, 2004,  4,  9,  3, 11, 11.1, 1543.0, 129, 19459.6, -133.3, -44389.1, 0.0, 0.0, 0.0
134795472.1, 11471.4, 2004,  4,  9,  3, 11, 12.1, 1543.0, 129, 19459.2, -132.3, -44389.1, 0.0, 0.0, 0.0
134795473.1, 11472.4, 2004,  4,  9,  3, 11, 13.1, 1543.0, 129, 19458.9, -133.1, -44388.3, 0.0, 0.0, 0.0
134795474.1, 11473.4, 2004,  4,  9,  3, 11, 14.1, 1543.0, 129, 19461.0, -129.7, -44388.3, 0.0, 0.0, 0.0
134795475.1, 11474.4, 2004,  4,  9,  3, 11, 15.1, 1543.0, 129, 19461.7, -121.7, -44389.1, 0.0, 0.0, 0.0
134795476.1, 11475.4, 2004,  4,  9,  3, 11, 16.1, 1543.0, 129, 19461.2, -127.3, -44389.1, 0.0, 0.0, 0.0
134795477.1, 11476.4, 2004,  4,  9,  3, 11, 17.1, 1543.0, 129, 19460.1, -130.2, -44389.1, 0.0, 0.0, 0.0
134795478.1, 11477.4, 2004,  4,  9,  3, 11, 18.1, 1543.0, 129, 19461.0, -129.7, -44388.3, 0.0, 0.0, 0.0
134795479.1, 11478.4, 2004,  4,  9,  3, 11, 19.1, 1543.0, 129, 19460.1, -130.2, -44388.3, 0.0, 0.0, 0.0
134795480.1, 11479.4, 2004,  4,  9,  3, 11, 20.1, 1543.0, 129, 19459.5, -131.6, -44388.3, 0.0, 0.0, 0.0
134795481.0, 11480.3, 2004,  4,  9,  3, 11, 21.0, 1543.0, 129, 19462.7, -125.4, -44388.3, 0.0, 0.0, 0.0
134795482.0, 11481.3, 2004,  4,  9,  3, 11, 22.0, 1543.0, 129, 19465.2, -121.3, -44388.3, 0.0, 0.0, 0.0
134795483.0, 11482.3, 2004,  4,  9,  3, 11, 23.0, 1543.0, 129, 19461.5, -130.7, -44388.3, 0.0, 0.0, 0.0
134795484.0, 11483.3, 2004,  4,  9,  3, 11, 24.0, 1543.0, 129, 19463.2, -130.6, -44389.8, 0.0, 0.0, 0.0
134795485.0, 11484.3, 2004,  4,  9,  3, 11, 25.0, 1543.0, 129, 19462.3, -128.6, -44388.3, 0.0, 0.0, 0.0
134795486.0, 11485.3, 2004,  4,  9,  3, 11, 26.0, 1543.0, 129, 19462.3, -128.6, -44388.3, 0.0, 0.0, 0.0
134795487.0, 11486.3, 2004,  4,  9,  3, 11, 27.0, 1543.0, 129, 19461.5, -130.7, -44388.3, 0.0, 0.0, 0.0
134795488.0, 11487.3, 2004,  4,  9,  3, 11, 28.0, 1543.0, 129, 19464.0, -124.2, -44388.3, 0.0, 0.0, 0.0
134795489.0, 11488.3, 2004,  4,  9,  3, 11, 29.0, 1543.0, 129, 19463.0, -131.3, -44389.8, 0.0, 0.0, 0.0
134795490.0, 11489.3, 2004,  4,  9,  3, 11, 30.0, 1543.0, 129, 19467.0, -118.8, -44389.8, 0.0, 0.0, 0.0
134795491.0, 11490.3, 2004,  4,  9,  3, 11, 31.0, 1543.0, 129, 19465.9, -125.8, -44389.8, 0.0, 0.0, 0.0
134795492.0, 11491.3, 2004,  4,  9,  3, 11, 32.0, 1543.0, 129, 19465.2, -125.5, -44388.3, 0.0, 0.0, 0.0
134795493.0, 11492.3, 2004,  4,  9,  3, 11, 33.0, 1543.0, 129, 19464.2, -130.1, -44389.1, 0.0, 0.0, 0.0
134795494.0, 11493.3, 2004,  4,  9,  3, 11, 34.0, 1543.0, 129, 19467.5, -123.9, -44388.3, 0.0, 0.0, 0.0
134795495.0, 11494.3, 2004,  4,  9,  3, 11, 35.0, 1543.0, 129, 19464.6, -127.0, -44387.5, 0.0, 0.0, 0.0
134795496.0, 11495.3, 2004,  4,  9,  3, 11, 36.0, 1543.0, 129, 19467.0, -122.9, -44388.3, 0.0, 0.0, 0.0
134795497.0, 11496.3, 2004,  4,  9,  3, 11, 37.0, 1543.0, 129, 19467.0, -122.9, -44388.3, 0.0, 0.0, 0.0
134795498.0, 11497.3, 2004,  4,  9,  3, 11, 38.0, 1543.0, 129, 19464.9, -130.4, -44389.1, 0.0, 0.0, 0.0
134795499.0, 11498.3, 2004,  4,  9,  3, 11, 39.0, 1543.0, 129, 19467.5, -123.9, -44389.8, 0.0, 0.0, 0.0
134795500.0, 11499.3, 2004,  4,  9,  3, 11, 40.0, 1543.0, 129, 19467.4, -126.4, -44388.3, 0.0, 0.0, 0.0
134795501.0, 11500.3, 2004,  4,  9,  3, 11, 41.0, 1543.0, 129, 19466.3, -126.8, -44388.3, 0.0, 0.0, 0.0
134795502.0, 11501.3, 2004,  4,  9,  3, 11, 42.0, 1543.0, 129, 19467.5, -123.9, -44389.1, 0.0, 0.0, 0.0
134795503.0, 11502.3, 2004,  4,  9,  3, 11, 43.0, 1543.0, 129, 19466.9, -129.5, -44389.1, 0.0, 0.0, 0.0
134795504.0, 11503.3, 2004,  4,  9,  3, 11, 44.0, 1543.0, 129, 19468.3, -125.9, -44388.3, 0.0, 0.0, 0.0
134795505.0, 11504.3, 2004,  4,  9,  3, 11, 45.0, 1543.0, 129, 19469.4, -123.0, -44389.8, 0.0, 0.0, 0.0
134795506.0, 11505.3, 2004,  4,  9,  3, 11, 46.0, 1543.0, 129, 19465.4, -131.4, -44388.3, 0.0, 0.0, 0.0
134795507.0, 11506.3, 2004,  4,  9,  3, 11, 47.0, 1543.0, 129, 19468.5, -127.7, -44387.5, 0.0, 0.0, 0.0
134795508.0, 11507.3, 2004,  4,  9,  3, 11, 48.0, 1543.0, 129, 19467.2, -128.8, -44387.5, 0.0, 0.0, 0.0
134795509.0, 11508.3, 2004,  4,  9,  3, 11, 49.0, 1543.0, 129, 19470.0, -121.6, -44388.3, 0.0, 0.0, 0.0
134795510.0, 11509.3, 2004,  4,  9,  3, 11, 50.0, 1543.0, 129, 19469.3, -125.5, -44387.5, 0.0, 0.0, 0.0
134795511.0, 11510.3, 2004,  4,  9,  3, 11, 51.0, 1543.0, 129, 19470.0, -125.8, -44387.5, 0.0, 0.0, 0.0
134795512.0, 11511.3, 2004,  4,  9,  3, 11, 52.0, 1543.0, 129, 19470.9, -123.6, -44387.5, 0.0, 0.0, 0.0
134795513.0, 11512.3, 2004,  4,  9,  3, 11, 53.0, 1543.0, 129, 19470.2, -127.5, -44388.3, 0.0, 0.0, 0.0
134795514.0, 11513.3, 2004,  4,  9,  3, 11, 54.0, 1543.0, 129, 19467.2, -133.0, -44389.8, 0.0, 0.0, 0.0
134795515.0, 11514.3, 2004,  4,  9,  3, 11, 55.0, 1543.0, 129, 19469.7, -129.0, -44389.1, 0.0, 0.0, 0.0
134795516.0, 11515.3, 2004,  4,  9,  3, 11, 56.0, 1543.0, 129, 19467.6, -129.8, -44388.3, 0.0, 0.0, 0.0
134795517.0, 11516.3, 2004,  4,  9,  3, 11, 57.0, 1543.0, 129, 19469.2, -128.0, -44388.3, 0.0, 0.0, 0.0
134795518.0, 11517.3, 2004,  4,  9,  3, 11, 58.0, 1543.0, 129, 19469.4, -129.6, -44389.8, 0.0, 0.0, 0.0
134795519.0, 11518.3, 2004,  4,  9,  3, 11, 59.0, 1543.0, 129, 19469.2, -128.0, -44388.3, 0.0, 0.0, 0.0
134795520.0, 11519.3, 2004,  4,  9,  3, 12,  0.0, 1543.0, 129, 19471.7, -123.9, -44389.1, 0.0, 0.0, 0.0
134795521.0, 11520.3, 2004,  4,  9,  3, 12,  1.0, 1543.0, 129, 19470.6, -128.5, -44388.3, 0.0, 0.0, 0.0
134795522.0, 11521.3, 2004,  4,  9,  3, 12,  2.0, 1543.0, 129, 19472.2, -122.5, -44388.3, 0.0, 0.0, 0.0
134795523.0, 11522.3, 2004,  4,  9,  3, 12,  3.0, 1543.0, 129, 19471.7, -123.9, -44388.3, 0.0, 0.0, 0.0
134795524.0, 11523.3, 2004,  4,  9,  3, 12,  4.0, 1543.0, 129, 19471.9, -127.3, -44387.5, 0.0, 0.0, 0.0
134795525.0, 11524.3, 2004,  4,  9,  3, 12,  5.0, 1543.0, 129, 19474.0, -119.8, -44388.3, 0.0, 0.0, 0.0
134795526.0, 11525.3, 2004,  4,  9,  3, 12,  6.0, 1543.0, 129, 19472.2, -122.5, -44388.3, 0.0, 0.0, 0.0
134795527.0, 11526.3, 2004,  4,  9,  3, 12,  7.0, 1543.0, 129, 19469.5, -131.4, -44387.5, 0.0, 0.0, 0.0
134795528.0, 11527.3, 2004,  4,  9,  3, 12,  8.0, 1543.0, 129, 19471.4, -126.4, -44388.3, 0.0, 0.0, 0.0
134795529.0, 11528.3, 2004,  4,  9,  3, 12,  9.0, 1543.0, 129, 19471.2, -127.0, -44388.3, 0.0, 0.0, 0.0
134795530.0, 11529.3, 2004,  4,  9,  3, 12, 10.0, 1543.0, 129, 19471.3, -128.8, -44387.5, 0.0, 0.0, 0.0
134795531.0, 11530.3, 2004,  4,  9,  3, 12, 11.0, 1543.0, 129, 19471.0, -132.0, -44388.3, 0.0, 0.0, 0.0
134795532.0, 11531.3, 2004,  4,  9,  3, 12, 12.0, 1543.0, 129, 19472.5, -125.9, -44386.8, 0.0, 0.0, 0.0
134795533.0, 11532.3, 2004,  4,  9,  3, 12, 13.0, 1543.0, 129, 19468.1, -134.9, -44388.3, 0.0, 0.0, 0.0
134795534.0, 11533.3, 2004,  4,  9,  3, 12, 14.0, 1543.0, 129, 19471.9, -127.3, -44389.1, 0.0, 0.0, 0.0
134795535.0, 11534.3, 2004,  4,  9,  3, 12, 15.0, 1543.0, 129, 19471.3, -131.2, -44387.5, 0.0, 0.0, 0.0
134795536.0, 11535.3, 2004,  4,  9,  3, 12, 16.0, 1543.0, 129, 19473.2, -122.0, -44388.3, 0.0, 0.0, 0.0
134795537.0, 11536.3, 2004,  4,  9,  3, 12, 17.0, 1543.0, 129, 19471.9, -127.3, -44388.3, 0.0, 0.0, 0.0
134795538.0, 11537.3, 2004,  4,  9,  3, 12, 18.0, 1543.0, 129, 19468.6, -133.5, -44388.3, 0.0, 0.0, 0.0
134795539.0, 11538.3, 2004,  4,  9,  3, 12, 19.0, 1543.0, 129, 19471.5, -130.5, -44388.3, 0.0, 0.0, 0.0
134795540.0, 11539.3, 2004,  4,  9,  3, 12, 20.0, 1543.0, 129, 19470.0, -132.3, -44387.5, 0.0, 0.0, 0.0
134795541.0, 11540.3, 2004,  4,  9,  3, 12, 21.0, 1543.0, 129, 19471.9, -127.3, -44387.5, 0.0, 0.0, 0.0
134795541.9, 11541.2, 2004,  4,  9,  3, 12, 21.9, 1543.0, 129, 19471.8, -129.8, -44388.3, 0.0, 0.0, 0.0
134795542.9, 11542.2, 2004,  4,  9,  3, 12, 22.9, 1543.0, 129, 19473.2, -126.2, -44388.3, 0.0, 0.0, 0.0
134795543.9, 11543.2, 2004,  4,  9,  3, 12, 23.9, 1543.0, 129, 19472.4, -128.3, -44388.3, 0.0, 0.0, 0.0
134795544.9, 11544.2, 2004,  4,  9,  3, 12, 24.9, 1543.0, 129, 19470.4, -133.4, -44389.1, 0.0, 0.0, 0.0
134795545.9, 11545.2, 2004,  4,  9,  3, 12, 25.9, 1543.0, 129, 19475.6, -122.2, -44387.5, 0.0, 0.0, 0.0
134795546.9, 11546.2, 2004,  4,  9,  3, 12, 26.9, 1543.0, 129, 19472.1, -129.1, -44389.1, 0.0, 0.0, 0.0
134795547.9, 11547.2, 2004,  4,  9,  3, 12, 27.9, 1543.0, 129, 19471.6, -132.2, -44387.5, 0.0, 0.0, 0.0
134795548.9, 11548.2, 2004,  4,  9,  3, 12, 28.9, 1543.0, 129, 19474.4, -123.3, -44387.5, 0.0, 0.0, 0.0
134795549.9, 11549.2, 2004,  4,  9,  3, 12, 29.9, 1543.0, 129, 19473.5, -129.6, -44388.3, 0.0, 0.0, 0.0
134795550.9, 11550.2, 2004,  4,  9,  3, 12, 30.9, 1543.0, 129, 19471.9, -131.5, -44387.5, 0.0, 0.0, 0.0
134795551.9, 11551.2, 2004,  4,  9,  3, 12, 31.9, 1543.0, 129, 19473.2, -130.4, -44388.3, 0.0, 0.0, 0.0
134795552.9, 11552.2, 2004,  4,  9,  3, 12, 32.9, 1543.0, 129, 19472.6, -131.8, -44388.3, 0.0, 0.0, 0.0
134795553.9, 11553.2, 2004,  4,  9,  3, 12, 33.9, 1543.0, 129, 19472.2, -130.7, -44387.5, 0.0, 0.0, 0.0
134795554.9, 11554.2, 2004,  4,  9,  3, 12, 34.9, 1543.0, 129, 19474.6, -126.8, -44387.5, 0.0, 0.0, 0.0
134795555.9, 11555.2, 2004,  4,  9,  3, 12, 35.9, 1543.0, 129, 19474.1, -128.1, -44388.3, 0.0, 0.0, 0.0
134795556.9, 11556.2, 2004,  4,  9,  3, 12, 36.9, 1543.0, 129, 19474.1, -128.1, -44386.8, 0.0, 0.0, 0.0
134795557.9, 11557.2, 2004,  4,  9,  3, 12, 37.9, 1543.0, 129, 19471.6, -132.2, -44388.3, 0.0, 0.0, 0.0
134795558.9, 11558.2, 2004,  4,  9,  3, 12, 38.9, 1543.0, 129, 19474.8, -128.4, -44388.3, 0.0, 0.0, 0.0
134795559.9, 11559.2, 2004,  4,  9,  3, 12, 39.9, 1543.0, 129, 19474.8, -128.4, -44387.5, 0.0, 0.0, 0.0
134795560.9, 11560.2, 2004,  4,  9,  3, 12, 40.9, 1543.0, 129, 19472.5, -136.6, -44386.0, 0.0, 0.0, 0.0
134795561.9, 11561.2, 2004,  4,  9,  3, 12, 41.9, 1543.0, 129, 19474.6, -126.8, -44386.8, 0.0, 0.0, 0.0
134795562.9, 11562.2, 2004,  4,  9,  3, 12, 42.9, 1543.0, 129, 19473.5, -129.6, -44388.3, 0.0, 0.0, 0.0
134795563.9, 11563.2, 2004,  4,  9,  3, 12, 43.9, 1543.0, 129, 19472.2, -137.4, -44388.3, 0.0, 0.0, 0.0
134795564.9, 11564.2, 2004,  4,  9,  3, 12, 44.9, 1543.0, 129, 19474.4, -131.6, -44387.5, 0.0, 0.0, 0.0
134795565.9, 11565.2, 2004,  4,  9,  3, 12, 45.9, 1543.0, 129, 19472.4, -132.5, -44387.5, 0.0, 0.0, 0.0
134795566.9, 11566.2, 2004,  4,  9,  3, 12, 46.9, 1543.0, 129, 19477.0, -122.8, -44388.3, 0.0, 0.0, 0.0
134795567.9, 11567.2, 2004,  4,  9,  3, 12, 47.9, 1543.0, 129, 19474.5, -129.2, -44388.3, 0.0, 0.0, 0.0
134795568.9, 11568.2, 2004,  4,  9,  3, 12, 48.9, 1543.0, 129, 19475.0, -130.2, -44387.5, 0.0, 0.0, 0.0
