126599460.9, 23460.7, 2004,  1,  5,  6, 31,  0.9, 97.0, 129, 19463.4, -307.4, -44420.7, 0.0, 0.0, 0.0
126599461.9, 23461.7, 2004,  1,  5,  6, 31,  1.9, 97.0, 129, 19462.9, -308.8, -44420.7, 0.0, 0.0, 0.0
126599462.9, 23462.7, 2004,  1,  5,  6, 31,  2.9, 97.0, 129, 19461.6, -310.0, -44421.5, 0.0, 0.0, 0.0
126599463.9, 23463.7, 2004,  1,  5,  6, 31,  3.9, 97.0, 129, 19462.4, -307.7, -44420.0, 0.0, 0.0, 0.0
126599464.9, 23464.7, 2004,  1,  5,  6, 31,  4.9, 97.0, 129, 19462.6, -309.5, -44421.5, 0.0, 0.0, 0.0
126599465.9, 23465.7, 2004,  1,  5,  6, 31,  5.9, 97.0, 129, 19461.6, -310.0, -44420.0, 0.0, 0.0, 0.0
126599466.9, 23466.7, 2004,  1,  5,  6, 31,  6.9, 97.0, 129, 19463.4, -307.4, -44420.0, 0.0, 0.0, 0.0
126599467.9, 23467.7, 2004,  1,  5,  6, 31,  7.9, 97.0, 129, 19460.1, -311.8, -44420.7, 0.0, 0.0, 0.0
126599468.9, 23468.7, 2004,  1,  5,  6, 31,  8.9, 97.0, 129, 19461.9, -309.2, -44420.0, 0.0, 0.0, 0.0
126599469.9, 23469.7, 2004,  1,  5,  6, 31,  9.9, 97.0, 129, 19460.5, -308.7, -44420.7, 0.0, 0.0, 0.0
126599470.9, 23470.7, 2004,  1,  5,  6, 31, 10.9, 97.0, 129, 19460.7, -310.3, -44420.7, 0.0, 0.0, 0.0
126599471.9, 23471.7, 2004,  1,  5,  6, 31, 11.9, 97.0, 129, 19460.4, -311.1, -44420.7, 0.0, 0.0, 0.0
126599472.9, 23472.7, 2004,  1,  5,  6, 31, 12.9, 97.0, 129, 19458.8, -312.9, -44420.7, 0.0, 0.0, 0.0
126599473.9, 23473.7, 2004,  1,  5,  6, 31, 13.9, 97.0, 129, 19459.3, -311.5, -44420.0, 0.0, 0.0, 0.0
126599474.9, 23474.7, 2004,  1,  5,  6, 31, 14.9, 97.0, 129, 19458.5, -313.7, -44419.2, 0.0, 0.0, 0.0
126599475.9, 23475.7, 2004,  1,  5,  6, 31, 15.9, 97.0, 129, 19456.8, -313.9, -44421.5, 0.0, 0.0, 0.0
126599476.9, 23476.7, 2004,  1,  5,  6, 31, 16.9, 97.0, 129, 19457.6, -311.7, -44420.7, 0.0, 0.0, 0.0
126599477.9, 23477.7, 2004,  1,  5,  6, 31, 17.9, 97.0, 129, 19454.9, -316.5, -44420.7, 0.0, 0.0, 0.0
126599478.9, 23478.7, 2004,  1,  5,  6, 31, 18.9, 97.0, 129, 19454.3, -313.7, -44420.7, 0.0, 0.0, 0.0
126599479.8, 23479.6, 2004,  1,  5,  6, 31, 19.8, 97.0, 129, 19452.3, -314.6, -44422.3, 0.0, 0.0, 0.0
126599480.8, 23480.6, 2004,  1,  5,  6, 31, 20.8, 97.0, 129, 19452.2, -317.0, -44422.3, 0.0, 0.0, 0.0
126599481.8, 23481.6, 2004,  1,  5,  6, 31, 21.8, 97.0, 129, 19452.8, -315.6, -44420.7, 0.0, 0.0, 0.0
126599482.8, 23482.6, 2004,  1,  5,  6, 31, 22.8, 97.0, 129, 19449.5, -317.6, -44421.5, 0.0, 0.0, 0.0
126599483.8, 23483.6, 2004,  1,  5,  6, 31, 23.8, 97.0, 129, 19450.3, -315.4, -44422.3, 0.0, 0.0, 0.0
126599484.8, 23484.6, 2004,  1,  5,  6, 31, 24.8, 97.0, 129, 19449.1, -316.6, -44421.5, 0.0, 0.0, 0.0
126599485.8, 23485.6, 2004,  1,  5,  6, 31, 25.8, 97.0, 129, 19448.5, -318.0, -44422.3, 0.0, 0.0, 0.0
126599486.8, 23486.6, 2004,  1,  5,  6, 31, 26.8, 97.0, 129, 19450.0, -316.2, -44421.5, 0.0, 0.0, 0.0
126599487.8, 23487.6, 2004,  1,  5,  6, 31, 27.8, 97.0, 129, 19448.2, -318.8, -44420.7, 0.0, 0.0, 0.0
126599488.8, 23488.6, 2004,  1,  5,  6, 31, 28.8, 97.0, 129, 19448.5, -318.0, -44423.0, 0.0, 0.0, 0.0
126599489.8, 23489.6, 2004,  1,  5,  6, 31, 29.8, 97.0, 129, 19447.0, -317.5, -44421.5, 0.0, 0.0, 0.0
126599490.8, 23490.6, 2004,  1,  5,  6, 31, 30.8, 97.0, 129, 19446.7, -318.2, -44421.5, 0.0, 0.0, 0.0
126599491.8, 23491.6, 2004,  1,  5,  6, 31, 31.8, 97.0, 129, 19445.5, -319.3, -44421.5, 0.0, 0.0, 0.0
126599492.8, 23492.6, 2004,  1,  5,  6, 31, 32.8, 97.0, 129, 19446.9, -319.9, -44421.5, 0.0, 0.0, 0.0
126599493.8, 23493.6, 2004,  1,  5,  6, 31, 33.8, 97.0, 129, 19445.0, -322.5, -44422.3, 0.0, 0.0, 0.0
126599494.8, 23494.6, 2004,  1,  5,  6, 31, 34.8, 97.0, 129, 19446.4, -318.9, -44422.3, 0.0, 0.0, 0.0
126599495.8, 23495.6, 2004,  1,  5,  6, 31, 35.8, 97.0, 129, 19444.9, -320.8, -44421.5, 0.0, 0.0, 0.0
126599496.8, 23496.6, 2004,  1,  5,  6, 31, 36.8, 97.0, 129, 19446.2, -319.6, -44423.0, 0.0, 0.0, 0.0
126599497.8, 23497.6, 2004,  1,  5,  6, 31, 37.8, 97.0, 129, 19444.5, -319.8, -44423.0, 0.0, 0.0, 0.0
126599498.8, 23498.6, 2004,  1,  5,  6, 31, 38.8, 97.0, 129, 19445.2, -320.1, -44423.0, 0.0, 0.0, 0.0
126599499.8, 23499.6, 2004,  1,  5,  6, 31, 39.8, 97.0, 129, 19442.5, -320.6, -44422.3, 0.0, 0.0, 0.0
126599500.8, 23500.6, 2004,  1,  5,  6, 31, 40.8, 97.0, 129, 19440.7, -323.2, -44423.8, 0.0, 0.0, 0.0
126599501.8, 23501.6, 2004,  1,  5,  6, 31, 41.8, 97.0, 129, 19441.5, -321.1, -44423.0, 0.0, 0.0, 0.0
126599502.8, 23502.6, 2004,  1,  5,  6, 31, 42.8, 97.0, 129, 19441.2, -321.8, -44423.0, 0.0, 0.0, 0.0
126599503.8, 23503.6, 2004,  1,  5,  6, 31, 43.8, 97.0, 129, 19440.4, -324.0, -44423.8, 0.0, 0.0, 0.0
126599504.8, 23504.6, 2004,  1,  5,  6, 31, 44.8, 97.0, 129, 19439.4, -322.0, -44423.0, 0.0, 0.0, 0.0
126599505.8, 23505.6, 2004,  1,  5,  6, 31, 45.8, 97.0, 129, 19437.1, -326.0, -44422.3, 0.0, 0.0, 0.0
126599506.8, 23506.6, 2004,  1,  5,  6, 31, 46.8, 97.0, 129, 19436.7, -325.0, -44423.8, 0.0, 0.0, 0.0
126599507.8, 23507.6, 2004,  1,  5,  6, 31, 47.8, 97.0, 129, 19437.5, -322.8, -44423.8, 0.0, 0.0, 0.0
126599508.8, 23508.6, 2004,  1,  5,  6, 31, 48.8, 97.0, 129, 19436.7, -325.0, -44424.6, 0.0, 0.0, 0.0
126599509.8, 23509.6, 2004,  1,  5,  6, 31, 49.8, 97.0, 129, 19433.7, -326.3, -44423.8, 0.0, 0.0, 0.0
126599510.8, 23510.6, 2004,  1,  5,  6, 31, 50.8, 97.0, 129, 19435.4, -323.7, -44423.8, 0.0, 0.0, 0.0
126599511.8, 23511.6, 2004,  1,  5,  6, 31, 51.8, 97.0, 129, 19433.7, -326.3, -44424.6, 0.0, 0.0, 0.0
126599512.8, 23512.6, 2004,  1,  5,  6, 31, 52.8, 97.0, 129, 19433.2, -325.3, -44424.6, 0.0, 0.0, 0.0
126599513.8, 23513.6, 2004,  1,  5,  6, 31, 53.8, 97.0, 129, 19433.9, -325.6, -44423.8, 0.0, 0.0, 0.0
126599514.8, 23514.6, 2004,  1,  5,  6, 31, 54.8, 97.0, 129, 19431.1, -326.2, -44423.0, 0.0, 0.0, 0.0
126599515.8, 23515.6, 2004,  1,  5,  6, 31, 55.8, 97.0, 129, 19431.7, -324.8, -44423.8, 0.0, 0.0, 0.0
126599516.8, 23516.6, 2004,  1,  5,  6, 31, 56.8, 97.0, 129, 19431.1, -326.2, -44425.4, 0.0, 0.0, 0.0
126599517.8, 23517.6, 2004,  1,  5,  6, 31, 57.8, 97.0, 129, 19429.5, -326.4, -44423.8, 0.0, 0.0, 0.0
126599518.8, 23518.6, 2004,  1,  5,  6, 31, 58.8, 97.0, 129, 19430.5, -325.9, -44423.8, 0.0, 0.0, 0.0
126599519.8, 23519.6, 2004,  1,  5,  6, 31, 59.8, 97.0, 129, 19429.2, -327.1, -44424.6, 0.0, 0.0, 0.0
126599520.8, 23520.6, 2004,  1,  5,  6, 32,  0.8, 97.0, 129, 19428.1, -325.8, -44423.8, 0.0, 0.0, 0.0
126599521.8, 23521.6, 2004,  1,  5,  6, 32,  1.8, 97.0, 129, 19429.2, -327.1, -44425.4, 0.0, 0.0, 0.0
126599522.8, 23522.6, 2004,  1,  5,  6, 32,  2.8, 97.0, 129, 19428.6, -324.3, -44425.4, 0.0, 0.0, 0.0
126599523.8, 23523.6, 2004,  1,  5,  6, 32,  3.8, 97.0, 129, 19427.2, -327.9, -44424.6, 0.0, 0.0, 0.0
126599524.8, 23524.6, 2004,  1,  5,  6, 32,  4.8, 97.0, 129, 19428.1, -325.8, -44425.4, 0.0, 0.0, 0.0
126599525.8, 23525.6, 2004,  1,  5,  6, 32,  5.8, 97.0, 129, 19426.3, -326.0, -44425.4, 0.0, 0.0, 0.0
126599526.8, 23526.6, 2004,  1,  5,  6, 32,  6.8, 97.0, 129, 19425.9, -329.0, -44425.4, 0.0, 0.0, 0.0
126599527.8, 23527.6, 2004,  1,  5,  6, 32,  7.8, 97.0, 129, 19426.5, -327.7, -44425.4, 0.0, 0.0, 0.0
126599528.8, 23528.6, 2004,  1,  5,  6, 32,  8.8, 97.0, 129, 19423.8, -328.2, -44425.4, 0.0, 0.0, 0.0
126599529.8, 23529.6, 2004,  1,  5,  6, 32,  9.8, 97.0, 129, 19424.6, -326.1, -44426.1, 0.0, 0.0, 0.0
126599530.8, 23530.6, 2004,  1,  5,  6, 32, 10.8, 97.0, 129, 19422.9, -330.4, -44426.1, 0.0, 0.0, 0.0
126599531.8, 23531.6, 2004,  1,  5,  6, 32, 11.8, 97.0, 129, 19423.5, -329.0, -44426.1, 0.0, 0.0, 0.0
126599532.7, 23532.5, 2004,  1,  5,  6, 32, 12.7, 97.0, 129, 19421.9, -326.7, -44424.6, 0.0, 0.0, 0.0
126599533.7, 23533.5, 2004,  1,  5,  6, 32, 13.7, 97.0, 129, 19420.7, -325.4, -44426.1, 0.0, 0.0, 0.0
126599534.7, 23534.5, 2004,  1,  5,  6, 32, 14.7, 97.0, 129, 19419.0, -329.7, -44426.9, 0.0, 0.0, 0.0
126599535.7, 23535.5, 2004,  1,  5,  6, 32, 15.7, 97.0, 129, 19418.2, -327.7, -44426.9, 0.0, 0.0, 0.0
126599536.7, 23536.5, 2004,  1,  5,  6, 32, 16.7, 97.0, 129, 19417.6, -329.1, -44426.1, 0.0, 0.0, 0.0
126599537.7, 23537.5, 2004,  1,  5,  6, 32, 17.7, 97.0, 129, 19415.3, -330.8, -44426.1, 0.0, 0.0, 0.0
126599538.7, 23538.5, 2004,  1,  5,  6, 32, 18.7, 97.0, 129, 19416.9, -328.8, -44426.9, 0.0, 0.0, 0.0
126599539.7, 23539.5, 2004,  1,  5,  6, 32, 19.7, 97.0, 129, 19414.6, -330.5, -44427.7, 0.0, 0.0, 0.0
126599540.7, 23540.5, 2004,  1,  5,  6, 32, 20.7, 97.0, 129, 19414.4, -331.2, -44426.1, 0.0, 0.0, 0.0
126599541.7, 23541.5, 2004,  1,  5,  6, 32, 21.7, 97.0, 129, 19411.8, -331.0, -44426.9, 0.0, 0.0, 0.0
126599542.7, 23542.5, 2004,  1,  5,  6, 32, 22.7, 97.0, 129, 19412.4, -329.6, -44427.7, 0.0, 0.0, 0.0
126599543.7, 23543.5, 2004,  1,  5,  6, 32, 23.7, 97.0, 129, 19411.3, -332.4, -44427.7, 0.0, 0.0, 0.0
126599544.7, 23544.5, 2004,  1,  5,  6, 32, 24.7, 97.0, 129, 19411.5, -330.0, -44428.4, 0.0, 0.0, 0.0
126599545.7, 23545.5, 2004,  1,  5,  6, 32, 25.7, 97.0, 129, 19411.2, -330.8, -44427.7, 0.0, 0.0, 0.0
126599546.7, 23546.5, 2004,  1,  5,  6, 32, 26.7, 97.0, 129, 19409.0, -334.1, -44426.9, 0.0, 0.0, 0.0
126599547.7, 23547.5, 2004,  1,  5,  6, 32, 27.7, 97.0, 129, 19408.4, -331.3, -44427.7, 0.0, 0.0, 0.0
126599548.7, 23548.5, 2004,  1,  5,  6, 32, 28.7, 97.0, 129, 19407.3, -334.2, -44429.2, 0.0, 0.0, 0.0
126599549.7, 23549.5, 2004,  1,  5,  6, 32, 29.7, 97.0, 129, 19407.2, -336.6, -44428.4, 0.0, 0.0, 0.0
126599550.7, 23550.5, 2004,  1,  5,  6, 32, 30.7, 97.0, 129, 19406.6, -333.9, -44426.9, 0.0, 0.0, 0.0
126599551.7, 23551.5, 2004,  1,  5,  6, 32, 31.7, 97.0, 129, 19406.7, -335.7, -44428.4, 0.0, 0.0, 0.0
126599552.7, 23552.5, 2004,  1,  5,  6, 32, 32.7, 97.0, 129, 19405.6, -334.4, -44427.7, 0.0, 0.0, 0.0
126599553.7, 23553.5, 2004,  1,  5,  6, 32, 33.7, 97.0, 129, 19405.0, -335.8, -44429.2, 0.0, 0.0, 0.0
126599554.7, 23554.5, 2004,  1,  5,  6, 32, 34.7, 97.0, 129, 19404.8, -334.1, -44428.4, 0.0, 0.0, 0.0
126599555.7, 23555.5, 2004,  1,  5,  6, 32, 35.7, 97.0, 129, 19404.8, -334.1, -44428.4, 0.0, 0.0, 0.0
126599556.7, 23556.5, 2004,  1,  5,  6, 32, 36.7, 97.0, 129, 19401.6, -336.1, -44429.2, 0.0, 0.0, 0.0
126599557.7, 23557.5, 2004,  1,  5,  6, 32, 37.7, 97.0, 129, 19403.1, -334.3, -44429.2, 0.0, 0.0, 0.0
126599558.7, 23558.5, 2004,  1,  5,  6, 32, 38.7, 97.0, 129, 19403.0, -332.5, -44430.0, 0.0, 0.0, 0.0
126599559.7, 23559.5, 2004,  1,  5,  6, 32, 39.7, 97.0, 129, 19401.7, -337.8, -44429.2, 0.0, 0.0, 0.0
126599560.7, 23560.5, 2004,  1,  5,  6, 32, 40.7, 97.0, 129, 19403.1, -334.3, -44429.2, 0.0, 0.0, 0.0
126599561.7, 23561.5, 2004,  1,  5,  6, 32, 41.7, 97.0, 129, 19400.2, -335.6, -44429.2, 0.0, 0.0, 0.0
126599562.7, 23562.5, 2004,  1,  5,  6, 32, 42.7, 97.0, 129, 19400.8, -335.8, -44430.0, 0.0, 0.0, 0.0
126599563.7, 23563.5, 2004,  1,  5,  6, 32, 43.7, 97.0, 129, 19401.1, -335.1, -44430.0, 0.0, 0.0, 0.0
126599564.7, 23564.5, 2004,  1,  5,  6, 32, 44.7, 97.0, 129, 19399.3, -337.7, -44430.8, 0.0, 0.0, 0.0
126599565.7, 23565.5, 2004,  1,  5,  6, 32, 45.7, 97.0, 129, 19400.4, -334.8, -44430.8, 0.0, 0.0, 0.0
126599566.7, 23566.5, 2004,  1,  5,  6, 32, 46.7, 97.0, 129, 19399.1, -336.0, -44429.2, 0.0, 0.0, 0.0
126599567.7, 23567.5, 2004,  1,  5,  6, 32, 47.7, 97.0, 129, 19399.3, -337.7, -44429.2, 0.0, 0.0, 0.0
126599568.7, 23568.5, 2004,  1,  5,  6, 32, 48.7, 97.0, 129, 19398.4, -335.7, -44430.0, 0.0, 0.0, 0.0
126599569.7, 23569.5, 2004,  1,  5,  6, 32, 49.7, 97.0, 129, 19398.4, -335.7, -44430.0, 0.0, 0.0, 0.0
126599570.7, 23570.5, 2004,  1,  5,  6, 32, 50.7, 97.0, 129, 19396.6, -338.4, -44430.8, 0.0, 0.0, 0.0
126599571.7, 23571.5, 2004,  1,  5,  6, 32, 51.7, 97.0, 129, 19398.0, -334.7, -44431.5, 0.0, 0.0, 0.0
126599572.7, 23572.5, 2004,  1,  5,  6, 32, 52.7, 97.0, 129, 19397.2, -336.9, -44430.0, 0.0, 0.0, 0.0
126599573.7, 23573.5, 2004,  1,  5,  6, 32, 53.7, 97.0, 129, 19395.8, -338.1, -44431.5, 0.0, 0.0, 0.0
126599574.7, 23574.5, 2004,  1,  5,  6, 32, 54.7, 97.0, 129, 19396.2, -334.9, -44430.8, 0.0, 0.0, 0.0
126599575.7, 23575.5, 2004,  1,  5,  6, 32, 55.7, 97.0, 129, 19396.2, -334.9, -44430.0, 0.0, 0.0, 0.0
126599576.7, 23576.5, 2004,  1,  5,  6, 32, 56.7, 97.0, 129, 19394.8, -338.4, -44430.0, 0.0, 0.0, 0.0
126599577.7, 23577.5, 2004,  1,  5,  6, 32, 57.7, 97.0, 129, 19396.7, -335.8, -44430.8, 0.0, 0.0, 0.0
126599578.7, 23578.5, 2004,  1,  5,  6, 32, 58.7, 97.0, 129, 19395.7, -336.3, -44431.5, 0.0, 0.0, 0.0
126599579.7, 23579.5, 2004,  1,  5,  6, 32, 59.7, 97.0, 129, 19395.0, -340.2, -44431.5, 0.0, 0.0, 0.0
126599580.7, 23580.5, 2004,  1,  5,  6, 33,  0.7, 97.0, 129, 19395.7, -336.3, -44431.5, 0.0, 0.0, 0.0
126599581.7, 23581.5, 2004,  1,  5,  6, 33,  1.7, 97.0, 129, 19393.2, -338.6, -44430.8, 0.0, 0.0, 0.0
126599582.7, 23582.5, 2004,  1,  5,  6, 33,  2.7, 97.0, 129, 19394.6, -336.7, -44431.5, 0.0, 0.0, 0.0
126599583.7, 23583.5, 2004,  1,  5,  6, 33,  3.7, 97.0, 129, 19396.2, -334.9, -44430.0, 0.0, 0.0, 0.0
126599584.7, 23584.5, 2004,  1,  5,  6, 33,  4.7, 97.0, 129, 19395.1, -337.8, -44430.0, 0.0, 0.0, 0.0
126599585.6, 23585.4, 2004,  1,  5,  6, 33,  5.6, 97.0, 129, 19394.8, -338.4, -44430.0, 0.0, 0.0, 0.0
126599586.6, 23586.4, 2004,  1,  5,  6, 33,  6.6, 97.0, 129, 19395.4, -337.0, -44430.8, 0.0, 0.0, 0.0
126599587.6, 23587.4, 2004,  1,  5,  6, 33,  7.6, 97.0, 129, 19393.2, -338.6, -44430.0, 0.0, 0.0, 0.0
126599588.6, 23588.4, 2004,  1,  5,  6, 33,  8.6, 97.0, 129, 19393.3, -340.3, -44431.5, 0.0, 0.0, 0.0
126599589.6, 23589.4, 2004,  1,  5,  6, 33,  9.6, 97.0, 129, 19393.4, -337.9, -44431.5, 0.0, 0.0, 0.0
126599590.6, 23590.4, 2004,  1,  5,  6, 33, 10.6, 97.0, 129, 19392.7, -337.6, -44429.2, 0.0, 0.0, 0.0
126599591.6, 23591.4, 2004,  1,  5,  6, 33, 11.6, 97.0, 129, 19392.4, -338.3, -44430.0, 0.0, 0.0, 0.0
126599592.6, 23592.4, 2004,  1,  5,  6, 33, 12.6, 97.0, 129, 19391.7, -338.0, -44430.8, 0.0, 0.0, 0.0
126599593.6, 23593.4, 2004,  1,  5,  6, 33, 13.6, 97.0, 129, 19389.7, -338.9, -44430.0, 0.0, 0.0, 0.0
126599594.6, 23594.4, 2004,  1,  5,  6, 33, 14.6, 97.0, 129, 19390.9, -337.8, -44430.8, 0.0, 0.0, 0.0
126599595.6, 23595.4, 2004,  1,  5,  6, 33, 15.6, 97.0, 129, 19388.7, -339.3, -44430.0, 0.0, 0.0, 0.0
126599596.6, 23596.4, 2004,  1,  5,  6, 33, 16.6, 97.0, 129, 19389.7, -338.9, -44430.0, 0.0, 0.0, 0.0
126599597.6, 23597.4, 2004,  1,  5,  6, 33, 17.6, 97.0, 129, 19387.6, -339.8, -44430.0, 0.0, 0.0, 0.0
126599598.6, 23598.4, 2004,  1,  5,  6, 33, 18.6, 97.0, 129, 19388.8, -336.9, -44430.8, 0.0, 0.0, 0.0
126599599.6, 23599.4, 2004,  1,  5,  6, 33, 19.6, 97.0, 129, 19386.8, -337.8, -44431.5, 0.0, 0.0, 0.0
126599600.6, 23600.4, 2004,  1,  5,  6, 33, 20.6, 97.0, 129, 19385.7, -340.7, -44431.5, 0.0, 0.0, 0.0
126599601.6, 23601.4, 2004,  1,  5,  6, 33, 21.6, 97.0, 129, 19386.3, -336.8, -44432.3, 0.0, 0.0, 0.0
126599602.6, 23602.4, 2004,  1,  5,  6, 33, 22.6, 97.0, 129, 19387.6, -338.1, -44430.8, 0.0, 0.0, 0.0
126599603.6, 23603.4, 2004,  1,  5,  6, 33, 23.6, 97.0, 129, 19384.8, -338.7, -44430.8, 0.0, 0.0, 0.0
126599604.6, 23604.4, 2004,  1,  5,  6, 33, 24.6, 97.0, 129, 19385.3, -337.2, -44430.0, 0.0, 0.0, 0.0
126599605.6, 23605.4, 2004,  1,  5,  6, 33, 25.6, 97.0, 129, 19385.5, -339.0, -44430.8, 0.0, 0.0, 0.0
126599606.6, 23606.4, 2004,  1,  5,  6, 33, 26.6, 97.0, 129, 19384.4, -337.7, -44430.0, 0.0, 0.0, 0.0
126599607.6, 23607.4, 2004,  1,  5,  6, 33, 27.6, 97.0, 129, 19385.3, -337.2, -44430.0, 0.0, 0.0, 0.0
126599608.6, 23608.4, 2004,  1,  5,  6, 33, 28.6, 97.0, 129, 19384.1, -338.4, -44430.8, 0.0, 0.0, 0.0
126599609.6, 23609.4, 2004,  1,  5,  6, 33, 29.6, 97.0, 129, 19383.6, -339.8, -44430.0, 0.0, 0.0, 0.0
126599610.6, 23610.4, 2004,  1,  5,  6, 33, 30.6, 97.0, 129, 19384.7, -336.9, -44430.8, 0.0, 0.0, 0.0
126599611.6, 23611.4, 2004,  1,  5,  6, 33, 31.6, 97.0, 129, 19385.9, -335.8, -44431.5, 0.0, 0.0, 0.0
126599612.6, 23612.4, 2004,  1,  5,  6, 33, 32.6, 97.0, 129, 19384.1, -338.4, -44430.8, 0.0, 0.0, 0.0
126599613.6, 23613.4, 2004,  1,  5,  6, 33, 33.6, 97.0, 129, 19384.7, -336.9, -44433.1, 0.0, 0.0, 0.0
126599614.6, 23614.4, 2004,  1,  5,  6, 33, 34.6, 97.0, 129, 19384.8, -338.7, -44431.5, 0.0, 0.0, 0.0
126599615.6, 23615.4, 2004,  1,  5,  6, 33, 35.6, 97.0, 129, 19382.8, -339.5, -44431.5, 0.0, 0.0, 0.0
126599616.6, 23616.4, 2004,  1,  5,  6, 33, 36.6, 97.0, 129, 19384.8, -338.7, -44431.5, 0.0, 0.0, 0.0
126599617.6, 23617.4, 2004,  1,  5,  6, 33, 37.6, 97.0, 129, 19383.9, -336.6, -44430.0, 0.0, 0.0, 0.0
126599618.6, 23618.4, 2004,  1,  5,  6, 33, 38.6, 97.0, 129, 19382.6, -337.8, -44430.8, 0.0, 0.0, 0.0
126599619.6, 23619.4, 2004,  1,  5,  6, 33, 39.6, 97.0, 129, 19384.2, -336.0, -44431.5, 0.0, 0.0, 0.0
126599620.6, 23620.4, 2004,  1,  5,  6, 33, 40.6, 97.0, 129, 19383.1, -338.9, -44432.3, 0.0, 0.0, 0.0
126599621.6, 23621.4, 2004,  1,  5,  6, 33, 41.6, 97.0, 129, 19383.2, -336.3, -44431.5, 0.0, 0.0, 0.0
126599622.6, 23622.4, 2004,  1,  5,  6, 33, 42.6, 97.0, 129, 19381.4, -339.0, -44432.3, 0.0, 0.0, 0.0
126599623.6, 23623.4, 2004,  1,  5,  6, 33, 43.6, 97.0, 129, 19382.3, -336.8, -44431.5, 0.0, 0.0, 0.0
126599624.6, 23624.4, 2004,  1,  5,  6, 33, 44.6, 97.0, 129, 19382.9, -337.1, -44432.3, 0.0, 0.0, 0.0
126599625.6, 23625.4, 2004,  1,  5,  6, 33, 45.6, 97.0, 129, 19379.6, -339.1, -44431.5, 0.0, 0.0, 0.0
126599626.6, 23626.4, 2004,  1,  5,  6, 33, 46.6, 97.0, 129, 19380.5, -337.0, -44433.1, 0.0, 0.0, 0.0
126599627.6, 23627.4, 2004,  1,  5,  6, 33, 47.6, 97.0, 129, 19380.0, -336.0, -44432.3, 0.0, 0.0, 0.0
126599628.6, 23628.4, 2004,  1,  5,  6, 33, 48.6, 97.0, 129, 19379.9, -338.4, -44432.3, 0.0, 0.0, 0.0
126599629.6, 23629.4, 2004,  1,  5,  6, 33, 49.6, 97.0, 129, 19379.2, -338.1, -44433.1, 0.0, 0.0, 0.0
126599630.6, 23630.4, 2004,  1,  5,  6, 33, 50.6, 97.0, 129, 19379.9, -338.4, -44431.5, 0.0, 0.0, 0.0
126599631.6, 23631.4, 2004,  1,  5,  6, 33, 51.6, 97.0, 129, 19378.3, -340.2, -44433.1, 0.0, 0.0, 0.0
126599632.6, 23632.4, 2004,  1,  5,  6, 33, 52.6, 97.0, 129, 19378.8, -337.2, -44433.1, 0.0, 0.0, 0.0
126599633.6, 23633.4, 2004,  1,  5,  6, 33, 53.6, 97.0, 129, 19378.5, -337.8, -44431.5, 0.0, 0.0, 0.0
126599634.6, 23634.4, 2004,  1,  5,  6, 33, 54.6, 97.0, 129, 19376.9, -339.7, -44432.3, 0.0, 0.0, 0.0
126599635.6, 23635.4, 2004,  1,  5,  6, 33, 55.6, 97.0, 129, 19377.8, -337.5, -44431.5, 0.0, 0.0, 0.0
126599636.6, 23636.4, 2004,  1,  5,  6, 33, 56.6, 97.0, 129, 19376.9, -339.7, -44431.5, 0.0, 0.0, 0.0
126599637.6, 23637.4, 2004,  1,  5,  6, 33, 57.6, 97.0, 129, 19377.5, -338.3, -44431.5, 0.0, 0.0, 0.0
126599638.5, 23638.3, 2004,  1,  5,  6, 33, 58.5, 97.0, 129, 19375.1, -338.2, -44431.5, 0.0, 0.0, 0.0
126599639.5, 23639.3, 2004,  1,  5,  6, 33, 59.5, 97.0, 129, 19374.5, -339.6, -44433.9, 0.0, 0.0, 0.0
126599640.5, 23640.3, 2004,  1,  5,  6, 34,  0.5, 97.0, 129, 19375.5, -339.1, -44433.1, 0.0, 0.0, 0.0
126599641.5, 23641.3, 2004,  1,  5,  6, 34,  1.5, 97.0, 129, 19374.2, -340.3, -44432.3, 0.0, 0.0, 0.0
126599642.5, 23642.3, 2004,  1,  5,  6, 34,  2.5, 97.0, 129, 19373.3, -338.3, -44433.1, 0.0, 0.0, 0.0
126599643.5, 23643.3, 2004,  1,  5,  6, 34,  3.5, 97.0, 129, 19372.7, -338.0, -44433.1, 0.0, 0.0, 0.0
126599644.5, 23644.3, 2004,  1,  5,  6, 34,  4.5, 97.0, 129, 19371.2, -341.6, -44431.5, 0.0, 0.0, 0.0
126599645.5, 23645.3, 2004,  1,  5,  6, 34,  5.5, 97.0, 129, 19370.8, -340.6, -44432.3, 0.0, 0.0, 0.0
126599646.5, 23646.3, 2004,  1,  5,  6, 34,  6.5, 97.0, 129, 19370.8, -340.6, -44432.3, 0.0, 0.0, 0.0
126599647.5, 23647.3, 2004,  1,  5,  6, 34,  7.5, 97.0, 129, 19370.5, -341.3, -44432.3, 0.0, 0.0, 0.0
126599648.5, 23648.3, 2004,  1,  5,  6, 34,  8.5, 97.0, 129, 19370.4, -337.1, -44431.5, 0.0, 0.0, 0.0
126599649.5, 23649.3, 2004,  1,  5,  6, 34,  9.5, 97.0, 129, 19369.6, -339.4, -44433.1, 0.0, 0.0, 0.0
126599650.5, 23650.3, 2004,  1,  5,  6, 34, 10.5, 97.0, 129, 19368.7, -341.5, -44431.5, 0.0, 0.0, 0.0
