136878164.1, 20563.3, 2004,  5,  3,  5, 42, 44.1, 5755.8, 385, 19409.1, -184.0, -44310.3, 0.0, 0.0, 0.0
136878165.1, 20564.3, 2004,  5,  3,  5, 42, 45.1, 5755.8, 385, 19413.4, -174.9, -44310.3, 0.0, 0.0, 0.0
136878166.1, 20565.3, 2004,  5,  3,  5, 42, 46.1, 5755.8, 385, 19412.2, -180.2, -44309.5, 0.0, 0.0, 0.0
136878167.1, 20566.3, 2004,  5,  3,  5, 42, 47.1, 5755.8, 385, 19413.3, -177.3, -44308.8, 0.0, 0.0, 0.0
136878168.1, 20567.3, 2004,  5,  3,  5, 42, 48.1, 5755.8, 385, 19412.0, -185.1, -44311.9, 0.0, 0.0, 0.0
136878169.1, 20568.3, 2004,  5,  3,  5, 42, 49.1, 5755.8, 385, 19416.6, -171.1, -44308.8, 0.0, 0.0, 0.0
136878170.1, 20569.3, 2004,  5,  3,  5, 42, 50.1, 5755.8, 385, 19411.2, -180.6, -44311.1, 0.0, 0.0, 0.0
136878171.1, 20570.3, 2004,  5,  3,  5, 42, 51.1, 5755.8, 385, 19411.0, -183.1, -44310.3, 0.0, 0.0, 0.0
136878172.1, 20571.3, 2004,  5,  3,  5, 42, 52.1, 5755.8, 385, 19415.9, -175.0, -44309.5, 0.0, 0.0, 0.0
136878173.1, 20572.3, 2004,  5,  3,  5, 42, 53.1, 5755.8, 385, 19416.0, -176.7, -44311.9, 0.0, 0.0, 0.0
136878174.0, 20573.2, 2004,  5,  3,  5, 42, 54.0, 5755.8, 385, 19413.1, -182.2, -44310.3, 0.0, 0.0, 0.0
136878175.0, 20574.2, 2004,  5,  3,  5, 42, 55.0, 5755.8, 385, 19413.2, -179.8, -44310.3, 0.0, 0.0, 0.0
136878176.0, 20575.2, 2004,  5,  3,  5, 42, 56.0, 5755.8, 385, 19409.6, -186.6, -44309.5, 0.0, 0.0, 0.0
136878177.0, 20576.2, 2004,  5,  3,  5, 42, 57.0, 5755.8, 385, 19409.0, -190.6, -44310.3, 0.0, 0.0, 0.0
136878178.0, 20577.2, 2004,  5,  3,  5, 42, 58.0, 5755.8, 385, 19410.8, -188.0, -44310.3, 0.0, 0.0, 0.0
136878179.0, 20578.2, 2004,  5,  3,  5, 42, 59.0, 5755.8, 385, 19412.1, -186.7, -44310.3, 0.0, 0.0, 0.0
136878180.0, 20579.2, 2004,  5,  3,  5, 43,  0.0, 5755.8, 385, 19409.6, -186.6, -44308.8, 0.0, 0.0, 0.0
136878181.0, 20580.2, 2004,  5,  3,  5, 43,  1.0, 5755.8, 385, 19412.1, -182.7, -44311.1, 0.0, 0.0, 0.0
136878182.0, 20581.2, 2004,  5,  3,  5, 43,  2.0, 5755.8, 385, 19413.6, -180.8, -44310.3, 0.0, 0.0, 0.0
136878183.0, 20582.2, 2004,  5,  3,  5, 43,  3.0, 5755.8, 385, 19410.7, -186.2, -44309.5, 0.0, 0.0, 0.0
136878184.0, 20583.2, 2004,  5,  3,  5, 43,  4.0, 5755.8, 385, 19413.1, -182.2, -44308.0, 0.0, 0.0, 0.0
136878185.0, 20584.2, 2004,  5,  3,  5, 43,  5.0, 5755.8, 385, 19410.8, -183.8, -44310.3, 0.0, 0.0, 0.0
136878186.0, 20585.2, 2004,  5,  3,  5, 43,  6.0, 5755.8, 385, 19412.5, -183.7, -44310.3, 0.0, 0.0, 0.0
136878187.0, 20586.2, 2004,  5,  3,  5, 43,  7.0, 5755.8, 385, 19413.0, -178.1, -44310.3, 0.0, 0.0, 0.0
136878188.0, 20587.2, 2004,  5,  3,  5, 43,  8.0, 5755.8, 385, 19410.5, -188.7, -44309.5, 0.0, 0.0, 0.0
136878189.0, 20588.2, 2004,  5,  3,  5, 43,  9.0, 5755.8, 385, 19413.4, -181.5, -44310.3, 0.0, 0.0, 0.0
136878190.0, 20589.2, 2004,  5,  3,  5, 43, 10.0, 5755.8, 385, 19408.6, -182.9, -44309.5, 0.0, 0.0, 0.0
136878191.0, 20590.2, 2004,  5,  3,  5, 43, 11.0, 5755.8, 385, 19413.9, -184.2, -44308.0, 0.0, 0.0, 0.0
136878192.0, 20591.2, 2004,  5,  3,  5, 43, 12.0, 5755.8, 385, 19411.1, -187.2, -44309.5, 0.0, 0.0, 0.0
136878193.0, 20592.2, 2004,  5,  3,  5, 43, 13.0, 5755.8, 385, 19409.2, -185.6, -44310.3, 0.0, 0.0, 0.0
136878194.0, 20593.2, 2004,  5,  3,  5, 43, 14.0, 5755.8, 385, 19413.4, -181.5, -44308.8, 0.0, 0.0, 0.0
136878195.0, 20594.2, 2004,  5,  3,  5, 43, 15.0, 5755.8, 385, 19414.5, -178.7, -44308.8, 0.0, 0.0, 0.0
136878196.0, 20595.2, 2004,  5,  3,  5, 43, 16.0, 5755.8, 385, 19413.1, -182.2, -44310.3, 0.0, 0.0, 0.0
136878197.0, 20596.2, 2004,  5,  3,  5, 43, 17.0, 5755.8, 385, 19410.7, -186.2, -44309.5, 0.0, 0.0, 0.0
136878198.0, 20597.2, 2004,  5,  3,  5, 43, 18.0, 5755.8, 385, 19412.2, -180.2, -44309.5, 0.0, 0.0, 0.0
136878199.0, 20598.2, 2004,  5,  3,  5, 43, 19.0, 5755.8, 385, 19414.5, -178.7, -44309.5, 0.0, 0.0, 0.0
136878200.0, 20599.2, 2004,  5,  3,  5, 43, 20.0, 5755.8, 385, 19411.4, -179.9, -44309.5, 0.0, 0.0, 0.0
136878201.0, 20600.2, 2004,  5,  3,  5, 43, 21.0, 5755.8, 385, 19412.2, -180.2, -44308.8, 0.0, 0.0, 0.0
136878202.0, 20601.2, 2004,  5,  3,  5, 43, 22.0, 5755.8, 385, 19412.3, -177.8, -44310.3, 0.0, 0.0, 0.0
136878203.0, 20602.2, 2004,  5,  3,  5, 43, 23.0, 5755.8, 385, 19413.5, -179.0, -44308.8, 0.0, 0.0, 0.0
136878204.0, 20603.2, 2004,  5,  3,  5, 43, 24.0, 5755.8, 385, 19412.7, -178.7, -44308.8, 0.0, 0.0, 0.0
136878205.0, 20604.2, 2004,  5,  3,  5, 43, 25.0, 5755.8, 385, 19411.7, -179.2, -44308.8, 0.0, 0.0, 0.0
136878206.0, 20605.2, 2004,  5,  3,  5, 43, 26.0, 5755.8, 385, 19410.1, -187.7, -44309.5, 0.0, 0.0, 0.0
136878207.0, 20606.2, 2004,  5,  3,  5, 43, 27.0, 5755.8, 385, 19410.3, -182.8, -44308.0, 0.0, 0.0, 0.0
136878208.0, 20607.2, 2004,  5,  3,  5, 43, 28.0, 5755.8, 385, 19412.3, -184.3, -44309.5, 0.0, 0.0, 0.0
136878209.0, 20608.2, 2004,  5,  3,  5, 43, 29.0, 5755.8, 385, 19413.6, -176.6, -44308.8, 0.0, 0.0, 0.0
136878210.0, 20609.2, 2004,  5,  3,  5, 43, 30.0, 5755.8, 385, 19411.0, -183.1, -44308.8, 0.0, 0.0, 0.0
136878211.0, 20610.2, 2004,  5,  3,  5, 43, 31.0, 5755.8, 385, 19411.4, -179.9, -44308.8, 0.0, 0.0, 0.0
136878212.0, 20611.2, 2004,  5,  3,  5, 43, 32.0, 5755.8, 385, 19413.7, -174.2, -44308.0, 0.0, 0.0, 0.0
136878213.0, 20612.2, 2004,  5,  3,  5, 43, 33.0, 5755.8, 385, 19412.3, -177.8, -44309.5, 0.0, 0.0, 0.0
136878214.0, 20613.2, 2004,  5,  3,  5, 43, 34.0, 5755.8, 385, 19413.7, -178.4, -44308.8, 0.0, 0.0, 0.0
136878215.0, 20614.2, 2004,  5,  3,  5, 43, 35.0, 5755.8, 385, 19409.9, -181.8, -44308.8, 0.0, 0.0, 0.0
136878216.0, 20615.2, 2004,  5,  3,  5, 43, 36.0, 5755.8, 385, 19411.4, -179.9, -44309.5, 0.0, 0.0, 0.0
136878217.0, 20616.2, 2004,  5,  3,  5, 43, 37.0, 5755.8, 385, 19408.2, -190.3, -44308.0, 0.0, 0.0, 0.0
136878218.0, 20617.2, 2004,  5,  3,  5, 43, 38.0, 5755.8, 385, 19408.6, -187.1, -44309.5, 0.0, 0.0, 0.0
136878219.0, 20618.2, 2004,  5,  3,  5, 43, 39.0, 5755.8, 385, 19412.8, -182.9, -44308.8, 0.0, 0.0, 0.0
136878220.0, 20619.2, 2004,  5,  3,  5, 43, 40.0, 5755.8, 385, 19410.5, -180.3, -44308.0, 0.0, 0.0, 0.0
136878221.0, 20620.2, 2004,  5,  3,  5, 43, 41.0, 5755.8, 385, 19413.2, -179.8, -44308.8, 0.0, 0.0, 0.0
136878222.0, 20621.2, 2004,  5,  3,  5, 43, 42.0, 5755.8, 385, 19409.7, -184.2, -44308.0, 0.0, 0.0, 0.0
136878223.0, 20622.2, 2004,  5,  3,  5, 43, 43.0, 5755.8, 385, 19412.2, -180.2, -44308.8, 0.0, 0.0, 0.0
136878224.0, 20623.2, 2004,  5,  3,  5, 43, 44.0, 5755.8, 385, 19410.5, -184.5, -44308.0, 0.0, 0.0, 0.0
136878225.0, 20624.2, 2004,  5,  3,  5, 43, 45.0, 5755.8, 385, 19410.5, -184.5, -44308.0, 0.0, 0.0, 0.0
136878226.0, 20625.2, 2004,  5,  3,  5, 43, 46.0, 5755.8, 385, 19409.6, -178.3, -44309.5, 0.0, 0.0, 0.0
136878227.0, 20626.2, 2004,  5,  3,  5, 43, 47.0, 5755.8, 385, 19408.6, -187.1, -44309.5, 0.0, 0.0, 0.0
136878228.0, 20627.2, 2004,  5,  3,  5, 43, 48.0, 5755.8, 385, 19407.8, -189.2, -44308.0, 0.0, 0.0, 0.0
136878229.0, 20628.2, 2004,  5,  3,  5, 43, 49.0, 5755.8, 385, 19411.0, -183.1, -44308.8, 0.0, 0.0, 0.0
136878230.0, 20629.2, 2004,  5,  3,  5, 43, 50.0, 5755.8, 385, 19409.9, -181.8, -44308.0, 0.0, 0.0, 0.0
136878231.0, 20630.2, 2004,  5,  3,  5, 43, 51.0, 5755.8, 385, 19408.1, -188.5, -44308.0, 0.0, 0.0, 0.0
136878232.0, 20631.2, 2004,  5,  3,  5, 43, 52.0, 5755.8, 385, 19412.2, -176.0, -44308.8, 0.0, 0.0, 0.0
136878233.0, 20632.2, 2004,  5,  3,  5, 43, 53.0, 5755.8, 385, 19410.1, -187.7, -44308.8, 0.0, 0.0, 0.0
136878234.0, 20633.2, 2004,  5,  3,  5, 43, 54.0, 5755.8, 385, 19410.0, -183.5, -44308.8, 0.0, 0.0, 0.0
136878235.0, 20634.2, 2004,  5,  3,  5, 43, 55.0, 5755.8, 385, 19413.0, -178.1, -44308.8, 0.0, 0.0, 0.0
136878236.0, 20635.2, 2004,  5,  3,  5, 43, 56.0, 5755.8, 385, 19409.1, -188.1, -44308.8, 0.0, 0.0, 0.0
136878237.0, 20636.2, 2004,  5,  3,  5, 43, 57.0, 5755.8, 385, 19413.0, -178.1, -44307.2, 0.0, 0.0, 0.0
136878238.0, 20637.2, 2004,  5,  3,  5, 43, 58.0, 5755.8, 385, 19411.0, -183.1, -44308.8, 0.0, 0.0, 0.0
136878239.0, 20638.2, 2004,  5,  3,  5, 43, 59.0, 5755.8, 385, 19411.8, -183.4, -44308.0, 0.0, 0.0, 0.0
136878240.0, 20639.2, 2004,  5,  3,  5, 44,  0.0, 5755.8, 385, 19410.0, -183.5, -44308.8, 0.0, 0.0, 0.0
136878240.9, 20640.1, 2004,  5,  3,  5, 44,  0.9, 5755.8, 385, 19412.4, -181.9, -44308.0, 0.0, 0.0, 0.0
136878241.9, 20641.1, 2004,  5,  3,  5, 44,  1.9, 5755.8, 385, 19409.1, -184.0, -44308.8, 0.0, 0.0, 0.0
136878242.9, 20642.1, 2004,  5,  3,  5, 44,  2.9, 5755.8, 385, 19409.4, -183.2, -44307.2, 0.0, 0.0, 0.0
136878243.9, 20643.1, 2004,  5,  3,  5, 44,  3.9, 5755.8, 385, 19410.5, -184.5, -44307.2, 0.0, 0.0, 0.0
136878244.9, 20644.1, 2004,  5,  3,  5, 44,  4.9, 5755.8, 385, 19410.1, -187.7, -44308.8, 0.0, 0.0, 0.0
136878245.9, 20645.1, 2004,  5,  3,  5, 44,  5.9, 5755.8, 385, 19409.5, -180.8, -44308.8, 0.0, 0.0, 0.0
136878246.9, 20646.1, 2004,  5,  3,  5, 44,  6.9, 5755.8, 385, 19411.6, -181.6, -44308.8, 0.0, 0.0, 0.0
136878247.9, 20647.1, 2004,  5,  3,  5, 44,  7.9, 5755.8, 385, 19408.9, -182.3, -44308.0, 0.0, 0.0, 0.0
136878248.9, 20648.1, 2004,  5,  3,  5, 44,  8.9, 5755.8, 385, 19411.3, -182.4, -44308.8, 0.0, 0.0, 0.0
136878249.9, 20649.1, 2004,  5,  3,  5, 44,  9.9, 5755.8, 385, 19412.1, -182.7, -44308.0, 0.0, 0.0, 0.0
136878250.9, 20650.1, 2004,  5,  3,  5, 44, 10.9, 5755.8, 385, 19411.3, -182.4, -44308.0, 0.0, 0.0, 0.0
136878251.9, 20651.1, 2004,  5,  3,  5, 44, 11.9, 5755.8, 385, 19410.7, -186.2, -44308.0, 0.0, 0.0, 0.0
136878252.9, 20652.1, 2004,  5,  3,  5, 44, 12.9, 5755.8, 385, 19411.8, -187.5, -44308.0, 0.0, 0.0, 0.0
136878253.9, 20653.1, 2004,  5,  3,  5, 44, 13.9, 5755.8, 385, 19411.2, -180.6, -44308.0, 0.0, 0.0, 0.0
136878254.9, 20654.1, 2004,  5,  3,  5, 44, 14.9, 5755.8, 385, 19407.7, -187.6, -44307.2, 0.0, 0.0, 0.0
136878255.9, 20655.1, 2004,  5,  3,  5, 44, 15.9, 5755.8, 385, 19411.2, -184.8, -44308.0, 0.0, 0.0, 0.0
136878256.9, 20656.1, 2004,  5,  3,  5, 44, 16.9, 5755.8, 385, 19410.9, -181.3, -44305.7, 0.0, 0.0, 0.0
136878257.9, 20657.1, 2004,  5,  3,  5, 44, 17.9, 5755.8, 385, 19411.0, -183.1, -44307.2, 0.0, 0.0, 0.0
136878258.9, 20658.1, 2004,  5,  3,  5, 44, 18.9, 5755.8, 385, 19413.3, -177.3, -44308.0, 0.0, 0.0, 0.0
136878259.9, 20659.1, 2004,  5,  3,  5, 44, 19.9, 5755.8, 385, 19411.2, -184.8, -44308.0, 0.0, 0.0, 0.0
136878260.9, 20660.1, 2004,  5,  3,  5, 44, 20.9, 5755.8, 385, 19412.8, -182.9, -44307.2, 0.0, 0.0, 0.0
136878261.9, 20661.1, 2004,  5,  3,  5, 44, 21.9, 5755.8, 385, 19412.5, -179.5, -44306.4, 0.0, 0.0, 0.0
136878262.9, 20662.1, 2004,  5,  3,  5, 44, 22.9, 5755.8, 385, 19412.9, -180.5, -44308.0, 0.0, 0.0, 0.0
136878263.9, 20663.1, 2004,  5,  3,  5, 44, 23.9, 5755.8, 385, 19411.9, -180.9, -44308.8, 0.0, 0.0, 0.0
136878264.9, 20664.1, 2004,  5,  3,  5, 44, 24.9, 5755.8, 385, 19412.8, -182.9, -44308.8, 0.0, 0.0, 0.0
136878265.9, 20665.1, 2004,  5,  3,  5, 44, 25.9, 5755.8, 385, 19413.4, -174.9, -44306.4, 0.0, 0.0, 0.0
136878266.9, 20666.1, 2004,  5,  3,  5, 44, 26.9, 5755.8, 385, 19412.8, -182.9, -44307.2, 0.0, 0.0, 0.0
136878267.9, 20667.1, 2004,  5,  3,  5, 44, 27.9, 5755.8, 385, 19413.9, -175.8, -44308.0, 0.0, 0.0, 0.0
136878268.9, 20668.1, 2004,  5,  3,  5, 44, 28.9, 5755.8, 385, 19410.4, -186.9, -44306.4, 0.0, 0.0, 0.0
136878269.9, 20669.1, 2004,  5,  3,  5, 44, 29.9, 5755.8, 385, 19413.3, -177.3, -44307.2, 0.0, 0.0, 0.0
136878270.9, 20670.1, 2004,  5,  3,  5, 44, 30.9, 5755.8, 385, 19414.9, -175.5, -44306.4, 0.0, 0.0, 0.0
136878271.9, 20671.1, 2004,  5,  3,  5, 44, 31.9, 5755.8, 385, 19412.4, -181.9, -44306.4, 0.0, 0.0, 0.0
136878272.9, 20672.1, 2004,  5,  3,  5, 44, 32.9, 5755.8, 385, 19416.0, -176.7, -44308.0, 0.0, 0.0, 0.0
136878273.9, 20673.1, 2004,  5,  3,  5, 44, 33.9, 5755.8, 385, 19414.9, -179.6, -44306.4, 0.0, 0.0, 0.0
136878274.9, 20674.1, 2004,  5,  3,  5, 44, 34.9, 5755.8, 385, 19413.9, -184.2, -44307.2, 0.0, 0.0, 0.0
136878275.9, 20675.1, 2004,  5,  3,  5, 44, 35.9, 5755.8, 385, 19411.6, -181.6, -44307.2, 0.0, 0.0, 0.0
136878276.9, 20676.1, 2004,  5,  3,  5, 44, 36.9, 5755.8, 385, 19414.9, -179.6, -44309.5, 0.0, 0.0, 0.0
136878277.9, 20677.1, 2004,  5,  3,  5, 44, 37.9, 5755.8, 385, 19414.2, -179.3, -44307.2, 0.0, 0.0, 0.0
136878278.9, 20678.1, 2004,  5,  3,  5, 44, 38.9, 5755.8, 385, 19412.1, -182.7, -44308.0, 0.0, 0.0, 0.0
136878279.9, 20679.1, 2004,  5,  3,  5, 44, 39.9, 5755.8, 385, 19414.2, -179.3, -44307.2, 0.0, 0.0, 0.0
136878280.9, 20680.1, 2004,  5,  3,  5, 44, 40.9, 5755.8, 385, 19413.4, -181.5, -44305.7, 0.0, 0.0, 0.0
136878281.9, 20681.1, 2004,  5,  3,  5, 44, 41.9, 5755.8, 385, 19414.5, -178.7, -44307.2, 0.0, 0.0, 0.0
136878282.9, 20682.1, 2004,  5,  3,  5, 44, 42.9, 5755.8, 385, 19414.6, -180.3, -44307.2, 0.0, 0.0, 0.0
136878283.9, 20683.1, 2004,  5,  3,  5, 44, 43.9, 5755.8, 385, 19414.8, -177.9, -44308.0, 0.0, 0.0, 0.0
136878284.9, 20684.1, 2004,  5,  3,  5, 44, 44.9, 5755.8, 385, 19418.6, -174.4, -44308.0, 0.0, 0.0, 0.0
136878285.9, 20685.1, 2004,  5,  3,  5, 44, 45.9, 5755.8, 385, 19415.2, -183.0, -44308.0, 0.0, 0.0, 0.0
136878286.9, 20686.1, 2004,  5,  3,  5, 44, 46.9, 5755.8, 385, 19416.9, -178.8, -44305.7, 0.0, 0.0, 0.0
136878287.9, 20687.1, 2004,  5,  3,  5, 44, 47.9, 5755.8, 385, 19416.5, -177.7, -44307.2, 0.0, 0.0, 0.0
136878288.9, 20688.1, 2004,  5,  3,  5, 44, 48.9, 5755.8, 385, 19415.8, -181.6, -44307.2, 0.0, 0.0, 0.0
136878289.9, 20689.1, 2004,  5,  3,  5, 44, 49.9, 5755.8, 385, 19415.3, -180.6, -44305.7, 0.0, 0.0, 0.0
136878290.9, 20690.1, 2004,  5,  3,  5, 44, 50.9, 5755.8, 385, 19416.6, -175.3, -44308.0, 0.0, 0.0, 0.0
136878291.9, 20691.1, 2004,  5,  3,  5, 44, 51.9, 5755.8, 385, 19414.2, -183.5, -44304.9, 0.0, 0.0, 0.0
136878292.9, 20692.1, 2004,  5,  3,  5, 44, 52.9, 5755.8, 385, 19414.9, -179.6, -44306.4, 0.0, 0.0, 0.0
136878293.9, 20693.1, 2004,  5,  3,  5, 44, 53.9, 5755.8, 385, 19416.9, -174.5, -44307.2, 0.0, 0.0, 0.0
136878294.9, 20694.1, 2004,  5,  3,  5, 44, 54.9, 5755.8, 385, 19418.9, -173.7, -44305.7, 0.0, 0.0, 0.0
136878295.9, 20695.1, 2004,  5,  3,  5, 44, 55.9, 5755.8, 385, 19417.5, -166.5, -44306.4, 0.0, 0.0, 0.0
136878296.9, 20696.1, 2004,  5,  3,  5, 44, 56.9, 5755.8, 385, 19419.2, -173.0, -44306.4, 0.0, 0.0, 0.0
136878297.9, 20697.1, 2004,  5,  3,  5, 44, 57.9, 5755.8, 385, 19415.4, -178.2, -44306.4, 0.0, 0.0, 0.0
136878298.9, 20698.1, 2004,  5,  3,  5, 44, 58.9, 5755.8, 385, 19415.8, -181.6, -44305.7, 0.0, 0.0, 0.0
136878299.9, 20699.1, 2004,  5,  3,  5, 44, 59.9, 5755.8, 385, 19419.4, -168.1, -44305.7, 0.0, 0.0, 0.0
136878300.9, 20700.1, 2004,  5,  3,  5, 45,  0.9, 5755.8, 385, 19415.8, -181.6, -44307.2, 0.0, 0.0, 0.0
136878301.9, 20701.1, 2004,  5,  3,  5, 45,  1.9, 5755.8, 385, 19417.3, -175.6, -44306.4, 0.0, 0.0, 0.0
136878302.9, 20702.1, 2004,  5,  3,  5, 45,  2.9, 5755.8, 385, 19417.5, -177.3, -44305.7, 0.0, 0.0, 0.0
136878303.9, 20703.1, 2004,  5,  3,  5, 45,  3.9, 5755.8, 385, 19417.3, -171.4, -44304.9, 0.0, 0.0, 0.0
136878304.9, 20704.1, 2004,  5,  3,  5, 45,  4.9, 5755.8, 385, 19417.6, -174.8, -44306.4, 0.0, 0.0, 0.0
136878305.9, 20705.1, 2004,  5,  3,  5, 45,  5.9, 5755.8, 385, 19418.5, -168.5, -44307.2, 0.0, 0.0, 0.0
136878306.8, 20706.0, 2004,  5,  3,  5, 45,  6.8, 5755.8, 385, 19416.2, -178.5, -44306.4, 0.0, 0.0, 0.0
136878307.8, 20707.0, 2004,  5,  3,  5, 45,  7.8, 5755.8, 385, 19419.7, -171.6, -44305.7, 0.0, 0.0, 0.0
136878308.8, 20708.0, 2004,  5,  3,  5, 45,  8.8, 5755.8, 385, 19415.7, -177.4, -44306.4, 0.0, 0.0, 0.0
136878309.8, 20709.0, 2004,  5,  3,  5, 45,  9.8, 5755.8, 385, 19417.8, -176.6, -44305.7, 0.0, 0.0, 0.0
136878310.8, 20710.0, 2004,  5,  3,  5, 45, 10.8, 5755.8, 385, 19417.3, -175.6, -44306.4, 0.0, 0.0, 0.0
136878311.8, 20711.0, 2004,  5,  3,  5, 45, 11.8, 5755.8, 385, 19414.8, -177.9, -44306.4, 0.0, 0.0, 0.0
136878312.8, 20712.0, 2004,  5,  3,  5, 45, 12.8, 5755.8, 385, 19416.9, -178.8, -44305.7, 0.0, 0.0, 0.0
136878313.8, 20713.0, 2004,  5,  3,  5, 45, 13.8, 5755.8, 385, 19415.9, -179.2, -44304.9, 0.0, 0.0, 0.0
136878314.8, 20714.0, 2004,  5,  3,  5, 45, 14.8, 5755.8, 385, 19417.0, -176.3, -44306.4, 0.0, 0.0, 0.0
136878315.8, 20715.0, 2004,  5,  3,  5, 45, 15.8, 5755.8, 385, 19420.0, -170.9, -44304.9, 0.0, 0.0, 0.0
136878316.8, 20716.0, 2004,  5,  3,  5, 45, 16.8, 5755.8, 385, 19417.5, -181.5, -44305.7, 0.0, 0.0, 0.0
136878317.8, 20717.0, 2004,  5,  3,  5, 45, 17.8, 5755.8, 385, 19415.7, -177.4, -44305.7, 0.0, 0.0, 0.0
136878318.8, 20718.0, 2004,  5,  3,  5, 45, 18.8, 5755.8, 385, 19417.0, -180.4, -44305.7, 0.0, 0.0, 0.0
136878319.8, 20719.0, 2004,  5,  3,  5, 45, 19.8, 5755.8, 385, 19417.3, -179.8, -44305.7, 0.0, 0.0, 0.0
136878320.8, 20720.0, 2004,  5,  3,  5, 45, 20.8, 5755.8, 385, 19420.0, -174.9, -44306.4, 0.0, 0.0, 0.0
136878321.8, 20721.0, 2004,  5,  3,  5, 45, 21.8, 5755.8, 385, 19419.7, -171.6, -44304.9, 0.0, 0.0, 0.0
136878322.8, 20722.0, 2004,  5,  3,  5, 45, 22.8, 5755.8, 385, 19416.7, -181.2, -44304.1, 0.0, 0.0, 0.0
136878323.8, 20723.0, 2004,  5,  3,  5, 45, 23.8, 5755.8, 385, 19418.7, -172.0, -44304.9, 0.0, 0.0, 0.0
136878324.8, 20724.0, 2004,  5,  3,  5, 45, 24.8, 5755.8, 385, 19420.3, -174.3, -44304.1, 0.0, 0.0, 0.0
136878325.8, 20725.0, 2004,  5,  3,  5, 45, 25.8, 5755.8, 385, 19419.9, -165.0, -44304.9, 0.0, 0.0, 0.0
136878326.8, 20726.0, 2004,  5,  3,  5, 45, 26.8, 5755.8, 385, 19418.4, -176.9, -44305.7, 0.0, 0.0, 0.0
136878327.8, 20727.0, 2004,  5,  3,  5, 45, 27.8, 5755.8, 385, 19418.7, -172.0, -44306.4, 0.0, 0.0, 0.0
136878328.8, 20728.0, 2004,  5,  3,  5, 45, 28.8, 5755.8, 385, 19420.7, -171.1, -44305.7, 0.0, 0.0, 0.0
136878329.8, 20729.0, 2004,  5,  3,  5, 45, 29.8, 5755.8, 385, 19416.8, -177.0, -44305.7, 0.0, 0.0, 0.0
136878330.8, 20730.0, 2004,  5,  3,  5, 45, 30.8, 5755.8, 385, 19419.5, -176.4, -44304.9, 0.0, 0.0, 0.0
136878331.8, 20731.0, 2004,  5,  3,  5, 45, 31.8, 5755.8, 385, 19418.6, -174.4, -44304.1, 0.0, 0.0, 0.0
136878332.8, 20732.0, 2004,  5,  3,  5, 45, 32.8, 5755.8, 385, 19422.2, -171.7, -44305.7, 0.0, 0.0, 0.0
136878333.8, 20733.0, 2004,  5,  3,  5, 45, 33.8, 5755.8, 385, 19420.0, -174.9, -44304.1, 0.0, 0.0, 0.0
136878334.8, 20734.0, 2004,  5,  3,  5, 45, 34.8, 5755.8, 385, 19423.5, -170.5, -44305.7, 0.0, 0.0, 0.0
136878335.8, 20735.0, 2004,  5,  3,  5, 45, 35.8, 5755.8, 385, 19419.2, -173.0, -44305.7, 0.0, 0.0, 0.0
136878336.8, 20736.0, 2004,  5,  3,  5, 45, 36.8, 5755.8, 385, 19420.9, -168.7, -44305.7, 0.0, 0.0, 0.0
136878337.8, 20737.0, 2004,  5,  3,  5, 45, 37.8, 5755.8, 385, 19421.9, -172.4, -44305.7, 0.0, 0.0, 0.0
136878338.8, 20738.0, 2004,  5,  3,  5, 45, 38.8, 5755.8, 385, 19420.1, -172.5, -44305.7, 0.0, 0.0, 0.0
136878339.8, 20739.0, 2004,  5,  3,  5, 45, 39.8, 5755.8, 385, 19420.3, -174.3, -44305.7, 0.0, 0.0, 0.0
136878340.8, 20740.0, 2004,  5,  3,  5, 45, 40.8, 5755.8, 385, 19424.4, -165.9, -44305.7, 0.0, 0.0, 0.0
136878341.8, 20741.0, 2004,  5,  3,  5, 45, 41.8, 5755.8, 385, 19423.8, -169.8, -44305.7, 0.0, 0.0, 0.0
136878342.8, 20742.0, 2004,  5,  3,  5, 45, 42.8, 5755.8, 385, 19424.9, -167.0, -44305.7, 0.0, 0.0, 0.0
136878343.8, 20743.0, 2004,  5,  3,  5, 45, 43.8, 5755.8, 385, 19419.5, -174.0, -44304.9, 0.0, 0.0, 0.0
136878344.8, 20744.0, 2004,  5,  3,  5, 45, 44.8, 5755.8, 385, 19423.3, -173.0, -44304.9, 0.0, 0.0, 0.0
136878345.8, 20745.0, 2004,  5,  3,  5, 45, 45.8, 5755.8, 385, 19419.6, -178.1, -44304.9, 0.0, 0.0, 0.0
136878346.8, 20746.0, 2004,  5,  3,  5, 45, 46.8, 5755.8, 385, 19425.0, -168.6, -44304.9, 0.0, 0.0, 0.0
136878347.8, 20747.0, 2004,  5,  3,  5, 45, 47.8, 5755.8, 385, 19417.6, -179.0, -44305.7, 0.0, 0.0, 0.0
136878348.8, 20748.0, 2004,  5,  3,  5, 45, 48.8, 5755.8, 385, 19422.4, -173.4, -44305.7, 0.0, 0.0, 0.0
136878349.8, 20749.0, 2004,  5,  3,  5, 45, 49.8, 5755.8, 385, 19423.8, -169.8, -44304.9, 0.0, 0.0, 0.0
136878350.8, 20750.0, 2004,  5,  3,  5, 45, 50.8, 5755.8, 385, 19420.0, -170.9, -44304.9, 0.0, 0.0, 0.0
136878351.8, 20751.0, 2004,  5,  3,  5, 45, 51.8, 5755.8, 385, 19421.1, -172.1, -44304.9, 0.0, 0.0, 0.0
