128748721.6, 12720.9, 2004,  1, 30,  3, 32,  1.6, 97.0, 129, 19438.5, -252.8, -44306.4, 0.0, 0.0, 0.0
128748722.6, 12721.9, 2004,  1, 30,  3, 32,  2.6, 97.0, 129, 19436.7, -252.9, -44307.2, 0.0, 0.0, 0.0
128748723.6, 12722.9, 2004,  1, 30,  3, 32,  3.6, 97.0, 129, 19438.2, -253.5, -44307.2, 0.0, 0.0, 0.0
128748724.6, 12723.9, 2004,  1, 30,  3, 32,  4.6, 97.0, 129, 19436.7, -252.9, -44305.7, 0.0, 0.0, 0.0
128748725.6, 12724.9, 2004,  1, 30,  3, 32,  5.6, 97.0, 129, 19435.6, -255.7, -44306.4, 0.0, 0.0, 0.0
128748726.6, 12725.9, 2004,  1, 30,  3, 32,  6.6, 97.0, 129, 19436.9, -254.6, -44306.4, 0.0, 0.0, 0.0
128748727.6, 12726.9, 2004,  1, 30,  3, 32,  7.6, 97.0, 129, 19436.7, -252.9, -44307.2, 0.0, 0.0, 0.0
128748728.6, 12727.9, 2004,  1, 30,  3, 32,  8.6, 97.0, 129, 19435.9, -255.1, -44305.7, 0.0, 0.0, 0.0
128748729.6, 12728.9, 2004,  1, 30,  3, 32,  9.6, 97.0, 129, 19436.6, -255.3, -44306.4, 0.0, 0.0, 0.0
128748730.6, 12729.9, 2004,  1, 30,  3, 32, 10.6, 97.0, 129, 19437.9, -254.2, -44307.2, 0.0, 0.0, 0.0
128748731.6, 12730.9, 2004,  1, 30,  3, 32, 11.6, 97.0, 129, 19437.3, -255.6, -44308.0, 0.0, 0.0, 0.0
128748732.6, 12731.9, 2004,  1, 30,  3, 32, 12.6, 97.0, 129, 19436.3, -256.0, -44307.2, 0.0, 0.0, 0.0
128748733.6, 12732.9, 2004,  1, 30,  3, 32, 13.6, 97.0, 129, 19437.6, -254.9, -44306.4, 0.0, 0.0, 0.0
128748734.6, 12733.9, 2004,  1, 30,  3, 32, 14.6, 97.0, 129, 19437.1, -256.3, -44307.2, 0.0, 0.0, 0.0
128748735.6, 12734.9, 2004,  1, 30,  3, 32, 15.6, 97.0, 129, 19435.6, -255.7, -44307.2, 0.0, 0.0, 0.0
128748736.6, 12735.9, 2004,  1, 30,  3, 32, 16.6, 97.0, 129, 19438.8, -253.8, -44308.0, 0.0, 0.0, 0.0
128748737.6, 12736.9, 2004,  1, 30,  3, 32, 17.6, 97.0, 129, 19436.6, -255.3, -44307.2, 0.0, 0.0, 0.0
128748738.6, 12737.9, 2004,  1, 30,  3, 32, 18.6, 97.0, 129, 19436.9, -254.6, -44308.0, 0.0, 0.0, 0.0
128748739.6, 12738.9, 2004,  1, 30,  3, 32, 19.6, 97.0, 129, 19435.2, -258.9, -44307.2, 0.0, 0.0, 0.0
128748740.6, 12739.9, 2004,  1, 30,  3, 32, 20.6, 97.0, 129, 19437.2, -253.9, -44308.0, 0.0, 0.0, 0.0
128748741.6, 12740.9, 2004,  1, 30,  3, 32, 21.6, 97.0, 129, 19438.0, -255.9, -44306.4, 0.0, 0.0, 0.0
128748742.6, 12741.9, 2004,  1, 30,  3, 32, 22.6, 97.0, 129, 19436.3, -256.0, -44307.2, 0.0, 0.0, 0.0
128748743.6, 12742.9, 2004,  1, 30,  3, 32, 23.6, 97.0, 129, 19435.3, -256.5, -44308.0, 0.0, 0.0, 0.0
128748744.6, 12743.9, 2004,  1, 30,  3, 32, 24.6, 97.0, 129, 19437.1, -256.3, -44308.8, 0.0, 0.0, 0.0
128748745.6, 12744.9, 2004,  1, 30,  3, 32, 25.6, 97.0, 129, 19437.7, -256.5, -44307.2, 0.0, 0.0, 0.0
128748746.6, 12745.9, 2004,  1, 30,  3, 32, 26.6, 97.0, 129, 19437.6, -259.1, -44308.0, 0.0, 0.0, 0.0
128748747.6, 12746.9, 2004,  1, 30,  3, 32, 27.6, 97.0, 129, 19438.2, -257.6, -44307.2, 0.0, 0.0, 0.0
128748748.6, 12747.9, 2004,  1, 30,  3, 32, 28.6, 97.0, 129, 19436.5, -257.8, -44308.8, 0.0, 0.0, 0.0
128748749.6, 12748.9, 2004,  1, 30,  3, 32, 29.6, 97.0, 129, 19436.0, -259.2, -44308.0, 0.0, 0.0, 0.0
128748750.6, 12749.9, 2004,  1, 30,  3, 32, 30.6, 97.0, 129, 19436.8, -257.0, -44308.0, 0.0, 0.0, 0.0
128748751.6, 12750.9, 2004,  1, 30,  3, 32, 31.6, 97.0, 129, 19437.4, -257.3, -44308.0, 0.0, 0.0, 0.0
128748752.6, 12751.9, 2004,  1, 30,  3, 32, 32.6, 97.0, 129, 19437.4, -257.3, -44308.0, 0.0, 0.0, 0.0
128748753.6, 12752.9, 2004,  1, 30,  3, 32, 33.6, 97.0, 129, 19437.1, -256.3, -44308.8, 0.0, 0.0, 0.0
128748754.6, 12753.9, 2004,  1, 30,  3, 32, 34.6, 97.0, 129, 19436.3, -260.2, -44308.0, 0.0, 0.0, 0.0
128748755.6, 12754.9, 2004,  1, 30,  3, 32, 35.6, 97.0, 129, 19435.7, -259.9, -44308.0, 0.0, 0.0, 0.0
128748756.6, 12755.9, 2004,  1, 30,  3, 32, 36.6, 97.0, 129, 19436.0, -259.2, -44309.5, 0.0, 0.0, 0.0
128748757.5, 12756.8, 2004,  1, 30,  3, 32, 37.5, 97.0, 129, 19436.0, -259.2, -44308.0, 0.0, 0.0, 0.0
128748758.5, 12757.8, 2004,  1, 30,  3, 32, 38.5, 97.0, 129, 19436.6, -259.4, -44308.8, 0.0, 0.0, 0.0
128748759.5, 12758.8, 2004,  1, 30,  3, 32, 39.5, 97.0, 129, 19436.0, -259.2, -44308.0, 0.0, 0.0, 0.0
128748760.5, 12759.8, 2004,  1, 30,  3, 32, 40.5, 97.0, 129, 19437.2, -258.0, -44308.0, 0.0, 0.0, 0.0
128748761.5, 12760.8, 2004,  1, 30,  3, 32, 41.5, 97.0, 129, 19438.2, -257.6, -44308.8, 0.0, 0.0, 0.0
128748762.5, 12761.8, 2004,  1, 30,  3, 32, 42.5, 97.0, 129, 19436.0, -260.9, -44308.0, 0.0, 0.0, 0.0
128748763.5, 12762.8, 2004,  1, 30,  3, 32, 43.5, 97.0, 129, 19437.3, -259.7, -44307.2, 0.0, 0.0, 0.0
128748764.5, 12763.8, 2004,  1, 30,  3, 32, 44.5, 97.0, 129, 19436.3, -260.2, -44308.0, 0.0, 0.0, 0.0
128748765.5, 12764.8, 2004,  1, 30,  3, 32, 45.5, 97.0, 129, 19436.3, -260.2, -44308.0, 0.0, 0.0, 0.0
128748766.5, 12765.8, 2004,  1, 30,  3, 32, 46.5, 97.0, 129, 19436.0, -259.2, -44308.8, 0.0, 0.0, 0.0
128748767.5, 12766.8, 2004,  1, 30,  3, 32, 47.5, 97.0, 129, 19437.3, -262.2, -44308.0, 0.0, 0.0, 0.0
128748768.5, 12767.8, 2004,  1, 30,  3, 32, 48.5, 97.0, 129, 19437.5, -261.5, -44308.0, 0.0, 0.0, 0.0
128748769.5, 12768.8, 2004,  1, 30,  3, 32, 49.5, 97.0, 129, 19438.1, -260.0, -44308.8, 0.0, 0.0, 0.0
128748770.5, 12769.8, 2004,  1, 30,  3, 32, 50.5, 97.0, 129, 19438.5, -261.1, -44308.0, 0.0, 0.0, 0.0
128748771.5, 12770.8, 2004,  1, 30,  3, 32, 51.5, 97.0, 129, 19438.3, -259.4, -44308.0, 0.0, 0.0, 0.0
128748772.5, 12771.8, 2004,  1, 30,  3, 32, 52.5, 97.0, 129, 19437.3, -259.7, -44308.8, 0.0, 0.0, 0.0
128748773.5, 12772.8, 2004,  1, 30,  3, 32, 53.5, 97.0, 129, 19438.6, -258.6, -44308.8, 0.0, 0.0, 0.0
128748774.5, 12773.8, 2004,  1, 30,  3, 32, 54.5, 97.0, 129, 19438.1, -260.0, -44308.8, 0.0, 0.0, 0.0
128748775.5, 12774.8, 2004,  1, 30,  3, 32, 55.5, 97.0, 129, 19439.1, -259.7, -44308.0, 0.0, 0.0, 0.0
128748776.5, 12775.8, 2004,  1, 30,  3, 32, 56.5, 97.0, 129, 19439.7, -259.9, -44309.5, 0.0, 0.0, 0.0
128748777.5, 12776.8, 2004,  1, 30,  3, 32, 57.5, 97.0, 129, 19438.1, -260.0, -44308.8, 0.0, 0.0, 0.0
128748778.5, 12777.8, 2004,  1, 30,  3, 32, 58.5, 97.0, 129, 19438.8, -260.3, -44308.0, 0.0, 0.0, 0.0
128748779.5, 12778.8, 2004,  1, 30,  3, 32, 59.5, 97.0, 129, 19439.1, -259.7, -44308.0, 0.0, 0.0, 0.0
128748780.5, 12779.8, 2004,  1, 30,  3, 33,  0.5, 97.0, 129, 19439.9, -261.6, -44308.8, 0.0, 0.0, 0.0
128748781.5, 12780.8, 2004,  1, 30,  3, 33,  1.5, 97.0, 129, 19439.1, -259.7, -44308.0, 0.0, 0.0, 0.0
128748782.5, 12781.8, 2004,  1, 30,  3, 33,  2.5, 97.0, 129, 19438.9, -262.1, -44308.8, 0.0, 0.0, 0.0
128748783.5, 12782.8, 2004,  1, 30,  3, 33,  3.5, 97.0, 129, 19439.1, -259.7, -44308.0, 0.0, 0.0, 0.0
128748784.5, 12783.8, 2004,  1, 30,  3, 33,  4.5, 97.0, 129, 19438.9, -262.1, -44308.0, 0.0, 0.0, 0.0
128748785.5, 12784.8, 2004,  1, 30,  3, 33,  5.5, 97.0, 129, 19440.3, -258.4, -44308.0, 0.0, 0.0, 0.0
128748786.5, 12785.8, 2004,  1, 30,  3, 33,  6.5, 97.0, 129, 19440.8, -259.5, -44308.0, 0.0, 0.0, 0.0
128748787.5, 12786.8, 2004,  1, 30,  3, 33,  7.5, 97.0, 129, 19439.2, -261.3, -44310.3, 0.0, 0.0, 0.0
128748788.5, 12787.8, 2004,  1, 30,  3, 33,  8.5, 97.0, 129, 19439.2, -261.3, -44308.0, 0.0, 0.0, 0.0
128748789.5, 12788.8, 2004,  1, 30,  3, 33,  9.5, 97.0, 129, 19438.5, -261.1, -44308.8, 0.0, 0.0, 0.0
128748790.5, 12789.8, 2004,  1, 30,  3, 33, 10.5, 97.0, 129, 19439.9, -261.6, -44308.8, 0.0, 0.0, 0.0
128748791.5, 12790.8, 2004,  1, 30,  3, 33, 11.5, 97.0, 129, 19438.9, -262.1, -44309.5, 0.0, 0.0, 0.0
128748792.5, 12791.8, 2004,  1, 30,  3, 33, 12.5, 97.0, 129, 19441.0, -261.2, -44308.0, 0.0, 0.0, 0.0
128748793.5, 12792.8, 2004,  1, 30,  3, 33, 13.5, 97.0, 129, 19440.4, -262.6, -44308.0, 0.0, 0.0, 0.0
128748794.5, 12793.8, 2004,  1, 30,  3, 33, 14.5, 97.0, 129, 19438.6, -262.7, -44309.5, 0.0, 0.0, 0.0
128748795.5, 12794.8, 2004,  1, 30,  3, 33, 15.5, 97.0, 129, 19440.4, -262.6, -44308.0, 0.0, 0.0, 0.0
128748796.5, 12795.8, 2004,  1, 30,  3, 33, 16.5, 97.0, 129, 19441.0, -261.2, -44308.8, 0.0, 0.0, 0.0
128748797.5, 12796.8, 2004,  1, 30,  3, 33, 17.5, 97.0, 129, 19439.6, -262.3, -44308.8, 0.0, 0.0, 0.0
128748798.5, 12797.8, 2004,  1, 30,  3, 33, 18.5, 97.0, 129, 19439.9, -261.6, -44309.5, 0.0, 0.0, 0.0
128748799.5, 12798.8, 2004,  1, 30,  3, 33, 19.5, 97.0, 129, 19441.4, -262.2, -44309.5, 0.0, 0.0, 0.0
128748800.5, 12799.8, 2004,  1, 30,  3, 33, 20.5, 97.0, 129, 19439.8, -264.0, -44309.5, 0.0, 0.0, 0.0
128748801.5, 12800.8, 2004,  1, 30,  3, 33, 21.5, 97.0, 129, 19439.8, -264.0, -44309.5, 0.0, 0.0, 0.0
128748802.5, 12801.8, 2004,  1, 30,  3, 33, 22.5, 97.0, 129, 19442.0, -260.8, -44308.8, 0.0, 0.0, 0.0
128748803.5, 12802.8, 2004,  1, 30,  3, 33, 23.5, 97.0, 129, 19440.7, -261.9, -44310.3, 0.0, 0.0, 0.0
128748804.5, 12803.8, 2004,  1, 30,  3, 33, 24.5, 97.0, 129, 19440.9, -265.3, -44308.8, 0.0, 0.0, 0.0
128748805.5, 12804.8, 2004,  1, 30,  3, 33, 25.5, 97.0, 129, 19439.8, -264.0, -44308.8, 0.0, 0.0, 0.0
128748806.5, 12805.8, 2004,  1, 30,  3, 33, 26.5, 97.0, 129, 19441.8, -263.2, -44309.5, 0.0, 0.0, 0.0
128748807.5, 12806.8, 2004,  1, 30,  3, 33, 27.5, 97.0, 129, 19440.9, -263.6, -44309.5, 0.0, 0.0, 0.0
128748808.5, 12807.8, 2004,  1, 30,  3, 33, 28.5, 97.0, 129, 19441.5, -263.8, -44309.5, 0.0, 0.0, 0.0
128748809.5, 12808.8, 2004,  1, 30,  3, 33, 29.5, 97.0, 129, 19441.4, -262.2, -44308.8, 0.0, 0.0, 0.0
128748810.4, 12809.7, 2004,  1, 30,  3, 33, 30.4, 97.0, 129, 19440.3, -265.1, -44309.5, 0.0, 0.0, 0.0
128748811.4, 12810.7, 2004,  1, 30,  3, 33, 31.4, 97.0, 129, 19441.0, -261.2, -44308.8, 0.0, 0.0, 0.0
128748812.4, 12811.7, 2004,  1, 30,  3, 33, 32.4, 97.0, 129, 19442.1, -262.4, -44309.5, 0.0, 0.0, 0.0
128748813.4, 12812.7, 2004,  1, 30,  3, 33, 33.4, 97.0, 129, 19440.9, -263.6, -44309.5, 0.0, 0.0, 0.0
128748814.4, 12813.7, 2004,  1, 30,  3, 33, 34.4, 97.0, 129, 19442.4, -261.7, -44308.8, 0.0, 0.0, 0.0
128748815.4, 12814.7, 2004,  1, 30,  3, 33, 35.4, 97.0, 129, 19441.5, -263.8, -44308.0, 0.0, 0.0, 0.0
128748816.4, 12815.7, 2004,  1, 30,  3, 33, 36.4, 97.0, 129, 19441.5, -263.8, -44308.8, 0.0, 0.0, 0.0
128748817.4, 12816.7, 2004,  1, 30,  3, 33, 37.4, 97.0, 129, 19441.4, -262.2, -44308.0, 0.0, 0.0, 0.0
128748818.4, 12817.7, 2004,  1, 30,  3, 33, 38.4, 97.0, 129, 19441.8, -263.2, -44309.5, 0.0, 0.0, 0.0
128748819.4, 12818.7, 2004,  1, 30,  3, 33, 39.4, 97.0, 129, 19442.3, -264.1, -44310.3, 0.0, 0.0, 0.0
128748820.4, 12819.7, 2004,  1, 30,  3, 33, 40.4, 97.0, 129, 19441.8, -263.2, -44308.8, 0.0, 0.0, 0.0
128748821.4, 12820.7, 2004,  1, 30,  3, 33, 41.4, 97.0, 129, 19442.3, -264.1, -44309.5, 0.0, 0.0, 0.0
128748822.4, 12821.7, 2004,  1, 30,  3, 33, 42.4, 97.0, 129, 19441.8, -263.2, -44309.5, 0.0, 0.0, 0.0
128748823.4, 12822.7, 2004,  1, 30,  3, 33, 43.4, 97.0, 129, 19442.0, -264.9, -44308.8, 0.0, 0.0, 0.0
128748824.4, 12823.7, 2004,  1, 30,  3, 33, 44.4, 97.0, 129, 19442.1, -266.7, -44309.5, 0.0, 0.0, 0.0
128748825.4, 12824.7, 2004,  1, 30,  3, 33, 45.4, 97.0, 129, 19440.0, -265.8, -44308.8, 0.0, 0.0, 0.0
128748826.4, 12825.7, 2004,  1, 30,  3, 33, 46.4, 97.0, 129, 19442.3, -264.1, -44309.5, 0.0, 0.0, 0.0
128748827.4, 12826.7, 2004,  1, 30,  3, 33, 47.4, 97.0, 129, 19442.1, -262.4, -44309.5, 0.0, 0.0, 0.0
128748828.4, 12827.7, 2004,  1, 30,  3, 33, 48.4, 97.0, 129, 19440.9, -265.3, -44310.3, 0.0, 0.0, 0.0
128748829.4, 12828.7, 2004,  1, 30,  3, 33, 49.4, 97.0, 129, 19441.7, -265.6, -44310.3, 0.0, 0.0, 0.0
128748830.4, 12829.7, 2004,  1, 30,  3, 33, 50.4, 97.0, 129, 19442.7, -265.2, -44309.5, 0.0, 0.0, 0.0
128748831.4, 12830.7, 2004,  1, 30,  3, 33, 51.4, 97.0, 129, 19442.5, -263.5, -44310.3, 0.0, 0.0, 0.0
128748832.4, 12831.7, 2004,  1, 30,  3, 33, 52.4, 97.0, 129, 19440.7, -266.1, -44308.8, 0.0, 0.0, 0.0
128748833.4, 12832.7, 2004,  1, 30,  3, 33, 53.4, 97.0, 129, 19440.9, -265.3, -44309.5, 0.0, 0.0, 0.0
128748834.4, 12833.7, 2004,  1, 30,  3, 33, 54.4, 97.0, 129, 19442.0, -264.9, -44309.5, 0.0, 0.0, 0.0
128748835.4, 12834.7, 2004,  1, 30,  3, 33, 55.4, 97.0, 129, 19442.4, -265.9, -44308.0, 0.0, 0.0, 0.0
128748836.4, 12835.7, 2004,  1, 30,  3, 33, 56.4, 97.0, 129, 19441.4, -266.4, -44310.3, 0.0, 0.0, 0.0
128748837.4, 12836.7, 2004,  1, 30,  3, 33, 57.4, 97.0, 129, 19441.2, -264.6, -44311.1, 0.0, 0.0, 0.0
128748838.4, 12837.7, 2004,  1, 30,  3, 33, 58.4, 97.0, 129, 19441.7, -265.6, -44310.3, 0.0, 0.0, 0.0
128748839.4, 12838.7, 2004,  1, 30,  3, 33, 59.4, 97.0, 129, 19442.3, -264.1, -44309.5, 0.0, 0.0, 0.0
128748840.4, 12839.7, 2004,  1, 30,  3, 34,  0.4, 97.0, 129, 19442.0, -264.9, -44309.5, 0.0, 0.0, 0.0
128748841.4, 12840.7, 2004,  1, 30,  3, 34,  1.4, 97.0, 129, 19441.4, -266.4, -44309.5, 0.0, 0.0, 0.0
128748842.4, 12841.7, 2004,  1, 30,  3, 34,  2.4, 97.0, 129, 19441.7, -265.6, -44310.3, 0.0, 0.0, 0.0
128748843.4, 12842.7, 2004,  1, 30,  3, 34,  3.4, 97.0, 129, 19442.3, -264.1, -44309.5, 0.0, 0.0, 0.0
128748844.4, 12843.7, 2004,  1, 30,  3, 34,  4.4, 97.0, 129, 19440.0, -265.8, -44311.1, 0.0, 0.0, 0.0
128748845.4, 12844.7, 2004,  1, 30,  3, 34,  5.4, 97.0, 129, 19442.3, -264.1, -44310.3, 0.0, 0.0, 0.0
128748846.4, 12845.7, 2004,  1, 30,  3, 34,  6.4, 97.0, 129, 19440.4, -266.7, -44311.1, 0.0, 0.0, 0.0
128748847.4, 12846.7, 2004,  1, 30,  3, 34,  7.4, 97.0, 129, 19441.2, -264.6, -44311.1, 0.0, 0.0, 0.0
128748848.4, 12847.7, 2004,  1, 30,  3, 34,  8.4, 97.0, 129, 19440.6, -268.5, -44311.1, 0.0, 0.0, 0.0
128748849.4, 12848.7, 2004,  1, 30,  3, 34,  9.4, 97.0, 129, 19440.1, -267.5, -44310.3, 0.0, 0.0, 0.0
128748850.4, 12849.7, 2004,  1, 30,  3, 34, 10.4, 97.0, 129, 19440.9, -267.8, -44311.1, 0.0, 0.0, 0.0
128748851.4, 12850.7, 2004,  1, 30,  3, 34, 11.4, 97.0, 129, 19440.9, -265.3, -44310.3, 0.0, 0.0, 0.0
128748852.4, 12851.7, 2004,  1, 30,  3, 34, 12.4, 97.0, 129, 19440.4, -266.7, -44311.1, 0.0, 0.0, 0.0
128748853.4, 12852.7, 2004,  1, 30,  3, 34, 13.4, 97.0, 129, 19440.9, -267.8, -44310.3, 0.0, 0.0, 0.0
128748854.4, 12853.7, 2004,  1, 30,  3, 34, 14.4, 97.0, 129, 19441.2, -264.6, -44310.3, 0.0, 0.0, 0.0
128748855.4, 12854.7, 2004,  1, 30,  3, 34, 15.4, 97.0, 129, 19439.8, -268.2, -44309.5, 0.0, 0.0, 0.0
128748856.4, 12855.7, 2004,  1, 30,  3, 34, 16.4, 97.0, 129, 19440.9, -267.8, -44310.3, 0.0, 0.0, 0.0
128748857.4, 12856.7, 2004,  1, 30,  3, 34, 17.4, 97.0, 129, 19440.9, -265.3, -44309.5, 0.0, 0.0, 0.0
128748858.4, 12857.7, 2004,  1, 30,  3, 34, 18.4, 97.0, 129, 19440.7, -266.1, -44309.5, 0.0, 0.0, 0.0
128748859.4, 12858.7, 2004,  1, 30,  3, 34, 19.4, 97.0, 129, 19441.9, -267.3, -44310.3, 0.0, 0.0, 0.0
128748860.4, 12859.7, 2004,  1, 30,  3, 34, 20.4, 97.0, 129, 19441.4, -266.4, -44311.1, 0.0, 0.0, 0.0
128748861.4, 12860.7, 2004,  1, 30,  3, 34, 21.4, 97.0, 129, 19442.7, -265.2, -44311.1, 0.0, 0.0, 0.0
128748862.4, 12861.7, 2004,  1, 30,  3, 34, 22.4, 97.0, 129, 19441.7, -265.6, -44311.9, 0.0, 0.0, 0.0
128748863.3, 12862.6, 2004,  1, 30,  3, 34, 23.3, 97.0, 129, 19441.1, -267.0, -44311.1, 0.0, 0.0, 0.0
128748864.3, 12863.6, 2004,  1, 30,  3, 34, 24.3, 97.0, 129, 19440.9, -267.8, -44311.1, 0.0, 0.0, 0.0
128748865.3, 12864.6, 2004,  1, 30,  3, 34, 25.3, 97.0, 129, 19440.9, -267.8, -44310.3, 0.0, 0.0, 0.0
128748866.3, 12865.6, 2004,  1, 30,  3, 34, 26.3, 97.0, 129, 19442.4, -265.9, -44310.3, 0.0, 0.0, 0.0
128748867.3, 12866.6, 2004,  1, 30,  3, 34, 27.3, 97.0, 129, 19441.1, -267.0, -44311.1, 0.0, 0.0, 0.0
128748868.3, 12867.6, 2004,  1, 30,  3, 34, 28.3, 97.0, 129, 19442.4, -265.9, -44311.9, 0.0, 0.0, 0.0
128748869.3, 12868.6, 2004,  1, 30,  3, 34, 29.3, 97.0, 129, 19440.4, -266.7, -44311.9, 0.0, 0.0, 0.0
128748870.3, 12869.6, 2004,  1, 30,  3, 34, 30.3, 97.0, 129, 19439.7, -266.5, -44311.1, 0.0, 0.0, 0.0
128748871.3, 12870.6, 2004,  1, 30,  3, 34, 31.3, 97.0, 129, 19441.4, -266.4, -44311.1, 0.0, 0.0, 0.0
128748872.3, 12871.6, 2004,  1, 30,  3, 34, 32.3, 97.0, 129, 19440.9, -267.8, -44312.6, 0.0, 0.0, 0.0
128748873.3, 12872.6, 2004,  1, 30,  3, 34, 33.3, 97.0, 129, 19441.7, -265.6, -44311.9, 0.0, 0.0, 0.0
128748874.3, 12873.6, 2004,  1, 30,  3, 34, 34.3, 97.0, 129, 19440.9, -267.8, -44311.9, 0.0, 0.0, 0.0
128748875.3, 12874.6, 2004,  1, 30,  3, 34, 35.3, 97.0, 129, 19439.8, -268.2, -44309.5, 0.0, 0.0, 0.0
128748876.3, 12875.6, 2004,  1, 30,  3, 34, 36.3, 97.0, 129, 19440.3, -265.1, -44310.3, 0.0, 0.0, 0.0
128748877.3, 12876.6, 2004,  1, 30,  3, 34, 37.3, 97.0, 129, 19439.5, -269.0, -44311.1, 0.0, 0.0, 0.0
128748878.3, 12877.6, 2004,  1, 30,  3, 34, 38.3, 97.0, 129, 19441.7, -265.6, -44312.6, 0.0, 0.0, 0.0
128748879.3, 12878.6, 2004,  1, 30,  3, 34, 39.3, 97.0, 129, 19440.3, -269.3, -44311.1, 0.0, 0.0, 0.0
128748880.3, 12879.6, 2004,  1, 30,  3, 34, 40.3, 97.0, 129, 19440.7, -266.1, -44311.9, 0.0, 0.0, 0.0
128748881.3, 12880.6, 2004,  1, 30,  3, 34, 41.3, 97.0, 129, 19442.4, -265.9, -44311.9, 0.0, 0.0, 0.0
128748882.3, 12881.6, 2004,  1, 30,  3, 34, 42.3, 97.0, 129, 19440.3, -265.1, -44311.9, 0.0, 0.0, 0.0
128748883.3, 12882.6, 2004,  1, 30,  3, 34, 43.3, 97.0, 129, 19441.1, -267.0, -44311.9, 0.0, 0.0, 0.0
128748884.3, 12883.6, 2004,  1, 30,  3, 34, 44.3, 97.0, 129, 19442.7, -265.2, -44311.9, 0.0, 0.0, 0.0
128748885.3, 12884.6, 2004,  1, 30,  3, 34, 45.3, 97.0, 129, 19440.1, -267.5, -44310.3, 0.0, 0.0, 0.0
128748886.3, 12885.6, 2004,  1, 30,  3, 34, 46.3, 97.0, 129, 19440.1, -267.5, -44311.1, 0.0, 0.0, 0.0
128748887.3, 12886.6, 2004,  1, 30,  3, 34, 47.3, 97.0, 129, 19439.2, -268.0, -44311.1, 0.0, 0.0, 0.0
128748888.3, 12887.6, 2004,  1, 30,  3, 34, 48.3, 97.0, 129, 19439.8, -268.2, -44311.1, 0.0, 0.0, 0.0
128748889.3, 12888.6, 2004,  1, 30,  3, 34, 49.3, 97.0, 129, 19441.1, -267.0, -44311.9, 0.0, 0.0, 0.0
128748890.3, 12889.6, 2004,  1, 30,  3, 34, 50.3, 97.0, 129, 19440.7, -266.1, -44311.9, 0.0, 0.0, 0.0
128748891.3, 12890.6, 2004,  1, 30,  3, 34, 51.3, 97.0, 129, 19442.1, -266.7, -44311.9, 0.0, 0.0, 0.0
128748892.3, 12891.6, 2004,  1, 30,  3, 34, 52.3, 97.0, 129, 19441.4, -266.4, -44311.9, 0.0, 0.0, 0.0
128748893.3, 12892.6, 2004,  1, 30,  3, 34, 53.3, 97.0, 129, 19440.9, -267.8, -44311.1, 0.0, 0.0, 0.0
128748894.3, 12893.6, 2004,  1, 30,  3, 34, 54.3, 97.0, 129, 19441.4, -266.4, -44312.6, 0.0, 0.0, 0.0
128748895.3, 12894.6, 2004,  1, 30,  3, 34, 55.3, 97.0, 129, 19439.5, -269.0, -44311.1, 0.0, 0.0, 0.0
128748896.3, 12895.6, 2004,  1, 30,  3, 34, 56.3, 97.0, 129, 19441.1, -267.0, -44312.6, 0.0, 0.0, 0.0
128748897.3, 12896.6, 2004,  1, 30,  3, 34, 57.3, 97.0, 129, 19441.1, -267.0, -44311.9, 0.0, 0.0, 0.0
128748898.3, 12897.6, 2004,  1, 30,  3, 34, 58.3, 97.0, 129, 19440.7, -266.1, -44312.6, 0.0, 0.0, 0.0
128748899.3, 12898.6, 2004,  1, 30,  3, 34, 59.3, 97.0, 129, 19442.0, -264.9, -44312.6, 0.0, 0.0, 0.0
128748900.3, 12899.6, 2004,  1, 30,  3, 35,  0.3, 97.0, 129, 19439.8, -268.2, -44311.9, 0.0, 0.0, 0.0
128748901.3, 12900.6, 2004,  1, 30,  3, 35,  1.3, 97.0, 129, 19439.8, -268.2, -44311.1, 0.0, 0.0, 0.0
128748902.3, 12901.6, 2004,  1, 30,  3, 35,  2.3, 97.0, 129, 19440.1, -267.5, -44312.6, 0.0, 0.0, 0.0
128748903.3, 12902.6, 2004,  1, 30,  3, 35,  3.3, 97.0, 129, 19439.8, -268.2, -44312.6, 0.0, 0.0, 0.0
128748904.3, 12903.6, 2004,  1, 30,  3, 35,  4.3, 97.0, 129, 19440.9, -263.6, -44312.6, 0.0, 0.0, 0.0
128748905.3, 12904.6, 2004,  1, 30,  3, 35,  5.3, 97.0, 129, 19441.2, -264.6, -44311.9, 0.0, 0.0, 0.0
128748906.3, 12905.6, 2004,  1, 30,  3, 35,  6.3, 97.0, 129, 19440.9, -267.8, -44311.9, 0.0, 0.0, 0.0
128748907.3, 12906.6, 2004,  1, 30,  3, 35,  7.3, 97.0, 129, 19440.1, -267.5, -44312.6, 0.0, 0.0, 0.0
128748908.3, 12907.6, 2004,  1, 30,  3, 35,  8.3, 97.0, 129, 19439.2, -268.0, -44312.6, 0.0, 0.0, 0.0
128748909.3, 12908.6, 2004,  1, 30,  3, 35,  9.3, 97.0, 129, 19439.0, -266.2, -44311.9, 0.0, 0.0, 0.0
128748910.3, 12909.6, 2004,  1, 30,  3, 35, 10.3, 97.0, 129, 19440.4, -266.7, -44312.6, 0.0, 0.0, 0.0
128748911.3, 12910.6, 2004,  1, 30,  3, 35, 11.3, 97.0, 129, 19439.5, -267.2, -44311.9, 0.0, 0.0, 0.0
