127116720.1, 22319.4, 2004,  1, 11,  6, 12,  0.1, 96.0, 129, 19408.7, -260.9, -44327.3, 0.0, 0.0, 0.0
127116721.1, 22320.4, 2004,  1, 11,  6, 12,  1.1, 96.0, 129, 19409.1, -262.0, -44328.8, 0.0, 0.0, 0.0
127116722.1, 22321.4, 2004,  1, 11,  6, 12,  2.1, 96.0, 129, 19409.8, -262.2, -44328.1, 0.0, 0.0, 0.0
127116723.1, 22322.4, 2004,  1, 11,  6, 12,  3.1, 96.0, 129, 19409.4, -261.2, -44329.6, 0.0, 0.0, 0.0
127116724.1, 22323.4, 2004,  1, 11,  6, 12,  4.1, 96.0, 129, 19410.4, -260.8, -44328.8, 0.0, 0.0, 0.0
127116725.1, 22324.4, 2004,  1, 11,  6, 12,  5.1, 96.0, 129, 19409.0, -260.2, -44328.1, 0.0, 0.0, 0.0
127116726.1, 22325.4, 2004,  1, 11,  6, 12,  6.1, 96.0, 129, 19408.7, -260.9, -44326.5, 0.0, 0.0, 0.0
127116727.1, 22326.4, 2004,  1, 11,  6, 12,  7.1, 96.0, 129, 19409.5, -263.0, -44328.1, 0.0, 0.0, 0.0
127116728.1, 22327.4, 2004,  1, 11,  6, 12,  8.1, 96.0, 129, 19409.4, -261.2, -44329.6, 0.0, 0.0, 0.0
127116729.1, 22328.4, 2004,  1, 11,  6, 12,  9.1, 96.0, 129, 19408.4, -261.7, -44328.1, 0.0, 0.0, 0.0
127116730.1, 22329.4, 2004,  1, 11,  6, 12, 10.1, 96.0, 129, 19408.4, -261.7, -44328.8, 0.0, 0.0, 0.0
127116731.1, 22330.4, 2004,  1, 11,  6, 12, 11.1, 96.0, 129, 19408.3, -259.9, -44327.3, 0.0, 0.0, 0.0
127116732.1, 22331.4, 2004,  1, 11,  6, 12, 12.1, 96.0, 129, 19408.7, -260.9, -44328.8, 0.0, 0.0, 0.0
127116733.1, 22332.4, 2004,  1, 11,  6, 12, 13.1, 96.0, 129, 19407.9, -263.1, -44328.1, 0.0, 0.0, 0.0
127116734.1, 22333.4, 2004,  1, 11,  6, 12, 14.1, 96.0, 129, 19408.8, -262.7, -44328.8, 0.0, 0.0, 0.0
127116735.1, 22334.4, 2004,  1, 11,  6, 12, 15.1, 96.0, 129, 19408.4, -261.7, -44328.1, 0.0, 0.0, 0.0
127116736.0, 22335.3, 2004,  1, 11,  6, 12, 16.0, 96.0, 129, 19408.3, -259.9, -44329.6, 0.0, 0.0, 0.0
127116737.0, 22336.3, 2004,  1, 11,  6, 12, 17.0, 96.0, 129, 19409.7, -260.5, -44329.6, 0.0, 0.0, 0.0
127116738.0, 22337.3, 2004,  1, 11,  6, 12, 18.0, 96.0, 129, 19409.0, -260.2, -44328.8, 0.0, 0.0, 0.0
127116739.0, 22338.3, 2004,  1, 11,  6, 12, 19.0, 96.0, 129, 19409.1, -262.0, -44328.8, 0.0, 0.0, 0.0
127116740.0, 22339.3, 2004,  1, 11,  6, 12, 20.0, 96.0, 129, 19408.7, -260.9, -44328.8, 0.0, 0.0, 0.0
127116741.0, 22340.3, 2004,  1, 11,  6, 12, 21.0, 96.0, 129, 19408.1, -262.4, -44329.6, 0.0, 0.0, 0.0
127116742.0, 22341.3, 2004,  1, 11,  6, 12, 22.0, 96.0, 129, 19409.8, -262.2, -44328.8, 0.0, 0.0, 0.0
127116743.0, 22342.3, 2004,  1, 11,  6, 12, 23.0, 96.0, 129, 19408.4, -261.7, -44328.8, 0.0, 0.0, 0.0
127116744.0, 22343.3, 2004,  1, 11,  6, 12, 24.0, 96.0, 129, 19409.0, -260.2, -44329.6, 0.0, 0.0, 0.0
127116745.0, 22344.3, 2004,  1, 11,  6, 12, 25.0, 96.0, 129, 19407.9, -263.1, -44328.8, 0.0, 0.0, 0.0
127116746.0, 22345.3, 2004,  1, 11,  6, 12, 26.0, 96.0, 129, 19407.7, -261.4, -44328.1, 0.0, 0.0, 0.0
127116747.0, 22346.3, 2004,  1, 11,  6, 12, 27.0, 96.0, 129, 19408.5, -263.3, -44328.8, 0.0, 0.0, 0.0
127116748.0, 22347.3, 2004,  1, 11,  6, 12, 28.0, 96.0, 129, 19408.1, -262.4, -44328.8, 0.0, 0.0, 0.0
127116749.0, 22348.3, 2004,  1, 11,  6, 12, 29.0, 96.0, 129, 19407.7, -261.4, -44328.8, 0.0, 0.0, 0.0
127116750.0, 22349.3, 2004,  1, 11,  6, 12, 30.0, 96.0, 129, 19407.7, -261.4, -44330.4, 0.0, 0.0, 0.0
127116751.0, 22350.3, 2004,  1, 11,  6, 12, 31.0, 96.0, 129, 19407.6, -263.8, -44329.6, 0.0, 0.0, 0.0
127116752.0, 22351.3, 2004,  1, 11,  6, 12, 32.0, 96.0, 129, 19408.4, -261.7, -44328.1, 0.0, 0.0, 0.0
127116753.0, 22352.3, 2004,  1, 11,  6, 12, 33.0, 96.0, 129, 19408.1, -262.4, -44328.8, 0.0, 0.0, 0.0
127116754.0, 22353.3, 2004,  1, 11,  6, 12, 34.0, 96.0, 129, 19406.6, -261.9, -44328.8, 0.0, 0.0, 0.0
127116755.0, 22354.3, 2004,  1, 11,  6, 12, 35.0, 96.0, 129, 19409.0, -260.2, -44327.3, 0.0, 0.0, 0.0
127116756.0, 22355.3, 2004,  1, 11,  6, 12, 36.0, 96.0, 129, 19406.6, -261.9, -44329.6, 0.0, 0.0, 0.0
127116757.0, 22356.3, 2004,  1, 11,  6, 12, 37.0, 96.0, 129, 19408.0, -260.7, -44329.6, 0.0, 0.0, 0.0
127116758.0, 22357.3, 2004,  1, 11,  6, 12, 38.0, 96.0, 129, 19409.1, -262.0, -44328.8, 0.0, 0.0, 0.0
127116759.0, 22358.3, 2004,  1, 11,  6, 12, 39.0, 96.0, 129, 19407.9, -263.1, -44328.8, 0.0, 0.0, 0.0
127116760.0, 22359.3, 2004,  1, 11,  6, 12, 40.0, 96.0, 129, 19407.4, -262.1, -44329.6, 0.0, 0.0, 0.0
127116761.0, 22360.3, 2004,  1, 11,  6, 12, 41.0, 96.0, 129, 19407.9, -263.1, -44328.8, 0.0, 0.0, 0.0
127116762.0, 22361.3, 2004,  1, 11,  6, 12, 42.0, 96.0, 129, 19408.4, -261.7, -44329.6, 0.0, 0.0, 0.0
127116763.0, 22362.3, 2004,  1, 11,  6, 12, 43.0, 96.0, 129, 19407.0, -265.2, -44329.6, 0.0, 0.0, 0.0
127116764.0, 22363.3, 2004,  1, 11,  6, 12, 44.0, 96.0, 129, 19408.0, -260.7, -44328.8, 0.0, 0.0, 0.0
127116765.0, 22364.3, 2004,  1, 11,  6, 12, 45.0, 96.0, 129, 19409.1, -262.0, -44329.6, 0.0, 0.0, 0.0
127116766.0, 22365.3, 2004,  1, 11,  6, 12, 46.0, 96.0, 129, 19407.6, -263.8, -44330.4, 0.0, 0.0, 0.0
127116767.0, 22366.3, 2004,  1, 11,  6, 12, 47.0, 96.0, 129, 19408.7, -260.9, -44330.4, 0.0, 0.0, 0.0
127116768.0, 22367.3, 2004,  1, 11,  6, 12, 48.0, 96.0, 129, 19407.3, -264.6, -44328.8, 0.0, 0.0, 0.0
127116769.0, 22368.3, 2004,  1, 11,  6, 12, 49.0, 96.0, 129, 19408.1, -262.4, -44329.6, 0.0, 0.0, 0.0
127116770.0, 22369.3, 2004,  1, 11,  6, 12, 50.0, 96.0, 129, 19407.9, -263.1, -44328.1, 0.0, 0.0, 0.0
127116771.0, 22370.3, 2004,  1, 11,  6, 12, 51.0, 96.0, 129, 19408.8, -262.7, -44328.8, 0.0, 0.0, 0.0
127116772.0, 22371.3, 2004,  1, 11,  6, 12, 52.0, 96.0, 129, 19406.9, -261.1, -44330.4, 0.0, 0.0, 0.0
127116773.0, 22372.3, 2004,  1, 11,  6, 12, 53.0, 96.0, 129, 19407.1, -262.8, -44328.8, 0.0, 0.0, 0.0
127116774.0, 22373.3, 2004,  1, 11,  6, 12, 54.0, 96.0, 129, 19409.0, -260.2, -44328.8, 0.0, 0.0, 0.0
127116775.0, 22374.3, 2004,  1, 11,  6, 12, 55.0, 96.0, 129, 19406.8, -263.5, -44329.6, 0.0, 0.0, 0.0
127116776.0, 22375.3, 2004,  1, 11,  6, 12, 56.0, 96.0, 129, 19406.4, -262.5, -44329.6, 0.0, 0.0, 0.0
127116777.0, 22376.3, 2004,  1, 11,  6, 12, 57.0, 96.0, 129, 19408.4, -261.7, -44330.4, 0.0, 0.0, 0.0
127116778.0, 22377.3, 2004,  1, 11,  6, 12, 58.0, 96.0, 129, 19406.8, -263.5, -44329.6, 0.0, 0.0, 0.0
127116779.0, 22378.3, 2004,  1, 11,  6, 12, 59.0, 96.0, 129, 19406.9, -261.1, -44328.8, 0.0, 0.0, 0.0
127116780.0, 22379.3, 2004,  1, 11,  6, 13,  0.0, 96.0, 129, 19407.7, -261.4, -44329.6, 0.0, 0.0, 0.0
127116781.0, 22380.3, 2004,  1, 11,  6, 13,  1.0, 96.0, 129, 19407.1, -262.8, -44328.8, 0.0, 0.0, 0.0
127116782.0, 22381.3, 2004,  1, 11,  6, 13,  2.0, 96.0, 129, 19406.6, -261.9, -44328.8, 0.0, 0.0, 0.0
127116783.0, 22382.3, 2004,  1, 11,  6, 13,  3.0, 96.0, 129, 19407.1, -262.8, -44329.6, 0.0, 0.0, 0.0
127116784.0, 22383.3, 2004,  1, 11,  6, 13,  4.0, 96.0, 129, 19408.4, -261.7, -44329.6, 0.0, 0.0, 0.0
127116785.0, 22384.3, 2004,  1, 11,  6, 13,  5.0, 96.0, 129, 19407.3, -264.6, -44330.4, 0.0, 0.0, 0.0
127116786.0, 22385.3, 2004,  1, 11,  6, 13,  6.0, 96.0, 129, 19406.6, -261.9, -44328.8, 0.0, 0.0, 0.0
127116787.0, 22386.3, 2004,  1, 11,  6, 13,  7.0, 96.0, 129, 19406.4, -262.5, -44330.4, 0.0, 0.0, 0.0
127116787.9, 22387.2, 2004,  1, 11,  6, 13,  7.9, 96.0, 129, 19408.0, -260.7, -44328.1, 0.0, 0.0, 0.0
127116788.9, 22388.2, 2004,  1, 11,  6, 13,  8.9, 96.0, 129, 19407.4, -262.1, -44329.6, 0.0, 0.0, 0.0
127116789.9, 22389.2, 2004,  1, 11,  6, 13,  9.9, 96.0, 129, 19406.6, -264.3, -44329.6, 0.0, 0.0, 0.0
127116790.9, 22390.2, 2004,  1, 11,  6, 13, 10.9, 96.0, 129, 19406.2, -260.8, -44330.4, 0.0, 0.0, 0.0
127116791.9, 22391.2, 2004,  1, 11,  6, 13, 11.9, 96.0, 129, 19407.4, -262.1, -44329.6, 0.0, 0.0, 0.0
127116792.9, 22392.2, 2004,  1, 11,  6, 13, 12.9, 96.0, 129, 19406.9, -261.1, -44330.4, 0.0, 0.0, 0.0
127116793.9, 22393.2, 2004,  1, 11,  6, 13, 13.9, 96.0, 129, 19406.8, -263.5, -44329.6, 0.0, 0.0, 0.0
127116794.9, 22394.2, 2004,  1, 11,  6, 13, 14.9, 96.0, 129, 19406.9, -261.1, -44329.6, 0.0, 0.0, 0.0
127116795.9, 22395.2, 2004,  1, 11,  6, 13, 15.9, 96.0, 129, 19407.2, -260.4, -44329.6, 0.0, 0.0, 0.0
127116796.9, 22396.2, 2004,  1, 11,  6, 13, 16.9, 96.0, 129, 19407.1, -262.8, -44328.8, 0.0, 0.0, 0.0
127116797.9, 22397.2, 2004,  1, 11,  6, 13, 17.9, 96.0, 129, 19406.6, -261.9, -44329.6, 0.0, 0.0, 0.0
127116798.9, 22398.2, 2004,  1, 11,  6, 13, 18.9, 96.0, 129, 19406.6, -261.9, -44328.8, 0.0, 0.0, 0.0
127116799.9, 22399.2, 2004,  1, 11,  6, 13, 19.9, 96.0, 129, 19406.5, -260.1, -44328.8, 0.0, 0.0, 0.0
127116800.9, 22400.2, 2004,  1, 11,  6, 13, 20.9, 96.0, 129, 19405.6, -262.2, -44329.6, 0.0, 0.0, 0.0
127116801.9, 22401.2, 2004,  1, 11,  6, 13, 21.9, 96.0, 129, 19406.8, -259.3, -44330.4, 0.0, 0.0, 0.0
127116802.9, 22402.2, 2004,  1, 11,  6, 13, 22.9, 96.0, 129, 19406.6, -261.9, -44329.6, 0.0, 0.0, 0.0
127116803.9, 22403.2, 2004,  1, 11,  6, 13, 23.9, 96.0, 129, 19406.5, -260.1, -44328.8, 0.0, 0.0, 0.0
127116804.9, 22404.2, 2004,  1, 11,  6, 13, 24.9, 96.0, 129, 19405.8, -264.0, -44328.1, 0.0, 0.0, 0.0
127116805.9, 22405.2, 2004,  1, 11,  6, 13, 25.9, 96.0, 129, 19405.6, -262.2, -44329.6, 0.0, 0.0, 0.0
127116806.9, 22406.2, 2004,  1, 11,  6, 13, 26.9, 96.0, 129, 19406.9, -261.1, -44329.6, 0.0, 0.0, 0.0
127116807.9, 22407.2, 2004,  1, 11,  6, 13, 27.9, 96.0, 129, 19405.6, -262.2, -44328.8, 0.0, 0.0, 0.0
127116808.9, 22408.2, 2004,  1, 11,  6, 13, 28.9, 96.0, 129, 19405.5, -260.6, -44328.8, 0.0, 0.0, 0.0
127116809.9, 22409.2, 2004,  1, 11,  6, 13, 29.9, 96.0, 129, 19405.4, -263.0, -44328.8, 0.0, 0.0, 0.0
127116810.9, 22410.2, 2004,  1, 11,  6, 13, 30.9, 96.0, 129, 19405.8, -259.8, -44329.6, 0.0, 0.0, 0.0
127116811.9, 22411.2, 2004,  1, 11,  6, 13, 31.9, 96.0, 129, 19405.9, -261.6, -44328.8, 0.0, 0.0, 0.0
127116812.9, 22412.2, 2004,  1, 11,  6, 13, 32.9, 96.0, 129, 19406.2, -260.8, -44329.6, 0.0, 0.0, 0.0
127116813.9, 22413.2, 2004,  1, 11,  6, 13, 33.9, 96.0, 129, 19405.8, -259.8, -44328.8, 0.0, 0.0, 0.0
127116814.9, 22414.2, 2004,  1, 11,  6, 13, 34.9, 96.0, 129, 19405.1, -263.7, -44328.8, 0.0, 0.0, 0.0
127116815.9, 22415.2, 2004,  1, 11,  6, 13, 35.9, 96.0, 129, 19405.2, -261.3, -44328.8, 0.0, 0.0, 0.0
127116816.9, 22416.2, 2004,  1, 11,  6, 13, 36.9, 96.0, 129, 19404.1, -260.0, -44328.8, 0.0, 0.0, 0.0
127116817.9, 22417.2, 2004,  1, 11,  6, 13, 37.9, 96.0, 129, 19405.0, -262.0, -44329.6, 0.0, 0.0, 0.0
127116818.9, 22418.2, 2004,  1, 11,  6, 13, 38.9, 96.0, 129, 19404.2, -261.7, -44328.1, 0.0, 0.0, 0.0
127116819.9, 22419.2, 2004,  1, 11,  6, 13, 39.9, 96.0, 129, 19405.2, -261.3, -44328.1, 0.0, 0.0, 0.0
127116820.9, 22420.2, 2004,  1, 11,  6, 13, 40.9, 96.0, 129, 19404.2, -261.7, -44327.3, 0.0, 0.0, 0.0
127116821.9, 22421.2, 2004,  1, 11,  6, 13, 41.9, 96.0, 129, 19404.8, -260.3, -44328.8, 0.0, 0.0, 0.0
127116822.9, 22422.2, 2004,  1, 11,  6, 13, 42.9, 96.0, 129, 19404.0, -262.4, -44329.6, 0.0, 0.0, 0.0
127116823.9, 22423.2, 2004,  1, 11,  6, 13, 43.9, 96.0, 129, 19405.5, -260.6, -44328.1, 0.0, 0.0, 0.0
127116824.9, 22424.2, 2004,  1, 11,  6, 13, 44.9, 96.0, 129, 19405.0, -262.0, -44329.6, 0.0, 0.0, 0.0
127116825.9, 22425.2, 2004,  1, 11,  6, 13, 45.9, 96.0, 129, 19405.2, -261.3, -44329.6, 0.0, 0.0, 0.0
127116826.9, 22426.2, 2004,  1, 11,  6, 13, 46.9, 96.0, 129, 19404.2, -261.7, -44328.1, 0.0, 0.0, 0.0
127116827.9, 22427.2, 2004,  1, 11,  6, 13, 47.9, 96.0, 129, 19404.5, -261.0, -44328.8, 0.0, 0.0, 0.0
127116828.9, 22428.2, 2004,  1, 11,  6, 13, 48.9, 96.0, 129, 19404.2, -261.7, -44329.6, 0.0, 0.0, 0.0
127116829.9, 22429.2, 2004,  1, 11,  6, 13, 49.9, 96.0, 129, 19404.8, -260.3, -44328.1, 0.0, 0.0, 0.0
127116830.9, 22430.2, 2004,  1, 11,  6, 13, 50.9, 96.0, 129, 19406.1, -259.1, -44328.8, 0.0, 0.0, 0.0
127116831.9, 22431.2, 2004,  1, 11,  6, 13, 51.9, 96.0, 129, 19405.0, -262.0, -44329.6, 0.0, 0.0, 0.0
127116832.9, 22432.2, 2004,  1, 11,  6, 13, 52.9, 96.0, 129, 19405.5, -260.6, -44329.6, 0.0, 0.0, 0.0
127116833.9, 22433.2, 2004,  1, 11,  6, 13, 53.9, 96.0, 129, 19406.1, -259.1, -44328.8, 0.0, 0.0, 0.0
127116834.9, 22434.2, 2004,  1, 11,  6, 13, 54.9, 96.0, 129, 19406.2, -260.8, -44328.8, 0.0, 0.0, 0.0
127116835.9, 22435.2, 2004,  1, 11,  6, 13, 55.9, 96.0, 129, 19405.8, -259.8, -44328.1, 0.0, 0.0, 0.0
127116836.9, 22436.2, 2004,  1, 11,  6, 13, 56.9, 96.0, 129, 19406.5, -260.1, -44330.4, 0.0, 0.0, 0.0
127116837.9, 22437.2, 2004,  1, 11,  6, 13, 57.9, 96.0, 129, 19406.4, -258.4, -44328.1, 0.0, 0.0, 0.0
127116838.9, 22438.2, 2004,  1, 11,  6, 13, 58.9, 96.0, 129, 19405.6, -262.2, -44328.8, 0.0, 0.0, 0.0
127116839.8, 22439.1, 2004,  1, 11,  6, 13, 59.8, 96.0, 129, 19406.8, -259.3, -44328.1, 0.0, 0.0, 0.0
127116840.8, 22440.1, 2004,  1, 11,  6, 14,  0.8, 96.0, 129, 19406.1, -259.1, -44328.8, 0.0, 0.0, 0.0
127116841.8, 22441.1, 2004,  1, 11,  6, 14,  1.8, 96.0, 129, 19406.7, -257.7, -44329.6, 0.0, 0.0, 0.0
127116842.8, 22442.1, 2004,  1, 11,  6, 14,  2.8, 96.0, 129, 19406.2, -260.8, -44328.8, 0.0, 0.0, 0.0
127116843.8, 22443.1, 2004,  1, 11,  6, 14,  3.8, 96.0, 129, 19407.3, -257.9, -44328.8, 0.0, 0.0, 0.0
127116844.8, 22444.1, 2004,  1, 11,  6, 14,  4.8, 96.0, 129, 19405.8, -259.8, -44328.1, 0.0, 0.0, 0.0
127116845.8, 22445.1, 2004,  1, 11,  6, 14,  5.8, 96.0, 129, 19407.3, -257.9, -44328.1, 0.0, 0.0, 0.0
127116846.8, 22446.1, 2004,  1, 11,  6, 14,  6.8, 96.0, 129, 19407.2, -256.3, -44328.8, 0.0, 0.0, 0.0
127116847.8, 22447.1, 2004,  1, 11,  6, 14,  7.8, 96.0, 129, 19406.1, -259.1, -44328.8, 0.0, 0.0, 0.0
127116848.8, 22448.1, 2004,  1, 11,  6, 14,  8.8, 96.0, 129, 19407.2, -256.3, -44327.3, 0.0, 0.0, 0.0
127116849.8, 22449.1, 2004,  1, 11,  6, 14,  9.8, 96.0, 129, 19407.6, -257.2, -44329.6, 0.0, 0.0, 0.0
127116850.8, 22450.1, 2004,  1, 11,  6, 14, 10.8, 96.0, 129, 19408.6, -256.8, -44329.6, 0.0, 0.0, 0.0
127116851.8, 22451.1, 2004,  1, 11,  6, 14, 11.8, 96.0, 129, 19409.1, -257.8, -44328.8, 0.0, 0.0, 0.0
127116852.8, 22452.1, 2004,  1, 11,  6, 14, 12.8, 96.0, 129, 19408.1, -258.2, -44328.1, 0.0, 0.0, 0.0
127116853.8, 22453.1, 2004,  1, 11,  6, 14, 13.8, 96.0, 129, 19408.8, -258.5, -44328.8, 0.0, 0.0, 0.0
127116854.8, 22454.1, 2004,  1, 11,  6, 14, 14.8, 96.0, 129, 19410.1, -257.4, -44326.5, 0.0, 0.0, 0.0
127116855.8, 22455.1, 2004,  1, 11,  6, 14, 15.8, 96.0, 129, 19409.4, -257.1, -44328.8, 0.0, 0.0, 0.0
127116856.8, 22456.1, 2004,  1, 11,  6, 14, 16.8, 96.0, 129, 19409.3, -259.6, -44328.8, 0.0, 0.0, 0.0
127116857.8, 22457.1, 2004,  1, 11,  6, 14, 17.8, 96.0, 129, 19409.2, -255.3, -44328.1, 0.0, 0.0, 0.0
127116858.8, 22458.1, 2004,  1, 11,  6, 14, 18.8, 96.0, 129, 19408.1, -258.2, -44329.6, 0.0, 0.0, 0.0
127116859.8, 22459.1, 2004,  1, 11,  6, 14, 19.8, 96.0, 129, 19410.8, -257.7, -44328.1, 0.0, 0.0, 0.0
127116860.8, 22460.1, 2004,  1, 11,  6, 14, 20.8, 96.0, 129, 19409.4, -257.1, -44328.8, 0.0, 0.0, 0.0
127116861.8, 22461.1, 2004,  1, 11,  6, 14, 21.8, 96.0, 129, 19410.7, -255.9, -44328.1, 0.0, 0.0, 0.0
127116862.8, 22462.1, 2004,  1, 11,  6, 14, 22.8, 96.0, 129, 19408.5, -259.3, -44328.1, 0.0, 0.0, 0.0
127116863.8, 22463.1, 2004,  1, 11,  6, 14, 23.8, 96.0, 129, 19411.1, -256.9, -44327.3, 0.0, 0.0, 0.0
127116864.8, 22464.1, 2004,  1, 11,  6, 14, 24.8, 96.0, 129, 19410.4, -256.7, -44328.1, 0.0, 0.0, 0.0
127116865.8, 22465.1, 2004,  1, 11,  6, 14, 25.8, 96.0, 129, 19412.6, -255.1, -44328.1, 0.0, 0.0, 0.0
127116866.8, 22466.1, 2004,  1, 11,  6, 14, 26.8, 96.0, 129, 19411.8, -257.2, -44327.3, 0.0, 0.0, 0.0
127116867.8, 22467.1, 2004,  1, 11,  6, 14, 27.8, 96.0, 129, 19410.1, -257.4, -44327.3, 0.0, 0.0, 0.0
127116868.8, 22468.1, 2004,  1, 11,  6, 14, 28.8, 96.0, 129, 19411.9, -254.8, -44328.1, 0.0, 0.0, 0.0
127116869.8, 22469.1, 2004,  1, 11,  6, 14, 29.8, 96.0, 129, 19411.3, -256.2, -44328.1, 0.0, 0.0, 0.0
127116870.8, 22470.1, 2004,  1, 11,  6, 14, 30.8, 96.0, 129, 19412.9, -254.3, -44328.1, 0.0, 0.0, 0.0
127116871.8, 22471.1, 2004,  1, 11,  6, 14, 31.8, 96.0, 129, 19410.4, -256.7, -44328.1, 0.0, 0.0, 0.0
127116872.8, 22472.1, 2004,  1, 11,  6, 14, 32.8, 96.0, 129, 19412.5, -253.3, -44328.8, 0.0, 0.0, 0.0
127116873.8, 22473.1, 2004,  1, 11,  6, 14, 33.8, 96.0, 129, 19411.3, -256.2, -44328.8, 0.0, 0.0, 0.0
127116874.8, 22474.1, 2004,  1, 11,  6, 14, 34.8, 96.0, 129, 19411.9, -254.8, -44327.3, 0.0, 0.0, 0.0
127116875.8, 22475.1, 2004,  1, 11,  6, 14, 35.8, 96.0, 129, 19412.6, -255.1, -44326.5, 0.0, 0.0, 0.0
127116876.8, 22476.1, 2004,  1, 11,  6, 14, 36.8, 96.0, 129, 19412.5, -253.3, -44327.3, 0.0, 0.0, 0.0
127116877.8, 22477.1, 2004,  1, 11,  6, 14, 37.8, 96.0, 129, 19413.2, -253.6, -44328.1, 0.0, 0.0, 0.0
127116878.8, 22478.1, 2004,  1, 11,  6, 14, 38.8, 96.0, 129, 19411.1, -256.9, -44328.8, 0.0, 0.0, 0.0
127116879.8, 22479.1, 2004,  1, 11,  6, 14, 39.8, 96.0, 129, 19412.9, -254.3, -44326.5, 0.0, 0.0, 0.0
127116880.8, 22480.1, 2004,  1, 11,  6, 14, 40.8, 96.0, 129, 19412.9, -254.3, -44327.3, 0.0, 0.0, 0.0
127116881.8, 22481.1, 2004,  1, 11,  6, 14, 41.8, 96.0, 129, 19413.7, -254.6, -44327.3, 0.0, 0.0, 0.0
127116882.8, 22482.1, 2004,  1, 11,  6, 14, 42.8, 96.0, 129, 19412.6, -255.1, -44326.5, 0.0, 0.0, 0.0
127116883.8, 22483.1, 2004,  1, 11,  6, 14, 43.8, 96.0, 129, 19413.7, -254.6, -44327.3, 0.0, 0.0, 0.0
127116884.8, 22484.1, 2004,  1, 11,  6, 14, 44.8, 96.0, 129, 19414.1, -255.7, -44326.5, 0.0, 0.0, 0.0
127116885.8, 22485.1, 2004,  1, 11,  6, 14, 45.8, 96.0, 129, 19414.1, -255.7, -44327.3, 0.0, 0.0, 0.0
127116886.8, 22486.1, 2004,  1, 11,  6, 14, 46.8, 96.0, 129, 19413.4, -255.4, -44328.1, 0.0, 0.0, 0.0
127116887.8, 22487.1, 2004,  1, 11,  6, 14, 47.8, 96.0, 129, 19415.1, -255.2, -44327.3, 0.0, 0.0, 0.0
127116888.8, 22488.1, 2004,  1, 11,  6, 14, 48.8, 96.0, 129, 19414.3, -253.1, -44327.3, 0.0, 0.0, 0.0
127116889.8, 22489.1, 2004,  1, 11,  6, 14, 49.8, 96.0, 129, 19414.2, -257.3, -44326.5, 0.0, 0.0, 0.0
127116890.7, 22490.0, 2004,  1, 11,  6, 14, 50.7, 96.0, 129, 19414.7, -254.2, -44328.1, 0.0, 0.0, 0.0
127116891.7, 22491.0, 2004,  1, 11,  6, 14, 51.7, 96.0, 129, 19415.6, -252.0, -44326.5, 0.0, 0.0, 0.0
127116892.7, 22492.0, 2004,  1, 11,  6, 14, 52.7, 96.0, 129, 19415.7, -253.7, -44326.5, 0.0, 0.0, 0.0
127116893.7, 22493.0, 2004,  1, 11,  6, 14, 53.7, 96.0, 129, 19415.9, -253.0, -44326.5, 0.0, 0.0, 0.0
127116894.7, 22494.0, 2004,  1, 11,  6, 14, 54.7, 96.0, 129, 19415.1, -255.2, -44328.1, 0.0, 0.0, 0.0
127116895.7, 22495.0, 2004,  1, 11,  6, 14, 55.7, 96.0, 129, 19415.9, -253.0, -44328.1, 0.0, 0.0, 0.0
127116896.7, 22496.0, 2004,  1, 11,  6, 14, 56.7, 96.0, 129, 19416.7, -253.3, -44327.3, 0.0, 0.0, 0.0
127116897.7, 22497.0, 2004,  1, 11,  6, 14, 57.7, 96.0, 129, 19416.4, -254.0, -44328.1, 0.0, 0.0, 0.0
127116898.7, 22498.0, 2004,  1, 11,  6, 14, 58.7, 96.0, 129, 19416.9, -252.6, -44326.5, 0.0, 0.0, 0.0
127116899.7, 22499.0, 2004,  1, 11,  6, 14, 59.7, 96.0, 129, 19417.4, -253.6, -44328.1, 0.0, 0.0, 0.0
127116900.7, 22500.0, 2004,  1, 11,  6, 15,  0.7, 96.0, 129, 19418.6, -252.4, -44326.5, 0.0, 0.0, 0.0
127116901.7, 22501.0, 2004,  1, 11,  6, 15,  1.7, 96.0, 129, 19417.4, -253.6, -44326.5, 0.0, 0.0, 0.0
127116902.7, 22502.0, 2004,  1, 11,  6, 15,  2.7, 96.0, 129, 19418.5, -250.7, -44327.3, 0.0, 0.0, 0.0
127116903.7, 22503.0, 2004,  1, 11,  6, 15,  3.7, 96.0, 129, 19418.2, -251.5, -44326.5, 0.0, 0.0, 0.0
127116904.7, 22504.0, 2004,  1, 11,  6, 15,  4.7, 96.0, 129, 19416.9, -252.6, -44328.1, 0.0, 0.0, 0.0
127116905.7, 22505.0, 2004,  1, 11,  6, 15,  5.7, 96.0, 129, 19418.2, -251.5, -44328.1, 0.0, 0.0, 0.0
127116906.7, 22506.0, 2004,  1, 11,  6, 15,  6.7, 96.0, 129, 19418.6, -252.4, -44325.8, 0.0, 0.0, 0.0
127116907.7, 22507.0, 2004,  1, 11,  6, 15,  7.7, 96.0, 129, 19419.5, -250.2, -44327.3, 0.0, 0.0, 0.0
127116908.7, 22508.0, 2004,  1, 11,  6, 15,  8.7, 96.0, 129, 19418.9, -251.7, -44327.3, 0.0, 0.0, 0.0
127116909.7, 22509.0, 2004,  1, 11,  6, 15,  9.7, 96.0, 129, 19418.2, -251.5, -44325.8, 0.0, 0.0, 0.0
