138946848.4, 15647.7, 2004,  5, 27,  4, 20, 48.4, 5755.8, 385, 19427.2, -169.5, -44286.4, 0.0, 0.0, 0.0
138946849.4, 15648.7, 2004,  5, 27,  4, 20, 49.4, 5755.8, 385, 19433.9, -167.2, -44286.4, 0.0, 0.0, 0.0
138946850.4, 15649.7, 2004,  5, 27,  4, 20, 50.4, 5755.8, 385, 19431.4, -167.0, -44287.1, 0.0, 0.0, 0.0
138946851.4, 15650.7, 2004,  5, 27,  4, 20, 51.4, 5755.8, 385, 19431.2, -167.7, -44286.4, 0.0, 0.0, 0.0
138946852.4, 15651.7, 2004,  5, 27,  4, 20, 52.4, 5755.8, 385, 19428.5, -176.6, -44287.1, 0.0, 0.0, 0.0
138946853.4, 15652.7, 2004,  5, 27,  4, 20, 53.4, 5755.8, 385, 19431.6, -164.6, -44286.4, 0.0, 0.0, 0.0
138946854.4, 15653.7, 2004,  5, 27,  4, 20, 54.4, 5755.8, 385, 19426.7, -168.5, -44287.1, 0.0, 0.0, 0.0
138946855.4, 15654.7, 2004,  5, 27,  4, 20, 55.4, 5755.8, 385, 19431.4, -167.0, -44287.1, 0.0, 0.0, 0.0
138946856.4, 15655.7, 2004,  5, 27,  4, 20, 56.4, 5755.8, 385, 19431.9, -163.9, -44286.4, 0.0, 0.0, 0.0
138946857.4, 15656.7, 2004,  5, 27,  4, 20, 57.4, 5755.8, 385, 19429.0, -175.2, -44287.1, 0.0, 0.0, 0.0
138946858.4, 15657.7, 2004,  5, 27,  4, 20, 58.4, 5755.8, 385, 19430.5, -171.6, -44286.4, 0.0, 0.0, 0.0
138946859.4, 15658.7, 2004,  5, 27,  4, 20, 59.4, 5755.8, 385, 19428.4, -168.3, -44287.1, 0.0, 0.0, 0.0
138946860.4, 15659.7, 2004,  5, 27,  4, 21,  0.4, 5755.8, 385, 19429.4, -172.1, -44287.9, 0.0, 0.0, 0.0
138946861.4, 15660.7, 2004,  5, 27,  4, 21,  1.4, 5755.8, 385, 19428.6, -170.0, -44287.1, 0.0, 0.0, 0.0
138946862.4, 15661.7, 2004,  5, 27,  4, 21,  2.4, 5755.8, 385, 19429.6, -169.7, -44287.1, 0.0, 0.0, 0.0
138946863.4, 15662.7, 2004,  5, 27,  4, 21,  3.4, 5755.8, 385, 19430.2, -172.4, -44287.1, 0.0, 0.0, 0.0
138946864.4, 15663.7, 2004,  5, 27,  4, 21,  4.4, 5755.8, 385, 19426.9, -174.4, -44287.9, 0.0, 0.0, 0.0
138946865.4, 15664.7, 2004,  5, 27,  4, 21,  5.4, 5755.8, 385, 19431.9, -168.0, -44287.1, 0.0, 0.0, 0.0
138946866.4, 15665.7, 2004,  5, 27,  4, 21,  6.4, 5755.8, 385, 19428.8, -171.8, -44287.1, 0.0, 0.0, 0.0
138946867.4, 15666.7, 2004,  5, 27,  4, 21,  7.4, 5755.8, 385, 19431.3, -169.5, -44287.9, 0.0, 0.0, 0.0
138946868.4, 15667.7, 2004,  5, 27,  4, 21,  8.4, 5755.8, 385, 19430.3, -169.9, -44287.1, 0.0, 0.0, 0.0
138946869.4, 15668.7, 2004,  5, 27,  4, 21,  9.4, 5755.8, 385, 19429.1, -171.1, -44287.1, 0.0, 0.0, 0.0
138946870.4, 15669.7, 2004,  5, 27,  4, 21, 10.4, 5755.8, 385, 19428.3, -170.8, -44286.4, 0.0, 0.0, 0.0
138946871.4, 15670.7, 2004,  5, 27,  4, 21, 11.4, 5755.8, 385, 19431.2, -167.7, -44287.1, 0.0, 0.0, 0.0
138946872.4, 15671.7, 2004,  5, 27,  4, 21, 12.4, 5755.8, 385, 19429.2, -168.6, -44287.1, 0.0, 0.0, 0.0
138946873.4, 15672.7, 2004,  5, 27,  4, 21, 13.4, 5755.8, 385, 19432.3, -169.0, -44286.4, 0.0, 0.0, 0.0
138946874.4, 15673.7, 2004,  5, 27,  4, 21, 14.4, 5755.8, 385, 19432.1, -169.8, -44286.4, 0.0, 0.0, 0.0
138946875.4, 15674.7, 2004,  5, 27,  4, 21, 15.4, 5755.8, 385, 19429.7, -171.3, -44286.4, 0.0, 0.0, 0.0
138946876.4, 15675.7, 2004,  5, 27,  4, 21, 16.4, 5755.8, 385, 19433.2, -171.1, -44287.9, 0.0, 0.0, 0.0
138946877.4, 15676.7, 2004,  5, 27,  4, 21, 17.4, 5755.8, 385, 19428.8, -171.8, -44287.9, 0.0, 0.0, 0.0
138946878.3, 15677.6, 2004,  5, 27,  4, 21, 18.3, 5755.8, 385, 19429.4, -172.1, -44287.1, 0.0, 0.0, 0.0
138946879.3, 15678.6, 2004,  5, 27,  4, 21, 19.3, 5755.8, 385, 19427.8, -172.2, -44287.1, 0.0, 0.0, 0.0
138946880.3, 15679.6, 2004,  5, 27,  4, 21, 20.3, 5755.8, 385, 19428.5, -172.5, -44287.1, 0.0, 0.0, 0.0
138946881.3, 15680.6, 2004,  5, 27,  4, 21, 21.3, 5755.8, 385, 19430.2, -172.4, -44287.9, 0.0, 0.0, 0.0
138946882.3, 15681.6, 2004,  5, 27,  4, 21, 22.3, 5755.8, 385, 19429.7, -171.3, -44286.4, 0.0, 0.0, 0.0
138946883.3, 15682.6, 2004,  5, 27,  4, 21, 23.3, 5755.8, 385, 19430.5, -171.6, -44286.4, 0.0, 0.0, 0.0
138946884.3, 15683.6, 2004,  5, 27,  4, 21, 24.3, 5755.8, 385, 19429.4, -170.3, -44288.7, 0.0, 0.0, 0.0
138946885.3, 15684.6, 2004,  5, 27,  4, 21, 25.3, 5755.8, 385, 19431.9, -168.0, -44287.1, 0.0, 0.0, 0.0
138946886.3, 15685.6, 2004,  5, 27,  4, 21, 26.3, 5755.8, 385, 19428.3, -170.8, -44286.4, 0.0, 0.0, 0.0
138946887.3, 15686.6, 2004,  5, 27,  4, 21, 27.3, 5755.8, 385, 19428.4, -168.3, -44286.4, 0.0, 0.0, 0.0
138946888.3, 15687.6, 2004,  5, 27,  4, 21, 28.3, 5755.8, 385, 19430.6, -169.2, -44285.6, 0.0, 0.0, 0.0
138946889.3, 15688.6, 2004,  5, 27,  4, 21, 29.3, 5755.8, 385, 19428.2, -173.2, -44287.1, 0.0, 0.0, 0.0
138946890.3, 15689.6, 2004,  5, 27,  4, 21, 30.3, 5755.8, 385, 19428.8, -171.8, -44286.4, 0.0, 0.0, 0.0
138946891.3, 15690.6, 2004,  5, 27,  4, 21, 31.3, 5755.8, 385, 19431.3, -169.5, -44286.4, 0.0, 0.0, 0.0
138946892.3, 15691.6, 2004,  5, 27,  4, 21, 32.3, 5755.8, 385, 19431.8, -170.5, -44287.1, 0.0, 0.0, 0.0
138946893.3, 15692.6, 2004,  5, 27,  4, 21, 33.3, 5755.8, 385, 19429.6, -169.7, -44286.4, 0.0, 0.0, 0.0
138946894.3, 15693.6, 2004,  5, 27,  4, 21, 34.3, 5755.8, 385, 19429.1, -171.1, -44287.1, 0.0, 0.0, 0.0
138946895.3, 15694.6, 2004,  5, 27,  4, 21, 35.3, 5755.8, 385, 19428.0, -171.5, -44287.1, 0.0, 0.0, 0.0
138946896.3, 15695.6, 2004,  5, 27,  4, 21, 36.3, 5755.8, 385, 19430.3, -169.9, -44287.1, 0.0, 0.0, 0.0
138946897.3, 15696.6, 2004,  5, 27,  4, 21, 37.3, 5755.8, 385, 19428.2, -173.2, -44286.4, 0.0, 0.0, 0.0
138946898.3, 15697.6, 2004,  5, 27,  4, 21, 38.3, 5755.8, 385, 19430.6, -169.2, -44286.4, 0.0, 0.0, 0.0
138946899.3, 15698.6, 2004,  5, 27,  4, 21, 39.3, 5755.8, 385, 19428.8, -171.8, -44287.1, 0.0, 0.0, 0.0
138946900.3, 15699.6, 2004,  5, 27,  4, 21, 40.3, 5755.8, 385, 19433.2, -166.9, -44287.1, 0.0, 0.0, 0.0
138946901.3, 15700.6, 2004,  5, 27,  4, 21, 41.3, 5755.8, 385, 19431.7, -166.3, -44285.6, 0.0, 0.0, 0.0
138946902.3, 15701.6, 2004,  5, 27,  4, 21, 42.3, 5755.8, 385, 19434.3, -168.2, -44287.1, 0.0, 0.0, 0.0
138946903.3, 15702.6, 2004,  5, 27,  4, 21, 43.3, 5755.8, 385, 19432.8, -163.4, -44286.4, 0.0, 0.0, 0.0
138946904.3, 15703.6, 2004,  5, 27,  4, 21, 44.3, 5755.8, 385, 19429.5, -167.9, -44286.4, 0.0, 0.0, 0.0
138946905.3, 15704.6, 2004,  5, 27,  4, 21, 45.3, 5755.8, 385, 19429.0, -175.2, -44286.4, 0.0, 0.0, 0.0
138946906.3, 15705.6, 2004,  5, 27,  4, 21, 46.3, 5755.8, 385, 19429.7, -171.3, -44286.4, 0.0, 0.0, 0.0
138946907.3, 15706.6, 2004,  5, 27,  4, 21, 47.3, 5755.8, 385, 19429.2, -168.6, -44287.1, 0.0, 0.0, 0.0
138946908.3, 15707.6, 2004,  5, 27,  4, 21, 48.3, 5755.8, 385, 19428.2, -173.2, -44286.4, 0.0, 0.0, 0.0
138946909.3, 15708.6, 2004,  5, 27,  4, 21, 49.3, 5755.8, 385, 19429.5, -167.9, -44287.1, 0.0, 0.0, 0.0
138946910.3, 15709.6, 2004,  5, 27,  4, 21, 50.3, 5755.8, 385, 19427.6, -170.5, -44286.4, 0.0, 0.0, 0.0
138946911.3, 15710.6, 2004,  5, 27,  4, 21, 51.3, 5755.8, 385, 19431.7, -166.3, -44287.1, 0.0, 0.0, 0.0
138946912.3, 15711.6, 2004,  5, 27,  4, 21, 52.3, 5755.8, 385, 19429.9, -168.9, -44286.4, 0.0, 0.0, 0.0
138946913.3, 15712.6, 2004,  5, 27,  4, 21, 53.3, 5755.8, 385, 19431.7, -166.3, -44286.4, 0.0, 0.0, 0.0
138946914.3, 15713.6, 2004,  5, 27,  4, 21, 54.3, 5755.8, 385, 19428.2, -173.2, -44287.1, 0.0, 0.0, 0.0
138946915.3, 15714.6, 2004,  5, 27,  4, 21, 55.3, 5755.8, 385, 19429.9, -168.9, -44286.4, 0.0, 0.0, 0.0
138946916.3, 15715.6, 2004,  5, 27,  4, 21, 56.3, 5755.8, 385, 19430.4, -174.1, -44286.4, 0.0, 0.0, 0.0
138946917.3, 15716.6, 2004,  5, 27,  4, 21, 57.3, 5755.8, 385, 19431.3, -169.5, -44284.8, 0.0, 0.0, 0.0
138946918.3, 15717.6, 2004,  5, 27,  4, 21, 58.3, 5755.8, 385, 19431.9, -163.9, -44285.6, 0.0, 0.0, 0.0
138946919.3, 15718.6, 2004,  5, 27,  4, 21, 59.3, 5755.8, 385, 19427.5, -172.9, -44287.1, 0.0, 0.0, 0.0
138946920.3, 15719.6, 2004,  5, 27,  4, 22,  0.3, 5755.8, 385, 19434.0, -164.7, -44286.4, 0.0, 0.0, 0.0
138946921.3, 15720.6, 2004,  5, 27,  4, 22,  1.3, 5755.8, 385, 19429.9, -168.9, -44286.4, 0.0, 0.0, 0.0
138946922.3, 15721.6, 2004,  5, 27,  4, 22,  2.3, 5755.8, 385, 19427.5, -177.1, -44287.1, 0.0, 0.0, 0.0
138946923.3, 15722.6, 2004,  5, 27,  4, 22,  3.3, 5755.8, 385, 19430.8, -166.8, -44286.4, 0.0, 0.0, 0.0
138946924.3, 15723.6, 2004,  5, 27,  4, 22,  4.3, 5755.8, 385, 19428.5, -176.6, -44286.4, 0.0, 0.0, 0.0
138946925.3, 15724.6, 2004,  5, 27,  4, 22,  5.3, 5755.8, 385, 19427.5, -172.9, -44286.4, 0.0, 0.0, 0.0
138946926.3, 15725.6, 2004,  5, 27,  4, 22,  6.3, 5755.8, 385, 19429.1, -171.1, -44284.8, 0.0, 0.0, 0.0
138946927.3, 15726.6, 2004,  5, 27,  4, 22,  7.3, 5755.8, 385, 19428.8, -171.8, -44287.1, 0.0, 0.0, 0.0
138946928.3, 15727.6, 2004,  5, 27,  4, 22,  8.3, 5755.8, 385, 19430.0, -170.6, -44286.4, 0.0, 0.0, 0.0
138946929.3, 15728.6, 2004,  5, 27,  4, 22,  9.3, 5755.8, 385, 19430.2, -172.4, -44285.6, 0.0, 0.0, 0.0
138946930.3, 15729.6, 2004,  5, 27,  4, 22, 10.3, 5755.8, 385, 19426.9, -174.4, -44285.6, 0.0, 0.0, 0.0
138946931.3, 15730.6, 2004,  5, 27,  4, 22, 11.3, 5755.8, 385, 19428.3, -175.0, -44285.6, 0.0, 0.0, 0.0
138946932.3, 15731.6, 2004,  5, 27,  4, 22, 12.3, 5755.8, 385, 19430.9, -168.4, -44286.4, 0.0, 0.0, 0.0
138946933.3, 15732.6, 2004,  5, 27,  4, 22, 13.3, 5755.8, 385, 19431.5, -171.2, -44284.8, 0.0, 0.0, 0.0
138946934.3, 15733.6, 2004,  5, 27,  4, 22, 14.3, 5755.8, 385, 19432.4, -166.6, -44286.4, 0.0, 0.0, 0.0
138946935.3, 15734.6, 2004,  5, 27,  4, 22, 15.3, 5755.8, 385, 19430.8, -170.9, -44285.6, 0.0, 0.0, 0.0
138946936.3, 15735.6, 2004,  5, 27,  4, 22, 16.3, 5755.8, 385, 19429.2, -176.9, -44286.4, 0.0, 0.0, 0.0
138946937.3, 15736.6, 2004,  5, 27,  4, 22, 17.3, 5755.8, 385, 19428.5, -172.5, -44287.9, 0.0, 0.0, 0.0
138946938.3, 15737.6, 2004,  5, 27,  4, 22, 18.3, 5755.8, 385, 19431.5, -171.2, -44284.8, 0.0, 0.0, 0.0
138946939.3, 15738.6, 2004,  5, 27,  4, 22, 19.3, 5755.8, 385, 19433.2, -166.9, -44285.6, 0.0, 0.0, 0.0
138946940.3, 15739.6, 2004,  5, 27,  4, 22, 20.3, 5755.8, 385, 19433.5, -166.1, -44286.4, 0.0, 0.0, 0.0
138946941.3, 15740.6, 2004,  5, 27,  4, 22, 21.3, 5755.8, 385, 19429.4, -172.1, -44284.8, 0.0, 0.0, 0.0
138946942.3, 15741.6, 2004,  5, 27,  4, 22, 22.3, 5755.8, 385, 19434.8, -169.1, -44285.6, 0.0, 0.0, 0.0
138946943.3, 15742.6, 2004,  5, 27,  4, 22, 23.3, 5755.8, 385, 19431.8, -170.5, -44286.4, 0.0, 0.0, 0.0
138946944.2, 15743.5, 2004,  5, 27,  4, 22, 24.2, 5755.8, 385, 19431.2, -171.9, -44285.6, 0.0, 0.0, 0.0
138946945.2, 15744.5, 2004,  5, 27,  4, 22, 25.2, 5755.8, 385, 19429.3, -174.5, -44286.4, 0.0, 0.0, 0.0
138946946.2, 15745.5, 2004,  5, 27,  4, 22, 26.2, 5755.8, 385, 19433.1, -169.3, -44286.4, 0.0, 0.0, 0.0
138946947.2, 15746.5, 2004,  5, 27,  4, 22, 27.2, 5755.8, 385, 19432.2, -167.3, -44285.6, 0.0, 0.0, 0.0
138946948.2, 15747.5, 2004,  5, 27,  4, 22, 28.2, 5755.8, 385, 19431.7, -166.3, -44287.1, 0.0, 0.0, 0.0
138946949.2, 15748.5, 2004,  5, 27,  4, 22, 29.2, 5755.8, 385, 19433.4, -168.6, -44286.4, 0.0, 0.0, 0.0
138946950.2, 15749.5, 2004,  5, 27,  4, 22, 30.2, 5755.8, 385, 19430.7, -162.6, -44286.4, 0.0, 0.0, 0.0
138946951.2, 15750.5, 2004,  5, 27,  4, 22, 31.2, 5755.8, 385, 19431.3, -169.5, -44287.1, 0.0, 0.0, 0.0
138946952.2, 15751.5, 2004,  5, 27,  4, 22, 32.2, 5755.8, 385, 19434.4, -161.6, -44285.6, 0.0, 0.0, 0.0
138946953.2, 15752.5, 2004,  5, 27,  4, 22, 33.2, 5755.8, 385, 19431.0, -170.2, -44285.6, 0.0, 0.0, 0.0
138946954.2, 15753.5, 2004,  5, 27,  4, 22, 34.2, 5755.8, 385, 19433.1, -169.3, -44286.4, 0.0, 0.0, 0.0
138946955.2, 15754.5, 2004,  5, 27,  4, 22, 35.2, 5755.8, 385, 19428.8, -171.8, -44286.4, 0.0, 0.0, 0.0
138946956.2, 15755.5, 2004,  5, 27,  4, 22, 36.2, 5755.8, 385, 19432.6, -168.3, -44285.6, 0.0, 0.0, 0.0
138946957.2, 15756.5, 2004,  5, 27,  4, 22, 37.2, 5755.8, 385, 19432.4, -166.6, -44286.4, 0.0, 0.0, 0.0
138946958.2, 15757.5, 2004,  5, 27,  4, 22, 38.2, 5755.8, 385, 19430.6, -169.2, -44286.4, 0.0, 0.0, 0.0
138946959.2, 15758.5, 2004,  5, 27,  4, 22, 39.2, 5755.8, 385, 19430.5, -171.6, -44287.1, 0.0, 0.0, 0.0
138946960.2, 15759.5, 2004,  5, 27,  4, 22, 40.2, 5755.8, 385, 19432.3, -169.0, -44286.4, 0.0, 0.0, 0.0
138946961.2, 15760.5, 2004,  5, 27,  4, 22, 41.2, 5755.8, 385, 19430.8, -170.9, -44285.6, 0.0, 0.0, 0.0
138946962.2, 15761.5, 2004,  5, 27,  4, 22, 42.2, 5755.8, 385, 19433.1, -169.3, -44294.1, 0.0, 0.0, 0.0
138946963.2, 15762.5, 2004,  5, 27,  4, 22, 43.2, 5755.8, 385, 19432.5, -170.8, -44286.4, 0.0, 0.0, 0.0
138946964.2, 15763.5, 2004,  5, 27,  4, 22, 44.2, 5755.8, 385, 19430.9, -172.7, -44284.8, 0.0, 0.0, 0.0
138946965.2, 15764.5, 2004,  5, 27,  4, 22, 45.2, 5755.8, 385, 19429.4, -172.1, -44286.4, 0.0, 0.0, 0.0
138946966.2, 15765.5, 2004,  5, 27,  4, 22, 46.2, 5755.8, 385, 19429.6, -173.8, -44285.6, 0.0, 0.0, 0.0
138946967.2, 15766.5, 2004,  5, 27,  4, 22, 47.2, 5755.8, 385, 19431.4, -173.6, -44284.8, 0.0, 0.0, 0.0
138946968.2, 15767.5, 2004,  5, 27,  4, 22, 48.2, 5755.8, 385, 19431.2, -171.9, -44287.1, 0.0, 0.0, 0.0
138946969.2, 15768.5, 2004,  5, 27,  4, 22, 49.2, 5755.8, 385, 19432.5, -170.8, -44285.6, 0.0, 0.0, 0.0
138946970.2, 15769.5, 2004,  5, 27,  4, 22, 50.2, 5755.8, 385, 19430.6, -169.2, -44285.6, 0.0, 0.0, 0.0
138946971.2, 15770.5, 2004,  5, 27,  4, 22, 51.2, 5755.8, 385, 19432.8, -170.1, -44286.4, 0.0, 0.0, 0.0
138946972.2, 15771.5, 2004,  5, 27,  4, 22, 52.2, 5755.8, 385, 19434.0, -168.8, -44286.4, 0.0, 0.0, 0.0
138946973.2, 15772.5, 2004,  5, 27,  4, 22, 53.2, 5755.8, 385, 19433.7, -165.5, -44284.8, 0.0, 0.0, 0.0
138946974.2, 15773.5, 2004,  5, 27,  4, 22, 54.2, 5755.8, 385, 19431.7, -166.3, -44285.6, 0.0, 0.0, 0.0
138946975.2, 15774.5, 2004,  5, 27,  4, 22, 55.2, 5755.8, 385, 19433.6, -167.9, -44286.4, 0.0, 0.0, 0.0
138946976.2, 15775.5, 2004,  5, 27,  4, 22, 56.2, 5755.8, 385, 19432.5, -164.2, -44285.6, 0.0, 0.0, 0.0
138946977.2, 15776.5, 2004,  5, 27,  4, 22, 57.2, 5755.8, 385, 19433.9, -167.2, -44286.4, 0.0, 0.0, 0.0
138946978.2, 15777.5, 2004,  5, 27,  4, 22, 58.2, 5755.8, 385, 19434.0, -168.8, -44284.8, 0.0, 0.0, 0.0
138946979.2, 15778.5, 2004,  5, 27,  4, 22, 59.2, 5755.8, 385, 19434.3, -168.2, -44285.6, 0.0, 0.0, 0.0
138946980.2, 15779.5, 2004,  5, 27,  4, 23,  0.2, 5755.8, 385, 19433.9, -171.4, -44285.6, 0.0, 0.0, 0.0
138946981.2, 15780.5, 2004,  5, 27,  4, 23,  1.2, 5755.8, 385, 19431.2, -171.9, -44285.6, 0.0, 0.0, 0.0
138946982.2, 15781.5, 2004,  5, 27,  4, 23,  2.2, 5755.8, 385, 19433.5, -170.3, -44284.8, 0.0, 0.0, 0.0
138946983.2, 15782.5, 2004,  5, 27,  4, 23,  3.2, 5755.8, 385, 19434.2, -170.6, -44284.8, 0.0, 0.0, 0.0
138946984.2, 15783.5, 2004,  5, 27,  4, 23,  4.2, 5755.8, 385, 19433.6, -172.0, -44285.6, 0.0, 0.0, 0.0
138946985.2, 15784.5, 2004,  5, 27,  4, 23,  5.2, 5755.8, 385, 19431.8, -170.5, -44284.8, 0.0, 0.0, 0.0
138946986.2, 15785.5, 2004,  5, 27,  4, 23,  6.2, 5755.8, 385, 19432.8, -174.1, -44284.8, 0.0, 0.0, 0.0
138946987.2, 15786.5, 2004,  5, 27,  4, 23,  7.2, 5755.8, 385, 19434.6, -167.4, -44286.4, 0.0, 0.0, 0.0
138946988.2, 15787.5, 2004,  5, 27,  4, 23,  8.2, 5755.8, 385, 19431.5, -171.2, -44284.8, 0.0, 0.0, 0.0
138946989.2, 15788.5, 2004,  5, 27,  4, 23,  9.2, 5755.8, 385, 19433.6, -167.9, -44284.8, 0.0, 0.0, 0.0
138946990.2, 15789.5, 2004,  5, 27,  4, 23, 10.2, 5755.8, 385, 19434.5, -169.9, -44285.6, 0.0, 0.0, 0.0
138946991.2, 15790.5, 2004,  5, 27,  4, 23, 11.2, 5755.8, 385, 19434.8, -169.1, -44285.6, 0.0, 0.0, 0.0
138946992.2, 15791.5, 2004,  5, 27,  4, 23, 12.2, 5755.8, 385, 19432.9, -171.7, -44286.4, 0.0, 0.0, 0.0
138946993.2, 15792.5, 2004,  5, 27,  4, 23, 13.2, 5755.8, 385, 19436.1, -168.0, -44285.6, 0.0, 0.0, 0.0
138946994.2, 15793.5, 2004,  5, 27,  4, 23, 14.2, 5755.8, 385, 19434.8, -169.1, -44284.8, 0.0, 0.0, 0.0
138946995.2, 15794.5, 2004,  5, 27,  4, 23, 15.2, 5755.8, 385, 19432.9, -167.6, -44285.6, 0.0, 0.0, 0.0
138946996.2, 15795.5, 2004,  5, 27,  4, 23, 16.2, 5755.8, 385, 19435.6, -171.2, -44284.8, 0.0, 0.0, 0.0
138946997.2, 15796.5, 2004,  5, 27,  4, 23, 17.2, 5755.8, 385, 19434.2, -166.4, -44284.8, 0.0, 0.0, 0.0
138946998.2, 15797.5, 2004,  5, 27,  4, 23, 18.2, 5755.8, 385, 19434.9, -170.9, -44284.8, 0.0, 0.0, 0.0
138946999.2, 15798.5, 2004,  5, 27,  4, 23, 19.2, 5755.8, 385, 19435.5, -169.4, -44284.8, 0.0, 0.0, 0.0
138947000.2, 15799.5, 2004,  5, 27,  4, 23, 20.2, 5755.8, 385, 19437.5, -168.6, -44286.4, 0.0, 0.0, 0.0
138947001.2, 15800.5, 2004,  5, 27,  4, 23, 21.2, 5755.8, 385, 19433.4, -172.8, -44285.6, 0.0, 0.0, 0.0
138947002.2, 15801.5, 2004,  5, 27,  4, 23, 22.2, 5755.8, 385, 19434.8, -169.1, -44286.4, 0.0, 0.0, 0.0
138947003.2, 15802.5, 2004,  5, 27,  4, 23, 23.2, 5755.8, 385, 19437.6, -166.1, -44285.6, 0.0, 0.0, 0.0
138947004.2, 15803.5, 2004,  5, 27,  4, 23, 24.2, 5755.8, 385, 19437.2, -165.1, -44284.8, 0.0, 0.0, 0.0
138947005.2, 15804.5, 2004,  5, 27,  4, 23, 25.2, 5755.8, 385, 19435.0, -172.6, -44284.8, 0.0, 0.0, 0.0
138947006.2, 15805.5, 2004,  5, 27,  4, 23, 26.2, 5755.8, 385, 19436.2, -169.7, -44286.4, 0.0, 0.0, 0.0
138947007.2, 15806.5, 2004,  5, 27,  4, 23, 27.2, 5755.8, 385, 19436.6, -170.7, -44285.6, 0.0, 0.0, 0.0
138947008.2, 15807.5, 2004,  5, 27,  4, 23, 28.2, 5755.8, 385, 19436.2, -169.7, -44284.1, 0.0, 0.0, 0.0
138947009.2, 15808.5, 2004,  5, 27,  4, 23, 29.2, 5755.8, 385, 19436.8, -172.5, -44285.6, 0.0, 0.0, 0.0
138947010.2, 15809.5, 2004,  5, 27,  4, 23, 30.2, 5755.8, 385, 19435.6, -171.2, -44286.4, 0.0, 0.0, 0.0
138947011.1, 15810.4, 2004,  5, 27,  4, 23, 31.1, 5755.8, 385, 19439.1, -170.8, -44284.8, 0.0, 0.0, 0.0
138947012.1, 15811.4, 2004,  5, 27,  4, 23, 32.1, 5755.8, 385, 19438.5, -168.1, -44285.6, 0.0, 0.0, 0.0
138947013.1, 15812.4, 2004,  5, 27,  4, 23, 33.1, 5755.8, 385, 19438.6, -165.7, -44285.6, 0.0, 0.0, 0.0
138947014.1, 15813.4, 2004,  5, 27,  4, 23, 34.1, 5755.8, 385, 19438.2, -168.9, -44286.4, 0.0, 0.0, 0.0
138947015.1, 15814.4, 2004,  5, 27,  4, 23, 35.1, 5755.8, 385, 19440.5, -163.1, -44284.8, 0.0, 0.0, 0.0
138947016.1, 15815.4, 2004,  5, 27,  4, 23, 36.1, 5755.8, 385, 19435.5, -169.4, -44284.8, 0.0, 0.0, 0.0
138947017.1, 15816.4, 2004,  5, 27,  4, 23, 37.1, 5755.8, 385, 19437.3, -166.9, -44284.1, 0.0, 0.0, 0.0
138947018.1, 15817.4, 2004,  5, 27,  4, 23, 38.1, 5755.8, 385, 19438.5, -168.1, -44284.8, 0.0, 0.0, 0.0
138947019.1, 15818.4, 2004,  5, 27,  4, 23, 39.1, 5755.8, 385, 19435.0, -172.6, -44284.8, 0.0, 0.0, 0.0
138947020.1, 15819.4, 2004,  5, 27,  4, 23, 40.1, 5755.8, 385, 19439.3, -168.4, -44284.1, 0.0, 0.0, 0.0
138947021.1, 15820.4, 2004,  5, 27,  4, 23, 41.1, 5755.8, 385, 19435.8, -168.8, -44284.8, 0.0, 0.0, 0.0
138947022.1, 15821.4, 2004,  5, 27,  4, 23, 42.1, 5755.8, 385, 19437.5, -168.6, -44284.8, 0.0, 0.0, 0.0
138947023.1, 15822.4, 2004,  5, 27,  4, 23, 43.1, 5755.8, 385, 19439.0, -169.2, -44284.1, 0.0, 0.0, 0.0
138947024.1, 15823.4, 2004,  5, 27,  4, 23, 44.1, 5755.8, 385, 19439.1, -166.7, -44284.8, 0.0, 0.0, 0.0
138947025.1, 15824.4, 2004,  5, 27,  4, 23, 45.1, 5755.8, 385, 19435.9, -170.4, -44284.1, 0.0, 0.0, 0.0
138947026.1, 15825.4, 2004,  5, 27,  4, 23, 46.1, 5755.8, 385, 19438.2, -168.9, -44284.8, 0.0, 0.0, 0.0
138947027.1, 15826.4, 2004,  5, 27,  4, 23, 47.1, 5755.8, 385, 19437.9, -169.6, -44285.6, 0.0, 0.0, 0.0
138947028.1, 15827.4, 2004,  5, 27,  4, 23, 48.1, 5755.8, 385, 19438.8, -167.5, -44284.8, 0.0, 0.0, 0.0
138947029.1, 15828.4, 2004,  5, 27,  4, 23, 49.1, 5755.8, 385, 19435.5, -169.4, -44284.1, 0.0, 0.0, 0.0
138947030.1, 15829.4, 2004,  5, 27,  4, 23, 50.1, 5755.8, 385, 19436.7, -168.3, -44284.8, 0.0, 0.0, 0.0
138947031.1, 15830.4, 2004,  5, 27,  4, 23, 51.1, 5755.8, 385, 19436.6, -170.7, -44284.8, 0.0, 0.0, 0.0
138947032.1, 15831.4, 2004,  5, 27,  4, 23, 52.1, 5755.8, 385, 19437.2, -169.3, -44287.1, 0.0, 0.0, 0.0
138947033.1, 15832.4, 2004,  5, 27,  4, 23, 53.1, 5755.8, 385, 19438.1, -171.3, -44284.8, 0.0, 0.0, 0.0
138947034.1, 15833.4, 2004,  5, 27,  4, 23, 54.1, 5755.8, 385, 19440.1, -166.3, -44284.8, 0.0, 0.0, 0.0
138947035.1, 15834.4, 2004,  5, 27,  4, 23, 55.1, 5755.8, 385, 19439.0, -169.2, -44284.1, 0.0, 0.0, 0.0
138947036.1, 15835.4, 2004,  5, 27,  4, 23, 56.1, 5755.8, 385, 19441.5, -162.6, -44285.6, 0.0, 0.0, 0.0
