137393375.0, 17375.0, 2004,  5,  9,  4, 49, 35.0, 5755.8, 385, 19072.9, -258.5, -44419.2, 0.0, 0.0, 0.0
137393376.0, 17376.0, 2004,  5,  9,  4, 49, 36.0, 5755.8, 385, 19073.8, -253.9, -44420.0, 0.0, 0.0, 0.0
137393377.0, 17377.0, 2004,  5,  9,  4, 49, 37.0, 5755.8, 385, 19075.7, -255.5, -44419.2, 0.0, 0.0, 0.0
137393378.0, 17378.0, 2004,  5,  9,  4, 49, 38.0, 5755.8, 385, 19076.5, -253.3, -44419.2, 0.0, 0.0, 0.0
137393379.0, 17379.0, 2004,  5,  9,  4, 49, 39.0, 5755.8, 385, 19073.5, -257.1, -44420.7, 0.0, 0.0, 0.0
137393380.0, 17380.0, 2004,  5,  9,  4, 49, 40.0, 5755.8, 385, 19074.5, -250.1, -44419.2, 0.0, 0.0, 0.0
137393381.0, 17381.0, 2004,  5,  9,  4, 49, 41.0, 5755.8, 385, 19071.1, -254.5, -44420.0, 0.0, 0.0, 0.0
137393382.0, 17382.0, 2004,  5,  9,  4, 49, 42.0, 5755.8, 385, 19073.8, -249.8, -44420.0, 0.0, 0.0, 0.0
137393383.0, 17383.0, 2004,  5,  9,  4, 49, 43.0, 5755.8, 385, 19068.0, -254.0, -44420.7, 0.0, 0.0, 0.0
137393384.0, 17384.0, 2004,  5,  9,  4, 49, 44.0, 5755.8, 385, 19071.5, -251.4, -44420.7, 0.0, 0.0, 0.0
137393385.0, 17385.0, 2004,  5,  9,  4, 49, 45.0, 5755.8, 385, 19069.1, -251.3, -44420.7, 0.0, 0.0, 0.0
137393386.0, 17386.0, 2004,  5,  9,  4, 49, 46.0, 5755.8, 385, 19069.4, -250.5, -44420.0, 0.0, 0.0, 0.0
137393387.0, 17387.0, 2004,  5,  9,  4, 49, 47.0, 5755.8, 385, 19068.3, -249.2, -44420.0, 0.0, 0.0, 0.0
137393388.0, 17388.0, 2004,  5,  9,  4, 49, 48.0, 5755.8, 385, 19072.5, -250.9, -44420.7, 0.0, 0.0, 0.0
137393389.0, 17389.0, 2004,  5,  9,  4, 49, 49.0, 5755.8, 385, 19072.2, -251.6, -44419.2, 0.0, 0.0, 0.0
137393390.0, 17390.0, 2004,  5,  9,  4, 49, 50.0, 5755.8, 385, 19073.8, -249.8, -44420.0, 0.0, 0.0, 0.0
137393391.0, 17391.0, 2004,  5,  9,  4, 49, 51.0, 5755.8, 385, 19073.9, -251.4, -44420.0, 0.0, 0.0, 0.0
137393392.0, 17392.0, 2004,  5,  9,  4, 49, 52.0, 5755.8, 385, 19075.0, -246.9, -44420.7, 0.0, 0.0, 0.0
137393393.0, 17393.0, 2004,  5,  9,  4, 49, 53.0, 5755.8, 385, 19072.5, -250.9, -44420.0, 0.0, 0.0, 0.0
137393394.0, 17394.0, 2004,  5,  9,  4, 49, 54.0, 5755.8, 385, 19072.2, -251.6, -44420.7, 0.0, 0.0, 0.0
137393395.0, 17395.0, 2004,  5,  9,  4, 49, 55.0, 5755.8, 385, 19072.0, -252.4, -44421.5, 0.0, 0.0, 0.0
137393396.0, 17396.0, 2004,  5,  9,  4, 49, 56.0, 5755.8, 385, 19076.0, -250.6, -44420.0, 0.0, 0.0, 0.0
137393397.0, 17397.0, 2004,  5,  9,  4, 49, 57.0, 5755.8, 385, 19072.8, -254.3, -44420.0, 0.0, 0.0, 0.0
137393398.0, 17398.0, 2004,  5,  9,  4, 49, 58.0, 5755.8, 385, 19074.0, -255.7, -44420.0, 0.0, 0.0, 0.0
137393399.0, 17399.0, 2004,  5,  9,  4, 49, 59.0, 5755.8, 385, 19075.1, -252.8, -44420.7, 0.0, 0.0, 0.0
137393400.0, 17400.0, 2004,  5,  9,  4, 50,  0.0, 5755.8, 385, 19074.4, -252.5, -44420.0, 0.0, 0.0, 0.0
137393401.0, 17401.0, 2004,  5,  9,  4, 50,  1.0, 5755.8, 385, 19078.0, -253.9, -44419.2, 0.0, 0.0, 0.0
137393402.0, 17402.0, 2004,  5,  9,  4, 50,  2.0, 5755.8, 385, 19076.5, -253.3, -44420.7, 0.0, 0.0, 0.0
137393403.0, 17403.0, 2004,  5,  9,  4, 50,  3.0, 5755.8, 385, 19076.5, -253.3, -44420.7, 0.0, 0.0, 0.0
137393404.0, 17404.0, 2004,  5,  9,  4, 50,  4.0, 5755.8, 385, 19075.0, -251.0, -44420.7, 0.0, 0.0, 0.0
137393405.0, 17405.0, 2004,  5,  9,  4, 50,  5.0, 5755.8, 385, 19077.3, -249.4, -44420.7, 0.0, 0.0, 0.0
137393406.0, 17406.0, 2004,  5,  9,  4, 50,  6.0, 5755.8, 385, 19074.8, -253.5, -44420.0, 0.0, 0.0, 0.0
137393407.0, 17407.0, 2004,  5,  9,  4, 50,  7.0, 5755.8, 385, 19074.4, -252.5, -44420.7, 0.0, 0.0, 0.0
137393408.0, 17408.0, 2004,  5,  9,  4, 50,  8.0, 5755.8, 385, 19074.7, -251.7, -44420.0, 0.0, 0.0, 0.0
137393409.0, 17409.0, 2004,  5,  9,  4, 50,  9.0, 5755.8, 385, 19072.8, -250.2, -44422.3, 0.0, 0.0, 0.0
137393410.0, 17410.0, 2004,  5,  9,  4, 50, 10.0, 5755.8, 385, 19074.7, -251.7, -44420.0, 0.0, 0.0, 0.0
137393411.0, 17411.0, 2004,  5,  9,  4, 50, 11.0, 5755.8, 385, 19073.4, -248.8, -44420.7, 0.0, 0.0, 0.0
137393412.0, 17412.0, 2004,  5,  9,  4, 50, 12.0, 5755.8, 385, 19072.8, -250.2, -44420.7, 0.0, 0.0, 0.0
137393413.0, 17413.0, 2004,  5,  9,  4, 50, 13.0, 5755.8, 385, 19076.3, -249.9, -44420.7, 0.0, 0.0, 0.0
137393414.0, 17414.0, 2004,  5,  9,  4, 50, 14.0, 5755.8, 385, 19074.6, -254.2, -44420.7, 0.0, 0.0, 0.0
137393415.0, 17415.0, 2004,  5,  9,  4, 50, 15.0, 5755.8, 385, 19074.7, -251.7, -44420.7, 0.0, 0.0, 0.0
137393416.0, 17416.0, 2004,  5,  9,  4, 50, 16.0, 5755.8, 385, 19071.9, -254.8, -44422.3, 0.0, 0.0, 0.0
137393417.0, 17417.0, 2004,  5,  9,  4, 50, 17.0, 5755.8, 385, 19077.0, -254.4, -44420.7, 0.0, 0.0, 0.0
137393418.0, 17418.0, 2004,  5,  9,  4, 50, 18.0, 5755.8, 385, 19073.3, -255.4, -44420.7, 0.0, 0.0, 0.0
137393419.0, 17419.0, 2004,  5,  9,  4, 50, 19.0, 5755.8, 385, 19076.0, -254.7, -44420.7, 0.0, 0.0, 0.0
137393420.0, 17420.0, 2004,  5,  9,  4, 50, 20.0, 5755.8, 385, 19074.0, -255.7, -44420.0, 0.0, 0.0, 0.0
137393421.0, 17421.0, 2004,  5,  9,  4, 50, 21.0, 5755.8, 385, 19076.0, -254.7, -44420.7, 0.0, 0.0, 0.0
137393421.9, 17421.9, 2004,  5,  9,  4, 50, 21.9, 5755.8, 385, 19076.8, -252.6, -44420.0, 0.0, 0.0, 0.0
137393422.9, 17422.9, 2004,  5,  9,  4, 50, 22.9, 5755.8, 385, 19075.7, -255.5, -44421.5, 0.0, 0.0, 0.0
137393423.9, 17423.9, 2004,  5,  9,  4, 50, 23.9, 5755.8, 385, 19076.1, -256.5, -44422.3, 0.0, 0.0, 0.0
137393424.9, 17424.9, 2004,  5,  9,  4, 50, 24.9, 5755.8, 385, 19076.2, -252.3, -44420.7, 0.0, 0.0, 0.0
137393425.9, 17425.9, 2004,  5,  9,  4, 50, 25.9, 5755.8, 385, 19072.9, -258.5, -44421.5, 0.0, 0.0, 0.0
137393426.9, 17426.9, 2004,  5,  9,  4, 50, 26.9, 5755.8, 385, 19076.4, -255.8, -44420.0, 0.0, 0.0, 0.0
137393427.9, 17427.9, 2004,  5,  9,  4, 50, 27.9, 5755.8, 385, 19073.9, -258.1, -44421.5, 0.0, 0.0, 0.0
137393428.9, 17428.9, 2004,  5,  9,  4, 50, 28.9, 5755.8, 385, 19074.0, -255.7, -44420.7, 0.0, 0.0, 0.0
137393429.9, 17429.9, 2004,  5,  9,  4, 50, 29.9, 5755.8, 385, 19074.3, -254.9, -44420.0, 0.0, 0.0, 0.0
137393430.9, 17430.9, 2004,  5,  9,  4, 50, 30.9, 5755.8, 385, 19073.7, -260.5, -44420.7, 0.0, 0.0, 0.0
137393431.9, 17431.9, 2004,  5,  9,  4, 50, 31.9, 5755.8, 385, 19075.5, -260.3, -44420.7, 0.0, 0.0, 0.0
137393432.9, 17432.9, 2004,  5,  9,  4, 50, 32.9, 5755.8, 385, 19076.6, -257.4, -44420.7, 0.0, 0.0, 0.0
137393433.9, 17433.9, 2004,  5,  9,  4, 50, 33.9, 5755.8, 385, 19077.9, -260.5, -44420.0, 0.0, 0.0, 0.0
137393434.9, 17434.9, 2004,  5,  9,  4, 50, 34.9, 5755.8, 385, 19076.4, -259.9, -44420.7, 0.0, 0.0, 0.0
137393435.9, 17435.9, 2004,  5,  9,  4, 50, 35.9, 5755.8, 385, 19075.0, -263.5, -44422.3, 0.0, 0.0, 0.0
137393436.9, 17436.9, 2004,  5,  9,  4, 50, 36.9, 5755.8, 385, 19074.8, -260.0, -44420.7, 0.0, 0.0, 0.0
137393437.9, 17437.9, 2004,  5,  9,  4, 50, 37.9, 5755.8, 385, 19075.1, -256.9, -44421.5, 0.0, 0.0, 0.0
137393438.9, 17438.9, 2004,  5,  9,  4, 50, 38.9, 5755.8, 385, 19075.9, -261.3, -44421.5, 0.0, 0.0, 0.0
137393439.9, 17439.9, 2004,  5,  9,  4, 50, 39.9, 5755.8, 385, 19074.5, -260.8, -44420.7, 0.0, 0.0, 0.0
137393440.9, 17440.9, 2004,  5,  9,  4, 50, 40.9, 5755.8, 385, 19074.2, -261.5, -44420.7, 0.0, 0.0, 0.0
137393441.9, 17441.9, 2004,  5,  9,  4, 50, 41.9, 5755.8, 385, 19072.9, -262.6, -44421.5, 0.0, 0.0, 0.0
137393442.9, 17442.9, 2004,  5,  9,  4, 50, 42.9, 5755.8, 385, 19071.6, -263.9, -44420.7, 0.0, 0.0, 0.0
137393443.9, 17443.9, 2004,  5,  9,  4, 50, 43.9, 5755.8, 385, 19073.3, -263.7, -44421.5, 0.0, 0.0, 0.0
137393444.9, 17444.9, 2004,  5,  9,  4, 50, 44.9, 5755.8, 385, 19070.6, -264.2, -44421.5, 0.0, 0.0, 0.0
137393445.9, 17445.9, 2004,  5,  9,  4, 50, 45.9, 5755.8, 385, 19073.2, -266.1, -44422.3, 0.0, 0.0, 0.0
137393446.9, 17446.9, 2004,  5,  9,  4, 50, 46.9, 5755.8, 385, 19071.4, -264.5, -44421.5, 0.0, 0.0, 0.0
137393447.9, 17447.9, 2004,  5,  9,  4, 50, 47.9, 5755.8, 385, 19073.0, -264.4, -44421.5, 0.0, 0.0, 0.0
137393448.9, 17448.9, 2004,  5,  9,  4, 50, 48.9, 5755.8, 385, 19074.4, -263.2, -44420.0, 0.0, 0.0, 0.0
137393449.9, 17449.9, 2004,  5,  9,  4, 50, 49.9, 5755.8, 385, 19073.2, -266.1, -44423.8, 0.0, 0.0, 0.0
137393450.9, 17450.9, 2004,  5,  9,  4, 50, 50.9, 5755.8, 385, 19072.6, -267.6, -44421.5, 0.0, 0.0, 0.0
137393451.9, 17451.9, 2004,  5,  9,  4, 50, 51.9, 5755.8, 385, 19073.5, -265.4, -44421.5, 0.0, 0.0, 0.0
137393452.9, 17452.9, 2004,  5,  9,  4, 50, 52.9, 5755.8, 385, 19071.7, -265.5, -44420.7, 0.0, 0.0, 0.0
137393453.9, 17453.9, 2004,  5,  9,  4, 50, 53.9, 5755.8, 385, 19072.5, -265.8, -44421.5, 0.0, 0.0, 0.0
137393454.9, 17454.9, 2004,  5,  9,  4, 50, 54.9, 5755.8, 385, 19070.1, -269.8, -44420.7, 0.0, 0.0, 0.0
137393455.9, 17455.9, 2004,  5,  9,  4, 50, 55.9, 5755.8, 385, 19070.8, -266.0, -44421.5, 0.0, 0.0, 0.0
137393456.9, 17456.9, 2004,  5,  9,  4, 50, 56.9, 5755.8, 385, 19069.1, -270.3, -44420.7, 0.0, 0.0, 0.0
137393457.9, 17457.9, 2004,  5,  9,  4, 50, 57.9, 5755.8, 385, 19070.5, -275.0, -44420.7, 0.0, 0.0, 0.0
137393458.9, 17458.9, 2004,  5,  9,  4, 50, 58.9, 5755.8, 385, 19069.6, -275.4, -44420.7, 0.0, 0.0, 0.0
137393459.9, 17459.9, 2004,  5,  9,  4, 50, 59.9, 5755.8, 385, 19068.7, -277.6, -44420.7, 0.0, 0.0, 0.0
137393460.9, 17460.9, 2004,  5,  9,  4, 51,  0.9, 5755.8, 385, 19072.0, -275.6, -44421.5, 0.0, 0.0, 0.0
137393461.9, 17461.9, 2004,  5,  9,  4, 51,  1.9, 5755.8, 385, 19069.4, -277.9, -44420.7, 0.0, 0.0, 0.0
137393462.9, 17462.9, 2004,  5,  9,  4, 51,  2.9, 5755.8, 385, 19071.7, -280.4, -44420.7, 0.0, 0.0, 0.0
137393463.9, 17463.9, 2004,  5,  9,  4, 51,  3.9, 5755.8, 385, 19070.4, -277.4, -44420.7, 0.0, 0.0, 0.0
137393464.9, 17464.9, 2004,  5,  9,  4, 51,  4.9, 5755.8, 385, 19072.8, -277.5, -44420.7, 0.0, 0.0, 0.0
137393465.9, 17465.9, 2004,  5,  9,  4, 51,  5.9, 5755.8, 385, 19071.6, -278.8, -44421.5, 0.0, 0.0, 0.0
137393466.9, 17466.9, 2004,  5,  9,  4, 51,  6.9, 5755.8, 385, 19069.5, -279.6, -44420.7, 0.0, 0.0, 0.0
137393467.9, 17467.9, 2004,  5,  9,  4, 51,  7.9, 5755.8, 385, 19070.8, -285.0, -44420.7, 0.0, 0.0, 0.0
137393468.9, 17468.9, 2004,  5,  9,  4, 51,  8.9, 5755.8, 385, 19068.3, -284.9, -44420.7, 0.0, 0.0, 0.0
137393469.9, 17469.9, 2004,  5,  9,  4, 51,  9.9, 5755.8, 385, 19072.3, -283.2, -44421.5, 0.0, 0.0, 0.0
137393470.9, 17470.9, 2004,  5,  9,  4, 51, 10.9, 5755.8, 385, 19068.8, -285.9, -44421.5, 0.0, 0.0, 0.0
137393471.9, 17471.9, 2004,  5,  9,  4, 51, 11.9, 5755.8, 385, 19071.6, -287.0, -44420.7, 0.0, 0.0, 0.0
137393472.9, 17472.9, 2004,  5,  9,  4, 51, 12.9, 5755.8, 385, 19071.6, -287.0, -44420.7, 0.0, 0.0, 0.0
137393473.9, 17473.9, 2004,  5,  9,  4, 51, 13.9, 5755.8, 385, 19070.8, -285.0, -44420.0, 0.0, 0.0, 0.0
137393474.9, 17474.9, 2004,  5,  9,  4, 51, 14.9, 5755.8, 385, 19071.8, -288.7, -44420.0, 0.0, 0.0, 0.0
137393475.9, 17475.9, 2004,  5,  9,  4, 51, 15.9, 5755.8, 385, 19073.1, -287.6, -44422.3, 0.0, 0.0, 0.0
137393476.9, 17476.9, 2004,  5,  9,  4, 51, 16.9, 5755.8, 385, 19073.0, -283.4, -44420.7, 0.0, 0.0, 0.0
137393477.9, 17477.9, 2004,  5,  9,  4, 51, 17.9, 5755.8, 385, 19073.3, -291.1, -44420.7, 0.0, 0.0, 0.0
137393478.9, 17478.9, 2004,  5,  9,  4, 51, 18.9, 5755.8, 385, 19071.0, -288.4, -44420.7, 0.0, 0.0, 0.0
137393479.9, 17479.9, 2004,  5,  9,  4, 51, 19.9, 5755.8, 385, 19071.9, -290.5, -44420.7, 0.0, 0.0, 0.0
137393480.9, 17480.9, 2004,  5,  9,  4, 51, 20.9, 5755.8, 385, 19070.0, -293.1, -44421.5, 0.0, 0.0, 0.0
137393481.9, 17481.9, 2004,  5,  9,  4, 51, 21.9, 5755.8, 385, 19074.1, -291.4, -44420.0, 0.0, 0.0, 0.0
137393482.9, 17482.9, 2004,  5,  9,  4, 51, 22.9, 5755.8, 385, 19072.5, -297.4, -44421.5, 0.0, 0.0, 0.0
137393483.9, 17483.9, 2004,  5,  9,  4, 51, 23.9, 5755.8, 385, 19070.8, -297.5, -44420.0, 0.0, 0.0, 0.0
137393484.9, 17484.9, 2004,  5,  9,  4, 51, 24.9, 5755.8, 385, 19071.0, -299.3, -44421.5, 0.0, 0.0, 0.0
137393485.9, 17485.9, 2004,  5,  9,  4, 51, 25.9, 5755.8, 385, 19071.3, -296.1, -44420.7, 0.0, 0.0, 0.0
137393486.9, 17486.9, 2004,  5,  9,  4, 51, 26.9, 5755.8, 385, 19072.8, -296.7, -44420.7, 0.0, 0.0, 0.0
137393487.8, 17487.8, 2004,  5,  9,  4, 51, 27.8, 5755.8, 385, 19070.0, -299.6, -44421.5, 0.0, 0.0, 0.0
137393488.8, 17488.8, 2004,  5,  9,  4, 51, 28.8, 5755.8, 385, 19069.9, -298.0, -44421.5, 0.0, 0.0, 0.0
137393489.8, 17489.8, 2004,  5,  9,  4, 51, 29.8, 5755.8, 385, 19068.6, -299.1, -44420.7, 0.0, 0.0, 0.0
137393490.8, 17490.8, 2004,  5,  9,  4, 51, 30.8, 5755.8, 385, 19068.5, -303.3, -44422.3, 0.0, 0.0, 0.0
137393491.8, 17491.8, 2004,  5,  9,  4, 51, 31.8, 5755.8, 385, 19066.4, -302.4, -44420.7, 0.0, 0.0, 0.0
137393492.8, 17492.8, 2004,  5,  9,  4, 51, 32.8, 5755.8, 385, 19067.3, -304.4, -44419.2, 0.0, 0.0, 0.0
137393493.8, 17493.8, 2004,  5,  9,  4, 51, 33.8, 5755.8, 385, 19062.8, -309.3, -44420.0, 0.0, 0.0, 0.0
137393494.8, 17494.8, 2004,  5,  9,  4, 51, 34.8, 5755.8, 385, 19065.5, -304.6, -44420.7, 0.0, 0.0, 0.0
137393495.8, 17495.8, 2004,  5,  9,  4, 51, 35.8, 5755.8, 385, 19063.7, -303.0, -44420.0, 0.0, 0.0, 0.0
137393496.8, 17496.8, 2004,  5,  9,  4, 51, 36.8, 5755.8, 385, 19066.0, -305.6, -44421.5, 0.0, 0.0, 0.0
137393497.8, 17497.8, 2004,  5,  9,  4, 51, 37.8, 5755.8, 385, 19065.5, -304.6, -44424.6, 0.0, 0.0, 0.0
137393498.8, 17498.8, 2004,  5,  9,  4, 51, 38.8, 5755.8, 385, 19064.0, -306.4, -44420.7, 0.0, 0.0, 0.0
137393499.8, 17499.8, 2004,  5,  9,  4, 51, 39.8, 5755.8, 385, 19065.7, -306.3, -44420.7, 0.0, 0.0, 0.0
137393500.8, 17500.8, 2004,  5,  9,  4, 51, 40.8, 5755.8, 385, 19064.7, -306.7, -44421.5, 0.0, 0.0, 0.0
137393501.8, 17501.8, 2004,  5,  9,  4, 51, 41.8, 5755.8, 385, 19067.1, -306.9, -44420.7, 0.0, 0.0, 0.0
137393502.8, 17502.8, 2004,  5,  9,  4, 51, 42.8, 5755.8, 385, 19066.8, -307.5, -44420.7, 0.0, 0.0, 0.0
137393503.8, 17503.8, 2004,  5,  9,  4, 51, 43.8, 5755.8, 385, 19067.5, -310.4, -44421.5, 0.0, 0.0, 0.0
137393504.8, 17504.8, 2004,  5,  9,  4, 51, 44.8, 5755.8, 385, 19067.3, -308.6, -44420.0, 0.0, 0.0, 0.0
137393505.8, 17505.8, 2004,  5,  9,  4, 51, 45.8, 5755.8, 385, 19068.3, -312.3, -44420.0, 0.0, 0.0, 0.0
137393506.8, 17506.8, 2004,  5,  9,  4, 51, 46.8, 5755.8, 385, 19069.3, -311.8, -44426.9, 0.0, 0.0, 0.0
137393507.8, 17507.8, 2004,  5,  9,  4, 51, 47.8, 5755.8, 385, 19070.0, -308.0, -44420.0, 0.0, 0.0, 0.0
137393508.8, 17508.8, 2004,  5,  9,  4, 51, 48.8, 5755.8, 385, 19071.6, -310.3, -44420.7, 0.0, 0.0, 0.0
137393509.8, 17509.8, 2004,  5,  9,  4, 51, 49.8, 5755.8, 385, 19070.7, -308.3, -44420.7, 0.0, 0.0, 0.0
137393510.8, 17510.8, 2004,  5,  9,  4, 51, 50.8, 5755.8, 385, 19075.0, -305.8, -44421.5, 0.0, 0.0, 0.0
137393511.8, 17511.8, 2004,  5,  9,  4, 51, 51.8, 5755.8, 385, 19073.6, -309.4, -44421.5, 0.0, 0.0, 0.0
137393512.8, 17512.8, 2004,  5,  9,  4, 51, 52.8, 5755.8, 385, 19077.2, -306.7, -44425.4, 0.0, 0.0, 0.0
137393513.8, 17513.8, 2004,  5,  9,  4, 51, 53.8, 5755.8, 385, 19073.8, -306.9, -44421.5, 0.0, 0.0, 0.0
137393514.8, 17514.8, 2004,  5,  9,  4, 51, 54.8, 5755.8, 385, 19077.2, -306.7, -44421.5, 0.0, 0.0, 0.0
137393515.8, 17515.8, 2004,  5,  9,  4, 51, 55.8, 5755.8, 385, 19073.4, -310.1, -44420.7, 0.0, 0.0, 0.0
137393516.8, 17516.8, 2004,  5,  9,  4, 51, 56.8, 5755.8, 385, 19075.5, -310.9, -44421.5, 0.0, 0.0, 0.0
137393517.8, 17517.8, 2004,  5,  9,  4, 51, 57.8, 5755.8, 385, 19072.1, -315.4, -44421.5, 0.0, 0.0, 0.0
137393518.8, 17518.8, 2004,  5,  9,  4, 51, 58.8, 5755.8, 385, 19077.0, -315.7, -44422.3, 0.0, 0.0, 0.0
137393519.8, 17519.8, 2004,  5,  9,  4, 51, 59.8, 5755.8, 385, 19075.5, -315.1, -44420.7, 0.0, 0.0, 0.0
137393520.8, 17520.8, 2004,  5,  9,  4, 52,  0.8, 5755.8, 385, 19076.4, -317.1, -44421.5, 0.0, 0.0, 0.0
137393521.8, 17521.8, 2004,  5,  9,  4, 52,  1.8, 5755.8, 385, 19079.7, -311.0, -44422.3, 0.0, 0.0, 0.0
137393522.8, 17522.8, 2004,  5,  9,  4, 52,  2.8, 5755.8, 385, 19078.1, -312.8, -44422.3, 0.0, 0.0, 0.0
137393523.8, 17523.8, 2004,  5,  9,  4, 52,  3.8, 5755.8, 385, 19077.1, -313.3, -44422.3, 0.0, 0.0, 0.0
137393524.8, 17524.8, 2004,  5,  9,  4, 52,  4.8, 5755.8, 385, 19078.1, -317.0, -44422.3, 0.0, 0.0, 0.0
137393525.8, 17525.8, 2004,  5,  9,  4, 52,  5.8, 5755.8, 385, 19076.5, -314.7, -44422.3, 0.0, 0.0, 0.0
137393526.8, 17526.8, 2004,  5,  9,  4, 52,  6.8, 5755.8, 385, 19078.0, -319.4, -44420.7, 0.0, 0.0, 0.0
137393527.8, 17527.8, 2004,  5,  9,  4, 52,  7.8, 5755.8, 385, 19074.8, -319.0, -44421.5, 0.0, 0.0, 0.0
137393528.8, 17528.8, 2004,  5,  9,  4, 52,  8.8, 5755.8, 385, 19077.2, -317.4, -44421.5, 0.0, 0.0, 0.0
137393529.8, 17529.8, 2004,  5,  9,  4, 52,  9.8, 5755.8, 385, 19075.3, -320.0, -44421.5, 0.0, 0.0, 0.0
137393530.8, 17530.8, 2004,  5,  9,  4, 52, 10.8, 5755.8, 385, 19076.9, -319.9, -44420.7, 0.0, 0.0, 0.0
137393531.8, 17531.8, 2004,  5,  9,  4, 52, 11.8, 5755.8, 385, 19076.4, -321.3, -44422.3, 0.0, 0.0, 0.0
137393532.8, 17532.8, 2004,  5,  9,  4, 52, 12.8, 5755.8, 385, 19077.0, -315.7, -44421.5, 0.0, 0.0, 0.0
137393533.8, 17533.8, 2004,  5,  9,  4, 52, 13.8, 5755.8, 385, 19080.9, -320.6, -44422.3, 0.0, 0.0, 0.0
137393534.8, 17534.8, 2004,  5,  9,  4, 52, 14.8, 5755.8, 385, 19078.7, -319.7, -44422.3, 0.0, 0.0, 0.0
137393535.8, 17535.8, 2004,  5,  9,  4, 52, 15.8, 5755.8, 385, 19080.9, -320.6, -44420.7, 0.0, 0.0, 0.0
137393536.8, 17536.8, 2004,  5,  9,  4, 52, 16.8, 5755.8, 385, 19079.3, -318.2, -44421.5, 0.0, 0.0, 0.0
137393537.8, 17537.8, 2004,  5,  9,  4, 52, 17.8, 5755.8, 385, 19078.2, -321.1, -44421.5, 0.0, 0.0, 0.0
137393538.8, 17538.8, 2004,  5,  9,  4, 52, 18.8, 5755.8, 385, 19080.5, -317.1, -44422.3, 0.0, 0.0, 0.0
137393539.8, 17539.8, 2004,  5,  9,  4, 52, 19.8, 5755.8, 385, 19080.6, -321.3, -44421.5, 0.0, 0.0, 0.0
137393540.8, 17540.8, 2004,  5,  9,  4, 52, 20.8, 5755.8, 385, 19079.3, -318.2, -44420.7, 0.0, 0.0, 0.0
137393541.8, 17541.8, 2004,  5,  9,  4, 52, 21.8, 5755.8, 385, 19079.8, -321.0, -44420.7, 0.0, 0.0, 0.0
137393542.8, 17542.8, 2004,  5,  9,  4, 52, 22.8, 5755.8, 385, 19082.7, -318.0, -44422.3, 0.0, 0.0, 0.0
137393543.8, 17543.8, 2004,  5,  9,  4, 52, 23.8, 5755.8, 385, 19084.8, -314.6, -44422.3, 0.0, 0.0, 0.0
137393544.8, 17544.8, 2004,  5,  9,  4, 52, 24.8, 5755.8, 385, 19086.6, -314.5, -44420.7, 0.0, 0.0, 0.0
137393545.8, 17545.8, 2004,  5,  9,  4, 52, 25.8, 5755.8, 385, 19086.2, -317.7, -44422.3, 0.0, 0.0, 0.0
137393546.8, 17546.8, 2004,  5,  9,  4, 52, 26.8, 5755.8, 385, 19087.4, -316.5, -44420.7, 0.0, 0.0, 0.0
137393547.8, 17547.8, 2004,  5,  9,  4, 52, 27.8, 5755.8, 385, 19087.6, -318.2, -44420.7, 0.0, 0.0, 0.0
137393548.8, 17548.8, 2004,  5,  9,  4, 52, 28.8, 5755.8, 385, 19091.7, -314.0, -44421.5, 0.0, 0.0, 0.0
137393549.8, 17549.8, 2004,  5,  9,  4, 52, 29.8, 5755.8, 385, 19088.6, -317.8, -44421.5, 0.0, 0.0, 0.0
137393550.8, 17550.8, 2004,  5,  9,  4, 52, 30.8, 5755.8, 385, 19090.8, -316.2, -44421.5, 0.0, 0.0, 0.0
137393551.8, 17551.8, 2004,  5,  9,  4, 52, 31.8, 5755.8, 385, 19090.1, -315.9, -44421.5, 0.0, 0.0, 0.0
137393552.8, 17552.8, 2004,  5,  9,  4, 52, 32.8, 5755.8, 385, 19094.0, -316.6, -44422.3, 0.0, 0.0, 0.0
137393553.8, 17553.8, 2004,  5,  9,  4, 52, 33.8, 5755.8, 385, 19091.6, -320.6, -44420.7, 0.0, 0.0, 0.0
137393554.7, 17554.7, 2004,  5,  9,  4, 52, 34.7, 5755.8, 385, 19091.5, -318.9, -44421.5, 0.0, 0.0, 0.0
137393555.7, 17555.7, 2004,  5,  9,  4, 52, 35.7, 5755.8, 385, 19091.6, -316.5, -44422.3, 0.0, 0.0, 0.0
137393556.7, 17556.7, 2004,  5,  9,  4, 52, 36.7, 5755.8, 385, 19094.9, -314.5, -44422.3, 0.0, 0.0, 0.0
137393557.7, 17557.7, 2004,  5,  9,  4, 52, 37.7, 5755.8, 385, 19092.3, -316.8, -44420.7, 0.0, 0.0, 0.0
137393558.7, 17558.7, 2004,  5,  9,  4, 52, 38.7, 5755.8, 385, 19095.6, -314.7, -44420.7, 0.0, 0.0, 0.0
137393559.7, 17559.7, 2004,  5,  9,  4, 52, 39.7, 5755.8, 385, 19093.3, -316.3, -44420.7, 0.0, 0.0, 0.0
137393560.7, 17560.7, 2004,  5,  9,  4, 52, 40.7, 5755.8, 385, 19094.6, -315.1, -44420.7, 0.0, 0.0, 0.0
137393561.7, 17561.7, 2004,  5,  9,  4, 52, 41.7, 5755.8, 385, 19094.9, -318.5, -44421.5, 0.0, 0.0, 0.0
137393562.7, 17562.7, 2004,  5,  9,  4, 52, 42.7, 5755.8, 385, 19096.8, -313.5, -44420.7, 0.0, 0.0, 0.0
