136000345.6, 6745.1, 2004,  4, 23,  1, 52, 25.6, 5755.8, 385, 19481.9, -142.1, -44267.8, 0.0, 0.0, 0.0
136000346.6, 6746.1, 2004,  4, 23,  1, 52, 26.6, 5755.8, 385, 19482.5, -140.6, -44267.8, 0.0, 0.0, 0.0
136000347.6, 6747.1, 2004,  4, 23,  1, 52, 27.6, 5755.8, 385, 19483.2, -136.8, -44267.8, 0.0, 0.0, 0.0
136000348.6, 6748.1, 2004,  4, 23,  1, 52, 28.6, 5755.8, 385, 19480.5, -145.6, -44267.8, 0.0, 0.0, 0.0
136000349.6, 6749.1, 2004,  4, 23,  1, 52, 29.6, 5755.8, 385, 19481.2, -141.8, -44268.6, 0.0, 0.0, 0.0
136000350.6, 6750.1, 2004,  4, 23,  1, 52, 30.6, 5755.8, 385, 19482.5, -140.6, -44268.6, 0.0, 0.0, 0.0
136000351.6, 6751.1, 2004,  4, 23,  1, 52, 31.6, 5755.8, 385, 19484.2, -136.3, -44267.8, 0.0, 0.0, 0.0
136000352.6, 6752.1, 2004,  4, 23,  1, 52, 32.6, 5755.8, 385, 19484.1, -142.9, -44268.6, 0.0, 0.0, 0.0
136000353.6, 6753.1, 2004,  4, 23,  1, 52, 33.6, 5755.8, 385, 19484.6, -141.4, -44268.6, 0.0, 0.0, 0.0
136000354.6, 6754.1, 2004,  4, 23,  1, 52, 34.6, 5755.8, 385, 19486.4, -134.7, -44267.8, 0.0, 0.0, 0.0
136000355.6, 6755.1, 2004,  4, 23,  1, 52, 35.6, 5755.8, 385, 19484.7, -139.0, -44267.8, 0.0, 0.0, 0.0
136000356.6, 6756.1, 2004,  4, 23,  1, 52, 36.6, 5755.8, 385, 19485.6, -141.1, -44267.8, 0.0, 0.0, 0.0
136000357.6, 6757.1, 2004,  4, 23,  1, 52, 37.6, 5755.8, 385, 19485.2, -140.0, -44267.8, 0.0, 0.0, 0.0
136000358.6, 6758.1, 2004,  4, 23,  1, 52, 38.6, 5755.8, 385, 19482.2, -145.5, -44269.4, 0.0, 0.0, 0.0
136000359.6, 6759.1, 2004,  4, 23,  1, 52, 39.6, 5755.8, 385, 19482.5, -144.8, -44268.6, 0.0, 0.0, 0.0
136000360.6, 6760.1, 2004,  4, 23,  1, 52, 40.6, 5755.8, 385, 19484.2, -136.3, -44267.8, 0.0, 0.0, 0.0
136000361.6, 6761.1, 2004,  4, 23,  1, 52, 41.6, 5755.8, 385, 19485.7, -134.4, -44268.6, 0.0, 0.0, 0.0
136000362.6, 6762.1, 2004,  4, 23,  1, 52, 42.6, 5755.8, 385, 19484.6, -143.9, -44267.8, 0.0, 0.0, 0.0
136000363.6, 6763.1, 2004,  4, 23,  1, 52, 43.6, 5755.8, 385, 19484.1, -142.9, -44267.8, 0.0, 0.0, 0.0
136000364.6, 6764.1, 2004,  4, 23,  1, 52, 44.6, 5755.8, 385, 19483.8, -143.6, -44267.1, 0.0, 0.0, 0.0
136000365.6, 6765.1, 2004,  4, 23,  1, 52, 45.6, 5755.8, 385, 19485.4, -135.2, -44267.8, 0.0, 0.0, 0.0
136000366.6, 6766.1, 2004,  4, 23,  1, 52, 46.6, 5755.8, 385, 19481.2, -141.8, -44267.8, 0.0, 0.0, 0.0
136000367.6, 6767.1, 2004,  4, 23,  1, 52, 47.6, 5755.8, 385, 19482.2, -141.3, -44267.8, 0.0, 0.0, 0.0
136000368.6, 6768.1, 2004,  4, 23,  1, 52, 48.6, 5755.8, 385, 19484.3, -133.9, -44268.6, 0.0, 0.0, 0.0
136000369.6, 6769.1, 2004,  4, 23,  1, 52, 49.6, 5755.8, 385, 19483.1, -139.2, -44267.8, 0.0, 0.0, 0.0
136000370.6, 6770.1, 2004,  4, 23,  1, 52, 50.6, 5755.8, 385, 19485.4, -135.2, -44269.4, 0.0, 0.0, 0.0
136000371.6, 6771.1, 2004,  4, 23,  1, 52, 51.6, 5755.8, 385, 19484.6, -133.1, -44267.8, 0.0, 0.0, 0.0
136000372.6, 6772.1, 2004,  4, 23,  1, 52, 52.6, 5755.8, 385, 19482.6, -142.3, -44267.1, 0.0, 0.0, 0.0
136000373.6, 6773.1, 2004,  4, 23,  1, 52, 53.6, 5755.8, 385, 19482.5, -140.6, -44267.8, 0.0, 0.0, 0.0
136000374.6, 6774.1, 2004,  4, 23,  1, 52, 54.6, 5755.8, 385, 19483.3, -138.4, -44267.8, 0.0, 0.0, 0.0
136000375.6, 6775.1, 2004,  4, 23,  1, 52, 55.6, 5755.8, 385, 19483.7, -135.3, -44267.1, 0.0, 0.0, 0.0
136000376.6, 6776.1, 2004,  4, 23,  1, 52, 56.6, 5755.8, 385, 19483.4, -136.0, -44267.8, 0.0, 0.0, 0.0
136000377.6, 6777.1, 2004,  4, 23,  1, 52, 57.6, 5755.8, 385, 19484.2, -136.3, -44269.4, 0.0, 0.0, 0.0
136000378.6, 6778.1, 2004,  4, 23,  1, 52, 58.6, 5755.8, 385, 19483.1, -139.2, -44269.4, 0.0, 0.0, 0.0
136000379.6, 6779.1, 2004,  4, 23,  1, 52, 59.6, 5755.8, 385, 19480.9, -142.4, -44267.8, 0.0, 0.0, 0.0
136000380.6, 6780.1, 2004,  4, 23,  1, 53,  0.6, 5755.8, 385, 19485.3, -133.4, -44268.6, 0.0, 0.0, 0.0
136000381.6, 6781.1, 2004,  4, 23,  1, 53,  1.6, 5755.8, 385, 19481.4, -145.2, -44268.6, 0.0, 0.0, 0.0
136000382.6, 6782.1, 2004,  4, 23,  1, 53,  2.6, 5755.8, 385, 19485.8, -142.7, -44269.4, 0.0, 0.0, 0.0
136000383.6, 6783.1, 2004,  4, 23,  1, 53,  3.6, 5755.8, 385, 19486.9, -135.8, -44268.6, 0.0, 0.0, 0.0
136000384.6, 6784.1, 2004,  4, 23,  1, 53,  4.6, 5755.8, 385, 19484.2, -140.5, -44269.4, 0.0, 0.0, 0.0
136000385.6, 6785.1, 2004,  4, 23,  1, 53,  5.6, 5755.8, 385, 19481.9, -142.1, -44267.8, 0.0, 0.0, 0.0
136000386.6, 6786.1, 2004,  4, 23,  1, 53,  6.6, 5755.8, 385, 19482.8, -139.9, -44268.6, 0.0, 0.0, 0.0
136000387.6, 6787.1, 2004,  4, 23,  1, 53,  7.6, 5755.8, 385, 19483.3, -138.4, -44269.4, 0.0, 0.0, 0.0
136000388.6, 6788.1, 2004,  4, 23,  1, 53,  8.6, 5755.8, 385, 19484.1, -132.1, -44268.6, 0.0, 0.0, 0.0
136000389.6, 6789.1, 2004,  4, 23,  1, 53,  9.6, 5755.8, 385, 19479.5, -146.1, -44269.4, 0.0, 0.0, 0.0
136000390.6, 6790.1, 2004,  4, 23,  1, 53, 10.6, 5755.8, 385, 19481.7, -142.7, -44268.6, 0.0, 0.0, 0.0
136000391.6, 6791.1, 2004,  4, 23,  1, 53, 11.6, 5755.8, 385, 19482.2, -141.3, -44267.8, 0.0, 0.0, 0.0
136000392.6, 6792.1, 2004,  4, 23,  1, 53, 12.6, 5755.8, 385, 19483.2, -140.8, -44267.1, 0.0, 0.0, 0.0
136000393.6, 6793.1, 2004,  4, 23,  1, 53, 13.6, 5755.8, 385, 19483.9, -137.1, -44268.6, 0.0, 0.0, 0.0
136000394.6, 6794.1, 2004,  4, 23,  1, 53, 14.6, 5755.8, 385, 19480.8, -145.0, -44267.8, 0.0, 0.0, 0.0
136000395.6, 6795.1, 2004,  4, 23,  1, 53, 15.6, 5755.8, 385, 19481.4, -143.5, -44267.8, 0.0, 0.0, 0.0
136000396.6, 6796.1, 2004,  4, 23,  1, 53, 16.6, 5755.8, 385, 19483.3, -138.4, -44268.6, 0.0, 0.0, 0.0
136000397.6, 6797.1, 2004,  4, 23,  1, 53, 17.6, 5755.8, 385, 19482.5, -140.6, -44268.6, 0.0, 0.0, 0.0
136000398.6, 6798.1, 2004,  4, 23,  1, 53, 18.6, 5755.8, 385, 19479.4, -148.5, -44267.8, 0.0, 0.0, 0.0
136000399.6, 6799.1, 2004,  4, 23,  1, 53, 19.6, 5755.8, 385, 19483.1, -139.2, -44268.6, 0.0, 0.0, 0.0
136000400.6, 6800.1, 2004,  4, 23,  1, 53, 20.6, 5755.8, 385, 19482.6, -138.2, -44268.6, 0.0, 0.0, 0.0
136000401.6, 6801.1, 2004,  4, 23,  1, 53, 21.6, 5755.8, 385, 19482.5, -140.6, -44268.6, 0.0, 0.0, 0.0
136000402.6, 6802.1, 2004,  4, 23,  1, 53, 22.6, 5755.8, 385, 19484.6, -133.1, -44268.6, 0.0, 0.0, 0.0
136000403.6, 6803.1, 2004,  4, 23,  1, 53, 23.6, 5755.8, 385, 19482.3, -138.9, -44269.4, 0.0, 0.0, 0.0
136000404.6, 6804.1, 2004,  4, 23,  1, 53, 24.6, 5755.8, 385, 19482.5, -140.6, -44267.8, 0.0, 0.0, 0.0
136000405.6, 6805.1, 2004,  4, 23,  1, 53, 25.6, 5755.8, 385, 19481.7, -142.7, -44268.6, 0.0, 0.0, 0.0
136000406.5, 6806.0, 2004,  4, 23,  1, 53, 26.5, 5755.8, 385, 19483.3, -138.4, -44267.1, 0.0, 0.0, 0.0
136000407.5, 6807.0, 2004,  4, 23,  1, 53, 27.5, 5755.8, 385, 19483.1, -139.2, -44267.8, 0.0, 0.0, 0.0
136000408.5, 6808.0, 2004,  4, 23,  1, 53, 28.5, 5755.8, 385, 19483.6, -141.9, -44267.8, 0.0, 0.0, 0.0
136000409.5, 6809.0, 2004,  4, 23,  1, 53, 29.5, 5755.8, 385, 19484.2, -136.3, -44269.4, 0.0, 0.0, 0.0
136000410.5, 6810.0, 2004,  4, 23,  1, 53, 30.5, 5755.8, 385, 19483.9, -137.1, -44269.4, 0.0, 0.0, 0.0
136000411.5, 6811.0, 2004,  4, 23,  1, 53, 31.5, 5755.8, 385, 19481.9, -142.1, -44267.8, 0.0, 0.0, 0.0
136000412.5, 6812.0, 2004,  4, 23,  1, 53, 32.5, 5755.8, 385, 19483.1, -139.2, -44268.6, 0.0, 0.0, 0.0
136000413.5, 6813.0, 2004,  4, 23,  1, 53, 33.5, 5755.8, 385, 19485.5, -139.3, -44267.8, 0.0, 0.0, 0.0
136000414.5, 6814.0, 2004,  4, 23,  1, 53, 34.5, 5755.8, 385, 19486.9, -135.8, -44267.8, 0.0, 0.0, 0.0
136000415.5, 6815.0, 2004,  4, 23,  1, 53, 35.5, 5755.8, 385, 19486.0, -133.7, -44269.4, 0.0, 0.0, 0.0
136000416.5, 6816.0, 2004,  4, 23,  1, 53, 36.5, 5755.8, 385, 19482.3, -143.0, -44270.9, 0.0, 0.0, 0.0
136000417.5, 6817.0, 2004,  4, 23,  1, 53, 37.5, 5755.8, 385, 19482.8, -139.9, -44270.2, 0.0, 0.0, 0.0
136000418.5, 6818.0, 2004,  4, 23,  1, 53, 38.5, 5755.8, 385, 19484.5, -137.3, -44270.2, 0.0, 0.0, 0.0
136000419.5, 6819.0, 2004,  4, 23,  1, 53, 39.5, 5755.8, 385, 19485.8, -142.7, -44270.2, 0.0, 0.0, 0.0
136000420.5, 6820.0, 2004,  4, 23,  1, 53, 40.5, 5755.8, 385, 19485.4, -141.7, -44269.4, 0.0, 0.0, 0.0
136000421.5, 6821.0, 2004,  4, 23,  1, 53, 41.5, 5755.8, 385, 19485.5, -139.3, -44270.2, 0.0, 0.0, 0.0
136000422.5, 6822.0, 2004,  4, 23,  1, 53, 42.5, 5755.8, 385, 19486.1, -135.5, -44270.2, 0.0, 0.0, 0.0
136000423.5, 6823.0, 2004,  4, 23,  1, 53, 43.5, 5755.8, 385, 19487.6, -131.8, -44270.2, 0.0, 0.0, 0.0
136000424.5, 6824.0, 2004,  4, 23,  1, 53, 44.5, 5755.8, 385, 19485.8, -138.5, -44270.9, 0.0, 0.0, 0.0
136000425.5, 6825.0, 2004,  4, 23,  1, 53, 45.5, 5755.8, 385, 19483.4, -140.2, -44270.2, 0.0, 0.0, 0.0
136000426.5, 6826.0, 2004,  4, 23,  1, 53, 46.5, 5755.8, 385, 19484.9, -144.9, -44270.9, 0.0, 0.0, 0.0
136000427.5, 6827.0, 2004,  4, 23,  1, 53, 47.5, 5755.8, 385, 19487.4, -136.7, -44270.9, 0.0, 0.0, 0.0
136000428.5, 6828.0, 2004,  4, 23,  1, 53, 48.5, 5755.8, 385, 19485.0, -138.3, -44267.8, 0.0, 0.0, 0.0
136000429.5, 6829.0, 2004,  4, 23,  1, 53, 49.5, 5755.8, 385, 19481.9, -142.1, -44270.2, 0.0, 0.0, 0.0
136000430.5, 6830.0, 2004,  4, 23,  1, 53, 50.5, 5755.8, 385, 19485.7, -134.4, -44270.2, 0.0, 0.0, 0.0
136000431.5, 6831.0, 2004,  4, 23,  1, 53, 51.5, 5755.8, 385, 19482.0, -143.7, -44267.8, 0.0, 0.0, 0.0
136000432.5, 6832.0, 2004,  4, 23,  1, 53, 52.5, 5755.8, 385, 19483.2, -140.8, -44270.9, 0.0, 0.0, 0.0
136000433.5, 6833.0, 2004,  4, 23,  1, 53, 53.5, 5755.8, 385, 19482.9, -141.6, -44270.2, 0.0, 0.0, 0.0
136000434.5, 6834.0, 2004,  4, 23,  1, 53, 54.5, 5755.8, 385, 19484.7, -139.0, -44270.2, 0.0, 0.0, 0.0
136000435.5, 6835.0, 2004,  4, 23,  1, 53, 55.5, 5755.8, 385, 19481.9, -142.1, -44270.9, 0.0, 0.0, 0.0
136000436.5, 6836.0, 2004,  4, 23,  1, 53, 56.5, 5755.8, 385, 19485.1, -135.8, -44270.9, 0.0, 0.0, 0.0
136000437.5, 6837.0, 2004,  4, 23,  1, 53, 57.5, 5755.8, 385, 19484.0, -138.7, -44270.9, 0.0, 0.0, 0.0
136000438.5, 6838.0, 2004,  4, 23,  1, 53, 58.5, 5755.8, 385, 19484.2, -140.5, -44270.2, 0.0, 0.0, 0.0
136000439.5, 6839.0, 2004,  4, 23,  1, 53, 59.5, 5755.8, 385, 19485.3, -133.4, -44270.9, 0.0, 0.0, 0.0
136000440.5, 6840.0, 2004,  4, 23,  1, 54,  0.5, 5755.8, 385, 19486.1, -135.5, -44267.8, 0.0, 0.0, 0.0
136000441.5, 6841.0, 2004,  4, 23,  1, 54,  1.5, 5755.8, 385, 19483.9, -141.1, -44269.4, 0.0, 0.0, 0.0
136000442.5, 6842.0, 2004,  4, 23,  1, 54,  2.5, 5755.8, 385, 19485.6, -141.1, -44270.2, 0.0, 0.0, 0.0
136000443.5, 6843.0, 2004,  4, 23,  1, 54,  3.5, 5755.8, 385, 19489.4, -133.4, -44270.2, 0.0, 0.0, 0.0
136000444.5, 6844.0, 2004,  4, 23,  1, 54,  4.5, 5755.8, 385, 19488.2, -134.6, -44269.4, 0.0, 0.0, 0.0
136000445.5, 6845.0, 2004,  4, 23,  1, 54,  5.5, 5755.8, 385, 19487.7, -137.7, -44270.9, 0.0, 0.0, 0.0
136000446.5, 6846.0, 2004,  4, 23,  1, 54,  6.5, 5755.8, 385, 19484.8, -143.2, -44270.2, 0.0, 0.0, 0.0
136000447.5, 6847.0, 2004,  4, 23,  1, 54,  7.5, 5755.8, 385, 19486.7, -134.0, -44269.4, 0.0, 0.0, 0.0
136000448.5, 6848.0, 2004,  4, 23,  1, 54,  8.5, 5755.8, 385, 19481.7, -142.7, -44270.9, 0.0, 0.0, 0.0
136000449.5, 6849.0, 2004,  4, 23,  1, 54,  9.5, 5755.8, 385, 19485.3, -137.6, -44269.4, 0.0, 0.0, 0.0
136000450.5, 6850.0, 2004,  4, 23,  1, 54, 10.5, 5755.8, 385, 19484.7, -139.0, -44270.9, 0.0, 0.0, 0.0
136000451.5, 6851.0, 2004,  4, 23,  1, 54, 11.5, 5755.8, 385, 19484.5, -139.7, -44269.4, 0.0, 0.0, 0.0
136000452.5, 6852.0, 2004,  4, 23,  1, 54, 12.5, 5755.8, 385, 19482.9, -145.8, -44269.4, 0.0, 0.0, 0.0
136000453.5, 6853.0, 2004,  4, 23,  1, 54, 13.5, 5755.8, 385, 19488.9, -134.8, -44267.8, 0.0, 0.0, 0.0
136000454.5, 6854.0, 2004,  4, 23,  1, 54, 14.5, 5755.8, 385, 19482.9, -145.8, -44269.4, 0.0, 0.0, 0.0
136000455.5, 6855.0, 2004,  4, 23,  1, 54, 15.5, 5755.8, 385, 19484.0, -138.7, -44270.2, 0.0, 0.0, 0.0
136000456.5, 6856.0, 2004,  4, 23,  1, 54, 16.5, 5755.8, 385, 19484.2, -140.5, -44270.2, 0.0, 0.0, 0.0
136000457.5, 6857.0, 2004,  4, 23,  1, 54, 17.5, 5755.8, 385, 19487.5, -134.3, -44270.2, 0.0, 0.0, 0.0
136000458.5, 6858.0, 2004,  4, 23,  1, 54, 18.5, 5755.8, 385, 19485.5, -139.3, -44270.9, 0.0, 0.0, 0.0
136000459.5, 6859.0, 2004,  4, 23,  1, 54, 19.5, 5755.8, 385, 19486.0, -137.9, -44270.2, 0.0, 0.0, 0.0
136000460.5, 6860.0, 2004,  4, 23,  1, 54, 20.5, 5755.8, 385, 19486.1, -135.5, -44270.2, 0.0, 0.0, 0.0
136000461.5, 6861.0, 2004,  4, 23,  1, 54, 21.5, 5755.8, 385, 19482.2, -145.5, -44270.2, 0.0, 0.0, 0.0
136000462.5, 6862.0, 2004,  4, 23,  1, 54, 22.5, 5755.8, 385, 19488.3, -132.1, -44270.9, 0.0, 0.0, 0.0
136000463.5, 6863.0, 2004,  4, 23,  1, 54, 23.5, 5755.8, 385, 19481.9, -146.2, -44269.4, 0.0, 0.0, 0.0
136000464.5, 6864.0, 2004,  4, 23,  1, 54, 24.5, 5755.8, 385, 19484.7, -139.0, -44270.2, 0.0, 0.0, 0.0
136000465.5, 6865.0, 2004,  4, 23,  1, 54, 25.5, 5755.8, 385, 19483.9, -141.1, -44270.9, 0.0, 0.0, 0.0
136000466.5, 6866.0, 2004,  4, 23,  1, 54, 26.5, 5755.8, 385, 19488.0, -132.9, -44270.9, 0.0, 0.0, 0.0
136000467.5, 6867.0, 2004,  4, 23,  1, 54, 27.5, 5755.8, 385, 19483.2, -145.1, -44269.4, 0.0, 0.0, 0.0
136000468.5, 6868.0, 2004,  4, 23,  1, 54, 28.5, 5755.8, 385, 19484.4, -142.2, -44268.6, 0.0, 0.0, 0.0
136000469.5, 6869.0, 2004,  4, 23,  1, 54, 29.5, 5755.8, 385, 19483.6, -141.9, -44270.2, 0.0, 0.0, 0.0
136000470.5, 6870.0, 2004,  4, 23,  1, 54, 30.5, 5755.8, 385, 19488.0, -132.9, -44270.2, 0.0, 0.0, 0.0
136000471.5, 6871.0, 2004,  4, 23,  1, 54, 31.5, 5755.8, 385, 19483.5, -144.3, -44270.9, 0.0, 0.0, 0.0
136000472.5, 6872.0, 2004,  4, 23,  1, 54, 32.5, 5755.8, 385, 19485.6, -141.1, -44270.9, 0.0, 0.0, 0.0
136000473.4, 6872.9, 2004,  4, 23,  1, 54, 33.4, 5755.8, 385, 19488.8, -141.5, -44269.4, 0.0, 0.0, 0.0
136000474.4, 6873.9, 2004,  4, 23,  1, 54, 34.4, 5755.8, 385, 19487.6, -140.1, -44270.2, 0.0, 0.0, 0.0
136000475.4, 6874.9, 2004,  4, 23,  1, 54, 35.4, 5755.8, 385, 19487.6, -136.0, -44270.2, 0.0, 0.0, 0.0
136000476.4, 6875.9, 2004,  4, 23,  1, 54, 36.4, 5755.8, 385, 19484.2, -140.5, -44270.2, 0.0, 0.0, 0.0
136000477.4, 6876.9, 2004,  4, 23,  1, 54, 37.4, 5755.8, 385, 19484.5, -139.7, -44270.2, 0.0, 0.0, 0.0
136000478.4, 6877.9, 2004,  4, 23,  1, 54, 38.4, 5755.8, 385, 19484.6, -143.9, -44270.2, 0.0, 0.0, 0.0
136000479.4, 6878.9, 2004,  4, 23,  1, 54, 39.4, 5755.8, 385, 19486.9, -135.8, -44270.2, 0.0, 0.0, 0.0
136000480.4, 6879.9, 2004,  4, 23,  1, 54, 40.4, 5755.8, 385, 19487.7, -144.3, -44270.9, 0.0, 0.0, 0.0
136000481.4, 6880.9, 2004,  4, 23,  1, 54, 41.4, 5755.8, 385, 19484.4, -142.2, -44270.9, 0.0, 0.0, 0.0
136000482.4, 6881.9, 2004,  4, 23,  1, 54, 42.4, 5755.8, 385, 19485.9, -140.3, -44270.2, 0.0, 0.0, 0.0
136000483.4, 6882.9, 2004,  4, 23,  1, 54, 43.4, 5755.8, 385, 19484.1, -142.9, -44270.9, 0.0, 0.0, 0.0
136000484.4, 6883.9, 2004,  4, 23,  1, 54, 44.4, 5755.8, 385, 19485.1, -142.5, -44270.2, 0.0, 0.0, 0.0
136000485.4, 6884.9, 2004,  4, 23,  1, 54, 45.4, 5755.8, 385, 19486.2, -143.8, -44270.2, 0.0, 0.0, 0.0
136000486.4, 6885.9, 2004,  4, 23,  1, 54, 46.4, 5755.8, 385, 19486.0, -137.9, -44270.2, 0.0, 0.0, 0.0
136000487.4, 6886.9, 2004,  4, 23,  1, 54, 47.4, 5755.8, 385, 19484.9, -140.8, -44268.6, 0.0, 0.0, 0.0
136000488.4, 6887.9, 2004,  4, 23,  1, 54, 48.4, 5755.8, 385, 19487.2, -135.0, -44270.2, 0.0, 0.0, 0.0
136000489.4, 6888.9, 2004,  4, 23,  1, 54, 49.4, 5755.8, 385, 19486.6, -140.6, -44270.9, 0.0, 0.0, 0.0
136000490.4, 6889.9, 2004,  4, 23,  1, 54, 50.4, 5755.8, 385, 19485.4, -141.7, -44270.9, 0.0, 0.0, 0.0
136000491.4, 6890.9, 2004,  4, 23,  1, 54, 51.4, 5755.8, 385, 19487.4, -136.7, -44270.2, 0.0, 0.0, 0.0
136000492.4, 6891.9, 2004,  4, 23,  1, 54, 52.4, 5755.8, 385, 19484.9, -140.8, -44270.9, 0.0, 0.0, 0.0
136000493.4, 6892.9, 2004,  4, 23,  1, 54, 53.4, 5755.8, 385, 19485.0, -138.3, -44269.4, 0.0, 0.0, 0.0
136000494.4, 6893.9, 2004,  4, 23,  1, 54, 54.4, 5755.8, 385, 19485.2, -140.0, -44270.2, 0.0, 0.0, 0.0
136000495.4, 6894.9, 2004,  4, 23,  1, 54, 55.4, 5755.8, 385, 19487.5, -134.3, -44270.9, 0.0, 0.0, 0.0
136000496.4, 6895.9, 2004,  4, 23,  1, 54, 56.4, 5755.8, 385, 19485.6, -141.1, -44270.2, 0.0, 0.0, 0.0
136000497.4, 6896.9, 2004,  4, 23,  1, 54, 57.4, 5755.8, 385, 19484.0, -145.4, -44270.2, 0.0, 0.0, 0.0
136000498.4, 6897.9, 2004,  4, 23,  1, 54, 58.4, 5755.8, 385, 19487.6, -136.0, -44270.2, 0.0, 0.0, 0.0
136000499.4, 6898.9, 2004,  4, 23,  1, 54, 59.4, 5755.8, 385, 19487.2, -135.0, -44267.8, 0.0, 0.0, 0.0
136000500.4, 6899.9, 2004,  4, 23,  1, 55,  0.4, 5755.8, 385, 19486.6, -140.6, -44269.4, 0.0, 0.0, 0.0
136000501.4, 6900.9, 2004,  4, 23,  1, 55,  1.4, 5755.8, 385, 19487.6, -140.1, -44270.2, 0.0, 0.0, 0.0
136000502.4, 6901.9, 2004,  4, 23,  1, 55,  2.4, 5755.8, 385, 19489.3, -135.8, -44270.2, 0.0, 0.0, 0.0
136000503.4, 6902.9, 2004,  4, 23,  1, 55,  3.4, 5755.8, 385, 19485.7, -145.2, -44270.2, 0.0, 0.0, 0.0
136000504.4, 6903.9, 2004,  4, 23,  1, 55,  4.4, 5755.8, 385, 19486.3, -141.3, -44270.9, 0.0, 0.0, 0.0
136000505.4, 6904.9, 2004,  4, 23,  1, 55,  5.4, 5755.8, 385, 19484.9, -140.8, -44270.2, 0.0, 0.0, 0.0
136000506.4, 6905.9, 2004,  4, 23,  1, 55,  6.4, 5755.8, 385, 19488.8, -133.2, -44270.9, 0.0, 0.0, 0.0
136000507.4, 6906.9, 2004,  4, 23,  1, 55,  7.4, 5755.8, 385, 19487.9, -135.3, -44270.2, 0.0, 0.0, 0.0
136000508.4, 6907.9, 2004,  4, 23,  1, 55,  8.4, 5755.8, 385, 19484.4, -142.2, -44270.2, 0.0, 0.0, 0.0
136000509.4, 6908.9, 2004,  4, 23,  1, 55,  9.4, 5755.8, 385, 19486.6, -136.4, -44269.4, 0.0, 0.0, 0.0
136000510.4, 6909.9, 2004,  4, 23,  1, 55, 10.4, 5755.8, 385, 19486.0, -137.9, -44270.9, 0.0, 0.0, 0.0
136000511.4, 6910.9, 2004,  4, 23,  1, 55, 11.4, 5755.8, 385, 19488.4, -140.4, -44270.9, 0.0, 0.0, 0.0
136000512.4, 6911.9, 2004,  4, 23,  1, 55, 12.4, 5755.8, 385, 19486.5, -143.0, -44270.9, 0.0, 0.0, 0.0
136000513.4, 6912.9, 2004,  4, 23,  1, 55, 13.4, 5755.8, 385, 19490.3, -137.8, -44270.2, 0.0, 0.0, 0.0
136000514.4, 6913.9, 2004,  4, 23,  1, 55, 14.4, 5755.8, 385, 19486.1, -146.2, -44270.2, 0.0, 0.0, 0.0
136000515.4, 6914.9, 2004,  4, 23,  1, 55, 15.4, 5755.8, 385, 19484.1, -142.9, -44270.2, 0.0, 0.0, 0.0
136000516.4, 6915.9, 2004,  4, 23,  1, 55, 16.4, 5755.8, 385, 19484.8, -143.2, -44270.9, 0.0, 0.0, 0.0
136000517.4, 6916.9, 2004,  4, 23,  1, 55, 17.4, 5755.8, 385, 19485.8, -138.5, -44270.2, 0.0, 0.0, 0.0
136000518.4, 6917.9, 2004,  4, 23,  1, 55, 18.4, 5755.8, 385, 19486.6, -136.4, -44270.9, 0.0, 0.0, 0.0
136000519.4, 6918.9, 2004,  4, 23,  1, 55, 19.4, 5755.8, 385, 19487.8, -141.9, -44267.8, 0.0, 0.0, 0.0
136000520.4, 6919.9, 2004,  4, 23,  1, 55, 20.4, 5755.8, 385, 19488.0, -132.9, -44268.6, 0.0, 0.0, 0.0
136000521.4, 6920.9, 2004,  4, 23,  1, 55, 21.4, 5755.8, 385, 19487.6, -140.1, -44268.6, 0.0, 0.0, 0.0
136000522.4, 6921.9, 2004,  4, 23,  1, 55, 22.4, 5755.8, 385, 19481.1, -148.3, -44268.6, 0.0, 0.0, 0.0
136000523.4, 6922.9, 2004,  4, 23,  1, 55, 23.4, 5755.8, 385, 19488.2, -134.6, -44269.4, 0.0, 0.0, 0.0
136000524.4, 6923.9, 2004,  4, 23,  1, 55, 24.4, 5755.8, 385, 19482.9, -145.8, -44267.8, 0.0, 0.0, 0.0
136000525.4, 6924.9, 2004,  4, 23,  1, 55, 25.4, 5755.8, 385, 19484.1, -142.9, -44268.6, 0.0, 0.0, 0.0
136000526.4, 6925.9, 2004,  4, 23,  1, 55, 26.4, 5755.8, 385, 19488.0, -137.0, -44267.8, 0.0, 0.0, 0.0
136000527.4, 6926.9, 2004,  4, 23,  1, 55, 27.4, 5755.8, 385, 19483.8, -143.6, -44269.4, 0.0, 0.0, 0.0
136000528.4, 6927.9, 2004,  4, 23,  1, 55, 28.4, 5755.8, 385, 19485.4, -141.7, -44267.8, 0.0, 0.0, 0.0
136000529.4, 6928.9, 2004,  4, 23,  1, 55, 29.4, 5755.8, 385, 19487.4, -136.7, -44267.8, 0.0, 0.0, 0.0
136000530.4, 6929.9, 2004,  4, 23,  1, 55, 30.4, 5755.8, 385, 19486.6, -136.4, -44268.6, 0.0, 0.0, 0.0
136000531.4, 6930.9, 2004,  4, 23,  1, 55, 31.4, 5755.8, 385, 19485.3, -137.6, -44268.6, 0.0, 0.0, 0.0
136000532.4, 6931.9, 2004,  4, 23,  1, 55, 32.4, 5755.8, 385, 19485.6, -141.1, -44267.8, 0.0, 0.0, 0.0
136000533.4, 6932.9, 2004,  4, 23,  1, 55, 33.4, 5755.8, 385, 19483.8, -143.6, -44267.8, 0.0, 0.0, 0.0
