135404600.7, 15800.5, 2004,  4, 16,  4, 23, 20.7, 5755.8, 385, 19458.7, -142.1, -44328.8, 0.0, 0.0, 0.0
135404601.7, 15801.5, 2004,  4, 16,  4, 23, 21.7, 5755.8, 385, 19457.9, -144.2, -44327.3, 0.0, 0.0, 0.0
135404602.7, 15802.5, 2004,  4, 16,  4, 23, 22.7, 5755.8, 385, 19458.6, -137.9, -44327.3, 0.0, 0.0, 0.0
135404603.7, 15803.5, 2004,  4, 16,  4, 23, 23.7, 5755.8, 385, 19457.2, -141.5, -44329.6, 0.0, 0.0, 0.0
135404604.7, 15804.5, 2004,  4, 16,  4, 23, 24.7, 5755.8, 385, 19456.2, -148.5, -44328.1, 0.0, 0.0, 0.0
135404605.7, 15805.5, 2004,  4, 16,  4, 23, 25.7, 5755.8, 385, 19459.4, -138.2, -44327.3, 0.0, 0.0, 0.0
135404606.7, 15806.5, 2004,  4, 16,  4, 23, 26.7, 5755.8, 385, 19455.8, -145.1, -44328.1, 0.0, 0.0, 0.0
135404607.7, 15807.5, 2004,  4, 16,  4, 23, 27.7, 5755.8, 385, 19457.8, -140.0, -44327.3, 0.0, 0.0, 0.0
135404608.7, 15808.5, 2004,  4, 16,  4, 23, 28.7, 5755.8, 385, 19456.4, -143.7, -44327.3, 0.0, 0.0, 0.0
135404609.7, 15809.5, 2004,  4, 16,  4, 23, 29.7, 5755.8, 385, 19457.4, -143.2, -44328.1, 0.0, 0.0, 0.0
135404610.7, 15810.5, 2004,  4, 16,  4, 23, 30.7, 5755.8, 385, 19455.7, -147.5, -44328.1, 0.0, 0.0, 0.0
135404611.7, 15811.5, 2004,  4, 16,  4, 23, 31.7, 5755.8, 385, 19458.3, -141.1, -44328.8, 0.0, 0.0, 0.0
135404612.7, 15812.5, 2004,  4, 16,  4, 23, 32.7, 5755.8, 385, 19456.1, -144.4, -44328.1, 0.0, 0.0, 0.0
135404613.7, 15813.5, 2004,  4, 16,  4, 23, 33.7, 5755.8, 385, 19457.2, -141.5, -44328.8, 0.0, 0.0, 0.0
135404614.7, 15814.5, 2004,  4, 16,  4, 23, 34.7, 5755.8, 385, 19457.0, -146.4, -44328.1, 0.0, 0.0, 0.0
135404615.7, 15815.5, 2004,  4, 16,  4, 23, 35.7, 5755.8, 385, 19456.1, -144.4, -44328.1, 0.0, 0.0, 0.0
135404616.7, 15816.5, 2004,  4, 16,  4, 23, 36.7, 5755.8, 385, 19456.8, -144.7, -44328.8, 0.0, 0.0, 0.0
135404617.7, 15817.5, 2004,  4, 16,  4, 23, 37.7, 5755.8, 385, 19457.8, -140.0, -44326.5, 0.0, 0.0, 0.0
135404618.7, 15818.5, 2004,  4, 16,  4, 23, 38.7, 5755.8, 385, 19457.8, -140.0, -44328.8, 0.0, 0.0, 0.0
135404619.7, 15819.5, 2004,  4, 16,  4, 23, 39.7, 5755.8, 385, 19456.8, -144.7, -44328.1, 0.0, 0.0, 0.0
135404620.7, 15820.5, 2004,  4, 16,  4, 23, 40.7, 5755.8, 385, 19453.6, -146.6, -44328.1, 0.0, 0.0, 0.0
135404621.7, 15821.5, 2004,  4, 16,  4, 23, 41.7, 5755.8, 385, 19456.5, -141.2, -44328.8, 0.0, 0.0, 0.0
135404622.7, 15822.5, 2004,  4, 16,  4, 23, 42.7, 5755.8, 385, 19454.7, -147.9, -44328.1, 0.0, 0.0, 0.0
135404623.7, 15823.5, 2004,  4, 16,  4, 23, 43.7, 5755.8, 385, 19455.3, -144.1, -44328.8, 0.0, 0.0, 0.0
135404624.7, 15824.5, 2004,  4, 16,  4, 23, 44.7, 5755.8, 385, 19454.5, -146.2, -44328.1, 0.0, 0.0, 0.0
135404625.7, 15825.5, 2004,  4, 16,  4, 23, 45.7, 5755.8, 385, 19456.7, -142.9, -44328.1, 0.0, 0.0, 0.0
135404626.7, 15826.5, 2004,  4, 16,  4, 23, 46.7, 5755.8, 385, 19455.1, -144.8, -44328.1, 0.0, 0.0, 0.0
135404627.7, 15827.5, 2004,  4, 16,  4, 23, 47.7, 5755.8, 385, 19455.0, -143.1, -44327.3, 0.0, 0.0, 0.0
135404628.7, 15828.5, 2004,  4, 16,  4, 23, 48.7, 5755.8, 385, 19457.1, -139.7, -44327.3, 0.0, 0.0, 0.0
135404629.7, 15829.5, 2004,  4, 16,  4, 23, 49.7, 5755.8, 385, 19456.7, -142.9, -44328.1, 0.0, 0.0, 0.0
135404630.7, 15830.5, 2004,  4, 16,  4, 23, 50.7, 5755.8, 385, 19454.5, -146.2, -44328.1, 0.0, 0.0, 0.0
135404631.7, 15831.5, 2004,  4, 16,  4, 23, 51.7, 5755.8, 385, 19455.6, -143.4, -44328.8, 0.0, 0.0, 0.0
135404632.7, 15832.5, 2004,  4, 16,  4, 23, 52.7, 5755.8, 385, 19453.3, -147.4, -44328.1, 0.0, 0.0, 0.0
135404633.7, 15833.5, 2004,  4, 16,  4, 23, 53.7, 5755.8, 385, 19454.7, -143.9, -44328.8, 0.0, 0.0, 0.0
135404634.7, 15834.5, 2004,  4, 16,  4, 23, 54.7, 5755.8, 385, 19455.1, -144.8, -44328.8, 0.0, 0.0, 0.0
135404635.7, 15835.5, 2004,  4, 16,  4, 23, 55.7, 5755.8, 385, 19453.7, -148.4, -44329.6, 0.0, 0.0, 0.0
135404636.7, 15836.5, 2004,  4, 16,  4, 23, 56.7, 5755.8, 385, 19456.5, -141.2, -44330.4, 0.0, 0.0, 0.0
135404637.7, 15837.5, 2004,  4, 16,  4, 23, 57.7, 5755.8, 385, 19455.3, -144.1, -44328.8, 0.0, 0.0, 0.0
135404638.7, 15838.5, 2004,  4, 16,  4, 23, 58.7, 5755.8, 385, 19455.2, -146.5, -44328.1, 0.0, 0.0, 0.0
135404639.7, 15839.5, 2004,  4, 16,  4, 23, 59.7, 5755.8, 385, 19451.8, -146.8, -44328.1, 0.0, 0.0, 0.0
135404640.7, 15840.5, 2004,  4, 16,  4, 24,  0.7, 5755.8, 385, 19453.6, -146.6, -44328.1, 0.0, 0.0, 0.0
135404641.7, 15841.5, 2004,  4, 16,  4, 24,  1.7, 5755.8, 385, 19453.3, -147.4, -44328.8, 0.0, 0.0, 0.0
135404642.7, 15842.5, 2004,  4, 16,  4, 24,  2.7, 5755.8, 385, 19454.5, -142.1, -44328.8, 0.0, 0.0, 0.0
135404643.7, 15843.5, 2004,  4, 16,  4, 24,  3.7, 5755.8, 385, 19455.9, -142.6, -44328.8, 0.0, 0.0, 0.0
135404644.7, 15844.5, 2004,  4, 16,  4, 24,  4.7, 5755.8, 385, 19454.0, -147.6, -44328.8, 0.0, 0.0, 0.0
135404645.7, 15845.5, 2004,  4, 16,  4, 24,  5.7, 5755.8, 385, 19455.9, -142.6, -44328.8, 0.0, 0.0, 0.0
135404646.7, 15846.5, 2004,  4, 16,  4, 24,  6.7, 5755.8, 385, 19452.6, -147.1, -44329.6, 0.0, 0.0, 0.0
135404647.7, 15847.5, 2004,  4, 16,  4, 24,  7.7, 5755.8, 385, 19455.9, -142.6, -44328.8, 0.0, 0.0, 0.0
135404648.7, 15848.5, 2004,  4, 16,  4, 24,  8.7, 5755.8, 385, 19454.2, -146.9, -44328.8, 0.0, 0.0, 0.0
135404649.7, 15849.5, 2004,  4, 16,  4, 24,  9.7, 5755.8, 385, 19454.0, -147.6, -44328.8, 0.0, 0.0, 0.0
135404650.7, 15850.5, 2004,  4, 16,  4, 24, 10.7, 5755.8, 385, 19451.6, -151.7, -44328.8, 0.0, 0.0, 0.0
135404651.7, 15851.5, 2004,  4, 16,  4, 24, 11.7, 5755.8, 385, 19454.8, -145.5, -44329.6, 0.0, 0.0, 0.0
135404652.7, 15852.5, 2004,  4, 16,  4, 24, 12.7, 5755.8, 385, 19451.9, -151.0, -44328.1, 0.0, 0.0, 0.0
135404653.7, 15853.5, 2004,  4, 16,  4, 24, 13.7, 5755.8, 385, 19453.6, -146.6, -44328.1, 0.0, 0.0, 0.0
135404654.7, 15854.5, 2004,  4, 16,  4, 24, 14.7, 5755.8, 385, 19452.5, -149.5, -44328.8, 0.0, 0.0, 0.0
135404655.6, 15855.4, 2004,  4, 16,  4, 24, 15.6, 5755.8, 385, 19455.3, -144.1, -44328.1, 0.0, 0.0, 0.0
135404656.6, 15856.4, 2004,  4, 16,  4, 24, 16.6, 5755.8, 385, 19451.3, -152.4, -44328.8, 0.0, 0.0, 0.0
135404657.6, 15857.4, 2004,  4, 16,  4, 24, 17.6, 5755.8, 385, 19456.8, -140.5, -44329.6, 0.0, 0.0, 0.0
135404658.6, 15858.4, 2004,  4, 16,  4, 24, 18.6, 5755.8, 385, 19451.7, -153.4, -44329.6, 0.0, 0.0, 0.0
135404659.6, 15859.4, 2004,  4, 16,  4, 24, 19.6, 5755.8, 385, 19454.2, -146.9, -44328.8, 0.0, 0.0, 0.0
135404660.6, 15860.4, 2004,  4, 16,  4, 24, 20.6, 5755.8, 385, 19452.5, -151.3, -44328.8, 0.0, 0.0, 0.0
135404661.6, 15861.4, 2004,  4, 16,  4, 24, 21.6, 5755.8, 385, 19453.9, -146.0, -44330.4, 0.0, 0.0, 0.0
135404662.6, 15862.4, 2004,  4, 16,  4, 24, 22.6, 5755.8, 385, 19451.6, -151.7, -44329.6, 0.0, 0.0, 0.0
135404663.6, 15863.4, 2004,  4, 16,  4, 24, 23.6, 5755.8, 385, 19453.0, -148.1, -44330.4, 0.0, 0.0, 0.0
135404664.6, 15864.4, 2004,  4, 16,  4, 24, 24.6, 5755.8, 385, 19451.9, -151.0, -44328.1, 0.0, 0.0, 0.0
135404665.6, 15865.4, 2004,  4, 16,  4, 24, 25.6, 5755.8, 385, 19453.6, -146.6, -44329.6, 0.0, 0.0, 0.0
135404666.6, 15866.4, 2004,  4, 16,  4, 24, 26.6, 5755.8, 385, 19452.5, -151.3, -44329.6, 0.0, 0.0, 0.0
135404667.6, 15867.4, 2004,  4, 16,  4, 24, 27.6, 5755.8, 385, 19452.0, -152.7, -44328.8, 0.0, 0.0, 0.0
135404668.6, 15868.4, 2004,  4, 16,  4, 24, 28.6, 5755.8, 385, 19453.6, -146.6, -44328.8, 0.0, 0.0, 0.0
135404669.6, 15869.4, 2004,  4, 16,  4, 24, 29.6, 5755.8, 385, 19454.5, -146.2, -44329.6, 0.0, 0.0, 0.0
135404670.6, 15870.4, 2004,  4, 16,  4, 24, 30.6, 5755.8, 385, 19452.5, -149.5, -44328.1, 0.0, 0.0, 0.0
135404671.6, 15871.4, 2004,  4, 16,  4, 24, 31.6, 5755.8, 385, 19453.7, -148.4, -44329.6, 0.0, 0.0, 0.0
135404672.6, 15872.4, 2004,  4, 16,  4, 24, 32.6, 5755.8, 385, 19450.7, -153.9, -44328.8, 0.0, 0.0, 0.0
135404673.6, 15873.4, 2004,  4, 16,  4, 24, 33.6, 5755.8, 385, 19455.1, -140.7, -44328.8, 0.0, 0.0, 0.0
135404674.6, 15874.4, 2004,  4, 16,  4, 24, 34.6, 5755.8, 385, 19454.2, -146.9, -44328.8, 0.0, 0.0, 0.0
135404675.6, 15875.4, 2004,  4, 16,  4, 24, 35.6, 5755.8, 385, 19452.3, -147.8, -44328.8, 0.0, 0.0, 0.0
135404676.6, 15876.4, 2004,  4, 16,  4, 24, 36.6, 5755.8, 385, 19451.9, -151.0, -44329.6, 0.0, 0.0, 0.0
135404677.6, 15877.4, 2004,  4, 16,  4, 24, 37.6, 5755.8, 385, 19453.4, -145.0, -44329.6, 0.0, 0.0, 0.0
135404678.6, 15878.4, 2004,  4, 16,  4, 24, 38.6, 5755.8, 385, 19451.9, -151.0, -44328.8, 0.0, 0.0, 0.0
135404679.6, 15879.4, 2004,  4, 16,  4, 24, 39.6, 5755.8, 385, 19454.8, -145.5, -44329.6, 0.0, 0.0, 0.0
135404680.6, 15880.4, 2004,  4, 16,  4, 24, 40.6, 5755.8, 385, 19452.5, -151.3, -44328.8, 0.0, 0.0, 0.0
135404681.6, 15881.4, 2004,  4, 16,  4, 24, 41.6, 5755.8, 385, 19452.3, -147.8, -44328.1, 0.0, 0.0, 0.0
135404682.6, 15882.4, 2004,  4, 16,  4, 24, 42.6, 5755.8, 385, 19450.9, -151.4, -44328.8, 0.0, 0.0, 0.0
135404683.6, 15883.4, 2004,  4, 16,  4, 24, 43.6, 5755.8, 385, 19453.6, -146.6, -44328.8, 0.0, 0.0, 0.0
135404684.6, 15884.4, 2004,  4, 16,  4, 24, 44.6, 5755.8, 385, 19451.3, -152.4, -44329.6, 0.0, 0.0, 0.0
135404685.6, 15885.4, 2004,  4, 16,  4, 24, 45.6, 5755.8, 385, 19453.6, -146.6, -44330.4, 0.0, 0.0, 0.0
135404686.6, 15886.4, 2004,  4, 16,  4, 24, 46.6, 5755.8, 385, 19454.0, -147.6, -44328.8, 0.0, 0.0, 0.0
135404687.6, 15887.4, 2004,  4, 16,  4, 24, 47.6, 5755.8, 385, 19453.1, -149.8, -44328.8, 0.0, 0.0, 0.0
135404688.6, 15888.4, 2004,  4, 16,  4, 24, 48.6, 5755.8, 385, 19452.7, -148.9, -44329.6, 0.0, 0.0, 0.0
135404689.6, 15889.4, 2004,  4, 16,  4, 24, 49.6, 5755.8, 385, 19454.1, -145.2, -44328.8, 0.0, 0.0, 0.0
135404690.6, 15890.4, 2004,  4, 16,  4, 24, 50.6, 5755.8, 385, 19455.8, -141.0, -44330.4, 0.0, 0.0, 0.0
135404691.6, 15891.4, 2004,  4, 16,  4, 24, 51.6, 5755.8, 385, 19453.1, -145.7, -44329.6, 0.0, 0.0, 0.0
135404692.6, 15892.4, 2004,  4, 16,  4, 24, 52.6, 5755.8, 385, 19454.4, -144.5, -44328.8, 0.0, 0.0, 0.0
135404693.6, 15893.4, 2004,  4, 16,  4, 24, 53.6, 5755.8, 385, 19451.0, -153.2, -44328.8, 0.0, 0.0, 0.0
135404694.6, 15894.4, 2004,  4, 16,  4, 24, 54.6, 5755.8, 385, 19454.8, -145.5, -44330.4, 0.0, 0.0, 0.0
135404695.6, 15895.4, 2004,  4, 16,  4, 24, 55.6, 5755.8, 385, 19450.1, -151.1, -44329.6, 0.0, 0.0, 0.0
135404696.6, 15896.4, 2004,  4, 16,  4, 24, 56.6, 5755.8, 385, 19454.0, -147.6, -44328.1, 0.0, 0.0, 0.0
135404697.6, 15897.4, 2004,  4, 16,  4, 24, 57.6, 5755.8, 385, 19454.0, -147.6, -44328.1, 0.0, 0.0, 0.0
135404698.6, 15898.4, 2004,  4, 16,  4, 24, 58.6, 5755.8, 385, 19452.6, -147.1, -44329.6, 0.0, 0.0, 0.0
135404699.6, 15899.4, 2004,  4, 16,  4, 24, 59.6, 5755.8, 385, 19453.0, -148.1, -44328.8, 0.0, 0.0, 0.0
135404700.6, 15900.4, 2004,  4, 16,  4, 25,  0.6, 5755.8, 385, 19451.6, -151.7, -44328.8, 0.0, 0.0, 0.0
135404701.6, 15901.4, 2004,  4, 16,  4, 25,  1.6, 5755.8, 385, 19452.5, -149.5, -44329.6, 0.0, 0.0, 0.0
135404702.6, 15902.4, 2004,  4, 16,  4, 25,  2.6, 5755.8, 385, 19453.4, -149.1, -44328.8, 0.0, 0.0, 0.0
135404703.6, 15903.4, 2004,  4, 16,  4, 25,  3.6, 5755.8, 385, 19451.6, -151.7, -44329.6, 0.0, 0.0, 0.0
135404704.6, 15904.4, 2004,  4, 16,  4, 25,  4.6, 5755.8, 385, 19452.6, -147.1, -44330.4, 0.0, 0.0, 0.0
135404705.6, 15905.4, 2004,  4, 16,  4, 25,  5.6, 5755.8, 385, 19452.0, -152.7, -44330.4, 0.0, 0.0, 0.0
135404706.6, 15906.4, 2004,  4, 16,  4, 25,  6.6, 5755.8, 385, 19454.5, -146.2, -44329.6, 0.0, 0.0, 0.0
135404707.6, 15907.4, 2004,  4, 16,  4, 25,  7.6, 5755.8, 385, 19452.7, -153.0, -44328.8, 0.0, 0.0, 0.0
135404708.6, 15908.4, 2004,  4, 16,  4, 25,  8.6, 5755.8, 385, 19454.1, -145.2, -44329.6, 0.0, 0.0, 0.0
135404709.6, 15909.4, 2004,  4, 16,  4, 25,  9.6, 5755.8, 385, 19451.0, -153.2, -44330.4, 0.0, 0.0, 0.0
135404710.6, 15910.4, 2004,  4, 16,  4, 25, 10.6, 5755.8, 385, 19452.7, -148.9, -44329.6, 0.0, 0.0, 0.0
135404711.6, 15911.4, 2004,  4, 16,  4, 25, 11.6, 5755.8, 385, 19450.6, -156.3, -44328.8, 0.0, 0.0, 0.0
135404712.6, 15912.4, 2004,  4, 16,  4, 25, 12.6, 5755.8, 385, 19453.6, -150.8, -44328.8, 0.0, 0.0, 0.0
135404713.6, 15913.4, 2004,  4, 16,  4, 25, 13.6, 5755.8, 385, 19451.0, -153.2, -44328.8, 0.0, 0.0, 0.0
135404714.6, 15914.4, 2004,  4, 16,  4, 25, 14.6, 5755.8, 385, 19452.5, -149.5, -44328.8, 0.0, 0.0, 0.0
135404715.6, 15915.4, 2004,  4, 16,  4, 25, 15.6, 5755.8, 385, 19452.8, -150.5, -44328.8, 0.0, 0.0, 0.0
135404716.6, 15916.4, 2004,  4, 16,  4, 25, 16.6, 5755.8, 385, 19451.3, -152.4, -44328.8, 0.0, 0.0, 0.0
135404717.6, 15917.4, 2004,  4, 16,  4, 25, 17.6, 5755.8, 385, 19455.1, -144.8, -44329.6, 0.0, 0.0, 0.0
135404718.6, 15918.4, 2004,  4, 16,  4, 25, 18.6, 5755.8, 385, 19451.7, -149.2, -44328.8, 0.0, 0.0, 0.0
135404719.6, 15919.4, 2004,  4, 16,  4, 25, 19.6, 5755.8, 385, 19454.8, -145.5, -44329.6, 0.0, 0.0, 0.0
135404720.6, 15920.4, 2004,  4, 16,  4, 25, 20.6, 5755.8, 385, 19453.0, -152.2, -44327.3, 0.0, 0.0, 0.0
135404721.5, 15921.3, 2004,  4, 16,  4, 25, 21.5, 5755.8, 385, 19454.0, -147.6, -44329.6, 0.0, 0.0, 0.0
135404722.5, 15922.3, 2004,  4, 16,  4, 25, 22.5, 5755.8, 385, 19452.8, -150.5, -44328.1, 0.0, 0.0, 0.0
135404723.5, 15923.3, 2004,  4, 16,  4, 25, 23.5, 5755.8, 385, 19454.1, -149.4, -44328.8, 0.0, 0.0, 0.0
135404724.5, 15924.3, 2004,  4, 16,  4, 25, 24.5, 5755.8, 385, 19455.2, -146.5, -44328.1, 0.0, 0.0, 0.0
135404725.5, 15925.3, 2004,  4, 16,  4, 25, 25.5, 5755.8, 385, 19452.7, -153.0, -44329.6, 0.0, 0.0, 0.0
135404726.5, 15926.3, 2004,  4, 16,  4, 25, 26.5, 5755.8, 385, 19454.4, -148.7, -44329.6, 0.0, 0.0, 0.0
135404727.5, 15927.3, 2004,  4, 16,  4, 25, 27.5, 5755.8, 385, 19453.9, -150.1, -44328.8, 0.0, 0.0, 0.0
135404728.5, 15928.3, 2004,  4, 16,  4, 25, 28.5, 5755.8, 385, 19454.1, -149.4, -44328.8, 0.0, 0.0, 0.0
135404729.5, 15929.3, 2004,  4, 16,  4, 25, 29.5, 5755.8, 385, 19453.0, -152.2, -44329.6, 0.0, 0.0, 0.0
135404730.5, 15930.3, 2004,  4, 16,  4, 25, 30.5, 5755.8, 385, 19453.7, -148.4, -44328.1, 0.0, 0.0, 0.0
135404731.5, 15931.3, 2004,  4, 16,  4, 25, 31.5, 5755.8, 385, 19452.7, -153.0, -44328.8, 0.0, 0.0, 0.0
135404732.5, 15932.3, 2004,  4, 16,  4, 25, 32.5, 5755.8, 385, 19454.7, -147.9, -44329.6, 0.0, 0.0, 0.0
135404733.5, 15933.3, 2004,  4, 16,  4, 25, 33.5, 5755.8, 385, 19454.9, -149.7, -44328.8, 0.0, 0.0, 0.0
135404734.5, 15934.3, 2004,  4, 16,  4, 25, 34.5, 5755.8, 385, 19453.7, -148.4, -44329.6, 0.0, 0.0, 0.0
135404735.5, 15935.3, 2004,  4, 16,  4, 25, 35.5, 5755.8, 385, 19452.7, -153.0, -44328.1, 0.0, 0.0, 0.0
135404736.5, 15936.3, 2004,  4, 16,  4, 25, 36.5, 5755.8, 385, 19454.5, -146.2, -44328.1, 0.0, 0.0, 0.0
135404737.5, 15937.3, 2004,  4, 16,  4, 25, 37.5, 5755.8, 385, 19451.6, -155.8, -44329.6, 0.0, 0.0, 0.0
135404738.5, 15938.3, 2004,  4, 16,  4, 25, 38.5, 5755.8, 385, 19455.7, -147.5, -44328.8, 0.0, 0.0, 0.0
135404739.5, 15939.3, 2004,  4, 16,  4, 25, 39.5, 5755.8, 385, 19453.6, -150.8, -44329.6, 0.0, 0.0, 0.0
135404740.5, 15940.3, 2004,  4, 16,  4, 25, 40.5, 5755.8, 385, 19455.4, -148.2, -44330.4, 0.0, 0.0, 0.0
135404741.5, 15941.3, 2004,  4, 16,  4, 25, 41.5, 5755.8, 385, 19451.9, -155.1, -44329.6, 0.0, 0.0, 0.0
135404742.5, 15942.3, 2004,  4, 16,  4, 25, 42.5, 5755.8, 385, 19454.0, -151.9, -44328.8, 0.0, 0.0, 0.0
135404743.5, 15943.3, 2004,  4, 16,  4, 25, 43.5, 5755.8, 385, 19452.1, -154.5, -44328.8, 0.0, 0.0, 0.0
135404744.5, 15944.3, 2004,  4, 16,  4, 25, 44.5, 5755.8, 385, 19455.7, -147.5, -44328.8, 0.0, 0.0, 0.0
135404745.5, 15945.3, 2004,  4, 16,  4, 25, 45.5, 5755.8, 385, 19455.5, -145.8, -44328.8, 0.0, 0.0, 0.0
135404746.5, 15946.3, 2004,  4, 16,  4, 25, 46.5, 5755.8, 385, 19454.3, -151.1, -44328.8, 0.0, 0.0, 0.0
135404747.5, 15947.3, 2004,  4, 16,  4, 25, 47.5, 5755.8, 385, 19455.9, -149.3, -44328.8, 0.0, 0.0, 0.0
135404748.5, 15948.3, 2004,  4, 16,  4, 25, 48.5, 5755.8, 385, 19453.4, -155.7, -44330.4, 0.0, 0.0, 0.0
135404749.5, 15949.3, 2004,  4, 16,  4, 25, 49.5, 5755.8, 385, 19455.3, -150.7, -44328.8, 0.0, 0.0, 0.0
135404750.5, 15950.3, 2004,  4, 16,  4, 25, 50.5, 5755.8, 385, 19455.3, -150.7, -44330.4, 0.0, 0.0, 0.0
135404751.5, 15951.3, 2004,  4, 16,  4, 25, 51.5, 5755.8, 385, 19452.9, -154.7, -44328.1, 0.0, 0.0, 0.0
135404752.5, 15952.3, 2004,  4, 16,  4, 25, 52.5, 5755.8, 385, 19453.6, -150.8, -44329.6, 0.0, 0.0, 0.0
135404753.5, 15953.3, 2004,  4, 16,  4, 25, 53.5, 5755.8, 385, 19451.5, -158.3, -44328.8, 0.0, 0.0, 0.0
135404754.5, 15954.3, 2004,  4, 16,  4, 25, 54.5, 5755.8, 385, 19455.6, -150.0, -44328.8, 0.0, 0.0, 0.0
135404755.5, 15955.3, 2004,  4, 16,  4, 25, 55.5, 5755.8, 385, 19453.1, -156.4, -44328.1, 0.0, 0.0, 0.0
135404756.5, 15956.3, 2004,  4, 16,  4, 25, 56.5, 5755.8, 385, 19454.6, -150.4, -44327.3, 0.0, 0.0, 0.0
135404757.5, 15957.3, 2004,  4, 16,  4, 25, 57.5, 5755.8, 385, 19451.6, -155.8, -44328.8, 0.0, 0.0, 0.0
135404758.5, 15958.3, 2004,  4, 16,  4, 25, 58.5, 5755.8, 385, 19455.2, -149.0, -44328.1, 0.0, 0.0, 0.0
135404759.5, 15959.3, 2004,  4, 16,  4, 25, 59.5, 5755.8, 385, 19453.6, -155.0, -44328.8, 0.0, 0.0, 0.0
135404760.5, 15960.3, 2004,  4, 16,  4, 26,  0.5, 5755.8, 385, 19455.9, -149.3, -44329.6, 0.0, 0.0, 0.0
135404761.5, 15961.3, 2004,  4, 16,  4, 26,  1.5, 5755.8, 385, 19451.9, -155.1, -44328.8, 0.0, 0.0, 0.0
135404762.5, 15962.3, 2004,  4, 16,  4, 26,  2.5, 5755.8, 385, 19455.3, -150.7, -44329.6, 0.0, 0.0, 0.0
135404763.5, 15963.3, 2004,  4, 16,  4, 26,  3.5, 5755.8, 385, 19454.4, -148.7, -44328.8, 0.0, 0.0, 0.0
135404764.5, 15964.3, 2004,  4, 16,  4, 26,  4.5, 5755.8, 385, 19452.6, -155.4, -44329.6, 0.0, 0.0, 0.0
135404765.5, 15965.3, 2004,  4, 16,  4, 26,  5.5, 5755.8, 385, 19453.5, -153.3, -44328.8, 0.0, 0.0, 0.0
135404766.5, 15966.3, 2004,  4, 16,  4, 26,  6.5, 5755.8, 385, 19453.5, -153.3, -44329.6, 0.0, 0.0, 0.0
135404767.5, 15967.3, 2004,  4, 16,  4, 26,  7.5, 5755.8, 385, 19454.0, -155.9, -44331.2, 0.0, 0.0, 0.0
135404768.5, 15968.3, 2004,  4, 16,  4, 26,  8.5, 5755.8, 385, 19452.2, -158.6, -44329.6, 0.0, 0.0, 0.0
135404769.5, 15969.3, 2004,  4, 16,  4, 26,  9.5, 5755.8, 385, 19454.6, -150.4, -44328.8, 0.0, 0.0, 0.0
135404770.5, 15970.3, 2004,  4, 16,  4, 26, 10.5, 5755.8, 385, 19453.2, -158.2, -44328.8, 0.0, 0.0, 0.0
135404771.5, 15971.3, 2004,  4, 16,  4, 26, 11.5, 5755.8, 385, 19454.2, -153.5, -44328.1, 0.0, 0.0, 0.0
135404772.5, 15972.3, 2004,  4, 16,  4, 26, 12.5, 5755.8, 385, 19451.9, -155.1, -44328.1, 0.0, 0.0, 0.0
135404773.5, 15973.3, 2004,  4, 16,  4, 26, 13.5, 5755.8, 385, 19453.2, -154.0, -44328.8, 0.0, 0.0, 0.0
135404774.5, 15974.3, 2004,  4, 16,  4, 26, 14.5, 5755.8, 385, 19453.8, -152.5, -44328.1, 0.0, 0.0, 0.0
135404775.5, 15975.3, 2004,  4, 16,  4, 26, 15.5, 5755.8, 385, 19455.2, -153.1, -44328.8, 0.0, 0.0, 0.0
135404776.5, 15976.3, 2004,  4, 16,  4, 26, 16.5, 5755.8, 385, 19454.8, -152.2, -44329.6, 0.0, 0.0, 0.0
135404777.5, 15977.3, 2004,  4, 16,  4, 26, 17.5, 5755.8, 385, 19453.2, -158.2, -44328.8, 0.0, 0.0, 0.0
135404778.5, 15978.3, 2004,  4, 16,  4, 26, 18.5, 5755.8, 385, 19456.7, -147.1, -44327.3, 0.0, 0.0, 0.0
135404779.5, 15979.3, 2004,  4, 16,  4, 26, 19.5, 5755.8, 385, 19455.7, -151.7, -44329.6, 0.0, 0.0, 0.0
135404780.5, 15980.3, 2004,  4, 16,  4, 26, 20.5, 5755.8, 385, 19455.7, -151.7, -44328.8, 0.0, 0.0, 0.0
135404781.5, 15981.3, 2004,  4, 16,  4, 26, 21.5, 5755.8, 385, 19453.4, -155.7, -44328.8, 0.0, 0.0, 0.0
135404782.5, 15982.3, 2004,  4, 16,  4, 26, 22.5, 5755.8, 385, 19457.6, -149.1, -44328.8, 0.0, 0.0, 0.0
135404783.5, 15983.3, 2004,  4, 16,  4, 26, 23.5, 5755.8, 385, 19454.2, -153.5, -44328.8, 0.0, 0.0, 0.0
135404784.5, 15984.3, 2004,  4, 16,  4, 26, 24.5, 5755.8, 385, 19455.3, -154.8, -44329.6, 0.0, 0.0, 0.0
135404785.5, 15985.3, 2004,  4, 16,  4, 26, 25.5, 5755.8, 385, 19454.3, -155.3, -44328.1, 0.0, 0.0, 0.0
135404786.5, 15986.3, 2004,  4, 16,  4, 26, 26.5, 5755.8, 385, 19457.2, -152.2, -44328.8, 0.0, 0.0, 0.0
135404787.5, 15987.3, 2004,  4, 16,  4, 26, 27.5, 5755.8, 385, 19452.5, -157.9, -44328.8, 0.0, 0.0, 0.0
135404788.4, 15988.2, 2004,  4, 16,  4, 26, 28.4, 5755.8, 385, 19456.7, -151.2, -44328.8, 0.0, 0.0, 0.0
