130491950.5, 27949.6, 2004,  2, 19,  7, 45, 50.5, 96.0, 129, 19415.2, -237.8, -44309.5, 0.0, 0.0, 0.0
130491951.5, 27950.6, 2004,  2, 19,  7, 45, 51.5, 96.0, 129, 19415.2, -237.8, -44309.5, 0.0, 0.0, 0.0
130491952.5, 27951.6, 2004,  2, 19,  7, 45, 52.5, 96.0, 129, 19415.8, -236.3, -44309.5, 0.0, 0.0, 0.0
130491953.5, 27952.6, 2004,  2, 19,  7, 45, 53.5, 96.0, 129, 19416.6, -234.2, -44308.0, 0.0, 0.0, 0.0
130491954.5, 27953.6, 2004,  2, 19,  7, 45, 54.5, 96.0, 129, 19416.8, -236.0, -44308.8, 0.0, 0.0, 0.0
130491955.5, 27954.6, 2004,  2, 19,  7, 45, 55.5, 96.0, 129, 19415.4, -235.4, -44310.3, 0.0, 0.0, 0.0
130491956.5, 27955.6, 2004,  2, 19,  7, 45, 56.5, 96.0, 129, 19417.7, -233.7, -44309.5, 0.0, 0.0, 0.0
130491957.5, 27956.6, 2004,  2, 19,  7, 45, 57.5, 96.0, 129, 19416.8, -236.0, -44308.0, 0.0, 0.0, 0.0
130491958.5, 27957.6, 2004,  2, 19,  7, 45, 58.5, 96.0, 129, 19418.1, -234.8, -44308.8, 0.0, 0.0, 0.0
130491959.5, 27958.6, 2004,  2, 19,  7, 45, 59.5, 96.0, 129, 19419.4, -233.7, -44308.8, 0.0, 0.0, 0.0
130491960.5, 27959.6, 2004,  2, 19,  7, 46,  0.5, 96.0, 129, 19417.6, -236.3, -44308.8, 0.0, 0.0, 0.0
130491961.5, 27960.6, 2004,  2, 19,  7, 46,  1.5, 96.0, 129, 19419.4, -233.7, -44309.5, 0.0, 0.0, 0.0
130491962.5, 27961.6, 2004,  2, 19,  7, 46,  2.5, 96.0, 129, 19418.6, -235.8, -44309.5, 0.0, 0.0, 0.0
130491963.5, 27962.6, 2004,  2, 19,  7, 46,  3.5, 96.0, 129, 19419.2, -234.3, -44308.8, 0.0, 0.0, 0.0
130491964.5, 27963.6, 2004,  2, 19,  7, 46,  4.5, 96.0, 129, 19421.0, -235.9, -44308.0, 0.0, 0.0, 0.0
130491965.5, 27964.6, 2004,  2, 19,  7, 46,  5.5, 96.0, 129, 19421.1, -233.5, -44307.2, 0.0, 0.0, 0.0
130491966.4, 27965.5, 2004,  2, 19,  7, 46,  6.4, 96.0, 129, 19421.3, -235.2, -44308.8, 0.0, 0.0, 0.0
130491967.4, 27966.5, 2004,  2, 19,  7, 46,  7.4, 96.0, 129, 19421.9, -233.8, -44308.0, 0.0, 0.0, 0.0
130491968.4, 27967.5, 2004,  2, 19,  7, 46,  8.4, 96.0, 129, 19421.8, -236.2, -44308.0, 0.0, 0.0, 0.0
130491969.4, 27968.5, 2004,  2, 19,  7, 46,  9.4, 96.0, 129, 19422.6, -234.1, -44308.0, 0.0, 0.0, 0.0
130491970.4, 27969.5, 2004,  2, 19,  7, 46, 10.4, 96.0, 129, 19424.7, -230.7, -44308.0, 0.0, 0.0, 0.0
130491971.4, 27970.5, 2004,  2, 19,  7, 46, 11.4, 96.0, 129, 19423.5, -233.6, -44307.2, 0.0, 0.0, 0.0
130491972.4, 27971.5, 2004,  2, 19,  7, 46, 12.4, 96.0, 129, 19425.6, -232.8, -44307.2, 0.0, 0.0, 0.0
130491973.4, 27972.5, 2004,  2, 19,  7, 46, 13.4, 96.0, 129, 19424.8, -232.5, -44307.2, 0.0, 0.0, 0.0
130491974.4, 27973.5, 2004,  2, 19,  7, 46, 14.4, 96.0, 129, 19424.5, -233.2, -44307.2, 0.0, 0.0, 0.0
130491975.4, 27974.5, 2004,  2, 19,  7, 46, 15.4, 96.0, 129, 19426.5, -232.3, -44307.2, 0.0, 0.0, 0.0
130491976.4, 27975.5, 2004,  2, 19,  7, 46, 16.4, 96.0, 129, 19426.7, -234.1, -44306.4, 0.0, 0.0, 0.0
130491977.4, 27976.5, 2004,  2, 19,  7, 46, 17.4, 96.0, 129, 19426.5, -232.3, -44306.4, 0.0, 0.0, 0.0
130491978.4, 27977.5, 2004,  2, 19,  7, 46, 18.4, 96.0, 129, 19427.7, -233.6, -44305.7, 0.0, 0.0, 0.0
130491979.4, 27978.5, 2004,  2, 19,  7, 46, 19.4, 96.0, 129, 19427.7, -233.6, -44308.8, 0.0, 0.0, 0.0
130491980.4, 27979.5, 2004,  2, 19,  7, 46, 20.4, 96.0, 129, 19428.0, -232.9, -44307.2, 0.0, 0.0, 0.0
130491981.4, 27980.5, 2004,  2, 19,  7, 46, 21.4, 96.0, 129, 19430.0, -232.0, -44307.2, 0.0, 0.0, 0.0
130491982.4, 27981.5, 2004,  2, 19,  7, 46, 22.4, 96.0, 129, 19430.3, -231.3, -44305.7, 0.0, 0.0, 0.0
130491983.4, 27982.5, 2004,  2, 19,  7, 46, 23.4, 96.0, 129, 19430.5, -230.5, -44306.4, 0.0, 0.0, 0.0
130491984.4, 27983.5, 2004,  2, 19,  7, 46, 24.4, 96.0, 129, 19429.9, -230.3, -44306.4, 0.0, 0.0, 0.0
130491985.4, 27984.5, 2004,  2, 19,  7, 46, 25.4, 96.0, 129, 19430.3, -231.3, -44306.4, 0.0, 0.0, 0.0
130491986.4, 27985.5, 2004,  2, 19,  7, 46, 26.4, 96.0, 129, 19430.7, -228.1, -44305.7, 0.0, 0.0, 0.0
130491987.4, 27986.5, 2004,  2, 19,  7, 46, 27.4, 96.0, 129, 19431.7, -231.9, -44306.4, 0.0, 0.0, 0.0
130491988.4, 27987.5, 2004,  2, 19,  7, 46, 28.4, 96.0, 129, 19432.3, -230.4, -44305.7, 0.0, 0.0, 0.0
130491989.4, 27988.5, 2004,  2, 19,  7, 46, 29.4, 96.0, 129, 19431.8, -229.4, -44305.7, 0.0, 0.0, 0.0
130491990.4, 27989.5, 2004,  2, 19,  7, 46, 30.4, 96.0, 129, 19433.2, -230.0, -44305.7, 0.0, 0.0, 0.0
130491991.4, 27990.5, 2004,  2, 19,  7, 46, 31.4, 96.0, 129, 19432.9, -229.0, -44306.4, 0.0, 0.0, 0.0
130491992.4, 27991.5, 2004,  2, 19,  7, 46, 32.4, 96.0, 129, 19432.3, -230.4, -44306.4, 0.0, 0.0, 0.0
130491993.4, 27992.5, 2004,  2, 19,  7, 46, 33.4, 96.0, 129, 19432.7, -227.3, -44305.7, 0.0, 0.0, 0.0
130491994.4, 27993.5, 2004,  2, 19,  7, 46, 34.4, 96.0, 129, 19434.0, -226.1, -44305.7, 0.0, 0.0, 0.0
130491995.4, 27994.5, 2004,  2, 19,  7, 46, 35.4, 96.0, 129, 19433.7, -226.8, -44305.7, 0.0, 0.0, 0.0
130491996.4, 27995.5, 2004,  2, 19,  7, 46, 36.4, 96.0, 129, 19434.4, -227.1, -44304.9, 0.0, 0.0, 0.0
130491997.4, 27996.5, 2004,  2, 19,  7, 46, 37.4, 96.0, 129, 19434.0, -226.1, -44304.9, 0.0, 0.0, 0.0
130491998.4, 27997.5, 2004,  2, 19,  7, 46, 38.4, 96.0, 129, 19435.0, -225.6, -44304.1, 0.0, 0.0, 0.0
130491999.4, 27998.5, 2004,  2, 19,  7, 46, 39.4, 96.0, 129, 19435.8, -223.5, -44304.9, 0.0, 0.0, 0.0
130492000.4, 27999.5, 2004,  2, 19,  7, 46, 40.4, 96.0, 129, 19435.0, -225.6, -44304.9, 0.0, 0.0, 0.0
130492001.4, 28000.5, 2004,  2, 19,  7, 46, 41.4, 96.0, 129, 19436.2, -224.5, -44304.9, 0.0, 0.0, 0.0
130492002.4, 28001.5, 2004,  2, 19,  7, 46, 42.4, 96.0, 129, 19435.5, -224.2, -44304.9, 0.0, 0.0, 0.0
130492003.4, 28002.5, 2004,  2, 19,  7, 46, 43.4, 96.0, 129, 19436.2, -224.5, -44304.1, 0.0, 0.0, 0.0
130492004.4, 28003.5, 2004,  2, 19,  7, 46, 44.4, 96.0, 129, 19437.0, -224.8, -44304.9, 0.0, 0.0, 0.0
130492005.4, 28004.5, 2004,  2, 19,  7, 46, 45.4, 96.0, 129, 19437.8, -222.6, -44305.7, 0.0, 0.0, 0.0
130492006.4, 28005.5, 2004,  2, 19,  7, 46, 46.4, 96.0, 129, 19438.3, -223.7, -44304.1, 0.0, 0.0, 0.0
130492007.4, 28006.5, 2004,  2, 19,  7, 46, 47.4, 96.0, 129, 19436.8, -223.1, -44305.7, 0.0, 0.0, 0.0
130492008.4, 28007.5, 2004,  2, 19,  7, 46, 48.4, 96.0, 129, 19438.6, -222.9, -44304.1, 0.0, 0.0, 0.0
130492009.4, 28008.5, 2004,  2, 19,  7, 46, 49.4, 96.0, 129, 19439.8, -221.7, -44304.9, 0.0, 0.0, 0.0
130492010.4, 28009.5, 2004,  2, 19,  7, 46, 50.4, 96.0, 129, 19436.6, -221.3, -44303.4, 0.0, 0.0, 0.0
130492011.4, 28010.5, 2004,  2, 19,  7, 46, 51.4, 96.0, 129, 19437.8, -222.6, -44304.9, 0.0, 0.0, 0.0
130492012.4, 28011.5, 2004,  2, 19,  7, 46, 52.4, 96.0, 129, 19438.1, -221.9, -44303.4, 0.0, 0.0, 0.0
130492013.4, 28012.5, 2004,  2, 19,  7, 46, 53.4, 96.0, 129, 19437.1, -222.3, -44304.9, 0.0, 0.0, 0.0
130492014.4, 28013.5, 2004,  2, 19,  7, 46, 54.4, 96.0, 129, 19437.8, -222.6, -44304.9, 0.0, 0.0, 0.0
130492015.4, 28014.5, 2004,  2, 19,  7, 46, 55.4, 96.0, 129, 19439.5, -222.4, -44303.4, 0.0, 0.0, 0.0
130492016.4, 28015.5, 2004,  2, 19,  7, 46, 56.4, 96.0, 129, 19440.0, -219.3, -44304.1, 0.0, 0.0, 0.0
130492017.4, 28016.5, 2004,  2, 19,  7, 46, 57.4, 96.0, 129, 19439.2, -221.4, -44304.9, 0.0, 0.0, 0.0
130492018.3, 28017.4, 2004,  2, 19,  7, 46, 58.3, 96.0, 129, 19440.8, -221.3, -44304.9, 0.0, 0.0, 0.0
130492019.3, 28018.4, 2004,  2, 19,  7, 46, 59.3, 96.0, 129, 19439.2, -221.4, -44304.9, 0.0, 0.0, 0.0
130492020.3, 28019.4, 2004,  2, 19,  7, 47,  0.3, 96.0, 129, 19441.2, -218.2, -44304.9, 0.0, 0.0, 0.0
130492021.3, 28020.4, 2004,  2, 19,  7, 47,  1.3, 96.0, 129, 19439.4, -220.8, -44304.9, 0.0, 0.0, 0.0
130492022.3, 28021.4, 2004,  2, 19,  7, 47,  2.3, 96.0, 129, 19440.6, -222.0, -44304.1, 0.0, 0.0, 0.0
130492023.3, 28022.4, 2004,  2, 19,  7, 47,  3.3, 96.0, 129, 19441.7, -219.2, -44304.9, 0.0, 0.0, 0.0
130492024.3, 28023.4, 2004,  2, 19,  7, 47,  4.3, 96.0, 129, 19441.4, -219.8, -44304.1, 0.0, 0.0, 0.0
130492025.3, 28024.4, 2004,  2, 19,  7, 47,  5.3, 96.0, 129, 19441.4, -219.8, -44304.9, 0.0, 0.0, 0.0
130492026.3, 28025.4, 2004,  2, 19,  7, 47,  6.3, 96.0, 129, 19440.8, -221.3, -44304.1, 0.0, 0.0, 0.0
130492027.3, 28026.4, 2004,  2, 19,  7, 47,  7.3, 96.0, 129, 19441.9, -218.5, -44304.9, 0.0, 0.0, 0.0
130492028.3, 28027.4, 2004,  2, 19,  7, 47,  8.3, 96.0, 129, 19442.7, -218.7, -44304.9, 0.0, 0.0, 0.0
130492029.3, 28028.4, 2004,  2, 19,  7, 47,  9.3, 96.0, 129, 19443.7, -218.3, -44304.9, 0.0, 0.0, 0.0
130492030.3, 28029.4, 2004,  2, 19,  7, 47, 10.3, 96.0, 129, 19441.6, -221.6, -44304.9, 0.0, 0.0, 0.0
130492031.3, 28030.4, 2004,  2, 19,  7, 47, 11.3, 96.0, 129, 19441.7, -219.2, -44304.9, 0.0, 0.0, 0.0
130492032.3, 28031.4, 2004,  2, 19,  7, 47, 12.3, 96.0, 129, 19443.0, -218.0, -44304.1, 0.0, 0.0, 0.0
130492033.3, 28032.4, 2004,  2, 19,  7, 47, 13.3, 96.0, 129, 19442.7, -218.7, -44304.1, 0.0, 0.0, 0.0
130492034.3, 28033.4, 2004,  2, 19,  7, 47, 14.3, 96.0, 129, 19442.7, -218.7, -44303.4, 0.0, 0.0, 0.0
130492035.3, 28034.4, 2004,  2, 19,  7, 47, 15.3, 96.0, 129, 19442.8, -216.3, -44305.7, 0.0, 0.0, 0.0
130492036.3, 28035.4, 2004,  2, 19,  7, 47, 16.3, 96.0, 129, 19442.4, -219.5, -44304.9, 0.0, 0.0, 0.0
130492037.3, 28036.4, 2004,  2, 19,  7, 47, 17.3, 96.0, 129, 19444.0, -217.5, -44304.1, 0.0, 0.0, 0.0
130492038.3, 28037.4, 2004,  2, 19,  7, 47, 18.3, 96.0, 129, 19443.0, -218.0, -44304.1, 0.0, 0.0, 0.0
130492039.3, 28038.4, 2004,  2, 19,  7, 47, 19.3, 96.0, 129, 19444.9, -217.2, -44304.1, 0.0, 0.0, 0.0
130492040.3, 28039.4, 2004,  2, 19,  7, 47, 20.3, 96.0, 129, 19443.5, -216.6, -44304.1, 0.0, 0.0, 0.0
130492041.3, 28040.4, 2004,  2, 19,  7, 47, 21.3, 96.0, 129, 19443.0, -218.0, -44304.1, 0.0, 0.0, 0.0
130492042.3, 28041.4, 2004,  2, 19,  7, 47, 22.3, 96.0, 129, 19443.3, -217.3, -44304.1, 0.0, 0.0, 0.0
130492043.3, 28042.4, 2004,  2, 19,  7, 47, 23.3, 96.0, 129, 19443.5, -216.6, -44304.1, 0.0, 0.0, 0.0
130492044.3, 28043.4, 2004,  2, 19,  7, 47, 24.3, 96.0, 129, 19444.3, -216.9, -44304.1, 0.0, 0.0, 0.0
130492045.3, 28044.4, 2004,  2, 19,  7, 47, 25.3, 96.0, 129, 19444.3, -216.9, -44302.6, 0.0, 0.0, 0.0
130492046.3, 28045.4, 2004,  2, 19,  7, 47, 26.3, 96.0, 129, 19444.1, -215.1, -44303.4, 0.0, 0.0, 0.0
130492047.3, 28046.4, 2004,  2, 19,  7, 47, 27.3, 96.0, 129, 19444.7, -217.8, -44304.1, 0.0, 0.0, 0.0
130492048.3, 28047.4, 2004,  2, 19,  7, 47, 28.3, 96.0, 129, 19443.5, -216.6, -44304.1, 0.0, 0.0, 0.0
130492049.3, 28048.4, 2004,  2, 19,  7, 47, 29.3, 96.0, 129, 19442.7, -218.7, -44303.4, 0.0, 0.0, 0.0
130492050.3, 28049.4, 2004,  2, 19,  7, 47, 30.3, 96.0, 129, 19443.5, -216.6, -44304.1, 0.0, 0.0, 0.0
130492051.3, 28050.4, 2004,  2, 19,  7, 47, 31.3, 96.0, 129, 19444.6, -216.2, -44304.9, 0.0, 0.0, 0.0
130492052.3, 28051.4, 2004,  2, 19,  7, 47, 32.3, 96.0, 129, 19442.5, -217.0, -44304.9, 0.0, 0.0, 0.0
130492053.3, 28052.4, 2004,  2, 19,  7, 47, 33.3, 96.0, 129, 19443.3, -217.3, -44304.1, 0.0, 0.0, 0.0
130492054.3, 28053.4, 2004,  2, 19,  7, 47, 34.3, 96.0, 129, 19443.5, -216.6, -44304.9, 0.0, 0.0, 0.0
130492055.3, 28054.4, 2004,  2, 19,  7, 47, 35.3, 96.0, 129, 19442.5, -217.0, -44304.1, 0.0, 0.0, 0.0
130492056.3, 28055.4, 2004,  2, 19,  7, 47, 36.3, 96.0, 129, 19443.3, -217.3, -44304.1, 0.0, 0.0, 0.0
130492057.3, 28056.4, 2004,  2, 19,  7, 47, 37.3, 96.0, 129, 19442.5, -217.0, -44303.4, 0.0, 0.0, 0.0
130492058.3, 28057.4, 2004,  2, 19,  7, 47, 38.3, 96.0, 129, 19442.5, -217.0, -44305.7, 0.0, 0.0, 0.0
130492059.3, 28058.4, 2004,  2, 19,  7, 47, 39.3, 96.0, 129, 19442.2, -217.7, -44303.4, 0.0, 0.0, 0.0
130492060.3, 28059.4, 2004,  2, 19,  7, 47, 40.3, 96.0, 129, 19442.2, -217.7, -44305.7, 0.0, 0.0, 0.0
130492061.3, 28060.4, 2004,  2, 19,  7, 47, 41.3, 96.0, 129, 19441.9, -218.5, -44304.1, 0.0, 0.0, 0.0
130492062.3, 28061.4, 2004,  2, 19,  7, 47, 42.3, 96.0, 129, 19441.8, -216.7, -44304.9, 0.0, 0.0, 0.0
130492063.3, 28062.4, 2004,  2, 19,  7, 47, 43.3, 96.0, 129, 19441.9, -218.5, -44305.7, 0.0, 0.0, 0.0
130492064.3, 28063.4, 2004,  2, 19,  7, 47, 44.3, 96.0, 129, 19441.7, -219.2, -44304.1, 0.0, 0.0, 0.0
130492065.3, 28064.4, 2004,  2, 19,  7, 47, 45.3, 96.0, 129, 19441.9, -218.5, -44304.9, 0.0, 0.0, 0.0
130492066.3, 28065.4, 2004,  2, 19,  7, 47, 46.3, 96.0, 129, 19441.7, -219.2, -44304.1, 0.0, 0.0, 0.0
130492067.3, 28066.4, 2004,  2, 19,  7, 47, 47.3, 96.0, 129, 19441.2, -218.2, -44304.9, 0.0, 0.0, 0.0
130492068.3, 28067.4, 2004,  2, 19,  7, 47, 48.3, 96.0, 129, 19441.9, -218.5, -44304.9, 0.0, 0.0, 0.0
130492069.3, 28068.4, 2004,  2, 19,  7, 47, 49.3, 96.0, 129, 19441.2, -218.2, -44306.4, 0.0, 0.0, 0.0
130492070.2, 28069.3, 2004,  2, 19,  7, 47, 50.2, 96.0, 129, 19440.9, -218.9, -44305.7, 0.0, 0.0, 0.0
130492071.2, 28070.3, 2004,  2, 19,  7, 47, 51.2, 96.0, 129, 19441.4, -219.8, -44304.9, 0.0, 0.0, 0.0
130492072.2, 28071.3, 2004,  2, 19,  7, 47, 52.2, 96.0, 129, 19440.6, -217.9, -44305.7, 0.0, 0.0, 0.0
130492073.2, 28072.3, 2004,  2, 19,  7, 47, 53.2, 96.0, 129, 19440.8, -221.3, -44304.9, 0.0, 0.0, 0.0
130492074.2, 28073.3, 2004,  2, 19,  7, 47, 54.2, 96.0, 129, 19440.9, -218.9, -44304.9, 0.0, 0.0, 0.0
130492075.2, 28074.3, 2004,  2, 19,  7, 47, 55.2, 96.0, 129, 19440.1, -221.0, -44304.9, 0.0, 0.0, 0.0
130492076.2, 28075.3, 2004,  2, 19,  7, 47, 56.2, 96.0, 129, 19440.8, -221.3, -44304.9, 0.0, 0.0, 0.0
130492077.2, 28076.3, 2004,  2, 19,  7, 47, 57.2, 96.0, 129, 19440.3, -222.7, -44304.9, 0.0, 0.0, 0.0
130492078.2, 28077.3, 2004,  2, 19,  7, 47, 58.2, 96.0, 129, 19439.2, -221.4, -44304.1, 0.0, 0.0, 0.0
130492079.2, 28078.3, 2004,  2, 19,  7, 47, 59.2, 96.0, 129, 19440.1, -221.0, -44304.9, 0.0, 0.0, 0.0
130492080.2, 28079.3, 2004,  2, 19,  7, 48,  0.2, 96.0, 129, 19438.6, -222.9, -44304.9, 0.0, 0.0, 0.0
130492081.2, 28080.3, 2004,  2, 19,  7, 48,  1.2, 96.0, 129, 19440.4, -220.3, -44306.4, 0.0, 0.0, 0.0
130492082.2, 28081.3, 2004,  2, 19,  7, 48,  2.2, 96.0, 129, 19439.2, -223.2, -44305.7, 0.0, 0.0, 0.0
130492083.2, 28082.3, 2004,  2, 19,  7, 48,  3.2, 96.0, 129, 19439.8, -221.7, -44304.9, 0.0, 0.0, 0.0
130492084.2, 28083.3, 2004,  2, 19,  7, 48,  4.2, 96.0, 129, 19438.9, -222.2, -44305.7, 0.0, 0.0, 0.0
130492085.2, 28084.3, 2004,  2, 19,  7, 48,  5.2, 96.0, 129, 19440.3, -222.7, -44306.4, 0.0, 0.0, 0.0
130492086.2, 28085.3, 2004,  2, 19,  7, 48,  6.2, 96.0, 129, 19439.2, -223.2, -44305.7, 0.0, 0.0, 0.0
130492087.2, 28086.3, 2004,  2, 19,  7, 48,  7.2, 96.0, 129, 19440.3, -222.7, -44307.2, 0.0, 0.0, 0.0
130492088.2, 28087.3, 2004,  2, 19,  7, 48,  8.2, 96.0, 129, 19438.1, -221.9, -44305.7, 0.0, 0.0, 0.0
130492089.2, 28088.3, 2004,  2, 19,  7, 48,  9.2, 96.0, 129, 19439.2, -223.2, -44306.4, 0.0, 0.0, 0.0
130492090.2, 28089.3, 2004,  2, 19,  7, 48, 10.2, 96.0, 129, 19440.0, -223.5, -44306.4, 0.0, 0.0, 0.0
130492091.2, 28090.3, 2004,  2, 19,  7, 48, 11.2, 96.0, 129, 19438.4, -225.3, -44304.9, 0.0, 0.0, 0.0
130492092.2, 28091.3, 2004,  2, 19,  7, 48, 12.2, 96.0, 129, 19438.9, -223.9, -44305.7, 0.0, 0.0, 0.0
130492093.2, 28092.3, 2004,  2, 19,  7, 48, 13.2, 96.0, 129, 19438.0, -224.3, -44306.4, 0.0, 0.0, 0.0
130492094.2, 28093.3, 2004,  2, 19,  7, 48, 14.2, 96.0, 129, 19438.6, -222.9, -44306.4, 0.0, 0.0, 0.0
130492095.2, 28094.3, 2004,  2, 19,  7, 48, 15.2, 96.0, 129, 19439.7, -224.2, -44306.4, 0.0, 0.0, 0.0
130492096.2, 28095.3, 2004,  2, 19,  7, 48, 16.2, 96.0, 129, 19438.0, -224.3, -44306.4, 0.0, 0.0, 0.0
130492097.2, 28096.3, 2004,  2, 19,  7, 48, 17.2, 96.0, 129, 19438.9, -223.9, -44306.4, 0.0, 0.0, 0.0
130492098.2, 28097.3, 2004,  2, 19,  7, 48, 18.2, 96.0, 129, 19439.2, -223.2, -44305.7, 0.0, 0.0, 0.0
130492099.2, 28098.3, 2004,  2, 19,  7, 48, 19.2, 96.0, 129, 19437.4, -225.8, -44306.4, 0.0, 0.0, 0.0
130492100.2, 28099.3, 2004,  2, 19,  7, 48, 20.2, 96.0, 129, 19438.9, -223.9, -44307.2, 0.0, 0.0, 0.0
130492101.2, 28100.3, 2004,  2, 19,  7, 48, 21.2, 96.0, 129, 19437.7, -225.1, -44306.4, 0.0, 0.0, 0.0
130492102.2, 28101.3, 2004,  2, 19,  7, 48, 22.2, 96.0, 129, 19438.3, -223.7, -44305.7, 0.0, 0.0, 0.0
130492103.2, 28102.3, 2004,  2, 19,  7, 48, 23.2, 96.0, 129, 19436.7, -225.5, -44306.4, 0.0, 0.0, 0.0
130492104.2, 28103.3, 2004,  2, 19,  7, 48, 24.2, 96.0, 129, 19437.3, -224.0, -44306.4, 0.0, 0.0, 0.0
130492105.2, 28104.3, 2004,  2, 19,  7, 48, 25.2, 96.0, 129, 19436.7, -225.5, -44307.2, 0.0, 0.0, 0.0
130492106.2, 28105.3, 2004,  2, 19,  7, 48, 26.2, 96.0, 129, 19437.0, -224.8, -44307.2, 0.0, 0.0, 0.0
130492107.2, 28106.3, 2004,  2, 19,  7, 48, 27.2, 96.0, 129, 19435.2, -224.9, -44306.4, 0.0, 0.0, 0.0
130492108.2, 28107.3, 2004,  2, 19,  7, 48, 28.2, 96.0, 129, 19435.0, -225.6, -44307.2, 0.0, 0.0, 0.0
130492109.2, 28108.3, 2004,  2, 19,  7, 48, 29.2, 96.0, 129, 19436.5, -223.7, -44305.7, 0.0, 0.0, 0.0
130492110.2, 28109.3, 2004,  2, 19,  7, 48, 30.2, 96.0, 129, 19434.7, -226.3, -44306.4, 0.0, 0.0, 0.0
130492111.2, 28110.3, 2004,  2, 19,  7, 48, 31.2, 96.0, 129, 19434.6, -224.7, -44306.4, 0.0, 0.0, 0.0
130492112.2, 28111.3, 2004,  2, 19,  7, 48, 32.2, 96.0, 129, 19435.4, -226.6, -44307.2, 0.0, 0.0, 0.0
130492113.2, 28112.3, 2004,  2, 19,  7, 48, 33.2, 96.0, 129, 19437.0, -224.8, -44308.0, 0.0, 0.0, 0.0
130492114.2, 28113.3, 2004,  2, 19,  7, 48, 34.2, 96.0, 129, 19433.4, -227.6, -44308.0, 0.0, 0.0, 0.0
130492115.2, 28114.3, 2004,  2, 19,  7, 48, 35.2, 96.0, 129, 19433.7, -226.8, -44308.0, 0.0, 0.0, 0.0
130492116.2, 28115.3, 2004,  2, 19,  7, 48, 36.2, 96.0, 129, 19434.0, -226.1, -44308.0, 0.0, 0.0, 0.0
130492117.2, 28116.3, 2004,  2, 19,  7, 48, 37.2, 96.0, 129, 19432.2, -226.2, -44308.8, 0.0, 0.0, 0.0
130492118.2, 28117.3, 2004,  2, 19,  7, 48, 38.2, 96.0, 129, 19434.4, -227.1, -44308.8, 0.0, 0.0, 0.0
130492119.2, 28118.3, 2004,  2, 19,  7, 48, 39.2, 96.0, 129, 19433.7, -226.8, -44308.0, 0.0, 0.0, 0.0
130492120.2, 28119.3, 2004,  2, 19,  7, 48, 40.2, 96.0, 129, 19433.2, -228.2, -44307.2, 0.0, 0.0, 0.0
130492121.2, 28120.3, 2004,  2, 19,  7, 48, 41.2, 96.0, 129, 19433.7, -226.8, -44307.2, 0.0, 0.0, 0.0
130492122.2, 28121.3, 2004,  2, 19,  7, 48, 42.2, 96.0, 129, 19432.1, -228.7, -44308.0, 0.0, 0.0, 0.0
130492123.1, 28122.2, 2004,  2, 19,  7, 48, 43.1, 96.0, 129, 19433.2, -228.2, -44308.8, 0.0, 0.0, 0.0
130492124.1, 28123.2, 2004,  2, 19,  7, 48, 44.1, 96.0, 129, 19431.8, -229.4, -44308.8, 0.0, 0.0, 0.0
130492125.1, 28124.2, 2004,  2, 19,  7, 48, 45.1, 96.0, 129, 19433.0, -226.5, -44307.2, 0.0, 0.0, 0.0
130492126.1, 28125.2, 2004,  2, 19,  7, 48, 46.1, 96.0, 129, 19431.0, -231.6, -44308.8, 0.0, 0.0, 0.0
130492127.1, 28126.2, 2004,  2, 19,  7, 48, 47.1, 96.0, 129, 19430.4, -228.9, -44308.8, 0.0, 0.0, 0.0
130492128.1, 28127.2, 2004,  2, 19,  7, 48, 48.1, 96.0, 129, 19431.1, -229.1, -44307.2, 0.0, 0.0, 0.0
130492129.1, 28128.2, 2004,  2, 19,  7, 48, 49.1, 96.0, 129, 19432.1, -228.7, -44308.8, 0.0, 0.0, 0.0
130492130.1, 28129.2, 2004,  2, 19,  7, 48, 50.1, 96.0, 129, 19430.5, -230.5, -44309.5, 0.0, 0.0, 0.0
130492131.1, 28130.2, 2004,  2, 19,  7, 48, 51.1, 96.0, 129, 19430.3, -231.3, -44308.8, 0.0, 0.0, 0.0
130492132.1, 28131.2, 2004,  2, 19,  7, 48, 52.1, 96.0, 129, 19430.8, -229.8, -44306.4, 0.0, 0.0, 0.0
130492133.1, 28132.2, 2004,  2, 19,  7, 48, 53.1, 96.0, 129, 19429.6, -231.0, -44308.8, 0.0, 0.0, 0.0
130492134.1, 28133.2, 2004,  2, 19,  7, 48, 54.1, 96.0, 129, 19431.1, -229.1, -44308.0, 0.0, 0.0, 0.0
130492135.1, 28134.2, 2004,  2, 19,  7, 48, 55.1, 96.0, 129, 19429.7, -232.7, -44309.5, 0.0, 0.0, 0.0
130492136.1, 28135.2, 2004,  2, 19,  7, 48, 56.1, 96.0, 129, 19429.6, -231.0, -44308.8, 0.0, 0.0, 0.0
130492137.1, 28136.2, 2004,  2, 19,  7, 48, 57.1, 96.0, 129, 19427.8, -231.2, -44308.8, 0.0, 0.0, 0.0
130492138.1, 28137.2, 2004,  2, 19,  7, 48, 58.1, 96.0, 129, 19429.1, -232.4, -44308.8, 0.0, 0.0, 0.0
130492139.1, 28138.2, 2004,  2, 19,  7, 48, 59.1, 96.0, 129, 19429.9, -230.3, -44308.8, 0.0, 0.0, 0.0
130492140.1, 28139.2, 2004,  2, 19,  7, 49,  0.1, 96.0, 129, 19429.1, -232.4, -44308.8, 0.0, 0.0, 0.0
