156929940.0, 27539.9, 2004, 12, 21,  7, 39,  0.0, 0.7, 1, 19555.6, -345.2, -44170.6, 0.0, 0.0, 0.0
156929941.0, 27540.9, 2004, 12, 21,  7, 39,  1.0, 0.7, 1, 19555.2, -344.1, -44170.6, 0.0, 0.0, 0.0
156929941.9, 27541.8, 2004, 12, 21,  7, 39,  1.9, 0.7, 1, 19556.6, -344.7, -44170.6, 0.0, 0.0, 0.0
156929942.9, 27542.8, 2004, 12, 21,  7, 39,  2.9, 0.7, 1, 19555.9, -344.4, -44170.6, 0.0, 0.0, 0.0
156929943.9, 27543.8, 2004, 12, 21,  7, 39,  3.9, 0.7, 1, 19555.6, -345.2, -44169.8, 0.0, 0.0, 0.0
156929944.9, 27544.8, 2004, 12, 21,  7, 39,  4.9, 0.7, 1, 19554.9, -344.9, -44170.6, 0.0, 0.0, 0.0
156929945.9, 27545.8, 2004, 12, 21,  7, 39,  5.9, 0.7, 1, 19557.6, -344.3, -44170.6, 0.0, 0.0, 0.0
156929946.9, 27546.8, 2004, 12, 21,  7, 39,  6.9, 0.7, 1, 19557.7, -346.0, -44171.3, 0.0, 0.0, 0.0
156929947.9, 27547.8, 2004, 12, 21,  7, 39,  7.9, 0.7, 1, 19556.4, -343.0, -44170.6, 0.0, 0.0, 0.0
156929948.9, 27548.8, 2004, 12, 21,  7, 39,  8.9, 0.7, 1, 19558.8, -345.5, -44169.8, 0.0, 0.0, 0.0
156929949.9, 27549.8, 2004, 12, 21,  7, 39,  9.9, 0.7, 1, 19558.0, -345.2, -44170.6, 0.0, 0.0, 0.0
156929950.9, 27550.8, 2004, 12, 21,  7, 39, 10.9, 0.7, 1, 19558.6, -343.9, -44170.6, 0.0, 0.0, 0.0
156929951.9, 27551.8, 2004, 12, 21,  7, 39, 11.9, 0.7, 1, 19558.8, -345.5, -44171.3, 0.0, 0.0, 0.0
156929952.9, 27552.8, 2004, 12, 21,  7, 39, 12.9, 0.7, 1, 19558.6, -343.9, -44171.3, 0.0, 0.0, 0.0
156929953.9, 27553.8, 2004, 12, 21,  7, 39, 13.9, 0.7, 1, 19558.6, -343.9, -44171.3, 0.0, 0.0, 0.0
156929954.9, 27554.8, 2004, 12, 21,  7, 39, 14.9, 0.7, 1, 19558.3, -344.6, -44170.6, 0.0, 0.0, 0.0
156929955.9, 27555.8, 2004, 12, 21,  7, 39, 15.9, 0.7, 1, 19558.8, -345.5, -44170.6, 0.0, 0.0, 0.0
156929956.9, 27556.8, 2004, 12, 21,  7, 39, 16.9, 0.7, 1, 19559.0, -344.9, -44169.8, 0.0, 0.0, 0.0
156929957.8, 27557.7, 2004, 12, 21,  7, 39, 17.8, 0.7, 1, 19558.9, -343.1, -44171.3, 0.0, 0.0, 0.0
156929958.8, 27558.7, 2004, 12, 21,  7, 39, 18.8, 0.7, 1, 19560.6, -343.0, -44170.6, 0.0, 0.0, 0.0
156929959.8, 27559.7, 2004, 12, 21,  7, 39, 19.8, 0.7, 1, 19559.6, -343.4, -44170.6, 0.0, 0.0, 0.0
156929960.8, 27560.7, 2004, 12, 21,  7, 39, 20.8, 0.7, 1, 19560.8, -340.5, -44170.6, 0.0, 0.0, 0.0
156929961.8, 27561.7, 2004, 12, 21,  7, 39, 21.8, 0.7, 1, 19560.1, -344.4, -44170.6, 0.0, 0.0, 0.0
156929962.8, 27562.7, 2004, 12, 21,  7, 39, 22.8, 0.7, 1, 19559.6, -343.4, -44171.3, 0.0, 0.0, 0.0
156929963.8, 27563.7, 2004, 12, 21,  7, 39, 23.8, 0.7, 1, 19559.4, -341.7, -44170.6, 0.0, 0.0, 0.0
156929964.8, 27564.7, 2004, 12, 21,  7, 39, 24.8, 0.7, 1, 19560.2, -342.0, -44171.3, 0.0, 0.0, 0.0
156929965.8, 27565.7, 2004, 12, 21,  7, 39, 25.8, 0.7, 1, 19560.5, -341.3, -44170.6, 0.0, 0.0, 0.0
156929966.8, 27566.7, 2004, 12, 21,  7, 39, 26.8, 0.7, 1, 19560.5, -341.3, -44171.3, 0.0, 0.0, 0.0
156929967.8, 27567.7, 2004, 12, 21,  7, 39, 27.8, 0.7, 1, 19560.9, -342.3, -44172.1, 0.0, 0.0, 0.0
156929968.8, 27568.7, 2004, 12, 21,  7, 39, 28.8, 0.7, 1, 19560.5, -341.3, -44171.3, 0.0, 0.0, 0.0
156929969.8, 27569.7, 2004, 12, 21,  7, 39, 29.8, 0.7, 1, 19560.2, -342.0, -44171.3, 0.0, 0.0, 0.0
156929970.8, 27570.7, 2004, 12, 21,  7, 39, 30.8, 0.7, 1, 19559.7, -341.0, -44172.9, 0.0, 0.0, 0.0
156929971.8, 27571.7, 2004, 12, 21,  7, 39, 31.8, 0.7, 1, 19559.1, -340.7, -44170.6, 0.0, 0.0, 0.0
156929972.8, 27572.7, 2004, 12, 21,  7, 39, 32.8, 0.7, 1, 19559.1, -340.7, -44170.6, 0.0, 0.0, 0.0
156929973.7, 27573.6, 2004, 12, 21,  7, 39, 33.7, 0.7, 1, 19558.8, -341.5, -44172.1, 0.0, 0.0, 0.0
156929974.7, 27574.6, 2004, 12, 21,  7, 39, 34.7, 0.7, 1, 19559.1, -340.7, -44171.3, 0.0, 0.0, 0.0
156929975.7, 27575.6, 2004, 12, 21,  7, 39, 35.7, 0.7, 1, 19557.7, -341.9, -44170.6, 0.0, 0.0, 0.0
156929976.7, 27576.6, 2004, 12, 21,  7, 39, 36.7, 0.7, 1, 19558.8, -341.5, -44171.3, 0.0, 0.0, 0.0
156929977.7, 27577.6, 2004, 12, 21,  7, 39, 37.7, 0.7, 1, 19558.8, -341.5, -44172.1, 0.0, 0.0, 0.0
156929978.7, 27578.6, 2004, 12, 21,  7, 39, 38.7, 0.7, 1, 19558.5, -342.2, -44172.1, 0.0, 0.0, 0.0
156929979.7, 27579.6, 2004, 12, 21,  7, 39, 39.7, 0.7, 1, 19558.0, -341.2, -44172.1, 0.0, 0.0, 0.0
156929980.7, 27580.6, 2004, 12, 21,  7, 39, 40.7, 0.7, 1, 19559.4, -341.7, -44172.9, 0.0, 0.0, 0.0
156929981.7, 27581.6, 2004, 12, 21,  7, 39, 41.7, 0.7, 1, 19558.8, -341.5, -44171.3, 0.0, 0.0, 0.0
156929982.7, 27582.6, 2004, 12, 21,  7, 39, 42.7, 0.7, 1, 19557.0, -341.6, -44172.1, 0.0, 0.0, 0.0
156929983.7, 27583.6, 2004, 12, 21,  7, 39, 43.7, 0.7, 1, 19557.3, -340.9, -44172.1, 0.0, 0.0, 0.0
156929984.7, 27584.6, 2004, 12, 21,  7, 39, 44.7, 0.7, 1, 19558.8, -341.5, -44172.1, 0.0, 0.0, 0.0
156929985.7, 27585.6, 2004, 12, 21,  7, 39, 45.7, 0.7, 1, 19557.3, -340.9, -44171.3, 0.0, 0.0, 0.0
156929986.7, 27586.6, 2004, 12, 21,  7, 39, 46.7, 0.7, 1, 19556.0, -342.0, -44171.3, 0.0, 0.0, 0.0
156929987.7, 27587.6, 2004, 12, 21,  7, 39, 47.7, 0.7, 1, 19556.0, -342.0, -44172.1, 0.0, 0.0, 0.0
156929988.6, 27588.5, 2004, 12, 21,  7, 39, 48.6, 0.7, 1, 19555.9, -340.3, -44172.1, 0.0, 0.0, 0.0
156929989.6, 27589.5, 2004, 12, 21,  7, 39, 49.6, 0.7, 1, 19556.8, -339.8, -44172.1, 0.0, 0.0, 0.0
156929990.6, 27590.5, 2004, 12, 21,  7, 39, 50.6, 0.7, 1, 19555.7, -342.7, -44171.3, 0.0, 0.0, 0.0
156929991.6, 27591.5, 2004, 12, 21,  7, 39, 51.6, 0.7, 1, 19555.9, -340.3, -44171.3, 0.0, 0.0, 0.0
156929992.6, 27592.5, 2004, 12, 21,  7, 39, 52.6, 0.7, 1, 19556.5, -340.6, -44171.3, 0.0, 0.0, 0.0
156929993.6, 27593.5, 2004, 12, 21,  7, 39, 53.6, 0.7, 1, 19555.6, -341.1, -44172.9, 0.0, 0.0, 0.0
156929994.6, 27594.5, 2004, 12, 21,  7, 39, 54.6, 0.7, 1, 19555.4, -339.3, -44171.3, 0.0, 0.0, 0.0
156929995.6, 27595.5, 2004, 12, 21,  7, 39, 55.6, 0.7, 1, 19555.7, -338.5, -44172.1, 0.0, 0.0, 0.0
156929996.6, 27596.5, 2004, 12, 21,  7, 39, 56.6, 0.7, 1, 19556.8, -339.8, -44172.1, 0.0, 0.0, 0.0
156929997.6, 27597.5, 2004, 12, 21,  7, 39, 57.6, 0.7, 1, 19556.2, -339.6, -44172.1, 0.0, 0.0, 0.0
156929998.6, 27598.5, 2004, 12, 21,  7, 39, 58.6, 0.7, 1, 19556.0, -337.9, -44172.1, 0.0, 0.0, 0.0
156929999.6, 27599.5, 2004, 12, 21,  7, 39, 59.6, 0.7, 1, 19556.7, -338.2, -44171.3, 0.0, 0.0, 0.0
156930000.6, 27600.5, 2004, 12, 21,  7, 40,  0.6, 0.7, 1, 19556.2, -339.6, -44173.6, 0.0, 0.0, 0.0
156930001.6, 27601.5, 2004, 12, 21,  7, 40,  1.6, 0.7, 1, 19557.0, -337.4, -44171.3, 0.0, 0.0, 0.0
156930002.6, 27602.5, 2004, 12, 21,  7, 40,  2.6, 0.7, 1, 19555.2, -337.6, -44171.3, 0.0, 0.0, 0.0
156930003.6, 27603.5, 2004, 12, 21,  7, 40,  3.6, 0.7, 1, 19557.1, -339.1, -44171.3, 0.0, 0.0, 0.0
156930004.5, 27604.4, 2004, 12, 21,  7, 40,  4.5, 0.7, 1, 19555.4, -339.3, -44171.3, 0.0, 0.0, 0.0
156930005.5, 27605.4, 2004, 12, 21,  7, 40,  5.5, 0.7, 1, 19555.4, -339.3, -44171.3, 0.0, 0.0, 0.0
156930006.5, 27606.4, 2004, 12, 21,  7, 40,  6.5, 0.7, 1, 19556.8, -339.8, -44172.1, 0.0, 0.0, 0.0
156930007.5, 27607.4, 2004, 12, 21,  7, 40,  7.5, 0.7, 1, 19555.1, -340.0, -44170.6, 0.0, 0.0, 0.0
156930008.5, 27608.4, 2004, 12, 21,  7, 40,  8.5, 0.7, 1, 19554.9, -340.8, -44171.3, 0.0, 0.0, 0.0
156930009.5, 27609.4, 2004, 12, 21,  7, 40,  9.5, 0.7, 1, 19555.9, -340.3, -44172.9, 0.0, 0.0, 0.0
156930010.5, 27610.4, 2004, 12, 21,  7, 40, 10.5, 0.7, 1, 19555.4, -339.3, -44172.1, 0.0, 0.0, 0.0
156930011.5, 27611.4, 2004, 12, 21,  7, 40, 11.5, 0.7, 1, 19555.4, -339.3, -44172.9, 0.0, 0.0, 0.0
156930012.5, 27612.4, 2004, 12, 21,  7, 40, 12.5, 0.7, 1, 19556.0, -337.9, -44172.1, 0.0, 0.0, 0.0
156930013.5, 27613.4, 2004, 12, 21,  7, 40, 13.5, 0.7, 1, 19556.5, -338.8, -44172.1, 0.0, 0.0, 0.0
156930014.5, 27614.4, 2004, 12, 21,  7, 40, 14.5, 0.7, 1, 19556.2, -339.6, -44172.1, 0.0, 0.0, 0.0
156930015.5, 27615.4, 2004, 12, 21,  7, 40, 15.5, 0.7, 1, 19555.7, -338.5, -44172.1, 0.0, 0.0, 0.0
156930016.5, 27616.4, 2004, 12, 21,  7, 40, 16.5, 0.7, 1, 19555.9, -340.3, -44171.3, 0.0, 0.0, 0.0
156930017.5, 27617.4, 2004, 12, 21,  7, 40, 17.5, 0.7, 1, 19555.7, -338.5, -44171.3, 0.0, 0.0, 0.0
156930018.5, 27618.4, 2004, 12, 21,  7, 40, 18.5, 0.7, 1, 19555.0, -338.2, -44172.1, 0.0, 0.0, 0.0
156930019.4, 27619.3, 2004, 12, 21,  7, 40, 19.4, 0.7, 1, 19556.0, -337.9, -44172.1, 0.0, 0.0, 0.0
156930020.4, 27620.3, 2004, 12, 21,  7, 40, 20.4, 0.7, 1, 19555.7, -338.5, -44170.6, 0.0, 0.0, 0.0
156930021.4, 27621.3, 2004, 12, 21,  7, 40, 21.4, 0.7, 1, 19555.7, -338.5, -44172.1, 0.0, 0.0, 0.0
156930022.4, 27622.3, 2004, 12, 21,  7, 40, 22.4, 0.7, 1, 19555.5, -336.9, -44172.9, 0.0, 0.0, 0.0
156930023.4, 27623.3, 2004, 12, 21,  7, 40, 23.4, 0.7, 1, 19554.6, -337.3, -44172.9, 0.0, 0.0, 0.0
156930024.4, 27624.3, 2004, 12, 21,  7, 40, 24.4, 0.7, 1, 19554.6, -337.3, -44172.1, 0.0, 0.0, 0.0
156930025.4, 27625.3, 2004, 12, 21,  7, 40, 25.4, 0.7, 1, 19556.0, -337.9, -44172.1, 0.0, 0.0, 0.0
156930026.4, 27626.3, 2004, 12, 21,  7, 40, 26.4, 0.7, 1, 19555.2, -337.6, -44172.9, 0.0, 0.0, 0.0
156930027.4, 27627.3, 2004, 12, 21,  7, 40, 27.4, 0.7, 1, 19554.6, -337.3, -44172.1, 0.0, 0.0, 0.0
156930028.4, 27628.3, 2004, 12, 21,  7, 40, 28.4, 0.7, 1, 19554.4, -335.6, -44172.1, 0.0, 0.0, 0.0
156930029.4, 27629.3, 2004, 12, 21,  7, 40, 29.4, 0.7, 1, 19555.2, -335.9, -44172.1, 0.0, 0.0, 0.0
156930030.4, 27630.3, 2004, 12, 21,  7, 40, 30.4, 0.7, 1, 19553.8, -337.0, -44172.9, 0.0, 0.0, 0.0
156930031.4, 27631.3, 2004, 12, 21,  7, 40, 31.4, 0.7, 1, 19554.4, -335.6, -44170.6, 0.0, 0.0, 0.0
156930032.4, 27632.3, 2004, 12, 21,  7, 40, 32.4, 0.7, 1, 19554.2, -333.9, -44171.3, 0.0, 0.0, 0.0
156930033.4, 27633.3, 2004, 12, 21,  7, 40, 33.4, 0.7, 1, 19553.9, -334.6, -44172.1, 0.0, 0.0, 0.0
156930034.4, 27634.3, 2004, 12, 21,  7, 40, 34.4, 0.7, 1, 19554.4, -335.6, -44172.9, 0.0, 0.0, 0.0
156930035.3, 27635.2, 2004, 12, 21,  7, 40, 35.3, 0.7, 1, 19553.9, -334.6, -44172.1, 0.0, 0.0, 0.0
156930036.3, 27636.2, 2004, 12, 21,  7, 40, 36.3, 0.7, 1, 19554.1, -332.1, -44172.9, 0.0, 0.0, 0.0
156930037.3, 27637.2, 2004, 12, 21,  7, 40, 37.3, 0.7, 1, 19553.8, -332.8, -44172.1, 0.0, 0.0, 0.0
156930038.3, 27638.2, 2004, 12, 21,  7, 40, 38.3, 0.7, 1, 19553.5, -333.6, -44172.1, 0.0, 0.0, 0.0
156930039.3, 27639.2, 2004, 12, 21,  7, 40, 39.3, 0.7, 1, 19553.8, -332.8, -44172.1, 0.0, 0.0, 0.0
156930040.3, 27640.2, 2004, 12, 21,  7, 40, 40.3, 0.7, 1, 19553.5, -333.6, -44171.3, 0.0, 0.0, 0.0
156930041.3, 27641.2, 2004, 12, 21,  7, 40, 41.3, 0.7, 1, 19552.8, -333.3, -44172.1, 0.0, 0.0, 0.0
156930042.3, 27642.2, 2004, 12, 21,  7, 40, 42.3, 0.7, 1, 19553.4, -331.8, -44171.3, 0.0, 0.0, 0.0
156930043.3, 27643.2, 2004, 12, 21,  7, 40, 43.3, 0.7, 1, 19554.1, -332.1, -44172.1, 0.0, 0.0, 0.0
156930044.3, 27644.2, 2004, 12, 21,  7, 40, 44.3, 0.7, 1, 19553.7, -331.2, -44171.3, 0.0, 0.0, 0.0
156930045.3, 27645.2, 2004, 12, 21,  7, 40, 45.3, 0.7, 1, 19554.3, -331.4, -44171.3, 0.0, 0.0, 0.0
156930046.3, 27646.2, 2004, 12, 21,  7, 40, 46.3, 0.7, 1, 19553.7, -331.2, -44171.3, 0.0, 0.0, 0.0
156930047.3, 27647.2, 2004, 12, 21,  7, 40, 47.3, 0.7, 1, 19553.7, -331.2, -44170.6, 0.0, 0.0, 0.0
156930048.3, 27648.2, 2004, 12, 21,  7, 40, 48.3, 0.7, 1, 19553.5, -329.4, -44172.1, 0.0, 0.0, 0.0
156930049.3, 27649.2, 2004, 12, 21,  7, 40, 49.3, 0.7, 1, 19552.9, -330.9, -44172.1, 0.0, 0.0, 0.0
156930050.3, 27650.2, 2004, 12, 21,  7, 40, 50.3, 0.7, 1, 19552.9, -330.9, -44172.9, 0.0, 0.0, 0.0
156930051.2, 27651.1, 2004, 12, 21,  7, 40, 51.2, 0.7, 1, 19552.5, -329.9, -44172.9, 0.0, 0.0, 0.0
156930052.2, 27652.1, 2004, 12, 21,  7, 40, 52.2, 0.7, 1, 19553.2, -330.1, -44171.3, 0.0, 0.0, 0.0
156930053.2, 27653.1, 2004, 12, 21,  7, 40, 53.2, 0.7, 1, 19552.8, -329.1, -44171.3, 0.0, 0.0, 0.0
156930054.2, 27654.1, 2004, 12, 21,  7, 40, 54.2, 0.7, 1, 19552.2, -330.6, -44173.6, 0.0, 0.0, 0.0
156930055.2, 27655.1, 2004, 12, 21,  7, 40, 55.2, 0.7, 1, 19552.9, -330.9, -44172.1, 0.0, 0.0, 0.0
156930056.2, 27656.1, 2004, 12, 21,  7, 40, 56.2, 0.7, 1, 19552.4, -328.1, -44172.1, 0.0, 0.0, 0.0
156930057.2, 27657.1, 2004, 12, 21,  7, 40, 57.2, 0.7, 1, 19553.2, -330.1, -44172.9, 0.0, 0.0, 0.0
156930058.2, 27658.1, 2004, 12, 21,  7, 40, 58.2, 0.7, 1, 19551.8, -329.6, -44171.3, 0.0, 0.0, 0.0
156930059.2, 27659.1, 2004, 12, 21,  7, 40, 59.2, 0.7, 1, 19552.5, -329.9, -44172.1, 0.0, 0.0, 0.0
156930060.2, 27660.1, 2004, 12, 21,  7, 41,  0.2, 0.7, 1, 19553.1, -328.4, -44172.1, 0.0, 0.0, 0.0
156930061.2, 27661.1, 2004, 12, 21,  7, 41,  1.2, 0.7, 1, 19553.3, -327.7, -44171.3, 0.0, 0.0, 0.0
156930062.2, 27662.1, 2004, 12, 21,  7, 41,  2.2, 0.7, 1, 19553.6, -327.0, -44171.3, 0.0, 0.0, 0.0
156930063.2, 27663.1, 2004, 12, 21,  7, 41,  3.2, 0.7, 1, 19553.1, -328.4, -44172.1, 0.0, 0.0, 0.0
156930064.2, 27664.1, 2004, 12, 21,  7, 41,  4.2, 0.7, 1, 19552.7, -327.5, -44170.6, 0.0, 0.0, 0.0
156930065.2, 27665.1, 2004, 12, 21,  7, 41,  5.2, 0.7, 1, 19551.7, -327.8, -44172.1, 0.0, 0.0, 0.0
156930066.1, 27666.0, 2004, 12, 21,  7, 41,  6.1, 0.7, 1, 19552.1, -328.9, -44171.3, 0.0, 0.0, 0.0
156930067.1, 27667.0, 2004, 12, 21,  7, 41,  7.1, 0.7, 1, 19552.7, -327.5, -44172.1, 0.0, 0.0, 0.0
156930068.1, 27668.0, 2004, 12, 21,  7, 41,  8.1, 0.7, 1, 19551.8, -329.6, -44172.1, 0.0, 0.0, 0.0
156930069.1, 27669.0, 2004, 12, 21,  7, 41,  9.1, 0.7, 1, 19552.5, -329.9, -44171.3, 0.0, 0.0, 0.0
156930070.1, 27670.0, 2004, 12, 21,  7, 41, 10.1, 0.7, 1, 19551.4, -328.6, -44172.1, 0.0, 0.0, 0.0
156930071.1, 27671.0, 2004, 12, 21,  7, 41, 11.1, 0.7, 1, 19551.1, -329.3, -44171.3, 0.0, 0.0, 0.0
156930072.1, 27672.0, 2004, 12, 21,  7, 41, 12.1, 0.7, 1, 19551.4, -328.6, -44171.3, 0.0, 0.0, 0.0
156930073.1, 27673.0, 2004, 12, 21,  7, 41, 13.1, 0.7, 1, 19551.1, -329.3, -44172.1, 0.0, 0.0, 0.0
156930074.1, 27674.0, 2004, 12, 21,  7, 41, 14.1, 0.7, 1, 19550.1, -329.8, -44171.3, 0.0, 0.0, 0.0
156930075.1, 27675.0, 2004, 12, 21,  7, 41, 15.1, 0.7, 1, 19549.0, -330.1, -44172.1, 0.0, 0.0, 0.0
156930076.1, 27676.0, 2004, 12, 21,  7, 41, 16.1, 0.7, 1, 19549.6, -328.7, -44172.1, 0.0, 0.0, 0.0
156930077.1, 27677.0, 2004, 12, 21,  7, 41, 17.1, 0.7, 1, 19548.9, -328.5, -44171.3, 0.0, 0.0, 0.0
156930078.1, 27678.0, 2004, 12, 21,  7, 41, 18.1, 0.7, 1, 19549.6, -328.7, -44170.6, 0.0, 0.0, 0.0
156930079.1, 27679.0, 2004, 12, 21,  7, 41, 19.1, 0.7, 1, 19548.7, -329.2, -44171.3, 0.0, 0.0, 0.0
156930080.1, 27680.0, 2004, 12, 21,  7, 41, 20.1, 0.7, 1, 19548.1, -330.6, -44171.3, 0.0, 0.0, 0.0
156930081.1, 27681.0, 2004, 12, 21,  7, 41, 21.1, 0.7, 1, 19547.4, -330.3, -44172.9, 0.0, 0.0, 0.0
156930082.0, 27681.9, 2004, 12, 21,  7, 41, 22.0, 0.7, 1, 19547.7, -329.6, -44171.3, 0.0, 0.0, 0.0
156930083.0, 27682.9, 2004, 12, 21,  7, 41, 23.0, 0.7, 1, 19547.1, -331.1, -44171.3, 0.0, 0.0, 0.0
156930084.0, 27683.9, 2004, 12, 21,  7, 41, 24.0, 0.7, 1, 19547.4, -330.3, -44170.6, 0.0, 0.0, 0.0
156930085.0, 27684.9, 2004, 12, 21,  7, 41, 25.0, 0.7, 1, 19544.9, -330.2, -44171.3, 0.0, 0.0, 0.0
156930086.0, 27685.9, 2004, 12, 21,  7, 41, 26.0, 0.7, 1, 19544.6, -331.0, -44170.6, 0.0, 0.0, 0.0
156930087.0, 27686.9, 2004, 12, 21,  7, 41, 27.0, 0.7, 1, 19544.6, -331.0, -44172.1, 0.0, 0.0, 0.0
156930088.0, 27687.9, 2004, 12, 21,  7, 41, 28.0, 0.7, 1, 19544.5, -329.2, -44172.1, 0.0, 0.0, 0.0
156930089.0, 27688.9, 2004, 12, 21,  7, 41, 29.0, 0.7, 1, 19544.2, -329.9, -44171.3, 0.0, 0.0, 0.0
156930090.0, 27689.9, 2004, 12, 21,  7, 41, 30.0, 0.7, 1, 19542.5, -330.1, -44172.1, 0.0, 0.0, 0.0
156930091.0, 27690.9, 2004, 12, 21,  7, 41, 31.0, 0.7, 1, 19543.6, -331.3, -44170.6, 0.0, 0.0, 0.0
156930092.0, 27691.9, 2004, 12, 21,  7, 41, 32.0, 0.7, 1, 19541.9, -331.5, -44171.3, 0.0, 0.0, 0.0
156930093.0, 27692.9, 2004, 12, 21,  7, 41, 33.0, 0.7, 1, 19541.5, -330.5, -44171.3, 0.0, 0.0, 0.0
156930094.0, 27693.9, 2004, 12, 21,  7, 41, 34.0, 0.7, 1, 19541.9, -331.5, -44170.6, 0.0, 0.0, 0.0
156930095.0, 27694.9, 2004, 12, 21,  7, 41, 35.0, 0.7, 1, 19542.2, -330.8, -44171.3, 0.0, 0.0, 0.0
156930096.0, 27695.9, 2004, 12, 21,  7, 41, 36.0, 0.7, 1, 19541.2, -331.2, -44171.3, 0.0, 0.0, 0.0
156930096.9, 27696.8, 2004, 12, 21,  7, 41, 36.9, 0.7, 1, 19540.7, -332.6, -44170.6, 0.0, 0.0, 0.0
156930097.9, 27697.8, 2004, 12, 21,  7, 41, 37.9, 0.7, 1, 19540.2, -331.7, -44171.3, 0.0, 0.0, 0.0
156930098.9, 27698.8, 2004, 12, 21,  7, 41, 38.9, 0.7, 1, 19539.9, -332.3, -44171.3, 0.0, 0.0, 0.0
156930099.9, 27699.8, 2004, 12, 21,  7, 41, 39.9, 0.7, 1, 19538.5, -331.8, -44172.1, 0.0, 0.0, 0.0
156930100.9, 27700.8, 2004, 12, 21,  7, 41, 40.9, 0.7, 1, 19538.5, -331.8, -44171.3, 0.0, 0.0, 0.0
156930101.9, 27701.8, 2004, 12, 21,  7, 41, 41.9, 0.7, 1, 19537.8, -331.5, -44171.3, 0.0, 0.0, 0.0
156930102.9, 27702.8, 2004, 12, 21,  7, 41, 42.9, 0.7, 1, 19536.1, -331.7, -44171.3, 0.0, 0.0, 0.0
156930103.9, 27703.8, 2004, 12, 21,  7, 41, 43.9, 0.7, 1, 19537.5, -332.2, -44171.3, 0.0, 0.0, 0.0
156930104.9, 27704.8, 2004, 12, 21,  7, 41, 44.9, 0.7, 1, 19535.8, -332.4, -44172.1, 0.0, 0.0, 0.0
156930105.9, 27705.8, 2004, 12, 21,  7, 41, 45.9, 0.7, 1, 19535.3, -331.4, -44172.1, 0.0, 0.0, 0.0
156930106.9, 27706.8, 2004, 12, 21,  7, 41, 46.9, 0.7, 1, 19535.8, -332.4, -44172.1, 0.0, 0.0, 0.0
156930107.9, 27707.8, 2004, 12, 21,  7, 41, 47.9, 0.7, 1, 19535.5, -333.2, -44171.3, 0.0, 0.0, 0.0
156930108.9, 27708.8, 2004, 12, 21,  7, 41, 48.9, 0.7, 1, 19534.0, -332.6, -44171.3, 0.0, 0.0, 0.0
156930109.9, 27709.8, 2004, 12, 21,  7, 41, 49.9, 0.7, 1, 19533.9, -335.0, -44171.3, 0.0, 0.0, 0.0
156930110.9, 27710.8, 2004, 12, 21,  7, 41, 50.9, 0.7, 1, 19534.7, -332.9, -44172.9, 0.0, 0.0, 0.0
156930111.9, 27711.8, 2004, 12, 21,  7, 41, 51.9, 0.7, 1, 19532.7, -333.7, -44172.1, 0.0, 0.0, 0.0
156930112.8, 27712.7, 2004, 12, 21,  7, 41, 52.8, 0.7, 1, 19533.7, -333.2, -44172.1, 0.0, 0.0, 0.0
156930113.8, 27713.7, 2004, 12, 21,  7, 41, 53.8, 0.7, 1, 19532.7, -333.7, -44171.3, 0.0, 0.0, 0.0
156930114.8, 27714.7, 2004, 12, 21,  7, 41, 54.8, 0.7, 1, 19531.8, -334.2, -44171.3, 0.0, 0.0, 0.0
156930115.8, 27715.7, 2004, 12, 21,  7, 41, 55.8, 0.7, 1, 19531.5, -334.8, -44172.1, 0.0, 0.0, 0.0
156930116.8, 27716.7, 2004, 12, 21,  7, 41, 56.8, 0.7, 1, 19531.2, -335.6, -44170.6, 0.0, 0.0, 0.0
156930117.8, 27717.7, 2004, 12, 21,  7, 41, 57.8, 0.7, 1, 19530.2, -336.0, -44171.3, 0.0, 0.0, 0.0
156930118.8, 27718.7, 2004, 12, 21,  7, 41, 58.8, 0.7, 1, 19530.2, -336.0, -44171.3, 0.0, 0.0, 0.0
156930119.8, 27719.7, 2004, 12, 21,  7, 41, 59.8, 0.7, 1, 19528.7, -335.4, -44172.9, 0.0, 0.0, 0.0
156930120.8, 27720.7, 2004, 12, 21,  7, 42,  0.8, 0.7, 1, 19528.7, -335.4, -44171.3, 0.0, 0.0, 0.0
156930121.8, 27721.7, 2004, 12, 21,  7, 42,  1.8, 0.7, 1, 19529.1, -336.5, -44172.1, 0.0, 0.0, 0.0
156930122.8, 27722.7, 2004, 12, 21,  7, 42,  2.8, 0.7, 1, 19528.6, -337.9, -44172.9, 0.0, 0.0, 0.0
156930123.8, 27723.7, 2004, 12, 21,  7, 42,  3.8, 0.7, 1, 19528.1, -336.8, -44172.9, 0.0, 0.0, 0.0
156930124.8, 27724.7, 2004, 12, 21,  7, 42,  4.8, 0.7, 1, 19527.9, -337.6, -44172.1, 0.0, 0.0, 0.0
156930125.8, 27725.7, 2004, 12, 21,  7, 42,  5.8, 0.7, 1, 19527.2, -337.3, -44172.1, 0.0, 0.0, 0.0
156930126.8, 27726.7, 2004, 12, 21,  7, 42,  6.8, 0.7, 1, 19527.2, -337.3, -44172.9, 0.0, 0.0, 0.0
156930127.8, 27727.7, 2004, 12, 21,  7, 42,  7.8, 0.7, 1, 19526.4, -339.5, -44172.1, 0.0, 0.0, 0.0
156930128.7, 27728.6, 2004, 12, 21,  7, 42,  8.7, 0.7, 1, 19525.9, -338.5, -44172.1, 0.0, 0.0, 0.0
