130119924.4, 1524.0, 2004,  2, 15,  0, 25, 24.4, 96.0, 129, 19504.5, -107.8, -44234.6, 0.0, 0.0, 0.0
130119925.4, 1525.0, 2004,  2, 15,  0, 25, 25.4, 96.0, 129, 19506.3, -105.1, -44235.4, 0.0, 0.0, 0.0
130119926.4, 1526.0, 2004,  2, 15,  0, 25, 26.4, 96.0, 129, 19505.5, -107.3, -44233.9, 0.0, 0.0, 0.0
130119927.4, 1527.0, 2004,  2, 15,  0, 25, 27.4, 96.0, 129, 19506.3, -105.1, -44235.4, 0.0, 0.0, 0.0
130119928.4, 1528.0, 2004,  2, 15,  0, 25, 28.4, 96.0, 129, 19506.6, -104.5, -44235.4, 0.0, 0.0, 0.0
130119929.4, 1529.0, 2004,  2, 15,  0, 25, 29.4, 96.0, 129, 19506.0, -105.9, -44235.4, 0.0, 0.0, 0.0
130119930.4, 1530.0, 2004,  2, 15,  0, 25, 30.4, 96.0, 129, 19505.2, -108.0, -44234.6, 0.0, 0.0, 0.0
130119931.4, 1531.0, 2004,  2, 15,  0, 25, 31.4, 96.0, 129, 19504.8, -107.0, -44234.6, 0.0, 0.0, 0.0
130119932.4, 1532.0, 2004,  2, 15,  0, 25, 32.4, 96.0, 129, 19506.5, -106.9, -44235.4, 0.0, 0.0, 0.0
130119933.4, 1533.0, 2004,  2, 15,  0, 25, 33.4, 96.0, 129, 19505.5, -107.3, -44236.2, 0.0, 0.0, 0.0
130119934.4, 1534.0, 2004,  2, 15,  0, 25, 34.4, 96.0, 129, 19504.5, -107.8, -44234.6, 0.0, 0.0, 0.0
130119935.4, 1535.0, 2004,  2, 15,  0, 25, 35.4, 96.0, 129, 19505.7, -106.6, -44233.9, 0.0, 0.0, 0.0
130119936.4, 1536.0, 2004,  2, 15,  0, 25, 36.4, 96.0, 129, 19505.2, -108.0, -44234.6, 0.0, 0.0, 0.0
130119937.4, 1537.0, 2004,  2, 15,  0, 25, 37.4, 96.0, 129, 19506.2, -107.6, -44234.6, 0.0, 0.0, 0.0
130119938.4, 1538.0, 2004,  2, 15,  0, 25, 38.4, 96.0, 129, 19506.3, -105.1, -44234.6, 0.0, 0.0, 0.0
130119939.4, 1539.0, 2004,  2, 15,  0, 25, 39.4, 96.0, 129, 19504.6, -109.5, -44234.6, 0.0, 0.0, 0.0
130119940.4, 1540.0, 2004,  2, 15,  0, 25, 40.4, 96.0, 129, 19507.2, -107.2, -44236.2, 0.0, 0.0, 0.0
130119941.4, 1541.0, 2004,  2, 15,  0, 25, 41.4, 96.0, 129, 19507.2, -107.2, -44235.4, 0.0, 0.0, 0.0
130119942.4, 1542.0, 2004,  2, 15,  0, 25, 42.4, 96.0, 129, 19507.2, -107.2, -44235.4, 0.0, 0.0, 0.0
130119943.4, 1543.0, 2004,  2, 15,  0, 25, 43.4, 96.0, 129, 19506.8, -106.2, -44234.6, 0.0, 0.0, 0.0
130119944.4, 1544.0, 2004,  2, 15,  0, 25, 44.4, 96.0, 129, 19507.4, -108.9, -44236.2, 0.0, 0.0, 0.0
130119945.4, 1545.0, 2004,  2, 15,  0, 25, 45.4, 96.0, 129, 19507.2, -107.2, -44234.6, 0.0, 0.0, 0.0
130119946.4, 1546.0, 2004,  2, 15,  0, 25, 46.4, 96.0, 129, 19508.3, -106.8, -44234.6, 0.0, 0.0, 0.0
130119947.4, 1547.0, 2004,  2, 15,  0, 25, 47.4, 96.0, 129, 19505.9, -108.3, -44234.6, 0.0, 0.0, 0.0
130119948.4, 1548.0, 2004,  2, 15,  0, 25, 48.4, 96.0, 129, 19506.2, -107.6, -44233.9, 0.0, 0.0, 0.0
130119949.4, 1549.0, 2004,  2, 15,  0, 25, 49.4, 96.0, 129, 19507.8, -105.7, -44234.6, 0.0, 0.0, 0.0
130119950.4, 1550.0, 2004,  2, 15,  0, 25, 50.4, 96.0, 129, 19506.7, -108.6, -44235.4, 0.0, 0.0, 0.0
130119951.4, 1551.0, 2004,  2, 15,  0, 25, 51.4, 96.0, 129, 19506.5, -106.9, -44234.6, 0.0, 0.0, 0.0
130119952.4, 1552.0, 2004,  2, 15,  0, 25, 52.4, 96.0, 129, 19507.5, -106.5, -44234.6, 0.0, 0.0, 0.0
130119953.4, 1553.0, 2004,  2, 15,  0, 25, 53.4, 96.0, 129, 19507.7, -108.2, -44235.4, 0.0, 0.0, 0.0
130119954.4, 1554.0, 2004,  2, 15,  0, 25, 54.4, 96.0, 129, 19507.8, -105.7, -44234.6, 0.0, 0.0, 0.0
130119955.4, 1555.0, 2004,  2, 15,  0, 25, 55.4, 96.0, 129, 19506.7, -108.6, -44233.9, 0.0, 0.0, 0.0
130119956.4, 1556.0, 2004,  2, 15,  0, 25, 56.4, 96.0, 129, 19508.5, -106.0, -44235.4, 0.0, 0.0, 0.0
130119957.4, 1557.0, 2004,  2, 15,  0, 25, 57.4, 96.0, 129, 19507.0, -107.9, -44233.9, 0.0, 0.0, 0.0
130119958.4, 1558.0, 2004,  2, 15,  0, 25, 58.4, 96.0, 129, 19507.0, -107.9, -44235.4, 0.0, 0.0, 0.0
130119959.4, 1559.0, 2004,  2, 15,  0, 25, 59.4, 96.0, 129, 19508.3, -106.8, -44236.2, 0.0, 0.0, 0.0
130119960.4, 1560.0, 2004,  2, 15,  0, 26,  0.4, 96.0, 129, 19507.2, -107.2, -44233.9, 0.0, 0.0, 0.0
130119961.4, 1561.0, 2004,  2, 15,  0, 26,  1.4, 96.0, 129, 19508.9, -107.0, -44236.2, 0.0, 0.0, 0.0
130119962.4, 1562.0, 2004,  2, 15,  0, 26,  2.4, 96.0, 129, 19507.8, -109.9, -44234.6, 0.0, 0.0, 0.0
130119963.4, 1563.0, 2004,  2, 15,  0, 26,  3.4, 96.0, 129, 19507.4, -108.9, -44235.4, 0.0, 0.0, 0.0
130119964.4, 1564.0, 2004,  2, 15,  0, 26,  4.4, 96.0, 129, 19507.4, -108.9, -44235.4, 0.0, 0.0, 0.0
130119965.4, 1565.0, 2004,  2, 15,  0, 26,  5.4, 96.0, 129, 19509.1, -108.7, -44234.6, 0.0, 0.0, 0.0
130119966.4, 1566.0, 2004,  2, 15,  0, 26,  6.4, 96.0, 129, 19508.6, -107.8, -44233.9, 0.0, 0.0, 0.0
130119967.4, 1567.0, 2004,  2, 15,  0, 26,  7.4, 96.0, 129, 19508.6, -107.8, -44235.4, 0.0, 0.0, 0.0
130119968.4, 1568.0, 2004,  2, 15,  0, 26,  8.4, 96.0, 129, 19507.8, -109.9, -44233.9, 0.0, 0.0, 0.0
130119969.4, 1569.0, 2004,  2, 15,  0, 26,  9.4, 96.0, 129, 19508.5, -110.2, -44236.2, 0.0, 0.0, 0.0
130119970.4, 1570.0, 2004,  2, 15,  0, 26, 10.4, 96.0, 129, 19508.6, -107.8, -44234.6, 0.0, 0.0, 0.0
130119971.4, 1571.0, 2004,  2, 15,  0, 26, 11.4, 96.0, 129, 19508.5, -110.2, -44233.9, 0.0, 0.0, 0.0
130119972.4, 1572.0, 2004,  2, 15,  0, 26, 12.4, 96.0, 129, 19507.7, -108.2, -44236.2, 0.0, 0.0, 0.0
130119973.4, 1573.0, 2004,  2, 15,  0, 26, 13.4, 96.0, 129, 19507.8, -109.9, -44234.6, 0.0, 0.0, 0.0
130119974.3, 1573.9, 2004,  2, 15,  0, 26, 14.3, 96.0, 129, 19508.0, -107.5, -44236.2, 0.0, 0.0, 0.0
130119975.3, 1574.9, 2004,  2, 15,  0, 26, 15.3, 96.0, 129, 19508.5, -110.2, -44233.9, 0.0, 0.0, 0.0
130119976.3, 1575.9, 2004,  2, 15,  0, 26, 16.3, 96.0, 129, 19508.8, -109.4, -44235.4, 0.0, 0.0, 0.0
130119977.3, 1576.9, 2004,  2, 15,  0, 26, 17.3, 96.0, 129, 19508.8, -109.4, -44235.4, 0.0, 0.0, 0.0
130119978.3, 1577.9, 2004,  2, 15,  0, 26, 18.3, 96.0, 129, 19508.6, -107.8, -44234.6, 0.0, 0.0, 0.0
130119979.3, 1578.9, 2004,  2, 15,  0, 26, 19.3, 96.0, 129, 19507.8, -109.9, -44235.4, 0.0, 0.0, 0.0
130119980.3, 1579.9, 2004,  2, 15,  0, 26, 20.3, 96.0, 129, 19508.8, -109.4, -44234.6, 0.0, 0.0, 0.0
130119981.3, 1580.9, 2004,  2, 15,  0, 26, 21.3, 96.0, 129, 19509.4, -108.1, -44236.2, 0.0, 0.0, 0.0
130119982.3, 1581.9, 2004,  2, 15,  0, 26, 22.3, 96.0, 129, 19509.6, -109.7, -44234.6, 0.0, 0.0, 0.0
130119983.3, 1582.9, 2004,  2, 15,  0, 26, 23.3, 96.0, 129, 19509.3, -110.5, -44234.6, 0.0, 0.0, 0.0
130119984.3, 1583.9, 2004,  2, 15,  0, 26, 24.3, 96.0, 129, 19509.6, -109.7, -44234.6, 0.0, 0.0, 0.0
130119985.3, 1584.9, 2004,  2, 15,  0, 26, 25.3, 96.0, 129, 19508.4, -108.4, -44233.1, 0.0, 0.0, 0.0
130119986.3, 1585.9, 2004,  2, 15,  0, 26, 26.3, 96.0, 129, 19508.2, -110.9, -44233.9, 0.0, 0.0, 0.0
130119987.3, 1586.9, 2004,  2, 15,  0, 26, 27.3, 96.0, 129, 19510.2, -110.0, -44236.2, 0.0, 0.0, 0.0
130119988.3, 1587.9, 2004,  2, 15,  0, 26, 28.3, 96.0, 129, 19510.1, -108.3, -44233.9, 0.0, 0.0, 0.0
130119989.3, 1588.9, 2004,  2, 15,  0, 26, 29.3, 96.0, 129, 19510.2, -110.0, -44235.4, 0.0, 0.0, 0.0
130119990.3, 1589.9, 2004,  2, 15,  0, 26, 30.3, 96.0, 129, 19508.1, -113.4, -44233.9, 0.0, 0.0, 0.0
130119991.3, 1590.9, 2004,  2, 15,  0, 26, 31.3, 96.0, 129, 19509.9, -110.7, -44235.4, 0.0, 0.0, 0.0
130119992.3, 1591.9, 2004,  2, 15,  0, 26, 32.3, 96.0, 129, 19509.1, -108.7, -44235.4, 0.0, 0.0, 0.0
130119993.3, 1592.9, 2004,  2, 15,  0, 26, 33.3, 96.0, 129, 19510.8, -108.6, -44234.6, 0.0, 0.0, 0.0
130119994.3, 1593.9, 2004,  2, 15,  0, 26, 34.3, 96.0, 129, 19508.7, -111.9, -44234.6, 0.0, 0.0, 0.0
130119995.3, 1594.9, 2004,  2, 15,  0, 26, 35.3, 96.0, 129, 19508.4, -108.4, -44236.2, 0.0, 0.0, 0.0
130119996.3, 1595.9, 2004,  2, 15,  0, 26, 36.3, 96.0, 129, 19509.4, -112.1, -44234.6, 0.0, 0.0, 0.0
130119997.3, 1596.9, 2004,  2, 15,  0, 26, 37.3, 96.0, 129, 19511.2, -109.5, -44234.6, 0.0, 0.0, 0.0
130119998.3, 1597.9, 2004,  2, 15,  0, 26, 38.3, 96.0, 129, 19509.0, -111.2, -44235.4, 0.0, 0.0, 0.0
130119999.3, 1598.9, 2004,  2, 15,  0, 26, 39.3, 96.0, 129, 19510.9, -110.3, -44233.9, 0.0, 0.0, 0.0
130120000.3, 1599.9, 2004,  2, 15,  0, 26, 40.3, 96.0, 129, 19509.0, -111.2, -44233.9, 0.0, 0.0, 0.0
130120001.3, 1600.9, 2004,  2, 15,  0, 26, 41.3, 96.0, 129, 19510.5, -109.3, -44236.2, 0.0, 0.0, 0.0
130120002.3, 1601.9, 2004,  2, 15,  0, 26, 42.3, 96.0, 129, 19510.1, -112.4, -44234.6, 0.0, 0.0, 0.0
130120003.3, 1602.9, 2004,  2, 15,  0, 26, 43.3, 96.0, 129, 19510.1, -108.3, -44235.4, 0.0, 0.0, 0.0
130120004.3, 1603.9, 2004,  2, 15,  0, 26, 44.3, 96.0, 129, 19509.0, -111.2, -44235.4, 0.0, 0.0, 0.0
130120005.3, 1604.9, 2004,  2, 15,  0, 26, 45.3, 96.0, 129, 19509.9, -110.7, -44234.6, 0.0, 0.0, 0.0
130120006.3, 1605.9, 2004,  2, 15,  0, 26, 46.3, 96.0, 129, 19511.5, -108.9, -44235.4, 0.0, 0.0, 0.0
130120007.3, 1606.9, 2004,  2, 15,  0, 26, 47.3, 96.0, 129, 19509.0, -111.2, -44235.4, 0.0, 0.0, 0.0
130120008.3, 1607.9, 2004,  2, 15,  0, 26, 48.3, 96.0, 129, 19509.3, -110.5, -44234.6, 0.0, 0.0, 0.0
130120009.3, 1608.9, 2004,  2, 15,  0, 26, 49.3, 96.0, 129, 19511.2, -109.5, -44235.4, 0.0, 0.0, 0.0
130120010.3, 1609.9, 2004,  2, 15,  0, 26, 50.3, 96.0, 129, 19510.5, -109.3, -44235.4, 0.0, 0.0, 0.0
130120011.3, 1610.9, 2004,  2, 15,  0, 26, 51.3, 96.0, 129, 19509.9, -110.7, -44235.4, 0.0, 0.0, 0.0
130120012.3, 1611.9, 2004,  2, 15,  0, 26, 52.3, 96.0, 129, 19510.4, -111.8, -44235.4, 0.0, 0.0, 0.0
130120013.3, 1612.9, 2004,  2, 15,  0, 26, 53.3, 96.0, 129, 19510.2, -110.0, -44235.4, 0.0, 0.0, 0.0
130120014.3, 1613.9, 2004,  2, 15,  0, 26, 54.3, 96.0, 129, 19510.8, -108.6, -44234.6, 0.0, 0.0, 0.0
130120015.3, 1614.9, 2004,  2, 15,  0, 26, 55.3, 96.0, 129, 19509.9, -110.7, -44234.6, 0.0, 0.0, 0.0
130120016.3, 1615.9, 2004,  2, 15,  0, 26, 56.3, 96.0, 129, 19510.2, -110.0, -44235.4, 0.0, 0.0, 0.0
130120017.3, 1616.9, 2004,  2, 15,  0, 26, 57.3, 96.0, 129, 19512.2, -109.2, -44234.6, 0.0, 0.0, 0.0
130120018.3, 1617.9, 2004,  2, 15,  0, 26, 58.3, 96.0, 129, 19509.6, -109.7, -44235.4, 0.0, 0.0, 0.0
130120019.3, 1618.9, 2004,  2, 15,  0, 26, 59.3, 96.0, 129, 19509.6, -111.5, -44236.2, 0.0, 0.0, 0.0
130120020.3, 1619.9, 2004,  2, 15,  0, 27,  0.3, 96.0, 129, 19510.9, -110.3, -44234.6, 0.0, 0.0, 0.0
130120021.3, 1620.9, 2004,  2, 15,  0, 27,  1.3, 96.0, 129, 19509.9, -110.7, -44235.4, 0.0, 0.0, 0.0
130120022.3, 1621.9, 2004,  2, 15,  0, 27,  2.3, 96.0, 129, 19510.8, -108.6, -44234.6, 0.0, 0.0, 0.0
130120023.3, 1622.9, 2004,  2, 15,  0, 27,  3.3, 96.0, 129, 19509.3, -110.5, -44234.6, 0.0, 0.0, 0.0
130120024.3, 1623.9, 2004,  2, 15,  0, 27,  4.3, 96.0, 129, 19509.6, -111.5, -44234.6, 0.0, 0.0, 0.0
130120025.3, 1624.9, 2004,  2, 15,  0, 27,  5.3, 96.0, 129, 19510.4, -111.8, -44234.6, 0.0, 0.0, 0.0
130120026.2, 1625.8, 2004,  2, 15,  0, 27,  6.2, 96.0, 129, 19509.3, -110.5, -44233.9, 0.0, 0.0, 0.0
130120027.2, 1626.8, 2004,  2, 15,  0, 27,  7.2, 96.0, 129, 19510.5, -109.3, -44234.6, 0.0, 0.0, 0.0
130120028.2, 1627.8, 2004,  2, 15,  0, 27,  8.2, 96.0, 129, 19509.3, -110.5, -44236.2, 0.0, 0.0, 0.0
130120029.2, 1628.8, 2004,  2, 15,  0, 27,  9.2, 96.0, 129, 19510.9, -110.3, -44236.2, 0.0, 0.0, 0.0
130120030.2, 1629.8, 2004,  2, 15,  0, 27, 10.2, 96.0, 129, 19509.4, -112.1, -44235.4, 0.0, 0.0, 0.0
130120031.2, 1630.8, 2004,  2, 15,  0, 27, 11.2, 96.0, 129, 19509.0, -111.2, -44235.4, 0.0, 0.0, 0.0
130120032.2, 1631.8, 2004,  2, 15,  0, 27, 12.2, 96.0, 129, 19509.6, -109.7, -44234.6, 0.0, 0.0, 0.0
130120033.2, 1632.8, 2004,  2, 15,  0, 27, 13.2, 96.0, 129, 19509.6, -111.5, -44237.0, 0.0, 0.0, 0.0
130120034.2, 1633.8, 2004,  2, 15,  0, 27, 14.2, 96.0, 129, 19508.2, -110.9, -44236.2, 0.0, 0.0, 0.0
130120035.2, 1634.8, 2004,  2, 15,  0, 27, 15.2, 96.0, 129, 19510.5, -109.3, -44236.2, 0.0, 0.0, 0.0
130120036.2, 1635.8, 2004,  2, 15,  0, 27, 16.2, 96.0, 129, 19509.6, -111.5, -44236.2, 0.0, 0.0, 0.0
130120037.2, 1636.8, 2004,  2, 15,  0, 27, 17.2, 96.0, 129, 19510.2, -110.0, -44236.2, 0.0, 0.0, 0.0
130120038.2, 1637.8, 2004,  2, 15,  0, 27, 18.2, 96.0, 129, 19510.2, -110.0, -44237.0, 0.0, 0.0, 0.0
130120039.2, 1638.8, 2004,  2, 15,  0, 27, 19.2, 96.0, 129, 19509.0, -111.2, -44235.4, 0.0, 0.0, 0.0
130120040.2, 1639.8, 2004,  2, 15,  0, 27, 20.2, 96.0, 129, 19510.2, -110.0, -44234.6, 0.0, 0.0, 0.0
130120041.2, 1640.8, 2004,  2, 15,  0, 27, 21.2, 96.0, 129, 19509.6, -111.5, -44235.4, 0.0, 0.0, 0.0
130120042.2, 1641.8, 2004,  2, 15,  0, 27, 22.2, 96.0, 129, 19510.2, -110.0, -44237.0, 0.0, 0.0, 0.0
130120043.2, 1642.8, 2004,  2, 15,  0, 27, 23.2, 96.0, 129, 19511.2, -109.5, -44235.4, 0.0, 0.0, 0.0
130120044.2, 1643.8, 2004,  2, 15,  0, 27, 24.2, 96.0, 129, 19509.9, -110.7, -44237.0, 0.0, 0.0, 0.0
130120045.2, 1644.8, 2004,  2, 15,  0, 27, 25.2, 96.0, 129, 19509.0, -111.2, -44234.6, 0.0, 0.0, 0.0
130120046.2, 1645.8, 2004,  2, 15,  0, 27, 26.2, 96.0, 129, 19508.7, -111.9, -44237.7, 0.0, 0.0, 0.0
130120047.2, 1646.8, 2004,  2, 15,  0, 27, 27.2, 96.0, 129, 19509.8, -109.0, -44235.4, 0.0, 0.0, 0.0
130120048.2, 1647.8, 2004,  2, 15,  0, 27, 28.2, 96.0, 129, 19508.0, -111.6, -44236.2, 0.0, 0.0, 0.0
130120049.2, 1648.8, 2004,  2, 15,  0, 27, 29.2, 96.0, 129, 19509.6, -107.3, -44235.4, 0.0, 0.0, 0.0
130120050.2, 1649.8, 2004,  2, 15,  0, 27, 30.2, 96.0, 129, 19508.7, -111.9, -44236.2, 0.0, 0.0, 0.0
130120051.2, 1650.8, 2004,  2, 15,  0, 27, 31.2, 96.0, 129, 19509.8, -109.0, -44235.4, 0.0, 0.0, 0.0
130120052.2, 1651.8, 2004,  2, 15,  0, 27, 32.2, 96.0, 129, 19510.9, -110.3, -44235.4, 0.0, 0.0, 0.0
130120053.2, 1652.8, 2004,  2, 15,  0, 27, 33.2, 96.0, 129, 19509.8, -109.0, -44237.0, 0.0, 0.0, 0.0
130120054.2, 1653.8, 2004,  2, 15,  0, 27, 34.2, 96.0, 129, 19509.1, -108.7, -44235.4, 0.0, 0.0, 0.0
130120055.2, 1654.8, 2004,  2, 15,  0, 27, 35.2, 96.0, 129, 19508.5, -110.2, -44234.6, 0.0, 0.0, 0.0
130120056.2, 1655.8, 2004,  2, 15,  0, 27, 36.2, 96.0, 129, 19508.5, -110.2, -44236.2, 0.0, 0.0, 0.0
130120057.2, 1656.8, 2004,  2, 15,  0, 27, 37.2, 96.0, 129, 19510.1, -108.3, -44237.7, 0.0, 0.0, 0.0
130120058.2, 1657.8, 2004,  2, 15,  0, 27, 38.2, 96.0, 129, 19508.2, -110.9, -44235.4, 0.0, 0.0, 0.0
130120059.2, 1658.8, 2004,  2, 15,  0, 27, 39.2, 96.0, 129, 19506.6, -111.0, -44236.2, 0.0, 0.0, 0.0
130120060.2, 1659.8, 2004,  2, 15,  0, 27, 40.2, 96.0, 129, 19508.4, -108.4, -44237.0, 0.0, 0.0, 0.0
130120061.2, 1660.8, 2004,  2, 15,  0, 27, 41.2, 96.0, 129, 19509.0, -111.2, -44237.0, 0.0, 0.0, 0.0
130120062.2, 1661.8, 2004,  2, 15,  0, 27, 42.2, 96.0, 129, 19510.5, -109.3, -44237.7, 0.0, 0.0, 0.0
130120063.2, 1662.8, 2004,  2, 15,  0, 27, 43.2, 96.0, 129, 19509.2, -106.3, -44236.2, 0.0, 0.0, 0.0
130120064.2, 1663.8, 2004,  2, 15,  0, 27, 44.2, 96.0, 129, 19506.1, -110.1, -44236.2, 0.0, 0.0, 0.0
130120065.2, 1664.8, 2004,  2, 15,  0, 27, 45.2, 96.0, 129, 19508.3, -106.8, -44236.2, 0.0, 0.0, 0.0
130120066.2, 1665.8, 2004,  2, 15,  0, 27, 46.2, 96.0, 129, 19506.4, -109.4, -44236.2, 0.0, 0.0, 0.0
130120067.2, 1666.8, 2004,  2, 15,  0, 27, 47.2, 96.0, 129, 19506.7, -108.6, -44236.2, 0.0, 0.0, 0.0
130120068.2, 1667.8, 2004,  2, 15,  0, 27, 48.2, 96.0, 129, 19507.7, -108.2, -44236.2, 0.0, 0.0, 0.0
130120069.2, 1668.8, 2004,  2, 15,  0, 27, 49.2, 96.0, 129, 19507.4, -108.9, -44236.2, 0.0, 0.0, 0.0
130120070.2, 1669.8, 2004,  2, 15,  0, 27, 50.2, 96.0, 129, 19507.4, -108.9, -44237.0, 0.0, 0.0, 0.0
130120071.2, 1670.8, 2004,  2, 15,  0, 27, 51.2, 96.0, 129, 19508.9, -107.0, -44237.0, 0.0, 0.0, 0.0
130120072.2, 1671.8, 2004,  2, 15,  0, 27, 52.2, 96.0, 129, 19508.0, -107.5, -44237.0, 0.0, 0.0, 0.0
130120073.2, 1672.8, 2004,  2, 15,  0, 27, 53.2, 96.0, 129, 19507.8, -109.9, -44236.2, 0.0, 0.0, 0.0
130120074.2, 1673.8, 2004,  2, 15,  0, 27, 54.2, 96.0, 129, 19508.0, -107.5, -44237.7, 0.0, 0.0, 0.0
130120075.2, 1674.8, 2004,  2, 15,  0, 27, 55.2, 96.0, 129, 19507.8, -105.7, -44238.5, 0.0, 0.0, 0.0
130120076.2, 1675.8, 2004,  2, 15,  0, 27, 56.2, 96.0, 129, 19507.7, -108.2, -44237.0, 0.0, 0.0, 0.0
130120077.2, 1676.8, 2004,  2, 15,  0, 27, 57.2, 96.0, 129, 19507.8, -105.7, -44237.7, 0.0, 0.0, 0.0
130120078.1, 1677.7, 2004,  2, 15,  0, 27, 58.1, 96.0, 129, 19507.0, -107.9, -44238.5, 0.0, 0.0, 0.0
130120079.1, 1678.7, 2004,  2, 15,  0, 27, 59.1, 96.0, 129, 19508.3, -106.8, -44236.2, 0.0, 0.0, 0.0
130120080.1, 1679.7, 2004,  2, 15,  0, 28,  0.1, 96.0, 129, 19507.8, -105.7, -44237.7, 0.0, 0.0, 0.0
130120081.1, 1680.7, 2004,  2, 15,  0, 28,  1.1, 96.0, 129, 19507.5, -106.5, -44237.0, 0.0, 0.0, 0.0
130120082.1, 1681.7, 2004,  2, 15,  0, 28,  2.1, 96.0, 129, 19505.7, -106.6, -44237.7, 0.0, 0.0, 0.0
130120083.1, 1682.7, 2004,  2, 15,  0, 28,  3.1, 96.0, 129, 19507.5, -106.5, -44237.7, 0.0, 0.0, 0.0
130120084.1, 1683.7, 2004,  2, 15,  0, 28,  4.1, 96.0, 129, 19505.7, -106.6, -44237.7, 0.0, 0.0, 0.0
130120085.1, 1684.7, 2004,  2, 15,  0, 28,  5.1, 96.0, 129, 19505.5, -107.3, -44237.0, 0.0, 0.0, 0.0
130120086.1, 1685.7, 2004,  2, 15,  0, 28,  6.1, 96.0, 129, 19506.3, -105.1, -44237.0, 0.0, 0.0, 0.0
130120087.1, 1686.7, 2004,  2, 15,  0, 28,  7.1, 96.0, 129, 19506.8, -106.2, -44237.7, 0.0, 0.0, 0.0
130120088.1, 1687.7, 2004,  2, 15,  0, 28,  8.1, 96.0, 129, 19506.3, -105.1, -44237.0, 0.0, 0.0, 0.0
130120089.1, 1688.7, 2004,  2, 15,  0, 28,  9.1, 96.0, 129, 19504.9, -108.8, -44238.5, 0.0, 0.0, 0.0
130120090.1, 1689.7, 2004,  2, 15,  0, 28, 10.1, 96.0, 129, 19507.1, -105.4, -44239.3, 0.0, 0.0, 0.0
130120091.1, 1690.7, 2004,  2, 15,  0, 28, 11.1, 96.0, 129, 19504.5, -107.8, -44236.2, 0.0, 0.0, 0.0
130120092.1, 1691.7, 2004,  2, 15,  0, 28, 12.1, 96.0, 129, 19507.1, -105.4, -44238.5, 0.0, 0.0, 0.0
130120093.1, 1692.7, 2004,  2, 15,  0, 28, 13.1, 96.0, 129, 19505.4, -105.6, -44238.5, 0.0, 0.0, 0.0
130120094.1, 1693.7, 2004,  2, 15,  0, 28, 14.1, 96.0, 129, 19505.1, -106.4, -44236.2, 0.0, 0.0, 0.0
130120095.1, 1694.7, 2004,  2, 15,  0, 28, 15.1, 96.0, 129, 19505.1, -106.4, -44239.3, 0.0, 0.0, 0.0
130120096.1, 1695.7, 2004,  2, 15,  0, 28, 16.1, 96.0, 129, 19504.6, -105.3, -44238.5, 0.0, 0.0, 0.0
130120097.1, 1696.7, 2004,  2, 15,  0, 28, 17.1, 96.0, 129, 19503.3, -106.4, -44238.5, 0.0, 0.0, 0.0
130120098.1, 1697.7, 2004,  2, 15,  0, 28, 18.1, 96.0, 129, 19504.1, -106.7, -44236.2, 0.0, 0.0, 0.0
130120099.1, 1698.7, 2004,  2, 15,  0, 28, 19.1, 96.0, 129, 19503.9, -105.0, -44238.5, 0.0, 0.0, 0.0
130120100.1, 1699.7, 2004,  2, 15,  0, 28, 20.1, 96.0, 129, 19503.8, -107.5, -44239.3, 0.0, 0.0, 0.0
130120101.1, 1700.7, 2004,  2, 15,  0, 28, 21.1, 96.0, 129, 19505.2, -103.9, -44239.3, 0.0, 0.0, 0.0
130120102.1, 1701.7, 2004,  2, 15,  0, 28, 22.1, 96.0, 129, 19504.1, -106.7, -44238.5, 0.0, 0.0, 0.0
130120103.1, 1702.7, 2004,  2, 15,  0, 28, 23.1, 96.0, 129, 19503.9, -105.0, -44238.5, 0.0, 0.0, 0.0
130120104.1, 1703.7, 2004,  2, 15,  0, 28, 24.1, 96.0, 129, 19503.5, -108.2, -44239.3, 0.0, 0.0, 0.0
130120105.1, 1704.7, 2004,  2, 15,  0, 28, 25.1, 96.0, 129, 19503.9, -105.0, -44238.5, 0.0, 0.0, 0.0
130120106.1, 1705.7, 2004,  2, 15,  0, 28, 26.1, 96.0, 129, 19503.0, -107.2, -44239.3, 0.0, 0.0, 0.0
130120107.1, 1706.7, 2004,  2, 15,  0, 28, 27.1, 96.0, 129, 19504.6, -105.3, -44238.5, 0.0, 0.0, 0.0
130120108.1, 1707.7, 2004,  2, 15,  0, 28, 28.1, 96.0, 129, 19503.8, -107.5, -44239.3, 0.0, 0.0, 0.0
130120109.1, 1708.7, 2004,  2, 15,  0, 28, 29.1, 96.0, 129, 19502.5, -104.5, -44239.3, 0.0, 0.0, 0.0
130120110.1, 1709.7, 2004,  2, 15,  0, 28, 30.1, 96.0, 129, 19502.7, -107.9, -44237.7, 0.0, 0.0, 0.0
130120111.1, 1710.7, 2004,  2, 15,  0, 28, 31.1, 96.0, 129, 19503.8, -103.4, -44239.3, 0.0, 0.0, 0.0
130120112.1, 1711.7, 2004,  2, 15,  0, 28, 32.1, 96.0, 129, 19502.7, -106.2, -44240.0, 0.0, 0.0, 0.0
130120113.1, 1712.7, 2004,  2, 15,  0, 28, 33.1, 96.0, 129, 19503.3, -106.4, -44238.5, 0.0, 0.0, 0.0
130120114.1, 1713.7, 2004,  2, 15,  0, 28, 34.1, 96.0, 129, 19503.2, -104.8, -44240.0, 0.0, 0.0, 0.0
