135651070.8, 3070.3, 2004,  4, 19,  0, 51, 10.8, 5755.8, 385, 19256.9, -102.6, -44397.6, 0.0, 0.0, 0.0
135651071.8, 3071.3, 2004,  4, 19,  0, 51, 11.8, 5755.8, 385, 19257.1, -106.0, -44396.8, 0.0, 0.0, 0.0
135651072.8, 3072.3, 2004,  4, 19,  0, 51, 12.8, 5755.8, 385, 19258.2, -105.6, -44398.3, 0.0, 0.0, 0.0
135651073.8, 3073.3, 2004,  4, 19,  0, 51, 13.8, 5755.8, 385, 19260.6, -105.8, -44396.8, 0.0, 0.0, 0.0
135651074.8, 3074.3, 2004,  4, 19,  0, 51, 14.8, 5755.8, 385, 19263.5, -106.9, -44398.3, 0.0, 0.0, 0.0
135651075.8, 3075.3, 2004,  4, 19,  0, 51, 15.8, 5755.8, 385, 19265.2, -104.3, -44396.8, 0.0, 0.0, 0.0
135651076.8, 3076.3, 2004,  4, 19,  0, 51, 16.8, 5755.8, 385, 19265.0, -113.3, -44397.6, 0.0, 0.0, 0.0
135651077.8, 3077.3, 2004,  4, 19,  0, 51, 17.8, 5755.8, 385, 19271.0, -102.4, -44398.3, 0.0, 0.0, 0.0
135651078.8, 3078.3, 2004,  4, 19,  0, 51, 18.8, 5755.8, 385, 19269.5, -112.6, -44396.0, 0.0, 0.0, 0.0
135651079.8, 3079.3, 2004,  4, 19,  0, 51, 19.8, 5755.8, 385, 19271.9, -112.7, -44397.6, 0.0, 0.0, 0.0
135651080.8, 3080.3, 2004,  4, 19,  0, 51, 20.8, 5755.8, 385, 19272.2, -112.0, -44397.6, 0.0, 0.0, 0.0
135651081.8, 3081.3, 2004,  4, 19,  0, 51, 21.8, 5755.8, 385, 19274.4, -117.0, -44397.6, 0.0, 0.0, 0.0
135651082.8, 3082.3, 2004,  4, 19,  0, 51, 22.8, 5755.8, 385, 19278.0, -114.2, -44396.8, 0.0, 0.0, 0.0
135651083.8, 3083.3, 2004,  4, 19,  0, 51, 23.8, 5755.8, 385, 19278.3, -117.7, -44396.8, 0.0, 0.0, 0.0
135651084.8, 3084.3, 2004,  4, 19,  0, 51, 24.8, 5755.8, 385, 19281.4, -118.1, -44396.8, 0.0, 0.0, 0.0
135651085.8, 3085.3, 2004,  4, 19,  0, 51, 25.8, 5755.8, 385, 19283.6, -118.9, -44397.6, 0.0, 0.0, 0.0
135651086.8, 3086.3, 2004,  4, 19,  0, 51, 26.8, 5755.8, 385, 19285.3, -118.8, -44397.6, 0.0, 0.0, 0.0
135651087.8, 3087.3, 2004,  4, 19,  0, 51, 27.8, 5755.8, 385, 19286.6, -125.9, -44397.6, 0.0, 0.0, 0.0
135651088.8, 3088.3, 2004,  4, 19,  0, 51, 28.8, 5755.8, 385, 19289.1, -121.9, -44397.6, 0.0, 0.0, 0.0
135651089.8, 3089.3, 2004,  4, 19,  0, 51, 29.8, 5755.8, 385, 19289.5, -122.9, -44396.0, 0.0, 0.0, 0.0
135651090.8, 3090.3, 2004,  4, 19,  0, 51, 30.8, 5755.8, 385, 19294.3, -114.8, -44397.6, 0.0, 0.0, 0.0
135651091.8, 3091.3, 2004,  4, 19,  0, 51, 31.8, 5755.8, 385, 19291.0, -127.6, -44396.8, 0.0, 0.0, 0.0
135651092.8, 3092.3, 2004,  4, 19,  0, 51, 32.8, 5755.8, 385, 19296.8, -123.3, -44396.8, 0.0, 0.0, 0.0
135651093.8, 3093.3, 2004,  4, 19,  0, 51, 33.8, 5755.8, 385, 19298.1, -122.1, -44397.6, 0.0, 0.0, 0.0
135651094.8, 3094.3, 2004,  4, 19,  0, 51, 34.8, 5755.8, 385, 19296.9, -127.4, -44396.0, 0.0, 0.0, 0.0
135651095.8, 3095.3, 2004,  4, 19,  0, 51, 35.8, 5755.8, 385, 19300.2, -123.0, -44396.8, 0.0, 0.0, 0.0
135651096.8, 3096.3, 2004,  4, 19,  0, 51, 36.8, 5755.8, 385, 19300.9, -125.7, -44397.6, 0.0, 0.0, 0.0
135651097.8, 3097.3, 2004,  4, 19,  0, 51, 37.8, 5755.8, 385, 19298.3, -132.2, -44396.8, 0.0, 0.0, 0.0
135651098.8, 3098.3, 2004,  4, 19,  0, 51, 38.8, 5755.8, 385, 19301.9, -129.4, -44396.8, 0.0, 0.0, 0.0
135651099.8, 3099.3, 2004,  4, 19,  0, 51, 39.8, 5755.8, 385, 19304.0, -130.3, -44396.8, 0.0, 0.0, 0.0
135651100.8, 3100.3, 2004,  4, 19,  0, 51, 40.8, 5755.8, 385, 19302.9, -137.3, -44397.6, 0.0, 0.0, 0.0
135651101.8, 3101.3, 2004,  4, 19,  0, 51, 41.8, 5755.8, 385, 19306.2, -127.0, -44397.6, 0.0, 0.0, 0.0
135651102.8, 3102.3, 2004,  4, 19,  0, 51, 42.8, 5755.8, 385, 19301.4, -139.2, -44396.8, 0.0, 0.0, 0.0
135651103.8, 3103.3, 2004,  4, 19,  0, 51, 43.8, 5755.8, 385, 19307.8, -129.2, -44396.8, 0.0, 0.0, 0.0
135651104.8, 3104.3, 2004,  4, 19,  0, 51, 44.8, 5755.8, 385, 19305.3, -133.2, -44394.5, 0.0, 0.0, 0.0
135651105.8, 3105.3, 2004,  4, 19,  0, 51, 45.8, 5755.8, 385, 19309.6, -126.7, -44396.8, 0.0, 0.0, 0.0
135651106.8, 3106.3, 2004,  4, 19,  0, 51, 46.8, 5755.8, 385, 19309.6, -130.8, -44395.2, 0.0, 0.0, 0.0
135651107.8, 3107.3, 2004,  4, 19,  0, 51, 47.8, 5755.8, 385, 19307.6, -135.9, -44394.5, 0.0, 0.0, 0.0
135651108.8, 3108.3, 2004,  4, 19,  0, 51, 48.8, 5755.8, 385, 19307.7, -133.4, -44396.0, 0.0, 0.0, 0.0
135651109.8, 3109.3, 2004,  4, 19,  0, 51, 49.8, 5755.8, 385, 19309.4, -135.7, -44395.2, 0.0, 0.0, 0.0
135651110.8, 3110.3, 2004,  4, 19,  0, 51, 50.8, 5755.8, 385, 19311.1, -131.4, -44396.0, 0.0, 0.0, 0.0
135651111.8, 3111.3, 2004,  4, 19,  0, 51, 51.8, 5755.8, 385, 19310.3, -133.6, -44394.5, 0.0, 0.0, 0.0
135651112.8, 3112.3, 2004,  4, 19,  0, 51, 52.8, 5755.8, 385, 19306.7, -140.4, -44395.2, 0.0, 0.0, 0.0
135651113.8, 3113.3, 2004,  4, 19,  0, 51, 53.8, 5755.8, 385, 19308.8, -137.2, -44394.5, 0.0, 0.0, 0.0
135651114.8, 3114.3, 2004,  4, 19,  0, 51, 54.8, 5755.8, 385, 19308.1, -141.0, -44395.2, 0.0, 0.0, 0.0
135651115.8, 3115.3, 2004,  4, 19,  0, 51, 55.8, 5755.8, 385, 19308.1, -136.9, -44395.2, 0.0, 0.0, 0.0
135651116.8, 3116.3, 2004,  4, 19,  0, 51, 56.8, 5755.8, 385, 19309.8, -136.7, -44394.5, 0.0, 0.0, 0.0
135651117.8, 3117.3, 2004,  4, 19,  0, 51, 57.8, 5755.8, 385, 19308.8, -137.2, -44394.5, 0.0, 0.0, 0.0
135651118.8, 3118.3, 2004,  4, 19,  0, 51, 58.8, 5755.8, 385, 19306.3, -143.6, -44394.5, 0.0, 0.0, 0.0
135651119.8, 3119.3, 2004,  4, 19,  0, 51, 59.8, 5755.8, 385, 19310.6, -134.6, -44396.0, 0.0, 0.0, 0.0
135651120.8, 3120.3, 2004,  4, 19,  0, 52,  0.8, 5755.8, 385, 19307.7, -144.2, -44393.7, 0.0, 0.0, 0.0
135651121.8, 3121.3, 2004,  4, 19,  0, 52,  1.8, 5755.8, 385, 19307.3, -143.1, -44393.7, 0.0, 0.0, 0.0
135651122.8, 3122.3, 2004,  4, 19,  0, 52,  2.8, 5755.8, 385, 19309.6, -141.6, -44395.2, 0.0, 0.0, 0.0
135651123.8, 3123.3, 2004,  4, 19,  0, 52,  3.8, 5755.8, 385, 19310.8, -136.2, -44395.2, 0.0, 0.0, 0.0
135651124.8, 3124.3, 2004,  4, 19,  0, 52,  4.8, 5755.8, 385, 19309.4, -139.9, -44395.2, 0.0, 0.0, 0.0
135651125.8, 3125.3, 2004,  4, 19,  0, 52,  5.8, 5755.8, 385, 19309.3, -146.4, -44394.5, 0.0, 0.0, 0.0
135651126.8, 3126.3, 2004,  4, 19,  0, 52,  6.8, 5755.8, 385, 19309.1, -140.5, -44395.2, 0.0, 0.0, 0.0
135651127.8, 3127.3, 2004,  4, 19,  0, 52,  7.8, 5755.8, 385, 19307.9, -145.8, -44394.5, 0.0, 0.0, 0.0
135651128.7, 3128.2, 2004,  4, 19,  0, 52,  8.7, 5755.8, 385, 19308.7, -139.6, -44394.5, 0.0, 0.0, 0.0
135651129.7, 3129.2, 2004,  4, 19,  0, 52,  9.7, 5755.8, 385, 19308.8, -145.5, -44395.2, 0.0, 0.0, 0.0
135651130.7, 3130.2, 2004,  4, 19,  0, 52, 10.7, 5755.8, 385, 19311.0, -142.1, -44394.5, 0.0, 0.0, 0.0
135651131.7, 3131.2, 2004,  4, 19,  0, 52, 11.7, 5755.8, 385, 19309.6, -145.7, -44396.0, 0.0, 0.0, 0.0
135651132.7, 3132.2, 2004,  4, 19,  0, 52, 12.7, 5755.8, 385, 19308.3, -142.8, -44396.8, 0.0, 0.0, 0.0
135651133.7, 3133.2, 2004,  4, 19,  0, 52, 13.7, 5755.8, 385, 19307.8, -152.5, -44396.0, 0.0, 0.0, 0.0
135651134.7, 3134.2, 2004,  4, 19,  0, 52, 14.7, 5755.8, 385, 19310.6, -145.3, -44396.0, 0.0, 0.0, 0.0
135651135.7, 3135.2, 2004,  4, 19,  0, 52, 15.7, 5755.8, 385, 19307.8, -152.5, -44396.0, 0.0, 0.0, 0.0
135651136.7, 3136.2, 2004,  4, 19,  0, 52, 16.7, 5755.8, 385, 19308.6, -150.3, -44396.0, 0.0, 0.0, 0.0
135651137.7, 3137.2, 2004,  4, 19,  0, 52, 17.7, 5755.8, 385, 19305.9, -151.0, -44396.8, 0.0, 0.0, 0.0
135651138.7, 3138.2, 2004,  4, 19,  0, 52, 18.7, 5755.8, 385, 19310.9, -144.5, -44396.8, 0.0, 0.0, 0.0
135651139.7, 3139.2, 2004,  4, 19,  0, 52, 19.7, 5755.8, 385, 19305.6, -155.8, -44397.6, 0.0, 0.0, 0.0
135651140.7, 3140.2, 2004,  4, 19,  0, 52, 20.7, 5755.8, 385, 19306.6, -151.2, -44396.8, 0.0, 0.0, 0.0
135651141.7, 3141.2, 2004,  4, 19,  0, 52, 21.7, 5755.8, 385, 19306.0, -152.6, -44396.0, 0.0, 0.0, 0.0
135651142.7, 3142.2, 2004,  4, 19,  0, 52, 22.7, 5755.8, 385, 19308.6, -146.1, -44397.6, 0.0, 0.0, 0.0
135651143.7, 3143.2, 2004,  4, 19,  0, 52, 23.7, 5755.8, 385, 19308.6, -150.3, -44396.8, 0.0, 0.0, 0.0
135651144.7, 3144.2, 2004,  4, 19,  0, 52, 24.7, 5755.8, 385, 19309.8, -147.4, -44397.6, 0.0, 0.0, 0.0
135651145.7, 3145.2, 2004,  4, 19,  0, 52, 25.7, 5755.8, 385, 19307.5, -153.2, -44398.3, 0.0, 0.0, 0.0
135651146.7, 3146.2, 2004,  4, 19,  0, 52, 26.7, 5755.8, 385, 19311.0, -142.1, -44397.6, 0.0, 0.0, 0.0
135651147.7, 3147.2, 2004,  4, 19,  0, 52, 27.7, 5755.8, 385, 19309.1, -144.7, -44397.6, 0.0, 0.0, 0.0
135651148.7, 3148.2, 2004,  4, 19,  0, 52, 28.7, 5755.8, 385, 19309.3, -146.4, -44399.1, 0.0, 0.0, 0.0
135651149.7, 3149.2, 2004,  4, 19,  0, 52, 29.7, 5755.8, 385, 19306.3, -151.9, -44398.3, 0.0, 0.0, 0.0
135651150.7, 3150.2, 2004,  4, 19,  0, 52, 30.7, 5755.8, 385, 19308.3, -146.8, -44398.3, 0.0, 0.0, 0.0
135651151.7, 3151.2, 2004,  4, 19,  0, 52, 31.7, 5755.8, 385, 19306.3, -151.9, -44398.3, 0.0, 0.0, 0.0
135651152.7, 3152.2, 2004,  4, 19,  0, 52, 32.7, 5755.8, 385, 19308.3, -146.8, -44399.1, 0.0, 0.0, 0.0
135651153.7, 3153.2, 2004,  4, 19,  0, 52, 33.7, 5755.8, 385, 19306.0, -148.4, -44399.1, 0.0, 0.0, 0.0
135651154.7, 3154.2, 2004,  4, 19,  0, 52, 34.7, 5755.8, 385, 19307.3, -147.3, -44399.1, 0.0, 0.0, 0.0
135651155.7, 3155.2, 2004,  4, 19,  0, 52, 35.7, 5755.8, 385, 19307.1, -149.7, -44398.3, 0.0, 0.0, 0.0
135651156.7, 3156.2, 2004,  4, 19,  0, 52, 36.7, 5755.8, 385, 19306.6, -151.2, -44398.3, 0.0, 0.0, 0.0
135651157.7, 3157.2, 2004,  4, 19,  0, 52, 37.7, 5755.8, 385, 19307.4, -149.0, -44399.9, 0.0, 0.0, 0.0
135651158.7, 3158.2, 2004,  4, 19,  0, 52, 38.7, 5755.8, 385, 19304.9, -151.3, -44399.9, 0.0, 0.0, 0.0
135651159.7, 3159.2, 2004,  4, 19,  0, 52, 39.7, 5755.8, 385, 19308.5, -144.5, -44399.1, 0.0, 0.0, 0.0
135651160.7, 3160.2, 2004,  4, 19,  0, 52, 40.7, 5755.8, 385, 19304.1, -153.5, -44399.1, 0.0, 0.0, 0.0
135651161.7, 3161.2, 2004,  4, 19,  0, 52, 41.7, 5755.8, 385, 19304.2, -151.0, -44399.1, 0.0, 0.0, 0.0
135651162.7, 3162.2, 2004,  4, 19,  0, 52, 42.7, 5755.8, 385, 19304.1, -149.4, -44399.1, 0.0, 0.0, 0.0
135651163.7, 3163.2, 2004,  4, 19,  0, 52, 43.7, 5755.8, 385, 19304.6, -147.9, -44399.9, 0.0, 0.0, 0.0
135651164.7, 3164.2, 2004,  4, 19,  0, 52, 44.7, 5755.8, 385, 19301.3, -154.1, -44399.9, 0.0, 0.0, 0.0
135651165.7, 3165.2, 2004,  4, 19,  0, 52, 45.7, 5755.8, 385, 19303.7, -145.9, -44399.1, 0.0, 0.0, 0.0
135651166.7, 3166.2, 2004,  4, 19,  0, 52, 46.7, 5755.8, 385, 19303.2, -151.5, -44398.3, 0.0, 0.0, 0.0
135651167.7, 3167.2, 2004,  4, 19,  0, 52, 47.7, 5755.8, 385, 19303.9, -147.6, -44399.1, 0.0, 0.0, 0.0
135651168.7, 3168.2, 2004,  4, 19,  0, 52, 48.7, 5755.8, 385, 19301.3, -154.1, -44399.1, 0.0, 0.0, 0.0
135651169.7, 3169.2, 2004,  4, 19,  0, 52, 49.7, 5755.8, 385, 19300.4, -152.0, -44399.9, 0.0, 0.0, 0.0
135651170.7, 3170.2, 2004,  4, 19,  0, 52, 50.7, 5755.8, 385, 19302.0, -150.2, -44400.6, 0.0, 0.0, 0.0
135651171.7, 3171.2, 2004,  4, 19,  0, 52, 51.7, 5755.8, 385, 19303.7, -145.9, -44399.9, 0.0, 0.0, 0.0
135651172.7, 3172.2, 2004,  4, 19,  0, 52, 52.7, 5755.8, 385, 19299.5, -156.7, -44399.9, 0.0, 0.0, 0.0
135651173.7, 3173.2, 2004,  4, 19,  0, 52, 53.7, 5755.8, 385, 19302.4, -147.0, -44400.6, 0.0, 0.0, 0.0
135651174.7, 3174.2, 2004,  4, 19,  0, 52, 54.7, 5755.8, 385, 19299.2, -157.4, -44400.6, 0.0, 0.0, 0.0
135651175.7, 3175.2, 2004,  4, 19,  0, 52, 55.7, 5755.8, 385, 19300.3, -150.4, -44399.9, 0.0, 0.0, 0.0
135651176.7, 3176.2, 2004,  4, 19,  0, 52, 56.7, 5755.8, 385, 19298.4, -153.0, -44400.6, 0.0, 0.0, 0.0
135651177.7, 3177.2, 2004,  4, 19,  0, 52, 57.7, 5755.8, 385, 19300.1, -148.7, -44400.6, 0.0, 0.0, 0.0
135651178.7, 3178.2, 2004,  4, 19,  0, 52, 58.7, 5755.8, 385, 19298.9, -154.0, -44400.6, 0.0, 0.0, 0.0
135651179.7, 3179.2, 2004,  4, 19,  0, 52, 59.7, 5755.8, 385, 19301.2, -148.2, -44400.6, 0.0, 0.0, 0.0
135651180.7, 3180.2, 2004,  4, 19,  0, 53,  0.7, 5755.8, 385, 19299.7, -147.7, -44400.6, 0.0, 0.0, 0.0
135651181.7, 3181.2, 2004,  4, 19,  0, 53,  1.7, 5755.8, 385, 19297.1, -156.5, -44400.6, 0.0, 0.0, 0.0
135651182.7, 3182.2, 2004,  4, 19,  0, 53,  2.7, 5755.8, 385, 19300.6, -149.6, -44401.4, 0.0, 0.0, 0.0
135651183.7, 3183.2, 2004,  4, 19,  0, 53,  3.7, 5755.8, 385, 19299.6, -154.3, -44401.4, 0.0, 0.0, 0.0
135651184.7, 3184.2, 2004,  4, 19,  0, 53,  4.7, 5755.8, 385, 19301.0, -150.6, -44401.4, 0.0, 0.0, 0.0
135651185.7, 3185.2, 2004,  4, 19,  0, 53,  5.7, 5755.8, 385, 19299.7, -156.0, -44401.4, 0.0, 0.0, 0.0
135651186.7, 3186.2, 2004,  4, 19,  0, 53,  6.7, 5755.8, 385, 19304.1, -146.9, -44401.4, 0.0, 0.0, 0.0
135651187.7, 3187.2, 2004,  4, 19,  0, 53,  7.7, 5755.8, 385, 19302.2, -156.1, -44400.6, 0.0, 0.0, 0.0
135651188.7, 3188.2, 2004,  4, 19,  0, 53,  8.7, 5755.8, 385, 19303.6, -152.5, -44402.2, 0.0, 0.0, 0.0
135651189.7, 3189.2, 2004,  4, 19,  0, 53,  9.7, 5755.8, 385, 19302.9, -156.4, -44400.6, 0.0, 0.0, 0.0
135651190.7, 3190.2, 2004,  4, 19,  0, 53, 10.7, 5755.8, 385, 19308.3, -142.8, -44400.6, 0.0, 0.0, 0.0
135651191.7, 3191.2, 2004,  4, 19,  0, 53, 11.7, 5755.8, 385, 19304.8, -153.8, -44400.6, 0.0, 0.0, 0.0
135651192.7, 3192.2, 2004,  4, 19,  0, 53, 12.7, 5755.8, 385, 19307.6, -150.8, -44402.2, 0.0, 0.0, 0.0
135651193.7, 3193.2, 2004,  4, 19,  0, 53, 13.7, 5755.8, 385, 19306.5, -153.7, -44401.4, 0.0, 0.0, 0.0
135651194.6, 3194.1, 2004,  4, 19,  0, 53, 14.6, 5755.8, 385, 19311.1, -143.9, -44401.4, 0.0, 0.0, 0.0
135651195.6, 3195.1, 2004,  4, 19,  0, 53, 15.6, 5755.8, 385, 19307.2, -153.9, -44402.2, 0.0, 0.0, 0.0
135651196.6, 3196.1, 2004,  4, 19,  0, 53, 16.6, 5755.8, 385, 19311.1, -143.9, -44402.2, 0.0, 0.0, 0.0
135651197.6, 3197.1, 2004,  4, 19,  0, 53, 17.6, 5755.8, 385, 19310.3, -150.1, -44401.4, 0.0, 0.0, 0.0
135651198.6, 3198.1, 2004,  4, 19,  0, 53, 18.6, 5755.8, 385, 19310.1, -146.7, -44401.4, 0.0, 0.0, 0.0
135651199.6, 3199.1, 2004,  4, 19,  0, 53, 19.6, 5755.8, 385, 19311.4, -147.2, -44401.4, 0.0, 0.0, 0.0
135651200.6, 3200.1, 2004,  4, 19,  0, 53, 20.6, 5755.8, 385, 19310.2, -148.5, -44400.6, 0.0, 0.0, 0.0
135651201.6, 3201.1, 2004,  4, 19,  0, 53, 21.6, 5755.8, 385, 19313.9, -143.2, -44402.2, 0.0, 0.0, 0.0
135651202.6, 3202.1, 2004,  4, 19,  0, 53, 22.6, 5755.8, 385, 19309.6, -154.0, -44402.2, 0.0, 0.0, 0.0
135651203.6, 3203.1, 2004,  4, 19,  0, 53, 23.6, 5755.8, 385, 19313.4, -142.2, -44402.2, 0.0, 0.0, 0.0
135651204.6, 3204.1, 2004,  4, 19,  0, 53, 24.6, 5755.8, 385, 19308.9, -153.8, -44401.4, 0.0, 0.0, 0.0
135651205.6, 3205.1, 2004,  4, 19,  0, 53, 25.6, 5755.8, 385, 19310.8, -147.0, -44401.4, 0.0, 0.0, 0.0
135651206.6, 3206.1, 2004,  4, 19,  0, 53, 26.6, 5755.8, 385, 19307.8, -152.5, -44402.2, 0.0, 0.0, 0.0
135651207.6, 3207.1, 2004,  4, 19,  0, 53, 27.6, 5755.8, 385, 19309.5, -148.2, -44400.6, 0.0, 0.0, 0.0
135651208.6, 3208.1, 2004,  4, 19,  0, 53, 28.6, 5755.8, 385, 19306.1, -156.8, -44400.6, 0.0, 0.0, 0.0
135651209.6, 3209.1, 2004,  4, 19,  0, 53, 29.6, 5755.8, 385, 19307.3, -151.5, -44402.2, 0.0, 0.0, 0.0
135651210.6, 3210.1, 2004,  4, 19,  0, 53, 30.6, 5755.8, 385, 19307.3, -147.3, -44400.6, 0.0, 0.0, 0.0
135651211.6, 3211.1, 2004,  4, 19,  0, 53, 31.6, 5755.8, 385, 19305.3, -148.1, -44400.6, 0.0, 0.0, 0.0
135651212.6, 3212.1, 2004,  4, 19,  0, 53, 32.6, 5755.8, 385, 19304.4, -150.4, -44401.4, 0.0, 0.0, 0.0
135651213.6, 3213.1, 2004,  4, 19,  0, 53, 33.6, 5755.8, 385, 19301.2, -156.5, -44400.6, 0.0, 0.0, 0.0
135651214.6, 3214.1, 2004,  4, 19,  0, 53, 34.6, 5755.8, 385, 19306.1, -146.0, -44401.4, 0.0, 0.0, 0.0
135651215.6, 3215.1, 2004,  4, 19,  0, 53, 35.6, 5755.8, 385, 19300.9, -157.3, -44402.2, 0.0, 0.0, 0.0
135651216.6, 3216.1, 2004,  4, 19,  0, 53, 36.6, 5755.8, 385, 19302.7, -146.4, -44402.2, 0.0, 0.0, 0.0
135651217.6, 3217.1, 2004,  4, 19,  0, 53, 37.6, 5755.8, 385, 19298.4, -155.4, -44402.2, 0.0, 0.0, 0.0
135651218.6, 3218.1, 2004,  4, 19,  0, 53, 38.6, 5755.8, 385, 19300.6, -153.8, -44403.0, 0.0, 0.0, 0.0
135651219.6, 3219.1, 2004,  4, 19,  0, 53, 39.6, 5755.8, 385, 19301.2, -148.2, -44403.0, 0.0, 0.0, 0.0
135651220.6, 3220.1, 2004,  4, 19,  0, 53, 40.6, 5755.8, 385, 19297.4, -153.4, -44403.0, 0.0, 0.0, 0.0
135651221.6, 3221.1, 2004,  4, 19,  0, 53, 41.6, 5755.8, 385, 19298.8, -149.8, -44403.7, 0.0, 0.0, 0.0
135651222.6, 3222.1, 2004,  4, 19,  0, 53, 42.6, 5755.8, 385, 19299.6, -154.3, -44403.0, 0.0, 0.0, 0.0
135651223.6, 3223.1, 2004,  4, 19,  0, 53, 43.6, 5755.8, 385, 19300.4, -148.0, -44403.7, 0.0, 0.0, 0.0
135651224.6, 3224.1, 2004,  4, 19,  0, 53, 44.6, 5755.8, 385, 19298.4, -148.8, -44403.0, 0.0, 0.0, 0.0
135651225.6, 3225.1, 2004,  4, 19,  0, 53, 45.6, 5755.8, 385, 19299.9, -149.4, -44404.5, 0.0, 0.0, 0.0
135651226.6, 3226.1, 2004,  4, 19,  0, 53, 46.6, 5755.8, 385, 19299.5, -145.9, -44403.7, 0.0, 0.0, 0.0
135651227.6, 3227.1, 2004,  4, 19,  0, 53, 47.6, 5755.8, 385, 19296.9, -150.7, -44403.7, 0.0, 0.0, 0.0
135651228.6, 3228.1, 2004,  4, 19,  0, 53, 48.6, 5755.8, 385, 19300.5, -141.3, -44404.5, 0.0, 0.0, 0.0
135651229.6, 3229.1, 2004,  4, 19,  0, 53, 49.6, 5755.8, 385, 19300.1, -144.5, -44403.7, 0.0, 0.0, 0.0
135651230.6, 3230.1, 2004,  4, 19,  0, 53, 50.6, 5755.8, 385, 19299.0, -143.2, -44405.3, 0.0, 0.0, 0.0
135651231.6, 3231.1, 2004,  4, 19,  0, 53, 51.6, 5755.8, 385, 19295.4, -150.1, -44404.5, 0.0, 0.0, 0.0
135651232.6, 3232.1, 2004,  4, 19,  0, 53, 52.6, 5755.8, 385, 19300.3, -142.1, -44405.3, 0.0, 0.0, 0.0
135651233.6, 3233.1, 2004,  4, 19,  0, 53, 53.6, 5755.8, 385, 19297.6, -144.4, -44405.3, 0.0, 0.0, 0.0
135651234.6, 3234.1, 2004,  4, 19,  0, 53, 54.6, 5755.8, 385, 19296.4, -145.5, -44403.7, 0.0, 0.0, 0.0
135651235.6, 3235.1, 2004,  4, 19,  0, 53, 55.6, 5755.8, 385, 19297.4, -141.0, -44403.7, 0.0, 0.0, 0.0
135651236.6, 3236.1, 2004,  4, 19,  0, 53, 56.6, 5755.8, 385, 19295.0, -140.8, -44404.5, 0.0, 0.0, 0.0
135651237.6, 3237.1, 2004,  4, 19,  0, 53, 57.6, 5755.8, 385, 19298.3, -136.3, -44405.3, 0.0, 0.0, 0.0
135651238.6, 3238.1, 2004,  4, 19,  0, 53, 58.6, 5755.8, 385, 19292.7, -146.5, -44403.7, 0.0, 0.0, 0.0
135651239.6, 3239.1, 2004,  4, 19,  0, 53, 59.6, 5755.8, 385, 19295.0, -140.8, -44405.3, 0.0, 0.0, 0.0
135651240.6, 3240.1, 2004,  4, 19,  0, 54,  0.6, 5755.8, 385, 19293.6, -142.0, -44405.3, 0.0, 0.0, 0.0
135651241.6, 3241.1, 2004,  4, 19,  0, 54,  1.6, 5755.8, 385, 19288.6, -144.2, -44405.3, 0.0, 0.0, 0.0
135651242.6, 3242.1, 2004,  4, 19,  0, 54,  2.6, 5755.8, 385, 19288.9, -139.2, -44406.1, 0.0, 0.0, 0.0
135651243.6, 3243.1, 2004,  4, 19,  0, 54,  3.6, 5755.8, 385, 19288.9, -139.2, -44405.3, 0.0, 0.0, 0.0
135651244.6, 3244.1, 2004,  4, 19,  0, 54,  4.6, 5755.8, 385, 19289.0, -136.8, -44406.8, 0.0, 0.0, 0.0
135651245.6, 3245.1, 2004,  4, 19,  0, 54,  5.6, 5755.8, 385, 19287.2, -139.4, -44405.3, 0.0, 0.0, 0.0
135651246.6, 3246.1, 2004,  4, 19,  0, 54,  6.6, 5755.8, 385, 19284.3, -142.5, -44406.8, 0.0, 0.0, 0.0
135651247.6, 3247.1, 2004,  4, 19,  0, 54,  7.6, 5755.8, 385, 19283.4, -136.2, -44406.8, 0.0, 0.0, 0.0
135651248.6, 3248.1, 2004,  4, 19,  0, 54,  8.6, 5755.8, 385, 19285.3, -133.7, -44406.8, 0.0, 0.0, 0.0
135651249.6, 3249.1, 2004,  4, 19,  0, 54,  9.6, 5755.8, 385, 19284.0, -134.8, -44406.8, 0.0, 0.0, 0.0
135651250.6, 3250.1, 2004,  4, 19,  0, 54, 10.6, 5755.8, 385, 19285.1, -127.9, -44407.6, 0.0, 0.0, 0.0
135651251.6, 3251.1, 2004,  4, 19,  0, 54, 11.6, 5755.8, 385, 19280.4, -137.6, -44407.6, 0.0, 0.0, 0.0
135651252.6, 3252.1, 2004,  4, 19,  0, 54, 12.6, 5755.8, 385, 19280.8, -134.5, -44407.6, 0.0, 0.0, 0.0
135651253.6, 3253.1, 2004,  4, 19,  0, 54, 13.6, 5755.8, 385, 19281.1, -133.7, -44408.4, 0.0, 0.0, 0.0
135651254.6, 3254.1, 2004,  4, 19,  0, 54, 14.6, 5755.8, 385, 19278.3, -136.8, -44408.4, 0.0, 0.0, 0.0
135651255.6, 3255.1, 2004,  4, 19,  0, 54, 15.6, 5755.8, 385, 19281.3, -124.7, -44408.4, 0.0, 0.0, 0.0
135651256.6, 3256.1, 2004,  4, 19,  0, 54, 16.6, 5755.8, 385, 19280.6, -128.6, -44409.1, 0.0, 0.0, 0.0
135651257.6, 3257.1, 2004,  4, 19,  0, 54, 17.6, 5755.8, 385, 19277.4, -130.6, -44409.1, 0.0, 0.0, 0.0
135651258.6, 3258.1, 2004,  4, 19,  0, 54, 18.6, 5755.8, 385, 19275.8, -132.5, -44409.1, 0.0, 0.0, 0.0
