155217918.5, 8744.9, 2004, 12,  1, 12,  5, 18.5, 1.7, 1, 19537.4, -231.0, -44147.4, 0.0, 0.0, 0.0
155217919.5, 8745.9, 2004, 12,  1, 12,  5, 19.5, 1.7, 1, 19533.8, -233.8, -44147.4, 0.0, 0.0, 0.0
155217920.4, 8746.8, 2004, 12,  1, 12,  5, 20.4, 1.7, 1, 19537.4, -235.2, -44147.4, 0.0, 0.0, 0.0
155217921.4, 8747.8, 2004, 12,  1, 12,  5, 21.4, 1.7, 1, 19534.2, -230.6, -44148.2, 0.0, 0.0, 0.0
155217922.4, 8748.8, 2004, 12,  1, 12,  5, 22.4, 1.7, 1, 19537.4, -235.2, -44148.9, 0.0, 0.0, 0.0
155217923.4, 8749.8, 2004, 12,  1, 12,  5, 23.4, 1.7, 1, 19533.1, -233.5, -44148.9, 0.0, 0.0, 0.0
155217924.4, 8750.8, 2004, 12,  1, 12,  5, 24.4, 1.7, 1, 19538.6, -236.4, -44148.9, 0.0, 0.0, 0.0
155217925.4, 8751.8, 2004, 12,  1, 12,  5, 25.4, 1.7, 1, 19533.3, -235.2, -44148.2, 0.0, 0.0, 0.0
155217926.4, 8752.8, 2004, 12,  1, 12,  5, 26.4, 1.7, 1, 19534.6, -231.6, -44149.7, 0.0, 0.0, 0.0
155217927.4, 8753.8, 2004, 12,  1, 12,  5, 27.4, 1.7, 1, 19535.7, -235.3, -44148.9, 0.0, 0.0, 0.0
155217928.4, 8754.8, 2004, 12,  1, 12,  5, 28.4, 1.7, 1, 19531.1, -234.3, -44149.7, 0.0, 0.0, 0.0
155217929.4, 8755.8, 2004, 12,  1, 12,  5, 29.4, 1.7, 1, 19536.9, -236.6, -44148.9, 0.0, 0.0, 0.0
155217930.4, 8756.8, 2004, 12,  1, 12,  5, 30.4, 1.7, 1, 19532.1, -233.9, -44147.4, 0.0, 0.0, 0.0
155217931.4, 8757.8, 2004, 12,  1, 12,  5, 31.4, 1.7, 1, 19533.5, -234.4, -44148.2, 0.0, 0.0, 0.0
155217932.4, 8758.8, 2004, 12,  1, 12,  5, 32.4, 1.7, 1, 19531.7, -232.9, -44149.7, 0.0, 0.0, 0.0
155217933.4, 8759.8, 2004, 12,  1, 12,  5, 33.4, 1.7, 1, 19533.5, -234.4, -44148.9, 0.0, 0.0, 0.0
155217934.4, 8760.8, 2004, 12,  1, 12,  5, 34.4, 1.7, 1, 19530.7, -233.3, -44148.9, 0.0, 0.0, 0.0
155217935.4, 8761.8, 2004, 12,  1, 12,  5, 35.4, 1.7, 1, 19532.7, -236.7, -44148.9, 0.0, 0.0, 0.0
155217936.3, 8762.7, 2004, 12,  1, 12,  5, 36.3, 1.7, 1, 19529.5, -232.1, -44148.9, 0.0, 0.0, 0.0
155217937.3, 8763.7, 2004, 12,  1, 12,  5, 37.3, 1.7, 1, 19531.1, -234.3, -44148.9, 0.0, 0.0, 0.0
155217938.3, 8764.7, 2004, 12,  1, 12,  5, 38.3, 1.7, 1, 19529.4, -234.5, -44149.7, 0.0, 0.0, 0.0
155217939.3, 8765.7, 2004, 12,  1, 12,  5, 39.3, 1.7, 1, 19532.1, -233.9, -44148.9, 0.0, 0.0, 0.0
155217940.3, 8766.7, 2004, 12,  1, 12,  5, 40.3, 1.7, 1, 19527.1, -236.1, -44149.7, 0.0, 0.0, 0.0
155217941.3, 8767.7, 2004, 12,  1, 12,  5, 41.3, 1.7, 1, 19528.1, -235.6, -44149.7, 0.0, 0.0, 0.0
155217942.3, 8768.7, 2004, 12,  1, 12,  5, 42.3, 1.7, 1, 19527.1, -236.1, -44149.7, 0.0, 0.0, 0.0
155217943.3, 8769.7, 2004, 12,  1, 12,  5, 43.3, 1.7, 1, 19529.0, -233.5, -44148.2, 0.0, 0.0, 0.0
155217944.3, 8770.7, 2004, 12,  1, 12,  5, 44.3, 1.7, 1, 19525.4, -236.3, -44148.9, 0.0, 0.0, 0.0
155217945.3, 8771.7, 2004, 12,  1, 12,  5, 45.3, 1.7, 1, 19526.7, -239.3, -44149.7, 0.0, 0.0, 0.0
155217946.3, 8772.7, 2004, 12,  1, 12,  5, 46.3, 1.7, 1, 19523.6, -234.7, -44149.7, 0.0, 0.0, 0.0
155217947.3, 8773.7, 2004, 12,  1, 12,  5, 47.3, 1.7, 1, 19529.1, -235.3, -44148.9, 0.0, 0.0, 0.0
155217948.3, 8774.7, 2004, 12,  1, 12,  5, 48.3, 1.7, 1, 19523.6, -234.7, -44150.5, 0.0, 0.0, 0.0
155217949.3, 8775.7, 2004, 12,  1, 12,  5, 49.3, 1.7, 1, 19526.0, -234.8, -44149.7, 0.0, 0.0, 0.0
155217950.3, 8776.7, 2004, 12,  1, 12,  5, 50.3, 1.7, 1, 19523.1, -233.7, -44150.5, 0.0, 0.0, 0.0
155217951.3, 8777.7, 2004, 12,  1, 12,  5, 51.3, 1.7, 1, 19525.1, -237.0, -44149.7, 0.0, 0.0, 0.0
155217952.2, 8778.6, 2004, 12,  1, 12,  5, 52.2, 1.7, 1, 19523.0, -236.2, -44149.7, 0.0, 0.0, 0.0
155217953.2, 8779.6, 2004, 12,  1, 12,  5, 53.2, 1.7, 1, 19523.9, -235.7, -44149.7, 0.0, 0.0, 0.0
155217954.2, 8780.6, 2004, 12,  1, 12,  5, 54.2, 1.7, 1, 19522.6, -232.7, -44149.7, 0.0, 0.0, 0.0
155217955.2, 8781.6, 2004, 12,  1, 12,  5, 55.2, 1.7, 1, 19523.3, -235.4, -44149.7, 0.0, 0.0, 0.0
155217956.2, 8782.6, 2004, 12,  1, 12,  5, 56.2, 1.7, 1, 19522.5, -235.2, -44149.7, 0.0, 0.0, 0.0
155217957.2, 8783.6, 2004, 12,  1, 12,  5, 57.2, 1.7, 1, 19523.4, -233.0, -44149.7, 0.0, 0.0, 0.0
155217958.2, 8784.6, 2004, 12,  1, 12,  5, 58.2, 1.7, 1, 19521.8, -234.9, -44149.7, 0.0, 0.0, 0.0
155217959.2, 8785.6, 2004, 12,  1, 12,  5, 59.2, 1.7, 1, 19522.7, -236.8, -44150.5, 0.0, 0.0, 0.0
155217960.2, 8786.6, 2004, 12,  1, 12,  6,  0.2, 1.7, 1, 19521.5, -231.4, -44148.9, 0.0, 0.0, 0.0
155217961.2, 8787.6, 2004, 12,  1, 12,  6,  1.2, 1.7, 1, 19522.0, -236.5, -44148.9, 0.0, 0.0, 0.0
155217962.2, 8788.6, 2004, 12,  1, 12,  6,  2.2, 1.7, 1, 19520.5, -231.9, -44150.5, 0.0, 0.0, 0.0
155217963.2, 8789.6, 2004, 12,  1, 12,  6,  3.2, 1.7, 1, 19521.5, -235.6, -44150.5, 0.0, 0.0, 0.0
155217964.2, 8790.6, 2004, 12,  1, 12,  6,  4.2, 1.7, 1, 19518.1, -233.4, -44149.7, 0.0, 0.0, 0.0
155217965.2, 8791.6, 2004, 12,  1, 12,  6,  5.2, 1.7, 1, 19523.3, -235.4, -44150.5, 0.0, 0.0, 0.0
155217966.2, 8792.6, 2004, 12,  1, 12,  6,  6.2, 1.7, 1, 19520.5, -231.9, -44149.7, 0.0, 0.0, 0.0
155217967.1, 8793.5, 2004, 12,  1, 12,  6,  7.1, 1.7, 1, 19522.8, -234.4, -44149.7, 0.0, 0.0, 0.0
155217968.1, 8794.5, 2004, 12,  1, 12,  6,  8.1, 1.7, 1, 19518.9, -233.7, -44149.7, 0.0, 0.0, 0.0
155217969.1, 8795.5, 2004, 12,  1, 12,  6,  9.1, 1.7, 1, 19525.7, -235.5, -44149.7, 0.0, 0.0, 0.0
155217970.1, 8796.5, 2004, 12,  1, 12,  6, 10.1, 1.7, 1, 19518.4, -232.7, -44149.7, 0.0, 0.0, 0.0
155217971.1, 8797.5, 2004, 12,  1, 12,  6, 11.1, 1.7, 1, 19523.6, -234.7, -44152.0, 0.0, 0.0, 0.0
155217972.1, 8798.5, 2004, 12,  1, 12,  6, 12.1, 1.7, 1, 19521.2, -232.2, -44150.5, 0.0, 0.0, 0.0
155217973.1, 8799.5, 2004, 12,  1, 12,  6, 13.1, 1.7, 1, 19522.0, -236.5, -44150.5, 0.0, 0.0, 0.0
155217974.1, 8800.5, 2004, 12,  1, 12,  6, 14.1, 1.7, 1, 19518.3, -231.0, -44149.7, 0.0, 0.0, 0.0
155217975.1, 8801.5, 2004, 12,  1, 12,  6, 15.1, 1.7, 1, 19521.8, -234.9, -44149.7, 0.0, 0.0, 0.0
155217976.1, 8802.5, 2004, 12,  1, 12,  6, 16.1, 1.7, 1, 19519.3, -234.8, -44149.7, 0.0, 0.0, 0.0
155217977.1, 8803.5, 2004, 12,  1, 12,  6, 17.1, 1.7, 1, 19519.3, -234.8, -44150.5, 0.0, 0.0, 0.0
155217978.1, 8804.5, 2004, 12,  1, 12,  6, 18.1, 1.7, 1, 19522.4, -233.4, -44150.5, 0.0, 0.0, 0.0
155217979.1, 8805.5, 2004, 12,  1, 12,  6, 19.1, 1.7, 1, 19517.8, -236.6, -44149.7, 0.0, 0.0, 0.0
155217980.1, 8806.5, 2004, 12,  1, 12,  6, 20.1, 1.7, 1, 19519.8, -235.7, -44150.5, 0.0, 0.0, 0.0
155217981.1, 8807.5, 2004, 12,  1, 12,  6, 21.1, 1.7, 1, 19517.5, -233.2, -44150.5, 0.0, 0.0, 0.0
155217982.1, 8808.5, 2004, 12,  1, 12,  6, 22.1, 1.7, 1, 19521.0, -232.8, -44150.5, 0.0, 0.0, 0.0
155217983.0, 8809.4, 2004, 12,  1, 12,  6, 23.0, 1.7, 1, 19518.6, -234.5, -44150.5, 0.0, 0.0, 0.0
155217984.0, 8810.4, 2004, 12,  1, 12,  6, 24.0, 1.7, 1, 19520.1, -235.1, -44149.7, 0.0, 0.0, 0.0
155217985.0, 8811.4, 2004, 12,  1, 12,  6, 25.0, 1.7, 1, 19517.6, -234.8, -44149.7, 0.0, 0.0, 0.0
155217986.0, 8812.4, 2004, 12,  1, 12,  6, 26.0, 1.7, 1, 19521.0, -232.8, -44150.5, 0.0, 0.0, 0.0
155217987.0, 8813.4, 2004, 12,  1, 12,  6, 27.0, 1.7, 1, 19515.5, -234.0, -44148.9, 0.0, 0.0, 0.0
155217988.0, 8814.4, 2004, 12,  1, 12,  6, 28.0, 1.7, 1, 19518.6, -234.5, -44150.5, 0.0, 0.0, 0.0
155217989.0, 8815.4, 2004, 12,  1, 12,  6, 29.0, 1.7, 1, 19517.3, -231.4, -44149.7, 0.0, 0.0, 0.0
155217990.0, 8816.4, 2004, 12,  1, 12,  6, 30.0, 1.7, 1, 19518.6, -234.5, -44149.7, 0.0, 0.0, 0.0
155217991.0, 8817.4, 2004, 12,  1, 12,  6, 31.0, 1.7, 1, 19515.2, -234.7, -44150.5, 0.0, 0.0, 0.0
155217992.0, 8818.4, 2004, 12,  1, 12,  6, 32.0, 1.7, 1, 19520.5, -236.0, -44151.3, 0.0, 0.0, 0.0
155217993.0, 8819.4, 2004, 12,  1, 12,  6, 33.0, 1.7, 1, 19515.5, -234.0, -44150.5, 0.0, 0.0, 0.0
155217994.0, 8820.4, 2004, 12,  1, 12,  6, 34.0, 1.7, 1, 19518.1, -231.7, -44150.5, 0.0, 0.0, 0.0
155217995.0, 8821.4, 2004, 12,  1, 12,  6, 35.0, 1.7, 1, 19515.1, -233.1, -44150.5, 0.0, 0.0, 0.0
155217996.0, 8822.4, 2004, 12,  1, 12,  6, 36.0, 1.7, 1, 19515.9, -235.0, -44150.5, 0.0, 0.0, 0.0
155217997.0, 8823.4, 2004, 12,  1, 12,  6, 37.0, 1.7, 1, 19515.2, -230.6, -44149.7, 0.0, 0.0, 0.0
155217998.0, 8824.4, 2004, 12,  1, 12,  6, 38.0, 1.7, 1, 19515.7, -233.3, -44151.3, 0.0, 0.0, 0.0
155217998.9, 8825.3, 2004, 12,  1, 12,  6, 38.9, 1.7, 1, 19513.9, -231.8, -44149.7, 0.0, 0.0, 0.0
155217999.9, 8826.3, 2004, 12,  1, 12,  6, 39.9, 1.7, 1, 19515.5, -234.0, -44150.5, 0.0, 0.0, 0.0
155218000.9, 8827.3, 2004, 12,  1, 12,  6, 40.9, 1.7, 1, 19514.4, -230.3, -44150.5, 0.0, 0.0, 0.0
155218001.9, 8828.3, 2004, 12,  1, 12,  6, 41.9, 1.7, 1, 19513.4, -230.7, -44150.5, 0.0, 0.0, 0.0
155218002.9, 8829.3, 2004, 12,  1, 12,  6, 42.9, 1.7, 1, 19514.6, -232.0, -44150.5, 0.0, 0.0, 0.0
155218003.9, 8830.3, 2004, 12,  1, 12,  6, 43.9, 1.7, 1, 19514.3, -228.6, -44150.5, 0.0, 0.0, 0.0
155218004.9, 8831.3, 2004, 12,  1, 12,  6, 44.9, 1.7, 1, 19515.6, -231.6, -44152.0, 0.0, 0.0, 0.0
155218005.9, 8832.3, 2004, 12,  1, 12,  6, 45.9, 1.7, 1, 19513.9, -231.8, -44151.3, 0.0, 0.0, 0.0
155218006.9, 8833.3, 2004, 12,  1, 12,  6, 46.9, 1.7, 1, 19510.3, -230.4, -44149.7, 0.0, 0.0, 0.0
155218007.9, 8834.3, 2004, 12,  1, 12,  6, 47.9, 1.7, 1, 19516.5, -229.5, -44149.7, 0.0, 0.0, 0.0
155218008.9, 8835.3, 2004, 12,  1, 12,  6, 48.9, 1.7, 1, 19509.0, -231.5, -44149.7, 0.0, 0.0, 0.0
155218009.9, 8836.3, 2004, 12,  1, 12,  6, 49.9, 1.7, 1, 19515.6, -231.6, -44151.3, 0.0, 0.0, 0.0
155218010.9, 8837.3, 2004, 12,  1, 12,  6, 50.9, 1.7, 1, 19509.8, -231.8, -44150.5, 0.0, 0.0, 0.0
155218011.9, 8838.3, 2004, 12,  1, 12,  6, 51.9, 1.7, 1, 19511.8, -228.5, -44149.7, 0.0, 0.0, 0.0
155218012.9, 8839.3, 2004, 12,  1, 12,  6, 52.9, 1.7, 1, 19511.0, -230.6, -44150.5, 0.0, 0.0, 0.0
155218013.8, 8840.2, 2004, 12,  1, 12,  6, 53.8, 1.7, 1, 19511.0, -230.6, -44150.5, 0.0, 0.0, 0.0
155218014.8, 8841.2, 2004, 12,  1, 12,  6, 54.8, 1.7, 1, 19510.4, -227.9, -44149.7, 0.0, 0.0, 0.0
155218015.8, 8842.2, 2004, 12,  1, 12,  6, 55.8, 1.7, 1, 19509.9, -229.3, -44149.7, 0.0, 0.0, 0.0
155218016.8, 8843.2, 2004, 12,  1, 12,  6, 56.8, 1.7, 1, 19510.7, -227.2, -44149.7, 0.0, 0.0, 0.0
155218017.8, 8844.2, 2004, 12,  1, 12,  6, 57.8, 1.7, 1, 19512.6, -228.8, -44150.5, 0.0, 0.0, 0.0
155218018.8, 8845.2, 2004, 12,  1, 12,  6, 58.8, 1.7, 1, 19508.0, -227.7, -44151.3, 0.0, 0.0, 0.0
155218019.8, 8846.2, 2004, 12,  1, 12,  6, 59.8, 1.7, 1, 19512.7, -226.2, -44150.5, 0.0, 0.0, 0.0
155218020.8, 8847.2, 2004, 12,  1, 12,  7,  0.8, 1.7, 1, 19510.9, -228.9, -44148.9, 0.0, 0.0, 0.0
155218021.8, 8848.2, 2004, 12,  1, 12,  7,  1.8, 1.7, 1, 19513.6, -228.3, -44150.5, 0.0, 0.0, 0.0
155218022.8, 8849.2, 2004, 12,  1, 12,  7,  2.8, 1.7, 1, 19511.1, -224.0, -44149.7, 0.0, 0.0, 0.0
155218023.8, 8850.2, 2004, 12,  1, 12,  7,  3.8, 1.7, 1, 19514.8, -227.1, -44149.7, 0.0, 0.0, 0.0
155218024.8, 8851.2, 2004, 12,  1, 12,  7,  4.8, 1.7, 1, 19511.7, -226.7, -44149.7, 0.0, 0.0, 0.0
155218025.8, 8852.2, 2004, 12,  1, 12,  7,  5.8, 1.7, 1, 19514.3, -228.6, -44148.9, 0.0, 0.0, 0.0
155218026.8, 8853.2, 2004, 12,  1, 12,  7,  6.8, 1.7, 1, 19513.8, -223.5, -44151.3, 0.0, 0.0, 0.0
155218027.8, 8854.2, 2004, 12,  1, 12,  7,  7.8, 1.7, 1, 19515.6, -227.4, -44150.5, 0.0, 0.0, 0.0
155218028.8, 8855.2, 2004, 12,  1, 12,  7,  8.8, 1.7, 1, 19512.4, -227.0, -44149.7, 0.0, 0.0, 0.0
155218029.7, 8856.1, 2004, 12,  1, 12,  7,  9.7, 1.7, 1, 19520.6, -225.3, -44151.3, 0.0, 0.0, 0.0
155218030.7, 8857.1, 2004, 12,  1, 12,  7, 10.7, 1.7, 1, 19515.8, -226.7, -44149.7, 0.0, 0.0, 0.0
155218031.7, 8858.1, 2004, 12,  1, 12,  7, 11.7, 1.7, 1, 19515.0, -224.7, -44150.5, 0.0, 0.0, 0.0
155218032.7, 8859.1, 2004, 12,  1, 12,  7, 12.7, 1.7, 1, 19518.8, -225.4, -44148.9, 0.0, 0.0, 0.0
155218033.7, 8860.1, 2004, 12,  1, 12,  7, 13.7, 1.7, 1, 19515.1, -226.4, -44148.9, 0.0, 0.0, 0.0
155218034.7, 8861.1, 2004, 12,  1, 12,  7, 14.7, 1.7, 1, 19518.7, -227.9, -44149.7, 0.0, 0.0, 0.0
155218035.7, 8862.1, 2004, 12,  1, 12,  7, 15.7, 1.7, 1, 19517.0, -223.8, -44149.7, 0.0, 0.0, 0.0
155218036.7, 8863.1, 2004, 12,  1, 12,  7, 16.7, 1.7, 1, 19518.3, -226.8, -44148.9, 0.0, 0.0, 0.0
155218037.7, 8864.1, 2004, 12,  1, 12,  7, 17.7, 1.7, 1, 19517.9, -225.8, -44148.2, 0.0, 0.0, 0.0
155218038.7, 8865.1, 2004, 12,  1, 12,  7, 18.7, 1.7, 1, 19521.2, -228.0, -44149.7, 0.0, 0.0, 0.0
155218039.7, 8866.1, 2004, 12,  1, 12,  7, 19.7, 1.7, 1, 19519.3, -226.4, -44148.9, 0.0, 0.0, 0.0
155218040.7, 8867.1, 2004, 12,  1, 12,  7, 20.7, 1.7, 1, 19521.2, -228.0, -44148.2, 0.0, 0.0, 0.0
155218041.7, 8868.1, 2004, 12,  1, 12,  7, 21.7, 1.7, 1, 19521.4, -227.2, -44148.9, 0.0, 0.0, 0.0
155218042.7, 8869.1, 2004, 12,  1, 12,  7, 22.7, 1.7, 1, 19523.3, -224.6, -44149.7, 0.0, 0.0, 0.0
155218043.7, 8870.1, 2004, 12,  1, 12,  7, 23.7, 1.7, 1, 19520.1, -226.7, -44148.9, 0.0, 0.0, 0.0
155218044.6, 8871.0, 2004, 12,  1, 12,  7, 24.6, 1.7, 1, 19522.6, -228.5, -44149.7, 0.0, 0.0, 0.0
155218045.6, 8872.0, 2004, 12,  1, 12,  7, 25.6, 1.7, 1, 19522.6, -224.3, -44148.9, 0.0, 0.0, 0.0
155218046.6, 8873.0, 2004, 12,  1, 12,  7, 26.6, 1.7, 1, 19524.1, -226.7, -44148.9, 0.0, 0.0, 0.0
155218047.6, 8874.0, 2004, 12,  1, 12,  7, 27.6, 1.7, 1, 19523.6, -228.1, -44148.9, 0.0, 0.0, 0.0
155218048.6, 8875.0, 2004, 12,  1, 12,  7, 28.6, 1.7, 1, 19522.6, -224.3, -44149.7, 0.0, 0.0, 0.0
155218049.6, 8876.0, 2004, 12,  1, 12,  7, 29.6, 1.7, 1, 19526.5, -229.2, -44148.2, 0.0, 0.0, 0.0
155218050.6, 8877.0, 2004, 12,  1, 12,  7, 30.6, 1.7, 1, 19524.4, -225.9, -44148.2, 0.0, 0.0, 0.0
155218051.6, 8878.0, 2004, 12,  1, 12,  7, 31.6, 1.7, 1, 19523.7, -229.8, -44148.9, 0.0, 0.0, 0.0
155218052.6, 8879.0, 2004, 12,  1, 12,  7, 32.6, 1.7, 1, 19526.1, -228.3, -44148.9, 0.0, 0.0, 0.0
155218053.6, 8880.0, 2004, 12,  1, 12,  7, 33.6, 1.7, 1, 19524.3, -224.3, -44147.4, 0.0, 0.0, 0.0
155218054.6, 8881.0, 2004, 12,  1, 12,  7, 34.6, 1.7, 1, 19526.1, -228.3, -44148.9, 0.0, 0.0, 0.0
155218055.6, 8882.0, 2004, 12,  1, 12,  7, 35.6, 1.7, 1, 19523.2, -227.1, -44148.2, 0.0, 0.0, 0.0
155218056.6, 8883.0, 2004, 12,  1, 12,  7, 36.6, 1.7, 1, 19526.5, -229.2, -44149.7, 0.0, 0.0, 0.0
155218057.6, 8884.0, 2004, 12,  1, 12,  7, 37.6, 1.7, 1, 19526.5, -225.1, -44148.9, 0.0, 0.0, 0.0
155218058.6, 8885.0, 2004, 12,  1, 12,  7, 38.6, 1.7, 1, 19530.1, -230.6, -44148.9, 0.0, 0.0, 0.0
155218059.6, 8886.0, 2004, 12,  1, 12,  7, 39.6, 1.7, 1, 19524.0, -229.1, -44148.9, 0.0, 0.0, 0.0
155218060.5, 8886.9, 2004, 12,  1, 12,  7, 40.5, 1.7, 1, 19529.4, -226.2, -44148.2, 0.0, 0.0, 0.0
155218061.5, 8887.9, 2004, 12,  1, 12,  7, 41.5, 1.7, 1, 19524.8, -229.4, -44147.4, 0.0, 0.0, 0.0
155218062.5, 8888.9, 2004, 12,  1, 12,  7, 42.5, 1.7, 1, 19528.6, -230.0, -44147.4, 0.0, 0.0, 0.0
155218063.5, 8889.9, 2004, 12,  1, 12,  7, 43.5, 1.7, 1, 19526.4, -227.5, -44148.9, 0.0, 0.0, 0.0
155218064.5, 8890.9, 2004, 12,  1, 12,  7, 44.5, 1.7, 1, 19528.9, -229.4, -44148.2, 0.0, 0.0, 0.0
155218065.5, 8891.9, 2004, 12,  1, 12,  7, 45.5, 1.7, 1, 19526.5, -229.2, -44147.4, 0.0, 0.0, 0.0
155218066.5, 8892.9, 2004, 12,  1, 12,  7, 46.5, 1.7, 1, 19528.3, -230.8, -44148.9, 0.0, 0.0, 0.0
155218067.5, 8893.9, 2004, 12,  1, 12,  7, 47.5, 1.7, 1, 19527.8, -228.1, -44147.4, 0.0, 0.0, 0.0
155218068.5, 8894.9, 2004, 12,  1, 12,  7, 48.5, 1.7, 1, 19532.2, -231.5, -44148.2, 0.0, 0.0, 0.0
155218069.5, 8895.9, 2004, 12,  1, 12,  7, 49.5, 1.7, 1, 19525.0, -231.1, -44147.4, 0.0, 0.0, 0.0
155218070.5, 8896.9, 2004, 12,  1, 12,  7, 50.5, 1.7, 1, 19530.3, -232.4, -44146.6, 0.0, 0.0, 0.0
155218071.5, 8897.9, 2004, 12,  1, 12,  7, 51.5, 1.7, 1, 19527.5, -228.8, -44148.2, 0.0, 0.0, 0.0
155218072.5, 8898.9, 2004, 12,  1, 12,  7, 52.5, 1.7, 1, 19530.6, -231.6, -44148.2, 0.0, 0.0, 0.0
155218073.5, 8899.9, 2004, 12,  1, 12,  7, 53.5, 1.7, 1, 19526.9, -230.2, -44147.4, 0.0, 0.0, 0.0
155218074.5, 8900.9, 2004, 12,  1, 12,  7, 54.5, 1.7, 1, 19531.8, -230.5, -44145.8, 0.0, 0.0, 0.0
155218075.5, 8901.9, 2004, 12,  1, 12,  7, 55.5, 1.7, 1, 19529.3, -232.8, -44147.4, 0.0, 0.0, 0.0
155218076.4, 8902.8, 2004, 12,  1, 12,  7, 56.4, 1.7, 1, 19526.5, -233.4, -44147.4, 0.0, 0.0, 0.0
155218077.4, 8903.8, 2004, 12,  1, 12,  7, 57.4, 1.7, 1, 19530.1, -230.6, -44148.9, 0.0, 0.0, 0.0
155218078.4, 8904.8, 2004, 12,  1, 12,  7, 58.4, 1.7, 1, 19526.1, -232.4, -44147.4, 0.0, 0.0, 0.0
155218079.4, 8905.8, 2004, 12,  1, 12,  7, 59.4, 1.7, 1, 19528.5, -232.5, -44148.2, 0.0, 0.0, 0.0
155218080.4, 8906.8, 2004, 12,  1, 12,  8,  0.4, 1.7, 1, 19528.3, -230.8, -44147.4, 0.0, 0.0, 0.0
155218081.4, 8907.8, 2004, 12,  1, 12,  8,  1.4, 1.7, 1, 19528.2, -233.2, -44148.2, 0.0, 0.0, 0.0
155218082.4, 8908.8, 2004, 12,  1, 12,  8,  2.4, 1.7, 1, 19528.5, -232.5, -44147.4, 0.0, 0.0, 0.0
155218083.4, 8909.8, 2004, 12,  1, 12,  8,  3.4, 1.7, 1, 19529.4, -234.5, -44147.4, 0.0, 0.0, 0.0
155218084.4, 8910.8, 2004, 12,  1, 12,  8,  4.4, 1.7, 1, 19529.8, -231.4, -44148.2, 0.0, 0.0, 0.0
155218085.4, 8911.8, 2004, 12,  1, 12,  8,  5.4, 1.7, 1, 19528.4, -235.0, -44147.4, 0.0, 0.0, 0.0
155218086.4, 8912.8, 2004, 12,  1, 12,  8,  6.4, 1.7, 1, 19528.9, -235.9, -44148.2, 0.0, 0.0, 0.0
155218087.4, 8913.8, 2004, 12,  1, 12,  8,  7.4, 1.7, 1, 19528.9, -237.7, -44147.4, 0.0, 0.0, 0.0
155218088.4, 8914.8, 2004, 12,  1, 12,  8,  8.4, 1.7, 1, 19530.7, -233.3, -44147.4, 0.0, 0.0, 0.0
155218089.4, 8915.8, 2004, 12,  1, 12,  8,  9.4, 1.7, 1, 19529.0, -233.5, -44146.6, 0.0, 0.0, 0.0
155218090.4, 8916.8, 2004, 12,  1, 12,  8, 10.4, 1.7, 1, 19526.5, -237.6, -44147.4, 0.0, 0.0, 0.0
155218091.3, 8917.7, 2004, 12,  1, 12,  8, 11.3, 1.7, 1, 19527.7, -238.8, -44147.4, 0.0, 0.0, 0.0
155218092.3, 8918.7, 2004, 12,  1, 12,  8, 12.3, 1.7, 1, 19529.2, -236.9, -44147.4, 0.0, 0.0, 0.0
155218093.3, 8919.7, 2004, 12,  1, 12,  8, 13.3, 1.7, 1, 19530.8, -239.3, -44146.6, 0.0, 0.0, 0.0
155218094.3, 8920.7, 2004, 12,  1, 12,  8, 14.3, 1.7, 1, 19527.3, -237.9, -44148.2, 0.0, 0.0, 0.0
155218095.3, 8921.7, 2004, 12,  1, 12,  8, 15.3, 1.7, 1, 19531.9, -236.4, -44147.4, 0.0, 0.0, 0.0
155218096.3, 8922.7, 2004, 12,  1, 12,  8, 16.3, 1.7, 1, 19528.3, -237.4, -44147.4, 0.0, 0.0, 0.0
155218097.3, 8923.7, 2004, 12,  1, 12,  8, 17.3, 1.7, 1, 19530.1, -239.0, -44147.4, 0.0, 0.0, 0.0
155218098.3, 8924.7, 2004, 12,  1, 12,  8, 18.3, 1.7, 1, 19529.3, -241.1, -44147.4, 0.0, 0.0, 0.0
155218099.3, 8925.7, 2004, 12,  1, 12,  8, 19.3, 1.7, 1, 19531.1, -238.5, -44147.4, 0.0, 0.0, 0.0
155218100.3, 8926.7, 2004, 12,  1, 12,  8, 20.3, 1.7, 1, 19531.2, -242.6, -44147.4, 0.0, 0.0, 0.0
155218101.3, 8927.7, 2004, 12,  1, 12,  8, 21.3, 1.7, 1, 19530.7, -241.7, -44148.2, 0.0, 0.0, 0.0
155218102.3, 8928.7, 2004, 12,  1, 12,  8, 22.3, 1.7, 1, 19528.6, -240.9, -44146.6, 0.0, 0.0, 0.0
155218103.3, 8929.7, 2004, 12,  1, 12,  8, 23.3, 1.7, 1, 19532.3, -239.8, -44147.4, 0.0, 0.0, 0.0
155218104.3, 8930.7, 2004, 12,  1, 12,  8, 24.3, 1.7, 1, 19529.3, -241.1, -44147.4, 0.0, 0.0, 0.0
155218105.3, 8931.7, 2004, 12,  1, 12,  8, 25.3, 1.7, 1, 19529.4, -242.8, -44148.2, 0.0, 0.0, 0.0
155218106.3, 8932.7, 2004, 12,  1, 12,  8, 26.3, 1.7, 1, 19533.3, -239.4, -44148.2, 0.0, 0.0, 0.0
155218107.2, 8933.6, 2004, 12,  1, 12,  8, 27.2, 1.7, 1, 19527.3, -242.0, -44148.9, 0.0, 0.0, 0.0
