132906633.0, 23432.8, 2004,  3, 18,  6, 30, 33.0, 303.0, 129, 19000.1, -266.4, -44550.4, 0.0, 0.0, 0.0
132906634.0, 23433.8, 2004,  3, 18,  6, 30, 34.0, 303.0, 129, 19000.3, -265.7, -44551.2, 0.0, 0.0, 0.0
132906635.0, 23434.8, 2004,  3, 18,  6, 30, 35.0, 303.0, 129, 19000.6, -265.0, -44551.2, 0.0, 0.0, 0.0
132906636.0, 23435.8, 2004,  3, 18,  6, 30, 36.0, 303.0, 129, 18999.5, -267.9, -44554.3, 0.0, 0.0, 0.0
132906637.0, 23436.8, 2004,  3, 18,  6, 30, 37.0, 303.0, 129, 19001.7, -264.5, -44552.0, 0.0, 0.0, 0.0
132906638.0, 23437.8, 2004,  3, 18,  6, 30, 38.0, 303.0, 129, 18999.8, -271.3, -44554.3, 0.0, 0.0, 0.0
132906639.0, 23438.8, 2004,  3, 18,  6, 30, 39.0, 303.0, 129, 19001.3, -267.7, -44554.3, 0.0, 0.0, 0.0
132906640.0, 23439.8, 2004,  3, 18,  6, 30, 40.0, 303.0, 129, 19001.9, -263.8, -44553.5, 0.0, 0.0, 0.0
132906641.0, 23440.8, 2004,  3, 18,  6, 30, 41.0, 303.0, 129, 19002.5, -266.6, -44552.8, 0.0, 0.0, 0.0
132906642.0, 23441.8, 2004,  3, 18,  6, 30, 42.0, 303.0, 129, 19001.9, -268.0, -44555.1, 0.0, 0.0, 0.0
132906643.0, 23442.8, 2004,  3, 18,  6, 30, 43.0, 303.0, 129, 19000.1, -270.6, -44555.1, 0.0, 0.0, 0.0
132906644.0, 23443.8, 2004,  3, 18,  6, 30, 44.0, 303.0, 129, 19002.4, -264.8, -44554.3, 0.0, 0.0, 0.0
132906645.0, 23444.8, 2004,  3, 18,  6, 30, 45.0, 303.0, 129, 19002.4, -264.8, -44557.4, 0.0, 0.0, 0.0
132906646.0, 23445.8, 2004,  3, 18,  6, 30, 46.0, 303.0, 129, 19003.2, -262.7, -44555.8, 0.0, 0.0, 0.0
132906647.0, 23446.8, 2004,  3, 18,  6, 30, 47.0, 303.0, 129, 19000.8, -270.9, -44559.7, 0.0, 0.0, 0.0
132906648.0, 23447.8, 2004,  3, 18,  6, 30, 48.0, 303.0, 129, 19001.3, -269.5, -44555.8, 0.0, 0.0, 0.0
132906649.0, 23448.8, 2004,  3, 18,  6, 30, 49.0, 303.0, 129, 19001.1, -266.0, -44557.4, 0.0, 0.0, 0.0
132906650.0, 23449.8, 2004,  3, 18,  6, 30, 50.0, 303.0, 129, 19000.8, -266.7, -44558.2, 0.0, 0.0, 0.0
132906651.0, 23450.8, 2004,  3, 18,  6, 30, 51.0, 303.0, 129, 19003.3, -260.3, -44558.2, 0.0, 0.0, 0.0
132906652.0, 23451.8, 2004,  3, 18,  6, 30, 52.0, 303.0, 129, 19001.8, -259.7, -44559.7, 0.0, 0.0, 0.0
132906653.0, 23452.8, 2004,  3, 18,  6, 30, 53.0, 303.0, 129, 19001.2, -259.4, -44558.9, 0.0, 0.0, 0.0
132906654.0, 23453.8, 2004,  3, 18,  6, 30, 54.0, 303.0, 129, 19001.2, -259.4, -44559.7, 0.0, 0.0, 0.0
132906655.0, 23454.8, 2004,  3, 18,  6, 30, 55.0, 303.0, 129, 19001.3, -257.0, -44560.5, 0.0, 0.0, 0.0
132906656.0, 23455.8, 2004,  3, 18,  6, 30, 56.0, 303.0, 129, 18999.6, -261.3, -44561.3, 0.0, 0.0, 0.0
132906657.0, 23456.8, 2004,  3, 18,  6, 30, 57.0, 303.0, 129, 18998.3, -262.4, -44564.3, 0.0, 0.0, 0.0
132906658.0, 23457.8, 2004,  3, 18,  6, 30, 58.0, 303.0, 129, 18998.9, -261.0, -44563.6, 0.0, 0.0, 0.0
132906659.0, 23458.8, 2004,  3, 18,  6, 30, 59.0, 303.0, 129, 19000.8, -255.9, -44562.8, 0.0, 0.0, 0.0
132906660.0, 23459.8, 2004,  3, 18,  6, 31,  0.0, 303.0, 129, 18999.2, -253.7, -44565.1, 0.0, 0.0, 0.0
132906661.0, 23460.8, 2004,  3, 18,  6, 31,  1.0, 303.0, 129, 19000.1, -251.5, -44565.9, 0.0, 0.0, 0.0
132906662.0, 23461.8, 2004,  3, 18,  6, 31,  2.0, 303.0, 129, 18994.9, -258.5, -44565.9, 0.0, 0.0, 0.0
132906663.0, 23462.8, 2004,  3, 18,  6, 31,  3.0, 303.0, 129, 18996.8, -253.5, -44564.3, 0.0, 0.0, 0.0
132906664.0, 23463.8, 2004,  3, 18,  6, 31,  4.0, 303.0, 129, 18994.4, -253.4, -44567.4, 0.0, 0.0, 0.0
132906665.0, 23464.8, 2004,  3, 18,  6, 31,  5.0, 303.0, 129, 18995.4, -248.8, -44567.4, 0.0, 0.0, 0.0
132906666.0, 23465.8, 2004,  3, 18,  6, 31,  6.0, 303.0, 129, 18994.2, -247.6, -44568.2, 0.0, 0.0, 0.0
132906667.0, 23466.8, 2004,  3, 18,  6, 31,  7.0, 303.0, 129, 18994.3, -245.1, -44567.4, 0.0, 0.0, 0.0
132906667.9, 23467.7, 2004,  3, 18,  6, 31,  7.9, 303.0, 129, 18993.3, -245.5, -44569.7, 0.0, 0.0, 0.0
132906668.9, 23468.7, 2004,  3, 18,  6, 31,  8.9, 303.0, 129, 18991.4, -246.4, -44568.2, 0.0, 0.0, 0.0
132906669.9, 23469.7, 2004,  3, 18,  6, 31,  9.9, 303.0, 129, 18988.3, -243.5, -44569.0, 0.0, 0.0, 0.0
132906670.9, 23470.7, 2004,  3, 18,  6, 31, 10.9, 303.0, 129, 18991.1, -236.3, -44568.2, 0.0, 0.0, 0.0
132906671.9, 23471.7, 2004,  3, 18,  6, 31, 11.9, 303.0, 129, 18989.1, -237.3, -44569.0, 0.0, 0.0, 0.0
132906672.9, 23472.7, 2004,  3, 18,  6, 31, 12.9, 303.0, 129, 18985.3, -240.7, -44569.0, 0.0, 0.0, 0.0
132906673.9, 23473.7, 2004,  3, 18,  6, 31, 13.9, 303.0, 129, 18983.6, -238.5, -44569.7, 0.0, 0.0, 0.0
132906674.9, 23474.7, 2004,  3, 18,  6, 31, 14.9, 303.0, 129, 18984.8, -231.4, -44569.7, 0.0, 0.0, 0.0
132906675.9, 23475.7, 2004,  3, 18,  6, 31, 15.9, 303.0, 129, 18981.9, -230.3, -44571.3, 0.0, 0.0, 0.0
132906676.9, 23476.7, 2004,  3, 18,  6, 31, 16.9, 303.0, 129, 18980.6, -231.5, -44572.8, 0.0, 0.0, 0.0
132906677.9, 23477.7, 2004,  3, 18,  6, 31, 17.9, 303.0, 129, 18981.5, -229.2, -44572.8, 0.0, 0.0, 0.0
132906678.9, 23478.7, 2004,  3, 18,  6, 31, 18.9, 303.0, 129, 18977.4, -231.0, -44571.3, 0.0, 0.0, 0.0
132906679.9, 23479.7, 2004,  3, 18,  6, 31, 19.9, 303.0, 129, 18976.2, -232.2, -44571.3, 0.0, 0.0, 0.0
132906680.9, 23480.7, 2004,  3, 18,  6, 31, 20.9, 303.0, 129, 18976.9, -228.3, -44573.6, 0.0, 0.0, 0.0
132906681.9, 23481.7, 2004,  3, 18,  6, 31, 21.9, 303.0, 129, 18977.0, -221.7, -44572.1, 0.0, 0.0, 0.0
132906682.9, 23482.7, 2004,  3, 18,  6, 31, 22.9, 303.0, 129, 18975.4, -223.6, -44574.4, 0.0, 0.0, 0.0
132906683.9, 23483.7, 2004,  3, 18,  6, 31, 23.9, 303.0, 129, 18974.3, -222.3, -44572.8, 0.0, 0.0, 0.0
132906684.9, 23484.7, 2004,  3, 18,  6, 31, 24.9, 303.0, 129, 18971.9, -222.2, -44572.1, 0.0, 0.0, 0.0
132906685.9, 23485.7, 2004,  3, 18,  6, 31, 25.9, 303.0, 129, 18972.1, -221.5, -44572.1, 0.0, 0.0, 0.0
132906686.9, 23486.7, 2004,  3, 18,  6, 31, 26.9, 303.0, 129, 18969.8, -223.0, -44572.8, 0.0, 0.0, 0.0
132906687.9, 23487.7, 2004,  3, 18,  6, 31, 27.9, 303.0, 129, 18968.8, -223.5, -44569.7, 0.0, 0.0, 0.0
132906688.9, 23488.7, 2004,  3, 18,  6, 31, 28.9, 303.0, 129, 18969.8, -218.9, -44572.1, 0.0, 0.0, 0.0
132906689.9, 23489.7, 2004,  3, 18,  6, 31, 29.9, 303.0, 129, 18966.3, -225.8, -44572.1, 0.0, 0.0, 0.0
132906690.9, 23490.7, 2004,  3, 18,  6, 31, 30.9, 303.0, 129, 18967.1, -223.6, -44572.1, 0.0, 0.0, 0.0
132906691.9, 23491.7, 2004,  3, 18,  6, 31, 31.9, 303.0, 129, 18969.5, -215.4, -44573.6, 0.0, 0.0, 0.0
132906692.9, 23492.7, 2004,  3, 18,  6, 31, 32.9, 303.0, 129, 18966.7, -220.2, -44570.5, 0.0, 0.0, 0.0
132906693.9, 23493.7, 2004,  3, 18,  6, 31, 33.9, 303.0, 129, 18964.5, -221.8, -44572.1, 0.0, 0.0, 0.0
132906694.9, 23494.7, 2004,  3, 18,  6, 31, 34.9, 303.0, 129, 18964.9, -218.6, -44572.8, 0.0, 0.0, 0.0
132906695.9, 23495.7, 2004,  3, 18,  6, 31, 35.9, 303.0, 129, 18962.4, -221.0, -44571.3, 0.0, 0.0, 0.0
132906696.9, 23496.7, 2004,  3, 18,  6, 31, 36.9, 303.0, 129, 18963.7, -219.8, -44572.1, 0.0, 0.0, 0.0
132906697.9, 23497.7, 2004,  3, 18,  6, 31, 37.9, 303.0, 129, 18964.7, -212.8, -44570.5, 0.0, 0.0, 0.0
132906698.9, 23498.7, 2004,  3, 18,  6, 31, 38.9, 303.0, 129, 18965.6, -210.6, -44572.1, 0.0, 0.0, 0.0
132906699.9, 23499.7, 2004,  3, 18,  6, 31, 39.9, 303.0, 129, 18962.8, -215.4, -44570.5, 0.0, 0.0, 0.0
132906700.9, 23500.7, 2004,  3, 18,  6, 31, 40.9, 303.0, 129, 18961.2, -215.5, -44571.3, 0.0, 0.0, 0.0
132906701.9, 23501.7, 2004,  3, 18,  6, 31, 41.9, 303.0, 129, 18962.9, -211.2, -44571.3, 0.0, 0.0, 0.0
132906702.9, 23502.7, 2004,  3, 18,  6, 31, 42.9, 303.0, 129, 18961.6, -216.5, -44573.6, 0.0, 0.0, 0.0
132906703.9, 23503.7, 2004,  3, 18,  6, 31, 43.9, 303.0, 129, 18960.7, -214.5, -44572.1, 0.0, 0.0, 0.0
132906704.9, 23504.7, 2004,  3, 18,  6, 31, 44.9, 303.0, 129, 18964.3, -207.5, -44572.1, 0.0, 0.0, 0.0
132906705.9, 23505.7, 2004,  3, 18,  6, 31, 45.9, 303.0, 129, 18960.3, -213.5, -44572.1, 0.0, 0.0, 0.0
132906706.9, 23506.7, 2004,  3, 18,  6, 31, 46.9, 303.0, 129, 18962.6, -207.7, -44570.5, 0.0, 0.0, 0.0
132906707.9, 23507.7, 2004,  3, 18,  6, 31, 47.9, 303.0, 129, 18962.0, -209.2, -44569.7, 0.0, 0.0, 0.0
132906708.9, 23508.7, 2004,  3, 18,  6, 31, 48.9, 303.0, 129, 18958.3, -214.3, -44569.0, 0.0, 0.0, 0.0
132906709.9, 23509.7, 2004,  3, 18,  6, 31, 49.9, 303.0, 129, 18959.3, -214.0, -44571.3, 0.0, 0.0, 0.0
132906710.9, 23510.7, 2004,  3, 18,  6, 31, 50.9, 303.0, 129, 18958.3, -210.2, -44569.7, 0.0, 0.0, 0.0
132906711.9, 23511.7, 2004,  3, 18,  6, 31, 51.9, 303.0, 129, 18959.4, -207.4, -44569.0, 0.0, 0.0, 0.0
132906712.9, 23512.7, 2004,  3, 18,  6, 31, 52.9, 303.0, 129, 18958.4, -207.8, -44566.7, 0.0, 0.0, 0.0
132906713.9, 23513.7, 2004,  3, 18,  6, 31, 53.9, 303.0, 129, 18957.9, -206.8, -44569.7, 0.0, 0.0, 0.0
132906714.9, 23514.7, 2004,  3, 18,  6, 31, 54.9, 303.0, 129, 18956.4, -208.7, -44569.0, 0.0, 0.0, 0.0
132906715.9, 23515.7, 2004,  3, 18,  6, 31, 55.9, 303.0, 129, 18956.0, -211.8, -44568.2, 0.0, 0.0, 0.0
132906716.9, 23516.7, 2004,  3, 18,  6, 31, 56.9, 303.0, 129, 18958.4, -207.8, -44569.7, 0.0, 0.0, 0.0
132906717.9, 23517.7, 2004,  3, 18,  6, 31, 57.9, 303.0, 129, 18957.0, -207.3, -44568.2, 0.0, 0.0, 0.0
132906718.9, 23518.7, 2004,  3, 18,  6, 31, 58.9, 303.0, 129, 18957.0, -207.3, -44568.2, 0.0, 0.0, 0.0
132906719.9, 23519.7, 2004,  3, 18,  6, 31, 59.9, 303.0, 129, 18955.7, -212.5, -44569.0, 0.0, 0.0, 0.0
132906720.9, 23520.7, 2004,  3, 18,  6, 32,  0.9, 303.0, 129, 18957.4, -208.2, -44568.2, 0.0, 0.0, 0.0
132906721.9, 23521.7, 2004,  3, 18,  6, 32,  1.9, 303.0, 129, 18955.3, -211.5, -44567.4, 0.0, 0.0, 0.0
132906722.9, 23522.7, 2004,  3, 18,  6, 32,  2.9, 303.0, 129, 18957.0, -211.3, -44568.2, 0.0, 0.0, 0.0
132906723.9, 23523.7, 2004,  3, 18,  6, 32,  3.9, 303.0, 129, 18958.4, -207.8, -44569.0, 0.0, 0.0, 0.0
132906724.9, 23524.7, 2004,  3, 18,  6, 32,  4.9, 303.0, 129, 18956.0, -211.8, -44565.9, 0.0, 0.0, 0.0
132906725.8, 23525.6, 2004,  3, 18,  6, 32,  5.8, 303.0, 129, 18958.9, -212.9, -44568.2, 0.0, 0.0, 0.0
132906726.8, 23526.6, 2004,  3, 18,  6, 32,  6.8, 303.0, 129, 18957.6, -214.0, -44569.0, 0.0, 0.0, 0.0
132906727.8, 23527.6, 2004,  3, 18,  6, 32,  7.8, 303.0, 129, 18958.4, -207.8, -44565.9, 0.0, 0.0, 0.0
132906728.8, 23528.6, 2004,  3, 18,  6, 32,  8.8, 303.0, 129, 18957.2, -213.1, -44565.1, 0.0, 0.0, 0.0
132906729.8, 23529.6, 2004,  3, 18,  6, 32,  9.8, 303.0, 129, 18957.8, -213.4, -44565.1, 0.0, 0.0, 0.0
132906730.8, 23530.6, 2004,  3, 18,  6, 32, 10.8, 303.0, 129, 18958.7, -211.1, -44563.6, 0.0, 0.0, 0.0
132906731.8, 23531.6, 2004,  3, 18,  6, 32, 11.8, 303.0, 129, 18959.1, -212.2, -44567.4, 0.0, 0.0, 0.0
132906732.8, 23532.6, 2004,  3, 18,  6, 32, 12.8, 303.0, 129, 18957.0, -215.5, -44564.3, 0.0, 0.0, 0.0
132906733.8, 23533.6, 2004,  3, 18,  6, 32, 13.8, 303.0, 129, 18956.7, -216.3, -44562.8, 0.0, 0.0, 0.0
132906734.8, 23534.6, 2004,  3, 18,  6, 32, 14.8, 303.0, 129, 18958.9, -212.9, -44564.3, 0.0, 0.0, 0.0
132906735.8, 23535.6, 2004,  3, 18,  6, 32, 15.8, 303.0, 129, 18960.7, -214.5, -44564.3, 0.0, 0.0, 0.0
132906736.8, 23536.6, 2004,  3, 18,  6, 32, 16.8, 303.0, 129, 18959.9, -212.5, -44563.6, 0.0, 0.0, 0.0
132906737.8, 23537.6, 2004,  3, 18,  6, 32, 17.8, 303.0, 129, 18957.9, -221.7, -44562.8, 0.0, 0.0, 0.0
132906738.8, 23538.6, 2004,  3, 18,  6, 32, 18.8, 303.0, 129, 18958.3, -222.7, -44562.8, 0.0, 0.0, 0.0
132906739.8, 23539.6, 2004,  3, 18,  6, 32, 19.8, 303.0, 129, 18961.1, -222.1, -44563.6, 0.0, 0.0, 0.0
132906740.8, 23540.6, 2004,  3, 18,  6, 32, 20.8, 303.0, 129, 18961.2, -223.8, -44562.8, 0.0, 0.0, 0.0
132906741.8, 23541.6, 2004,  3, 18,  6, 32, 21.8, 303.0, 129, 18962.6, -222.7, -44562.0, 0.0, 0.0, 0.0
132906742.8, 23542.6, 2004,  3, 18,  6, 32, 22.8, 303.0, 129, 18962.0, -224.1, -44559.7, 0.0, 0.0, 0.0
132906743.8, 23543.6, 2004,  3, 18,  6, 32, 23.8, 303.0, 129, 18966.7, -220.2, -44560.5, 0.0, 0.0, 0.0
132906744.8, 23544.6, 2004,  3, 18,  6, 32, 24.8, 303.0, 129, 18966.4, -223.3, -44559.7, 0.0, 0.0, 0.0
132906745.8, 23545.6, 2004,  3, 18,  6, 32, 25.8, 303.0, 129, 18965.1, -224.5, -44560.5, 0.0, 0.0, 0.0
132906746.8, 23546.6, 2004,  3, 18,  6, 32, 26.8, 303.0, 129, 18968.7, -221.7, -44559.7, 0.0, 0.0, 0.0
132906747.8, 23547.6, 2004,  3, 18,  6, 32, 27.8, 303.0, 129, 18966.4, -223.3, -44559.7, 0.0, 0.0, 0.0
132906748.8, 23548.6, 2004,  3, 18,  6, 32, 28.8, 303.0, 129, 18967.9, -223.9, -44560.5, 0.0, 0.0, 0.0
132906749.8, 23549.6, 2004,  3, 18,  6, 32, 29.8, 303.0, 129, 18968.2, -224.9, -44559.7, 0.0, 0.0, 0.0
132906750.8, 23550.6, 2004,  3, 18,  6, 32, 30.8, 303.0, 129, 18967.9, -225.6, -44558.2, 0.0, 0.0, 0.0
132906751.8, 23551.6, 2004,  3, 18,  6, 32, 31.8, 303.0, 129, 18967.1, -227.8, -44558.2, 0.0, 0.0, 0.0
132906752.8, 23552.6, 2004,  3, 18,  6, 32, 32.8, 303.0, 129, 18968.3, -229.1, -44558.9, 0.0, 0.0, 0.0
132906753.8, 23553.6, 2004,  3, 18,  6, 32, 33.8, 303.0, 129, 18967.5, -231.2, -44556.6, 0.0, 0.0, 0.0
132906754.8, 23554.6, 2004,  3, 18,  6, 32, 34.8, 303.0, 129, 18966.9, -232.6, -44559.7, 0.0, 0.0, 0.0
132906755.8, 23555.6, 2004,  3, 18,  6, 32, 35.8, 303.0, 129, 18965.9, -237.3, -44558.9, 0.0, 0.0, 0.0
132906756.8, 23556.6, 2004,  3, 18,  6, 32, 36.8, 303.0, 129, 18966.9, -236.8, -44558.2, 0.0, 0.0, 0.0
132906757.8, 23557.6, 2004,  3, 18,  6, 32, 37.8, 303.0, 129, 18968.9, -231.8, -44558.9, 0.0, 0.0, 0.0
132906758.8, 23558.6, 2004,  3, 18,  6, 32, 38.8, 303.0, 129, 18968.2, -231.5, -44559.7, 0.0, 0.0, 0.0
132906759.8, 23559.6, 2004,  3, 18,  6, 32, 39.8, 303.0, 129, 18965.1, -243.5, -44558.2, 0.0, 0.0, 0.0
132906760.8, 23560.6, 2004,  3, 18,  6, 32, 40.8, 303.0, 129, 18967.2, -236.1, -44558.9, 0.0, 0.0, 0.0
132906761.8, 23561.6, 2004,  3, 18,  6, 32, 41.8, 303.0, 129, 18964.8, -244.3, -44558.2, 0.0, 0.0, 0.0
132906762.8, 23562.6, 2004,  3, 18,  6, 32, 42.8, 303.0, 129, 18966.5, -240.0, -44559.7, 0.0, 0.0, 0.0
132906763.8, 23563.6, 2004,  3, 18,  6, 32, 43.8, 303.0, 129, 18965.8, -243.8, -44560.5, 0.0, 0.0, 0.0
132906764.8, 23564.6, 2004,  3, 18,  6, 32, 44.8, 303.0, 129, 18964.8, -244.3, -44559.7, 0.0, 0.0, 0.0
132906765.8, 23565.6, 2004,  3, 18,  6, 32, 45.8, 303.0, 129, 18963.7, -247.2, -44557.4, 0.0, 0.0, 0.0
132906766.8, 23566.6, 2004,  3, 18,  6, 32, 46.8, 303.0, 129, 18963.9, -250.6, -44563.6, 0.0, 0.0, 0.0
132906767.8, 23567.6, 2004,  3, 18,  6, 32, 47.8, 303.0, 129, 18963.6, -251.3, -44562.8, 0.0, 0.0, 0.0
132906768.8, 23568.6, 2004,  3, 18,  6, 32, 48.8, 303.0, 129, 18962.2, -253.2, -44559.7, 0.0, 0.0, 0.0
132906769.8, 23569.6, 2004,  3, 18,  6, 32, 49.8, 303.0, 129, 18961.6, -254.6, -44558.9, 0.0, 0.0, 0.0
132906770.8, 23570.6, 2004,  3, 18,  6, 32, 50.8, 303.0, 129, 18961.0, -251.9, -44560.5, 0.0, 0.0, 0.0
132906771.8, 23571.6, 2004,  3, 18,  6, 32, 51.8, 303.0, 129, 18961.0, -256.1, -44558.9, 0.0, 0.0, 0.0
132906772.8, 23572.6, 2004,  3, 18,  6, 32, 52.8, 303.0, 129, 18961.7, -252.2, -44558.2, 0.0, 0.0, 0.0
132906773.8, 23573.6, 2004,  3, 18,  6, 32, 53.8, 303.0, 129, 18964.5, -245.0, -44559.7, 0.0, 0.0, 0.0
132906774.8, 23574.6, 2004,  3, 18,  6, 32, 54.8, 303.0, 129, 18961.4, -252.9, -44561.3, 0.0, 0.0, 0.0
132906775.8, 23575.6, 2004,  3, 18,  6, 32, 55.8, 303.0, 129, 18961.7, -252.2, -44560.5, 0.0, 0.0, 0.0
132906776.8, 23576.6, 2004,  3, 18,  6, 32, 56.8, 303.0, 129, 18961.0, -256.1, -44561.3, 0.0, 0.0, 0.0
132906777.8, 23577.6, 2004,  3, 18,  6, 32, 57.8, 303.0, 129, 18959.6, -259.6, -44560.5, 0.0, 0.0, 0.0
132906778.8, 23578.6, 2004,  3, 18,  6, 32, 58.8, 303.0, 129, 18960.3, -255.8, -44561.3, 0.0, 0.0, 0.0
132906779.8, 23579.6, 2004,  3, 18,  6, 32, 59.8, 303.0, 129, 18957.8, -258.2, -44562.8, 0.0, 0.0, 0.0
132906780.8, 23580.6, 2004,  3, 18,  6, 33,  0.8, 303.0, 129, 18959.7, -257.2, -44562.0, 0.0, 0.0, 0.0
132906781.8, 23581.6, 2004,  3, 18,  6, 33,  1.8, 303.0, 129, 18957.6, -260.5, -44561.3, 0.0, 0.0, 0.0
132906782.8, 23582.6, 2004,  3, 18,  6, 33,  2.8, 303.0, 129, 18957.8, -262.2, -44565.1, 0.0, 0.0, 0.0
132906783.7, 23583.5, 2004,  3, 18,  6, 33,  3.7, 303.0, 129, 18956.2, -264.1, -44562.8, 0.0, 0.0, 0.0
132906784.7, 23584.5, 2004,  3, 18,  6, 33,  4.7, 303.0, 129, 18957.3, -261.2, -44564.3, 0.0, 0.0, 0.0
132906785.7, 23585.5, 2004,  3, 18,  6, 33,  5.7, 303.0, 129, 18955.5, -263.8, -44562.8, 0.0, 0.0, 0.0
132906786.7, 23586.5, 2004,  3, 18,  6, 33,  6.7, 303.0, 129, 18953.9, -265.8, -44564.3, 0.0, 0.0, 0.0
132906787.7, 23587.5, 2004,  3, 18,  6, 33,  7.7, 303.0, 129, 18955.3, -262.1, -44564.3, 0.0, 0.0, 0.0
132906788.7, 23588.5, 2004,  3, 18,  6, 33,  8.7, 303.0, 129, 18955.8, -263.2, -44564.3, 0.0, 0.0, 0.0
132906789.7, 23589.5, 2004,  3, 18,  6, 33,  9.7, 303.0, 129, 18954.8, -263.5, -44565.1, 0.0, 0.0, 0.0
132906790.7, 23590.5, 2004,  3, 18,  6, 33, 10.7, 303.0, 129, 18956.4, -261.7, -44566.7, 0.0, 0.0, 0.0
132906791.7, 23591.5, 2004,  3, 18,  6, 33, 11.7, 303.0, 129, 18952.8, -268.6, -44566.7, 0.0, 0.0, 0.0
132906792.7, 23592.5, 2004,  3, 18,  6, 33, 12.7, 303.0, 129, 18952.2, -270.1, -44566.7, 0.0, 0.0, 0.0
132906793.7, 23593.5, 2004,  3, 18,  6, 33, 13.7, 303.0, 129, 18953.3, -269.6, -44568.2, 0.0, 0.0, 0.0
132906794.7, 23594.5, 2004,  3, 18,  6, 33, 14.7, 303.0, 129, 18951.1, -272.9, -44567.4, 0.0, 0.0, 0.0
132906795.7, 23595.5, 2004,  3, 18,  6, 33, 15.7, 303.0, 129, 18953.1, -267.9, -44569.0, 0.0, 0.0, 0.0
132906796.7, 23596.5, 2004,  3, 18,  6, 33, 16.7, 303.0, 129, 18954.2, -269.1, -44568.2, 0.0, 0.0, 0.0
132906797.7, 23597.5, 2004,  3, 18,  6, 33, 17.7, 303.0, 129, 18951.4, -272.2, -44569.7, 0.0, 0.0, 0.0
132906798.7, 23598.5, 2004,  3, 18,  6, 33, 18.7, 303.0, 129, 18952.5, -269.3, -44570.5, 0.0, 0.0, 0.0
132906799.7, 23599.5, 2004,  3, 18,  6, 33, 19.7, 303.0, 129, 18953.1, -272.0, -44573.6, 0.0, 0.0, 0.0
132906800.7, 23600.5, 2004,  3, 18,  6, 33, 20.7, 303.0, 129, 18951.8, -273.2, -44572.1, 0.0, 0.0, 0.0
132906801.7, 23601.5, 2004,  3, 18,  6, 33, 21.7, 303.0, 129, 18949.2, -275.5, -44570.5, 0.0, 0.0, 0.0
132906802.7, 23602.5, 2004,  3, 18,  6, 33, 22.7, 303.0, 129, 18951.9, -270.8, -44572.1, 0.0, 0.0, 0.0
132906803.7, 23603.5, 2004,  3, 18,  6, 33, 23.7, 303.0, 129, 18949.7, -276.5, -44573.6, 0.0, 0.0, 0.0
132906804.7, 23604.5, 2004,  3, 18,  6, 33, 24.7, 303.0, 129, 18951.9, -274.9, -44573.6, 0.0, 0.0, 0.0
132906805.7, 23605.5, 2004,  3, 18,  6, 33, 25.7, 303.0, 129, 18951.5, -269.8, -44572.8, 0.0, 0.0, 0.0
132906806.7, 23606.5, 2004,  3, 18,  6, 33, 26.7, 303.0, 129, 18950.8, -273.6, -44573.6, 0.0, 0.0, 0.0
132906807.7, 23607.5, 2004,  3, 18,  6, 33, 27.7, 303.0, 129, 18951.3, -276.4, -44573.6, 0.0, 0.0, 0.0
132906808.7, 23608.5, 2004,  3, 18,  6, 33, 28.7, 303.0, 129, 18953.1, -272.0, -44576.7, 0.0, 0.0, 0.0
132906809.7, 23609.5, 2004,  3, 18,  6, 33, 29.7, 303.0, 129, 18949.4, -277.2, -44574.4, 0.0, 0.0, 0.0
132906810.7, 23610.5, 2004,  3, 18,  6, 33, 30.7, 303.0, 129, 18950.1, -277.5, -44575.9, 0.0, 0.0, 0.0
132906811.7, 23611.5, 2004,  3, 18,  6, 33, 31.7, 303.0, 129, 18950.1, -277.5, -44576.7, 0.0, 0.0, 0.0
132906812.7, 23612.5, 2004,  3, 18,  6, 33, 32.7, 303.0, 129, 18953.3, -271.3, -44579.0, 0.0, 0.0, 0.0
132906813.7, 23613.5, 2004,  3, 18,  6, 33, 33.7, 303.0, 129, 18952.7, -271.1, -44578.2, 0.0, 0.0, 0.0
132906814.7, 23614.5, 2004,  3, 18,  6, 33, 34.7, 303.0, 129, 18950.8, -273.6, -44578.2, 0.0, 0.0, 0.0
132906815.7, 23615.5, 2004,  3, 18,  6, 33, 35.7, 303.0, 129, 18953.5, -268.9, -44578.2, 0.0, 0.0, 0.0
132906816.7, 23616.5, 2004,  3, 18,  6, 33, 36.7, 303.0, 129, 18953.0, -270.3, -44579.0, 0.0, 0.0, 0.0
132906817.7, 23617.5, 2004,  3, 18,  6, 33, 37.7, 303.0, 129, 18952.3, -278.4, -44579.8, 0.0, 0.0, 0.0
132906818.7, 23618.5, 2004,  3, 18,  6, 33, 38.7, 303.0, 129, 18951.6, -275.6, -44580.6, 0.0, 0.0, 0.0
132906819.7, 23619.5, 2004,  3, 18,  6, 33, 39.7, 303.0, 129, 18954.9, -269.4, -44579.8, 0.0, 0.0, 0.0
132906820.7, 23620.5, 2004,  3, 18,  6, 33, 40.7, 303.0, 129, 18955.2, -268.8, -44582.1, 0.0, 0.0, 0.0
132906821.7, 23621.5, 2004,  3, 18,  6, 33, 41.7, 303.0, 129, 18954.7, -270.1, -44583.6, 0.0, 0.0, 0.0
132906822.7, 23622.5, 2004,  3, 18,  6, 33, 42.7, 303.0, 129, 18956.2, -268.3, -44582.9, 0.0, 0.0, 0.0
