139477239.7, 27639.1, 2004,  6,  2,  7, 40, 39.7, 2658.0, 129, 19447.1, -175.7, -44281.0, 0.0, 0.0, 0.0
139477240.7, 27640.1, 2004,  6,  2,  7, 40, 40.7, 2658.0, 129, 19448.2, -177.0, -44278.7, 0.0, 0.0, 0.0
139477241.7, 27641.1, 2004,  6,  2,  7, 40, 41.7, 2658.0, 129, 19447.7, -174.2, -44278.7, 0.0, 0.0, 0.0
139477242.7, 27642.1, 2004,  6,  2,  7, 40, 42.7, 2658.0, 129, 19449.6, -175.8, -44278.7, 0.0, 0.0, 0.0
139477243.7, 27643.1, 2004,  6,  2,  7, 40, 43.7, 2658.0, 129, 19449.6, -175.8, -44278.7, 0.0, 0.0, 0.0
139477244.7, 27644.1, 2004,  6,  2,  7, 40, 44.7, 2658.0, 129, 19450.3, -176.1, -44278.7, 0.0, 0.0, 0.0
139477245.7, 27645.1, 2004,  6,  2,  7, 40, 45.7, 2658.0, 129, 19450.0, -176.8, -44278.7, 0.0, 0.0, 0.0
139477246.7, 27646.1, 2004,  6,  2,  7, 40, 46.7, 2658.0, 129, 19449.7, -173.4, -44279.4, 0.0, 0.0, 0.0
139477247.7, 27647.1, 2004,  6,  2,  7, 40, 47.7, 2658.0, 129, 19451.3, -175.6, -44279.4, 0.0, 0.0, 0.0
139477248.7, 27648.1, 2004,  6,  2,  7, 40, 48.7, 2658.0, 129, 19452.8, -173.7, -44279.4, 0.0, 0.0, 0.0
139477249.7, 27649.1, 2004,  6,  2,  7, 40, 49.7, 2658.0, 129, 19454.0, -170.9, -44281.0, 0.0, 0.0, 0.0
139477250.7, 27650.1, 2004,  6,  2,  7, 40, 50.7, 2658.0, 129, 19455.0, -170.5, -44278.7, 0.0, 0.0, 0.0
139477251.7, 27651.1, 2004,  6,  2,  7, 40, 51.7, 2658.0, 129, 19452.5, -174.5, -44278.7, 0.0, 0.0, 0.0
139477252.7, 27652.1, 2004,  6,  2,  7, 40, 52.7, 2658.0, 129, 19456.6, -168.6, -44277.9, 0.0, 0.0, 0.0
139477253.7, 27653.1, 2004,  6,  2,  7, 40, 53.7, 2658.0, 129, 19459.0, -168.7, -44279.4, 0.0, 0.0, 0.0
139477254.7, 27654.1, 2004,  6,  2,  7, 40, 54.7, 2658.0, 129, 19460.9, -159.5, -44279.4, 0.0, 0.0, 0.0
139477255.7, 27655.1, 2004,  6,  2,  7, 40, 55.7, 2658.0, 129, 19458.6, -163.5, -44280.2, 0.0, 0.0, 0.0
139477256.7, 27656.1, 2004,  6,  2,  7, 40, 56.7, 2658.0, 129, 19460.5, -162.7, -44278.7, 0.0, 0.0, 0.0
139477257.7, 27657.1, 2004,  6,  2,  7, 40, 57.7, 2658.0, 129, 19461.9, -159.1, -44279.4, 0.0, 0.0, 0.0
139477258.7, 27658.1, 2004,  6,  2,  7, 40, 58.7, 2658.0, 129, 19458.0, -165.0, -44278.7, 0.0, 0.0, 0.0
139477259.7, 27659.1, 2004,  6,  2,  7, 40, 59.7, 2658.0, 129, 19461.3, -163.0, -44278.7, 0.0, 0.0, 0.0
139477260.7, 27660.1, 2004,  6,  2,  7, 41,  0.7, 2658.0, 129, 19461.7, -164.0, -44277.9, 0.0, 0.0, 0.0
139477261.7, 27661.1, 2004,  6,  2,  7, 41,  1.7, 2658.0, 129, 19463.8, -167.3, -44280.2, 0.0, 0.0, 0.0
139477262.7, 27662.1, 2004,  6,  2,  7, 41,  2.7, 2658.0, 129, 19465.0, -162.0, -44279.4, 0.0, 0.0, 0.0
139477263.7, 27663.1, 2004,  6,  2,  7, 41,  3.7, 2658.0, 129, 19463.6, -165.5, -44279.4, 0.0, 0.0, 0.0
139477264.7, 27664.1, 2004,  6,  2,  7, 41,  4.7, 2658.0, 129, 19465.6, -160.5, -44280.2, 0.0, 0.0, 0.0
139477265.7, 27665.1, 2004,  6,  2,  7, 41,  5.7, 2658.0, 129, 19465.8, -159.8, -44279.4, 0.0, 0.0, 0.0
139477266.7, 27666.1, 2004,  6,  2,  7, 41,  6.7, 2658.0, 129, 19464.3, -165.8, -44280.2, 0.0, 0.0, 0.0
139477267.7, 27667.1, 2004,  6,  2,  7, 41,  7.7, 2658.0, 129, 19465.7, -162.3, -44279.4, 0.0, 0.0, 0.0
139477268.7, 27668.1, 2004,  6,  2,  7, 41,  8.7, 2658.0, 129, 19464.8, -160.2, -44281.0, 0.0, 0.0, 0.0
139477269.7, 27669.1, 2004,  6,  2,  7, 41,  9.7, 2658.0, 129, 19465.6, -160.5, -44279.4, 0.0, 0.0, 0.0
139477270.7, 27670.1, 2004,  6,  2,  7, 41, 10.7, 2658.0, 129, 19467.5, -159.6, -44279.4, 0.0, 0.0, 0.0
139477271.7, 27671.1, 2004,  6,  2,  7, 41, 11.7, 2658.0, 129, 19466.7, -157.6, -44278.7, 0.0, 0.0, 0.0
139477272.7, 27672.1, 2004,  6,  2,  7, 41, 12.7, 2658.0, 129, 19468.8, -158.4, -44280.2, 0.0, 0.0, 0.0
139477273.6, 27673.0, 2004,  6,  2,  7, 41, 13.6, 2658.0, 129, 19468.4, -157.5, -44280.2, 0.0, 0.0, 0.0
139477274.6, 27674.0, 2004,  6,  2,  7, 41, 14.6, 2658.0, 129, 19465.3, -161.2, -44281.0, 0.0, 0.0, 0.0
139477275.6, 27675.0, 2004,  6,  2,  7, 41, 15.6, 2658.0, 129, 19467.5, -159.6, -44281.0, 0.0, 0.0, 0.0
139477276.6, 27676.0, 2004,  6,  2,  7, 41, 16.6, 2658.0, 129, 19467.4, -157.9, -44280.2, 0.0, 0.0, 0.0
139477277.6, 27677.0, 2004,  6,  2,  7, 41, 17.6, 2658.0, 129, 19468.4, -157.5, -44279.4, 0.0, 0.0, 0.0
139477278.6, 27678.0, 2004,  6,  2,  7, 41, 18.6, 2658.0, 129, 19470.8, -157.6, -44280.2, 0.0, 0.0, 0.0
139477279.6, 27679.0, 2004,  6,  2,  7, 41, 19.6, 2658.0, 129, 19468.5, -155.1, -44279.4, 0.0, 0.0, 0.0
139477280.6, 27680.0, 2004,  6,  2,  7, 41, 20.6, 2658.0, 129, 19470.7, -155.9, -44280.2, 0.0, 0.0, 0.0
139477281.6, 27681.0, 2004,  6,  2,  7, 41, 21.6, 2658.0, 129, 19470.5, -158.3, -44280.2, 0.0, 0.0, 0.0
139477282.6, 27682.0, 2004,  6,  2,  7, 41, 22.6, 2658.0, 129, 19471.3, -156.2, -44280.2, 0.0, 0.0, 0.0
139477283.6, 27683.0, 2004,  6,  2,  7, 41, 23.6, 2658.0, 129, 19470.5, -158.3, -44281.0, 0.0, 0.0, 0.0
139477284.6, 27684.0, 2004,  6,  2,  7, 41, 24.6, 2658.0, 129, 19471.9, -154.7, -44280.2, 0.0, 0.0, 0.0
139477285.6, 27685.0, 2004,  6,  2,  7, 41, 25.6, 2658.0, 129, 19471.6, -155.4, -44281.0, 0.0, 0.0, 0.0
139477286.6, 27686.0, 2004,  6,  2,  7, 41, 26.6, 2658.0, 129, 19470.8, -153.4, -44280.2, 0.0, 0.0, 0.0
139477287.6, 27687.0, 2004,  6,  2,  7, 41, 27.6, 2658.0, 129, 19472.2, -160.6, -44281.0, 0.0, 0.0, 0.0
139477288.6, 27688.0, 2004,  6,  2,  7, 41, 28.6, 2658.0, 129, 19471.0, -155.2, -44281.7, 0.0, 0.0, 0.0
139477289.6, 27689.0, 2004,  6,  2,  7, 41, 29.6, 2658.0, 129, 19470.2, -159.0, -44279.4, 0.0, 0.0, 0.0
139477290.6, 27690.0, 2004,  6,  2,  7, 41, 30.6, 2658.0, 129, 19471.5, -157.9, -44281.0, 0.0, 0.0, 0.0
139477291.6, 27691.0, 2004,  6,  2,  7, 41, 31.6, 2658.0, 129, 19470.8, -157.6, -44280.2, 0.0, 0.0, 0.0
139477292.6, 27692.0, 2004,  6,  2,  7, 41, 32.6, 2658.0, 129, 19469.9, -159.7, -44281.0, 0.0, 0.0, 0.0
139477293.6, 27693.0, 2004,  6,  2,  7, 41, 33.6, 2658.0, 129, 19472.5, -153.3, -44281.7, 0.0, 0.0, 0.0
139477294.6, 27694.0, 2004,  6,  2,  7, 41, 34.6, 2658.0, 129, 19471.6, -153.7, -44281.7, 0.0, 0.0, 0.0
139477295.6, 27695.0, 2004,  6,  2,  7, 41, 35.6, 2658.0, 129, 19471.5, -157.9, -44281.0, 0.0, 0.0, 0.0
139477296.6, 27696.0, 2004,  6,  2,  7, 41, 36.6, 2658.0, 129, 19473.2, -153.6, -44281.7, 0.0, 0.0, 0.0
139477297.6, 27697.0, 2004,  6,  2,  7, 41, 37.6, 2658.0, 129, 19472.2, -154.0, -44281.0, 0.0, 0.0, 0.0
139477298.6, 27698.0, 2004,  6,  2,  7, 41, 38.6, 2658.0, 129, 19474.3, -153.1, -44281.0, 0.0, 0.0, 0.0
139477299.6, 27699.0, 2004,  6,  2,  7, 41, 39.6, 2658.0, 129, 19474.8, -151.7, -44281.0, 0.0, 0.0, 0.0
139477300.6, 27700.0, 2004,  6,  2,  7, 41, 40.6, 2658.0, 129, 19473.0, -158.5, -44281.0, 0.0, 0.0, 0.0
139477301.6, 27701.0, 2004,  6,  2,  7, 41, 41.6, 2658.0, 129, 19474.8, -155.8, -44281.7, 0.0, 0.0, 0.0
139477302.6, 27702.0, 2004,  6,  2,  7, 41, 42.6, 2658.0, 129, 19475.9, -148.9, -44282.5, 0.0, 0.0, 0.0
139477303.6, 27703.0, 2004,  6,  2,  7, 41, 43.6, 2658.0, 129, 19474.8, -155.8, -44281.0, 0.0, 0.0, 0.0
139477304.6, 27704.0, 2004,  6,  2,  7, 41, 44.6, 2658.0, 129, 19476.6, -155.7, -44281.7, 0.0, 0.0, 0.0
139477305.6, 27705.0, 2004,  6,  2,  7, 41, 45.6, 2658.0, 129, 19475.1, -155.1, -44281.7, 0.0, 0.0, 0.0
139477306.6, 27706.0, 2004,  6,  2,  7, 41, 46.6, 2658.0, 129, 19478.9, -151.6, -44282.5, 0.0, 0.0, 0.0
139477307.6, 27707.0, 2004,  6,  2,  7, 41, 47.6, 2658.0, 129, 19480.9, -146.6, -44283.3, 0.0, 0.0, 0.0
139477308.6, 27708.0, 2004,  6,  2,  7, 41, 48.6, 2658.0, 129, 19481.7, -151.1, -44283.3, 0.0, 0.0, 0.0
139477309.6, 27709.0, 2004,  6,  2,  7, 41, 49.6, 2658.0, 129, 19481.3, -147.7, -44281.7, 0.0, 0.0, 0.0
139477310.6, 27710.0, 2004,  6,  2,  7, 41, 50.6, 2658.0, 129, 19479.5, -150.2, -44281.7, 0.0, 0.0, 0.0
139477311.6, 27711.0, 2004,  6,  2,  7, 41, 51.6, 2658.0, 129, 19479.7, -147.8, -44281.7, 0.0, 0.0, 0.0
139477312.6, 27712.0, 2004,  6,  2,  7, 41, 52.6, 2658.0, 129, 19480.3, -143.9, -44282.5, 0.0, 0.0, 0.0
139477313.6, 27713.0, 2004,  6,  2,  7, 41, 53.6, 2658.0, 129, 19476.7, -153.2, -44281.7, 0.0, 0.0, 0.0
139477314.6, 27714.0, 2004,  6,  2,  7, 41, 54.6, 2658.0, 129, 19478.5, -146.5, -44283.3, 0.0, 0.0, 0.0
139477315.6, 27715.0, 2004,  6,  2,  7, 41, 55.6, 2658.0, 129, 19480.2, -146.4, -44282.5, 0.0, 0.0, 0.0
139477316.6, 27716.0, 2004,  6,  2,  7, 41, 56.6, 2658.0, 129, 19478.9, -147.5, -44283.3, 0.0, 0.0, 0.0
139477317.6, 27717.0, 2004,  6,  2,  7, 41, 57.6, 2658.0, 129, 19478.4, -149.0, -44283.3, 0.0, 0.0, 0.0
139477318.6, 27718.0, 2004,  6,  2,  7, 41, 58.6, 2658.0, 129, 19480.2, -146.4, -44281.7, 0.0, 0.0, 0.0
139477319.6, 27719.0, 2004,  6,  2,  7, 41, 59.6, 2658.0, 129, 19479.1, -149.2, -44282.5, 0.0, 0.0, 0.0
139477320.6, 27720.0, 2004,  6,  2,  7, 42,  0.6, 2658.0, 129, 19478.8, -150.0, -44283.3, 0.0, 0.0, 0.0
139477321.6, 27721.0, 2004,  6,  2,  7, 42,  1.6, 2658.0, 129, 19476.7, -149.2, -44283.3, 0.0, 0.0, 0.0
139477322.6, 27722.0, 2004,  6,  2,  7, 42,  2.6, 2658.0, 129, 19476.5, -151.5, -44282.5, 0.0, 0.0, 0.0
139477323.6, 27723.0, 2004,  6,  2,  7, 42,  3.6, 2658.0, 129, 19480.1, -148.8, -44284.1, 0.0, 0.0, 0.0
139477324.6, 27724.0, 2004,  6,  2,  7, 42,  4.6, 2658.0, 129, 19477.1, -150.1, -44282.5, 0.0, 0.0, 0.0
139477325.6, 27725.0, 2004,  6,  2,  7, 42,  5.6, 2658.0, 129, 19475.9, -152.9, -44284.1, 0.0, 0.0, 0.0
139477326.6, 27726.0, 2004,  6,  2,  7, 42,  6.6, 2658.0, 129, 19476.7, -149.2, -44283.3, 0.0, 0.0, 0.0
139477327.6, 27727.0, 2004,  6,  2,  7, 42,  7.6, 2658.0, 129, 19475.6, -153.7, -44283.3, 0.0, 0.0, 0.0
139477328.6, 27728.0, 2004,  6,  2,  7, 42,  8.6, 2658.0, 129, 19475.1, -155.1, -44284.1, 0.0, 0.0, 0.0
139477329.6, 27729.0, 2004,  6,  2,  7, 42,  9.6, 2658.0, 129, 19473.3, -157.7, -44283.3, 0.0, 0.0, 0.0
139477330.6, 27730.0, 2004,  6,  2,  7, 42, 10.6, 2658.0, 129, 19472.4, -155.7, -44283.3, 0.0, 0.0, 0.0
139477331.6, 27731.0, 2004,  6,  2,  7, 42, 11.6, 2658.0, 129, 19472.1, -156.5, -44284.1, 0.0, 0.0, 0.0
139477332.6, 27732.0, 2004,  6,  2,  7, 42, 12.6, 2658.0, 129, 19469.4, -157.0, -44284.1, 0.0, 0.0, 0.0
139477333.5, 27732.9, 2004,  6,  2,  7, 42, 13.5, 2658.0, 129, 19469.9, -155.6, -44283.3, 0.0, 0.0, 0.0
139477334.5, 27733.9, 2004,  6,  2,  7, 42, 14.5, 2658.0, 129, 19467.0, -161.0, -44284.8, 0.0, 0.0, 0.0
139477335.5, 27734.9, 2004,  6,  2,  7, 42, 15.5, 2658.0, 129, 19469.8, -158.1, -44282.5, 0.0, 0.0, 0.0
139477336.5, 27735.9, 2004,  6,  2,  7, 42, 16.5, 2658.0, 129, 19466.3, -160.8, -44284.1, 0.0, 0.0, 0.0
139477337.5, 27736.9, 2004,  6,  2,  7, 42, 17.5, 2658.0, 129, 19467.7, -161.3, -44284.1, 0.0, 0.0, 0.0
139477338.5, 27737.9, 2004,  6,  2,  7, 42, 18.5, 2658.0, 129, 19464.9, -164.4, -44284.8, 0.0, 0.0, 0.0
139477339.5, 27738.9, 2004,  6,  2,  7, 42, 19.5, 2658.0, 129, 19463.0, -167.0, -44283.3, 0.0, 0.0, 0.0
139477340.5, 27739.9, 2004,  6,  2,  7, 42, 20.5, 2658.0, 129, 19462.6, -161.9, -44284.8, 0.0, 0.0, 0.0
139477341.5, 27740.9, 2004,  6,  2,  7, 42, 21.5, 2658.0, 129, 19463.9, -164.9, -44284.8, 0.0, 0.0, 0.0
139477342.5, 27741.9, 2004,  6,  2,  7, 42, 22.5, 2658.0, 129, 19462.1, -164.9, -44284.8, 0.0, 0.0, 0.0
139477343.5, 27742.9, 2004,  6,  2,  7, 42, 23.5, 2658.0, 129, 19462.1, -164.9, -44284.8, 0.0, 0.0, 0.0
139477344.5, 27743.9, 2004,  6,  2,  7, 42, 24.5, 2658.0, 129, 19459.6, -167.3, -44284.8, 0.0, 0.0, 0.0
139477345.5, 27744.9, 2004,  6,  2,  7, 42, 25.5, 2658.0, 129, 19459.2, -163.8, -44286.4, 0.0, 0.0, 0.0
139477346.5, 27745.9, 2004,  6,  2,  7, 42, 26.5, 2658.0, 129, 19456.2, -165.2, -44284.1, 0.0, 0.0, 0.0
139477347.5, 27746.9, 2004,  6,  2,  7, 42, 27.5, 2658.0, 129, 19454.3, -166.0, -44284.8, 0.0, 0.0, 0.0
139477348.5, 27747.9, 2004,  6,  2,  7, 42, 28.5, 2658.0, 129, 19451.3, -169.1, -44284.8, 0.0, 0.0, 0.0
139477349.5, 27748.9, 2004,  6,  2,  7, 42, 29.5, 2658.0, 129, 19452.7, -172.1, -44285.6, 0.0, 0.0, 0.0
139477350.5, 27749.9, 2004,  6,  2,  7, 42, 30.5, 2658.0, 129, 19453.0, -171.3, -44285.6, 0.0, 0.0, 0.0
139477351.5, 27750.9, 2004,  6,  2,  7, 42, 31.5, 2658.0, 129, 19446.6, -173.0, -44286.4, 0.0, 0.0, 0.0
139477352.5, 27751.9, 2004,  6,  2,  7, 42, 32.5, 2658.0, 129, 19447.4, -170.9, -44285.6, 0.0, 0.0, 0.0
139477353.5, 27752.9, 2004,  6,  2,  7, 42, 33.5, 2658.0, 129, 19444.5, -173.8, -44286.4, 0.0, 0.0, 0.0
139477354.5, 27753.9, 2004,  6,  2,  7, 42, 34.5, 2658.0, 129, 19444.3, -172.1, -44285.6, 0.0, 0.0, 0.0
139477355.5, 27754.9, 2004,  6,  2,  7, 42, 35.5, 2658.0, 129, 19441.0, -176.6, -44285.6, 0.0, 0.0, 0.0
139477356.5, 27755.9, 2004,  6,  2,  7, 42, 36.5, 2658.0, 129, 19442.1, -177.8, -44285.6, 0.0, 0.0, 0.0
139477357.5, 27756.9, 2004,  6,  2,  7, 42, 37.5, 2658.0, 129, 19439.3, -180.9, -44286.4, 0.0, 0.0, 0.0
139477358.5, 27757.9, 2004,  6,  2,  7, 42, 38.5, 2658.0, 129, 19439.1, -179.2, -44286.4, 0.0, 0.0, 0.0
139477359.5, 27758.9, 2004,  6,  2,  7, 42, 39.5, 2658.0, 129, 19437.7, -182.7, -44287.1, 0.0, 0.0, 0.0
139477360.5, 27759.9, 2004,  6,  2,  7, 42, 40.5, 2658.0, 129, 19439.2, -176.7, -44285.6, 0.0, 0.0, 0.0
139477361.5, 27760.9, 2004,  6,  2,  7, 42, 41.5, 2658.0, 129, 19434.7, -184.0, -44286.4, 0.0, 0.0, 0.0
139477362.5, 27761.9, 2004,  6,  2,  7, 42, 42.5, 2658.0, 129, 19434.8, -181.6, -44286.4, 0.0, 0.0, 0.0
139477363.5, 27762.9, 2004,  6,  2,  7, 42, 43.5, 2658.0, 129, 19434.5, -182.3, -44285.6, 0.0, 0.0, 0.0
139477364.5, 27763.9, 2004,  6,  2,  7, 42, 44.5, 2658.0, 129, 19434.1, -185.5, -44286.4, 0.0, 0.0, 0.0
139477365.5, 27764.9, 2004,  6,  2,  7, 42, 45.5, 2658.0, 129, 19433.3, -183.5, -44286.4, 0.0, 0.0, 0.0
139477366.5, 27765.9, 2004,  6,  2,  7, 42, 46.5, 2658.0, 129, 19430.7, -185.8, -44286.4, 0.0, 0.0, 0.0
139477367.5, 27766.9, 2004,  6,  2,  7, 42, 47.5, 2658.0, 129, 19427.3, -190.3, -44287.1, 0.0, 0.0, 0.0
139477368.5, 27767.9, 2004,  6,  2,  7, 42, 48.5, 2658.0, 129, 19428.2, -188.1, -44285.6, 0.0, 0.0, 0.0
139477369.5, 27768.9, 2004,  6,  2,  7, 42, 49.5, 2658.0, 129, 19425.2, -189.4, -44286.4, 0.0, 0.0, 0.0
139477370.5, 27769.9, 2004,  6,  2,  7, 42, 50.5, 2658.0, 129, 19423.8, -193.1, -44287.1, 0.0, 0.0, 0.0
139477371.5, 27770.9, 2004,  6,  2,  7, 42, 51.5, 2658.0, 129, 19425.7, -188.0, -44287.1, 0.0, 0.0, 0.0
139477372.5, 27771.9, 2004,  6,  2,  7, 42, 52.5, 2658.0, 129, 19423.6, -191.3, -44288.7, 0.0, 0.0, 0.0
139477373.5, 27772.9, 2004,  6,  2,  7, 42, 53.5, 2658.0, 129, 19420.6, -192.7, -44286.4, 0.0, 0.0, 0.0
139477374.5, 27773.9, 2004,  6,  2,  7, 42, 54.5, 2658.0, 129, 19420.3, -193.3, -44288.7, 0.0, 0.0, 0.0
139477375.5, 27774.9, 2004,  6,  2,  7, 42, 55.5, 2658.0, 129, 19419.8, -194.8, -44287.1, 0.0, 0.0, 0.0
139477376.5, 27775.9, 2004,  6,  2,  7, 42, 56.5, 2658.0, 129, 19420.6, -192.7, -44287.9, 0.0, 0.0, 0.0
139477377.5, 27776.9, 2004,  6,  2,  7, 42, 57.5, 2658.0, 129, 19418.9, -192.7, -44289.5, 0.0, 0.0, 0.0
139477378.5, 27777.9, 2004,  6,  2,  7, 42, 58.5, 2658.0, 129, 19418.6, -193.5, -44289.5, 0.0, 0.0, 0.0
139477379.5, 27778.9, 2004,  6,  2,  7, 42, 59.5, 2658.0, 129, 19417.6, -194.0, -44288.7, 0.0, 0.0, 0.0
139477380.5, 27779.9, 2004,  6,  2,  7, 43,  0.5, 2658.0, 129, 19416.9, -197.8, -44289.5, 0.0, 0.0, 0.0
139477381.5, 27780.9, 2004,  6,  2,  7, 43,  1.5, 2658.0, 129, 19415.3, -199.7, -44289.5, 0.0, 0.0, 0.0
139477382.5, 27781.9, 2004,  6,  2,  7, 43,  2.5, 2658.0, 129, 19416.0, -195.8, -44289.5, 0.0, 0.0, 0.0
139477383.5, 27782.9, 2004,  6,  2,  7, 43,  3.5, 2658.0, 129, 19414.2, -196.0, -44287.9, 0.0, 0.0, 0.0
139477384.5, 27783.9, 2004,  6,  2,  7, 43,  4.5, 2658.0, 129, 19415.0, -196.3, -44287.9, 0.0, 0.0, 0.0
139477385.5, 27784.9, 2004,  6,  2,  7, 43,  5.5, 2658.0, 129, 19413.9, -195.0, -44289.5, 0.0, 0.0, 0.0
139477386.5, 27785.9, 2004,  6,  2,  7, 43,  6.5, 2658.0, 129, 19412.3, -201.0, -44289.5, 0.0, 0.0, 0.0
139477387.5, 27786.9, 2004,  6,  2,  7, 43,  7.5, 2658.0, 129, 19412.0, -197.6, -44288.7, 0.0, 0.0, 0.0
139477388.5, 27787.9, 2004,  6,  2,  7, 43,  8.5, 2658.0, 129, 19409.1, -200.5, -44287.9, 0.0, 0.0, 0.0
139477389.5, 27788.9, 2004,  6,  2,  7, 43,  9.5, 2658.0, 129, 19410.2, -197.7, -44289.5, 0.0, 0.0, 0.0
139477390.5, 27789.9, 2004,  6,  2,  7, 43, 10.5, 2658.0, 129, 19409.7, -199.1, -44289.5, 0.0, 0.0, 0.0
139477391.5, 27790.9, 2004,  6,  2,  7, 43, 11.5, 2658.0, 129, 19409.7, -199.1, -44291.0, 0.0, 0.0, 0.0
139477392.4, 27791.8, 2004,  6,  2,  7, 43, 12.4, 2658.0, 129, 19405.6, -199.1, -44290.2, 0.0, 0.0, 0.0
139477393.4, 27792.8, 2004,  6,  2,  7, 43, 13.4, 2658.0, 129, 19404.6, -199.6, -44289.5, 0.0, 0.0, 0.0
139477394.4, 27793.8, 2004,  6,  2,  7, 43, 14.4, 2658.0, 129, 19407.8, -197.5, -44290.2, 0.0, 0.0, 0.0
139477395.4, 27794.8, 2004,  6,  2,  7, 43, 15.4, 2658.0, 129, 19407.4, -196.6, -44291.0, 0.0, 0.0, 0.0
139477396.4, 27795.8, 2004,  6,  2,  7, 43, 16.4, 2658.0, 129, 19405.3, -199.9, -44290.2, 0.0, 0.0, 0.0
139477397.4, 27796.8, 2004,  6,  2,  7, 43, 17.4, 2658.0, 129, 19401.4, -199.2, -44291.0, 0.0, 0.0, 0.0
139477398.4, 27797.8, 2004,  6,  2,  7, 43, 18.4, 2658.0, 129, 19401.6, -200.9, -44291.8, 0.0, 0.0, 0.0
139477399.4, 27798.8, 2004,  6,  2,  7, 43, 19.4, 2658.0, 129, 19399.9, -201.1, -44289.5, 0.0, 0.0, 0.0
139477400.4, 27799.8, 2004,  6,  2,  7, 43, 20.4, 2658.0, 129, 19403.5, -198.3, -44291.0, 0.0, 0.0, 0.0
139477401.4, 27800.8, 2004,  6,  2,  7, 43, 21.4, 2658.0, 129, 19400.0, -202.8, -44289.5, 0.0, 0.0, 0.0
139477402.4, 27801.8, 2004,  6,  2,  7, 43, 22.4, 2658.0, 129, 19400.7, -198.9, -44291.0, 0.0, 0.0, 0.0
139477403.4, 27802.8, 2004,  6,  2,  7, 43, 23.4, 2658.0, 129, 19396.2, -202.1, -44290.2, 0.0, 0.0, 0.0
139477404.4, 27803.8, 2004,  6,  2,  7, 43, 24.4, 2658.0, 129, 19397.9, -199.5, -44291.0, 0.0, 0.0, 0.0
139477405.4, 27804.8, 2004,  6,  2,  7, 43, 25.4, 2658.0, 129, 19395.5, -199.4, -44291.0, 0.0, 0.0, 0.0
139477406.4, 27805.8, 2004,  6,  2,  7, 43, 26.4, 2658.0, 129, 19397.8, -202.0, -44291.0, 0.0, 0.0, 0.0
139477407.4, 27806.8, 2004,  6,  2,  7, 43, 27.4, 2658.0, 129, 19400.2, -202.1, -44291.8, 0.0, 0.0, 0.0
139477408.4, 27807.8, 2004,  6,  2,  7, 43, 28.4, 2658.0, 129, 19400.2, -202.1, -44291.0, 0.0, 0.0, 0.0
139477409.4, 27808.8, 2004,  6,  2,  7, 43, 29.4, 2658.0, 129, 19399.4, -204.2, -44291.0, 0.0, 0.0, 0.0
139477410.4, 27809.8, 2004,  6,  2,  7, 43, 30.4, 2658.0, 129, 19396.7, -204.8, -44290.2, 0.0, 0.0, 0.0
139477411.4, 27810.8, 2004,  6,  2,  7, 43, 31.4, 2658.0, 129, 19397.7, -204.4, -44290.2, 0.0, 0.0, 0.0
139477412.4, 27811.8, 2004,  6,  2,  7, 43, 32.4, 2658.0, 129, 19399.6, -201.8, -44289.5, 0.0, 0.0, 0.0
139477413.4, 27812.8, 2004,  6,  2,  7, 43, 33.4, 2658.0, 129, 19397.2, -205.8, -44290.2, 0.0, 0.0, 0.0
139477414.4, 27813.8, 2004,  6,  2,  7, 43, 34.4, 2658.0, 129, 19398.6, -206.4, -44291.0, 0.0, 0.0, 0.0
139477415.4, 27814.8, 2004,  6,  2,  7, 43, 35.4, 2658.0, 129, 19397.6, -202.6, -44290.2, 0.0, 0.0, 0.0
139477416.4, 27815.8, 2004,  6,  2,  7, 43, 36.4, 2658.0, 129, 19395.5, -210.1, -44289.5, 0.0, 0.0, 0.0
139477417.4, 27816.8, 2004,  6,  2,  7, 43, 37.4, 2658.0, 129, 19395.8, -207.0, -44289.5, 0.0, 0.0, 0.0
139477418.4, 27817.8, 2004,  6,  2,  7, 43, 38.4, 2658.0, 129, 19395.8, -207.0, -44289.5, 0.0, 0.0, 0.0
139477419.4, 27818.8, 2004,  6,  2,  7, 43, 39.4, 2658.0, 129, 19397.4, -209.2, -44289.5, 0.0, 0.0, 0.0
139477420.4, 27819.8, 2004,  6,  2,  7, 43, 40.4, 2658.0, 129, 19395.4, -206.0, -44291.0, 0.0, 0.0, 0.0
139477421.4, 27820.8, 2004,  6,  2,  7, 43, 41.4, 2658.0, 129, 19394.0, -209.5, -44291.0, 0.0, 0.0, 0.0
139477422.4, 27821.8, 2004,  6,  2,  7, 43, 42.4, 2658.0, 129, 19394.5, -208.1, -44290.2, 0.0, 0.0, 0.0
139477423.4, 27822.8, 2004,  6,  2,  7, 43, 43.4, 2658.0, 129, 19394.5, -208.1, -44291.0, 0.0, 0.0, 0.0
139477424.4, 27823.8, 2004,  6,  2,  7, 43, 44.4, 2658.0, 129, 19393.2, -207.6, -44288.7, 0.0, 0.0, 0.0
139477425.4, 27824.8, 2004,  6,  2,  7, 43, 45.4, 2658.0, 129, 19394.7, -209.8, -44290.2, 0.0, 0.0, 0.0
139477426.4, 27825.8, 2004,  6,  2,  7, 43, 46.4, 2658.0, 129, 19393.3, -213.4, -44290.2, 0.0, 0.0, 0.0
139477427.4, 27826.8, 2004,  6,  2,  7, 43, 47.4, 2658.0, 129, 19393.9, -207.9, -44291.0, 0.0, 0.0, 0.0
