127185888.3, 5087.4, 2004,  1, 12,  1, 24, 48.3, 97.0, 129, 19462.3, -139.3, -44262.4, 0.0, 0.0, 0.0
127185889.3, 5088.4, 2004,  1, 12,  1, 24, 49.3, 97.0, 129, 19462.9, -139.6, -44263.2, 0.0, 0.0, 0.0
127185890.3, 5089.4, 2004,  1, 12,  1, 24, 50.3, 97.0, 129, 19463.2, -138.8, -44264.0, 0.0, 0.0, 0.0
127185891.3, 5090.4, 2004,  1, 12,  1, 24, 51.3, 97.0, 129, 19463.2, -138.8, -44263.2, 0.0, 0.0, 0.0
127185892.3, 5091.4, 2004,  1, 12,  1, 24, 52.3, 97.0, 129, 19462.4, -141.0, -44263.2, 0.0, 0.0, 0.0
127185893.3, 5092.4, 2004,  1, 12,  1, 24, 53.3, 97.0, 129, 19462.8, -142.0, -44261.7, 0.0, 0.0, 0.0
127185894.3, 5093.4, 2004,  1, 12,  1, 24, 54.3, 97.0, 129, 19462.3, -139.3, -44262.4, 0.0, 0.0, 0.0
127185895.3, 5094.4, 2004,  1, 12,  1, 24, 55.3, 97.0, 129, 19462.8, -142.0, -44263.2, 0.0, 0.0, 0.0
127185896.3, 5095.4, 2004,  1, 12,  1, 24, 56.3, 97.0, 129, 19463.1, -141.3, -44263.2, 0.0, 0.0, 0.0
127185897.3, 5096.4, 2004,  1, 12,  1, 24, 57.3, 97.0, 129, 19463.1, -141.3, -44263.2, 0.0, 0.0, 0.0
127185898.3, 5097.4, 2004,  1, 12,  1, 24, 58.3, 97.0, 129, 19464.0, -139.1, -44263.2, 0.0, 0.0, 0.0
127185899.3, 5098.4, 2004,  1, 12,  1, 24, 59.3, 97.0, 129, 19462.4, -141.0, -44261.7, 0.0, 0.0, 0.0
127185900.3, 5099.4, 2004,  1, 12,  1, 25,  0.3, 97.0, 129, 19463.9, -141.5, -44263.2, 0.0, 0.0, 0.0
127185901.3, 5100.4, 2004,  1, 12,  1, 25,  1.3, 97.0, 129, 19462.8, -142.0, -44263.2, 0.0, 0.0, 0.0
127185902.3, 5101.4, 2004,  1, 12,  1, 25,  2.3, 97.0, 129, 19463.4, -140.6, -44263.2, 0.0, 0.0, 0.0
127185903.3, 5102.4, 2004,  1, 12,  1, 25,  3.3, 97.0, 129, 19463.1, -141.3, -44263.2, 0.0, 0.0, 0.0
127185904.3, 5103.4, 2004,  1, 12,  1, 25,  4.3, 97.0, 129, 19463.9, -141.5, -44263.2, 0.0, 0.0, 0.0
127185905.3, 5104.4, 2004,  1, 12,  1, 25,  5.3, 97.0, 129, 19463.1, -141.3, -44263.2, 0.0, 0.0, 0.0
127185906.3, 5105.4, 2004,  1, 12,  1, 25,  6.3, 97.0, 129, 19462.4, -141.0, -44264.0, 0.0, 0.0, 0.0
127185907.3, 5106.4, 2004,  1, 12,  1, 25,  7.3, 97.0, 129, 19464.6, -141.8, -44263.2, 0.0, 0.0, 0.0
127185908.3, 5107.4, 2004,  1, 12,  1, 25,  8.3, 97.0, 129, 19464.7, -139.4, -44262.4, 0.0, 0.0, 0.0
127185909.3, 5108.4, 2004,  1, 12,  1, 25,  9.3, 97.0, 129, 19463.3, -143.0, -44262.4, 0.0, 0.0, 0.0
127185910.3, 5109.4, 2004,  1, 12,  1, 25, 10.3, 97.0, 129, 19464.6, -141.8, -44263.2, 0.0, 0.0, 0.0
127185911.3, 5110.4, 2004,  1, 12,  1, 25, 11.3, 97.0, 129, 19463.4, -140.6, -44264.8, 0.0, 0.0, 0.0
127185912.3, 5111.4, 2004,  1, 12,  1, 25, 12.3, 97.0, 129, 19463.1, -141.3, -44264.0, 0.0, 0.0, 0.0
127185913.3, 5112.4, 2004,  1, 12,  1, 25, 13.3, 97.0, 129, 19464.9, -141.2, -44263.2, 0.0, 0.0, 0.0
127185914.2, 5113.3, 2004,  1, 12,  1, 25, 14.2, 97.0, 129, 19463.9, -141.5, -44263.2, 0.0, 0.0, 0.0
127185915.2, 5114.3, 2004,  1, 12,  1, 25, 15.2, 97.0, 129, 19463.6, -142.3, -44264.0, 0.0, 0.0, 0.0
127185916.2, 5115.3, 2004,  1, 12,  1, 25, 16.2, 97.0, 129, 19464.6, -141.8, -44262.4, 0.0, 0.0, 0.0
127185917.2, 5116.3, 2004,  1, 12,  1, 25, 17.2, 97.0, 129, 19463.6, -142.3, -44262.4, 0.0, 0.0, 0.0
127185918.2, 5117.3, 2004,  1, 12,  1, 25, 18.2, 97.0, 129, 19462.7, -144.4, -44264.0, 0.0, 0.0, 0.0
127185919.2, 5118.3, 2004,  1, 12,  1, 25, 19.2, 97.0, 129, 19462.8, -142.0, -44263.2, 0.0, 0.0, 0.0
127185920.2, 5119.3, 2004,  1, 12,  1, 25, 20.2, 97.0, 129, 19465.2, -140.4, -44263.2, 0.0, 0.0, 0.0
127185921.2, 5120.3, 2004,  1, 12,  1, 25, 21.2, 97.0, 129, 19463.0, -143.8, -44262.4, 0.0, 0.0, 0.0
127185922.2, 5121.3, 2004,  1, 12,  1, 25, 22.2, 97.0, 129, 19463.6, -142.3, -44264.0, 0.0, 0.0, 0.0
127185923.2, 5122.3, 2004,  1, 12,  1, 25, 23.2, 97.0, 129, 19463.9, -141.5, -44263.2, 0.0, 0.0, 0.0
127185924.2, 5123.3, 2004,  1, 12,  1, 25, 24.2, 97.0, 129, 19464.0, -143.3, -44264.0, 0.0, 0.0, 0.0
127185925.2, 5124.3, 2004,  1, 12,  1, 25, 25.2, 97.0, 129, 19464.1, -140.9, -44264.0, 0.0, 0.0, 0.0
127185926.2, 5125.3, 2004,  1, 12,  1, 25, 26.2, 97.0, 129, 19463.9, -141.5, -44263.2, 0.0, 0.0, 0.0
127185927.2, 5126.3, 2004,  1, 12,  1, 25, 27.2, 97.0, 129, 19464.4, -140.1, -44263.2, 0.0, 0.0, 0.0
127185928.2, 5127.3, 2004,  1, 12,  1, 25, 28.2, 97.0, 129, 19463.9, -141.5, -44264.0, 0.0, 0.0, 0.0
127185929.2, 5128.3, 2004,  1, 12,  1, 25, 29.2, 97.0, 129, 19464.7, -143.6, -44264.8, 0.0, 0.0, 0.0
127185930.2, 5129.3, 2004,  1, 12,  1, 25, 30.2, 97.0, 129, 19464.0, -139.1, -44264.0, 0.0, 0.0, 0.0
127185931.2, 5130.3, 2004,  1, 12,  1, 25, 31.2, 97.0, 129, 19463.3, -143.0, -44263.2, 0.0, 0.0, 0.0
127185932.2, 5131.3, 2004,  1, 12,  1, 25, 32.2, 97.0, 129, 19463.6, -142.3, -44264.0, 0.0, 0.0, 0.0
127185933.2, 5132.3, 2004,  1, 12,  1, 25, 33.2, 97.0, 129, 19465.2, -140.4, -44264.0, 0.0, 0.0, 0.0
127185934.2, 5133.3, 2004,  1, 12,  1, 25, 34.2, 97.0, 129, 19463.7, -144.1, -44263.2, 0.0, 0.0, 0.0
127185935.2, 5134.3, 2004,  1, 12,  1, 25, 35.2, 97.0, 129, 19464.3, -142.6, -44264.0, 0.0, 0.0, 0.0
127185936.2, 5135.3, 2004,  1, 12,  1, 25, 36.2, 97.0, 129, 19464.1, -140.9, -44264.8, 0.0, 0.0, 0.0
127185937.2, 5136.3, 2004,  1, 12,  1, 25, 37.2, 97.0, 129, 19464.3, -142.6, -44264.8, 0.0, 0.0, 0.0
127185938.2, 5137.3, 2004,  1, 12,  1, 25, 38.2, 97.0, 129, 19465.2, -140.4, -44264.0, 0.0, 0.0, 0.0
127185939.2, 5138.3, 2004,  1, 12,  1, 25, 39.2, 97.0, 129, 19465.2, -140.4, -44263.2, 0.0, 0.0, 0.0
127185940.2, 5139.3, 2004,  1, 12,  1, 25, 40.2, 97.0, 129, 19464.7, -143.6, -44264.0, 0.0, 0.0, 0.0
127185941.2, 5140.3, 2004,  1, 12,  1, 25, 41.2, 97.0, 129, 19466.0, -142.4, -44264.0, 0.0, 0.0, 0.0
127185942.2, 5141.3, 2004,  1, 12,  1, 25, 42.2, 97.0, 129, 19466.9, -140.2, -44263.2, 0.0, 0.0, 0.0
127185943.2, 5142.3, 2004,  1, 12,  1, 25, 43.2, 97.0, 129, 19463.7, -144.1, -44263.2, 0.0, 0.0, 0.0
127185944.2, 5143.3, 2004,  1, 12,  1, 25, 44.2, 97.0, 129, 19465.3, -142.1, -44264.0, 0.0, 0.0, 0.0
127185945.2, 5144.3, 2004,  1, 12,  1, 25, 45.2, 97.0, 129, 19465.1, -144.6, -44263.2, 0.0, 0.0, 0.0
127185946.2, 5145.3, 2004,  1, 12,  1, 25, 46.2, 97.0, 129, 19464.6, -141.8, -44264.0, 0.0, 0.0, 0.0
127185947.2, 5146.3, 2004,  1, 12,  1, 25, 47.2, 97.0, 129, 19465.5, -141.4, -44263.2, 0.0, 0.0, 0.0
127185948.2, 5147.3, 2004,  1, 12,  1, 25, 48.2, 97.0, 129, 19464.0, -143.3, -44264.8, 0.0, 0.0, 0.0
127185949.2, 5148.3, 2004,  1, 12,  1, 25, 49.2, 97.0, 129, 19465.3, -142.1, -44264.8, 0.0, 0.0, 0.0
127185950.2, 5149.3, 2004,  1, 12,  1, 25, 50.2, 97.0, 129, 19465.4, -143.9, -44264.8, 0.0, 0.0, 0.0
127185951.2, 5150.3, 2004,  1, 12,  1, 25, 51.2, 97.0, 129, 19466.3, -141.7, -44263.2, 0.0, 0.0, 0.0
127185952.2, 5151.3, 2004,  1, 12,  1, 25, 52.2, 97.0, 129, 19464.4, -144.3, -44264.8, 0.0, 0.0, 0.0
127185953.2, 5152.3, 2004,  1, 12,  1, 25, 53.2, 97.0, 129, 19464.9, -141.2, -44264.8, 0.0, 0.0, 0.0
127185954.2, 5153.3, 2004,  1, 12,  1, 25, 54.2, 97.0, 129, 19466.0, -142.4, -44264.0, 0.0, 0.0, 0.0
127185955.2, 5154.3, 2004,  1, 12,  1, 25, 55.2, 97.0, 129, 19466.2, -144.2, -44264.0, 0.0, 0.0, 0.0
127185956.2, 5155.3, 2004,  1, 12,  1, 25, 56.2, 97.0, 129, 19465.0, -142.8, -44263.2, 0.0, 0.0, 0.0
127185957.2, 5156.3, 2004,  1, 12,  1, 25, 57.2, 97.0, 129, 19464.9, -145.3, -44264.0, 0.0, 0.0, 0.0
127185958.2, 5157.3, 2004,  1, 12,  1, 25, 58.2, 97.0, 129, 19465.0, -142.8, -44264.0, 0.0, 0.0, 0.0
127185959.2, 5158.3, 2004,  1, 12,  1, 25, 59.2, 97.0, 129, 19465.0, -142.8, -44264.0, 0.0, 0.0, 0.0
127185960.2, 5159.3, 2004,  1, 12,  1, 26,  0.2, 97.0, 129, 19465.4, -143.9, -44263.2, 0.0, 0.0, 0.0
127185961.2, 5160.3, 2004,  1, 12,  1, 26,  1.2, 97.0, 129, 19465.7, -143.1, -44264.0, 0.0, 0.0, 0.0
127185962.2, 5161.3, 2004,  1, 12,  1, 26,  2.2, 97.0, 129, 19466.5, -143.4, -44264.0, 0.0, 0.0, 0.0
127185963.2, 5162.3, 2004,  1, 12,  1, 26,  3.2, 97.0, 129, 19465.5, -141.4, -44264.8, 0.0, 0.0, 0.0
127185964.2, 5163.3, 2004,  1, 12,  1, 26,  4.2, 97.0, 129, 19466.8, -142.7, -44264.0, 0.0, 0.0, 0.0
127185965.2, 5164.3, 2004,  1, 12,  1, 26,  5.2, 97.0, 129, 19465.1, -144.6, -44264.8, 0.0, 0.0, 0.0
127185966.2, 5165.3, 2004,  1, 12,  1, 26,  6.2, 97.0, 129, 19466.2, -144.2, -44264.0, 0.0, 0.0, 0.0
127185967.1, 5166.2, 2004,  1, 12,  1, 26,  7.1, 97.0, 129, 19465.7, -143.1, -44264.8, 0.0, 0.0, 0.0
127185968.1, 5167.2, 2004,  1, 12,  1, 26,  8.1, 97.0, 129, 19465.0, -142.8, -44264.8, 0.0, 0.0, 0.0
127185969.1, 5168.2, 2004,  1, 12,  1, 26,  9.1, 97.0, 129, 19467.0, -142.0, -44264.0, 0.0, 0.0, 0.0
127185970.1, 5169.2, 2004,  1, 12,  1, 26, 10.1, 97.0, 129, 19465.1, -144.6, -44263.2, 0.0, 0.0, 0.0
127185971.1, 5170.2, 2004,  1, 12,  1, 26, 11.1, 97.0, 129, 19466.5, -143.4, -44264.0, 0.0, 0.0, 0.0
127185972.1, 5171.2, 2004,  1, 12,  1, 26, 12.1, 97.0, 129, 19464.6, -146.0, -44264.0, 0.0, 0.0, 0.0
127185973.1, 5172.2, 2004,  1, 12,  1, 26, 13.1, 97.0, 129, 19466.2, -144.2, -44264.8, 0.0, 0.0, 0.0
127185974.1, 5173.2, 2004,  1, 12,  1, 26, 14.1, 97.0, 129, 19465.7, -143.1, -44264.0, 0.0, 0.0, 0.0
127185975.1, 5174.2, 2004,  1, 12,  1, 26, 15.1, 97.0, 129, 19465.4, -143.9, -44264.0, 0.0, 0.0, 0.0
127185976.1, 5175.2, 2004,  1, 12,  1, 26, 16.1, 97.0, 129, 19466.5, -143.4, -44263.2, 0.0, 0.0, 0.0
127185977.1, 5176.2, 2004,  1, 12,  1, 26, 17.1, 97.0, 129, 19467.0, -142.0, -44264.0, 0.0, 0.0, 0.0
127185978.1, 5177.2, 2004,  1, 12,  1, 26, 18.1, 97.0, 129, 19467.1, -143.7, -44264.0, 0.0, 0.0, 0.0
127185979.1, 5178.2, 2004,  1, 12,  1, 26, 19.1, 97.0, 129, 19465.1, -144.6, -44264.8, 0.0, 0.0, 0.0
127185980.1, 5179.2, 2004,  1, 12,  1, 26, 20.1, 97.0, 129, 19466.5, -143.4, -44264.8, 0.0, 0.0, 0.0
127185981.1, 5180.2, 2004,  1, 12,  1, 26, 21.1, 97.0, 129, 19466.2, -144.2, -44264.0, 0.0, 0.0, 0.0
127185982.1, 5181.2, 2004,  1, 12,  1, 26, 22.1, 97.0, 129, 19467.4, -142.9, -44264.8, 0.0, 0.0, 0.0
127185983.1, 5182.2, 2004,  1, 12,  1, 26, 23.1, 97.0, 129, 19467.6, -144.7, -44264.0, 0.0, 0.0, 0.0
127185984.1, 5183.2, 2004,  1, 12,  1, 26, 24.1, 97.0, 129, 19468.2, -143.2, -44264.8, 0.0, 0.0, 0.0
127185985.1, 5184.2, 2004,  1, 12,  1, 26, 25.1, 97.0, 129, 19466.8, -142.7, -44264.0, 0.0, 0.0, 0.0
127185986.1, 5185.2, 2004,  1, 12,  1, 26, 26.1, 97.0, 129, 19466.5, -145.2, -44264.8, 0.0, 0.0, 0.0
127185987.1, 5186.2, 2004,  1, 12,  1, 26, 27.1, 97.0, 129, 19468.2, -143.2, -44262.4, 0.0, 0.0, 0.0
127185988.1, 5187.2, 2004,  1, 12,  1, 26, 28.1, 97.0, 129, 19466.5, -145.2, -44264.8, 0.0, 0.0, 0.0
127185989.1, 5188.2, 2004,  1, 12,  1, 26, 29.1, 97.0, 129, 19467.1, -143.7, -44264.0, 0.0, 0.0, 0.0
127185990.1, 5189.2, 2004,  1, 12,  1, 26, 30.1, 97.0, 129, 19467.0, -146.1, -44264.8, 0.0, 0.0, 0.0
127185991.1, 5190.2, 2004,  1, 12,  1, 26, 31.1, 97.0, 129, 19467.1, -143.7, -44264.0, 0.0, 0.0, 0.0
127185992.1, 5191.2, 2004,  1, 12,  1, 26, 32.1, 97.0, 129, 19467.3, -145.5, -44264.0, 0.0, 0.0, 0.0
127185993.1, 5192.2, 2004,  1, 12,  1, 26, 33.1, 97.0, 129, 19466.8, -144.4, -44264.0, 0.0, 0.0, 0.0
127185994.1, 5193.2, 2004,  1, 12,  1, 26, 34.1, 97.0, 129, 19465.9, -144.9, -44264.8, 0.0, 0.0, 0.0
127185995.1, 5194.2, 2004,  1, 12,  1, 26, 35.1, 97.0, 129, 19467.3, -145.5, -44264.0, 0.0, 0.0, 0.0
127185996.1, 5195.2, 2004,  1, 12,  1, 26, 36.1, 97.0, 129, 19467.9, -144.0, -44264.8, 0.0, 0.0, 0.0
127185997.1, 5196.2, 2004,  1, 12,  1, 26, 37.1, 97.0, 129, 19466.8, -144.4, -44264.0, 0.0, 0.0, 0.0
127185998.1, 5197.2, 2004,  1, 12,  1, 26, 38.1, 97.0, 129, 19467.6, -144.7, -44264.0, 0.0, 0.0, 0.0
127185999.1, 5198.2, 2004,  1, 12,  1, 26, 39.1, 97.0, 129, 19466.3, -145.8, -44263.2, 0.0, 0.0, 0.0
127186000.1, 5199.2, 2004,  1, 12,  1, 26, 40.1, 97.0, 129, 19466.8, -144.4, -44264.8, 0.0, 0.0, 0.0
127186001.1, 5200.2, 2004,  1, 12,  1, 26, 41.1, 97.0, 129, 19467.0, -146.1, -44264.8, 0.0, 0.0, 0.0
127186002.1, 5201.2, 2004,  1, 12,  1, 26, 42.1, 97.0, 129, 19467.1, -143.7, -44264.0, 0.0, 0.0, 0.0
127186003.1, 5202.2, 2004,  1, 12,  1, 26, 43.1, 97.0, 129, 19468.2, -143.2, -44264.8, 0.0, 0.0, 0.0
127186004.1, 5203.2, 2004,  1, 12,  1, 26, 44.1, 97.0, 129, 19467.2, -147.9, -44263.2, 0.0, 0.0, 0.0
127186005.1, 5204.2, 2004,  1, 12,  1, 26, 45.1, 97.0, 129, 19468.9, -143.5, -44265.5, 0.0, 0.0, 0.0
127186006.1, 5205.2, 2004,  1, 12,  1, 26, 46.1, 97.0, 129, 19468.2, -143.2, -44264.0, 0.0, 0.0, 0.0
127186007.1, 5206.2, 2004,  1, 12,  1, 26, 47.1, 97.0, 129, 19467.8, -146.4, -44263.2, 0.0, 0.0, 0.0
127186008.1, 5207.2, 2004,  1, 12,  1, 26, 48.1, 97.0, 129, 19468.3, -145.0, -44264.8, 0.0, 0.0, 0.0
127186009.1, 5208.2, 2004,  1, 12,  1, 26, 49.1, 97.0, 129, 19467.8, -146.4, -44263.2, 0.0, 0.0, 0.0
127186010.1, 5209.2, 2004,  1, 12,  1, 26, 50.1, 97.0, 129, 19468.8, -146.0, -44264.8, 0.0, 0.0, 0.0
127186011.1, 5210.2, 2004,  1, 12,  1, 26, 51.1, 97.0, 129, 19467.8, -146.4, -44264.0, 0.0, 0.0, 0.0
127186012.1, 5211.2, 2004,  1, 12,  1, 26, 52.1, 97.0, 129, 19468.9, -143.5, -44265.5, 0.0, 0.0, 0.0
127186013.1, 5212.2, 2004,  1, 12,  1, 26, 53.1, 97.0, 129, 19468.6, -144.3, -44264.8, 0.0, 0.0, 0.0
127186014.1, 5213.2, 2004,  1, 12,  1, 26, 54.1, 97.0, 129, 19468.3, -145.0, -44265.5, 0.0, 0.0, 0.0
127186015.1, 5214.2, 2004,  1, 12,  1, 26, 55.1, 97.0, 129, 19468.5, -146.7, -44264.8, 0.0, 0.0, 0.0
127186016.1, 5215.2, 2004,  1, 12,  1, 26, 56.1, 97.0, 129, 19469.1, -145.3, -44264.8, 0.0, 0.0, 0.0
127186017.1, 5216.2, 2004,  1, 12,  1, 26, 57.1, 97.0, 129, 19467.8, -146.4, -44264.8, 0.0, 0.0, 0.0
127186018.1, 5217.2, 2004,  1, 12,  1, 26, 58.1, 97.0, 129, 19468.2, -147.4, -44264.8, 0.0, 0.0, 0.0
127186019.1, 5218.2, 2004,  1, 12,  1, 26, 59.1, 97.0, 129, 19469.1, -145.3, -44265.5, 0.0, 0.0, 0.0
127186020.0, 5219.1, 2004,  1, 12,  1, 27,  0.0, 97.0, 129, 19469.3, -144.6, -44264.8, 0.0, 0.0, 0.0
127186021.0, 5220.1, 2004,  1, 12,  1, 27,  1.0, 97.0, 129, 19467.8, -146.4, -44264.0, 0.0, 0.0, 0.0
127186022.0, 5221.1, 2004,  1, 12,  1, 27,  2.0, 97.0, 129, 19468.8, -146.0, -44264.8, 0.0, 0.0, 0.0
127186023.0, 5222.1, 2004,  1, 12,  1, 27,  3.0, 97.0, 129, 19469.2, -147.0, -44264.8, 0.0, 0.0, 0.0
127186024.0, 5223.1, 2004,  1, 12,  1, 27,  4.0, 97.0, 129, 19470.7, -145.1, -44264.0, 0.0, 0.0, 0.0
127186025.0, 5224.1, 2004,  1, 12,  1, 27,  5.0, 97.0, 129, 19468.9, -147.7, -44264.8, 0.0, 0.0, 0.0
127186026.0, 5225.1, 2004,  1, 12,  1, 27,  6.0, 97.0, 129, 19470.0, -144.8, -44264.0, 0.0, 0.0, 0.0
127186027.0, 5226.1, 2004,  1, 12,  1, 27,  7.0, 97.0, 129, 19468.6, -148.4, -44266.3, 0.0, 0.0, 0.0
127186028.0, 5227.1, 2004,  1, 12,  1, 27,  8.0, 97.0, 129, 19470.0, -144.8, -44264.8, 0.0, 0.0, 0.0
127186029.0, 5228.1, 2004,  1, 12,  1, 27,  9.0, 97.0, 129, 19470.7, -145.1, -44264.8, 0.0, 0.0, 0.0
127186030.0, 5229.1, 2004,  1, 12,  1, 27, 10.0, 97.0, 129, 19469.9, -147.2, -44265.5, 0.0, 0.0, 0.0
127186031.0, 5230.1, 2004,  1, 12,  1, 27, 11.0, 97.0, 129, 19469.9, -147.2, -44263.2, 0.0, 0.0, 0.0
127186032.0, 5231.1, 2004,  1, 12,  1, 27, 12.0, 97.0, 129, 19469.9, -147.2, -44264.0, 0.0, 0.0, 0.0
127186033.0, 5232.1, 2004,  1, 12,  1, 27, 13.0, 97.0, 129, 19469.7, -145.6, -44264.0, 0.0, 0.0, 0.0
127186034.0, 5233.1, 2004,  1, 12,  1, 27, 14.0, 97.0, 129, 19470.2, -146.6, -44264.0, 0.0, 0.0, 0.0
127186035.0, 5234.1, 2004,  1, 12,  1, 27, 15.0, 97.0, 129, 19470.0, -144.8, -44264.8, 0.0, 0.0, 0.0
127186036.0, 5235.1, 2004,  1, 12,  1, 27, 16.0, 97.0, 129, 19470.5, -145.8, -44264.8, 0.0, 0.0, 0.0
127186037.0, 5236.1, 2004,  1, 12,  1, 27, 17.0, 97.0, 129, 19470.9, -146.9, -44265.5, 0.0, 0.0, 0.0
127186038.0, 5237.1, 2004,  1, 12,  1, 27, 18.0, 97.0, 129, 19470.6, -147.5, -44264.0, 0.0, 0.0, 0.0
127186039.0, 5238.1, 2004,  1, 12,  1, 27, 19.0, 97.0, 129, 19469.7, -145.6, -44263.2, 0.0, 0.0, 0.0
127186040.0, 5239.1, 2004,  1, 12,  1, 27, 20.0, 97.0, 129, 19469.6, -148.0, -44264.0, 0.0, 0.0, 0.0
127186041.0, 5240.1, 2004,  1, 12,  1, 27, 21.0, 97.0, 129, 19469.9, -147.2, -44264.0, 0.0, 0.0, 0.0
127186042.0, 5241.1, 2004,  1, 12,  1, 27, 22.0, 97.0, 129, 19469.2, -147.0, -44264.8, 0.0, 0.0, 0.0
127186043.0, 5242.1, 2004,  1, 12,  1, 27, 23.0, 97.0, 129, 19469.4, -146.3, -44264.8, 0.0, 0.0, 0.0
127186044.0, 5243.1, 2004,  1, 12,  1, 27, 24.0, 97.0, 129, 19469.2, -147.0, -44264.8, 0.0, 0.0, 0.0
127186045.0, 5244.1, 2004,  1, 12,  1, 27, 25.0, 97.0, 129, 19469.7, -145.6, -44264.8, 0.0, 0.0, 0.0
127186046.0, 5245.1, 2004,  1, 12,  1, 27, 26.0, 97.0, 129, 19470.7, -145.1, -44264.8, 0.0, 0.0, 0.0
127186047.0, 5246.1, 2004,  1, 12,  1, 27, 27.0, 97.0, 129, 19470.9, -146.9, -44264.8, 0.0, 0.0, 0.0
127186048.0, 5247.1, 2004,  1, 12,  1, 27, 28.0, 97.0, 129, 19470.5, -145.8, -44265.5, 0.0, 0.0, 0.0
127186049.0, 5248.1, 2004,  1, 12,  1, 27, 29.0, 97.0, 129, 19470.5, -145.8, -44264.0, 0.0, 0.0, 0.0
127186050.0, 5249.1, 2004,  1, 12,  1, 27, 30.0, 97.0, 129, 19470.2, -146.6, -44264.8, 0.0, 0.0, 0.0
127186051.0, 5250.1, 2004,  1, 12,  1, 27, 31.0, 97.0, 129, 19471.2, -146.1, -44263.2, 0.0, 0.0, 0.0
127186052.0, 5251.1, 2004,  1, 12,  1, 27, 32.0, 97.0, 129, 19470.4, -148.3, -44264.8, 0.0, 0.0, 0.0
127186053.0, 5252.1, 2004,  1, 12,  1, 27, 33.0, 97.0, 129, 19470.2, -146.6, -44264.8, 0.0, 0.0, 0.0
127186054.0, 5253.1, 2004,  1, 12,  1, 27, 34.0, 97.0, 129, 19470.9, -146.9, -44266.3, 0.0, 0.0, 0.0
127186055.0, 5254.1, 2004,  1, 12,  1, 27, 35.0, 97.0, 129, 19471.5, -145.4, -44264.0, 0.0, 0.0, 0.0
127186056.0, 5255.1, 2004,  1, 12,  1, 27, 36.0, 97.0, 129, 19470.6, -147.5, -44264.8, 0.0, 0.0, 0.0
127186057.0, 5256.1, 2004,  1, 12,  1, 27, 37.0, 97.0, 129, 19470.2, -146.6, -44265.5, 0.0, 0.0, 0.0
127186058.0, 5257.1, 2004,  1, 12,  1, 27, 38.0, 97.0, 129, 19471.2, -146.1, -44263.2, 0.0, 0.0, 0.0
127186059.0, 5258.1, 2004,  1, 12,  1, 27, 39.0, 97.0, 129, 19471.7, -147.2, -44264.8, 0.0, 0.0, 0.0
127186060.0, 5259.1, 2004,  1, 12,  1, 27, 40.0, 97.0, 129, 19470.6, -147.5, -44264.0, 0.0, 0.0, 0.0
127186061.0, 5260.1, 2004,  1, 12,  1, 27, 41.0, 97.0, 129, 19471.8, -144.7, -44264.8, 0.0, 0.0, 0.0
127186062.0, 5261.1, 2004,  1, 12,  1, 27, 42.0, 97.0, 129, 19470.9, -146.9, -44265.5, 0.0, 0.0, 0.0
127186063.0, 5262.1, 2004,  1, 12,  1, 27, 43.0, 97.0, 129, 19470.7, -145.1, -44263.2, 0.0, 0.0, 0.0
127186064.0, 5263.1, 2004,  1, 12,  1, 27, 44.0, 97.0, 129, 19469.9, -147.2, -44264.0, 0.0, 0.0, 0.0
127186065.0, 5264.1, 2004,  1, 12,  1, 27, 45.0, 97.0, 129, 19470.6, -147.5, -44265.5, 0.0, 0.0, 0.0
127186066.0, 5265.1, 2004,  1, 12,  1, 27, 46.0, 97.0, 129, 19472.2, -145.7, -44264.0, 0.0, 0.0, 0.0
127186067.0, 5266.1, 2004,  1, 12,  1, 27, 47.0, 97.0, 129, 19470.9, -146.9, -44264.8, 0.0, 0.0, 0.0
127186068.0, 5267.1, 2004,  1, 12,  1, 27, 48.0, 97.0, 129, 19471.2, -146.1, -44264.8, 0.0, 0.0, 0.0
127186069.0, 5268.1, 2004,  1, 12,  1, 27, 49.0, 97.0, 129, 19471.7, -147.2, -44264.8, 0.0, 0.0, 0.0
127186070.0, 5269.1, 2004,  1, 12,  1, 27, 50.0, 97.0, 129, 19471.7, -147.2, -44264.8, 0.0, 0.0, 0.0
127186071.0, 5270.1, 2004,  1, 12,  1, 27, 51.0, 97.0, 129, 19470.6, -147.5, -44264.8, 0.0, 0.0, 0.0
127186072.0, 5271.1, 2004,  1, 12,  1, 27, 52.0, 97.0, 129, 19471.5, -145.4, -44265.5, 0.0, 0.0, 0.0
127186072.9, 5272.0, 2004,  1, 12,  1, 27, 52.9, 97.0, 129, 19471.7, -147.2, -44264.8, 0.0, 0.0, 0.0
127186073.9, 5273.0, 2004,  1, 12,  1, 27, 53.9, 97.0, 129, 19471.2, -146.1, -44264.8, 0.0, 0.0, 0.0
127186074.9, 5274.0, 2004,  1, 12,  1, 27, 54.9, 97.0, 129, 19470.5, -145.8, -44264.0, 0.0, 0.0, 0.0
127186075.9, 5275.0, 2004,  1, 12,  1, 27, 55.9, 97.0, 129, 19470.7, -145.1, -44265.5, 0.0, 0.0, 0.0
127186076.9, 5276.0, 2004,  1, 12,  1, 27, 56.9, 97.0, 129, 19471.1, -148.6, -44264.0, 0.0, 0.0, 0.0
127186077.9, 5277.0, 2004,  1, 12,  1, 27, 57.9, 97.0, 129, 19470.6, -147.5, -44264.8, 0.0, 0.0, 0.0
